Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:44;;;;;;;13.32;7.93;;;19.70;99.90;;;;;;5073896;28;20236;-84
2022/05/14 00:04:15;;;;;;;15.13;8.50;;;19.70;99.90;;;;;;5072652;28;20199;-84
2022/05/14 00:06:45;;;;;;;14.68;8.00;;;19.80;99.90;;;;;;5074724;28;20261;-84
2022/05/14 00:09:16;;;;;;;12.85;8.15;;;19.80;99.90;;;;;;5063695;28;20303;-83
2022/05/14 00:14:33;;;;;;;11.38;7.90;;;19.90;99.90;;;;;;5069628;28;20687;-84
2022/05/14 00:17:06;;;;;;;12.05;7.43;;;20.00;99.90;;;;;;5062224;28;20198;-84
2022/05/14 00:19:36;;;;;;;11.80;7.20;;;20.00;99.90;;;;;;5054744;28;20284;-84
2022/05/14 00:22:07;;;;;;;11.32;6.65;;;20.10;99.90;;;;;;5058250;28;20217;-84
2022/05/14 00:24:38;;;;;;;9.45;6.10;;;20.00;99.90;;;;;;5073998;28;20201;-84
2022/05/14 00:27:09;;;;;;;8.27;5.57;;;20.10;99.90;;;;;;5074516;28;20242;-85
2022/05/14 00:29:39;;;;;;;10.70;5.50;;;20.20;99.90;;;;;;5055416;28;20197;-83
2022/05/14 00:32:12;;;;;;;8.77;5.53;;;20.30;99.90;;;;;;5069484;28;20543;-83
2022/05/14 00:34:43;;;;;;;8.10;5.60;;;20.40;99.90;;;;;;5054812;28;20255;-83
2022/05/14 00:37:13;;;;;;;8.93;5.50;;;20.40;99.90;;;;;;5054121;28;20193;-84
2022/05/14 00:39:44;;;;;;;9.30;5.20;;;20.60;99.90;;;;;;5061498;28;20197;-84
2022/05/14 00:42:14;;;;;;;6.78;4.88;;;20.70;99.90;;;;;;5073156;28;20303;-86
2022/05/14 00:44:45;;;;;;;6.72;4.47;;;20.90;99.90;;;;;;5072512;28;20652;-84
2022/05/14 00:47:20;;;;;;;5.03;3.90;;;21.00;99.90;;;;;;5073246;28;20205;-83
2022/05/14 00:49:51;;;;;;;5.32;3.92;;;21.20;99.90;;;;;;5073000;28;20200;-84
2022/05/14 00:52:24;;;;;;;5.38;3.28;;;21.50;99.90;;;;;;5072049;28;20209;-83
2022/05/14 00:55:01;;;;;;;4.05;3.17;;;21.60;99.90;;;;;;5066878;28;20255;-84
2022/05/14 00:57:36;;;;;;;4.45;3.25;;;21.80;99.90;;;;;;5072994;28;20565;-87
2022/05/14 01:00:10;;;;;;;5.07;3.75;;;21.90;99.90;;;;;;5062186;28;20547;-84
2022/05/14 01:02:43;;;;;;;4.43;2.90;;;22.00;99.90;;;;;;5071586;28;20296;-83
2022/05/14 01:05:14;;;;;;;3.63;2.85;;;22.00;99.90;;;;;;5068806;28;20204;-83
2022/05/14 01:07:46;;;;;;;3.33;2.80;;;22.00;99.90;;;;;;5058263;28;20243;-83
2022/05/14 01:10:20;;;;;;;4.03;3.05;;;22.00;99.90;;;;;;5053255;28;20641;-82
2022/05/14 01:12:55;;;;;;;2.88;2.50;;;22.00;99.90;;;;;;5067480;28;20675;-83
2022/05/14 01:15:28;;;;;;;3.28;2.45;;;22.00;99.90;;;;;;5072976;28;20636;-83
2022/05/14 01:18:00;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5073152;28;20232;-83
2022/05/14 01:20:35;;;;;;;3.38;2.60;;;22.10;99.90;;;;;;5058072;28;20201;-83
2022/05/14 01:23:14;;;;;;;5.05;3.50;;;22.10;99.90;;;;;;5073807;28;20189;-83
2022/05/14 01:28:40;;;;;;;5.47;3.88;;;22.20;99.90;;;;;;5054252;28;20316;-84
2022/05/14 01:31:10;;;;;;;4.72;3.00;;;22.20;99.90;;;;;;5059460;28;20209;-83
2022/05/14 01:33:41;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5055885;28;20198;-83
2022/05/14 01:36:12;;;;;;;4.07;2.90;;;22.20;99.90;;;;;;5069805;28;20193;-84
2022/05/14 01:38:43;;;;;;;3.35;2.92;;;22.30;99.90;;;;;;5072246;28;20273;-83
2022/05/14 01:41:13;;;;;;;3.25;2.63;;;22.40;99.90;;;;;;5057333;28;20725;-83
2022/05/14 01:43:46;;;;;;;25.48;17.83;;;22.60;99.90;;;;;;5063833;28;20196;-84
2022/05/14 01:46:16;;;;;;;4.20;3.13;;;22.70;99.90;;;;;;5068414;28;20193;-78
2022/05/14 01:48:48;;;;;;;4.25;3.38;;;22.70;99.90;;;;;;5057865;28;20606;-86
2022/05/14 01:51:19;;;;;;;3.95;2.67;;;22.70;99.90;;;;;;5053126;28;20225;-83
2022/05/14 01:53:49;;;;;;;2.95;2.50;;;22.70;99.90;;;;;;5062979;28;20216;-83
2022/05/14 01:56:20;;;;;;;6.40;2.65;;;22.80;99.90;;;;;;5066440;28;20216;-83
2022/05/14 01:58:53;;;;;;;4.97;3.42;;;22.90;99.90;;;;;;5066414;28;20201;-84
2022/05/14 02:01:26;;;;;;;3.13;1.95;;;23.00;99.90;;;;;;5066603;28;20245;-83
2022/05/14 02:03:58;;;;;;;3.03;2.08;;;23.20;99.90;;;;;;5064278;28;20205;-83
2022/05/14 02:06:30;;;;;;;4.00;2.13;;;23.30;99.90;;;;;;5060427;28;20201;-84
2022/05/14 02:09:01;;;;;;;2.10;1.90;;;23.50;99.90;;;;;;5063390;28;20228;-84
2022/05/14 02:11:32;;;;;;;2.97;2.20;;;23.60;99.90;;;;;;5065648;28;20204;-84
2022/05/14 02:14:05;;;;;;;2.20;1.88;;;23.70;99.90;;;;;;5071745;28;20197;-85
2022/05/14 02:16:35;;;;;;;2.10;1.63;;;23.80;99.90;;;;;;5072049;28;20196;-85
2022/05/14 02:19:06;;;;;;;2.03;1.80;;;23.80;99.90;;;;;;5072314;28;20641;-83
2022/05/14 02:21:37;;;;;;;2.40;1.70;;;23.90;99.90;;;;;;5071316;28;20213;-83
2022/05/14 02:24:08;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5077036;28;20185;-84
2022/05/14 02:26:39;;;;;;;1.80;1.60;;;24.10;99.90;;;;;;5077511;28;20197;-83
2022/05/14 02:29:11;;;;;;;1.98;1.58;;;24.20;99.90;;;;;;5065284;28;20199;-84
2022/05/14 02:31:42;;;;;;;2.03;1.50;;;24.30;99.90;;;;;;5070813;28;20201;-84
2022/05/14 02:34:12;;;;;;;2.83;1.73;;;24.30;99.90;;;;;;5072669;28;20664;-84
2022/05/14 02:36:43;;;;;;;2.08;1.70;;;24.40;99.90;;;;;;5070416;28;20236;-84
2022/05/14 02:39:14;;;;;;;1.95;1.63;;;24.40;99.90;;;;;;5068312;28;20632;-84
2022/05/14 02:41:44;;;;;;;1.85;1.60;;;24.50;99.90;;;;;;5075971;28;20220;-84
2022/05/14 02:44:17;;;;;;;2.08;1.55;;;24.60;99.90;;;;;;5075840;28;20193;-83
2022/05/14 02:46:48;;;;;;;2.13;1.55;;;24.60;99.90;;;;;;5075707;28;20275;-84
2022/05/14 02:49:18;;;;;;;2.10;1.63;;;24.60;99.90;;;;;;5065232;28;20186;-83
2022/05/14 02:51:49;;;;;;;2.60;1.73;;;24.70;99.90;;;;;;5071006;28;20565;-85
2022/05/14 02:54:20;;;;;;;4.07;1.98;;;24.80;99.90;;;;;;5074547;28;20216;-84
2022/05/14 02:56:50;;;;;;;4.07;1.73;;;24.80;99.90;;;;;;5068658;28;20193;-82
2022/05/14 02:59:23;;;;;;;3.47;1.77;;;24.80;99.90;;;;;;5075707;28;20196;-82
2022/05/14 03:01:54;;;;;;;4.35;1.90;;;24.90;99.90;;;;;;5074747;28;20205;-84
2022/05/14 03:04:27;;;;;;;5.32;2.30;;;24.90;99.90;;;;;;5074735;28;20185;-84
2022/05/14 03:06:58;;;;;;;3.33;2.17;;;24.90;99.90;;;;;;5075827;28;20631;-80
2022/05/14 03:09:29;;;;;;;5.57;2.28;;;24.80;99.90;;;;;;5075286;28;21029;-84
2022/05/14 03:12:00;;;;;;;4.88;2.25;;;24.90;99.90;;;;;;5073451;28;20640;-84
2022/05/14 03:14:32;;;;;;;4.53;2.42;;;24.80;99.90;;;;;;5075324;28;20246;-84
2022/05/14 03:17:04;;;;;;;5.45;2.45;;;24.70;99.90;;;;;;5072152;28;20242;-84
2022/05/14 03:19:34;;;;;;;7.95;2.25;;;24.70;99.90;;;;;;5075301;28;20181;-84
2022/05/14 03:22:05;;;;;;;5.53;2.20;;;24.80;99.90;;;;;;5072088;28;20575;-83
2022/05/14 03:24:36;;;;;;;3.90;2.50;;;24.80;99.90;;;;;;5075520;28;20185;-83
2022/05/14 03:27:08;;;;;;;5.78;2.20;;;24.80;99.90;;;;;;5075231;28;20280;-84
2022/05/14 03:29:41;;;;;;;5.75;2.13;;;24.70;99.90;;;;;;5074222;28;20216;-85
2022/05/14 03:32:12;;;;;;;5.07;2.40;;;24.70;99.90;;;;;;5074001;28;20597;-83
2022/05/14 03:34:42;;;;;;;4.03;2.40;;;24.60;99.90;;;;;;5066070;28;20193;-85
2022/05/14 03:37:13;;;;;;;5.20;2.28;;;24.70;99.90;;;;;;5074236;28;20238;-86
2022/05/14 03:39:43;;;;;;;4.88;2.38;;;24.70;99.90;;;;;;5075547;28;20196;-85
2022/05/14 03:42:14;;;;;;;3.63;1.75;;;24.70;99.90;;;;;;5064203;28;20695;-85
2022/05/14 03:44:48;;;;;;;3.38;1.92;;;24.60;99.90;;;;;;5075017;28;20193;-85
2022/05/14 03:47:19;;;;;;;6.45;1.85;;;24.80;99.90;;;;;;5067736;28;20197;-84
2022/05/14 03:49:49;;;;;;;4.35;2.13;;;24.60;99.90;;;;;;5060562;28;20198;-84
2022/05/14 03:52:21;;;;;;;3.78;2.28;;;24.60;99.90;;;;;;5074307;28;20185;-86
2022/05/14 03:54:51;;;;;;;5.85;2.50;;;24.60;99.90;;;;;;5067598;28;20273;-86
2022/05/14 03:57:22;;;;;;;5.15;2.67;;;24.60;99.90;;;;;;5068812;28;20548;-84
2022/05/14 03:59:54;;;;;;;5.35;2.20;;;24.60;99.90;;;;;;5074792;28;20200;-85
2022/05/14 04:02:25;;;;;;;3.38;2.22;;;24.60;99.90;;;;;;5073774;28;20208;-85
2022/05/14 04:04:55;;;;;;;5.40;2.70;;;24.70;99.90;;;;;;5074373;28;20185;-85
2022/05/14 04:07:26;;;;;;;4.10;2.50;;;24.60;99.90;;;;;;5073571;28;20247;-86
2022/05/14 04:09:57;;;;;;;7.03;2.65;;;24.70;99.90;;;;;;5071979;28;20294;-85
2022/05/14 04:12:27;;;;;;;6.43;2.85;;;24.70;99.90;;;;;;5073512;28;20239;-84
2022/05/14 04:15:01;;;;;;;4.80;2.72;;;24.70;99.90;;;;;;5060774;28;20621;-86
2022/05/14 04:17:31;;;;;;;5.63;2.95;;;24.60;99.90;;;;;;5070579;28;20185;-86
2022/05/14 04:20:02;;;;;;;5.47;2.83;;;24.60;99.90;;;;;;5073966;28;20189;-85
2022/05/14 04:22:33;;;;;;;7.53;3.47;;;24.60;99.90;;;;;;5073496;28;20212;-86
2022/05/14 04:25:04;;;;;;;7.07;3.28;;;24.60;99.90;;;;;;5073044;28;20188;-86
2022/05/14 04:27:34;;;;;;;9.38;3.30;;;24.60;99.90;;;;;;5073715;28;20188;-85
2022/05/14 04:30:08;;;;;;;7.60;3.80;;;24.60;99.90;;;;;;5073668;28;20276;-84
2022/05/14 04:32:38;;;;;;;5.53;3.28;;;24.60;99.90;;;;;;5071801;28;20602;-86
2022/05/14 04:35:10;;;;;;;11.27;3.47;;;24.60;99.90;;;;;;5070251;28;20204;-86
2022/05/14 04:37:40;;;;;;;6.97;3.47;;;24.60;99.90;;;;;;5072913;28;20251;-85
2022/05/14 04:40:13;;;;;;;8.88;3.92;;;24.70;99.90;;;;;;5068935;28;20190;-86
2022/05/14 04:42:44;;;;;;;6.80;4.00;;;24.70;99.90;;;;;;5069487;28;20621;-85
2022/05/14 04:45:17;;;;;;;9.18;3.72;;;24.70;99.90;;;;;;5051845;28;20644;-86
2022/05/14 04:47:47;;;;;;;7.45;3.90;;;24.70;99.90;;;;;;5068487;28;20196;-86
2022/05/14 04:50:19;;;;;;;9.50;4.25;;;24.70;99.90;;;;;;5068588;28;20641;-88
2022/05/14 04:52:49;;;;;;;7.88;4.57;;;24.60;99.90;;;;;;5070810;28;20205;-88
2022/05/14 04:55:20;;;;;;;6.40;4.32;;;24.60;99.90;;;;;;5068032;28;20232;-86
2022/05/14 04:57:51;;;;;;;11.90;4.50;;;24.60;99.90;;;;;;5072925;28;20250;-85
2022/05/14 05:00:24;;;;;;;8.75;4.75;;;24.60;99.90;;;;;;5069353;28;20239;-85
2022/05/14 05:05:41;;;;;;;7.75;4.80;;;24.50;99.90;;;;;;5072363;28;20204;-86
2022/05/14 05:08:12;;;;;;;11.38;5.18;;;24.40;99.90;;;;;;5072629;28;20225;-87
2022/05/14 05:10:43;;;;;;;9.88;5.50;;;24.40;99.90;;;;;;5072593;28;20193;-86
2022/05/14 05:13:15;;;;;;;10.23;5.15;;;24.40;99.90;;;;;;5071566;28;20613;-87
2022/05/14 05:15:52;;;;;;;8.73;4.90;;;24.40;99.90;;;;;;5069797;28;20197;-88
2022/05/14 05:18:26;;;;;;;9.55;4.60;;;24.50;99.90;;;;;;5066001;28;20192;-86
2022/05/14 05:21:15;;;;;;;11.15;4.78;;;24.40;99.90;;;;;;5072356;28;20193;-85
2022/05/14 05:23:47;;;;;;;11.40;4.65;;;24.40;99.90;;;;;;5072701;28;20224;-86
2022/05/14 05:26:18;;;;;;;12.02;4.38;;;24.30;99.90;;;;;;5062453;28;20200;-87
2022/05/14 05:28:49;;;;;;;9.98;4.35;;;24.30;99.90;;;;;;5074072;28;20185;-88
2022/05/14 05:31:22;;;;;;;10.10;4.25;;;24.20;99.90;;;;;;5066406;28;20579;-87
2022/05/14 05:33:53;;;;;;;10.05;4.10;;;24.20;99.90;;;;;;5069496;28;20189;-86
2022/05/14 05:36:23;;;;;;;7.15;4.10;;;24.10;99.90;;;;;;5069327;28;20193;-86
2022/05/14 05:38:54;;;;;;;13.73;4.20;;;24.10;99.90;;;;;;5070417;28;20185;-86
2022/05/14 05:41:25;;;;;;;12.07;3.58;;;24.00;99.90;;;;;;5068506;28;20189;-87
2022/05/14 05:43:57;;;;;;;7.97;3.22;;;24.00;99.90;;;;;;5067099;28;20687;-87
2022/05/14 05:46:29;;;;;;;6.57;3.03;;;23.90;99.90;;;;;;5072216;28;20640;-86
2022/05/14 05:49:00;;;;;;;8.63;2.90;;;23.90;99.90;;;;;;5070441;28;20640;-88
2022/05/14 05:51:30;;;;;;;8.65;2.75;;;23.90;99.90;;;;;;5072362;28;20201;-85
2022/05/14 05:56:56;;;;;;;6.78;2.70;;;23.70;99.90;;;;;;5072342;28;20187;-87
2022/05/14 05:59:28;;;;;;;4.93;2.70;;;23.70;99.90;;;;;;5071244;28;20197;-85
2022/05/14 06:02:01;;;;;;;8.65;2.50;;;23.60;99.90;;;;;;5071955;28;20197;-84
2022/05/14 06:04:32;;;;;;;4.85;2.65;;;23.50;99.90;;;;;;5071939;28;20196;-85
2022/05/14 06:07:02;;;;;;;6.40;2.42;;;23.50;99.90;;;;;;5072192;28;20196;-84
2022/05/14 06:09:33;;;;;;;7.75;2.70;;;23.50;99.90;;;;;;5071844;28;20638;-85
2022/05/14 06:12:04;;;;;;;6.50;2.50;;;23.40;99.90;;;;;;5066990;28;20527;-86
2022/05/14 06:14:34;;;;;;;7.65;2.55;;;23.40;99.90;;;;;;5072011;28;20196;-86
2022/05/14 06:17:07;;;;;;;8.48;3.05;;;23.40;99.90;;;;;;5072776;28;20239;-86
2022/05/14 06:19:38;;;;;;;7.40;2.97;;;23.30;99.90;;;;;;5070959;28;20195;-86
2022/05/14 06:22:09;;;;;;;7.28;2.80;;;23.20;99.90;;;;;;5070906;28;20264;-85
2022/05/14 06:24:40;;;;;;;4.10;2.90;;;23.20;99.90;;;;;;5061448;28;20258;-87
2022/05/14 06:27:11;;;;;;;7.55;3.10;;;23.20;99.90;;;;;;5059318;28;20593;-86
2022/05/14 06:29:41;;;;;;;8.32;2.80;;;23.10;99.90;;;;;;5070800;28;20264;-89
2022/05/14 06:32:16;;;;;;;5.78;2.88;;;23.10;99.90;;;;;;5072283;28;20185;-86
2022/05/14 06:34:47;;;;;;;6.65;2.90;;;23.00;99.90;;;;;;5065564;28;20603;-83
2022/05/14 06:37:17;;;;;;;4.32;2.50;;;23.00;99.90;;;;;;5063219;28;20189;-84
2022/05/14 06:39:48;;;;;;;6.55;2.90;;;22.90;99.90;;;;;;5065950;28;20530;-85
2022/05/14 06:42:23;;;;;;;3.50;2.55;;;22.90;99.90;;;;;;5069427;28;20652;-85
2022/05/14 06:44:54;;;;;;;3.90;2.88;;;22.80;99.90;;;;;;5067236;28;20188;-85
2022/05/14 06:47:30;;;;;;;4.25;2.40;;;22.70;99.90;;;;;;5062611;28;20612;-85
2022/05/14 06:50:01;;;;;;;3.70;2.70;;;22.70;99.90;;;;;;5071929;28;20200;-84
2022/05/14 06:52:31;;;;;;;7.03;2.35;;;22.60;99.90;;;;;;5068870;28;20186;-84
2022/05/14 06:55:03;;;;;;;5.43;2.53;;;22.50;99.90;;;;;;5060989;28;20308;-85
2022/05/14 06:57:35;;;;;;;6.22;2.38;;;22.50;99.90;;;;;;5069353;28;20201;-86
2022/05/14 07:00:07;;;;;;;6.25;2.47;;;22.40;99.90;;;;;;5064125;28;20627;-84
2022/05/14 07:02:41;;;;;;;4.47;2.67;;;22.40;99.90;;;;;;5064278;28;20225;-85
2022/05/14 07:07:58;;;;;;;5.68;2.83;;;22.30;99.90;;;;;;5068251;28;20338;-84
2022/05/14 07:10:29;;;;;;;3.80;2.20;;;22.20;99.90;;;;;;5072519;28;20885;-84
2022/05/14 07:13:00;;;;;;;5.88;2.38;;;22.20;99.90;;;;;;5069379;28;20192;-85
2022/05/14 07:15:30;;;;;;;7.60;2.90;;;22.10;99.90;;;;;;5062967;28;20205;-85
2022/05/14 07:18:03;;;;;;;5.30;2.85;;;22.10;99.90;;;;;;5064348;28;20639;-84
2022/05/14 07:20:33;;;;;;;8.50;2.55;;;22.00;99.90;;;;;;5057439;28;20768;-85
2022/05/14 07:23:04;;;;;;;7.13;2.75;;;22.00;99.90;;;;;;5067299;28;20270;-85
2022/05/14 07:25:35;;;;;;;4.53;2.63;;;22.00;99.90;;;;;;5071704;28;20196;-84
2022/05/14 07:28:08;;;;;;;8.32;3.30;;;21.90;99.90;;;;;;5069165;28;20590;-82
2022/05/14 07:30:39;;;;;;;7.78;3.15;;;21.90;99.90;;;;;;5066522;28;20213;-86
2022/05/14 07:33:12;;;;;;;7.97;2.97;;;21.80;99.90;;;;;;5069400;28;20561;-86
2022/05/14 07:35:43;;;;;;;5.88;3.10;;;21.80;99.90;;;;;;5071913;28;20200;-85
2022/05/14 07:38:14;;;;;;;10.00;3.28;;;21.80;99.90;;;;;;5070634;28;20250;-84
2022/05/14 07:40:45;;;;;;;9.68;3.50;;;21.70;99.90;;;;;;5074767;28;20185;-85
2022/05/14 07:43:19;;;;;;;8.55;3.33;;;21.70;99.90;;;;;;5073271;28;20292;-83
2022/05/14 07:45:53;;;;;;;8.75;3.28;;;21.60;99.90;;;;;;5072306;28;20199;-84
2022/05/14 07:48:30;;;;;;;6.93;3.42;;;21.60;99.90;;;;;;5069020;28;20238;-82
2022/05/14 07:51:02;;;;;;;11.07;3.17;;;21.60;99.90;;;;;;5063342;28;20193;-85
2022/05/14 07:53:33;;;;;;;6.85;3.00;;;21.60;99.90;;;;;;5073246;28;20216;-84
2022/05/14 07:56:05;;;;;;;10.82;2.78;;;21.50;99.90;;;;;;5064869;28;20198;-87
2022/05/14 07:58:36;;;;;;;8.57;2.55;;;21.50;99.90;;;;;;5072130;28;20665;-84
2022/05/14 08:01:07;;;;;;;7.28;2.85;;;21.50;99.90;;;;;;5061676;28;20199;-84
2022/05/14 08:03:39;;;;;;;6.85;2.70;;;21.40;99.90;;;;;;5068592;28;20262;-84
2022/05/14 08:06:11;;;;;;;9.77;2.58;;;21.40;99.90;;;;;;5062888;28;20251;-85
2022/05/14 08:08:41;;;;;;;8.25;2.88;;;21.40;99.90;;;;;;5068330;28;20776;-85
2022/05/14 08:11:12;;;;;;;8.38;2.72;;;21.40;99.90;;;;;;5073202;28;20641;-86
2022/05/14 08:13:43;;;;;;;6.85;2.50;;;21.30;99.90;;;;;;5066543;28;20196;-83
2022/05/14 08:16:14;;;;;;;6.88;2.47;;;21.30;99.90;;;;;;5071651;28;20182;-83
2022/05/14 08:18:46;;;;;;;9.55;2.97;;;21.30;99.90;;;;;;5060058;28;20653;-84
2022/05/14 08:26:52;;;;;;;9.50;2.90;;;21.30;99.90;;;;;;5067126;28;20330;-83
2022/05/14 08:29:24;;;;;;;9.18;2.75;;;21.20;99.90;;;;;;5058375;28;20197;-83
2022/05/14 08:31:55;;;;;;;8.25;2.90;;;21.20;99.90;;;;;;5055276;28;20201;-84
2022/05/14 08:34:28;;;;;;;7.68;2.85;;;21.20;99.90;;;;;;5063308;28;20732;-83
2022/05/14 08:36:58;;;;;;;5.93;2.55;;;21.20;99.90;;;;;;5068036;28;20193;-84
2022/05/14 08:39:29;;;;;;;10.32;2.60;;;21.20;99.90;;;;;;5066003;28;20205;-83
2022/05/14 08:42:01;;;;;;;8.60;2.53;;;21.20;99.90;;;;;;5069211;28;20284;-83
2022/05/14 08:44:34;;;;;;;9.65;2.70;;;21.20;99.90;;;;;;5055745;28;20685;-85
2022/05/14 08:47:09;;;;;;;8.43;2.45;;;21.20;99.90;;;;;;5069313;28;20291;-84
2022/05/14 08:49:46;;;;;;;5.75;2.35;;;21.20;99.90;;;;;;5069838;28;20200;-84
2022/05/14 08:52:21;;;;;;;6.05;2.30;;;21.10;99.90;;;;;;5060729;28;20323;-83
2022/05/14 08:54:54;;;;;;;5.10;2.35;;;21.10;99.90;;;;;;5070512;28;20277;-83
2022/05/14 08:57:32;;;;;;;4.47;2.10;;;21.10;99.90;;;;;;5066761;28;20562;-83
2022/05/14 09:00:04;;;;;;;7.47;2.55;;;21.10;99.90;;;;;;5058709;28;20243;-84
2022/05/14 09:02:37;;;;;;;6.72;2.42;;;21.10;99.90;;;;;;5070754;28;20243;-85
2022/05/14 09:05:11;;;;;;;7.18;3.17;;;21.00;99.90;;;;;;5055828;28;20642;-84
2022/05/14 09:07:43;;;;;;;52.75;31.23;;;21.00;99.90;;;;;;5067936;28;20273;-85
2022/05/14 09:10:25;;;;;;;22.00;11.00;;;21.00;99.90;;;;;;5072315;28;20280;-83
2022/05/14 09:12:58;;;;;;;13.60;8.05;;;21.00;99.90;;;;;;5060848;28;20200;-84
2022/05/14 09:15:30;;;;;;;13.05;6.70;;;20.90;99.90;;;;;;5070802;28;20276;-84
2022/05/14 09:18:09;;;;;;;7.78;4.72;;;20.90;99.90;;;;;;5072762;28;20200;-83
2022/05/14 09:20:50;;;;;;;12.18;3.53;;;20.90;99.90;;;;;;5065277;28;20656;-84
2022/05/14 09:23:35;;;;;;;9.15;3.88;;;20.90;99.90;;;;;;5072354;28;20217;-84
2022/05/14 09:26:12;;;;;;;7.28;3.17;;;20.80;99.90;;;;;;5069352;28;20203;-84
2022/05/14 09:28:47;;;;;;;6.50;2.60;;;20.80;99.90;;;;;;5053388;28;20189;-84
2022/05/14 09:31:28;;;;;;;9.43;3.33;;;20.70;99.90;;;;;;5063543;28;20261;-83
2022/05/14 09:34:07;;;;;;;6.95;2.53;;;20.70;99.90;;;;;;5063164;28;20687;-84
2022/05/14 09:36:41;;;;;;;8.18;3.05;;;20.70;99.90;;;;;;5070176;28;20617;-84
2022/05/14 09:39:16;;;;;;;6.53;2.78;;;20.70;99.90;;;;;;5072667;28;20216;-83
2022/05/14 09:41:49;;;;;;;7.05;3.08;;;20.70;99.90;;;;;;5072574;28;20718;-83
2022/05/14 09:44:23;;;;;;;13.45;3.28;;;20.60;99.90;;;;;;5069987;28;20248;-84
2022/05/14 09:46:55;;;;;;;7.00;3.40;;;20.50;99.90;;;;;;5057878;28;20532;-85
2022/05/14 09:49:27;;;;;;;6.45;2.65;;;20.50;99.90;;;;;;5053151;28;20190;-84
2022/05/14 09:52:04;;;;;;;7.30;2.67;;;20.50;99.90;;;;;;5058207;28;20201;-85
2022/05/14 09:54:42;;;;;;;8.73;3.20;;;20.50;99.90;;;;;;5059852;28;20312;-88
2022/05/14 09:57:41;;;;;;;7.07;3.25;;;20.50;99.90;;;;;;5063540;28;20622;-88
2022/05/14 10:00:16;;;;;;;9.05;3.55;;;20.50;99.90;;;;;;5066035;28;20196;-84
2022/05/14 10:03:17;;;;;;;9.40;3.70;;;20.40;99.90;;;;;;5062770;28;20655;-83
2022/05/14 10:05:59;;;;;;;8.63;3.70;;;20.40;99.90;;;;;;5053983;28;20205;-85
2022/05/14 10:08:48;;;;;;;5.40;3.08;;;20.40;99.90;;;;;;5055817;28;20228;-84
2022/05/14 10:11:24;;;;;;;11.63;3.20;;;20.40;99.90;;;;;;5064750;28;20204;-85
2022/05/14 10:14:05;;;;;;;5.53;2.95;;;20.40;99.90;;;;;;5064600;28;20196;-85
2022/05/14 10:16:40;;;;;;;4.97;3.13;;;20.40;99.90;;;;;;5069207;28;20247;-85
2022/05/14 10:19:24;;;;;;;7.35;3.08;;;20.40;99.90;;;;;;5070220;28;20200;-84
2022/05/14 10:22:03;;;;;;;9.80;3.63;;;20.40;99.90;;;;;;5053794;28;20601;-84
2022/05/14 10:28:09;;;;;;;22.77;13.88;;;20.40;99.90;;;;;;5053750;28;20797;-86
2022/05/14 10:30:49;;;;;;;42.70;31.13;;;20.30;99.90;;;;;;5056732;28;20207;-85
2022/05/14 10:33:24;;;;;;;11.07;7.10;;;20.40;99.90;;;;;;5053149;28;20641;-83
2022/05/14 10:36:01;;;;;;;7.60;4.68;;;20.30;99.90;;;;;;5057800;28;20599;-87
2022/05/14 10:38:37;;;;;;;6.55;3.88;;;20.40;99.90;;;;;;5066089;28;20648;-85
2022/05/14 10:41:11;;;;;;;5.90;4.22;;;20.30;99.90;;;;;;5071793;28;20200;-85
2022/05/14 10:43:50;;;;;;;8.23;5.43;;;20.30;99.90;;;;;;5064610;28;20243;-84
2022/05/14 10:46:22;;;;;;;9.70;4.40;;;20.30;99.90;;;;;;5070982;28;20281;-83
2022/05/14 10:48:59;;;;;;;8.52;4.10;;;20.40;99.90;;;;;;5072023;28;20201;-84
2022/05/14 10:51:32;;;;;;;5.95;3.85;;;20.30;99.90;;;;;;5067652;28;20280;-83
2022/05/14 10:54:04;;;;;;;7.72;4.53;;;20.30;99.90;;;;;;5070441;28;20228;-87
2022/05/14 10:56:39;;;;;;;8.02;4.50;;;20.30;99.90;;;;;;5064430;28;20566;-84
2022/05/14 10:59:12;;;;;;;10.52;4.97;;;20.30;99.90;;;;;;5064868;28;20198;-85
2022/05/14 11:01:48;;;;;;;10.73;5.57;;;20.20;99.90;;;;;;5075835;28;20200;-84
2022/05/14 11:04:22;;;;;;;10.32;4.53;;;20.20;99.90;;;;;;5063394;28;20300;-87
2022/05/14 11:06:57;;;;;;;8.00;4.20;;;20.20;99.90;;;;;;5063333;28;20196;-84
2022/05/14 11:09:40;;;;;;;9.90;4.18;;;20.10;99.90;;;;;;5074894;28;20228;-84
2022/05/14 11:12:16;;;;;;;7.75;4.13;;;20.10;99.90;;;;;;5061542;28;20198;-85
2022/05/14 11:14:48;;;;;;;10.95;4.63;;;20.10;99.90;;;;;;5075929;28;20189;-85
2022/05/14 11:17:24;;;;;;;10.75;4.95;;;20.10;99.90;;;;;;5072847;28;20193;-84
2022/05/14 11:20:08;;;;;;;9.23;4.75;;;20.10;99.90;;;;;;5073550;28;20196;-83
2022/05/14 11:22:41;;;;;;;8.35;4.90;;;20.10;99.90;;;;;;5075958;28;20195;-85
2022/05/14 11:25:23;;;;;;;10.57;5.85;;;20.10;99.90;;;;;;5074965;28;20329;-84
2022/05/14 11:28:02;;;;;;;11.20;4.50;;;20.00;99.90;;;;;;5060981;28;20719;-84
2022/05/14 11:30:37;;;;;;;8.70;4.30;;;20.00;99.90;;;;;;5074594;28;20243;-85
2022/05/14 11:33:19;;;;;;;9.82;5.45;;;19.90;99.90;;;;;;5075581;28;20185;-84
2022/05/14 11:35:51;;;;;;;9.38;4.35;;;20.00;99.90;;;;;;5075929;28;20287;-83
2022/05/14 11:38:35;;;;;;;12.55;5.45;;;19.90;99.90;;;;;;5069162;28;20197;-83
2022/05/14 11:41:07;;;;;;;8.73;4.78;;;19.90;99.90;;;;;;5075624;28;20201;-84
2022/05/14 11:43:42;;;;;;;9.57;4.93;;;19.90;99.90;;;;;;5075153;28;20193;-84
2022/05/14 11:46:27;;;;;;;8.05;5.13;;;19.90;99.90;;;;;;5067624;28;20674;-84
2022/05/14 11:49:01;;;;;;;8.18;5.20;;;19.90;99.90;;;;;;5067808;28;20204;-84
2022/05/14 11:51:39;;;;;;;10.65;4.90;;;19.80;99.90;;;;;;5055531;28;20200;-87
2022/05/14 11:54:14;;;;;;;8.30;4.47;;;19.80;99.90;;;;;;5070160;28;20224;-84
2022/05/14 11:56:51;;;;;;;8.07;4.35;;;19.80;99.90;;;;;;5062776;28;20193;-84
2022/05/14 11:59:29;;;;;;;10.40;5.35;;;19.80;99.90;;;;;;5073139;28;20230;-84
2022/05/14 12:02:03;;;;;;;9.63;5.43;;;19.80;99.90;;;;;;5060785;28;20251;-83
2022/05/14 12:04:37;;;;;;;10.40;5.32;;;19.80;99.90;;;;;;5055114;28;20218;-84
2022/05/14 12:07:38;;;;;;;10.90;5.65;;;19.70;99.90;;;;;;5057523;28;20196;-84
2022/05/14 12:10:23;;;;;;;11.02;6.00;;;19.80;99.90;;;;;;5063233;28;20221;-83
2022/05/14 12:13:01;;;;;;;11.00;5.45;;;19.70;99.90;;;;;;5074808;28;20185;-83
2022/05/14 12:15:33;;;;;;;8.20;5.10;;;19.70;99.90;;;;;;5073350;28;20705;-85
2022/05/14 12:18:04;;;;;;;9.68;4.88;;;19.70;99.90;;;;;;5064805;28;20206;-85
2022/05/14 12:20:36;;;;;;;8.90;5.18;;;19.70;99.90;;;;;;5067001;28;20207;-82
2022/05/14 12:23:10;;;;;;;8.02;4.82;;;19.70;99.90;;;;;;5058529;28;20201;-82
2022/05/14 12:25:43;;;;;;;7.93;4.32;;;19.70;99.90;;;;;;5063093;28;20212;-83
2022/05/14 12:28:27;;;;;;;7.85;4.50;;;19.70;99.90;;;;;;5064981;28;20280;-82
2022/05/14 12:33:57;;;;;;;8.93;4.70;;;19.70;99.90;;;;;;5073049;28;20208;-82
2022/05/14 12:36:29;;;;;;;7.95;4.90;;;19.70;99.90;;;;;;5073011;28;20228;-82
2022/05/14 12:39:02;;;;;;;7.40;4.45;;;19.70;99.90;;;;;;5064202;28;20201;-82
2022/05/14 12:41:39;;;;;;;13.20;5.72;;;19.70;99.90;;;;;;5062304;28;20201;-83
2022/05/14 12:44:12;;;;;;;9.85;5.65;;;19.60;99.90;;;;;;5062628;28;20283;-83
2022/05/14 12:46:47;;;;;;;7.93;5.13;;;19.60;99.90;;;;;;5069701;28;20203;-82
2022/05/14 12:49:24;;;;;;;7.75;4.85;;;19.60;99.90;;;;;;5070810;28;20586;-83
2022/05/14 12:51:56;;;;;;;7.85;4.80;;;19.50;99.90;;;;;;5067698;28;20208;-82
2022/05/14 12:54:29;;;;;;;10.60;5.53;;;19.50;99.90;;;;;;5070418;28;20298;-83
2022/05/14 12:57:03;;;;;;;10.52;6.15;;;19.40;99.90;;;;;;5061553;28;20683;-82
2022/05/14 12:59:35;;;;;;;10.05;5.25;;;19.40;99.90;;;;;;5070530;28;20193;-82
2022/05/14 13:02:13;;;;;;;8.55;4.97;;;19.40;99.90;;;;;;5069305;28;20297;-83
2022/05/14 13:04:51;;;;;;;12.48;5.15;;;19.30;99.90;;;;;;5070926;28;20212;-83
2022/05/14 13:07:22;;;;;;;9.73;4.97;;;19.30;99.90;;;;;;5067240;28;20235;-82
2022/05/14 13:09:53;;;;;;;9.38;5.53;;;19.30;99.90;;;;;;5065970;28;20718;-82
2022/05/14 13:12:28;;;;;;;12.98;5.85;;;19.30;99.90;;;;;;5060339;28;20201;-82
2022/05/14 13:15:00;;;;;;;8.45;4.82;;;19.40;99.90;;;;;;5066386;28;20197;-82
2022/05/14 13:17:37;;;;;;;7.85;4.88;;;19.40;99.90;;;;;;5071677;28;20200;-82
2022/05/14 13:20:10;;;;;;;7.78;4.75;;;19.40;99.90;;;;;;5072816;28;20207;-82
2022/05/14 13:22:43;;;;;;;8.82;4.68;;;19.40;99.90;;;;;;5072581;28;20196;-83
2022/05/14 13:25:31;;;;;;;7.88;4.72;;;19.40;99.90;;;;;;5067030;28;20568;-85
2022/05/14 13:28:14;;;;;;;9.88;5.07;;;19.40;99.90;;;;;;5067145;28;20193;-82
2022/05/14 13:30:46;;;;;;;8.80;5.30;;;19.30;99.90;;;;;;5069781;28;20537;-82
2022/05/14 13:33:30;;;;;;;7.90;5.05;;;19.30;99.90;;;;;;5073524;28;20189;-83
2022/05/14 13:38:56;;;;;;;10.38;5.85;;;19.30;99.90;;;;;;5053881;28;20286;-82
2022/05/14 13:41:29;;;;;;;8.75;5.18;;;19.30;99.90;;;;;;5068378;28;20254;-82
2022/05/14 13:44:03;;;;;;;12.13;6.10;;;19.30;99.90;;;;;;5070334;28;20196;-82
2022/05/14 13:46:37;;;;;;;9.27;5.72;;;19.30;99.90;;;;;;5071643;28;20213;-82