Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:56;;;;;;;16.10;8.33;;;22.00;91.50;;;;;;5116890;27;20043;-71
2023/07/09 00:03:22;;;;;;;16.02;8.50;;;21.90;91.60;;;;;;5099895;27;20131;-71
2023/07/09 00:05:49;;;;;;;19.13;8.50;;;21.90;91.80;;;;;;5151719;27;20088;-71
2023/07/09 00:08:29;;;;;;;18.50;8.98;;;21.80;91.90;;;;;;5134561;27;20043;-73
2023/07/09 00:10:58;;;;;;;17.17;8.65;;;21.80;92.10;;;;;;5151132;27;20046;-72
2023/07/09 00:13:25;;;;;;;20.00;8.90;;;21.80;92.20;;;;;;5134755;27;20039;-70
2023/07/09 00:16:00;;;;;;;19.48;9.25;;;21.80;92.10;;;;;;5134667;27;20104;-71
2023/07/09 00:18:26;;;;;;;15.25;7.97;;;21.80;92.20;;;;;;5134591;27;20039;-72
2023/07/09 00:20:52;;;;;;;14.63;8.73;;;21.70;92.10;;;;;;5116346;27;20035;-72
2023/07/09 00:23:19;;;;;;;15.87;8.87;;;21.80;92.30;;;;;;5134637;27;20134;-71
2023/07/09 00:25:46;;;;;;;16.08;8.57;;;21.70;92.30;;;;;;5134232;27;20486;-71
2023/07/09 00:28:17;;;;;;;16.85;9.15;;;21.70;92.40;;;;;;5099716;27;20063;-72
2023/07/09 00:30:44;;;;;;;16.10;8.55;;;21.70;92.50;;;;;;5134828;27;20050;-71
2023/07/09 00:33:15;;;;;;;17.20;8.98;;;21.60;92.50;;;;;;5116056;28;20054;-71
2023/07/09 00:35:42;;;;;;;14.60;9.10;;;21.60;92.70;;;;;;5116011;28;20051;-71
2023/07/09 00:38:38;;;;;;;16.30;9.30;;;21.60;92.70;;;;;;5134170;28;20036;-72
2023/07/09 00:41:06;;;;;;;13.73;8.02;;;21.60;93.00;;;;;;5132549;28;20051;-71
2023/07/09 00:43:36;;;;;;;16.65;8.80;;;21.60;92.70;;;;;;5134442;28;20171;-71
2023/07/09 00:46:20;;;;;;;14.52;8.15;;;21.60;92.70;;;;;;5134602;28;20047;-72
2023/07/09 00:48:59;;;;;;;18.00;8.00;;;21.60;92.90;;;;;;5116831;28;20099;-72
2023/07/09 00:51:26;;;;;;;15.20;8.73;;;21.60;92.80;;;;;;5134983;28;20130;-72
2023/07/09 00:53:58;;;;;;;15.02;8.30;;;21.60;92.70;;;;;;5136527;27;20126;-71
2023/07/09 00:56:32;;;;;;;15.23;8.07;;;21.60;92.70;;;;;;5120665;27;20046;-72
2023/07/09 00:59:04;;;;;;;13.70;8.05;;;21.60;92.70;;;;;;5138582;27;20043;-72
2023/07/09 01:01:30;;;;;;;12.93;8.10;;;21.50;92.70;;;;;;5138376;27;20046;-71
2023/07/09 01:03:59;;;;;;;15.23;8.45;;;21.50;92.70;;;;;;5138311;27;20050;-71
2023/07/09 01:06:34;;;;;;;13.93;8.15;;;21.50;92.80;;;;;;5138009;27;20360;-71
2023/07/09 01:09:04;;;;;;;15.95;8.15;;;21.50;92.90;;;;;;5154421;27;20069;-71
2023/07/09 01:11:30;;;;;;;13.80;8.35;;;21.50;92.90;;;;;;5137955;27;20079;-71
2023/07/09 01:14:01;;;;;;;17.70;8.35;;;21.40;93.30;;;;;;5137297;27;20051;-72
2023/07/09 01:16:31;;;;;;;15.10;8.68;;;21.40;93.10;;;;;;5120582;27;20367;-72
2023/07/09 01:18:57;;;;;;;14.25;8.30;;;21.30;93.10;;;;;;5119856;27;20051;-71
2023/07/09 01:21:22;;;;;;;14.35;8.40;;;21.30;93.20;;;;;;5153941;27;20100;-71
2023/07/09 01:23:50;;;;;;;16.50;8.43;;;21.30;93.20;;;;;;5137773;27;20047;-71
2023/07/09 01:26:19;;;;;;;13.95;8.60;;;21.20;93.20;;;;;;5119792;27;20055;-72
2023/07/09 01:28:45;;;;;;;14.25;7.88;;;21.20;93.40;;;;;;5137707;27;20051;-69
2023/07/09 01:31:13;;;;;;;13.65;7.93;;;21.20;93.40;;;;;;5119918;27;20352;-71
2023/07/09 01:33:41;;;;;;;14.73;8.95;;;21.10;93.60;;;;;;5137230;27;20134;-70
2023/07/09 01:36:23;;;;;;;24.48;8.68;;;21.10;93.70;;;;;;5137668;27;20051;-71
2023/07/09 01:38:50;;;;;;;16.92;8.57;;;21.10;93.90;;;;;;5120437;27;20054;-71
2023/07/09 01:41:17;;;;;;;13.90;8.25;;;21.00;94.00;;;;;;5119491;27;20122;-72
2023/07/09 01:43:44;;;;;;;17.15;9.10;;;21.00;94.00;;;;;;5137786;27;20517;-71
2023/07/09 01:46:12;;;;;;;14.70;8.45;;;20.90;94.20;;;;;;5137811;27;20051;-71
2023/07/09 01:48:41;;;;;;;19.08;8.60;;;20.90;94.30;;;;;;5137388;27;20482;-70
2023/07/09 01:51:16;;;;;;;14.43;8.55;;;20.80;94.40;;;;;;5137335;27;20432;-71
2023/07/09 01:53:44;;;;;;;13.45;8.25;;;20.90;94.80;;;;;;5138390;27;20047;-68
2023/07/09 01:56:10;;;;;;;13.60;8.07;;;20.80;94.70;;;;;;5120849;27;20054;-69
2023/07/09 01:58:41;;;;;;;13.32;8.77;;;20.80;94.90;;;;;;5120537;27;20043;-69
2023/07/09 02:01:08;;;;;;;15.40;8.60;;;20.70;94.90;;;;;;5102240;27;20051;-69
2023/07/09 02:03:34;;;;;;;17.73;8.52;;;20.70;95.00;;;;;;5137162;27;20047;-68
2023/07/09 02:06:02;;;;;;;14.88;8.38;;;20.70;95.10;;;;;;5101162;27;20047;-69
2023/07/09 02:08:28;;;;;;;15.93;8.80;;;20.60;95.20;;;;;;5118633;27;20195;-69
2023/07/09 02:10:53;;;;;;;13.97;9.00;;;20.60;95.40;;;;;;5136918;27;20082;-69
2023/07/09 02:13:19;;;;;;;17.00;8.50;;;20.60;95.50;;;;;;5118586;27;20378;-69
2023/07/09 02:15:45;;;;;;;13.03;8.50;;;20.60;95.60;;;;;;5118840;27;20054;-69
2023/07/09 02:18:11;;;;;;;14.70;8.27;;;20.60;95.70;;;;;;5118735;27;20525;-69
2023/07/09 02:20:37;;;;;;;16.90;8.30;;;20.50;95.80;;;;;;5118061;27;20043;-70
2023/07/09 02:23:05;;;;;;;15.00;8.03;;;20.50;95.80;;;;;;5118384;27;20058;-69
2023/07/09 02:25:31;;;;;;;15.30;8.73;;;20.40;95.90;;;;;;5118408;27;20047;-69
2023/07/09 02:27:57;;;;;;;14.33;8.53;;;20.40;96.10;;;;;;5119242;27;20063;-68
2023/07/09 02:30:22;;;;;;;14.53;8.17;;;20.40;96.30;;;;;;5136474;27;20043;-69
2023/07/09 02:32:48;;;;;;;14.83;8.10;;;20.30;96.40;;;;;;5136920;27;20065;-69
2023/07/09 02:35:14;;;;;;;15.17;8.50;;;20.30;96.60;;;;;;5100829;27;20053;-70
2023/07/09 02:37:40;;;;;;;16.37;8.90;;;20.30;96.80;;;;;;5117818;27;20047;-69
2023/07/09 02:40:11;;;;;;;13.85;8.40;;;20.30;97.00;;;;;;5118139;27;20504;-68
2023/07/09 02:42:37;;;;;;;14.70;8.80;;;20.20;97.20;;;;;;5137122;27;20070;-69
2023/07/09 02:45:04;;;;;;;13.95;8.18;;;20.20;97.10;;;;;;5118086;27;20055;-69
2023/07/09 02:47:30;;;;;;;14.95;8.23;;;20.20;97.10;;;;;;5136165;27;20042;-69
2023/07/09 02:49:55;;;;;;;12.23;7.90;;;20.20;97.20;;;;;;5117856;27;20471;-68
2023/07/09 02:52:21;;;;;;;14.40;8.50;;;20.20;97.40;;;;;;5100939;27;20395;-69
2023/07/09 02:54:47;;;;;;;13.97;9.20;;;20.20;97.40;;;;;;5152048;27;20043;-68
2023/07/09 02:57:12;;;;;;;12.70;8.67;;;20.20;97.50;;;;;;5117733;27;20046;-68
2023/07/09 02:59:38;;;;;;;16.30;8.57;;;20.10;97.60;;;;;;5136609;27;20066;-72
2023/07/09 03:02:04;;;;;;;12.97;8.30;;;20.10;97.60;;;;;;5138766;27;20118;-69
2023/07/09 03:04:33;;;;;;;14.87;8.37;;;20.10;97.80;;;;;;5139381;27;20346;-68
2023/07/09 03:06:59;;;;;;;13.43;7.85;;;20.10;97.90;;;;;;5134969;27;20284;-69
2023/07/09 03:09:26;;;;;;;14.32;8.60;;;20.00;98.10;;;;;;5117848;27;20078;-70
2023/07/09 03:11:52;;;;;;;13.50;8.65;;;20.00;98.30;;;;;;5100315;27;20043;-69
2023/07/09 03:14:18;;;;;;;17.00;8.63;;;20.00;98.30;;;;;;5083740;27;20107;-68
2023/07/09 03:16:44;;;;;;;15.27;8.67;;;20.00;98.40;;;;;;5116764;27;20051;-69
2023/07/09 03:19:09;;;;;;;13.00;8.10;;;20.00;98.50;;;;;;5135582;27;20079;-68
2023/07/09 03:21:35;;;;;;;12.63;7.53;;;20.00;98.60;;;;;;5135556;27;20074;-69
2023/07/09 03:24:02;;;;;;;11.53;7.80;;;19.90;98.70;;;;;;5135374;27;20150;-69
2023/07/09 03:26:27;;;;;;;15.30;8.15;;;20.00;98.70;;;;;;5135386;27;20043;-69
2023/07/09 03:28:54;;;;;;;14.07;8.23;;;20.00;98.70;;;;;;5117124;27;20043;-69
2023/07/09 03:31:21;;;;;;;15.35;8.32;;;20.00;98.70;;;;;;5117027;27;20390;-69
2023/07/09 03:33:48;;;;;;;14.02;8.30;;;20.00;98.70;;;;;;5117816;27;20051;-69
2023/07/09 03:36:14;;;;;;;15.32;8.05;;;20.00;98.80;;;;;;5136459;27;20054;-69
2023/07/09 03:38:39;;;;;;;12.93;8.50;;;20.00;98.80;;;;;;5135206;27;20043;-69
2023/07/09 03:41:06;;;;;;;15.30;8.07;;;20.00;98.90;;;;;;5135105;27;20429;-69
2023/07/09 03:43:32;;;;;;;12.88;7.88;;;20.10;99.00;;;;;;5116854;27;20047;-68
2023/07/09 03:45:58;;;;;;;14.80;8.23;;;20.00;99.00;;;;;;5116898;27;20047;-69
2023/07/09 03:48:24;;;;;;;13.37;8.10;;;20.10;99.00;;;;;;5135165;27;20046;-70
2023/07/09 03:50:50;;;;;;;11.38;7.55;;;20.10;99.10;;;;;;5117608;27;20438;-70
2023/07/09 03:53:16;;;;;;;11.80;7.73;;;20.10;99.10;;;;;;5116376;27;20055;-69
2023/07/09 03:55:43;;;;;;;13.55;8.13;;;20.10;99.20;;;;;;5135069;27;20313;-70
2023/07/09 03:58:09;;;;;;;14.38;7.88;;;20.20;99.20;;;;;;5134940;27;20043;-69
2023/07/09 04:00:35;;;;;;;14.88;7.38;;;20.20;99.30;;;;;;5134908;27;20047;-69
2023/07/09 04:03:01;;;;;;;12.83;7.70;;;20.20;99.30;;;;;;5116508;27;20099;-70
2023/07/09 04:05:27;;;;;;;12.50;7.87;;;20.30;99.30;;;;;;5135064;27;20200;-69
2023/07/09 04:07:54;;;;;;;13.70;7.72;;;20.30;99.30;;;;;;5117516;27;20281;-69
2023/07/09 04:10:20;;;;;;;11.77;7.65;;;20.40;99.30;;;;;;5136364;27;20042;-69
2023/07/09 04:12:46;;;;;;;15.85;7.90;;;20.50;99.30;;;;;;5138555;27;20039;-70
2023/07/09 04:15:15;;;;;;;12.23;7.30;;;20.60;99.20;;;;;;5134610;27;20049;-69
2023/07/09 04:17:41;;;;;;;13.32;7.40;;;20.60;99.20;;;;;;5116893;27;20103;-69
2023/07/09 04:20:09;;;;;;;12.60;8.00;;;20.70;99.20;;;;;;5134361;27;20050;-69
2023/07/09 04:22:36;;;;;;;15.43;7.30;;;20.70;99.20;;;;;;5116038;27;20131;-69
2023/07/09 04:25:03;;;;;;;13.40;7.43;;;20.80;99.20;;;;;;5134329;27;20049;-68
2023/07/09 04:27:29;;;;;;;13.15;7.75;;;20.80;99.10;;;;;;5134162;27;20054;-69
2023/07/09 04:29:55;;;;;;;13.15;7.63;;;20.90;99.10;;;;;;5134194;27;20103;-68
2023/07/09 04:32:21;;;;;;;12.83;7.57;;;20.90;99.10;;;;;;5116619;28;20040;-70
2023/07/09 04:34:47;;;;;;;12.32;7.95;;;21.00;99.20;;;;;;5134482;28;20100;-69
2023/07/09 04:37:17;;;;;;;15.52;7.68;;;21.10;99.20;;;;;;5134126;28;20051;-68
2023/07/09 04:39:44;;;;;;;11.68;7.15;;;21.10;99.20;;;;;;5133974;27;20055;-69
2023/07/09 04:42:14;;;;;;;12.52;7.75;;;21.20;99.20;;;;;;5134172;28;20046;-68
2023/07/09 04:44:40;;;;;;;14.48;8.02;;;21.30;99.20;;;;;;5135010;28;20047;-69
2023/07/09 04:47:06;;;;;;;12.35;8.20;;;21.30;99.00;;;;;;5115701;28;20074;-69
2023/07/09 04:49:32;;;;;;;15.10;7.90;;;21.40;99.10;;;;;;5115852;28;20070;-70
2023/07/09 04:51:59;;;;;;;13.33;8.27;;;21.50;99.00;;;;;;5115612;28;20050;-70
2023/07/09 04:54:26;;;;;;;13.98;8.27;;;21.60;99.00;;;;;;5134081;28;20050;-69
2023/07/09 04:56:52;;;;;;;14.25;7.90;;;21.70;99.00;;;;;;5133812;28;20047;-69
2023/07/09 04:59:18;;;;;;;;;;;21.80;99.00;;;;;;5134483;28;20058;-69
2023/07/09 05:01:44;;;;;;;14.68;8.18;;;21.80;99.00;;;;;;5133085;28;19919;-69
2023/07/09 05:04:09;;;;;;;14.47;8.87;;;21.90;99.00;;;;;;5132775;27;20494;-68
2023/07/09 05:06:35;;;;;;;16.23;9.03;;;22.00;99.10;;;;;;5133955;28;20049;-68
2023/07/09 05:09:01;;;;;;;15.30;9.13;;;22.10;99.10;;;;;;5134013;28;20047;-69
2023/07/09 05:11:27;;;;;;;15.33;8.90;;;22.20;99.20;;;;;;5133892;28;20092;-68
2023/07/09 05:13:52;;;;;;;17.97;9.47;;;22.30;99.20;;;;;;5132889;28;20031;-70
2023/07/09 05:16:18;;;;;;;17.70;10.03;;;22.30;99.20;;;;;;5135283;28;20050;-68
2023/07/09 05:18:45;;;;;;;20.00;10.17;;;22.30;99.30;;;;;;5137390;28;20039;-68
2023/07/09 05:21:11;;;;;;;18.02;10.38;;;22.40;99.30;;;;;;5151599;27;20047;-69
2023/07/09 05:23:37;;;;;;;19.27;10.82;;;22.40;99.40;;;;;;5133682;28;20522;-69
2023/07/09 05:26:03;;;;;;;16.93;10.27;;;22.40;99.50;;;;;;5133996;28;20051;-70
2023/07/09 05:28:31;;;;;;;18.92;10.65;;;22.50;99.50;;;;;;5134008;28;20092;-69
2023/07/09 05:30:57;;;;;;;20.02;10.82;;;22.50;99.50;;;;;;5134510;28;20461;-68
2023/07/09 05:33:23;;;;;;;17.83;10.98;;;22.50;99.60;;;;;;5133851;28;20083;-69
2023/07/09 05:35:48;;;;;;;20.07;11.10;;;22.50;99.70;;;;;;5133707;28;20096;-70
2023/07/09 05:38:15;;;;;;;19.67;10.87;;;22.50;99.80;;;;;;5115580;28;20455;-69
2023/07/09 05:40:42;;;;;;;18.77;10.98;;;22.50;99.90;;;;;;5135249;27;20183;-69
2023/07/09 05:43:08;;;;;;;18.83;11.00;;;22.40;99.90;;;;;;5137399;27;20050;-69
2023/07/09 05:45:34;;;;;;;17.55;11.50;;;22.40;99.90;;;;;;5102166;27;20570;-68
2023/07/09 05:48:00;;;;;;;18.83;11.73;;;22.50;99.90;;;;;;5137210;27;20051;-69
2023/07/09 05:50:27;;;;;;;21.27;11.57;;;22.50;99.90;;;;;;5118864;27;20043;-67
2023/07/09 05:52:53;;;;;;;;;;;22.50;99.90;;;;;;5119128;27;20121;-70
2023/07/09 05:55:18;;;;;;;19.05;11.77;;;22.50;99.90;;;;;;5136808;27;19971;-69
2023/07/09 05:57:44;;;;;;;20.47;12.17;;;22.50;99.90;;;;;;5137121;27;20047;-69
2023/07/09 06:00:12;;;;;;;19.83;12.07;;;22.50;99.90;;;;;;5153192;27;20126;-69
2023/07/09 06:02:38;;;;;;;19.27;11.98;;;22.60;99.90;;;;;;5101917;27;20035;-67
2023/07/09 06:05:05;;;;;;;25.35;11.43;;;22.60;99.90;;;;;;5118339;27;20070;-70
2023/07/09 06:07:31;;;;;;;18.10;10.93;;;22.70;99.90;;;;;;5137357;27;20055;-69
2023/07/09 06:09:57;;;;;;;20.67;11.57;;;22.70;99.90;;;;;;5137043;27;20408;-69
2023/07/09 06:12:23;;;;;;;20.43;11.80;;;22.70;99.90;;;;;;5135733;27;20100;-69
2023/07/09 06:14:49;;;;;;;19.93;11.63;;;22.80;99.90;;;;;;5137483;27;20086;-69
2023/07/09 06:17:15;;;;;;;18.00;11.07;;;22.80;99.90;;;;;;5152683;27;20047;-69
2023/07/09 06:19:40;;;;;;;17.25;11.32;;;22.90;99.90;;;;;;5136937;27;20043;-69
2023/07/09 06:22:06;;;;;;;20.03;11.87;;;23.00;99.90;;;;;;5137484;27;20214;-68
2023/07/09 06:24:32;;;;;;;20.25;11.38;;;23.10;99.90;;;;;;5120064;27;20061;-69
2023/07/09 06:26:59;;;;;;;16.60;11.03;;;23.20;99.90;;;;;;5120616;27;20047;-69
2023/07/09 06:29:24;;;;;;;17.63;10.73;;;23.20;99.90;;;;;;5136674;27;20100;-69
2023/07/09 06:31:51;;;;;;;17.95;11.07;;;23.30;99.90;;;;;;5136621;27;20558;-69
2023/07/09 06:34:16;;;;;;;17.52;11.18;;;23.40;99.90;;;;;;5152863;27;20051;-69
2023/07/09 06:36:42;;;;;;;17.90;11.25;;;23.50;99.90;;;;;;5152831;27;20125;-69
2023/07/09 06:39:08;;;;;;;16.90;10.60;;;23.60;99.90;;;;;;5118046;27;20035;-69
2023/07/09 06:41:38;;;;;;;17.53;10.80;;;23.70;99.90;;;;;;5137085;27;20050;-68
2023/07/09 06:44:06;;;;;;;17.58;11.32;;;23.70;99.90;;;;;;5118873;27;20284;-71
2023/07/09 06:46:32;;;;;;;18.10;10.32;;;23.90;99.90;;;;;;5136071;27;20092;-68
2023/07/09 06:48:57;;;;;;;15.93;9.77;;;23.90;99.90;;;;;;5135993;27;20039;-70
2023/07/09 06:51:23;;;;;;;16.63;10.02;;;24.10;99.90;;;;;;5135645;27;20068;-70
2023/07/09 06:53:51;;;;;;;17.85;10.00;;;24.10;99.90;;;;;;5136089;27;20043;-69
2023/07/09 06:56:17;;;;;;;19.83;10.75;;;24.20;99.90;;;;;;5117612;27;20051;-69
2023/07/09 06:58:43;;;;;;;17.73;9.98;;;24.30;99.90;;;;;;5134693;27;20043;-69
2023/07/09 07:01:11;;;;;;;16.00;9.27;;;24.30;99.90;;;;;;5151827;27;20043;-69
2023/07/09 07:03:37;;;;;;;14.40;9.38;;;24.40;99.90;;;;;;5135887;27;20651;-69
2023/07/09 07:06:03;;;;;;;14.95;9.05;;;24.60;99.90;;;;;;5136223;27;20390;-69
2023/07/09 07:08:29;;;;;;;17.52;9.02;;;24.60;99.90;;;;;;5135602;27;20039;-70
2023/07/09 07:11:03;;;;;;;15.45;9.77;;;24.80;99.90;;;;;;5135601;27;20039;-69
2023/07/09 07:13:30;;;;;;;16.45;9.25;;;24.90;99.90;;;;;;5135542;27;20566;-69
2023/07/09 07:15:56;;;;;;;20.55;11.32;;;25.00;99.90;;;;;;5135477;27;20069;-69
2023/07/09 07:18:22;;;;;;;25.43;17.13;;;25.10;99.90;;;;;;5117785;27;20047;-68
2023/07/09 07:20:48;;;;;;;23.73;13.27;;;25.30;99.90;;;;;;5135398;27;20281;-69
2023/07/09 07:23:14;;;;;;;;;;;25.40;99.90;;;;;;5135730;27;20043;-70
2023/07/09 07:25:40;;;;;;;;;;;25.50;99.90;;;;;;5117680;27;19920;-67
2023/07/09 07:28:06;;;;;;;14.13;8.50;;;25.60;99.90;;;;;;5135161;27;20465;-68
2023/07/09 07:30:32;;;;;;;17.97;8.87;;;25.70;99.90;;;;;;5136474;27;20035;-68
2023/07/09 07:32:58;;;;;;;16.05;8.65;;;25.80;99.90;;;;;;5123092;27;20289;-69
2023/07/09 07:35:23;;;;;;;17.40;7.97;;;25.80;99.90;;;;;;5149037;27;20128;-69
2023/07/09 07:37:49;;;;;;;15.60;7.65;;;26.00;99.90;;;;;;5112962;28;20112;-68
2023/07/09 07:40:15;;;;;;;16.25;7.90;;;26.10;99.90;;;;;;5114107;27;20039;-71
2023/07/09 07:42:41;;;;;;;13.15;8.23;;;26.20;99.90;;;;;;5113454;28;20091;-68
2023/07/09 07:45:07;;;;;;;13.32;7.38;;;26.40;99.90;;;;;;5113249;28;20043;-69
2023/07/09 07:47:33;;;;;;;12.98;7.57;;;26.60;99.90;;;;;;5113708;28;20093;-68
2023/07/09 07:49:59;;;;;;;13.75;8.30;;;26.80;99.90;;;;;;5114346;28;20102;-67
2023/07/09 07:52:25;;;;;;;16.23;7.93;;;26.90;99.90;;;;;;5113932;28;20055;-69
2023/07/09 07:54:52;;;;;;;;;;;26.90;99.90;;;;;;5114669;28;20387;-70
2023/07/09 07:57:18;;;;;;;13.82;7.97;;;27.00;99.90;;;;;;5113957;28;19919;-68
2023/07/09 07:59:46;;;;;;;18.27;8.68;;;27.10;99.90;;;;;;5112793;28;20052;-69
2023/07/09 08:02:13;;;;;;;17.00;8.00;;;27.10;99.90;;;;;;5113885;28;20044;-68
2023/07/09 08:04:40;;;;;;;16.63;8.48;;;27.20;99.90;;;;;;5113683;28;20088;-67
2023/07/09 08:07:09;;;;;;;14.45;7.70;;;27.30;99.90;;;;;;5095904;28;20047;-68
2023/07/09 08:09:35;;;;;;;14.55;7.28;;;27.40;99.90;;;;;;5114024;28;20047;-68
2023/07/09 08:12:09;;;;;;;12.77;6.97;;;27.50;99.90;;;;;;5112896;28;20180;-69
2023/07/09 08:14:40;;;;;;;17.65;7.35;;;27.60;99.90;;;;;;5113713;28;20104;-68
2023/07/09 08:17:06;;;;;;;15.15;7.55;;;27.80;99.90;;;;;;5113867;28;20043;-70
2023/07/09 08:19:32;;;;;;;;;;;27.90;99.90;;;;;;5113648;28;20102;-69
2023/07/09 08:21:58;;;;;;;;;;;28.00;99.90;;;;;;5112983;28;20324;-68
2023/07/09 08:24:23;;;;;;;15.73;7.15;;;28.10;99.90;;;;;;5146560;27;19919;-69
2023/07/09 08:26:49;;;;;;;14.73;7.50;;;28.10;99.90;;;;;;5112439;28;20150;-69
2023/07/09 08:29:15;;;;;;;14.90;7.53;;;28.20;99.90;;;;;;5113445;28;20564;-69
2023/07/09 08:31:41;;;;;;;;;;;28.30;99.90;;;;;;5113787;28;20126;-68
2023/07/09 08:34:07;;;;;;;;;;;28.40;99.90;;;;;;5112713;28;19927;-68
2023/07/09 08:36:34;;;;;;;14.60;7.03;;;28.40;99.70;;;;;;5114026;28;19920;-69
2023/07/09 08:39:03;;;;;;;15.07;6.43;;;28.60;99.90;;;;;;5115178;28;20056;-69
2023/07/09 08:42:03;;;;;;;14.40;6.85;;;28.70;99.50;;;;;;5113541;28;20040;-68
2023/07/09 08:44:38;;;;;;;12.90;7.13;;;28.80;99.70;;;;;;5114198;28;20039;-69
2023/07/09 08:47:18;;;;;;;15.05;6.78;;;28.90;99.50;;;;;;5114101;28;20048;-68
2023/07/09 08:49:50;;;;;;;13.57;6.78;;;29.00;99.50;;;;;;5112503;28;20510;-68
2023/07/09 08:52:39;;;;;;;13.00;6.70;;;29.10;99.20;;;;;;5112601;28;20043;-68
2023/07/09 08:55:28;;;;;;;12.98;6.38;;;29.20;98.10;;;;;;5112666;28;20044;-68
2023/07/09 08:58:21;;;;;;;12.65;7.03;;;29.20;97.80;;;;;;5113636;28;20083;-67
2023/07/09 09:01:00;;;;;;;13.55;6.97;;;29.20;97.70;;;;;;5112691;28;20048;-70
2023/07/09 09:03:27;;;;;;;12.50;6.60;;;29.30;98.10;;;;;;5113015;28;20399;-69
2023/07/09 09:05:53;;;;;;;14.68;6.38;;;29.40;98.20;;;;;;5113619;28;20085;-67
2023/07/09 09:08:43;;;;;;;13.75;6.85;;;29.50;98.30;;;;;;5113400;28;20048;-68
2023/07/09 09:11:18;;;;;;;14.85;6.95;;;29.70;98.20;;;;;;5113565;28;20043;-68
2023/07/09 09:13:45;;;;;;;15.30;6.50;;;29.80;97.90;;;;;;5095887;28;20363;-69
2023/07/09 09:16:38;;;;;;;12.75;6.63;;;29.90;97.90;;;;;;5097947;28;20044;-69
2023/07/09 09:19:20;;;;;;;12.63;7.57;;;29.90;97.10;;;;;;5117300;28;20123;-68
2023/07/09 09:21:49;;;;;;;11.93;7.03;;;29.90;96.30;;;;;;5116525;28;20043;-69
2023/07/09 09:24:21;;;;;;;11.63;6.43;;;29.90;96.70;;;;;;5115760;28;20047;-69
2023/07/09 09:26:49;;;;;;;16.73;6.00;;;30.00;96.60;;;;;;5116598;28;20066;-69
2023/07/09 09:29:16;;;;;;;13.00;5.70;;;30.10;96.30;;;;;;5115565;28;20054;-69
2023/07/09 09:31:48;;;;;;;15.75;6.47;;;30.10;96.00;;;;;;5115711;28;20079;-69
2023/07/09 09:34:23;;;;;;;12.57;6.00;;;30.20;96.10;;;;;;5116420;27;20051;-68
2023/07/09 09:36:49;;;;;;;13.13;5.93;;;30.20;95.60;;;;;;5153083;27;20131;-69
2023/07/09 09:39:16;;;;;;;12.75;5.75;;;30.30;95.30;;;;;;5118779;27;20495;-69
2023/07/09 09:41:44;;;;;;;13.93;6.00;;;30.30;94.10;;;;;;5105909;27;20062;-69
2023/07/09 09:44:27;;;;;;;11.80;6.18;;;30.40;94.90;;;;;;5141038;27;20054;-68
2023/07/09 09:46:55;;;;;;;11.43;5.90;;;30.50;95.00;;;;;;5137279;27;20051;-68
2023/07/09 09:49:21;;;;;;;12.05;6.10;;;30.60;94.40;;;;;;5137131;27;20043;-71
2023/07/09 09:51:48;;;;;;;10.25;5.13;;;30.50;94.00;;;;;;5118701;27;20175;-68
2023/07/09 09:54:27;;;;;;;10.10;5.18;;;30.60;94.10;;;;;;5137287;27;20050;-68
2023/07/09 09:56:53;;;;;;;11.60;5.38;;;30.70;94.00;;;;;;5137205;27;20151;-68
2023/07/09 09:59:29;;;;;;;11.32;5.68;;;30.70;93.00;;;;;;5137244;27;20047;-68
2023/07/09 10:02:00;;;;;;;11.25;5.90;;;30.80;93.40;;;;;;5118829;27;20046;-68
2023/07/09 10:04:26;;;;;;;10.90;5.63;;;30.80;93.80;;;;;;5101931;27;20058;-70
2023/07/09 10:06:59;;;;;;;10.88;5.80;;;30.80;93.90;;;;;;5136969;27;20088;-70
2023/07/09 10:09:49;;;;;;;12.05;5.47;;;30.90;93.70;;;;;;5137081;27;20043;-67
2023/07/09 10:12:26;;;;;;;12.43;5.45;;;30.90;92.60;;;;;;5137184;27;20126;-68
2023/07/09 10:14:58;;;;;;;12.63;5.75;;;30.70;91.80;;;;;;5118550;27;20047;-68
2023/07/09 10:18:06;;;;;;;12.88;5.90;;;30.70;92.90;;;;;;5137039;27;20046;-68
2023/07/09 10:20:46;;;;;;;17.83;5.78;;;30.90;92.40;;;;;;5088626;27;20051;-67
2023/07/09 10:23:49;;;;;;;9.85;5.50;;;31.00;93.00;;;;;;5119277;27;20448;-69
2023/07/09 10:26:25;;;;;;;12.32;5.70;;;31.00;93.20;;;;;;5118585;27;20051;-68
2023/07/09 10:29:00;;;;;;;;;;;31.20;93.40;;;;;;5102244;27;20474;-70
2023/07/09 10:32:09;;;;;;;10.40;5.40;;;31.30;92.90;;;;;;5118226;27;19919;-69
2023/07/09 10:35:00;;;;;;;9.63;5.35;;;31.40;93.00;;;;;;5103906;27;20056;-67
2023/07/09 10:37:48;;;;;;;11.57;5.40;;;31.50;92.80;;;;;;5117996;27;20240;-68
2023/07/09 10:40:20;;;;;;;12.13;5.80;;;31.50;92.50;;;;;;5118884;27;20115;-69
2023/07/09 10:42:50;;;;;;;10.85;5.72;;;31.30;90.70;;;;;;5136178;27;20502;-68
2023/07/09 10:45:26;;;;;;;12.52;5.00;;;31.50;91.80;;;;;;5136405;27;20043;-69
2023/07/09 10:48:04;;;;;;;;;;;31.60;92.30;;;;;;5119332;27;20122;-68
2023/07/09 10:50:40;;;;;;;9.98;5.53;;;31.80;92.30;;;;;;5139059;27;19919;-69
2023/07/09 10:53:36;;;;;;;12.32;5.60;;;31.80;91.90;;;;;;5136093;27;20054;-68
2023/07/09 10:56:16;;;;;;;33.28;19.10;;;31.80;91.80;;;;;;5135713;27;20047;-68
2023/07/09 10:58:51;;;;;;;50.65;25.77;;;31.80;91.60;;;;;;5135748;27;20078;-69
2023/07/09 11:01:27;;;;;;;13.73;5.35;;;31.90;90.60;;;;;;5117703;27;20055;-68
2023/07/09 11:03:59;;;;;;;14.98;5.78;;;31.80;90.70;;;;;;5136253;27;20039;-67
2023/07/09 11:06:39;;;;;;;12.38;5.38;;;31.80;90.90;;;;;;5134750;27;20096;-69
2023/07/09 11:09:30;;;;;;;12.38;5.13;;;32.00;91.50;;;;;;5135949;27;20085;-68
2023/07/09 11:12:00;;;;;;;18.20;5.78;;;32.10;90.70;;;;;;5135369;27;20493;-69
2023/07/09 11:14:45;;;;;;;12.90;5.38;;;32.20;90.80;;;;;;5136211;27;20459;-69
2023/07/09 11:17:18;;;;;;;11.05;5.22;;;32.40;90.80;;;;;;5117197;27;20054;-67
2023/07/09 11:19:53;;;;;;;12.68;6.20;;;32.40;90.70;;;;;;5118129;27;20133;-68
2023/07/09 11:22:40;;;;;;;12.80;5.70;;;32.50;90.70;;;;;;5135576;27;20039;-68
2023/07/09 11:25:14;;;;;;;13.77;5.53;;;32.50;90.30;;;;;;5116709;27;20158;-69
2023/07/09 11:28:09;;;;;;;8.20;5.50;;;32.60;90.00;;;;;;5117275;27;20100;-68
2023/07/09 11:30:46;;;;;;;11.45;5.57;;;32.60;89.20;;;;;;5135265;27;20042;-68
2023/07/09 11:33:46;;;;;;;14.60;5.90;;;32.40;86.70;;;;;;5117716;27;20072;-68
2023/07/09 11:36:15;;;;;;;10.18;4.97;;;32.40;89.10;;;;;;5113266;28;20452;-67
2023/07/09 11:38:44;;;;;;;9.77;4.88;;;32.50;89.20;;;;;;5112822;28;20044;-68
2023/07/09 11:41:38;;;;;;;8.68;4.93;;;32.50;87.50;;;;;;5113704;28;20054;-68
2023/07/09 11:44:24;;;;;;;9.88;5.38;;;32.60;87.50;;;;;;5113286;28;20055;-68
2023/07/09 11:46:59;;;;;;;12.20;5.50;;;32.50;84.30;;;;;;5114247;28;20040;-69
2023/07/09 11:49:32;;;;;;;8.68;4.22;;;32.30;86.30;;;;;;5114146;28;20043;-68
2023/07/09 11:52:03;;;;;;;8.93;4.47;;;32.50;84.00;;;;;;5116225;28;20082;-68
2023/07/09 11:54:37;;;;;;;10.10;4.72;;;32.60;83.10;;;;;;5115812;28;20054;-69
2023/07/09 11:57:08;;;;;;;11.77;4.80;;;32.60;83.90;;;;;;5113241;28;20058;-68
2023/07/09 11:59:38;;;;;;;12.18;4.75;;;32.60;84.20;;;;;;5114816;28;20043;-67
2023/07/09 12:02:05;;;;;;;11.20;4.70;;;32.60;84.30;;;;;;5113901;28;20043;-68
2023/07/09 12:04:34;;;;;;;10.85;4.10;;;32.70;85.00;;;;;;5113112;28;20047;-69
2023/07/09 12:07:02;;;;;;;10.50;4.00;;;32.90;83.50;;;;;;5114610;28;20054;-69
2023/07/09 12:09:37;;;;;;;13.63;4.82;;;33.10;84.30;;;;;;5114121;28;20081;-69
2023/07/09 12:12:03;;;;;;;9.95;4.93;;;33.20;82.20;;;;;;5095465;28;20484;-67
2023/07/09 12:14:29;;;;;;;10.10;5.10;;;33.20;83.70;;;;;;5096131;28;20040;-69
2023/07/09 12:16:55;;;;;;;;;;;33.10;80.40;;;;;;5114289;28;20096;-69
2023/07/09 12:19:23;;;;;;;15.75;4.10;;;33.30;82.20;;;;;;5147361;27;20395;-68
2023/07/09 12:21:53;;;;;;;12.77;4.63;;;33.40;82.20;;;;;;5112965;28;20130;-70
2023/07/09 12:24:33;;;;;;;10.63;4.93;;;33.50;81.50;;;;;;5079631;28;20080;-70
2023/07/09 12:27:01;;;;;;;11.77;4.68;;;33.60;81.00;;;;;;5113923;28;20046;-68
2023/07/09 12:29:35;;;;;;;9.05;4.85;;;33.60;81.80;;;;;;5113747;28;20055;-70
2023/07/09 12:32:12;;;;;;;15.32;5.40;;;33.70;83.10;;;;;;5112687;28;20372;-70
2023/07/09 12:34:38;;;;;;;11.75;4.78;;;33.80;82.20;;;;;;5116648;28;20040;-71
2023/07/09 12:37:04;;;;;;;;;;;33.80;82.00;;;;;;5100635;28;20051;-69
2023/07/09 12:39:33;;;;;;;9.35;4.05;;;33.90;80.10;;;;;;5134324;28;19919;-69
2023/07/09 12:42:03;;;;;;;11.68;4.22;;;34.00;80.50;;;;;;5115868;28;20112;-69
2023/07/09 12:44:36;;;;;;;11.93;4.97;;;34.00;78.70;;;;;;5116631;28;20493;-70
2023/07/09 12:47:02;;;;;;;10.38;4.43;;;34.00;78.30;;;;;;5134143;28;20054;-69
2023/07/09 12:49:30;;;;;;;14.45;4.50;;;34.10;78.10;;;;;;5117359;27;20047;-70
2023/07/09 12:52:02;;;;;;;9.32;4.32;;;34.20;78.00;;;;;;5138172;27;20087;-72
2023/07/09 12:54:29;;;;;;;11.50;4.53;;;34.20;76.60;;;;;;5120062;27;20109;-69