Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;6.05;1.60;;;;;;;;;;4773239;30;20075;-73
2022/09/15 00:02:41;;;;;;;4.22;1.60;;;;;;;;;;4773906;30;20044;-73
2022/09/15 00:05:08;;;;;;;7.43;1.88;;;;;;;;;;4773212;30;20060;-73
2022/09/15 00:07:34;;;;;;;3.95;1.50;;;;;;;;;;4773051;30;20039;-74
2022/09/15 00:10:02;;;;;;;4.72;1.60;;;;;;;;;;4773281;30;20055;-74
2022/09/15 00:12:28;;;;;;;8.77;2.08;;;;;;;;;;4774231;30;20043;-74
2022/09/15 00:14:54;;;;;;;11.45;1.90;;;;;;;;;;4772995;30;20392;-74
2022/09/15 00:17:20;;;;;;;5.85;1.40;;;;;;;;;;4772970;30;20039;-74
2022/09/15 00:19:46;;;;;;;6.72;1.75;;;;;;;;;;4773228;30;20500;-74
2022/09/15 00:22:13;;;;;;;2.60;1.70;;;;;;;;;;4773340;30;20040;-73
2022/09/15 00:24:40;;;;;;;5.13;1.95;;;;;;;;;;4772925;30;20132;-73
2022/09/15 00:27:06;;;;;;;4.72;1.80;;;;;;;;;;4772862;30;20044;-73
2022/09/15 00:29:33;;;;;;;5.97;2.33;;;;;;;;;;4773195;30;20047;-73
2022/09/15 00:31:59;;;;;;;2.85;1.70;;;;;;;;;;4773151;30;20044;-73
2022/09/15 00:34:25;;;;;;;6.65;2.13;;;;;;;;;;4772964;30;20047;-73
2022/09/15 00:36:51;;;;;;;4.97;1.58;;;;;;;;;;4772778;30;20082;-74
2022/09/15 00:39:17;;;;;;;4.13;1.80;;;;;;;;;;4772830;30;20052;-73
2022/09/15 00:41:43;;;;;;;4.80;1.70;;;;;;;;;;4773259;30;20048;-73
2022/09/15 00:44:16;;;;;;;8.55;1.52;;;;;;;;;;4773017;30;20052;-73
2022/09/15 00:46:43;;;;;;;6.10;2.22;;;;;;;;;;4772440;30;20059;-73
2022/09/15 00:49:09;;;;;;;5.45;1.70;;;;;;;;;;4772660;30;20045;-73
2022/09/15 00:51:35;;;;;;;7.35;2.00;;;;;;;;;;4772227;30;20134;-73
2022/09/15 00:57:08;;;;;;;6.05;2.10;;;;;;;;;;4771950;30;20135;-73
2022/09/15 00:59:36;;;;;;;4.72;1.75;;;;;;;;;;4772627;30;20062;-73
2022/09/15 01:02:15;;;;;;;3.75;1.67;;;;;;;;;;4769418;30;20055;-74
2022/09/15 01:04:41;;;;;;;5.05;2.08;;;;;;;;;;4771919;30;20044;-73
2022/09/15 01:07:09;;;;;;;5.00;2.08;;;;;;;;;;4770739;30;20043;-73
2022/09/15 01:09:41;;;;;;;3.65;1.73;;;;;;;;;;4770938;30;20100;-73
2022/09/15 01:12:07;;;;;;;5.43;2.00;;;;;;;;;;4770781;30;20135;-73
2022/09/15 01:14:34;;;;;;;4.20;1.80;;;;;;;;;;4771624;30;20047;-73
2022/09/15 01:17:05;;;;;;;5.10;2.10;;;;;;;;;;4772251;30;20082;-73
2022/09/15 01:19:32;;;;;;;4.78;1.92;;;;;;;;;;4772019;30;20048;-74
2022/09/15 01:22:12;;;;;;;6.68;1.83;;;;;;;;;;4771805;30;20492;-74
2022/09/15 01:24:44;;;;;;;9.73;2.20;;;;;;;;;;4772002;30;20130;-74
2022/09/15 01:27:28;;;;;;;5.13;1.58;;;;;;;;;;4771758;30;20142;-74
2022/09/15 01:29:54;;;;;;;6.82;2.05;;;;;;;;;;4771810;30;20039;-74
2022/09/15 01:35:33;;;;;;;5.47;1.80;;;;;;;;;;4771368;30;20093;-73
2022/09/15 01:38:11;;;;;;;5.40;2.00;;;;;;;;;;4771506;30;20050;-73
2022/09/15 01:40:41;;;;;;;7.30;1.90;;;;;;;;;;4772186;30;20048;-74
2022/09/15 01:43:09;;;;;;;3.05;1.70;;;;;;;;;;4772098;30;20139;-74
2022/09/15 01:45:37;;;;;;;7.25;1.80;;;;;;;;;;4771409;30;20140;-74
2022/09/15 01:48:05;;;;;;;3.40;1.55;;;;;;;;;;4771854;30;20047;-74
2022/09/15 01:50:40;;;;;;;3.58;1.50;;;;;;;;;;4771806;30;20138;-74
2022/09/15 01:53:09;;;;;;;5.90;1.63;;;;;;;;;;4771558;30;20045;-74
2022/09/15 01:55:40;;;;;;;6.10;2.10;;;;;;;;;;4771641;30;20115;-73
2022/09/15 01:58:06;;;;;;;10.82;1.80;;;;;;;;;;4771973;30;20527;-73
2022/09/15 02:00:35;;;;;;;3.97;1.77;;;;;;;;;;4771723;30;20407;-73
2022/09/15 02:03:04;;;;;;;6.25;2.03;;;;;;;;;;4771082;30;20058;-73
2022/09/15 02:05:41;;;;;;;5.20;1.67;;;;;;;;;;4771616;30;20052;-73
2022/09/15 02:08:24;;;;;;;4.10;1.65;;;;;;;;;;4771439;30;20062;-74
2022/09/15 02:11:00;;;;;;;7.25;2.05;;;;;;;;;;4771617;30;20055;-73
2022/09/15 02:13:32;;;;;;;5.53;1.88;;;;;;;;;;4771243;30;20101;-73
2022/09/15 02:15:59;;;;;;;4.20;1.65;;;;;;;;;;4771146;30;20078;-74
2022/09/15 02:18:33;;;;;;;7.38;1.98;;;;;;;;;;4771488;30;20512;-74
2022/09/15 02:21:12;;;;;;;7.68;1.60;;;;;;;;;;4771452;30;20067;-74
2022/09/15 02:23:40;;;;;;;5.25;1.70;;;;;;;;;;4771133;30;20055;-74
2022/09/15 02:26:08;;;;;;;3.50;1.63;;;;;;;;;;4771659;30;20051;-73
2022/09/15 02:28:37;;;;;;;7.97;2.10;;;;;;;;;;4771204;30;20039;-73
2022/09/15 02:31:04;;;;;;;4.45;1.50;;;;;;;;;;4771078;30;20120;-74
2022/09/15 02:33:36;;;;;;;4.65;1.25;;;;;;;;;;4771818;30;20118;-73
2022/09/15 02:36:03;;;;;;;6.57;1.85;;;;;;;;;;4771254;30;20078;-73
2022/09/15 02:38:33;;;;;;;6.28;1.75;;;;;;;;;;4771684;30;20056;-73
2022/09/15 02:41:00;;;;;;;3.80;1.73;;;;;;;;;;4771667;30;20047;-73
2022/09/15 02:43:26;;;;;;;11.15;2.00;;;;;;;;;;4771189;30;20122;-74
2022/09/15 02:45:53;;;;;;;8.50;1.70;;;;;;;;;;4771552;30;20496;-74
2022/09/15 02:48:20;;;;;;;7.32;1.70;;;;;;;;;;4771452;30;20044;-73
2022/09/15 02:50:46;;;;;;;4.70;1.75;;;;;;;;;;4771208;30;20492;-74
2022/09/15 02:53:12;;;;;;;5.70;2.42;;;;;;;;;;4771266;30;20051;-74
2022/09/15 02:55:38;;;;;;;4.22;1.75;;;;;;;;;;4771396;30;20086;-73
2022/09/15 02:58:04;;;;;;;5.38;1.50;;;;;;;;;;4771648;30;20052;-73
2022/09/15 03:00:31;;;;;;;6.30;1.85;;;;;;;;;;4771160;30;20074;-73
2022/09/15 03:02:57;;;;;;;7.20;1.90;;;;;;;;;;4771581;30;20409;-73
2022/09/15 03:05:25;;;;;;;4.93;1.85;;;;;;;;;;4771429;30;20055;-74
2022/09/15 03:07:51;;;;;;;5.55;1.60;;;;;;;;;;4771271;30;20519;-73
2022/09/15 03:10:17;;;;;;;4.75;1.90;;;;;;;;;;4771182;30;20079;-73
2022/09/15 03:12:47;;;;;;;4.40;1.58;;;;;;;;;;4771126;30;20055;-73
2022/09/15 03:15:14;;;;;;;7.20;2.00;;;;;;;;;;4773482;30;20055;-73
2022/09/15 03:17:41;;;;;;;4.78;1.48;;;;;;;;;;4774336;30;20423;-73
2022/09/15 03:20:08;;;;;;;7.63;1.92;;;;;;;;;;4774541;30;20544;-73
2022/09/15 03:22:34;;;;;;;12.68;1.73;;;;;;;;;;4774661;30;20055;-73
2022/09/15 03:25:00;;;;;;;5.22;1.65;;;;;;;;;;4774486;30;20054;-73
2022/09/15 03:27:26;;;;;;;7.35;1.80;;;;;;;;;;4774546;30;20128;-73
2022/09/15 03:29:53;;;;;;;5.75;1.73;;;;;;;;;;4774948;30;20054;-73
2022/09/15 03:32:19;;;;;;;2.47;1.60;;;;;;;;;;4774919;30;20164;-73
2022/09/15 03:34:45;;;;;;;2.85;1.63;;;;;;;;;;4774076;30;20488;-73
2022/09/15 03:37:11;;;;;;;7.05;2.00;;;;;;;;;;4773775;30;20147;-73
2022/09/15 03:39:38;;;;;;;4.38;1.98;;;;;;;;;;4774779;30;20059;-73
2022/09/15 03:42:04;;;;;;;2.45;1.50;;;;;;;;;;4774301;30;20511;-73
2022/09/15 03:44:30;;;;;;;6.47;1.70;;;;;;;;;;4773713;30;20493;-74
2022/09/15 03:46:57;;;;;;;3.85;1.70;;;;;;;;;;4773894;30;20059;-73
2022/09/15 03:49:23;;;;;;;6.35;2.33;;;;;;;;;;4773572;30;20070;-73
2022/09/15 03:51:50;;;;;;;9.52;1.70;;;;;;;;;;4773680;30;20059;-73
2022/09/15 03:54:16;;;;;;;5.30;1.65;;;;;;;;;;4773891;30;20539;-73
2022/09/15 03:56:42;;;;;;;7.15;1.63;;;;;;;;;;4773603;30;20497;-73
2022/09/15 03:59:09;;;;;;;3.08;1.77;;;;;;;;;;4773635;30;20047;-73
2022/09/15 04:01:35;;;;;;;2.50;1.48;;;;;;;;;;4773728;30;20059;-73
2022/09/15 04:04:01;;;;;;;4.30;1.75;;;;;;;;;;4773295;30;20044;-73
2022/09/15 04:06:28;;;;;;;6.60;1.65;;;;;;;;;;4773304;30;20048;-73
2022/09/15 04:08:54;;;;;;;2.65;1.38;;;;;;;;;;4773192;30;20385;-73
2022/09/15 04:11:21;;;;;;;4.72;1.35;;;;;;;;;;4773451;30;20126;-73
2022/09/15 04:13:47;;;;;;;5.13;1.85;;;;;;;;;;4773166;30;20078;-73
2022/09/15 04:16:15;;;;;;;7.57;1.90;;;;;;;;;;4773215;30;20054;-73
2022/09/15 04:18:42;;;;;;;5.07;1.92;;;;;;;;;;4773324;30;20079;-73
2022/09/15 04:21:10;;;;;;;6.35;1.80;;;;;;;;;;4773330;30;20127;-73
2022/09/15 04:23:36;;;;;;;5.28;1.90;;;;;;;;;;4773100;30;20134;-73
2022/09/15 04:26:04;;;;;;;4.65;1.80;;;;;;;;;;4772608;30;20079;-73
2022/09/15 04:28:34;;;;;;;6.10;1.75;;;;;;;;;;4773107;30;20051;-74
2022/09/15 04:31:08;;;;;;;4.65;1.45;;;;;;;;;;4773213;30;20504;-73
2022/09/15 04:33:34;;;;;;;5.10;1.60;;;;;;;;;;4771290;30;20051;-73
2022/09/15 04:36:11;;;;;;;4.57;2.35;;;;;;;;;;4772000;30;20139;-73
2022/09/15 04:38:37;;;;;;;6.30;1.80;;;;;;;;;;4771991;30;20052;-73
2022/09/15 04:41:04;;;;;;;6.70;1.52;;;;;;;;;;4772521;30;20039;-73
2022/09/15 04:43:30;;;;;;;4.88;1.83;;;;;;;;;;4772921;30;20051;-73
2022/09/15 04:45:56;;;;;;;7.22;2.17;;;;;;;;;;4772107;30;20063;-74
2022/09/15 04:48:23;;;;;;;5.30;1.70;;;;;;;;;;4771667;30;20043;-74
2022/09/15 04:50:49;;;;;;;6.90;2.15;;;;;;;;;;4771613;30;20500;-74
2022/09/15 04:53:15;;;;;;;3.35;1.70;;;;;;;;;;4770772;30;20136;-74
2022/09/15 04:55:41;;;;;;;4.40;1.45;;;;;;;;;;4771432;30;20055;-74
2022/09/15 04:58:08;;;;;;;4.68;1.70;;;;;;;;;;4772923;30;20047;-74
2022/09/15 05:00:42;;;;;;;4.85;1.70;;;;;;;;;;4772417;30;20094;-74
2022/09/15 05:03:11;;;;;;;3.67;2.10;;;;;;;;;;4772501;30;20048;-77
2022/09/15 05:05:38;;;;;;;8.98;1.92;;;;;;;;;;4771878;30;20047;-80
2022/09/15 05:08:04;;;;;;;4.07;1.60;;;;;;;;;;4771925;30;20040;-77
2022/09/15 05:10:30;;;;;;;3.25;1.50;;;;;;;;;;4771701;30;20047;-77
2022/09/15 05:12:56;;;;;;;4.55;1.73;;;;;;;;;;4771459;30;20051;-84
2022/09/15 05:15:23;;;;;;;4.13;1.92;;;;;;;;;;4772234;30;20055;-82
2022/09/15 05:17:49;;;;;;;5.78;1.92;;;;;;;;;;4767807;30;20050;-78
2022/09/15 05:20:16;;;;;;;3.63;1.70;;;;;;;;;;4755316;30;20056;-78
2022/09/15 05:22:42;;;;;;;2.50;1.80;;;;;;;;;;4754447;30;20056;-78
2022/09/15 05:25:09;;;;;;;8.98;2.10;;;;;;;;;;4754733;30;20511;-78
2022/09/15 05:27:35;;;;;;;4.53;2.20;;;;;;;;;;4754412;30;20496;-77
2022/09/15 05:30:01;;;;;;;10.48;1.88;;;;;;;;;;4754759;30;20044;-77
2022/09/15 05:32:27;;;;;;;5.53;1.80;;;;;;;;;;4755036;30;20079;-78
2022/09/15 05:34:53;;;;;;;3.53;1.58;;;;;;;;;;4754565;30;20131;-78
2022/09/15 05:37:19;;;;;;;5.88;2.00;;;;;;;;;;4754268;30;20129;-78
2022/09/15 05:39:46;;;;;;;5.30;1.70;;;;;;;;;;4754755;30;20052;-78
2022/09/15 05:42:12;;;;;;;6.28;2.00;;;;;;;;;;4754267;30;20048;-77
2022/09/15 05:44:38;;;;;;;4.38;1.38;;;;;;;;;;4754506;30;20083;-78
2022/09/15 05:47:04;;;;;;;2.47;1.85;;;;;;;;;;4753248;30;20408;-78
2022/09/15 05:49:31;;;;;;;5.90;1.92;;;;;;;;;;4754120;30;20040;-78
2022/09/15 05:51:57;;;;;;;3.08;1.83;;;;;;;;;;4754332;30;20048;-78
2022/09/15 05:54:26;;;;;;;5.10;1.80;;;;;;;;;;4754257;30;20487;-77
2022/09/15 05:56:52;;;;;;;10.93;2.13;;;;;;;;;;4754014;30;20501;-78
2022/09/15 05:59:18;;;;;;;3.58;1.80;;;;;;;;;;4754005;30;20063;-77
2022/09/15 06:01:44;;;;;;;6.63;2.85;;;;;;;;;;4754152;30;20054;-78
2022/09/15 06:04:11;;;;;;;7.05;2.42;;;;;;;;;;4754700;30;20056;-78
2022/09/15 06:06:37;;;;;;;3.28;2.28;;;;;;;;;;4753902;30;20050;-78
2022/09/15 06:09:04;;;;;;;3.42;1.85;;;;;;;;;;4754312;30;20052;-78
2022/09/15 06:11:32;;;;;;;5.57;2.20;;;;;;;;;;4752886;30;20517;-78
2022/09/15 06:14:02;;;;;;;5.07;2.03;;;;;;;;;;4754311;30;20047;-78
2022/09/15 06:16:30;;;;;;;6.57;1.95;;;;;;;;;;4753985;30;20047;-78
2022/09/15 06:18:59;;;;;;;3.78;1.65;;;;;;;;;;4753998;30;20044;-78
2022/09/15 06:21:26;;;;;;;6.72;1.83;;;;;;;;;;4754103;30;20052;-78
2022/09/15 06:23:56;;;;;;;3.05;1.88;;;;;;;;;;4753986;30;20127;-78
2022/09/15 06:26:22;;;;;;;6.40;1.73;;;;;;;;;;4754278;30;20080;-78
2022/09/15 06:28:53;;;;;;;7.70;2.40;;;;;;;;;;4754239;30;20297;-78
2022/09/15 06:31:20;;;;;;;5.28;3.08;;;;;;;;;;4754214;30;20052;-78
2022/09/15 06:33:49;;;;;;;10.35;2.90;;;;;;;;;;4753105;30;20040;-78
2022/09/15 06:36:16;;;;;;;7.25;2.50;;;;;;;;;;4753534;30;20110;-78
2022/09/15 06:38:43;;;;;;;5.25;1.92;;;;;;;;;;4753706;30;20080;-78
2022/09/15 06:41:09;;;;;;;4.75;2.25;;;;;;;;;;4753637;30;20063;-78
2022/09/15 06:43:36;;;;;;;4.97;2.33;;;;;;;;;;4753987;30;20412;-78
2022/09/15 06:46:03;;;;;;;8.18;2.63;;;;;;;;;;4753844;30;20154;-77
2022/09/15 06:48:31;;;;;;;5.43;2.80;;;;;;;;;;4754144;30;20045;-78
2022/09/15 06:50:57;;;;;;;10.60;2.95;;;;;;;;;;4757883;30;20480;-78
2022/09/15 06:53:23;;;;;;;10.18;3.67;;;;;;;;;;4757345;30;20048;-78
2022/09/15 06:55:50;;;;;;;5.78;3.65;;;;;;;;;;4755792;30;20052;-78
2022/09/15 06:58:16;;;;;;;4.63;2.60;;;;;;;;;;4757467;30;20142;-78
2022/09/15 07:00:42;;;;;;;5.93;2.90;;;;;;;;;;4756996;30;20039;-78
2022/09/15 07:03:08;;;;;;;5.70;2.58;;;;;;;;;;4757701;30;20040;-78
2022/09/15 07:05:34;;;;;;;6.45;2.83;;;;;;;;;;4757487;30;20090;-78
2022/09/15 07:08:01;;;;;;;3.08;2.65;;;;;;;;;;4756907;30;20186;-78
2022/09/15 07:10:27;;;;;;;4.55;2.35;;;;;;;;;;4757024;30;20052;-78
2022/09/15 07:12:54;;;;;;;6.13;2.25;;;;;;;;;;4757573;30;20044;-78
2022/09/15 07:15:22;;;;;;;5.22;2.15;;;;;;;;;;4756810;30;20059;-78
2022/09/15 07:17:48;;;;;;;3.60;1.70;;;;;;;;;;4757025;30;20040;-77
2022/09/15 07:20:14;;;;;;;4.38;1.98;;;;;;;;;;4756886;30;20048;-77
2022/09/15 07:22:40;;;;;;;2.38;1.73;;;;;;;;;;4757252;30;20139;-77
2022/09/15 07:25:06;;;;;;;2.72;1.60;;;;;;;;;;4756795;30;20039;-77
2022/09/15 07:27:33;;;;;;;3.80;1.60;;;;;;;;;;4756505;30;20052;-77
2022/09/15 07:29:59;;;;;;;2.63;1.60;;;;;;;;;;4756935;30;20042;-77
2022/09/15 07:32:25;;;;;;;3.80;1.50;;;;;;;;;;4756478;30;20056;-77
2022/09/15 07:34:51;;;;;;;6.50;1.50;;;;;;;;;;4756636;30;20102;-77
2022/09/15 07:37:18;;;;;;;7.28;1.58;;;;;;;;;;4756325;30;20052;-77
2022/09/15 07:39:44;;;;;;;4.82;1.30;;;;;;;;;;4755276;30;20460;-77
2022/09/15 07:42:10;;;;;;;5.18;1.92;;;;;;;;;;4756512;30;20048;-77
2022/09/15 07:44:36;;;;;;;2.28;1.23;;;;;;;;;;4756452;30;20113;-77
2022/09/15 07:47:02;;;;;;;3.10;1.50;;;;;;;;;;4761286;30;20504;-77
2022/09/15 07:49:29;;;;;;;2.70;1.10;;;;;;;;;;4774147;30;20040;-77
2022/09/15 07:51:55;;;;;;;3.42;1.60;;;;;;;;;;4773585;30;20518;-77
2022/09/15 07:54:21;;;;;;;5.15;1.42;;;;;;;;;;4774066;30;20081;-77
2022/09/15 07:56:48;;;;;;;3.45;1.73;;;;;;;;;;4773785;30;20500;-77
2022/09/15 07:59:14;;;;;;;6.90;1.48;;;;;;;;;;4773846;30;20454;-77
2022/09/15 08:01:40;;;;;;;3.45;1.30;;;;;;;;;;4772313;30;20508;-77
2022/09/15 08:04:06;;;;;;;2.95;1.50;;;;;;;;;;4774050;30;20047;-77
2022/09/15 08:06:32;;;;;;;5.47;1.38;;;;;;;;;;4773397;30;20389;-76
2022/09/15 08:08:58;;;;;;;6.75;1.92;;;;;;;;;;4773481;30;20438;-77
2022/09/15 08:11:25;;;;;;;2.38;1.17;;;;;;;;;;4773933;30;20059;-77
2022/09/15 08:13:51;;;;;;;2.22;1.50;;;;;;;;;;4774229;30;20480;-76
2022/09/15 08:16:22;;;;;;;2.70;1.55;;;;;;;;;;4773329;30;20044;-77
2022/09/15 08:18:48;;;;;;;10.07;1.67;;;;;;;;;;4773377;30;20472;-76
2022/09/15 08:21:16;;;;;;;4.63;1.40;;;;;;;;;;4773614;30;20493;-81
2022/09/15 08:23:42;;;;;;;5.15;1.20;;;;;;;;;;4773433;30;20504;-78
2022/09/15 08:26:09;;;;;;;3.38;1.77;;;;;;;;;;4773641;30;20090;-77
2022/09/15 08:28:36;;;;;;;6.72;1.52;;;;;;;;;;4773488;30;20051;-77
2022/09/15 08:31:04;;;;;;;4.07;1.90;;;;;;;;;;4773411;30;20036;-77
2022/09/15 08:33:30;;;;;;;4.00;1.55;;;;;;;;;;4773710;30;20131;-77
2022/09/15 08:36:00;;;;;;;5.07;1.90;;;;;;;;;;4773344;30;20055;-77
2022/09/15 08:38:26;;;;;;;4.57;1.70;;;;;;;;;;4773207;30;20530;-77
2022/09/15 08:40:57;;;;;;;4.85;1.77;;;;;;;;;;4772199;30;20071;-77
2022/09/15 08:43:25;;;;;;;2.78;1.48;;;;;;;;;;4772906;30;20051;-76
2022/09/15 08:45:58;;;;;;;2.45;1.52;;;;;;;;;;4772549;30;20071;-77
2022/09/15 08:48:27;;;;;;;3.08;1.63;;;;;;;;;;4772817;30;20135;-77
2022/09/15 08:50:53;;;;;;;2.97;1.85;;;;;;;;;;4772573;30;20051;-76
2022/09/15 08:53:24;;;;;;;2.30;1.38;;;;;;;;;;4771891;30;20050;-76
2022/09/15 08:55:55;;;;;;;6.15;1.60;;;;;;;;;;4772729;30;20056;-76
2022/09/15 08:58:25;;;;;;;4.15;1.10;;;;;;;;;;4772449;30;20052;-76
2022/09/15 09:00:59;;;;;;;4.47;1.45;;;;;;;;;;4772773;30;20044;-76
2022/09/15 09:03:38;;;;;;;3.03;1.50;;;;;;;;;;4772608;30;20071;-77
2022/09/15 09:06:22;;;;;;;2.85;1.88;;;;;;;;;;4772560;30;20052;-76
2022/09/15 09:08:54;;;;;;;4.32;1.27;;;;;;;;;;4772784;30;20101;-75
2022/09/15 09:11:30;;;;;;;2.63;1.15;;;;;;;;;;4772708;30;20122;-77
2022/09/15 09:14:04;;;;;;;2.33;1.20;;;;;;;;;;4772455;30;20109;-77
2022/09/15 09:16:37;;;;;;;3.60;1.33;;;;;;;;;;4772399;30;20052;-77
2022/09/15 09:19:12;;;;;;;2.38;1.27;;;;;;;;;;4772109;30;20126;-76
2022/09/15 09:21:40;;;;;;;4.90;1.40;;;;;;;;;;4772145;30;20132;-76
2022/09/15 09:24:17;;;;;;;2.17;0.98;;;;;;;;;;4771963;30;20040;-76
2022/09/15 09:26:46;;;;;;;3.60;1.27;;;;;;;;;;4772232;30;20044;-76
2022/09/15 09:29:16;;;;;;;3.40;1.35;;;;;;;;;;4772237;30;20134;-76
2022/09/15 09:31:43;;;;;;;3.97;1.23;;;;;;;;;;4772279;30;20055;-77
2022/09/15 09:34:28;;;;;;;2.80;1.10;;;;;;;;;;4772111;30;20484;-77
2022/09/15 09:36:58;;;;;;;3.22;1.20;;;;;;;;;;4771580;30;20051;-77
2022/09/15 09:39:24;;;;;;;3.85;1.30;;;;;;;;;;4771788;30;20464;-78
2022/09/15 09:41:50;;;;;;;2.67;1.40;;;;;;;;;;4771285;30;20052;-77
2022/09/15 09:44:18;;;;;;;1.42;1.30;;;;;;;;;;4770031;30;20496;-78
2022/09/15 09:46:45;;;;;;;2.55;1.20;;;;;;;;;;4772173;30;20523;-78
2022/09/15 09:49:21;;;;;;;1.33;1.00;;;;;;;;;;4771008;30;20354;-78
2022/09/15 09:51:58;;;;;;;3.88;1.38;;;;;;;;;;4771297;30;20036;-77
2022/09/15 09:54:27;;;;;;;3.30;1.10;;;;;;;;;;4772206;30;20527;-78
2022/09/15 09:56:54;;;;;;;2.75;1.20;;;;;;;;;;4771983;30;20112;-77
2022/09/15 09:59:43;;;;;;;5.78;1.83;;;;;;;;;;4771976;30;20062;-77
2022/09/15 10:02:12;;;;;;;2.05;1.10;;;;;;;;;;4773537;30;20048;-77
2022/09/15 10:04:39;;;;;;;5.65;1.42;;;;;;;;;;4771597;30;20039;-77
2022/09/15 10:07:05;;;;;;;6.25;1.70;;;;;;;;;;4771522;30;20127;-77
2022/09/15 10:09:32;;;;;;;2.17;1.15;;;;;;;;;;4771945;30;20489;-77
2022/09/15 10:12:02;;;;;;;2.65;1.20;;;;;;;;;;4771952;30;20122;-77
2022/09/15 10:14:31;;;;;;;2.10;1.08;;;;;;;;;;4771316;30;20576;-77
2022/09/15 10:17:17;;;;;;;1.80;1.15;;;;;;;;;;4771474;30;20496;-77
2022/09/15 10:19:45;;;;;;;2.17;1.33;;;;;;;;;;4772280;30;20143;-77
2022/09/15 10:22:29;;;;;;;3.47;1.20;;;;;;;;;;4771439;30;20048;-77
2022/09/15 10:24:55;;;;;;;4.28;1.10;;;;;;;;;;4771147;30;20089;-77
2022/09/15 10:27:27;;;;;;;1.65;1.25;;;;;;;;;;4772001;30;20578;-77
2022/09/15 10:29:54;;;;;;;2.95;1.10;;;;;;;;;;4771737;30;20130;-77
2022/09/15 10:32:24;;;;;;;2.63;1.00;;;;;;;;;;4771397;30;20130;-77
2022/09/15 10:35:10;;;;;;;1.60;1.00;;;;;;;;;;4771886;30;20059;-77
2022/09/15 10:37:45;;;;;;;3.70;1.23;;;;;;;;;;4771500;30;20056;-77
2022/09/15 10:40:34;;;;;;;2.05;1.10;;;;;;;;;;4771633;30;20054;-77
2022/09/15 10:43:14;;;;;;;2.75;1.10;;;;;;;;;;4771500;30;20551;-77
2022/09/15 10:45:44;;;;;;;3.80;1.05;;;;;;;;;;4771486;30;20056;-77
2022/09/15 10:48:22;;;;;;;0.82;0.80;;;;;;;;;;4771314;30;20048;-77
2022/09/15 10:50:54;;;;;;;3.60;1.08;;;;;;;;;;4770970;30;20048;-77
2022/09/15 10:53:23;;;;;;;1.33;0.77;;;;;;;;;;4771213;30;20184;-77
2022/09/15 10:56:01;;;;;;;3.05;0.90;;;;;;;;;;4771161;30;20079;-77
2022/09/15 10:58:33;;;;;;;2.33;1.15;;;;;;;;;;4771540;30;20090;-77
2022/09/15 11:01:12;;;;;;;1.48;0.90;;;;;;;;;;4771219;30;20545;-77
2022/09/15 11:03:54;;;;;;;0.88;0.80;;;;;;;;;;4771233;30;20047;-77
2022/09/15 11:06:28;;;;;;;1.42;0.90;;;;;;;;;;4771246;30;20060;-77
2022/09/15 11:08:58;;;;;;;2.33;1.10;;;;;;;;;;4771384;30;20048;-77
2022/09/15 11:11:27;;;;;;;2.08;0.70;;;;;;;;;;4771262;30;20056;-77
2022/09/15 11:14:08;;;;;;;2.03;1.15;;;;;;;;;;4771119;30;20047;-77
2022/09/15 11:16:49;;;;;;;2.05;0.93;;;;;;;;;;4770854;30;20130;-77
2022/09/15 11:19:34;;;;;;;2.20;1.10;;;;;;;;;;4771060;30;20051;-77
2022/09/15 11:22:05;;;;;;;1.25;1.10;;;;;;;;;;4770693;30;20076;-77
2022/09/15 11:24:31;;;;;;;;;;;;;;;;;;4771712;30;20064;-77
2022/09/15 11:26:59;;;;;;;2.50;1.23;;;;;;;;;;4770976;30;19914;-77
2022/09/15 11:29:25;;;;;;;2.60;1.00;;;;;;;;;;4770978;30;20055;-77
2022/09/15 11:31:54;;;;;;;3.72;1.00;;;;;;;;;;4770785;30;20052;-77
2022/09/15 11:34:20;;;;;;;2.03;0.85;;;;;;;;;;4770934;30;20195;-77
2022/09/15 11:36:46;;;;;;;2.00;1.10;;;;;;;;;;4773821;30;20062;-77
2022/09/15 11:39:22;;;;;;;3.25;1.45;;;;;;;;;;4773808;30;20539;-77
2022/09/15 11:41:55;;;;;;;1.67;1.10;;;;;;;;;;4773449;30;20078;-77
2022/09/15 11:44:37;;;;;;;9.82;1.40;;;;;;;;;;4773924;30;20392;-77
2022/09/15 11:47:09;;;;;;;3.13;1.00;;;;;;;;;;4773764;30;20108;-77
2022/09/15 11:49:42;;;;;;;2.05;1.10;;;;;;;;;;4774159;30;20575;-77
2022/09/15 11:52:14;;;;;;;1.30;0.80;;;;;;;;;;4773963;30;20114;-77
2022/09/15 11:54:52;;;;;;;1.55;1.10;;;;;;;;;;4773518;30;20390;-77
2022/09/15 11:57:25;;;;;;;1.42;1.02;;;;;;;;;;4773701;30;20083;-77
2022/09/15 11:59:56;;;;;;;3.30;1.10;;;;;;;;;;4774313;30;20112;-77
2022/09/15 12:02:25;;;;;;;1.98;1.20;;;;;;;;;;4774109;30;20047;-77
2022/09/15 12:05:02;;;;;;;3.28;1.10;;;;;;;;;;4774145;30;20047;-77
2022/09/15 12:07:31;;;;;;;2.97;1.27;;;;;;;;;;4771962;30;20054;-77
2022/09/15 12:10:04;;;;;;;1.42;1.02;;;;;;;;;;4773174;30;20050;-77
2022/09/15 12:12:31;;;;;;;1.65;1.10;;;;;;;;;;4773532;30;20504;-77
2022/09/15 12:14:57;;;;;;;1.90;0.90;;;;;;;;;;4773193;30;20047;-77
2022/09/15 12:17:32;;;;;;;2.40;0.73;;;;;;;;;;4773059;30;20078;-77
2022/09/15 12:20:21;;;;;;;1.58;0.90;;;;;;;;;;4773406;30;20052;-77
2022/09/15 12:23:05;;;;;;;1.50;0.90;;;;;;;;;;4772955;30;20051;-77
2022/09/15 12:25:39;;;;;;;2.60;1.02;;;;;;;;;;4773043;30;20052;-77
2022/09/15 12:28:24;;;;;;;5.22;1.10;;;;;;;;;;4773833;30;20062;-77
2022/09/15 12:31:11;;;;;;;2.28;0.98;;;;;;;;;;4773139;30;20074;-77
2022/09/15 12:33:43;;;;;;;1.77;0.90;;;;;;;;;;4773416;30;20051;-77
2022/09/15 12:36:27;;;;;;;2.22;1.02;;;;;;;;;;4773069;30;20138;-77
2022/09/15 12:38:54;;;;;;;1.13;1.02;;;;;;;;;;4773211;30;20048;-77
2022/09/15 12:41:20;;;;;;;2.35;0.93;;;;;;;;;;4773321;30;20052;-77
2022/09/15 12:43:56;;;;;;;3.50;0.63;;;;;;;;;;4772967;30;20075;-77
2022/09/15 12:46:23;;;;;;;3.72;1.13;;;;;;;;;;4771965;30;20093;-77
2022/09/15 12:48:49;;;;;;;1.77;1.10;;;;;;;;;;4772639;30;20054;-77
2022/09/15 12:51:27;;;;;;;1.80;0.88;;;;;;;;;;4772608;30;20058;-77
2022/09/15 12:53:54;;;;;;;1.67;1.00;;;;;;;;;;4772875;30;20101;-77
2022/09/15 12:56:23;;;;;;;1.98;1.00;;;;;;;;;;4772808;30;20063;-77
2022/09/15 12:58:50;;;;;;;2.03;0.85;;;;;;;;;;4772727;30;20048;-77
2022/09/15 13:01:25;;;;;;;1.65;0.95;;;;;;;;;;4772613;30;20055;-77
2022/09/15 13:03:56;;;;;;;0.80;0.77;;;;;;;;;;4772405;30;20044;-77
2022/09/15 13:06:24;;;;;;;1.52;0.77;;;;;;;;;;4772416;30;20085;-77
2022/09/15 13:08:53;;;;;;;1.67;0.90;;;;;;;;;;4772314;30;20051;-77
2022/09/15 13:11:36;;;;;;;1.75;0.80;;;;;;;;;;4772422;30;20047;-77
2022/09/15 13:14:02;;;;;;;3.47;0.82;;;;;;;;;;4772574;30;20036;-77
2022/09/15 13:16:32;;;;;;;1.85;1.00;;;;;;;;;;4772280;30;20577;-77
2022/09/15 13:19:18;;;;;;;2.70;1.10;;;;;;;;;;4772385;30;20048;-77
2022/09/15 13:21:47;;;;;;;2.38;1.08;;;;;;;;;;4774450;30;20059;-77
2022/09/15 13:24:32;;;;;;;4.03;0.90;;;;;;;;;;4772301;30;20128;-77
2022/09/15 13:26:58;;;;;;;4.40;1.30;;;;;;;;;;4772249;30;20162;-77
2022/09/15 13:29:26;;;;;;;1.52;0.90;;;;;;;;;;4772191;30;20130;-77
2022/09/15 13:32:09;;;;;;;1.80;0.90;;;;;;;;;;4772087;30;20040;-77
2022/09/15 13:34:45;;;;;;;4.30;0.90;;;;;;;;;;4772455;30;20047;-77
2022/09/15 13:37:14;;;;;;;1.48;0.88;;;;;;;;;;4771887;30;20047;-77
2022/09/15 13:39:46;;;;;;;1.00;0.70;;;;;;;;;;4772050;30;20057;-77
2022/09/15 13:42:27;;;;;;;4.13;1.10;;;;;;;;;;4772087;30;20047;-77
2022/09/15 13:45:12;;;;;;;1.15;0.68;;;;;;;;;;4772203;30;20504;-77
2022/09/15 13:48:01;;;;;;;3.00;0.90;;;;;;;;;;4772158;30;20134;-77
2022/09/15 13:50:38;;;;;;;2.63;0.80;;;;;;;;;;4773614;30;20122;-77
2022/09/15 13:53:15;;;;;;;1.50;1.20;;;;;;;;;;4772109;30;20059;-77
2022/09/15 13:55:42;;;;;;;3.22;1.10;;;;;;;;;;4771908;30;20086;-77
2022/09/15 13:58:12;;;;;;;1.83;1.30;;;;;;;;;;4771711;30;20055;-77
2022/09/15 14:00:53;;;;;;;1.20;1.00;;;;;;;;;;4771962;30;20047;-77
2022/09/15 14:03:24;;;;;;;1.73;1.10;;;;;;;;;;4772465;30;20044;-77
2022/09/15 14:05:51;;;;;;;2.35;1.40;;;;;;;;;;4771688;30;20056;-77
2022/09/15 14:08:20;;;;;;;1.27;0.90;;;;;;;;;;4771807;30;20051;-77
2022/09/15 14:10:54;;;;;;;1.25;1.00;;;;;;;;;;4771843;30;20051;-77
2022/09/15 14:13:21;;;;;;;1.10;0.95;;;;;;;;;;4772067;30;20047;-77
2022/09/15 14:16:02;;;;;;;1.33;0.80;;;;;;;;;;4772076;30;20039;-77
2022/09/15 14:18:28;;;;;;;1.48;0.80;;;;;;;;;;4772130;30;20052;-77
2022/09/15 14:20:59;;;;;;;2.42;1.00;;;;;;;;;;4770319;30;20130;-77
2022/09/15 14:23:25;;;;;;;1.52;1.25;;;;;;;;;;4771769;30;20151;-77
2022/09/15 14:25:51;;;;;;;2.50;1.05;;;;;;;;;;4771511;30;20052;-77
2022/09/15 14:28:24;;;;;;;2.65;1.00;;;;;;;;;;4771793;30;20040;-77
2022/09/15 14:30:50;;;;;;;1.58;0.88;;;;;;;;;;4771923;30;20126;-77
2022/09/15 14:33:17;;;;;;;2.70;1.17;;;;;;;;;;4771777;30;20056;-77
2022/09/15 14:35:44;;;;;;;2.53;0.70;;;;;;;;;;4771609;30;20051;-77
2022/09/15 14:38:21;;;;;;;2.63;0.70;;;;;;;;;;4771212;30;20070;-77
2022/09/15 14:40:51;;;;;;;1.40;0.95;;;;;;;;;;4771602;30;20052;-77
2022/09/15 14:43:34;;;;;;;0.97;0.80;;;;;;;;;;4772189;30;20050;-77
2022/09/15 14:46:10;;;;;;;1.55;0.93;;;;;;;;;;4771335;30;20408;-77
2022/09/15 14:48:38;;;;;;;2.58;1.10;;;;;;;;;;4771258;30;20087;-77
2022/09/15 14:51:09;;;;;;;2.15;0.73;;;;;;;;;;4771174;30;20563;-77
2022/09/15 14:53:37;;;;;;;1.38;0.90;;;;;;;;;;4770921;30;20048;-77
2022/09/15 14:56:08;;;;;;;1.45;1.05;;;;;;;;;;4771297;30;20577;-77
2022/09/15 14:58:34;;;;;;;2.28;0.80;;;;;;;;;;4771280;30;20109;-77
2022/09/15 15:01:06;;;;;;;1.70;0.70;;;;;;;;;;4770921;30;20448;-77
2022/09/15 15:03:38;;;;;;;1.95;0.75;;;;;;;;;;4771262;30;20522;-77