Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:15;;;;;;;1.42;1.40;;;;;;;11.62;98.61;95415.03;4983922;28;20022;-59
2022/05/25 00:03:41;;;;;;;1.83;1.23;;;;;;;11.65;99.13;95414.72;4984138;28;20038;-59
2022/05/25 00:06:09;;;;;;;1.77;1.48;;;;;;;11.59;100.00;95412.66;4981104;28;20023;-59
2022/05/25 00:08:34;;;;;;;1.60;1.50;;;;;;;11.59;100.00;95404.75;4981697;28;20022;-59
2022/05/25 00:11:00;;;;;;;1.58;1.48;;;;;;;11.57;100.00;95407.56;4980216;28;20482;-59
2022/05/25 00:13:25;;;;;;;3.65;1.25;;;;;;;11.56;100.00;95399.81;4981705;28;20093;-59
2022/05/25 00:15:51;;;;;;;2.25;1.30;;;;;;;11.58;100.00;95400.47;4982959;28;20035;-59
2022/05/25 00:18:16;;;;;;;3.90;1.60;;;;;;;11.58;100.00;95401.31;4976430;28;20031;-60
2022/05/25 00:20:42;;;;;;;2.85;1.52;;;;;;;11.55;100.00;95413.97;4981676;28;20027;-59
2022/05/25 00:23:08;;;;;;;1.73;1.48;;;;;;;11.55;100.00;95403.44;4980685;28;20030;-59
2022/05/25 00:25:37;;;;;;;2.05;1.40;;;;;;;11.55;100.00;95406.91;4980923;28;20078;-59
2022/05/25 00:28:05;;;;;;;3.90;1.48;;;;;;;11.57;100.00;95402.31;4980410;28;20050;-58
2022/05/25 00:30:31;;;;;;;1.92;1.33;;;;;;;11.60;100.00;95409.06;4980132;28;20410;-59
2022/05/25 00:32:58;;;;;;;3.17;1.42;;;;;;;11.59;100.00;95407.41;4982380;28;20395;-59
2022/05/25 00:35:26;;;;;;;5.75;1.50;;;;;;;11.52;100.00;95403.75;4979712;28;20040;-59
2022/05/25 00:37:52;;;;;;;1.45;1.35;;;;;;;11.46;100.00;95399.91;4985658;28;20034;-59
2022/05/25 00:40:42;;;;;;;2.53;1.25;;;;;;;11.43;100.00;95400.22;4987278;28;20089;-60
2022/05/25 00:43:08;;;;;;;1.95;1.40;;;;;;;11.50;100.00;95406.53;4984917;28;20077;-59
2022/05/25 00:45:37;;;;;;;2.42;2.15;;;;;;;11.49;100.00;95410.13;4985097;28;20106;-59
2022/05/25 00:48:04;;;;;;;3.22;2.67;;;;;;;11.46;100.00;95423.63;4991517;28;20034;-59
2022/05/25 00:51:11;;;;;;;1.88;1.77;;;;;;;11.44;100.00;95426.44;4986596;28;20041;-59
2022/05/25 00:53:16;;;;;;;4.45;1.80;;;;;;;11.48;100.00;95439.31;4981951;28;20105;-59
2022/05/25 00:55:42;;;;;;;5.82;1.50;;;;;;;11.54;100.00;95438.69;4988922;28;20532;-60
2022/05/25 00:58:07;;;;;;;1.50;1.40;;;;;;;11.55;100.00;95435.91;4985856;28;20056;-60
2022/05/25 01:00:33;;;;;;;1.42;1.27;;;;;;;11.52;100.00;95446.75;4983722;28;20499;-59
2022/05/25 01:03:04;;;;;;;1.40;1.40;;;;;;;11.52;100.00;95445.91;4974626;28;20027;-59
2022/05/25 01:05:39;;;;;;;5.80;1.70;;;;;;;11.48;100.00;95439.31;4984453;28;20022;-59
2022/05/25 01:08:42;;;;;;;1.73;1.63;;;;;;;11.52;100.00;95441.50;4982611;28;20494;-59
2022/05/25 01:11:22;;;;;;;2.50;1.52;;;;;;;11.55;100.00;95435.06;4983633;28;20030;-59
2022/05/25 01:13:56;;;;;;;2.47;1.10;;;;;;;11.55;100.00;95432.44;4988428;28;20038;-59
2022/05/25 01:16:33;;;;;;;4.75;1.40;;;;;;;11.59;100.00;95428.50;4988574;28;20501;-59
2022/05/25 01:19:26;;;;;;;3.47;1.48;;;;;;;11.51;100.00;95431.09;4984500;28;20029;-59
2022/05/25 01:21:55;;;;;;;2.88;1.30;;;;;;;11.50;100.00;95438.19;4989541;28;20541;-59
2022/05/25 01:24:42;;;;;;;19.15;2.00;;;;;;;11.53;100.00;95437.03;4985773;28;20035;-59
2022/05/25 01:27:33;;;;;;;2.60;1.50;;;;;;;11.43;100.00;95440.59;4981916;28;20027;-60
2022/05/25 01:30:05;;;;;;;1.40;1.30;;;;;;;11.43;100.00;95437.97;4988678;28;20478;-59
2022/05/25 01:32:35;;;;;;;2.13;1.50;;;;;;;11.40;100.00;95425.09;4985344;28;20051;-59
2022/05/25 01:35:14;;;;;;;1.38;1.38;;;;;;;11.37;100.00;95435.91;4979902;28;20034;-60
2022/05/25 01:37:54;;;;;;;1.70;1.50;;;;;;;11.31;100.00;95423.34;4983365;28;20379;-59
2022/05/25 01:40:42;;;;;;;1.50;1.40;;;;;;;11.33;100.00;95421.41;4981376;28;20019;-59
2022/05/25 01:43:27;;;;;;;4.32;1.30;;;;;;;11.34;100.00;95430.16;4983628;28;20073;-59
2022/05/25 01:46:00;;;;;;;1.65;1.40;;;;;;;11.37;100.00;95427.19;4982694;28;20118;-59
2022/05/25 01:48:27;;;;;;;4.82;1.63;;;;;;;11.41;100.00;95439.09;4975295;28;20046;-59
2022/05/25 01:51:01;;;;;;;1.65;1.55;;;;;;;11.42;100.00;95446.00;4982601;28;20043;-59
2022/05/25 01:53:33;;;;;;;1.60;1.50;;;;;;;11.38;100.00;95442.84;4981244;28;20023;-59
2022/05/25 01:56:04;;;;;;;2.47;1.45;;;;;;;11.38;100.00;95449.94;4983847;28;20042;-59
2022/05/25 01:58:36;;;;;;;1.42;1.20;;;;;;;11.36;100.00;95450.06;4984991;28;20042;-59
2022/05/25 02:01:02;;;;;;;2.88;1.48;;;;;;;11.39;100.00;95452.44;4980373;28;20060;-59
2022/05/25 02:06:26;;;;;;;1.67;1.55;;;;;;;11.40;100.00;95464.63;4981911;28;20058;-59
2022/05/25 02:09:10;;;;;;;3.90;1.45;;;;;;;11.41;100.00;95461.00;4983480;28;20031;-59
2022/05/25 02:11:42;;;;;;;1.98;1.88;;;;;;;11.37;100.00;95467.53;4983092;28;20026;-59
2022/05/25 02:14:14;;;;;;;1.48;1.38;;;;;;;11.34;100.00;95470.50;4983325;28;20398;-59
2022/05/25 02:16:55;;;;;;;3.00;1.60;;;;;;;11.34;100.00;95481.03;4982105;28;20493;-59
2022/05/25 02:19:41;;;;;;;1.48;1.38;;;;;;;11.41;100.00;95487.38;4982395;28;20055;-59
2022/05/25 02:22:21;;;;;;;1.17;1.17;;;;;;;11.48;100.00;95486.75;4980030;28;20552;-59
2022/05/25 02:24:59;;;;;;;1.60;1.50;;;;;;;11.52;100.00;95493.38;4985344;28;20034;-59
2022/05/25 02:27:31;;;;;;;1.50;1.42;;;;;;;11.53;100.00;95492.38;4979997;28;20041;-59
2022/05/25 02:30:02;;;;;;;5.15;1.58;;;;;;;11.55;100.00;95495.69;4985304;28;20034;-59
2022/05/25 02:32:32;;;;;;;1.67;1.58;;;;;;;11.54;100.00;95486.97;4975821;28;20110;-59
2022/05/25 02:35:00;;;;;;;1.30;1.25;;;;;;;11.50;100.00;95496.19;4980892;28;20600;-59
2022/05/25 02:37:29;;;;;;;5.53;1.58;;;;;;;11.55;100.00;95496.53;4978126;28;20034;-59
2022/05/25 02:39:55;;;;;;;1.77;1.60;;;;;;;11.56;100.00;95502.63;4988655;28;20516;-59
2022/05/25 02:42:21;;;;;;;5.20;1.70;;;;;;;11.50;100.00;95505.88;4985055;28;20018;-59
2022/05/25 02:44:47;;;;;;;2.10;1.60;;;;;;;11.53;100.00;95502.94;4980642;28;20038;-59
2022/05/25 02:47:12;;;;;;;3.70;1.92;;;;;;;11.46;100.00;95506.19;4974109;28;20034;-59
2022/05/25 02:49:38;;;;;;;1.20;1.20;;;;;;;11.43;100.00;95498.59;4982508;28;20030;-59
2022/05/25 02:52:05;;;;;;;3.53;1.52;;;;;;;11.43;100.00;95505.66;4980846;28;20046;-59
2022/05/25 02:54:31;;;;;;;5.47;1.70;;;;;;;11.42;100.00;95511.91;4975729;28;20050;-59
2022/05/25 02:56:56;;;;;;;3.60;1.20;;;;;;;11.43;100.00;95510.94;4982148;28;20027;-60
2022/05/25 02:59:22;;;;;;;1.85;1.48;;;;;;;11.43;100.00;95516.19;4980840;28;20038;-59
2022/05/25 03:01:47;;;;;;;5.07;1.55;;;;;;;11.50;100.00;95513.78;4983017;28;20022;-58
2022/05/25 03:04:13;;;;;;;1.83;1.73;;;;;;;11.44;100.00;95512.56;4982517;28;20062;-59
2022/05/25 03:06:38;;;;;;;4.18;1.40;;;;;;;11.38;100.00;95513.19;4982457;28;20053;-59
2022/05/25 03:09:03;;;;;;;1.88;1.42;;;;;;;11.35;100.00;95514.31;4983371;28;20026;-59
2022/05/25 03:11:29;;;;;;;2.70;1.60;;;;;;;11.36;100.00;95512.53;4982290;28;20030;-59
2022/05/25 03:13:54;;;;;;;3.97;1.30;;;;;;;11.37;100.00;95528.16;4973333;28;20031;-59
2022/05/25 03:16:22;;;;;;;1.92;1.83;;;;;;;11.38;100.00;95524.56;4982094;28;20049;-59
2022/05/25 03:18:49;;;;;;;3.92;1.48;;;;;;;11.44;100.00;95525.75;4980452;28;20489;-59
2022/05/25 03:21:14;;;;;;;3.08;1.48;;;;;;;11.39;100.00;95536.78;4980142;28;20027;-59
2022/05/25 03:23:40;;;;;;;3.78;1.60;;;;;;;11.37;100.00;95533.44;4978972;28;20042;-59
2022/05/25 03:26:06;;;;;;;2.72;1.40;;;;;;;11.37;100.00;95535.25;4980819;28;20023;-59
2022/05/25 03:28:31;;;;;;;3.03;1.55;;;;;;;11.33;100.00;95534.72;4983844;28;20030;-60
2022/05/25 03:30:57;;;;;;;1.40;1.30;;;;;;;11.33;100.00;95540.00;4980584;28;20060;-59
2022/05/25 03:33:22;;;;;;;3.83;1.50;;;;;;;11.35;100.00;95532.75;4981293;28;20045;-59
2022/05/25 03:35:48;;;;;;;3.38;1.52;;;;;;;11.36;100.00;95536.25;4984272;28;20431;-59
2022/05/25 03:38:13;;;;;;;2.00;1.42;;;;;;;11.37;100.00;95538.72;4981929;28;20038;-59
2022/05/25 03:40:39;;;;;;;2.05;1.70;;;;;;;11.37;100.00;95541.34;4983896;28;20042;-59
2022/05/25 03:43:06;;;;;;;1.50;1.50;;;;;;;11.41;100.00;95541.88;4981675;28;20037;-59
2022/05/25 03:45:32;;;;;;;4.20;1.45;;;;;;;11.41;100.00;95529.53;4984396;28;20397;-59
2022/05/25 03:47:57;;;;;;;2.58;1.58;;;;;;;11.40;100.00;95538.44;4978697;28;20030;-59
2022/05/25 03:50:23;;;;;;;1.73;1.35;;;;;;;11.36;100.00;95547.59;4981383;28;20070;-59
2022/05/25 03:52:48;;;;;;;1.83;1.30;;;;;;;11.42;100.00;95539.09;4981124;28;20110;-59
2022/05/25 03:55:14;;;;;;;1.88;1.58;;;;;;;11.43;100.00;95538.13;4979794;28;20078;-59
2022/05/25 03:57:39;;;;;;;3.08;1.60;;;;;;;11.45;100.00;95541.44;4977219;28;20027;-59
2022/05/25 04:00:06;;;;;;;1.60;1.50;;;;;;;11.46;100.00;95547.53;4980658;28;20041;-59
2022/05/25 04:02:31;;;;;;;3.67;1.60;;;;;;;11.45;100.00;95546.72;4984291;28;20030;-60
2022/05/25 04:05:09;;;;;;;3.90;1.60;;;;;;;11.47;100.00;95549.19;4981308;28;20050;-60
2022/05/25 04:07:37;;;;;;;1.70;1.60;;;;;;;11.45;100.00;95544.06;4986006;28;20049;-59
2022/05/25 04:10:05;;;;;;;4.05;1.50;;;;;;;11.42;100.00;95547.03;4990519;28;20037;-59
2022/05/25 04:12:30;;;;;;;3.03;1.50;;;;;;;11.36;100.00;95557.31;4974666;28;20081;-59
2022/05/25 04:14:56;;;;;;;1.42;1.33;;;;;;;11.34;100.00;95567.19;4974481;28;20031;-59
2022/05/25 04:17:21;;;;;;;5.40;1.60;;;;;;;11.32;100.00;95565.53;4992215;28;20030;-59
2022/05/25 04:19:46;;;;;;;1.58;1.40;;;;;;;11.32;100.00;95567.31;4993918;28;20437;-59
2022/05/25 04:22:12;;;;;;;1.60;1.50;;;;;;;11.29;100.00;95567.63;4994091;28;20049;-59
2022/05/25 04:24:37;;;;;;;2.95;1.58;;;;;;;11.28;100.00;95568.63;4993739;28;20089;-59
2022/05/25 04:27:03;;;;;;;2.08;1.70;;;;;;;11.25;100.00;95566.28;4991931;28;20037;-59
2022/05/25 04:29:28;;;;;;;2.22;1.33;;;;;;;11.27;100.00;95565.16;4989624;28;20485;-59
2022/05/25 04:31:53;;;;;;;3.83;1.55;;;;;;;11.27;100.00;95565.16;4993687;28;20070;-59
2022/05/25 04:34:19;;;;;;;1.45;1.45;;;;;;;11.23;100.00;95560.34;4993603;28;20041;-59
2022/05/25 04:36:44;;;;;;;1.27;1.27;;;;;;;11.22;100.00;95566.59;4992782;28;20121;-59
2022/05/25 04:39:10;;;;;;;3.10;1.60;;;;;;;11.21;100.00;95559.66;4993443;28;20069;-59
2022/05/25 04:41:36;;;;;;;1.60;1.35;;;;;;;11.17;100.00;95567.88;4992599;28;20034;-59
2022/05/25 04:44:03;;;;;;;3.28;1.50;;;;;;;11.16;100.00;95571.47;4993430;28;20029;-59
2022/05/25 04:46:29;;;;;;;1.80;1.52;;;;;;;11.21;100.00;95573.66;4975913;28;20117;-59
2022/05/25 04:48:54;;;;;;;3.03;1.83;;;;;;;11.25;100.00;95572.38;4993245;28;20114;-59
2022/05/25 04:51:20;;;;;;;1.50;1.50;;;;;;;11.30;100.00;95572.78;4993366;28;20042;-59
2022/05/25 04:53:45;;;;;;;6.53;1.73;;;;;;;11.36;100.00;95581.06;4993088;28;20102;-59
2022/05/25 04:58:54;;;;;;;2.78;1.70;;;;;;;11.44;100.00;95589.88;4980856;28;20077;-59
2022/05/25 05:01:20;;;;;;;1.90;1.80;;;;;;;11.48;100.00;95593.00;4992028;28;20490;-59
2022/05/25 05:03:45;;;;;;;3.40;2.33;;;;;;;11.49;100.00;95588.59;4993160;28;20393;-59
2022/05/25 05:06:12;;;;;;;1.50;1.40;;;;;;;11.53;100.00;95592.56;4993179;28;20449;-59
2022/05/25 05:08:38;;;;;;;2.47;1.50;;;;;;;11.51;100.00;95590.09;4993061;28;20105;-59
2022/05/25 05:11:09;;;;;;;5.75;1.90;;;;;;;11.54;100.00;95596.88;4991912;28;20062;-59
2022/05/25 05:13:36;;;;;;;2.10;1.88;;;;;;;11.57;100.00;95600.03;4992652;28;20061;-59
2022/05/25 05:16:06;;;;;;;5.47;1.50;;;;;;;11.59;100.00;95594.59;4989348;28;20037;-59
2022/05/25 05:18:31;;;;;;;6.35;1.60;;;;;;;11.60;100.00;95601.53;4971425;28;20391;-59
2022/05/25 05:20:57;;;;;;;5.97;1.58;;;;;;;11.58;100.00;95603.50;4978256;28;20036;-59
2022/05/25 05:23:22;;;;;;;1.60;1.50;;;;;;;11.61;100.00;95600.56;4992888;28;20028;-59
2022/05/25 05:25:48;;;;;;;1.52;1.42;;;;;;;11.64;100.00;95602.91;4990275;28;20026;-59
2022/05/25 05:28:19;;;;;;;2.95;1.40;;;;;;;11.67;100.00;95599.97;4992527;28;20091;-59
2022/05/25 05:30:57;;;;;;;1.40;1.30;;;;;;;11.71;100.00;95597.84;4992611;28;20050;-59
2022/05/25 05:33:25;;;;;;;3.97;1.50;;;;;;;11.77;100.00;95601.69;4991567;28;20033;-60
2022/05/25 05:35:56;;;;;;;1.40;1.40;;;;;;;11.71;100.00;95606.59;4992410;28;20446;-60
2022/05/25 05:38:22;;;;;;;3.22;2.15;;;;;;;11.74;100.00;95606.28;4992684;28;20037;-59
2022/05/25 05:40:48;;;;;;;1.75;1.65;;;;;;;11.78;100.00;95609.47;4992463;28;20092;-60
2022/05/25 05:43:14;;;;;;;1.67;1.40;;;;;;;11.75;100.00;95612.41;4992033;28;20038;-60
2022/05/25 05:45:43;;;;;;;5.20;1.63;;;;;;;11.74;99.73;95614.19;4992121;28;20027;-60
2022/05/25 05:48:21;;;;;;;1.60;1.50;;;;;;;11.70;97.18;95618.13;4992314;28;20037;-59
2022/05/25 05:50:54;;;;;;;10.93;1.80;;;;;;;11.74;97.37;95627.38;4986129;28;20137;-59
2022/05/25 05:53:21;;;;;;;2.33;1.42;;;;;;;11.77;97.05;95622.78;4989167;28;20110;-59
2022/05/25 05:59:28;;;;;;;1.95;1.58;;;;;;;11.93;96.69;95628.22;4970368;28;20080;-60
2022/05/25 06:01:53;;;;;;;2.47;1.42;;;;;;;11.95;96.55;95628.06;4990116;28;20113;-60
2022/05/25 06:04:19;;;;;;;2.67;1.40;;;;;;;11.91;95.39;95640.72;4987239;28;20402;-59
2022/05/25 06:06:44;;;;;;;1.60;1.40;;;;;;;11.94;95.71;95637.78;4980764;28;20117;-60
2022/05/25 06:09:09;;;;;;;1.92;1.38;;;;;;;11.98;96.53;95636.50;4989062;28;20113;-60
2022/05/25 06:11:41;;;;;;;5.55;1.70;;;;;;;12.00;96.35;95650.34;4991750;28;20385;-60
2022/05/25 06:14:06;;;;;;;5.55;1.45;;;;;;;12.12;96.36;95655.44;4991676;28;20022;-60
2022/05/25 06:19:25;;;;;;;1.90;1.73;;;;;;;12.58;94.37;95652.63;4989885;28;20100;-60
2022/05/25 06:21:57;;;;;;;2.78;1.70;;;;;;;12.83;92.92;95658.91;4989803;28;20145;-60
2022/05/25 06:24:22;;;;;;;2.42;1.50;;;;;;;12.93;92.85;95661.41;4985689;28;20034;-60
2022/05/25 06:26:47;;;;;;;4.57;1.50;;;;;;;13.33;90.97;95664.41;4983160;28;20021;-60
2022/05/25 06:29:16;;;;;;;4.47;1.58;;;;;;;13.53;88.73;95664.16;4969235;28;20403;-60
2022/05/25 06:31:42;;;;;;;1.60;1.50;;;;;;;13.57;88.56;95663.69;4983807;28;20023;-60
2022/05/25 06:34:07;;;;;;;5.05;1.90;;;;;;;13.58;87.59;95667.13;4984520;28;20031;-60
2022/05/25 06:36:32;;;;;;;1.38;1.30;;;;;;;13.73;87.27;95677.94;4991091;28;20165;-60
2022/05/25 06:38:58;;;;;;;2.33;1.20;;;;;;;13.78;84.89;95675.63;4989786;28;20030;-60
2022/05/25 06:41:25;;;;;;;3.33;1.30;;;;;;;14.03;84.23;95668.53;4991325;28;20170;-60
2022/05/25 06:43:50;;;;;;;4.20;1.40;;;;;;;14.28;82.41;95676.53;4991225;28;20394;-60
2022/05/25 06:46:20;;;;;;;3.60;1.50;;;;;;;14.60;80.38;95663.44;4990758;28;20034;-60
2022/05/25 06:48:51;;;;;;;4.15;1.35;;;;;;;14.68;79.09;95665.22;4990755;28;20409;-60
2022/05/25 06:51:26;;;;;;;2.28;1.27;;;;;;;14.54;81.45;95672.88;4981577;28;20022;-61
2022/05/25 06:53:51;;;;;;;3.15;1.83;;;;;;;14.49;81.07;95677.00;4988914;28;20022;-60
2022/05/25 06:56:18;;;;;;;2.47;1.80;;;;;;;14.59;80.13;95677.66;4990763;28;20532;-60
2022/05/25 06:58:44;;;;;;;1.75;1.23;;;;;;;14.72;77.09;95674.53;4990493;28;20038;-60
2022/05/25 07:01:10;;;;;;;2.13;1.27;;;;;;;14.87;77.16;95670.19;4989177;28;20441;-60
2022/05/25 07:03:35;;;;;;;1.75;1.30;;;;;;;14.89;76.04;95672.69;4989695;28;20035;-60
2022/05/25 07:06:05;;;;;;;1.85;1.40;;;;;;;14.91;76.60;95675.97;4990793;28;20105;-61
2022/05/25 07:08:31;;;;;;;3.65;1.50;;;;;;;15.59;76.15;95675.56;4990642;28;20169;-60
2022/05/25 07:10:56;;;;;;;1.23;1.10;;;;;;;16.25;73.31;95672.53;4991032;28;20023;-62
2022/05/25 07:13:22;;;;;;;1.85;1.02;;;;;;;17.09;69.45;95672.59;4990676;28;20049;-60
2022/05/25 07:15:47;;;;;;;1.33;1.33;;;;;;;17.26;69.16;95673.25;4990219;28;20090;-61
2022/05/25 07:18:12;;;;;;;5.97;1.30;;;;;;;16.79;67.20;95678.69;4990394;28;20565;-61
2022/05/25 07:20:38;;;;;;;1.40;1.30;;;;;;;16.40;70.16;95679.69;4984553;28;20609;-60
2022/05/25 07:23:04;;;;;;;1.42;1.20;;;;;;;15.82;72.15;95691.53;4990216;28;20033;-61
2022/05/25 07:25:29;;;;;;;3.00;1.20;;;;;;;15.37;73.87;95685.13;4990919;28;20030;-61
2022/05/25 07:27:55;;;;;;;1.40;1.30;;;;;;;15.12;74.82;95688.66;4990407;28;20477;-63
2022/05/25 07:30:20;;;;;;;2.15;1.35;;;;;;;14.87;75.82;95691.38;4990452;28;20520;-61
2022/05/25 07:32:47;;;;;;;4.38;1.25;;;;;;;14.64;77.46;95690.41;4990351;28;20023;-61
2022/05/25 07:35:15;;;;;;;5.32;1.50;;;;;;;14.55;77.77;95698.38;4990293;28;20040;-61
2022/05/25 07:37:44;;;;;;;1.50;1.42;;;;;;;14.70;77.90;95700.31;4990268;28;20026;-61
2022/05/25 07:40:18;;;;;;;1.65;1.33;;;;;;;14.69;77.69;95701.31;4989789;28;20505;-60
2022/05/25 07:42:48;;;;;;;1.42;1.20;;;;;;;14.73;78.22;95703.50;4991013;28;20033;-61
2022/05/25 07:45:13;;;;;;;7.18;1.48;;;;;;;14.80;77.03;95708.97;4984793;28;20022;-61
2022/05/25 07:47:38;;;;;;;2.25;1.40;;;;;;;14.67;77.28;95709.44;4989572;28;20026;-61
2022/05/25 07:50:05;;;;;;;1.42;1.30;;;;;;;14.78;77.74;95713.59;4983696;28;20033;-60
2022/05/25 07:52:34;;;;;;;1.23;1.20;;;;;;;15.01;77.09;95702.31;4976860;28;20521;-61
2022/05/25 07:55:01;;;;;;;2.58;1.40;;;;;;;15.10;75.79;95711.88;4981342;28;20053;-61
2022/05/25 07:57:27;;;;;;;3.40;1.25;;;;;;;15.27;75.48;95714.50;4994049;28;20519;-61
2022/05/25 07:59:52;;;;;;;2.80;1.23;;;;;;;15.32;75.88;95717.44;4994255;28;20050;-60
2022/05/25 08:08:03;;;;;;;2.35;1.42;;;;;;;15.73;72.73;95722.59;4986972;28;20520;-60
2022/05/25 08:10:29;;;;;;;4.63;1.52;;;;;;;15.85;71.94;95722.22;4993598;28;20069;-60
2022/05/25 08:12:57;;;;;;;10.38;1.55;;;;;;;15.85;72.32;95725.69;4994059;28;20543;-60
2022/05/25 08:15:23;;;;;;;2.60;1.60;;;;;;;15.94;72.04;95731.81;4994004;28;20053;-60
2022/05/25 08:17:49;;;;;;;2.97;1.27;;;;;;;16.01;71.59;95724.78;4993725;28;20417;-60
2022/05/25 08:20:15;;;;;;;6.50;1.65;;;;;;;15.98;71.24;95722.47;4993921;28;20034;-61
2022/05/25 08:22:41;;;;;;;1.90;1.30;;;;;;;15.93;70.39;95716.06;4993950;28;20026;-61
2022/05/25 08:25:08;;;;;;;1.25;1.20;;;;;;;16.36;71.82;95711.13;4993810;28;20034;-61
2022/05/25 08:27:38;;;;;;;2.72;1.23;;;;;;;16.52;70.34;95714.66;4971002;28;20425;-60
2022/05/25 08:30:05;;;;;;;2.80;1.27;;;;;;;16.60;70.02;95707.44;4989297;28;20035;-61
2022/05/25 08:32:31;;;;;;;1.45;1.17;;;;;;;16.73;67.89;95717.44;4990697;28;20026;-60
2022/05/25 08:34:56;;;;;;;2.03;1.13;;;;;;;16.79;68.53;95705.28;4988049;28;20034;-59
2022/05/25 08:37:22;;;;;;;1.95;1.27;;;;;;;16.75;68.91;95704.00;4993761;28;20065;-60
2022/05/25 08:39:47;;;;;;;1.70;1.60;;;;;;;16.92;67.24;95704.66;4993483;28;20030;-60
2022/05/25 08:42:16;;;;;;;2.63;1.40;;;;;;;16.85;67.50;95709.88;4993507;28;20038;-60
2022/05/25 08:44:43;;;;;;;1.75;1.10;;;;;;;16.72;68.80;95710.47;4993398;28;20031;-60
2022/05/25 08:47:12;;;;;;;7.03;1.80;;;;;;;16.81;68.12;95718.41;4985791;28;20532;-60
2022/05/25 08:49:40;;;;;;;3.67;1.20;;;;;;;16.81;68.89;95718.41;4979799;28;20038;-60
2022/05/25 08:52:37;;;;;;;1.70;1.35;;;;;;;16.98;67.30;95711.94;4975179;28;20034;-60
2022/05/25 08:55:06;;;;;;;1.55;1.20;;;;;;;16.99;66.51;95710.91;4976149;28;20490;-60
2022/05/25 08:57:47;;;;;;;3.75;1.15;;;;;;;17.03;68.07;95708.72;4983874;28;20026;-60
2022/05/25 09:00:17;;;;;;;2.85;1.45;;;;;;;17.05;65.30;95714.69;4977876;28;20521;-60
2022/05/25 09:03:17;;;;;;;1.55;1.45;;;;;;;17.14;64.49;95724.25;4977706;28;20025;-60
2022/05/25 09:06:02;;;;;;;1.27;1.17;;;;;;;17.26;64.40;95718.47;4975127;28;20026;-61
2022/05/25 09:08:43;;;;;;;;;;;;;;;17.49;63.86;95729.03;4980932;28;20117;-60
2022/05/25 09:11:13;;;;;;;2.47;1.38;;;;;;;17.52;63.45;95719.81;4986911;28;20420;-60
2022/05/25 09:14:08;;;;;;;1.40;1.30;;;;;;;17.56;63.65;95723.78;4992793;28;20029;-60
2022/05/25 09:16:37;;;;;;;1.17;1.10;;;;;;;17.67;63.66;95727.78;4939021;28;20043;-60
2022/05/25 09:19:10;;;;;;;2.10;1.27;;;;;;;17.89;62.85;95726.03;4992693;28;20035;-60
2022/05/25 09:21:57;;;;;;;2.95;1.15;;;;;;;17.93;61.63;95731.81;4992489;28;20037;-60
2022/05/25 09:24:24;;;;;;;2.85;1.25;;;;;;;18.08;62.32;95734.47;4992516;28;20031;-61
2022/05/25 09:26:50;;;;;;;1.40;1.30;;;;;;;18.31;61.10;95737.78;4992607;28;20109;-60
2022/05/25 09:29:17;;;;;;;1.67;1.40;;;;;;;18.54;59.88;95738.59;4986398;28;20031;-60
2022/05/25 09:31:47;;;;;;;2.45;1.30;;;;;;;18.70;59.51;95734.88;4975356;28;20027;-60
2022/05/25 09:34:52;;;;;;;3.58;1.30;;;;;;;19.08;55.76;95734.56;4992172;28;20521;-60
2022/05/25 09:37:32;;;;;;;1.65;1.25;;;;;;;19.97;55.39;95728.69;4978108;28;20046;-60
2022/05/25 09:40:02;;;;;;;2.10;1.33;;;;;;;21.06;52.20;95725.97;4992408;28;20394;-61
2022/05/25 09:42:33;;;;;;;1.70;1.10;;;;;;;21.84;49.92;95724.38;4992175;28;20410;-61
2022/05/25 09:45:00;;;;;;;4.65;1.20;;;;;;;22.55;46.87;95735.16;4984277;28;20027;-62
2022/05/25 09:47:38;;;;;;;1.27;1.05;;;;;;;22.63;44.67;95731.41;4987029;28;20034;-62
2022/05/25 09:50:06;;;;;;;1.30;1.00;;;;;;;22.49;44.78;95736.03;4990861;28;20410;-61
2022/05/25 09:52:39;;;;;;;3.45;1.00;;;;;;;22.87;43.28;95737.00;4982780;28;20027;-61
2022/05/25 09:55:24;;;;;;;2.10;1.10;;;;;;;23.37;43.89;95746.94;4980247;28;20504;-61
2022/05/25 09:57:59;;;;;;;1.10;1.00;;;;;;;23.77;43.08;95736.81;4977055;28;20077;-61
2022/05/25 10:00:47;;;;;;;;;;;;;;;24.29;40.94;95750.66;4984539;28;20093;-60
2022/05/25 10:03:40;;;;;;;0.75;0.75;;;;;;;24.22;40.21;95744.56;4973515;28;20376;-60
2022/05/25 10:06:25;;;;;;;2.47;0.90;;;;;;;23.42;41.49;95748.94;4973759;28;20085;-59
2022/05/25 10:09:12;;;;;;;1.65;1.05;;;;;;;22.19;44.21;95739.25;4970434;28;20022;-60
2022/05/25 10:11:48;;;;;;;1.30;0.90;;;;;;;21.19;45.51;95751.91;4975478;28;20038;-60
2022/05/25 10:14:40;;;;;;;1.65;1.23;;;;;;;20.95;47.30;95750.69;4972434;28;20102;-59
2022/05/25 10:17:12;;;;;;;0.77;0.77;;;;;;;21.18;46.69;95750.25;4970412;28;20859;-60
2022/05/25 10:19:53;;;;;;;1.50;0.90;;;;;;;20.96;46.22;95747.00;4970261;28;20038;-60
2022/05/25 10:22:32;;;;;;;4.78;1.17;;;;;;;20.54;47.11;95747.97;4970382;28;20741;-60
2022/05/25 10:25:25;;;;;;;3.42;1.10;;;;;;;20.73;45.35;95750.88;4967661;28;20027;-59
2022/05/25 10:27:52;;;;;;;1.85;0.90;;;;;;;20.71;46.94;95759.09;4960729;28;20050;-59
2022/05/25 10:39:32;;;;;;;1.52;0.80;;;;;;;21.75;43.23;95742.53;4991317;28;20587;-60
2022/05/25 10:42:00;;;;;;;2.80;1.10;;;;;;;21.35;44.70;95741.81;4991050;28;20401;-61
2022/05/25 10:44:31;;;;;;;2.00;0.90;;;;;;;21.20;46.41;95748.19;4991275;28;20023;-60
2022/05/25 10:46:57;;;;;;;3.70;1.00;;;;;;;20.87;47.04;95749.84;4991266;28;20401;-60
2022/05/25 10:49:43;;;;;;;1.95;0.95;;;;;;;20.51;48.86;95750.22;4991225;28;20034;-60
2022/05/25 10:52:24;;;;;;;3.08;1.35;;;;;;;20.53;49.25;95746.31;4991267;28;20030;-60
2022/05/25 10:54:54;;;;;;;1.10;1.00;;;;;;;20.81;47.56;95745.34;4991031;28;20026;-61
2022/05/25 10:57:36;;;;;;;2.58;1.10;;;;;;;20.72;46.82;95757.25;4991025;28;20490;-60
2022/05/25 11:00:13;;;;;;;4.82;1.05;;;;;;;20.83;46.51;95745.94;4988764;28;20061;-61
2022/05/25 11:02:55;;;;;;;2.28;1.10;;;;;;;21.08;46.32;95745.31;4986434;28;20115;-60
2022/05/25 11:05:56;;;;;;;1.15;1.00;;;;;;;21.32;45.26;95746.53;4975410;28;20030;-61
2022/05/25 11:08:39;;;;;;;6.13;1.15;;;;;;;21.12;46.05;95753.78;4984504;28;20030;-61
2022/05/25 11:11:33;;;;;;;2.35;0.70;;;;;;;20.60;47.27;95747.13;4975554;28;20026;-61
2022/05/25 11:14:18;;;;;;;3.30;1.00;;;;;;;20.82;45.95;95748.84;4984322;28;20112;-61
2022/05/25 11:17:16;;;;;;;1.52;1.42;;;;;;;20.93;45.62;95739.38;4971319;28;20406;-62
2022/05/25 11:20:04;;;;;;;3.70;1.15;;;;;;;20.63;45.54;95747.75;4985540;28;20089;-60
2022/05/25 11:22:50;;;;;;;1.00;0.93;;;;;;;20.86;45.38;95745.53;4968450;28;20246;-61
2022/05/25 11:25:37;;;;;;;1.42;0.98;;;;;;;22.07;43.32;95746.34;4972273;28;20031;-61
2022/05/25 11:28:26;;;;;;;1.13;1.02;;;;;;;22.07;42.48;95746.34;4989225;28;20027;-61
2022/05/25 11:31:24;;;;;;;1.08;0.98;;;;;;;22.10;43.16;95743.25;4982200;28;20113;-62
2022/05/25 11:34:07;;;;;;;0.93;0.90;;;;;;;22.22;43.46;95749.59;4988747;28;20065;-62
2022/05/25 11:36:55;;;;;;;2.17;1.00;;;;;;;22.07;44.06;95752.53;4988042;28;20030;-60
2022/05/25 11:39:55;;;;;;;4.85;1.02;;;;;;;21.32;44.90;95756.41;4990194;28;20061;-61
2022/05/25 11:42:45;;;;;;;1.05;0.95;;;;;;;21.15;44.21;95759.53;4970960;28;20033;-62
2022/05/25 11:45:35;;;;;;;1.45;1.00;;;;;;;21.14;44.42;95767.78;4980663;28;20502;-61
2022/05/25 11:48:16;;;;;;;1.33;0.90;;;;;;;21.13;44.93;95761.59;4983589;28;20171;-61
2022/05/25 11:50:47;;;;;;;1.83;1.00;;;;;;;20.93;45.11;95758.13;4971953;28;20034;-61
2022/05/25 11:53:31;;;;;;;1.55;0.93;;;;;;;20.89;46.06;95763.03;4979720;28;20022;-61
2022/05/25 11:56:30;;;;;;;2.00;1.27;;;;;;;21.12;44.07;95770.66;4989577;28;20076;-63
2022/05/25 11:59:37;;;;;;;1.58;0.77;;;;;;;20.85;44.69;95762.63;4990188;28;20523;-62
2022/05/25 12:02:27;;;;;;;1.90;0.80;;;;;;;20.69;45.03;95771.84;4915580;29;20051;-61
2022/05/25 12:04:58;;;;;;;3.75;1.00;;;;;;;20.64;44.68;95768.13;4930221;29;20034;-62
2022/05/25 12:07:49;;;;;;;4.40;0.95;;;;;;;20.83;44.13;95770.03;4971361;28;20046;-62
2022/05/25 12:10:38;;;;;;;0.60;0.60;;;;;;;20.74;45.61;95774.72;4990336;28;20035;-61
2022/05/25 12:13:15;;;;;;;3.63;1.10;;;;;;;20.55;45.40;95784.38;4990263;28;20074;-61
2022/05/25 12:15:59;;;;;;;3.63;0.70;;;;;;;20.43;46.00;95778.78;4989699;28;20045;-60
2022/05/25 12:18:43;;;;;;;0.90;0.90;;;;;;;20.23;45.95;95770.72;4990016;28;20034;-61