Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:17;;;;;;;11.55;9.05;;;;;;;8.07;100.00;105608.41;5068325;28;20112;-70
2024/02/24 00:03:42;;;;;;;10.98;8.50;;;;;;;7.21;100.00;105695.53;5068291;28;20029;-69
2024/02/24 00:06:08;;;;;;;13.15;9.10;;;;;;;7.58;100.00;105922.25;5068081;28;20093;-70
2024/02/24 00:08:33;;;;;;;13.98;9.43;;;;;;;7.71;100.00;106247.75;5072235;28;20028;-71
2024/02/24 00:10:59;;;;;;;15.15;8.80;;;;;;;7.74;100.00;106427.97;5072277;28;20043;-70
2024/02/24 00:13:24;;;;;;;12.82;8.88;;;;;;;7.17;100.00;106660.00;5053389;28;20509;-70
2024/02/24 00:15:50;;;;;;;11.93;9.10;;;;;;;7.30;100.00;107020.09;5072887;28;20089;-70
2024/02/24 00:18:15;;;;;;;11.77;9.20;;;;;;;7.27;100.00;107392.22;5072541;28;20035;-70
2024/02/24 00:20:40;;;;;;;16.40;10.27;;;;;;;7.24;100.00;107647.75;5053551;28;20032;-70
2024/02/24 00:23:06;;;;;;;13.32;9.50;;;;;;;8.02;100.00;108019.19;5072549;28;20115;-70
2024/02/24 00:25:32;;;;;;;11.48;9.07;;;;;;;8.03;100.00;108475.16;5072251;28;20103;-70
2024/02/24 00:27:57;;;;;;;13.18;9.00;;;;;;;8.29;100.00;108771.16;5070424;28;20028;-70
2024/02/24 00:30:22;;;;;;;13.73;10.10;;;;;;;7.07;100.00;108668.47;5071066;28;20113;-70
2024/02/24 00:32:48;;;;;;;12.30;8.90;;;;;;;7.99;100.00;108763.84;5072151;28;20526;-74
2024/02/24 00:35:27;;;;;;;12.88;9.50;;;;;;;7.98;100.00;109070.03;5072413;28;20028;-70
2024/02/24 00:37:53;;;;;;;13.00;9.52;;;;;;;7.43;100.00;109220.69;5070432;28;20029;-70
2024/02/24 00:40:18;;;;;;;14.15;9.65;;;;;;;8.00;100.00;109454.38;5072023;28;20042;-75
2024/02/24 00:42:44;;;;;;;16.25;10.20;;;;;;;8.12;100.00;109762.28;5071513;28;20056;-72
2024/02/24 00:45:09;;;;;;;16.33;10.35;;;;;;;7.60;100.00;109761.63;5072010;28;20059;-70
2024/02/24 00:47:35;;;;;;;14.15;9.80;;;;;;;7.84;100.00;109950.34;5053171;28;20040;-70
2024/02/24 00:50:00;;;;;;;13.02;10.18;;;;;;;6.64;100.00;109886.06;5052600;28;20078;-70
2024/02/24 00:52:26;;;;;;;12.93;9.60;;;;;;;7.56;100.00;111405.91;5060341;28;20025;-70
2024/02/24 00:54:51;;;;;;;16.15;10.35;;;;;;;7.74;100.00;111947.19;5071332;28;20032;-71
2024/02/24 00:57:17;;;;;;;14.05;10.90;;;;;;;7.58;100.00;111691.34;5070979;28;20073;-71
2024/02/24 00:59:42;;;;;;;16.52;11.68;;;;;;;6.89;100.00;111759.44;5070543;28;20031;-70
2024/02/24 01:02:08;;;;;;;16.05;11.40;;;;;;;7.31;100.00;112145.72;5070951;28;20415;-70
2024/02/24 01:04:33;;;;;;;20.17;12.20;;;;;;;6.96;100.00;111584.00;5071249;28;20056;-71
2024/02/24 01:07:00;;;;;;;17.55;11.48;;;;;;;6.98;100.00;112116.06;5070269;28;20418;-70
2024/02/24 01:09:26;;;;;;;15.68;11.00;;;;;;;6.94;100.00;112495.59;5071538;28;20085;-73
2024/02/24 01:11:51;;;;;;;16.27;10.68;;;;;;;7.43;100.00;113136.19;5053325;28;20032;-71
2024/02/24 01:14:17;;;;;;;13.40;10.43;;;;;;;7.24;100.00;113454.53;5070565;28;20032;-71
2024/02/24 01:16:44;;;;;;;13.90;10.18;;;;;;;7.56;100.00;113993.69;5070710;28;20060;-70
2024/02/24 01:19:10;;;;;;;13.45;10.13;;;;;;;6.89;100.00;113908.97;5052689;28;20025;-70
2024/02/24 01:21:43;;;;;;;17.73;11.52;;;;;;;7.25;100.00;114494.56;5070522;28;20036;-70
2024/02/24 01:24:09;;;;;;;15.48;10.85;;;;;;;7.52;100.00;116121.34;5070105;28;20107;-70
2024/02/24 01:26:34;;;;;;;14.88;11.10;;;;;;;6.81;100.00;120081.19;5071661;28;20033;-70
2024/02/24 01:28:59;;;;;;;16.38;10.98;;;;;;;7.13;100.00;121376.84;5071048;28;20037;-70
2024/02/24 01:31:25;;;;;;;14.88;11.85;;;;;;;7.17;100.00;123292.94;5061762;28;20427;-70
2024/02/24 01:33:50;;;;;;;17.00;11.77;;;;;;;6.85;100.00;122097.22;5069547;28;20056;-71
2024/02/24 01:36:16;;;;;;;16.52;12.07;;;;;;;7.37;100.00;123311.41;5070789;28;20020;-70
2024/02/24 01:38:41;;;;;;;15.57;11.30;;;;;;;6.88;100.00;123830.22;5071076;28;20031;-70
2024/02/24 01:41:07;;;;;;;13.98;10.93;;;;;;;7.33;100.00;124318.84;5052761;28;20040;-70
2024/02/24 01:43:36;;;;;;;13.85;11.00;;;;;;;6.67;100.00;125840.81;5052519;28;20478;-70
2024/02/24 01:46:03;;;;;;;14.93;11.30;;;;;;;6.29;100.00;126590.63;5070860;28;20418;-70
2024/02/24 01:48:31;;;;;;;14.27;10.38;;;;;;;6.83;100.00;127616.94;5070965;28;20029;-70
2024/02/24 01:50:58;;;;;;;14.35;10.35;;;;;;;7.38;100.00;128548.38;5068833;28;20040;-70
2024/02/24 01:53:24;;;;;;;14.98;10.60;;;;;;;7.07;100.00;129020.25;5068903;28;20033;-71
2024/02/24 01:55:51;;;;;;;14.85;10.82;;;;;;;7.11;100.00;129601.28;5070400;28;20110;-70
2024/02/24 01:58:20;;;;;;;14.27;10.13;;;;;;;7.47;100.00;130557.09;5068549;28;20516;-70
2024/02/24 02:00:46;;;;;;;16.20;10.75;;;;;;;7.06;100.00;131380.03;5069379;28;20029;-70
2024/02/24 02:03:12;;;;;;;15.90;11.55;;;;;;;7.32;100.00;132020.25;5051863;28;20032;-70
2024/02/24 02:05:38;;;;;;;15.77;10.70;;;;;;;6.83;100.00;132741.34;5069228;28;20521;-70
2024/02/24 02:08:03;;;;;;;15.93;10.90;;;;;;;6.80;100.00;133566.06;5069054;28;20483;-70
2024/02/24 02:10:44;;;;;;;16.70;10.45;;;;;;;7.16;100.00;134204.72;5069811;28;20123;-70
2024/02/24 02:13:10;;;;;;;14.52;10.90;;;;;;;7.03;100.00;134801.78;5051841;28;20028;-71
2024/02/24 02:15:36;;;;;;;14.80;11.00;;;;;;;6.74;100.00;138397.63;5070064;28;20043;-70
2024/02/24 02:18:03;;;;;;;14.88;11.02;;;;;;;6.26;100.00;138691.66;5070519;28;20104;-71
2024/02/24 02:20:28;;;;;;;14.52;10.95;;;;;;;6.83;100.00;139234.59;5070315;28;20509;-71
2024/02/24 02:22:53;;;;;;;14.98;11.00;;;;;;;6.43;100.00;140439.44;5070348;28;20032;-70
2024/02/24 02:25:19;;;;;;;15.15;11.23;;;;;;;6.14;100.00;140551.94;5052472;28;20113;-70
2024/02/24 02:27:44;;;;;;;14.80;10.70;;;;;;;6.22;100.00;140762.56;5070173;28;20035;-71
2024/02/24 02:30:10;;;;;;;16.83;11.38;;;;;;;6.29;100.00;140931.00;5068411;28;20052;-71
2024/02/24 02:32:36;;;;;;;18.48;12.00;;;;;;;5.39;100.00;140768.53;5051417;28;20032;-71
2024/02/24 02:35:01;;;;;;;15.95;11.60;;;;;;;6.35;100.00;141032.06;5070135;28;20044;-71
2024/02/24 02:37:27;;;;;;;16.55;11.70;;;;;;;6.40;100.00;141196.03;5051088;28;20090;-71
2024/02/24 02:39:52;;;;;;;18.15;11.80;;;;;;;6.54;100.00;140545.81;5051825;28;20024;-70
2024/02/24 02:42:18;;;;;;;17.33;11.70;;;;;;;6.55;100.00;140591.63;5069877;28;20123;-70
2024/02/24 02:44:43;;;;;;;17.40;12.40;;;;;;;5.79;100.00;140272.66;5070142;28;20035;-70
2024/02/24 02:47:10;;;;;;;17.33;11.63;;;;;;;6.23;100.00;140372.94;5069138;28;20064;-70
2024/02/24 02:49:36;;;;;;;17.33;11.95;;;;;;;6.55;100.00;140642.72;5069968;28;20541;-70
2024/02/24 02:52:01;;;;;;;15.60;11.50;;;;;;;6.19;100.00;140606.00;5069630;28;20028;-70
2024/02/24 02:54:27;;;;;;;16.58;10.93;;;;;;;6.30;100.00;140817.28;5069122;28;20057;-71
2024/02/24 02:56:52;;;;;;;17.92;10.85;;;;;;;5.97;100.00;140917.53;5069260;28;20469;-71
2024/02/24 02:59:18;;;;;;;16.25;10.82;;;;;;;6.57;100.00;141288.72;5056441;28;20451;-70
2024/02/24 03:01:51;;;;;;;16.80;11.13;;;;;;;6.33;100.00;141267.41;5070112;28;20103;-71
2024/02/24 03:04:18;;;;;;;15.32;10.20;;;;;;;5.64;100.00;141193.78;5051224;28;20028;-70
2024/02/24 03:06:44;;;;;;;16.70;11.00;;;;;;;6.21;100.00;141355.13;5069383;28;20143;-71
2024/02/24 03:09:09;;;;;;;14.50;10.60;;;;;;;6.13;100.00;141448.28;5050808;28;20042;-71
2024/02/24 03:11:35;;;;;;;16.10;10.63;;;;;;;5.67;100.00;141439.53;5051931;28;20071;-71
2024/02/24 03:14:01;;;;;;;15.82;11.23;;;;;;;6.16;100.00;141613.91;5051229;28;20024;-72
2024/02/24 03:16:27;;;;;;;15.95;11.10;;;;;;;5.63;100.00;141880.25;5069396;28;20089;-71
2024/02/24 03:18:52;;;;;;;14.55;11.38;;;;;;;6.24;100.00;142077.41;5050604;28;20029;-71
2024/02/24 03:21:31;;;;;;;16.88;11.30;;;;;;;6.05;100.00;142183.78;5050325;28;20041;-71
2024/02/24 03:23:58;;;;;;;17.05;11.48;;;;;;;6.20;100.00;141820.09;5055483;28;20025;-71
2024/02/24 03:26:23;;;;;;;17.05;12.13;;;;;;;5.79;100.00;141958.13;5067604;28;20405;-75
2024/02/24 03:28:48;;;;;;;18.38;11.55;;;;;;;6.52;100.00;142270.78;5069147;28;20028;-70
2024/02/24 03:31:14;;;;;;;16.90;11.45;;;;;;;6.50;100.00;142381.00;5068588;28;20085;-70
2024/02/24 03:33:40;;;;;;;16.05;11.40;;;;;;;6.77;100.00;142559.59;5068785;28;20032;-71
2024/02/24 03:36:05;;;;;;;18.02;11.43;;;;;;;6.62;100.00;142661.63;5054327;28;20035;-72
2024/02/24 03:38:31;;;;;;;17.05;11.48;;;;;;;6.43;100.00;142762.88;5049939;28;20127;-71
2024/02/24 03:40:56;;;;;;;16.08;11.35;;;;;;;6.01;100.00;142817.69;5067993;28;20568;-71
2024/02/24 03:43:21;;;;;;;20.08;11.68;;;;;;;5.96;100.00;142875.81;5068450;28;20063;-72
2024/02/24 03:45:49;;;;;;;16.35;11.25;;;;;;;6.27;100.00;143011.91;5069919;28;20032;-72
2024/02/24 03:48:15;;;;;;;16.77;11.95;;;;;;;6.10;100.00;143105.03;5068333;28;20020;-70
2024/02/24 03:50:41;;;;;;;18.33;11.07;;;;;;;5.97;100.00;143020.03;5068717;28;20016;-71
2024/02/24 03:53:06;;;;;;;17.15;11.20;;;;;;;6.42;100.00;143127.28;5050726;28;20036;-71
2024/02/24 03:55:31;;;;;;;20.08;12.38;;;;;;;5.78;100.00;143082.69;5058817;28;20406;-73
2024/02/24 03:57:57;;;;;;;19.27;11.40;;;;;;;6.05;100.00;143223.22;5068865;28;20410;-71
2024/02/24 04:00:22;;;;;;;17.92;12.57;;;;;;;6.72;100.00;143341.44;5050415;28;20504;-71
2024/02/24 04:02:48;;;;;;;17.88;12.00;;;;;;;5.85;100.00;143168.53;5067948;28;20090;-70
2024/02/24 04:05:13;;;;;;;21.15;12.55;;;;;;;6.27;100.00;143294.19;5063574;28;20150;-72
2024/02/24 04:07:38;;;;;;;18.95;12.43;;;;;;;6.02;100.00;143305.41;5068998;28;20103;-72
2024/02/24 04:10:05;;;;;;;20.00;13.45;;;;;;;5.85;100.00;143335.84;5068379;28;20086;-78
2024/02/24 04:12:30;;;;;;;24.63;15.32;;;;;;;6.33;100.00;143513.13;5067505;28;20067;-73
2024/02/24 04:14:56;;;;;;;21.13;14.98;;;;;;;6.56;100.00;143660.75;5050989;28;20028;-71
2024/02/24 04:17:21;;;;;;;18.00;13.40;;;;;;;6.65;100.00;143793.84;5068996;28;20029;-71
2024/02/24 04:19:46;;;;;;;20.83;13.85;;;;;;;6.72;100.00;143911.72;5056190;28;20376;-73
2024/02/24 04:22:12;;;;;;;20.10;13.52;;;;;;;6.73;100.00;143998.59;5057718;28;20040;-71
2024/02/24 04:24:38;;;;;;;16.95;12.82;;;;;;;6.53;100.00;144030.69;5068662;28;20028;-71
2024/02/24 04:27:03;;;;;;;19.90;12.93;;;;;;;5.87;100.00;143954.81;5066843;28;20481;-72
2024/02/24 04:29:29;;;;;;;18.63;12.52;;;;;;;6.59;100.00;144207.56;5067694;28;20435;-72
2024/02/24 04:31:54;;;;;;;19.98;12.20;;;;;;;6.49;100.00;144228.09;5068212;28;20028;-72
2024/02/24 04:34:19;;;;;;;19.10;12.90;;;;;;;6.27;100.00;144237.22;5055333;28;20127;-71
2024/02/24 04:36:45;;;;;;;19.15;13.00;;;;;;;5.96;100.00;144220.69;5050240;28;20032;-71
2024/02/24 04:39:10;;;;;;;20.05;13.75;;;;;;;6.21;100.00;144317.19;5068173;28;20048;-71
2024/02/24 04:41:36;;;;;;;17.88;12.82;;;;;;;6.36;100.00;144486.56;5068244;28;20050;-73
2024/02/24 04:44:02;;;;;;;19.92;13.35;;;;;;;6.44;100.00;144610.88;5049718;28;20039;-73
2024/02/24 04:46:27;;;;;;;20.05;12.98;;;;;;;6.47;100.00;144748.63;5050830;28;20094;-71
2024/02/24 04:48:53;;;;;;;17.73;13.10;;;;;;;5.80;100.00;144695.13;5069047;28;20502;-71
2024/02/24 04:51:20;;;;;;;21.85;13.73;;;;;;;6.41;100.00;144971.78;5049150;28;20024;-71
2024/02/24 04:53:46;;;;;;;18.20;12.25;;;;;;;6.00;100.00;144971.34;5070573;28;20025;-71
2024/02/24 04:56:14;;;;;;;22.25;13.10;;;;;;;6.47;100.00;145098.97;5072453;28;20036;-73
2024/02/24 04:58:40;;;;;;;21.85;14.00;;;;;;;6.27;100.00;145200.94;5054438;28;20193;-71
2024/02/24 05:01:05;;;;;;;19.35;13.18;;;;;;;6.29;100.00;145299.19;5057758;28;20487;-70
2024/02/24 05:03:31;;;;;;;21.83;13.80;;;;;;;6.34;100.00;145360.03;5053347;28;20028;-77
2024/02/24 05:05:56;;;;;;;22.83;14.68;;;;;;;6.10;100.00;145494.19;5070318;28;20039;-70
2024/02/24 05:08:21;;;;;;;22.23;14.20;;;;;;;6.44;100.00;145649.13;5052312;28;20041;-71
2024/02/24 05:10:47;;;;;;;21.90;14.65;;;;;;;5.70;100.00;145518.72;5070754;28;20158;-73
2024/02/24 05:13:12;;;;;;;27.60;14.57;;;;;;;6.45;100.00;145746.25;5053123;28;20029;-70
2024/02/24 05:15:38;;;;;;;22.13;14.00;;;;;;;6.32;100.00;145801.25;5053255;28;20036;-75
2024/02/24 05:18:03;;;;;;;27.33;13.52;;;;;;;5.87;100.00;145746.97;5071292;28;20028;-71
2024/02/24 05:20:30;;;;;;;27.10;14.60;;;;;;;5.64;100.00;145811.75;5069835;28;20036;-72
2024/02/24 05:22:56;;;;;;;22.48;14.30;;;;;;;6.50;100.00;146188.28;5070918;28;20576;-72
2024/02/24 05:25:21;;;;;;;32.10;14.35;;;;;;;6.32;100.00;146104.38;5071089;28;20067;-71
2024/02/24 05:27:47;;;;;;;20.60;14.32;;;;;;;6.55;100.00;146089.34;5051543;28;20060;-72
2024/02/24 05:30:13;;;;;;;22.40;14.18;;;;;;;6.84;100.00;146150.47;5070298;28;20045;-71
2024/02/24 05:32:38;;;;;;;23.38;14.68;;;;;;;6.62;100.00;145923.56;5070846;28;20077;-70
2024/02/24 05:35:04;;;;;;;27.80;14.30;;;;;;;6.27;100.00;145696.94;5070650;28;20028;-70
2024/02/24 05:37:30;;;;;;;24.00;15.00;;;;;;;7.03;100.00;145709.44;5051995;28;20040;-71
2024/02/24 05:39:58;;;;;;;23.42;14.68;;;;;;;7.44;100.00;145688.44;5051809;28;20025;-70
2024/02/24 05:42:24;;;;;;;45.42;17.25;;;;;;;6.56;100.00;145473.94;5067165;28;20024;-70
2024/02/24 05:44:50;;;;;;;43.67;20.27;;;;;;;6.71;100.00;145408.38;5066327;28;20476;-69
2024/02/24 05:47:15;;;;;;;34.28;23.35;;;;;;;7.22;100.00;145468.03;5067934;28;20086;-70
2024/02/24 05:49:41;;;;;;;35.00;24.08;;;;;;;8.06;100.00;145494.41;5066191;28;20090;-70
2024/02/24 05:52:06;;;;;;;40.75;27.48;;;;;;;8.82;100.00;145518.75;5050078;28;20169;-69
2024/02/24 05:54:32;;;;;;;33.38;23.88;;;;;;;10.28;100.00;145602.09;5053705;28;20119;-70
2024/02/24 05:56:57;;;;;;;32.58;23.23;;;;;;;10.63;100.00;145772.81;5067056;28;20055;-70
2024/02/24 05:59:23;;;;;;;28.90;21.10;;;;;;;12.37;100.00;146067.31;5066676;28;20032;-70
2024/02/24 06:01:48;;;;;;;26.95;19.63;;;;;;;13.26;100.00;146335.84;5066807;28;20024;-70
2024/02/24 06:04:15;;;;;;;28.10;18.13;;;;;;;12.63;100.00;146806.72;5066049;28;20457;-70
2024/02/24 06:06:41;;;;;;;26.98;17.33;;;;;;;11.93;100.00;146935.25;5065656;28;20063;-72
2024/02/24 06:09:06;;;;;;;23.52;16.52;;;;;;;10.98;100.00;146763.06;5068762;28;20907;-70
2024/02/24 06:11:31;;;;;;;20.13;14.48;;;;;;;11.00;100.00;146816.97;5067874;28;20123;-70
2024/02/24 06:13:57;;;;;;;22.55;14.52;;;;;;;10.72;100.00;146811.06;5068218;28;20048;-70
2024/02/24 06:16:22;;;;;;;19.45;14.30;;;;;;;9.94;100.00;146638.13;5068061;28;20064;-71
2024/02/24 06:18:48;;;;;;;18.13;13.98;;;;;;;10.24;100.00;146616.78;5050107;28;20117;-68
2024/02/24 06:21:14;;;;;;;19.15;14.65;;;;;;;9.79;100.00;146480.22;5048112;28;20028;-70
2024/02/24 06:23:39;;;;;;;19.65;15.15;;;;;;;10.05;100.00;146496.66;5049602;28;20029;-68
2024/02/24 06:26:05;;;;;;;19.92;15.35;;;;;;;9.32;100.00;146310.63;5049968;28;20111;-68
2024/02/24 06:28:31;;;;;;;16.77;12.93;;;;;;;10.06;100.00;146407.69;5051847;28;20491;-70
2024/02/24 06:30:57;;;;;;;14.40;12.05;;;;;;;10.10;100.00;146431.84;5053780;28;20552;-70
2024/02/24 06:33:23;;;;;;;15.52;10.70;;;;;;;10.70;100.00;146432.56;5066848;28;20093;-69
2024/02/24 06:35:48;;;;;;;16.63;12.32;;;;;;;11.33;100.00;146613.25;5068163;28;20467;-71
2024/02/24 06:38:13;;;;;;;14.68;11.18;;;;;;;12.53;100.00;146804.16;5069469;28;20086;-72
2024/02/24 06:40:39;;;;;;;14.18;10.88;;;;;;;11.02;100.00;146506.09;5060575;28;20066;-72
2024/02/24 06:43:04;;;;;;;14.23;11.88;;;;;;;11.80;100.00;146606.41;5069684;28;20045;-69
2024/02/24 06:45:30;;;;;;;15.70;12.75;;;;;;;11.43;100.00;146514.19;5057130;28;20115;-71
2024/02/24 06:47:55;;;;;;;16.27;12.00;;;;;;;11.73;100.00;146527.25;5051707;28;20029;-72
2024/02/24 06:50:20;;;;;;;14.35;11.20;;;;;;;11.96;100.00;146529.53;5069136;28;20033;-73
2024/02/24 06:52:46;;;;;;;15.27;11.65;;;;;;;11.19;100.00;146339.03;5066598;28;20020;-74
2024/02/24 06:55:12;;;;;;;16.42;11.30;;;;;;;12.47;100.00;146562.00;5068417;28;20423;-71
2024/02/24 06:57:37;;;;;;;13.45;10.82;;;;;;;12.22;100.00;146477.38;5068569;28;20028;-74
2024/02/24 07:00:03;;;;;;;15.65;11.52;;;;;;;12.51;100.00;146509.81;5068955;28;20036;-73
2024/02/24 07:02:30;;;;;;;18.73;11.38;;;;;;;12.98;100.00;146468.75;5068407;28;20419;-74
2024/02/24 07:04:55;;;;;;;14.10;11.95;;;;;;;12.78;100.00;146423.59;5069390;28;20099;-73
2024/02/24 07:07:21;;;;;;;14.43;11.43;;;;;;;12.83;100.00;146344.06;5068040;28;20025;-70
2024/02/24 07:09:47;;;;;;;18.35;12.13;;;;;;;13.64;100.00;146480.78;5068008;28;20028;-71
2024/02/24 07:12:12;;;;;;;16.60;12.05;;;;;;;13.33;100.00;146327.16;5069318;28;20086;-71
2024/02/24 07:14:38;;;;;;;15.88;11.23;;;;;;;13.23;100.00;146197.78;5068863;28;20036;-71
2024/02/24 07:17:04;;;;;;;14.50;10.73;;;;;;;12.62;100.00;145910.13;5068834;28;20062;-73
2024/02/24 07:19:29;;;;;;;14.32;10.93;;;;;;;13.65;100.00;146186.75;5068228;28;20076;-70
2024/02/24 07:21:54;;;;;;;13.10;10.20;;;;;;;13.30;100.00;145944.69;5067007;28;20024;-70
2024/02/24 07:24:20;;;;;;;13.70;10.27;;;;;;;12.94;100.00;145692.44;5066014;28;20032;-72
2024/02/24 07:26:45;;;;;;;15.68;10.30;;;;;;;13.36;100.00;145611.34;5048443;28;20521;-71
2024/02/24 07:29:11;;;;;;;12.40;9.50;;;;;;;13.38;100.00;145383.41;5048448;28;20056;-70
2024/02/24 07:31:37;;;;;;;11.57;10.10;;;;;;;13.93;100.00;145315.38;5066950;28;20111;-70
2024/02/24 07:34:03;;;;;;;12.30;9.52;;;;;;;14.22;100.00;144980.59;5066523;28;20106;-70
2024/02/24 07:36:31;;;;;;;14.70;9.93;;;;;;;14.27;100.00;144509.78;5048547;28;20124;-69
2024/02/24 07:38:57;;;;;;;16.10;10.32;;;;;;;14.57;100.00;144311.53;5050508;28;20025;-71
2024/02/24 07:41:23;;;;;;;13.25;10.30;;;;;;;13.54;100.00;143267.69;5066315;28;20036;-69
2024/02/24 07:43:48;;;;;;;13.32;9.70;;;;;;;14.10;100.00;142786.22;5067410;28;20032;-69
2024/02/24 07:46:27;;;;;;;12.38;9.70;;;;;;;13.66;100.00;141251.22;5049968;28;20411;-69
2024/02/24 07:48:54;;;;;;;12.32;9.80;;;;;;;14.99;100.00;141502.56;5068097;28;20113;-70
2024/02/24 07:51:20;;;;;;;11.75;9.77;;;;;;;13.89;100.00;140365.78;5068595;28;20025;-69
2024/02/24 07:53:45;;;;;;;11.48;9.82;;;;;;;13.65;100.00;138721.72;5066954;28;20036;-69
2024/02/24 07:56:10;;;;;;;12.30;10.40;;;;;;;13.63;100.00;138176.09;5066926;28;20076;-69
2024/02/24 07:58:36;;;;;;;13.65;10.02;;;;;;;13.65;100.00;137691.22;5059091;28;20036;-75
2024/02/24 08:01:01;;;;;;;14.35;10.65;;;;;;;13.77;100.00;137432.19;5068227;28;20028;-72
2024/02/24 08:03:27;;;;;;;12.63;11.20;;;;;;;14.07;100.00;137027.16;5068278;28;20468;-71
2024/02/24 08:05:52;;;;;;;14.38;11.30;;;;;;;13.79;100.00;135345.41;5068133;28;20052;-71
2024/02/24 08:08:19;;;;;;;15.45;11.55;;;;;;;14.37;100.00;135135.97;5068000;28;20020;-71
2024/02/24 08:10:45;;;;;;;15.00;11.35;;;;;;;14.60;100.00;134953.84;5049615;28;20467;-71
2024/02/24 08:13:10;;;;;;;14.75;11.82;;;;;;;15.12;100.00;133233.94;5068628;28;20031;-71
2024/02/24 08:15:35;;;;;;;15.25;10.80;;;;;;;14.95;100.00;130645.09;5049345;28;20044;-71
2024/02/24 08:18:01;;;;;;;14.45;11.20;;;;;;;14.97;100.00;130096.78;5049621;28;20028;-71
2024/02/24 08:20:27;;;;;;;15.73;11.50;;;;;;;14.52;100.00;129244.25;5068359;28;20149;-71
2024/02/24 08:22:52;;;;;;;21.38;11.00;;;;;;;15.17;100.00;128777.59;5067400;28;20028;-71
2024/02/24 08:25:18;;;;;;;13.20;10.27;;;;;;;15.20;100.00;127783.78;5067916;28;20089;-71
2024/02/24 08:27:43;;;;;;;12.63;9.98;;;;;;;14.51;100.00;125978.75;5069113;28;20099;-73
2024/02/24 08:30:09;;;;;;;15.05;10.82;;;;;;;15.31;100.00;122140.00;5071493;28;20439;-72
2024/02/24 08:32:34;;;;;;;16.02;10.73;;;;;;;14.37;100.00;123485.75;5071636;28;20025;-71
2024/02/24 08:35:00;;;;;;;11.48;9.63;;;;;;;15.40;100.00;123197.56;5072074;28;20531;-72
2024/02/24 08:37:25;;;;;;;13.43;10.27;;;;;;;15.16;100.00;123385.47;5071922;28;20040;-72
2024/02/24 08:39:51;;;;;;;12.55;9.15;;;;;;;15.61;100.00;123186.50;5070251;28;20033;-71
2024/02/24 08:42:16;;;;;;;11.98;9.00;;;;;;;15.03;100.00;121789.34;5053592;28;20029;-71
2024/02/24 08:44:41;;;;;;;11.95;9.48;;;;;;;15.42;100.00;121159.59;5070602;28;20410;-71
2024/02/24 08:47:07;;;;;;;12.10;10.52;;;;;;;15.37;100.00;119664.16;5069190;28;20028;-71
2024/02/24 08:49:32;;;;;;;12.60;9.35;;;;;;;15.56;100.00;119112.91;5071502;28;20032;-71
2024/02/24 08:51:58;;;;;;;12.95;9.05;;;;;;;15.85;100.00;118779.16;5071493;28;20111;-71
2024/02/24 08:54:24;;;;;;;11.48;8.90;;;;;;;16.06;100.00;117927.00;5069671;28;20048;-72
2024/02/24 08:56:49;;;;;;;10.05;7.90;;;;;;;16.05;100.00;115009.59;5070670;28;20521;-72
2024/02/24 08:59:15;;;;;;;9.63;7.47;;;;;;;16.42;100.00;114931.84;5070235;28;20475;-71
2024/02/24 09:01:40;;;;;;;10.55;7.28;;;;;;;16.71;100.00;115305.13;5053422;28;20028;-72
2024/02/24 09:04:06;;;;;;;8.30;6.30;;;;;;;16.55;100.00;113922.19;5069214;28;20036;-72
2024/02/24 09:06:35;;;;;;;9.77;5.75;;;;;;;16.20;100.00;113060.16;5070902;28;20487;-72
2024/02/24 09:09:06;;;;;;;10.55;6.07;;;;;;;16.06;100.00;111203.94;5071442;28;20032;-69
2024/02/24 09:11:32;;;;;;;7.68;5.25;;;;;;;16.92;100.00;111369.75;5067724;28;20068;-71
2024/02/24 09:13:57;;;;;;;10.35;5.88;;;;;;;15.90;100.00;110497.91;5070265;28;20113;-70
2024/02/24 09:16:23;;;;;;;8.65;5.47;;;;;;;16.54;100.00;110203.56;5053492;28;20090;-70
2024/02/24 09:18:48;;;;;;;10.05;6.20;;;;;;;16.92;100.00;109273.81;5052230;28;20031;-70
2024/02/24 09:21:14;;;;;;;9.30;6.35;;;;;;;17.56;100.00;108896.69;5070598;28;20028;-71
2024/02/24 09:23:39;;;;;;;7.40;6.07;;;;;;;17.34;100.00;106861.44;5069330;28;20028;-70
2024/02/24 09:26:05;;;;;;;10.80;6.05;;;;;;;16.85;100.00;105912.72;5068838;28;20384;-71
2024/02/24 09:28:30;;;;;;;7.38;5.82;;;;;;;16.75;100.00;105388.50;5049961;28;20090;-69
2024/02/24 09:30:56;;;;;;;10.15;6.38;;;;;;;17.28;100.00;105303.59;5069570;28;20044;-72
2024/02/24 09:33:21;;;;;;;10.45;6.22;;;;;;;16.59;100.00;104854.06;5071131;28;20108;-69
2024/02/24 09:35:46;;;;;;;9.35;5.88;;;;;;;17.87;100.00;104779.81;5051607;28;20035;-69
2024/02/24 09:38:12;;;;;;;8.00;5.00;;;;;;;18.51;100.00;104472.44;5051386;28;20082;-70
2024/02/24 09:40:37;;;;;;;5.57;3.50;;;;;;;17.34;100.00;103720.19;5070879;28;20106;-70
2024/02/24 09:43:04;;;;;;;8.82;4.25;;;;;;;18.13;100.00;103472.28;5070212;28;20028;-69
2024/02/24 09:45:35;;;;;;;10.10;6.13;;;;;;;18.00;100.00;103074.00;5069576;28;20063;-71
2024/02/24 09:48:01;;;;;;;6.47;3.80;;;;;;;17.79;100.00;102998.66;5070116;28;20032;-74
2024/02/24 09:50:27;;;;;;;9.15;6.53;;;;;;;18.25;100.00;102667.59;5067288;28;20048;-72
2024/02/24 09:52:53;;;;;;;6.50;4.20;;;;;;;18.18;100.00;102411.03;5070034;28;20035;-71
2024/02/24 09:55:19;;;;;;;7.60;3.67;;;;;;;18.32;100.00;101971.13;5069340;28;20045;-71
2024/02/24 09:57:45;;;;;;;5.00;3.55;;;;;;;18.42;100.00;101657.44;5070191;28;20445;-71
2024/02/24 10:00:11;;;;;;;5.78;3.50;;;;;;;18.64;100.00;100814.16;5054660;28;20033;-71
2024/02/24 10:02:37;;;;;;;6.28;3.63;;;;;;;18.36;100.00;100480.78;5052827;28;20028;-71
2024/02/24 10:05:03;;;;;;;6.15;3.95;;;;;;;19.08;100.00;100340.25;5070133;28;20032;-75
2024/02/24 10:07:30;;;;;;;6.70;3.95;;;;;;;19.33;100.00;100237.38;5068258;28;20028;-71
2024/02/24 10:09:56;;;;;;;5.90;3.10;;;;;;;18.48;100.00;100043.22;5068863;28;20086;-70
2024/02/24 10:12:22;;;;;;;4.45;3.50;;;;;;;18.58;100.00;99889.00;5051763;28;20036;-70
2024/02/24 10:14:47;;;;;;;5.32;3.45;;;;;;;18.59;100.00;99944.72;5069981;28;20457;-71
2024/02/24 10:17:14;;;;;;;5.22;2.72;;;;;;;18.60;100.00;99710.28;5069369;28;20575;-71
2024/02/24 10:19:40;;;;;;;4.85;3.30;;;;;;;19.17;100.00;99700.44;5069906;28;20046;-68
2024/02/24 10:22:05;;;;;;;5.32;3.10;;;;;;;19.00;100.00;99541.81;5051603;28;20115;-69
2024/02/24 10:24:31;;;;;;;5.50;3.10;;;;;;;19.99;100.00;99522.63;5070221;28;20078;-71
2024/02/24 10:26:56;;;;;;;7.68;3.47;;;;;;;20.19;100.00;99412.75;5068000;28;20032;-70
2024/02/24 10:29:32;;;;;;;5.88;4.18;;;;;;;19.13;100.00;99485.09;5069512;28;20040;-71
2024/02/24 10:31:59;;;;;;;6.50;3.40;;;;;;;19.76;100.00;99459.00;5068644;28;20032;-72
2024/02/24 10:34:24;;;;;;;7.63;4.13;;;;;;;19.43;100.00;99482.91;5069941;28;20032;-71
2024/02/24 10:36:51;;;;;;;4.88;3.55;;;;;;;19.39;100.00;99454.91;5069805;28;20040;-71
2024/02/24 10:39:18;;;;;;;4.70;3.65;;;;;;;19.87;100.00;99403.06;5069634;28;20483;-71
2024/02/24 10:41:47;;;;;;;5.63;4.30;;;;;;;20.61;100.00;99414.59;5069611;28;20028;-72
2024/02/24 10:44:13;;;;;;;6.30;3.78;;;;;;;20.73;100.00;99432.56;5067386;28;20029;-70
2024/02/24 10:46:42;;;;;;;11.25;4.57;;;;;;;19.36;100.00;99457.69;5068986;28;20564;-71
2024/02/24 10:49:07;;;;;;;8.18;4.47;;;;;;;20.04;100.00;99514.56;5050946;28;20376;-71
2024/02/24 10:51:34;;;;;;;6.53;5.25;;;;;;;20.47;100.00;99472.50;4716164;28;10000571;-70
2024/02/24 10:54:05;;;;;;;6.40;4.07;;;;;;;19.66;100.00;99585.25;5066377;28;20115;-75
2024/02/24 10:56:31;;;;;;;6.68;4.22;;;;;;;19.88;100.00;99620.66;5065327;28;20126;-73
2024/02/24 10:59:06;;;;;;;5.10;3.00;;;;;;;20.12;100.00;99489.00;5064778;28;20101;-70
2024/02/24 11:01:32;;;;;;;8.82;6.35;;;;;;;20.93;100.00;99561.97;5068342;28;20062;-72
2024/02/24 11:03:58;;;;;;;5.75;3.22;;;;;;;21.04;100.00;99593.84;5052887;28;20033;-70