Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:07;;;;;;;28.65;12.40;;;;;;;3.43;76.58;101933.00;1789538;79;20910;-68
2021/10/25 00:04:33;;;;;;;29.57;11.68;;;;;;;3.41;76.62;101933.77;1783055;80;20869;-68
2021/10/25 00:07:06;;;;;;;26.77;11.00;;;;;;;3.39;76.65;101927.33;1742314;80;21800;-68
2021/10/25 00:09:32;;;;;;;28.02;11.35;;;;;;;3.36;76.62;101925.94;1770519;80;21809;-68
2021/10/25 00:11:58;;;;;;;20.20;10.43;;;;;;;3.36;76.69;101922.52;1774544;80;21764;-68
2021/10/25 00:14:26;;;;;;;27.80;12.60;;;;;;;3.35;76.68;101919.09;1761060;80;21694;-68
2021/10/25 00:16:55;;;;;;;24.87;11.95;;;;;;;3.34;76.70;101914.79;1747252;81;20918;-68
2021/10/25 00:19:21;;;;;;;25.65;12.58;;;;;;;3.33;76.73;101910.50;1768871;79;21361;-68
2021/10/25 00:21:49;;;;;;;26.02;11.45;;;;;;;3.32;76.72;101903.64;1769222;79;21346;-68
2021/10/25 00:24:16;;;;;;;30.90;14.28;;;;;;;3.31;76.78;101898.94;1759148;80;20941;-68
2021/10/25 00:26:42;;;;;;;;;;;;;;;3.31;76.77;101901.50;1771526;79;22049;-68
2021/10/25 00:29:08;;;;;;;23.75;12.33;;;;;;;3.29;76.80;101902.27;1769282;81;20204;-68
2021/10/25 00:31:35;;;;;;;31.85;11.73;;;;;;;3.26;76.82;101896.63;1755491;79;21364;-68
2021/10/25 00:34:01;;;;;;;31.33;12.25;;;;;;;3.26;76.81;101903.44;1752174;81;20874;-68
2021/10/25 00:36:27;;;;;;;34.10;11.97;;;;;;;3.25;76.83;101902.56;1682840;82;110201;-68
2021/10/25 00:38:53;;;;;;;22.48;12.05;;;;;;;3.22;76.78;101900.31;1678546;83;20936;-68
2021/10/25 00:41:19;;;;;;;26.00;13.22;;;;;;;3.20;76.81;101895.55;1694707;83;20928;-68
2021/10/25 00:43:45;;;;;;;33.13;12.33;;;;;;;3.17;76.82;101897.59;1701220;83;20932;-68
2021/10/25 00:46:11;;;;;;;27.90;11.95;;;;;;;3.17;76.87;101898.00;1678736;83;20956;-68
2021/10/25 00:48:38;;;;;;;21.90;10.70;;;;;;;;;;1698066;83;20897;-68
2021/10/25 00:51:06;;;;;;;32.65;12.50;;;;;;;3.15;76.90;101899.23;1690439;83;20925;-68
2021/10/25 00:53:33;;;;;;;21.35;11.28;;;;;;;3.14;76.90;101889.82;1693478;83;21032;-68
2021/10/25 00:56:00;;;;;;;;;;;;;;;3.11;76.86;101889.75;1700689;83;20929;-68
2021/10/25 00:58:26;;;;;;;23.73;11.00;;;;;;;3.10;77.04;101893.12;1678503;83;20685;-68
2021/10/25 01:00:53;;;;;;;25.97;11.95;;;;;;;3.08;76.89;101890.05;1678599;83;20896;-68
2021/10/25 01:03:19;;;;;;;24.07;11.53;;;;;;;3.05;76.93;101886.98;1700932;83;21016;-68
2021/10/25 01:05:46;;;;;;;26.52;10.98;;;;;;;3.04;76.92;101880.53;1684794;83;21070;-68
2021/10/25 01:08:13;;;;;;;23.00;11.20;;;;;;;3.04;77.01;101877.57;1690456;83;21476;-68
2021/10/25 01:10:41;;;;;;;29.90;11.80;;;;;;;3.04;76.97;101876.70;1687164;83;21131;-68
2021/10/25 01:13:09;;;;;;;21.90;12.33;;;;;;;3.03;76.99;101879.67;1684065;83;21087;-68
2021/10/25 01:15:35;;;;;;;26.95;12.00;;;;;;;3.00;76.94;101877.00;1661894;83;21036;-68
2021/10/25 01:18:03;;;;;;;28.30;12.60;;;;;;;2.96;76.96;101870.92;1694935;83;21036;-68
2021/10/25 01:20:31;;;;;;;27.73;12.78;;;;;;;2.94;76.99;101876.38;1698026;83;21024;-68
2021/10/25 01:23:00;;;;;;;24.67;11.85;;;;;;;2.91;77.05;101868.61;1677537;83;21468;-68
2021/10/25 01:25:27;;;;;;;26.60;12.47;;;;;;;2.93;77.10;101875.05;1691945;83;20960;-68
2021/10/25 01:27:57;;;;;;;27.13;12.18;;;;;;;2.91;77.11;101863.50;1679044;83;21045;-68
2021/10/25 01:30:25;;;;;;;24.67;11.80;;;;;;;2.92;77.13;101866.52;1684761;83;20897;-68
2021/10/25 01:32:52;;;;;;;25.10;12.30;;;;;;;2.91;77.13;101856.24;1695852;83;21111;-68
2021/10/25 01:35:19;;;;;;;22.70;11.28;;;;;;;2.90;77.08;101853.23;1681618;83;20980;-68
2021/10/25 01:37:46;;;;;;;;;;;;;;;2.91;77.12;101849.86;1696215;83;20976;-68
2021/10/25 01:40:13;;;;;;;26.15;11.12;;;;;;;2.91;77.30;101855.84;1686481;83;20167;-68
2021/10/25 01:42:41;;;;;;;29.70;12.00;;;;;;;2.93;77.17;101849.50;1702092;83;20964;-68
2021/10/25 01:45:08;;;;;;;24.12;11.75;;;;;;;2.93;77.20;101851.65;1691825;83;20995;-68
2021/10/25 01:47:35;;;;;;;29.42;11.65;;;;;;;2.93;77.19;101839.28;1698128;83;20974;-68
2021/10/25 01:50:05;;;;;;;33.35;13.30;;;;;;;2.93;77.17;101842.70;1677019;84;20946;-68
2021/10/25 01:52:33;;;;;;;29.55;12.93;;;;;;;2.91;77.15;101830.70;1660163;84;20925;-68
2021/10/25 01:54:59;;;;;;;30.35;15.60;;;;;;;2.90;77.25;101823.44;1687032;83;20946;-68
2021/10/25 01:57:24;;;;;;;31.02;13.60;;;;;;;2.91;77.22;101828.14;1701097;83;21627;-68
2021/10/25 01:59:52;;;;;;;20.92;11.12;;;;;;;2.89;77.28;101822.98;1694443;83;20912;-68
2021/10/25 02:02:18;;;;;;;27.70;12.47;;;;;;;2.88;77.24;101816.54;1682739;83;20903;-68
2021/10/25 02:04:44;;;;;;;29.05;12.25;;;;;;;2.86;77.24;101813.06;1699074;83;21418;-68
2021/10/25 02:07:10;;;;;;;20.88;11.85;;;;;;;2.83;77.21;101810.41;1696554;83;21216;-68
2021/10/25 02:09:36;;;;;;;20.93;10.00;;;;;;;2.81;77.24;101806.93;1675841;83;21706;-68
2021/10/25 02:12:04;;;;;;;29.87;13.05;;;;;;;2.79;77.21;101804.73;1692889;83;20894;-68
2021/10/25 02:14:30;;;;;;;22.25;12.20;;;;;;;2.77;77.24;101808.50;1690915;83;20972;-68
2021/10/25 02:16:56;;;;;;;24.53;13.30;;;;;;;2.74;77.64;101799.87;1693867;83;20958;-68
2021/10/25 02:19:23;;;;;;;35.60;14.75;;;;;;;2.74;77.64;101799.87;1657601;84;21353;-68
2021/10/25 02:21:49;;;;;;;31.80;14.10;;;;;;;2.72;77.34;101796.39;1687164;83;20952;-68
2021/10/25 02:24:14;;;;;;;27.17;12.23;;;;;;;2.72;77.38;101797.27;1699475;83;20921;-68
2021/10/25 02:26:41;;;;;;;25.80;11.97;;;;;;;2.71;77.42;101794.25;1693012;83;20944;-68
2021/10/25 02:29:07;;;;;;;21.05;11.93;;;;;;;2.72;77.40;101793.84;1658561;84;20966;-68
2021/10/25 02:31:33;;;;;;;22.93;12.13;;;;;;;2.71;77.41;101788.27;1693299;83;21740;-68
2021/10/25 02:33:59;;;;;;;23.57;11.38;;;;;;;2.59;77.31;101763.20;1702090;83;21031;-68
2021/10/25 02:36:25;;;;;;;26.42;12.73;;;;;;;2.59;77.31;101763.20;1687526;83;21120;-68
2021/10/25 02:38:51;;;;;;;24.10;12.70;;;;;;;2.68;77.34;101780.50;1673180;83;20976;-68
2021/10/25 02:41:19;;;;;;;31.27;13.28;;;;;;;2.64;77.37;101779.11;1690915;83;21471;-68
2021/10/25 02:43:45;;;;;;;30.25;13.75;;;;;;;2.63;77.34;101777.78;1700865;83;21049;-68
2021/10/25 02:46:11;;;;;;;28.30;13.13;;;;;;;2.58;77.35;101771.27;1690196;83;20960;-68
2021/10/25 02:48:37;;;;;;;27.22;11.93;;;;;;;2.55;77.37;101769.02;1553623;83;10000058;-68
2021/10/25 02:51:05;;;;;;;27.82;11.85;;;;;;;2.52;77.39;101771.06;1684488;82;21078;-68
2021/10/25 02:53:32;;;;;;;20.85;11.20;;;;;;;2.50;77.36;101765.44;1681596;83;21015;-68
2021/10/25 02:55:58;;;;;;;23.40;12.58;;;;;;;2.47;77.40;101767.48;1699897;83;20952;-68
2021/10/25 02:58:27;;;;;;;24.35;11.65;;;;;;;2.46;77.39;101765.73;1672412;83;21456;-68
2021/10/25 03:00:54;;;;;;;24.55;13.03;;;;;;;2.44;77.39;101758.44;1689169;83;20889;-68
2021/10/25 03:03:20;;;;;;;24.55;13.15;;;;;;;2.43;77.43;101754.14;1689001;83;21063;-68
2021/10/25 03:05:47;;;;;;;28.67;13.70;;;;;;;2.40;77.39;101747.66;1664676;84;21643;-68
2021/10/25 03:08:13;;;;;;;29.65;13.62;;;;;;;2.37;77.40;101741.16;1666041;84;21064;-68
2021/10/25 03:10:39;;;;;;;28.50;13.32;;;;;;;2.32;77.40;101738.45;1684718;83;21091;-68
2021/10/25 03:13:09;;;;;;;25.82;12.33;;;;;;;2.29;77.41;101743.44;1685932;83;21032;-68
2021/10/25 03:15:35;;;;;;;24.27;11.85;;;;;;;2.26;77.40;101745.88;1687416;83;21506;-68
2021/10/25 03:18:02;;;;;;;23.12;12.15;;;;;;;2.22;77.46;101742.76;1684238;83;21393;-68
2021/10/25 03:20:29;;;;;;;24.32;11.83;;;;;;;2.22;77.54;101745.31;1687800;83;21127;-68
2021/10/25 03:22:55;;;;;;;31.93;13.48;;;;;;;2.22;77.50;101745.72;1693960;83;21001;-68
2021/10/25 03:25:21;;;;;;;22.65;12.07;;;;;;;2.20;77.47;101743.11;1690886;83;21473;-68
2021/10/25 03:27:48;;;;;;;24.07;13.45;;;;;;;2.17;77.45;101739.58;1667265;84;20969;-68
2021/10/25 03:30:14;;;;;;;;;;;;;;;2.15;77.50;101736.10;1692963;83;20971;-68
2021/10/25 03:32:41;;;;;;;31.52;13.08;;;;;;;2.09;77.53;101735.47;1692318;83;20085;-68
2021/10/25 03:35:08;;;;;;;30.57;14.60;;;;;;;2.06;77.52;101733.25;1674188;83;20969;-68
2021/10/25 03:37:36;;;;;;;;;;;;;;;2.05;77.63;101737.48;1658972;85;21493;-68
2021/10/25 03:40:04;;;;;;;24.85;13.28;;;;;;;2.05;77.79;101729.83;1666200;84;20111;-68
2021/10/25 03:42:35;;;;;;;27.95;12.90;;;;;;;2.05;77.63;101727.69;1664622;84;20966;-68
2021/10/25 03:45:18;;;;;;;29.23;12.30;;;;;;;2.05;77.70;101722.59;1667224;84;20960;-68
2021/10/25 03:47:46;;;;;;;24.47;11.83;;;;;;;2.04;77.66;101717.89;1630454;87;20990;-69
2021/10/25 03:50:13;;;;;;;26.52;12.00;;;;;;;2.02;77.57;101716.09;1667722;84;20968;-69
2021/10/25 03:52:51;;;;;;;22.67;12.75;;;;;;;2.01;77.62;101711.41;1661620;84;21422;-69
2021/10/25 03:55:46;;;;;;;26.17;12.78;;;;;;;2.01;77.65;101715.63;1652117;84;20918;-69
2021/10/25 04:28:05;;;;;;;24.45;14.38;;;;;;;1.75;77.81;101713.39;1671433;83;20996;-69
2021/10/25 04:30:31;;;;;;;33.33;15.03;;;;;;;1.75;77.85;101705.75;1641375;86;21545;-69
2021/10/25 04:32:56;;;;;;;32.33;15.32;;;;;;;1.75;77.84;101700.64;1679988;84;21065;-69
2021/10/25 04:35:22;;;;;;;30.97;14.10;;;;;;;1.74;77.84;101695.95;1691847;84;20904;-69
2021/10/25 04:37:48;;;;;;;28.12;13.70;;;;;;;1.74;77.89;101689.58;1669030;85;21172;-69
2021/10/25 04:40:18;;;;;;;27.37;13.72;;;;;;;1.73;77.79;101698.04;1676175;84;21040;-69
2021/10/25 04:42:44;;;;;;;26.77;12.63;;;;;;;1.70;77.75;101692.83;1665727;84;21524;-69
2021/10/25 04:45:11;;;;;;;29.20;13.48;;;;;;;1.66;77.72;101689.30;1674872;84;20987;-69
2021/10/25 04:47:40;;;;;;;24.45;14.10;;;;;;;1.64;77.68;101692.59;1672757;84;21078;-69
2021/10/25 04:50:08;;;;;;;31.87;13.77;;;;;;;1.60;77.56;101689.47;1665959;84;616150;-69
2021/10/25 04:52:34;;;;;;;33.05;15.85;;;;;;;1.60;77.56;101689.47;1671085;84;21488;-69
2021/10/25 04:55:06;;;;;;;27.45;14.13;;;;;;;1.58;77.77;101683.45;1680637;84;21508;-69
2021/10/25 04:57:32;;;;;;;31.75;16.02;;;;;;;1.56;77.81;101683.83;1677439;84;21091;-69
2021/10/25 04:59:58;;;;;;;33.80;15.48;;;;;;;1.53;77.77;101681.16;1676621;84;21617;-69
2021/10/25 05:02:24;;;;;;;36.20;14.98;;;;;;;1.48;77.79;101687.36;1675677;84;20963;-69
2021/10/25 05:04:50;;;;;;;26.65;13.00;;;;;;;1.45;77.75;101700.39;1693376;84;20937;-69
2021/10/25 05:07:19;;;;;;;25.80;13.20;;;;;;;1.43;77.76;101696.91;1680677;84;20972;-69
2021/10/25 05:09:45;;;;;;;31.87;14.13;;;;;;;1.39;77.78;101697.60;1657596;85;20965;-69
2021/10/25 05:12:14;;;;;;;27.70;13.90;;;;;;;1.36;77.76;101698.35;1680214;84;20893;-69
2021/10/25 05:14:42;;;;;;;27.62;14.20;;;;;;;1.35;77.77;101691.92;1675158;84;20916;-69
2021/10/25 05:17:09;;;;;;;28.90;15.30;;;;;;;1.32;77.78;101694.81;1683879;84;20948;-69
2021/10/25 05:19:35;;;;;;;;;;;;;;;1.28;77.78;101689.14;1682063;84;20949;-69
2021/10/25 05:22:02;;;;;;;33.90;15.18;;;;;;;1.28;77.99;101687.00;1678067;84;20160;-69
2021/10/25 05:24:28;;;;;;;34.60;14.90;;;;;;;1.26;77.81;101692.03;1655600;85;21084;-69
2021/10/25 05:26:54;;;;;;;35.88;16.02;;;;;;;1.23;77.89;101687.22;1623300;87;21161;-69
2021/10/25 05:29:20;;;;;;;29.07;14.30;;;;;;;1.18;78.00;101674.30;1620427;85;21001;-69
2021/10/25 05:31:47;;;;;;;26.35;14.00;;;;;;;1.18;78.00;101674.30;1597713;87;22003;-69
2021/10/25 05:34:13;;;;;;;28.32;13.75;;;;;;;1.17;77.97;101675.52;1669881;84;21114;-69
2021/10/25 05:36:40;;;;;;;29.75;12.78;;;;;;;1.21;78.15;101668.45;1667510;84;20968;-69
2021/10/25 05:39:10;;;;;;;24.02;12.90;;;;;;;1.23;78.14;101665.56;1629626;87;21510;-69
2021/10/25 05:41:40;;;;;;;29.57;13.35;;;;;;;1.23;78.03;101665.16;1652601;85;20917;-69
2021/10/25 05:44:06;;;;;;;27.85;14.50;;;;;;;1.21;77.91;101665.51;1625529;87;20977;-69
2021/10/25 05:46:32;;;;;;;29.40;14.80;;;;;;;1.17;77.92;101668.75;1640220;86;20897;-69
2021/10/25 05:48:59;;;;;;;29.80;15.40;;;;;;;1.16;77.94;101669.55;1642271;86;21349;-69
2021/10/25 05:51:26;;;;;;;35.78;14.87;;;;;;;1.12;77.92;101667.69;1645537;85;21059;-69
2021/10/25 05:53:54;;;;;;;29.85;15.38;;;;;;;1.12;78.01;101663.00;1639890;85;21407;-69
2021/10/25 05:56:21;;;;;;;26.48;14.63;;;;;;;1.10;77.94;101664.22;1644103;85;21067;-69
2021/10/25 05:58:49;;;;;;;30.77;15.08;;;;;;;1.08;77.97;101662.02;1646093;86;21370;-69
2021/10/25 06:01:17;;;;;;;;;;;;;;;1.05;77.97;101666.98;1646350;85;21055;-69
2021/10/25 06:03:47;;;;;;;27.93;14.20;;;;;;;1.05;78.10;101669.94;1643387;85;20215;-69
2021/10/25 06:06:15;;;;;;;26.30;13.45;;;;;;;1.02;77.94;101669.45;1623182;87;21157;-69
2021/10/25 06:08:41;;;;;;;26.57;15.03;;;;;;;0.99;78.04;101672.73;1662709;84;20991;-69
2021/10/25 06:11:09;;;;;;;25.25;14.33;;;;;;;1.02;78.08;101674.95;1673230;84;21038;-69
2021/10/25 06:13:42;;;;;;;31.33;14.15;;;;;;;1.02;78.05;101678.36;1672697;84;21126;-69
2021/10/25 06:18:36;;;;;;;31.27;14.05;;;;;;;1.04;78.06;101677.14;1661504;84;20987;-69
2021/10/25 06:21:02;;;;;;;26.07;13.98;;;;;;;1.05;78.11;101674.63;1622446;87;21131;-69
2021/10/25 06:23:29;;;;;;;32.10;15.50;;;;;;;1.11;78.21;101676.14;1629042;87;21053;-69
2021/10/25 06:25:56;;;;;;;31.48;14.45;;;;;;;1.13;78.12;101674.93;1617055;87;21047;-69
2021/10/25 06:28:25;;;;;;;28.00;13.90;;;;;;;1.13;78.12;101672.39;1655614;85;21097;-69
2021/10/25 06:30:55;;;;;;;24.45;12.93;;;;;;;1.15;78.21;101679.69;1617049;87;21580;-69
2021/10/25 06:33:23;;;;;;;25.02;12.28;;;;;;;1.20;78.18;101681.60;1607288;87;21092;-69
2021/10/25 06:36:07;;;;;;;28.83;12.50;;;;;;;1.26;78.22;101688.20;1605999;87;21028;-69
2021/10/25 06:38:42;;;;;;;24.20;13.72;;;;;;;1.33;78.29;101688.91;1665250;84;21679;-69
2021/10/25 06:41:06;;;;;;;31.50;16.17;;;;;;;1.41;78.34;101684.52;1637387;85;20965;-69
2021/10/25 06:43:33;;;;;;;29.23;15.10;;;;;;;1.47;78.33;101679.66;1605425;87;21010;-69
2021/10/25 06:46:00;;;;;;;;;;;;;;;1.53;78.37;101679.48;1621481;87;20926;-69
2021/10/25 06:48:28;;;;;;;28.42;14.20;;;;;;;1.58;78.46;101666.47;1696274;84;20121;-69
2021/10/25 06:50:55;;;;;;;27.42;15.08;;;;;;;1.62;78.37;101677.24;1697621;84;20960;-69
2021/10/25 06:53:21;;;;;;;31.77;15.95;;;;;;;1.65;78.41;101673.94;1666986;84;20972;-69
2021/10/25 06:55:48;;;;;;;40.43;19.35;;;;;;;1.70;78.42;101677.53;1663404;85;20972;-69
2021/10/25 06:58:14;;;;;;;39.05;16.02;;;;;;;1.77;78.51;101679.49;1643959;85;21071;-69
2021/10/25 07:00:40;;;;;;;25.25;14.60;;;;;;;1.82;78.49;101675.43;1633735;85;21071;-69
2021/10/25 07:03:07;;;;;;;27.10;15.32;;;;;;;1.89;78.51;101675.25;1641770;85;21501;-69
2021/10/25 07:05:37;;;;;;;26.05;14.90;;;;;;;1.95;78.52;101675.47;1643908;85;21020;-69
2021/10/25 07:08:06;;;;;;;29.80;15.05;;;;;;;2.01;78.57;101679.92;1641786;85;21050;-69
2021/10/25 07:10:34;;;;;;;28.17;15.28;;;;;;;2.09;78.61;101675.52;1654183;85;21300;-69
2021/10/25 07:13:00;;;;;;;25.72;14.60;;;;;;;2.18;78.62;101677.53;1651988;85;21104;-69
2021/10/25 07:15:29;;;;;;;31.12;14.95;;;;;;;2.28;78.67;101676.63;1638228;85;21066;-69
2021/10/25 07:20:42;;;;;;;28.85;14.70;;;;;;;2.51;78.70;101676.55;1565061;87;21508;-69
2021/10/25 08:07:14;;;;;;;25.20;13.90;;;;;;;4.63;78.77;101660.14;1688627;84;20909;-70
2021/10/25 08:09:56;;;;;;;29.60;13.85;;;;;;;4.80;78.73;101657.09;1677047;84;21440;-70
2021/10/25 08:12:25;;;;;;;35.40;14.05;;;;;;;4.96;78.73;101656.22;1691466;84;21055;-70
2021/10/25 08:15:01;;;;;;;27.52;13.05;;;;;;;5.11;78.76;101644.17;1683453;84;21617;-70
2021/10/25 08:17:37;;;;;;;24.95;13.50;;;;;;;5.26;78.79;101648.75;1688231;84;21694;-70
2021/10/25 08:19:54;;;;;;;25.25;13.10;;;;;;;5.38;78.75;101650.72;1687374;84;21412;-70
2021/10/25 08:22:21;;;;;;;31.48;14.13;;;;;;;5.46;78.66;101653.03;1686183;84;21402;-70
2021/10/25 08:24:51;;;;;;;20.72;11.68;;;;;;;5.50;78.64;101645.44;1681026;84;21070;-70
2021/10/25 08:27:20;;;;;;;28.00;13.30;;;;;;;5.57;78.67;101645.15;1691245;84;21015;-70
2021/10/25 08:29:49;;;;;;;22.87;12.35;;;;;;;5.65;78.70;101643.61;1677465;84;21617;-70
2021/10/25 08:40:52;;;;;;;26.70;12.35;;;;;;;5.92;78.75;101641.60;1631737;87;20970;-70
2021/10/25 08:43:18;;;;;;;21.02;12.07;;;;;;;6.01;78.70;101642.61;1649601;85;20997;-70
2021/10/25 08:45:48;;;;;;;19.40;10.45;;;;;;;6.06;78.70;101635.45;1614167;87;21534;-70
2021/10/25 08:48:13;;;;;;;22.80;11.10;;;;;;;6.13;78.68;101635.14;1699430;84;21405;-70
2021/10/25 08:50:39;;;;;;;22.25;12.23;;;;;;;6.20;78.66;101636.98;1683424;83;20932;-70
2021/10/25 08:53:09;;;;;;;22.87;11.40;;;;;;;6.25;78.61;101638.77;1674613;84;21415;-70
2021/10/25 08:55:35;;;;;;;24.52;11.73;;;;;;;6.34;78.70;101638.48;1618104;87;21670;-70
2021/10/25 08:58:01;;;;;;;24.52;10.45;;;;;;;6.43;78.66;101637.37;1681017;84;20961;-70
2021/10/25 09:00:47;;;;;;;27.25;12.55;;;;;;;6.52;78.66;101630.69;1675558;83;21378;-70
2021/10/25 09:03:13;;;;;;;21.02;11.00;;;;;;;6.61;78.57;101629.97;1670628;84;21441;-70
2021/10/25 09:05:43;;;;;;;20.97;9.83;;;;;;;6.69;78.62;101628.81;1615515;87;21005;-70
2021/10/25 09:08:10;;;;;;;19.65;10.32;;;;;;;6.79;78.62;101626.80;1648662;85;22167;-70
2021/10/25 09:10:45;;;;;;;16.77;9.28;;;;;;;6.87;78.53;101618.79;1650539;85;20993;-70
2021/10/25 09:13:21;;;;;;;19.70;9.55;;;;;;;6.95;78.51;101618.06;1616591;87;21057;-70
2021/10/25 09:15:54;;;;;;;19.27;8.70;;;;;;;7.05;78.44;101618.20;1613578;87;21065;-70
2021/10/25 09:18:27;;;;;;;16.27;9.23;;;;;;;7.23;78.60;101615.47;1674095;84;21579;-70
2021/10/25 09:21:01;;;;;;;17.87;9.45;;;;;;;7.23;78.60;101615.47;1682642;83;21068;-70
2021/10/25 09:23:39;;;;;;;18.25;9.83;;;;;;;7.31;78.33;101612.97;1675399;84;21694;-70
2021/10/25 09:26:24;;;;;;;16.90;8.60;;;;;;;7.41;78.34;101607.53;1674417;84;20988;-70
2021/10/25 09:28:56;;;;;;;15.20;8.05;;;;;;;7.50;78.39;101604.65;1625907;87;21519;-70
2021/10/25 09:31:30;;;;;;;17.57;8.28;;;;;;;7.62;78.32;101605.22;1586935;88;21179;-70
2021/10/25 09:34:01;;;;;;;14.93;8.33;;;;;;;7.67;78.12;101603.56;1655459;85;21104;-70
2021/10/25 09:36:37;;;;;;;14.23;8.25;;;;;;;7.72;78.14;101595.90;1630400;86;21588;-70
2021/10/25 09:39:17;;;;;;;19.25;8.80;;;;;;;7.82;78.20;101598.56;1626696;86;21517;-70
2021/10/25 09:41:55;;;;;;;17.65;9.00;;;;;;;7.88;78.12;101590.05;1664013;84;21543;-70
2021/10/25 09:50:10;;;;;;;19.48;9.10;;;;;;;8.19;78.02;101592.50;1675720;84;21962;-70
2021/10/25 09:52:42;;;;;;;21.73;9.53;;;;;;;8.26;78.02;101589.14;1684114;84;21124;-70
2021/10/25 09:55:17;;;;;;;16.82;9.35;;;;;;;8.32;77.86;101590.45;1669461;84;21499;-70
2021/10/25 10:00:19;;;;;;;14.75;8.85;;;;;;;8.43;77.81;101583.70;1698928;84;21503;-70
2021/10/25 10:02:47;;;;;;;20.97;8.90;;;;;;;8.49;77.83;101573.88;1659147;84;21475;-70
2021/10/25 10:05:17;;;;;;;13.40;8.03;;;;;;;8.55;77.80;101575.22;1689884;84;21654;-70
2021/10/25 10:07:46;;;;;;;20.72;8.83;;;;;;;8.62;77.73;101572.70;1675344;84;21666;-70
2021/10/25 10:10:16;;;;;;;16.25;7.65;;;;;;;8.70;77.63;101573.18;1687391;83;21619;-70
2021/10/25 10:12:43;;;;;;;17.10;8.43;;;;;;;8.76;77.64;101571.50;1694110;84;21333;-70
2021/10/25 10:15:13;;;;;;;16.15;8.58;;;;;;;8.82;77.57;101568.97;1698374;83;21571;-70
2021/10/25 10:17:50;;;;;;;15.90;8.53;;;;;;;8.87;77.55;101570.25;1677717;84;21048;-70
2021/10/25 10:20:27;;;;;;;11.93;7.78;;;;;;;8.93;77.51;101571.59;1677183;84;21103;-70
2021/10/25 10:22:57;;;;;;;15.88;8.48;;;;;;;8.98;77.38;101564.73;1679936;84;21532;-70
2021/10/25 10:25:41;;;;;;;16.40;8.40;;;;;;;9.05;77.41;101557.89;1649994;84;21055;-70
2021/10/25 10:28:12;;;;;;;16.42;8.53;;;;;;;9.11;77.36;101552.34;1666102;84;21044;-71
2021/10/25 10:30:54;;;;;;;13.72;7.87;;;;;;;;;;1690703;84;21142;-70
2021/10/25 10:33:34;;;;;;;15.20;8.13;;;;;;;9.24;77.33;101546.38;1676961;84;21016;-70
2021/10/25 10:36:27;;;;;;;16.05;8.23;;;;;;;9.32;77.36;101549.00;1683039;83;21052;-71
2021/10/25 10:39:13;;;;;;;16.15;7.92;;;;;;;9.40;77.14;101551.58;1690296;84;21031;-70
2021/10/25 10:41:45;;;;;;;13.72;7.70;;;;;;;9.47;77.25;101547.73;1677897;84;21455;-70
2021/10/25 10:44:19;;;;;;;17.92;8.60;;;;;;;9.54;77.09;101541.73;1680392;84;21052;-70
2021/10/25 10:46:57;;;;;;;17.98;9.25;;;;;;;9.62;77.12;101541.77;1680348;84;20929;-70
2021/10/25 10:49:38;;;;;;;14.05;9.20;;;;;;;9.67;77.08;101533.60;1680596;83;20975;-70
2021/10/25 10:52:27;;;;;;;14.23;8.75;;;;;;;9.72;77.01;101530.59;1674571;84;21007;-70
2021/10/25 10:55:19;;;;;;;16.70;8.73;;;;;;;9.77;76.96;101538.36;1696488;84;20944;-70
2021/10/25 11:00:40;;;;;;;17.67;8.35;;;;;;;9.82;76.86;101525.02;1676417;84;21419;-70
2021/10/25 11:03:17;;;;;;;12.78;7.90;;;;;;;9.84;76.77;101524.59;1691288;84;21454;-70
2021/10/25 11:06:10;;;;;;;15.35;8.30;;;;;;;9.87;76.81;101523.31;1678117;84;20889;-70
2021/10/25 11:08:40;;;;;;;17.10;7.83;;;;;;;9.90;76.59;101521.56;1618962;85;21089;-70
2021/10/25 11:11:14;;;;;;;18.27;8.75;;;;;;;9.92;76.53;101526.73;1645030;85;21461;-70
2021/10/25 11:13:50;;;;;;;14.55;8.20;;;;;;;9.95;76.60;101510.80;1681934;84;21048;-70
2021/10/25 11:16:27;;;;;;;15.43;8.35;;;;;;;10.03;76.55;101517.27;1680665;84;21372;-70
2021/10/25 11:18:56;;;;;;;19.07;9.18;;;;;;;10.08;76.48;101521.16;1693433;84;20916;-70
2021/10/25 11:21:36;;;;;;;14.13;8.45;;;;;;;10.11;76.41;101518.56;1694146;83;21007;-70
2021/10/25 11:24:13;;;;;;;19.02;8.93;;;;;;;10.14;76.27;101523.31;1689243;84;21091;-70
2021/10/25 11:26:59;;;;;;;14.55;7.58;;;;;;;10.16;76.20;101516.84;1677881;84;21056;-70
2021/10/25 11:29:29;;;;;;;14.90;8.73;;;;;;;10.19;76.12;101519.03;1680117;83;21059;-70
2021/10/25 11:32:08;;;;;;;13.62;8.23;;;;;;;10.20;75.98;101511.72;1676694;84;21044;-70
2021/10/25 11:34:41;;;;;;;17.62;7.90;;;;;;;10.22;76.00;101511.72;1645643;85;21103;-70
2021/10/25 11:37:15;;;;;;;15.03;7.75;;;;;;;10.22;75.97;101513.87;1675462;83;21055;-70
2021/10/25 11:39:50;;;;;;;12.35;6.80;;;;;;;10.25;75.93;101509.13;1685611;84;21115;-70
2021/10/25 11:42:18;;;;;;;12.98;7.05;;;;;;;10.30;75.87;101501.37;1679784;83;21075;-71
2021/10/25 11:44:46;;;;;;;13.25;7.05;;;;;;;10.32;75.82;101506.97;1681313;84;21095;-70
2021/10/25 11:47:25;;;;;;;13.75;6.45;;;;;;;10.34;75.71;101505.68;1680861;84;21068;-70
2021/10/25 11:50:17;;;;;;;10.05;5.95;;;;;;;10.35;75.57;101500.51;1684430;84;20940;-70
2021/10/25 11:52:58;;;;;;;16.80;5.65;;;;;;;10.35;75.42;101497.92;1686390;84;20920;-70
2021/10/25 11:55:28;;;;;;;11.70;6.60;;;;;;;10.37;75.39;101491.46;1629093;86;20945;-70
2021/10/25 11:57:59;;;;;;;12.20;6.22;;;;;;;10.36;75.28;101499.64;1629275;86;20933;-70
2021/10/25 12:00:29;;;;;;;13.32;6.97;;;;;;;10.35;75.30;101492.75;1658819;84;21092;-70
2021/10/25 12:03:11;;;;;;;13.75;6.53;;;;;;;10.39;75.16;101498.34;1676093;84;20978;-70
2021/10/25 12:05:40;;;;;;;11.18;6.15;;;;;;;10.44;75.24;101490.55;1672380;84;21506;-70
2021/10/25 12:08:16;;;;;;;11.50;5.90;;;;;;;10.46;75.05;101484.52;1619464;87;21039;-70
2021/10/25 12:10:48;;;;;;;8.78;6.05;;;;;;;10.46;75.01;101479.34;1617343;87;21066;-70
2021/10/25 12:13:17;;;;;;;9.03;5.90;;;;;;;10.44;74.84;101478.92;1623558;86;21049;-70
2021/10/25 12:16:08;;;;;;;16.95;7.08;;;;;;;10.42;74.74;101470.30;1650659;85;21060;-70
2021/10/25 12:18:26;;;;;;;15.55;6.72;;;;;;;10.41;74.78;101464.27;1635979;85;21057;-70
2021/10/25 12:20:53;;;;;;;11.48;5.85;;;;;;;10.42;74.73;101466.00;1666584;85;21149;-70
2021/10/25 12:23:23;;;;;;;9.80;5.08;;;;;;;10.45;74.72;101472.45;1667495;85;20971;-70
2021/10/25 12:26:04;;;;;;;14.95;5.80;;;;;;;10.47;74.63;101464.27;1647988;85;21020;-70
2021/10/25 12:28:36;;;;;;;12.55;5.50;;;;;;;10.51;74.49;101460.81;1630008;85;21354;-70
2021/10/25 12:31:18;;;;;;;10.70;6.08;;;;;;;10.57;74.58;101461.23;1647650;85;21040;-70
2021/10/25 12:33:46;;;;;;;13.20;6.33;;;;;;;10.64;74.44;101464.66;1640875;85;21558;-70
2021/10/25 12:36:22;;;;;;;13.43;6.90;;;;;;;10.69;74.26;101469.39;1623704;87;21160;-70
2021/10/25 12:38:57;;;;;;;13.30;6.67;;;;;;;10.74;74.19;101467.66;1624329;87;20957;-68
2021/10/25 12:41:26;;;;;;;16.60;7.03;;;;;;;10.77;74.06;101466.35;1629019;87;21136;-68
2021/10/25 12:43:59;;;;;;;11.18;6.97;;;;;;;10.78;74.05;101461.60;1669501;84;20979;-68
2021/10/25 12:46:33;;;;;;;10.68;6.35;;;;;;;10.75;73.89;101459.03;1675375;84;21107;-71
2021/10/25 12:48:57;;;;;;;14.23;7.33;;;;;;;10.75;73.90;101466.36;1675120;84;20912;-71
2021/10/25 12:51:40;;;;;;;13.07;7.90;;;;;;;10.77;73.89;101458.59;1626970;87;20988;-72
2021/10/25 12:54:15;;;;;;;17.85;9.00;;;;;;;10.77;73.80;101456.86;1624992;87;20946;-72
2021/10/25 12:56:44;;;;;;;15.80;7.42;;;;;;;10.79;73.68;101451.25;1625932;87;20982;-69
2021/10/25 12:59:14;;;;;;;12.47;7.92;;;;;;;10.79;73.60;101450.39;1619776;87;20910;-68
2021/10/25 13:01:54;;;;;;;12.53;8.30;;;;;;;10.83;73.59;101452.10;1607555;87;20927;-68
2021/10/25 13:04:21;;;;;;;14.13;7.62;;;;;;;10.86;73.45;101440.02;1631920;86;21454;-69
2021/10/25 13:06:49;;;;;;;18.77;8.05;;;;;;;10.87;73.34;101441.73;1646409;85;20969;-68
2021/10/25 13:09:16;;;;;;;16.95;7.05;;;;;;;10.87;73.32;101440.87;1657828;85;20945;-68
2021/10/25 13:11:43;;;;;;;14.60;8.25;;;;;;;10.87;73.28;101438.29;1660107;85;21535;-68
2021/10/25 13:14:13;;;;;;;17.42;7.47;;;;;;;10.86;73.15;101439.16;1656739;85;21233;-68