Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:23;;;;;;;25.80;15.13;;;3.60;99.90;;;;;;5005211;28;20037;-71
2021/04/05 00:02:48;;;;;;;21.05;13.52;;;3.50;99.90;;;;;;5005115;28;20026;-72
2021/04/05 00:05:18;;;;;;;21.30;13.77;;;3.60;99.90;;;;;;5009973;28;20033;-72
2021/04/05 00:07:45;;;;;;;21.33;13.48;;;3.60;99.90;;;;;;5000106;28;20132;-71
2021/04/05 00:10:16;;;;;;;20.98;13.13;;;3.60;99.90;;;;;;5009878;28;20056;-71
2021/04/05 00:12:42;;;;;;;22.38;14.15;;;3.60;99.90;;;;;;5004681;28;20040;-72
2021/04/05 00:15:09;;;;;;;23.73;13.65;;;3.60;99.90;;;;;;5008701;28;20029;-72
2021/04/05 00:17:36;;;;;;;24.92;14.25;;;3.50;99.90;;;;;;5008434;28;20017;-72
2021/04/05 00:20:11;;;;;;;25.30;14.73;;;3.50;99.90;;;;;;5010599;28;20026;-72
2021/04/05 00:22:37;;;;;;;23.00;13.52;;;3.70;99.90;;;;;;5007418;28;20052;-72
2021/04/05 00:25:04;;;;;;;26.85;15.00;;;3.20;99.90;;;;;;5010984;28;20022;-72
2021/04/05 00:27:30;;;;;;;28.40;15.07;;;2.80;99.90;;;;;;5004938;28;20046;-72
2021/04/05 00:29:55;;;;;;;27.90;15.10;;;2.70;99.90;;;;;;5009864;28;20065;-72
2021/04/05 00:32:21;;;;;;;25.42;14.90;;;3.00;99.90;;;;;;5005666;28;20372;-72
2021/04/05 00:34:46;;;;;;;25.38;13.75;;;3.00;99.90;;;;;;5001125;28;20026;-72
2021/04/05 00:37:12;;;;;;;26.63;15.25;;;3.00;99.90;;;;;;5011603;28;20038;-72
2021/04/05 00:39:37;;;;;;;24.80;15.98;;;3.00;99.90;;;;;;5004561;28;20022;-71
2021/04/05 00:42:04;;;;;;;24.80;15.30;;;3.00;99.90;;;;;;5004552;28;20026;-71
2021/04/05 00:44:30;;;;;;;25.30;14.65;;;3.00;99.90;;;;;;5008623;28;20050;-72
2021/04/05 00:46:56;;;;;;;25.45;14.45;;;3.10;99.90;;;;;;5012642;28;20065;-71
2021/04/05 00:49:22;;;;;;;23.70;15.20;;;3.10;99.90;;;;;;4999237;28;20026;-71
2021/04/05 00:51:47;;;;;;;27.25;14.55;;;3.00;99.90;;;;;;5000923;28;20030;-71
2021/04/05 00:54:14;;;;;;;24.70;14.68;;;3.00;99.90;;;;;;5008679;28;20030;-71
2021/04/05 00:56:39;;;;;;;30.02;16.10;;;3.10;99.90;;;;;;5012498;28;20422;-72
2021/04/05 00:59:05;;;;;;;26.60;16.02;;;2.90;99.90;;;;;;5009998;28;20030;-73
2021/04/05 01:01:31;;;;;;;24.90;14.43;;;3.00;99.90;;;;;;5004246;28;20026;-72
2021/04/05 01:03:57;;;;;;;24.10;14.32;;;3.10;99.90;;;;;;5003728;28;20061;-72
2021/04/05 01:06:31;;;;;;;26.38;15.13;;;3.20;99.90;;;;;;5006978;28;20049;-72
2021/04/05 01:08:57;;;;;;;23.85;15.18;;;3.00;99.90;;;;;;4999564;28;20018;-72
2021/04/05 01:11:25;;;;;;;30.05;16.02;;;3.00;99.90;;;;;;4996633;28;20379;-72
2021/04/05 01:13:52;;;;;;;27.73;16.02;;;2.90;99.90;;;;;;5001783;28;20026;-72
2021/04/05 01:16:19;;;;;;;26.88;15.35;;;2.90;99.90;;;;;;5010383;28;20492;-73
2021/04/05 01:18:45;;;;;;;22.02;14.52;;;3.10;99.90;;;;;;5009447;28;20022;-72
2021/04/05 01:21:10;;;;;;;24.60;15.20;;;3.30;99.90;;;;;;4994805;28;20030;-71
2021/04/05 01:23:37;;;;;;;22.85;15.30;;;3.30;99.90;;;;;;5002307;28;20014;-72
2021/04/05 01:26:04;;;;;;;28.08;15.88;;;3.30;99.90;;;;;;5009319;28;20480;-73
2021/04/05 01:28:30;;;;;;;23.00;15.00;;;3.40;99.90;;;;;;5011835;28;20029;-73
2021/04/05 01:30:57;;;;;;;25.77;15.23;;;3.20;99.90;;;;;;5010561;28;20076;-73
2021/04/05 01:33:32;;;;;;;23.42;15.77;;;3.40;99.90;;;;;;5007201;28;20038;-73
2021/04/05 01:36:02;;;;;;;27.58;14.95;;;3.40;99.90;;;;;;5007607;28;20411;-73
2021/04/05 01:38:35;;;;;;;27.58;16.48;;;3.30;99.90;;;;;;5009516;28;20080;-72
2021/04/05 01:41:23;;;;;;;26.55;15.35;;;3.30;99.90;;;;;;5001166;28;20034;-72
2021/04/05 01:43:50;;;;;;;28.45;16.30;;;3.40;99.90;;;;;;5003963;28;20048;-72
2021/04/05 01:46:17;;;;;;;26.70;15.93;;;3.40;99.90;;;;;;5008563;28;20017;-72
2021/04/05 01:48:43;;;;;;;22.70;15.02;;;3.50;99.90;;;;;;5001068;28;20026;-72
2021/04/05 01:51:14;;;;;;;27.00;16.85;;;3.60;99.90;;;;;;5011534;28;20026;-73
2021/04/05 01:53:40;;;;;;;26.15;15.10;;;3.40;99.90;;;;;;5004820;28;20381;-72
2021/04/05 01:56:10;;;;;;;25.23;15.60;;;3.40;99.90;;;;;;5002308;28;20167;-72
2021/04/05 01:58:38;;;;;;;25.27;16.15;;;3.40;99.90;;;;;;5010571;28;20026;-72
2021/04/05 02:01:06;;;;;;;31.48;16.67;;;3.50;99.90;;;;;;5007641;28;20399;-71
2021/04/05 02:03:32;;;;;;;29.52;16.63;;;3.40;99.90;;;;;;5003433;28;20025;-72
2021/04/05 02:06:06;;;;;;;27.50;16.60;;;3.50;99.90;;;;;;5006829;28;20022;-72
2021/04/05 02:08:32;;;;;;;26.42;16.70;;;3.50;99.90;;;;;;5036085;28;20022;-72
2021/04/05 02:11:07;;;;;;;24.90;16.83;;;3.30;99.90;;;;;;5010317;28;20025;-70
2021/04/05 02:13:33;;;;;;;28.23;17.30;;;3.40;99.90;;;;;;4997459;28;20022;-71
2021/04/05 02:15:59;;;;;;;31.38;16.92;;;3.30;99.90;;;;;;5003272;28;20351;-72
2021/04/05 02:18:25;;;;;;;28.10;17.33;;;3.40;99.90;;;;;;5007741;28;20026;-72
2021/04/05 02:20:52;;;;;;;22.08;15.93;;;3.30;99.90;;;;;;5010376;28;20022;-72
2021/04/05 02:23:19;;;;;;;24.80;15.50;;;3.40;99.90;;;;;;5005040;28;20052;-72
2021/04/05 02:26:08;;;;;;;27.42;16.40;;;3.40;99.90;;;;;;5003187;28;20383;-72
2021/04/05 02:28:39;;;;;;;26.85;16.08;;;3.40;99.90;;;;;;5010408;28;20500;-71
2021/04/05 02:31:07;;;;;;;28.55;16.33;;;3.40;99.90;;;;;;5006991;28;20080;-71
2021/04/05 02:33:37;;;;;;;27.05;16.48;;;3.40;99.90;;;;;;5011416;28;20361;-71
2021/04/05 02:36:04;;;;;;;30.45;16.58;;;3.40;99.90;;;;;;5015185;28;20088;-71
2021/04/05 02:38:30;;;;;;;25.30;16.67;;;3.30;99.90;;;;;;5012651;28;20064;-71
2021/04/05 02:40:55;;;;;;;27.27;15.98;;;2.80;99.90;;;;;;5006250;28;20439;-72
2021/04/05 02:43:22;;;;;;;26.10;16.08;;;2.80;99.90;;;;;;5010664;28;20026;-72
2021/04/05 02:45:48;;;;;;;27.65;16.08;;;3.00;99.90;;;;;;5014892;28;20085;-73
2021/04/05 02:48:15;;;;;;;29.92;16.15;;;3.00;99.90;;;;;;5010975;28;20045;-72
2021/04/05 02:50:41;;;;;;;28.27;16.52;;;3.30;99.90;;;;;;5014981;28;20064;-72
2021/04/05 02:53:07;;;;;;;25.30;15.57;;;3.30;99.90;;;;;;5010633;28;20513;-71
2021/04/05 02:55:35;;;;;;;28.83;15.55;;;3.40;99.90;;;;;;5005625;28;20025;-71
2021/04/05 02:58:04;;;;;;;27.38;15.82;;;3.40;99.90;;;;;;5011405;28;20483;-71
2021/04/05 03:00:30;;;;;;;24.77;16.10;;;3.40;99.90;;;;;;5004222;28;20052;-72
2021/04/05 03:02:55;;;;;;;26.55;15.95;;;3.40;99.90;;;;;;5011735;28;20034;-71
2021/04/05 03:05:23;;;;;;;25.98;15.80;;;3.40;99.90;;;;;;5009474;28;20033;-71
2021/04/05 03:07:53;;;;;;;30.52;16.52;;;3.50;99.90;;;;;;5014291;28;20022;-72
2021/04/05 03:10:22;;;;;;;27.15;15.77;;;3.50;99.90;;;;;;5013247;28;20018;-72
2021/04/05 03:12:50;;;;;;;23.58;14.80;;;3.50;99.90;;;;;;5014593;28;20022;-73
2021/04/05 03:15:16;;;;;;;24.50;15.95;;;3.50;99.90;;;;;;5014371;28;20135;-73
2021/04/05 03:17:42;;;;;;;21.40;15.30;;;3.50;99.90;;;;;;5013341;28;20501;-73
2021/04/05 03:20:13;;;;;;;23.77;15.65;;;3.50;99.90;;;;;;5013138;28;20025;-73
2021/04/05 03:22:40;;;;;;;23.65;15.63;;;3.60;99.90;;;;;;5014327;28;20033;-73
2021/04/05 03:25:13;;;;;;;26.30;16.05;;;3.40;99.90;;;;;;5014182;28;20025;-72
2021/04/05 03:27:39;;;;;;;25.85;15.82;;;3.50;99.90;;;;;;5013135;28;20099;-71
2021/04/05 03:30:05;;;;;;;29.02;15.88;;;3.70;99.90;;;;;;5014247;28;20436;-72
2021/04/05 03:32:33;;;;;;;26.05;16.08;;;3.40;99.90;;;;;;5014237;28;20415;-73
2021/04/05 03:35:01;;;;;;;28.35;16.75;;;3.40;99.90;;;;;;5013938;28;20037;-73
2021/04/05 03:37:30;;;;;;;30.17;16.42;;;3.40;99.90;;;;;;5014140;28;20029;-72
2021/04/05 03:39:56;;;;;;;29.90;16.33;;;3.40;99.90;;;;;;5012742;28;20028;-72
2021/04/05 03:42:37;;;;;;;28.13;17.55;;;3.40;99.90;;;;;;5013967;28;20029;-70
2021/04/05 03:45:22;;;;;;;28.30;17.00;;;3.40;99.90;;;;;;5012320;28;20029;-72
2021/04/05 03:48:27;;;;;;;26.65;18.20;;;3.30;99.90;;;;;;5013908;28;20022;-72
2021/04/05 03:51:11;;;;;;;29.55;17.48;;;3.30;99.90;;;;;;5012566;28;20103;-72
2021/04/05 03:54:01;;;;;;;23.45;17.27;;;3.20;99.90;;;;;;5012083;28;20041;-72
2021/04/05 03:56:35;;;;;;;27.20;17.45;;;3.30;99.90;;;;;;5013708;28;20034;-72
2021/04/05 03:59:06;;;;;;;28.83;17.00;;;3.30;99.90;;;;;;5012407;28;20022;-72
2021/04/05 04:01:37;;;;;;;26.75;16.80;;;3.40;99.90;;;;;;5012282;28;20034;-70
2021/04/05 04:04:12;;;;;;;27.67;18.17;;;3.40;99.90;;;;;;5013256;28;20471;-71
2021/04/05 04:09:06;;;;;;;28.05;18.20;;;3.40;99.90;;;;;;5013516;28;20514;-71
2021/04/05 04:11:34;;;;;;;28.77;18.50;;;3.30;99.90;;;;;;5013573;28;20030;-72
2021/04/05 04:14:02;;;;;;;22.23;16.73;;;3.40;99.90;;;;;;5008520;28;20035;-71
2021/04/05 04:16:29;;;;;;;26.13;18.27;;;3.40;99.90;;;;;;5004021;28;20025;-71
2021/04/05 04:18:56;;;;;;;26.25;17.75;;;3.40;99.90;;;;;;5012026;28;20442;-71
2021/04/05 04:21:22;;;;;;;23.08;16.95;;;3.40;99.90;;;;;;5002819;28;20025;-71
2021/04/05 04:23:48;;;;;;;25.40;16.35;;;3.40;99.90;;;;;;5010388;28;20030;-71
2021/04/05 04:26:14;;;;;;;25.08;15.43;;;3.50;99.90;;;;;;5013157;28;20076;-72
2021/04/05 04:28:43;;;;;;;27.17;17.60;;;3.60;99.90;;;;;;4999736;28;20029;-72
2021/04/05 04:31:09;;;;;;;24.88;17.83;;;3.50;99.90;;;;;;5013175;28;20029;-71
2021/04/05 04:33:35;;;;;;;24.98;16.90;;;3.50;99.90;;;;;;5012241;28;20033;-70
2021/04/05 04:36:01;;;;;;;27.92;17.23;;;3.50;99.90;;;;;;5011717;28;20045;-71
2021/04/05 04:38:27;;;;;;;25.30;17.65;;;3.60;99.90;;;;;;5012914;28;20080;-71
2021/04/05 04:40:52;;;;;;;24.42;17.58;;;3.50;99.90;;;;;;5011769;28;20026;-72
2021/04/05 04:43:18;;;;;;;27.08;16.92;;;3.50;99.90;;;;;;5012583;28;20032;-72
2021/04/05 04:45:45;;;;;;;25.30;17.23;;;3.50;99.90;;;;;;5001997;28;20041;-72
2021/04/05 04:48:11;;;;;;;27.20;17.40;;;3.60;99.90;;;;;;5009400;28;20475;-72
2021/04/05 04:50:37;;;;;;;26.70;19.08;;;3.50;99.90;;;;;;5012467;28;20396;-73
2021/04/05 04:53:03;;;;;;;28.27;18.60;;;3.40;99.90;;;;;;5012398;28;20029;-72
2021/04/05 04:55:29;;;;;;;25.85;16.77;;;3.40;99.90;;;;;;5012531;28;20033;-71
2021/04/05 04:57:56;;;;;;;26.48;17.45;;;3.50;99.90;;;;;;5011330;28;20025;-71
2021/04/05 05:00:25;;;;;;;26.23;18.02;;;3.70;99.90;;;;;;5011236;28;20034;-72
2021/04/05 05:02:51;;;;;;;26.77;16.10;;;3.60;99.90;;;;;;5012454;28;20029;-75
2021/04/05 05:05:18;;;;;;;27.90;16.98;;;3.60;99.90;;;;;;5011088;28;20030;-72
2021/04/05 05:07:44;;;;;;;25.52;16.98;;;3.70;99.90;;;;;;5011353;28;20021;-74
2021/04/05 05:10:12;;;;;;;27.40;15.57;;;3.70;99.90;;;;;;5011155;28;20049;-72
2021/04/05 05:12:41;;;;;;;23.02;15.57;;;3.70;99.90;;;;;;5010960;28;20117;-71
2021/04/05 05:15:10;;;;;;;24.02;15.95;;;3.70;99.90;;;;;;5012208;28;20037;-71
2021/04/05 05:17:45;;;;;;;22.05;16.77;;;3.80;99.90;;;;;;5012258;28;20101;-70
2021/04/05 05:20:12;;;;;;;24.10;16.63;;;3.80;99.90;;;;;;5012258;28;20036;-73
2021/04/05 05:22:46;;;;;;;30.25;17.15;;;3.70;99.90;;;;;;5010706;28;20033;-69
2021/04/05 05:25:16;;;;;;;20.98;16.88;;;3.70;99.90;;;;;;5011830;28;20026;-69
2021/04/05 05:27:46;;;;;;;26.25;17.77;;;3.60;99.90;;;;;;5012389;28;20387;-71
2021/04/05 05:30:20;;;;;;;23.50;15.93;;;3.80;99.90;;;;;;5012197;28;20045;-71
2021/04/05 05:32:47;;;;;;;25.60;16.10;;;3.80;99.90;;;;;;5011674;28;20018;-71
2021/04/05 05:35:14;;;;;;;23.45;14.98;;;3.70;99.90;;;;;;5010621;28;20116;-70
2021/04/05 05:37:39;;;;;;;29.25;20.45;;;3.70;99.90;;;;;;5010682;28;20440;-74
2021/04/05 05:40:06;;;;;;;25.35;15.85;;;3.90;99.90;;;;;;5011981;28;20029;-73
2021/04/05 05:43:00;;;;;;;25.52;16.02;;;3.90;99.90;;;;;;5011830;28;20128;-73
2021/04/05 05:45:32;;;;;;;23.58;15.52;;;3.80;99.90;;;;;;5011888;28;20022;-74
2021/04/05 05:48:14;;;;;;;22.80;14.88;;;4.00;99.90;;;;;;5012024;28;20110;-74
2021/04/05 05:51:04;;;;;;;23.42;15.82;;;4.10;99.90;;;;;;5000853;28;20026;-73
2021/04/05 05:54:06;;;;;;;17.88;13.65;;;4.20;99.90;;;;;;4998286;28;20052;-73
2021/04/05 05:56:35;;;;;;;19.20;13.85;;;4.30;99.90;;;;;;5011920;28;20108;-71
2021/04/05 05:59:16;;;;;;;20.65;14.07;;;4.40;99.90;;;;;;5011913;28;20618;-73
2021/04/05 06:02:03;;;;;;;18.52;13.60;;;4.50;99.90;;;;;;5010575;28;20025;-74
2021/04/05 06:04:39;;;;;;;19.65;13.25;;;4.60;99.90;;;;;;5013986;28;20494;-73
2021/04/05 06:07:32;;;;;;;19.50;15.18;;;4.60;99.90;;;;;;5014506;28;20480;-73
2021/04/05 06:10:21;;;;;;;20.17;13.95;;;4.70;99.90;;;;;;5036721;28;20041;-73
2021/04/05 06:13:07;;;;;;;22.42;14.98;;;4.80;99.90;;;;;;5015560;28;20018;-73
2021/04/05 06:15:56;;;;;;;23.30;14.02;;;4.80;99.90;;;;;;5015435;28;20034;-73
2021/04/05 06:18:48;;;;;;;20.70;13.88;;;4.80;99.90;;;;;;5015627;28;20026;-73
2021/04/05 06:21:32;;;;;;;23.77;14.73;;;4.90;99.90;;;;;;5015264;28;20026;-72
2021/04/05 06:24:02;;;;;;;24.67;13.60;;;4.90;99.90;;;;;;5015354;28;20022;-72
2021/04/05 06:26:46;;;;;;;21.88;13.88;;;5.00;99.90;;;;;;5013763;28;20018;-73
2021/04/05 06:29:34;;;;;;;20.63;13.77;;;5.10;99.90;;;;;;5006159;28;20090;-73
2021/04/05 06:32:15;;;;;;;19.08;12.30;;;5.20;99.90;;;;;;4997450;28;20133;-73
2021/04/05 06:35:15;;;;;;;21.80;13.25;;;5.30;99.90;;;;;;5007733;28;20121;-74
2021/04/05 06:37:52;;;;;;;19.25;13.77;;;5.40;99.90;;;;;;5013631;28;20037;-74
2021/04/05 06:40:21;;;;;;;21.63;13.70;;;5.50;99.90;;;;;;5014967;28;20097;-75
2021/04/05 06:43:10;;;;;;;26.23;14.13;;;5.50;99.90;;;;;;5013453;28;20022;-74
2021/04/05 06:45:52;;;;;;;22.90;15.18;;;5.60;99.90;;;;;;5015068;28;20380;-73
2021/04/05 06:48:24;;;;;;;23.42;14.45;;;5.60;99.90;;;;;;5014842;28;20018;-72
2021/04/05 06:51:19;;;;;;;19.33;12.13;;;5.70;99.90;;;;;;5014676;28;20022;-73
2021/04/05 06:54:03;;;;;;;23.75;14.27;;;5.70;99.90;;;;;;5005473;28;20025;-72
2021/04/05 06:56:42;;;;;;;18.40;13.20;;;5.80;99.90;;;;;;5014560;28;20044;-72
2021/04/05 06:59:43;;;;;;;27.35;16.75;;;5.90;99.90;;;;;;5014584;28;20030;-72
2021/04/05 07:02:35;;;;;;;21.48;15.55;;;5.90;99.90;;;;;;4970490;28;20488;-71
2021/04/05 07:05:11;;;;;;;23.83;13.52;;;5.90;99.90;;;;;;5004861;28;20064;-73
2021/04/05 07:08:06;;;;;;;20.58;15.38;;;5.90;99.90;;;;;;5014343;28;20550;-73
2021/04/05 07:10:44;;;;;;;22.42;14.80;;;6.00;99.90;;;;;;4974846;28;20031;-73
2021/04/05 07:13:28;;;;;;;23.23;13.55;;;6.00;99.90;;;;;;5014122;28;20038;-72
2021/04/05 07:16:03;;;;;;;21.45;13.35;;;6.00;99.90;;;;;;5001292;28;20050;-71
2021/04/05 07:19:17;;;;;;;15.23;11.85;;;6.00;99.90;;;;;;5011740;28;20053;-72
2021/04/05 07:22:06;;;;;;;22.70;11.68;;;6.00;99.90;;;;;;5008639;28;20022;-73
2021/04/05 07:25:21;;;;;;;18.42;11.95;;;6.10;99.90;;;;;;5013931;28;20579;-71
2021/04/05 07:27:49;;;;;;;34.13;21.95;;;6.20;99.90;;;;;;5010115;28;20578;-72
2021/04/05 07:30:44;;;;;;;42.00;29.00;;;6.10;99.90;;;;;;4996753;28;20026;-72
2021/04/05 07:33:17;;;;;;;79.03;53.92;;;6.20;99.90;;;;;;4971895;28;20401;-72
2021/04/05 07:35:51;;;;;;;31.42;16.83;;;6.30;99.90;;;;;;5013801;28;20033;-73
2021/04/05 07:38:41;;;;;;;22.75;13.48;;;6.40;99.90;;;;;;5017085;28;20033;-71
2021/04/05 07:41:13;;;;;;;22.05;11.88;;;6.50;99.90;;;;;;4982924;28;20061;-73
2021/04/05 07:43:56;;;;;;;16.38;10.57;;;6.60;99.90;;;;;;5013379;28;20029;-72
2021/04/05 07:46:24;;;;;;;18.48;10.43;;;6.70;99.90;;;;;;5012472;28;20018;-73
2021/04/05 07:49:12;;;;;;;20.33;13.25;;;6.70;99.90;;;;;;5013579;28;20026;-72
2021/04/05 07:51:50;;;;;;;23.25;10.63;;;6.70;99.90;;;;;;5000180;28;20113;-72
2021/04/05 07:54:19;;;;;;;16.85;11.77;;;6.60;99.90;;;;;;5013305;28;20476;-72
2021/04/05 07:56:50;;;;;;;21.60;13.38;;;6.70;99.90;;;;;;5013497;28;20472;-72
2021/04/05 07:59:46;;;;;;;19.67;12.02;;;6.80;99.90;;;;;;5013141;28;20022;-73
2021/04/05 08:02:11;;;;;;;18.85;10.18;;;6.90;99.90;;;;;;5013259;28;20454;-73
2021/04/05 08:05:02;;;;;;;18.02;10.05;;;6.90;99.90;;;;;;5012988;28;20037;-73
2021/04/05 08:07:31;;;;;;;19.73;8.98;;;7.10;99.90;;;;;;5013204;28;20025;-72
2021/04/05 08:10:38;;;;;;;19.27;10.25;;;7.00;99.90;;;;;;5013234;28;20029;-73
2021/04/05 08:13:37;;;;;;;16.75;10.55;;;7.10;99.90;;;;;;4995775;28;20042;-72
2021/04/05 08:16:19;;;;;;;21.92;10.23;;;7.20;99.90;;;;;;4989701;28;20030;-72
2021/04/05 08:19:05;;;;;;;16.95;9.40;;;7.20;99.90;;;;;;5012129;28;20052;-72
2021/04/05 08:21:37;;;;;;;16.95;10.88;;;7.20;99.90;;;;;;5013458;28;20025;-72
2021/04/05 08:24:24;;;;;;;24.13;13.45;;;7.30;99.90;;;;;;5012884;28;20029;-72
2021/04/05 08:27:12;;;;;;;27.08;14.68;;;7.40;99.90;;;;;;5008362;28;20026;-72
2021/04/05 08:29:47;;;;;;;20.15;10.50;;;7.40;99.90;;;;;;5012955;28;20032;-72
2021/04/05 08:32:13;;;;;;;22.77;13.27;;;7.50;99.90;;;;;;5006099;28;20026;-72
2021/04/05 08:35:14;;;;;;;31.98;17.23;;;7.50;99.90;;;;;;5006275;28;20050;-73
2021/04/05 08:37:56;;;;;;;22.58;12.73;;;7.50;99.90;;;;;;5012729;28;20045;-72
2021/04/05 08:40:39;;;;;;;18.02;10.10;;;7.60;99.90;;;;;;4999854;28;20022;-74
2021/04/05 08:43:22;;;;;;;16.58;9.73;;;7.80;99.90;;;;;;5012538;28;20032;-72
2021/04/05 08:46:01;;;;;;;17.20;9.52;;;7.80;99.90;;;;;;5011331;28;20053;-71
2021/04/05 08:48:29;;;;;;;14.77;9.40;;;7.80;99.90;;;;;;5012536;28;20391;-72
2021/04/05 08:50:58;;;;;;;20.63;10.25;;;7.80;99.90;;;;;;5011431;28;20022;-72
2021/04/05 08:53:24;;;;;;;17.23;9.75;;;7.80;99.90;;;;;;4999736;28;20121;-72
2021/04/05 08:55:51;;;;;;;17.98;10.27;;;7.90;99.90;;;;;;5012488;28;20105;-72
2021/04/05 08:58:28;;;;;;;16.50;9.70;;;7.90;99.90;;;;;;5012429;28;20029;-72
2021/04/05 09:00:58;;;;;;;16.33;9.98;;;8.00;99.90;;;;;;5012414;28;20022;-74
2021/04/05 09:03:28;;;;;;;17.40;10.20;;;8.00;99.90;;;;;;5012095;28;20100;-72
2021/04/05 09:05:55;;;;;;;17.45;9.45;;;8.10;99.90;;;;;;5012190;28;20109;-73
2021/04/05 09:08:24;;;;;;;15.00;9.65;;;8.10;99.90;;;;;;5012094;28;20201;-72
2021/04/05 09:11:03;;;;;;;18.00;9.70;;;8.00;99.90;;;;;;5012122;28;20022;-72
2021/04/05 09:13:39;;;;;;;22.23;10.20;;;8.10;99.90;;;;;;5010601;28;20025;-72
2021/04/05 09:16:47;;;;;;;17.08;10.13;;;8.40;99.90;;;;;;5012083;28;20029;-72
2021/04/05 09:19:27;;;;;;;17.25;10.60;;;8.50;99.90;;;;;;5012015;28;20576;-72
2021/04/05 09:22:23;;;;;;;17.75;10.80;;;8.40;99.90;;;;;;5011864;28;20048;-72
2021/04/05 09:25:10;;;;;;;17.67;11.57;;;8.50;99.90;;;;;;5010304;28;20491;-72
2021/04/05 09:28:13;;;;;;;19.77;11.32;;;8.20;99.90;;;;;;5001073;28;20026;-72
2021/04/05 09:30:47;;;;;;;19.45;11.50;;;8.20;99.90;;;;;;5011863;28;20542;-72
2021/04/05 09:33:30;;;;;;;25.25;12.68;;;8.10;99.90;;;;;;4998688;28;20097;-72
2021/04/05 09:36:15;;;;;;;19.35;11.32;;;8.00;99.90;;;;;;5011872;28;20066;-72
2021/04/05 09:39:08;;;;;;;19.90;11.95;;;8.10;99.90;;;;;;5010460;28;20108;-72
2021/04/05 09:42:10;;;;;;;19.00;12.25;;;7.90;99.90;;;;;;5011295;28;20559;-72
2021/04/05 09:44:48;;;;;;;22.77;12.02;;;7.90;99.90;;;;;;5010189;28;20092;-72
2021/04/05 09:47:59;;;;;;;19.25;12.70;;;7.90;99.90;;;;;;5011692;28;20026;-72
2021/04/05 09:50:52;;;;;;;20.20;13.25;;;7.80;99.90;;;;;;5011707;28;20041;-73
2021/04/05 09:53:47;;;;;;;20.65;12.68;;;7.70;99.90;;;;;;5011483;28;20096;-72
2021/04/05 09:56:19;;;;;;;22.88;12.88;;;7.80;99.90;;;;;;5011569;28;20467;-72
2021/04/05 09:58:51;;;;;;;22.38;12.68;;;7.80;99.90;;;;;;5011582;28;20383;-72
2021/04/05 10:01:22;;;;;;;18.17;12.38;;;7.80;99.90;;;;;;5011498;28;20022;-72
2021/04/05 10:03:52;;;;;;;24.50;13.45;;;7.80;99.90;;;;;;5009745;28;20484;-72
2021/04/05 10:06:19;;;;;;;22.67;12.65;;;7.80;99.90;;;;;;5011329;28;20053;-72
2021/04/05 10:08:48;;;;;;;22.92;14.63;;;7.90;99.90;;;;;;5011316;28;20014;-73
2021/04/05 10:11:15;;;;;;;23.10;14.18;;;7.90;99.90;;;;;;5011283;28;20056;-72
2021/04/05 10:13:54;;;;;;;21.58;13.63;;;7.90;99.90;;;;;;5010975;28;20030;-72
2021/04/05 10:16:22;;;;;;;23.17;14.60;;;7.90;99.90;;;;;;5011412;28;20030;-73
2021/04/05 10:19:06;;;;;;;22.83;14.52;;;7.80;99.90;;;;;;5009946;28;20109;-72
2021/04/05 10:21:35;;;;;;;20.92;14.52;;;7.70;99.90;;;;;;5011261;28;20432;-72
2021/04/05 10:24:02;;;;;;;24.95;15.18;;;7.70;99.90;;;;;;5011355;28;20422;-72
2021/04/05 10:26:34;;;;;;;31.50;14.93;;;7.70;99.90;;;;;;5009903;28;20114;-72
2021/04/05 10:29:08;;;;;;;23.58;14.88;;;7.70;99.90;;;;;;5010053;28;20034;-72
2021/04/05 10:31:35;;;;;;;26.65;14.73;;;7.80;99.90;;;;;;4997822;28;20529;-72
2021/04/05 10:34:06;;;;;;;25.63;15.93;;;7.80;99.90;;;;;;5009780;28;20036;-72
2021/04/05 10:36:47;;;;;;;25.38;15.65;;;7.80;99.90;;;;;;5011006;28;20113;-72
2021/04/05 10:39:13;;;;;;;31.08;16.67;;;7.80;99.90;;;;;;5009981;28;20105;-72
2021/04/05 10:42:20;;;;;;;25.73;16.13;;;7.90;99.90;;;;;;5010926;28;20026;-73
2021/04/05 10:44:47;;;;;;;22.42;14.70;;;7.90;99.90;;;;;;5002672;28;20088;-72
2021/04/05 10:47:28;;;;;;;28.67;15.82;;;7.90;99.90;;;;;;5009629;28;20028;-73
2021/04/05 10:49:55;;;;;;;25.25;16.55;;;7.90;99.90;;;;;;5014025;28;20436;-73
2021/04/05 10:52:27;;;;;;;25.42;17.50;;;8.00;99.90;;;;;;5014934;28;20041;-73
2021/04/05 10:54:54;;;;;;;22.98;16.20;;;8.10;99.90;;;;;;5013597;28;20403;-73
2021/04/05 10:57:32;;;;;;;27.23;16.02;;;8.00;99.90;;;;;;5014637;28;20034;-72
2021/04/05 11:00:00;;;;;;;30.02;15.65;;;7.80;99.90;;;;;;5014459;28;20030;-72
2021/04/05 11:02:33;;;;;;;28.77;16.63;;;7.70;99.90;;;;;;4999811;28;20033;-72
2021/04/05 11:05:21;;;;;;;24.98;16.73;;;7.70;99.90;;;;;;5014224;28;20022;-73
2021/04/05 11:07:53;;;;;;;25.48;16.50;;;7.80;99.90;;;;;;5014354;28;20527;-73
2021/04/05 11:10:21;;;;;;;26.63;17.13;;;7.80;99.90;;;;;;5013053;28;20458;-72
2021/04/05 11:13:01;;;;;;;27.73;16.92;;;7.70;99.90;;;;;;5014159;28;20113;-73
2021/04/05 11:15:28;;;;;;;27.38;17.27;;;7.70;99.90;;;;;;5014086;28;20029;-73
2021/04/05 11:17:55;;;;;;;30.45;18.27;;;7.60;99.90;;;;;;5014188;28;20026;-72
2021/04/05 11:20:32;;;;;;;29.67;17.35;;;7.60;99.90;;;;;;5012730;28;20480;-73
2021/04/05 11:23:06;;;;;;;27.92;17.85;;;7.60;99.90;;;;;;5014464;28;20057;-72
2021/04/05 11:25:36;;;;;;;29.17;18.58;;;7.60;99.90;;;;;;5013046;28;20018;-72
2021/04/05 11:28:18;;;;;;;28.25;17.73;;;7.70;99.90;;;;;;5013882;28;20099;-72
2021/04/05 11:30:48;;;;;;;27.98;17.48;;;7.70;99.90;;;;;;5014031;28;20029;-72
2021/04/05 11:33:15;;;;;;;27.83;18.48;;;7.80;99.90;;;;;;5012471;28;20034;-72
2021/04/05 11:35:44;;;;;;;28.13;17.50;;;7.70;99.90;;;;;;5013551;28;20024;-73
2021/04/05 11:38:18;;;;;;;29.02;17.95;;;7.80;99.90;;;;;;5013644;28;20045;-72
2021/04/05 11:40:47;;;;;;;25.67;17.50;;;7.80;99.90;;;;;;5013945;28;20368;-72
2021/04/05 11:43:22;;;;;;;31.45;17.67;;;7.80;99.90;;;;;;5012181;28;20034;-72
2021/04/05 11:46:10;;;;;;;25.55;18.02;;;7.90;99.90;;;;;;5013515;28;20025;-72
2021/04/05 11:48:36;;;;;;;29.15;18.27;;;7.90;99.90;;;;;;5012513;28;20049;-72
2021/04/05 11:51:02;;;;;;;25.08;16.33;;;7.90;99.90;;;;;;5013556;28;20054;-74
2021/04/05 11:53:54;;;;;;;29.50;16.52;;;7.80;99.90;;;;;;5011884;28;20038;-72
2021/04/05 11:56:24;;;;;;;24.23;16.13;;;7.90;99.90;;;;;;5012324;28;20029;-73
2021/04/05 11:59:26;;;;;;;27.75;16.00;;;7.80;99.90;;;;;;4997959;28;20037;-72
2021/04/05 12:01:57;;;;;;;29.63;15.35;;;7.80;99.90;;;;;;4994506;28;20035;-72
2021/04/05 12:04:38;;;;;;;22.58;15.23;;;7.80;99.90;;;;;;5003697;28;20025;-72
2021/04/05 12:07:09;;;;;;;22.15;16.15;;;7.60;99.90;;;;;;5003257;28;20511;-72
2021/04/05 12:09:46;;;;;;;26.23;19.10;;;7.50;99.90;;;;;;5009846;28;20108;-73
2021/04/05 12:12:24;;;;;;;22.05;15.23;;;7.30;99.90;;;;;;5013298;28;20022;-73
2021/04/05 12:14:52;;;;;;;24.48;16.15;;;7.30;99.90;;;;;;5013258;28;20037;-73
2021/04/05 12:17:21;;;;;;;29.13;15.50;;;7.30;99.90;;;;;;5013220;28;20026;-73
2021/04/05 12:19:49;;;;;;;24.15;14.38;;;7.30;99.90;;;;;;5013236;28;20026;-73
2021/04/05 12:22:15;;;;;;;24.42;15.82;;;7.30;99.90;;;;;;5011815;28;20025;-73
2021/04/05 12:24:45;;;;;;;24.77;17.42;;;7.30;99.90;;;;;;5012909;28;20018;-73
2021/04/05 12:27:12;;;;;;;29.65;18.40;;;7.10;99.90;;;;;;4999923;28;20534;-73
2021/04/05 12:29:42;;;;;;;28.10;18.98;;;7.00;99.90;;;;;;5013111;28;20029;-73
2021/04/05 12:32:17;;;;;;;29.55;18.77;;;6.90;99.90;;;;;;5012745;28;20495;-73
2021/04/05 12:34:46;;;;;;;29.27;20.00;;;6.80;99.90;;;;;;5011526;28;20060;-73
2021/04/05 12:37:16;;;;;;;28.33;19.17;;;6.90;99.90;;;;;;5012967;28;20067;-73
2021/04/05 12:39:45;;;;;;;31.80;20.27;;;6.90;99.90;;;;;;5012856;28;20018;-73
2021/04/05 12:42:12;;;;;;;33.20;20.30;;;6.90;99.90;;;;;;5012400;28;20408;-72
2021/04/05 12:44:39;;;;;;;32.38;21.08;;;6.90;99.90;;;;;;5011129;28;20508;-73
2021/04/05 12:47:08;;;;;;;32.88;20.15;;;6.70;99.90;;;;;;5012799;28;20041;-73
2021/04/05 12:49:37;;;;;;;27.27;16.63;;;6.70;99.90;;;;;;5012638;28;20049;-73
2021/04/05 12:52:11;;;;;;;29.92;18.33;;;6.70;99.90;;;;;;5012494;28;20038;-73
2021/04/05 12:54:42;;;;;;;27.42;17.63;;;6.60;99.90;;;;;;5012438;28;20476;-73
2021/04/05 12:57:09;;;;;;;27.08;16.60;;;6.50;99.90;;;;;;5012326;28;20538;-72
2021/04/05 12:59:36;;;;;;;30.63;19.25;;;6.50;99.90;;;;;;5012484;28;20111;-72
2021/04/05 13:02:10;;;;;;;31.95;19.17;;;6.50;99.90;;;;;;5012327;28;20022;-73
2021/04/05 13:04:40;;;;;;;30.52;18.20;;;6.50;99.90;;;;;;5010679;28;20550;-73
2021/04/05 13:07:14;;;;;;;31.38;18.25;;;6.50;99.90;;;;;;5012454;28;20108;-73
2021/04/05 13:10:00;;;;;;;28.08;18.27;;;6.40;99.90;;;;;;5012294;28;20025;-72
2021/04/05 13:12:34;;;;;;;27.98;19.20;;;6.30;99.90;;;;;;5010748;28;20033;-73
2021/04/05 13:15:06;;;;;;;31.55;20.42;;;6.20;99.90;;;;;;5010919;28;20442;-73