Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:11;;;;;;;19.42;15.48;;;9.20;99.90;;;;;;5020395;28;20044;-76
2021/11/15 00:02:43;;;;;;;22.92;17.27;;;9.20;99.90;;;;;;5037104;28;20496;-77
2021/11/15 00:05:11;;;;;;;24.30;16.98;;;9.20;99.90;;;;;;5037479;28;20509;-77
2021/11/15 00:07:38;;;;;;;22.55;16.02;;;9.10;99.90;;;;;;5036114;28;20527;-77
2021/11/15 00:10:06;;;;;;;19.27;14.65;;;9.10;99.90;;;;;;5036901;28;20400;-77
2021/11/15 00:12:35;;;;;;;23.83;17.42;;;9.20;99.90;;;;;;5040833;28;20493;-77
2021/11/15 00:15:03;;;;;;;25.08;17.88;;;9.20;99.90;;;;;;5036853;28;20388;-77
2021/11/15 00:17:30;;;;;;;28.42;19.90;;;9.10;99.90;;;;;;5033495;28;20040;-77
2021/11/15 00:19:56;;;;;;;25.40;17.65;;;9.10;99.90;;;;;;5019406;28;20036;-77
2021/11/15 00:22:23;;;;;;;24.00;16.75;;;9.10;99.90;;;;;;5037308;28;20053;-77
2021/11/15 00:24:49;;;;;;;23.90;17.35;;;9.10;99.90;;;;;;5023690;28;20040;-77
2021/11/15 00:27:16;;;;;;;26.40;17.60;;;9.10;99.90;;;;;;5031770;28;20040;-78
2021/11/15 00:29:42;;;;;;;24.70;17.67;;;9.10;99.90;;;;;;5039472;28;20028;-76
2021/11/15 00:32:09;;;;;;;23.35;17.15;;;9.10;99.90;;;;;;5030838;28;20045;-76
2021/11/15 00:34:35;;;;;;;24.52;17.80;;;9.10;99.90;;;;;;5031468;28;20377;-77
2021/11/15 00:37:02;;;;;;;24.67;17.50;;;9.10;99.90;;;;;;5033731;28;20037;-76
2021/11/15 00:39:28;;;;;;;25.90;19.00;;;9.10;99.90;;;;;;5036042;28;20501;-76
2021/11/15 00:41:55;;;;;;;24.50;17.25;;;9.00;99.90;;;;;;5035343;28;20607;-76
2021/11/15 00:44:22;;;;;;;20.83;14.73;;;9.00;99.90;;;;;;5039946;28;20040;-76
2021/11/15 00:46:49;;;;;;;22.55;15.85;;;9.00;99.90;;;;;;5035995;28;20041;-76
2021/11/15 00:49:15;;;;;;;19.58;14.68;;;9.00;99.90;;;;;;5032886;28;20037;-77
2021/11/15 00:51:42;;;;;;;22.92;15.02;;;9.00;99.90;;;;;;5055343;28;20037;-76
2021/11/15 00:54:08;;;;;;;21.73;16.10;;;9.00;99.90;;;;;;5035704;28;20060;-76
2021/11/15 00:56:34;;;;;;;23.52;18.50;;;9.00;99.90;;;;;;5038204;28;20087;-77
2021/11/15 00:59:01;;;;;;;24.23;17.48;;;9.00;99.90;;;;;;5001605;28;20038;-77
2021/11/15 01:01:27;;;;;;;18.92;13.73;;;8.90;99.90;;;;;;5001162;28;20489;-77
2021/11/15 01:03:54;;;;;;;23.25;16.40;;;8.90;99.90;;;;;;5034165;28;20037;-77
2021/11/15 01:06:20;;;;;;;21.02;15.27;;;8.90;99.90;;;;;;5037341;28;20341;-77
2021/11/15 01:08:47;;;;;;;24.17;16.80;;;8.90;99.90;;;;;;5019019;28;20056;-77
2021/11/15 01:11:13;;;;;;;21.90;15.85;;;8.90;99.90;;;;;;5038644;28;20047;-77
2021/11/15 01:13:40;;;;;;;25.85;18.13;;;8.90;99.90;;;;;;5038246;28;20523;-77
2021/11/15 01:16:08;;;;;;;25.52;17.75;;;8.90;99.90;;;;;;5035084;28;20049;-77
2021/11/15 01:18:36;;;;;;;23.08;16.27;;;8.90;99.90;;;;;;5031258;28;20029;-80
2021/11/15 01:21:02;;;;;;;28.02;19.25;;;8.90;99.90;;;;;;5030418;28;20044;-77
2021/11/15 01:23:29;;;;;;;24.05;17.52;;;8.90;99.90;;;;;;5019429;28;20523;-77
2021/11/15 01:25:56;;;;;;;21.08;15.63;;;8.80;99.90;;;;;;5038270;28;20040;-77
2021/11/15 01:28:22;;;;;;;21.08;14.20;;;8.90;99.90;;;;;;5038319;28;20464;-77
2021/11/15 01:30:49;;;;;;;23.70;16.15;;;8.90;99.90;;;;;;5017568;28;20041;-77
2021/11/15 01:33:15;;;;;;;27.40;19.92;;;8.90;99.90;;;;;;5028019;28;20034;-77
2021/11/15 01:35:42;;;;;;;27.05;18.45;;;8.90;99.90;;;;;;5033533;28;20029;-80
2021/11/15 01:38:08;;;;;;;20.98;16.08;;;8.90;99.90;;;;;;5001209;28;20045;-81
2021/11/15 01:40:35;;;;;;;23.48;17.33;;;8.90;99.90;;;;;;5037786;28;20365;-80
2021/11/15 01:43:02;;;;;;;25.13;17.20;;;8.80;99.90;;;;;;5036228;28;20400;-80
2021/11/15 01:45:32;;;;;;;28.58;19.08;;;8.80;99.90;;;;;;5018700;28;20040;-81
2021/11/15 01:48:00;;;;;;;27.55;18.90;;;8.80;99.90;;;;;;5037304;28;20042;-80
2021/11/15 01:50:28;;;;;;;28.45;19.10;;;8.80;99.90;;;;;;5038947;28;20029;-80
2021/11/15 01:52:56;;;;;;;21.98;15.75;;;8.80;99.90;;;;;;5041177;28;20017;-80
2021/11/15 01:55:23;;;;;;;23.42;17.38;;;8.80;99.90;;;;;;5034763;28;20041;-77
2021/11/15 01:57:51;;;;;;;27.95;19.10;;;8.80;99.90;;;;;;5037083;28;20048;-77
2021/11/15 02:00:23;;;;;;;26.70;19.23;;;8.80;99.90;;;;;;5038142;28;20388;-77
2021/11/15 02:02:50;;;;;;;33.38;22.58;;;8.80;99.90;;;;;;5037610;28;20029;-78
2021/11/15 02:05:16;;;;;;;32.97;22.90;;;8.80;99.90;;;;;;5026808;28;20021;-77
2021/11/15 02:07:43;;;;;;;30.33;21.30;;;8.70;99.90;;;;;;5024797;28;20034;-77
2021/11/15 02:10:11;;;;;;;29.65;20.60;;;8.70;99.90;;;;;;5007046;28;20036;-79
2021/11/15 02:12:38;;;;;;;26.38;18.55;;;8.70;99.90;;;;;;5038689;28;20041;-80
2021/11/15 02:15:10;;;;;;;24.75;18.20;;;8.70;99.90;;;;;;5039404;28;20043;-80
2021/11/15 02:17:39;;;;;;;30.65;21.48;;;8.70;99.90;;;;;;5022341;28;20040;-80
2021/11/15 02:20:08;;;;;;;27.50;18.92;;;8.70;99.90;;;;;;5036004;28;20491;-80
2021/11/15 02:22:35;;;;;;;28.38;21.15;;;8.70;99.90;;;;;;5039955;28;20065;-80
2021/11/15 02:25:06;;;;;;;26.05;18.92;;;8.70;99.90;;;;;;5036432;28;20034;-78
2021/11/15 02:27:34;;;;;;;33.80;22.13;;;8.70;99.90;;;;;;5042522;28;20037;-77
2021/11/15 02:30:05;;;;;;;34.83;24.42;;;8.70;99.90;;;;;;5025561;28;20041;-80
2021/11/15 02:32:32;;;;;;;31.60;21.92;;;8.70;99.90;;;;;;5037951;28;20033;-80
2021/11/15 02:34:58;;;;;;;30.80;21.88;;;8.70;99.90;;;;;;5036574;28;20037;-80
2021/11/15 02:37:25;;;;;;;30.38;23.13;;;8.60;99.90;;;;;;5038707;28;20048;-77
2021/11/15 02:39:51;;;;;;;30.00;20.67;;;8.70;99.90;;;;;;5006560;28;20044;-80
2021/11/15 02:42:19;;;;;;;30.65;20.50;;;8.60;99.90;;;;;;5042242;28;20041;-80
2021/11/15 02:44:45;;;;;;;32.00;22.40;;;8.70;99.90;;;;;;5040464;28;20388;-80
2021/11/15 02:47:12;;;;;;;29.40;20.50;;;8.70;99.90;;;;;;5019449;28;20600;-80
2021/11/15 02:49:38;;;;;;;34.35;23.88;;;8.70;99.90;;;;;;5040625;28;20481;-77
2021/11/15 02:52:05;;;;;;;32.88;22.17;;;8.70;99.90;;;;;;5039204;28;20034;-77
2021/11/15 02:54:31;;;;;;;29.75;22.13;;;8.70;99.90;;;;;;5044329;28;20103;-80
2021/11/15 02:56:58;;;;;;;36.45;24.30;;;8.70;99.90;;;;;;5036683;28;20029;-80
2021/11/15 02:59:24;;;;;;;34.55;24.25;;;8.60;99.90;;;;;;5034900;28;20032;-80
2021/11/15 03:01:51;;;;;;;28.27;21.10;;;8.70;99.90;;;;;;5037197;28;20381;-79
2021/11/15 03:04:17;;;;;;;29.55;20.90;;;8.60;99.90;;;;;;5034422;28;20040;-80
2021/11/15 03:06:44;;;;;;;36.15;25.02;;;8.60;99.90;;;;;;5038791;28;20049;-77
2021/11/15 03:09:10;;;;;;;38.22;27.45;;;8.60;99.90;;;;;;5039104;28;20408;-77
2021/11/15 03:11:37;;;;;;;37.05;24.83;;;8.60;99.90;;;;;;5026957;28;20033;-77
2021/11/15 03:14:03;;;;;;;36.58;24.67;;;8.60;99.90;;;;;;5021367;28;20033;-77
2021/11/15 03:16:30;;;;;;;38.63;25.77;;;8.50;99.90;;;;;;5040903;28;20033;-76
2021/11/15 03:18:56;;;;;;;36.45;26.48;;;8.50;99.90;;;;;;5006165;28;20393;-76
2021/11/15 03:21:23;;;;;;;37.85;27.08;;;8.50;99.90;;;;;;5038327;28;20038;-77
2021/11/15 03:23:52;;;;;;;39.08;27.02;;;8.50;99.90;;;;;;5041012;28;20514;-77
2021/11/15 03:26:20;;;;;;;38.35;27.08;;;8.50;99.90;;;;;;5038252;28;20116;-77
2021/11/15 03:28:52;;;;;;;43.17;30.15;;;8.40;99.90;;;;;;5036847;28;20038;-77
2021/11/15 03:31:24;;;;;;;42.23;27.73;;;8.50;99.90;;;;;;5035447;28;20040;-77
2021/11/15 03:34:16;;;;;;;36.00;26.33;;;8.50;99.90;;;;;;5037063;28;20389;-80
2021/11/15 03:36:46;;;;;;;39.03;25.73;;;8.50;99.90;;;;;;5050524;28;20053;-77
2021/11/15 03:39:13;;;;;;;36.90;25.05;;;8.40;99.90;;;;;;5039628;28;20340;-80
2021/11/15 03:41:41;;;;;;;38.90;26.65;;;8.50;99.90;;;;;;5020169;28;20048;-80
2021/11/15 03:44:10;;;;;;;36.67;25.73;;;8.40;99.90;;;;;;5036493;28;20040;-80
2021/11/15 03:46:37;;;;;;;41.03;26.38;;;8.50;99.90;;;;;;5033550;28;20045;-78
2021/11/15 03:49:04;;;;;;;35.45;24.13;;;8.40;99.90;;;;;;5039559;28;20045;-80
2021/11/15 03:51:33;;;;;;;39.47;27.13;;;8.40;99.90;;;;;;5038366;28;20112;-80
2021/11/15 03:53:59;;;;;;;35.53;25.17;;;8.50;99.90;;;;;;5037409;28;20029;-80
2021/11/15 03:56:27;;;;;;;43.72;30.17;;;8.40;99.90;;;;;;5038291;28;20381;-80
2021/11/15 03:58:56;;;;;;;46.85;30.80;;;8.40;99.90;;;;;;5033200;28;20041;-80
2021/11/15 04:01:26;;;;;;;45.58;30.70;;;8.40;99.90;;;;;;5031374;28;20512;-80
2021/11/15 04:03:54;;;;;;;39.97;28.48;;;8.40;99.90;;;;;;5032448;28;20107;-80
2021/11/15 04:06:26;;;;;;;34.25;25.00;;;8.30;99.90;;;;;;5017043;28;20050;-80
2021/11/15 04:08:58;;;;;;;38.45;26.45;;;8.30;99.90;;;;;;5035000;28;20033;-80
2021/11/15 04:11:27;;;;;;;45.40;30.65;;;8.30;99.90;;;;;;5030287;28;20381;-79
2021/11/15 04:13:58;;;;;;;39.15;27.63;;;8.40;99.90;;;;;;5039166;28;20040;-81
2021/11/15 04:16:25;;;;;;;40.17;28.05;;;8.30;99.90;;;;;;5030566;28;20041;-80
2021/11/15 04:19:00;;;;;;;40.00;27.88;;;8.30;99.90;;;;;;5035867;28;20511;-77
2021/11/15 04:21:28;;;;;;;40.17;28.70;;;8.30;99.90;;;;;;5032836;28;20048;-77
2021/11/15 04:23:54;;;;;;;41.03;28.25;;;8.30;99.90;;;;;;5016158;28;20065;-76
2021/11/15 04:26:21;;;;;;;39.45;25.90;;;8.30;99.90;;;;;;5031639;28;20041;-77
2021/11/15 04:28:48;;;;;;;40.75;28.75;;;8.40;99.90;;;;;;5037544;28;20040;-77
2021/11/15 04:31:14;;;;;;;40.58;27.67;;;8.30;99.90;;;;;;5031447;28;20025;-77
2021/11/15 04:33:41;;;;;;;39.30;27.48;;;8.30;99.90;;;;;;5037650;28;20029;-80
2021/11/15 04:36:07;;;;;;;43.63;29.77;;;8.40;99.90;;;;;;5034501;28;20055;-82
2021/11/15 04:38:34;;;;;;;42.75;29.10;;;8.40;99.90;;;;;;5033365;28;20045;-80
2021/11/15 04:41:01;;;;;;;41.20;28.65;;;8.30;99.90;;;;;;5014474;28;20045;-77
2021/11/15 04:43:27;;;;;;;45.25;30.77;;;8.30;99.90;;;;;;5030095;28;20045;-77
2021/11/15 04:45:53;;;;;;;45.90;31.48;;;8.30;99.90;;;;;;5038751;28;20514;-76
2021/11/15 04:48:22;;;;;;;46.35;31.88;;;8.30;99.90;;;;;;5035975;28;21928;-78
2021/11/15 04:50:49;;;;;;;46.63;31.05;;;8.30;99.90;;;;;;5032436;28;20037;-79
2021/11/15 04:53:15;;;;;;;47.70;31.25;;;8.30;99.90;;;;;;5036046;28;20026;-76
2021/11/15 04:55:42;;;;;;;42.20;27.50;;;8.20;99.90;;;;;;5021225;28;20038;-76
2021/11/15 04:58:09;;;;;;;39.28;26.27;;;8.20;99.90;;;;;;5033040;28;20663;-77
2021/11/15 05:00:37;;;;;;;41.85;27.38;;;8.20;99.90;;;;;;5016867;28;20045;-80
2021/11/15 05:03:03;;;;;;;41.85;29.00;;;8.30;99.90;;;;;;5037330;28;20040;-80
2021/11/15 05:05:30;;;;;;;42.85;27.50;;;8.30;99.90;;;;;;5016176;28;20037;-80
2021/11/15 05:07:57;;;;;;;39.38;26.92;;;8.30;99.90;;;;;;5038177;28;20032;-77
2021/11/15 05:10:27;;;;;;;38.95;26.73;;;8.30;99.90;;;;;;5031861;28;20040;-76
2021/11/15 05:12:54;;;;;;;39.65;26.17;;;8.30;99.90;;;;;;5032888;28;20040;-77
2021/11/15 05:15:20;;;;;;;37.47;25.90;;;8.30;99.90;;;;;;5030779;28;20033;-76
2021/11/15 05:17:48;;;;;;;33.60;23.25;;;8.20;99.90;;;;;;5033922;28;20146;-76
2021/11/15 05:20:16;;;;;;;34.65;23.80;;;8.30;99.90;;;;;;5036643;28;20032;-76
2021/11/15 05:22:42;;;;;;;38.53;26.42;;;8.30;99.90;;;;;;5041302;28;20052;-76
2021/11/15 05:25:09;;;;;;;35.03;23.73;;;8.30;99.90;;;;;;5035007;28;20042;-79
2021/11/15 05:27:37;;;;;;;36.67;24.70;;;8.30;99.90;;;;;;5038882;28;20037;-79
2021/11/15 05:30:05;;;;;;;35.65;24.55;;;8.30;99.90;;;;;;5031027;28;20492;-79
2021/11/15 05:32:31;;;;;;;30.65;22.00;;;8.30;99.90;;;;;;5000440;28;20029;-79
2021/11/15 05:34:58;;;;;;;32.88;23.25;;;8.40;99.90;;;;;;5032334;28;20116;-80
2021/11/15 05:37:24;;;;;;;32.22;22.52;;;8.40;99.90;;;;;;5032300;28;20056;-79
2021/11/15 05:39:51;;;;;;;34.00;23.60;;;8.40;99.90;;;;;;5033049;28;20411;-78
2021/11/15 05:42:18;;;;;;;34.70;23.00;;;8.40;99.90;;;;;;5035077;28;20789;-79
2021/11/15 05:44:44;;;;;;;35.13;23.67;;;8.40;99.90;;;;;;5032772;28;20044;-79
2021/11/15 05:47:11;;;;;;;38.55;26.45;;;8.40;99.90;;;;;;5039191;28;20037;-76
2021/11/15 05:49:37;;;;;;;36.33;24.40;;;8.40;99.90;;;;;;5032145;28;20503;-79
2021/11/15 05:52:04;;;;;;;30.02;20.95;;;8.40;99.90;;;;;;5033401;28;20504;-79
2021/11/15 05:54:30;;;;;;;33.92;23.92;;;8.40;99.90;;;;;;5014313;28;20052;-79
2021/11/15 05:56:57;;;;;;;37.50;25.17;;;8.40;99.90;;;;;;5020303;28;20104;-79
2021/11/15 05:59:25;;;;;;;34.80;23.33;;;8.40;99.90;;;;;;5015323;28;20046;-79
2021/11/15 06:01:52;;;;;;;33.88;23.27;;;8.30;99.90;;;;;;5032956;28;20037;-79
2021/11/15 06:04:18;;;;;;;30.92;20.80;;;8.30;99.90;;;;;;5034171;28;20480;-79
2021/11/15 06:06:45;;;;;;;34.97;22.58;;;8.30;99.90;;;;;;5035802;28;20046;-79
2021/11/15 06:09:11;;;;;;;34.70;21.17;;;8.30;99.90;;;;;;5036232;28;20040;-79
2021/11/15 06:11:38;;;;;;;35.17;22.88;;;8.20;99.90;;;;;;5033067;28;20493;-79
2021/11/15 06:14:04;;;;;;;33.45;22.45;;;8.20;99.90;;;;;;5017403;28;20480;-77
2021/11/15 06:16:31;;;;;;;31.77;21.75;;;8.20;99.90;;;;;;5033384;28;20037;-77
2021/11/15 06:18:58;;;;;;;31.02;20.58;;;8.20;99.90;;;;;;5030537;28;20042;-77
2021/11/15 06:21:24;;;;;;;34.60;21.85;;;8.20;99.90;;;;;;5014187;28;20045;-77
2021/11/15 06:23:50;;;;;;;29.67;19.42;;;8.20;99.90;;;;;;5014647;28;20065;-77
2021/11/15 06:26:17;;;;;;;28.55;19.05;;;8.20;99.90;;;;;;5015015;28;20053;-77
2021/11/15 06:28:47;;;;;;;29.08;19.88;;;8.20;99.90;;;;;;5030841;28;20025;-77
2021/11/15 06:31:14;;;;;;;29.20;20.67;;;8.30;99.90;;;;;;5029652;28;20407;-80
2021/11/15 06:33:41;;;;;;;32.33;22.30;;;8.30;99.90;;;;;;5029542;28;20021;-79
2021/11/15 06:36:08;;;;;;;30.90;20.88;;;8.30;99.90;;;;;;5035910;28;20032;-79
2021/11/15 06:38:34;;;;;;;30.83;19.55;;;8.30;99.90;;;;;;5000194;28;20037;-77
2021/11/15 06:41:01;;;;;;;36.38;23.65;;;8.30;99.90;;;;;;5036685;28;20042;-76
2021/11/15 06:43:27;;;;;;;35.15;22.40;;;8.30;99.90;;;;;;4998622;28;20037;-75
2021/11/15 06:45:54;;;;;;;33.58;22.52;;;8.30;99.90;;;;;;5031474;28;20045;-76
2021/11/15 06:48:20;;;;;;;34.25;22.77;;;8.30;99.90;;;;;;4999564;28;20045;-76
2021/11/15 06:50:49;;;;;;;39.60;23.67;;;8.30;99.90;;;;;;5017670;28;20037;-75
2021/11/15 06:53:15;;;;;;;37.15;23.15;;;8.30;99.90;;;;;;5034561;28;20032;-77
2021/11/15 06:55:42;;;;;;;32.50;22.05;;;8.20;99.90;;;;;;5039284;28;20388;-77
2021/11/15 06:58:12;;;;;;;31.00;20.60;;;8.20;99.90;;;;;;5041817;28;20036;-76
2021/11/15 07:00:39;;;;;;;31.13;18.75;;;8.20;99.90;;;;;;5035359;28;20424;-75
2021/11/15 07:03:05;;;;;;;34.00;21.95;;;8.20;99.90;;;;;;5017510;28;20485;-77
2021/11/15 07:05:32;;;;;;;31.60;19.10;;;8.20;99.90;;;;;;5036818;28;20049;-77
2021/11/15 07:07:58;;;;;;;28.17;18.00;;;8.20;99.90;;;;;;5038105;28;20048;-76
2021/11/15 07:10:25;;;;;;;34.25;21.00;;;8.20;99.90;;;;;;5035193;28;20044;-76
2021/11/15 07:12:51;;;;;;;31.60;21.55;;;8.20;99.90;;;;;;5032918;28;20045;-76
2021/11/15 07:15:18;;;;;;;33.95;20.58;;;8.10;99.90;;;;;;5035147;28;20105;-76
2021/11/15 07:17:46;;;;;;;33.80;23.27;;;8.10;99.90;;;;;;5033929;28;20033;-76
2021/11/15 07:20:13;;;;;;;32.28;20.67;;;8.10;99.90;;;;;;5033542;28;20029;-75
2021/11/15 07:22:39;;;;;;;32.65;19.30;;;8.10;99.90;;;;;;5036660;28;20053;-77
2021/11/15 07:25:06;;;;;;;35.30;21.42;;;8.10;99.90;;;;;;5029891;28;20048;-77
2021/11/15 07:27:33;;;;;;;27.02;17.10;;;8.10;99.90;;;;;;5033003;28;21003;-77
2021/11/15 07:29:59;;;;;;;35.15;22.40;;;8.00;99.90;;;;;;5021067;28;20042;-78
2021/11/15 07:32:26;;;;;;;29.55;20.45;;;8.10;99.90;;;;;;5009946;28;20037;-76
2021/11/15 07:34:52;;;;;;;36.85;21.38;;;8.00;99.90;;;;;;5037086;28;20036;-78
2021/11/15 07:37:19;;;;;;;28.20;18.73;;;8.00;99.90;;;;;;5042176;28;20040;-78
2021/11/15 07:39:45;;;;;;;30.42;20.15;;;8.00;99.90;;;;;;5039154;28;20044;-76
2021/11/15 07:42:17;;;;;;;32.22;19.98;;;8.00;99.90;;;;;;5036767;28;21300;-78
2021/11/15 07:44:44;;;;;;;30.73;19.23;;;8.00;99.90;;;;;;5020391;28;20044;-77
2021/11/15 07:47:14;;;;;;;29.70;18.23;;;8.00;99.90;;;;;;5020484;28;20056;-77
2021/11/15 07:49:42;;;;;;;31.45;19.77;;;8.00;99.90;;;;;;5038939;28;20056;-78
2021/11/15 07:52:09;;;;;;;29.88;17.92;;;8.00;99.90;;;;;;5040112;28;20032;-77
2021/11/15 07:54:35;;;;;;;31.63;19.85;;;8.00;99.90;;;;;;5012216;28;20037;-77
2021/11/15 07:57:02;;;;;;;27.75;17.75;;;8.00;99.90;;;;;;5030363;28;20049;-78
2021/11/15 07:59:29;;;;;;;28.70;18.40;;;8.00;99.90;;;;;;5037375;28;20037;-80
2021/11/15 08:01:55;;;;;;;28.15;18.92;;;8.00;99.90;;;;;;5038398;28;20040;-79
2021/11/15 08:04:21;;;;;;;31.17;17.20;;;8.00;99.90;;;;;;5020638;28;20045;-79
2021/11/15 08:06:48;;;;;;;29.27;18.77;;;7.90;99.90;;;;;;5037237;28;20401;-78
2021/11/15 08:09:14;;;;;;;26.55;16.75;;;7.90;99.90;;;;;;5042888;28;20033;-77
2021/11/15 08:11:45;;;;;;;22.73;14.68;;;7.90;99.90;;;;;;5036618;28;20236;-77
2021/11/15 08:14:13;;;;;;;23.88;14.77;;;7.90;99.90;;;;;;5037188;28;20037;-78
2021/11/15 08:16:39;;;;;;;29.60;17.92;;;7.90;99.90;;;;;;5040828;28;20503;-77
2021/11/15 08:19:06;;;;;;;23.40;15.32;;;7.90;99.90;;;;;;5036281;28;20048;-78
2021/11/15 08:21:33;;;;;;;23.10;14.45;;;7.90;99.90;;;;;;5033662;28;20032;-76
2021/11/15 08:24:18;;;;;;;26.52;16.15;;;7.90;99.90;;;;;;5036991;28;20072;-79
2021/11/15 08:27:03;;;;;;;21.55;14.43;;;7.90;99.90;;;;;;5017060;28;20618;-77
2021/11/15 08:29:33;;;;;;;24.55;16.00;;;7.90;99.90;;;;;;5036446;28;20029;-77
2021/11/15 08:32:07;;;;;;;23.52;15.10;;;7.90;99.90;;;;;;5030661;28;20036;-77
2021/11/15 08:34:35;;;;;;;28.85;18.30;;;7.90;99.90;;;;;;5013764;28;20385;-77
2021/11/15 08:37:05;;;;;;;27.35;18.15;;;8.00;99.90;;;;;;5033468;28;20033;-78
2021/11/15 08:39:33;;;;;;;27.00;16.52;;;7.90;99.90;;;;;;5024106;28;20055;-77
2021/11/15 08:42:02;;;;;;;24.52;15.98;;;7.90;99.90;;;;;;5032878;28;20025;-78
2021/11/15 08:44:30;;;;;;;32.10;19.60;;;7.90;99.90;;;;;;5034993;28;20029;-79
2021/11/15 08:46:57;;;;;;;32.20;19.52;;;7.90;99.90;;;;;;5037624;28;20065;-76
2021/11/15 08:49:27;;;;;;;33.30;20.40;;;7.90;99.90;;;;;;5042628;28;20033;-76
2021/11/15 08:51:54;;;;;;;26.35;17.65;;;7.90;99.90;;;;;;5035616;28;20040;-77
2021/11/15 08:54:22;;;;;;;31.15;19.58;;;7.90;99.90;;;;;;5030859;28;20029;-76
2021/11/15 08:56:55;;;;;;;35.33;19.90;;;8.00;99.90;;;;;;5033390;28;20519;-79
2021/11/15 08:59:21;;;;;;;;;;;7.90;99.90;;;;;;5040087;28;20032;-78
2021/11/15 09:01:48;;;;;;;36.90;21.67;;;7.90;99.90;;;;;;5035330;28;19920;-79
2021/11/15 09:04:15;;;;;;;31.58;19.77;;;7.90;99.90;;;;;;5037069;28;20037;-79
2021/11/15 09:06:42;;;;;;;39.33;23.02;;;7.90;99.90;;;;;;5035666;28;20045;-78
2021/11/15 09:09:14;;;;;;;31.70;18.67;;;7.90;99.90;;;;;;5035580;28;20041;-78
2021/11/15 09:11:51;;;;;;;29.33;17.77;;;7.90;99.90;;;;;;5033554;28;20030;-78
2021/11/15 09:14:20;;;;;;;35.90;20.60;;;7.90;99.90;;;;;;5030210;28;20041;-78
2021/11/15 09:16:47;;;;;;;33.10;19.05;;;7.90;99.90;;;;;;5032431;28;20044;-78
2021/11/15 09:19:16;;;;;;;36.80;22.35;;;7.90;99.90;;;;;;5036666;28;20432;-78
2021/11/15 09:21:43;;;;;;;41.28;22.80;;;7.90;99.90;;;;;;5038510;28;20037;-76
2021/11/15 09:24:10;;;;;;;30.13;18.63;;;7.90;99.90;;;;;;5035072;28;20067;-76
2021/11/15 09:26:36;;;;;;;27.38;16.88;;;7.90;99.90;;;;;;5032728;28;20033;-76
2021/11/15 09:29:05;;;;;;;25.25;14.55;;;7.90;99.90;;;;;;5037467;28;20205;-76
2021/11/15 09:31:31;;;;;;;26.58;14.98;;;7.80;99.90;;;;;;5036385;28;20025;-77
2021/11/15 09:33:58;;;;;;;26.65;14.32;;;7.80;99.90;;;;;;5034239;28;20037;-76
2021/11/15 09:36:24;;;;;;;21.13;12.88;;;7.80;99.90;;;;;;5020288;28;20034;-79
2021/11/15 09:38:56;;;;;;;28.48;14.55;;;7.80;99.90;;;;;;5034760;28;20040;-77
2021/11/15 09:41:22;;;;;;;21.35;12.57;;;7.80;99.90;;;;;;5036340;28;20033;-75
2021/11/15 09:43:50;;;;;;;22.27;13.15;;;7.80;99.90;;;;;;5030634;28;20048;-77
2021/11/15 09:46:20;;;;;;;24.35;14.13;;;7.80;99.90;;;;;;5037345;28;20038;-77
2021/11/15 09:48:59;;;;;;;26.25;14.32;;;7.80;99.90;;;;;;5036477;28;20523;-77
2021/11/15 09:51:26;;;;;;;24.98;14.35;;;7.70;99.90;;;;;;5036561;28;20506;-76
2021/11/15 09:53:55;;;;;;;25.50;13.63;;;7.70;99.90;;;;;;5034763;28;20531;-75
2021/11/15 09:56:23;;;;;;;25.50;14.52;;;7.70;99.90;;;;;;5018784;28;20034;-76
2021/11/15 09:58:50;;;;;;;36.90;17.77;;;7.70;99.90;;;;;;5031783;28;20049;-78
2021/11/15 10:01:17;;;;;;;25.17;13.90;;;7.70;99.90;;;;;;5000945;28;20041;-77
2021/11/15 10:03:43;;;;;;;34.15;17.52;;;7.70;99.90;;;;;;5027221;28;20048;-78
2021/11/15 10:06:10;;;;;;;31.80;16.15;;;7.70;99.90;;;;;;5036206;28;20037;-78
2021/11/15 10:08:43;;;;;;;33.90;18.52;;;7.70;99.90;;;;;;5029775;28;20096;-77
2021/11/15 10:11:09;;;;;;;33.17;16.92;;;7.70;99.90;;;;;;5029276;28;20492;-77
2021/11/15 10:13:36;;;;;;;23.73;13.45;;;7.60;99.90;;;;;;5032778;28;20037;-76
2021/11/15 10:16:02;;;;;;;21.83;12.68;;;7.60;99.90;;;;;;5033990;28;20030;-77
2021/11/15 10:18:58;;;;;;;25.40;14.32;;;7.60;99.90;;;;;;5035909;28;20045;-76
2021/11/15 10:21:38;;;;;;;26.95;15.25;;;7.60;99.90;;;;;;5010808;28;20037;-77
2021/11/15 10:24:33;;;;;;;34.72;17.17;;;7.60;99.90;;;;;;5036310;28;20045;-77
2021/11/15 10:27:05;;;;;;;29.35;16.45;;;7.60;99.90;;;;;;5032900;28;20040;-76
2021/11/15 10:29:44;;;;;;;32.83;17.33;;;7.60;99.90;;;;;;5025227;28;20386;-77
2021/11/15 10:32:40;;;;;;;28.55;15.75;;;7.60;99.90;;;;;;5033867;28;20040;-76
2021/11/15 10:35:06;;;;;;;36.28;18.52;;;7.50;99.90;;;;;;5062992;28;20025;-77
2021/11/15 10:37:36;;;;;;;32.65;17.13;;;7.50;99.90;;;;;;5036492;28;20037;-76
2021/11/15 10:40:11;;;;;;;33.80;19.30;;;7.50;99.90;;;;;;5040207;28;20044;-77
2021/11/15 10:42:46;;;;;;;33.15;17.80;;;7.40;99.90;;;;;;5039247;28;20056;-75
2021/11/15 10:45:16;;;;;;;33.47;18.15;;;7.40;99.90;;;;;;5033576;28;20033;-76
2021/11/15 10:47:48;;;;;;;28.60;16.33;;;7.40;99.90;;;;;;5037055;28;20226;-76
2021/11/15 10:50:28;;;;;;;32.00;17.88;;;7.40;99.90;;;;;;4999286;28;20038;-76
2021/11/15 10:52:55;;;;;;;28.23;15.48;;;7.40;99.90;;;;;;5037280;28;20045;-76
2021/11/15 10:55:22;;;;;;;31.90;17.65;;;7.40;99.90;;;;;;5037987;28;20067;-76
2021/11/15 10:57:50;;;;;;;32.40;18.15;;;7.40;99.90;;;;;;5020405;28;20033;-76
2021/11/15 11:00:25;;;;;;;31.02;16.10;;;7.40;99.90;;;;;;5034823;28;20117;-75
2021/11/15 11:02:55;;;;;;;29.02;15.82;;;7.40;99.90;;;;;;5038520;28;20071;-76
2021/11/15 11:05:27;;;;;;;33.42;18.13;;;7.40;99.90;;;;;;5036064;28;20040;-76
2021/11/15 11:08:10;;;;;;;30.37;16.40;;;7.40;99.90;;;;;;5035747;28;20037;-75
2021/11/15 11:10:43;;;;;;;32.42;18.67;;;7.40;99.90;;;;;;5032674;28;20801;-76
2021/11/15 11:13:14;;;;;;;26.65;16.40;;;7.50;99.90;;;;;;5035420;28;20384;-76
2021/11/15 11:15:48;;;;;;;32.65;18.98;;;7.50;99.90;;;;;;5038466;28;20033;-78
2021/11/15 11:18:38;;;;;;;34.25;19.17;;;7.50;99.90;;;;;;5033078;28;20034;-78
2021/11/15 11:26:36;;;;;;;33.30;18.45;;;7.50;99.90;;;;;;5038171;28;20029;-76
2021/11/15 11:29:09;;;;;;;30.30;15.82;;;7.50;99.90;;;;;;5037393;28;20038;-76
2021/11/15 11:31:40;;;;;;;29.58;16.45;;;7.50;99.90;;;;;;5042366;28;20056;-76
2021/11/15 11:34:06;;;;;;;31.13;16.13;;;7.50;99.90;;;;;;5037646;28;20039;-77
2021/11/15 11:36:33;;;;;;;26.52;14.75;;;7.50;99.90;;;;;;5032479;28;20037;-76
2021/11/15 11:39:00;;;;;;;34.03;18.17;;;7.50;99.90;;;;;;5039664;28;20052;-76
2021/11/15 11:41:26;;;;;;;32.63;17.48;;;7.60;99.90;;;;;;5038710;28;20032;-76
2021/11/15 11:43:53;;;;;;;28.55;14.80;;;7.60;99.90;;;;;;5032116;28;20284;-77
2021/11/15 11:46:23;;;;;;;30.40;15.25;;;7.60;99.90;;;;;;5038922;28;20481;-76
2021/11/15 11:48:55;;;;;;;30.02;16.00;;;7.60;99.90;;;;;;5038474;28;20037;-76
2021/11/15 11:51:23;;;;;;;26.42;13.68;;;7.60;99.90;;;;;;5018782;28;20048;-77
2021/11/15 11:54:09;;;;;;;29.42;15.75;;;7.60;99.90;;;;;;5014018;28;20036;-76
2021/11/15 11:56:36;;;;;;;28.17;15.07;;;7.60;99.90;;;;;;5033580;28;20021;-76
2021/11/15 11:59:15;;;;;;;28.30;15.57;;;7.70;99.90;;;;;;5035343;28;20042;-76
2021/11/15 12:01:56;;;;;;;25.67;14.65;;;7.60;99.90;;;;;;5017692;28;20026;-76
2021/11/15 12:04:25;;;;;;;27.65;15.38;;;7.70;99.90;;;;;;5035205;28;20041;-77
2021/11/15 12:06:52;;;;;;;29.42;15.57;;;7.60;99.90;;;;;;5017956;28;20594;-77
2021/11/15 12:09:22;;;;;;;29.25;14.95;;;7.60;99.90;;;;;;5035221;28;20494;-77
2021/11/15 12:11:59;;;;;;;36.83;17.10;;;7.60;99.90;;;;;;5037496;28;20399;-76
2021/11/15 12:14:39;;;;;;;31.98;16.80;;;7.60;99.90;;;;;;5030860;28;20025;-76
2021/11/15 12:17:09;;;;;;;30.63;15.07;;;7.60;99.90;;;;;;5032449;28;20033;-75
2021/11/15 12:19:48;;;;;;;30.88;15.77;;;7.60;99.90;;;;;;5023033;28;20037;-76
2021/11/15 12:22:21;;;;;;;33.75;16.45;;;7.60;99.90;;;;;;5039639;28;20052;-75
2021/11/15 12:25:07;;;;;;;33.42;16.55;;;7.50;99.90;;;;;;5036296;28;20052;-75
2021/11/15 12:27:56;;;;;;;29.73;16.38;;;7.50;99.90;;;;;;5016460;28;20045;-75
2021/11/15 12:30:28;;;;;;;35.38;17.88;;;7.50;99.90;;;;;;5039555;28;20040;-77
2021/11/15 12:33:22;;;;;;;26.90;15.32;;;7.50;99.90;;;;;;5036351;28;20677;-76
2021/11/15 12:35:58;;;;;;;30.17;13.82;;;7.50;99.90;;;;;;5036279;28;20025;-77
2021/11/15 12:38:42;;;;;;;28.23;15.20;;;7.50;99.90;;;;;;5036030;28;20045;-75
2021/11/15 12:41:22;;;;;;;34.47;18.80;;;7.50;99.90;;;;;;5005317;28;20033;-76
2021/11/15 12:44:02;;;;;;;34.72;18.70;;;7.50;99.90;;;;;;5034764;28;20034;-75
2021/11/15 12:46:56;;;;;;;32.65;15.77;;;7.50;99.90;;;;;;5036925;28;20037;-75
2021/11/15 12:49:40;;;;;;;31.73;15.77;;;7.50;99.90;;;;;;5039208;28;20039;-76
2021/11/15 12:52:09;;;;;;;35.83;17.40;;;7.50;99.90;;;;;;5034268;28;20036;-76