Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:46;;;;;;;193.20;121.65;;;;;;;11.76;nan;98821.69;5104388;27;20470;-60
2023/12/12 00:04:16;;;;;;;189.30;116.47;;;;;;;11.60;nan;98828.06;5105433;28;20048;-60
2023/12/12 00:06:45;;;;;;;177.55;115.43;;;;;;;11.71;nan;98817.75;5105513;28;20159;-60
2023/12/12 00:09:15;;;;;;;185.48;118.13;;;;;;;11.78;nan;98822.28;5102768;28;20155;-61
2023/12/12 00:11:45;;;;;;;186.25;118.40;;;;;;;11.78;nan;98822.28;5096978;27;20542;-60
2023/12/12 00:14:14;;;;;;;201.10;119.20;;;;;;;11.85;nan;98831.09;5090629;28;20040;-60
2023/12/12 00:16:43;;;;;;;193.88;120.72;;;;;;;11.82;nan;98834.97;5104872;28;20062;-60
2023/12/12 00:19:13;;;;;;;191.13;118.72;;;;;;;11.71;nan;98828.34;5094422;28;20050;-60
2023/12/12 00:21:43;;;;;;;186.75;116.63;;;;;;;11.47;nan;98825.34;5104876;28;20040;-61
2023/12/12 00:24:12;;;;;;;192.90;118.70;;;;;;;11.47;nan;98828.00;5104841;28;20503;-60
2023/12/12 00:26:41;;;;;;;200.27;120.82;;;;;;;11.36;nan;98820.59;5096151;28;20101;-61
2023/12/12 00:29:11;;;;;;;191.07;117.65;;;;;;;11.28;nan;98826.88;5095470;28;20060;-61
2023/12/12 00:31:40;;;;;;;184.35;117.45;;;;;;;11.58;nan;98817.69;5084082;28;20047;-60
2023/12/12 00:34:10;;;;;;;186.30;117.20;;;;;;;11.45;nan;98822.91;5084690;28;20225;-61
2023/12/12 00:36:39;;;;;;;194.57;121.50;;;;;;;11.23;nan;98827.47;5050596;28;20368;-61
2023/12/12 00:39:09;;;;;;;194.25;120.30;;;;;;;11.39;nan;98820.19;5083948;28;20044;-60
2023/12/12 00:41:38;;;;;;;198.30;120.82;;;;;;;11.16;nan;98818.63;5084462;28;20423;-60
2023/12/12 00:44:07;;;;;;;187.60;121.35;;;;;;;11.32;nan;98824.66;5084285;28;20685;-60
2023/12/12 00:46:37;;;;;;;204.70;128.20;;;;;;;11.52;nan;98837.00;5084095;28;20048;-60
2023/12/12 00:49:07;;;;;;;204.55;125.05;;;;;;;11.49;nan;98845.38;5083008;28;20035;-61
2023/12/12 00:51:36;;;;;;;197.18;123.88;;;;;;;11.41;nan;98850.84;5082268;28;20050;-61
2023/12/12 00:54:06;;;;;;;218.15;127.50;;;;;;;11.40;nan;98849.19;5050238;28;20055;-62
2023/12/12 00:56:36;;;;;;;209.90;132.50;;;;;;;11.54;nan;98836.84;5084381;28;20793;-60
2023/12/12 00:59:05;;;;;;;208.38;129.38;;;;;;;11.57;nan;98837.25;5083419;28;20055;-61
2023/12/12 01:01:35;;;;;;;209.18;127.25;;;;;;;11.64;nan;98838.09;5080680;28;20478;-61
2023/12/12 01:04:05;;;;;;;215.80;129.75;;;;;;;11.76;nan;98849.03;5082217;28;20048;-61
2023/12/12 01:06:35;;;;;;;200.80;125.38;;;;;;;11.61;nan;98857.06;5082637;28;20105;-61
2023/12/12 01:09:04;;;;;;;199.07;124.80;;;;;;;11.34;nan;98860.56;5082843;28;20527;-61
2023/12/12 01:11:34;;;;;;;205.98;124.93;;;;;;;11.37;nan;98860.19;5081891;28;20051;-60
2023/12/12 01:14:03;;;;;;;205.05;129.80;;;;;;;11.38;nan;98867.13;5080730;28;20912;-61
2023/12/12 01:16:33;;;;;;;195.57;125.95;;;;;;;11.42;nan;98867.56;5082833;28;20127;-61
2023/12/12 01:19:03;;;;;;;202.18;126.25;;;;;;;11.47;nan;98876.56;5085996;28;20707;-60
2023/12/12 01:21:32;;;;;;;195.60;121.80;;;;;;;11.46;nan;98868.81;5109590;27;20108;-61
2023/12/12 01:24:02;;;;;;;206.38;125.55;;;;;;;11.54;nan;98877.44;5116291;27;20109;-61
2023/12/12 01:26:31;;;;;;;205.15;126.13;;;;;;;11.33;nan;98885.44;5120427;27;20047;-61
2023/12/12 01:29:01;;;;;;;199.73;124.10;;;;;;;11.36;nan;98881.59;5115344;27;20563;-60
2023/12/12 01:31:30;;;;;;;199.65;122.47;;;;;;;11.67;nan;98890.78;5115944;27;20047;-60
2023/12/12 01:34:00;;;;;;;196.95;122.90;;;;;;;11.68;nan;98887.09;5107523;27;20048;-61
2023/12/12 01:36:30;;;;;;;194.82;122.38;;;;;;;11.34;nan;98894.19;5107648;28;20057;-62
2023/12/12 01:38:59;;;;;;;194.48;123.03;;;;;;;11.15;nan;98885.09;5107820;27;20043;-61
2023/12/12 01:41:29;;;;;;;187.23;119.85;;;;;;;11.01;nan;98886.00;5107814;28;20116;-61
2023/12/12 01:43:58;;;;;;;191.70;121.72;;;;;;;11.12;nan;98896.91;5108318;28;20440;-61
2023/12/12 01:46:28;;;;;;;195.07;118.72;;;;;;;11.17;nan;98901.63;5107700;28;20048;-61
2023/12/12 01:48:58;;;;;;;198.80;120.63;;;;;;;11.03;nan;98899.88;5108197;28;20348;-61
2023/12/12 01:51:29;;;;;;;189.63;117.32;;;;;;;10.95;nan;98900.00;5107462;28;20040;-61
2023/12/12 01:54:02;;;;;;;182.43;115.25;;;;;;;10.92;nan;98897.72;5108595;28;20139;-61
2023/12/12 01:56:34;;;;;;;184.27;116.40;;;;;;;11.05;nan;98901.34;5107976;27;20147;-61
2023/12/12 01:59:05;;;;;;;186.82;119.82;;;;;;;11.05;nan;98908.47;5107934;27;20059;-61
2023/12/12 02:01:35;;;;;;;188.23;115.90;;;;;;;11.06;nan;98913.56;5107439;28;20039;-61
2023/12/12 02:04:06;;;;;;;184.02;115.90;;;;;;;11.20;nan;98914.47;5106658;28;20477;-61
2023/12/12 02:06:37;;;;;;;194.00;117.28;;;;;;;11.29;nan;98921.28;5106089;28;20044;-61
2023/12/12 02:09:07;;;;;;;204.38;119.15;;;;;;;11.36;nan;98930.13;5106632;28;20047;-61
2023/12/12 02:11:36;;;;;;;207.43;120.97;;;;;;;11.51;nan;98925.56;5107565;27;20057;-60
2023/12/12 02:14:06;;;;;;;202.00;118.35;;;;;;;11.45;nan;98923.69;5107138;28;20059;-61
2023/12/12 02:16:35;;;;;;;205.02;116.85;;;;;;;11.18;nan;98925.31;5106448;28;20043;-61
2023/12/12 02:19:05;;;;;;;206.02;117.35;;;;;;;11.03;nan;98923.72;5107413;28;20058;-61
2023/12/12 02:21:34;;;;;;;195.50;111.95;;;;;;;11.00;nan;98926.75;5105238;27;20055;-61
2023/12/12 02:24:04;;;;;;;207.48;115.50;;;;;;;11.08;nan;98927.44;5105798;27;20047;-61
2023/12/12 02:26:34;;;;;;;206.65;114.43;;;;;;;11.18;nan;98927.13;5101559;28;20048;-61
2023/12/12 02:29:04;;;;;;;191.95;112.63;;;;;;;11.19;nan;98926.94;5105428;28;20058;-61
2023/12/12 02:31:33;;;;;;;222.07;116.00;;;;;;;11.47;nan;98928.78;5095636;28;20055;-61
2023/12/12 02:34:03;;;;;;;200.30;110.63;;;;;;;11.42;nan;98934.66;5091726;27;20032;-61
2023/12/12 02:36:33;;;;;;;189.13;112.65;;;;;;;11.25;nan;98936.78;5106244;28;20149;-61
2023/12/12 02:39:03;;;;;;;187.25;110.90;;;;;;;11.40;nan;98947.31;5106000;28;20047;-61
2023/12/12 02:41:33;;;;;;;193.13;108.90;;;;;;;11.44;nan;98953.88;5106123;28;20048;-61
2023/12/12 02:44:02;;;;;;;182.15;107.28;;;;;;;11.56;nan;98951.50;5105777;28;20055;-61
2023/12/12 02:46:31;;;;;;;188.75;104.82;;;;;;;11.75;nan;98960.66;5106609;28;20134;-61
2023/12/12 02:49:01;;;;;;;188.57;108.05;;;;;;;11.62;nan;98959.53;5097471;28;20150;-61
2023/12/12 02:51:31;;;;;;;174.88;106.43;;;;;;;11.78;nan;98965.56;5105432;28;20124;-61
2023/12/12 02:54:00;;;;;;;185.68;107.22;;;;;;;11.95;nan;98966.94;5104485;28;20438;-61
2023/12/12 02:56:33;;;;;;;184.35;110.40;;;;;;;11.99;nan;98974.28;5097316;28;20136;-61
2023/12/12 02:59:03;;;;;;;;;;;;;;;12.03;nan;98975.56;5106997;28;20077;-61
2023/12/12 03:01:32;;;;;;;196.38;109.75;;;;;;;12.08;nan;98983.72;5103532;28;19934;-61
2023/12/12 03:04:02;;;;;;;185.23;106.65;;;;;;;12.19;nan;98994.81;5105140;27;20047;-61
2023/12/12 03:06:31;;;;;;;177.35;105.82;;;;;;;12.23;nan;99002.22;5101065;27;20063;-61
2023/12/12 03:09:01;;;;;;;178.35;105.80;;;;;;;12.09;nan;99005.78;5105959;27;20056;-61
2023/12/12 03:11:30;;;;;;;187.65;107.72;;;;;;;12.12;nan;99008.09;5097043;27;20048;-61
2023/12/12 03:14:00;;;;;;;171.57;102.85;;;;;;;12.17;nan;99007.50;5105788;28;20057;-61
2023/12/12 03:16:30;;;;;;;175.60;105.07;;;;;;;12.17;nan;99015.47;5104467;28;20055;-61
2023/12/12 03:19:00;;;;;;;173.32;105.55;;;;;;;12.61;nan;99014.03;5102230;28;20086;-61
2023/12/12 03:21:29;;;;;;;167.23;103.10;;;;;;;12.66;nan;99017.97;5105450;28;20108;-61
2023/12/12 03:23:59;;;;;;;172.27;101.82;;;;;;;12.57;nan;99012.81;5106363;27;20047;-61
2023/12/12 03:26:28;;;;;;;162.55;102.70;;;;;;;12.87;nan;99023.97;5104610;28;20471;-61
2023/12/12 03:28:58;;;;;;;162.13;100.60;;;;;;;13.05;nan;99018.09;5106548;28;20048;-60
2023/12/12 03:31:27;;;;;;;167.05;102.97;;;;;;;13.06;nan;99017.06;5105523;28;20719;-61
2023/12/12 03:33:57;;;;;;;166.95;102.22;;;;;;;13.41;nan;99029.25;5105932;27;20047;-61
2023/12/12 03:36:27;;;;;;;163.80;101.15;;;;;;;13.45;nan;99029.69;5105875;28;20044;-62
2023/12/12 03:38:56;;;;;;;170.85;104.35;;;;;;;13.56;nan;99026.41;5106517;28;20062;-62
2023/12/12 03:41:25;;;;;;;160.13;100.70;;;;;;;13.65;nan;99019.88;5105713;28;20043;-61
2023/12/12 03:43:55;;;;;;;167.73;103.72;;;;;;;13.79;nan;99028.66;5092459;28;20048;-62
2023/12/12 03:46:25;;;;;;;154.18;101.60;;;;;;;14.04;nan;99021.69;5099926;28;20051;-61
2023/12/12 03:48:54;;;;;;;156.35;100.68;;;;;;;14.25;nan;99032.09;5097590;28;20051;-61
2023/12/12 03:51:24;;;;;;;159.00;103.25;;;;;;;14.19;nan;99037.44;5105717;28;20046;-62
2023/12/12 03:53:53;;;;;;;148.95;100.57;;;;;;;14.52;nan;99034.72;5105590;28;20055;-61
2023/12/12 03:56:22;;;;;;;160.90;100.30;;;;;;;14.71;nan;99040.00;5105613;28;20047;-62
2023/12/12 03:58:52;;;;;;;161.10;101.93;;;;;;;15.04;nan;99042.56;5104932;28;20430;-62
2023/12/12 04:01:22;;;;;;;161.93;103.00;;;;;;;15.19;nan;99044.91;5104892;28;20123;-62
2023/12/12 04:03:52;;;;;;;161.60;104.43;;;;;;;15.50;nan;99062.81;5102411;28;20168;-62
2023/12/12 04:06:23;;;;;;;165.52;104.70;;;;;;;15.67;nan;99069.28;5101648;27;20047;-62
2023/12/12 04:08:53;;;;;;;158.65;107.43;;;;;;;15.60;nan;99071.19;5103387;28;20059;-62
2023/12/12 04:11:23;;;;;;;161.45;109.05;;;;;;;15.90;nan;99071.38;5104603;28;20054;-62
2023/12/12 04:13:52;;;;;;;174.82;111.38;;;;;;;15.85;nan;99074.72;5103382;28;20054;-62
2023/12/12 04:16:21;;;;;;;171.02;110.40;;;;;;;16.01;nan;99076.03;5100211;28;20450;-62
2023/12/12 04:18:51;;;;;;;175.43;115.18;;;;;;;16.02;nan;99077.69;5099678;28;20622;-68
2023/12/12 04:21:21;;;;;;;178.05;113.00;;;;;;;16.38;nan;99088.44;5104518;28;20055;-68
2023/12/12 04:23:51;;;;;;;178.52;117.18;;;;;;;16.49;nan;99078.88;5104960;28;20050;-68
2023/12/12 04:26:20;;;;;;;175.52;116.22;;;;;;;16.16;nan;99085.34;5105177;27;20115;-68
2023/12/12 04:28:50;;;;;;;173.90;114.00;;;;;;;16.34;nan;99089.09;5104424;28;20743;-68
2023/12/12 04:31:19;;;;;;;169.55;115.45;;;;;;;16.92;nan;99085.03;5104793;28;20039;-70
2023/12/12 04:33:48;;;;;;;276.70;122.07;;;;;;;17.56;nan;99099.66;5105320;28;20055;-67
2023/12/12 04:36:18;;;;;;;172.65;113.07;;;;;;;17.47;nan;99104.50;5104024;28;20058;-70
2023/12/12 04:38:48;;;;;;;166.32;111.20;;;;;;;17.14;nan;99104.09;5104676;28;20751;-70
2023/12/12 04:41:17;;;;;;;173.75;113.78;;;;;;;17.27;nan;99100.44;5102993;28;20040;-70
2023/12/12 04:43:47;;;;;;;174.18;117.55;;;;;;;17.52;nan;99096.59;5103366;28;20574;-70
2023/12/12 04:46:20;;;;;;;171.23;115.00;;;;;;;17.22;nan;99102.97;5103804;28;20063;-70
2023/12/12 04:48:51;;;;;;;175.68;117.70;;;;;;;17.29;nan;99095.69;5102020;28;20043;-70
2023/12/12 04:51:21;;;;;;;175.15;120.85;;;;;;;17.36;nan;99104.44;5093516;28;20150;-70
2023/12/12 04:53:50;;;;;;;183.73;119.35;;;;;;;17.40;nan;99098.41;5102915;28;20051;-71
2023/12/12 04:56:20;;;;;;;184.77;118.40;;;;;;;17.07;nan;99103.38;5106016;27;20113;-70
2023/12/12 04:58:49;;;;;;;176.07;114.97;;;;;;;17.15;nan;99104.94;5105830;27;20079;-70
2023/12/12 05:01:19;;;;;;;168.55;114.82;;;;;;;17.14;nan;99098.75;5107496;28;20059;-68
2023/12/12 05:03:49;;;;;;;182.07;118.85;;;;;;;17.41;nan;99105.41;5108584;27;20097;-71
2023/12/12 05:06:18;;;;;;;181.77;119.28;;;;;;;16.73;nan;99099.44;5106642;27;20766;-67
2023/12/12 05:08:49;;;;;;;166.57;114.13;;;;;;;17.00;nan;99106.13;5112233;27;20051;-69
2023/12/12 05:11:19;;;;;;;181.43;119.55;;;;;;;17.01;nan;99104.25;5096069;28;20437;-69
2023/12/12 05:13:48;;;;;;;178.73;115.43;;;;;;;17.14;nan;99095.25;5098570;27;20056;-68
2023/12/12 05:16:18;;;;;;;174.88;116.45;;;;;;;17.32;nan;99100.59;5107033;28;20047;-69
2023/12/12 05:18:56;;;;;;;167.00;112.75;;;;;;;17.28;nan;99088.69;5108897;28;20047;-68
2023/12/12 05:21:26;;;;;;;166.52;110.60;;;;;;;17.45;nan;99087.84;5101203;28;20051;-68
2023/12/12 05:23:56;;;;;;;160.30;103.50;;;;;;;17.34;nan;99083.28;5112610;28;20043;-68
2023/12/12 05:26:25;;;;;;;150.48;99.18;;;;;;;17.34;nan;99088.63;5098286;28;20067;-68
2023/12/12 05:28:56;;;;;;;144.57;97.60;;;;;;;17.26;nan;99086.22;5109348;28;20604;-67
2023/12/12 05:31:27;;;;;;;144.70;100.57;;;;;;;17.29;nan;99090.34;5108093;27;20051;-67
2023/12/12 05:33:57;;;;;;;140.65;96.13;;;;;;;17.20;nan;99080.97;5096507;28;20446;-67
2023/12/12 05:36:27;;;;;;;142.95;96.10;;;;;;;17.19;nan;99087.38;5108220;28;20082;-68
2023/12/12 05:38:57;;;;;;;147.73;95.57;;;;;;;17.12;nan;99078.63;5097152;28;20058;-68
2023/12/12 05:41:27;;;;;;;134.10;91.57;;;;;;;17.55;nan;99068.56;5107191;28;20043;-67
2023/12/12 05:43:57;;;;;;;136.38;90.18;;;;;;;17.87;nan;99071.81;5106605;28;20071;-69
2023/12/12 05:46:27;;;;;;;128.05;91.18;;;;;;;17.69;nan;99064.66;5107428;27;20055;-70
2023/12/12 05:48:58;;;;;;;129.00;90.95;;;;;;;17.91;nan;99068.44;5108041;27;20052;-69
2023/12/12 05:51:28;;;;;;;129.95;90.70;;;;;;;18.30;nan;99066.13;5106989;28;20367;-70
2023/12/12 05:53:57;;;;;;;137.20;92.07;;;;;;;18.07;nan;99066.13;5106703;28;20047;-69
2023/12/12 05:56:26;;;;;;;125.60;86.93;;;;;;;18.00;nan;99062.75;5106212;28;20425;-70
2023/12/12 05:58:57;;;;;;;119.03;84.03;;;;;;;18.28;nan;99069.03;5107183;28;20044;-70
2023/12/12 06:01:27;;;;;;;120.57;82.55;;;;;;;18.40;nan;99066.38;5103217;28;20139;-69
2023/12/12 06:03:57;;;;;;;123.35;85.28;;;;;;;18.51;nan;99059.34;5106797;27;20135;-64
2023/12/12 06:06:26;;;;;;;128.23;85.05;;;;;;;18.68;nan;99058.44;5107928;27;20047;-65
2023/12/12 06:08:56;;;;;;;122.68;83.53;;;;;;;18.78;nan;99052.47;5085662;27;20058;-65
2023/12/12 06:11:26;;;;;;;117.40;82.45;;;;;;;18.75;nan;99053.75;5108805;27;20047;-63
2023/12/12 06:13:55;;;;;;;113.38;81.75;;;;;;;18.49;nan;99040.00;5102416;27;20047;-63
2023/12/12 06:16:25;;;;;;;127.38;83.47;;;;;;;18.46;nan;99040.47;5090014;27;20114;-63
2023/12/12 06:18:55;;;;;;;119.57;83.55;;;;;;;18.53;nan;99035.84;5098816;27;20514;-63
2023/12/12 06:21:26;;;;;;;123.30;86.40;;;;;;;18.79;nan;99038.81;5101560;27;20562;-63
2023/12/12 06:23:56;;;;;;;115.72;83.05;;;;;;;19.00;nan;99037.34;5103118;27;20676;-64
2023/12/12 06:26:26;;;;;;;120.80;83.40;;;;;;;18.72;nan;99035.44;5102598;27;20047;-63
2023/12/12 06:28:56;;;;;;;126.97;85.85;;;;;;;18.88;nan;99031.22;5103413;27;20040;-63
2023/12/12 06:31:26;;;;;;;120.47;82.55;;;;;;;18.50;nan;99018.28;5100167;28;20044;-63
2023/12/12 06:33:55;;;;;;;124.15;86.13;;;;;;;18.84;nan;99017.47;5096529;28;20471;-64
2023/12/12 06:36:25;;;;;;;114.18;80.50;;;;;;;18.77;nan;99013.25;5103020;27;20044;-64
2023/12/12 06:38:55;;;;;;;117.75;82.43;;;;;;;18.91;nan;99019.16;5105854;28;20039;-63
2023/12/12 06:41:24;;;;;;;113.03;81.43;;;;;;;18.68;nan;99007.44;5099722;27;20054;-63
2023/12/12 06:43:54;;;;;;;110.53;79.72;;;;;;;18.68;nan;99004.75;5104045;27;20047;-64
2023/12/12 06:46:23;;;;;;;114.30;80.22;;;;;;;19.20;nan;99002.03;5102749;27;20047;-62
2023/12/12 06:48:53;;;;;;;114.43;78.47;;;;;;;19.45;nan;99005.19;5102707;27;20059;-64
2023/12/12 06:51:22;;;;;;;106.82;75.13;;;;;;;19.42;nan;98997.59;5102432;27;20047;-62
2023/12/12 06:53:53;;;;;;;98.30;70.50;;;;;;;19.40;nan;98994.31;5101565;28;20101;-64
2023/12/12 06:56:24;;;;;;;114.00;75.10;;;;;;;19.16;nan;98990.16;5103537;27;20404;-64
2023/12/12 06:58:54;;;;;;;104.82;71.05;;;;;;;19.46;nan;98987.22;5102880;27;20428;-61
2023/12/12 07:01:23;;;;;;;99.65;68.93;;;;;;;19.50;nan;98988.34;5103246;27;20124;-62
2023/12/12 07:03:53;;;;;;;94.22;67.25;;;;;;;19.61;nan;98982.06;5103938;28;20100;-63
2023/12/12 07:06:22;;;;;;;99.82;64.97;;;;;;;19.37;nan;98985.94;5100196;28;20052;-63
2023/12/12 07:08:52;;;;;;;96.65;63.50;;;;;;;19.39;nan;98976.56;5102081;27;20059;-63
2023/12/12 07:11:22;;;;;;;91.70;62.17;;;;;;;19.42;nan;98965.38;5099213;27;20917;-62
2023/12/12 07:13:51;;;;;;;86.82;59.50;;;;;;;19.59;nan;98966.22;5101722;28;20055;-63
2023/12/12 07:16:21;;;;;;;85.57;59.13;;;;;;;19.64;nan;98962.81;5100804;28;20556;-63
2023/12/12 07:18:50;;;;;;;88.72;62.58;;;;;;;19.59;nan;98968.09;5101808;28;20063;-63
2023/12/12 07:21:21;;;;;;;103.38;68.07;;;;;;;19.32;nan;98970.56;5097320;28;20044;-62
2023/12/12 07:23:53;;;;;;;90.25;61.08;;;;;;;19.49;nan;98960.66;5095736;27;20843;-62
2023/12/12 07:26:24;;;;;;;84.60;57.92;;;;;;;19.54;nan;98955.38;5102968;27;20096;-62
2023/12/12 07:28:54;;;;;;;101.10;62.97;;;;;;;19.50;nan;98948.06;5084243;28;20471;-62
2023/12/12 07:31:23;;;;;;;86.93;59.33;;;;;;;19.57;nan;98946.00;5103237;27;20374;-65
2023/12/12 07:33:52;;;;;;;88.28;58.92;;;;;;;19.48;nan;98947.47;5092927;28;20082;-63
2023/12/12 07:36:22;;;;;;;88.70;62.38;;;;;;;19.62;nan;98944.22;5105759;28;20054;-64
2023/12/12 07:38:52;;;;;;;99.28;61.30;;;;;;;19.49;nan;98935.66;5100061;28;20047;-64
2023/12/12 07:41:21;;;;;;;99.80;63.05;;;;;;;19.58;nan;98928.84;5101789;28;20279;-63
2023/12/12 07:43:51;;;;;;;100.28;66.65;;;;;;;19.74;nan;98936.06;5099290;27;20137;-63
2023/12/12 07:46:21;;;;;;;96.68;65.47;;;;;;;19.80;nan;98934.28;5097397;28;20043;-64
2023/12/12 07:48:51;;;;;;;86.65;59.22;;;;;;;19.79;nan;98941.53;5097950;28;20056;-63
2023/12/12 07:51:21;;;;;;;84.15;58.80;;;;;;;19.94;nan;98927.50;5101707;28;20465;-64
2023/12/12 07:53:51;;;;;;;78.38;55.22;;;;;;;19.87;nan;98938.41;5096720;27;20067;-63
2023/12/12 07:56:21;;;;;;;81.55;58.00;;;;;;;19.92;nan;98916.97;5103939;28;20050;-63
2023/12/12 07:58:50;;;;;;;83.68;57.63;;;;;;;19.96;nan;98920.81;5097503;28;20484;-63
2023/12/12 08:01:20;;;;;;;89.40;59.88;;;;;;;20.06;nan;98917.44;5103369;28;20081;-66
2023/12/12 08:03:51;;;;;;;81.30;56.92;;;;;;;20.11;nan;98923.72;5101094;28;20053;-64
2023/12/12 08:06:21;;;;;;;72.07;52.97;;;;;;;20.21;nan;98917.66;5103294;28;20054;-63
2023/12/12 08:08:51;;;;;;;82.35;55.70;;;;;;;20.05;nan;98910.44;5100428;28;20043;-63
2023/12/12 08:11:24;;;;;;;90.43;59.17;;;;;;;20.15;nan;98913.25;5101095;28;20054;-64
2023/12/12 08:13:54;;;;;;;81.93;55.72;;;;;;;20.24;nan;98910.94;5095726;27;20127;-63
2023/12/12 08:16:25;;;;;;;73.07;51.50;;;;;;;20.02;nan;98910.94;5103303;28;21057;-63
2023/12/12 08:18:54;;;;;;;82.78;54.78;;;;;;;20.05;nan;98910.44;5104306;28;20048;-63
2023/12/12 08:21:24;;;;;;;93.38;59.08;;;;;;;19.90;nan;98899.47;5102156;28;20063;-63
2023/12/12 08:23:54;;;;;;;84.30;55.58;;;;;;;19.86;nan;98899.16;5102029;28;20118;-63
2023/12/12 08:26:24;;;;;;;77.65;51.45;;;;;;;19.91;nan;98896.56;5095959;28;20504;-64
2023/12/12 08:28:55;;;;;;;76.03;50.38;;;;;;;20.00;nan;98889.66;5099958;28;20420;-64
2023/12/12 08:31:25;;;;;;;77.25;55.10;;;;;;;20.01;nan;98887.78;5101608;28;20618;-63
2023/12/12 08:33:54;;;;;;;77.22;52.15;;;;;;;20.08;nan;98888.44;5093154;28;20047;-63
2023/12/12 08:36:25;;;;;;;69.85;49.72;;;;;;;20.07;nan;98884.13;5103769;28;20148;-64
2023/12/12 08:38:54;;;;;;;76.95;50.88;;;;;;;20.15;nan;98886.38;4742672;28;10000791;-63
2023/12/12 08:41:30;;;;;;;73.65;52.03;;;;;;;19.93;nan;98882.84;5088130;28;20052;-64
2023/12/12 08:44:00;;;;;;;75.95;47.70;;;;;;;19.92;nan;98875.84;5100845;28;20273;-63
2023/12/12 08:46:30;;;;;;;71.97;48.15;;;;;;;19.91;nan;98880.44;5102770;28;20475;-63
2023/12/12 08:49:00;;;;;;;72.55;51.42;;;;;;;20.05;nan;98873.59;5098879;28;20151;-63
2023/12/12 08:51:34;;;;;;;74.90;50.47;;;;;;;20.11;nan;98874.50;5093577;28;20063;-64
2023/12/12 08:54:04;;;;;;;67.15;50.10;;;;;;;20.10;nan;98867.47;5098160;28;20051;-63
2023/12/12 08:56:36;;;;;;;68.80;48.45;;;;;;;20.08;nan;98857.00;5101843;28;20127;-64
2023/12/12 08:59:06;;;;;;;77.10;51.63;;;;;;;19.98;nan;98859.53;5099781;28;20044;-62
2023/12/12 09:01:36;;;;;;;82.43;52.17;;;;;;;19.98;nan;98851.47;5102944;28;20047;-63
2023/12/12 09:04:08;;;;;;;90.53;54.72;;;;;;;19.85;nan;98848.34;5099545;28;20047;-64
2023/12/12 09:06:38;;;;;;;81.32;52.22;;;;;;;19.94;nan;98846.84;5102790;28;20450;-64
2023/12/12 09:09:08;;;;;;;69.57;50.65;;;;;;;19.95;nan;98848.47;5102765;28;20125;-64
2023/12/12 09:11:37;;;;;;;73.00;49.92;;;;;;;19.97;nan;98847.16;5101504;28;20051;-62
2023/12/12 09:14:07;;;;;;;64.22;48.92;;;;;;;19.89;nan;98852.16;5100126;28;20340;-64
2023/12/12 09:16:37;;;;;;;73.95;51.03;;;;;;;19.90;nan;98849.22;5099710;27;20179;-63
2023/12/12 09:19:08;;;;;;;68.70;47.75;;;;;;;20.16;nan;98839.59;5093981;28;20442;-64
2023/12/12 09:21:39;;;;;;;77.13;50.65;;;;;;;20.21;nan;98839.66;5101146;28;20237;-64
2023/12/12 09:24:13;;;;;;;73.07;52.20;;;;;;;20.11;nan;98837.66;5101566;28;20138;-62
2023/12/12 09:26:44;;;;;;;73.65;49.65;;;;;;;20.13;nan;98832.03;5099351;28;20785;-62
2023/12/12 09:29:13;;;;;;;74.22;50.50;;;;;;;20.03;nan;98831.91;5102408;28;20042;-62
2023/12/12 09:31:43;;;;;;;81.05;51.58;;;;;;;20.12;nan;98838.47;5102823;28;20047;-63
2023/12/12 09:34:13;;;;;;;72.32;49.88;;;;;;;20.07;nan;98843.78;5101431;28;20047;-64
2023/12/12 09:36:43;;;;;;;77.78;49.78;;;;;;;19.96;nan;98842.03;5097759;28;20613;-64
2023/12/12 09:39:12;;;;;;;76.57;48.75;;;;;;;20.00;nan;98851.25;5091512;28;20077;-64
2023/12/12 09:41:46;;;;;;;72.13;51.17;;;;;;;19.96;nan;98839.34;5102252;28;20494;-64
2023/12/12 09:44:19;;;;;;;76.05;49.63;;;;;;;20.04;nan;98838.91;5103908;27;20097;-63
2023/12/12 09:46:50;;;;;;;74.30;49.53;;;;;;;19.97;nan;98844.47;5105199;28;20121;-63
2023/12/12 09:49:20;;;;;;;66.70;48.03;;;;;;;20.02;nan;98841.84;5104322;27;20514;-63
2023/12/12 09:51:52;;;;;;;69.60;48.85;;;;;;;19.94;nan;98838.78;5102966;27;20075;-63
2023/12/12 09:54:24;;;;;;;79.32;48.78;;;;;;;19.97;nan;98841.78;5095529;27;20039;-63
2023/12/12 09:56:55;;;;;;;74.72;52.95;;;;;;;19.82;nan;98838.91;5102082;28;20047;-63
2023/12/12 09:59:24;;;;;;;72.93;51.42;;;;;;;19.92;nan;98838.19;5105601;27;20051;-64
2023/12/12 10:01:56;;;;;;;79.13;53.00;;;;;;;19.97;nan;98836.41;5105458;27;20140;-63
2023/12/12 10:04:53;;;;;;;79.82;54.08;;;;;;;20.02;nan;98838.34;5101007;28;20073;-63
2023/12/12 10:07:46;;;;;;;95.10;63.25;;;;;;;19.82;nan;98838.91;5103774;28;20576;-64
2023/12/12 10:10:45;;;;;;;93.05;62.60;;;;;;;19.74;nan;98834.75;5101343;28;20039;-62
2023/12/12 10:13:54;;;;;;;86.93;62.45;;;;;;;19.71;nan;98837.94;5101653;28;20078;-62
2023/12/12 10:16:44;;;;;;;89.43;64.60;;;;;;;19.65;nan;98833.56;5094424;28;20766;-63
2023/12/12 10:19:34;;;;;;;91.13;62.28;;;;;;;19.86;nan;98831.16;5091010;28;20054;-63
2023/12/12 10:22:25;;;;;;;101.38;66.43;;;;;;;19.61;nan;98831.59;5091028;27;20374;-63
2023/12/12 10:25:16;;;;;;;96.93;62.42;;;;;;;19.63;nan;98818.75;5100604;28;20055;-63
2023/12/12 10:28:07;;;;;;;97.32;63.47;;;;;;;19.53;nan;98822.09;5101925;28;20702;-63
2023/12/12 10:30:57;;;;;;;94.55;65.53;;;;;;;19.33;nan;98820.97;5089494;28;20161;-62
2023/12/12 10:33:47;;;;;;;95.20;62.85;;;;;;;19.47;nan;98831.13;5100112;28;20067;-62
2023/12/12 10:36:42;;;;;;;97.05;63.92;;;;;;;19.57;nan;98833.97;5102052;28;20039;-63
2023/12/12 10:39:32;;;;;;;92.90;63.13;;;;;;;19.58;nan;98827.56;5097175;27;20103;-62
2023/12/12 10:42:23;;;;;;;105.47;62.35;;;;;;;19.51;nan;98820.75;5102798;28;20086;-69
2023/12/12 10:45:15;;;;;;;89.30;60.88;;;;;;;19.55;nan;98809.25;5102810;27;20039;-69
2023/12/12 10:48:07;;;;;;;85.13;61.53;;;;;;;19.54;nan;98809.50;5100138;27;20846;-69
2023/12/12 10:51:00;;;;;;;92.47;61.65;;;;;;;19.38;nan;98802.25;5088681;28;20131;-69
2023/12/12 10:53:54;;;;;;;92.45;64.68;;;;;;;19.22;nan;98807.38;5101669;28;20812;-68
2023/12/12 10:56:47;;;;;;;93.75;63.72;;;;;;;19.11;nan;98815.53;5100010;28;20189;-69
2023/12/12 10:59:40;;;;;;;92.20;64.87;;;;;;;19.04;nan;98820.25;5101086;27;20055;-69
2023/12/12 11:02:47;;;;;;;94.05;64.40;;;;;;;19.07;nan;98822.44;5087654;28;20047;-69
2023/12/12 11:05:38;;;;;;;98.80;64.03;;;;;;;18.99;nan;98812.09;5100159;27;20089;-69
2023/12/12 11:08:29;;;;;;;97.38;64.10;;;;;;;18.88;nan;98808.44;5100129;28;20040;-70
2023/12/12 11:11:20;;;;;;;91.00;64.65;;;;;;;18.72;nan;98810.03;5097224;28;20126;-69
2023/12/12 11:14:13;;;;;;;95.15;65.88;;;;;;;18.55;nan;98805.72;5100555;28;20050;-69
2023/12/12 11:17:09;;;;;;;89.25;63.88;;;;;;;18.35;nan;98806.97;5093420;28;20073;-69
2023/12/12 11:20:12;;;;;;;97.03;65.82;;;;;;;18.16;nan;98807.38;5096140;28;20632;-70
2023/12/12 11:23:05;;;;;;;100.05;66.70;;;;;;;18.26;nan;98797.66;5086989;28;20055;-70
2023/12/12 11:25:56;;;;;;;102.80;66.77;;;;;;;18.23;nan;98800.03;5090964;27;20458;-70
2023/12/12 11:28:47;;;;;;;116.75;68.90;;;;;;;17.98;nan;98797.63;5095756;27;20040;-70
2023/12/12 11:31:38;;;;;;;111.88;66.30;;;;;;;18.03;nan;98792.38;5100135;27;20059;-70
2023/12/12 11:34:41;;;;;;;102.53;66.55;;;;;;;18.02;nan;98780.03;5101098;28;20514;-69
2023/12/12 11:37:41;;;;;;;107.75;70.32;;;;;;;17.92;nan;98779.84;5096065;27;20379;-70
2023/12/12 11:40:33;;;;;;;106.18;69.18;;;;;;;17.82;nan;98775.09;5102141;28;20142;-70
2023/12/12 11:43:23;;;;;;;106.45;70.68;;;;;;;17.83;nan;98771.38;5092507;28;20043;-70
2023/12/12 11:46:19;;;;;;;113.18;71.93;;;;;;;17.72;nan;98771.38;5101775;28;20127;-70
2023/12/12 11:49:19;;;;;;;116.22;73.30;;;;;;;17.67;nan;98772.09;5101523;28;20881;-70
2023/12/12 11:52:10;;;;;;;116.15;72.10;;;;;;;17.54;nan;98761.59;5095247;27;20087;-69