Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:47;;;;;;;;;;;;;;;19.54;25.01;96205.44;4997329;28;20032;-76
2022/08/11 00:04:12;;;;;;;;;;;;;;;19.56;24.97;96198.81;5010029;28;19983;-76
2022/08/11 00:06:38;;;;;;;;;;;;;;;19.53;24.89;96199.25;4989031;28;19990;-75
2022/08/11 00:09:04;;;;;;;;;;;;;;;19.40;25.22;96200.19;5006812;28;19987;-74
2022/08/11 00:11:35;;;;;;;;;;;;;;;19.38;25.12;96196.88;5012068;28;20409;-74
2022/08/11 00:14:01;;;;;;;;;;;;;;;19.38;24.94;96198.75;5013922;28;19963;-74
2022/08/11 00:16:27;;;;;;;;;;;;;;;19.33;25.50;96202.09;5002810;28;19949;-74
2022/08/11 00:18:53;;;;;;;;;;;;;;;19.24;25.58;96193.41;5012808;28;19921;-73
2022/08/11 00:21:19;;;;;;;;;;;;;;;19.20;25.61;96200.31;5015459;28;19921;-75
2022/08/11 00:23:45;;;;;;;;;;;;;;;19.17;25.97;96190.78;4993256;28;20393;-76
2022/08/11 00:26:11;;;;;;;;;;;;;;;19.21;25.59;96192.00;5011395;28;20409;-76
2022/08/11 00:28:36;;;;;;;;;;;;;;;19.18;25.77;96197.00;4994247;28;19913;-75
2022/08/11 00:31:05;;;;;;;;;;;;;;;19.18;25.59;96199.72;4995613;28;19921;-74
2022/08/11 00:33:40;;;;;;;;;;;;;;;19.10;25.42;96187.31;5016692;28;20376;-74
2022/08/11 00:36:05;;;;;;;;;;;;;;;19.07;25.89;96190.47;5007950;28;19925;-75
2022/08/11 00:38:31;;;;;;;;;;;;;;;19.05;25.63;96192.53;4991746;28;20495;-74
2022/08/11 00:41:03;;;;;;;;;;;;;;;19.04;25.64;96188.19;4997779;28;20005;-76
2022/08/11 00:43:47;;;;;;;;;;;;;;;18.97;25.73;96190.09;4985782;28;20008;-76
2022/08/11 00:46:15;;;;;;;;;;;;;;;18.90;26.04;96182.88;5006593;28;20040;-75
2022/08/11 00:49:03;;;;;;;;;;;;;;;18.97;26.04;96182.84;4992926;28;20197;-74
2022/08/11 00:51:47;;;;;;;;;;;;;;;18.90;25.84;96193.66;5012404;28;19989;-76
2022/08/11 00:54:31;;;;;;;;;;;;;;;18.94;25.88;96191.38;5018041;28;20071;-74
2022/08/11 00:57:08;;;;;;;;;;;;;;;18.94;25.35;96185.97;5013064;28;20012;-74
2022/08/11 00:59:44;;;;;;;;;;;;;;;18.82;25.96;96194.75;5014860;28;20043;-75
2022/08/11 01:02:09;;;;;;;;;;;;;;;18.79;26.14;96197.06;4990376;28;20376;-74
2022/08/11 01:04:53;;;;;;;;;;;;;;;18.74;25.98;96191.50;5010832;28;19974;-76
2022/08/11 01:07:21;;;;;;;;;;;;;;;18.66;26.45;96193.41;5009255;28;20043;-76
2022/08/11 01:10:05;;;;;;;;;;;;;;;18.62;26.65;96188.63;5009226;28;20036;-74
2022/08/11 01:12:31;;;;;;;;;;;;;;;18.61;26.85;96198.63;5008680;28;20103;-75
2022/08/11 01:15:11;;;;;;;;;;;;;;;18.54;26.19;96198.63;5013088;28;20753;-73
2022/08/11 01:17:39;;;;;;;;;;;;;;;18.57;26.48;96197.38;5008332;28;19989;-74
2022/08/11 01:20:08;;;;;;;;;;;;;;;18.49;26.88;96197.63;5017044;28;19977;-76
2022/08/11 01:22:39;;;;;;;;;;;;;;;18.54;26.41;96200.50;4991077;28;20092;-73
2022/08/11 01:25:19;;;;;;;;;;;;;;;18.44;27.03;96199.09;4994959;28;19976;-74
2022/08/11 01:27:45;;;;;;;;;;;;;;;18.49;26.39;96200.31;5009597;28;19996;-74
2022/08/11 01:30:33;;;;;;;;;;;;;;;18.49;26.72;96200.31;5017869;28;20437;-75
2022/08/11 01:33:18;;;;;;;;;;;;;;;18.52;26.60;96195.31;4999867;28;20356;-73
2022/08/11 01:35:47;;;;;;;;;;;;;;;18.50;26.49;96192.00;5007779;28;19986;-74
2022/08/11 01:38:18;;;;;;;;;;;;;;;18.48;26.41;96201.34;5008227;28;20665;-74
2022/08/11 01:41:06;;;;;;;;;;;;;;;18.35;26.86;96200.34;5012795;28;19980;-76
2022/08/11 01:46:37;;;;;;;;;;;;;;;18.28;27.22;96200.41;5010290;28;20374;-74
2022/08/11 01:49:08;;;;;;;;;;;;;;;18.25;27.25;96200.81;5008239;28;20052;-76
2022/08/11 01:51:34;;;;;;;;;;;;;;;18.18;27.28;96197.31;5012344;28;20546;-74
2022/08/11 01:54:02;;;;;;;;;;;;;;;18.27;27.07;96198.75;5018085;28;19985;-74
2022/08/11 01:56:48;;;;;;;;;;;;;;;18.09;27.57;96198.59;5015408;28;20066;-73
2022/08/11 01:59:17;;;;;;;;;;;;;;;18.11;27.22;96204.59;4987258;28;20465;-73
2022/08/11 02:02:00;;;;;;;;;;;;;;;18.15;26.85;96201.25;5012964;28;20156;-74
2022/08/11 02:04:31;;;;;;;;;;;;;;;18.17;27.02;96198.34;5009456;28;19966;-75
2022/08/11 02:07:12;;;;;;;;;;;;;;;18.14;27.17;96198.78;4988368;28;20117;-75
2022/08/11 02:09:41;;;;;;;;;;;;;;;18.10;27.09;96201.09;5014154;28;20055;-74
2022/08/11 02:12:26;;;;;;;;;;;;;;;18.15;26.71;96195.06;5009321;28;19977;-74
2022/08/11 02:15:07;;;;;;;;;;;;;;;18.08;27.47;96200.44;4987187;28;19989;-74
2022/08/11 02:17:47;;;;;;;;;;;;;;;17.95;27.57;96203.19;4988962;28;20013;-77
2022/08/11 02:26:01;;;;;;;;;;;;;;;17.88;27.69;96205.91;5009702;28;20087;-75
2022/08/11 02:28:41;;;;;;;;;;;;;;;17.78;28.17;96204.44;4993332;28;19961;-74
2022/08/11 02:34:16;;;;;;;;;;;;;;;17.68;28.03;96206.75;5008493;28;20027;-76
2022/08/11 02:36:43;;;;;;;;;;;;;;;17.66;28.18;96203.44;5013310;28;19978;-73
2022/08/11 02:39:09;;;;;;;;;;;;;;;17.70;28.06;96204.66;4996202;28;19997;-74
2022/08/11 02:44:27;;;;;;;;;;;;;;;17.63;27.99;96193.06;5011267;28;20008;-73
2022/08/11 02:47:09;;;;;;;;;;;;;;;17.52;28.28;96199.91;4998467;28;19993;-76
2022/08/11 02:52:33;;;;;;;;;;;;;;;17.52;28.31;96198.06;5018178;28;20612;-74
2022/08/11 02:55:18;;;;;;;;;;;;;;;17.50;28.19;96197.44;5008689;28;19989;-74
2022/08/11 02:57:55;;;;;;;;;;;;;;;17.48;28.28;96191.44;4997501;28;19990;-75
2022/08/11 03:00:21;;;;;;;;;;;;;;;17.47;28.35;96197.84;5011801;28;20012;-75
2022/08/11 03:03:05;;;;;;;;;;;;;;;17.38;28.61;96191.03;4988929;28;20036;-73
2022/08/11 03:05:41;;;;;;;;;;;;;;;17.29;28.71;96195.78;5011843;28;19974;-73
2022/08/11 03:08:08;;;;;;;;;;;;;;;17.23;28.75;96202.81;4995136;28;20301;-75
2022/08/11 03:16:43;;;;;;;;;;;;;;;17.18;28.77;96194.56;4999819;28;20033;-75
2022/08/11 03:16:45;;;;;;;;;;;;;;;17.02;29.27;96191.19;4992708;28;20068;-76
2022/08/11 03:19:17;;;;;;;;;;;;;;;16.96;29.32;96188.50;4989840;28;20608;-73
2022/08/11 03:21:45;;;;;;;;;;;;;;;16.99;29.33;96188.91;5012499;28;20050;-74
2022/08/11 03:24:14;;;;;;;;;;;;;;;16.93;29.28;96194.28;5016914;28;20324;-73
2022/08/11 03:26:57;;;;;;;;;;;;;;;16.89;29.58;96191.16;4991763;28;20001;-73
2022/08/11 03:29:30;;;;;;;;;;;;;;;16.70;30.01;96185.56;5009403;28;19981;-74
2022/08/11 03:32:00;;;;;;;;;;;;;;;16.75;29.64;96177.72;4991698;28;19985;-74
2022/08/11 03:34:26;;;;;;;;;;;;;;;16.76;30.11;96182.06;4992745;28;20056;-72
2022/08/11 03:37:10;;;;;;;;;;;;;;;16.72;29.84;96183.50;5000040;28;20014;-73
2022/08/11 03:39:54;;;;;;;;;;;;;;;16.67;29.74;96180.59;5008886;28;20040;-72
2022/08/11 03:42:25;;;;;;;;;;;;;;;16.68;29.78;96178.72;5014692;28;20002;-72
2022/08/11 03:44:55;;;;;;;;;;;;;;;16.75;29.01;96175.03;4987185;28;20006;-73
2022/08/11 03:47:39;;;;;;;;;;;;;;;16.71;29.42;96179.16;5000225;28;20396;-72
2022/08/11 03:50:23;;;;;;;;;;;;;;;16.79;29.32;96180.00;4997486;28;19986;-72
2022/08/11 03:53:28;;;;;;;;;;;;;;;16.84;29.08;96182.91;5008488;28;20419;-73
2022/08/11 03:56:05;;;;;;;;;;;;;;;16.77;29.54;96186.38;4954015;28;20181;-73
2022/08/11 03:58:49;;;;;;;;;;;;;;;16.48;29.92;96195.63;4950941;28;20022;-74
2022/08/11 04:01:15;;;;;;;;;;;;;;;16.37;30.29;96192.50;4971395;28;20474;-74
2022/08/11 04:03:49;;;;;;;;;;;;;;;16.39;30.41;96192.31;4971377;28;20092;-73
2022/08/11 04:06:24;;;;;;;;;;;;;;;16.34;30.69;96192.03;4973026;28;20001;-76
2022/08/11 04:09:09;;;;;;;;;;;;;;;16.37;30.47;96191.66;4967843;28;20057;-73
2022/08/11 04:11:44;;;;;;;;;;;;;;;16.39;30.44;96190.44;4978353;28;20072;-73
2022/08/11 04:17:18;;;;;;;;;;;;;;;16.39;30.00;96195.81;4972321;28;20029;-74
2022/08/11 04:20:02;;;;;;;;;;;;;;;16.38;30.23;96199.53;4996086;28;19994;-74
2022/08/11 04:22:43;;;;;;;;;;;;;;;16.38;30.48;96201.38;4990890;28;20381;-74
2022/08/11 04:25:11;;;;;;;;;;;;;;;16.20;30.68;96194.69;4987510;28;20391;-72
2022/08/11 04:27:51;;;;;;;;;;;;;;;16.11;31.00;96195.84;4988110;28;19982;-74
2022/08/11 04:30:20;;;;;;;;;;;;;;;16.04;31.93;96192.34;4988329;28;19990;-74
2022/08/11 04:32:55;;;;;;;;;;;;;;;16.08;31.08;96198.97;4990137;28;20423;-73
2022/08/11 04:35:43;;;;;;;;;;;;;;;16.13;32.13;96199.19;4984245;28;20288;-76
2022/08/11 04:38:27;;;;;;;;;;;;;;;16.12;30.96;96195.66;4989647;28;20352;-72
2022/08/11 04:41:13;;;;;;;;;;;;;;;16.02;31.44;96200.59;4988640;28;19966;-73
2022/08/11 04:43:57;;;;;;;;;;;;;;;16.12;31.38;96198.34;4980544;28;20009;-74
2022/08/11 04:46:29;;;;;;;;;;;;;;;16.27;31.37;96202.75;4972754;28;20049;-74
2022/08/11 05:03:13;;;;;;;;;;;;;;;16.28;31.62;96200.91;4975350;28;20041;-74
2022/08/11 05:05:38;;;;;;;;;;;;;;;16.31;31.62;96203.19;4966338;28;20406;-74
2022/08/11 05:08:15;;;;;;;;;;;;;;;16.23;32.03;96207.72;4973504;28;20219;-74
2022/08/11 05:10:47;;;;;;;;;;;;;;;16.44;31.42;96207.81;4974453;28;20362;-74
2022/08/11 05:35:28;;;;;;;;;;;;;;;18.34;28.70;96214.88;4971290;28;20601;-74
2022/08/11 05:57:02;;;;;;;;;;;;;;;19.42;27.31;96224.25;4982737;28;20032;-74
2022/08/11 05:59:27;;;;;;;;;;;;;;;19.51;27.22;96222.94;4965125;28;20290;-75
2022/08/11 06:01:52;;;;;;;;;;;;;;;19.61;26.96;96227.03;4967334;28;20104;-76
2022/08/11 06:04:18;;;;;;;;;;;;;;;19.71;26.73;96228.16;4973530;28;20017;-74
2022/08/11 06:06:45;;;;;;;;;;;;;;;19.99;26.71;96225.22;4967322;28;20016;-74
2022/08/11 06:09:13;;;;;;;;;;;;;;;20.10;26.47;96221.78;4967163;28;20028;-74
2022/08/11 06:11:41;;;;;;;;;;;;;;;20.29;26.09;96222.59;4975506;28;19994;-73
2022/08/11 06:14:07;;;;;;;;;;;;;;;20.48;25.77;96218.00;4968456;28;19994;-74
2022/08/11 06:16:32;;;;;;;;;;;;;;;20.51;25.62;96230.25;4981911;28;19969;-75
2022/08/11 06:18:57;;;;;;;;;;;;;;;20.76;25.54;96223.91;4966154;28;20423;-73
2022/08/11 06:21:22;;;;;;;;;;;;;;;20.79;25.25;96226.16;4981201;28;20459;-76
2022/08/11 06:23:48;;;;;;;;;;;;;;;20.97;24.99;96236.13;4958519;28;20119;-74
2022/08/11 06:26:13;;;;;;;;;;;;;;;21.06;24.89;96233.91;4965794;28;20052;-73
2022/08/11 06:28:40;;;;;;;;;;;;;;;21.28;24.58;96232.59;4969395;28;20076;-75
2022/08/11 06:31:12;;;;;;;;;;;;;;;21.07;24.71;96229.34;4969033;28;20443;-73
2022/08/11 06:33:42;;;;;;;;;;;;;;;21.38;24.61;96227.41;4966192;28;20249;-75
2022/08/11 06:36:07;;;;;;;;;;;;;;;21.36;24.31;96238.50;4993620;28;20445;-74
2022/08/11 06:38:36;;;;;;;;;;;;;;;21.82;24.14;96231.69;4979892;28;19922;-74
2022/08/11 06:41:29;;;;;;;;;;;;;;;21.87;24.14;96238.06;4972168;28;20587;-73
2022/08/11 06:43:57;;;;;;;;;;;;;;;21.98;23.74;96233.72;4994312;28;19925;-75
2022/08/11 06:46:29;;;;;;;;;;;;;;;22.13;23.91;96230.50;4994713;28;19996;-73
2022/08/11 06:48:55;;;;;;;;;;;;;;;22.20;24.03;96229.56;4993190;28;19921;-74
2022/08/11 06:51:20;;;;;;;;;;;;;;;22.27;23.44;96232.97;5006328;28;19952;-74
2022/08/11 06:53:48;;;;;;;;;;;;;;;22.51;23.49;96232.91;5005265;28;20001;-69
2022/08/11 07:01:47;;;;;;;;;;;;;;;22.79;22.64;96234.03;5008161;28;20046;-70
2022/08/11 07:04:21;;;;;;;;;;;;;;;22.83;23.06;96235.19;5016033;28;19967;-69
2022/08/11 07:28:54;;;;;;;;;;;;;;;23.77;21.37;96236.81;4992462;28;19979;-68
2022/08/11 07:31:25;;;;;;;;;;;;;;;23.47;21.80;96238.78;4999010;28;20506;-70
2022/08/11 07:34:04;;;;;;;;;;;;;;;23.85;21.83;96235.56;5007495;28;19991;-69
2022/08/11 07:36:29;;;;;;;;;;;;;;;23.86;21.19;96235.31;5008297;28;19977;-67
2022/08/11 07:38:55;;;;;;;;;;;;;;;23.71;21.70;96229.63;5006064;28;19979;-70
2022/08/11 07:41:21;;;;;;;;;;;;;;;24.13;21.36;96225.66;5008938;28;20444;-68
2022/08/11 07:43:47;;;;;;;;;;;;;;;24.05;21.32;96221.44;5008280;28;20026;-69
2022/08/11 07:54:25;;;;;;;;;;;;;;;24.65;20.57;96229.03;5013901;28;20385;-70
2022/08/11 07:56:50;;;;;;;;;;;;;;;24.90;20.62;96219.50;5005336;28;20495;-69
2022/08/11 08:18:24;;;;;;;;;;;;;;;25.63;19.62;96242.81;5008186;28;19990;-70
2022/08/11 08:20:49;;;;;;;;;;;;;;;25.78;18.87;96236.66;5009223;28;20280;-70
2022/08/11 08:23:16;;;;;;;;;;;;;;;25.91;19.35;96238.09;5012131;28;19972;-71
2022/08/11 08:25:42;;;;;;;;;;;;;;;25.56;19.84;96240.28;5011951;28;19921;-70
2022/08/11 08:28:16;;;;;;;;;;;;;;;26.16;18.97;96247.53;4991499;28;20410;-70
2022/08/11 08:30:50;;;;;;;;;;;;;;;26.31;18.73;96243.25;5006946;28;20425;-69
2022/08/11 08:33:15;;;;;;;;;;;;;;;26.19;18.76;96235.28;5008237;28;19953;-69
2022/08/11 08:35:40;;;;;;;;;;;;;;;25.93;19.81;96243.31;5007796;28;19975;-69
2022/08/11 08:38:06;;;;;;;;;;;;;;;26.58;18.22;96247.78;4992091;28;19922;-68
2022/08/11 08:40:31;;;;;;;;;;;;;;;26.53;18.34;96237.63;5010851;28;20370;-68
2022/08/11 08:43:09;;;;;;;;;;;;;;;26.95;18.16;96249.50;5004888;28;19981;-71
2022/08/11 08:45:34;;;;;;;;;;;;;;;26.94;18.41;96253.34;5012279;28;20471;-71
2022/08/11 08:48:01;;;;;;;;;;;;;;;26.99;17.96;96256.06;4994801;28;19948;-70
2022/08/11 08:51:33;;;;;;;;;;;;;;;27.29;17.81;96250.97;5009609;28;20475;-70
2022/08/11 08:53:13;;;;;;;;;;;;;;;26.96;17.89;96248.44;5010837;28;20504;-69
2022/08/11 08:55:39;;;;;;;;;;;;;;;26.84;18.03;96239.66;5003986;28;19973;-70
2022/08/11 08:58:05;;;;;;;;;;;;;;;26.97;18.57;96236.44;5008806;28;19969;-72
2022/08/11 09:00:37;;;;;;;;;;;;;;;27.59;17.64;96241.13;4998847;28;19995;-69
2022/08/11 09:03:02;;;;;;;;;;;;;;;27.49;17.87;96239.22;4995779;28;19974;-69
2022/08/11 09:05:28;;;;;;;;;;;;;;;27.22;18.16;96251.25;5008446;28;19955;-69
2022/08/11 09:07:53;;;;;;;;;;;;;;;27.75;17.08;96243.91;5006058;28;19978;-67
2022/08/11 09:10:18;;;;;;;;;;;;;;;27.75;17.61;96242.00;4976487;28;19965;-68
2022/08/11 09:12:44;;;;;;;;;;;;;;;27.83;16.90;96235.13;5002884;28;20456;-69
2022/08/11 09:15:10;;;;;;;;;;;;;;;28.24;17.02;96239.72;5010047;28;20391;-70
2022/08/11 09:17:45;;;;;;;;;;;;;;;28.36;16.57;96239.41;5011585;28;19940;-70
2022/08/11 09:20:11;;;;;;;;;;;;;;;27.98;17.36;96241.69;5014656;28;19969;-69
2022/08/11 09:28:06;;;;;;;;;;;;;;;28.73;16.47;96234.63;4990508;28;19924;-74
2022/08/11 09:30:31;;;;;;;;;;;;;;;29.03;15.49;96241.03;4993546;28;19971;-75
2022/08/11 09:32:59;;;;;;;;;;;;;;;28.19;16.67;96228.81;5011467;28;19917;-76
2022/08/11 09:35:28;;;;;;;;;;;;;;;28.26;16.69;96220.28;4992740;28;19922;-74
2022/08/11 09:40:38;;;;;;;;;;;;;;;28.84;15.95;96218.13;4996264;28;19943;-75
2022/08/11 09:45:51;;;;;;;;;;;;;;;28.79;16.90;96214.31;5001367;28;19924;-74
2022/08/11 09:48:17;;;;;;;;;;;;;;;28.87;16.45;96212.09;4992484;28;19948;-75
2022/08/11 09:50:43;;;;;;;;;;;;;;;28.83;15.86;96211.84;4995954;28;20447;-76
2022/08/11 09:53:08;;;;;;;;;;;;;;;29.26;15.72;96214.03;4998640;28;19999;-74
2022/08/11 09:55:34;;;;;;;;;;;;;;;29.30;14.92;96217.84;4990932;28;19955;-74
2022/08/11 09:58:17;;;;;;;;;;;;;;;29.60;14.56;96209.66;4991023;28;20287;-75
2022/08/11 10:00:43;;;;;;;;;;;;;;;29.56;14.69;96206.69;5018383;28;19995;-75
2022/08/11 10:03:10;;;;;;;;;;;;;;;29.54;14.91;96214.34;4997547;28;20484;-75
2022/08/11 10:08:20;;;;;;;;;;;;;;;29.60;15.28;96212.38;5014633;28;19924;-75
2022/08/11 10:10:45;;;;;;;;;;;;;;;29.49;15.98;96217.16;4990165;28;19960;-75
2022/08/11 10:13:15;;;;;;;;;;;;;;;29.33;14.72;96210.97;4998505;28;20036;-74
2022/08/11 10:15:42;;;;;;;;;;;;;;;29.35;15.05;96213.44;4989012;28;20188;-76
2022/08/11 10:21:12;;;;;;;;;;;;;;;30.26;14.36;96214.81;4989396;28;20393;-75
2022/08/11 10:33:58;;;;;;;;;;;;;;;30.62;13.81;96193.50;5007740;28;19986;-75
2022/08/11 10:34:39;;;;;;;;;;;;;;;30.02;14.87;96193.66;5003551;28;19979;-76
2022/08/11 10:37:04;;;;;;;;;;;;;;;30.08;15.29;96188.91;4994245;28;19934;-75
2022/08/11 10:39:30;;;;;;;;;;;;;;;30.51;13.66;96201.88;4998232;28;19929;-75
2022/08/11 10:44:39;;;;;;;;;;;;;;;30.35;14.38;96190.25;5017614;28;20577;-75
2022/08/11 10:51:11;;;;;;;;;;;;;;;31.27;13.20;96188.47;5005416;28;19948;-75
2022/08/11 11:00:47;;;;;;;;;;;;;;;31.39;13.33;96168.75;5009753;28;20452;-74
2022/08/11 11:03:12;;;;;;;;;;;;;;;31.44;12.79;96171.41;4999760;28;20009;-76
2022/08/11 11:05:38;;;;;;;;;;;;;;;31.60;13.25;96180.22;4979906;28;19918;-75
2022/08/11 11:08:51;;;;;;;;;;;;;;;32.23;12.26;96180.75;5003910;28;19913;-76
2022/08/11 11:10:53;;;;;;;;;;;;;;;31.54;12.72;96176.72;4996653;28;20261;-77
2022/08/11 11:17:54;;;;;;;;;;;;;;;31.10;14.06;96167.81;4918695;29;19918;-75
2022/08/11 11:19:08;;;;;;;;;;;;;;;31.71;12.73;96164.38;4992374;28;19918;-74
2022/08/11 11:21:33;;;;;;;;;;;;;;;31.66;12.68;96161.69;4992441;28;19952;-75
2022/08/11 11:24:36;;;;;;;;;;;;;;;31.70;13.00;96140.72;5003180;28;19957;-76
2022/08/11 11:27:04;;;;;;;;;;;;;;;31.88;12.64;96146.44;4980895;28;20071;-75
2022/08/11 11:29:29;;;;;;;;;;;;;;;32.65;12.65;96143.25;5000105;28;20192;-75
2022/08/11 11:32:10;;;;;;;;;;;;;;;32.64;11.40;96150.69;5014575;28;20089;-77
2022/08/11 11:34:57;;;;;;;;;;;;;;;32.18;12.95;96144.22;4995809;28;19918;-75
2022/08/11 11:37:22;;;;;;;;;;;;;;;32.65;12.56;96140.50;5015760;28;20492;-75
2022/08/11 11:39:47;;;;;;;;;;;;;;;32.81;12.93;96140.94;5017042;28;19921;-76
2022/08/11 11:42:13;;;;;;;;;;;;;;;32.03;11.95;96126.88;4995227;28;19922;-75
2022/08/11 11:44:38;;;;;;;;;;;;;;;32.49;12.68;96130.59;4990624;28;20429;-76
2022/08/11 11:47:04;;;;;;;;;;;;;;;32.35;12.85;96127.06;4999354;28;20399;-75
2022/08/11 11:49:31;;;;;;;;;;;;;;;32.17;12.78;96121.38;4996919;28;19920;-74
2022/08/11 11:51:56;;;;;;;;;;;;;;;32.83;12.79;96119.41;4997262;28;20103;-76
2022/08/11 11:54:26;;;;;;;;;;;;;;;32.83;12.47;96120.22;5011970;28;19917;-76
2022/08/11 11:56:53;;;;;;;;;;;;;;;32.34;12.21;96123.50;4989879;28;19918;-75
2022/08/11 12:02:06;;;;;;;;;;;;;;;31.72;12.72;96114.56;5012169;28;20169;-75
2022/08/11 12:04:31;;;;;;;;;;;;;;;31.84;12.71;96118.69;4994706;28;19917;-76
2022/08/11 12:08:09;;;;;;;;;;;;;;;32.44;11.91;96121.63;5001354;28;19929;-76
2022/08/11 12:09:42;;;;;;;;;;;;;;;32.80;11.22;96107.06;4996285;28;20362;-74
2022/08/11 12:14:52;;;;;;;;;;;;;;;33.13;12.72;96101.31;5007771;28;20427;-76
2022/08/11 12:17:17;;;;;;;;;;;;;;;33.31;12.27;96101.44;4990432;28;20317;-74
2022/08/11 12:19:42;;;;;;;;;;;;;;;32.16;12.17;96105.16;5010969;28;20020;-77
2022/08/11 12:27:36;;;;;;;;;;;;;;;33.57;11.25;96102.72;5019648;28;20378;-75
2022/08/11 12:30:04;;;;;;;;;;;;;;;33.86;10.70;96091.16;4994521;28;19953;-75
2022/08/11 12:32:30;;;;;;;;;;;;;;;33.87;12.38;96092.78;5021325;28;19917;-75
2022/08/11 12:34:56;;;;;;;;;;;;;;;33.60;11.37;96102.06;5006998;28;19924;-75
2022/08/11 12:37:29;;;;;;;;;;;;;;;33.96;11.57;96086.47;5020836;28;20208;-74
2022/08/11 12:45:27;;;;;;;;;;;;;;;34.85;10.59;96085.47;4999512;28;20059;-76
2022/08/11 12:53:28;;;;;;;;;;;;;;;35.11;10.48;96079.06;5012908;28;20076;-72
2022/08/11 12:58:42;;;;;;;;;;;;;;;34.87;11.55;96069.34;5009588;28;19967;-70
2022/08/11 13:06:36;;;;;;;;;;;;;;;35.31;9.77;96054.66;5006376;28;19939;-71
2022/08/11 13:09:01;;;;;;;;;;;;;;;35.56;9.78;96060.41;5007337;28;20026;-71
2022/08/11 13:14:10;;;;;;;;;;;;;;;35.40;11.50;96051.84;5009636;28;20010;-72
2022/08/11 13:17:21;;;;;;;;;;;;;;;35.67;10.72;96045.09;4992820;28;19944;-71
2022/08/11 13:19:21;;;;;;;;;;;;;;;34.61;9.83;96050.84;4992032;28;20433;-71
2022/08/11 13:21:49;;;;;;;;;;;;;;;35.15;9.67;96052.41;5016216;28;19921;-77
2022/08/11 13:24:17;;;;;;;;;;;;;;;35.72;10.91;96057.94;5003202;28;19921;-74
2022/08/11 13:26:42;;;;;;;;;;;;;;;35.83;9.22;96039.00;5005752;28;19972;-74
2022/08/11 13:29:08;;;;;;;;;;;;;;;36.23;9.49;96048.03;5000729;28;20156;-75
2022/08/11 13:31:33;;;;;;;;;;;;;;;36.55;10.96;96038.19;5008004;28;19963;-75
2022/08/11 13:33:58;;;;;;;;;;;;;;;36.91;9.70;96051.75;5007065;28;20045;-77
2022/08/11 13:36:27;;;;;;;;;;;;;;;37.35;8.92;96043.00;5007257;28;19921;-74
2022/08/11 13:38:52;;;;;;;;;;;;;;;37.80;9.11;96041.28;4998657;28;20434;-73
2022/08/11 13:44:02;;;;;;;;;;;;;;;38.13;7.52;96033.97;5015906;28;20352;-74
2022/08/11 13:46:27;;;;;;;;;;;;;;;38.77;7.66;96029.84;5019852;28;19921;-75
2022/08/11 13:48:53;;;;;;;;;;;;;;;38.96;8.00;96037.53;5008109;28;19922;-76
2022/08/11 13:51:34;;;;;;;;;;;;;;;39.89;7.39;96037.47;5000994;28;20316;-75
2022/08/11 13:53:59;;;;;;;;;;;;;;;41.46;6.58;96029.47;4996985;28;19918;-75
2022/08/11 13:56:25;;;;;;;;;;;;;;;42.65;5.59;96021.97;5020086;28;20207;-75
2022/08/11 13:58:50;;;;;;;;;;;;;;;43.31;5.80;96022.69;4996382;28;19917;-76
2022/08/11 14:01:16;;;;;;;;;;;;;;;43.94;6.16;96024.78;5018581;28;20647;-77
2022/08/11 14:03:41;;;;;;;;;;;;;;;45.47;5.04;96019.69;4993340;28;20313;-75
2022/08/11 14:06:08;;;;;;;;;;;;;;;46.43;4.22;96021.94;5009797;28;20283;-77
2022/08/11 14:08:34;;;;;;;;;;;;;;;47.18;3.29;96021.94;5007989;28;20433;-74
2022/08/11 14:13:44;;;;;;;;;;;;;;;48.24;3.05;96010.50;5013174;28;20055;-75
2022/08/11 14:16:18;;;;;;;;;;;;;;;49.36;2.81;96001.72;5017468;28;20012;-76
2022/08/11 14:18:44;;;;;;;;;;;;;;;49.73;3.83;96003.94;4989769;28;20413;-76
2022/08/11 14:23:58;;;;;;;;;;;;;;;51.79;2.16;95999.84;4998331;28;20337;-75
2022/08/11 14:26:25;;;;;;;;;;;;;;;52.16;2.34;95991.94;5011293;28;20269;-76
2022/08/11 14:28:54;;;;;;;;;;;;;;;51.25;2.15;95982.97;5007528;28;19928;-77
2022/08/11 14:31:19;;;;;;;;;;;;;;;50.17;1.67;95987.75;5001877;28;19925;-77
2022/08/11 14:33:45;;;;;;;;;;;;;;;51.08;1.62;95987.81;4992368;28;19925;-77
2022/08/11 14:36:10;;;;;;;;;;;;;;;51.79;2.51;95986.47;5016271;28;19917;-78
2022/08/11 14:38:35;;;;;;;;;;;;;;;52.35;1.36;95983.66;5015610;28;19928;-76
2022/08/11 14:49:13;;;;;;;;;;;;;;;54.17;1.03;95974.84;4995677;28;20345;-80
2022/08/11 14:51:39;;;;;;;;;;;;;;;54.48;0.01;95971.28;5004281;28;20417;-77
2022/08/11 14:56:48;;;;;;;;;;;;;;;55.62;0.69;95965.41;4993016;28;19987;-78
2022/08/11 14:59:14;;;;;;;;;;;;;;;56.00;1.32;95974.78;5000070;28;20457;-76
2022/08/11 15:04:23;;;;;;;;;;;;;;;56.70;0.00;95971.59;5004976;28;19928;-77
2022/08/11 15:06:48;;;;;;;;;;;;;;;55.72;0.03;95971.16;4994227;28;19918;-76
2022/08/11 15:09:13;;;;;;;;;;;;;;;55.73;0.84;95956.41;4987076;28;19918;-76
2022/08/11 15:17:06;;;;;;;;;;;;;;;55.73;0.52;95956.41;4986698;28;20441;-77
2022/08/11 15:19:32;;;;;;;;;;;;;;;56.45;0.11;95951.50;4997119;28;19922;-76
2022/08/11 15:24:41;;;;;;;;;;;;;;;56.72;1.03;95952.69;4993356;28;19971;-77
2022/08/11 15:38:10;;;;;;;;;;;;;;;58.15;0.00;95947.03;4987245;28;19929;-72
2022/08/11 15:46:09;;;;;;;;;;;;;;;57.14;0.00;95945.34;4987958;28;20490;-75
2022/08/11 15:48:38;;;;;;;;;;;;;;;57.16;0.29;95939.94;4987850;28;20000;-71
2022/08/11 15:51:29;;;;;;;;;;;;;;;57.76;0.00;95942.16;4992084;28;19964;-77
2022/08/11 15:53:57;;;;;;;;;;;;;;;58.06;0.00;95942.19;4988216;28;19930;-77
2022/08/11 15:56:22;;;;;;;;;;;;;;;57.40;0.59;95924.84;4987036;28;20651;-75
2022/08/11 16:04:17;;;;;;;;;;;;;;;56.96;0.00;95923.38;4992453;28;19929;-76
2022/08/11 16:06:58;;;;;;;;;;;;;;;56.69;0.05;95921.44;4990928;28;19981;-77
2022/08/11 16:09:25;;;;;;;;;;;;;;;56.93;0.00;95915.75;4998830;28;20023;-77
2022/08/11 16:11:50;;;;;;;;;;;;;;;56.64;0.20;95912.25;4995775;28;19913;-77
2022/08/11 16:16:59;;;;;;;;;;;;;;;56.15;0.00;95902.75;4988708;28;19928;-77
2022/08/11 16:19:26;;;;;;;;;;;;;;;55.89;0.54;95901.06;4992016;28;19921;-76
2022/08/11 16:21:52;;;;;;;;;;;;;;;55.82;0.00;95904.22;4989038;28;20598;-77
2022/08/11 16:24:18;;;;;;;;;;;;;;;55.88;0.00;95904.38;4989365;28;19917;-73
2022/08/11 16:26:43;;;;;;;;;;;;;;;55.77;0.00;95894.28;4995035;28;19921;-75
2022/08/11 16:29:09;;;;;;;;;;;;;;;55.17;0.50;95896.47;4990541;28;20311;-73
2022/08/11 16:31:34;;;;;;;;;;;;;;;55.23;1.16;95885.22;4987787;28;19924;-75
2022/08/11 16:33:59;;;;;;;;;;;;;;;55.40;0.00;95900.00;4985203;28;19918;-75
2022/08/11 16:39:08;;;;;;;;;;;;;;;55.02;0.00;95887.75;4989053;28;19929;-77
2022/08/11 16:47:03;;;;;;;;;;;;;;;53.45;0.99;95879.53;4997368;28;19924;-73
2022/08/11 16:49:32;;;;;;;;;;;;;;;52.77;0.48;95874.13;4994654;28;19913;-74
2022/08/11 16:52:02;;;;;;;;;;;;;;;52.05;2.49;95872.28;4992292;28;19972;-74
2022/08/11 16:54:28;;;;;;;;;;;;;;;51.74;1.99;95875.59;4989684;28;19929;-74
2022/08/11 16:56:53;;;;;;;;;;;;;;;51.34;1.08;95869.75;4993542;28;20308;-74
2022/08/11 16:59:22;;;;;;;;;;;;;;;50.54;1.87;95868.13;4999610;28;20024;-77
2022/08/11 17:01:52;;;;;;;;;;;;;;;50.25;1.97;95871.63;4988193;28;20012;-75
2022/08/11 17:13:10;;;;;;;;;;;;;;;49.71;2.15;95868.69;4893373;29;19923;-74
2022/08/11 17:16:05;;;;;;;;;;;;;;;49.46;3.25;95866.34;4886117;29;20413;-74
2022/08/11 17:18:44;;;;;;;;;;;;;;;49.12;2.58;95868.13;4965101;28;19944;-75
2022/08/11 17:21:14;;;;;;;;;;;;;;;49.12;2.43;95870.94;4995810;28;20330;-75
2022/08/11 17:23:45;;;;;;;;;;;;;;;48.96;2.84;95871.66;4992623;28;20138;-73
2022/08/11 17:26:12;;;;;;;;;;;;;;;49.01;1.89;95866.31;4998665;28;20005;-74
2022/08/11 17:28:37;;;;;;;;;;;;;;;48.78;2.49;95859.41;4994834;28;19922;-75
2022/08/11 17:36:30;;;;;;;;;;;;;;;48.97;2.22;95861.94;4992474;28;19968;-75
2022/08/11 17:38:55;;;;;;;;;;;;;;;48.83;2.94;95860.16;4990735;28;19956;-74
2022/08/11 17:49:36;;;;;;;;;;;;;;;47.96;2.87;95865.03;4994502;28;19970;-74
2022/08/11 18:00:12;;;;;;;;;;;;;;;45.53;4.06;95862.78;5014477;28;20369;-75
2022/08/11 18:05:23;;;;;;;;;;;;;;;44.54;4.40;95859.22;5011041;28;19924;-75
