Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:39;;;;;;;5.28;2.62;;;;;;;10.73;45.40;99143.25;1725120;82;21810;-69
2022/02/01 00:02:59;;;;;;;5.13;2.80;;;;;;;10.64;45.27;99158.31;1724887;81;20999;-65
2022/02/01 00:05:38;;;;;;;6.75;2.17;;;;;;;10.37;45.68;99156.38;1726543;82;21035;-63
2022/02/01 00:08:16;;;;;;;5.60;2.60;;;;;;;10.40;45.68;99155.95;1725060;82;21113;-63
2022/02/01 00:13:14;;;;;;;3.70;1.98;;;;;;;10.01;46.29;99158.22;1726178;82;21133;-63
2022/02/01 00:18:39;;;;;;;6.22;2.60;;;;;;;9.98;46.19;99162.02;1726043;82;21345;-63
2022/02/01 00:37:19;;;;;;;6.53;2.75;;;;;;;10.35;45.45;99158.41;1726768;82;21144;-63
2022/02/01 00:39:44;;;;;;;6.30;2.50;;;;;;;10.48;45.12;99153.11;1724913;82;20969;-62
2022/02/01 00:42:12;;;;;;;3.92;1.95;;;;;;;10.54;45.04;99150.69;1726759;82;21171;-71
2022/02/01 00:44:39;;;;;;;4.75;2.22;;;;;;;10.39;45.19;99148.37;1726061;81;20971;-62
2022/02/01 00:47:06;;;;;;;4.55;2.17;;;;;;;10.57;44.99;99161.49;1725230;82;21030;-63
2022/02/01 00:49:34;;;;;;;4.83;2.00;;;;;;;10.60;44.89;99168.08;1726095;82;22045;-71
2022/02/01 00:52:02;;;;;;;6.90;2.70;;;;;;;10.74;44.73;99166.20;1726123;82;21040;-63
2022/02/01 00:54:28;;;;;;;5.35;2.87;;;;;;;10.71;44.73;99176.02;1725705;81;21081;-62
2022/02/01 00:56:55;;;;;;;6.78;3.25;;;;;;;10.95;44.45;99178.39;1726169;82;21515;-63
2022/02/01 00:59:21;;;;;;;5.40;2.70;;;;;;;10.95;44.39;99166.66;1727904;82;21622;-62
2022/02/01 01:01:48;;;;;;;6.40;3.17;;;;;;;11.18;43.95;99170.50;1690938;84;21167;-62
2022/02/01 01:04:14;;;;;;;6.00;2.90;;;;;;;11.12;43.99;99173.94;1674393;84;21068;-71
2022/02/01 01:06:41;;;;;;;6.55;3.02;;;;;;;10.93;44.09;99186.91;1671744;84;21460;-63
2022/02/01 01:09:07;;;;;;;5.45;2.37;;;;;;;10.91;44.23;99184.21;1671417;84;21527;-61
2022/02/01 01:11:34;;;;;;;4.37;1.95;;;;;;;10.94;44.13;99179.89;1678623;85;21006;-62
2022/02/01 01:15:03;;;;;;;7.47;2.50;;;;;;;11.00;43.87;99182.17;1669372;85;21140;-71
2022/02/01 01:43:58;;;;;;;9.60;5.12;;;;;;;11.27;42.85;99207.54;1669908;84;21067;-62
2022/02/01 01:54:27;;;;;;;10.13;4.75;;;;;;;11.05;43.05;99226.66;1671505;85;21815;-61
2022/02/01 01:56:55;;;;;;;9.38;5.35;;;;;;;11.09;42.99;99231.23;1676948;85;21037;-63
2022/02/01 01:59:22;;;;;;;9.55;4.45;;;;;;;11.16;42.62;99224.16;1670857;85;21023;-62
2022/02/01 02:01:49;;;;;;;9.40;4.67;;;;;;;11.10;42.66;99222.89;1678217;85;21073;-62
2022/02/01 02:04:17;;;;;;;10.20;5.60;;;;;;;10.94;42.77;99228.91;1670541;85;21021;-62
2022/02/01 02:06:44;;;;;;;11.08;4.95;;;;;;;10.95;42.71;99224.02;1668930;85;21149;-70
2022/02/01 02:09:12;;;;;;;9.15;4.60;;;;;;;10.76;42.89;99235.84;1669461;85;21762;-61
2022/02/01 02:12:54;;;;;;;9.18;4.95;;;;;;;10.77;42.79;99231.74;1718552;83;21098;-61
2022/02/01 02:14:20;;;;;;;10.25;5.08;;;;;;;10.32;43.39;99246.58;1696821;83;21536;-61
2022/02/01 02:17:01;;;;;;;7.33;4.30;;;;;;;10.39;43.22;99247.36;1717560;83;20967;-66
2022/02/01 02:19:30;;;;;;;11.20;5.28;;;;;;;10.28;43.31;99252.70;1718730;83;21797;-61
2022/02/01 02:22:02;;;;;;;11.15;5.95;;;;;;;9.83;44.00;99259.08;1718855;82;21539;-61
2022/02/01 02:24:32;;;;;;;13.15;5.58;;;;;;;9.92;43.98;99259.66;1718414;83;22275;-70
2022/02/01 02:26:59;;;;;;;9.60;5.55;;;;;;;9.90;43.97;99266.38;1719135;83;22199;-61
2022/02/01 02:29:27;;;;;;;11.50;5.78;;;;;;;9.90;44.02;99275.48;1718456;83;21153;-61
2022/02/01 02:31:53;;;;;;;10.50;5.12;;;;;;;9.84;44.08;99271.08;1718193;83;21858;-61
2022/02/01 02:34:20;;;;;;;11.43;5.58;;;;;;;9.89;44.13;99270.50;1718373;83;21122;-71
2022/02/01 02:36:55;;;;;;;11.90;6.15;;;;;;;9.90;44.18;99278.09;1717882;83;21120;-61
2022/02/01 02:47:11;;;;;;;9.00;4.70;;;;;;;9.85;44.40;99260.16;1719779;83;20166;-62
2022/02/01 02:49:38;;;;;;;8.10;4.72;;;;;;;9.82;44.45;99260.09;1718756;83;21014;-62
2022/02/01 02:52:05;;;;;;;9.70;5.08;;;;;;;10.02;44.17;99275.67;1718439;82;21136;-72
2022/02/01 02:54:32;;;;;;;9.08;4.50;;;;;;;10.01;44.30;99283.70;1719478;83;21157;-62
2022/02/01 02:57:02;;;;;;;7.15;3.95;;;;;;;10.07;44.27;99287.56;1719374;83;21150;-62
2022/02/01 02:59:29;;;;;;;9.63;4.08;;;;;;;10.24;43.88;99290.55;1719906;83;21130;-61
2022/02/01 03:01:56;;;;;;;9.48;4.17;;;;;;;10.03;44.24;99287.67;1716677;83;21026;-73
2022/02/01 03:04:26;;;;;;;6.78;3.75;;;;;;;10.23;43.97;99298.08;1721485;81;20974;-63
2022/02/01 03:06:54;;;;;;;8.03;4.05;;;;;;;10.36;43.79;99294.15;1727170;81;21592;-62
2022/02/01 03:09:22;;;;;;;7.95;4.33;;;;;;;10.24;43.93;99289.25;1727277;82;22037;-63
2022/02/01 03:11:57;;;;;;;8.73;4.58;;;;;;;10.22;44.04;99304.27;1727130;82;20966;-71
2022/02/01 03:14:41;;;;;;;9.03;4.45;;;;;;;10.26;44.01;99300.78;1723678;82;21104;-63
2022/02/01 03:17:26;;;;;;;;;;;;;;;10.49;43.58;99318.05;1727464;82;21080;-63
2022/02/01 03:22:10;;;;;;;8.08;4.40;;;;;;;10.62;43.25;99310.20;1726500;82;21114;-62
2022/02/01 03:24:36;;;;;;;8.05;4.00;;;;;;;10.58;43.25;99314.23;1726363;82;20978;-61
2022/02/01 03:27:06;;;;;;;8.85;5.08;;;;;;;10.73;42.91;99307.97;1726561;82;20950;-63
2022/02/01 03:29:32;;;;;;;9.25;5.12;;;;;;;10.57;42.98;99320.93;1725793;82;21054;-69
2022/02/01 03:31:59;;;;;;;11.08;4.58;;;;;;;10.61;42.93;99320.84;1726098;82;21014;-61
2022/02/01 03:34:25;;;;;;;11.63;5.05;;;;;;;10.60;42.77;99321.83;1723448;82;21132;-61
2022/02/01 03:36:53;;;;;;;12.53;6.85;;;;;;;10.63;42.65;99318.31;1726095;82;20986;-61
2022/02/01 03:39:19;;;;;;;10.38;4.83;;;;;;;10.62;42.59;99331.05;1726527;82;21002;-68
2022/02/01 03:41:46;;;;;;;7.80;3.52;;;;;;;10.51;42.68;99317.86;1725095;82;21066;-61
2022/02/01 03:44:13;;;;;;;9.33;4.40;;;;;;;10.41;42.67;99320.88;1726898;82;21172;-61
2022/02/01 03:46:43;;;;;;;8.00;4.20;;;;;;;10.48;42.56;99334.19;1726980;82;21136;-63
2022/02/01 03:49:08;;;;;;;7.28;4.08;;;;;;;10.57;42.53;99338.70;1726770;82;21516;-61
2022/02/01 03:51:34;;;;;;;7.65;4.40;;;;;;;10.63;42.34;99347.48;1726546;82;21094;-62
2022/02/01 03:54:00;;;;;;;9.38;4.20;;;;;;;10.30;42.72;99349.66;1725082;82;21152;-61
2022/02/01 03:56:27;;;;;;;6.47;3.47;;;;;;;10.46;42.64;99348.45;1726592;82;21136;-61
2022/02/01 03:58:53;;;;;;;7.58;4.08;;;;;;;10.22;42.84;99352.45;1725664;82;21128;-63
2022/02/01 04:01:20;;;;;;;10.43;4.47;;;;;;;10.22;42.91;99356.35;1717403;80;21149;-62
2022/02/01 04:03:47;;;;;;;8.80;4.10;;;;;;;9.60;43.77;99365.38;1707115;83;21036;-62
2022/02/01 04:06:13;;;;;;;7.85;3.72;;;;;;;9.51;44.13;99366.07;1709802;83;21512;-61
2022/02/01 04:08:41;;;;;;;9.93;4.83;;;;;;;9.25;44.55;99369.41;1707889;83;21137;-62
2022/02/01 04:11:08;;;;;;;12.60;6.45;;;;;;;9.41;44.53;99373.45;1709198;83;21122;-61
2022/02/01 04:13:34;;;;;;;11.43;4.45;;;;;;;9.61;44.30;99376.87;1709199;83;21026;-70
2022/02/01 04:16:01;;;;;;;9.68;4.55;;;;;;;9.52;44.30;99382.48;1662186;84;21113;-62
2022/02/01 04:18:28;;;;;;;9.15;4.03;;;;;;;9.84;44.22;99382.20;1709510;83;21008;-61
2022/02/01 04:20:54;;;;;;;8.55;4.33;;;;;;;9.72;44.12;99385.40;1691373;84;20983;-62
2022/02/01 04:23:21;;;;;;;8.08;4.58;;;;;;;9.74;44.08;99387.31;1662942;86;21175;-60
2022/02/01 04:25:50;;;;;;;12.33;4.67;;;;;;;9.69;44.05;99386.30;1706176;83;21007;-66
2022/02/01 04:28:17;;;;;;;9.00;4.78;;;;;;;9.70;44.21;99390.52;1691846;84;21656;-65
2022/02/01 04:30:45;;;;;;;9.80;4.70;;;;;;;9.82;44.05;99392.83;1661151;86;21130;-64
2022/02/01 04:33:12;;;;;;;11.43;6.20;;;;;;;9.71;44.17;99391.61;1709313;83;21584;-62
2022/02/01 04:35:40;;;;;;;12.33;6.08;;;;;;;9.80;44.04;99398.72;1691700;84;21110;-63
2022/02/01 04:38:06;;;;;;;9.55;4.55;;;;;;;10.01;43.77;99396.44;1705595;83;21421;-64
2022/02/01 04:40:34;;;;;;;10.58;5.20;;;;;;;10.35;43.23;99397.27;1691128;84;21403;-61
2022/02/01 04:43:04;;;;;;;10.45;4.95;;;;;;;10.27;43.06;99393.06;1707711;83;20936;-62
2022/02/01 04:45:31;;;;;;;9.65;4.95;;;;;;;10.15;43.14;99400.66;1662425;86;21102;-62
2022/02/01 04:47:57;;;;;;;8.03;4.37;;;;;;;10.32;43.04;99402.87;1691208;83;21875;-70
2022/02/01 04:50:28;;;;;;;8.43;4.30;;;;;;;10.24;43.12;99403.84;1661453;84;22173;-63
2022/02/01 04:52:55;;;;;;;9.98;5.28;;;;;;;10.31;43.03;99409.09;1689081;84;20941;-65
2022/02/01 04:55:27;;;;;;;10.70;5.30;;;;;;;10.24;43.18;99412.97;1705311;82;21063;-63
2022/02/01 05:00:25;;;;;;;10.95;5.00;;;;;;;10.21;43.09;99418.56;1707677;83;20740;-63
2022/02/01 05:02:55;;;;;;;8.40;4.58;;;;;;;10.24;43.12;99416.88;1679382;84;21011;-64
2022/02/01 05:05:28;;;;;;;11.15;4.97;;;;;;;10.45;42.92;99419.77;1672485;83;21005;-62
2022/02/01 05:07:51;;;;;;;9.00;4.65;;;;;;;10.55;42.62;99415.47;1715343;83;21572;-62
2022/02/01 05:10:17;;;;;;;9.65;4.90;;;;;;;10.60;42.46;99422.16;1715198;83;21314;-62
2022/02/01 05:12:45;;;;;;;11.93;5.20;;;;;;;10.48;42.57;99411.05;1716329;83;21220;-61
2022/02/01 05:15:11;;;;;;;11.43;4.65;;;;;;;10.52;42.47;99417.96;1715863;83;21391;-64
2022/02/01 05:17:40;;;;;;;9.18;4.45;;;;;;;10.59;42.34;99418.76;1715155;83;21497;-65
2022/02/01 05:20:22;;;;;;;11.63;5.10;;;;;;;10.47;42.49;99426.39;1713007;82;20931;-64
2022/02/01 05:22:40;;;;;;;10.93;5.00;;;;;;;10.59;42.36;99427.08;1713725;83;21160;-64
2022/02/01 05:25:08;;;;;;;12.50;6.15;;;;;;;10.66;42.18;99431.28;1712845;82;21850;-62
2022/02/01 05:27:34;;;;;;;11.55;5.55;;;;;;;10.82;41.94;99433.95;1715293;83;21504;-69
2022/02/01 05:30:01;;;;;;;12.90;6.50;;;;;;;10.90;41.77;99431.11;1714567;83;20997;-63
2022/02/01 05:32:27;;;;;;;9.68;5.78;;;;;;;11.00;41.62;99439.02;1714408;83;21172;-68
2022/02/01 05:34:55;;;;;;;12.23;5.90;;;;;;;10.83;41.75;99432.93;1714499;82;22208;-62
2022/02/01 05:37:22;;;;;;;9.93;4.47;;;;;;;10.76;41.99;99446.52;1715650;83;21744;-63
2022/02/01 05:39:50;;;;;;;10.65;4.95;;;;;;;10.94;41.76;99446.64;1714049;83;21014;-69
2022/02/01 05:42:22;;;;;;;12.40;6.15;;;;;;;10.98;41.69;99449.64;1715680;82;22399;-69
2022/02/01 05:44:45;;;;;;;11.80;6.00;;;;;;;10.99;41.73;99453.88;1716851;82;20988;-61
2022/02/01 05:47:14;;;;;;;11.55;5.83;;;;;;;10.84;41.89;99459.33;1718850;82;22396;-62
2022/02/01 05:49:42;;;;;;;9.28;4.90;;;;;;;11.04;41.71;99462.38;1663552;84;21172;-61
2022/02/01 05:52:09;;;;;;;9.88;4.92;;;;;;;11.02;41.60;99469.59;1668142;85;20935;-64
2022/02/01 05:54:37;;;;;;;9.03;5.00;;;;;;;11.30;41.27;99473.23;1714564;83;21073;-64
2022/02/01 05:57:05;;;;;;;9.28;5.30;;;;;;;11.35;41.16;99470.28;1713873;83;21165;-63
2022/02/01 05:59:32;;;;;;;10.18;5.45;;;;;;;11.50;40.92;99479.16;1713250;83;21007;-65
2022/02/01 06:02:00;;;;;;;8.90;5.05;;;;;;;11.57;40.78;99478.62;1717670;81;21162;-68
2022/02/01 06:04:27;;;;;;;11.18;5.87;;;;;;;11.47;40.94;99471.73;1721625;82;21113;-65
2022/02/01 06:06:53;;;;;;;10.20;4.83;;;;;;;11.37;40.88;99474.80;1714270;82;21023;-64
2022/02/01 06:09:20;;;;;;;11.97;5.40;;;;;;;11.37;41.06;99474.01;1717809;83;21118;-64
2022/02/01 06:11:47;;;;;;;8.18;4.50;;;;;;;11.31;41.17;99483.45;1717209;83;20939;-64
2022/02/01 06:14:13;;;;;;;10.00;4.70;;;;;;;11.58;40.96;99483.34;1718005;83;21094;-69
2022/02/01 06:16:40;;;;;;;10.55;4.33;;;;;;;11.62;40.85;99493.66;1718034;83;21018;-68
2022/02/01 06:19:07;;;;;;;11.73;4.87;;;;;;;11.58;40.76;99495.88;1714410;83;21089;-64
2022/02/01 06:21:34;;;;;;;9.10;4.08;;;;;;;11.79;40.41;99496.59;1719318;83;21113;-64
2022/02/01 06:24:00;;;;;;;13.95;5.22;;;;;;;11.69;40.62;99504.36;1714375;83;21021;-68
2022/02/01 06:26:27;;;;;;;8.78;4.42;;;;;;;12.00;40.14;99497.59;1714831;83;21164;-68
2022/02/01 06:28:53;;;;;;;8.00;3.60;;;;;;;11.96;40.14;99508.16;1717064;83;22064;-64
2022/02/01 06:31:19;;;;;;;7.78;3.65;;;;;;;11.92;40.19;99506.48;1712612;83;21105;-63
2022/02/01 06:33:46;;;;;;;7.78;3.92;;;;;;;12.12;39.92;99517.30;1714491;83;21083;-66
2022/02/01 06:36:13;;;;;;;8.08;3.83;;;;;;;12.29;39.68;99512.38;1714234;83;21599;-67
2022/02/01 06:38:40;;;;;;;7.80;3.95;;;;;;;12.27;39.84;99515.19;1716753;83;21161;-63
2022/02/01 06:41:06;;;;;;;9.78;4.30;;;;;;;12.48;39.52;99521.09;1713166;83;21037;-64
2022/02/01 06:43:33;;;;;;;9.03;4.50;;;;;;;12.40;39.66;99516.42;1718466;83;21176;-63
2022/02/01 06:46:00;;;;;;;13.62;6.45;;;;;;;12.50;39.57;99517.73;1717390;82;21082;-61
2022/02/01 06:48:26;;;;;;;10.20;4.53;;;;;;;12.93;39.04;99515.67;1713066;82;21557;-73
2022/02/01 06:50:53;;;;;;;10.05;4.67;;;;;;;12.84;39.12;99517.27;1713185;83;21142;-64
2022/02/01 06:53:21;;;;;;;8.18;4.10;;;;;;;13.02;39.02;99517.77;1716807;81;22595;-64
2022/02/01 06:56:07;;;;;;;8.80;4.10;;;;;;;13.00;38.92;99519.03;1715448;81;21444;-65
2022/02/01 06:58:25;;;;;;;7.00;3.77;;;;;;;13.19;38.77;99531.10;1716382;81;21093;-64
2022/02/01 07:00:52;;;;;;;9.20;4.15;;;;;;;13.41;38.24;99522.34;1718427;81;22636;-66
2022/02/01 07:03:18;;;;;;;8.00;4.25;;;;;;;13.62;38.22;99527.61;1709393;81;21135;-62
2022/02/01 07:05:44;;;;;;;7.70;3.80;;;;;;;13.81;37.44;99528.37;1710961;83;20995;-63
2022/02/01 07:08:11;;;;;;;7.10;3.65;;;;;;;13.95;37.09;99525.08;1706553;82;21137;-75
2022/02/01 07:10:37;;;;;;;9.35;4.65;;;;;;;13.84;37.04;99521.39;1706742;82;20971;-64
2022/02/01 07:13:04;;;;;;;11.08;4.83;;;;;;;13.87;36.79;99531.44;1707886;82;21555;-66
2022/02/01 07:15:30;;;;;;;9.80;4.37;;;;;;;13.79;36.72;99529.92;1709763;82;21476;-60
2022/02/01 07:17:57;;;;;;;10.13;5.50;;;;;;;13.64;36.96;99536.06;1709475;82;21050;-63
2022/02/01 07:20:24;;;;;;;11.48;4.72;;;;;;;13.60;36.97;99528.36;1707909;82;21098;-70
2022/02/01 07:22:50;;;;;;;7.30;4.25;;;;;;;13.56;36.89;99525.86;1706339;82;21092;-74
2022/02/01 07:27:53;;;;;;;6.33;3.12;;;;;;;13.79;37.06;99528.61;1707798;82;21193;-65
2022/02/01 07:30:24;;;;;;;10.68;5.97;;;;;;;14.16;36.28;99537.66;1706236;82;21549;-64
2022/02/01 07:32:52;;;;;;;11.05;5.40;;;;;;;14.06;36.44;99543.46;1708162;82;21086;-69
2022/02/01 07:35:21;;;;;;;9.03;4.22;;;;;;;14.15;36.60;99543.94;1708759;82;21559;-62
2022/02/01 07:37:50;;;;;;;6.60;3.42;;;;;;;13.86;36.99;99545.53;1709820;82;21092;-63
2022/02/01 07:40:17;;;;;;;7.62;3.75;;;;;;;13.55;38.03;99563.55;1707934;82;21094;-66
2022/02/01 07:42:44;;;;;;;7.35;3.98;;;;;;;14.00;37.85;99566.61;1678333;83;21360;-66
2022/02/01 07:45:12;;;;;;;7.55;4.03;;;;;;;14.21;37.11;99561.92;1710478;82;22540;-67
2022/02/01 07:47:38;;;;;;;8.68;3.37;;;;;;;13.75;37.40;99564.13;1708871;82;21358;-66
2022/02/01 07:50:06;;;;;;;7.17;3.27;;;;;;;14.20;36.42;99553.23;1707790;82;21544;-71
2022/02/01 07:52:33;;;;;;;6.25;3.20;;;;;;;14.08;36.82;99562.88;1705191;82;21130;-65
2022/02/01 07:55:00;;;;;;;8.00;4.20;;;;;;;14.08;36.36;99565.50;1705984;82;21066;-66
2022/02/01 07:57:26;;;;;;;8.28;4.20;;;;;;;14.41;35.81;99566.86;1708430;82;21031;-66
2022/02/01 08:00:08;;;;;;;7.62;3.72;;;;;;;14.30;35.92;99572.36;1708912;83;21581;-72
2022/02/01 08:02:35;;;;;;;8.08;3.90;;;;;;;13.70;36.74;99588.06;1679313;83;21089;-70
2022/02/01 08:05:02;;;;;;;8.13;4.25;;;;;;;13.60;37.11;99598.55;1707768;82;22173;-67
2022/02/01 08:07:30;;;;;;;8.35;4.10;;;;;;;13.79;37.18;99586.25;1705651;82;22233;-66
2022/02/01 08:10:01;;;;;;;9.55;4.17;;;;;;;13.69;37.35;99588.57;1707411;82;21080;-72
2022/02/01 08:15:50;;;;;;;10.80;4.00;;;;;;;13.56;37.82;99591.33;1706172;82;20939;-66
2022/02/01 08:20:19;;;;;;;7.95;4.75;;;;;;;13.56;38.33;99589.53;1710909;83;21066;-61
2022/02/01 08:25:14;;;;;;;7.70;4.20;;;;;;;13.76;38.00;99596.36;1669094;85;22536;-64
2022/02/01 08:27:41;;;;;;;7.72;4.03;;;;;;;14.30;37.62;99593.33;1706401;82;21023;-76
2022/02/01 08:30:10;;;;;;;7.53;3.55;;;;;;;14.15;37.57;99592.94;1707335;82;21150;-65
2022/02/01 08:32:38;;;;;;;9.10;3.80;;;;;;;14.38;37.33;99593.52;1709907;82;21485;-69
2022/02/01 08:35:06;;;;;;;10.25;4.60;;;;;;;14.64;36.94;99598.92;1711074;83;21113;-66
2022/02/01 08:37:33;;;;;;;7.28;3.80;;;;;;;14.41;37.24;99604.37;1683973;83;21102;-75
2022/02/01 08:40:00;;;;;;;8.33;3.45;;;;;;;14.65;37.09;99595.27;1708330;83;21093;-67
2022/02/01 08:42:27;;;;;;;6.20;3.10;;;;;;;14.61;37.06;99596.23;1709252;83;22285;-62
2022/02/01 08:44:54;;;;;;;7.58;3.50;;;;;;;14.47;37.15;99599.55;1709099;82;21521;-71
2022/02/01 08:47:21;;;;;;;7.97;3.87;;;;;;;14.42;37.20;99607.78;1710511;83;22361;-64
2022/02/01 08:49:47;;;;;;;8.05;4.25;;;;;;;14.31;37.67;99606.20;1709289;83;21530;-66
2022/02/01 08:52:24;;;;;;;8.35;4.10;;;;;;;14.80;37.43;99606.92;1709531;83;21157;-65
2022/02/01 08:54:43;;;;;;;8.83;4.03;;;;;;;14.69;37.24;99605.59;1673402;84;21299;-72
2022/02/01 08:57:21;;;;;;;7.75;3.52;;;;;;;14.75;36.88;99610.75;1670743;85;21018;-67
2022/02/01 08:59:49;;;;;;;7.40;4.20;;;;;;;14.97;36.77;99607.59;1710061;83;21418;-66
2022/02/01 09:02:18;;;;;;;249.37;143.65;;;;;;;15.12;36.75;99610.56;1712587;83;21572;-65
2022/02/01 09:04:44;;;;;;;160.95;88.37;;;;;;;14.98;36.58;99602.09;1706669;82;21158;-64
2022/02/01 09:07:11;;;;;;;43.33;31.70;;;;;;;14.87;36.67;99608.14;1708825;83;21079;-67
2022/02/01 09:09:38;;;;;;;11.40;8.40;;;;;;;14.59;37.09;99613.52;1709699;82;20979;-65
2022/02/01 09:12:06;;;;;;;9.23;4.08;;;;;;;14.41;37.40;99616.17;1707842;83;21150;-73
2022/02/01 09:14:33;;;;;;;8.40;4.60;;;;;;;14.54;37.20;99613.37;1707932;83;21575;-64
2022/02/01 09:17:01;;;;;;;10.05;4.12;;;;;;;14.30;37.35;99618.23;1707705;83;21589;-67
2022/02/01 09:19:28;;;;;;;14.23;4.47;;;;;;;14.28;37.48;99609.30;1710170;82;22424;-65
2022/02/01 09:21:54;;;;;;;11.75;5.60;;;;;;;14.24;37.06;99605.50;1706536;82;21055;-64
2022/02/01 09:24:21;;;;;;;7.33;3.62;;;;;;;13.93;37.50;99612.27;1708675;83;22584;-66
2022/02/01 09:26:49;;;;;;;7.75;3.77;;;;;;;13.97;37.28;99606.88;1708026;83;21058;-66
2022/02/01 09:29:17;;;;;;;7.78;4.00;;;;;;;13.75;37.69;99608.66;1709552;83;21149;-65
2022/02/01 09:31:44;;;;;;;8.58;4.50;;;;;;;13.47;38.25;99608.36;1709952;83;21139;-66
2022/02/01 09:34:11;;;;;;;10.15;6.00;;;;;;;13.63;38.36;99603.84;1710389;83;21070;-65
2022/02/01 09:36:38;;;;;;;27.80;23.75;;;;;;;13.53;38.50;99607.50;1710062;82;21018;-67
2022/02/01 09:39:07;;;;;;;17.60;14.98;;;;;;;13.73;38.44;99608.06;1707112;83;21150;-69
2022/02/01 09:41:39;;;;;;;14.65;11.40;;;;;;;13.18;39.01;99610.61;1707340;83;21634;-67
2022/02/01 09:44:06;;;;;;;15.65;12.30;;;;;;;13.17;39.60;99606.39;1703538;83;21134;-66
2022/02/01 09:46:35;;;;;;;13.68;9.83;;;;;;;12.93;40.50;99616.38;1708676;82;21089;-67
2022/02/01 09:49:03;;;;;;;7.83;4.22;;;;;;;13.14;40.24;99621.22;1706901;83;21081;-68
2022/02/01 09:51:30;;;;;;;7.10;3.85;;;;;;;13.41;40.07;99619.69;1676351;83;22527;-66
2022/02/01 09:53:56;;;;;;;9.25;3.90;;;;;;;13.41;40.29;99625.75;1709684;83;20955;-68
2022/02/01 09:56:23;;;;;;;7.65;3.52;;;;;;;13.52;40.48;99630.75;1709633;83;22361;-66
2022/02/01 09:58:55;;;;;;;6.45;3.02;;;;;;;13.56;40.67;99618.82;1709742;82;21081;-64
2022/02/01 10:01:21;;;;;;;8.50;6.47;;;;;;;13.63;40.66;99626.10;1727166;82;21069;-64
2022/02/01 10:04:07;;;;;;;8.05;4.20;;;;;;;13.17;41.48;99626.02;1725612;82;22476;-70
2022/02/01 10:06:36;;;;;;;7.97;5.87;;;;;;;13.48;41.36;99623.04;1726761;82;21085;-63
2022/02/01 10:09:12;;;;;;;10.25;6.60;;;;;;;13.68;40.95;99618.92;1728218;82;21870;-64
2022/02/01 10:11:46;;;;;;;7.25;4.25;;;;;;;13.95;40.73;99618.09;1725327;82;21032;-65
2022/02/01 10:14:30;;;;;;;16.95;11.57;;;;;;;14.04;40.31;99616.77;1726758;82;20999;-64
2022/02/01 10:16:57;;;;;;;;;;;;;;;13.13;41.30;99615.70;1727489;82;21049;-63
2022/02/01 10:19:22;;;;;;;12.85;9.35;;;;;;;13.35;41.50;99618.75;1725354;82;20154;-63
2022/02/01 10:21:54;;;;;;;11.80;7.20;;;;;;;13.50;41.57;99624.95;1727187;82;21187;-62
2022/02/01 10:24:29;;;;;;;14.78;8.50;;;;;;;13.61;41.61;99613.75;1728417;82;21054;-62
2022/02/01 10:27:16;;;;;;;11.10;5.83;;;;;;;13.61;41.61;99613.75;1723011;81;20959;-66
2022/02/01 10:33:21;;;;;;;16.77;9.20;;;;;;;13.55;41.49;99621.95;1727983;82;21077;-63
2022/02/01 10:34:58;;;;;;;18.62;10.65;;;;;;;13.97;41.04;99617.35;1711279;82;21144;-65
2022/02/01 10:37:25;;;;;;;8.75;4.00;;;;;;;13.77;41.33;99623.63;1728839;81;21052;-62
2022/02/01 10:39:56;;;;;;;17.60;9.45;;;;;;;13.90;41.16;99613.49;1727515;82;20907;-63
2022/02/01 10:42:24;;;;;;;;;;;;;;;13.63;41.47;99613.80;1726554;81;21093;-64
2022/02/01 10:44:54;;;;;;;7.85;3.58;;;;;;;13.27;41.57;99609.88;1728064;82;20827;-64
2022/02/01 10:47:37;;;;;;;9.43;5.10;;;;;;;13.33;41.36;99612.91;1727162;82;21142;-64
2022/02/01 10:50:16;;;;;;;7.72;4.22;;;;;;;13.30;41.47;99614.17;1727860;82;21010;-65
2022/02/01 10:52:46;;;;;;;8.75;4.65;;;;;;;13.43;41.15;99616.36;1726253;82;21558;-67
2022/02/01 10:55:15;;;;;;;5.10;2.55;;;;;;;13.26;41.26;99599.91;1727811;82;21500;-65
2022/02/01 10:57:41;;;;;;;8.20;3.45;;;;;;;13.23;41.19;99616.52;1723138;81;21140;-65
2022/02/01 11:00:11;;;;;;;6.92;3.37;;;;;;;12.73;41.50;99620.44;1724861;81;22596;-66
2022/02/01 11:02:43;;;;;;;9.10;4.00;;;;;;;12.46;42.75;99615.89;1726976;81;21165;-64
2022/02/01 11:05:17;;;;;;;7.55;3.90;;;;;;;12.75;42.27;99610.06;1724334;81;21070;-65
2022/02/01 11:07:43;;;;;;;7.90;3.15;;;;;;;13.04;42.00;99606.53;1725053;82;21025;-64
2022/02/01 11:10:11;;;;;;;7.05;3.92;;;;;;;13.50;41.14;99607.92;1700258;82;21065;-68
2022/02/01 11:12:40;;;;;;;8.03;4.35;;;;;;;13.64;40.90;99604.16;1717311;83;21366;-64
2022/02/01 11:15:22;;;;;;;8.73;3.75;;;;;;;13.72;41.00;99604.37;1718114;83;20986;-64
2022/02/01 11:17:51;;;;;;;8.43;3.67;;;;;;;13.80;40.69;99590.45;1716693;83;21098;-69
2022/02/01 11:20:31;;;;;;;9.23;4.37;;;;;;;13.70;40.86;99596.71;1716471;81;21145;-66
2022/02/01 11:23:12;;;;;;;8.93;3.77;;;;;;;13.75;41.26;99594.73;1716100;83;21072;-65
2022/02/01 11:25:46;;;;;;;7.65;4.15;;;;;;;13.94;40.86;99587.66;1703721;83;24401;-71
2022/02/01 11:31:03;;;;;;;7.37;3.58;;;;;;;14.03;40.62;99587.66;1718149;83;21602;-67
2022/02/01 11:33:44;;;;;;;9.33;3.80;;;;;;;14.26;40.59;99590.36;1712842;83;20990;-65
2022/02/01 11:36:12;;;;;;;7.25;3.70;;;;;;;14.38;40.39;99591.70;1717869;83;21041;-63
2022/02/01 11:38:56;;;;;;;9.83;4.53;;;;;;;14.38;40.32;99590.91;1692259;83;21264;-63
2022/02/01 11:41:34;;;;;;;14.03;8.10;;;;;;;14.39;40.38;99593.30;1696485;83;21093;-64
2022/02/01 11:44:26;;;;;;;7.70;3.90;;;;;;;14.30;40.33;99592.82;1695125;83;21496;-64
2022/02/01 11:47:20;;;;;;;6.25;3.47;;;;;;;14.32;40.08;99599.16;1695367;83;22070;-65
2022/02/01 11:49:54;;;;;;;7.97;4.00;;;;;;;14.26;39.93;99594.29;1664848;85;21042;-62
2022/02/01 11:52:21;;;;;;;7.60;4.45;;;;;;;14.26;40.01;99596.91;1677035;83;21311;-62
2022/02/01 11:54:49;;;;;;;7.28;4.20;;;;;;;14.45;40.14;99586.36;1664906;84;21094;-62
2022/02/01 11:57:29;;;;;;;6.40;4.20;;;;;;;14.62;39.83;99581.28;1697272;83;21031;-64
2022/02/01 12:00:04;;;;;;;7.08;3.45;;;;;;;14.80;39.39;99582.00;1715734;81;20948;-70
2022/02/01 12:02:42;;;;;;;9.20;5.10;;;;;;;14.47;39.48;99585.61;1717649;83;20924;-62
2022/02/01 12:05:28;;;;;;;8.25;3.90;;;;;;;14.38;39.92;99591.70;1715645;83;21154;-63
2022/02/01 12:08:15;;;;;;;7.95;4.05;;;;;;;14.54;39.69;99592.91;1716538;81;21897;-64
2022/02/01 12:10:51;;;;;;;6.40;3.85;;;;;;;14.53;39.46;99596.56;1716200;83;21035;-63
2022/02/01 12:13:21;;;;;;;7.65;3.92;;;;;;;14.49;39.71;99600.14;1714123;83;20892;-67
2022/02/01 12:15:50;;;;;;;7.08;3.95;;;;;;;14.26;40.13;99596.11;1716079;82;21125;-65
2022/02/01 12:18:40;;;;;;;13.40;6.40;;;;;;;14.11;40.85;99597.83;1715162;83;21108;-62
2022/02/01 12:21:47;;;;;;;66.97;42.35;;;;;;;14.04;41.17;99593.18;1715027;83;21073;-65
2022/02/01 12:24:14;;;;;;;13.40;8.15;;;;;;;14.41;40.82;99597.02;1716600;83;21124;-65
2022/02/01 12:26:42;;;;;;;8.70;5.33;;;;;;;14.71;40.38;99591.23;1716139;83;21566;-63
2022/02/01 12:29:12;;;;;;;7.53;4.67;;;;;;;14.66;40.55;99593.75;1718032;83;21062;-63
2022/02/01 12:31:40;;;;;;;6.92;4.12;;;;;;;14.86;40.24;99586.07;1718487;82;22239;-63
2022/02/01 12:34:12;;;;;;;7.67;4.55;;;;;;;14.72;40.10;99594.66;1715705;83;21073;-66
2022/02/01 12:36:42;;;;;;;9.15;4.85;;;;;;;14.67;39.92;99595.86;1715596;83;22318;-64
2022/02/01 12:39:32;;;;;;;7.30;4.65;;;;;;;14.11;40.47;99600.45;1716389;82;21540;-64
2022/02/01 12:42:02;;;;;;;10.78;5.25;;;;;;;13.59;41.30;99594.83;1728834;82;21074;-65
2022/02/01 12:47:02;;;;;;;8.45;5.85;;;;;;;13.49;41.41;99605.03;1729925;82;21030;-65
2022/02/01 12:49:52;;;;;;;9.83;6.65;;;;;;;13.64;41.33;99605.46;1727736;82;21083;-68
2022/02/01 12:52:27;;;;;;;9.05;5.58;;;;;;;13.79;41.17;99594.62;1643878;85;21544;-64
2022/02/01 12:55:09;;;;;;;12.88;7.62;;;;;;;13.63;41.40;99598.09;1712147;81;21074;-64
2022/02/01 12:57:36;;;;;;;8.38;5.62;;;;;;;13.74;41.35;99604.93;1712385;81;21193;-69
2022/02/01 13:00:16;;;;;;;7.95;4.30;;;;;;;13.84;41.07;99601.30;1715915;82;21286;-66
2022/02/01 13:02:43;;;;;;;8.28;4.60;;;;;;;13.66;41.24;99606.03;1707806;83;21058;-68
2022/02/01 13:05:13;;;;;;;7.85;4.85;;;;;;;13.57;41.42;99601.60;1709725;83;21026;-67
2022/02/01 13:16:39;;;;;;;12.98;8.00;;;;;;;13.61;41.79;99608.00;1708135;83;21011;-68
2022/02/01 13:21:37;;;;;;;13.53;7.90;;;;;;;13.52;42.45;99608.50;1707174;82;21042;-65