Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:02;;;;;;;0.00;0.00;;;;;;;7.30;73.90;101160.19;6253358;22;20010;-80
2023/04/09 00:03:28;;;;;;;0.00;0.00;;;;;;;7.14;74.71;101146.13;6300835;22;20007;-80
2023/04/09 00:05:54;;;;;;;0.00;0.00;;;;;;;7.08;75.01;101138.88;6334467;22;20025;-79
2023/04/09 00:08:22;;;;;;;0.00;0.00;;;;;;;7.01;75.27;101134.53;6307045;22;20022;-81
2023/04/09 00:10:51;;;;;;;0.00;0.00;;;;;;;6.92;74.43;101132.13;6299592;22;20372;-79
2023/04/09 00:13:19;;;;;;;0.00;0.00;;;;;;;6.95;74.59;101141.72;6253776;22;20068;-80
2023/04/09 00:15:45;;;;;;;0.00;0.00;;;;;;;7.01;74.78;101159.00;6279913;22;20052;-80
2023/04/09 00:18:12;;;;;;;0.00;0.00;;;;;;;6.95;75.62;101155.31;6275885;22;20014;-79
2023/04/09 00:20:37;;;;;;;0.00;0.00;;;;;;;6.85;75.37;101146.81;6278858;22;20083;-79
2023/04/09 00:23:03;;;;;;;0.00;0.00;;;;;;;6.82;75.85;101150.84;6274976;22;20417;-78
2023/04/09 00:25:28;;;;;;;0.00;0.00;;;;;;;6.81;75.00;101157.34;6253287;22;20009;-79
2023/04/09 00:27:57;;;;;;;0.00;0.00;;;;;;;6.73;75.48;101142.16;6326446;22;20007;-78
2023/04/09 00:30:23;;;;;;;0.00;0.00;;;;;;;6.60;75.91;101128.66;6280159;22;20133;-79
2023/04/09 00:32:48;;;;;;;0.00;0.00;;;;;;;6.56;75.85;101132.88;6275394;22;20030;-80
2023/04/09 00:35:17;;;;;;;0.00;0.00;;;;;;;6.49;76.39;101127.50;6278768;22;20002;-80
2023/04/09 00:37:43;;;;;;;0.00;0.00;;;;;;;6.44;75.92;101124.63;6279947;22;20013;-79
2023/04/09 00:40:12;;;;;;;0.00;0.00;;;;;;;6.40;76.28;101121.50;6273543;22;20513;-78
2023/04/09 00:42:37;;;;;;;0.00;0.00;;;;;;;6.23;76.08;101106.78;6332330;22;20002;-79
2023/04/09 00:45:04;;;;;;;0.00;0.00;;;;;;;6.19;76.65;101094.72;6248739;22;20063;-78
2023/04/09 00:47:30;;;;;;;0.00;0.00;;;;;;;6.17;76.58;101102.25;6279267;22;20367;-79
2023/04/09 00:49:57;;;;;;;0.10;0.10;;;;;;;6.19;77.50;101108.28;6300643;22;20085;-78
2023/04/09 00:52:26;;;;;;;0.00;0.00;;;;;;;5.97;77.34;101083.34;6331949;22;20540;-79
2023/04/09 00:54:53;;;;;;;0.00;0.00;;;;;;;6.01;77.50;101088.16;6304900;22;20010;-77
2023/04/09 00:57:19;;;;;;;0.00;0.00;;;;;;;6.05;77.81;101094.81;6302488;22;20086;-78
2023/04/09 00:59:44;;;;;;;0.00;0.00;;;;;;;5.95;77.36;101075.41;6306424;22;20026;-79
2023/04/09 01:02:10;;;;;;;0.00;0.00;;;;;;;5.95;76.79;101073.53;6273369;22;20026;-78
2023/04/09 01:04:37;;;;;;;0.00;0.00;;;;;;;5.94;77.09;101080.03;6332934;22;20329;-78
2023/04/09 01:07:32;;;;;;;0.08;0.08;;;;;;;5.96;77.23;101085.25;6326059;22;20007;-77
2023/04/09 01:10:03;;;;;;;0.03;0.03;;;;;;;5.79;77.82;101060.50;6332614;22;20093;-77
2023/04/09 01:12:53;;;;;;;0.00;0.00;;;;;;;5.83;77.62;101078.00;6325412;22;19994;-79
2023/04/09 01:15:26;;;;;;;0.00;0.00;;;;;;;5.67;77.72;101071.22;6304499;22;20003;-77
2023/04/09 01:18:05;;;;;;;0.00;0.00;;;;;;;5.62;78.35;101068.31;6300932;22;20005;-76
2023/04/09 01:20:48;;;;;;;0.00;0.00;;;;;;;5.62;78.46;101076.44;6305012;22;20007;-76
2023/04/09 01:23:41;;;;;;;0.00;0.00;;;;;;;5.53;77.88;101064.19;6300193;22;20007;-78
2023/04/09 01:26:21;;;;;;;0.00;0.00;;;;;;;5.40;78.97;101055.09;6301674;22;20017;-80
2023/04/09 01:28:55;;;;;;;0.00;0.00;;;;;;;5.36;78.46;101059.28;6305744;22;20001;-80
2023/04/09 01:31:30;;;;;;;0.00;0.00;;;;;;;5.32;78.45;101057.22;6297432;22;20010;-80
2023/04/09 01:33:56;;;;;;;0.00;0.00;;;;;;;5.18;79.07;101051.84;6306821;22;20045;-80
2023/04/09 01:36:25;;;;;;;0.10;0.10;;;;;;;5.20;79.90;101073.31;6272870;22;20006;-78
2023/04/09 01:38:51;;;;;;;0.00;0.00;;;;;;;5.14;79.76;101069.59;6303720;22;20030;-79
2023/04/09 01:41:20;;;;;;;0.00;0.00;;;;;;;4.93;80.12;101045.47;6331495;22;20006;-80
2023/04/09 01:43:49;;;;;;;0.00;0.00;;;;;;;5.00;79.63;101063.38;6303363;22;20009;-78
2023/04/09 01:46:16;;;;;;;0.00;0.00;;;;;;;4.93;79.92;101064.44;6301876;22;20444;-78
2023/04/09 01:48:42;;;;;;;0.00;0.00;;;;;;;4.88;79.89;101067.78;6272865;22;20010;-78
2023/04/09 01:51:08;;;;;;;0.00;0.00;;;;;;;4.82;80.39;101069.47;6278361;22;20030;-78
2023/04/09 01:53:34;;;;;;;0.00;0.00;;;;;;;4.78;80.23;101067.41;6273583;22;20418;-78
2023/04/09 01:56:00;;;;;;;0.00;0.00;;;;;;;4.75;80.64;101054.28;6253345;22;20002;-77
2023/04/09 01:58:26;;;;;;;0.00;0.00;;;;;;;4.71;80.39;101060.09;6298864;22;20033;-78
2023/04/09 02:00:58;;;;;;;0.00;0.00;;;;;;;4.70;80.70;101049.47;6331601;22;20044;-77
2023/04/09 02:03:28;;;;;;;0.00;0.00;;;;;;;4.56;80.54;101037.84;6301683;22;20383;-78
2023/04/09 02:06:08;;;;;;;0.00;0.00;;;;;;;4.57;80.61;101039.53;6301157;22;20026;-78
2023/04/09 02:08:35;;;;;;;0.00;0.00;;;;;;;4.59;80.97;101050.97;6300741;22;20010;-78
2023/04/09 02:11:04;;;;;;;0.00;0.00;;;;;;;4.60;81.42;101055.34;6326350;22;20035;-77
2023/04/09 02:13:31;;;;;;;0.00;0.00;;;;;;;4.54;81.43;101037.19;6275100;22;20466;-78
2023/04/09 02:15:58;;;;;;;0.00;0.00;;;;;;;4.55;81.60;101038.88;6299551;22;20006;-77
2023/04/09 02:18:29;;;;;;;0.00;0.00;;;;;;;4.54;81.21;101037.19;6303594;22;20074;-76
2023/04/09 02:20:58;;;;;;;0.00;0.00;;;;;;;4.55;81.55;101050.53;6300369;22;20429;-76
2023/04/09 02:23:24;;;;;;;0.00;0.00;;;;;;;4.44;81.34;101031.38;6331402;22;19999;-77
2023/04/09 02:25:52;;;;;;;0.00;0.00;;;;;;;4.48;82.05;101038.91;6278094;22;20019;-78
2023/04/09 02:28:17;;;;;;;0.00;0.00;;;;;;;4.45;81.66;101033.88;6273661;22;20057;-78
2023/04/09 02:30:43;;;;;;;0.00;0.00;;;;;;;4.56;81.53;101048.69;6304152;22;20309;-78
2023/04/09 02:33:08;;;;;;;0.00;0.00;;;;;;;4.49;81.93;101037.03;6273174;22;20006;-78
2023/04/09 02:35:34;;;;;;;0.00;0.00;;;;;;;4.55;81.72;101047.00;6303895;22;20010;-78
2023/04/09 02:37:59;;;;;;;0.00;0.00;;;;;;;4.54;81.71;101050.75;6272582;22;20067;-78
2023/04/09 02:40:25;;;;;;;0.00;0.00;;;;;;;4.58;82.06;101057.41;6277291;22;20045;-79
2023/04/09 02:42:51;;;;;;;0.00;0.00;;;;;;;4.61;82.37;101057.00;6279282;22;20006;-78
2023/04/09 02:45:17;;;;;;;0.00;0.00;;;;;;;4.48;82.31;101038.91;6329211;22;20060;-78
2023/04/09 02:47:42;;;;;;;0.00;0.00;;;;;;;4.58;82.08;101041.16;6332930;22;20015;-79
2023/04/09 02:50:08;;;;;;;0.00;0.00;;;;;;;4.61;82.49;101042.63;6251063;22;20095;-78
2023/04/09 02:52:33;;;;;;;0.00;0.00;;;;;;;4.57;82.39;101034.09;6280425;22;20045;-78
2023/04/09 02:54:58;;;;;;;0.00;0.00;;;;;;;4.69;82.28;101054.06;6251336;22;20372;-78
2023/04/09 02:57:24;;;;;;;0.00;0.00;;;;;;;4.58;82.27;101024.91;6280969;22;20010;-77
2023/04/09 02:59:49;;;;;;;0.00;0.00;;;;;;;4.68;82.35;101043.44;6255316;22;20422;-77
2023/04/09 03:02:15;;;;;;;0.00;0.00;;;;;;;4.68;81.76;101041.56;6276080;22;20002;-79
2023/04/09 03:04:40;;;;;;;0.00;0.00;;;;;;;4.74;82.24;101044.47;6279962;22;20033;-77
2023/04/09 03:07:08;;;;;;;0.00;0.00;;;;;;;4.63;82.50;101027.84;6275953;22;20010;-77
2023/04/09 03:09:33;;;;;;;0.00;0.00;;;;;;;4.66;82.08;101021.97;6332888;22;20022;-77
2023/04/09 03:12:00;;;;;;;0.00;0.00;;;;;;;4.67;82.49;101018.25;6278668;22;20007;-79
2023/04/09 03:14:26;;;;;;;0.10;0.10;;;;;;;4.79;82.49;101036.53;6302247;22;20025;-78
2023/04/09 03:16:51;;;;;;;0.00;0.00;;;;;;;4.75;82.40;101029.91;6283979;22;19999;-78
2023/04/09 03:19:17;;;;;;;0.00;0.00;;;;;;;4.68;82.73;101019.88;6252024;22;20003;-80
2023/04/09 03:21:42;;;;;;;0.00;0.00;;;;;;;4.67;82.57;101012.81;6280214;22;20014;-79
2023/04/09 03:24:11;;;;;;;0.00;0.00;;;;;;;4.74;82.15;101022.81;6306130;22;20429;-79
2023/04/09 03:26:36;;;;;;;0.03;0.03;;;;;;;4.83;82.29;101032.34;6306496;22;20038;-79
2023/04/09 03:29:05;;;;;;;0.00;0.00;;;;;;;4.83;82.57;101030.50;6277173;22;20064;-78
2023/04/09 03:31:35;;;;;;;0.00;0.00;;;;;;;4.75;82.26;101008.22;6304923;22;19999;-77
2023/04/09 03:34:01;;;;;;;0.00;0.00;;;;;;;4.69;82.20;101004.47;6330527;22;19998;-79
2023/04/09 03:36:26;;;;;;;0.00;0.00;;;;;;;4.80;82.39;101021.94;6304643;22;20002;-80
2023/04/09 03:38:52;;;;;;;0.00;0.00;;;;;;;4.84;82.30;101020.47;6251813;22;20007;-78
2023/04/09 03:41:18;;;;;;;0.10;0.10;;;;;;;4.76;82.65;101005.28;6280645;22;20007;-79
2023/04/09 03:43:44;;;;;;;0.00;0.00;;;;;;;4.78;82.88;101013.22;6279424;22;20160;-77
2023/04/09 03:46:16;;;;;;;0.00;0.00;;;;;;;4.80;83.03;101005.69;6277491;22;20080;-78
2023/04/09 03:48:46;;;;;;;0.00;0.00;;;;;;;4.70;82.97;100985.31;6307630;22;20029;-78
2023/04/09 03:51:12;;;;;;;0.00;0.00;;;;;;;4.76;82.87;100989.03;6298194;22;20382;-78
2023/04/09 03:53:40;;;;;;;0.00;0.00;;;;;;;4.72;82.49;100969.66;6336554;22;20003;-78
2023/04/09 03:56:07;;;;;;;0.00;0.00;;;;;;;4.81;82.31;100991.91;6303445;22;20010;-79
2023/04/09 03:58:32;;;;;;;0.00;0.00;;;;;;;4.70;82.39;100979.03;6306010;22;20002;-79
2023/04/09 04:00:58;;;;;;;0.00;0.00;;;;;;;4.68;82.66;100968.41;6305235;22;20022;-79
2023/04/09 04:03:23;;;;;;;0.00;0.00;;;;;;;4.60;82.27;100955.13;6252681;22;20007;-78
2023/04/09 04:05:49;;;;;;;0.00;0.00;;;;;;;4.76;83.12;100980.06;6281895;22;20007;-78
2023/04/09 04:08:15;;;;;;;0.00;0.00;;;;;;;4.72;82.71;100983.19;6276247;22;20030;-78
2023/04/09 04:10:40;;;;;;;0.00;0.00;;;;;;;4.63;83.03;100973.66;6278652;22;20090;-78
2023/04/09 04:13:09;;;;;;;0.10;0.10;;;;;;;4.56;83.32;100967.41;6276960;22;20011;-78
2023/04/09 04:15:41;;;;;;;0.03;0.03;;;;;;;4.59;82.49;100971.59;6282437;22;20033;-78
2023/04/09 04:18:06;;;;;;;0.10;0.10;;;;;;;4.42;82.89;100957.66;6276769;22;20007;-80
2023/04/09 04:20:32;;;;;;;0.00;0.00;;;;;;;4.46;83.42;100973.25;6278612;22;20011;-78
2023/04/09 04:22:58;;;;;;;0.00;0.00;;;;;;;4.50;83.56;100979.94;6281679;22;20422;-79
2023/04/09 04:25:24;;;;;;;0.00;0.00;;;;;;;4.40;83.72;100962.47;6273545;22;20076;-77
2023/04/09 04:27:54;;;;;;;0.00;0.00;;;;;;;4.29;83.53;100945.81;6281709;22;20028;-79
2023/04/09 04:30:20;;;;;;;0.00;0.00;;;;;;;4.31;83.47;100957.28;6329505;22;20038;-78
2023/04/09 04:32:46;;;;;;;0.00;0.00;;;;;;;4.33;83.62;100968.72;6307903;22;20007;-78
2023/04/09 04:35:11;;;;;;;0.00;0.00;;;;;;;4.31;83.53;100954.56;6277857;22;20481;-78
2023/04/09 04:37:37;;;;;;;0.00;0.00;;;;;;;4.31;84.00;100948.31;6253825;22;20015;-77
2023/04/09 04:40:05;;;;;;;0.00;0.00;;;;;;;4.26;84.31;100931.88;6305274;22;20007;-78
2023/04/09 04:42:40;;;;;;;;;;;;;;;;;;;;;
2023/04/09 04:45:07;;;;;;;0.00;0.00;;;;;;;4.64;83.79;100942.78;6335270;22;20074;-79
2023/04/09 04:47:32;;;;;;;0.00;0.00;;;;;;;4.82;83.06;100927.69;6277553;22;20528;-78
2023/04/09 04:50:00;;;;;;;0.00;0.00;;;;;;;4.95;83.01;100938.50;6255965;22;20030;-78
2023/04/09 04:52:25;;;;;;;0.00;0.00;;;;;;;4.92;82.90;100933.53;6275635;22;19999;-78
2023/04/09 04:54:51;;;;;;;0.00;0.00;;;;;;;5.04;82.98;100953.47;6306134;22;20306;-78
2023/04/09 04:57:18;;;;;;;0.00;0.00;;;;;;;5.00;83.63;100941.38;6279726;22;20002;-76
2023/04/09 04:59:44;;;;;;;0.00;0.00;;;;;;;5.01;83.68;100931.41;6279391;22;20003;-79
2023/04/09 05:02:09;;;;;;;0.00;0.00;;;;;;;4.86;84.24;100916.25;6306392;22;20093;-78
2023/04/09 05:04:35;;;;;;;0.00;0.00;;;;;;;5.06;83.91;100932.38;6300554;22;20011;-78
2023/04/09 05:07:01;;;;;;;0.00;0.00;;;;;;;5.17;83.85;100932.72;6306389;22;20002;-79
2023/04/09 05:09:26;;;;;;;0.10;0.10;;;;;;;5.19;84.09;100923.34;6300761;22;20018;-78
2023/04/09 05:11:52;;;;;;;0.00;0.00;;;;;;;5.25;83.31;100927.06;6333063;22;20719;-78
2023/04/09 05:14:19;;;;;;;0.00;0.00;;;;;;;5.14;83.89;100917.75;6302563;22;20026;-77
2023/04/09 05:16:45;;;;;;;0.00;0.00;;;;;;;5.06;84.21;100912.59;6302861;22;20607;-77
2023/04/09 05:19:11;;;;;;;0.00;0.00;;;;;;;5.01;84.59;100915.94;6333776;22;20003;-77
2023/04/09 05:21:36;;;;;;;0.00;0.00;;;;;;;4.82;84.81;100923.13;6275065;22;20014;-77
2023/04/09 05:24:05;;;;;;;0.00;0.00;;;;;;;4.79;85.25;100911.88;6277152;22;20010;-78
2023/04/09 05:26:30;;;;;;;0.00;0.00;;;;;;;5.06;85.62;100928.84;6279977;22;20003;-78
2023/04/09 05:28:55;;;;;;;0.00;0.00;;;;;;;5.37;84.57;100941.59;6250379;22;20013;-77
2023/04/09 05:31:21;;;;;;;0.00;0.00;;;;;;;5.53;84.65;100933.97;6278844;22;20338;-77
2023/04/09 05:33:46;;;;;;;0.00;0.00;;;;;;;5.74;84.81;100941.75;6275777;22;20502;-78
2023/04/09 05:36:17;;;;;;;0.00;0.00;;;;;;;5.84;84.55;100929.53;6307013;22;20033;-78
2023/04/09 05:38:46;;;;;;;0.00;0.00;;;;;;;6.15;83.83;100957.69;6302422;22;20018;-79
2023/04/09 05:41:11;;;;;;;0.00;0.00;;;;;;;6.27;84.55;100953.22;6278805;22;20336;-78
2023/04/09 05:43:37;;;;;;;0.00;0.00;;;;;;;6.28;84.52;100942.13;6305783;22;20013;-79
2023/04/09 05:46:03;;;;;;;0.00;0.00;;;;;;;6.45;84.72;100953.22;6275392;22;20006;-77
2023/04/09 05:48:30;;;;;;;0.00;0.00;;;;;;;6.50;85.05;100944.41;6307156;22;20010;-78
2023/04/09 05:50:56;;;;;;;0.00;0.00;;;;;;;6.47;84.46;100931.28;6275783;22;20452;-77
2023/04/09 05:53:21;;;;;;;0.08;0.08;;;;;;;6.60;83.98;100939.25;6332310;22;20002;-78
2023/04/09 05:55:50;;;;;;;0.00;0.00;;;;;;;6.72;84.42;100939.31;6276992;22;20094;-78
2023/04/09 05:58:17;;;;;;;0.00;0.00;;;;;;;6.79;84.45;100937.34;6331059;22;20052;-78
2023/04/09 06:00:45;;;;;;;0.00;0.00;;;;;;;6.87;84.38;100940.81;6303801;22;20725;-77
2023/04/09 06:03:10;;;;;;;0.00;0.00;;;;;;;7.05;84.17;100951.66;6304544;22;20034;-77
2023/04/09 06:05:36;;;;;;;0.00;0.00;;;;;;;7.04;84.98;100941.84;6302585;22;20017;-79
2023/04/09 06:08:01;;;;;;;0.00;0.00;;;;;;;7.08;83.94;100936.78;6275812;22;20034;-78
2023/04/09 06:10:27;;;;;;;0.00;0.00;;;;;;;7.29;85.00;100959.94;6274420;22;20031;-79
2023/04/09 06:12:52;;;;;;;0.00;0.00;;;;;;;7.26;84.52;100952.25;6270096;22;20016;-76
2023/04/09 06:15:19;;;;;;;0.00;0.00;;;;;;;7.46;84.33;100951.91;6272403;22;20004;-77
2023/04/09 06:17:45;;;;;;;0.00;0.00;;;;;;;7.53;84.04;100957.28;6299568;22;20008;-76
2023/04/09 06:20:10;;;;;;;0.00;0.00;;;;;;;7.62;83.77;100961.31;6298550;22;20667;-76
2023/04/09 06:22:36;;;;;;;0.00;0.00;;;;;;;7.60;84.10;100949.84;6303856;22;20014;-77
2023/04/09 06:25:02;;;;;;;0.10;0.10;;;;;;;7.72;84.20;100949.88;6297913;22;20000;-77
2023/04/09 06:27:27;;;;;;;0.00;0.00;;;;;;;7.93;83.46;100972.97;6299594;22;20049;-77
2023/04/09 06:29:53;;;;;;;0.00;0.00;;;;;;;7.95;83.58;100954.50;6276048;22;20420;-77
2023/04/09 06:32:18;;;;;;;0.00;0.00;;;;;;;7.99;83.21;100950.25;6300334;22;20008;-77
2023/04/09 06:34:44;;;;;;;0.00;0.00;;;;;;;8.05;83.03;100954.75;6302579;22;20011;-77
2023/04/09 06:37:09;;;;;;;0.10;0.10;;;;;;;8.23;83.13;100967.41;6296723;22;19999;-77
2023/04/09 06:39:35;;;;;;;0.00;0.00;;;;;;;8.17;82.86;100941.94;6301550;22;20003;-77
2023/04/09 06:42:00;;;;;;;0.00;0.00;;;;;;;8.30;82.75;100945.53;6273987;22;20008;-77
2023/04/09 06:44:25;;;;;;;0.10;0.10;;;;;;;8.44;82.79;100949.69;6275445;22;20010;-76
2023/04/09 06:46:51;;;;;;;0.00;0.00;;;;;;;8.51;82.32;100953.13;6299891;22;20060;-78
2023/04/09 06:49:16;;;;;;;0.00;0.00;;;;;;;8.53;81.86;100950.97;6297471;22;20007;-76
2023/04/09 06:51:42;;;;;;;0.10;0.10;;;;;;;8.58;82.52;100952.16;6303505;22;20466;-76
2023/04/09 06:54:20;;;;;;;;;;;;;;;;;;;;;
2023/04/09 06:56:57;;;;;;;0.00;0.00;;;;;;;8.34;81.50;100917.53;6300773;22;20384;-77
2023/04/09 06:59:42;;;;;;;0.00;0.00;;;;;;;8.46;82.07;100939.34;6272826;22;20160;-77
2023/04/09 07:02:07;;;;;;;0.00;0.00;;;;;;;8.50;82.63;100929.66;6277725;22;20105;-77
2023/04/09 07:04:33;;;;;;;0.00;0.00;;;;;;;8.53;82.42;100929.16;6270881;22;20418;-79
2023/04/09 07:06:59;;;;;;;0.00;0.00;;;;;;;8.63;81.73;100931.28;6302502;22;20057;-77
2023/04/09 07:09:27;;;;;;;0.00;0.00;;;;;;;8.74;82.08;100948.66;6297301;22;20023;-76
2023/04/09 07:11:57;;;;;;;0.00;0.00;;;;;;;9.02;81.80;100947.88;6276764;22;20003;-75
2023/04/09 07:14:23;;;;;;;0.00;0.00;;;;;;;9.03;80.89;100915.97;6297610;22;20090;-75
2023/04/09 07:16:48;;;;;;;0.00;0.00;;;;;;;9.18;81.34;100935.34;6275234;22;20453;-76
2023/04/09 07:19:14;;;;;;;0.00;0.00;;;;;;;9.19;81.21;100931.56;6251493;22;20097;-76
2023/04/09 07:21:40;;;;;;;0.00;0.00;;;;;;;9.28;81.11;100931.16;6296361;22;20003;-76
2023/04/09 07:24:06;;;;;;;0.00;0.00;;;;;;;9.26;81.05;100932.22;6274893;22;20031;-75
2023/04/09 07:26:32;;;;;;;0.00;0.00;;;;;;;9.14;80.97;100923.28;6277553;22;20675;-75
2023/04/09 07:29:10;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:31:45;;;;;;;0.00;0.00;;;;;;;9.47;80.84;100910.75;6302141;22;20086;-78
2023/04/09 07:34:10;;;;;;;0.00;0.00;;;;;;;9.72;80.16;100924.00;6300969;22;20074;-77
2023/04/09 07:36:36;;;;;;;0.00;0.00;;;;;;;9.69;80.00;100912.75;6275111;22;20027;-77
2023/04/09 07:39:01;;;;;;;0.03;0.03;;;;;;;9.93;79.54;100914.25;6273253;22;20094;-76
2023/04/09 07:41:29;;;;;;;0.05;0.05;;;;;;;10.28;79.11;100915.03;6273719;22;20011;-79
2023/04/09 07:44:25;;;;;;;0.03;0.03;;;;;;;10.42;77.92;100888.97;6273860;22;20025;-77
2023/04/09 07:46:50;;;;;;;0.00;0.00;;;;;;;10.93;76.65;100913.38;6281810;22;20014;-76
2023/04/09 07:49:20;;;;;;;0.00;0.00;;;;;;;11.24;75.53;100927.41;6298262;22;20011;-76
2023/04/09 07:51:48;;;;;;;0.00;0.00;;;;;;;11.50;74.71;100930.41;6303939;22;20003;-76
2023/04/09 07:54:14;;;;;;;0.00;0.00;;;;;;;11.80;74.41;100934.50;6299870;22;20007;-75
2023/04/09 07:56:44;;;;;;;0.00;0.00;;;;;;;11.89;73.67;100913.75;6299565;22;20033;-75
2023/04/09 08:03:08;;;;;;;;;;;;;;;;;;;;;
2023/04/09 08:08:50;;;;;;;0.00;0.00;;;;;;;13.20;68.03;100906.66;6295752;22;20038;-75
2023/04/09 08:14:25;;;;;;;0.00;0.00;;;;;;;13.25;67.50;100921.22;6206967;23;20364;-77
2023/04/09 08:20:04;;;;;;;0.00;0.00;;;;;;;13.15;67.22;100906.66;6297189;22;20011;-77
2023/04/09 08:22:35;;;;;;;0.00;0.00;;;;;;;13.56;66.44;100898.50;6307473;22;20494;-74
2023/04/09 08:25:01;;;;;;;0.00;0.00;;;;;;;14.01;65.04;100913.31;6303617;22;20006;-76
2023/04/09 08:27:26;;;;;;;0.00;0.00;;;;;;;14.17;63.70;100918.81;6306282;22;20421;-75
2023/04/09 08:29:52;;;;;;;0.00;0.00;;;;;;;14.76;62.49;100942.88;6282051;22;20010;-75
2023/04/09 08:32:17;;;;;;;0.00;0.00;;;;;;;15.40;61.28;100926.53;6253493;22;20007;-74
2023/04/09 08:34:42;;;;;;;0.00;0.00;;;;;;;16.38;58.43;100936.72;6257475;22;20021;-74
2023/04/09 08:37:08;;;;;;;0.00;0.00;;;;;;;15.95;57.58;100939.38;6278111;22;20074;-76
2023/04/09 08:39:35;;;;;;;0.00;0.00;;;;;;;15.82;58.63;100935.34;6256725;22;20033;-74
2023/04/09 08:42:01;;;;;;;0.00;0.00;;;;;;;15.74;57.41;100924.91;6306164;22;20007;-76
2023/04/09 08:44:28;;;;;;;0.00;0.00;;;;;;;15.43;57.04;100911.34;6308818;22;20003;-78
2023/04/09 08:46:54;;;;;;;0.00;0.00;;;;;;;15.07;58.07;100912.44;6286392;22;20005;-74
2023/04/09 08:49:20;;;;;;;0.00;0.00;;;;;;;15.08;59.13;100922.31;6305378;22;20090;-76
2023/04/09 08:51:47;;;;;;;0.00;0.00;;;;;;;16.01;58.53;100916.97;6305360;22;20045;-74
2023/04/09 08:54:18;;;;;;;0.00;0.00;;;;;;;16.92;55.17;100907.09;6313175;22;20433;-76
2023/04/09 08:56:47;;;;;;;0.00;0.00;;;;;;;16.91;53.60;100898.00;6316718;22;20432;-76
2023/04/09 08:59:17;;;;;;;0.00;0.00;;;;;;;16.71;54.46;100895.50;6331906;22;20120;-75
2023/04/09 09:01:46;;;;;;;0.00;0.00;;;;;;;16.88;53.98;100906.06;6310691;22;20021;-77
2023/04/09 09:04:12;;;;;;;0.00;0.00;;;;;;;17.56;51.21;100904.78;6278900;22;19999;-75
2023/04/09 09:06:43;;;;;;;0.00;0.00;;;;;;;17.21;51.81;100909.72;6312125;22;20060;-74
2023/04/09 09:09:16;;;;;;;0.00;0.00;;;;;;;17.10;51.18;100902.72;6279721;22;20041;-75
2023/04/09 09:11:45;;;;;;;0.00;0.00;;;;;;;16.51;52.57;100924.97;6331149;22;20099;-75
2023/04/09 09:14:18;;;;;;;0.00;0.00;;;;;;;16.99;52.90;100909.53;6333869;22;20003;-74
2023/04/09 09:17:05;;;;;;;0.00;0.00;;;;;;;17.35;51.88;100915.34;6333929;22;19995;-77
2023/04/09 09:19:32;;;;;;;0.00;0.00;;;;;;;17.18;51.73;100918.63;6276593;22;20007;-77
2023/04/09 09:22:00;;;;;;;0.00;0.00;;;;;;;16.91;53.02;100906.28;6305522;22;20016;-76
2023/04/09 09:24:26;;;;;;;0.00;0.00;;;;;;;17.63;51.14;100909.94;6277299;22;20017;-75
2023/04/09 09:26:56;;;;;;;0.00;0.00;;;;;;;18.17;50.55;100899.31;6276363;22;20006;-75
2023/04/09 09:29:21;;;;;;;0.00;0.00;;;;;;;18.62;48.69;100918.94;6305288;22;20090;-74
2023/04/09 09:32:11;;;;;;;0.00;0.00;;;;;;;19.84;46.96;100907.31;6277349;22;20382;-77
2023/04/09 09:34:37;;;;;;;0.00;0.00;;;;;;;21.00;42.52;100909.09;6331467;22;20027;-76
2023/04/09 09:37:26;;;;;;;0.00;0.00;;;;;;;22.20;40.53;100909.66;6299110;22;20758;-76
2023/04/09 09:39:52;;;;;;;0.00;0.00;;;;;;;22.68;39.25;100914.03;6305905;22;20007;-75
2023/04/09 09:42:18;;;;;;;0.00;0.00;;;;;;;24.30;38.75;100913.63;6299160;22;20308;-73
2023/04/09 09:44:43;;;;;;;0.00;0.00;;;;;;;24.25;37.89;100913.84;6253435;22;20068;-74
2023/04/09 09:47:12;;;;;;;0.00;0.00;;;;;;;24.55;37.33;100915.28;6274812;22;20007;-74
2023/04/09 09:49:37;;;;;;;0.00;0.00;;;;;;;23.68;37.82;100913.47;6333608;22;20073;-74
2023/04/09 09:52:07;;;;;;;0.00;0.00;;;;;;;23.52;37.19;100914.13;6253478;22;20046;-74
2023/04/09 09:54:39;;;;;;;0.00;0.00;;;;;;;23.55;38.11;100918.16;6304581;22;20409;-74
2023/04/09 09:57:08;;;;;;;0.00;0.00;;;;;;;24.96;35.40;100895.00;6306933;22;19999;-73
2023/04/09 09:59:37;;;;;;;0.00;0.00;;;;;;;25.00;35.00;100895.91;6302818;22;20007;-74
2023/04/09 10:02:22;;;;;;;0.00;0.00;;;;;;;25.06;34.97;100900.09;6282757;22;20010;-74
2023/04/09 10:04:51;;;;;;;0.00;0.00;;;;;;;26.73;33.37;100900.59;6305582;22;20442;-74
2023/04/09 10:07:40;;;;;;;0.00;0.00;;;;;;;26.93;31.79;100905.06;6308940;22;20018;-73
2023/04/09 10:10:06;;;;;;;0.00;0.00;;;;;;;26.02;32.45;100889.22;6304093;22;20019;-73
2023/04/09 10:12:33;;;;;;;0.00;0.00;;;;;;;25.54;33.16;100883.50;6251535;22;20015;-74
2023/04/09 10:15:03;;;;;;;0.00;0.00;;;;;;;25.23;32.77;100885.00;6273937;22;20033;-74
2023/04/09 10:17:29;;;;;;;0.00;0.00;;;;;;;24.61;33.61;100901.09;6275765;22;20008;-74
2023/04/09 10:20:11;;;;;;;0.00;0.00;;;;;;;23.41;35.58;100887.78;6301783;22;20013;-74
2023/04/09 10:22:38;;;;;;;0.00;0.00;;;;;;;24.78;34.98;100880.44;6277094;22;20076;-75
2023/04/09 10:25:05;;;;;;;0.00;0.00;;;;;;;24.61;33.97;100881.53;6239191;22;20440;-74
2023/04/09 10:27:31;;;;;;;0.00;0.00;;;;;;;25.59;34.08;100884.06;6275150;22;20152;-75
2023/04/09 10:29:58;;;;;;;0.00;0.00;;;;;;;28.35;30.28;100881.38;6303105;22;20057;-75
2023/04/09 10:32:26;;;;;;;0.00;0.00;;;;;;;30.23;25.73;100881.72;6275034;22;20094;-74
2023/04/09 10:34:56;;;;;;;0.00;0.00;;;;;;;31.25;25.89;100876.34;6304236;22;20303;-74
2023/04/09 10:37:26;;;;;;;0.00;0.00;;;;;;;33.29;23.69;100887.28;6278200;22;20023;-75
2023/04/09 10:39:52;;;;;;;0.00;0.00;;;;;;;34.23;22.18;100879.78;6278686;22;20011;-75
2023/04/09 10:42:20;;;;;;;0.00;0.00;;;;;;;34.75;20.67;100872.41;6301004;22;20493;-75
2023/04/09 10:44:45;;;;;;;0.00;0.00;;;;;;;34.86;20.00;100853.25;6299794;22;20026;-76
2023/04/09 10:47:29;;;;;;;0.00;0.00;;;;;;;32.49;21.95;100866.81;6297959;22;20330;-75
2023/04/09 10:49:55;;;;;;;0.00;0.00;;;;;;;30.53;24.57;100863.81;6300275;22;20086;-76
2023/04/09 10:52:29;;;;;;;0.00;0.00;;;;;;;28.38;26.89;100863.72;6246010;22;20035;-75
2023/04/09 10:54:54;;;;;;;;;;;;;;;29.53;27.10;100858.88;6301104;22;20007;-76
2023/04/09 10:57:21;;;;;;;0.00;0.00;;;;;;;30.60;25.83;100861.06;6273716;22;19993;-77
2023/04/09 10:59:52;;;;;;;0.00;0.00;;;;;;;30.49;26.04;100846.06;6271449;22;20015;-77
2023/04/09 11:02:39;;;;;;;0.00;0.00;;;;;;;31.68;23.07;100844.59;6303594;22;20453;-76
2023/04/09 11:05:16;;;;;;;0.00;0.00;;;;;;;30.05;23.35;100840.09;6296788;22;20034;-76
2023/04/09 11:08:02;;;;;;;0.00;0.00;;;;;;;26.99;25.63;100841.88;6297778;22;20003;-77
2023/04/09 11:10:28;;;;;;;0.00;0.00;;;;;;;27.68;27.48;100824.38;6300813;22;20125;-78
2023/04/09 11:12:53;;;;;;;0.00;0.00;;;;;;;30.36;22.46;100840.72;6270645;22;20725;-76
2023/04/09 11:15:20;;;;;;;0.00;0.00;;;;;;;30.63;21.81;100834.88;6249501;22;19996;-75
2023/04/09 11:17:46;;;;;;;0.00;0.00;;;;;;;30.32;21.54;100825.78;6297228;22;19995;-75
2023/04/09 11:20:14;;;;;;;0.00;0.00;;;;;;;30.14;22.21;100816.38;6301293;22;20088;-75
2023/04/09 11:22:39;;;;;;;0.00;0.00;;;;;;;30.89;21.45;100807.59;6298608;22;19995;-76
2023/04/09 11:25:05;;;;;;;0.00;0.00;;;;;;;32.28;20.36;100820.38;6244569;22;20014;-77
2023/04/09 11:27:36;;;;;;;0.00;0.00;;;;;;;31.16;20.13;100799.63;6302470;22;20715;-74
2023/04/09 11:30:02;;;;;;;0.00;0.00;;;;;;;31.30;20.57;100805.31;6300269;22;20440;-76
2023/04/09 11:32:30;;;;;;;0.00;0.00;;;;;;;32.45;19.74;100796.09;6296593;22;20023;-77
2023/04/09 11:34:56;;;;;;;0.00;0.00;;;;;;;33.66;18.35;100795.97;6300495;22;20003;-74
2023/04/09 11:37:22;;;;;;;0.00;0.00;;;;;;;33.36;18.17;100788.88;6244712;22;19998;-75
2023/04/09 11:39:50;;;;;;;0.00;0.00;;;;;;;33.37;18.06;100792.53;6275200;22;20008;-75
2023/04/09 11:42:15;;;;;;;0.00;0.00;;;;;;;33.32;18.64;100809.94;6297791;22;20011;-76
2023/04/09 11:44:43;;;;;;;0.00;0.00;;;;;;;33.60;18.15;100785.47;6304030;22;20014;-75
2023/04/09 11:47:09;;;;;;;0.00;0.00;;;;;;;32.45;18.65;100781.94;6271303;22;20008;-76
2023/04/09 11:49:34;;;;;;;0.00;0.00;;;;;;;32.42;18.92;100759.31;6273831;22;20115;-76
2023/04/09 11:52:02;;;;;;;0.00;0.00;;;;;;;33.03;18.79;100781.75;6249420;22;20015;-76
2023/04/09 11:54:34;;;;;;;0.00;0.00;;;;;;;32.32;18.63;100775.13;6298153;22;20014;-75