Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:11;;;;;;;;;;;;;;;;;;5036139;28;1376;-72
2022/01/30 00:04:37;;;;;;;;;;;;;;;;;;5036084;28;1194;-73
2022/01/30 00:07:02;;;;;;;;;;;;;;;;;;5036097;28;844;-72
2022/01/30 00:09:28;;;;;;;;;;;;;;;;;;5054633;28;1124;-72
2022/01/30 00:11:55;;;;;;;;;;;;;;;;;;5035995;28;912;-73
2022/01/30 00:14:22;;;;;;;;;;;;;;;;;;5036384;28;893;-73
2022/01/30 00:16:56;;;;;;;;;;;;;;;;;;5052486;28;1902;-72
2022/01/30 00:19:46;;;;;;;;;;;;;;;;;;5053938;28;924;-73
2022/01/30 00:25:13;;;;;;;;;;;;;;;;;;5041455;28;1425;-73
2022/01/30 00:27:48;;;;;;;;;;;;;;;;;;5053848;28;778;-73
2022/01/30 00:30:15;;;;;;;;;;;;;;;;;;5036648;28;1384;-73
2022/01/30 00:32:41;;;;;;;;;;;;;;;;;;5035795;28;1249;-73
2022/01/30 00:35:08;;;;;;;;;;;;;;;;;;5053219;28;876;-73
2022/01/30 00:37:39;;;;;;;;;;;;;;;;;;5035088;28;1910;-73
2022/01/30 00:40:04;;;;;;;;;;;;;;;;;;5034879;28;1290;-73
2022/01/30 00:42:30;;;;;;;;;;;;;;;;;;5051989;28;893;-76
2022/01/30 00:44:55;;;;;;;;;;;;;;;;;;5053371;28;892;-76
2022/01/30 00:47:20;;;;;;;;;;;;;;;;;;5035789;28;1159;-76
2022/01/30 00:49:45;;;;;;;;;;;;;;;;;;5035513;28;1354;-75
2022/01/30 00:52:11;;;;;;;;;;;;;;;;;;5053404;28;806;-76
2022/01/30 00:54:36;;;;;;;;;;;;;;;;;;5054068;28;1040;-76
2022/01/30 00:57:02;;;;;;;;;;;;;;;;;;5052140;28;1902;-75
2022/01/30 00:59:27;;;;;;;;;;;;;;;;;;5035241;28;1733;-75
2022/01/30 01:01:52;;;;;;;;;;;;;;;;;;5052578;28;884;-75
2022/01/30 01:04:19;;;;;;;;;;;;;;;;;;5053438;28;998;-73
2022/01/30 01:06:49;;;;;;;;;;;;;;;;;;5053453;28;860;-72
2022/01/30 01:09:15;;;;;;;;;;;;;;;;;;5053060;28;813;-73
2022/01/30 01:25:21;;;;;;;;;;;;;;;;;;5052051;28;878;-73
2022/01/30 01:27:46;;;;;;;;;;;;;;;;;;5051430;28;988;-72
2022/01/30 01:30:13;;;;;;;;;;;;;;;;;;5034390;28;1128;-73
2022/01/30 01:32:38;;;;;;;;;;;;;;;;;;5034502;28;1168;-72
2022/01/30 01:35:04;;;;;;;;;;;;;;;;;;5034202;28;1305;-73
2022/01/30 01:37:29;;;;;;;;;;;;;;;;;;5034294;28;1911;-73
2022/01/30 01:39:54;;;;;;;;;;;;;;;;;;5052102;28;1055;-73
2022/01/30 01:42:20;;;;;;;;;;;;;;;;;;5050681;28;813;-73
2022/01/30 01:44:49;;;;;;;;;;;;;;;;;;5052789;28;833;-73
2022/01/30 01:47:17;;;;;;;;;;;;;;;;;;5033675;28;1234;-72
2022/01/30 01:49:47;;;;;;;;;;;;;;;;;;5051808;28;1247;-73
2022/01/30 01:52:21;;;;;;;;;;;;;;;;;;5051393;28;884;-73
2022/01/30 01:54:48;;;;;;;;;;;;;;;;;;5051644;28;936;-73
2022/01/30 01:57:13;;;;;;;;;;;;;;;;;;5033467;28;1957;-75
2022/01/30 01:59:39;;;;;;;;;;;;;;;;;;5051934;28;837;-72
2022/01/30 02:02:04;;;;;;;;;;;;;;;;;;5051128;28;888;-72
2022/01/30 02:04:30;;;;;;;;;;;;;;;;;;5033944;28;1188;-72
2022/01/30 02:07:24;;;;;;;;;;;;;;;;;;5051320;28;1016;-73
2022/01/30 02:09:44;;;;;;;;;;;;;;;;;;5050251;28;1018;-72
2022/01/30 02:12:16;;;;;;;;;;;;;;;;;;5033442;28;1208;-73
2022/01/30 02:25:42;;;;;;;;;;;;;;;;;;5050860;28;691;-72
2022/01/30 02:28:11;;;;;;;;;;;;;;;;;;5049553;28;1631;-72
2022/01/30 02:30:40;;;;;;;;;;;;;;;;;;5051367;28;903;-73
2022/01/30 02:33:05;;;;;;;;;;;;;;;;;;5050439;28;841;-72
2022/01/30 02:35:31;;;;;;;;;;;;;;;;;;5033450;28;1144;-73
2022/01/30 02:37:59;;;;;;;;;;;;;;;;;;5050729;28;1898;-72
2022/01/30 02:40:24;;;;;;;;;;;;;;;;;;5032932;28;1202;-73
2022/01/30 02:42:52;;;;;;;;;;;;;;;;;;5049697;28;1281;-73
2022/01/30 02:45:20;;;;;;;;;;;;;;;;;;5051007;28;885;-72
2022/01/30 02:48:16;;;;;;;;;;;;;;;;;;5051110;28;1069;-73
2022/01/30 02:53:12;;;;;;;;;;;;;;;;;;5051308;28;915;-72
2022/01/30 02:55:38;;;;;;;;;;;;;;;;;;5033810;28;1315;-73
2022/01/30 02:58:03;;;;;;;;;;;;;;;;;;5049622;28;1918;-73
2022/01/30 03:00:28;;;;;;;;;;;;;;;;;;5033705;28;1275;-72
2022/01/30 03:02:54;;;;;;;;;;;;;;;;;;5051516;28;892;-72
2022/01/30 03:05:19;;;;;;;;;;;;;;;;;;5050312;28;873;-73
2022/01/30 03:07:44;;;;;;;;;;;;;;;;;;5055291;28;845;-73
2022/01/30 03:10:11;;;;;;;;;;;;;;;;;;5054940;28;893;-73
2022/01/30 03:12:36;;;;;;;;;;;;;;;;;;5037204;28;1314;-73
2022/01/30 03:15:02;;;;;;;;;;;;;;;;;;5055129;28;916;-73
2022/01/30 03:17:27;;;;;;;;;;;;;;;;;;5055806;28;1915;-73
2022/01/30 03:19:52;;;;;;;;;;;;;;;;;;5054107;28;1289;-73
2022/01/30 03:22:18;;;;;;;;;;;;;;;;;;5055608;28;837;-73
2022/01/30 03:24:43;;;;;;;;;;;;;;;;;;5055356;28;932;-73
2022/01/30 03:27:11;;;;;;;;;;;;;;;;;;5054591;28;891;-73
2022/01/30 03:29:38;;;;;;;;;;;;;;;;;;5037210;28;1214;-73
2022/01/30 03:32:03;;;;;;;;;;;;;;;;;;5054550;28;911;-73
2022/01/30 03:34:29;;;;;;;;;;;;;;;;;;5054265;28;944;-73
2022/01/30 03:36:54;;;;;;;;;;;;;;;;;;5054762;28;1910;-73
2022/01/30 03:39:19;;;;;;;;;;;;;;;;;;5053188;28;913;-73
2022/01/30 03:41:45;;;;;;;;;;;;;;;;;;5053129;28;1188;-73
2022/01/30 03:44:10;;;;;;;;;;;;;;;;;;5052397;28;1176;-73
2022/01/30 03:46:35;;;;;;;;;;;;;;;;;;5053074;28;934;-73
2022/01/30 03:49:01;;;;;;;;;;;;;;;;;;5052701;28;1212;-73
2022/01/30 03:51:26;;;;;;;;;;;;;;;;;;5053759;28;996;-73
2022/01/30 03:53:51;;;;;;;;;;;;;;;;;;5054385;28;884;-73
2022/01/30 03:56:16;;;;;;;;;;;;;;;;;;5053438;28;1188;-73
2022/01/30 03:58:42;;;;;;;;;;;;;;;;;;5037440;28;1990;-73
2022/01/30 04:01:07;;;;;;;;;;;;;;;;;;5055128;28;857;-73
2022/01/30 04:03:33;;;;;;;;;;;;;;;;;;5037661;28;1359;-73
2022/01/30 04:05:58;;;;;;;;;;;;;;;;;;5037121;28;1199;-73
2022/01/30 04:08:23;;;;;;;;;;;;;;;;;;5055091;28;857;-74
2022/01/30 04:10:49;;;;;;;;;;;;;;;;;;5038638;28;1272;-73
2022/01/30 04:13:14;;;;;;;;;;;;;;;;;;5055082;28;904;-73
2022/01/30 04:15:40;;;;;;;;;;;;;;;;;;5038178;28;1153;-72
2022/01/30 04:18:05;;;;;;;;;;;;;;;;;;5054740;28;1890;-73
2022/01/30 04:20:30;;;;;;;;;;;;;;;;;;5037749;28;1204;-72
2022/01/30 04:22:55;;;;;;;;;;;;;;;;;;5037874;28;1620;-73
2022/01/30 04:25:21;;;;;;;;;;;;;;;;;;5055513;28;912;-73
2022/01/30 04:27:46;;;;;;;;;;;;;;;;;;5037641;28;1140;-73
2022/01/30 04:30:12;;;;;;;;;;;;;;;;;;5054746;28;825;-73
2022/01/30 04:32:42;;;;;;;;;;;;;;;;;;5054977;28;854;-73
2022/01/30 04:35:19;;;;;;;;;;;;;;;;;;5054016;28;826;-73
2022/01/30 05:02:03;;;;;;;;;;;;;;;;;;5053943;28;845;-75
2022/01/30 05:09:31;;;;;;;;;;;;;;;;;;5053469;28;817;-76
2022/01/30 05:11:57;;;;;;;;;;;;;;;;;;5052335;28;1220;-76
2022/01/30 05:14:25;;;;;;;;;;;;;;;;;;5051898;28;1216;-76
2022/01/30 05:16:50;;;;;;;;;;;;;;;;;;5035339;28;1163;-77
2022/01/30 05:19:17;;;;;;;;;;;;;;;;;;5052527;28;1898;-76
2022/01/30 05:21:42;;;;;;;;;;;;;;;;;;5034808;28;1234;-77
2022/01/30 05:24:08;;;;;;;;;;;;;;;;;;5053055;28;893;-76
2022/01/30 05:26:36;;;;;;;;;;;;;;;;;;5034614;28;1255;-76
2022/01/30 05:29:02;;;;;;;;;;;;;;;;;;5034476;28;1444;-73
2022/01/30 05:31:27;;;;;;;;;;;;;;;;;;5034147;28;1098;-73
2022/01/30 05:33:52;;;;;;;;;;;;;;;;;;5052936;28;866;-73
2022/01/30 05:36:20;;;;;;;;;;;;;;;;;;5034372;28;1198;-73
2022/01/30 05:38:46;;;;;;;;;;;;;;;;;;5052444;28;1953;-74
2022/01/30 05:41:11;;;;;;;;;;;;;;;;;;5034369;28;1188;-73
2022/01/30 05:43:38;;;;;;;;;;;;;;;;;;5050821;28;881;-73
2022/01/30 05:46:16;;;;;;;;;;;;;;;;;;5050519;28;1012;-73
2022/01/30 05:48:41;;;;;;;;;;;;;;;;;;5033942;28;1425;-73
2022/01/30 05:51:06;;;;;;;;;;;;;;;;;;5050810;28;1176;-73
2022/01/30 05:53:32;;;;;;;;;;;;;;;;;;5033692;28;1291;-73
2022/01/30 05:55:57;;;;;;;;;;;;;;;;;;5033917;28;1140;-73
2022/01/30 05:58:23;;;;;;;;;;;;;;;;;;5051823;28;1914;-76
2022/01/30 06:00:48;;;;;;;;;;;;;;;;;;5034773;28;1161;-76
2022/01/30 06:03:14;;;;;;;;;;;;;;;;;;5052010;28;884;-76
2022/01/30 06:05:40;;;;;;;;;;;;;;;;;;5050178;28;1168;-76
2022/01/30 06:08:15;;;;;;;;;;;;;;;;;;5050763;28;778;-76
2022/01/30 06:10:41;;;;;;;;;;;;;;;;;;5034180;28;1234;-76
2022/01/30 06:13:06;;;;;;;;;;;;;;;;;;5050632;28;980;-76
2022/01/30 06:15:31;;;;;;;;;;;;;;;;;;5051891;28;1019;-76
2022/01/30 06:17:57;;;;;;;;;;;;;;;;;;5052229;28;1910;-76
2022/01/30 06:20:22;;;;;;;;;;;;;;;;;;5051869;28;908;-76
2022/01/30 06:22:47;;;;;;;;;;;;;;;;;;5050339;28;1201;-76
2022/01/30 06:25:14;;;;;;;;;;;;;;;;;;5051572;28;975;-80
2022/01/30 06:27:40;;;;;;;;;;;;;;;;;;5052313;28;853;-78
2022/01/30 06:30:06;;;;;;;;;;;;;;;;;;5050914;28;1065;-78
2022/01/30 06:32:31;;;;;;;;;;;;;;;;;;5050862;28;841;-77
2022/01/30 06:34:57;;;;;;;;;;;;;;;;;;5051346;28;1303;-77
2022/01/30 06:37:22;;;;;;;;;;;;;;;;;;5052453;28;1980;-78
2022/01/30 06:39:47;;;;;;;;;;;;;;;;;;5050671;28;820;-78
2022/01/30 06:42:13;;;;;;;;;;;;;;;;;;5052508;28;1015;-78
2022/01/30 06:44:38;;;;;;;;;;;;;;;;;;5052528;28;841;-78
2022/01/30 06:47:04;;;;;;;;;;;;;;;;;;5051136;28;932;-78
2022/01/30 06:49:29;;;;;;;;;;;;;;;;;;5051907;28;1047;-78
2022/01/30 06:51:55;;;;;;;;;;;;;;;;;;5034869;28;1176;-78
2022/01/30 06:54:20;;;;;;;;;;;;;;;;;;5051906;28;845;-78
2022/01/30 06:56:45;;;;;;;;;;;;;;;;;;5050223;28;822;-78
2022/01/30 06:59:10;;;;;;;;;;;;;;;;;;5051949;28;1914;-78
2022/01/30 07:01:36;;;;;;;;;;;;;;;;;;5050462;28;914;-78
2022/01/30 07:04:01;;;;;;;;;;;;;;;;;;5051634;28;956;-73
2022/01/30 07:06:26;;;;;;;;;;;;;;;;;;5049292;28;984;-72
2022/01/30 07:08:51;;;;;;;;;;;;;;;;;;5049515;28;770;-73
2022/01/30 07:11:17;;;;;;;;;;;;;;;;;;5050491;28;817;-73
2022/01/30 07:13:42;;;;;;;;;;;;;;;;;;5049842;28;1168;-72
2022/01/30 07:16:09;;;;;;;;;;;;;;;;;;5033131;28;1160;-73
2022/01/30 07:18:34;;;;;;;;;;;;;;;;;;5033278;28;1902;-72
2022/01/30 07:20:59;;;;;;;;;;;;;;;;;;5033409;28;1169;-73
2022/01/30 07:23:24;;;;;;;;;;;;;;;;;;5033688;28;1124;-73
2022/01/30 07:25:50;;;;;;;;;;;;;;;;;;5049844;28;897;-73
2022/01/30 07:28:15;;;;;;;;;;;;;;;;;;5048879;28;1141;-73
2022/01/30 07:30:40;;;;;;;;;;;;;;;;;;5033020;28;1345;-73
2022/01/30 07:33:05;;;;;;;;;;;;;;;;;;5049507;28;1153;-73
2022/01/30 07:35:33;;;;;;;;;;;;;;;;;;5050472;28;894;-73
2022/01/30 07:37:58;;;;;;;;;;;;;;;;;;5032665;28;1902;-73
2022/01/30 07:40:24;;;;;;;;;;;;;;;;;;5032441;28;1153;-73
2022/01/30 07:42:49;;;;;;;;;;;;;;;;;;5051241;28;784;-72
2022/01/30 07:45:14;;;;;;;;;;;;;;;;;;5051003;28;1007;-72
2022/01/30 07:47:40;;;;;;;;;;;;;;;;;;5032251;28;1151;-72
2022/01/30 07:50:05;;;;;;;;;;;;;;;;;;5051028;28;857;-73
2022/01/30 07:52:31;;;;;;;;;;;;;;;;;;5052178;28;833;-74
2022/01/30 07:54:56;;;;;;;;;;;;;;;;;;5054385;28;738;-73
2022/01/30 07:57:22;;;;;;;;;;;;;;;;;;5054485;28;1906;-74
2022/01/30 07:59:48;;;;;;;;;;;;;;;;;;5053274;28;833;-73
2022/01/30 08:02:13;;;;;;;;;;;;;;;;;;5054384;28;853;-73
2022/01/30 08:04:38;;;;;;;;;;;;;;;;;;5052763;28;1321;-73
2022/01/30 08:07:04;;;;;;;;;;;;;;;;;;5054137;28;932;-72
2022/01/30 08:09:29;;;;;;;;;;;;;;;;;;5053892;28;876;-71
2022/01/30 08:11:55;;;;;;;;;;;;;;;;;;5052705;28;1169;-71
2022/01/30 08:14:20;;;;;;;;;;;;;;;;;;5053774;28;892;-71
2022/01/30 08:16:45;;;;;;;;;;;;;;;;;;5052710;28;849;-71
2022/01/30 08:19:11;;;;;;;;;;;;;;;;;;5053450;28;1956;-71
2022/01/30 08:21:36;;;;;;;;;;;;;;;;;;5035138;28;1318;-72
2022/01/30 08:24:01;;;;;;;;;;;;;;;;;;5053769;28;928;-72
2022/01/30 08:26:27;;;;;;;;;;;;;;;;;;5052906;28;816;-72
2022/01/30 08:28:52;;;;;;;;;;;;;;;;;;5053828;28;1222;-72
2022/01/30 08:31:17;;;;;;;;;;;;;;;;;;5035770;28;1160;-72
2022/01/30 08:33:42;;;;;;;;;;;;;;;;;;5035447;28;1575;-72
2022/01/30 08:36:08;;;;;;;;;;;;;;;;;;5052337;28;1266;-72
2022/01/30 08:38:33;;;;;;;;;;;;;;;;;;5053579;28;1975;-72
2022/01/30 08:40:58;;;;;;;;;;;;;;;;;;5051766;28;1152;-72
2022/01/30 08:43:24;;;;;;;;;;;;;;;;;;5052804;28;1047;-72
2022/01/30 08:45:50;;;;;;;;;;;;;;;;;;5054277;28;919;-73
2022/01/30 08:48:16;;;;;;;;;;;;;;;;;;5035193;28;1330;-71
2022/01/30 08:50:41;;;;;;;;;;;;;;;;;;5052191;28;1153;-71
2022/01/30 08:53:06;;;;;;;;;;;;;;;;;;5053744;28;947;-72
2022/01/30 08:55:33;;;;;;;;;;;;;;;;;;5052377;28;872;-71
2022/01/30 08:57:58;;;;;;;;;;;;;;;;;;5053933;28;1883;-72
2022/01/30 09:00:24;;;;;;;;;;;;;;;;;;5035548;28;1283;-72
2022/01/30 09:02:49;;;;;;;;;;;;;;;;;;5052761;28;856;-72
2022/01/30 09:05:15;;;;;;;;;;;;;;;;;;5035095;28;1196;-73
2022/01/30 09:07:40;;;;;;;;;;;;;;;;;;5051667;28;1008;-72
2022/01/30 09:10:06;;;;;;;;;;;;;;;;;;5051487;28;1179;-72
2022/01/30 09:12:31;;;;;;;;;;;;;;;;;;5034983;28;1172;-71
2022/01/30 09:14:57;;;;;;;;;;;;;;;;;;5034660;28;1163;-72
2022/01/30 09:17:24;;;;;;;;;;;;;;;;;;5051006;28;1977;-72
2022/01/30 09:19:49;;;;;;;;;;;;;;;;;;5053255;28;900;-72
2022/01/30 09:22:16;;;;;;;;;;;;;;;;;;5051223;28;1362;-72
2022/01/30 09:24:42;;;;;;;;;;;;;;;;;;5035033;28;1172;-72
2022/01/30 09:27:08;;;;;;;;;;;;;;;;;;5051401;28;1227;-72
2022/01/30 09:29:34;;;;;;;;;;;;;;;;;;5034345;28;1194;-72
2022/01/30 09:32:00;;;;;;;;;;;;;;;;;;5052416;28;834;-72
2022/01/30 09:34:25;;;;;;;;;;;;;;;;;;5050874;28;1179;-71
2022/01/30 09:36:51;;;;;;;;;;;;;;;;;;5052186;28;872;-72
2022/01/30 09:39:16;;;;;;;;;;;;;;;;;;5034527;28;1914;-72
2022/01/30 09:41:42;;;;;;;;;;;;;;;;;;5034304;28;1371;-79
2022/01/30 09:44:09;;;;;;;;;;;;;;;;;;5034453;28;1128;-79
2022/01/30 09:46:34;;;;;;;;;;;;;;;;;;5052048;28;904;-79
2022/01/30 09:49:00;;;;;;;;;;;;;;;;;;5034078;28;1242;-79
2022/01/30 09:51:25;;;;;;;;;;;;;;;;;;5033830;28;1256;-79
2022/01/30 09:53:51;;;;;;;;;;;;;;;;;;5052690;28;991;-79
2022/01/30 09:56:18;;;;;;;;;;;;;;;;;;5052703;28;971;-79
2022/01/30 09:58:44;;;;;;;;;;;;;;;;;;5051243;28;1922;-79
2022/01/30 10:01:09;;;;;;;;;;;;;;;;;;5052093;28;955;-77
2022/01/30 10:03:35;;;;;;;;;;;;;;;;;;5050692;28;1190;-76
2022/01/30 10:06:03;;;;;;;;;;;;;;;;;;5052451;28;857;-76
2022/01/30 10:08:29;;;;;;;;;;;;;;;;;;5033945;28;1212;-76
2022/01/30 10:10:59;;;;;;;;;;;;;;;;;;5034181;28;1168;-77
2022/01/30 10:13:29;;;;;;;;;;;;;;;;;;5052024;28;786;-76
2022/01/30 10:15:56;;;;;;;;;;;;;;;;;;5051180;28;821;-76
2022/01/30 10:18:22;;;;;;;;;;;;;;;;;;5034972;28;1965;-76
2022/01/30 10:20:47;;;;;;;;;;;;;;;;;;5034538;28;1290;-76
2022/01/30 10:23:13;;;;;;;;;;;;;;;;;;5052023;28;833;-76
2022/01/30 10:25:58;;;;;;;;;;;;;;;;;;5034697;28;1450;-77
2022/01/30 10:28:31;;;;;;;;;;;;;;;;;;5051665;28;1149;-76
2022/01/30 10:30:58;;;;;;;;;;;;;;;;;;5034612;28;1148;-77
2022/01/30 10:33:45;;;;;;;;;;;;;;;;;;5052399;28;837;-75
2022/01/30 10:36:12;;;;;;;;;;;;;;;;;;5052435;28;1065;-77
2022/01/30 10:38:46;;;;;;;;;;;;;;;;;;5052285;28;1905;-77
2022/01/30 10:41:15;;;;;;;;;;;;;;;;;;5034782;28;1173;-77
2022/01/30 10:43:52;;;;;;;;;;;;;;;;;;5052495;28;868;-78
2022/01/30 10:46:25;;;;;;;;;;;;;;;;;;5033711;28;1280;-76
2022/01/30 10:48:58;;;;;;;;;;;;;;;;;;5030279;28;1303;-77
2022/01/30 10:51:24;;;;;;;;;;;;;;;;;;5031700;28;845;-76
2022/01/30 10:53:51;;;;;;;;;;;;;;;;;;5031941;28;842;-78
2022/01/30 10:56:19;;;;;;;;;;;;;;;;;;5031753;28;908;-78
2022/01/30 10:59:03;;;;;;;;;;;;;;;;;;5030715;28;1969;-77
2022/01/30 11:01:28;;;;;;;;;;;;;;;;;;5030172;28;1188;-79
2022/01/30 11:03:55;;;;;;;;;;;;;;;;;;5030714;28;948;-78
2022/01/30 11:06:20;;;;;;;;;;;;;;;;;;5014127;28;1183;-78
2022/01/30 11:08:48;;;;;;;;;;;;;;;;;;5032063;28;810;-77
2022/01/30 11:14:02;;;;;;;;;;;;;;;;;;5032349;28;960;-80
2022/01/30 11:19:12;;;;;;;;;;;;;;;;;;5031755;28;1914;-77
2022/01/30 11:21:38;;;;;;;;;;;;;;;;;;5032107;28;912;-77
2022/01/30 11:24:04;;;;;;;;;;;;;;;;;;5032014;28;976;-77
2022/01/30 11:26:29;;;;;;;;;;;;;;;;;;5015316;28;1362;-77
2022/01/30 11:28:56;;;;;;;;;;;;;;;;;;5034910;28;1172;-77
2022/01/30 11:31:21;;;;;;;;;;;;;;;;;;5034127;28;1170;-77
2022/01/30 11:33:48;;;;;;;;;;;;;;;;;;5017751;28;1274;-77
2022/01/30 11:36:13;;;;;;;;;;;;;;;;;;5034176;28;1147;-76
2022/01/30 11:38:40;;;;;;;;;;;;;;;;;;5035907;28;1914;-77
2022/01/30 11:41:09;;;;;;;;;;;;;;;;;;5035370;28;982;-78
2022/01/30 11:43:34;;;;;;;;;;;;;;;;;;5035218;28;909;-77
2022/01/30 11:46:11;;;;;;;;;;;;;;;;;;5035046;28;1297;-78
2022/01/30 11:48:36;;;;;;;;;;;;;;;;;;5044374;28;1062;-77
2022/01/30 11:51:02;;;;;;;;;;;;;;;;;;5054024;28;1184;-78
2022/01/30 11:53:28;;;;;;;;;;;;;;;;;;5037056;28;1279;-76
2022/01/30 11:55:56;;;;;;;;;;;;;;;;;;5037161;28;1154;-76
2022/01/30 11:58:34;;;;;;;;;;;;;;;;;;5054811;28;1981;-76
2022/01/30 12:01:04;;;;;;;;;;;;;;;;;;5055085;28;790;-75
2022/01/30 12:03:35;;;;;;;;;;;;;;;;;;5054964;28;889;-76
2022/01/30 12:06:18;;;;;;;;;;;;;;;;;;5054738;28;829;-76
2022/01/30 12:08:47;;;;;;;;;;;;;;;;;;5054017;28;1133;-75
2022/01/30 12:11:31;;;;;;;;;;;;;;;;;;5055384;28;853;-75
2022/01/30 12:13:56;;;;;;;;;;;;;;;;;;5053330;28;1322;-75
2022/01/30 12:16:40;;;;;;;;;;;;;;;;;;5057114;28;750;-75
2022/01/30 12:19:06;;;;;;;;;;;;;;;;;;5060860;28;1878;-75
2022/01/30 12:21:31;;;;;;;;;;;;;;;;;;5061439;28;912;-75
2022/01/30 12:23:56;;;;;;;;;;;;;;;;;;5043840;28;1134;-75
2022/01/30 12:26:21;;;;;;;;;;;;;;;;;;5061139;28;1011;-75
2022/01/30 12:28:51;;;;;;;;;;;;;;;;;;5063231;28;919;-75
2022/01/30 12:31:30;;;;;;;;;;;;;;;;;;5061586;28;1007;-75
2022/01/30 12:34:14;;;;;;;;;;;;;;;;;;5062491;28;872;-75
2022/01/30 12:36:53;;;;;;;;;;;;;;;;;;5041600;28;1474;-75
2022/01/30 12:39:24;;;;;;;;;;;;;;;;;;5041322;28;1902;-74
2022/01/30 12:41:50;;;;;;;;;;;;;;;;;;5059895;28;944;-74
2022/01/30 12:44:17;;;;;;;;;;;;;;;;;;5056425;28;1137;-73
2022/01/30 12:46:48;;;;;;;;;;;;;;;;;;5068428;28;986;-74
2022/01/30 12:49:24;;;;;;;;;;;;;;;;;;5038542;28;1188;-74
2022/01/30 12:51:54;;;;;;;;;;;;;;;;;;5053822;28;919;-73
2022/01/30 12:54:21;;;;;;;;;;;;;;;;;;5035225;28;1168;-75
2022/01/30 12:56:47;;;;;;;;;;;;;;;;;;5035418;28;1294;-74
2022/01/30 12:59:13;;;;;;;;;;;;;;;;;;5035164;28;1965;-75
2022/01/30 13:01:43;;;;;;;;;;;;;;;;;;5052880;28;1015;-75
2022/01/30 13:04:10;;;;;;;;;;;;;;;;;;5053444;28;928;-74
2022/01/30 13:06:54;;;;;;;;;;;;;;;;;;5052114;28;943;-75
2022/01/30 13:09:21;;;;;;;;;;;;;;;;;;5053230;28;841;-73
2022/01/30 13:11:47;;;;;;;;;;;;;;;;;;5051330;28;809;-73
2022/01/30 13:14:12;;;;;;;;;;;;;;;;;;5053292;28;810;-72
2022/01/30 13:16:37;;;;;;;;;;;;;;;;;;5034563;28;1197;-73
2022/01/30 13:19:04;;;;;;;;;;;;;;;;;;5052702;28;1906;-73
2022/01/30 13:21:30;;;;;;;;;;;;;;;;;;5051865;28;897;-73
2022/01/30 13:23:57;;;;;;;;;;;;;;;;;;5034618;28;1208;-73
2022/01/30 13:26:39;;;;;;;;;;;;;;;;;;5052665;28;829;-72
2022/01/30 13:29:09;;;;;;;;;;;;;;;;;;5034414;28;1164;-73
2022/01/30 13:31:37;;;;;;;;;;;;;;;;;;5052497;28;791;-73
2022/01/30 13:34:10;;;;;;;;;;;;;;;;;;5052174;28;828;-73
2022/01/30 13:36:35;;;;;;;;;;;;;;;;;;5051600;28;1308;-73
2022/01/30 13:39:06;;;;;;;;;;;;;;;;;;5052410;28;1901;-74
2022/01/30 13:41:34;;;;;;;;;;;;;;;;;;5059408;28;1179;-74
2022/01/30 13:43:59;;;;;;;;;;;;;;;;;;5056152;28;1156;-73
2022/01/30 13:49:11;;;;;;;;;;;;;;;;;;5052332;28;1196;-74
2022/01/30 13:51:37;;;;;;;;;;;;;;;;;;5033746;28;1294;-74
2022/01/30 13:54:09;;;;;;;;;;;;;;;;;;5033900;28;1210;-73
2022/01/30 13:56:35;;;;;;;;;;;;;;;;;;5051831;28;841;-73
2022/01/30 13:59:01;;;;;;;;;;;;;;;;;;5051812;28;1972;-74
2022/01/30 14:01:30;;;;;;;;;;;;;;;;;;5051510;28;841;-73
2022/01/30 14:04:03;;;;;;;;;;;;;;;;;;5033893;28;1397;-73
2022/01/30 14:06:32;;;;;;;;;;;;;;;;;;5051350;28;864;-73
2022/01/30 14:09:00;;;;;;;;;;;;;;;;;;5051619;28;904;-73
2022/01/30 14:11:25;;;;;;;;;;;;;;;;;;5034391;28;1324;-74
2022/01/30 14:13:55;;;;;;;;;;;;;;;;;;5050232;28;1219;-73
2022/01/30 14:16:23;;;;;;;;;;;;;;;;;;5049983;28;1168;-72
2022/01/30 14:18:57;;;;;;;;;;;;;;;;;;5017347;28;1918;-73
2022/01/30 14:21:24;;;;;;;;;;;;;;;;;;5052054;28;904;-73
2022/01/30 14:23:49;;;;;;;;;;;;;;;;;;5033626;28;1231;-73
2022/01/30 14:26:19;;;;;;;;;;;;;;;;;;5051894;28;821;-73
2022/01/30 14:28:44;;;;;;;;;;;;;;;;;;5033673;28;1171;-73
2022/01/30 14:31:17;;;;;;;;;;;;;;;;;;5034278;28;1059;-73
2022/01/30 14:33:42;;;;;;;;;;;;;;;;;;5033666;28;1132;-72
2022/01/30 14:36:08;;;;;;;;;;;;;;;;;;5017341;28;1372;-72
2022/01/30 14:38:33;;;;;;;;;;;;;;;;;;5032775;28;1973;-72
2022/01/30 14:40:59;;;;;;;;;;;;;;;;;;5016519;28;1394;-72
2022/01/30 14:43:24;;;;;;;;;;;;;;;;;;5051152;28;904;-72
2022/01/30 14:45:50;;;;;;;;;;;;;;;;;;5051676;28;948;-74
2022/01/30 14:48:15;;;;;;;;;;;;;;;;;;5051543;28;1085;-74
2022/01/30 14:50:41;;;;;;;;;;;;;;;;;;5033802;28;888;-74
2022/01/30 14:53:07;;;;;;;;;;;;;;;;;;5051969;28;865;-76
2022/01/30 14:55:33;;;;;;;;;;;;;;;;;;5033427;28;1335;-76
2022/01/30 14:57:58;;;;;;;;;;;;;;;;;;5052381;28;1906;-76
2022/01/30 15:00:25;;;;;;;;;;;;;;;;;;5051718;28;829;-76
2022/01/30 15:02:51;;;;;;;;;;;;;;;;;;5032994;28;1175;-74
2022/01/30 15:05:16;;;;;;;;;;;;;;;;;;5033550;28;1436;-74
2022/01/30 15:07:46;;;;;;;;;;;;;;;;;;5051041;28;1031;-74
2022/01/30 15:10:12;;;;;;;;;;;;;;;;;;5049807;28;1451;-73
2022/01/30 15:12:40;;;;;;;;;;;;;;;;;;5032784;28;1260;-72
2022/01/30 15:15:06;;;;;;;;;;;;;;;;;;5033205;28;1301;-73
2022/01/30 15:17:34;;;;;;;;;;;;;;;;;;5016212;28;1961;-73
2022/01/30 15:20:00;;;;;;;;;;;;;;;;;;5032084;28;1101;-73
2022/01/30 15:22:25;;;;;;;;;;;;;;;;;;5051358;28;813;-73
2022/01/30 15:24:53;;;;;;;;;;;;;;;;;;5050511;28;845;-73
2022/01/30 15:27:19;;;;;;;;;;;;;;;;;;5032576;28;1108;-73
2022/01/30 15:29:44;;;;;;;;;;;;;;;;;;5032289;28;1186;-73
2022/01/30 15:32:09;;;;;;;;;;;;;;;;;;5032288;28;822;-72
2022/01/30 15:34:34;;;;;;;;;;;;;;;;;;5050575;28;882;-73
2022/01/30 15:37:00;;;;;;;;;;;;;;;;;;5032880;28;798;-74
2022/01/30 15:39:25;;;;;;;;;;;;;;;;;;5032887;28;1963;-73
2022/01/30 15:41:52;;;;;;;;;;;;;;;;;;5050426;28;1489;-73
2022/01/30 15:44:18;;;;;;;;;;;;;;;;;;5034045;28;841;-72
2022/01/30 15:49:29;;;;;;;;;;;;;;;;;;5050766;28;1108;-72
2022/01/30 15:51:54;;;;;;;;;;;;;;;;;;5032777;28;1191;-72
2022/01/30 15:54:22;;;;;;;;;;;;;;;;;;5033142;28;1235;-72
2022/01/30 15:56:47;;;;;;;;;;;;;;;;;;5032274;28;1528;-73
2022/01/30 15:59:14;;;;;;;;;;;;;;;;;;5032751;28;1948;-73
2022/01/30 16:01:39;;;;;;;;;;;;;;;;;;5050685;28;778;-72
2022/01/30 16:04:04;;;;;;;;;;;;;;;;;;5050793;28;911;-72
2022/01/30 16:06:33;;;;;;;;;;;;;;;;;;5056658;28;1176;-72
2022/01/30 16:11:59;;;;;;;;;;;;;;;;;;5071021;28;906;-72
2022/01/30 16:17:03;;;;;;;;;;;;;;;;;;5073726;28;683;-73
2022/01/30 16:19:28;;;;;;;;;;;;;;;;;;5056085;28;1957;-72
2022/01/30 16:21:54;;;;;;;;;;;;;;;;;;5056312;28;1208;-72
2022/01/30 16:24:20;;;;;;;;;;;;;;;;;;5056857;28;1309;-72
2022/01/30 16:26:45;;;;;;;;;;;;;;;;;;5056567;28;1353;-71
2022/01/30 16:29:10;;;;;;;;;;;;;;;;;;5074640;28;770;-72
2022/01/30 16:31:36;;;;;;;;;;;;;;;;;;5075170;28;809;-72
2022/01/30 16:34:02;;;;;;;;;;;;;;;;;;5074094;28;900;-72
2022/01/30 16:36:27;;;;;;;;;;;;;;;;;;5073800;28;899;-72
2022/01/30 16:38:53;;;;;;;;;;;;;;;;;;5055388;28;1906;-72
2022/01/30 16:41:20;;;;;;;;;;;;;;;;;;5055905;28;1453;-72
2022/01/30 16:43:50;;;;;;;;;;;;;;;;;;5056028;28;1422;-72
2022/01/30 16:48:48;;;;;;;;;;;;;;;;;;5066198;28;1196;-72
2022/01/30 16:51:15;;;;;;;;;;;;;;;;;;5036235;28;1290;-72
2022/01/30 16:53:40;;;;;;;;;;;;;;;;;;5035339;28;1244;-72
2022/01/30 16:56:06;;;;;;;;;;;;;;;;;;5053552;28;825;-71
2022/01/30 16:58:31;;;;;;;;;;;;;;;;;;5053786;28;1906;-71
2022/01/30 17:00:56;;;;;;;;;;;;;;;;;;5036137;28;1151;-71
2022/01/30 17:03:21;;;;;;;;;;;;;;;;;;5035867;28;1169;-71
2022/01/30 17:05:47;;;;;;;;;;;;;;;;;;5035982;28;1067;-71
2022/01/30 17:08:18;;;;;;;;;;;;;;;;;;5035631;28;1244;-71
2022/01/30 17:10:43;;;;;;;;;;;;;;;;;;5052598;28;1161;-71
2022/01/30 17:13:09;;;;;;;;;;;;;;;;;;5054278;28;833;-76
2022/01/30 17:15:39;;;;;;;;;;;;;;;;;;5052953;28;1325;-76
2022/01/30 17:18:06;;;;;;;;;;;;;;;;;;5052984;28;1879;-76
2022/01/30 17:20:32;;;;;;;;;;;;;;;;;;5036448;28;1164;-76
2022/01/30 17:22:58;;;;;;;;;;;;;;;;;;5036643;28;1323;-76
2022/01/30 17:25:24;;;;;;;;;;;;;;;;;;5052883;28;956;-76
2022/01/30 17:27:49;;;;;;;;;;;;;;;;;;5053075;28;866;-76
2022/01/30 17:30:14;;;;;;;;;;;;;;;;;;5052991;28;896;-76
2022/01/30 17:32:40;;;;;;;;;;;;;;;;;;5054546;28;778;-76
2022/01/30 17:35:05;;;;;;;;;;;;;;;;;;5036359;28;1200;-76
2022/01/30 17:37:30;;;;;;;;;;;;;;;;;;5052243;28;1964;-76
2022/01/30 17:39:56;;;;;;;;;;;;;;;;;;5052770;28;1170;-76
2022/01/30 17:42:21;;;;;;;;;;;;;;;;;;5052087;28;848;-76
2022/01/30 17:44:46;;;;;;;;;;;;;;;;;;5035729;28;1266;-75
2022/01/30 17:47:12;;;;;;;;;;;;;;;;;;5051985;28;1121;-75
2022/01/30 17:49:37;;;;;;;;;;;;;;;;;;5051669;28;1197;-75
2022/01/30 17:52:03;;;;;;;;;;;;;;;;;;5035777;28;1165;-75
2022/01/30 17:54:29;;;;;;;;;;;;;;;;;;5051957;28;914;-76
2022/01/30 17:56:54;;;;;;;;;;;;;;;;;;5035510;28;1276;-76
2022/01/30 17:59:20;;;;;;;;;;;;;;;;;;5035036;28;1963;-75
2022/01/30 18:01:45;;;;;;;;;;;;;;;;;;5035239;28;1366;-75
2022/01/30 18:04:10;;;;;;;;;;;;;;;;;;5051823;28;1241;-75
2022/01/30 18:06:36;;;;;;;;;;;;;;;;;;5035338;28;1271;-75
2022/01/30 18:09:02;;;;;;;;;;;;;;;;;;5036085;28;1221;-75
2022/01/30 18:11:29;;;;;;;;;;;;;;;;;;5035462;28;1153;-75
2022/01/30 18:13:59;;;;;;;;;;;;;;;;;;5035344;28;1252;-75
2022/01/30 18:16:24;;;;;;;;;;;;;;;;;;5053601;28;851;-76
2022/01/30 18:18:49;;;;;;;;;;;;;;;;;;5051674;28;1905;-75
2022/01/30 18:21:14;;;;;;;;;;;;;;;;;;5053222;28;928;-75
2022/01/30 18:23:40;;;;;;;;;;;;;;;;;;5052701;28;861;-74
2022/01/30 18:26:05;;;;;;;;;;;;;;;;;;5051518;28;979;-76
2022/01/30 18:28:31;;;;;;;;;;;;;;;;;;5051732;28;1268;-76