Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:14;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4894210;29;20056;-69
2022/06/07 00:02:40;;;;;;;1.05;0.90;;;12.90;99.90;;;;;;4895008;29;20048;-69
2022/06/07 00:05:06;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;4900367;29;20989;-68
2022/06/07 00:07:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4900855;29;20621;-69
2022/06/07 00:09:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4893760;29;20059;-69
2022/06/07 00:12:24;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;4909486;29;20045;-68
2022/06/07 00:14:50;;;;;;;4.07;1.27;;;12.90;99.90;;;;;;4909468;29;20048;-68
2022/06/07 00:17:16;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;4913666;29;20123;-69
2022/06/07 00:19:42;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4912264;29;20139;-69
2022/06/07 00:22:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4910827;29;20179;-69
2022/06/07 00:24:33;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;4904124;29;20462;-69
2022/06/07 00:27:00;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;4892710;29;20056;-69
2022/06/07 00:29:27;;;;;;;2.45;1.33;;;12.90;99.90;;;;;;4908509;29;20084;-69
2022/06/07 00:31:53;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;4895896;29;20540;-68
2022/06/07 00:34:19;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4909185;29;20044;-69
2022/06/07 00:36:45;;;;;;;2.03;0.75;;;12.90;99.90;;;;;;4910807;29;20052;-69
2022/06/07 00:39:11;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4895917;29;20060;-69
2022/06/07 00:41:37;;;;;;;1.10;0.80;;;12.90;99.90;;;;;;4893358;29;20507;-69
2022/06/07 00:44:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4895932;29;20092;-70
2022/06/07 00:46:55;;;;;;;;;;;13.00;99.90;;;;;;4902881;29;20058;-68
2022/06/07 00:49:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4907293;29;19930;-69
2022/06/07 00:51:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4912829;29;20059;-69
2022/06/07 00:54:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4910038;29;20130;-69
2022/06/07 00:56:48;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4910220;29;20075;-69
2022/06/07 00:59:14;;;;;;;3.33;0.88;;;12.90;99.90;;;;;;4893603;29;20044;-69
2022/06/07 01:01:40;;;;;;;0.88;0.80;;;12.90;99.90;;;;;;4906900;29;20115;-69
2022/06/07 01:04:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4893800;29;20043;-69
2022/06/07 01:12:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4903043;29;20056;-69
2022/06/07 01:14:25;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4901844;29;20048;-70
2022/06/07 01:16:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4904940;29;20428;-70
2022/06/07 01:19:16;;;;;;;2.72;0.55;;;13.00;99.90;;;;;;4910542;29;20078;-70
2022/06/07 01:21:43;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4897505;29;20403;-70
2022/06/07 01:24:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4903917;29;20455;-68
2022/06/07 01:26:35;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;4911620;29;20046;-69
2022/06/07 01:29:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4908433;29;20059;-69
2022/06/07 01:31:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4903084;29;20447;-69
2022/06/07 01:33:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4910013;29;20044;-69
2022/06/07 01:36:19;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;4904448;29;20052;-69
2022/06/07 01:41:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4892186;29;20051;-71
2022/06/07 01:44:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4902799;29;20044;-70
2022/06/07 01:46:41;;;;;;;1.85;1.05;;;12.90;99.90;;;;;;4903893;29;20044;-70
2022/06/07 01:49:08;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4905829;29;20063;-70
2022/06/07 01:51:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4909902;29;20404;-71
2022/06/07 01:53:59;;;;;;;1.00;0.52;;;12.70;99.90;;;;;;4904090;29;20040;-70
2022/06/07 01:56:24;;;;;;;5.75;2.65;;;12.70;99.90;;;;;;4905363;29;20432;-71
2022/06/07 01:58:50;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4911878;29;20048;-71
2022/06/07 02:01:16;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;4910470;29;20047;-71
2022/06/07 02:03:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4900094;29;20170;-71
2022/06/07 02:06:11;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;4906875;29;20052;-70
2022/06/07 02:08:37;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4903994;29;20059;-70
2022/06/07 02:11:06;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;4901767;29;20055;-71
2022/06/07 02:13:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4903305;29;20087;-70
2022/06/07 02:15:58;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4910170;29;20048;-70
2022/06/07 02:18:23;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;4905135;29;20040;-69
2022/06/07 02:20:49;;;;;;;0.55;0.52;;;12.30;99.90;;;;;;4911517;29;20578;-68
2022/06/07 02:23:14;;;;;;;1.00;0.98;;;12.30;99.90;;;;;;4907915;29;20063;-69
2022/06/07 02:25:51;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4911534;29;20055;-68
2022/06/07 02:28:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4906705;29;20051;-69
2022/06/07 02:30:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4910049;29;20063;-67
2022/06/07 02:33:12;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4906748;29;20268;-68
2022/06/07 02:35:40;;;;;;;1.25;1.17;;;12.10;99.90;;;;;;4914057;29;20392;-68
2022/06/07 02:38:07;;;;;;;0.77;0.73;;;12.10;99.90;;;;;;4903689;29;20052;-68
2022/06/07 02:40:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4904399;29;20420;-67
2022/06/07 02:42:58;;;;;;;4.18;1.63;;;12.10;99.90;;;;;;4914469;29;20040;-68
2022/06/07 02:45:24;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4905218;29;20048;-68
2022/06/07 02:47:49;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4898206;29;20059;-67
2022/06/07 02:50:15;;;;;;;1.55;0.88;;;12.20;99.90;;;;;;4906775;29;20048;-67
2022/06/07 02:52:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4898877;29;20513;-68
2022/06/07 02:55:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4905322;29;20048;-68
2022/06/07 02:57:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4909999;29;20059;-68
2022/06/07 02:59:58;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4904704;29;20044;-68
2022/06/07 03:02:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4913226;29;20044;-68
2022/06/07 03:04:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4901974;29;20631;-69
2022/06/07 03:07:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4912870;29;20048;-69
2022/06/07 03:09:41;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;4906263;29;20127;-68
2022/06/07 03:12:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4926140;29;20404;-68
2022/06/07 03:14:32;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;4901302;29;20044;-68
2022/06/07 03:16:58;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4909013;29;20048;-68
2022/06/07 03:19:23;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4903392;29;20049;-68
2022/06/07 03:21:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4902367;29;20052;-68
2022/06/07 03:24:15;;;;;;;1.98;0.95;;;12.00;99.90;;;;;;4908168;29;20088;-69
2022/06/07 03:26:41;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4910488;29;20088;-68
2022/06/07 03:29:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4912616;29;20048;-68
2022/06/07 03:31:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4902307;29;20539;-67
2022/06/07 03:33:58;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;4912849;29;20091;-68
2022/06/07 03:36:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4908242;29;20132;-68
2022/06/07 03:39:01;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4903677;29;20115;-68
2022/06/07 03:41:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4913331;29;20052;-69
2022/06/07 03:43:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4908876;29;20044;-69
2022/06/07 03:46:23;;;;;;;1.80;0.55;;;12.20;99.90;;;;;;4895998;29;20048;-68
2022/06/07 03:48:48;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;4893967;29;20536;-69
2022/06/07 03:51:16;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;4903368;29;20052;-68
2022/06/07 03:53:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4914185;29;20075;-69
2022/06/07 03:56:09;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4912999;29;20110;-68
2022/06/07 03:58:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4899081;29;20136;-69
2022/06/07 04:01:03;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;4907555;29;20086;-69
2022/06/07 04:03:29;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;4912349;29;20474;-68
2022/06/07 04:05:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4911603;29;20103;-68
2022/06/07 04:08:21;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4904684;29;20521;-69
2022/06/07 04:10:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4898035;29;20547;-69
2022/06/07 04:13:26;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4901990;29;20051;-69
2022/06/07 04:15:52;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4904748;29;20053;-69
2022/06/07 04:18:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4906033;29;20052;-69
2022/06/07 04:20:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4908102;29;20136;-69
2022/06/07 04:23:17;;;;;;;0.75;0.52;;;12.10;99.90;;;;;;4902129;29;20044;-69
2022/06/07 04:25:43;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;4908116;29;20755;-69
2022/06/07 04:28:09;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;4899354;29;20044;-69
2022/06/07 04:30:35;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4908229;29;20111;-69
2022/06/07 04:33:01;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4906385;29;20044;-68
2022/06/07 04:35:27;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4904049;29;20095;-69
2022/06/07 04:37:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4899819;29;20036;-69
2022/06/07 04:40:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4902769;29;20052;-68
2022/06/07 04:42:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4903157;29;20447;-68
2022/06/07 04:45:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4907840;29;20060;-68
2022/06/07 04:47:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4901768;29;20063;-68
2022/06/07 04:50:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4894876;29;20079;-68
2022/06/07 04:52:36;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4903613;29;20161;-69
2022/06/07 04:55:02;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;4909141;29;20527;-68
2022/06/07 04:57:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4909517;29;20404;-68
2022/06/07 04:59:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4903191;29;20127;-69
2022/06/07 05:02:23;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4901590;29;20127;-68
2022/06/07 05:04:49;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4900215;29;20055;-68
2022/06/07 05:07:15;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;4907229;29;20048;-68
2022/06/07 05:09:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4910394;29;20542;-68
2022/06/07 05:12:08;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4905285;29;20043;-68
2022/06/07 05:14:35;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;4909433;29;20091;-68
2022/06/07 05:17:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4903619;29;20124;-68
2022/06/07 05:19:29;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4909071;29;20045;-68
2022/06/07 05:21:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4909839;29;20527;-68
2022/06/07 05:24:20;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4896164;29;20052;-68
2022/06/07 05:26:52;;;;;;;1.75;1.65;;;12.00;99.90;;;;;;4904914;29;20067;-68
2022/06/07 05:29:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4904100;29;20077;-68
2022/06/07 05:31:55;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4902533;29;20138;-68
2022/06/07 05:34:20;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;4911625;29;20048;-68
2022/06/07 05:36:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4898755;29;20052;-68
2022/06/07 05:39:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4906581;29;20044;-68
2022/06/07 05:41:46;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4907939;29;20484;-68
2022/06/07 05:44:12;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;4899760;29;20055;-68
2022/06/07 05:46:37;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4907161;29;20472;-68
2022/06/07 05:49:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4903220;29;21623;-68
2022/06/07 05:51:29;;;;;;;0.80;0.75;;;12.10;99.90;;;;;;4898557;29;20048;-68
2022/06/07 05:53:55;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;4905421;29;20494;-68
2022/06/07 05:56:21;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4900990;29;20116;-68
2022/06/07 05:58:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4898052;29;20044;-68
2022/06/07 06:01:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4903648;29;20481;-68
2022/06/07 06:03:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4909692;29;20104;-68
2022/06/07 06:06:13;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;4900296;29;20064;-68
2022/06/07 06:11:25;;;;;;;1.40;0.73;;;12.40;99.90;;;;;;4899301;29;20048;-68
2022/06/07 06:13:51;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4898102;29;20045;-68
2022/06/07 06:16:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4904392;29;20033;-68
2022/06/07 06:18:47;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;4897977;29;20456;-68
2022/06/07 06:21:12;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;4900526;29;20172;-68
2022/06/07 06:23:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4908358;29;20166;-68
2022/06/07 06:26:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4901288;29;20060;-69
2022/06/07 06:28:37;;;;;;;2.90;0.65;;;12.70;99.90;;;;;;4894974;29;20053;-68
2022/06/07 06:31:05;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4902832;29;20641;-68
2022/06/07 06:33:37;;;;;;;5.68;1.23;;;12.80;99.90;;;;;;4900780;29;20433;-68
2022/06/07 06:36:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4902506;29;20041;-68
2022/06/07 06:38:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4902602;29;20048;-68
2022/06/07 06:40:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4897014;29;20543;-68
2022/06/07 06:43:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4904689;29;20168;-69
2022/06/07 06:45:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4905647;29;20067;-69
2022/06/07 06:48:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4892508;29;20123;-68
2022/06/07 06:50:40;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4910279;29;20051;-68
2022/06/07 06:53:06;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4906609;29;20695;-69
2022/06/07 06:55:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4896452;29;20044;-69
2022/06/07 06:57:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4905300;29;20196;-69
2022/06/07 07:00:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4907483;29;20888;-69
2022/06/07 07:02:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4897027;29;20052;-69
2022/06/07 07:05:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4893853;29;20067;-68
2022/06/07 07:07:46;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;4914355;29;20475;-68
2022/06/07 07:10:12;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4908624;29;20048;-68
2022/06/07 07:12:38;;;;;;;1.13;1.08;;;12.80;99.90;;;;;;4906263;29;20048;-68
2022/06/07 07:15:08;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;4904527;29;20180;-69
2022/06/07 07:17:33;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4908061;29;20048;-68
2022/06/07 07:19:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4901072;29;20059;-68
2022/06/07 07:22:25;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4907463;29;20048;-68
2022/06/07 07:24:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4909122;29;20166;-68
2022/06/07 07:27:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4904438;29;20049;-68
2022/06/07 07:29:45;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4908639;29;20059;-68
2022/06/07 07:32:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4895697;29;20080;-68
2022/06/07 07:34:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4909547;29;20508;-68
2022/06/07 07:37:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4906610;29;20048;-68
2022/06/07 07:39:28;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;4905691;29;20036;-68
2022/06/07 07:41:55;;;;;;;1.13;0.75;;;13.00;99.90;;;;;;4908967;29;20044;-69
2022/06/07 07:44:22;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;4910109;29;20044;-68
2022/06/07 07:46:48;;;;;;;4.65;0.75;;;13.20;99.90;;;;;;4910970;29;20044;-68
2022/06/07 07:49:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4901977;29;20415;-68
2022/06/07 07:51:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4904022;29;20044;-68
2022/06/07 07:54:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4916208;29;20040;-68
2022/06/07 07:56:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4905029;29;20036;-68
2022/06/07 07:59:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4896191;29;20504;-67
2022/06/07 08:01:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4904136;29;20067;-68
2022/06/07 08:04:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4908214;29;20052;-68
2022/06/07 08:06:29;;;;;;;2.47;1.17;;;13.70;99.90;;;;;;4901291;29;20511;-68
2022/06/07 08:08:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4905841;29;20411;-68
2022/06/07 08:11:27;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;4906365;29;20759;-68
2022/06/07 08:13:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4906934;29;20515;-68
2022/06/07 08:16:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4897353;29;20040;-67
2022/06/07 08:18:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4908906;29;20056;-68
2022/06/07 08:21:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4898427;29;20135;-67
2022/06/07 08:23:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4906883;29;20097;-68
2022/06/07 08:26:08;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;4907492;29;20052;-68
2022/06/07 08:28:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4902245;29;20055;-68
2022/06/07 08:31:01;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4899081;29;20056;-67
2022/06/07 08:39:03;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4904613;29;20073;-68
2022/06/07 08:41:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4897908;29;20056;-69
2022/06/07 08:44:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4898673;29;20078;-68
2022/06/07 08:47:04;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4898551;29;20044;-69
2022/06/07 08:49:29;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4907177;29;20654;-69
2022/06/07 08:51:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4902217;29;20086;-68
2022/06/07 08:54:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4903524;29;20415;-69
2022/06/07 08:56:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4907495;29;20060;-69
2022/06/07 08:59:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4898682;29;20662;-69
2022/06/07 09:01:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4906494;29;20040;-69
2022/06/07 09:04:21;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4907870;29;20051;-69
2022/06/07 09:06:56;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;4920626;29;20068;-68
2022/06/07 09:12:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4899579;29;20519;-69
2022/06/07 09:12:21;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;4900693;29;20059;-68
2022/06/07 09:14:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4903174;29;20052;-68
2022/06/07 09:17:33;;;;;;;3.03;1.27;;;14.30;99.90;;;;;;4900967;29;20044;-69
2022/06/07 09:19:59;;;;;;;;;;;14.30;99.90;;;;;;4905851;29;20056;-69
2022/06/07 09:22:37;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4900048;29;20275;-69
2022/06/07 09:25:26;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4912910;29;20094;-69
2022/06/07 09:27:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4918861;29;20507;-70
2022/06/07 09:30:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4900310;29;20435;-69
2022/06/07 09:32:45;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4904877;29;20479;-69
2022/06/07 09:35:35;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;4910047;29;20058;-68
2022/06/07 09:38:05;;;;;;;1.35;1.10;;;14.00;99.90;;;;;;4900745;29;20055;-69
2022/06/07 09:40:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4904708;29;20044;-68
2022/06/07 09:43:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4905913;29;20564;-69
2022/06/07 09:45:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4908191;29;20493;-68
2022/06/07 09:48:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4904195;29;20040;-68
2022/06/07 09:51:01;;;;;;;;;;;14.00;99.90;;;;;;4910330;29;20111;-69
2022/06/07 09:53:34;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4909704;29;20382;-68
2022/06/07 09:56:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4902492;29;20560;-69
2022/06/07 09:58:52;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4901546;29;20044;-69
2022/06/07 10:01:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4901173;29;20500;-69
2022/06/07 10:03:59;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4901519;29;20056;-69
2022/06/07 10:06:27;;;;;;;;;;;14.10;99.90;;;;;;4910204;29;20052;-70
2022/06/07 10:09:14;;;;;;;11.05;0.98;;;14.20;99.90;;;;;;4912235;29;19959;-69
2022/06/07 10:11:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4896931;29;20053;-70
2022/06/07 10:14:29;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4903721;29;20047;-70
2022/06/07 10:17:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4898866;29;20788;-70
2022/06/07 10:19:56;;;;;;;1.95;1.85;;;14.50;99.90;;;;;;4904664;29;20056;-70
2022/06/07 10:23:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4907377;29;20452;-70
2022/06/07 10:25:53;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4911885;29;20511;-70
2022/06/07 10:28:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4895141;29;20147;-69
2022/06/07 10:30:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4904961;29;20049;-69
2022/06/07 10:33:36;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4903620;29;20048;-69
2022/06/07 10:36:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4902152;29;21155;-69
2022/06/07 10:39:25;;;;;;;;;;;15.50;99.90;;;;;;4904608;29;20063;-69
2022/06/07 10:42:30;;;;;;;0.75;0.32;;;15.50;99.90;;;;;;4907507;29;19933;-69
2022/06/07 10:45:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4906996;29;20056;-69
2022/06/07 10:48:12;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;4908366;29;20047;-70
2022/06/07 10:50:59;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4903495;29;20053;-70
2022/06/07 10:53:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4899098;29;20037;-70
2022/06/07 10:56:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4901726;29;20419;-70
2022/06/07 10:58:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4906121;29;20044;-70
2022/06/07 11:01:19;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4901595;29;20051;-70
2022/06/07 11:10:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4912134;29;20105;-70
2022/06/07 11:12:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4906224;29;20032;-69
2022/06/07 11:15:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4900752;29;20048;-70
2022/06/07 11:18:10;;;;;;;3.83;0.82;;;16.10;99.90;;;;;;4906883;29;20067;-70
2022/06/07 11:20:46;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4910811;29;20048;-71
2022/06/07 11:23:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4911125;29;20047;-71
2022/06/07 11:26:08;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4901951;29;20450;-70
2022/06/07 11:28:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4907209;29;20052;-71
2022/06/07 11:31:23;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4909263;29;20079;-70
2022/06/07 11:33:52;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4927188;29;20374;-71
2022/06/07 11:36:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4905024;29;20473;-69
2022/06/07 11:38:55;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4906415;29;20064;-69
2022/06/07 11:41:39;;;;;;;1.58;1.23;;;16.00;99.90;;;;;;4901366;29;20049;-70
2022/06/07 11:44:24;;;;;;;;;;;16.00;99.90;;;;;;4898465;29;20063;-70
2022/06/07 11:46:50;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4909245;29;19930;-70
2022/06/07 11:49:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4892143;29;20057;-70
2022/06/07 11:51:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4909669;29;20040;-69
2022/06/07 11:54:26;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4901158;29;20508;-70
2022/06/07 11:56:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4903455;29;20131;-70
2022/06/07 11:59:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4901202;29;20406;-71
2022/06/07 12:02:01;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;4903010;29;20107;-70
2022/06/07 12:04:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4906129;29;20041;-70
2022/06/07 12:07:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4906434;29;20474;-70
2022/06/07 12:10:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4907091;29;20373;-71
2022/06/07 12:12:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4905867;29;20488;-70
2022/06/07 12:15:29;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4898536;29;20096;-69
2022/06/07 12:17:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4898172;29;20044;-70
2022/06/07 12:20:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4904191;29;20849;-69
2022/06/07 12:23:19;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;4911612;29;20091;-70
2022/06/07 12:25:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4900878;29;20447;-70
2022/06/07 12:28:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4907399;29;20052;-70
2022/06/07 12:30:51;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;4899501;29;20082;-70
2022/06/07 12:33:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4906484;29;20098;-70
2022/06/07 12:35:53;;;;;;;1.27;0.85;;;16.50;99.90;;;;;;4903538;29;20049;-71
2022/06/07 12:38:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4902313;29;20075;-70
2022/06/07 12:40:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4920771;29;20491;-70
2022/06/07 12:43:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4897102;29;20048;-70
2022/06/07 12:46:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4898879;29;20067;-70
2022/06/07 12:48:46;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;4895826;29;20052;-70
2022/06/07 12:51:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4899577;29;20051;-70
2022/06/07 12:53:58;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4904591;29;20056;-70
2022/06/07 12:56:28;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4912687;29;20055;-70
2022/06/07 12:58:57;;;;;;;2.45;1.25;;;16.30;99.90;;;;;;4901678;29;20082;-70
2022/06/07 13:01:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4904514;29;20040;-70
2022/06/07 13:03:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4906537;29;20048;-69
2022/06/07 13:06:23;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;4906059;29;20539;-69
2022/06/07 13:09:06;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;4908837;29;20059;-69
2022/06/07 13:11:37;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;4900455;29;20063;-70
2022/06/07 13:14:04;;;;;;;3.85;1.65;;;18.00;99.90;;;;;;4897733;29;20184;-69
2022/06/07 13:16:34;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4911660;29;20056;-69
2022/06/07 13:19:01;;;;;;;0.75;0.75;;;17.90;99.90;;;;;;4899959;29;20042;-70
2022/06/07 13:21:39;;;;;;;2.75;0.95;;;17.90;99.90;;;;;;4906450;29;20415;-69
2022/06/07 13:24:06;;;;;;;0.98;0.43;;;17.90;99.90;;;;;;4903948;29;20079;-69