Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:08;;;;;;;25.58;22.88;;;;;;;10.99;100.00;99024.13;2027093;29;20303;-70
2022/05/04 00:01:17;;;;;;;25.80;23.13;;;;;;;10.97;100.00;99036.97;2043798;29;20226;-70
2022/05/04 00:02:21;;;;;;;28.10;24.17;;;;;;;10.95;100.00;99026.59;2042093;29;20195;-70
2022/05/04 00:03:23;;;;;;;26.37;23.67;;;;;;;10.93;100.00;99026.09;2034870;29;20204;-70
2022/05/04 00:04:26;;;;;;;26.08;23.38;;;;;;;10.90;100.00;99029.38;2043223;29;20685;-71
2022/05/04 00:05:26;;;;;;;27.15;24.42;;;;;;;10.88;100.00;99033.44;2043194;29;20191;-71
2022/05/04 00:06:31;;;;;;;26.83;24.00;;;;;;;10.86;100.00;99030.25;2042801;29;20230;-70
2022/05/04 00:07:32;;;;;;;25.15;22.58;;;;;;;10.86;100.00;99024.91;2043147;29;20200;-70
2022/05/04 00:08:37;;;;;;;25.80;23.30;;;;;;;10.85;100.00;99029.47;2043173;29;20226;-70
2022/05/04 00:09:37;;;;;;;25.00;22.75;;;;;;;10.85;100.00;99031.34;2043123;29;20283;-71
2022/05/04 00:10:39;;;;;;;26.70;23.90;;;;;;;10.83;100.00;99028.97;2043128;29;20202;-71
2022/05/04 00:11:40;;;;;;;26.92;24.20;;;;;;;10.88;100.00;99039.56;2041771;29;20207;-71
2022/05/04 00:12:42;;;;;;;28.90;22.93;;;;;;;10.88;100.00;99036.09;2033789;29;20242;-71
2022/05/04 00:13:44;;;;;;;24.85;22.50;;;;;;;10.89;100.00;99032.34;2034935;29;20250;-70
2022/05/04 00:14:48;;;;;;;26.20;23.60;;;;;;;10.90;100.00;99034.69;2043083;29;20195;-71
2022/05/04 00:15:50;;;;;;;27.17;24.52;;;;;;;10.93;100.00;99038.66;2043305;29;20195;-71
2022/05/04 00:16:52;;;;;;;25.20;22.60;;;;;;;10.92;100.00;99043.19;2042457;29;20215;-70
2022/05/04 00:17:53;;;;;;;24.92;22.60;;;;;;;10.92;100.00;99037.06;2042123;29;20211;-71
2022/05/04 00:18:55;;;;;;;24.08;21.88;;;;;;;10.90;100.00;99040.03;2042390;29;20234;-70
2022/05/04 00:19:57;;;;;;;25.20;22.83;;;;;;;10.91;100.00;99040.81;2034594;29;20347;-70
2022/05/04 00:20:59;;;;;;;24.85;22.45;;;;;;;10.90;100.00;99045.38;2026207;29;20598;-70
2022/05/04 00:22:00;;;;;;;24.08;21.88;;;;;;;10.90;100.00;99044.59;2042473;29;20271;-71
2022/05/04 00:23:02;;;;;;;23.97;21.77;;;;;;;10.90;100.00;99049.94;2042464;29;20195;-70
2022/05/04 00:24:03;;;;;;;23.40;21.02;;;;;;;10.97;100.00;99053.00;2042310;29;20259;-70
2022/05/04 00:25:06;;;;;;;24.67;22.25;;;;;;;10.99;100.00;99050.81;2042686;29;20198;-71
2022/05/04 00:26:06;;;;;;;23.33;21.08;;;;;;;11.05;100.00;99044.28;2043097;29;20202;-71
2022/05/04 00:27:11;;;;;;;22.97;20.77;;;;;;;11.16;100.00;99050.19;2043039;29;20218;-71
2022/05/04 00:28:13;;;;;;;24.08;21.50;;;;;;;11.23;100.00;99048.69;2043109;29;20191;-70
2022/05/04 00:29:14;;;;;;;22.98;20.92;;;;;;;11.24;100.00;99052.94;2043206;29;20217;-70
2022/05/04 00:30:16;;;;;;;25.27;22.75;;;;;;;11.24;100.00;99050.28;2041991;29;20648;-70
2022/05/04 00:31:17;;;;;;;24.92;22.48;;;;;;;11.23;100.00;99051.38;2042425;29;20602;-71
2022/05/04 00:32:18;;;;;;;23.87;21.53;;;;;;;11.22;100.00;99049.78;2040337;29;20235;-71
2022/05/04 00:33:19;;;;;;;24.20;22.00;;;;;;;11.21;100.00;99048.22;2042703;29;20692;-71
2022/05/04 00:34:21;;;;;;;28.10;22.20;;;;;;;11.18;100.00;99051.47;2035141;29;20554;-70
2022/05/04 00:35:23;;;;;;;24.35;22.00;;;;;;;11.15;100.00;99054.75;2035377;29;20220;-70
2022/05/04 00:36:28;;;;;;;23.10;21.00;;;;;;;11.12;100.00;99050.00;2030477;29;20231;-70
2022/05/04 00:37:29;;;;;;;24.13;21.60;;;;;;;11.08;100.00;99049.00;2027331;29;20231;-70
2022/05/04 00:38:30;;;;;;;23.03;20.83;;;;;;;11.08;100.00;99053.56;2027271;29;20663;-70
2022/05/04 00:39:31;;;;;;;24.67;22.27;;;;;;;11.06;100.00;99058.41;2027392;29;20559;-71
2022/05/04 00:40:33;;;;;;;23.50;21.07;;;;;;;11.02;100.00;99053.66;2026662;29;20196;-70
2022/05/04 00:41:37;;;;;;;23.58;21.10;;;;;;;11.01;100.00;99045.94;2026598;29;20282;-71
2022/05/04 00:42:40;;;;;;;24.08;21.67;;;;;;;10.96;100.00;99044.19;2034184;29;20694;-70
2022/05/04 00:43:42;;;;;;;23.15;21.10;;;;;;;10.95;100.00;99055.19;2027274;29;20200;-71
2022/05/04 00:44:46;;;;;;;29.13;22.38;;;;;;;10.93;100.00;99050.13;2025979;29;20569;-71
2022/05/04 00:45:47;;;;;;;23.63;21.33;;;;;;;10.91;100.00;99056.84;2026916;29;20197;-70
2022/05/04 00:46:48;;;;;;;25.07;22.67;;;;;;;10.87;100.00;99053.22;2027235;29;20196;-70
2022/05/04 00:47:49;;;;;;;24.08;21.55;;;;;;;10.85;100.00;99047.34;2027329;29;20199;-71
2022/05/04 00:48:51;;;;;;;24.37;21.97;;;;;;;10.82;100.00;99047.97;2027252;29;20190;-70
2022/05/04 00:49:52;;;;;;;23.70;21.20;;;;;;;10.78;100.00;99046.97;2027391;29;20253;-71
2022/05/04 00:50:58;;;;;;;25.80;21.85;;;;;;;10.76;100.00;99052.59;2026923;29;20193;-70
2022/05/04 00:51:59;;;;;;;24.85;22.45;;;;;;;10.70;100.00;99048.47;2027454;29;20235;-70
2022/05/04 00:53:00;;;;;;;26.43;23.87;;;;;;;10.67;100.00;99044.50;2027168;29;20248;-71
2022/05/04 00:54:01;;;;;;;25.83;22.95;;;;;;;10.61;100.00;99048.38;2027173;29;20197;-70
2022/05/04 00:55:04;;;;;;;24.77;22.47;;;;;;;10.58;100.00;99054.28;2027418;29;20192;-71
2022/05/04 00:56:08;;;;;;;23.77;21.42;;;;;;;10.55;100.00;99057.53;2027153;29;20555;-70
2022/05/04 00:57:11;;;;;;;24.38;22.02;;;;;;;10.48;100.00;99054.47;2026467;29;20624;-70
2022/05/04 00:59:32;;;;;;;25.70;23.25;;;;;;;10.41;100.00;99056.72;2034321;29;20278;-70
2022/05/04 01:00:33;;;;;;;27.00;23.55;;;;;;;10.37;100.00;99056.53;2034509;29;20677;-70
2022/05/04 01:01:35;;;;;;;24.17;21.97;;;;;;;10.38;100.00;99068.00;2027233;29;20573;-70
2022/05/04 01:02:37;;;;;;;26.08;23.52;;;;;;;10.36;100.00;99067.50;2033630;29;20216;-70
2022/05/04 01:03:39;;;;;;;24.30;22.02;;;;;;;10.33;100.00;99071.53;2034351;29;20235;-70
2022/05/04 01:04:41;;;;;;;25.73;23.08;;;;;;;10.32;100.00;99066.50;2027111;29;20279;-70
2022/05/04 01:05:43;;;;;;;24.90;22.30;;;;;;;10.30;100.00;99071.34;2025883;29;20248;-70
2022/05/04 01:06:45;;;;;;;24.98;21.52;;;;;;;10.34;100.00;99059.00;2026193;29;20275;-70
2022/05/04 01:07:47;;;;;;;28.45;22.33;;;;;;;10.38;100.00;99062.66;2027361;29;20671;-70
2022/05/04 01:08:50;;;;;;;23.98;21.67;;;;;;;10.40;100.00;99066.59;2027154;29;20224;-71
2022/05/04 01:09:54;;;;;;;24.17;21.60;;;;;;;10.41;100.00;99062.06;2027065;29;20260;-71
2022/05/04 01:10:56;;;;;;;23.33;21.05;;;;;;;10.41;100.00;99067.41;2025757;29;20266;-71
2022/05/04 01:11:56;;;;;;;24.67;22.40;;;;;;;10.41;100.00;99064.72;2026463;29;20754;-70
2022/05/04 01:12:58;;;;;;;26.07;22.23;;;;;;;10.40;100.00;99071.94;2026399;29;20591;-70
2022/05/04 01:14:01;;;;;;;24.80;22.50;;;;;;;10.36;100.00;99062.94;2026577;29;20192;-71
2022/05/04 01:15:02;;;;;;;26.75;23.73;;;;;;;10.32;100.00;99069.16;2027208;29;20201;-71
2022/05/04 01:16:05;;;;;;;25.63;23.10;;;;;;;10.27;100.00;99070.06;2026309;29;20695;-70
2022/05/04 01:17:07;;;;;;;26.10;22.98;;;;;;;10.23;100.00;99071.72;2026466;29;20208;-70
2022/05/04 01:18:10;;;;;;;25.60;23.15;;;;;;;10.18;100.00;99064.56;2026972;29;20196;-71
2022/05/04 01:19:12;;;;;;;25.50;22.70;;;;;;;10.14;100.00;99068.09;2026390;29;20683;-70
2022/05/04 01:20:13;;;;;;;25.35;22.77;;;;;;;10.10;100.00;99065.25;2026300;29;20200;-70
2022/05/04 01:21:15;;;;;;;24.90;22.63;;;;;;;10.07;100.00;99070.34;2025856;29;20295;-70
2022/05/04 01:22:17;;;;;;;26.30;23.83;;;;;;;10.02;100.00;99063.25;2027054;29;20418;-71
2022/05/04 01:23:19;;;;;;;25.30;22.90;;;;;;;10.00;100.00;99062.75;2026263;29;20283;-70
2022/05/04 01:24:22;;;;;;;25.10;22.55;;;;;;;9.96;100.00;99059.06;2026376;29;20196;-70
2022/05/04 01:25:24;;;;;;;24.70;22.40;;;;;;;9.96;100.00;99064.41;2026948;29;20247;-70
2022/05/04 01:26:25;;;;;;;26.83;23.92;;;;;;;9.95;100.00;99068.16;2034114;29;20203;-71
2022/05/04 01:27:27;;;;;;;25.13;22.57;;;;;;;9.96;100.00;99066.28;2034296;29;20693;-70
2022/05/04 01:28:28;;;;;;;26.05;23.42;;;;;;;9.93;100.00;99065.00;2034026;29;20223;-70
2022/05/04 01:29:31;;;;;;;27.75;24.83;;;;;;;9.90;100.00;99058.38;2033950;29;20208;-70
2022/05/04 01:30:32;;;;;;;26.48;23.58;;;;;;;9.91;100.00;99059.16;2027126;29;20562;-70
2022/05/04 01:31:34;;;;;;;26.90;23.57;;;;;;;9.89;100.00;99063.97;2026029;29;20216;-71
2022/05/04 01:32:36;;;;;;;25.80;21.92;;;;;;;9.86;100.00;99061.91;2026341;29;20196;-71
2022/05/04 01:33:38;;;;;;;23.58;21.52;;;;;;;9.83;100.00;99065.16;2033778;29;20635;-70
2022/05/04 01:34:38;;;;;;;27.00;22.65;;;;;;;9.80;100.00;99073.72;2041907;29;20203;-71
2022/05/04 01:35:40;;;;;;;23.57;21.23;;;;;;;9.76;100.00;99073.50;2041961;29;20222;-70
2022/05/04 01:36:41;;;;;;;24.40;21.90;;;;;;;9.72;100.00;99066.38;2026579;29;20235;-70
2022/05/04 01:37:48;;;;;;;24.50;22.00;;;;;;;9.69;100.00;99066.97;2026866;29;20656;-71
2022/05/04 01:38:49;;;;;;;26.50;23.10;;;;;;;9.67;100.00;99079.78;2027185;29;20180;-70
2022/05/04 01:39:54;;;;;;;25.25;22.75;;;;;;;9.64;100.00;99073.13;2026922;29;20216;-71
2022/05/04 01:40:55;;;;;;;25.67;23.00;;;;;;;9.63;100.00;99068.91;2026841;29;20200;-71
2022/05/04 01:42:05;;;;;;;25.13;22.20;;;;;;;9.63;100.00;99074.22;2026170;29;20642;-70
2022/05/04 01:43:07;;;;;;;26.13;23.52;;;;;;;9.60;100.00;99078.28;2026329;29;20188;-70
2022/05/04 01:44:09;;;;;;;26.48;22.15;;;;;;;9.61;100.00;99077.19;2026902;29;20715;-70
2022/05/04 01:45:13;;;;;;;25.00;22.60;;;;;;;9.61;100.00;99079.06;2026775;29;20678;-70
2022/05/04 01:46:14;;;;;;;25.00;22.42;;;;;;;9.58;100.00;99083.09;2026798;29;20675;-70
2022/05/04 01:47:16;;;;;;;26.13;23.33;;;;;;;9.57;100.00;99086.84;2026969;29;20562;-70
2022/05/04 01:48:17;;;;;;;27.63;24.02;;;;;;;9.55;100.00;99074.88;2026842;29;20795;-70
2022/05/04 01:49:18;;;;;;;26.93;24.30;;;;;;;9.56;100.00;99079.94;2026975;29;20220;-70
2022/05/04 01:50:19;;;;;;;26.60;23.85;;;;;;;9.54;100.00;99082.06;2026890;29;20184;-70
2022/05/04 01:51:22;;;;;;;24.80;22.33;;;;;;;9.55;100.00;99083.66;2026274;29;20229;-70
2022/05/04 01:52:23;;;;;;;26.65;23.95;;;;;;;9.58;100.00;99082.31;2025999;29;20251;-71
2022/05/04 01:53:27;;;;;;;25.93;22.67;;;;;;;9.59;100.00;99084.69;2018346;29;20204;-70
2022/05/04 01:54:29;;;;;;;24.95;22.20;;;;;;;9.60;100.00;99080.16;2026225;29;20307;-70
2022/05/04 01:55:34;;;;;;;24.90;22.42;;;;;;;9.61;100.00;99082.50;2026695;29;20189;-71
2022/05/04 01:56:35;;;;;;;26.00;23.27;;;;;;;9.61;100.00;99090.50;2026781;29;20719;-71
2022/05/04 01:57:37;;;;;;;25.33;22.98;;;;;;;9.60;100.00;99086.25;2033859;29;20239;-70
2022/05/04 01:58:40;;;;;;;24.58;22.02;;;;;;;9.62;100.00;99081.44;2025965;29;20204;-70
2022/05/04 01:59:43;;;;;;;24.85;22.45;;;;;;;9.59;100.00;99076.69;2026089;29;20214;-70
2022/05/04 02:00:43;;;;;;;25.25;22.58;;;;;;;9.61;100.00;99077.19;2026677;29;20197;-70
2022/05/04 02:01:45;;;;;;;25.73;23.17;;;;;;;9.61;100.00;99079.06;2026604;29;20683;-71
2022/05/04 02:02:46;;;;;;;25.58;22.92;;;;;;;9.58;100.00;99072.44;2033805;29;20207;-70
2022/05/04 02:03:47;;;;;;;25.70;23.10;;;;;;;9.58;100.00;99077.78;2033887;29;20224;-70
2022/05/04 02:04:49;;;;;;;27.80;23.67;;;;;;;9.55;100.00;99070.34;2033503;29;20208;-70
2022/05/04 02:05:51;;;;;;;25.17;22.63;;;;;;;9.52;100.00;99070.94;2025967;29;20188;-70
2022/05/04 02:06:54;;;;;;;25.17;22.85;;;;;;;9.49;100.00;99068.84;2033772;29;20219;-71
2022/05/04 02:07:57;;;;;;;25.25;22.77;;;;;;;9.46;100.00;99073.94;2034481;29;20647;-71
2022/05/04 02:08:59;;;;;;;24.73;22.25;;;;;;;9.44;100.00;99076.09;2033331;29;20214;-71
2022/05/04 02:10:01;;;;;;;24.80;22.30;;;;;;;9.41;100.00;99072.16;2033974;29;20195;-70
2022/05/04 02:11:02;;;;;;;24.55;22.20;;;;;;;9.34;100.00;99069.06;2034475;29;20204;-70
2022/05/04 02:12:08;;;;;;;25.90;23.40;;;;;;;9.33;100.00;99078.91;2033372;29;20803;-71
2022/05/04 02:13:10;;;;;;;25.15;22.48;;;;;;;9.29;100.00;99077.09;2025800;29;20224;-71
2022/05/04 02:14:13;;;;;;;24.87;22.37;;;;;;;9.27;100.00;99087.25;2025915;29;20293;-70
2022/05/04 02:15:17;;;;;;;26.15;23.35;;;;;;;9.22;100.00;99087.34;2034048;29;20215;-71
2022/05/04 02:16:18;;;;;;;24.90;22.48;;;;;;;9.27;100.00;99097.91;2033683;29;20214;-71
2022/05/04 02:17:19;;;;;;;26.55;23.92;;;;;;;9.29;100.00;99101.06;2033845;29;20200;-70
2022/05/04 02:18:21;;;;;;;26.10;23.30;;;;;;;9.47;100.00;99110.16;2034311;29;20223;-70
2022/05/04 02:19:24;;;;;;;26.08;23.48;;;;;;;9.56;100.00;99105.78;2041526;29;20247;-70
2022/05/04 02:20:26;;;;;;;24.45;22.05;;;;;;;9.66;100.00;99110.97;2033650;29;20211;-70
2022/05/04 02:21:28;;;;;;;23.93;21.43;;;;;;;9.76;100.00;99115.34;2033362;29;20254;-70
2022/05/04 02:22:29;;;;;;;24.65;22.02;;;;;;;9.93;100.00;99115.63;2034344;29;20519;-70
2022/05/04 02:23:31;;;;;;;23.57;21.27;;;;;;;9.96;100.00;99114.25;2034516;29;20192;-70
2022/05/04 02:24:33;;;;;;;24.42;21.92;;;;;;;9.95;100.00;99108.13;2034398;29;20275;-70
2022/05/04 02:25:34;;;;;;;23.60;21.17;;;;;;;9.95;100.00;99110.00;2034518;29;20196;-70
2022/05/04 02:26:37;;;;;;;24.67;22.23;;;;;;;9.92;100.00;99106.06;2041418;29;20203;-70
2022/05/04 02:27:40;;;;;;;23.73;21.30;;;;;;;9.89;100.00;99103.94;2033594;29;20263;-71
2022/05/04 02:28:43;;;;;;;24.13;21.73;;;;;;;9.87;100.00;99101.56;2033739;29;20243;-70
2022/05/04 02:29:44;;;;;;;23.42;21.13;;;;;;;9.88;100.00;99102.38;2034336;29;20187;-70
2022/05/04 02:30:45;;;;;;;23.58;21.15;;;;;;;9.88;100.00;99110.38;2034230;29;20200;-70
2022/05/04 02:31:47;;;;;;;24.30;21.77;;;;;;;9.83;100.00;99105.91;2041261;29;20209;-70
2022/05/04 02:32:47;;;;;;;24.52;22.33;;;;;;;9.79;100.00;99106.78;2041610;29;20183;-71
2022/05/04 02:33:49;;;;;;;26.17;23.73;;;;;;;9.75;100.00;99103.91;2034211;29;20200;-70
2022/05/04 02:38:49;;;;;;;27.20;23.70;;;;;;;9.60;100.00;99107.56;2034346;29;20676;-71
2022/05/04 02:39:52;;;;;;;26.48;23.58;;;;;;;9.55;100.00;99110.28;2034277;29;20191;-71
2022/05/04 02:40:56;;;;;;;25.88;23.35;;;;;;;9.53;100.00;99107.13;2034320;29;20192;-71
2022/05/04 02:41:58;;;;;;;26.08;23.65;;;;;;;9.52;100.00;99115.41;2034372;29;20674;-71
2022/05/04 02:43:01;;;;;;;25.93;23.40;;;;;;;9.50;100.00;99117.56;2033737;29;20555;-71
2022/05/04 02:44:03;;;;;;;27.23;24.58;;;;;;;9.47;100.00;99118.94;2033622;29;20499;-70
2022/05/04 02:45:05;;;;;;;25.23;22.88;;;;;;;9.46;100.00;99125.34;2033674;29;20544;-70
2022/05/04 02:46:15;;;;;;;26.05;23.48;;;;;;;9.46;100.00;99129.88;2041225;29;20626;-70
2022/05/04 02:47:18;;;;;;;26.10;23.42;;;;;;;9.46;100.00;99120.00;2040473;29;20253;-70
2022/05/04 02:48:20;;;;;;;27.13;23.92;;;;;;;9.55;100.00;99134.25;2040954;29;20694;-70
2022/05/04 02:49:21;;;;;;;26.10;23.40;;;;;;;9.65;100.00;99129.91;2041348;29;20199;-71
2022/05/04 02:50:23;;;;;;;25.77;23.20;;;;;;;9.74;100.00;99128.19;2033538;29;20211;-70
2022/05/04 02:51:23;;;;;;;25.65;23.08;;;;;;;9.75;100.00;99135.88;2029040;29;20691;-71
2022/05/04 02:52:25;;;;;;;26.27;23.50;;;;;;;9.83;100.00;99131.78;2025725;29;20321;-70
2022/05/04 02:53:26;;;;;;;26.60;23.77;;;;;;;9.86;100.00;99139.19;2025839;29;20223;-70
2022/05/04 02:54:29;;;;;;;27.00;24.47;;;;;;;9.85;100.00;99140.25;2025672;29;20241;-70
2022/05/04 02:55:31;;;;;;;24.13;21.83;;;;;;;9.83;100.00;99137.09;2025814;29;20196;-70
2022/05/04 02:56:33;;;;;;;25.05;22.73;;;;;;;9.78;100.00;99131.84;2033423;29;20192;-71
2022/05/04 02:57:34;;;;;;;26.88;22.63;;;;;;;9.76;100.00;99131.34;2033843;29;20187;-70
2022/05/04 02:58:36;;;;;;;24.03;21.90;;;;;;;9.74;100.00;99130.84;2033575;29;20207;-71
2022/05/04 02:59:36;;;;;;;23.60;21.35;;;;;;;9.73;100.00;99134.56;2033507;29;20191;-70
2022/05/04 03:00:38;;;;;;;22.50;20.33;;;;;;;9.71;100.00;99129.53;2026540;29;20200;-70
2022/05/04 03:03:10;;;;;;;22.00;19.95;;;;;;;9.72;100.00;99132.97;2026371;29;20196;-70
2022/05/04 03:04:12;;;;;;;22.23;20.33;;;;;;;9.72;100.00;99132.97;2026461;29;20196;-70
2022/05/04 03:05:15;;;;;;;22.88;20.50;;;;;;;9.72;100.00;99128.44;2025895;29;20264;-70
2022/05/04 03:06:15;;;;;;;22.75;20.65;;;;;;;9.73;100.00;99130.06;2028345;29;20220;-70
2022/05/04 03:07:19;;;;;;;22.93;20.63;;;;;;;9.73;100.00;99127.38;2034356;29;20182;-71
2022/05/04 03:08:21;;;;;;;22.10;19.90;;;;;;;9.74;100.00;99128.19;2034090;29;20195;-70
2022/05/04 03:09:22;;;;;;;22.55;20.17;;;;;;;9.72;100.00;99124.97;2040836;29;20210;-70
2022/05/04 03:10:28;;;;;;;22.80;20.57;;;;;;;9.74;100.00;99128.19;2049232;29;20225;-71
2022/05/04 03:12:50;;;;;;;22.55;20.40;;;;;;;9.71;100.00;99118.88;2034273;29;20176;-71
2022/05/04 03:13:51;;;;;;;23.50;21.10;;;;;;;9.70;100.00;99125.28;2033531;29;20678;-70
2022/05/04 03:14:54;;;;;;;23.45;21.23;;;;;;;9.69;100.00;99114.91;2033607;29;20580;-70
2022/05/04 03:15:55;;;;;;;24.60;21.98;;;;;;;9.66;100.00;99107.50;2034046;29;20203;-70
2022/05/04 03:16:59;;;;;;;22.63;20.43;;;;;;;9.66;100.00;99110.19;2034097;29;20282;-70
2022/05/04 03:18:01;;;;;;;22.90;20.63;;;;;;;9.65;100.00;99113.91;2034060;29;20207;-70
2022/05/04 03:19:03;;;;;;;22.33;20.33;;;;;;;9.63;100.00;99108.84;2033487;29;20207;-70
2022/05/04 03:20:06;;;;;;;23.40;20.92;;;;;;;9.62;100.00;99110.72;2033598;29;20199;-70
2022/05/04 03:21:07;;;;;;;23.52;21.08;;;;;;;9.66;100.00;99105.63;2031514;29;20255;-70
2022/05/04 03:22:09;;;;;;;24.40;21.27;;;;;;;9.62;100.00;99108.06;2026197;29;20200;-70
2022/05/04 03:23:13;;;;;;;22.98;20.60;;;;;;;9.67;100.00;99111.75;2033036;29;20682;-70
2022/05/04 03:24:18;;;;;;;22.35;20.00;;;;;;;9.65;100.00;99117.38;2040589;29;20284;-70
2022/05/04 03:25:19;;;;;;;22.33;20.17;;;;;;;9.55;100.00;99110.28;2032348;29;20211;-70
2022/05/04 03:26:20;;;;;;;22.88;20.67;;;;;;;9.55;100.00;99114.81;2017922;29;20248;-70
2022/05/04 03:27:23;;;;;;;24.80;19.70;;;;;;;9.52;100.00;99116.19;2025201;29;20204;-70
2022/05/04 03:28:25;;;;;;;22.25;19.98;;;;;;;9.47;100.00;99112.81;2033347;29;20678;-70
2022/05/04 03:29:28;;;;;;;23.25;21.05;;;;;;;9.38;100.00;99111.88;2025218;29;20220;-70
2022/05/04 03:30:28;;;;;;;23.83;20.77;;;;;;;9.30;100.00;99100.00;2025549;29;20299;-70
2022/05/04 03:31:32;;;;;;;22.17;20.00;;;;;;;9.28;100.00;99108.25;2025650;29;20204;-70
2022/05/04 03:32:33;;;;;;;22.52;20.40;;;;;;;9.29;100.00;99109.84;2026188;29;20260;-70
2022/05/04 03:33:35;;;;;;;23.07;20.87;;;;;;;9.29;100.00;99111.72;2026163;29;20200;-70
2022/05/04 03:34:37;;;;;;;22.20;20.20;;;;;;;9.31;100.00;99109.56;2026502;29;20200;-70
2022/05/04 03:35:39;;;;;;;23.73;21.45;;;;;;;9.29;100.00;99114.38;2025093;29;20208;-70
2022/05/04 03:36:41;;;;;;;24.30;21.13;;;;;;;9.25;100.00;99110.72;2025279;29;20239;-71
2022/05/04 03:37:43;;;;;;;23.08;20.92;;;;;;;9.21;100.00;99112.34;2017788;29;20208;-70
2022/05/04 03:38:44;;;;;;;23.02;20.67;;;;;;;9.19;100.00;99114.50;2018006;29;20352;-70
2022/05/04 03:39:46;;;;;;;24.03;21.50;;;;;;;9.19;100.00;99111.84;2026208;29;20267;-70
2022/05/04 03:40:46;;;;;;;23.27;20.80;;;;;;;9.18;100.00;99111.06;2026381;29;20444;-70
2022/05/04 03:41:49;;;;;;;24.83;21.20;;;;;;;9.20;100.00;99118.75;2018017;29;20204;-70
2022/05/04 03:42:56;;;;;;;28.10;20.80;;;;;;;9.20;100.00;99111.56;2018118;29;20277;-70
2022/05/04 03:44:00;;;;;;;23.90;21.52;;;;;;;9.23;100.00;99107.53;2026345;29;20205;-70
2022/05/04 03:45:04;;;;;;;24.83;22.17;;;;;;;9.30;100.00;99113.31;2025487;29;20618;-70
2022/05/04 03:46:13;;;;;;;23.65;21.38;;;;;;;9.33;100.00;99118.84;2017722;29;20201;-70
2022/05/04 03:47:14;;;;;;;24.38;21.98;;;;;;;9.35;100.00;99122.00;2018856;29;20205;-70
2022/05/04 03:48:15;;;;;;;23.95;21.65;;;;;;;9.38;100.00;99110.00;2025581;29;20739;-70
2022/05/04 03:49:18;;;;;;;24.93;21.77;;;;;;;9.41;100.00;99111.31;2026272;29;20627;-70
2022/05/04 03:50:19;;;;;;;25.27;22.02;;;;;;;9.48;100.00;99120.53;2025545;29;20204;-70
2022/05/04 03:51:21;;;;;;;24.70;22.30;;;;;;;9.48;100.00;99119.75;2017299;29;20704;-71
2022/05/04 03:52:22;;;;;;;23.10;20.70;;;;;;;9.52;100.00;99126.84;2017932;29;20201;-70
2022/05/04 03:53:24;;;;;;;24.35;21.75;;;;;;;9.58;100.00;99130.25;2026133;29;20193;-70
2022/05/04 03:54:25;;;;;;;22.88;20.48;;;;;;;9.61;100.00;99125.13;2026104;29;20196;-71
2022/05/04 03:55:27;;;;;;;24.40;22.10;;;;;;;9.68;100.00;99131.97;2026072;29;20275;-70
2022/05/04 03:56:27;;;;;;;23.52;20.90;;;;;;;9.73;100.00;99134.56;2026610;29;20196;-70
2022/05/04 03:57:29;;;;;;;25.53;21.53;;;;;;;9.77;100.00;99131.03;2027584;29;20283;-71
2022/05/04 03:58:31;;;;;;;24.48;22.20;;;;;;;9.81;100.00;99123.25;2026983;29;20306;-71
2022/05/04 03:59:33;;;;;;;25.33;22.63;;;;;;;9.86;100.00;99133.84;2027020;29;20678;-70
2022/05/04 04:00:34;;;;;;;24.35;21.83;;;;;;;9.91;100.00;99133.78;2027544;29;20664;-70
2022/05/04 04:01:36;;;;;;;25.37;22.83;;;;;;;9.96;100.00;99136.34;2027557;29;20190;-71
2022/05/04 04:02:38;;;;;;;24.42;22.02;;;;;;;9.99;100.00;99132.31;2026813;29;20223;-70
2022/05/04 04:03:43;;;;;;;22.95;20.55;;;;;;;10.05;100.00;99137.28;2027199;29;20193;-70
2022/05/04 04:04:45;;;;;;;23.77;21.50;;;;;;;10.08;100.00;99138.59;2026937;29;20283;-70
2022/05/04 04:05:45;;;;;;;23.35;20.90;;;;;;;10.10;100.00;99131.88;2026977;29;20652;-70
2022/05/04 04:06:47;;;;;;;25.00;22.30;;;;;;;10.11;100.00;99128.13;2034385;29;20650;-70
2022/05/04 04:07:48;;;;;;;23.73;21.17;;;;;;;10.12;100.00;99127.03;2035293;29;20192;-71
2022/05/04 04:08:50;;;;;;;23.60;21.23;;;;;;;10.15;100.00;99129.13;2035358;29;20679;-70
2022/05/04 04:09:52;;;;;;;24.30;21.75;;;;;;;10.13;100.00;99125.97;2026856;29;20208;-70
2022/05/04 04:10:55;;;;;;;24.10;21.48;;;;;;;10.14;100.00;99126.75;2027273;29;20723;-70
2022/05/04 04:11:58;;;;;;;25.20;20.92;;;;;;;10.14;100.00;99130.22;2034692;29;20192;-70
2022/05/04 04:13:00;;;;;;;22.73;20.58;;;;;;;10.17;100.00;99128.84;2026760;29;20208;-70
2022/05/04 04:14:03;;;;;;;23.88;21.48;;;;;;;10.16;100.00;99132.56;2027055;29;20200;-70
2022/05/04 04:15:05;;;;;;;22.55;20.33;;;;;;;10.23;100.00;99140.25;2035380;29;20196;-71
2022/05/04 04:16:06;;;;;;;23.70;21.10;;;;;;;10.25;100.00;99138.06;2034596;29;20199;-70
2022/05/04 04:17:07;;;;;;;22.35;20.15;;;;;;;10.28;100.00;99138.28;2026873;29;20204;-70
2022/05/04 04:18:10;;;;;;;23.38;21.10;;;;;;;10.29;100.00;99144.41;2026755;29;20295;-71
2022/05/04 04:19:12;;;;;;;23.50;21.25;;;;;;;10.36;100.00;99139.50;2034648;29;20196;-70
2022/05/04 04:22:51;;;;;;;24.92;22.15;;;;;;;10.57;100.00;99154.06;2034506;29;20215;-70
2022/05/04 04:23:52;;;;;;;23.77;21.47;;;;;;;10.62;100.00;99162.00;2026723;29;20196;-70
2022/05/04 04:24:56;;;;;;;25.35;22.63;;;;;;;10.75;100.00;99163.88;2026864;29;20200;-70
2022/05/04 04:25:58;;;;;;;26.63;23.05;;;;;;;10.82;100.00;99168.84;2035208;29;20602;-70
2022/05/04 04:27:00;;;;;;;25.00;22.37;;;;;;;10.93;100.00;99170.22;2035297;29;20219;-70
2022/05/04 04:28:01;;;;;;;25.88;23.23;;;;;;;10.98;100.00;99167.47;2035177;29;20535;-71
2022/05/04 04:29:04;;;;;;;27.10;22.50;;;;;;;11.04;100.00;99178.88;2035013;29;20195;-71
2022/05/04 04:30:05;;;;;;;26.58;23.52;;;;;;;11.11;100.00;99181.91;2035227;29;20203;-71
2022/05/04 04:31:09;;;;;;;28.25;23.85;;;;;;;11.21;100.00;99189.75;2035366;29;20219;-71
2022/05/04 04:32:11;;;;;;;25.45;22.88;;;;;;;11.26;100.00;99183.50;2039240;29;20338;-70
2022/05/04 04:33:12;;;;;;;25.33;22.65;;;;;;;11.32;100.00;99191.13;2042383;29;20195;-70
2022/05/04 04:34:16;;;;;;;25.30;22.48;;;;;;;11.37;100.00;99189.44;2034447;29;20286;-70
2022/05/04 04:35:18;;;;;;;26.38;21.77;;;;;;;11.38;100.00;99193.69;2034811;29;20202;-70
2022/05/04 04:36:20;;;;;;;25.00;22.17;;;;;;;11.43;100.00;99196.28;2041422;29;20756;-70
2022/05/04 04:37:21;;;;;;;27.50;21.98;;;;;;;11.48;100.00;99196.19;2042654;29;20172;-70
2022/05/04 04:38:23;;;;;;;27.37;22.73;;;;;;;11.46;100.00;99204.47;2042943;29;20219;-71
2022/05/04 04:39:24;;;;;;;25.35;22.52;;;;;;;11.48;100.00;99209.53;2043036;29;20660;-70
2022/05/04 04:40:25;;;;;;;24.33;21.27;;;;;;;11.50;100.00;99212.69;2042913;29;20622;-70
2022/05/04 04:41:27;;;;;;;28.13;22.80;;;;;;;11.48;100.00;99210.31;2034734;29;20207;-70
2022/05/04 04:42:29;;;;;;;23.83;21.35;;;;;;;11.50;100.00;99218.84;2034418;29;20279;-71
2022/05/04 04:43:30;;;;;;;23.38;21.25;;;;;;;11.53;100.00;99217.44;2043044;29;20191;-71
2022/05/04 04:44:33;;;;;;;24.10;21.53;;;;;;;11.63;100.00;99229.78;2042977;29;20273;-70
2022/05/04 04:45:34;;;;;;;23.48;21.02;;;;;;;11.71;100.00;99232.56;2042887;29;20203;-70
2022/05/04 04:46:37;;;;;;;30.27;21.17;;;;;;;11.70;100.00;99216.81;2033719;29;20204;-70
2022/05/04 04:47:38;;;;;;;24.25;21.88;;;;;;;11.68;100.00;99232.38;2034686;29;20196;-70
2022/05/04 04:48:42;;;;;;;24.02;21.63;;;;;;;11.70;100.00;99228.31;2042856;29;20195;-71
2022/05/04 04:49:44;;;;;;;23.10;20.80;;;;;;;11.70;100.00;99227.53;2033680;29;20215;-71
2022/05/04 04:50:44;;;;;;;23.58;21.20;;;;;;;11.75;100.00;99230.09;2034529;29;20196;-70
2022/05/04 04:51:46;;;;;;;24.70;22.10;;;;;;;11.73;100.00;99222.38;2034162;29;20236;-70
2022/05/04 04:52:47;;;;;;;23.88;21.40;;;;;;;11.73;100.00;99218.94;2034445;29;20439;-70
2022/05/04 04:53:51;;;;;;;23.20;20.70;;;;;;;11.73;100.00;99219.72;2035124;29;20259;-71
2022/05/04 04:54:52;;;;;;;24.63;22.02;;;;;;;11.73;100.00;99209.03;2035040;29;20218;-70