Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:49;;;;;;;19.23;13.43;;;;;;;18.17;100.00;95015.22;4957623;28;20208;-83
2022/06/18 00:04:27;;;;;;;16.87;12.87;;;;;;;18.13;100.00;95014.13;4956202;28;20310;-84
2022/06/18 00:07:12;;;;;;;18.83;12.73;;;;;;;18.14;100.00;95013.91;4962833;28;20593;-83
2022/06/18 00:09:49;;;;;;;16.30;13.02;;;;;;;18.12;100.00;95010.72;4957108;28;20213;-83
2022/06/18 00:15:19;;;;;;;20.57;13.67;;;;;;;18.06;100.00;95003.88;4963348;28;20192;-83
2022/06/18 00:17:50;;;;;;;15.27;13.17;;;;;;;18.06;100.00;95005.69;4961977;28;20221;-83
2022/06/18 00:20:25;;;;;;;17.60;12.87;;;;;;;17.99;100.00;95005.91;4967155;28;20323;-83
2022/06/18 00:23:02;;;;;;;18.53;13.50;;;;;;;17.82;100.00;95007.13;4956798;28;20223;-83
2022/06/18 00:25:36;;;;;;;17.70;13.33;;;;;;;17.69;100.00;95007.59;4956146;28;20627;-83
2022/06/18 00:28:16;;;;;;;14.50;13.00;;;;;;;17.70;100.00;95007.31;4956800;28;20216;-82
2022/06/18 00:30:49;;;;;;;14.33;12.83;;;;;;;17.63;100.00;95001.50;4963650;28;20652;-82
2022/06/18 00:33:28;;;;;;;15.40;12.97;;;;;;;17.61;100.00;94994.88;4956362;28;20204;-82
2022/06/18 00:36:06;;;;;;;17.03;13.50;;;;;;;17.48;100.00;94978.50;4958369;28;20293;-82
2022/06/18 00:38:47;;;;;;;15.40;13.80;;;;;;;17.56;100.00;94993.03;4959987;28;20196;-86
2022/06/18 00:41:25;;;;;;;16.37;13.17;;;;;;;17.45;100.00;94976.38;4956278;28;20292;-86
2022/06/18 00:44:01;;;;;;;19.07;12.53;;;;;;;17.52;100.00;94982.19;4960600;28;20208;-85
2022/06/18 00:46:39;;;;;;;16.10;13.40;;;;;;;17.68;100.00;94992.84;4954177;28;20754;-85
2022/06/18 00:49:21;;;;;;;17.27;13.10;;;;;;;17.65;100.00;94986.25;4955130;28;20221;-83
2022/06/18 00:52:00;;;;;;;13.37;11.97;;;;;;;17.63;100.00;94988.34;4961903;28;20219;-83
2022/06/18 00:54:40;;;;;;;14.73;12.83;;;;;;;17.79;100.00;94997.13;4941372;29;20268;-84
2022/06/18 00:57:21;;;;;;;14.07;12.57;;;;;;;17.69;100.00;94995.22;4937479;29;20209;-82
2022/06/18 00:59:56;;;;;;;15.33;12.40;;;;;;;17.69;100.00;94994.44;4938843;29;20214;-83
2022/06/18 01:02:36;;;;;;;15.87;12.93;;;;;;;17.68;100.00;95004.16;4936456;29;20213;-82
2022/06/18 01:05:23;;;;;;;17.07;12.73;;;;;;;17.69;100.00;94989.94;4944464;29;20213;-82
2022/06/18 01:08:05;;;;;;;15.27;12.53;;;;;;;17.64;100.00;94978.59;4939960;29;20851;-82
2022/06/18 01:10:47;;;;;;;17.77;12.20;;;;;;;17.62;100.00;94991.22;4938475;29;20201;-82
2022/06/18 01:13:27;;;;;;;16.60;12.20;;;;;;;17.50;100.00;94994.00;4942326;29;20674;-82
2022/06/18 01:16:01;;;;;;;18.70;12.53;;;;;;;17.55;100.00;94997.50;4943508;29;20209;-82
2022/06/18 01:18:34;;;;;;;13.80;12.23;;;;;;;17.46;100.00;94996.34;4944814;29;20193;-81
2022/06/18 01:21:11;;;;;;;13.40;12.10;;;;;;;17.40;100.00;94991.31;4942910;29;20209;-82
2022/06/18 01:23:49;;;;;;;16.43;12.87;;;;;;;17.30;100.00;94984.13;4948223;29;20228;-83
2022/06/18 01:26:33;;;;;;;17.37;12.57;;;;;;;17.38;100.00;94998.63;4939307;29;20206;-83
2022/06/18 01:29:10;;;;;;;15.73;12.30;;;;;;;17.34;100.00;94987.06;4940088;29;20697;-83
2022/06/18 01:31:40;;;;;;;15.20;11.60;;;;;;;17.35;100.00;94980.75;4939104;29;20209;-83
2022/06/18 01:34:17;;;;;;;16.73;11.50;;;;;;;17.36;100.00;94987.59;4943712;29;20202;-83
2022/06/18 01:36:52;;;;;;;12.93;11.57;;;;;;;17.41;100.00;94987.63;4940542;29;20218;-82
2022/06/18 01:39:24;;;;;;;16.00;11.73;;;;;;;17.29;100.00;94981.75;4948350;29;20228;-82
2022/06/18 01:42:08;;;;;;;13.53;11.40;;;;;;;17.35;100.00;94994.69;4942211;29;20205;-84
2022/06/18 01:44:54;;;;;;;16.03;10.70;;;;;;;17.38;100.00;94988.94;4945462;29;20213;-84
2022/06/18 01:47:34;;;;;;;14.83;11.57;;;;;;;17.34;100.00;94990.50;4949156;29;20582;-82
2022/06/18 01:50:19;;;;;;;13.00;11.13;;;;;;;17.31;100.00;94992.81;4940972;29;20226;-81
2022/06/18 01:52:53;;;;;;;14.43;11.53;;;;;;;17.28;100.00;94985.44;4952379;28;20320;-82
2022/06/18 01:55:31;;;;;;;13.47;11.03;;;;;;;17.20;100.00;94985.91;4959195;28;20216;-82
2022/06/18 01:58:07;;;;;;;17.27;11.60;;;;;;;17.28;100.00;94998.56;4966046;28;20686;-82
2022/06/18 02:00:41;;;;;;;12.77;11.47;;;;;;;17.27;100.00;94991.72;4959562;28;20204;-81
2022/06/18 02:03:13;;;;;;;14.53;11.00;;;;;;;17.20;100.00;94986.66;4956540;28;20287;-82
2022/06/18 02:05:48;;;;;;;16.00;11.40;;;;;;;17.08;100.00;94980.81;4959944;28;20221;-82
2022/06/18 02:08:25;;;;;;;14.27;11.67;;;;;;;17.19;100.00;94995.63;4965663;28;20207;-85
2022/06/18 02:11:02;;;;;;;15.63;11.77;;;;;;;17.13;100.00;94980.06;4968297;28;20212;-83
2022/06/18 02:13:41;;;;;;;14.93;11.97;;;;;;;17.03;100.00;94976.28;4955820;28;20197;-83
2022/06/18 02:16:19;;;;;;;13.10;10.93;;;;;;;17.06;100.00;94984.72;4968236;28;20216;-80
2022/06/18 02:18:56;;;;;;;16.13;11.73;;;;;;;17.03;100.00;94981.53;4972042;28;20201;-85
2022/06/18 02:21:33;;;;;;;17.43;12.03;;;;;;;17.05;100.00;94977.88;4963380;28;20723;-86
2022/06/18 02:24:05;;;;;;;18.43;11.93;;;;;;;16.90;100.00;94968.84;4961609;28;20266;-82
2022/06/18 02:26:41;;;;;;;13.70;11.23;;;;;;;17.01;100.00;94974.97;4968389;28;20268;-82
2022/06/18 02:29:25;;;;;;;13.17;11.37;;;;;;;17.00;100.00;94989.13;4963667;28;20231;-84
2022/06/18 02:31:58;;;;;;;17.80;11.80;;;;;;;16.98;100.00;94993.84;4967642;28;20210;-83
2022/06/18 02:34:34;;;;;;;16.10;11.80;;;;;;;16.90;100.00;94984.59;4963037;28;20324;-83
2022/06/18 02:37:17;;;;;;;16.30;11.23;;;;;;;16.88;100.00;94986.66;4962450;28;20262;-81
2022/06/18 02:40:02;;;;;;;13.53;11.23;;;;;;;16.94;100.00;94988.28;4963578;28;20691;-83
2022/06/18 02:42:40;;;;;;;13.33;11.07;;;;;;;16.97;100.00;94981.75;4961313;28;20201;-83
2022/06/18 02:45:16;;;;;;;14.93;11.37;;;;;;;17.02;100.00;94984.44;4961145;28;20228;-83
2022/06/18 02:47:50;;;;;;;17.53;11.43;;;;;;;16.92;100.00;94971.19;4958566;28;20288;-83
2022/06/18 02:50:24;;;;;;;14.87;11.30;;;;;;;17.00;100.00;94979.41;4961975;28;20244;-82
2022/06/18 02:53:05;;;;;;;17.00;11.10;;;;;;;16.97;100.00;94974.66;4953821;28;20252;-82
2022/06/18 02:55:41;;;;;;;15.60;10.93;;;;;;;16.99;100.00;94972.59;4958029;28;20206;-84
2022/06/18 02:58:19;;;;;;;11.47;10.10;;;;;;;16.96;100.00;94972.31;4959844;28;20214;-83
2022/06/18 03:00:58;;;;;;;13.57;10.27;;;;;;;16.93;100.00;94970.16;4959524;28;20201;-82
2022/06/18 03:03:33;;;;;;;14.93;9.73;;;;;;;16.92;100.00;94979.88;4964808;28;20213;-83
2022/06/18 03:06:01;;;;;;;10.93;9.73;;;;;;;16.94;100.00;94982.25;4963227;28;20291;-83
2022/06/18 03:08:36;;;;;;;15.17;10.23;;;;;;;16.93;100.00;94978.84;4954180;28;20221;-82
2022/06/18 03:14:04;;;;;;;13.27;9.80;;;;;;;17.08;100.00;94983.44;4962136;28;20287;-82
2022/06/18 03:16:41;;;;;;;13.57;10.00;;;;;;;16.98;100.00;94973.63;4954835;28;20212;-81
2022/06/18 03:19:23;;;;;;;14.00;10.50;;;;;;;17.03;100.00;94976.28;4959188;28;20201;-82
2022/06/18 03:22:08;;;;;;;13.30;10.00;;;;;;;17.07;100.00;94978.41;4953945;28;20336;-82
2022/06/18 03:24:41;;;;;;;18.87;9.60;;;;;;;17.05;100.00;94977.88;4962036;28;20201;-83
2022/06/18 03:27:14;;;;;;;13.60;10.00;;;;;;;17.01;100.00;94973.13;4962178;28;20205;-84
2022/06/18 03:29:49;;;;;;;15.67;10.60;;;;;;;17.15;100.00;94985.84;4957266;28;20209;-83
2022/06/18 03:32:25;;;;;;;14.40;10.07;;;;;;;17.21;100.00;94992.72;4961333;28;20197;-83
2022/06/18 03:35:00;;;;;;;13.70;9.93;;;;;;;17.20;100.00;94984.03;4963188;28;20735;-82
2022/06/18 03:37:33;;;;;;;14.50;9.80;;;;;;;17.22;100.00;94983.81;4962051;28;20240;-83
2022/06/18 03:40:08;;;;;;;14.13;10.60;;;;;;;17.23;100.00;94996.69;4961865;28;20244;-82
2022/06/18 03:42:41;;;;;;;13.17;9.50;;;;;;;17.23;100.00;94999.31;4963732;28;20209;-82
2022/06/18 03:45:16;;;;;;;12.80;9.50;;;;;;;17.20;100.00;95001.66;4957076;28;20231;-81
2022/06/18 03:47:51;;;;;;;15.93;9.93;;;;;;;17.16;100.00;95004.00;4964239;28;20239;-82
2022/06/18 03:50:24;;;;;;;12.50;10.17;;;;;;;17.09;100.00;94997.34;4954470;28;20986;-82
2022/06/18 03:52:57;;;;;;;11.17;9.23;;;;;;;17.10;100.00;94993.69;4962564;28;20304;-82
2022/06/18 03:55:31;;;;;;;13.57;10.03;;;;;;;17.13;100.00;94999.25;4968992;28;20209;-82
2022/06/18 03:58:04;;;;;;;9.77;8.77;;;;;;;17.12;100.00;94994.22;4962747;28;20207;-82
2022/06/18 04:00:41;;;;;;;10.30;9.00;;;;;;;17.12;100.00;95002.09;4964231;28;20201;-82
2022/06/18 04:03:19;;;;;;;13.50;9.30;;;;;;;17.15;100.00;95010.28;4958295;28;20220;-83
2022/06/18 04:05:52;;;;;;;10.00;8.73;;;;;;;17.14;100.00;95006.09;4960900;28;20228;-83
2022/06/18 04:08:27;;;;;;;11.20;9.60;;;;;;;17.13;100.00;95003.69;4958514;28;20304;-83
2022/06/18 04:11:02;;;;;;;11.00;9.10;;;;;;;17.08;100.00;95001.81;4962062;28;20221;-82
2022/06/18 04:13:31;;;;;;;10.63;8.77;;;;;;;17.05;100.00;95004.16;4969416;28;20212;-82
2022/06/18 04:16:06;;;;;;;10.70;8.93;;;;;;;17.07;100.00;95009.94;4967538;28;20200;-83
2022/06/18 04:18:41;;;;;;;15.13;8.53;;;;;;;16.98;100.00;95006.97;4976480;28;20210;-83
2022/06/18 04:21:15;;;;;;;10.60;9.20;;;;;;;17.03;100.00;95007.81;4975827;28;20225;-85
2022/06/18 04:23:51;;;;;;;13.20;9.00;;;;;;;17.13;100.00;95015.00;4972941;28;20241;-83
2022/06/18 04:26:25;;;;;;;10.83;8.77;;;;;;;17.00;100.00;95012.75;4964575;28;20213;-81
2022/06/18 04:28:59;;;;;;;16.30;9.37;;;;;;;17.00;100.00;95013.56;4969927;28;20299;-83
2022/06/18 04:31:31;;;;;;;13.93;9.07;;;;;;;17.03;100.00;95009.63;4965522;28;20239;-82
2022/06/18 04:34:07;;;;;;;12.20;8.47;;;;;;;17.00;100.00;95003.06;4962662;28;20213;-82
2022/06/18 04:36:41;;;;;;;11.93;8.47;;;;;;;17.09;100.00;95006.03;4971412;28;20275;-81
2022/06/18 04:39:18;;;;;;;9.47;8.43;;;;;;;17.08;100.00;95009.72;4975164;28;20224;-82
2022/06/18 04:41:51;;;;;;;13.43;8.80;;;;;;;17.06;100.00;95008.34;4970565;28;20208;-82
2022/06/18 04:44:25;;;;;;;10.77;8.47;;;;;;;17.14;100.00;95008.72;4963482;28;20207;-82
2022/06/18 04:46:58;;;;;;;10.17;8.53;;;;;;;17.13;100.00;95009.75;4969845;28;20221;-84
2022/06/18 04:49:36;;;;;;;10.23;8.03;;;;;;;17.16;100.00;95011.88;4976121;28;20216;-83
2022/06/18 04:52:08;;;;;;;10.30;8.53;;;;;;;17.14;100.00;95016.59;4968175;28;20212;-83
2022/06/18 04:54:42;;;;;;;10.87;8.50;;;;;;;17.19;100.00;95011.38;4961298;28;20235;-82
2022/06/18 04:57:19;;;;;;;11.73;8.10;;;;;;;17.19;100.00;94997.44;4957191;28;20683;-83
2022/06/18 04:59:54;;;;;;;11.00;8.13;;;;;;;17.28;100.00;95004.63;4958076;28;20215;-82
2022/06/18 05:02:32;;;;;;;11.23;8.00;;;;;;;17.35;100.00;95001.78;4964261;28;20255;-81
2022/06/18 05:05:06;;;;;;;12.13;8.17;;;;;;;17.45;100.00;95021.06;4960058;28;20193;-82
2022/06/18 05:07:40;;;;;;;11.77;7.87;;;;;;;17.42;100.00;95013.66;4955390;28;20193;-82
2022/06/18 05:10:08;;;;;;;9.83;8.00;;;;;;;17.45;100.00;95021.06;4958300;28;20250;-82
2022/06/18 05:12:40;;;;;;;11.03;7.77;;;;;;;17.41;100.00;95019.97;4956850;28;20209;-82
2022/06/18 05:15:12;;;;;;;11.73;7.83;;;;;;;17.41;100.00;95017.34;4956453;28;20660;-82
2022/06/18 05:17:45;;;;;;;10.63;7.97;;;;;;;17.31;100.00;95025.16;4959943;28;20265;-83
2022/06/18 05:20:18;;;;;;;8.77;7.87;;;;;;;17.36;100.00;95016.50;4955933;28;20788;-84
2022/06/18 05:22:46;;;;;;;13.10;8.23;;;;;;;17.36;100.00;95032.28;4954623;28;20189;-84
2022/06/18 05:25:16;;;;;;;10.13;8.03;;;;;;;17.36;100.00;95019.94;4955824;28;20206;-83
2022/06/18 05:27:47;;;;;;;11.23;8.27;;;;;;;17.49;100.00;95031.84;4960700;28;20264;-83
2022/06/18 05:30:18;;;;;;;11.10;8.07;;;;;;;17.52;100.00;95029.50;4961128;28;20723;-84
2022/06/18 05:32:49;;;;;;;13.33;8.20;;;;;;;17.67;100.00;95030.69;4954000;28;20683;-82
2022/06/18 05:35:19;;;;;;;10.17;8.07;;;;;;;17.73;100.00;95027.84;4957958;28;20220;-81
2022/06/18 05:37:50;;;;;;;13.37;8.13;;;;;;;17.75;100.00;95038.13;4955466;28;20210;-81
2022/06/18 05:40:19;;;;;;;11.53;7.70;;;;;;;17.68;100.00;95024.41;4960633;28;20288;-81
2022/06/18 05:42:48;;;;;;;9.77;7.47;;;;;;;17.70;100.00;95028.34;4963259;28;20216;-82
2022/06/18 05:45:16;;;;;;;10.87;7.80;;;;;;;17.80;100.00;95036.31;4956062;28;20224;-81
2022/06/18 05:47:44;;;;;;;9.17;7.70;;;;;;;17.82;100.00;95036.06;4957054;28;20272;-83
2022/06/18 05:50:15;;;;;;;8.97;7.30;;;;;;;17.78;100.00;95032.34;4958587;28;20718;-82
2022/06/18 05:52:54;;;;;;;12.83;7.90;;;;;;;17.82;100.00;95033.44;4900649;28;1628514;-84
2022/06/18 05:55:23;;;;;;;9.03;7.57;;;;;;;17.96;100.00;95034.56;4957303;28;20204;-84
2022/06/18 05:57:54;;;;;;;8.83;7.60;;;;;;;18.05;100.00;95033.84;4961015;28;20205;-82
2022/06/18 06:00:27;;;;;;;9.67;7.40;;;;;;;18.04;100.00;95031.44;4959363;28;20259;-82
2022/06/18 06:02:59;;;;;;;9.57;7.13;;;;;;;18.17;100.00;95038.09;4960128;28;20212;-85
2022/06/18 06:05:28;;;;;;;13.70;7.57;;;;;;;18.14;100.00;95044.69;4963713;28;20205;-82
2022/06/18 06:07:58;;;;;;;10.20;7.90;;;;;;;18.19;100.00;95041.25;4957619;28;20602;-82
2022/06/18 06:13:13;;;;;;;13.37;8.30;;;;;;;18.26;100.00;95034.75;4962171;28;20248;-83
2022/06/18 06:15:48;;;;;;;11.60;7.87;;;;;;;18.29;100.00;95044.75;4959310;28;20324;-81
2022/06/18 06:18:18;;;;;;;11.17;8.13;;;;;;;18.32;100.00;95032.94;4961471;28;20207;-81
2022/06/18 06:20:52;;;;;;;9.68;7.68;;;;;;;18.50;100.00;95033.28;4959554;28;20189;-84
2022/06/18 06:23:22;;;;;;;11.07;7.70;;;;;;;18.49;100.00;95034.34;4961401;28;20269;-81
2022/06/18 06:25:51;;;;;;;9.60;7.90;;;;;;;18.52;100.00;95018.03;4957223;28;20209;-82
2022/06/18 06:28:21;;;;;;;11.52;8.52;;;;;;;18.58;100.00;95021.50;4957290;28;20221;-80
2022/06/18 06:30:55;;;;;;;10.63;7.45;;;;;;;18.77;100.00;95019.16;4963228;28;20292;-81
2022/06/18 06:33:23;;;;;;;8.77;7.22;;;;;;;18.84;100.00;95028.41;4960860;28;20391;-81
2022/06/18 06:35:52;;;;;;;9.88;6.82;;;;;;;18.89;99.77;95030.25;4958449;28;20202;-82
2022/06/18 06:38:22;;;;;;;10.77;6.40;;;;;;;19.00;96.22;95035.28;4960839;28;20292;-80
2022/06/18 06:40:54;;;;;;;10.70;5.70;;;;;;;19.17;90.38;95040.31;4960056;28;20649;-81
2022/06/18 06:43:23;;;;;;;7.82;5.75;;;;;;;19.14;88.11;95040.84;4962259;28;20204;-82
2022/06/18 06:45:51;;;;;;;10.65;5.97;;;;;;;19.10;88.50;95042.44;4962582;28;20230;-81
2022/06/18 06:48:19;;;;;;;7.63;6.28;;;;;;;19.11;90.93;95042.16;4958621;28;20209;-81
2022/06/18 06:50:50;;;;;;;9.00;6.07;;;;;;;19.13;92.95;95037.41;4960483;28;20225;-80
2022/06/18 06:53:19;;;;;;;10.57;6.72;;;;;;;19.26;91.45;95055.38;4965325;28;20233;-80
2022/06/18 06:58:34;;;;;;;11.45;6.43;;;;;;;19.47;92.57;95035.13;4959134;28;20348;-80
2022/06/18 07:01:03;;;;;;;9.50;6.35;;;;;;;19.56;89.98;95033.53;4960822;28;20549;-81
2022/06/18 07:03:34;;;;;;;9.20;6.10;;;;;;;19.66;88.26;95038.00;4957562;28;20208;-77
2022/06/18 07:06:08;;;;;;;11.45;6.80;;;;;;;19.66;87.40;95030.09;4960674;28;20197;-77
2022/06/18 07:08:37;;;;;;;10.50;6.70;;;;;;;19.71;84.11;95030.88;4961393;28;20577;-77
2022/06/18 07:11:06;;;;;;;8.43;5.72;;;;;;;19.71;82.89;95032.75;4962079;28;20594;-81
2022/06/18 07:13:36;;;;;;;9.45;5.68;;;;;;;19.76;84.20;95020.34;4963215;28;20197;-83
2022/06/18 07:16:04;;;;;;;9.98;5.72;;;;;;;19.83;84.80;95025.31;4957589;28;21186;-83
2022/06/18 07:18:35;;;;;;;8.18;5.80;;;;;;;19.96;82.57;95035.34;4964557;28;20196;-83
2022/06/18 07:21:09;;;;;;;6.32;5.28;;;;;;;20.04;81.45;95034.78;4959881;28;20628;-83
2022/06/18 07:23:42;;;;;;;6.55;5.35;;;;;;;20.05;76.63;95039.03;4960854;28;20205;-79
2022/06/18 07:26:21;;;;;;;9.32;5.95;;;;;;;20.11;77.12;95037.16;4965582;28;20204;-82
2022/06/18 07:28:53;;;;;;;12.93;5.47;;;;;;;20.19;83.52;95039.25;4955610;28;20204;-77
2022/06/18 07:31:30;;;;;;;7.75;5.85;;;;;;;20.30;82.38;95043.47;4964307;28;21566;-76
2022/06/18 07:34:03;;;;;;;8.32;5.97;;;;;;;20.41;80.25;95033.66;4964160;28;20275;-77
2022/06/18 07:36:36;;;;;;;10.35;5.97;;;;;;;20.48;76.89;95044.75;4960495;28;20197;-77
2022/06/18 07:39:10;;;;;;;11.02;6.20;;;;;;;20.50;75.17;95040.75;4957338;28;20291;-76
2022/06/18 07:41:55;;;;;;;12.45;10.00;;;;;;;20.32;75.59;95005.19;4957805;28;20691;-77
2022/06/18 07:44:25;;;;;;;9.65;6.97;;;;;;;20.60;79.69;95032.81;4958898;28;20224;-76
2022/06/18 07:47:01;;;;;;;8.85;6.40;;;;;;;20.73;74.08;95028.78;4961830;28;20730;-77
2022/06/18 07:49:34;;;;;;;7.25;5.63;;;;;;;20.69;74.90;95043.63;4964663;28;20293;-78
2022/06/18 07:52:12;;;;;;;10.68;6.35;;;;;;;20.78;73.35;95036.69;4956832;28;20225;-80
2022/06/18 07:54:45;;;;;;;10.45;6.22;;;;;;;20.86;72.30;95031.63;4959348;28;20726;-77
2022/06/18 07:57:21;;;;;;;8.40;6.55;;;;;;;21.01;72.62;95033.38;4958370;28;20213;-77
2022/06/18 07:59:55;;;;;;;9.68;7.10;;;;;;;21.06;72.17;95032.56;4962717;28;20213;-76
2022/06/18 08:02:31;;;;;;;14.57;6.55;;;;;;;21.11;71.17;95029.94;4958972;28;20255;-81
2022/06/18 08:05:01;;;;;;;11.70;6.20;;;;;;;21.22;71.17;95031.44;4960820;28;20222;-78
2022/06/18 08:07:36;;;;;;;8.23;6.30;;;;;;;21.27;71.38;95026.13;4961002;28;20214;-78
2022/06/18 08:10:11;;;;;;;7.85;6.35;;;;;;;21.25;70.69;95026.41;4962347;28;20201;-86
2022/06/18 08:12:52;;;;;;;8.30;6.40;;;;;;;21.27;70.75;95026.13;4961285;28;20228;-83
2022/06/18 08:15:24;;;;;;;9.52;5.60;;;;;;;21.22;69.87;95036.72;4964894;28;21113;-80
2022/06/18 08:17:57;;;;;;;11.88;6.50;;;;;;;21.22;69.86;95029.59;4960363;28;21002;-79
2022/06/18 08:20:32;;;;;;;11.10;5.90;;;;;;;21.34;71.94;95032.69;4960538;28;20209;-80
2022/06/18 08:23:08;;;;;;;11.50;6.60;;;;;;;21.43;73.04;95035.53;4954241;28;20636;-79
2022/06/18 08:25:40;;;;;;;7.35;5.72;;;;;;;21.50;69.60;95030.69;4959294;28;20213;-80
2022/06/18 08:28:18;;;;;;;6.35;5.75;;;;;;;21.58;69.99;95040.72;4962680;28;20241;-80
2022/06/18 08:30:55;;;;;;;8.93;6.20;;;;;;;21.68;69.55;95030.03;4955052;28;20228;-78
2022/06/18 08:33:29;;;;;;;8.13;6.00;;;;;;;21.71;70.54;95033.97;4962002;28;20210;-80
2022/06/18 08:36:02;;;;;;;9.75;6.05;;;;;;;21.79;71.46;95020.94;4959184;28;20205;-84
2022/06/18 08:38:32;;;;;;;11.02;6.10;;;;;;;21.95;68.71;95026.91;4956979;28;20750;-79
2022/06/18 08:41:15;;;;;;;8.27;6.03;;;;;;;22.10;69.25;95029.44;4959747;28;20204;-79
2022/06/18 08:44:24;;;;;;;9.95;5.78;;;;;;;22.17;68.87;95024.56;4964815;28;20231;-81
2022/06/18 08:47:07;;;;;;;6.32;5.47;;;;;;;22.29;67.63;95027.63;4960093;28;21403;-82
2022/06/18 08:50:02;;;;;;;8.07;5.20;;;;;;;22.32;67.69;95020.97;4960691;28;20211;-84
2022/06/18 08:52:45;;;;;;;5.22;4.53;;;;;;;22.26;67.86;95024.75;4953675;28;20245;-80
2022/06/18 08:55:26;;;;;;;5.88;5.15;;;;;;;22.32;68.12;95010.38;4960591;28;20582;-80
2022/06/18 08:58:03;;;;;;;8.60;5.60;;;;;;;22.42;69.50;95018.97;4957848;28;20303;-80
2022/06/18 09:00:46;;;;;;;9.32;5.50;;;;;;;22.41;68.83;95014.78;4955977;28;20232;-80
2022/06/18 09:03:36;;;;;;;10.70;5.53;;;;;;;22.50;69.16;95023.69;4962292;28;20208;-80
2022/06/18 09:06:21;;;;;;;6.80;4.90;;;;;;;22.73;68.72;95008.06;4960882;28;20247;-79
2022/06/18 09:09:05;;;;;;;13.07;6.03;;;;;;;22.97;67.83;95006.16;4958477;28;20205;-80
2022/06/18 09:11:57;;;;;;;7.70;5.35;;;;;;;23.28;64.64;95006.50;4961286;28;20208;-80
2022/06/18 09:14:36;;;;;;;6.00;5.28;;;;;;;23.43;65.19;95003.66;4960757;28;20257;-81
2022/06/18 09:17:16;;;;;;;8.13;5.18;;;;;;;23.53;63.10;94991.00;4954976;28;20263;-80
2022/06/18 09:19:52;;;;;;;9.20;5.05;;;;;;;23.55;63.72;94999.44;4956429;28;20201;-81
2022/06/18 09:22:27;;;;;;;7.55;4.90;;;;;;;23.56;60.85;94994.94;4956399;28;21504;-80
2022/06/18 09:25:00;;;;;;;6.25;4.95;;;;;;;23.71;60.04;94995.47;4960928;28;20208;-81
2022/06/18 09:27:41;;;;;;;6.25;5.30;;;;;;;23.76;60.99;94997.25;4953191;28;20209;-81
2022/06/18 09:30:18;;;;;;;5.53;5.00;;;;;;;23.84;59.29;94999.22;4955649;28;20212;-80
2022/06/18 09:32:58;;;;;;;6.18;5.03;;;;;;;23.98;62.02;95009.88;4959796;28;20229;-80
2022/06/18 09:35:38;;;;;;;8.32;5.63;;;;;;;23.92;61.32;94998.56;4961022;28;20205;-81
2022/06/18 09:38:22;;;;;;;7.07;5.57;;;;;;;23.83;60.40;95005.63;4962818;28;20640;-81
2022/06/18 09:40:59;;;;;;;7.28;5.63;;;;;;;23.66;58.16;95008.06;4963452;28;20268;-81
2022/06/18 09:43:39;;;;;;;5.68;4.93;;;;;;;23.57;59.17;94999.97;4966309;28;20259;-81
2022/06/18 09:46:23;;;;;;;9.07;5.40;;;;;;;23.55;61.63;95004.00;4957420;28;20203;-79
2022/06/18 09:49:00;;;;;;;6.75;5.60;;;;;;;23.57;60.92;95012.44;4961572;28;20287;-82
2022/06/18 09:51:40;;;;;;;10.32;5.32;;;;;;;23.62;61.02;95007.84;4955559;28;20303;-82
2022/06/18 09:54:17;;;;;;;9.25;5.25;;;;;;;23.65;59.92;95001.94;4963019;28;21076;-81
2022/06/18 09:57:04;;;;;;;6.82;5.03;;;;;;;23.74;60.86;95012.69;4968403;28;20211;-81
2022/06/18 09:59:39;;;;;;;5.75;5.15;;;;;;;24.01;61.26;95020.69;4964919;28;20256;-81
2022/06/18 10:02:22;;;;;;;7.82;5.75;;;;;;;24.11;61.75;95017.91;4963910;28;20205;-80
2022/06/18 10:07:59;;;;;;;8.98;4.97;;;;;;;24.10;60.56;95012.88;4927918;28;20217;-81
2022/06/18 10:10:37;;;;;;;8.25;4.75;;;;;;;23.72;61.74;95018.28;4961827;28;20215;-81
2022/06/18 10:13:18;;;;;;;7.15;4.43;;;;;;;23.45;63.45;95010.25;4959223;28;20723;-81
2022/06/18 10:15:50;;;;;;;7.10;4.97;;;;;;;23.26;64.07;95004.13;4965732;28;20200;-81
2022/06/18 10:18:50;;;;;;;7.18;5.63;;;;;;;23.01;65.46;94999.97;4959850;28;20229;-80
2022/06/18 10:21:36;;;;;;;6.95;5.30;;;;;;;22.92;65.72;94999.03;4959902;28;20578;-80
2022/06/18 10:24:21;;;;;;;9.55;6.45;;;;;;;22.95;66.43;94979.91;4956215;28;20211;-80
2022/06/18 10:27:01;;;;;;;7.63;5.40;;;;;;;23.14;67.45;94988.63;4960338;28;20280;-81
2022/06/18 10:29:43;;;;;;;11.63;5.95;;;;;;;23.38;65.58;94985.94;4954493;28;20209;-80
2022/06/18 10:32:27;;;;;;;5.72;5.13;;;;;;;23.43;64.65;94990.38;4955185;28;20712;-80
2022/06/18 10:35:19;;;;;;;9.98;5.70;;;;;;;23.32;64.21;94997.66;4967548;28;20224;-80
2022/06/18 10:38:05;;;;;;;7.70;4.43;;;;;;;23.29;65.69;95016.81;4964504;28;20271;-80
2022/06/18 10:40:51;;;;;;;6.70;5.80;;;;;;;23.08;65.81;95016.34;4965806;28;20208;-79
2022/06/18 10:43:44;;;;;;;9.25;5.40;;;;;;;22.86;67.59;95023.25;4953922;28;20324;-80
2022/06/18 10:46:20;;;;;;;7.80;6.00;;;;;;;22.58;75.08;95022.25;4959642;28;20220;-80
2022/06/18 10:48:55;;;;;;;19.98;13.75;;;;;;;22.49;76.90;95023.94;4962711;28;20215;-80
2022/06/18 10:51:30;;;;;;;19.35;9.65;;;;;;;22.52;80.40;95026.03;4958368;28;20217;-80
2022/06/18 10:54:07;;;;;;;12.98;7.05;;;;;;;22.39;78.58;95016.94;4960512;28;20240;-81
2022/06/18 10:56:53;;;;;;;10.98;6.90;;;;;;;22.01;78.35;95010.72;4959822;28;20201;-80
2022/06/18 10:59:34;;;;;;;8.00;6.55;;;;;;;21.94;79.38;95026.13;4961095;28;20750;-81
2022/06/18 11:02:21;;;;;;;13.60;7.28;;;;;;;21.72;83.01;95024.97;4952947;28;20263;-80
2022/06/18 11:04:56;;;;;;;14.23;7.43;;;;;;;21.52;85.25;95046.31;4958477;28;20271;-80
2022/06/18 11:07:31;;;;;;;14.40;7.60;;;;;;;21.19;92.07;95040.72;4960352;28;20209;-80
2022/06/18 11:10:12;;;;;;;13.50;7.90;;;;;;;21.07;91.71;95063.25;4965394;28;20263;-79
2022/06/18 11:12:42;;;;;;;19.35;9.43;;;;;;;21.08;99.47;95044.50;4967157;28;20283;-79
2022/06/18 11:15:29;;;;;;;12.60;8.82;;;;;;;20.77;96.79;95032.47;4958440;28;20299;-80
2022/06/18 11:18:00;;;;;;;18.50;9.43;;;;;;;20.50;100.00;95022.28;4962512;28;20211;-80
2022/06/18 11:20:32;;;;;;;14.98;8.32;;;;;;;20.19;100.00;95026.84;4954739;28;20217;-80
2022/06/18 11:23:05;;;;;;;10.18;7.45;;;;;;;19.91;100.00;95022.16;4958893;28;20217;-80
2022/06/18 11:25:54;;;;;;;12.55;8.13;;;;;;;19.76;100.00;95030.09;4965455;28;20614;-80
2022/06/18 11:28:36;;;;;;;12.57;7.18;;;;;;;19.75;100.00;95031.94;4964144;28;20228;-80
2022/06/18 11:31:06;;;;;;;9.27;7.53;;;;;;;19.73;100.00;95030.63;4960897;28;20957;-79
2022/06/18 11:33:40;;;;;;;9.65;7.10;;;;;;;19.68;100.00;95026.13;4958585;28;20216;-80
2022/06/18 11:36:17;;;;;;;9.50;7.20;;;;;;;19.55;100.00;95025.88;4961170;28;20218;-80
2022/06/18 11:38:57;;;;;;;10.88;7.25;;;;;;;19.50;100.00;95031.97;4957402;28;20216;-80
2022/06/18 11:41:38;;;;;;;9.85;6.90;;;;;;;19.51;100.00;95022.19;4963624;28;20200;-80
2022/06/18 11:44:17;;;;;;;11.07;7.43;;;;;;;19.85;100.00;95033.78;4965516;28;20755;-80
2022/06/18 11:46:55;;;;;;;10.27;8.25;;;;;;;20.26;100.00;95037.13;4960800;28;20239;-81
2022/06/18 11:49:34;;;;;;;10.73;7.75;;;;;;;20.87;100.00;95037.69;4962404;28;20647;-80
2022/06/18 11:52:11;;;;;;;8.73;7.10;;;;;;;21.45;98.85;95047.41;4956735;28;20714;-79
2022/06/18 11:54:47;;;;;;;8.40;6.28;;;;;;;22.07;92.60;95043.22;4961163;28;20201;-83
2022/06/18 11:57:28;;;;;;;8.80;6.90;;;;;;;22.59;86.10;95043.19;4966938;28;20204;-79
2022/06/18 12:00:08;;;;;;;8.75;5.70;;;;;;;23.07;83.65;95040.47;4964183;28;20696;-83
2022/06/18 12:02:50;;;;;;;6.78;5.60;;;;;;;23.46;79.32;95033.03;4961434;28;20200;-79
2022/06/18 12:05:27;;;;;;;7.32;5.63;;;;;;;23.73;73.59;95030.47;4959361;28;20251;-80
2022/06/18 12:08:03;;;;;;;7.00;5.57;;;;;;;23.89;72.42;95031.03;4957354;28;20197;-79
2022/06/18 12:10:44;;;;;;;8.98;5.55;;;;;;;23.84;73.26;95032.97;4954753;28;20228;-79
2022/06/18 12:13:27;;;;;;;7.80;5.70;;;;;;;23.90;71.44;95034.44;4959377;28;20225;-75
2022/06/18 12:16:06;;;;;;;6.80;5.68;;;;;;;23.92;69.83;95033.09;4962580;28;20243;-77
2022/06/18 12:18:43;;;;;;;7.38;5.45;;;;;;;24.23;72.66;95034.16;4958227;28;20569;-77