Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;2.22;1.30;;;;;;;19.14;51.42;97435.41;10292951;28;20085;-53
2022/05/20 00:05:37;;;;;;;2.92;1.55;;;;;;;19.14;51.48;97432.69;10293852;28;20051;-53
2022/05/20 00:10:57;;;;;;;1.67;1.35;;;;;;;19.13;51.30;97431.91;10293998;28;20059;-52
2022/05/20 00:16:16;;;;;;;1.88;1.60;;;;;;;19.13;51.37;97429.22;10292599;28;20052;-52
2022/05/20 00:21:36;;;;;;;1.83;1.40;;;;;;;19.14;51.27;97430.00;10282700;28;20058;-52
2022/05/20 00:26:56;;;;;;;2.72;1.60;;;;;;;19.13;51.32;97436.50;10292970;28;20128;-53
2022/05/20 00:32:16;;;;;;;1.90;1.40;;;;;;;19.13;51.37;97442.72;10292075;28;20062;-50
2022/05/20 00:37:36;;;;;;;1.98;1.40;;;;;;;19.12;51.41;97438.41;10293692;28;20121;-52
2022/05/20 00:43:11;;;;;;;3.00;1.60;;;;;;;19.14;51.25;97433.50;10292068;28;20054;-52
2022/05/20 00:48:31;;;;;;;2.42;1.38;;;;;;;19.13;51.40;97404.91;10315853;28;20046;-52
2022/05/20 00:54:02;;;;;;;2.97;1.40;;;;;;;19.13;51.34;97380.59;10308595;28;20557;-51
2022/05/20 00:59:26;;;;;;;2.00;1.35;;;;;;;19.12;51.28;97335.78;10276514;28;20069;-51
2022/05/20 01:04:46;;;;;;;1.30;1.20;;;;;;;19.13;51.49;97296.06;10304515;28;20047;-53
2022/05/20 01:10:06;;;;;;;1.88;1.50;;;;;;;19.12;51.46;97289.88;10275932;28;20102;-52
2022/05/20 01:15:27;;;;;;;2.33;1.50;;;;;;;19.12;51.36;97256.66;10291526;28;20514;-51
2022/05/20 01:20:49;;;;;;;1.80;1.23;;;;;;;19.12;51.50;97237.75;10304148;28;20047;-52
2022/05/20 01:26:09;;;;;;;2.40;1.23;;;;;;;19.11;51.38;97236.97;10275144;28;20059;-50
2022/05/20 01:31:28;;;;;;;1.92;1.30;;;;;;;19.11;51.44;97245.06;10291232;28;20066;-51
2022/05/20 01:36:47;;;;;;;1.60;1.20;;;;;;;19.11;51.59;97280.19;10303614;28;20101;-52
2022/05/20 01:42:13;;;;;;;1.60;1.40;;;;;;;19.10;51.54;97278.56;10303787;28;20491;-51
2022/05/20 01:47:44;;;;;;;1.83;1.30;;;;;;;19.11;51.35;97282.88;10276520;28;20058;-51
2022/05/20 01:53:50;;;;;;;2.00;1.20;;;;;;;19.12;51.51;97283.66;10289998;28;20117;-53
2022/05/20 01:59:29;;;;;;;1.40;1.30;;;;;;;19.11;51.48;97285.59;10247648;28;20062;-49
2022/05/20 02:04:53;;;;;;;1.25;1.15;;;;;;;19.10;51.46;97286.69;10275087;28;20055;-52
2022/05/20 02:10:21;;;;;;;1.45;1.30;;;;;;;19.10;51.50;97297.47;10288735;28;20201;-53
2022/05/20 02:15:47;;;;;;;2.17;1.10;;;;;;;19.10;51.62;97310.97;10274630;28;20055;-52
2022/05/20 02:21:10;;;;;;;1.35;1.10;;;;;;;19.10;51.46;97310.97;10290640;28;20063;-51
2022/05/20 02:26:33;;;;;;;1.65;1.42;;;;;;;19.10;51.69;97310.19;10274994;28;20482;-52
2022/05/20 02:31:59;;;;;;;2.00;1.15;;;;;;;19.10;51.55;97310.97;10288354;28;20050;-52
2022/05/20 02:37:38;;;;;;;2.35;1.15;;;;;;;19.11;51.62;97309.88;10290131;28;20414;-51
2022/05/20 02:42:57;;;;;;;1.33;1.17;;;;;;;19.10;51.62;97300.19;10302037;28;20113;-50
2022/05/20 02:48:19;;;;;;;1.20;1.10;;;;;;;19.10;51.75;97310.97;10289801;28;20101;-53
2022/05/20 02:53:38;;;;;;;1.30;1.20;;;;;;;19.10;51.73;97305.56;10311089;28;20047;-51
2022/05/20 03:04:36;;;;;;;2.55;1.20;;;;;;;19.09;51.75;97324.78;10298747;28;20668;-52
2022/05/20 03:09:55;;;;;;;1.17;0.93;;;;;;;19.09;51.76;97333.72;10296782;28;20521;-51
2022/05/20 03:15:16;;;;;;;1.30;1.20;;;;;;;19.09;51.83;97336.41;10296029;28;20047;-52
2022/05/20 03:20:38;;;;;;;1.27;1.17;;;;;;;19.10;51.82;97337.19;10295945;28;20062;-52
2022/05/20 03:25:58;;;;;;;3.03;1.20;;;;;;;19.09;51.81;97341.81;10296771;28;20051;-53
2022/05/20 03:31:18;;;;;;;1.40;1.15;;;;;;;19.09;51.81;97341.00;10281326;28;20062;-52
2022/05/20 03:36:39;;;;;;;1.20;1.10;;;;;;;19.08;51.86;97351.00;10295805;28;20055;-52
2022/05/20 03:41:59;;;;;;;1.50;1.20;;;;;;;19.09;51.81;97355.31;10308738;28;20078;-53
2022/05/20 03:47:19;;;;;;;1.10;1.00;;;;;;;19.09;51.95;97355.31;10298439;28;20457;-52
2022/05/20 03:52:38;;;;;;;1.20;1.10;;;;;;;19.09;51.89;97365.28;10313904;28;20569;-51
2022/05/20 03:57:58;;;;;;;1.48;1.10;;;;;;;19.08;51.76;97375.31;10294011;28;20429;-50
2022/05/20 04:03:18;;;;;;;1.30;1.10;;;;;;;19.08;51.87;97378.00;10293133;28;20081;-52
2022/05/20 04:08:38;;;;;;;0.95;0.93;;;;;;;19.08;51.80;97383.41;10293830;28;20085;-53
2022/05/20 04:13:57;;;;;;;1.73;1.20;;;;;;;19.07;52.62;97383.69;10297506;28;20729;-50
2022/05/20 04:19:16;;;;;;;1.35;1.10;;;;;;;19.07;52.34;97391.81;10305820;28;20516;-53
2022/05/20 04:24:36;;;;;;;2.10;1.10;;;;;;;19.07;52.68;97403.44;10293999;28;20430;-50
2022/05/20 04:29:57;;;;;;;1.00;1.00;;;;;;;19.08;52.73;97405.00;10312169;28;20046;-52
2022/05/20 04:35:16;;;;;;;1.10;1.00;;;;;;;19.08;52.91;97405.00;10315786;28;20046;-52
2022/05/20 04:40:35;;;;;;;3.75;1.60;;;;;;;19.01;57.21;97410.03;10309364;28;20050;-51
2022/05/20 04:51:33;;;;;;;1.90;1.73;;;;;;;18.67;62.58;97424.78;10292907;28;20050;-51
2022/05/20 04:56:52;;;;;;;2.42;1.90;;;;;;;18.63;63.04;97425.72;10292486;28;20070;-51
2022/05/20 05:02:13;;;;;;;1.95;1.85;;;;;;;18.60;63.94;97439.78;10295032;28;20605;-52
2022/05/20 05:07:36;;;;;;;3.72;2.00;;;;;;;18.58;64.17;97453.59;10293052;28;20051;-51
2022/05/20 05:12:56;;;;;;;2.55;1.75;;;;;;;18.68;61.74;97452.56;10290597;28;20065;-50
2022/05/20 05:18:22;;;;;;;4.55;2.05;;;;;;;18.76;61.53;97458.06;10287654;28;20565;-53
2022/05/20 05:23:41;;;;;;;2.30;1.88;;;;;;;18.82;59.94;97460.66;10308403;28;20050;-52
2022/05/20 05:29:01;;;;;;;2.45;2.00;;;;;;;18.88;59.15;97467.59;10288720;28;20062;-52
2022/05/20 05:34:20;;;;;;;3.45;1.70;;;;;;;18.91;58.65;97465.06;10303075;28;20125;-52
2022/05/20 05:39:40;;;;;;;3.95;2.35;;;;;;;18.93;58.34;97465.56;10310678;28;20062;-53
2022/05/20 05:45:00;;;;;;;5.43;1.85;;;;;;;18.96;58.24;97477.66;10308208;28;20399;-51
2022/05/20 05:50:20;;;;;;;3.83;2.25;;;;;;;18.99;57.95;97473.56;10284668;28;20055;-53
2022/05/20 05:55:42;;;;;;;2.95;2.22;;;;;;;18.99;57.83;97474.34;10290113;28;20066;-53
2022/05/20 06:01:02;;;;;;;3.53;2.47;;;;;;;19.01;57.80;97480.22;10295852;28;20114;-50
2022/05/20 06:06:21;;;;;;;3.45;2.05;;;;;;;19.02;57.65;97486.44;10293668;28;20053;-53
2022/05/20 06:11:40;;;;;;;4.60;2.10;;;;;;;19.03;57.76;97480.72;10322282;28;20054;-53
2022/05/20 06:16:59;;;;;;;3.65;2.10;;;;;;;19.06;57.75;97479.34;10315507;28;20063;-51
2022/05/20 06:22:19;;;;;;;6.55;2.20;;;;;;;19.06;57.80;97477.44;10290683;28;20525;-50
2022/05/20 06:27:39;;;;;;;3.53;2.20;;;;;;;19.06;57.63;97482.84;10293888;28;20065;-53
2022/05/20 06:32:58;;;;;;;2.38;1.80;;;;;;;19.09;57.46;97482.25;10302982;28;20085;-52
2022/05/20 06:43:55;;;;;;;3.97;2.00;;;;;;;19.09;57.31;97473.31;10292577;28;20051;-53
2022/05/20 06:49:15;;;;;;;2.40;1.92;;;;;;;19.08;57.37;97467.13;10316280;28;20798;-52
2022/05/20 06:54:34;;;;;;;3.08;2.00;;;;;;;19.09;57.28;97465.22;10303506;28;20050;-53
2022/05/20 06:59:54;;;;;;;2.75;1.83;;;;;;;19.09;57.28;97471.44;10293621;28;20059;-52
2022/05/20 07:05:14;;;;;;;3.50;2.00;;;;;;;19.11;57.29;97465.72;10306848;28;20063;-51
2022/05/20 07:10:33;;;;;;;1.90;1.77;;;;;;;19.12;57.35;97486.22;10290530;28;20383;-52
2022/05/20 07:15:53;;;;;;;2.20;1.80;;;;;;;19.11;57.33;97493.53;10292891;28;20055;-52
2022/05/20 07:21:12;;;;;;;2.45;1.83;;;;;;;19.11;57.27;97471.94;10295016;28;20592;-51
2022/05/20 07:26:33;;;;;;;2.03;1.77;;;;;;;19.12;57.40;97472.72;10301874;28;20510;-51
2022/05/20 07:31:52;;;;;;;1.88;1.52;;;;;;;19.15;58.58;97464.81;10294472;28;20085;-53
2022/05/20 07:37:11;;;;;;;2.28;1.85;;;;;;;19.19;58.28;97466.88;10293375;28;20054;-51
2022/05/20 07:42:31;;;;;;;1.98;1.80;;;;;;;19.18;58.13;97471.50;10293809;28;20062;-51
2022/05/20 07:47:50;;;;;;;2.67;1.92;;;;;;;19.20;58.89;97477.38;10313959;28;20054;-52
2022/05/20 07:53:21;;;;;;;1.83;1.70;;;;;;;19.21;58.31;97470.06;10316574;28;20061;-51
2022/05/20 07:58:45;;;;;;;1.83;1.60;;;;;;;19.20;58.89;97463.09;10288710;28;20058;-50
2022/05/20 08:09:55;;;;;;;2.50;1.85;;;;;;;19.22;58.86;97440.06;10280445;28;20063;-50
2022/05/20 08:15:16;;;;;;;4.18;1.90;;;;;;;19.23;59.96;97430.06;10292961;28;20077;-50
2022/05/20 08:20:35;;;;;;;2.08;1.85;;;;;;;19.23;59.11;97432.75;10293034;28;20118;-52
2022/05/20 08:25:55;;;;;;;2.95;1.88;;;;;;;19.24;58.99;97427.06;10298136;28;20055;-54
2022/05/20 08:31:15;;;;;;;2.50;2.10;;;;;;;19.25;59.31;97425.97;10292238;28;20063;-52
2022/05/20 08:36:35;;;;;;;3.55;1.80;;;;;;;19.25;58.82;97436.75;10292194;28;20078;-51
2022/05/20 08:41:55;;;;;;;2.53;1.80;;;;;;;19.27;58.94;97441.88;10302466;28;20113;-52
2022/05/20 08:47:26;;;;;;;2.53;1.77;;;;;;;19.29;58.33;97437.75;10289040;28;20059;-52
2022/05/20 08:52:46;;;;;;;2.53;1.75;;;;;;;19.31;59.00;97430.13;10305840;28;20051;-50
2022/05/20 08:58:07;;;;;;;2.33;1.98;;;;;;;19.33;58.36;97437.94;10282271;28;20109;-50
2022/05/20 09:03:30;;;;;;;2.03;1.83;;;;;;;19.35;58.31;97427.63;10272909;28;20057;-52
2022/05/20 09:09:12;;;;;;;2.47;1.98;;;;;;;19.37;58.70;97422.72;10289007;28;20141;-51
2022/05/20 09:20:14;;;;;;;2.22;1.73;;;;;;;19.42;58.76;97397.47;10311111;28;20061;-53
2022/05/20 09:25:36;;;;;;;2.40;1.90;;;;;;;19.45;58.86;97392.22;10290167;28;20475;-53
2022/05/20 09:31:23;;;;;;;2.67;2.15;;;;;;;19.45;58.58;97388.75;10289572;28;20066;-53
2022/05/20 09:36:57;;;;;;;2.20;1.63;;;;;;;19.44;58.65;97393.31;10287542;28;20078;-50
2022/05/20 09:42:27;;;;;;;2.40;2.00;;;;;;;19.45;58.94;97392.22;10287597;28;20063;-53
2022/05/20 09:47:56;;;;;;;2.20;2.00;;;;;;;19.51;58.33;97379.41;10286210;28;20298;-53
2022/05/20 09:53:28;;;;;;;2.10;1.90;;;;;;;19.44;58.29;97379.81;10290809;28;20051;-53
2022/05/20 09:59:20;;;;;;;3.03;1.73;;;;;;;19.40;58.50;97370.75;10268352;28;20122;-53
2022/05/20 10:04:46;;;;;;;2.70;2.05;;;;;;;19.41;58.77;97350.72;10269261;28;20055;-53
2022/05/20 10:10:10;;;;;;;2.88;2.13;;;;;;;19.44;59.52;97363.59;10276404;28;20055;-53
2022/05/20 10:15:38;;;;;;;2.72;2.20;;;;;;;19.49;59.22;97360.00;10276957;28;20055;-51
2022/05/20 10:21:12;;;;;;;3.28;2.10;;;;;;;19.46;59.27;97339.78;10284410;28;20055;-53
2022/05/20 10:26:41;;;;;;;2.65;2.30;;;;;;;19.50;59.52;97346.19;10304714;28;20077;-50
2022/05/20 10:38:06;;;;;;;3.03;2.40;;;;;;;19.58;59.68;97338.41;10286105;28;20054;-53
2022/05/20 10:48:34;;;;;;;4.10;2.40;;;;;;;19.57;59.33;97337.63;10249866;28;20067;-51
2022/05/20 10:49:40;;;;;;;4.05;2.50;;;;;;;19.56;59.49;97322.50;10288573;28;20065;-51
2022/05/20 10:55:09;;;;;;;3.17;2.60;;;;;;;19.53;59.27;97313.13;10283491;28;20062;-52
2022/05/20 11:00:41;;;;;;;;;;;;;;;19.51;59.99;97309.94;10294054;28;20071;-52
2022/05/20 11:06:51;;;;;;;4.53;2.83;;;;;;;19.55;59.96;97291.97;10272884;28;19922;-53
2022/05/20 11:12:39;;;;;;;3.50;2.97;;;;;;;19.54;59.98;97289.59;10136316;29;20060;-53
2022/05/20 11:18:01;;;;;;;3.22;2.67;;;;;;;19.59;60.74;97291.38;10294819;28;20077;-52
2022/05/20 11:23:26;;;;;;;4.15;3.15;;;;;;;19.66;60.62;97278.19;10305396;28;20533;-51
2022/05/20 11:28:50;;;;;;;4.43;3.42;;;;;;;19.67;60.42;97266.28;10299272;28;20117;-52
2022/05/20 11:34:43;;;;;;;6.40;3.50;;;;;;;19.60;60.45;97255.94;10297196;28;20058;-53
2022/05/20 11:40:21;;;;;;;5.35;3.60;;;;;;;19.49;59.09;97247.28;10293624;28;20066;-53
2022/05/20 11:45:51;;;;;;;5.50;3.43;;;;;;;19.33;56.58;97233.41;10304010;28;20054;-52
2022/05/20 11:51:11;;;;;;;7.25;4.10;;;;;;;19.31;57.00;97230.22;10292457;28;20712;-51
2022/05/20 11:57:01;;;;;;;6.07;3.72;;;;;;;19.32;57.58;97229.09;10313506;28;20493;-52
2022/05/20 12:02:21;;;;;;;6.28;4.10;;;;;;;19.33;57.36;97221.81;10296357;28;20066;-53
2022/05/20 12:07:41;;;;;;;8.10;3.80;;;;;;;19.32;57.34;97215.59;10305350;28;20051;-56
2022/05/20 12:13:14;;;;;;;9.07;3.67;;;;;;;19.36;57.78;97210.38;10287025;28;20727;-52
2022/05/20 12:24:39;;;;;;;5.53;3.45;;;;;;;19.37;58.04;97182.25;10296268;28;20062;-53
2022/05/20 12:30:17;;;;;;;4.88;3.53;;;;;;;19.37;58.18;97179.56;10307731;28;20059;-52
2022/05/20 12:35:36;;;;;;;5.90;3.58;;;;;;;19.38;58.21;97167.63;10307599;28;20053;-51
2022/05/20 12:40:57;;;;;;;6.55;3.50;;;;;;;19.38;58.41;97154.13;10307268;28;20078;-51
2022/05/20 12:46:57;;;;;;;5.07;3.55;;;;;;;19.39;58.73;97155.72;10292476;28;20051;-53
2022/05/20 12:52:19;;;;;;;4.93;3.65;;;;;;;19.41;58.83;97137.28;10292927;28;20051;-51
2022/05/20 12:58:08;;;;;;;5.55;4.10;;;;;;;19.40;58.88;97130.28;10290387;28;20101;-51
2022/05/20 13:03:33;;;;;;;5.60;3.30;;;;;;;19.42;59.17;97113.75;10299473;28;20058;-53
2022/05/20 13:08:58;;;;;;;4.75;3.30;;;;;;;19.43;59.08;97113.44;10290962;28;20066;-51
2022/05/20 13:14:21;;;;;;;6.50;3.47;;;;;;;19.43;59.13;97102.63;10290668;28;20059;-50
2022/05/20 13:19:45;;;;;;;6.40;3.78;;;;;;;19.43;59.18;97091.03;10287523;28;20063;-52
2022/05/20 13:25:09;;;;;;;5.50;3.80;;;;;;;19.43;58.83;97085.66;10288688;28;20043;-53
2022/05/20 13:30:31;;;;;;;5.72;3.97;;;;;;;19.43;58.82;97078.31;10302047;28;20047;-52
2022/05/20 13:35:52;;;;;;;4.50;3.78;;;;;;;19.43;58.99;97064.03;10286531;28;20059;-51
2022/05/20 13:41:11;;;;;;;5.25;3.70;;;;;;;19.46;59.14;97061.47;10277642;28;20056;-51
2022/05/20 13:52:13;;;;;;;4.97;4.10;;;;;;;19.47;59.08;97044.16;10292057;28;20065;-51
2022/05/20 13:57:36;;;;;;;5.75;3.85;;;;;;;19.47;59.07;97038.75;10272325;28;20062;-53
2022/05/20 14:03:13;;;;;;;8.40;4.05;;;;;;;19.47;59.08;97027.16;10271557;28;20073;-53
2022/05/20 14:08:39;;;;;;;4.03;3.63;;;;;;;19.47;59.09;97019.06;10279498;28;20051;-52
2022/05/20 14:14:03;;;;;;;5.82;3.67;;;;;;;19.51;59.24;97009.97;10271550;28;20801;-52
2022/05/20 14:19:29;;;;;;;5.53;3.53;;;;;;;19.53;59.31;96996.94;10283844;28;20522;-52
2022/05/20 14:24:59;;;;;;;4.57;3.65;;;;;;;19.58;59.40;96992.50;10288948;28;20059;-52
2022/05/20 14:30:48;;;;;;;5.55;3.50;;;;;;;19.61;59.63;96979.13;10288705;28;20054;-53
2022/05/20 14:36:10;;;;;;;5.95;3.60;;;;;;;19.72;59.46;96966.13;10273365;28;20054;-52
2022/05/20 14:41:30;;;;;;;4.50;4.03;;;;;;;19.75;59.32;96966.25;10266871;28;20433;-53
2022/05/20 14:47:14;;;;;;;6.82;3.65;;;;;;;19.78;59.49;96955.91;10299787;28;20050;-53
2022/05/20 14:53:04;;;;;;;7.47;3.95;;;;;;;19.75;59.72;96954.66;10291000;28;20529;-53
2022/05/20 14:58:24;;;;;;;7.32;3.92;;;;;;;19.72;59.77;96941.81;10271983;28;20063;-52
2022/05/20 15:03:44;;;;;;;4.72;3.95;;;;;;;19.74;59.91;96912.53;10290530;28;20058;-52
2022/05/20 15:09:04;;;;;;;10.50;5.32;;;;;;;19.72;59.99;96893.16;10291734;28;20066;-52
2022/05/20 15:14:24;;;;;;;6.40;4.20;;;;;;;19.72;60.09;96893.16;10250068;28;20098;-52
2022/05/20 15:19:46;;;;;;;4.35;3.95;;;;;;;19.69;59.99;96882.94;10244007;28;20058;-53
2022/05/20 15:25:06;;;;;;;5.60;4.10;;;;;;;19.67;59.65;96874.38;10247738;28;20055;-53
2022/05/20 15:30:25;;;;;;;6.35;4.00;;;;;;;19.65;59.54;96863.09;10257233;29;20115;-51
2022/05/20 15:35:44;;;;;;;5.40;4.55;;;;;;;19.64;59.62;96861.47;10253992;28;20068;-51
2022/05/20 15:41:04;;;;;;;6.18;4.25;;;;;;;19.67;60.24;96858.16;10263512;28;20063;-54
2022/05/20 15:46:23;;;;;;;5.32;4.20;;;;;;;19.71;60.15;96842.88;10270242;28;20058;-52
2022/05/20 15:51:43;;;;;;;6.82;4.25;;;;;;;19.71;60.21;96837.47;10258981;28;20055;-52
2022/05/20 15:57:03;;;;;;;6.15;4.13;;;;;;;19.71;61.28;96838.28;10242267;28;20089;-51
2022/05/20 16:02:22;;;;;;;7.57;3.85;;;;;;;19.76;60.78;96818.41;10255526;28;20062;-50
2022/05/20 16:07:47;;;;;;;7.50;4.07;;;;;;;19.83;61.82;96793.56;10254146;28;20066;-52
2022/05/20 16:13:17;;;;;;;5.22;4.18;;;;;;;19.85;61.20;96794.81;10965791;23;20048;31
2022/05/20 16:18:36;;;;;;;6.28;4.32;;;;;;;19.85;61.39;96777.81;10155771;29;20048;-83
2022/05/20 16:24:01;;;;;;;9.18;4.78;;;;;;;19.89;61.86;96773.31;10151286;29;20059;-84
2022/05/20 16:29:21;;;;;;;7.05;4.30;;;;;;;19.84;62.22;96760.78;10163871;29;20044;-84
2022/05/20 16:34:40;;;;;;;7.07;4.57;;;;;;;19.85;62.26;96761.59;10171518;29;20092;-83
2022/05/20 16:40:00;;;;;;;5.60;4.53;;;;;;;19.82;62.33;96749.53;10190454;29;20067;-83
2022/05/20 16:45:22;;;;;;;11.25;4.13;;;;;;;19.86;62.49;96741.56;10171209;29;20056;-83
2022/05/20 16:50:42;;;;;;;7.57;4.47;;;;;;;19.85;62.38;96745.34;10156803;29;20073;-83
2022/05/20 17:01:46;;;;;;;7.97;4.15;;;;;;;19.82;62.41;96713.59;10163216;29;20418;-84
2022/05/20 17:07:06;;;;;;;8.25;4.25;;;;;;;19.81;62.23;96693.84;10174841;29;20067;-83
2022/05/20 17:12:26;;;;;;;10.35;4.85;;;;;;;19.80;61.92;96675.25;10165444;29;20047;-83
2022/05/20 17:17:45;;;;;;;10.85;4.60;;;;;;;19.79;61.87;96670.97;10154053;29;20056;-83
2022/05/20 17:28:44;;;;;;;12.02;4.05;;;;;;;19.81;62.41;96660.63;10175768;29;20060;-84
2022/05/20 17:34:04;;;;;;;4.95;4.40;;;;;;;19.81;62.95;96653.31;10172149;29;20056;-84
2022/05/20 17:39:23;;;;;;;6.97;4.28;;;;;;;19.86;62.99;96633.41;10165982;29;20427;-85
2022/05/20 17:44:43;;;;;;;4.47;4.07;;;;;;;19.85;63.07;96638.00;10172474;29;20056;-85
2022/05/20 17:50:02;;;;;;;5.75;4.00;;;;;;;19.84;62.83;96638.38;10142028;29;20087;-83
2022/05/20 17:55:22;;;;;;;5.45;4.00;;;;;;;19.83;62.77;96666.50;10171705;29;20052;-84
2022/05/20 18:00:41;;;;;;;5.75;3.83;;;;;;;19.79;62.37;96666.34;10163322;29;20060;-84
2022/05/20 18:06:01;;;;;;;6.57;4.35;;;;;;;19.79;62.37;96635.84;10158537;29;20422;-82
2022/05/20 18:11:20;;;;;;;5.45;4.38;;;;;;;19.78;62.28;96653.97;10157233;29;20048;-81
2022/05/20 18:16:39;;;;;;;5.45;4.05;;;;;;;19.77;62.32;96641.56;10172036;29;20048;-81
2022/05/20 18:22:03;;;;;;;7.30;4.32;;;;;;;19.78;62.25;96621.53;10208541;29;20056;-82
2022/05/20 18:27:22;;;;;;;4.65;4.20;;;;;;;19.78;62.38;96609.91;10170057;29;20056;-81
2022/05/20 18:32:42;;;;;;;4.45;4.05;;;;;;;19.77;62.31;96592.91;10171392;29;20135;-82
2022/05/20 18:43:41;;;;;;;5.20;4.60;;;;;;;19.79;63.09;96619.63;10156842;29;20040;-82
2022/05/20 18:49:00;;;;;;;5.60;5.05;;;;;;;19.77;62.94;96629.97;10180419;29;20064;-82
2022/05/20 18:54:20;;;;;;;5.35;4.50;;;;;;;19.65;59.17;96606.34;10176876;29;20641;-82
2022/05/20 18:59:40;;;;;;;5.82;5.03;;;;;;;19.55;58.18;96600.19;10187180;29;20051;-81
2022/05/20 19:05:01;;;;;;;4.55;4.10;;;;;;;19.58;58.53;96587.94;10185758;29;20414;-82
2022/05/20 19:10:20;;;;;;;5.25;3.85;;;;;;;19.63;58.68;96697.75;10177333;29;20415;-83
2022/05/20 19:15:42;;;;;;;6.15;4.25;;;;;;;19.70;59.18;96858.31;10167996;29;20072;-83
2022/05/20 19:21:04;;;;;;;5.55;3.80;;;;;;;19.74;59.16;96861.19;10176922;29;20056;-83
2022/05/20 19:26:24;;;;;;;5.07;4.18;;;;;;;19.74;59.28;96842.25;10197566;29;20446;-82
2022/05/20 19:31:45;;;;;;;5.70;3.75;;;;;;;19.74;59.78;96828.75;10136461;29;20111;-81
2022/05/20 19:37:06;;;;;;;5.15;3.70;;;;;;;19.74;60.00;96805.22;10177585;29;20056;-81
2022/05/20 19:42:28;;;;;;;4.97;3.45;;;;;;;19.74;60.07;96790.91;10176554;29;20056;-81
2022/05/20 19:47:48;;;;;;;4.40;3.15;;;;;;;19.74;60.45;96772.00;10197328;29;20052;-81
2022/05/20 19:53:09;;;;;;;6.35;3.50;;;;;;;19.72;60.53;96777.72;10201022;29;20063;-81
2022/05/20 20:04:08;;;;;;;4.07;2.10;;;;;;;19.55;64.73;96738.00;10185357;29;20078;-82
2022/05/20 20:09:27;;;;;;;7.90;2.08;;;;;;;19.43;65.89;96686.59;10150629;29;20048;-83
2022/05/20 20:14:47;;;;;;;5.45;2.17;;;;;;;19.38;66.73;96648.16;10185229;29;20052;-81
2022/05/20 20:20:09;;;;;;;12.45;2.15;;;;;;;19.32;67.26;96628.63;10191840;29;20052;-81
2022/05/20 20:31:16;;;;;;;8.00;2.08;;;;;;;19.25;67.70;96645.38;10186260;29;20060;-81
2022/05/20 20:36:36;;;;;;;7.68;2.20;;;;;;;19.25;67.57;96622.94;10191827;29;20044;-81
2022/05/20 20:41:56;;;;;;;5.95;2.20;;;;;;;19.21;67.78;96628.22;10151642;29;20048;-82
2022/05/20 20:47:17;;;;;;;4.10;1.85;;;;;;;19.26;66.29;96616.44;10163858;29;20060;-81
2022/05/20 20:52:37;;;;;;;3.58;1.75;;;;;;;19.34;65.20;96621.00;10149996;29;20492;-82
2022/05/20 20:57:59;;;;;;;3.60;1.88;;;;;;;19.40;64.72;96622.38;10167862;29;20052;-81
2022/05/20 21:03:26;;;;;;;3.40;1.90;;;;;;;19.45;64.04;96630.31;10149929;29;20100;-82
2022/05/20 21:08:46;;;;;;;6.03;2.50;;;;;;;19.46;63.91;96626.47;10151160;29;20130;-81
2022/05/20 21:14:05;;;;;;;7.28;2.38;;;;;;;19.51;63.63;96623.59;10157915;29;20064;-82
2022/05/20 21:19:25;;;;;;;3.85;2.17;;;;;;;19.53;63.79;96620.56;10177568;29;20051;-82
2022/05/20 21:24:45;;;;;;;3.72;2.00;;;;;;;19.56;63.89;96630.72;10166359;29;20463;-82
2022/05/20 21:30:05;;;;;;;4.32;1.73;;;;;;;19.58;63.75;96631.16;10181131;29;20099;-82
2022/05/20 21:35:26;;;;;;;5.22;1.88;;;;;;;19.58;63.52;96620.38;10162082;29;20056;-82
2022/05/20 21:40:46;;;;;;;3.58;2.15;;;;;;;19.59;63.33;96624.66;10184898;29;20059;-82
2022/05/20 21:51:45;;;;;;;3.33;1.88;;;;;;;19.58;63.29;96641.19;10200648;29;20050;-82
2022/05/20 21:57:05;;;;;;;2.95;1.75;;;;;;;19.58;63.20;96641.97;10140001;29;20064;-82
2022/05/20 22:13:41;;;;;;;5.63;1.90;;;;;;;19.59;63.33;96662.50;10147125;29;20586;-82
2022/05/20 22:19:00;;;;;;;3.90;1.90;;;;;;;19.61;63.23;96664.88;10172007;29;20059;-82
2022/05/20 22:24:26;;;;;;;3.13;1.75;;;;;;;19.61;63.25;96670.28;10172652;29;20115;-82
2022/05/20 22:29:47;;;;;;;5.85;2.00;;;;;;;19.61;63.23;96683.78;10158885;29;20137;-82
2022/05/20 22:35:07;;;;;;;3.90;1.65;;;;;;;19.61;63.44;96676.47;10184949;29;20056;-82
2022/05/20 22:40:26;;;;;;;3.70;2.10;;;;;;;19.61;63.13;96671.06;10173419;29;20062;-82
2022/05/20 22:45:46;;;;;;;3.08;1.90;;;;;;;19.61;63.19;96670.28;10171090;29;20080;-82
2022/05/20 22:51:06;;;;;;;4.45;1.75;;;;;;;19.60;63.27;96676.78;10181120;29;20051;-82
2022/05/20 22:56:26;;;;;;;3.45;1.80;;;;;;;19.60;63.21;96649.75;10155782;29;20044;-82
2022/05/20 23:01:46;;;;;;;1.98;1.58;;;;;;;19.60;63.55;96660.56;10166538;29;20044;-82
2022/05/20 23:07:05;;;;;;;4.30;1.90;;;;;;;19.60;63.30;96636.25;10172202;29;20056;-82
2022/05/20 23:12:24;;;;;;;3.08;1.85;;;;;;;19.59;63.27;96613.84;10191693;29;20051;-82
2022/05/20 23:17:44;;;;;;;6.25;2.30;;;;;;;19.60;63.30;96606.53;10165738;29;20055;-83
2022/05/20 23:23:04;;;;;;;3.85;1.80;;;;;;;19.62;63.68;96624.03;10175687;29;20044;-82
2022/05/20 23:28:27;;;;;;;2.20;1.60;;;;;;;19.62;63.30;96636.72;10164197;29;20056;-82
2022/05/20 23:33:48;;;;;;;3.63;1.80;;;;;;;19.61;63.28;96637.84;10170148;29;20530;-82
2022/05/20 23:39:10;;;;;;;2.60;1.90;;;;;;;19.61;63.36;96648.66;10180226;29;20052;-82
2022/05/20 23:44:29;;;;;;;3.17;1.52;;;;;;;19.61;63.41;96632.44;10180256;29;20056;-81
2022/05/20 23:49:49;;;;;;;2.30;1.92;;;;;;;19.60;63.35;96625.44;10170549;29;20464;-82
