Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:08;;;;;;;11.02;6.95;;;18.00;99.90;;;18.44;68.33;101851.16;4925306;29;20080;-67
2023/05/21 00:04:39;;;;;;;8.32;6.82;;;18.00;99.90;;;18.45;68.52;101833.28;4924291;29;20151;-67
2023/05/21 00:07:08;;;;;;;10.70;7.13;;;18.00;99.90;;;18.40;68.66;101838.72;4941386;29;20051;-67
2023/05/21 00:09:38;;;;;;;8.48;7.38;;;17.90;99.90;;;18.29;68.50;101824.63;4922955;29;20087;-67
2023/05/21 00:12:08;;;;;;;13.32;7.25;;;18.00;99.90;;;18.39;68.65;101828.88;4926173;29;20040;-67
2023/05/21 00:14:37;;;;;;;10.87;7.70;;;17.90;99.90;;;18.36;68.67;101817.38;4924131;29;20043;-67
2023/05/21 00:17:05;;;;;;;10.23;6.45;;;17.90;99.90;;;18.36;68.70;101823.63;4931405;29;20044;-67
2023/05/21 00:19:33;;;;;;;9.57;7.15;;;17.90;99.90;;;18.38;68.89;101831.63;4925261;29;20059;-67
2023/05/21 00:22:02;;;;;;;8.90;6.95;;;17.90;99.90;;;18.31;69.01;101827.31;4924518;29;20471;-67
2023/05/21 00:24:30;;;;;;;10.00;6.88;;;17.90;99.90;;;18.29;69.06;101827.31;4925594;29;20142;-68
2023/05/21 00:27:00;;;;;;;11.55;6.70;;;17.80;99.90;;;18.27;68.87;101821.13;4937909;29;20063;-67
2023/05/21 00:29:29;;;;;;;7.35;6.65;;;17.80;99.90;;;18.24;69.12;101820.28;4937651;29;20056;-67
2023/05/21 00:31:57;;;;;;;9.55;7.03;;;17.80;99.90;;;18.23;69.38;101815.88;4923194;29;20044;-67
2023/05/21 00:34:26;;;;;;;8.48;6.78;;;17.80;99.90;;;17.65;69.20;101704.59;4940559;29;20054;-67
2023/05/21 00:36:54;;;;;;;9.88;6.63;;;17.80;99.90;;;18.25;69.01;101817.59;4923706;29;20080;-67
2023/05/21 00:39:24;;;;;;;9.98;7.00;;;17.80;99.90;;;18.21;69.43;101820.38;4942965;29;20062;-67
2023/05/21 00:41:52;;;;;;;8.23;6.70;;;17.80;99.90;;;18.21;69.42;101820.38;4927905;29;20119;-67
2023/05/21 00:44:22;;;;;;;9.80;6.80;;;17.80;99.90;;;18.19;69.37;101815.06;4927878;29;20059;-67
2023/05/21 00:46:52;;;;;;;10.60;7.10;;;17.80;99.90;;;18.18;69.69;101810.59;4928773;29;20059;-67
2023/05/21 00:49:23;;;;;;;7.68;6.40;;;17.70;99.90;;;18.15;69.83;101816.03;4926737;29;20292;-67
2023/05/21 00:51:51;;;;;;;;;;;17.70;99.90;;;18.06;70.04;101808.16;4926654;29;20044;-67
2023/05/21 00:54:20;;;;;;;7.65;6.63;;;17.70;99.90;;;18.09;70.20;101805.44;4929217;29;19926;-67
2023/05/21 00:56:49;;;;;;;8.73;6.95;;;17.70;99.90;;;17.97;70.48;101808.34;4927056;29;20050;-67
2023/05/21 00:59:18;;;;;;;6.82;6.13;;;17.60;99.90;;;18.06;70.51;101804.63;4928503;29;20052;-67
2023/05/21 01:01:52;;;;;;;9.85;7.05;;;17.60;99.90;;;17.59;70.68;101723.47;4927452;29;20048;-67
2023/05/21 01:04:22;;;;;;;7.70;6.88;;;17.70;99.90;;;18.11;70.79;101811.63;4926757;29;20449;-67
2023/05/21 01:06:52;;;;;;;9.97;6.90;;;17.60;99.90;;;18.08;70.63;101803.66;4943546;29;20064;-67
2023/05/21 01:09:21;;;;;;;10.80;6.65;;;17.70;99.90;;;18.03;70.88;101803.75;4932175;29;20039;-67
2023/05/21 01:11:51;;;;;;;9.32;6.75;;;17.60;99.90;;;18.04;70.96;101800.16;4926357;29;20059;-67
2023/05/21 01:14:22;;;;;;;11.10;6.82;;;17.60;99.90;;;17.98;71.40;101796.75;4928261;29;20453;-67
2023/05/21 01:16:53;;;;;;;9.95;7.20;;;17.60;99.90;;;18.02;71.59;101795.78;4927371;29;20120;-67
2023/05/21 01:19:24;;;;;;;10.95;6.97;;;17.60;99.90;;;17.98;71.59;101796.75;4941547;29;20161;-67
2023/05/21 01:21:56;;;;;;;10.80;7.15;;;17.60;99.90;;;17.96;71.93;101794.06;4925530;29;20044;-67
2023/05/21 01:24:26;;;;;;;8.18;6.97;;;17.60;99.90;;;17.99;71.80;101793.13;4940433;29;20048;-67
2023/05/21 01:26:55;;;;;;;11.90;7.18;;;17.50;99.90;;;18.00;71.95;101794.91;4928476;29;20052;-67
2023/05/21 01:29:23;;;;;;;8.80;7.07;;;17.50;99.90;;;18.02;72.05;101793.09;4926414;29;20052;-67
2023/05/21 01:32:05;;;;;;;10.52;7.38;;;17.60;99.90;;;18.02;72.12;101798.44;4927359;29;20122;-66
2023/05/21 01:34:45;;;;;;;9.13;7.65;;;17.60;99.90;;;18.06;71.87;101789.41;4943580;29;20054;-67
2023/05/21 01:37:23;;;;;;;13.57;7.65;;;17.60;99.90;;;17.95;72.35;101796.78;4925649;29;20064;-67
2023/05/21 01:40:00;;;;;;;10.48;7.55;;;17.50;99.90;;;18.00;72.35;101792.25;4940214;28;20059;-67
2023/05/21 01:42:30;;;;;;;9.82;7.97;;;17.60;99.90;;;17.97;72.47;101794.97;4924756;29;20091;-67
2023/05/21 01:45:03;;;;;;;9.45;6.72;;;17.50;99.90;;;17.96;72.47;101798.56;4927238;29;20059;-67
2023/05/21 01:47:33;;;;;;;9.30;7.18;;;17.60;99.90;;;17.94;72.68;101798.56;4927529;29;20048;-67
2023/05/21 01:50:02;;;;;;;10.45;6.85;;;17.50;99.90;;;17.92;72.81;101796.88;4924712;29;20151;-67
2023/05/21 01:52:30;;;;;;;9.32;7.40;;;17.50;99.90;;;17.96;72.84;101793.22;4942894;29;20097;-67
2023/05/21 01:55:00;;;;;;;11.52;7.30;;;17.50;99.90;;;17.95;72.62;101795.00;4939400;29;20048;-67
2023/05/21 01:57:29;;;;;;;9.33;7.20;;;17.50;99.90;;;17.99;72.70;101794.03;4942746;29;20059;-67
2023/05/21 01:59:58;;;;;;;12.25;7.93;;;17.50;99.90;;;17.96;72.72;101791.38;4940465;29;20408;-67
2023/05/21 02:02:26;;;;;;;11.73;7.63;;;17.50;99.90;;;18.06;72.39;101789.41;4927325;29;20139;-67
2023/05/21 02:04:54;;;;;;;9.40;7.53;;;17.60;99.90;;;18.01;72.74;101789.53;4926403;29;20056;-67
2023/05/21 02:07:23;;;;;;;11.95;7.70;;;17.60;99.90;;;18.04;72.75;101792.13;4941160;28;20168;-67
2023/05/21 02:09:51;;;;;;;9.15;7.35;;;17.60;99.90;;;18.02;72.76;101795.78;4927087;29;20048;-67
2023/05/21 02:12:21;;;;;;;9.13;7.53;;;17.60;99.90;;;18.00;72.78;101784.22;4925761;29;20044;-67
2023/05/21 02:14:49;;;;;;;10.85;7.43;;;17.60;99.90;;;18.02;72.62;101782.38;4942578;29;20055;-67
2023/05/21 02:17:18;;;;;;;11.13;7.40;;;17.60;99.90;;;18.06;72.75;101781.38;4924710;29;20067;-68
2023/05/21 02:19:46;;;;;;;11.02;7.43;;;17.60;99.90;;;18.08;72.72;101790.25;4924706;29;20044;-67
2023/05/21 02:22:14;;;;;;;8.77;7.18;;;17.60;99.90;;;18.02;72.59;101791.28;4942496;29;20106;-67
2023/05/21 02:24:43;;;;;;;9.43;7.55;;;17.60;99.90;;;18.00;72.51;101789.56;4925385;29;20501;-67
2023/05/21 02:27:12;;;;;;;10.90;7.35;;;17.60;99.90;;;17.98;72.73;101775.31;4926745;29;20055;-67
2023/05/21 02:29:41;;;;;;;8.00;7.20;;;17.60;99.90;;;18.10;72.70;101791.13;4941070;29;20052;-67
2023/05/21 02:32:10;;;;;;;13.93;7.53;;;17.60;99.90;;;18.03;72.70;101785.03;4926189;29;20051;-67
2023/05/21 02:34:41;;;;;;;8.88;7.40;;;17.60;99.90;;;18.03;72.73;101787.69;4927034;29;20044;-67
2023/05/21 02:37:09;;;;;;;;;;;17.60;99.90;;;18.08;72.74;101789.41;4925284;28;20131;-67
2023/05/21 02:39:37;;;;;;;9.05;7.63;;;17.70;99.90;;;18.04;72.58;101792.13;4927867;29;19962;-67
2023/05/21 02:42:06;;;;;;;9.68;8.23;;;17.60;99.90;;;17.91;72.63;101763.84;4938910;29;20052;-67
2023/05/21 02:44:35;;;;;;;8.50;7.25;;;17.60;99.90;;;17.95;72.84;101791.44;4941817;28;20066;-67
2023/05/21 02:47:05;;;;;;;12.23;7.80;;;17.50;99.90;;;17.96;73.00;101790.53;4939372;29;20044;-67
2023/05/21 02:49:33;;;;;;;11.05;7.80;;;17.50;99.90;;;17.96;73.18;101795.88;4940900;29;20052;-67
2023/05/21 02:52:02;;;;;;;9.60;7.55;;;17.50;99.90;;;17.93;73.02;101794.16;4940458;29;20117;-67
2023/05/21 02:54:30;;;;;;;9.27;7.45;;;17.50;99.90;;;17.92;73.26;101791.50;4940033;29;20536;-67
2023/05/21 02:56:59;;;;;;;9.13;7.65;;;17.40;99.90;;;17.90;73.22;101788.84;4926348;29;20557;-67
2023/05/21 02:59:27;;;;;;;10.70;7.93;;;17.50;99.90;;;17.91;73.31;101785.25;4938964;28;20469;-67
2023/05/21 03:01:56;;;;;;;12.13;7.50;;;17.40;99.90;;;17.86;73.71;101775.56;4926972;29;20075;-67
2023/05/21 03:04:27;;;;;;;10.55;7.88;;;17.50;99.90;;;17.97;73.33;101781.56;4922850;29;20060;-67
2023/05/21 03:06:57;;;;;;;8.35;7.55;;;17.50;99.90;;;17.98;73.41;101778.00;4924430;29;20060;-68
2023/05/21 03:09:25;;;;;;;8.57;7.68;;;17.50;99.90;;;17.93;73.66;101782.53;4926325;29;20047;-67
2023/05/21 03:11:56;;;;;;;;;;;17.50;99.90;;;17.95;73.72;101781.59;4940325;29;20265;-67
2023/05/21 03:14:24;;;;;;;9.93;7.97;;;17.50;99.90;;;17.93;73.69;101780.75;4925404;29;19992;-68
2023/05/21 03:16:52;;;;;;;12.00;8.05;;;17.50;99.90;;;17.95;73.65;101778.94;4925794;29;20449;-67
2023/05/21 03:19:21;;;;;;;11.82;8.25;;;17.50;99.90;;;17.96;73.78;101777.16;4924381;29;20442;-67
2023/05/21 03:21:51;;;;;;;11.75;8.48;;;17.50;99.90;;;17.92;73.95;101772.75;4926631;29;20048;-67
2023/05/21 03:24:19;;;;;;;9.95;8.07;;;17.50;99.90;;;17.94;73.93;101773.63;4925842;29;20052;-67
2023/05/21 03:26:49;;;;;;;10.27;8.00;;;17.50;99.90;;;17.97;73.93;101773.53;4938160;29;20063;-67
2023/05/21 03:29:17;;;;;;;9.10;7.85;;;17.50;99.90;;;17.89;74.18;101773.69;4940862;28;20074;-67
2023/05/21 03:31:46;;;;;;;11.07;8.15;;;17.40;99.90;;;17.93;74.25;101772.72;4939085;29;20048;-67
2023/05/21 03:34:15;;;;;;;14.77;8.45;;;17.40;99.90;;;17.90;74.12;101772.78;4940087;28;20401;-67
2023/05/21 03:36:43;;;;;;;8.77;7.82;;;17.50;99.90;;;17.93;74.31;101774.50;4936543;29;20442;-67
2023/05/21 03:39:13;;;;;;;9.68;8.25;;;17.50;99.90;;;17.89;74.52;101771.03;4923360;29;20051;-67
2023/05/21 03:41:42;;;;;;;11.15;8.00;;;17.50;99.90;;;17.97;74.68;101765.50;4938834;29;20477;-67
2023/05/21 03:44:16;;;;;;;9.02;7.72;;;17.50;99.90;;;17.82;74.49;101750.66;4938112;29;20075;-67
2023/05/21 03:46:53;;;;;;;10.80;8.65;;;17.50;99.90;;;17.89;74.70;101763.00;4931646;29;20059;-67
2023/05/21 03:49:27;;;;;;;10.15;8.00;;;17.40;99.90;;;17.91;74.64;101762.94;4940681;29;20414;-67
2023/05/21 03:51:57;;;;;;;9.65;8.02;;;17.40;99.90;;;17.99;74.55;101766.34;4938231;28;20071;-67
2023/05/21 03:54:27;;;;;;;11.65;8.18;;;17.50;99.90;;;17.96;74.71;101775.31;4937761;29;20100;-67
2023/05/21 03:57:00;;;;;;;8.80;7.82;;;17.50;99.90;;;17.96;74.84;101775.31;4924249;29;20052;-67
2023/05/21 03:59:29;;;;;;;10.70;8.27;;;17.50;99.90;;;18.01;74.60;101775.25;4939879;28;20076;-67
2023/05/21 04:01:58;;;;;;;10.07;8.07;;;17.50;99.90;;;17.95;74.79;101772.69;4939465;29;20052;-67
2023/05/21 04:04:28;;;;;;;10.82;8.00;;;17.50;99.90;;;17.98;74.87;101776.19;4924980;29;20062;-67
2023/05/21 04:06:57;;;;;;;9.52;7.93;;;17.50;99.90;;;18.00;74.99;101773.50;4921587;29;20080;-67
2023/05/21 04:09:27;;;;;;;11.85;8.23;;;17.50;99.90;;;18.01;74.68;101773.47;4926304;29;20123;-67
2023/05/21 04:11:55;;;;;;;8.65;7.72;;;17.50;99.90;;;18.05;74.91;101779.63;4923049;29;20055;-67
2023/05/21 04:14:24;;;;;;;9.02;7.57;;;17.50;99.90;;;17.98;74.84;101772.66;4929613;29;20126;-67
2023/05/21 04:16:53;;;;;;;10.77;7.82;;;17.50;99.90;;;18.04;74.96;101775.16;4941848;29;20063;-67
2023/05/21 04:19:21;;;;;;;9.98;8.13;;;17.60;99.90;;;18.06;74.64;101778.69;4943889;28;20723;-67
2023/05/21 04:21:50;;;;;;;9.70;8.20;;;17.60;99.90;;;18.07;75.00;101775.13;4939639;29;20462;-67
2023/05/21 04:24:19;;;;;;;8.45;7.47;;;17.60;99.90;;;18.02;75.20;101775.22;4925953;29;20048;-67
2023/05/21 04:26:56;;;;;;;10.70;8.18;;;17.60;99.90;;;18.15;75.04;101772.28;4941380;28;20108;-67
2023/05/21 04:29:24;;;;;;;11.60;8.13;;;17.60;99.90;;;18.11;75.14;101766.13;4941308;29;20125;-67
2023/05/21 04:31:53;;;;;;;10.23;8.30;;;17.60;99.90;;;18.15;75.13;101774.97;4930463;29;20052;-67
2023/05/21 04:34:22;;;;;;;9.73;7.85;;;17.70;99.90;;;17.97;75.05;101752.13;4943923;28;20102;-67
2023/05/21 04:36:51;;;;;;;11.02;8.10;;;17.60;99.90;;;18.13;75.05;101775.00;4927387;29;20057;-67
2023/05/21 04:39:19;;;;;;;9.75;8.32;;;17.70;99.90;;;18.14;74.97;101776.75;4928401;29;20062;-67
2023/05/21 04:41:49;;;;;;;11.10;8.77;;;17.70;99.90;;;18.14;75.05;101775.91;4943093;29;20060;-67
2023/05/21 04:44:19;;;;;;;14.32;8.23;;;17.70;99.90;;;18.17;74.98;101775.81;4942158;29;20053;-67
2023/05/21 04:46:47;;;;;;;10.17;7.97;;;17.70;99.90;;;18.14;75.12;101775.91;4943867;29;20476;-67
2023/05/21 04:49:19;;;;;;;9.68;8.68;;;17.70;99.90;;;18.20;75.04;101773.94;4940973;28;20300;-67
2023/05/21 04:51:48;;;;;;;9.52;8.00;;;17.80;99.90;;;18.20;74.93;101773.94;4926477;29;20076;-67
2023/05/21 04:54:16;;;;;;;12.85;8.50;;;17.80;99.90;;;18.19;75.11;101774.88;4943733;28;20065;-67
2023/05/21 04:56:46;;;;;;;9.95;8.18;;;17.70;99.90;;;18.23;75.16;101784.63;4941902;29;20052;-67
2023/05/21 04:59:15;;;;;;;10.13;8.45;;;17.80;99.90;;;18.35;75.15;101770.94;4942781;28;20103;-67
2023/05/21 05:01:45;;;;;;;11.20;8.65;;;17.90;99.90;;;18.34;74.84;101770.97;4928225;29;20103;-67
2023/05/21 05:04:13;;;;;;;10.52;8.38;;;17.90;99.90;;;18.38;74.75;101770.00;4927131;29;20052;-67
2023/05/21 05:06:42;;;;;;;10.85;8.65;;;17.90;99.90;;;18.38;74.55;101767.31;4928883;29;20074;-67
2023/05/21 05:09:10;;;;;;;9.43;8.30;;;17.90;99.90;;;18.34;74.67;101762.94;4933074;29;20058;-67
2023/05/21 05:11:39;;;;;;;11.20;8.70;;;17.90;99.90;;;18.34;74.77;101763.81;4940829;29;20055;-66
2023/05/21 05:14:08;;;;;;;10.77;8.35;;;17.90;99.90;;;18.36;74.81;101767.34;4926388;29;20115;-67
2023/05/21 05:16:36;;;;;;;10.45;8.70;;;18.00;99.90;;;18.37;74.89;101765.56;4929026;29;20047;-67
2023/05/21 05:19:06;;;;;;;9.95;8.23;;;17.90;99.90;;;18.37;74.94;101768.25;4927094;29;20047;-67
2023/05/21 05:21:35;;;;;;;12.07;8.03;;;18.00;99.90;;;18.33;75.05;101764.72;4928009;29;20529;-67
2023/05/21 05:24:06;;;;;;;9.20;8.03;;;18.00;99.90;;;18.39;74.69;101764.59;4942353;28;20352;-67
2023/05/21 05:26:35;;;;;;;8.23;7.53;;;18.00;99.90;;;18.44;74.87;101762.75;4941053;29;20338;-67
2023/05/21 05:29:03;;;;;;;12.02;8.45;;;18.00;99.90;;;18.40;74.94;101763.69;4943257;29;20074;-67
2023/05/21 05:31:32;;;;;;;10.00;8.13;;;18.00;99.90;;;18.44;74.94;101762.75;4932239;29;20462;-67
2023/05/21 05:34:00;;;;;;;12.55;8.68;;;18.00;99.90;;;18.43;75.08;101757.41;4940103;29;20143;-67
2023/05/21 05:36:31;;;;;;;10.70;8.60;;;18.00;99.90;;;18.49;74.95;101755.47;4942957;28;20146;-67
2023/05/21 05:38:59;;;;;;;14.32;8.43;;;18.00;99.90;;;18.48;74.55;101743.00;4941280;29;20044;-66
2023/05/21 05:41:28;;;;;;;11.38;9.02;;;18.10;99.90;;;18.47;74.74;101751.94;4929202;29;20389;-66
2023/05/21 05:43:56;;;;;;;8.88;7.97;;;18.00;99.90;;;18.36;74.88;101731.63;4941990;29;20075;-67
2023/05/21 05:46:29;;;;;;;12.15;8.23;;;18.00;99.90;;;18.50;74.93;101743.84;4942592;29;20132;-67
2023/05/21 05:48:58;;;;;;;10.20;8.18;;;18.10;99.90;;;18.46;75.21;101741.28;4925733;29;20048;-67
2023/05/21 05:51:26;;;;;;;9.75;8.75;;;18.00;99.90;;;18.53;75.10;101741.09;4928804;29;20043;-67
2023/05/21 05:53:57;;;;;;;11.65;8.85;;;18.10;99.90;;;18.55;75.23;101728.53;4927789;29;20152;-67
2023/05/21 05:56:25;;;;;;;11.60;8.80;;;18.10;99.90;;;18.55;75.30;101741.03;4928428;29;20055;-67
2023/05/21 05:58:54;;;;;;;9.85;7.57;;;18.20;99.90;;;18.56;75.24;101743.69;4940918;29;20044;-67
2023/05/21 06:01:23;;;;;;;10.27;8.30;;;18.20;99.90;;;18.59;75.33;101738.28;4941972;28;20135;-67
2023/05/21 06:03:52;;;;;;;13.45;8.95;;;18.20;99.90;;;18.56;75.26;101741.00;4938310;29;20519;-67
2023/05/21 06:06:20;;;;;;;10.95;8.90;;;18.20;99.90;;;18.62;75.21;101745.38;4941737;29;20048;-67
2023/05/21 06:08:49;;;;;;;9.38;8.35;;;18.20;99.90;;;18.63;75.15;101753.38;4932135;29;20052;-67
2023/05/21 06:11:21;;;;;;;8.98;7.97;;;18.20;99.90;;;18.68;75.03;101747.88;4942812;29;20052;-67
2023/05/21 06:13:49;;;;;;;;;;;18.30;99.90;;;18.75;75.00;101757.56;4925332;29;20052;-67
2023/05/21 06:16:18;;;;;;;10.93;8.43;;;18.40;99.90;;;18.75;74.69;101757.56;4934202;29;19923;-67
2023/05/21 06:18:47;;;;;;;10.63;8.55;;;18.40;99.90;;;18.79;74.72;101753.88;4936830;29;20158;-67
2023/05/21 06:21:15;;;;;;;9.80;8.32;;;18.40;99.90;;;18.87;74.59;101755.44;4940208;29;20052;-67
2023/05/21 06:23:45;;;;;;;9.13;7.88;;;18.50;99.90;;;18.86;74.30;101747.44;4940833;28;20048;-67
2023/05/21 06:26:13;;;;;;;11.45;8.35;;;18.50;99.90;;;18.84;74.29;101755.53;4937910;29;20179;-67
2023/05/21 06:28:43;;;;;;;8.93;7.95;;;18.50;99.90;;;18.96;74.41;101751.66;4924755;29;20096;-67
2023/05/21 06:31:12;;;;;;;11.50;8.48;;;18.50;99.90;;;18.94;74.42;101748.16;4925018;29;20107;-67
2023/05/21 06:33:42;;;;;;;9.55;8.65;;;18.60;99.90;;;19.02;74.07;101758.69;4942434;29;20134;-67
2023/05/21 06:36:10;;;;;;;10.32;8.77;;;18.60;99.90;;;19.09;73.69;101754.91;4923652;29;20079;-67
2023/05/21 06:38:41;;;;;;;10.45;8.57;;;18.70;99.90;;;18.98;73.42;101746.25;4941707;28;20051;-67
2023/05/21 06:41:10;;;;;;;10.27;9.23;;;18.60;99.90;;;18.87;73.70;101754.59;4939716;29;20048;-67
2023/05/21 06:43:55;;;;;;;10.68;8.55;;;18.50;99.90;;;18.84;74.14;101754.66;4938655;28;20493;-67
2023/05/21 06:46:42;;;;;;;9.43;8.52;;;18.50;99.90;;;18.87;74.26;101755.44;4926426;29;20056;-67
2023/05/21 06:49:12;;;;;;;9.95;8.30;;;18.50;99.90;;;18.90;74.10;101746.44;4939181;29;20568;-67
2023/05/21 06:51:42;;;;;;;10.55;8.85;;;18.50;99.90;;;18.90;74.27;101755.38;4938720;29;20055;-67
2023/05/21 06:54:13;;;;;;;10.75;9.65;;;18.50;99.90;;;18.75;74.06;101726.28;4941520;28;20131;-67
2023/05/21 06:56:42;;;;;;;9.55;8.55;;;18.50;99.90;;;18.99;74.10;101761.44;4936341;29;20509;-67
2023/05/21 06:59:11;;;;;;;12.63;8.80;;;18.60;99.90;;;19.07;73.96;101760.31;4925113;29;20048;-67
2023/05/21 07:01:42;;;;;;;11.70;9.10;;;18.60;99.90;;;19.09;74.06;101768.31;4940079;29;20052;-67
2023/05/21 07:04:11;;;;;;;14.43;9.07;;;18.70;99.90;;;19.11;73.99;101772.75;4941102;29;20054;-67
2023/05/21 07:06:41;;;;;;;10.45;9.27;;;18.70;99.90;;;19.13;73.86;101772.69;4938602;28;20052;-67
2023/05/21 07:09:10;;;;;;;12.35;9.40;;;18.70;99.90;;;19.13;73.65;101773.59;4938205;29;20122;-67
2023/05/21 07:11:39;;;;;;;10.02;9.13;;;18.80;99.90;;;19.23;73.73;101782.28;4938263;29;20548;-67
2023/05/21 07:14:10;;;;;;;10.40;9.20;;;18.80;99.90;;;19.24;73.91;101784.91;4941127;28;20143;-67
2023/05/21 07:16:39;;;;;;;10.70;9.60;;;18.80;99.90;;;19.25;73.94;101781.31;4925136;29;20138;-67
2023/05/21 07:19:08;;;;;;;14.20;9.27;;;18.90;99.90;;;19.28;73.78;101785.75;4939767;28;20555;-67
2023/05/21 07:21:36;;;;;;;11.77;9.63;;;18.90;99.90;;;19.26;73.71;101780.41;4940390;29;20052;-67
2023/05/21 07:24:07;;;;;;;13.32;9.70;;;18.90;99.90;;;19.28;73.88;101777.69;4938703;28;20044;-67
2023/05/21 07:26:39;;;;;;;11.55;9.50;;;18.90;99.90;;;19.30;73.95;101778.53;4921848;29;20052;-67
2023/05/21 07:29:08;;;;;;;11.88;9.88;;;18.90;99.90;;;19.28;73.62;101783.91;4938124;29;20062;-67
2023/05/21 07:31:37;;;;;;;10.65;9.55;;;18.90;99.90;;;19.35;73.77;101780.22;4940752;28;20047;-67
2023/05/21 07:34:06;;;;;;;;;;;19.00;99.90;;;19.44;73.72;101773.72;4936547;29;20048;-67
2023/05/21 07:36:35;;;;;;;11.75;10.05;;;19.10;99.90;;;19.40;73.68;101774.72;4922073;29;19923;-67
2023/05/21 07:39:04;;;;;;;15.05;9.95;;;19.10;99.90;;;19.39;73.52;101771.16;4939337;29;20134;-67
2023/05/21 07:41:33;;;;;;;14.85;10.13;;;19.00;99.90;;;19.33;73.46;101775.78;4940327;29;20118;-67
2023/05/21 07:44:05;;;;;;;15.40;10.10;;;19.00;99.90;;;19.37;73.45;101773.00;4930236;29;20052;-67
2023/05/21 07:46:38;;;;;;;14.85;10.15;;;19.00;99.90;;;19.36;73.40;101778.38;4915189;29;20465;-67
2023/05/21 07:49:09;;;;;;;12.13;9.93;;;19.00;99.90;;;19.48;73.62;101776.28;4942019;29;20408;-67
2023/05/21 07:51:38;;;;;;;11.80;10.05;;;19.10;99.90;;;19.57;73.58;101767.09;4943896;28;20052;-67
2023/05/21 07:54:06;;;;;;;11.15;10.02;;;19.20;99.90;;;19.65;73.07;101763.28;4943774;29;20048;-67
2023/05/21 07:56:36;;;;;;;12.43;9.85;;;19.30;99.90;;;19.67;72.83;101760.53;4942907;29;20055;-67
2023/05/21 07:59:07;;;;;;;13.57;10.63;;;19.30;99.90;;;19.77;72.85;101767.44;4925668;29;20102;-67
2023/05/21 08:01:39;;;;;;;10.43;9.32;;;19.40;99.90;;;19.80;72.36;101764.69;4926172;29;20048;-68
2023/05/21 08:04:08;;;;;;;11.80;9.75;;;19.40;99.90;;;19.82;71.66;101768.19;4942433;29;20511;-67
2023/05/21 08:06:37;;;;;;;10.30;9.23;;;19.40;99.90;;;19.93;71.60;101767.88;4929837;29;20516;-67
2023/05/21 08:09:06;;;;;;;13.05;9.30;;;19.50;99.90;;;19.83;71.66;101736.84;4943065;29;20524;-67
2023/05/21 08:11:35;;;;;;;10.23;9.15;;;19.60;99.90;;;20.10;71.59;101768.28;4943550;28;20090;-67
2023/05/21 08:14:06;;;;;;;11.85;10.02;;;19.70;99.90;;;20.05;71.25;101787.22;4929128;29;20056;-68
2023/05/21 08:16:35;;;;;;;12.43;9.57;;;19.70;99.90;;;19.97;70.75;101770.44;4927296;29;20541;-67
2023/05/21 08:19:05;;;;;;;10.73;9.57;;;19.70;99.90;;;20.04;70.05;101773.81;4944718;29;20107;-67
2023/05/21 08:21:33;;;;;;;12.00;9.30;;;19.60;99.90;;;20.10;70.46;101771.84;4928978;29;20052;-67
2023/05/21 08:24:02;;;;;;;11.00;9.55;;;19.70;99.90;;;20.00;69.93;101775.72;4944526;28;20776;-67
2023/05/21 08:26:32;;;;;;;12.45;9.00;;;19.60;99.90;;;20.07;69.87;101771.94;4942075;29;20060;-67
2023/05/21 08:29:01;;;;;;;14.88;9.25;;;19.70;99.90;;;20.07;69.89;101774.63;4943244;29;20409;-67
2023/05/21 08:31:30;;;;;;;10.57;9.48;;;19.70;99.90;;;19.85;69.83;101776.16;4928603;29;20044;-67
2023/05/21 08:33:58;;;;;;;10.75;9.63;;;19.50;99.90;;;19.97;70.24;101769.56;4928015;29;20098;-67
2023/05/21 08:36:41;;;;;;;11.25;10.10;;;19.60;99.90;;;19.69;70.25;101738.13;4941845;29;20048;-67
2023/05/21 08:39:25;;;;;;;11.75;9.35;;;19.50;99.90;;;19.79;70.38;101763.78;4941553;29;20079;-67
2023/05/21 08:42:02;;;;;;;10.15;9.07;;;19.40;99.90;;;19.88;71.05;101759.94;4930191;29;20342;-67
2023/05/21 08:44:33;;;;;;;12.00;9.65;;;19.50;99.90;;;19.93;70.67;101758.03;4926453;29;20079;-67
2023/05/21 08:47:07;;;;;;;12.13;10.77;;;19.50;99.90;;;19.95;70.61;101766.94;4942704;29;20048;-67
2023/05/21 08:49:36;;;;;;;10.70;9.70;;;19.60;99.90;;;19.91;71.06;101759.88;4940602;29;20520;-67
2023/05/21 08:52:07;;;;;;;11.48;10.07;;;19.50;99.90;;;20.04;71.03;101758.59;4944219;29;20102;-67
2023/05/21 08:54:38;;;;;;;11.38;10.15;;;19.70;99.90;;;20.16;71.13;101768.09;4940986;29;20147;-67
2023/05/21 08:57:07;;;;;;;11.07;9.77;;;19.80;99.90;;;20.01;70.12;101734.50;4943317;29;20517;-67
2023/05/21 08:59:38;;;;;;;10.85;9.65;;;19.80;99.90;;;20.19;70.35;101765.38;4926741;29;20064;-67
2023/05/21 09:02:13;;;;;;;13.05;10.15;;;19.90;99.90;;;20.25;70.01;101760.66;4941436;29;20501;-67
2023/05/21 09:04:47;;;;;;;12.45;10.38;;;19.90;99.90;;;20.31;69.73;101765.88;4943824;29;20055;-67
2023/05/21 09:07:18;;;;;;;11.10;9.90;;;20.00;99.90;;;20.36;69.26;101763.91;4941148;29;20056;-67
2023/05/21 09:10:13;;;;;;;10.55;9.43;;;20.00;99.90;;;20.30;68.98;101731.88;4925693;29;20087;-67
2023/05/21 09:12:43;;;;;;;11.30;10.00;;;20.10;99.90;;;20.47;68.73;101745.66;4942347;29;20047;-67
2023/05/21 09:15:11;;;;;;;10.40;9.32;;;20.10;99.90;;;20.39;68.09;101736.97;4942061;29;20127;-67
2023/05/21 09:17:40;;;;;;;13.23;9.55;;;20.10;99.90;;;20.49;67.70;101737.53;4941639;29;20043;-67
2023/05/21 09:20:28;;;;;;;13.80;9.88;;;20.10;99.90;;;20.48;67.44;101725.91;4926764;29;20059;-67
2023/05/21 09:23:11;;;;;;;10.77;9.65;;;20.10;99.90;;;20.59;67.54;101736.34;4941498;29;20081;-67
2023/05/21 09:25:40;;;;;;;10.93;9.30;;;20.30;99.90;;;20.80;67.55;101732.94;4940377;29;20052;-67
2023/05/21 09:28:13;;;;;;;12.38;9.43;;;20.40;99.90;;;20.94;67.41;101735.19;4942354;28;20404;-67
2023/05/21 09:30:45;;;;;;;11.82;9.18;;;20.60;99.90;;;20.95;65.75;101737.81;4941382;29;20051;-67
2023/05/21 09:33:25;;;;;;;13.10;9.73;;;20.60;99.90;;;21.03;65.42;101735.78;4941003;29;20099;-67
2023/05/21 09:35:53;;;;;;;12.98;9.43;;;20.70;99.90;;;21.09;65.08;101735.59;4924217;29;20052;-67
2023/05/21 09:38:25;;;;;;;12.02;8.93;;;20.80;99.90;;;21.08;64.58;101714.13;4942523;28;20480;-67
2023/05/21 09:40:56;;;;;;;11.32;9.02;;;20.80;99.90;;;21.26;64.17;101732.31;4938182;29;20059;-67
2023/05/21 09:43:26;;;;;;;13.80;9.23;;;20.90;99.90;;;21.32;63.57;101733.00;4941968;29;20052;-67
2023/05/21 09:45:57;;;;;;;10.23;9.20;;;21.00;99.90;;;21.31;63.25;101735.75;4940308;28;20047;-67
2023/05/21 09:48:36;;;;;;;11.65;8.80;;;21.00;99.90;;;20.87;62.34;101669.94;4940103;29;20110;-67
2023/05/21 09:51:13;;;;;;;10.27;9.18;;;21.00;99.90;;;21.42;62.17;101723.66;4941603;29;20131;-67
2023/05/21 09:53:56;;;;;;;12.20;9.52;;;21.10;99.90;;;21.36;61.88;101710.41;4939434;29;20055;-67
2023/05/21 09:56:28;;;;;;;13.13;9.50;;;21.20;99.90;;;21.74;62.56;101730.56;4926224;29;20421;-68
2023/05/21 09:58:59;;;;;;;11.45;9.57;;;21.40;99.90;;;21.29;61.69;101629.94;4926237;29;20048;-67
2023/05/21 10:01:28;;;;;;;12.13;8.68;;;21.50;99.90;;;21.93;61.42;101741.59;4927638;29;20048;-67
2023/05/21 10:03:58;;;;;;;12.63;8.82;;;21.60;99.90;;;21.92;61.00;101732.63;4925008;29;20107;-67
2023/05/21 10:06:29;;;;;;;9.63;8.57;;;21.60;99.90;;;22.00;60.92;101743.09;4924716;29;20498;-67
2023/05/21 10:09:02;;;;;;;11.65;9.07;;;21.60;99.90;;;22.07;60.13;101733.84;4927543;29;20063;-67
2023/05/21 10:11:35;;;;;;;9.55;8.07;;;21.70;99.90;;;22.16;60.33;101730.81;4940393;28;20067;-68
2023/05/21 10:14:05;;;;;;;;;;;21.80;99.90;;;22.01;59.84;101732.25;4925753;29;20056;-68
2023/05/21 10:16:35;;;;;;;11.70;9.93;;;21.70;99.90;;;22.12;60.27;101726.47;4927719;29;19926;-67
2023/05/21 10:19:04;;;;;;;14.93;9.55;;;21.80;99.90;;;22.20;60.80;101730.63;4924592;29;20044;-68
2023/05/21 10:21:33;;;;;;;11.30;8.77;;;21.90;99.90;;;22.37;61.03;101730.88;4927473;29;20059;-68
2023/05/21 10:24:04;;;;;;;11.63;9.23;;;22.00;99.90;;;22.45;59.85;101722.47;4939926;29;20397;-67