Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:08;;;;;;;23.98;10.78;;;;;;;18.53;57.26;99889.61;1725504;82;25873;-67
2022/08/28 00:02:36;;;;;;;17.80;10.30;;;;;;;18.50;57.67;99887.61;1724029;81;25577;-67
2022/08/28 00:07:39;;;;;;;25.25;9.68;;;;;;;18.43;57.75;99888.30;1716401;82;25702;-67
2022/08/28 00:10:08;;;;;;;18.67;10.40;;;;;;;18.39;57.68;99891.59;1692432;82;25755;-67
2022/08/28 00:12:36;;;;;;;15.05;9.95;;;;;;;18.36;57.81;99890.18;1736431;81;35354;-67
2022/08/28 00:15:07;;;;;;;16.05;10.20;;;;;;;18.32;58.03;99893.43;1741331;80;25394;-67
2022/08/28 00:17:34;;;;;;;15.55;10.43;;;;;;;18.26;58.21;99888.88;1739118;81;28010;-66
2022/08/28 00:20:01;;;;;;;17.10;10.20;;;;;;;18.24;58.28;99883.77;1710091;80;26643;-66
2022/08/28 00:22:27;;;;;;;20.05;10.40;;;;;;;18.22;58.44;99889.41;1732523;81;25663;-66
2022/08/28 00:24:53;;;;;;;18.45;11.22;;;;;;;18.18;58.51;99894.03;1735131;82;25716;-66
2022/08/28 00:30:05;;;;;;;20.23;10.48;;;;;;;18.11;58.78;99890.03;1732535;80;27982;-66
2022/08/28 00:32:33;;;;;;;17.20;11.12;;;;;;;18.09;58.82;99887.46;1725035;81;25897;-66
2022/08/28 00:35:00;;;;;;;16.27;11.75;;;;;;;18.06;58.93;99884.09;1723883;81;25503;-66
2022/08/28 00:37:27;;;;;;;17.00;10.55;;;;;;;18.03;59.02;99882.90;1725552;81;25690;-66
2022/08/28 00:39:54;;;;;;;15.53;11.12;;;;;;;18.01;59.28;99882.45;1736948;80;25805;-66
2022/08/28 00:42:20;;;;;;;21.07;11.50;;;;;;;17.98;59.24;99884.58;1732136;81;27315;-66
2022/08/28 00:44:46;;;;;;;25.15;11.48;;;;;;;17.95;59.30;99878.48;1728156;80;25673;-66
2022/08/28 00:47:12;;;;;;;24.12;11.85;;;;;;;17.94;59.67;99882.95;1731605;82;25699;-66
2022/08/28 00:49:49;;;;;;;22.48;11.60;;;;;;;17.91;59.56;99885.83;1693070;81;25837;-66
2022/08/28 00:52:19;;;;;;;20.62;10.98;;;;;;;17.90;59.72;99882.31;1736681;81;25695;-66
2022/08/28 00:54:51;;;;;;;24.10;11.85;;;;;;;17.86;59.90;99876.53;1714142;82;27309;-66
2022/08/28 00:57:35;;;;;;;21.25;11.57;;;;;;;17.85;60.02;99878.49;1731078;81;25537;-67
2022/08/28 01:00:05;;;;;;;18.85;10.53;;;;;;;17.83;60.27;99877.30;1732396;81;25574;-67
2022/08/28 01:02:33;;;;;;;17.48;11.35;;;;;;;17.80;60.30;99877.44;1730583;81;25833;-67
2022/08/28 01:04:59;;;;;;;21.30;11.78;;;;;;;17.78;60.50;99881.13;1723436;81;25797;-67
2022/08/28 01:07:26;;;;;;;19.87;11.03;;;;;;;17.77;60.51;99885.59;1737452;80;27314;-66
2022/08/28 01:09:54;;;;;;;21.57;11.22;;;;;;;17.75;60.66;99877.75;1728177;82;25529;-66
2022/08/28 01:12:26;;;;;;;18.95;11.73;;;;;;;17.72;60.79;99882.03;1729853;82;25733;-66
2022/08/28 01:14:58;;;;;;;15.75;11.75;;;;;;;17.70;61.03;99882.17;1734322;80;25738;-66
2022/08/28 01:17:29;;;;;;;18.07;10.98;;;;;;;17.67;61.11;99874.13;1699810;82;25686;-67
2022/08/28 01:20:01;;;;;;;24.82;11.75;;;;;;;17.65;61.13;99872.32;1729132;81;27354;-66
2022/08/28 01:22:48;;;;;;;20.35;11.33;;;;;;;17.64;61.19;99875.42;1732668;81;25798;-66
2022/08/28 01:25:19;;;;;;;20.02;11.10;;;;;;;17.63;61.33;99865.06;1702446;81;25529;-67
2022/08/28 01:27:46;;;;;;;18.00;11.15;;;;;;;17.61;61.45;99867.97;1729994;81;25670;-65
2022/08/28 01:30:17;;;;;;;18.42;11.65;;;;;;;17.58;61.40;99870.84;1724045;82;25950;-65
2022/08/28 01:32:48;;;;;;;17.27;9.78;;;;;;;17.54;61.40;99866.69;1734914;80;27372;-65
2022/08/28 01:35:24;;;;;;;18.12;10.58;;;;;;;17.52;61.51;99872.30;1740031;82;25785;-65
2022/08/28 01:37:52;;;;;;;18.02;10.70;;;;;;;17.51;61.77;99874.84;1736032;81;25438;-66
2022/08/28 01:40:26;;;;;;;17.62;11.30;;;;;;;17.48;61.73;99874.98;1733022;80;25621;-66
2022/08/28 01:42:54;;;;;;;16.32;10.10;;;;;;;17.47;61.88;99875.34;1735962;82;25397;-66
2022/08/28 01:45:23;;;;;;;15.83;10.75;;;;;;;17.45;61.84;99874.92;1729638;81;27378;-66
2022/08/28 01:47:49;;;;;;;14.33;9.63;;;;;;;17.43;61.87;99877.24;1731329;82;25828;-66
2022/08/28 01:50:20;;;;;;;13.65;9.48;;;;;;;17.42;61.86;99879.20;1718149;81;25714;-66
2022/08/28 01:52:46;;;;;;;18.15;9.43;;;;;;;17.41;62.00;99878.97;1730115;81;25670;-66
2022/08/28 01:55:14;;;;;;;18.23;9.23;;;;;;;17.41;61.98;99872.14;1728815;82;25801;-66
2022/08/28 01:57:44;;;;;;;15.45;9.68;;;;;;;17.40;61.98;99862.93;1728721;81;27898;-65
2022/08/28 02:00:13;;;;;;;19.05;10.28;;;;;;;17.39;61.85;99873.09;1736488;82;25402;-65
2022/08/28 02:02:39;;;;;;;19.83;9.43;;;;;;;17.36;61.88;99871.86;1712408;82;25831;-65
2022/08/28 02:05:08;;;;;;;12.07;10.20;;;;;;;17.35;61.95;99865.41;1723851;81;25710;-65
2022/08/28 02:07:34;;;;;;;18.80;10.85;;;;;;;17.34;62.07;99876.91;1738989;81;25565;-65
2022/08/28 02:10:01;;;;;;;15.40;10.28;;;;;;;17.33;62.03;99874.53;1728175;81;27319;-65
2022/08/28 02:12:28;;;;;;;16.67;9.63;;;;;;;17.32;62.29;99871.02;1723646;81;25661;-65
2022/08/28 02:14:55;;;;;;;15.48;10.08;;;;;;;17.29;62.13;99869.02;1741620;82;26414;-65
2022/08/28 02:17:21;;;;;;;14.93;9.08;;;;;;;17.27;62.17;99871.91;1731052;82;26328;-65
2022/08/28 02:19:47;;;;;;;14.15;9.75;;;;;;;17.23;62.17;99867.75;1728046;81;25799;-65
2022/08/28 02:22:13;;;;;;;16.50;9.83;;;;;;;17.22;62.43;99869.48;1731236;80;27398;-65
2022/08/28 02:24:40;;;;;;;15.83;9.45;;;;;;;17.18;62.41;99871.56;1729073;80;25621;-65
2022/08/28 02:27:06;;;;;;;18.60;9.28;;;;;;;17.16;62.47;99871.15;1726233;81;25446;-65
2022/08/28 02:29:32;;;;;;;13.15;9.25;;;;;;;17.14;62.58;99861.72;1727208;81;26394;-65
2022/08/28 02:31:58;;;;;;;18.05;9.43;;;;;;;17.13;62.68;99860.16;1738482;80;25632;-65
2022/08/28 02:34:24;;;;;;;16.67;9.75;;;;;;;17.12;62.60;99866.77;1738594;81;27381;-65
2022/08/28 02:36:50;;;;;;;18.77;9.53;;;;;;;17.09;62.69;99862.80;1739561;81;27260;-66
2022/08/28 02:39:17;;;;;;;16.62;9.48;;;;;;;17.07;62.66;99861.02;1707955;82;25461;-65
2022/08/28 02:41:43;;;;;;;15.08;10.05;;;;;;;17.05;62.79;99862.55;1741946;81;25465;-65
2022/08/28 02:44:09;;;;;;;17.17;10.00;;;;;;;17.03;62.97;99866.22;1707359;82;25511;-65
2022/08/28 02:46:35;;;;;;;14.65;9.50;;;;;;;17.01;62.93;99858.94;1723660;82;27393;-65
2022/08/28 02:49:02;;;;;;;19.42;10.23;;;;;;;16.99;63.14;99858.75;1735771;81;25405;-65
2022/08/28 02:51:32;;;;;;;15.78;9.48;;;;;;;16.95;63.06;99852.41;1728932;81;25739;-65
2022/08/28 02:54:00;;;;;;;17.48;10.15;;;;;;;16.95;63.05;99857.88;1735412;80;26396;-65
2022/08/28 02:56:27;;;;;;;18.77;9.18;;;;;;;16.96;63.16;99860.83;1720988;81;25735;-65
2022/08/28 02:58:54;;;;;;;14.43;8.63;;;;;;;16.93;63.10;99855.30;1727540;80;27375;-65
2022/08/28 03:01:20;;;;;;;15.88;9.95;;;;;;;16.93;63.20;99857.45;1730807;81;25536;-65
2022/08/28 03:03:47;;;;;;;15.25;9.25;;;;;;;16.95;63.25;99861.19;1724389;81;25847;-65
2022/08/28 03:06:14;;;;;;;15.13;9.53;;;;;;;16.94;63.34;99860.41;1726430;82;25741;-65
2022/08/28 03:08:42;;;;;;;17.27;9.10;;;;;;;16.92;63.47;99857.81;1729065;81;25758;-65
2022/08/28 03:11:08;;;;;;;17.02;9.63;;;;;;;16.92;63.43;99857.23;1699372;81;27339;-65
2022/08/28 03:13:34;;;;;;;15.35;9.05;;;;;;;16.91;63.31;99856.25;1712161;81;25743;-65
2022/08/28 03:16:01;;;;;;;15.18;8.75;;;;;;;16.90;63.25;99859.54;1739894;82;25561;-65
2022/08/28 03:18:29;;;;;;;14.13;8.88;;;;;;;16.88;63.29;99856.97;1687690;82;26597;-65
2022/08/28 03:20:56;;;;;;;12.00;8.60;;;;;;;16.87;63.27;99856.74;1731520;82;25876;-65
2022/08/28 03:23:25;;;;;;;14.13;9.70;;;;;;;16.87;63.36;99862.20;1685293;81;27370;-65
2022/08/28 03:26:05;;;;;;;15.03;8.95;;;;;;;16.87;63.37;99864.94;1723807;81;25603;-65
2022/08/28 03:28:40;;;;;;;14.70;8.75;;;;;;;16.84;63.38;99854.17;1744480;81;25751;-66
2022/08/28 03:31:10;;;;;;;16.45;9.98;;;;;;;16.82;63.49;99852.33;1734263;81;27921;-65
2022/08/28 03:33:37;;;;;;;16.20;9.28;;;;;;;16.81;63.60;99855.64;1732204;81;25473;-65
2022/08/28 03:36:03;;;;;;;11.80;8.45;;;;;;;16.81;63.59;99856.23;1737423;82;27385;-65
2022/08/28 03:38:29;;;;;;;13.60;8.30;;;;;;;16.80;63.68;99858.18;1700610;82;25829;-65
2022/08/28 03:40:55;;;;;;;12.23;8.65;;;;;;;16.80;63.81;99858.73;1735227;82;25485;-65
2022/08/28 03:43:24;;;;;;;14.45;9.48;;;;;;;16.80;63.90;99862.28;1728508;81;25671;-65
2022/08/28 03:46:01;;;;;;;15.03;9.05;;;;;;;16.80;63.87;99862.28;1734796;81;26904;-65
2022/08/28 03:48:32;;;;;;;13.13;9.38;;;;;;;16.80;64.10;99865.01;1741643;81;27551;-66
2022/08/28 03:50:59;;;;;;;19.48;9.78;;;;;;;16.78;64.01;99867.28;1728303;80;25716;-65
2022/08/28 03:53:29;;;;;;;16.73;9.45;;;;;;;16.76;64.02;99864.72;1733614;81;25403;-66
2022/08/28 03:55:56;;;;;;;;;;;;;;;16.73;64.10;99873.04;1731738;81;25613;-65
2022/08/28 03:58:23;;;;;;;17.17;9.50;;;;;;;16.72;64.29;99870.67;1724920;82;25835;-65
2022/08/28 04:00:49;;;;;;;19.85;9.30;;;;;;;16.69;64.07;99870.83;1728932;81;27289;-66
2022/08/28 04:03:17;;;;;;;16.50;9.15;;;;;;;16.68;64.21;99875.28;1728572;81;25476;-65
2022/08/28 04:05:45;;;;;;;15.32;8.33;;;;;;;16.66;64.42;99878.37;1725246;80;26913;-65
2022/08/28 04:08:15;;;;;;;11.43;8.48;;;;;;;16.63;64.43;99887.27;1710880;82;26190;-65
2022/08/28 04:10:43;;;;;;;17.42;9.08;;;;;;;16.63;64.63;99883.17;1737639;80;25484;-65
2022/08/28 04:13:11;;;;;;;13.68;8.13;;;;;;;16.63;64.82;99881.81;1730482;81;27298;-65
2022/08/28 04:15:39;;;;;;;18.70;9.65;;;;;;;16.65;64.76;99886.33;1728115;81;25682;-65
2022/08/28 04:18:07;;;;;;;16.30;9.48;;;;;;;16.67;64.83;99891.44;1734801;82;25441;-65
2022/08/28 04:20:33;;;;;;;15.38;8.60;;;;;;;16.67;64.90;99882.69;1724039;81;26304;-65
2022/08/28 04:23:02;;;;;;;14.43;8.53;;;;;;;16.70;64.92;99890.17;1729854;81;25708;-65
2022/08/28 04:25:27;;;;;;;16.52;9.45;;;;;;;16.71;65.17;99880.81;1728823;81;27564;-65
2022/08/28 04:27:53;;;;;;;16.45;9.30;;;;;;;16.74;65.16;99882.83;1728583;81;25400;-65
2022/08/28 04:30:19;;;;;;;13.58;9.00;;;;;;;16.75;65.19;99884.42;1725878;81;25872;-65
2022/08/28 04:32:46;;;;;;;15.25;9.18;;;;;;;16.78;65.38;99882.30;1702712;81;25761;-65
2022/08/28 04:35:14;;;;;;;17.85;8.38;;;;;;;16.79;65.44;99881.16;1726355;81;25710;-65
2022/08/28 04:37:42;;;;;;;16.37;9.48;;;;;;;16.82;65.60;99883.73;1730996;82;27323;-65
2022/08/28 04:40:11;;;;;;;15.83;8.80;;;;;;;16.86;65.65;99882.50;1738046;81;25676;-66
2022/08/28 04:42:39;;;;;;;14.50;8.58;;;;;;;16.90;65.95;99885.48;1732561;81;32833;-65
2022/08/28 04:45:07;;;;;;;15.03;9.28;;;;;;;16.94;65.94;99886.36;1737810;81;25756;-66
2022/08/28 04:47:37;;;;;;;14.18;9.25;;;;;;;16.99;66.09;99886.06;1731744;81;25720;-65
2022/08/28 04:50:06;;;;;;;13.85;9.20;;;;;;;17.04;66.10;99890.42;1725297;81;27335;-65
2022/08/28 04:52:33;;;;;;;16.70;9.80;;;;;;;17.10;66.31;99883.52;1725202;80;25823;-65
2022/08/28 04:55:03;;;;;;;14.70;9.20;;;;;;;17.15;66.37;99892.78;1727851;81;25760;-66
2022/08/28 04:57:29;;;;;;;14.80;8.98;;;;;;;17.20;66.44;99883.50;1731116;82;25779;-65
2022/08/28 04:59:57;;;;;;;11.83;8.88;;;;;;;17.27;66.53;99889.09;1732115;81;25836;-65
2022/08/28 05:02:24;;;;;;;15.88;9.30;;;;;;;17.34;66.72;99885.69;1742488;81;27318;-65
2022/08/28 05:04:50;;;;;;;15.40;9.55;;;;;;;17.41;66.71;99885.80;1703498;83;25456;-65
2022/08/28 05:07:16;;;;;;;21.30;12.63;;;;;;;17.47;66.92;99887.65;1693764;83;25476;-65
2022/08/28 05:09:42;;;;;;;16.97;10.03;;;;;;;17.53;66.86;99886.98;1704392;83;25906;-65
2022/08/28 05:12:14;;;;;;;12.28;9.53;;;;;;;17.61;66.76;99889.84;1704948;83;25420;-65
2022/08/28 05:14:36;;;;;;;15.65;9.18;;;;;;;17.67;66.83;99890.55;1735007;81;27294;-65
2022/08/28 05:17:03;;;;;;;14.33;8.78;;;;;;;17.75;66.78;99891.43;1724688;81;25620;-65
2022/08/28 05:19:32;;;;;;;12.70;8.83;;;;;;;17.83;66.69;99890.97;1709160;81;25894;-65
2022/08/28 05:21:58;;;;;;;18.77;9.00;;;;;;;17.89;66.58;99893.62;1707823;82;25625;-66
2022/08/28 05:24:24;;;;;;;16.45;8.50;;;;;;;17.97;66.41;99902.15;1734246;81;25408;-65
2022/08/28 05:26:50;;;;;;;17.55;8.88;;;;;;;18.05;66.34;99901.10;1725864;82;28030;-65
2022/08/28 05:29:17;;;;;;;11.90;8.35;;;;;;;18.16;66.20;99903.20;1727789;81;25781;-65
2022/08/28 05:31:43;;;;;;;13.95;8.88;;;;;;;18.26;65.96;99903.92;1718341;81;25770;-66
2022/08/28 05:34:10;;;;;;;16.82;9.40;;;;;;;18.37;65.80;99899.95;1704239;82;25644;-66
2022/08/28 05:36:38;;;;;;;16.65;8.85;;;;;;;18.49;65.68;99894.27;1735556;81;25440;-65
2022/08/28 05:39:08;;;;;;;13.32;7.87;;;;;;;18.61;65.47;99902.23;1701766;81;27216;-65
2022/08/28 05:41:37;;;;;;;14.13;8.08;;;;;;;18.74;65.04;99904.72;1729703;81;25530;-65
2022/08/28 05:44:07;;;;;;;14.87;8.08;;;;;;;18.88;64.55;99903.53;1724003;82;25479;-65
2022/08/28 05:46:38;;;;;;;12.63;7.62;;;;;;;19.02;64.30;99901.55;1729983;81;26259;-65
2022/08/28 05:49:06;;;;;;;15.40;8.25;;;;;;;19.17;63.97;99894.23;1725196;81;25800;-65
2022/08/28 05:51:34;;;;;;;17.12;7.97;;;;;;;19.34;63.62;99897.75;1736466;80;27338;-65
2022/08/28 05:54:02;;;;;;;15.98;8.28;;;;;;;19.50;63.06;99897.48;1723690;81;25400;-65
2022/08/28 05:56:34;;;;;;;14.80;8.68;;;;;;;19.69;62.63;99892.94;1724417;81;25881;-65
2022/08/28 05:59:02;;;;;;;14.93;8.18;;;;;;;19.85;62.69;99889.93;1740536;80;25719;-65
2022/08/28 06:01:32;;;;;;;14.17;6.87;;;;;;;20.07;63.07;99895.75;1735315;80;25677;-65
2022/08/28 06:04:02;;;;;;;12.75;7.78;;;;;;;20.29;62.48;99902.15;1736837;82;27316;-65
2022/08/28 06:06:33;;;;;;;14.50;7.50;;;;;;;20.51;61.55;99906.38;1736880;81;25465;-65
2022/08/28 06:09:03;;;;;;;12.10;7.47;;;;;;;20.70;61.08;99912.17;1734134;80;25821;-65
2022/08/28 06:11:31;;;;;;;15.43;7.42;;;;;;;20.88;60.41;99902.03;1740073;80;25634;-65
2022/08/28 06:14:00;;;;;;;13.45;7.15;;;;;;;21.05;60.00;99902.48;1743338;81;25563;-65
2022/08/28 06:16:27;;;;;;;;;;;;;;;21.20;59.49;99899.17;1734114;81;27306;-65
2022/08/28 06:18:55;;;;;;;12.70;7.35;;;;;;;21.43;58.72;99899.56;1736986;80;25580;-65
2022/08/28 06:21:21;;;;;;;15.03;7.47;;;;;;;21.60;58.34;99900.77;1732663;81;25643;-65
2022/08/28 06:23:47;;;;;;;14.25;7.50;;;;;;;21.80;57.43;99910.02;1739284;81;26319;-65
2022/08/28 06:26:13;;;;;;;15.50;7.03;;;;;;;21.99;57.06;99906.83;1739532;81;25630;-65
2022/08/28 06:28:39;;;;;;;12.63;7.53;;;;;;;22.19;57.02;99902.28;1725113;81;29545;-65
2022/08/28 06:31:06;;;;;;;13.20;7.70;;;;;;;22.41;56.33;99900.27;1692012;81;25792;-65
2022/08/28 06:33:33;;;;;;;14.05;6.85;;;;;;;22.63;56.04;99903.73;1723849;81;25797;-65
2022/08/28 06:36:03;;;;;;;13.65;7.25;;;;;;;22.88;55.57;99904.19;1722644;81;25665;-65
2022/08/28 06:38:29;;;;;;;9.93;7.05;;;;;;;23.11;55.10;99900.94;1729770;81;25470;-65
2022/08/28 06:40:56;;;;;;;13.28;6.95;;;;;;;23.34;54.34;99899.59;1728230;81;28011;-65
2022/08/28 06:43:27;;;;;;;12.53;7.58;;;;;;;23.59;53.84;99900.18;1734239;81;25307;-66
2022/08/28 06:45:56;;;;;;;14.23;6.15;;;;;;;23.88;53.98;99897.80;1739602;80;25732;-66
2022/08/28 06:48:27;;;;;;;13.43;7.37;;;;;;;24.20;53.04;99898.23;1741276;81;25459;-66
2022/08/28 06:50:55;;;;;;;13.30;7.47;;;;;;;24.51;51.97;99891.97;1733231;81;25449;-64
2022/08/28 06:53:26;;;;;;;20.52;9.48;;;;;;;24.70;51.26;99898.86;1723202;80;27928;-64
2022/08/28 06:56:07;;;;;;;15.00;7.00;;;;;;;24.92;50.30;99895.98;1733909;81;25639;-64
2022/08/28 06:58:37;;;;;;;13.22;7.10;;;;;;;25.15;50.58;99886.19;1724868;81;25401;-64
2022/08/28 07:01:11;;;;;;;16.82;7.45;;;;;;;25.48;49.36;99893.41;1737424;82;25606;-63
2022/08/28 07:03:40;;;;;;;14.35;6.78;;;;;;;25.71;49.22;99888.45;1738807;81;25639;-63
2022/08/28 07:06:09;;;;;;;12.40;6.95;;;;;;;26.05;48.73;99892.43;1739151;80;26812;-63
2022/08/28 07:08:37;;;;;;;17.45;7.12;;;;;;;26.36;48.15;99895.61;1720589;81;25800;-63
2022/08/28 07:11:14;;;;;;;16.17;6.97;;;;;;;26.60;47.01;99895.69;1742291;81;25588;-64
2022/08/28 07:13:43;;;;;;;15.15;7.20;;;;;;;26.76;46.53;99894.97;1725974;81;27844;-64
2022/08/28 07:16:11;;;;;;;;;;;;;;;27.01;45.77;99893.64;1731259;81;25423;-63
2022/08/28 07:18:39;;;;;;;13.10;6.58;;;;;;;27.13;44.86;99901.28;1729832;81;27323;-63
2022/08/28 07:21:07;;;;;;;14.43;7.37;;;;;;;27.28;45.15;99893.44;1726776;81;25816;-63
2022/08/28 07:23:36;;;;;;;12.60;7.20;;;;;;;27.48;44.02;99896.72;1728856;80;25743;-62
2022/08/28 07:26:04;;;;;;;;;;;;;;;27.66;43.71;99897.05;1729509;82;25697;-63
2022/08/28 07:28:31;;;;;;;18.48;7.30;;;;;;;27.81;43.10;99900.25;1708599;82;25847;-64
2022/08/28 07:31:05;;;;;;;11.33;6.20;;;;;;;27.95;43.09;99897.11;1730601;82;29491;-65
2022/08/28 07:33:32;;;;;;;13.85;6.80;;;;;;;28.25;43.20;99897.91;1712351;81;26735;-66
2022/08/28 07:36:00;;;;;;;16.42;6.85;;;;;;;28.58;42.75;99895.00;1729522;81;25793;-65
2022/08/28 07:38:26;;;;;;;12.43;6.58;;;;;;;28.87;41.71;99893.52;1733380;82;25568;-64
2022/08/28 07:40:54;;;;;;;13.32;6.22;;;;;;;29.09;41.18;99890.08;1723132;81;25738;-64
2022/08/28 07:46:10;;;;;;;13.90;6.70;;;;;;;29.67;41.17;99890.39;1701785;82;25906;-66
2022/08/28 07:48:39;;;;;;;14.80;6.92;;;;;;;30.12;40.41;99889.85;1730643;81;25546;-67
2022/08/28 07:51:08;;;;;;;12.65;6.33;;;;;;;30.38;39.74;99881.38;1716446;81;25846;-68
2022/08/28 07:53:36;;;;;;;9.63;5.53;;;;;;;30.79;39.72;99890.61;1726578;80;25677;-68
2022/08/28 07:56:04;;;;;;;11.97;5.90;;;;;;;31.09;38.20;99891.22;1725817;81;27374;-67
2022/08/28 07:58:31;;;;;;;14.77;6.10;;;;;;;31.22;37.96;99888.30;1727488;81;25923;-68
2022/08/28 08:00:58;;;;;;;18.12;6.30;;;;;;;31.49;37.76;99888.20;1729665;81;25515;-67
2022/08/28 08:03:25;;;;;;;16.07;6.65;;;;;;;31.78;36.93;99887.02;1732749;81;25560;-67
2022/08/28 08:05:59;;;;;;;10.40;5.70;;;;;;;32.09;36.66;99894.50;1723922;81;25623;-67
2022/08/28 08:08:25;;;;;;;10.82;6.22;;;;;;;32.05;35.24;99892.46;1731007;80;27315;-68
2022/08/28 08:11:05;;;;;;;11.85;6.00;;;;;;;32.12;35.07;99900.56;1734088;81;25638;-66
2022/08/28 08:13:33;;;;;;;15.63;6.60;;;;;;;32.35;34.96;99908.91;1731200;81;25428;-66
2022/08/28 08:16:08;;;;;;;11.38;6.33;;;;;;;32.45;34.65;99892.88;1739980;80;25576;-66
2022/08/28 08:18:34;;;;;;;12.28;6.15;;;;;;;32.86;34.92;99894.80;1727128;81;25714;-66
2022/08/28 08:21:07;;;;;;;12.63;6.03;;;;;;;33.28;34.23;99891.97;1733461;81;27311;-66
2022/08/28 08:23:34;;;;;;;11.50;6.03;;;;;;;33.32;33.51;99891.78;1712013;82;25898;-66
2022/08/28 08:26:05;;;;;;;12.90;6.30;;;;;;;33.46;33.42;99888.28;1733316;81;25571;-66
2022/08/28 08:28:34;;;;;;;8.68;5.80;;;;;;;33.79;33.14;99893.05;1737082;80;25618;-66
2022/08/28 08:31:11;;;;;;;9.40;6.37;;;;;;;34.00;31.63;99891.17;1737120;81;25761;-66
2022/08/28 08:33:44;;;;;;;14.33;5.97;;;;;;;34.01;31.83;99896.14;1736293;80;27440;-67
2022/08/28 08:36:13;;;;;;;10.25;5.55;;;;;;;34.20;32.04;99892.56;1732434;81;25773;-67
2022/08/28 08:38:41;;;;;;;10.25;5.37;;;;;;;34.55;31.89;99902.49;1734480;80;25815;-66
2022/08/28 08:41:34;;;;;;;19.37;10.65;;;;;;;34.78;31.34;99888.83;1727388;81;25678;-66
2022/08/28 08:44:30;;;;;;;12.37;6.10;;;;;;;35.08;31.11;99894.40;1733475;82;25439;-65
2022/08/28 08:47:14;;;;;;;10.93;5.35;;;;;;;35.14;29.27;99900.85;1737196;80;27309;-66
2022/08/28 08:49:48;;;;;;;12.90;5.62;;;;;;;34.98;29.60;99891.69;1707574;83;25930;-68
2022/08/28 08:52:47;;;;;;;13.03;5.72;;;;;;;35.12;29.22;99892.91;1666213;83;25553;-66
2022/08/28 08:55:34;;;;;;;14.18;5.17;;;;;;;35.22;29.14;99894.23;1687582;83;25623;-72
2022/08/28 08:58:33;;;;;;;15.32;6.03;;;;;;;35.29;28.70;99888.95;1672464;84;25725;-68
2022/08/28 09:01:20;;;;;;;13.78;6.35;;;;;;;35.21;28.30;99891.23;1678391;84;27403;-69
2022/08/28 09:04:22;;;;;;;11.90;5.20;;;;;;;35.17;28.52;99895.66;1670403;83;25767;-73
2022/08/28 09:07:21;;;;;;;10.38;5.58;;;;;;;35.28;27.94;99895.86;1663273;85;25835;-72
2022/08/28 09:09:55;;;;;;;10.23;6.40;;;;;;;35.38;28.17;99890.85;1722400;81;25839;-71
2022/08/28 09:12:30;;;;;;;15.08;5.37;;;;;;;35.52;28.27;99893.48;1723025;81;25563;-71
2022/08/28 09:15:04;;;;;;;11.00;5.92;;;;;;;35.58;26.93;99894.31;1713692;81;27246;-69
2022/08/28 09:17:54;;;;;;;13.43;5.58;;;;;;;35.53;27.82;99893.61;1733404;81;25837;-70
2022/08/28 09:20:26;;;;;;;11.28;5.37;;;;;;;35.73;27.61;99901.94;1743396;81;25689;-71
2022/08/28 09:22:55;;;;;;;13.05;5.55;;;;;;;35.94;27.43;99895.64;1724681;81;25803;-71
2022/08/28 09:25:55;;;;;;;13.32;5.05;;;;;;;35.96;26.43;99893.89;1731344;81;25798;-70
2022/08/28 09:28:29;;;;;;;14.55;5.85;;;;;;;36.00;27.60;99888.05;1718285;82;28138;-70
2022/08/28 09:31:06;;;;;;;11.70;5.10;;;;;;;36.37;27.59;99890.98;1728220;81;25405;-68
2022/08/28 09:33:50;;;;;;;14.40;6.10;;;;;;;36.61;27.26;99887.85;1727648;81;26074;-70
2022/08/28 09:36:35;;;;;;;10.82;5.17;;;;;;;36.85;26.23;99890.20;1694846;82;25802;-71
2022/08/28 09:39:23;;;;;;;10.18;5.20;;;;;;;36.93;26.17;99886.45;1726773;81;25400;-70
2022/08/28 09:45:17;;;;;;;13.35;5.10;;;;;;;37.25;25.66;99875.11;1727786;81;25714;-71
2022/08/28 09:48:18;;;;;;;15.43;6.17;;;;;;;37.48;25.92;99884.45;1726412;81;25669;-71
2022/08/28 09:51:02;;;;;;;13.93;5.50;;;;;;;37.68;25.30;99883.53;1647279;85;25791;-73
2022/08/28 09:53:29;;;;;;;13.70;5.28;;;;;;;37.87;25.44;99874.58;1616546;86;25685;-73
2022/08/28 09:56:35;;;;;;;9.83;4.70;;;;;;;38.16;24.86;99875.42;1567260;89;28051;-73
2022/08/28 09:59:11;;;;;;;12.90;4.95;;;;;;;38.16;24.34;99880.45;1611836;86;25845;-72
2022/08/28 10:02:00;;;;;;;10.75;5.05;;;;;;;38.20;24.67;99873.90;1640682;86;25849;-73
2022/08/28 10:04:52;;;;;;;11.83;5.40;;;;;;;38.38;24.07;99868.40;1616168;86;25901;-72
2022/08/28 10:07:56;;;;;;;16.52;6.17;;;;;;;38.49;23.73;99871.20;1605454;87;25949;-73
2022/08/28 10:10:47;;;;;;;14.05;5.47;;;;;;;38.60;23.08;99877.53;1622959;86;27346;-73
2022/08/28 10:13:30;;;;;;;14.55;5.70;;;;;;;38.52;23.28;99875.06;1602333;87;26037;-70
2022/08/28 10:16:27;;;;;;;13.30;5.35;;;;;;;38.71;23.62;99873.92;1632271;86;25945;-74
2022/08/28 10:19:16;;;;;;;12.95;5.17;;;;;;;38.79;22.61;99878.39;1632479;86;25771;-73
2022/08/28 10:21:53;;;;;;;14.00;5.97;;;;;;;38.26;22.18;99873.27;1617221;86;25790;-72
2022/08/28 10:25:08;;;;;;;9.27;4.87;;;;;;;38.16;22.73;99872.60;1540382;91;27442;-74
2022/08/28 10:28:05;;;;;;;15.48;5.72;;;;;;;38.04;22.72;99864.73;1599988;86;26626;-74
2022/08/28 10:30:36;;;;;;;9.60;4.97;;;;;;;37.99;22.85;99866.28;1634738;85;25817;-75
2022/08/28 10:33:20;;;;;;;11.43;5.10;;;;;;;37.89;23.07;99862.92;1617356;86;25809;-74
2022/08/28 10:36:12;;;;;;;11.95;4.95;;;;;;;37.93;23.02;99864.08;1616852;87;25838;-74
2022/08/28 10:38:46;;;;;;;14.20;5.45;;;;;;;38.05;23.33;99856.41;1631099;85;27427;-70
2022/08/28 10:41:30;;;;;;;9.68;4.75;;;;;;;38.22;23.18;99861.45;1630987;86;25653;-70
2022/08/28 10:44:00;;;;;;;10.23;5.03;;;;;;;38.38;23.03;99866.20;1606312;87;25711;-69
2022/08/28 10:46:37;;;;;;;12.90;5.90;;;;;;;38.55;22.95;99860.54;1594625;88;25879;-70
2022/08/28 10:49:26;;;;;;;17.67;5.87;;;;;;;38.59;22.95;99863.27;1599357;88;25515;-72
2022/08/28 10:52:04;;;;;;;11.35;5.50;;;;;;;38.56;22.77;99862.86;1601571;85;28208;-70
2022/08/28 10:54:51;;;;;;;10.70;4.90;;;;;;;38.77;22.01;99867.62;1643467;85;25457;-71
2022/08/28 10:57:31;;;;;;;12.85;4.40;;;;;;;38.28;21.92;99860.81;1625151;85;25849;-70
2022/08/28 11:00:02;;;;;;;10.35;5.15;;;;;;;38.06;22.83;99853.08;1633002;85;25625;-71
2022/08/28 11:02:30;;;;;;;8.53;5.22;;;;;;;37.98;22.64;99850.62;1698252;81;25869;-70
2022/08/28 11:04:57;;;;;;;;;;;;;;;38.08;23.17;99855.39;1728483;80;27314;-69
2022/08/28 11:07:31;;;;;;;11.55;4.65;;;;;;;37.97;21.87;99859.59;1723285;81;25730;-69
2022/08/28 11:10:18;;;;;;;10.72;4.30;;;;;;;37.82;22.04;99858.41;1732007;82;25692;-70
2022/08/28 11:12:46;;;;;;;14.65;5.00;;;;;;;37.51;22.06;99863.70;1730720;81;26636;-69
2022/08/28 11:15:34;;;;;;;13.13;5.07;;;;;;;37.17;21.51;99864.14;1732290;81;25658;-70
2022/08/28 11:18:36;;;;;;;12.85;4.62;;;;;;;36.81;21.65;99860.86;1702406;82;27237;-69
2022/08/28 11:21:20;;;;;;;10.78;4.37;;;;;;;36.95;21.60;99866.19;1728800;82;25635;-70
2022/08/28 11:24:36;;;;;;;10.93;4.72;;;;;;;37.05;21.91;99853.44;1726964;81;25870;-69
2022/08/28 11:27:45;;;;;;;8.48;4.30;;;;;;;37.08;21.58;99848.86;1626511;86;25869;-68
2022/08/28 11:30:28;;;;;;;16.07;4.35;;;;;;;37.30;21.46;99857.44;1632999;86;25446;-69
2022/08/28 11:33:02;;;;;;;8.25;4.70;;;;;;;36.92;20.57;99858.77;1631418;86;27417;-69
2022/08/28 11:35:47;;;;;;;9.83;4.12;;;;;;;36.69;21.07;99857.16;1622102;85;25787;-70
2022/08/28 11:38:42;;;;;;;9.55;4.05;;;;;;;36.88;21.08;99848.35;1608488;86;26529;-70
2022/08/28 11:41:21;;;;;;;8.80;4.20;;;;;;;37.03;21.46;99855.23;1618923;86;26000;-71
2022/08/28 11:44:13;;;;;;;11.43;4.60;;;;;;;37.27;21.68;99849.23;1598414;88;25925;-71
2022/08/28 11:46:49;;;;;;;9.15;4.47;;;;;;;37.53;21.27;99846.27;1605449;88;27545;-71
2022/08/28 11:49:38;;;;;;;12.00;4.67;;;;;;;37.82;21.16;99853.55;1606558;86;25919;-70
2022/08/28 11:52:41;;;;;;;6.58;4.60;;;;;;;38.08;21.60;99849.73;1599744;88;25979;-69
2022/08/28 11:55:28;;;;;;;16.07;4.40;;;;;;;38.39;21.11;99853.63;1597165;88;26396;-70
2022/08/28 11:58:27;;;;;;;13.05;4.95;;;;;;;38.41;20.57;99851.05;1597974;88;25975;-70
2022/08/28 12:01:10;;;;;;;13.65;5.20;;;;;;;38.52;20.81;99846.03;1550453;90;27776;-68
2022/08/28 12:03:54;;;;;;;12.82;4.58;;;;;;;38.80;20.49;99848.85;1591304;86;27286;-67