Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:51;;;;;;;9.50;7.32;;;;;;;12.77;100.00;101888.88;5104900;28;20031;-96
2023/05/13 00:03:17;;;;;;;12.23;7.70;;;;;;;12.90;100.00;101919.97;5103959;28;20028;-95
2023/05/13 00:05:49;;;;;;;10.10;7.10;;;;;;;12.69;100.00;101886.59;5085486;28;20035;-96
2023/05/13 00:08:14;;;;;;;12.67;7.80;;;;;;;12.71;100.00;101906.78;5105258;28;20425;-94
2023/05/13 00:10:39;;;;;;;13.23;7.53;;;;;;;12.62;100.00;101910.13;5095675;28;20328;-95
2023/05/13 00:13:05;;;;;;;11.30;8.10;;;;;;;12.53;100.00;101905.19;5094195;28;20055;-95
2023/05/13 00:15:30;;;;;;;9.07;8.17;;;;;;;12.36;100.00;101893.59;5094429;28;20031;-94
2023/05/13 00:17:56;;;;;;;9.90;8.10;;;;;;;12.38;100.00;101900.34;5093817;28;20656;-95
2023/05/13 00:20:21;;;;;;;10.63;8.07;;;;;;;12.22;100.00;101885.03;5093843;28;20490;-94
2023/05/13 00:22:47;;;;;;;11.70;7.93;;;;;;;12.17;100.00;101890.31;5086885;28;20519;-95
2023/05/13 00:25:12;;;;;;;12.23;8.48;;;;;;;12.21;100.00;101904.91;5091628;28;20027;-95
2023/05/13 00:27:37;;;;;;;11.43;8.93;;;;;;;12.19;100.00;101915.06;5094609;28;20016;-94
2023/05/13 00:30:04;;;;;;;10.03;8.63;;;;;;;12.11;100.00;101902.84;5094502;28;20020;-94
2023/05/13 00:32:30;;;;;;;10.15;8.40;;;;;;;12.00;100.00;101891.09;5097499;28;20042;-96
2023/05/13 00:34:55;;;;;;;9.02;8.00;;;;;;;12.07;100.00;101907.06;5106448;28;20079;-94
2023/05/13 00:37:20;;;;;;;13.80;7.87;;;;;;;12.01;100.00;101897.31;5104891;28;20031;-93
2023/05/13 00:39:46;;;;;;;10.70;8.17;;;;;;;11.90;100.00;101897.06;5093137;28;20027;-94
2023/05/13 00:42:12;;;;;;;8.87;8.00;;;;;;;11.86;100.00;101892.44;5104170;28;20036;-96
2023/05/13 00:44:38;;;;;;;12.98;7.88;;;;;;;11.89;100.00;101916.94;5116573;28;20095;-93
2023/05/13 00:47:04;;;;;;;8.97;8.03;;;;;;;11.72;100.00;101892.72;5116109;28;20008;-94
2023/05/13 00:49:32;;;;;;;10.20;7.85;;;;;;;11.74;100.00;101914.78;5115918;28;20035;-95
2023/05/13 00:51:57;;;;;;;14.52;8.23;;;;;;;11.67;100.00;101908.72;5097597;28;20017;-94
2023/05/13 00:54:23;;;;;;;9.43;8.05;;;;;;;11.58;100.00;101896.75;5095980;28;20063;-95
2023/05/13 00:56:53;;;;;;;11.60;8.30;;;;;;;11.51;100.00;101894.19;5115690;28;20012;-95
2023/05/13 00:59:19;;;;;;;11.93;8.13;;;;;;;11.49;100.00;101896.31;5116021;28;20008;-95
2023/05/13 01:02:08;;;;;;;9.53;8.50;;;;;;;11.41;100.00;101904.72;5106382;28;20024;-94
2023/05/13 01:04:41;;;;;;;10.83;8.07;;;;;;;11.27;100.00;101904.97;5097587;28;20849;-92
2023/05/13 01:07:49;;;;;;;10.73;7.93;;;;;;;11.23;100.00;101906.50;5095874;28;20024;-92
2023/05/13 01:10:53;;;;;;;9.88;7.90;;;;;;;11.12;100.00;101902.78;5112446;28;20079;-96
2023/05/13 01:13:35;;;;;;;12.50;7.68;;;;;;;10.90;100.00;101883.78;5069361;28;20036;-95
2023/05/13 01:19:26;;;;;;;9.98;8.90;;;;;;;10.81;100.00;101885.19;5101847;28;20058;-96
2023/05/13 01:22:18;;;;;;;;;;;;;;;;;;;;;
2023/05/13 01:24:44;;;;;;;9.95;8.48;;;;;;;10.76;100.00;101904.66;5065453;28;20096;-96
2023/05/13 01:30:02;;;;;;;12.53;9.47;;;;;;;10.50;100.00;101884.47;5077044;28;20270;-96
2023/05/13 01:32:36;;;;;;;14.55;9.40;;;;;;;10.62;100.00;101906.72;5103257;28;20031;-96
2023/05/13 01:35:21;;;;;;;12.82;9.57;;;;;;;10.38;100.00;101885.28;5103647;28;20016;-96
2023/05/13 01:37:49;;;;;;;11.30;9.13;;;;;;;10.39;100.00;101894.94;5099549;28;20024;-96
2023/05/13 01:40:34;;;;;;;11.88;9.85;;;;;;;10.32;100.00;101901.44;5101449;28;20031;-96
2023/05/13 01:43:00;;;;;;;12.32;8.88;;;;;;;10.20;100.00;101894.16;5101036;28;20024;-96
2023/05/13 01:45:32;;;;;;;10.18;9.15;;;;;;;10.22;100.00;101913.50;5102471;28;20027;-96
2023/05/13 01:48:00;;;;;;;12.20;8.60;;;;;;;10.19;100.00;101915.84;5096231;28;20044;-96
2023/05/13 01:50:25;;;;;;;12.13;9.50;;;;;;;10.05;100.00;101888.41;5102372;28;20040;-96
2023/05/13 01:52:54;;;;;;;13.57;9.33;;;;;;;9.98;100.00;101883.97;5074769;28;20748;-96
2023/05/13 01:55:37;;;;;;;12.95;9.85;;;;;;;10.02;100.00;101896.91;5063285;28;20060;-96
2023/05/13 01:58:03;;;;;;;11.13;8.85;;;;;;;10.12;100.00;101908.69;5081496;28;20090;-96
2023/05/13 02:00:51;;;;;;;12.90;9.27;;;;;;;10.07;100.00;101908.56;5084616;28;20021;-96
2023/05/13 02:03:40;;;;;;;12.17;9.70;;;;;;;10.11;100.00;101907.06;5065521;28;20348;-96
2023/05/13 02:09:22;;;;;;;12.63;9.20;;;;;;;10.00;100.00;101897.13;5082021;28;20116;-96
2023/05/13 02:11:50;;;;;;;12.95;9.63;;;;;;;9.98;100.00;101900.03;5082276;28;20536;-96
2023/05/13 02:14:16;;;;;;;13.32;9.35;;;;;;;9.82;100.00;101884.59;5101647;28;20077;-96
2023/05/13 02:16:44;;;;;;;11.90;9.52;;;;;;;10.00;100.00;101913.22;5100781;28;20078;-96
2023/05/13 02:19:32;;;;;;;10.98;9.02;;;;;;;9.97;100.00;101916.34;5106066;28;20028;-96
2023/05/13 02:22:05;;;;;;;10.93;8.97;;;;;;;9.81;100.00;101899.03;5105342;28;20518;-96
2023/05/13 02:24:48;;;;;;;;;;;;;;;;;;;;;
2023/05/13 02:27:29;;;;;;;;;;;;;;;;;;;;;
2023/05/13 02:30:14;;;;;;;11.68;8.50;;;;;;;9.79;100.00;101915.31;5084007;28;20114;-96
2023/05/13 02:32:53;;;;;;;;;;;;;;;;;;;;;
2023/05/13 02:35:29;;;;;;;;;;;;;;;;;;;;;
2023/05/13 02:38:01;;;;;;;10.75;8.73;;;;;;;9.67;100.00;101920.63;5108193;28;20079;-96
2023/05/13 02:40:29;;;;;;;9.30;8.15;;;;;;;9.44;100.00;101888.38;5104669;28;20024;-96
2023/05/13 02:43:26;;;;;;;11.18;8.82;;;;;;;9.51;100.00;101895.28;5114358;28;20042;-96
2023/05/13 02:46:20;;;;;;;11.77;8.63;;;;;;;9.48;100.00;101890.41;5105089;28;20024;-96
2023/05/13 02:48:50;;;;;;;11.30;8.20;;;;;;;9.45;100.00;101876.63;5102813;28;20286;-96
2023/05/13 02:51:16;;;;;;;13.80;8.27;;;;;;;9.48;100.00;101890.41;5107517;28;20038;-96
2023/05/13 02:53:42;;;;;;;10.95;8.43;;;;;;;9.59;100.00;101902.19;5108243;28;20024;-96
2023/05/13 02:56:19;;;;;;;12.25;8.88;;;;;;;9.51;100.00;101905.97;5102265;28;20036;-96
2023/05/13 02:58:54;;;;;;;10.88;8.48;;;;;;;9.43;100.00;101903.63;5093217;28;20020;-96
2023/05/13 03:01:30;;;;;;;13.45;8.68;;;;;;;9.38;100.00;101906.97;5104855;28;20028;-96
2023/05/13 03:03:59;;;;;;;11.25;8.50;;;;;;;9.36;100.00;101906.38;5093573;28;20104;-96
2023/05/13 03:06:30;;;;;;;15.03;9.57;;;;;;;9.32;100.00;101912.38;5096527;28;20035;-96
2023/05/13 03:09:07;;;;;;;12.30;8.90;;;;;;;9.29;100.00;101902.94;5079143;28;20306;-96
2023/05/13 03:11:57;;;;;;;;;;;;;;;;;;;;;
2023/05/13 03:14:50;;;;;;;;;;;;;;;;;;;;;
2023/05/13 03:17:16;;;;;;;11.15;9.13;;;;;;;9.09;100.00;101903.16;5112742;28;20062;-96
2023/05/13 03:19:42;;;;;;;10.50;9.00;;;;;;;9.05;100.00;101901.97;5100189;28;20028;-96
2023/05/13 03:22:08;;;;;;;10.75;8.88;;;;;;;8.86;100.00;101885.06;5108486;28;20020;-96
2023/05/13 03:24:38;;;;;;;10.43;8.60;;;;;;;8.79;100.00;101877.09;5105999;28;20027;-96
2023/05/13 03:27:04;;;;;;;14.48;9.63;;;;;;;8.76;100.00;101877.56;5105635;28;20050;-95
2023/05/13 03:29:29;;;;;;;10.07;8.38;;;;;;;8.67;100.00;101879.72;5103934;28;20455;-94
2023/05/13 03:31:55;;;;;;;12.33;8.67;;;;;;;8.60;100.00;101874.41;5105856;28;20047;-96
2023/05/13 03:34:24;;;;;;;11.68;8.73;;;;;;;8.74;100.00;101907.16;5107205;28;20043;-96
2023/05/13 03:36:50;;;;;;;10.65;8.98;;;;;;;8.54;100.00;101891.31;5106437;28;20029;-96
2023/05/13 03:39:32;;;;;;;10.30;9.27;;;;;;;8.69;100.00;101919.56;5105642;28;20080;-96
2023/05/13 03:42:01;;;;;;;10.43;8.55;;;;;;;8.56;100.00;101907.13;5107121;28;20043;-96
2023/05/13 03:44:28;;;;;;;10.02;9.02;;;;;;;8.57;100.00;101912.25;5103096;28;20047;-96
2023/05/13 03:47:05;;;;;;;12.15;9.57;;;;;;;8.57;100.00;101922.13;5141805;22;20048;-94
2023/05/13 03:49:34;;;;;;;11.40;8.88;;;;;;;8.34;100.00;101891.41;5089968;28;20016;-96
2023/05/13 03:52:27;;;;;;;11.13;9.27;;;;;;;8.53;100.00;101911.06;5101617;28;20028;-96
2023/05/13 03:54:55;;;;;;;14.10;9.67;;;;;;;8.59;100.00;101920.84;5106610;28;20032;-96
2023/05/13 03:57:21;;;;;;;14.17;9.53;;;;;;;8.44;100.00;101902.47;5108250;28;20292;-96
2023/05/13 03:59:49;;;;;;;11.43;9.15;;;;;;;8.42;100.00;101904.53;5110254;28;20088;-96
2023/05/13 04:02:26;;;;;;;12.82;9.45;;;;;;;8.34;100.00;101894.94;5068356;28;20044;-96
2023/05/13 04:05:12;;;;;;;13.13;9.68;;;;;;;8.41;100.00;101907.41;5086432;28;20087;-96
2023/05/13 04:07:46;;;;;;;11.85;9.32;;;;;;;8.38;100.00;101902.50;5072984;28;20080;-96
2023/05/13 04:10:12;;;;;;;13.90;9.45;;;;;;;8.30;100.00;101891.03;5091455;28;20028;-96
2023/05/13 04:12:43;;;;;;;13.33;9.70;;;;;;;8.46;100.00;101920.94;5065166;28;20036;-96
2023/05/13 04:15:23;;;;;;;13.32;9.43;;;;;;;8.30;100.00;101890.25;5085529;28;20025;-96
2023/05/13 04:18:13;;;;;;;14.55;10.20;;;;;;;8.53;100.00;101921.75;5097805;28;20024;-96
2023/05/13 04:23:39;;;;;;;;;;;;;;;;;;;;;
2023/05/13 04:26:10;;;;;;;18.17;10.40;;;;;;;8.51;100.00;101890.91;5113640;28;20533;-96
2023/05/13 04:29:12;;;;;;;13.93;11.13;;;;;;;8.61;100.00;101896.59;5087716;28;20132;-96
2023/05/13 04:52:49;;;;;;;13.40;10.38;;;;;;;9.20;100.00;101934.50;5072162;28;20049;-96
2023/05/13 04:55:17;;;;;;;16.60;11.05;;;;;;;9.52;100.00;101938.91;5070243;28;20021;-96
2023/05/13 04:57:56;;;;;;;15.73;10.80;;;;;;;9.95;100.00;101924.56;5074208;28;20029;-96
2023/05/13 05:00:36;;;;;;;17.33;10.37;;;;;;;10.60;100.00;101927.59;5071666;28;20280;-96
2023/05/13 05:26:32;;;;;;;14.90;8.82;;;;;;;13.70;100.00;101959.28;5069500;28;20041;-96
2023/05/13 05:34:30;;;;;;;11.55;8.30;;;;;;;14.00;97.51;101988.47;5270142;22;20029;-96
2023/05/13 05:36:56;;;;;;;11.50;8.38;;;;;;;13.79;95.58;101982.00;5073709;28;20020;-96
2023/05/13 05:39:37;;;;;;;;;;;;;;;;;;;;;
2023/05/13 05:45:06;;;;;;;11.88;8.23;;;;;;;12.52;100.00;101986.88;5362025;23;20048;-96
2023/05/13 06:08:12;;;;;;;17.13;10.02;;;;;;;11.91;100.00;101973.09;5101695;22;20060;-95
2023/05/13 06:10:38;;;;;;;13.37;10.23;;;;;;;11.88;100.00;101963.63;5081086;28;20024;-96
2023/05/13 06:13:04;;;;;;;11.65;9.93;;;;;;;12.09;100.00;101994.44;5068268;28;20032;-95
2023/05/13 06:15:29;;;;;;;11.50;9.77;;;;;;;12.00;100.00;101978.94;5064822;28;20059;-96
2023/05/13 06:17:55;;;;;;;11.93;9.88;;;;;;;12.03;100.00;101998.09;5074343;28;20024;-89
2023/05/13 06:20:21;;;;;;;13.23;10.23;;;;;;;12.06;100.00;102002.16;5072803;28;20029;-91
2023/05/13 06:22:47;;;;;;;20.20;10.90;;;;;;;12.08;100.00;102000.88;5073948;28;20029;-90
2023/05/13 06:25:12;;;;;;;12.10;10.65;;;;;;;12.09;100.00;102004.38;5072263;28;20036;-90
2023/05/13 06:27:38;;;;;;;13.10;10.77;;;;;;;11.99;100.00;101996.91;5067397;28;20040;-89
2023/05/13 06:30:04;;;;;;;17.20;10.47;;;;;;;11.95;100.00;101993.88;5073021;28;20074;-88
2023/05/13 06:32:29;;;;;;;13.90;11.65;;;;;;;12.05;100.00;102003.22;5072485;28;20025;-90
2023/05/13 06:34:54;;;;;;;16.57;12.10;;;;;;;12.24;100.00;101999.28;5072499;28;20115;-91
2023/05/13 06:37:20;;;;;;;17.97;12.30;;;;;;;12.60;100.00;102009.06;5071847;28;20036;-89
2023/05/13 06:39:45;;;;;;;16.63;11.20;;;;;;;12.99;100.00;102011.84;5072757;28;20279;-89
2023/05/13 06:42:11;;;;;;;16.53;11.57;;;;;;;13.30;100.00;102005.03;5071097;28;20531;-88
2023/05/13 06:44:36;;;;;;;16.75;11.35;;;;;;;13.54;100.00;102009.44;5072676;28;20041;-89
2023/05/13 06:47:03;;;;;;;17.43;11.50;;;;;;;13.58;100.00;102010.56;5072221;28;20021;-89
2023/05/13 06:49:29;;;;;;;15.00;11.60;;;;;;;13.69;100.00;102009.66;5072677;28;20021;-89
2023/05/13 06:51:54;;;;;;;12.50;11.20;;;;;;;13.76;100.00;102009.47;5072705;28;20358;-89
2023/05/13 06:54:19;;;;;;;16.47;11.03;;;;;;;13.87;100.00;102013.91;5070450;28;20499;-88
2023/05/13 06:56:45;;;;;;;14.07;10.93;;;;;;;14.13;100.00;102010.69;5060545;28;20021;-88
2023/05/13 06:59:10;;;;;;;15.07;11.30;;;;;;;14.22;99.63;102014.56;5053400;28;20020;-89
2023/05/13 07:01:36;;;;;;;13.27;10.90;;;;;;;14.11;99.09;102018.22;5066477;28;20051;-89
2023/05/13 07:04:01;;;;;;;15.57;10.90;;;;;;;13.92;100.00;102013.16;5069493;28;20119;-90
2023/05/13 07:06:27;;;;;;;17.07;10.97;;;;;;;13.65;100.00;102013.91;5065997;28;20111;-90
2023/05/13 07:08:52;;;;;;;13.50;10.90;;;;;;;13.50;100.00;102016.41;5072921;28;20043;-88
2023/05/13 07:11:17;;;;;;;17.73;11.87;;;;;;;13.40;100.00;102020.56;5074054;28;20196;-91
2023/05/13 07:13:43;;;;;;;15.17;10.70;;;;;;;13.40;100.00;102017.88;5071931;28;20237;-88
2023/05/13 07:16:08;;;;;;;19.10;11.57;;;;;;;13.62;100.00;102011.69;5073263;28;20020;-89
2023/05/13 07:18:33;;;;;;;16.97;11.87;;;;;;;13.90;100.00;102009.88;5071701;28;20033;-89
2023/05/13 07:20:59;;;;;;;17.75;11.02;;;;;;;14.04;100.00;102005.75;5073359;28;20017;-88
2023/05/13 07:23:24;;;;;;;12.80;11.10;;;;;;;14.09;100.00;102013.06;5071620;28;21836;-90
2023/05/13 07:25:51;;;;;;;19.00;11.83;;;;;;;14.30;100.00;102019.50;5068973;28;20025;-88
2023/05/13 07:28:19;;;;;;;15.95;12.25;;;;;;;14.74;100.00;102012.38;5062786;28;20029;-88
2023/05/13 07:30:44;;;;;;;13.32;11.43;;;;;;;15.11;100.00;102011.59;5068220;28;20040;-89
2023/05/13 07:33:10;;;;;;;14.43;11.50;;;;;;;15.33;97.55;102011.47;5071194;28;20021;-88
2023/05/13 07:35:36;;;;;;;15.57;10.90;;;;;;;15.59;96.22;102014.31;5071552;28;20024;-88
2023/05/13 07:38:02;;;;;;;13.33;9.80;;;;;;;15.80;93.23;102015.19;5070094;28;20082;-88
2023/05/13 07:40:28;;;;;;;14.73;9.77;;;;;;;15.87;89.71;102015.81;5071795;28;20757;-89
2023/05/13 07:42:53;;;;;;;14.90;9.65;;;;;;;15.91;89.53;102010.69;5071371;28;20029;-88
2023/05/13 07:45:18;;;;;;;13.67;10.13;;;;;;;16.06;89.36;102015.34;5071345;28;20124;-89
2023/05/13 07:47:44;;;;;;;15.07;9.87;;;;;;;16.17;88.09;102016.16;5071654;28;20032;-88
2023/05/13 07:50:09;;;;;;;13.53;10.20;;;;;;;16.33;86.44;102017.84;5071130;28;20107;-88
2023/05/13 07:52:35;;;;;;;12.10;9.63;;;;;;;16.56;87.15;102018.38;5071335;28;20518;-88
2023/05/13 07:55:00;;;;;;;12.85;10.10;;;;;;;16.74;85.60;102024.34;5052572;28;20112;-88
2023/05/13 07:57:25;;;;;;;11.60;9.80;;;;;;;16.69;84.57;102019.75;5070961;28;20107;-88
2023/05/13 07:59:52;;;;;;;12.87;9.93;;;;;;;16.64;84.20;102023.28;5070530;28;20388;-88
2023/05/13 08:02:17;;;;;;;15.10;10.18;;;;;;;16.69;83.15;102027.88;5070406;28;20090;-88
2023/05/13 08:04:43;;;;;;;15.43;10.73;;;;;;;16.93;81.95;102024.63;5071706;28;20028;-89
2023/05/13 08:07:09;;;;;;;17.03;13.27;;;;;;;17.04;82.54;102020.03;5070737;28;20048;-89
2023/05/13 08:09:34;;;;;;;13.68;11.15;;;;;;;17.22;79.53;102033.03;5071265;28;20031;-89
2023/05/13 08:11:59;;;;;;;16.67;12.33;;;;;;;17.51;81.76;102023.47;5070751;28;20020;-88
2023/05/13 08:14:25;;;;;;;14.57;11.50;;;;;;;17.61;78.95;102031.56;5070015;28;20142;-88
2023/05/13 08:16:50;;;;;;;13.10;10.27;;;;;;;17.61;79.12;102034.28;5070421;28;20282;-87
2023/05/13 08:19:15;;;;;;;12.77;9.83;;;;;;;17.58;79.87;102028.59;5070366;28;20166;-90
2023/05/13 08:21:41;;;;;;;14.33;10.57;;;;;;;17.54;80.10;102031.03;5052870;28;20075;-88
2023/05/13 08:24:06;;;;;;;13.37;9.37;;;;;;;17.80;81.19;102037.16;5056157;28;20039;-89
2023/05/13 08:26:32;;;;;;;12.43;10.85;;;;;;;18.03;77.79;102029.50;5050615;28;20033;-88
2023/05/13 08:28:58;;;;;;;13.90;10.43;;;;;;;18.08;75.47;102034.91;5050895;28;20031;-88
2023/05/13 08:31:24;;;;;;;13.57;10.20;;;;;;;18.23;77.10;102031.31;5064413;28;20025;-88
2023/05/13 08:33:52;;;;;;;13.02;10.48;;;;;;;18.33;74.68;102029.63;5072476;28;20028;-89
2023/05/13 08:36:18;;;;;;;12.73;10.52;;;;;;;18.10;75.26;102035.44;5079880;28;20043;-88
2023/05/13 08:38:44;;;;;;;12.20;10.90;;;;;;;17.83;77.60;102019.56;5071136;28;20043;-89
2023/05/13 08:41:11;;;;;;;12.32;9.90;;;;;;;18.01;79.95;102032.50;5070471;28;20490;-89
2023/05/13 08:43:38;;;;;;;13.80;10.63;;;;;;;17.92;75.47;102034.13;5070332;28;20021;-88
2023/05/13 08:46:08;;;;;;;16.07;13.67;;;;;;;17.86;76.46;102019.78;5069027;28;20345;-88
2023/05/13 08:48:34;;;;;;;13.32;11.30;;;;;;;17.88;77.39;102024.13;5068819;28;20487;-89
2023/05/13 08:51:03;;;;;;;12.38;10.60;;;;;;;17.89;76.12;102023.88;5070102;28;20369;-88
2023/05/13 08:53:28;;;;;;;11.50;9.70;;;;;;;17.89;74.49;102031.19;5070142;28;20024;-87
2023/05/13 08:55:55;;;;;;;12.43;10.03;;;;;;;17.95;75.63;102022.75;5051023;28;20020;-87
2023/05/13 08:58:20;;;;;;;14.50;10.30;;;;;;;18.01;78.23;102026.25;5070154;28;20037;-87
2023/05/13 09:00:47;;;;;;;13.80;10.70;;;;;;;18.06;74.00;102026.25;5070207;28;20021;-87
2023/05/13 09:03:13;;;;;;;17.48;10.63;;;;;;;18.25;77.42;102022.88;5070105;28;20020;-88
2023/05/13 09:05:42;;;;;;;18.85;10.60;;;;;;;18.25;71.83;102018.28;5069817;28;20117;-88
2023/05/13 09:08:08;;;;;;;14.63;10.20;;;;;;;18.44;75.64;102012.19;5069118;28;20025;-87
2023/05/13 09:10:34;;;;;;;13.25;9.85;;;;;;;18.65;74.09;102023.69;5069798;28;20107;-88
2023/05/13 09:13:00;;;;;;;14.83;9.80;;;;;;;18.79;75.66;102018.44;5069783;28;20467;-88
2023/05/13 09:15:26;;;;;;;13.13;9.13;;;;;;;19.00;75.24;102023.69;5051719;28;20025;-87
2023/05/13 09:18:00;;;;;;;10.88;9.43;;;;;;;19.08;71.17;102014.94;5070138;28;20025;-87
2023/05/13 09:20:26;;;;;;;11.50;8.48;;;;;;;19.34;72.51;102020.09;5070226;28;20024;-88
2023/05/13 09:22:56;;;;;;;11.70;9.20;;;;;;;19.38;69.14;102012.97;5065469;28;20349;-87
2023/05/13 09:25:24;;;;;;;16.10;9.65;;;;;;;19.62;71.00;102018.44;5069349;28;20033;-88
2023/05/13 09:27:57;;;;;;;13.80;9.73;;;;;;;19.77;70.11;102009.25;5071524;28;20639;-87
2023/05/13 09:30:33;;;;;;;12.35;9.82;;;;;;;19.91;72.67;102008.56;5074593;28;20021;-88
2023/05/13 09:33:11;;;;;;;11.07;9.93;;;;;;;19.99;70.17;102005.19;5073949;28;20032;-88
2023/05/13 09:35:41;;;;;;;14.00;10.48;;;;;;;19.91;64.53;102008.56;5073498;28;20032;-87
2023/05/13 09:38:17;;;;;;;10.83;9.57;;;;;;;19.93;67.47;102003.63;5073558;28;20036;-88
2023/05/13 09:40:50;;;;;;;16.90;9.53;;;;;;;19.99;66.50;102005.19;5073656;28;20275;-87
2023/05/13 09:43:15;;;;;;;14.48;9.57;;;;;;;20.15;66.57;102000.34;5073394;28;20107;-88
2023/05/13 09:45:41;;;;;;;12.10;10.23;;;;;;;20.24;66.84;102005.94;5073356;28;20105;-88
2023/05/13 09:48:07;;;;;;;16.88;9.73;;;;;;;20.18;65.74;101990.78;5073427;28;20034;-88
2023/05/13 09:50:32;;;;;;;11.27;9.43;;;;;;;20.24;63.98;101992.31;5073439;28;20025;-87
2023/05/13 09:53:08;;;;;;;10.30;9.27;;;;;;;20.42;66.21;102001.56;5072767;28;20040;-88
2023/05/13 09:55:34;;;;;;;11.52;9.52;;;;;;;20.53;65.64;102002.22;5073437;28;20027;-88
2023/05/13 09:57:59;;;;;;;11.97;9.13;;;;;;;20.58;64.20;101993.97;5072240;28;20033;-87
2023/05/13 10:00:25;;;;;;;12.80;8.97;;;;;;;20.61;66.46;101992.56;5073548;28;20028;-88
2023/05/13 10:02:51;;;;;;;13.82;9.30;;;;;;;20.78;65.36;101992.81;5073863;28;20021;-86
2023/05/13 10:05:17;;;;;;;11.87;8.47;;;;;;;21.00;62.34;101994.09;5074403;28;20028;-86
2023/05/13 10:07:42;;;;;;;10.13;8.27;;;;;;;21.07;60.16;101993.69;5076047;28;20596;-86
2023/05/13 10:10:08;;;;;;;13.53;9.13;;;;;;;21.26;61.44;101986.22;5075709;28;20032;-87
2023/05/13 10:12:36;;;;;;;9.80;8.00;;;;;;;21.49;63.62;101980.88;5079749;28;20028;-87
2023/05/13 10:15:05;;;;;;;10.77;8.20;;;;;;;21.63;60.99;101995.31;5076874;28;20032;-87
2023/05/13 10:17:31;;;;;;;8.48;7.72;;;;;;;21.70;57.73;101991.38;5077061;28;20024;-88
2023/05/13 10:19:57;;;;;;;9.63;7.20;;;;;;;21.81;59.05;101984.59;5075294;28;20024;-87
2023/05/13 10:22:31;;;;;;;10.10;8.15;;;;;;;21.85;58.54;101987.50;5076499;28;20082;-88
2023/05/13 10:24:58;;;;;;;8.35;6.90;;;;;;;21.81;54.89;101975.59;5075647;28;20035;-88
2023/05/13 10:27:29;;;;;;;9.77;6.63;;;;;;;21.88;55.16;101984.16;5076034;28;20024;-87
2023/05/13 10:29:55;;;;;;;10.37;7.53;;;;;;;22.00;54.46;101986.34;5074066;28;20029;-87
2023/05/13 10:32:24;;;;;;;8.67;7.27;;;;;;;22.08;54.08;101977.44;5072490;28;20286;-87
2023/05/13 10:35:12;;;;;;;14.20;7.30;;;;;;;22.29;55.88;101977.75;5073210;28;20038;-87
2023/05/13 10:38:08;;;;;;;9.70;6.90;;;;;;;22.45;57.17;101978.22;5073243;28;20448;-87
2023/05/13 10:41:03;;;;;;;7.65;6.00;;;;;;;22.49;54.59;101975.69;5072370;28;20032;-87
2023/05/13 10:43:30;;;;;;;9.90;5.55;;;;;;;22.39;48.45;101974.78;5072264;28;20483;-87
2023/05/13 10:45:58;;;;;;;8.17;5.30;;;;;;;22.41;47.25;101969.00;5072092;28;20027;-87
2023/05/13 10:48:24;;;;;;;8.50;5.30;;;;;;;22.44;47.33;101960.25;5073338;28;20275;-86
2023/05/13 10:51:12;;;;;;;5.38;4.88;;;;;;;22.64;50.13;101969.03;5073016;28;20027;-88
2023/05/13 10:53:53;;;;;;;6.50;5.38;;;;;;;22.75;47.72;101969.53;5072527;28;20119;-87
2023/05/13 10:56:20;;;;;;;8.13;4.40;;;;;;;22.77;46.49;101964.56;5071889;28;20716;-88
2023/05/13 10:59:01;;;;;;;6.63;5.10;;;;;;;22.97;49.09;101965.97;5072472;28;20112;-87
2023/05/13 11:01:29;;;;;;;7.85;4.60;;;;;;;23.22;47.77;101966.41;5071192;28;20033;-86
2023/05/13 11:04:00;;;;;;;7.60;4.63;;;;;;;23.36;45.48;101963.53;5072595;28;20024;-87
2023/05/13 11:06:33;;;;;;;9.30;4.88;;;;;;;23.40;46.07;101959.84;5071638;28;20515;-87
2023/05/13 11:08:58;;;;;;;9.70;4.93;;;;;;;23.49;43.81;101961.81;5071779;28;20494;-86
2023/05/13 11:11:26;;;;;;;9.73;5.57;;;;;;;23.45;43.21;101956.19;5072208;28;20060;-87
2023/05/13 11:14:16;;;;;;;8.80;4.88;;;;;;;23.50;46.10;101952.47;5071968;28;20495;-87
2023/05/13 11:16:59;;;;;;;7.03;4.90;;;;;;;23.56;44.73;101951.19;5055612;28;20051;-87
2023/05/13 11:19:27;;;;;;;5.37;4.40;;;;;;;23.57;40.19;101952.81;5072300;28;20029;-87
2023/05/13 11:21:55;;;;;;;5.88;3.83;;;;;;;23.63;40.72;101951.53;5072036;28;20025;-87
2023/05/13 11:24:21;;;;;;;7.53;4.03;;;;;;;23.71;39.56;101934.34;5071399;28;20029;-88
2023/05/13 11:26:55;;;;;;;8.90;4.28;;;;;;;23.97;40.73;101933.53;5071711;28;20025;-88
2023/05/13 11:29:32;;;;;;;10.02;4.30;;;;;;;24.10;40.79;101930.97;5065140;28;20032;-87
2023/05/13 11:32:02;;;;;;;8.90;4.00;;;;;;;24.23;37.00;101938.19;5050232;28;20472;-86
2023/05/13 11:34:28;;;;;;;4.30;3.90;;;;;;;24.26;36.90;101940.28;5051547;28;20283;-86
2023/05/13 11:37:02;;;;;;;8.57;3.83;;;;;;;24.34;37.59;101933.97;5051476;28;20041;-87
2023/05/13 11:39:29;;;;;;;5.20;3.72;;;;;;;24.44;36.94;101921.88;5051619;28;20072;-88
2023/05/13 11:42:00;;;;;;;6.68;3.70;;;;;;;24.54;35.67;101928.13;5051690;28;20070;-88
2023/05/13 11:44:26;;;;;;;8.05;3.45;;;;;;;24.59;33.80;101933.41;5051481;28;20060;-87
2023/05/13 11:46:59;;;;;;;5.23;3.20;;;;;;;24.89;34.23;101934.31;5070177;28;20031;-88
2023/05/13 11:49:45;;;;;;;4.83;3.70;;;;;;;24.91;36.17;101932.03;5071379;28;20875;-88
2023/05/13 11:52:19;;;;;;;8.02;3.50;;;;;;;25.00;35.55;101931.22;5070680;28;20459;-85
2023/05/13 11:54:56;;;;;;;5.38;3.70;;;;;;;25.12;34.44;101919.50;5071189;28;20107;-86
2023/05/13 11:57:26;;;;;;;7.25;3.20;;;;;;;25.22;32.59;101922.69;5071112;28;20400;-86
2023/05/13 11:59:58;;;;;;;7.25;3.70;;;;;;;25.22;32.46;101913.66;5071291;28;20020;-87
2023/05/13 12:02:29;;;;;;;6.30;3.90;;;;;;;25.28;33.15;101917.00;5070458;28;20041;-87
2023/05/13 12:04:58;;;;;;;3.77;3.43;;;;;;;25.27;32.21;101923.63;5072369;28;20032;-86
2023/05/13 12:07:25;;;;;;;4.67;3.30;;;;;;;25.23;31.56;101916.06;5071645;28;20259;-87
2023/05/13 12:09:54;;;;;;;5.05;3.65;;;;;;;25.35;32.50;101909.06;5070942;28;20488;-87
2023/05/13 12:12:19;;;;;;;6.20;3.45;;;;;;;25.35;31.72;101909.84;5070743;28;20518;-87
2023/05/13 12:14:48;;;;;;;7.37;3.20;;;;;;;25.47;33.99;101916.59;5070670;28;20020;-87
2023/05/13 12:17:17;;;;;;;4.22;3.80;;;;;;;25.38;29.99;101914.69;5069566;28;20053;-88
2023/05/13 12:20:06;;;;;;;5.88;3.33;;;;;;;25.23;32.53;101915.25;5070688;28;20024;-87
2023/05/13 12:22:34;;;;;;;7.20;3.75;;;;;;;25.24;30.31;101909.44;5070853;28;20052;-87
2023/05/13 12:25:21;;;;;;;7.07;3.50;;;;;;;25.30;31.48;101909.25;5069704;28;20074;-87
2023/05/13 12:27:51;;;;;;;9.47;3.57;;;;;;;25.43;31.33;101905.47;5070694;28;20032;-87
2023/05/13 12:30:18;;;;;;;6.88;3.78;;;;;;;25.42;31.83;101900.31;5069988;28;20028;-88
2023/05/13 12:32:43;;;;;;;6.25;3.70;;;;;;;25.34;32.01;101911.00;5071075;28;20100;-86
2023/05/13 12:35:14;;;;;;;4.50;3.50;;;;;;;25.45;33.81;101902.41;5071422;28;20032;-86
2023/05/13 12:37:39;;;;;;;4.22;3.22;;;;;;;25.70;31.21;101903.34;5071530;28;20395;-86
2023/05/13 12:40:12;;;;;;;8.10;3.42;;;;;;;25.92;32.06;101906.88;5072080;28;20024;-87
2023/05/13 12:42:37;;;;;;;4.13;3.73;;;;;;;25.95;29.81;101901.50;5071433;28;20024;-86
2023/05/13 12:45:04;;;;;;;6.63;3.33;;;;;;;26.13;30.85;101896.66;5054327;28;20089;-87
2023/05/13 12:47:29;;;;;;;5.23;3.40;;;;;;;26.40;32.40;101905.41;5051418;28;20028;-87
2023/05/13 12:49:57;;;;;;;6.85;4.00;;;;;;;26.12;30.23;101899.75;5052764;28;20096;-86
2023/05/13 12:52:23;;;;;;;4.67;3.40;;;;;;;26.17;31.26;101898.72;5052063;28;20506;-86
2023/05/13 12:54:48;;;;;;;4.32;3.38;;;;;;;26.29;30.76;101898.78;5051073;28;20222;-85
2023/05/13 12:57:17;;;;;;;6.43;3.73;;;;;;;26.12;29.56;101894.25;5049855;28;20029;-86
2023/05/13 12:59:44;;;;;;;7.15;3.90;;;;;;;25.73;30.25;101905.41;5057475;28;20046;-86
2023/05/13 13:02:10;;;;;;;7.47;4.00;;;;;;;25.55;31.77;101904.75;5069022;28;20167;-85
2023/05/13 13:04:35;;;;;;;5.30;3.80;;;;;;;25.07;29.77;101890.34;5070287;28;20107;-86
2023/05/13 13:07:02;;;;;;;8.30;3.77;;;;;;;24.63;32.09;101894.09;5069224;28;20289;-87