Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:49;;;;;;;13.35;3.20;;;;;;;;;;5055267;28;20037;-75
2023/03/28 00:03:18;;;;;;;14.13;3.08;;;;;;;;;;5053522;28;20132;-75
2023/03/28 00:05:47;;;;;;;12.80;3.08;;;;;;;;;;5037305;28;20079;-75
2023/03/28 00:08:13;;;;;;;12.43;3.00;;;;;;;;;;5037295;28;20040;-75
2023/03/28 00:10:39;;;;;;;13.25;2.78;;;;;;;;;;5036943;28;20091;-75
2023/03/28 00:13:05;;;;;;;16.40;3.20;;;;;;;;;;5036794;28;20088;-75
2023/03/28 00:15:31;;;;;;;10.40;2.90;;;;;;;;;;5037335;28;20432;-75
2023/03/28 00:17:59;;;;;;;15.20;2.92;;;;;;;;;;5055060;28;20045;-75
2023/03/28 00:20:26;;;;;;;11.68;2.90;;;;;;;;;;5036933;28;20087;-75
2023/03/28 00:22:53;;;;;;;11.65;2.60;;;;;;;;;;5036533;28;20098;-75
2023/03/28 00:25:19;;;;;;;12.23;2.85;;;;;;;;;;5054363;28;20095;-75
2023/03/28 00:27:45;;;;;;;12.38;3.00;;;;;;;;;;5054602;28;20057;-75
2023/03/28 00:30:12;;;;;;;19.00;3.30;;;;;;;;;;5054796;28;20189;-75
2023/03/28 00:32:38;;;;;;;12.40;3.30;;;;;;;;;;5036844;28;20094;-75
2023/03/28 00:35:04;;;;;;;15.32;3.22;;;;;;;;;;5054642;28;20124;-75
2023/03/28 00:37:30;;;;;;;15.68;3.05;;;;;;;;;;5054479;28;20498;-75
2023/03/28 00:39:58;;;;;;;13.98;2.55;;;;;;;;;;5052122;28;20044;-75
2023/03/28 00:42:25;;;;;;;15.90;2.85;;;;;;;;;;5054063;28;20057;-75
2023/03/28 00:44:55;;;;;;;18.05;3.28;;;;;;;;;;5054210;28;20041;-75
2023/03/28 00:47:40;;;;;;;13.73;3.13;;;;;;;;;;5054655;28;20124;-75
2023/03/28 00:50:07;;;;;;;13.55;2.97;;;;;;;;;;5036364;28;20053;-75
2023/03/28 00:52:40;;;;;;;11.85;3.00;;;;;;;;;;5036307;28;20045;-75
2023/03/28 00:55:07;;;;;;;13.35;2.92;;;;;;;;;;5036430;28;20401;-75
2023/03/28 00:57:37;;;;;;;15.55;2.70;;;;;;;;;;5036432;28;20048;-75
2023/03/28 01:00:05;;;;;;;11.15;3.00;;;;;;;;;;5019572;28;20063;-75
2023/03/28 01:02:31;;;;;;;16.13;2.97;;;;;;;;;;5054290;28;20099;-75
2023/03/28 01:04:59;;;;;;;10.07;2.88;;;;;;;;;;5053994;28;20057;-75
2023/03/28 01:07:25;;;;;;;14.85;3.20;;;;;;;;;;5036107;28;20059;-75
2023/03/28 01:09:52;;;;;;;12.02;3.03;;;;;;;;;;5017906;28;20056;-75
2023/03/28 01:12:19;;;;;;;12.65;2.80;;;;;;;;;;5035903;28;20057;-75
2023/03/28 01:14:46;;;;;;;14.57;2.95;;;;;;;;;;5019592;28;20401;-75
2023/03/28 01:17:14;;;;;;;15.73;2.83;;;;;;;;;;5036254;28;20071;-75
2023/03/28 01:19:49;;;;;;;12.70;3.25;;;;;;;;;;5036069;28;20444;-75
2023/03/28 01:22:34;;;;;;;15.67;2.70;;;;;;;;;;5053657;28;20053;-75
2023/03/28 01:25:26;;;;;;;11.07;2.78;;;;;;;;;;5053783;28;20291;-75
2023/03/28 01:28:01;;;;;;;15.15;3.00;;;;;;;;;;5032991;28;20063;-75
2023/03/28 01:30:45;;;;;;;14.48;3.08;;;;;;;;;;5053497;28;20132;-76
2023/03/28 01:33:11;;;;;;;16.15;2.90;;;;;;;;;;5053553;28;20049;-75
2023/03/28 01:35:37;;;;;;;14.52;3.58;;;;;;;;;;5051855;28;20044;-75
2023/03/28 01:38:23;;;;;;;12.25;3.05;;;;;;;;;;5061104;28;20040;-75
2023/03/28 01:40:49;;;;;;;;;;;;;;;;;;5045930;28;20075;-75
2023/03/28 01:43:24;;;;;;;12.05;3.13;;;;;;;;;;5073192;28;19921;-75
2023/03/28 01:45:50;;;;;;;12.80;3.47;;;;;;;;;;5055266;28;20052;-75
2023/03/28 01:48:31;;;;;;;12.30;2.75;;;;;;;;;;5073319;28;20040;-75
2023/03/28 01:51:06;;;;;;;17.05;3.78;;;;;;;;;;5055362;28;20052;-75
2023/03/28 01:53:47;;;;;;;12.77;3.17;;;;;;;;;;5053748;28;20059;-75
2023/03/28 01:56:21;;;;;;;14.93;3.13;;;;;;;;;;5038671;28;20374;-75
2023/03/28 01:59:07;;;;;;;13.75;2.92;;;;;;;;;;5073222;28;20044;-75
2023/03/28 02:01:38;;;;;;;11.40;2.95;;;;;;;;;;5055038;28;20127;-75
2023/03/28 02:04:07;;;;;;;14.85;3.05;;;;;;;;;;5072820;28;20044;-75
2023/03/28 02:06:34;;;;;;;13.40;2.97;;;;;;;;;;5053377;28;20543;-75
2023/03/28 02:09:00;;;;;;;10.82;2.80;;;;;;;;;;5071618;28;20070;-75
2023/03/28 02:11:28;;;;;;;10.80;2.60;;;;;;;;;;5054788;28;20409;-75
2023/03/28 02:14:00;;;;;;;18.15;3.40;;;;;;;;;;5072748;28;20078;-75
2023/03/28 02:16:27;;;;;;;10.10;2.97;;;;;;;;;;5072666;28;20041;-75
2023/03/28 02:18:55;;;;;;;18.88;3.00;;;;;;;;;;5072472;28;20044;-75
2023/03/28 02:21:31;;;;;;;13.82;3.00;;;;;;;;;;5038021;28;20082;-75
2023/03/28 02:23:57;;;;;;;13.32;2.80;;;;;;;;;;5053659;28;20119;-75
2023/03/28 02:26:24;;;;;;;13.32;2.65;;;;;;;;;;5036104;28;20037;-75
2023/03/28 02:28:52;;;;;;;15.52;3.03;;;;;;;;;;5037434;28;20044;-75
2023/03/28 02:31:20;;;;;;;14.25;3.10;;;;;;;;;;5054571;28;20392;-75
2023/03/28 02:33:47;;;;;;;11.02;2.95;;;;;;;;;;5053908;28;20178;-75
2023/03/28 02:36:19;;;;;;;10.93;2.97;;;;;;;;;;5072362;28;20131;-75
2023/03/28 02:38:48;;;;;;;12.05;2.70;;;;;;;;;;5023574;28;20064;-75
2023/03/28 02:41:33;;;;;;;18.55;3.00;;;;;;;;;;5034213;28;20059;-75
2023/03/28 02:44:06;;;;;;;13.13;2.60;;;;;;;;;;5052026;28;20055;-75
2023/03/28 02:46:38;;;;;;;13.05;2.75;;;;;;;;;;5034025;28;20045;-75
2023/03/28 02:49:13;;;;;;;11.95;3.00;;;;;;;;;;5034302;28;20142;-75
2023/03/28 02:51:57;;;;;;;15.40;3.17;;;;;;;;;;5034505;28;20064;-75
2023/03/28 02:54:35;;;;;;;14.15;3.25;;;;;;;;;;5033890;28;20061;-74
2023/03/28 02:57:06;;;;;;;10.45;2.70;;;;;;;;;;5052123;28;20050;-75
2023/03/28 02:59:52;;;;;;;11.82;3.10;;;;;;;;;;5052041;28;20056;-75
2023/03/28 03:02:20;;;;;;;14.40;3.15;;;;;;;;;;5034173;28;20098;-75
2023/03/28 03:04:46;;;;;;;13.90;3.05;;;;;;;;;;5033849;28;20106;-75
2023/03/28 03:07:12;;;;;;;14.73;3.00;;;;;;;;;;5051909;28;20048;-75
2023/03/28 03:09:39;;;;;;;9.80;2.53;;;;;;;;;;5051732;28;20486;-75
2023/03/28 03:12:05;;;;;;;11.98;2.67;;;;;;;;;;5033909;28;20115;-75
2023/03/28 03:14:33;;;;;;;12.10;3.00;;;;;;;;;;5032171;28;20120;-75
2023/03/28 03:16:59;;;;;;;9.95;2.88;;;;;;;;;;5050631;28;20052;-76
2023/03/28 03:19:25;;;;;;;13.65;3.30;;;;;;;;;;5049687;28;20053;-75
2023/03/28 03:21:52;;;;;;;15.88;3.17;;;;;;;;;;5034092;28;20136;-75
2023/03/28 03:24:19;;;;;;;13.25;2.80;;;;;;;;;;5034044;28;20413;-75
2023/03/28 03:26:45;;;;;;;12.50;2.83;;;;;;;;;;5034329;28;20382;-75
2023/03/28 03:29:11;;;;;;;15.65;3.38;;;;;;;;;;5034106;28;20061;-75
2023/03/28 03:31:37;;;;;;;13.77;3.03;;;;;;;;;;5017556;28;20041;-75
2023/03/28 03:34:03;;;;;;;13.82;3.30;;;;;;;;;;5051769;28;20049;-75
2023/03/28 03:36:30;;;;;;;14.93;3.20;;;;;;;;;;5032568;28;20102;-75
2023/03/28 03:38:56;;;;;;;10.45;2.65;;;;;;;;;;5051773;28;20065;-74
2023/03/28 03:41:22;;;;;;;15.20;3.10;;;;;;;;;;5051805;28;20126;-75
2023/03/28 03:43:48;;;;;;;15.27;3.33;;;;;;;;;;5051674;28;20051;-75
2023/03/28 03:46:14;;;;;;;15.80;3.20;;;;;;;;;;5051545;28;20615;-75
2023/03/28 03:48:40;;;;;;;14.27;2.63;;;;;;;;;;5051772;28;20136;-75
2023/03/28 03:51:06;;;;;;;15.85;3.05;;;;;;;;;;5051568;28;20128;-75
2023/03/28 03:53:35;;;;;;;13.90;3.10;;;;;;;;;;5033587;28;20045;-75
2023/03/28 03:56:02;;;;;;;12.77;2.83;;;;;;;;;;5051419;28;20048;-75
2023/03/28 03:58:28;;;;;;;15.32;3.33;;;;;;;;;;5034551;28;20056;-75
2023/03/28 04:00:56;;;;;;;13.05;2.88;;;;;;;;;;5037192;28;20045;-75
2023/03/28 04:03:22;;;;;;;11.60;2.83;;;;;;;;;;5020766;28;20104;-75
2023/03/28 04:05:48;;;;;;;12.48;2.80;;;;;;;;;;5055138;28;20044;-75
2023/03/28 04:08:14;;;;;;;12.88;2.88;;;;;;;;;;5037030;28;20045;-75
2023/03/28 04:10:41;;;;;;;13.07;2.92;;;;;;;;;;5036876;28;20095;-75
2023/03/28 04:13:07;;;;;;;8.43;3.22;;;;;;;;;;5036984;28;20053;-75
2023/03/28 04:15:33;;;;;;;13.93;3.03;;;;;;;;;;5020568;28;20080;-75
2023/03/28 04:17:59;;;;;;;13.20;2.83;;;;;;;;;;5037286;28;20052;-75
2023/03/28 04:20:28;;;;;;;13.60;3.17;;;;;;;;;;5037177;28;20122;-74
2023/03/28 04:22:54;;;;;;;16.88;3.00;;;;;;;;;;5054663;28;20082;-74
2023/03/28 04:25:23;;;;;;;14.02;3.15;;;;;;;;;;5054764;28;20048;-75
2023/03/28 04:27:53;;;;;;;14.60;3.10;;;;;;;;;;5054585;28;20170;-74
2023/03/28 04:30:20;;;;;;;13.15;3.17;;;;;;;;;;5054605;28;20105;-75
2023/03/28 04:32:53;;;;;;;10.10;2.90;;;;;;;;;;5054516;28;20117;-75
2023/03/28 04:35:19;;;;;;;10.07;2.97;;;;;;;;;;5036633;28;20052;-75
2023/03/28 04:37:46;;;;;;;12.50;3.30;;;;;;;;;;5038727;28;20144;-74
2023/03/28 04:40:14;;;;;;;15.40;3.88;;;;;;;;;;5053066;28;20190;-75
2023/03/28 04:42:40;;;;;;;18.13;3.30;;;;;;;;;;5020091;28;20048;-75
2023/03/28 04:45:07;;;;;;;12.93;3.30;;;;;;;;;;5054475;28;20098;-75
2023/03/28 04:47:33;;;;;;;10.75;3.00;;;;;;;;;;5054335;28;20049;-74
2023/03/28 04:49:59;;;;;;;13.60;3.38;;;;;;;;;;5034661;28;20041;-75
2023/03/28 04:52:25;;;;;;;17.52;3.60;;;;;;;;;;5054302;28;20326;-74
2023/03/28 04:54:52;;;;;;;18.55;3.30;;;;;;;;;;5054251;28;20041;-75
2023/03/28 04:57:18;;;;;;;13.60;3.67;;;;;;;;;;5053104;28;20308;-75
2023/03/28 04:59:44;;;;;;;15.65;3.67;;;;;;;;;;5054095;28;20071;-75
2023/03/28 05:02:10;;;;;;;14.40;3.50;;;;;;;;;;5052802;28;20148;-75
2023/03/28 05:04:36;;;;;;;16.92;3.65;;;;;;;;;;5052854;28;20090;-75
2023/03/28 05:07:03;;;;;;;13.48;3.75;;;;;;;;;;5052602;28;20052;-75
2023/03/28 05:09:29;;;;;;;14.63;3.42;;;;;;;;;;5052414;28;20037;-74
2023/03/28 05:11:55;;;;;;;15.07;3.50;;;;;;;;;;5053801;28;20052;-74
2023/03/28 05:14:21;;;;;;;15.20;3.72;;;;;;;;;;5052596;28;20091;-75
2023/03/28 05:16:47;;;;;;;20.15;3.92;;;;;;;;;;5052792;28;20436;-75
2023/03/28 05:19:13;;;;;;;14.02;3.33;;;;;;;;;;5053592;28;20033;-74
2023/03/28 05:21:39;;;;;;;12.77;3.50;;;;;;;;;;5052121;28;20094;-75
2023/03/28 05:24:07;;;;;;;18.55;3.70;;;;;;;;;;5052048;28;20120;-74
2023/03/28 05:26:33;;;;;;;14.20;3.35;;;;;;;;;;5053732;28;20041;-75
2023/03/28 05:28:59;;;;;;;16.50;3.60;;;;;;;;;;5052460;28;20512;-74
2023/03/28 05:31:27;;;;;;;16.63;3.50;;;;;;;;;;5051995;28;20171;-75
2023/03/28 05:33:54;;;;;;;14.45;3.20;;;;;;;;;;5052061;28;20103;-75
2023/03/28 05:36:20;;;;;;;14.23;3.30;;;;;;;;;;5051954;28;20486;-75
2023/03/28 05:38:46;;;;;;;15.65;3.42;;;;;;;;;;5053378;28;20445;-75
2023/03/28 05:41:12;;;;;;;13.40;3.17;;;;;;;;;;5053177;28;20449;-74
2023/03/28 05:43:38;;;;;;;11.77;3.40;;;;;;;;;;5052895;28;20048;-75
2023/03/28 05:46:04;;;;;;;12.88;3.50;;;;;;;;;;5035149;28;20045;-75
2023/03/28 05:48:31;;;;;;;17.15;3.55;;;;;;;;;;5034823;28;20128;-75
2023/03/28 05:50:57;;;;;;;16.33;3.72;;;;;;;;;;5035100;28;20478;-75
2023/03/28 05:53:23;;;;;;;16.83;3.42;;;;;;;;;;5052807;28;20358;-75
2023/03/28 05:55:49;;;;;;;17.90;3.50;;;;;;;;;;5034949;28;20452;-75
2023/03/28 05:58:16;;;;;;;14.85;4.00;;;;;;;;;;5018374;28;20468;-74
2023/03/28 06:00:43;;;;;;;13.52;3.60;;;;;;;;;;5018051;28;20481;-75
2023/03/28 06:03:10;;;;;;;16.73;4.13;;;;;;;;;;5034663;28;20098;-75
2023/03/28 06:05:36;;;;;;;22.42;4.00;;;;;;;;;;5035036;28;20045;-75
2023/03/28 06:08:02;;;;;;;13.27;3.75;;;;;;;;;;5052355;28;20527;-75
2023/03/28 06:10:28;;;;;;;15.25;3.38;;;;;;;;;;5052335;28;20090;-75
2023/03/28 06:12:55;;;;;;;15.45;3.88;;;;;;;;;;5034156;28;20067;-75
2023/03/28 06:15:21;;;;;;;17.58;3.78;;;;;;;;;;5052403;28;20059;-75
2023/03/28 06:17:47;;;;;;;16.02;3.50;;;;;;;;;;5051317;28;20102;-75
2023/03/28 06:20:14;;;;;;;12.98;3.25;;;;;;;;;;5051857;28;20041;-75
2023/03/28 06:22:40;;;;;;;16.08;3.72;;;;;;;;;;5033526;28;20131;-74
2023/03/28 06:25:06;;;;;;;17.90;3.47;;;;;;;;;;5052100;28;20044;-75
2023/03/28 06:27:33;;;;;;;16.45;4.10;;;;;;;;;;5017652;28;20409;-74
2023/03/28 06:29:59;;;;;;;15.82;3.10;;;;;;;;;;5033948;28;20049;-74
2023/03/28 06:32:26;;;;;;;13.18;3.60;;;;;;;;;;5050842;28;20045;-74
2023/03/28 06:34:52;;;;;;;15.98;3.45;;;;;;;;;;5051660;28;20072;-74
2023/03/28 06:37:18;;;;;;;13.77;3.00;;;;;;;;;;5034023;28;20496;-75
2023/03/28 06:39:44;;;;;;;15.43;3.10;;;;;;;;;;5051819;28;20136;-75
2023/03/28 06:42:10;;;;;;;13.40;3.10;;;;;;;;;;5034036;28;20053;-75
2023/03/28 06:44:36;;;;;;;11.88;3.28;;;;;;;;;;5034023;28;20051;-74
2023/03/28 06:47:02;;;;;;;13.25;3.40;;;;;;;;;;5033928;28;20048;-75
2023/03/28 06:49:28;;;;;;;11.15;3.28;;;;;;;;;;5032194;28;20124;-74
2023/03/28 06:51:54;;;;;;;16.98;3.05;;;;;;;;;;5034020;28;20366;-76
2023/03/28 06:54:20;;;;;;;13.25;3.60;;;;;;;;;;5051582;28;20102;-75
2023/03/28 06:56:46;;;;;;;11.95;2.97;;;;;;;;;;5052204;28;20091;-76
2023/03/28 06:59:12;;;;;;;12.85;3.35;;;;;;;;;;5051672;28;20432;-76
2023/03/28 07:01:38;;;;;;;14.52;3.30;;;;;;;;;;5051791;28;20504;-76
2023/03/28 07:04:04;;;;;;;9.82;3.03;;;;;;;;;;5033714;28;20063;-76
2023/03/28 07:06:30;;;;;;;11.18;3.22;;;;;;;;;;5051969;28;20044;-75
2023/03/28 07:08:57;;;;;;;14.95;3.10;;;;;;;;;;5034019;28;20070;-76
2023/03/28 07:11:23;;;;;;;12.55;3.70;;;;;;;;;;5051571;28;20414;-76
2023/03/28 07:13:49;;;;;;;15.68;3.42;;;;;;;;;;5051569;28;20129;-76
2023/03/28 07:16:16;;;;;;;11.05;3.10;;;;;;;;;;5051808;28;20094;-75
2023/03/28 07:18:43;;;;;;;12.82;3.10;;;;;;;;;;5017363;28;20076;-76
2023/03/28 07:21:10;;;;;;;9.50;2.70;;;;;;;;;;5051522;28;20033;-76
2023/03/28 07:23:38;;;;;;;13.98;3.25;;;;;;;;;;5051597;28;20397;-76
2023/03/28 07:26:05;;;;;;;9.23;2.80;;;;;;;;;;5051612;28;20124;-76
2023/03/28 07:28:31;;;;;;;9.60;3.17;;;;;;;;;;5033658;28;20049;-76
2023/03/28 07:31:00;;;;;;;12.95;2.92;;;;;;;;;;5051410;28;20044;-75
2023/03/28 07:33:26;;;;;;;12.05;2.50;;;;;;;;;;5018073;28;20127;-75
2023/03/28 07:35:52;;;;;;;8.05;2.70;;;;;;;;;;5054093;28;20033;-75
2023/03/28 07:38:18;;;;;;;11.93;2.53;;;;;;;;;;5065511;28;20044;-76
2023/03/28 07:40:45;;;;;;;12.23;3.00;;;;;;;;;;5075322;28;20167;-76
2023/03/28 07:43:11;;;;;;;10.20;2.65;;;;;;;;;;5075588;28;20331;-76
2023/03/28 07:45:37;;;;;;;14.30;2.50;;;;;;;;;;5075459;28;20033;-74
2023/03/28 07:48:03;;;;;;;9.23;2.60;;;;;;;;;;5075116;28;20094;-75
2023/03/28 07:50:30;;;;;;;8.10;2.67;;;;;;;;;;5040438;28;20059;-74
2023/03/28 07:52:56;;;;;;;11.05;2.75;;;;;;;;;;5040365;28;20060;-75
2023/03/28 07:55:26;;;;;;;12.77;2.60;;;;;;;;;;5057437;28;20049;-75
2023/03/28 07:57:52;;;;;;;6.63;2.20;;;;;;;;;;5040311;28;20048;-74
2023/03/28 08:00:22;;;;;;;10.65;3.17;;;;;;;;;;5057322;28;20067;-75
2023/03/28 08:02:49;;;;;;;10.80;2.90;;;;;;;;;;5057056;28;20047;-75
2023/03/28 08:05:15;;;;;;;10.85;2.78;;;;;;;;;;5056718;28;20136;-75
2023/03/28 08:07:44;;;;;;;8.90;2.60;;;;;;;;;;5040187;28;20528;-74
2023/03/28 08:10:11;;;;;;;10.18;2.20;;;;;;;;;;5040042;28;20051;-75
2023/03/28 08:12:37;;;;;;;5.55;2.10;;;;;;;;;;5056779;28;20113;-75
2023/03/28 08:15:03;;;;;;;8.25;2.53;;;;;;;;;;5074277;28;20485;-75
2023/03/28 08:17:29;;;;;;;8.30;2.30;;;;;;;;;;5040188;28;20094;-74
2023/03/28 08:19:55;;;;;;;7.15;2.13;;;;;;;;;;5074604;28;20040;-74
2023/03/28 08:22:22;;;;;;;6.63;2.05;;;;;;;;;;5075137;28;20465;-75
2023/03/28 08:24:48;;;;;;;9.30;2.22;;;;;;;;;;5056489;28;20128;-75
2023/03/28 08:27:14;;;;;;;7.70;1.90;;;;;;;;;;5074966;28;20052;-75
2023/03/28 08:29:40;;;;;;;6.80;2.08;;;;;;;;;;5056498;28;20178;-75
2023/03/28 08:32:06;;;;;;;4.10;1.67;;;;;;;;;;5063587;28;20116;-76
2023/03/28 08:34:32;;;;;;;5.75;2.08;;;;;;;;;;5058783;28;20045;-76
2023/03/28 08:37:01;;;;;;;5.05;1.63;;;;;;;;;;5032662;28;20175;-76
2023/03/28 08:39:27;;;;;;;2.63;1.35;;;;;;;;;;5046502;28;20044;-76
2023/03/28 08:41:56;;;;;;;5.75;1.83;;;;;;;;;;5058520;28;20048;-76
2023/03/28 08:44:46;;;;;;;6.70;1.77;;;;;;;;;;5042254;28;20045;-76
2023/03/28 08:47:16;;;;;;;7.47;1.90;;;;;;;;;;5039910;28;20049;-76
2023/03/28 08:49:57;;;;;;;6.10;1.90;;;;;;;;;;5047888;28;20051;-77
2023/03/28 08:52:24;;;;;;;5.72;1.77;;;;;;;;;;5041692;28;20439;-76
2023/03/28 08:55:20;;;;;;;8.13;1.70;;;;;;;;;;5055903;28;20048;-76
2023/03/28 08:57:47;;;;;;;5.65;2.25;;;;;;;;;;5048375;28;20052;-76
2023/03/28 09:00:26;;;;;;;5.18;1.63;;;;;;;;;;5073621;28;20039;-76
2023/03/28 09:02:53;;;;;;;8.48;2.38;;;;;;;;;;5037006;28;20041;-76
2023/03/28 09:05:25;;;;;;;5.78;1.88;;;;;;;;;;5054772;28;20032;-77
2023/03/28 09:07:54;;;;;;;6.65;2.10;;;;;;;;;;5038537;28;20049;-76
2023/03/28 09:10:24;;;;;;;6.10;2.10;;;;;;;;;;5055484;28;20037;-76
2023/03/28 09:13:00;;;;;;;8.77;2.13;;;;;;;;;;5054914;28;20060;-76
2023/03/28 09:15:44;;;;;;;5.95;2.10;;;;;;;;;;5051481;28;20409;-76
2023/03/28 09:18:24;;;;;;;7.57;2.13;;;;;;;;;;5025740;28;20489;-76
2023/03/28 09:21:06;;;;;;;8.65;1.80;;;;;;;;;;5045608;28;20048;-76
2023/03/28 09:23:48;;;;;;;7.68;2.00;;;;;;;;;;5050146;28;20053;-76
2023/03/28 09:26:22;;;;;;;6.22;1.90;;;;;;;;;;5052273;28;20079;-75
2023/03/28 09:29:05;;;;;;;6.95;1.88;;;;;;;;;;5044123;28;20413;-76
2023/03/28 09:31:40;;;;;;;4.78;1.65;;;;;;;;;;5055007;28;20045;-78
2023/03/28 09:34:06;;;;;;;5.60;1.93;;;;;;;;;;5043360;28;20036;-76
2023/03/28 09:36:33;;;;;;;4.38;1.85;;;;;;;;;;5056704;28;20045;-76
2023/03/28 09:39:10;;;;;;;7.57;1.63;;;;;;;;;;5036072;28;20493;-76
2023/03/28 09:41:43;;;;;;;5.13;2.10;;;;;;;;;;5072660;28;20124;-76
2023/03/28 09:44:13;;;;;;;7.70;1.70;;;;;;;;;;5068277;28;20191;-76
2023/03/28 09:46:41;;;;;;;4.65;1.40;;;;;;;;;;5052369;28;20187;-76
2023/03/28 09:49:14;;;;;;;4.15;1.63;;;;;;;;;;5055208;28;20544;-76
2023/03/28 09:51:40;;;;;;;6.00;1.80;;;;;;;;;;5056618;28;20048;-76
2023/03/28 09:54:07;;;;;;;3.08;1.30;;;;;;;;;;5024227;28;20043;-78
2023/03/28 09:56:39;;;;;;;4.93;1.60;;;;;;;;;;5030473;28;20037;-76
2023/03/28 09:59:10;;;;;;;3.88;1.50;;;;;;;;;;5046925;28;20377;-75
2023/03/28 10:01:39;;;;;;;3.05;1.40;;;;;;;;;;5066388;28;20043;-75
2023/03/28 10:04:12;;;;;;;3.80;1.50;;;;;;;;;;5056466;28;20043;-75
2023/03/28 10:06:39;;;;;;;5.68;1.60;;;;;;;;;;5045982;28;20119;-76
2023/03/28 10:09:17;;;;;;;6.82;1.77;;;;;;;;;;5064958;28;20040;-78
2023/03/28 10:11:46;;;;;;;4.43;1.63;;;;;;;;;;5043495;28;20057;-76
2023/03/28 10:14:29;;;;;;;5.28;2.00;;;;;;;;;;5038633;28;20450;-76
2023/03/28 10:16:56;;;;;;;3.15;1.55;;;;;;;;;;5045501;28;20484;-75
2023/03/28 10:19:24;;;;;;;6.10;2.00;;;;;;;;;;5065260;28;20181;-75
2023/03/28 10:21:49;;;;;;;8.57;2.08;;;5.50;97.00;;;;;;5039402;28;20100;-76
2023/03/28 10:24:19;;;;;;;6.10;1.70;;;16.90;74.30;;;;;;5045947;28;20102;-76
2023/03/28 10:26:45;;;;;;;4.63;1.90;;;17.10;73.40;;;;;;5040731;28;20049;-76
2023/03/28 10:29:13;;;;;;;5.20;1.73;;;15.70;73.40;;;;;;5043642;28;20373;-76
2023/03/28 10:31:40;;;;;;;4.75;1.98;;;;;;;;;;5024147;28;21610;-76
2023/03/28 10:34:22;;;;;;;5.68;1.70;;;;;;;;;;5042952;28;20052;-76
2023/03/28 10:36:47;;;;;;;4.55;1.67;;;14.70;74.90;;;;;;5054253;28;20428;-77
2023/03/28 10:39:28;;;;;;;4.65;1.80;;;15.80;74.80;;;;;;5043271;28;20068;-76
2023/03/28 10:41:58;;;;;;;7.15;2.10;;;17.30;73.40;;;;;;5069984;28;20493;-76
2023/03/28 10:44:29;;;;;;;4.53;1.70;;;16.90;71.70;;;;;;5050868;28;20489;-75
2023/03/28 10:47:01;;;;;;;4.10;1.90;;;16.10;73.20;;;;;;5046862;28;20477;-76
2023/03/28 10:49:29;;;;;;;6.45;1.85;;;15.40;73.10;;;;;;5046743;28;20470;-76
2023/03/28 10:51:56;;;;;;;5.13;1.80;;;14.80;74.00;;;;;;5054932;28;20080;-77
2023/03/28 10:54:24;;;;;;;5.70;1.80;;;;;;;;;;5064944;28;20504;-77
2023/03/28 10:57:02;;;;;;;4.07;1.90;;;;;;;;;;5044610;28;20041;-77
2023/03/28 10:59:47;;;;;;;4.13;1.95;;;;;;;;;;5040871;28;20123;-77
2023/03/28 11:02:31;;;;;;;6.25;2.13;;;;;;;;;;5037925;28;20037;-77
2023/03/28 11:05:16;;;;;;;4.82;2.00;;;;;;;;;;5062422;28;20040;-77
2023/03/28 11:07:45;;;;;;;7.20;2.20;;;;;;;;;;5040547;28;20044;-78
2023/03/28 11:10:10;;;;;;;6.57;2.13;;;14.10;74.50;;;;;;5041750;28;20423;-78
2023/03/28 11:12:42;;;;;;;6.13;2.33;;;14.80;72.80;;;;;;5040981;28;20063;-77
2023/03/28 11:15:27;;;;;;;5.57;2.13;;;;;;;;;;5047385;28;20055;-78
2023/03/28 11:18:11;;;;;;;8.88;2.53;;;;;;;;;;5030090;28;20040;-77
2023/03/28 11:21:11;;;;;;;5.82;2.05;;;;;;;;;;5045565;28;20136;-77
2023/03/28 11:23:40;;;;;;;7.28;2.42;;;;;;;;;;5000418;28;20067;-76
2023/03/28 11:26:09;;;;;;;4.78;2.05;;;;;;;;;;5060195;28;20045;-77
2023/03/28 11:28:58;;;;;;;8.40;2.30;;;;;;;;;;5044426;28;20045;-76
2023/03/28 11:31:26;;;;;;;6.55;2.38;;;;;;;;;;5028358;28;20079;-76
2023/03/28 11:33:56;;;;;;;8.52;2.40;;;;;;;;;;5048999;28;20396;-76
2023/03/28 11:36:28;;;;;;;5.10;2.25;;;;;;;;;;5021752;28;20049;-75
2023/03/28 11:39:13;;;;;;;5.20;2.28;;;;;;;;;;5028092;28;20135;-75
2023/03/28 11:41:40;;;;;;;7.35;2.47;;;;;;;;;;5065784;28;20045;-76
2023/03/28 11:44:19;;;;;;;5.57;2.20;;;;;;;;;;5067889;28;20040;-74
2023/03/28 11:46:48;;;;;;;6.47;2.42;;;;;;;;;;5026143;28;20814;-74
2023/03/28 11:49:25;;;;;;;4.53;2.10;;;;;;;;;;5085347;28;20044;-75
2023/03/28 11:51:58;;;;;;;5.95;2.40;;;;;;;;;;5070957;28;20040;-76
2023/03/28 11:54:31;;;;;;;5.80;2.50;;;13.60;74.40;;;;;;5060257;28;20044;-75
2023/03/28 11:57:27;;;;;;;5.53;2.20;;;17.10;70.90;;;;;;5061417;28;20118;-79
2023/03/28 11:59:56;;;;;;;5.97;2.40;;;16.50;71.00;;;;;;5036420;28;20484;-75
2023/03/28 12:02:41;;;;;;;7.40;2.60;;;16.70;71.30;;;;;;5049115;28;20048;-75
2023/03/28 12:05:41;;;;;;;8.15;2.40;;;16.80;70.40;;;;;;5084240;28;20049;-75
2023/03/28 12:08:13;;;;;;;5.70;2.45;;;17.00;70.70;;;;;;5035979;28;20085;-76
2023/03/28 12:10:42;;;;;;;6.30;2.70;;;;;;;;;;5052649;28;20094;-76
2023/03/28 12:13:14;;;;;;;4.93;2.22;;;;;;;;;;5082186;28;20060;-76
2023/03/28 12:15:48;;;;;;;6.07;2.17;;;;;;;;;;5064753;28;20110;-75
2023/03/28 12:18:18;;;;;;;5.50;2.30;;;;;;;;;;5070497;28;20536;-76
2023/03/28 12:20:44;;;;;;;5.22;2.20;;;;;;;;;;5075474;28;20093;-76
2023/03/28 12:23:43;;;;;;;6.05;2.20;;;;;;;;;;5086448;28;20048;-76
2023/03/28 12:26:20;;;;;;;6.38;2.50;;;16.50;71.20;;;;;;5025995;28;20393;-75
2023/03/28 12:28:52;;;;;;;5.30;2.25;;;15.90;69.60;;;;;;5065996;28;20672;-76
2023/03/28 12:31:37;;;;;;;9.98;2.88;;;16.80;69.60;;;;;;5048606;28;20051;-75
2023/03/28 12:34:16;;;;;;;6.55;2.70;;;15.70;69.70;;;;;;5038427;28;20044;-75
2023/03/28 12:36:51;;;;;;;7.65;2.55;;;15.20;70.90;;;;;;5019928;28;20037;-75
2023/03/28 12:39:35;;;;;;;8.55;2.83;;;;;;;;;;5072159;28;20093;-74
2023/03/28 12:42:03;;;;;;;7.80;2.40;;;;;;;;;;5071376;28;20062;-75
2023/03/28 12:44:36;;;;;;;5.80;2.22;;;;;;;;;;5054941;28;20136;-75
2023/03/28 12:47:05;;;;;;;8.55;2.67;;;;;;;;;;5073621;28;20041;-75
2023/03/28 12:49:32;;;;;;;6.88;2.28;;;;;;;;;;5053312;28;20090;-75
2023/03/28 12:52:01;;;;;;;5.65;2.17;;;;;;;;;;5039095;28;20047;-75
2023/03/28 12:54:28;;;;;;;6.40;2.60;;;;;;;;;;5056251;28;20044;-75
2023/03/28 12:57:02;;;;;;;6.60;2.30;;;;;;;;;;5056417;28;20053;-75
2023/03/28 12:59:35;;;;;;;5.93;2.35;;;;;;;;;;5073773;28;20123;-75
2023/03/28 13:02:22;;;;;;;10.73;2.60;;;;;;;;;;5074346;28;20051;-75
2023/03/28 13:05:08;;;;;;;7.25;2.50;;;;;;;;;;5055720;28;20055;-75
2023/03/28 13:07:34;;;;;;;;;;;;;;;;;;5074259;28;20079;-75
2023/03/28 13:10:00;;;;;;;;;;;;;;;;;;5056064;28;19973;-75
2023/03/28 13:12:29;;;;;;;8.05;3.28;;;;;;;;;;5040358;28;20002;-75
2023/03/28 13:15:21;;;;;;;6.63;2.40;;;;;;;;;;5035737;28;20052;-75
2023/03/28 13:17:48;;;;;;;8.80;2.85;;;;;;;;;;5053909;28;20049;-75
2023/03/28 13:20:14;;;;;;;7.20;2.72;;;;;;;;;;5035791;28;20135;-75
2023/03/28 13:22:56;;;;;;;7.90;2.63;;;;;;;;;;5035718;28;20048;-75
2023/03/28 13:25:28;;;;;;;5.40;2.30;;;;;;;;;;5036010;28;20052;-75
2023/03/28 13:27:59;;;;;;;7.72;2.90;;;;;;;;;;5035720;28;20142;-75
2023/03/28 13:30:27;;;;;;;6.70;2.65;;;;;;;;;;5053543;28;20045;-75
2023/03/28 13:32:58;;;;;;;7.88;2.58;;;;;;;;;;5035627;28;20103;-75
2023/03/28 13:35:39;;;;;;;5.10;2.53;;;;;;;;;;5053620;28;20136;-75
2023/03/28 13:38:24;;;;;;;9.10;3.10;;;;;;;;;;5061761;28;20100;-75
2023/03/28 13:41:08;;;;;;;5.57;2.92;;;;;;;;;;5073193;28;20056;-75
2023/03/28 13:43:43;;;;;;;7.20;3.10;;;;;;;;;;5073051;28;20071;-75
2023/03/28 13:46:10;;;;;;;;;;;;;;;;;;5073747;28;20602;-75
2023/03/28 13:48:44;;;;;;;6.95;3.20;;;;;;;;;;5055410;28;19924;-76
2023/03/28 13:51:15;;;;;;;7.32;2.90;;;;;;;;;;5073234;28;20086;-75
2023/03/28 13:53:41;;;;;;;8.32;3.17;;;;;;;;;;5073018;28;20161;-74
2023/03/28 13:56:07;;;;;;;6.15;2.40;;;;;;;;;;5072946;28;20082;-74
2023/03/28 13:58:33;;;;;;;7.28;2.88;;;;;;;;;;5073137;28;20090;-75
2023/03/28 14:01:06;;;;;;;10.32;2.92;;;;;;;;;;5055203;28;20392;-75
2023/03/28 14:03:33;;;;;;;6.43;2.75;;;;;;;;;;5054777;28;20175;-74
2023/03/28 14:05:59;;;;;;;5.47;2.47;;;;;;;;;;5072976;28;20158;-74
2023/03/28 14:08:25;;;;;;;9.55;2.97;;;;;;;;;;5054665;28;20048;-74
2023/03/28 14:10:54;;;;;;;8.40;2.88;;;;;;;;;;5051960;28;20051;-75
2023/03/28 14:13:26;;;;;;;6.88;2.92;;;;;;;;;;5050620;28;20056;-75
2023/03/28 14:15:54;;;;;;;6.55;2.72;;;;;;;;;;5034555;28;20073;-74
2023/03/28 14:18:28;;;;;;;7.25;3.00;;;;;;;;;;5052758;28;20057;-74
2023/03/28 14:20:55;;;;;;;8.82;2.88;;;;;;;;;;5052457;28;20441;-75
2023/03/28 14:23:27;;;;;;;8.70;3.00;;;;;;;;;;5034654;28;20392;-75
2023/03/28 14:25:54;;;;;;;7.03;2.60;;;;;;;;;;5052328;28;20067;-75
2023/03/28 14:28:26;;;;;;;5.50;2.72;;;;;;;;;;5052611;28;20124;-75
2023/03/28 14:30:52;;;;;;;6.32;2.80;;;;;;;;;;5052537;28;20091;-75
2023/03/28 14:33:19;;;;;;;6.10;2.80;;;;;;;;;;5052639;28;20123;-75
2023/03/28 14:35:56;;;;;;;6.07;2.92;;;;;;;;;;5034608;28;20405;-76
2023/03/28 14:38:33;;;;;;;8.60;3.10;;;;;;;;;;5026555;28;20152;-75
2023/03/28 14:41:05;;;;;;;6.55;3.25;;;;;;;;;;5034259;28;20037;-74
2023/03/28 14:43:31;;;;;;;8.27;3.33;;;;;;;;;;5018557;28;20041;-74
2023/03/28 14:46:01;;;;;;;6.85;2.88;;;;;;;;;;5017393;28;20056;-75