Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 04:04:34;;;;;;;26.70;16.37;;;;;;;16.36;100.00;100722.84;5601692;31;81688;-61
2023/10/13 04:08:03;;;;;;;22.15;15.63;;;;;;;16.36;100.00;100722.84;5578345;31;34156;-62
2023/10/13 04:14:55;;;;;;;24.20;15.82;;;;;;;16.16;100.00;100720.66;5564005;32;33625;-62
2023/10/13 04:17:46;;;;;;;22.75;16.50;;;;;;;16.15;100.00;100714.41;5580413;32;33254;-62
2023/10/13 04:21:03;;;;;;;24.27;15.77;;;;;;;16.19;100.00;100698.37;5565332;32;33172;-62
2023/10/13 04:27:53;;;;;;;21.27;15.23;;;;;;;16.30;100.00;100693.50;5575115;32;33536;-62
2023/10/13 04:34:02;;;;;;;26.55;15.20;;;;;;;16.20;100.00;100718.91;5563606;32;34258;-62
2023/10/13 04:40:55;;;;;;;32.50;17.33;;;;;;;16.35;100.00;100728.53;5569722;31;34256;-62
2023/10/13 04:44:05;;;;;;;25.75;16.90;;;;;;;16.56;100.00;100709.88;5583260;31;33629;-62
2023/10/13 04:47:08;;;;;;;25.70;16.10;;;;;;;16.57;100.00;100696.00;5582843;32;33827;-62
2023/10/13 04:50:22;;;;;;;21.67;15.55;;;;;;;16.57;100.00;100708.75;5582563;32;34372;-63
2023/10/13 04:53:30;;;;;;;26.00;16.25;;;;;;;16.49;100.00;100707.63;5583178;32;33601;-62
2023/10/13 05:00:52;;;;;;;24.87;17.00;;;;;;;16.51;100.00;100718.91;5571348;32;33418;-62
2023/10/13 06:29:45;;;;;;;26.70;15.43;;;;;;;16.85;100.00;100817.66;5557878;32;33729;-62
2023/10/13 06:32:49;;;;;;;24.05;15.07;;;;;;;16.94;100.00;100817.72;5563401;32;32942;-62
2023/10/13 06:35:56;;;;;;;23.92;15.90;;;;;;;17.02;100.00;100830.47;5560665;32;34371;-63
2023/10/13 06:39:34;;;;;;;28.50;15.98;;;;;;;16.88;100.00;100836.78;5554688;32;34324;-62
2023/10/13 06:42:28;;;;;;;22.52;14.70;;;;;;;17.06;100.00;100832.25;5556217;32;33127;-62
2023/10/13 06:45:35;;;;;;;28.95;15.18;;;;;;;17.00;100.00;100838.94;5562240;32;33389;-62
2023/10/13 06:48:40;;;;;;;27.05;14.43;;;;;;;17.03;100.00;100841.00;5555530;32;34285;-62
2023/10/13 06:51:42;;;;;;;21.17;14.27;;;;;;;17.06;100.00;100845.00;5563712;32;33584;-62
2023/10/13 06:54:46;;;;;;;22.73;14.82;;;;;;;17.01;100.00;100847.84;5558702;32;34297;-62
2023/10/13 06:57:49;;;;;;;21.75;14.30;;;;;;;17.20;100.00;100853.81;5557653;32;33490;-62
2023/10/13 07:00:57;;;;;;;26.00;14.65;;;;;;;17.25;100.00;100863.72;5559616;32;35030;-62
2023/10/13 07:04:03;;;;;;;20.25;14.02;;;;;;;17.12;100.00;100871.66;5562325;32;33486;-62
2023/10/13 07:07:10;;;;;;;22.08;14.38;;;;;;;17.10;100.00;100871.16;5550992;32;33673;-62
2023/10/13 07:10:13;;;;;;;27.73;15.13;;;;;;;17.09;100.00;100883.12;5558691;32;33624;-62
2023/10/13 07:13:17;;;;;;;20.55;14.25;;;;;;;17.14;100.00;100884.87;5559189;32;34402;-62
2023/10/13 07:16:19;;;;;;;21.30;13.77;;;;;;;17.20;100.00;100880.91;5563060;32;33641;-62
2023/10/13 07:19:33;;;;;;;27.90;14.07;;;;;;;17.18;100.00;100872.28;5557759;32;33423;-62
2023/10/13 07:22:39;;;;;;;24.80;13.98;;;;;;;17.34;100.00;100876.19;5555693;32;33508;-62
2023/10/13 07:25:51;;;;;;;21.30;14.35;;;;;;;17.23;100.00;100888.44;5554808;32;32088;-62
2023/10/13 07:28:53;;;;;;;22.42;13.98;;;;;;;17.17;100.00;100884.25;5560859;32;32824;-62
2023/10/13 07:31:56;;;;;;;19.33;14.55;;;;;;;17.18;100.00;100882.34;5556930;32;33584;-63
2023/10/13 07:35:08;;;;;;;19.80;13.30;;;;;;;17.18;100.00;100872.28;5555453;32;34347;-62
2023/10/13 07:38:10;;;;;;;24.27;13.55;;;;;;;17.18;100.00;100874.22;5559067;32;34346;-63
2023/10/13 07:41:15;;;;;;;25.70;13.20;;;;;;;17.18;100.00;100876.91;5557553;32;32987;-63
2023/10/13 07:44:20;;;;;;;20.53;13.67;;;;;;;17.35;100.00;100883.22;5557458;32;33901;-62
2023/10/13 07:47:24;;;;;;;23.30;14.05;;;;;;;17.33;100.00;100877.31;5555769;32;33622;-62
2023/10/13 07:50:27;;;;;;;19.45;14.10;;;;;;;17.37;100.00;100878.28;5560646;32;33599;-63
2023/10/13 07:53:40;;;;;;;24.80;14.07;;;;;;;17.47;100.00;100874.47;5561171;32;33608;-62
2023/10/13 07:56:42;;;;;;;26.35;15.18;;;;;;;17.56;100.00;100875.31;5555167;32;33232;-63
2023/10/13 07:59:50;;;;;;;26.67;14.70;;;;;;;17.49;100.00;100876.88;5557322;32;32256;-63
2023/10/13 08:03:32;;;;;;;27.15;14.48;;;;;;;17.50;100.00;100875.78;5560837;32;33755;-62
2023/10/13 08:06:26;;;;;;;30.12;18.33;;;;;;;17.59;100.00;100876.59;5561819;32;33776;-62
2023/10/13 08:09:30;;;;;;;32.58;19.25;;;;;;;17.69;100.00;100870.87;5563789;32;33799;-62
2023/10/13 08:12:36;;;;;;;42.40;20.75;;;;;;;17.81;100.00;100871.09;5556300;32;34314;-62
2023/10/13 08:15:48;;;;;;;33.30;21.45;;;;;;;17.82;100.00;100871.91;5557251;32;34371;-62
2023/10/13 08:18:52;;;;;;;41.20;24.33;;;;;;;17.89;100.00;100869.50;5559261;32;33668;-63
2023/10/13 08:21:59;;;;;;;33.63;22.17;;;;;;;17.90;100.00;100875.72;5562797;32;33561;-62
2023/10/13 08:25:24;;;;;;;33.58;22.17;;;;;;;17.92;100.00;100873.50;5558856;32;34562;-62
2023/10/13 08:38:17;;;;;;;38.00;23.27;;;;;;;18.03;100.00;100872.88;5556971;32;33576;-63
2023/10/13 08:41:38;;;;;;;38.97;24.50;;;;;;;17.95;100.00;100870.97;5560254;32;34456;-62
2023/10/13 08:44:52;;;;;;;38.25;23.27;;;;;;;17.97;100.00;100879.56;5554182;32;32293;-62
2023/10/13 08:51:31;;;;;;;35.15;23.65;;;;;;;17.96;100.00;100882.59;5560150;32;33367;-64
2023/10/13 08:54:45;;;;;;;36.45;23.90;;;;;;;17.92;100.00;100895.22;5555864;32;34366;-63
2023/10/13 08:57:49;;;;;;;36.50;22.37;;;;;;;17.95;100.00;100887.22;5559802;32;33113;-63
2023/10/13 09:00:59;;;;;;;39.75;21.52;;;;;;;18.08;100.00;100896.34;5560391;32;33684;-62
2023/10/13 09:04:21;;;;;;;41.75;23.00;;;;;;;18.17;100.00;100896.34;5561632;32;34380;-63
2023/10/13 09:07:25;;;;;;;36.10;22.35;;;;;;;18.15;100.00;100901.28;5557455;31;34398;-63
2023/10/13 09:10:32;;;;;;;40.40;22.30;;;;;;;18.22;100.00;100894.28;5557013;32;33155;-62
2023/10/13 09:13:43;;;;;;;33.75;22.50;;;;;;;18.31;100.00;100886.12;5552790;32;32315;-63
2023/10/13 09:19:57;;;;;;;33.25;21.85;;;;;;;18.37;100.00;100879.41;5557074;32;34359;-62
2023/10/13 09:23:12;;;;;;;35.88;22.17;;;;;;;18.43;100.00;100880.06;5555786;32;33403;-63
2023/10/13 09:26:16;;;;;;;34.70;21.97;;;;;;;18.53;100.00;100882.44;5559339;32;33642;-62
2023/10/13 09:29:20;;;;;;;30.98;20.95;;;;;;;18.70;100.00;100876.97;5555692;32;34276;-62
2023/10/13 09:32:22;;;;;;;30.02;20.58;;;;;;;18.72;100.00;100874.78;5557963;32;34337;-63
2023/10/13 09:35:27;;;;;;;32.90;22.60;;;;;;;18.71;100.00;100885.94;5557175;32;34411;-62
2023/10/13 09:38:33;;;;;;;32.65;20.60;;;;;;;18.68;97.31;100892.00;5555358;32;33441;-62
2023/10/13 09:41:41;;;;;;;31.75;21.12;;;;;;;18.78;100.00;100883.56;5558882;32;33207;-63
2023/10/13 09:44:51;;;;;;;32.40;21.92;;;;;;;18.82;100.00;100878.28;5556772;32;33223;-63
2023/10/13 09:48:06;;;;;;;36.80;22.30;;;;;;;18.93;99.76;100871.34;5558806;32;33654;-62
2023/10/13 09:51:13;;;;;;;32.58;20.62;;;;;;;18.93;96.01;100882.22;5559728;32;34351;-64
2023/10/13 09:54:30;;;;;;;38.10;23.33;;;;;;;19.04;100.00;100880.78;5556274;32;33254;-61
2023/10/13 09:57:44;;;;;;;30.70;21.65;;;;;;;19.08;98.15;100876.28;5552964;32;33795;-61
2023/10/13 10:01:20;;;;;;;34.75;21.83;;;;;;;19.07;99.13;100873.88;5561143;32;34372;-61
2023/10/13 10:04:23;;;;;;;34.75;23.58;;;;;;;19.12;100.00;100871.78;5560120;32;33875;-61
2023/10/13 10:07:31;;;;;;;33.65;22.10;;;;;;;19.22;100.00;100874.13;5558840;31;33822;-61
2023/10/13 10:10:59;;;;;;;38.72;24.77;;;;;;;19.28;100.00;100874.75;5557492;32;33820;-61
2023/10/13 10:14:09;;;;;;;36.20;23.62;;;;;;;19.23;96.40;100864.84;5556705;32;33657;-61
2023/10/13 10:17:14;;;;;;;34.80;22.58;;;;;;;19.31;100.00;100859.72;5558404;32;33668;-61
2023/10/13 10:20:32;;;;;;;34.13;23.25;;;;;;;19.37;99.89;100851.06;5552499;32;33474;-62
2023/10/13 10:23:48;;;;;;;30.77;22.23;;;;;;;19.38;98.26;100851.84;5560196;32;34347;-61
2023/10/13 10:26:54;;;;;;;31.37;20.95;;;;;;;19.35;96.37;100853.28;5559275;32;34444;-61
2023/10/13 10:29:58;;;;;;;31.75;21.87;;;;;;;19.34;97.40;100845.47;5555729;32;33656;-61
2023/10/13 10:33:07;;;;;;;32.30;20.17;;;;;;;19.33;97.56;100836.50;5555841;32;33713;-60
2023/10/13 10:36:14;;;;;;;33.47;20.23;;;;;;;19.35;98.78;100834.25;5556939;32;33663;-61
2023/10/13 10:39:17;;;;;;;36.75;20.23;;;;;;;19.44;99.41;100834.22;5557515;32;33896;-61
2023/10/13 10:42:23;;;;;;;34.97;20.75;;;;;;;19.51;96.57;100833.69;5556123;32;34311;-61
2023/10/13 10:45:32;;;;;;;;;;;;;;;19.51;95.84;100829.06;5555777;32;33595;-61
2023/10/13 10:48:38;;;;;;;30.30;20.50;;;;;;;19.54;94.97;100822.16;5553393;32;33904;-61
2023/10/13 10:51:44;;;;;;;34.05;19.55;;;;;;;19.57;95.27;100816.87;5557127;32;34348;-61
2023/10/13 10:54:58;;;;;;;29.67;20.05;;;;;;;19.65;95.80;100807.88;5560719;32;33755;-63
2023/10/13 10:58:23;;;;;;;29.05;19.85;;;;;;;19.68;96.47;100800.97;5556248;32;34347;-61
2023/10/13 11:01:38;;;;;;;31.27;20.15;;;;;;;19.70;95.90;100804.97;5563955;32;33138;-62
2023/10/13 11:04:50;;;;;;;31.15;20.85;;;;;;;19.75;94.72;100803.97;5554794;32;33573;-61
2023/10/13 11:07:53;;;;;;;32.90;21.12;;;;;;;19.85;94.94;100797.31;5564546;32;33718;-61
2023/10/13 11:10:55;;;;;;;37.08;20.80;;;;;;;19.92;94.10;100805.75;5567754;32;33527;-61
2023/10/13 11:14:13;;;;;;;31.17;19.70;;;;;;;20.06;93.22;100792.66;5563674;32;33756;-61
2023/10/13 11:17:24;;;;;;;29.87;18.40;;;;;;;20.15;92.14;100796.09;5563682;32;33693;-62
2023/10/13 11:20:44;;;;;;;34.80;20.00;;;;;;;20.26;92.54;100792.94;5557875;32;33749;-61
2023/10/13 11:23:56;;;;;;;27.77;19.33;;;;;;;20.32;91.63;100786.16;5562991;32;33471;-61
2023/10/13 11:27:02;;;;;;;44.60;20.45;;;;;;;20.43;91.20;100787.34;5559315;32;33602;-61
2023/10/13 11:30:14;;;;;;;29.87;20.02;;;;;;;20.53;90.86;100775.25;5559617;32;32413;-61
2023/10/13 11:33:18;;;;;;;32.00;20.08;;;;;;;20.65;88.91;100776.06;5558527;32;33327;-61
2023/10/13 11:36:29;;;;;;;29.45;18.05;;;;;;;20.71;89.81;100773.13;5558860;32;33558;-61
2023/10/13 11:39:41;;;;;;;32.20;17.90;;;;;;;20.78;90.19;100773.34;5562280;32;33616;-61
2023/10/13 11:42:47;;;;;;;26.85;17.70;;;;;;;20.85;90.45;100766.19;5557589;32;33613;-61
2023/10/13 11:46:12;;;;;;;30.40;16.20;;;;;;;20.97;88.75;100779.03;5561169;32;33603;-61
2023/10/13 11:49:31;;;;;;;28.73;15.82;;;;;;;21.01;87.74;100779.94;5562880;32;33721;-61
2023/10/13 11:52:33;;;;;;;29.77;16.33;;;;;;;21.06;88.18;100773.50;5563205;32;34361;-61
2023/10/13 11:55:36;;;;;;;26.17;15.80;;;;;;;21.20;87.57;100778.59;5567309;32;33421;-61
2023/10/13 11:58:40;;;;;;;25.37;16.40;;;;;;;21.31;86.92;100774.25;5562538;32;34387;-62
2023/10/13 12:05:11;;;;;;;23.00;15.30;;;;;;;21.24;85.71;100769.37;5555890;32;33655;-62
2023/10/13 12:08:21;;;;;;;21.50;15.15;;;;;;;21.27;86.07;100757.00;5553777;32;34363;-61
2023/10/13 12:11:38;;;;;;;23.50;14.77;;;;;;;21.40;85.13;100755.06;5560906;32;34415;-61
2023/10/13 12:14:52;;;;;;;24.87;13.75;;;;;;;21.43;85.02;100743.47;5558061;32;33198;-61
2023/10/13 12:17:57;;;;;;;25.83;13.93;;;;;;;21.39;84.92;100746.09;5563487;32;33621;-61
2023/10/13 12:21:07;;;;;;;;;;;;;;;21.39;84.52;100756.19;5563047;32;33632;-61
2023/10/13 12:24:39;;;;;;;19.45;13.02;;;;;;;21.47;85.26;100747.09;5557691;32;33922;-61
2023/10/13 12:27:49;;;;;;;20.58;13.85;;;;;;;21.46;84.42;100746.31;5563385;32;33354;-61
2023/10/13 12:30:54;;;;;;;21.62;13.20;;;;;;;21.53;83.92;100737.53;5561924;32;34412;-62
2023/10/13 12:34:06;;;;;;;24.35;13.82;;;;;;;21.57;82.88;100739.22;5560765;32;34399;-61
2023/10/13 12:37:30;;;;;;;24.30;13.23;;;;;;;21.70;82.96;100736.47;5565446;32;34210;-62
2023/10/13 12:50:43;;;;;;;27.40;12.43;;;;;;;21.83;81.99;100713.44;5567959;32;33865;-61
2023/10/13 12:53:52;;;;;;;22.35;11.45;;;;;;;21.85;82.14;100710.34;5569684;32;34290;-61
2023/10/13 12:56:56;;;;;;;19.73;12.60;;;;;;;21.85;80.47;100705.69;5568429;32;34413;-61
2023/10/13 12:59:59;;;;;;;18.25;10.95;;;;;;;21.89;81.91;100695.69;5569748;32;34270;-61
2023/10/13 13:03:11;;;;;;;18.37;10.43;;;;;;;21.94;80.29;100697.34;5569731;32;34538;-61
2023/10/13 13:06:29;;;;;;;24.83;11.02;;;;;;;21.96;79.23;100695.88;5569676;32;33587;-61
2023/10/13 13:09:32;;;;;;;20.95;9.73;;;;;;;22.01;79.94;100690.12;5569658;32;33716;-61
2023/10/13 13:12:34;;;;;;;23.10;9.52;;;;;;;22.13;76.54;100685.75;5569112;32;34343;-61
2023/10/13 13:15:37;;;;;;;16.95;8.38;;;;;;;22.08;76.30;100680.53;5568233;32;33694;-61
2023/10/13 13:18:39;;;;;;;18.33;8.88;;;;;;;22.16;74.23;100677.69;5566801;32;35552;-61
2023/10/13 13:21:42;;;;;;;20.05;8.32;;;;;;;22.17;71.81;100670.28;5569827;32;33794;-61
2023/10/13 13:24:45;;;;;;;18.55;8.93;;;;;;;22.20;71.80;100672.31;5569777;32;34496;-62
2023/10/13 13:27:48;;;;;;;20.48;9.10;;;;;;;22.19;72.81;100673.47;5568369;32;33680;-61
2023/10/13 13:30:54;;;;;;;22.08;8.45;;;;;;;22.19;71.96;100676.19;5569832;32;33714;-61
2023/10/13 13:33:57;;;;;;;18.65;8.10;;;;;;;22.22;70.80;100679.03;5569853;32;33853;-61
2023/10/13 13:37:00;;;;;;;17.42;8.30;;;;;;;22.23;67.66;100683.31;5569360;32;33762;-61
2023/10/13 13:40:14;;;;;;;18.42;7.72;;;;;;;22.26;64.95;100673.66;5569666;32;33718;-62
2023/10/13 13:43:31;;;;;;;15.55;7.00;;;;;;;22.36;66.01;100675.84;5569616;32;33645;-61
2023/10/13 13:46:40;;;;;;;18.00;7.20;;;;;;;22.41;63.93;100675.56;5569714;32;33711;-61
2023/10/13 13:49:50;;;;;;;17.50;6.70;;;;;;;22.40;63.66;100676.72;5569544;32;34292;-61
2023/10/13 13:52:57;;;;;;;16.87;6.53;;;;;;;22.41;62.14;100672.84;5569516;32;34431;-61
2023/10/13 13:56:04;;;;;;;16.37;6.90;;;;;;;22.41;61.85;100674.78;5569484;32;33688;-61
2023/10/13 13:59:09;;;;;;;15.63;6.70;;;;;;;22.48;64.27;100670.31;5569744;32;33352;-62
2023/10/13 14:02:20;;;;;;;17.23;6.93;;;;;;;22.45;60.43;100671.00;5569179;32;34305;-59
2023/10/13 14:05:23;;;;;;;18.92;6.65;;;;;;;22.42;61.57;100668.97;5569357;32;33851;-61
2023/10/13 14:08:27;;;;;;;15.02;6.25;;;;;;;22.38;62.80;100665.34;5569377;32;33687;-61
2023/10/13 14:14:47;;;;;;;17.20;6.70;;;;;;;22.42;63.09;100662.72;5568401;32;33682;-61
2023/10/13 14:17:49;;;;;;;18.33;6.68;;;;;;;22.50;63.16;100662.53;5568806;32;33573;-61
2023/10/13 14:20:52;;;;;;;19.87;7.30;;;;;;;22.46;64.53;100656.19;5554585;32;33669;-61
2023/10/13 14:23:54;;;;;;;15.18;6.68;;;;;;;22.39;63.25;100658.75;5549970;32;34286;-61
2023/10/13 14:27:17;;;;;;;18.62;6.18;;;;;;;22.37;62.26;100652.06;5549781;32;33400;-62
2023/10/13 14:30:21;;;;;;;15.73;6.20;;;;;;;22.39;61.59;100650.56;5549617;32;33654;-61
2023/10/13 14:33:25;;;;;;;22.33;6.60;;;;;;;22.38;60.89;100638.03;5549889;32;34350;-62
2023/10/13 14:36:34;;;;;;;14.10;6.05;;;;;;;22.38;60.97;100638.03;5549339;32;33720;-62
2023/10/13 14:39:37;;;;;;;16.83;6.25;;;;;;;22.34;60.60;100634.44;5549917;32;33599;-61
2023/10/13 14:42:40;;;;;;;14.02;6.07;;;;;;;22.32;61.63;100628.53;5549724;32;33803;-61
2023/10/13 14:45:42;;;;;;;13.80;5.55;;;;;;;22.30;61.71;100625.38;5549290;32;33689;-61
2023/10/13 14:48:48;;;;;;;19.70;6.28;;;;;;;22.27;61.72;100623.34;5548841;32;33729;-61
2023/10/13 14:51:50;;;;;;;;;;;;;;;22.23;61.91;100622.47;5549993;32;34363;-61
2023/10/13 14:54:56;;;;;;;13.25;5.75;;;;;;;22.19;61.68;100625.09;5549875;32;34749;-61
2023/10/13 14:57:58;;;;;;;12.20;5.70;;;;;;;22.16;61.62;100627.75;5549484;32;33766;-61
2023/10/13 15:01:00;;;;;;;16.45;7.03;;;;;;;22.11;62.21;100626.03;5549543;32;34024;-61
2023/10/13 15:04:04;;;;;;;18.73;7.37;;;;;;;22.05;65.90;100625.53;5549113;32;33744;-61
2023/10/13 15:07:07;;;;;;;16.02;6.03;;;;;;;21.98;67.34;100621.81;5548544;32;33397;-61
2023/10/13 15:10:14;;;;;;;12.52;6.10;;;;;;;21.87;68.03;100618.81;5549348;32;34201;-61
2023/10/13 15:13:18;;;;;;;19.52;7.07;;;;;;;21.80;68.92;100622.12;5549176;32;34425;-62
2023/10/13 15:16:23;;;;;;;15.50;7.25;;;;;;;21.72;71.83;100620.37;5548920;32;34298;-62
2023/10/13 15:19:25;;;;;;;14.80;6.45;;;;;;;21.65;72.39;100617.44;5549610;32;33644;-62
2023/10/13 15:22:28;;;;;;;20.95;7.47;;;;;;;21.58;74.01;100619.97;5549452;32;34396;-61
2023/10/13 15:25:39;;;;;;;25.05;6.95;;;;;;;21.51;74.60;100625.25;5549448;32;34412;-61
2023/10/13 15:28:53;;;;;;;15.13;6.80;;;;;;;21.46;77.18;100623.56;5549206;32;33870;-61
2023/10/13 15:35:01;;;;;;;11.70;6.37;;;;;;;21.29;81.36;100624.63;5549331;32;33872;-61
2023/10/13 15:38:04;;;;;;;17.83;7.12;;;;;;;21.20;81.82;100617.75;5549177;32;33673;-61
2023/10/13 15:41:08;;;;;;;16.02;7.10;;;;;;;21.12;84.58;100620.25;5549045;32;33659;-61
2023/10/13 15:44:13;;;;;;;18.52;6.35;;;;;;;21.04;83.58;100623.91;5549257;32;34453;-61
2023/10/13 15:47:15;;;;;;;13.70;6.30;;;;;;;20.95;80.98;100630.63;5548872;32;33948;-61
