Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:17;;;;;;;5.88;4.10;;;;;;;14.18;75.23;101902.22;5020720;28;20483;-77
2021/09/20 00:03:02;;;;;;;7.60;4.25;;;;;;;14.16;74.75;101902.16;5023502;28;20087;-77
2021/09/20 00:05:28;;;;;;;6.60;3.90;;;;;;;14.16;75.27;101900.41;5020158;28;20473;-77
2021/09/20 00:07:53;;;;;;;5.88;3.88;;;;;;;14.12;74.99;101905.59;5026424;28;20021;-77
2021/09/20 00:10:19;;;;;;;5.43;4.15;;;;;;;14.11;75.24;101910.03;5027541;28;20057;-78
2021/09/20 00:13:04;;;;;;;6.05;4.60;;;;;;;14.11;75.37;101911.78;5024831;28;20057;-76
2021/09/20 00:15:30;;;;;;;6.47;4.07;;;;;;;14.09;75.73;101903.78;5019863;28;20037;-78
2021/09/20 00:17:56;;;;;;;7.57;4.10;;;;;;;14.05;76.00;101907.25;5015770;28;20084;-76
2021/09/20 00:20:21;;;;;;;6.25;4.38;;;;;;;14.05;76.37;101911.66;5029032;28;20025;-76
2021/09/20 00:22:47;;;;;;;6.63;4.88;;;;;;;14.00;76.40;101908.94;5030222;28;20036;-76
2021/09/20 00:25:53;;;;;;;5.18;4.50;;;;;;;13.95;76.87;101915.88;5029992;28;20041;-79
2021/09/20 00:28:18;;;;;;;7.45;4.47;;;;;;;13.95;77.13;101921.19;5030787;28;20033;-77
2021/09/20 00:31:05;;;;;;;6.72;4.68;;;;;;;13.94;77.27;101920.25;5031765;28;20029;-77
2021/09/20 00:33:50;;;;;;;7.43;4.70;;;;;;;13.94;77.04;101929.97;5030283;28;20476;-77
2021/09/20 00:36:16;;;;;;;5.65;4.60;;;;;;;13.88;77.84;101925.44;5029554;28;20037;-79
2021/09/20 00:39:01;;;;;;;8.50;5.13;;;;;;;13.83;76.93;101925.34;5032943;28;20029;-76
2021/09/20 00:41:27;;;;;;;7.43;4.65;;;;;;;13.82;77.65;101926.22;5031044;28;20091;-78
2021/09/20 00:43:52;;;;;;;6.40;5.10;;;;;;;13.78;76.37;101921.72;5031895;28;20479;-77
2021/09/20 00:46:17;;;;;;;7.60;4.50;;;;;;;13.79;75.99;101922.59;5031472;28;20514;-79
2021/09/20 00:48:43;;;;;;;6.28;3.97;;;;;;;13.77;75.54;101913.75;5034789;28;20510;-78
2021/09/20 00:51:08;;;;;;;8.32;4.53;;;;;;;13.75;74.96;101913.72;5033335;28;20025;-77
2021/09/20 00:53:34;;;;;;;7.50;4.30;;;;;;;13.73;74.60;101911.91;5033372;28;20041;-78
2021/09/20 00:56:01;;;;;;;6.00;4.53;;;;;;;13.72;74.34;101924.22;5034483;28;20079;-77
2021/09/20 00:58:26;;;;;;;8.88;5.03;;;;;;;13.73;74.68;101923.38;5034738;28;20112;-76
2021/09/20 01:01:12;;;;;;;5.22;4.35;;;;;;;13.73;74.62;101928.66;5028759;28;20033;-77
2021/09/20 01:03:57;;;;;;;5.53;4.20;;;;;;;13.72;73.52;101924.22;5032349;28;20034;-77
2021/09/20 01:06:22;;;;;;;7.57;4.30;;;;;;;13.69;73.83;101918.88;5033161;28;20048;-76
2021/09/20 01:09:08;;;;;;;8.55;4.40;;;;;;;13.65;73.20;101917.91;5029897;28;20492;-77
2021/09/20 01:11:53;;;;;;;5.80;4.15;;;;;;;13.59;73.14;101914.25;5033727;28;20052;-77
2021/09/20 01:14:19;;;;;;;7.85;3.60;;;;;;;13.53;72.76;101915.00;5032967;28;20030;-79
2021/09/20 01:16:44;;;;;;;12.15;4.22;;;;;;;13.47;73.41;101923.72;5034228;28;20050;-75
2021/09/20 01:19:10;;;;;;;5.13;4.10;;;;;;;13.44;73.90;101925.38;5032624;28;20522;-77
2021/09/20 01:21:55;;;;;;;5.13;4.10;;;;;;;13.36;74.80;101930.53;5033637;28;20033;-76
2021/09/20 01:24:21;;;;;;;5.45;3.97;;;;;;;13.30;75.22;101936.50;5029853;28;20143;-77
2021/09/20 01:26:46;;;;;;;8.20;3.95;;;;;;;13.29;74.79;101924.16;5031890;28;20017;-76
2021/09/20 01:29:12;;;;;;;7.18;4.10;;;;;;;13.24;74.68;101931.09;5032868;28;20376;-77
2021/09/20 01:31:37;;;;;;;6.68;3.63;;;;;;;13.28;74.55;101925.03;5035897;28;20097;-76
2021/09/20 01:34:03;;;;;;;5.72;4.13;;;;;;;13.25;74.19;101921.41;5029405;28;20033;-76
2021/09/20 01:36:28;;;;;;;6.22;4.05;;;;;;;13.29;73.09;101923.25;5033117;28;20506;-77
2021/09/20 01:38:54;;;;;;;6.75;4.07;;;;;;;13.23;72.44;101921.38;5031523;28;20064;-76
2021/09/20 01:41:19;;;;;;;5.40;3.67;;;;;;;13.25;72.48;101918.75;5032799;28;20064;-76
2021/09/20 01:43:45;;;;;;;6.53;4.80;;;;;;;13.26;71.66;101909.97;5032465;28;20025;-77
2021/09/20 01:46:10;;;;;;;7.18;5.05;;;;;;;13.26;72.09;101917.91;5032899;28;20025;-78
2021/09/20 01:48:35;;;;;;;4.97;3.50;;;;;;;13.23;72.55;101916.09;5032777;28;20041;-78
2021/09/20 01:51:01;;;;;;;4.45;3.65;;;;;;;13.25;72.65;101916.13;5030558;28;20025;-76
2021/09/20 01:53:46;;;;;;;6.78;4.20;;;;;;;13.25;73.07;101921.41;5032488;28;20025;-77
2021/09/20 01:56:36;;;;;;;5.50;4.32;;;;;;;13.24;73.39;101925.81;5031980;28;20049;-77
2021/09/20 01:59:02;;;;;;;7.47;4.03;;;;;;;13.20;72.94;101923.94;5031964;28;20183;-77
2021/09/20 02:01:28;;;;;;;8.55;4.45;;;;;;;13.19;72.70;101921.28;5024323;28;20064;-78
2021/09/20 02:03:54;;;;;;;6.95;4.60;;;;;;;13.19;72.80;101923.94;5029418;28;20075;-76
2021/09/20 02:06:21;;;;;;;5.63;4.25;;;;;;;13.23;72.41;101925.78;5032660;28;20029;-76
2021/09/20 02:08:47;;;;;;;7.47;4.35;;;;;;;13.25;72.50;101937.25;5028367;28;20365;-77
2021/09/20 02:11:12;;;;;;;7.50;4.63;;;;;;;13.28;72.96;101937.31;5031991;28;20025;-76
2021/09/20 02:13:38;;;;;;;7.25;4.65;;;;;;;13.27;73.44;101941.72;5032725;28;20029;-76
2021/09/20 02:16:24;;;;;;;6.18;4.43;;;;;;;13.32;73.22;101945.38;5032985;28;20364;-77
2021/09/20 02:19:10;;;;;;;8.10;4.82;;;;;;;13.36;73.63;101951.69;5034556;28;20033;-76
2021/09/20 02:21:35;;;;;;;5.70;4.07;;;;;;;13.39;73.68;101951.72;5031934;28;20033;-78
2021/09/20 02:24:01;;;;;;;7.55;4.28;;;;;;;13.36;73.70;101949.03;5031893;28;20044;-75
2021/09/20 02:26:47;;;;;;;7.18;5.00;;;;;;;13.32;73.93;101950.66;5028670;28;20155;-77
2021/09/20 02:29:12;;;;;;;9.40;4.45;;;;;;;13.30;74.04;101944.44;5030341;28;20030;-77
2021/09/20 02:31:38;;;;;;;6.43;4.72;;;;;;;13.31;73.88;101948.88;5035742;28;20104;-77
2021/09/20 02:34:04;;;;;;;6.25;4.40;;;;;;;13.30;73.79;101946.19;5030725;28;20394;-76
2021/09/20 02:36:30;;;;;;;7.78;4.85;;;;;;;13.35;73.95;101948.94;5032084;28;20387;-77
2021/09/20 02:38:55;;;;;;;11.27;5.28;;;;;;;13.30;74.46;101962.06;5031770;28;20034;-77
2021/09/20 02:41:21;;;;;;;5.68;4.50;;;;;;;13.31;74.65;101966.50;5032429;28;20125;-78
2021/09/20 02:43:46;;;;;;;5.18;4.30;;;;;;;13.38;74.47;101975.50;5029443;28;20030;-78
2021/09/20 02:46:12;;;;;;;7.00;4.82;;;;;;;13.35;74.65;101981.56;5032398;28;20159;-77
2021/09/20 02:48:37;;;;;;;6.88;4.75;;;;;;;13.29;74.94;101984.97;5032249;28;20041;-77
2021/09/20 02:51:04;;;;;;;6.55;5.07;;;;;;;13.16;75.09;101983.75;5032406;28;20395;-77
2021/09/20 02:53:32;;;;;;;7.32;5.30;;;;;;;13.18;75.17;101977.63;5027902;28;20037;-77
2021/09/20 02:55:57;;;;;;;11.52;5.80;;;;;;;13.18;75.14;101990.84;5029786;28;20038;-76
2021/09/20 02:58:23;;;;;;;8.93;5.35;;;;;;;13.16;75.61;101990.81;5032431;28;20033;-76
2021/09/20 03:00:48;;;;;;;7.57;5.45;;;;;;;13.12;75.19;101991.59;5026595;28;20044;-77
2021/09/20 03:03:54;;;;;;;7.95;5.40;;;;;;;13.10;75.35;101994.22;5031408;28;20495;-76
2021/09/20 03:06:19;;;;;;;6.72;5.00;;;;;;;13.11;75.63;101988.03;5031290;28;20038;-76
2021/09/20 03:08:44;;;;;;;7.03;5.07;;;;;;;13.10;74.88;101995.94;5031666;28;20071;-76
2021/09/20 03:11:30;;;;;;;6.80;4.85;;;;;;;13.12;74.52;101997.75;5031069;28;20109;-76
2021/09/20 03:13:55;;;;;;;8.18;5.63;;;;;;;13.10;74.81;101991.56;5032579;28;20033;-78
2021/09/20 03:16:20;;;;;;;8.25;5.38;;;;;;;13.01;74.68;101998.34;5031022;28;20036;-77
2021/09/20 03:18:46;;;;;;;10.38;5.07;;;;;;;12.94;74.15;101995.56;5032143;28;20044;-75
2021/09/20 03:21:11;;;;;;;7.60;5.53;;;;;;;12.94;74.37;102000.84;5030373;28;20025;-77
2021/09/20 03:23:37;;;;;;;7.68;5.40;;;;;;;12.95;74.49;101996.44;5030388;28;20109;-78
2021/09/20 03:26:02;;;;;;;7.97;5.60;;;;;;;12.97;74.00;101994.75;5031954;28;20021;-77
2021/09/20 03:28:27;;;;;;;10.32;5.57;;;;;;;12.93;74.13;101987.59;5032101;28;20025;-76
2021/09/20 03:30:53;;;;;;;7.63;5.85;;;;;;;12.89;73.69;101994.53;5034107;28;20055;-78
2021/09/20 03:33:18;;;;;;;7.07;5.22;;;;;;;12.80;73.50;101989.94;5028068;28;20256;-77
2021/09/20 03:35:44;;;;;;;9.35;5.00;;;;;;;12.80;73.86;101997.88;5031159;28;20029;-75
2021/09/20 03:38:09;;;;;;;10.77;5.25;;;;;;;12.83;73.38;101997.00;5032377;28;20028;-77
2021/09/20 03:40:34;;;;;;;9.57;5.03;;;;;;;12.78;72.64;101990.75;5029544;28;20045;-78
2021/09/20 03:43:01;;;;;;;6.45;5.10;;;;;;;12.78;72.43;101989.00;5032324;28;20021;-79
2021/09/20 03:45:26;;;;;;;8.35;5.68;;;;;;;12.74;72.37;101995.03;5029953;28;20030;-77
2021/09/20 03:47:52;;;;;;;7.38;5.03;;;;;;;12.70;72.60;101992.28;5031993;28;20156;-78
2021/09/20 03:50:18;;;;;;;7.95;4.95;;;;;;;12.68;72.29;101997.50;5031122;28;20033;-76
2021/09/20 03:52:43;;;;;;;7.22;5.35;;;;;;;12.72;71.84;102002.03;5032240;28;20033;-76
2021/09/20 03:55:30;;;;;;;6.40;4.90;;;;;;;12.77;71.80;102003.03;5030120;28;20034;-77
2021/09/20 03:57:55;;;;;;;7.88;6.10;;;;;;;12.71;71.83;102009.91;5027584;28;20034;-77
2021/09/20 04:00:21;;;;;;;7.82;5.18;;;;;;;12.70;71.90;102016.94;5025986;28;20032;-78
2021/09/20 04:02:46;;;;;;;6.93;5.15;;;;;;;12.72;72.13;102020.50;5031280;28;20096;-76
2021/09/20 04:05:12;;;;;;;5.65;4.95;;;;;;;12.69;72.31;102028.34;5030491;28;20029;-77
2021/09/20 04:07:57;;;;;;;6.30;4.85;;;;;;;12.67;72.74;102024.78;5030259;28;20387;-78
2021/09/20 04:10:22;;;;;;;5.95;4.95;;;;;;;12.73;73.00;102021.41;5030509;28;20025;-78
2021/09/20 04:13:08;;;;;;;8.00;5.18;;;;;;;12.72;72.99;102019.63;5030847;28;20025;-77
2021/09/20 04:15:35;;;;;;;6.50;5.20;;;;;;;12.69;73.45;102032.75;5030073;28;20039;-76
2021/09/20 04:18:01;;;;;;;7.18;4.95;;;;;;;12.62;72.88;102031.69;5026526;28;20107;-77
2021/09/20 04:20:29;;;;;;;7.35;5.45;;;;;;;12.60;72.88;102030.75;5034546;28;20060;-78
2021/09/20 04:22:54;;;;;;;7.00;5.05;;;;;;;12.60;72.52;102025.47;5034723;28;20024;-76
2021/09/20 04:25:20;;;;;;;7.65;5.40;;;;;;;12.64;72.30;102029.97;5033149;28;20037;-77
2021/09/20 04:27:45;;;;;;;9.18;5.80;;;;;;;12.56;73.06;102039.44;5032641;28;20037;-76
2021/09/20 04:30:11;;;;;;;13.65;6.05;;;;;;;12.52;72.97;102035.84;5032298;28;20061;-77
2021/09/20 04:32:37;;;;;;;7.10;5.20;;;;;;;12.45;73.12;102050.59;5036793;28;20021;-76
2021/09/20 04:35:02;;;;;;;9.25;5.75;;;;;;;12.42;73.01;102047.84;5033273;28;20083;-76
2021/09/20 04:37:28;;;;;;;9.05;5.65;;;;;;;12.39;73.77;102049.53;5034378;28;20041;-77
2021/09/20 04:39:53;;;;;;;10.20;5.68;;;;;;;12.36;72.96;102047.69;5034495;28;20040;-77
2021/09/20 04:42:19;;;;;;;11.27;5.53;;;;;;;12.38;72.81;102053.91;5034532;28;20033;-77
2021/09/20 04:44:44;;;;;;;10.68;5.72;;;;;;;12.39;72.45;102053.06;5027639;28;20060;-75
2021/09/20 04:47:09;;;;;;;8.77;5.90;;;;;;;12.40;72.20;102054.84;5034609;28;20034;-76
2021/09/20 04:49:35;;;;;;;8.23;5.70;;;;;;;12.35;72.41;102066.13;5033809;28;20152;-76
2021/09/20 04:52:00;;;;;;;8.52;5.70;;;;;;;12.33;72.22;102063.47;5034135;28;20372;-77
2021/09/20 04:54:26;;;;;;;7.90;5.20;;;;;;;12.32;72.49;102072.22;5033831;28;20045;-77
2021/09/20 04:57:11;;;;;;;7.18;5.68;;;;;;;12.35;72.45;102069.66;5035889;28;20053;-77
2021/09/20 04:59:36;;;;;;;8.25;5.03;;;;;;;12.35;72.29;102069.66;5032879;28;20032;-78
2021/09/20 05:02:02;;;;;;;9.85;5.82;;;;;;;12.25;72.17;102075.50;5020353;28;20033;-76
2021/09/20 05:04:27;;;;;;;7.15;5.13;;;;;;;12.29;72.09;102073.03;5034011;28;20498;-78
2021/09/20 05:06:53;;;;;;;7.93;5.18;;;;;;;12.28;71.59;102071.22;5034708;28;20025;-77
2021/09/20 05:09:18;;;;;;;8.23;5.45;;;;;;;12.23;71.39;102078.09;5033116;28;20073;-77
2021/09/20 05:11:43;;;;;;;8.30;4.82;;;;;;;12.22;71.34;102072.78;5029985;28;20041;-78
2021/09/20 05:14:09;;;;;;;8.75;6.25;;;;;;;12.24;71.42;102079.03;5033177;28;20026;-77
2021/09/20 05:16:34;;;;;;;8.57;5.43;;;;;;;12.25;71.16;102072.88;5034718;28;20052;-77
2021/09/20 05:19:00;;;;;;;9.05;5.38;;;;;;;12.27;72.23;102089.66;5033661;28;20034;-77
2021/09/20 05:21:26;;;;;;;7.35;5.22;;;;;;;12.27;72.41;102087.03;5032358;28;20391;-78
2021/09/20 05:23:51;;;;;;;6.70;5.15;;;;;;;12.28;71.65;102091.47;5031689;28;20061;-76
2021/09/20 05:26:18;;;;;;;8.25;5.85;;;;;;;12.31;71.93;102091.53;5032988;28;20396;-77
2021/09/20 05:28:51;;;;;;;7.20;5.57;;;;;;;12.31;70.79;102088.91;5031293;28;20040;-78
2021/09/20 05:31:32;;;;;;;8.47;5.53;;;;;;;12.33;70.38;102092.50;5030676;28;20049;-79
2021/09/20 05:33:57;;;;;;;8.07;5.78;;;;;;;12.31;70.88;102091.53;5029270;28;20025;-78
2021/09/20 05:36:24;;;;;;;7.90;5.22;;;;;;;12.31;70.52;102091.53;5031396;28;20475;-76
2021/09/20 05:38:49;;;;;;;7.82;5.60;;;;;;;12.31;70.48;102099.44;5029818;28;20037;-76
2021/09/20 05:41:14;;;;;;;12.80;5.32;;;;;;;12.36;70.73;102102.22;5032996;28;20033;-77
2021/09/20 05:43:40;;;;;;;7.93;5.93;;;;;;;12.37;70.78;102102.28;5034268;28;20041;-77
2021/09/20 05:46:06;;;;;;;9.27;5.38;;;;;;;12.37;70.46;102107.56;5030012;28;20116;-77
2021/09/20 05:48:32;;;;;;;8.93;5.93;;;;;;;12.37;70.30;102112.84;5030145;28;20029;-76
2021/09/20 05:51:00;;;;;;;9.48;5.50;;;;;;;12.38;69.89;102109.34;5032067;28;20026;-77
2021/09/20 05:53:25;;;;;;;10.15;5.65;;;;;;;12.36;70.10;102112.78;5032406;28;20021;-79
2021/09/20 05:56:14;;;;;;;6.82;5.38;;;;;;;12.34;70.24;102112.72;5032778;28;20040;-79
2021/09/20 05:58:59;;;;;;;5.65;4.82;;;;;;;12.34;70.25;102120.66;5029679;28;20033;-78
2021/09/20 06:01:25;;;;;;;10.68;5.50;;;;;;;12.35;70.31;102119.81;5028835;28;20041;-81
2021/09/20 06:03:50;;;;;;;13.30;5.40;;;;;;;12.35;70.59;102124.22;5033010;28;20030;-81
2021/09/20 06:06:15;;;;;;;9.48;5.13;;;;;;;12.39;70.35;102121.69;5029171;28;20092;-79
2021/09/20 06:08:41;;;;;;;10.52;5.40;;;;;;;12.36;70.66;102132.16;5032368;28;20025;-80
2021/09/20 06:11:06;;;;;;;8.13;5.43;;;;;;;12.41;70.06;102130.56;5023517;28;20384;-78
2021/09/20 06:13:32;;;;;;;8.57;5.15;;;;;;;12.40;70.73;102134.03;5030207;28;20360;-81
2021/09/20 06:15:57;;;;;;;8.07;5.00;;;;;;;12.43;70.65;102149.97;5032093;28;20034;-80
2021/09/20 06:18:23;;;;;;;9.50;5.10;;;;;;;12.47;71.38;102143.03;5030025;28;20048;-77
2021/09/20 06:20:48;;;;;;;14.10;6.28;;;;;;;12.51;71.41;102150.22;5033511;28;20044;-79
2021/09/20 06:23:14;;;;;;;7.15;5.43;;;;;;;12.57;71.36;102146.84;5033690;28;20029;-78
2021/09/20 06:25:40;;;;;;;8.02;5.35;;;;;;;12.54;71.53;102149.41;5033081;28;20032;-78
2021/09/20 06:28:05;;;;;;;9.70;6.00;;;;;;;12.55;72.23;102151.22;5030148;28;20036;-79
2021/09/20 06:30:31;;;;;;;6.82;5.20;;;;;;;12.64;71.42;102159.38;5020659;28;20475;-78
2021/09/20 06:32:56;;;;;;;8.82;5.50;;;;;;;12.71;71.10;102156.06;5034196;28;20017;-80
2021/09/20 06:35:22;;;;;;;9.60;6.07;;;;;;;12.69;71.55;102157.75;5031834;28;20053;-78
2021/09/20 06:37:47;;;;;;;7.47;5.50;;;;;;;12.71;71.47;102158.72;5029954;28;20025;-78
2021/09/20 06:40:21;;;;;;;6.80;5.22;;;;;;;12.76;71.35;102158.84;5026901;28;20052;-77
2021/09/20 06:42:47;;;;;;;12.90;6.10;;;;;;;12.69;70.56;102152.47;5028169;28;20025;-77
2021/09/20 06:45:12;;;;;;;7.97;6.22;;;;;;;12.73;70.61;102154.34;5030569;28;20540;-78
2021/09/20 06:47:38;;;;;;;11.52;6.28;;;;;;;12.76;70.85;102162.34;5030492;28;20025;-79
2021/09/20 06:50:05;;;;;;;7.93;5.70;;;;;;;12.74;70.51;102161.44;5021276;28;20046;-78
2021/09/20 06:52:54;;;;;;;10.15;6.38;;;;;;;12.90;70.59;102161.88;5029870;28;20095;-78
2021/09/20 06:55:25;;;;;;;10.70;6.63;;;;;;;12.94;70.83;102159.38;5030530;28;20029;-77
2021/09/20 06:57:53;;;;;;;8.85;5.78;;;;;;;13.03;70.21;102158.72;5032118;28;20040;-79
2021/09/20 07:00:19;;;;;;;9.52;6.90;;;;;;;13.15;70.42;102159.03;5026694;28;20026;-77
2021/09/20 07:02:44;;;;;;;9.95;5.45;;;;;;;13.29;69.99;102156.78;5030168;28;20510;-77
2021/09/20 07:05:10;;;;;;;9.18;7.10;;;;;;;13.38;68.41;102158.81;5029847;28;20159;-77
2021/09/20 07:07:36;;;;;;;9.23;6.63;;;;;;;13.42;68.14;102146.56;5027724;28;20021;-79
2021/09/20 07:10:02;;;;;;;7.10;5.72;;;;;;;13.42;67.35;102147.47;5023573;28;20116;-77
2021/09/20 07:12:28;;;;;;;9.35;5.57;;;;;;;13.42;66.91;102146.56;5017452;28;20040;-78
2021/09/20 07:14:53;;;;;;;9.05;6.20;;;;;;;13.42;67.86;102151.88;5020320;28;20034;-75
2021/09/20 07:17:19;;;;;;;9.30;5.55;;;;;;;13.51;66.79;102156.47;5023410;28;20113;-78
2021/09/20 07:19:44;;;;;;;10.43;6.68;;;;;;;13.59;66.83;102154.91;5021055;28;20495;-79
2021/09/20 07:22:10;;;;;;;10.30;5.70;;;;;;;13.76;65.71;102161.53;5025322;28;20045;-77
2021/09/20 07:24:36;;;;;;;10.23;6.10;;;;;;;13.85;65.43;102171.47;5026047;28;20075;-78
2021/09/20 07:27:03;;;;;;;7.90;6.20;;;;;;;14.00;65.62;102173.56;5021671;28;20052;-78
2021/09/20 07:29:29;;;;;;;7.78;6.00;;;;;;;14.22;65.23;102168.78;5021226;28;20041;-77
2021/09/20 07:31:54;;;;;;;10.48;6.65;;;;;;;14.17;62.76;102160.72;5022483;28;20025;-79
2021/09/20 07:34:20;;;;;;;8.90;5.90;;;;;;;14.11;62.76;102166.78;5026924;28;20982;-77
2021/09/20 07:36:45;;;;;;;7.68;5.70;;;;;;;14.06;62.46;102168.41;5028452;28;20025;-77
2021/09/20 07:39:11;;;;;;;11.68;6.43;;;;;;;14.15;62.65;102168.63;5023570;28;20052;-79
2021/09/20 07:41:36;;;;;;;11.07;6.80;;;;;;;14.15;63.37;102183.63;5024936;28;20025;-78
2021/09/20 07:44:02;;;;;;;8.00;6.43;;;;;;;14.16;64.20;102191.59;5022170;28;20061;-78
2021/09/20 07:46:27;;;;;;;8.45;5.75;;;;;;;13.98;63.75;102188.50;5026468;28;20036;-79
2021/09/20 07:48:53;;;;;;;7.05;5.55;;;;;;;13.97;63.08;102179.69;5030372;28;20021;-76
2021/09/20 07:51:20;;;;;;;8.57;6.07;;;;;;;13.83;63.84;102189.91;5024115;28;20047;-77
2021/09/20 07:53:45;;;;;;;8.77;6.18;;;;;;;13.79;65.41;102195.09;5022554;28;20033;-78
2021/09/20 07:56:11;;;;;;;10.55;5.68;;;;;;;13.74;64.52;102197.66;5027180;28;20025;-77
2021/09/20 07:58:36;;;;;;;9.60;5.18;;;;;;;13.83;64.06;102191.69;5026718;28;20077;-78
2021/09/20 08:01:02;;;;;;;6.70;5.40;;;;;;;13.82;65.81;102201.38;5023699;28;20025;-76
2021/09/20 08:03:28;;;;;;;8.32;6.18;;;;;;;13.89;64.89;102207.72;5054609;28;20032;-77
2021/09/20 08:05:54;;;;;;;11.80;6.28;;;;;;;13.96;65.16;102208.75;5025103;28;20029;-79
2021/09/20 08:08:21;;;;;;;8.02;5.85;;;;;;;14.01;64.37;102212.41;5023380;28;20132;-76
2021/09/20 08:10:47;;;;;;;8.60;6.03;;;;;;;13.99;64.46;102215.00;5030356;28;20040;-77
2021/09/20 08:13:13;;;;;;;8.77;6.40;;;;;;;14.00;64.78;102214.16;5024121;28;20021;-77
2021/09/20 08:15:59;;;;;;;8.73;6.28;;;;;;;14.11;63.20;102209.13;5030898;28;20022;-78
2021/09/20 08:18:24;;;;;;;8.30;6.03;;;;;;;14.19;63.27;102222.56;5026060;28;20071;-76
2021/09/20 08:20:50;;;;;;;7.15;6.10;;;;;;;14.20;62.04;102207.56;5027466;28;20034;-77
2021/09/20 08:23:16;;;;;;;15.48;8.00;;;;;;;14.17;61.84;102211.00;5029350;28;20044;-79
2021/09/20 08:25:46;;;;;;;9.35;6.72;;;;;;;14.26;61.96;102213.00;5023308;28;20022;-77
2021/09/20 08:28:32;;;;;;;10.18;7.35;;;;;;;14.29;62.38;102228.94;5024361;28;20026;-79
2021/09/20 08:30:57;;;;;;;13.68;6.97;;;;;;;14.41;62.37;102233.66;5028776;28;20479;-78
2021/09/20 08:33:22;;;;;;;13.40;8.38;;;;;;;14.57;60.53;102237.50;5026506;28;20032;-77
2021/09/20 08:35:48;;;;;;;8.82;6.68;;;;;;;14.52;60.69;102228.59;5024782;28;20022;-77
2021/09/20 08:38:14;;;;;;;9.45;7.22;;;;;;;14.57;60.08;102227.84;5028393;28;20037;-77
2021/09/20 08:40:39;;;;;;;9.70;7.38;;;;;;;14.59;59.31;102234.03;5024481;28;20034;-76
2021/09/20 08:43:54;;;;;;;8.98;7.63;;;;;;;14.76;58.47;102221.22;5021371;28;20032;-78
2021/09/20 08:46:35;;;;;;;11.85;7.63;;;;;;;14.90;59.33;102225.91;5025423;28;20107;-78
2021/09/20 08:49:01;;;;;;;11.00;7.72;;;;;;;14.95;56.66;102218.97;5023210;28;20114;-77
2021/09/20 08:51:46;;;;;;;12.00;7.60;;;;;;;14.95;55.25;102213.66;5029247;28;20061;-77
2021/09/20 08:54:27;;;;;;;9.77;7.10;;;;;;;14.95;57.13;102221.63;5026583;28;20017;-77
2021/09/20 08:56:54;;;;;;;8.70;7.40;;;;;;;15.08;56.80;102228.91;5028778;28;20028;-77
2021/09/20 08:59:39;;;;;;;9.40;7.35;;;;;;;15.07;57.03;102226.25;5026268;28;20308;-76
2021/09/20 09:02:25;;;;;;;11.85;7.57;;;;;;;15.08;55.41;102228.03;5023518;28;20543;-76
2021/09/20 09:04:50;;;;;;;10.43;7.30;;;;;;;14.94;55.64;102227.78;5018018;28;20764;-78
2021/09/20 09:07:19;;;;;;;10.20;7.53;;;;;;;14.90;55.31;102220.63;5024943;28;20435;-77
2021/09/20 09:10:06;;;;;;;13.43;7.40;;;;;;;15.01;55.91;102232.31;5032352;28;20029;-78
2021/09/20 09:12:32;;;;;;;7.95;7.13;;;;;;;15.01;54.52;102232.31;5025944;28;20492;-77
2021/09/20 09:15:22;;;;;;;8.82;6.88;;;;;;;15.10;54.63;102236.94;5025785;28;20034;-78
2021/09/20 09:17:53;;;;;;;9.32;7.70;;;;;;;15.11;53.98;102228.09;5027594;28;20045;-75
2021/09/20 09:20:41;;;;;;;9.90;8.25;;;;;;;15.25;54.36;102237.22;5031629;28;20234;-77
2021/09/20 09:23:37;;;;;;;11.30;7.85;;;;;;;15.16;54.61;102237.91;5024422;28;20061;-78
2021/09/20 09:26:02;;;;;;;8.80;6.85;;;;;;;15.34;53.89;102241.81;5028017;28;20045;-78
2021/09/20 09:28:29;;;;;;;10.18;8.20;;;;;;;15.39;52.51;102237.50;5029901;28;20048;-77
2021/09/20 09:30:58;;;;;;;10.70;7.95;;;;;;;15.41;53.18;102233.13;5036146;28;20025;-78
2021/09/20 09:33:46;;;;;;;10.52;7.70;;;;;;;15.50;52.92;102233.31;5026694;28;20044;-76
2021/09/20 09:36:14;;;;;;;9.60;7.70;;;;;;;15.49;53.06;102231.50;5028628;28;21711;-77
2021/09/20 09:38:59;;;;;;;9.55;7.78;;;;;;;15.94;53.30;102242.94;5032435;28;20056;-77
2021/09/20 09:41:50;;;;;;;9.60;7.65;;;;;;;16.29;52.38;102236.38;5027013;28;20034;-78
2021/09/20 09:44:35;;;;;;;11.95;7.68;;;;;;;16.79;52.27;102243.28;5027749;28;20128;-78
2021/09/20 09:47:01;;;;;;;8.95;7.53;;;;;;;16.94;50.31;102239.97;5024013;28;20092;-78
2021/09/20 09:49:47;;;;;;;11.25;7.82;;;;;;;17.55;49.61;102234.44;5029924;28;20030;-77
2021/09/20 09:52:20;;;;;;;8.32;7.05;;;;;;;17.87;47.61;102237.41;5030669;28;20450;-78
2021/09/20 09:54:46;;;;;;;11.60;7.78;;;;;;;18.15;46.46;102240.34;5030265;28;20017;-77
2021/09/20 09:57:26;;;;;;;11.93;7.15;;;;;;;18.60;46.52;102239.72;5023133;28;20171;-77
2021/09/20 09:59:56;;;;;;;10.90;7.10;;;;;;;19.37;44.93;102240.97;5027304;28;20088;-77
2021/09/20 10:02:26;;;;;;;9.38;7.13;;;;;;;19.79;44.38;102234.78;5030479;28;20068;-80
2021/09/20 10:05:16;;;;;;;9.07;6.63;;;;;;;20.12;42.93;102231.25;5027245;28;20364;-78
2021/09/20 10:07:45;;;;;;;11.23;7.07;;;;;;;20.63;41.44;102230.25;5029809;28;20471;-77
2021/09/20 10:10:36;;;;;;;9.57;6.30;;;;;;;21.49;39.75;102224.50;5027704;28;20041;-79
2021/09/20 10:13:08;;;;;;;6.55;5.88;;;;;;;21.76;37.83;102225.25;5029129;28;20049;-77
2021/09/20 10:15:37;;;;;;;10.43;7.15;;;;;;;21.99;37.94;102224.13;5030625;28;20034;-77
2021/09/20 10:18:24;;;;;;;12.18;7.18;;;;;;;21.81;39.17;102218.06;5030924;28;20045;-77
2021/09/20 10:20:49;;;;;;;8.57;6.65;;;;;;;22.21;37.63;102224.84;5030460;28;20040;-78
2021/09/20 10:23:15;;;;;;;8.90;6.20;;;;;;;21.92;37.88;102215.28;5024642;28;20033;-78
2021/09/20 10:25:40;;;;;;;8.20;6.20;;;;;;;21.93;38.99;102232.25;5023648;28;20507;-77
2021/09/20 10:28:06;;;;;;;8.40;6.25;;;;;;;21.55;38.02;102213.78;5025943;28;20029;-79
2021/09/20 10:30:53;;;;;;;9.70;6.10;;;;;;;21.93;38.69;102226.88;5022970;28;20120;-77
2021/09/20 10:33:26;;;;;;;9.85;6.88;;;;;;;22.52;36.66;102232.59;5026680;28;20034;-79
2021/09/20 10:35:54;;;;;;;12.57;6.35;;;;;;;22.22;37.47;102219.47;5026485;28;20152;-78
2021/09/20 10:38:19;;;;;;;6.95;6.25;;;;;;;22.61;36.83;102223.53;5026294;28;20040;-78
2021/09/20 10:41:06;;;;;;;9.35;6.30;;;;;;;23.38;36.55;102226.13;5028956;28;20029;-77
2021/09/20 10:43:32;;;;;;;11.30;7.57;;;;;;;23.50;35.45;102222.38;5031184;28;20022;-77
2021/09/20 10:46:02;;;;;;;8.02;6.38;;;;;;;23.69;34.71;102232.81;5023462;28;20032;-78
2021/09/20 10:48:50;;;;;;;8.18;6.47;;;;;;;23.27;34.48;102220.03;5027983;28;20115;-76
2021/09/20 10:51:36;;;;;;;8.48;6.25;;;;;;;23.75;33.19;102216.59;5023770;28;20033;-78
2021/09/20 10:54:23;;;;;;;7.13;5.95;;;;;;;23.50;33.99;102219.66;5024723;28;20472;-77
2021/09/20 10:57:09;;;;;;;6.20;5.53;;;;;;;23.71;35.92;102215.75;5019579;28;20045;-80
2021/09/20 10:59:34;;;;;;;6.43;5.28;;;;;;;24.22;33.16;102211.31;5025796;28;20104;-79
2021/09/20 11:02:43;;;;;;;6.57;5.35;;;;;;;24.21;31.66;102202.38;5028349;28;20433;-79
2021/09/20 11:05:48;;;;;;;6.78;5.80;;;;;;;24.29;33.10;102217.47;5029045;28;20030;-78
2021/09/20 11:08:21;;;;;;;9.57;6.45;;;;;;;23.48;34.10;102221.50;5026394;28;20056;-77
2021/09/20 11:10:46;;;;;;;6.57;5.80;;;;;;;23.45;34.21;102213.47;5024968;28;20030;-80
2021/09/20 11:13:11;;;;;;;6.68;5.63;;;;;;;23.52;32.85;102215.19;5019798;28;20043;-79
2021/09/20 11:15:39;;;;;;;6.50;4.97;;;;;;;24.35;32.92;102218.25;5025688;28;20027;-78
2021/09/20 11:18:05;;;;;;;8.55;5.80;;;;;;;23.82;32.46;102212.91;5023786;28;20128;-78
2021/09/20 11:21:03;;;;;;;5.40;4.75;;;;;;;23.79;32.28;102218.31;5020970;28;20065;-78
2021/09/20 11:23:46;;;;;;;6.65;5.80;;;;;;;24.21;32.11;102218.50;5021506;28;20485;-78
2021/09/20 11:26:34;;;;;;;10.90;5.77;;;;;;;24.28;31.65;102226.44;5021211;28;20127;-78
2021/09/20 11:29:00;;;;;;;7.47;5.68;;;;;;;24.58;30.91;102215.09;5023132;28;20299;-78
2021/09/20 11:31:27;;;;;;;6.40;5.07;;;;;;;24.77;31.04;102216.53;5020864;28;20033;-78
2021/09/20 11:33:53;;;;;;;6.22;5.10;;;;;;;24.63;30.87;102219.53;5026834;28;20060;-78
2021/09/20 11:36:45;;;;;;;6.68;4.97;;;;;;;24.62;31.38;102223.13;5024606;28;20029;-77
2021/09/20 11:39:14;;;;;;;6.30;5.30;;;;;;;24.51;30.37;102218.84;5022726;28;20044;-79