Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:59;;;;;;;;;;;9.20;99.90;;;;;;5051666;28;20435;-76
2024/04/02 00:04:24;;;;;;;;;;;9.30;99.90;;;;;;5056638;28;20003;-77
2024/04/02 00:06:50;;;;;;;;;;;9.30;99.90;;;;;;5049448;28;19917;-76
2024/04/02 00:09:15;;;;;;;;;;;9.30;99.90;;;;;;5055969;28;19923;-77
2024/04/02 00:11:41;;;;;;;;;;;9.30;99.90;;;;;;5023046;28;19920;-77
2024/04/02 00:14:07;;;;;;;;;;;9.30;99.90;;;;;;5039853;28;19923;-76
2024/04/02 00:16:32;;;;;;;;;;;9.30;99.90;;;;;;5029425;28;19928;-77
2024/04/02 00:18:58;;;;;;;;;;;9.20;99.90;;;;;;5051247;28;19913;-77
2024/04/02 00:21:23;;;;;;;;;;;9.20;99.90;;;;;;5024141;28;19912;-76
2024/04/02 00:23:49;;;;;;;;;;;9.20;99.90;;;;;;5049033;28;19921;-77
2024/04/02 00:26:15;;;;;;;;;;;9.20;99.90;;;;;;5059458;28;19912;-77
2024/04/02 00:28:40;;;;;;;;;;;9.30;99.90;;;;;;5040338;28;19912;-77
2024/04/02 00:31:06;;;;;;;;;;;9.20;99.90;;;;;;5053517;28;19920;-77
2024/04/02 00:33:32;;;;;;;;;;;9.30;99.90;;;;;;5068924;28;19920;-77
2024/04/02 00:36:04;;;;;;;;;;;9.30;99.90;;;;;;5040250;28;19916;-77
2024/04/02 00:38:30;;;;;;;;;;;9.30;99.90;;;;;;5018783;28;19916;-77
2024/04/02 00:40:56;;;;;;;;;;;9.20;99.90;;;;;;5053987;28;19919;-77
2024/04/02 00:43:23;;;;;;;;;;;9.30;99.90;;;;;;5036754;28;20011;-77
2024/04/02 00:45:48;;;;;;;;;;;9.30;99.90;;;;;;5036314;28;19922;-77
2024/04/02 00:48:14;;;;;;;;;;;9.30;99.90;;;;;;5056354;28;19920;-78
2024/04/02 00:50:40;;;;;;;;;;;9.30;99.90;;;;;;5063009;28;20541;-76
2024/04/02 00:53:06;;;;;;;;;;;9.30;99.90;;;;;;5047461;28;19913;-75
2024/04/02 00:55:31;;;;;;;;;;;9.30;99.90;;;;;;5053004;28;19921;-75
2024/04/02 00:57:57;;;;;;;;;;;9.30;99.90;;;;;;5041517;28;20335;-75
2024/04/02 01:00:22;;;;;;;;;;;9.30;99.90;;;;;;5022584;28;19921;-76
2024/04/02 01:02:48;;;;;;;;;;;9.30;99.90;;;;;;5077459;28;20003;-76
2024/04/02 01:05:14;;;;;;;;;;;9.30;99.90;;;;;;5039308;28;19912;-76
2024/04/02 01:07:40;;;;;;;;;;;9.30;99.90;;;;;;5013016;28;19917;-76
2024/04/02 01:10:06;;;;;;;;;;;9.30;99.90;;;;;;5036702;28;20022;-75
2024/04/02 01:12:32;;;;;;;;;;;9.30;99.90;;;;;;5041300;28;20025;-75
2024/04/02 01:14:58;;;;;;;;;;;9.30;99.90;;;;;;5059922;28;19984;-76
2024/04/02 01:17:23;;;;;;;;;;;9.30;99.90;;;;;;5066087;28;20575;-75
2024/04/02 01:19:49;;;;;;;;;;;9.30;99.90;;;;;;5075424;28;19928;-76
2024/04/02 01:22:15;;;;;;;;;;;9.40;99.90;;;;;;5045432;28;19917;-75
2024/04/02 01:24:41;;;;;;;;;;;9.30;99.90;;;;;;5056833;28;20509;-75
2024/04/02 01:27:08;;;;;;;;;;;9.30;99.90;;;;;;5028729;28;20540;-75
2024/04/02 01:29:33;;;;;;;;;;;9.30;99.90;;;;;;5041981;28;19970;-75
2024/04/02 01:31:59;;;;;;;;;;;9.30;99.90;;;;;;5045922;28;19916;-75
2024/04/02 01:34:25;;;;;;;;;;;9.30;99.90;;;;;;5040060;28;19978;-75
2024/04/02 01:36:50;;;;;;;;;;;9.30;99.90;;;;;;5058354;28;19920;-76
2024/04/02 01:39:16;;;;;;;;;;;9.30;99.90;;;;;;5058686;28;19916;-75
2024/04/02 01:41:41;;;;;;;;;;;9.30;99.90;;;;;;5059590;28;19929;-76
2024/04/02 01:44:07;;;;;;;;;;;9.40;99.90;;;;;;5054327;28;19948;-76
2024/04/02 01:46:33;;;;;;;;;;;9.40;99.90;;;;;;5037765;28;19940;-75
2024/04/02 01:48:58;;;;;;;;;;;9.40;99.90;;;;;;5072703;28;19962;-76
2024/04/02 01:51:26;;;;;;;;;;;9.40;99.90;;;;;;5049103;28;19918;-76
2024/04/02 01:53:51;;;;;;;;;;;9.40;99.90;;;;;;5058555;28;20544;-76
2024/04/02 01:56:17;;;;;;;;;;;9.40;99.90;;;;;;5030929;28;19920;-75
2024/04/02 01:58:42;;;;;;;;;;;9.40;99.90;;;;;;5064894;28;19964;-76
2024/04/02 02:01:09;;;;;;;;;;;9.50;99.90;;;;;;5026478;28;19930;-76
2024/04/02 02:03:34;;;;;;;;;;;9.40;99.90;;;;;;5047325;28;19920;-76
2024/04/02 02:06:00;;;;;;;;;;;9.40;99.90;;;;;;5028215;28;19928;-76
2024/04/02 02:08:26;;;;;;;;;;;9.50;99.90;;;;;;5054963;28;19917;-76
2024/04/02 02:10:55;;;;;;;;;;;9.50;99.90;;;;;;5024196;28;19916;-76
2024/04/02 02:13:21;;;;;;;;;;;9.50;99.90;;;;;;5033749;28;19917;-76
2024/04/02 02:16:08;;;;;;;;;;;9.50;99.90;;;;;;5055611;28;19923;-76
2024/04/02 02:18:34;;;;;;;;;;;9.50;99.90;;;;;;5056285;28;19917;-76
2024/04/02 02:20:59;;;;;;;;;;;9.50;99.90;;;;;;5054601;28;19912;-76
2024/04/02 02:23:25;;;;;;;;;;;9.50;99.90;;;;;;5038076;28;20303;-76
2024/04/02 02:25:51;;;;;;;;;;;9.50;99.90;;;;;;5057692;28;19916;-76
2024/04/02 02:28:17;;;;;;;;;;;9.50;99.90;;;;;;5070681;28;19959;-76
2024/04/02 02:30:43;;;;;;;;;;;9.50;99.90;;;;;;5055110;28;19967;-76
2024/04/02 02:33:08;;;;;;;;;;;9.60;99.90;;;;;;5038466;28;19913;-76
2024/04/02 02:35:34;;;;;;;;;;;9.50;99.90;;;;;;5054743;28;19959;-76
2024/04/02 02:38:00;;;;;;;;;;;9.50;99.90;;;;;;5058851;28;20597;-76
2024/04/02 02:40:25;;;;;;;;;;;9.50;99.90;;;;;;5058352;28;19919;-75
2024/04/02 02:42:51;;;;;;;;;;;9.50;99.90;;;;;;5062867;28;20329;-76
2024/04/02 02:45:16;;;;;;;;;;;9.50;99.90;;;;;;5054185;28;19912;-76
2024/04/02 02:47:42;;;;;;;;;;;9.50;99.90;;;;;;5057654;28;19912;-76
2024/04/02 02:50:08;;;;;;;;;;;9.50;99.90;;;;;;5075827;28;19920;-76
2024/04/02 02:52:34;;;;;;;;;;;9.50;99.90;;;;;;5067724;28;20002;-75
2024/04/02 02:54:59;;;;;;;;;;;9.50;99.90;;;;;;5036260;28;20345;-76
2024/04/02 02:57:25;;;;;;;;;;;9.40;99.90;;;;;;5057620;28;20003;-76
2024/04/02 02:59:50;;;;;;;;;;;9.40;99.90;;;;;;5056421;28;19931;-76
2024/04/02 03:02:16;;;;;;;;;;;9.40;99.90;;;;;;5055306;28;19919;-78
2024/04/02 03:04:42;;;;;;;;;;;9.50;99.90;;;;;;5052799;28;19920;-78
2024/04/02 03:07:08;;;;;;;;;;;9.50;99.90;;;;;;5022390;28;20400;-78
2024/04/02 03:09:36;;;;;;;;;;;9.40;99.90;;;;;;5061252;28;20322;-78
2024/04/02 03:12:03;;;;;;;;;;;9.40;99.90;;;;;;5043045;28;19959;-78
2024/04/02 03:14:29;;;;;;;;;;;9.40;99.90;;;;;;5054274;28;19920;-78
2024/04/02 03:16:54;;;;;;;;;;;9.40;99.90;;;;;;5038651;28;19921;-78
2024/04/02 03:19:20;;;;;;;;;;;9.30;99.90;;;;;;5037106;28;19916;-78
2024/04/02 03:21:45;;;;;;;;;;;9.30;99.90;;;;;;5037235;28;19921;-78
2024/04/02 03:24:12;;;;;;;;;;;9.30;99.90;;;;;;5053373;28;20230;-78
2024/04/02 03:26:41;;;;;;;;;;;9.30;99.90;;;;;;5077989;28;19917;-78
2024/04/02 03:29:06;;;;;;;;;;;9.30;99.90;;;;;;5052800;28;19916;-78
2024/04/02 03:31:32;;;;;;;;;;;9.30;99.90;;;;;;5031710;28;19923;-78
2024/04/02 03:33:57;;;;;;;;;;;9.30;99.90;;;;;;5024104;28;20335;-78
2024/04/02 03:36:23;;;;;;;;;;;9.30;99.90;;;;;;5054533;28;19921;-78
2024/04/02 03:38:49;;;;;;;;;;;9.30;99.90;;;;;;5019098;28;19921;-79
2024/04/02 03:41:14;;;;;;;;;;;9.30;99.90;;;;;;5036283;28;20249;-78
2024/04/02 03:43:41;;;;;;;;;;;9.20;99.90;;;;;;5020529;28;19917;-78
2024/04/02 03:46:08;;;;;;;;;;;9.20;99.90;;;;;;5046476;28;19913;-78
2024/04/02 03:48:33;;;;;;;;;;;9.20;99.90;;;;;;5049245;28;19995;-78
2024/04/02 03:50:59;;;;;;;;;;;9.20;99.90;;;;;;5038545;28;20003;-78
2024/04/02 03:53:24;;;;;;;;;;;9.20;99.90;;;;;;5038437;28;19986;-78
2024/04/02 03:55:56;;;;;;;;;;;9.10;99.90;;;;;;5019009;28;20010;-78
2024/04/02 03:58:22;;;;;;;;;;;9.10;99.90;;;;;;5055429;28;19959;-78
2024/04/02 04:00:47;;;;;;;;;;;9.10;99.90;;;;;;5056445;28;19921;-78
2024/04/02 04:03:14;;;;;;;;;;;9.10;99.90;;;;;;5051920;28;19917;-78
2024/04/02 04:05:40;;;;;;;;;;;9.10;99.90;;;;;;5026612;28;20365;-78
2024/04/02 04:08:06;;;;;;;;;;;9.10;99.90;;;;;;5051978;28;19956;-78
2024/04/02 04:10:34;;;;;;;;;;;9.10;99.90;;;;;;5049298;28;19967;-78
2024/04/02 04:13:00;;;;;;;;;;;9.10;99.90;;;;;;5030386;28;20530;-78
2024/04/02 04:15:25;;;;;;;;;;;9.10;99.90;;;;;;5052820;28;19928;-78
2024/04/02 04:17:51;;;;;;;;;;;9.00;99.90;;;;;;5051796;28;19928;-78
2024/04/02 04:20:16;;;;;;;;;;;9.10;99.90;;;;;;5052583;28;20401;-78
2024/04/02 04:22:42;;;;;;;;;;;9.10;99.90;;;;;;5035641;28;19916;-78
2024/04/02 04:25:08;;;;;;;;;;;9.00;99.90;;;;;;5037877;28;20387;-78
2024/04/02 04:27:37;;;;;;;;;;;9.00;99.90;;;;;;5061587;28;19952;-78
2024/04/02 04:30:05;;;;;;;;;;;9.00;99.90;;;;;;5017421;28;19923;-78
2024/04/02 04:32:31;;;;;;;;;;;9.00;99.90;;;;;;5017283;28;20321;-78
2024/04/02 04:35:00;;;;;;;;;;;9.10;99.90;;;;;;5053531;28;19920;-78
2024/04/02 04:37:26;;;;;;;;;;;9.00;99.90;;;;;;5049877;28;19931;-78
2024/04/02 04:39:51;;;;;;;;;;;9.10;99.90;;;;;;5056557;28;20004;-78
2024/04/02 04:42:17;;;;;;;;;;;9.00;99.90;;;;;;5038858;28;19982;-77
2024/04/02 04:44:45;;;;;;;;;;;9.00;99.90;;;;;;5040765;28;19917;-78
2024/04/02 04:47:11;;;;;;;;;;;9.00;99.90;;;;;;5052527;28;20024;-79
2024/04/02 04:49:37;;;;;;;;;;;9.00;99.90;;;;;;5055696;28;19975;-78
2024/04/02 04:52:03;;;;;;;;;;;9.00;99.90;;;;;;5039520;28;19917;-75
2024/04/02 04:54:29;;;;;;;;;;;9.00;99.90;;;;;;5048399;28;19917;-76
2024/04/02 04:56:55;;;;;;;;;;;9.00;99.90;;;;;;5046877;28;19928;-76
2024/04/02 04:59:22;;;;;;;;;;;9.00;99.90;;;;;;5041433;28;19913;-76
2024/04/02 05:01:47;;;;;;;;;;;9.00;99.90;;;;;;5043139;28;19923;-78
2024/04/02 05:04:13;;;;;;;;;;;9.00;99.90;;;;;;5043652;28;19913;-77
2024/04/02 05:06:42;;;;;;;;;;;9.00;99.90;;;;;;5060009;28;19919;-76
2024/04/02 05:09:11;;;;;;;;;;;9.00;99.90;;;;;;5038100;28;19912;-77
2024/04/02 05:11:37;;;;;;;;;;;9.00;99.90;;;;;;5042762;28;19927;-77
2024/04/02 05:14:03;;;;;;;;;;;9.00;99.90;;;;;;5055483;28;20023;-77
2024/04/02 05:16:29;;;;;;;;;;;9.10;99.90;;;;;;5042452;28;19924;-77
2024/04/02 05:18:54;;;;;;;;;;;9.10;99.90;;;;;;5059338;28;19912;-78
2024/04/02 05:21:20;;;;;;;;;;;9.00;99.90;;;;;;5027127;28;20007;-78
2024/04/02 05:23:46;;;;;;;;;;;9.00;99.90;;;;;;5058328;28;19916;-78
2024/04/02 05:26:11;;;;;;;;;;;9.10;99.90;;;;;;5057301;28;19925;-78
2024/04/02 05:28:37;;;;;;;;;;;9.00;99.90;;;;;;5041581;28;19912;-78
2024/04/02 05:31:03;;;;;;;;;;;9.10;99.90;;;;;;5027402;28;20340;-78
2024/04/02 05:33:28;;;;;;;;;;;9.10;99.90;;;;;;5043266;28;20321;-78
2024/04/02 05:35:55;;;;;;;;;;;9.10;99.90;;;;;;5059198;28;19913;-78
2024/04/02 05:38:21;;;;;;;;;;;9.20;99.90;;;;;;5076274;28;20682;-78
2024/04/02 05:40:47;;;;;;;;;;;9.20;99.90;;;;;;5055943;28;19923;-78
2024/04/02 05:43:12;;;;;;;;;;;9.20;99.90;;;;;;5056308;28;20529;-78
2024/04/02 05:45:39;;;;;;;;;;;9.20;99.90;;;;;;5056389;28;19917;-78
2024/04/02 05:48:05;;;;;;;;;;;9.30;99.90;;;;;;5043927;28;19920;-78
2024/04/02 05:50:30;;;;;;;;;;;9.30;99.90;;;;;;5059254;28;20629;-78
2024/04/02 05:52:56;;;;;;;;;;;9.40;99.90;;;;;;5043058;28;19913;-78
2024/04/02 05:55:22;;;;;;;;;;;9.40;99.90;;;;;;5039639;28;20252;-78
2024/04/02 05:57:47;;;;;;;;;;;9.40;99.90;;;;;;5055777;28;19927;-78
2024/04/02 06:00:13;;;;;;;;;;;9.40;99.90;;;;;;5050971;28;19979;-78
2024/04/02 06:02:39;;;;;;;;;;;9.50;99.90;;;;;;5059101;28;20309;-78
2024/04/02 06:05:05;;;;;;;;;;;9.50;99.90;;;;;;5076194;28;19995;-78
2024/04/02 06:07:30;;;;;;;;;;;9.50;99.90;;;;;;5058648;28;20020;-78
2024/04/02 06:09:56;;;;;;;;;;;9.60;99.90;;;;;;5058751;28;19916;-78
2024/04/02 06:12:22;;;;;;;;;;;9.60;99.90;;;;;;5050522;28;19976;-78
2024/04/02 06:14:47;;;;;;;;;;;9.60;99.90;;;;;;5022748;28;19963;-78
2024/04/02 06:17:13;;;;;;;;;;;9.70;99.90;;;;;;5039280;28;20333;-78
2024/04/02 06:19:40;;;;;;;;;;;9.70;99.90;;;;;;5057129;28;20293;-78
2024/04/02 06:22:05;;;;;;;;;;;9.80;99.90;;;;;;5042748;28;20008;-78
2024/04/02 06:24:31;;;;;;;;;;;9.80;99.90;;;;;;5059060;28;19917;-78
2024/04/02 06:26:57;;;;;;;;;;;9.80;99.90;;;;;;5058993;28;19916;-78
2024/04/02 06:29:22;;;;;;;;;;;9.90;99.90;;;;;;5041654;28;19913;-78
2024/04/02 06:31:48;;;;;;;;;;;9.90;99.90;;;;;;5039378;28;19924;-78
2024/04/02 06:34:13;;;;;;;;;;;10.00;99.90;;;;;;5045034;28;19923;-78
2024/04/02 06:36:39;;;;;;;;;;;10.00;99.90;;;;;;5064349;28;19920;-78
2024/04/02 06:39:05;;;;;;;;;;;10.00;99.90;;;;;;5041918;28;19913;-78
2024/04/02 06:41:31;;;;;;;;;;;10.00;99.90;;;;;;5052880;28;19920;-78
2024/04/02 06:43:56;;;;;;;;;;;10.10;99.90;;;;;;5037962;28;19913;-78
2024/04/02 06:46:24;;;;;;;;;;;10.10;99.90;;;;;;5039486;28;20295;-79
2024/04/02 06:48:50;;;;;;;;;;;10.10;99.90;;;;;;5041067;28;20237;-78
2024/04/02 06:51:16;;;;;;;;;;;10.20;99.90;;;;;;5062106;28;20503;-79
2024/04/02 06:53:42;;;;;;;;;;;10.20;99.90;;;;;;5041256;28;19952;-79
2024/04/02 06:56:08;;;;;;;;;;;10.20;99.90;;;;;;5040754;28;19952;-78
2024/04/02 06:58:33;;;;;;;;;;;10.20;99.90;;;;;;5040115;28;20004;-79
2024/04/02 07:00:59;;;;;;;;;;;10.30;99.90;;;;;;5054042;28;19965;-79
2024/04/02 07:03:25;;;;;;;;;;;10.30;99.90;;;;;;5065940;28;19912;-78
2024/04/02 07:05:51;;;;;;;;;;;10.30;99.90;;;;;;5022716;28;19919;-78
2024/04/02 07:08:17;;;;;;;;;;;10.40;99.90;;;;;;5032718;28;20007;-78
2024/04/02 07:10:44;;;;;;;;;;;10.40;99.90;;;;;;5057547;28;19927;-78
2024/04/02 07:13:14;;;;;;;;;;;10.40;99.90;;;;;;5040719;28;19917;-79
2024/04/02 07:15:40;;;;;;;;;;;10.40;99.90;;;;;;5074052;28;19913;-79
2024/04/02 07:18:06;;;;;;;;;;;10.40;99.90;;;;;;5040957;28;20325;-79
2024/04/02 07:20:32;;;;;;;;;;;10.40;99.90;;;;;;5043013;28;20341;-78
2024/04/02 07:22:58;;;;;;;;;;;10.40;99.90;;;;;;5048950;28;19955;-78
2024/04/02 07:25:23;;;;;;;;;;;10.50;99.90;;;;;;5037190;28;19912;-78
2024/04/02 07:27:49;;;;;;;;;;;10.50;99.90;;;;;;5070402;28;19913;-78
2024/04/02 07:30:15;;;;;;;;;;;10.50;99.90;;;;;;5054000;28;19913;-78
2024/04/02 07:32:40;;;;;;;;;;;10.50;99.90;;;;;;5035200;28;19916;-78
2024/04/02 07:35:06;;;;;;;;;;;10.50;99.90;;;;;;5057524;28;20003;-78
2024/04/02 07:37:32;;;;;;;;;;;10.50;99.90;;;;;;5052989;28;20238;-79
2024/04/02 07:39:58;;;;;;;;;;;10.60;99.90;;;;;;5053104;28;19912;-78
2024/04/02 07:42:24;;;;;;;;;;;10.60;99.90;;;;;;5055009;28;20002;-78
2024/04/02 07:44:50;;;;;;;;;;;10.60;99.90;;;;;;5036263;28;19966;-78
2024/04/02 07:47:16;;;;;;;;;;;10.60;99.90;;;;;;5039446;28;19924;-78
2024/04/02 07:49:41;;;;;;;;;;;10.70;99.90;;;;;;5056194;28;19920;-78
2024/04/02 07:52:07;;;;;;;;;;;10.70;99.90;;;;;;5049575;28;19924;-78
2024/04/02 07:54:32;;;;;;;;;;;10.70;99.90;;;;;;5023116;28;19917;-79
2024/04/02 07:56:58;;;;;;;;;;;10.70;99.90;;;;;;5039644;28;19920;-78
2024/04/02 07:59:25;;;;;;;;;;;10.80;99.90;;;;;;5054205;28;19921;-78
2024/04/02 08:01:50;;;;;;;;;;;10.80;99.90;;;;;;5045203;28;19921;-78
2024/04/02 08:04:17;;;;;;;;;;;10.90;99.90;;;;;;5056782;28;20423;-78
2024/04/02 08:06:46;;;;;;;;;;;10.90;99.90;;;;;;5073968;28;19978;-78
2024/04/02 08:09:12;;;;;;;;;;;10.90;99.90;;;;;;5056251;28;19925;-78
2024/04/02 08:11:38;;;;;;;;;;;11.00;99.90;;;;;;5032575;28;19977;-78
2024/04/02 08:14:04;;;;;;;;;;;10.90;99.90;;;;;;5036249;28;19921;-78
2024/04/02 08:16:30;;;;;;;;;;;11.00;99.90;;;;;;5060079;28;19928;-78
2024/04/02 08:18:56;;;;;;;;;;;11.00;99.90;;;;;;5049966;28;19944;-79
2024/04/02 08:21:21;;;;;;;;;;;11.10;99.90;;;;;;5045771;28;19982;-78
2024/04/02 08:23:47;;;;;;;;;;;11.20;99.90;;;;;;5064992;28;19912;-78
2024/04/02 08:26:12;;;;;;;;;;;11.20;99.90;;;;;;5062807;28;19939;-77
2024/04/02 08:28:38;;;;;;;;;;;11.30;99.90;;;;;;5058850;28;19928;-78
2024/04/02 08:31:04;;;;;;;;;;;11.50;99.90;;;;;;5044476;28;20561;-77
2024/04/02 08:33:29;;;;;;;;;;;11.50;99.90;;;;;;5037621;28;19912;-78
2024/04/02 08:35:55;;;;;;;;;;;11.50;99.90;;;;;;5071473;28;19971;-77
2024/04/02 08:38:20;;;;;;;;;;;11.40;99.90;;;;;;5040746;28;19927;-78
2024/04/02 08:40:47;;;;;;;;;;;11.50;99.90;;;;;;5040504;28;19917;-78
2024/04/02 08:43:13;;;;;;;;;;;11.60;99.90;;;;;;5027948;28;19924;-78
2024/04/02 08:45:41;;;;;;;;;;;11.60;99.90;;;;;;5060880;28;20401;-78
2024/04/02 08:48:10;;;;;;;;;;;11.50;99.90;;;;;;5079062;28;19924;-78
2024/04/02 08:50:36;;;;;;;;;;;11.50;99.90;;;;;;5042679;28;19917;-78
2024/04/02 08:53:02;;;;;;;;;;;11.50;99.90;;;;;;5088534;28;19927;-78
2024/04/02 08:55:28;;;;;;;;;;;11.50;99.90;;;;;;5063230;28;19921;-78
2024/04/02 08:57:54;;;;;;;;;;;11.50;99.90;;;;;;5040113;28;20252;-77
2024/04/02 09:00:20;;;;;;;;;;;11.50;99.90;;;;;;5045778;28;19971;-78
2024/04/02 09:02:46;;;;;;;;;;;11.50;99.90;;;;;;5038679;28;19927;-78
2024/04/02 09:05:12;;;;;;;;;;;11.50;99.90;;;;;;5026755;28;20007;-78
2024/04/02 09:07:38;;;;;;;;;;;11.40;99.90;;;;;;5060624;28;19969;-78
2024/04/02 09:10:04;;;;;;;;;;;11.30;99.90;;;;;;5043399;28;19963;-78
2024/04/02 09:12:29;;;;;;;;;;;11.30;99.90;;;;;;5058745;28;19916;-78
2024/04/02 09:14:55;;;;;;;;;;;11.40;99.90;;;;;;5060157;28;20234;-78
2024/04/02 09:17:20;;;;;;;;;;;11.40;99.90;;;;;;5076073;28;20023;-78
2024/04/02 09:19:46;;;;;;;;;;;11.30;99.90;;;;;;5044535;28;19995;-78
2024/04/02 09:22:12;;;;;;;;;;;11.30;99.90;;;;;;5038606;28;19916;-79
2024/04/02 09:24:38;;;;;;;;;;;11.30;99.90;;;;;;5043169;28;19971;-79
2024/04/02 09:27:04;;;;;;;;;;;11.40;99.90;;;;;;5066104;28;19924;-79
2024/04/02 09:29:30;;;;;;;;;;;11.40;99.90;;;;;;5071498;28;19965;-79
2024/04/02 09:31:56;;;;;;;;;;;11.50;99.90;;;;;;5043659;28;20499;-79
2024/04/02 09:34:21;;;;;;;;;;;11.40;99.90;;;;;;5059182;28;19916;-79
2024/04/02 09:36:47;;;;;;;;;;;11.40;99.90;;;;;;5048489;28;20050;-79
2024/04/02 09:39:13;;;;;;;;;;;11.40;99.90;;;;;;5059657;28;20020;-79
2024/04/02 09:41:40;;;;;;;;;;;11.60;99.90;;;;;;5041858;28;19913;-79
2024/04/02 09:44:14;;;;;;;;;;;11.70;99.90;;;;;;5030234;28;19923;-79
2024/04/02 09:46:40;;;;;;;;;;;11.80;99.90;;;;;;5049175;28;20419;-79
2024/04/02 09:49:06;;;;;;;;;;;11.80;99.90;;;;;;5040735;28;19939;-79
2024/04/02 09:51:31;;;;;;;;;;;11.70;99.90;;;;;;5056833;28;20332;-79
2024/04/02 09:53:57;;;;;;;;;;;11.80;99.90;;;;;;5058532;28;19913;-79
2024/04/02 09:56:23;;;;;;;;;;;11.80;99.90;;;;;;5047615;28;19927;-79
2024/04/02 09:58:50;;;;;;;;;;;11.80;99.90;;;;;;5065898;28;19923;-79
2024/04/02 10:01:16;;;;;;;;;;;11.90;99.90;;;;;;5049995;28;19962;-79
2024/04/02 10:03:45;;;;;;;;;;;11.90;99.90;;;;;;5060567;28;20413;-79
2024/04/02 10:06:11;;;;;;;;;;;12.00;99.90;;;;;;5043437;28;20317;-79
2024/04/02 10:08:37;;;;;;;;;;;12.00;99.90;;;;;;5042172;28;20011;-78
2024/04/02 10:11:05;;;;;;;;;;;12.00;99.90;;;;;;5047370;28;19956;-78
2024/04/02 10:13:37;;;;;;;;;;;12.10;99.90;;;;;;5064277;28;19921;-79
2024/04/02 10:16:10;;;;;;;;;;;12.10;99.90;;;;;;5049278;28;19920;-79
2024/04/02 10:18:43;;;;;;;;;;;12.20;99.90;;;;;;5051698;28;19912;-79
2024/04/02 10:21:10;;;;;;;;;;;12.20;99.90;;;;;;5039064;28;19991;-79
2024/04/02 10:23:36;;;;;;;;;;;12.20;99.90;;;;;;5042569;28;19923;-79
2024/04/02 10:26:01;;;;;;;;;;;12.20;99.90;;;;;;5068611;28;19913;-78
2024/04/02 10:28:27;;;;;;;;;;;12.10;99.90;;;;;;5070560;28;19916;-78
2024/04/02 10:30:52;;;;;;;;;;;12.10;99.90;;;;;;5081242;28;19977;-78
2024/04/02 10:33:18;;;;;;;;;;;12.10;99.90;;;;;;5060527;28;19958;-78
2024/04/02 10:35:44;;;;;;;;;;;12.10;99.90;;;;;;5056299;28;19916;-79
2024/04/02 10:38:10;;;;;;;;;;;12.20;99.90;;;;;;5019305;28;20052;-78
2024/04/02 10:40:37;;;;;;;;;;;12.30;99.90;;;;;;5072538;28;20280;-78
2024/04/02 10:43:02;;;;;;;;;;;12.20;99.90;;;;;;5042946;28;19921;-78
2024/04/02 10:45:28;;;;;;;;;;;12.20;99.90;;;;;;5054950;28;19927;-78
2024/04/02 10:47:53;;;;;;;;;;;12.20;99.90;;;;;;5056844;28;19920;-79
2024/04/02 10:50:19;;;;;;;;;;;12.10;99.90;;;;;;5060523;28;19913;-78
2024/04/02 10:52:45;;;;;;;;;;;12.10;99.90;;;;;;5047767;28;19919;-78
2024/04/02 10:55:11;;;;;;;;;;;12.10;99.90;;;;;;5029330;28;20380;-78
2024/04/02 10:57:37;;;;;;;;;;;12.10;99.90;;;;;;5057318;28;19973;-79
2024/04/02 11:00:04;;;;;;;;;;;12.10;99.90;;;;;;5072422;28;20719;-79
2024/04/02 11:02:30;;;;;;;;;;;12.20;99.90;;;;;;5037792;28;19913;-79
2024/04/02 11:04:56;;;;;;;;;;;12.30;99.90;;;;;;5014981;28;19973;-79
2024/04/02 11:07:24;;;;;;;;;;;12.30;99.90;;;;;;5074519;28;19917;-78
2024/04/02 11:09:49;;;;;;;;;;;12.40;99.90;;;;;;5057131;28;19942;-78
2024/04/02 11:12:15;;;;;;;;;;;12.30;99.90;;;;;;5039911;28;20669;-78
2024/04/02 11:14:42;;;;;;;;;;;12.20;99.90;;;;;;5036719;28;19919;-78
2024/04/02 11:17:08;;;;;;;;;;;12.10;99.90;;;;;;5070928;28;19931;-78
2024/04/02 11:19:33;;;;;;;;;;;12.20;99.90;;;;;;5070278;28;20294;-78
2024/04/02 11:27:38;;;;;;;;;;;12.70;99.90;;;;;;5053358;28;20376;-78
2024/04/02 11:30:04;;;;;;;;;;;12.70;99.90;;;;;;5068921;28;19926;-78
2024/04/02 11:32:30;;;;;;;;;;;12.90;99.90;;;;;;5041318;28;20260;-79
2024/04/02 11:34:55;;;;;;;;;;;12.90;99.90;;;;;;5051055;28;19920;-78
2024/04/02 11:37:21;;;;;;;;;;;12.90;99.90;;;;;;5071653;28;20505;-79
2024/04/02 11:39:51;;;;;;;;;;;12.80;99.90;;;;;;5040587;28;19916;-79
2024/04/02 11:42:16;;;;;;;;;;;13.00;99.90;;;;;;5029374;28;19924;-79
2024/04/02 11:44:42;;;;;;;;;;;13.00;99.90;;;;;;5068519;28;19924;-79
2024/04/02 11:47:08;;;;;;;;;;;12.90;99.90;;;;;;5044086;28;19927;-79
2024/04/02 11:49:33;;;;;;;;;;;12.90;99.90;;;;;;5057390;28;20256;-79
2024/04/02 11:51:59;;;;;;;;;;;12.80;99.90;;;;;;5055518;28;20300;-75
2024/04/02 11:54:24;;;;;;;;;;;12.80;99.90;;;;;;5039456;28;20224;-76
2024/04/02 12:02:21;;;;;;;;;;;12.60;99.90;;;;;;5069627;28;20310;-75
2024/04/02 12:04:46;;;;;;;;;;;12.50;99.90;;;;;;5070821;28;19912;-75
2024/04/02 12:07:12;;;;;;;;;;;12.50;99.90;;;;;;5060131;28;19916;-75
2024/04/02 12:09:40;;;;;;;;;;;12.40;99.90;;;;;;5025112;28;19974;-76
2024/04/02 12:12:06;;;;;;;;;;;12.40;99.90;;;;;;5039661;28;20291;-75
2024/04/02 12:14:32;;;;;;;;;;;12.40;99.90;;;;;;5055465;28;19966;-75
2024/04/02 12:16:57;;;;;;;;;;;12.40;99.90;;;;;;5055373;28;19920;-75
2024/04/02 12:19:24;;;;;;;;;;;12.40;99.90;;;;;;5055810;28;19924;-75
2024/04/02 12:21:50;;;;;;;;;;;12.30;99.90;;;;;;5016861;28;20027;-76
2024/04/02 12:24:16;;;;;;;;;;;12.30;99.90;;;;;;5056307;28;20006;-74
2024/04/02 12:26:43;;;;;;;;;;;12.30;99.90;;;;;;5055779;28;19927;-77
2024/04/02 12:29:09;;;;;;;;;;;12.30;99.90;;;;;;5020490;28;19912;-74
2024/04/02 12:31:35;;;;;;;;;;;12.20;99.90;;;;;;5031108;28;19917;-75
2024/04/02 12:34:00;;;;;;;;;;;12.10;99.90;;;;;;5042248;28;20333;-75
2024/04/02 12:36:26;;;;;;;;;;;11.90;99.90;;;;;;5053915;28;20039;-75
2024/04/02 12:38:52;;;;;;;;;;;11.90;99.90;;;;;;5068639;28;20654;-75
2024/04/02 12:41:18;;;;;;;;;;;11.90;99.90;;;;;;5054363;28;20389;-75
2024/04/02 12:43:43;;;;;;;;;;;11.90;99.90;;;;;;5038189;28;19916;-75
2024/04/02 12:46:09;;;;;;;;;;;12.00;99.90;;;;;;5038934;28;19923;-75
2024/04/02 12:48:38;;;;;;;;;;;12.10;99.90;;;;;;5053871;28;19920;-75
2024/04/02 12:51:04;;;;;;;;;;;12.10;99.90;;;;;;5064971;28;19971;-76
2024/04/02 12:53:29;;;;;;;;;;;12.20;99.90;;;;;;5053976;28;19921;-75
2024/04/02 12:55:55;;;;;;;;;;;12.20;99.90;;;;;;5039182;28;19912;-75
2024/04/02 12:58:20;;;;;;;;;;;12.20;99.90;;;;;;5057942;28;19923;-75
2024/04/02 13:00:46;;;;;;;;;;;12.40;99.90;;;;;;5058221;28;19924;-76
2024/04/02 13:03:12;;;;;;;;;;;12.80;99.90;;;;;;5043888;28;19959;-76
2024/04/02 13:05:37;;;;;;;;;;;13.10;99.90;;;;;;5042047;28;19916;-75
2024/04/02 13:08:03;;;;;;;;;;;13.30;99.90;;;;;;5059763;28;19912;-76
2024/04/02 13:10:31;;;;;;;;;;;13.50;99.90;;;;;;5042902;28;19913;-76
2024/04/02 13:13:00;;;;;;;;;;;13.60;99.90;;;;;;5051648;28;19913;-76
2024/04/02 13:15:32;;;;;;;;;;;13.60;99.90;;;;;;5035828;28;19970;-76
2024/04/02 13:17:58;;;;;;;;;;;13.40;99.90;;;;;;5037264;28;19945;-79
2024/04/02 13:20:27;;;;;;;;;;;13.40;99.90;;;;;;5061203;28;19913;-78
2024/04/02 13:22:52;;;;;;;;;;;13.10;99.90;;;;;;5060889;28;19927;-79
2024/04/02 13:25:19;;;;;;;;;;;13.10;99.90;;;;;;5060469;28;19916;-79
2024/04/02 13:27:45;;;;;;;;;;;13.00;99.90;;;;;;5047647;28;19927;-79
2024/04/02 13:30:11;;;;;;;;;;;13.00;99.90;;;;;;5057147;28;20758;-76
2024/04/02 13:32:37;;;;;;;;;;;12.90;99.90;;;;;;5059261;28;19917;-76
2024/04/02 13:35:03;;;;;;;;;;;12.80;99.90;;;;;;5041862;28;20286;-76
2024/04/02 13:37:29;;;;;;;;;;;12.70;99.90;;;;;;5058003;28;19920;-76
2024/04/02 13:39:55;;;;;;;;;;;12.70;99.90;;;;;;5073953;28;20269;-76
2024/04/02 13:42:20;;;;;;;;;;;12.60;99.90;;;;;;5027290;28;20355;-77
2024/04/02 13:44:46;;;;;;;;;;;12.60;99.90;;;;;;5042997;28;20016;-77
2024/04/02 13:47:12;;;;;;;;;;;12.60;99.90;;;;;;5058163;28;20374;-77
2024/04/02 13:49:38;;;;;;;;;;;12.50;99.90;;;;;;5052438;28;19913;-77
2024/04/02 13:52:03;;;;;;;;;;;12.50;99.90;;;;;;5023902;28;19931;-77
2024/04/02 13:54:29;;;;;;;;;;;12.60;99.90;;;;;;5076918;28;19912;-77
2024/04/02 13:56:56;;;;;;;;;;;12.60;99.90;;;;;;5059158;28;19923;-77
2024/04/02 13:59:23;;;;;;;;;;;12.50;99.90;;;;;;5056636;28;20431;-77
2024/04/02 14:01:48;;;;;;;;;;;12.50;99.90;;;;;;5040939;28;20046;-77
2024/04/02 14:04:14;;;;;;;;;;;12.50;99.90;;;;;;5060652;28;19955;-77
2024/04/02 14:06:39;;;;;;;;;;;12.50;99.90;;;;;;5055704;28;20216;-76
2024/04/02 14:09:05;;;;;;;;;;;12.50;99.90;;;;;;5046061;28;19913;-76
2024/04/02 14:11:31;;;;;;;;;;;12.50;99.90;;;;;;5058391;28;19919;-77
2024/04/02 14:13:56;;;;;;;;;;;12.40;99.90;;;;;;5044265;28;20325;-77
2024/04/02 14:16:22;;;;;;;;;;;12.40;99.90;;;;;;5074043;28;20014;-76
2024/04/02 14:18:50;;;;;;;;;;;12.40;99.90;;;;;;5041434;28;19999;-77
2024/04/02 14:21:15;;;;;;;;;;;12.40;99.90;;;;;;5060276;28;19924;-76
2024/04/02 14:23:41;;;;;;;;;;;12.40;99.90;;;;;;5059669;28;19916;-76
2024/04/02 14:26:07;;;;;;;;;;;12.30;99.90;;;;;;5080926;28;19951;-78
2024/04/02 14:28:34;;;;;;;;;;;12.40;99.90;;;;;;5067435;28;19997;-79