Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/07 00:01:23;;;;;;;11.32;10.82;;;;;;;;;;5355449;26;20078;-66
2024/05/07 00:03:48;;;;;;;11.68;11.18;;;;;;;;;;5377604;26;20057;-66
2024/05/07 00:06:13;;;;;;;11.40;10.90;;;;;;;;;;5385830;26;19993;-67
2024/05/07 00:08:39;;;;;;;11.18;10.68;;;;;;;;;;5359157;26;20015;-66
2024/05/07 00:11:04;;;;;;;11.13;10.63;;;;;;;;;;5364584;26;20001;-66
2024/05/07 00:13:29;;;;;;;10.95;10.45;;;;;;;;;;5375947;26;20008;-67
2024/05/07 00:15:55;;;;;;;11.18;10.68;;;;;;;;;;5392056;26;19995;-67
2024/05/07 00:18:20;;;;;;;10.98;10.48;;;;;;;;;;5369334;26;20011;-67
2024/05/07 00:20:46;;;;;;;11.10;10.60;;;;;;;;;;5354317;26;19999;-67
2024/05/07 00:23:11;;;;;;;10.85;10.35;;;;;;;;;;5377408;26;20004;-67
2024/05/07 00:25:38;;;;;;;10.90;10.40;;;;;;;;;;5380200;26;20028;-65
2024/05/07 00:28:03;;;;;;;11.23;10.73;;;;;;;;;;5381029;26;20010;-67
2024/05/07 00:30:30;;;;;;;11.32;10.82;;;;;;;;;;5386153;26;19997;-66
2024/05/07 00:32:55;;;;;;;11.15;10.65;;;;;;;;;;5375136;26;20012;-66
2024/05/07 00:35:21;;;;;;;11.10;10.60;;;;;;;;;;5374883;26;20000;-66
2024/05/07 00:37:46;;;;;;;10.98;10.48;;;;;;;;;;5374961;26;20015;-66
2024/05/07 00:40:12;;;;;;;10.95;10.45;;;;;;;;;;5362647;26;20015;-66
2024/05/07 00:42:46;;;;;;;10.80;10.30;;;;;;;;;;5374403;26;20001;-66
2024/05/07 00:45:12;;;;;;;10.85;10.35;;;;;;;;;;5350130;26;20040;-64
2024/05/07 00:47:38;;;;;;;11.00;10.50;;;;;;;;;;5379299;26;20005;-65
2024/05/07 00:50:05;;;;;;;11.20;10.70;;;;;;;;;;5367666;26;20047;-66
2024/05/07 00:52:30;;;;;;;10.90;10.40;;;;;;;;;;5382929;26;20007;-66
2024/05/07 00:54:56;;;;;;;11.32;10.82;;;;;;;;;;5366568;26;20015;-66
2024/05/07 00:57:21;;;;;;;10.93;10.43;;;;;;;;;;5377942;26;20027;-66
2024/05/07 00:59:47;;;;;;;11.02;10.52;;;;;;;;;;5385610;26;20465;-64
2024/05/07 01:02:12;;;;;;;11.05;10.55;;;;;;;;;;5370908;26;20058;-67
2024/05/07 01:04:38;;;;;;;10.95;10.45;;;;;;;;;;5373759;26;20022;-65
2024/05/07 01:07:03;;;;;;;10.90;10.40;;;;;;;;;;5377586;26;20060;-66
2024/05/07 01:09:29;;;;;;;11.10;10.60;;;;;;;;;;5366501;26;20040;-66
2024/05/07 01:11:54;;;;;;;11.10;10.60;;;;;;;;;;5377914;26;20078;-67
2024/05/07 01:14:20;;;;;;;10.80;10.30;;;;;;;;;;5379986;26;20624;-66
2024/05/07 01:16:46;;;;;;;11.00;10.50;;;;;;;;;;5379036;26;20430;-66
2024/05/07 01:19:12;;;;;;;10.90;10.40;;;;;;;;;;5374758;26;20012;-66
2024/05/07 01:21:37;;;;;;;11.10;10.60;;;;;;;;;;5344266;26;20075;-66
2024/05/07 01:24:03;;;;;;;11.00;10.50;;;;;;;;;;5381364;26;20463;-66
2024/05/07 01:26:28;;;;;;;11.10;10.60;;;;;;;;;;5384649;26;20009;-66
2024/05/07 01:28:53;;;;;;;11.40;10.90;;;;;;;;;;5377946;26;20004;-66
2024/05/07 01:31:19;;;;;;;11.20;10.70;;;;;;;;;;5383215;26;20000;-66
2024/05/07 01:33:44;;;;;;;11.40;10.90;;;;;;;;;;5345109;26;20010;-66
2024/05/07 01:36:09;;;;;;;11.32;10.82;;;;;;;;;;5368579;26;20000;-67
2024/05/07 01:38:36;;;;;;;10.98;10.48;;;;;;;;;;5374355;26;20024;-66
2024/05/07 01:41:01;;;;;;;10.82;10.32;;;;;;;;;;5367569;26;20012;-66
2024/05/07 01:43:27;;;;;;;10.95;10.45;;;;;;;;;;5359851;26;20356;-67
2024/05/07 01:45:52;;;;;;;11.10;10.60;;;;;;;;;;5374552;26;20007;-66
2024/05/07 01:48:18;;;;;;;10.82;10.32;;;;;;;;;;5380886;26;20005;-66
2024/05/07 01:50:43;;;;;;;10.60;10.10;;;;;;;;;;5344209;26;19996;-67
2024/05/07 01:53:09;;;;;;;10.90;10.40;;;;;;;;;;5370260;26;20015;-66
2024/05/07 01:55:34;;;;;;;10.95;10.45;;;;;;;;;;5373227;26;20004;-67
2024/05/07 01:58:00;;;;;;;10.90;10.40;;;;;;;;;;5378700;26;20309;-66
2024/05/07 02:00:25;;;;;;;11.30;10.80;;;;;;;;;;5352496;26;20484;-66
2024/05/07 02:02:50;;;;;;;11.10;10.60;;;;;;;;;;5378141;26;20011;-67
2024/05/07 02:05:16;;;;;;;11.27;10.77;;;;;;;;;;5374325;26;20018;-67
2024/05/07 02:07:41;;;;;;;10.85;10.35;;;;;;;;;;5373968;26;20460;-67
2024/05/07 02:10:07;;;;;;;11.00;10.50;;;;;;;;;;5382690;26;20353;-67
2024/05/07 02:12:32;;;;;;;11.20;10.70;;;;;;;;;;5370323;26;20435;-67
2024/05/07 02:14:58;;;;;;;11.30;10.80;;;;;;;;;;5391040;26;20445;-65
2024/05/07 02:17:23;;;;;;;11.15;10.65;;;;;;;;;;5348406;26;19993;-67
2024/05/07 02:19:48;;;;;;;11.00;10.50;;;;;;;;;;5357605;26;20070;-67
2024/05/07 02:22:14;;;;;;;10.98;10.48;;;;;;;;;;5370786;26;20012;-66
2024/05/07 02:24:39;;;;;;;10.80;10.30;;;;;;;;;;5373824;26;20378;-66
2024/05/07 02:27:05;;;;;;;11.00;10.50;;;;;;;;;;5384150;26;20012;-67
2024/05/07 02:29:30;;;;;;;11.30;10.80;;;;;;;;;;5387528;26;20019;-67
2024/05/07 02:31:55;;;;;;;11.32;10.82;;;;;;;;;;5381718;26;20004;-66
2024/05/07 02:34:21;;;;;;;10.90;10.40;;;;;;;;;;5385253;26;20440;-66
2024/05/07 02:36:46;;;;;;;11.00;10.50;;;;;;;;;;5381873;26;20016;-66
2024/05/07 02:39:11;;;;;;;10.80;10.30;;;;;;;;;;5357837;26;20023;-65
2024/05/07 02:41:37;;;;;;;10.93;10.43;;;;;;;;;;5393671;26;20050;-67
2024/05/07 02:44:02;;;;;;;10.80;10.30;;;;;;;;;;5343239;26;20012;-67
2024/05/07 02:46:28;;;;;;;10.98;10.48;;;;;;;;;;5375811;26;20384;-65
2024/05/07 02:48:53;;;;;;;11.20;10.70;;;;;;;;;;5344657;26;20040;-66
2024/05/07 02:51:19;;;;;;;11.02;10.52;;;;;;;;;;5381049;26;20004;-67
2024/05/07 02:53:44;;;;;;;11.30;10.80;;;;;;;;;;5390570;26;19999;-66
2024/05/07 02:56:09;;;;;;;11.07;10.57;;;;;;;;;;5382252;26;19999;-66
2024/05/07 02:58:35;;;;;;;10.75;10.25;;;;;;;;;;5383493;26;20047;-66
2024/05/07 03:01:00;;;;;;;11.10;10.60;;;;;;;;;;5382679;26;20546;-67
2024/05/07 03:03:26;;;;;;;10.80;10.30;;;;;;;;;;5367199;26;20000;-67
2024/05/07 03:05:51;;;;;;;10.75;10.25;;;;;;;;;;5386300;26;20038;-67
2024/05/07 03:08:17;;;;;;;10.80;10.30;;;;;;;;;;5378627;26;20485;-65
2024/05/07 03:10:42;;;;;;;10.75;10.25;;;;;;;;;;5386913;26;20077;-66
2024/05/07 03:13:08;;;;;;;11.05;10.55;;;;;;;;;;5375881;26;20073;-67
2024/05/07 03:15:33;;;;;;;11.18;10.68;;;;;;;;;;5396627;26;20036;-67
2024/05/07 03:17:59;;;;;;;11.07;10.57;;;;;;;;;;5367760;26;20016;-67
2024/05/07 03:20:24;;;;;;;11.23;10.73;;;;;;;;;;5388332;26;20613;-66
2024/05/07 03:22:53;;;;;;;11.13;10.63;;;;;;;;;;5372394;26;20000;-67
2024/05/07 03:25:18;;;;;;;10.95;10.45;;;;;;;;;;5363759;26;20070;-67
2024/05/07 03:27:44;;;;;;;11.15;10.65;;;;;;;;;;5367277;26;20012;-66
2024/05/07 03:30:09;;;;;;;11.75;11.25;;;;;;;;;;5347316;26;20004;-66
2024/05/07 03:32:35;;;;;;;11.32;10.82;;;;;;;;;;5372025;26;20032;-66
2024/05/07 03:35:00;;;;;;;11.50;11.00;;;;;;;;;;5379215;26;19996;-66
2024/05/07 03:37:25;;;;;;;11.60;11.10;;;;;;;;;;5378427;26;20028;-66
2024/05/07 03:39:51;;;;;;;11.35;10.85;;;;;;;;;;5378292;26;20686;-67
2024/05/07 03:42:16;;;;;;;11.57;11.07;;;;;;;;;;5375765;26;20085;-66
2024/05/07 03:44:42;;;;;;;11.45;10.95;;;;;;;;;;5391251;26;19995;-66
2024/05/07 03:47:07;;;;;;;11.50;11.00;;;;;;;;;;5377772;26;20011;-66
2024/05/07 03:49:36;;;;;;;11.70;11.20;;;;;;;;;;5337823;26;20350;-66
2024/05/07 03:52:01;;;;;;;11.98;11.48;;;;;;;;;;5376311;26;20386;-66
2024/05/07 03:54:27;;;;;;;11.95;11.45;;;;;;;;;;5372594;26;20010;-66
2024/05/07 03:56:52;;;;;;;11.95;11.45;;;;;;;;;;5387744;26;20007;-67
2024/05/07 03:59:18;;;;;;;11.85;11.35;;;;;;;;;;5381009;26;20013;-67
2024/05/07 04:01:43;;;;;;;11.93;11.43;;;;;;;;;;5349133;26;20012;-67
2024/05/07 04:04:09;;;;;;;12.10;11.60;;;;;;;;;;5382936;26;20015;-66
2024/05/07 04:06:34;;;;;;;12.00;11.50;;;;;;;;;;5374671;26;20011;-67
2024/05/07 04:08:59;;;;;;;11.90;11.40;;;;;;;;;;5380969;26;20040;-67
2024/05/07 04:11:25;;;;;;;12.10;11.60;;;;;;;;;;5388263;26;20070;-68
2024/05/07 04:13:50;;;;;;;12.00;11.50;;;;;;;;;;5387283;26;20023;-68
2024/05/07 04:16:16;;;;;;;11.77;11.27;;;;;;;;;;5342157;26;20342;-68
2024/05/07 04:18:41;;;;;;;11.88;11.38;;;;;;;;;;5375792;26;20094;-68
2024/05/07 04:21:08;;;;;;;12.00;11.50;;;;;;;;;;5372946;26;19997;-68
2024/05/07 04:23:34;;;;;;;12.10;11.60;;;;;;;;;;5382807;26;20100;-67
2024/05/07 04:25:59;;;;;;;11.88;11.38;;;;;;;;;;5385534;26;20412;-68
2024/05/07 04:28:24;;;;;;;12.15;11.65;;;;;;;;;;5373991;26;20001;-69
2024/05/07 04:30:50;;;;;;;12.00;11.50;;;;;;;;;;5368171;26;20001;-69
2024/05/07 04:33:15;;;;;;;12.00;11.50;;;;;;;;;;5375789;26;20472;-70
2024/05/07 04:35:41;;;;;;;11.85;11.35;;;;;;;;;;5383889;26;20002;-69
2024/05/07 04:38:09;;;;;;;12.30;11.80;;;;;;;;;;5383714;26;20027;-68
2024/05/07 04:40:35;;;;;;;12.50;11.90;;;;;;;;;;5369843;26;20000;-69
2024/05/07 04:43:00;;;;;;;12.52;11.93;;;;;;;;;;5345045;26;20000;-70
2024/05/07 04:45:26;;;;;;;12.23;11.73;;;;;;;;;;5370957;26;20011;-71
2024/05/07 04:47:51;;;;;;;12.30;11.80;;;;;;;;;;5378149;26;20361;-70
2024/05/07 04:50:17;;;;;;;12.30;11.80;;;;;;;;;;5365564;26;19997;-70
2024/05/07 04:52:43;;;;;;;12.43;11.90;;;;;;;;;;5355875;26;19996;-70
2024/05/07 04:55:08;;;;;;;12.05;11.55;;;;;;;;;;5382911;26;20010;-69
2024/05/07 04:57:34;;;;;;;12.15;11.65;;;;;;;;;;5375492;26;20011;-70
2024/05/07 04:59:59;;;;;;;12.10;11.60;;;;;;;;;;5372259;26;20011;-70
2024/05/07 05:02:25;;;;;;;12.07;11.57;;;;;;;;;;5359632;26;20008;-70
2024/05/07 05:04:50;;;;;;;12.07;11.57;;;;;;;;;;5351472;26;20051;-71
2024/05/07 05:07:15;;;;;;;12.48;11.90;;;;;;;;;;5391031;26;19996;-70
2024/05/07 05:09:41;;;;;;;12.18;11.68;;;;;;;;;;5376824;26;20448;-70
2024/05/07 05:12:06;;;;;;;12.43;11.88;;;;;;;;;;5378009;26;19997;-70
2024/05/07 05:14:32;;;;;;;12.52;11.93;;;;;;;;;;5384703;26;19992;-69
2024/05/07 05:16:57;;;;;;;12.27;11.77;;;;;;;;;;5376766;26;20357;-69
2024/05/07 05:19:22;;;;;;;12.20;11.70;;;;;;;;;;5383412;26;20004;-70
2024/05/07 05:21:48;;;;;;;12.13;11.63;;;;;;;;;;5390981;26;20437;-70
2024/05/07 05:24:13;;;;;;;12.23;11.73;;;;;;;;;;5372354;26;20483;-69
2024/05/07 05:26:38;;;;;;;11.95;11.45;;;;;;;;;;5374139;26;19992;-70
2024/05/07 05:29:04;;;;;;;12.20;11.70;;;;;;;;;;5365936;26;20021;-70
2024/05/07 05:31:29;;;;;;;12.25;11.75;;;;;;;;;;5375797;26;20522;-70
2024/05/07 05:33:55;;;;;;;12.07;11.57;;;;;;;;;;5376942;26;20032;-71
2024/05/07 05:36:20;;;;;;;12.35;11.85;;;;;;;;;;5370361;26;20004;-68
2024/05/07 05:38:45;;;;;;;12.30;11.80;;;;;;;;;;5365693;26;19997;-69
2024/05/07 05:41:11;;;;;;;12.23;11.73;;;;;;;;;;5369287;26;20013;-61
2024/05/07 05:43:36;;;;;;;11.95;11.45;;;;;;;;;;5345136;26;20015;-62
2024/05/07 05:46:02;;;;;;;12.25;11.75;;;;;;;;;;5372106;26;20079;-62
2024/05/07 05:48:27;;;;;;;12.13;11.63;;;;;;;;;;5380543;26;20453;-67
2024/05/07 05:50:52;;;;;;;11.95;11.45;;;;;;;;;;5371846;26;19996;-66
2024/05/07 05:53:18;;;;;;;12.00;11.50;;;;;;;;;;5368300;26;20406;-67
2024/05/07 05:55:43;;;;;;;12.20;11.70;;;;;;;;;;5364723;26;20462;-66
2024/05/07 05:58:13;;;;;;;12.00;11.50;;;;;;;;;;5374035;26;19992;-66
2024/05/07 06:00:39;;;;;;;12.27;11.77;;;;;;;;;;5358845;26;20011;-69
2024/05/07 06:03:04;;;;;;;12.20;11.65;;;;;;;;;;5349657;26;20379;-70
2024/05/07 06:05:30;;;;;;;12.05;11.55;;;;;;;;;;5374305;26;20016;-69
2024/05/07 06:07:55;;;;;;;11.93;11.43;;;;;;;;;;5374476;26;20047;-69
2024/05/07 06:10:21;;;;;;;12.15;11.65;;;;;;;;;;5367726;26;20081;-68
2024/05/07 06:12:46;;;;;;;12.27;11.77;;;;;;;;;;5355191;26;20043;-68
2024/05/07 06:15:11;;;;;;;12.43;11.90;;;;;;;;;;5385875;26;20003;-69
2024/05/07 06:17:37;;;;;;;12.18;11.68;;;;;;;;;;5371870;26;20031;-69
2024/05/07 06:20:02;;;;;;;12.48;11.88;;;;;;;;;;5379159;26;20483;-69
2024/05/07 06:22:28;;;;;;;12.43;11.88;;;;;;;;;;5403869;26;20000;-70
2024/05/07 06:24:53;;;;;;;12.48;11.88;;;;;;;;;;5373999;26;20010;-70
2024/05/07 06:27:18;;;;;;;12.57;11.98;;;;;;;;;;5376953;26;20000;-70
2024/05/07 06:29:44;;;;;;;12.60;12.00;;;;;;;;;;5373441;26;19999;-70
2024/05/07 06:32:09;;;;;;;12.60;12.00;;;;;;;;;;5378775;26;20012;-69
2024/05/07 06:34:34;;;;;;;12.60;12.00;;;;;;;;;;5397276;26;20078;-69
2024/05/07 06:37:00;;;;;;;12.80;12.20;;;;;;;;;;5411457;26;20452;-68
2024/05/07 06:39:25;;;;;;;13.00;12.40;;;;;;;;;;5401635;26;20074;-70
2024/05/07 06:41:51;;;;;;;12.90;12.30;;;;;;;;;;5412316;26;19996;-70
2024/05/07 06:44:16;;;;;;;13.02;12.43;;;;;;;;;;5411003;26;20386;-69
2024/05/07 06:46:41;;;;;;;13.13;12.52;;;;;;;;;;5395598;26;19997;-69
2024/05/07 06:49:07;;;;;;;12.77;12.18;;;;;;;;;;5392954;26;19996;-70
2024/05/07 06:51:32;;;;;;;12.77;12.18;;;;;;;;;;5412291;26;20467;-70
2024/05/07 06:54:01;;;;;;;12.75;12.15;;;;;;;;;;5400353;26;20004;-69
2024/05/07 06:56:27;;;;;;;12.52;11.95;;;;;;;;;;5381177;26;20004;-69
2024/05/07 06:58:52;;;;;;;12.57;11.98;;;;;;;;;;5387653;26;20341;-68
2024/05/07 07:01:18;;;;;;;12.35;11.85;;;;;;;;;;5409400;26;19995;-70
2024/05/07 07:03:43;;;;;;;13.02;12.43;;;;;;;;;;5369873;26;19997;-70
2024/05/07 07:06:09;;;;;;;12.73;12.13;;;;;;;;;;5393459;26;20011;-70
2024/05/07 07:08:35;;;;;;;12.35;11.82;;;;;;;;;;5382426;26;20008;-70
2024/05/07 07:11:00;;;;;;;12.30;11.80;;;;;;;;;;5367917;26;20383;-70
2024/05/07 07:13:26;;;;;;;12.55;11.95;;;;;;;;;;5404169;26;20445;-69
2024/05/07 07:15:51;;;;;;;12.73;12.13;;;;;;;;;;5403231;26;20000;-69
2024/05/07 07:18:16;;;;;;;12.57;11.98;;;;;;;;;;5408128;26;20000;-68
2024/05/07 07:20:42;;;;;;;12.35;11.85;;;;;;;;;;5412725;26;19996;-70
2024/05/07 07:23:10;;;;;;;12.20;11.70;;;;;;;;;;5393978;26;20014;-70
2024/05/07 07:25:36;;;;;;;12.30;11.80;;;;;;;;;;5371113;26;20003;-70
2024/05/07 07:28:01;;;;;;;12.25;11.75;;;;;;;;;;5392137;26;20076;-70
2024/05/07 07:30:27;;;;;;;12.30;11.80;;;;;;;;;;5386692;26;20358;-70
2024/05/07 07:32:52;;;;;;;12.05;11.55;;;;;;;;;;5388532;26;19992;-69
2024/05/07 07:35:17;;;;;;;12.60;12.00;;;;;;;;;;5395294;26;20007;-70
2024/05/07 07:37:43;;;;;;;12.57;11.98;;;;;;;;;;5387855;26;19992;-69
2024/05/07 07:40:12;;;;;;;12.30;11.80;;;;;;;;;;5414275;26;20003;-70
2024/05/07 07:42:38;;;;;;;12.23;11.73;;;;;;;;;;5415734;26;20068;-69
2024/05/07 07:45:05;;;;;;;12.73;12.13;;;;;;;;;;5400691;26;20469;-69
2024/05/07 07:47:30;;;;;;;12.55;11.95;;;;;;;;;;5414490;26;20000;-70
2024/05/07 07:49:55;;;;;;;12.70;12.10;;;;;;;;;;5395818;26;20001;-69
2024/05/07 07:52:21;;;;;;;12.35;11.85;;;;;;;;;;5395342;26;20475;-69
2024/05/07 07:54:46;;;;;;;12.30;11.80;;;;;;;;;;5383069;26;20005;-69
2024/05/07 07:57:12;;;;;;;12.30;11.80;;;;;;;;;;5415091;26;20398;-70
2024/05/07 07:59:38;;;;;;;12.07;11.57;;;;;;;;;;5338151;26;20015;-69
2024/05/07 08:02:03;;;;;;;12.32;11.82;;;;;;;;;;5406886;26;19999;-69
2024/05/07 08:04:29;;;;;;;12.40;11.90;;;;;;;;;;5384231;26;20387;-69
2024/05/07 08:06:54;;;;;;;12.30;11.80;;;;;;;;;;5407285;26;20123;-69
2024/05/07 08:09:19;;;;;;;12.18;11.68;;;;;;;;;;5414706;26;20076;-69
2024/05/07 08:11:45;;;;;;;12.20;11.70;;;;;;;;;;5403665;26;20495;-69
2024/05/07 08:14:11;;;;;;;12.18;11.68;;;;;;;;;;5397524;26;20016;-68
2024/05/07 08:16:36;;;;;;;12.20;11.70;;;;;;;;;;5388294;26;20012;-70
2024/05/07 08:19:01;;;;;;;12.38;11.85;;;;;;;;;;5356144;26;20015;-69
2024/05/07 08:21:27;;;;;;;12.13;11.63;;;;;;;;;;5396151;26;20000;-69
2024/05/07 08:23:52;;;;;;;12.18;11.68;;;;;;;;;;5406613;26;20364;-69
2024/05/07 08:26:18;;;;;;;12.10;11.60;;;;;;;;;;5407307;26;20011;-69
2024/05/07 08:28:45;;;;;;;12.30;11.80;;;;;;;;;;5359622;26;20322;-70
2024/05/07 08:31:11;;;;;;;12.30;11.80;;;;;;;;;;5358526;26;20008;-70
2024/05/07 08:33:37;;;;;;;12.02;11.52;;;;;;;;;;5382499;26;20011;-69
2024/05/07 08:36:05;;;;;;;12.25;11.75;;;;;;;;;;5410848;26;19999;-69
2024/05/07 08:38:31;;;;;;;12.02;11.52;;;;;;;;;;5396770;26;20088;-70
2024/05/07 08:40:57;;;;;;;11.85;11.35;;;;;;;;;;5383349;26;20464;-69
2024/05/07 08:43:22;;;;;;;12.15;11.65;;;;;;;;;;5412146;26;19999;-69
2024/05/07 08:45:49;;;;;;;11.93;11.43;;;;;;;;;;5360917;26;20012;-69
2024/05/07 08:48:16;;;;;;;12.02;11.52;;;;;;;;;;5359839;26;20004;-69
2024/05/07 08:50:44;;;;;;;12.27;11.77;;;;;;;;;;5387755;26;20564;-69
2024/05/07 08:53:10;;;;;;;12.00;11.50;;;;;;;;;;5377437;26;20011;-69
2024/05/07 08:55:36;;;;;;;12.10;11.60;;;;;;;;;;5410997;26;20375;-69
2024/05/07 08:58:02;;;;;;;12.20;11.70;;;;;;;;;;5346977;26;20016;-70
2024/05/07 09:00:30;;;;;;;11.98;11.48;;;;;;;;;;5373105;26;20760;-69
2024/05/07 09:02:56;;;;;;;12.30;11.80;;;;;;;;;;5378674;26;20074;-69
2024/05/07 09:05:21;;;;;;;11.95;11.45;;;;;;;;;;5410093;26;20003;-69
2024/05/07 09:07:46;;;;;;;12.10;11.60;;;;;;;;;;5402033;26;20004;-70
2024/05/07 09:10:12;;;;;;;12.25;11.75;;;;;;;;;;5376634;26;20000;-69
2024/05/07 09:12:37;;;;;;;11.98;11.48;;;;;;;;;;5411260;26;20076;-69
2024/05/07 09:15:05;;;;;;;11.90;11.40;;;;;;;;;;5391150;26;20414;-69
2024/05/07 09:17:30;;;;;;;12.05;11.55;;;;;;;;;;5396893;26;20000;-69
2024/05/07 09:19:56;;;;;;;12.02;11.52;;;;;;;;;;5405443;26;20014;-69
2024/05/07 09:22:22;;;;;;;12.20;11.70;;;;;;;;;;5413729;26;20036;-70
2024/05/07 09:24:57;;;;;;;12.02;11.52;;;;;;;;;;5403521;26;20000;-69
2024/05/07 09:27:23;;;;;;;12.10;11.60;;;;;;;;;;5406381;26;20334;-68
2024/05/07 09:29:52;;;;;;;12.23;11.73;;;;;;;;;;5353091;26;20005;-70
2024/05/07 09:32:17;;;;;;;11.80;11.30;;;;;;;;;;5388460;26;20040;-70
2024/05/07 09:34:45;;;;;;;12.23;11.73;;;;;;;;;;5413546;26;20336;-70
2024/05/07 09:37:12;;;;;;;12.07;11.57;;;;;;;;;;5397472;26;20011;-70
2024/05/07 09:39:40;;;;;;;12.10;11.60;;;;;;;;;;5405741;26;20003;-70
2024/05/07 09:42:05;;;;;;;12.18;11.68;;;;;;;;;;5396276;26;20018;-70
2024/05/07 09:44:37;;;;;;;12.15;11.65;;;;;;;;;;5383111;26;20437;-71
2024/05/07 09:47:04;;;;;;;12.43;11.88;;;;;;;;;;5358038;26;20032;-70
2024/05/07 09:49:31;;;;;;;12.20;11.70;;;;;;;;;;5404993;26;20299;-69
2024/05/07 09:51:57;;;;;;;12.18;11.68;;;;;;;;;;5408561;26;20000;-70
2024/05/07 09:54:23;;;;;;;11.98;11.48;;;;;;;;;;5386681;26;20012;-70
2024/05/07 09:56:49;;;;;;;12.13;11.63;;;;;;;;;;5382296;26;20011;-71
2024/05/07 09:59:15;;;;;;;12.23;11.73;;;;;;;;;;5387863;26;20003;-70
2024/05/07 10:01:41;;;;;;;12.15;11.65;;;;;;;;;;5381949;26;19999;-70
2024/05/07 10:04:07;;;;;;;12.20;11.70;;;;;;;;;;5410457;26;20098;-69
2024/05/07 10:06:33;;;;;;;11.88;11.38;;;;;;;;;;5359422;26;20010;-69
2024/05/07 10:08:58;;;;;;;12.05;11.55;;;;;;;;;;5412338;26;19992;-69
2024/05/07 10:11:25;;;;;;;12.20;11.70;;;;;;;;;;5376105;26;20028;-69
2024/05/07 10:13:58;;;;;;;12.10;11.60;;;;;;;;;;5358454;26;20004;-68
2024/05/07 10:16:25;;;;;;;12.18;11.68;;;;;;;;;;5396478;26;20018;-68
2024/05/07 10:18:53;;;;;;;11.93;11.43;;;;;;;;;;5381644;26;20000;-69
2024/05/07 10:21:19;;;;;;;12.00;11.50;;;;;;;;;;5407921;26;20049;-70
2024/05/07 10:24:03;;;;;;;11.98;11.48;;;;;;;;;;5388436;26;20012;-68
2024/05/07 10:26:28;;;;;;;12.07;11.57;;;;;;;;;;5373410;26;19996;-69
2024/05/07 10:28:54;;;;;;;12.10;11.60;;;;;;;;;;5400036;26;20040;-70
2024/05/07 10:31:20;;;;;;;12.30;11.80;;;;;;;;;;5402433;26;20015;-69
2024/05/07 10:33:46;;;;;;;11.90;11.40;;;;;;;;;;5394520;26;20000;-69
2024/05/07 10:36:11;;;;;;;12.25;11.75;;;;;;;;;;5380025;26;20460;-70
2024/05/07 10:38:37;;;;;;;11.65;11.15;;;;;;;;;;5390996;26;20022;-69
2024/05/07 10:41:06;;;;;;;12.13;11.63;;;;;;;;;;5378497;26;20012;-67
2024/05/07 10:43:32;;;;;;;12.07;11.57;;;;;;;;;;5409210;26;20468;-69
2024/05/07 10:45:59;;;;;;;12.10;11.60;;;;;;;;;;5407646;26;20022;-69
2024/05/07 10:48:25;;;;;;;12.13;11.63;;;;;;;;;;5408810;26;20015;-70
2024/05/07 10:50:56;;;;;;;12.05;11.55;;;;;;;;;;5407859;26;20018;-68
2024/05/07 10:53:22;;;;;;;11.95;11.45;;;;;;;;;;5400676;26;20084;-70
2024/05/07 10:55:47;;;;;;;11.82;11.32;;;;;;;;;;5412804;26;20019;-70
2024/05/07 10:58:13;;;;;;;11.80;11.30;;;;;;;;;;5398925;26;20469;-69
2024/05/07 11:00:38;;;;;;;12.10;11.60;;;;;;;;;;5369237;26;20011;-69
2024/05/07 11:03:04;;;;;;;12.00;11.50;;;;;;;;;;5415877;26;20003;-69
2024/05/07 11:05:29;;;;;;;12.10;11.60;;;;;;;;;;5415843;26;19996;-70
2024/05/07 11:07:58;;;;;;;11.90;11.40;;;;;;;;;;5382284;26;20007;-68
2024/05/07 11:10:23;;;;;;;11.98;11.48;;;;;;;;;;5381289;26;20031;-69
2024/05/07 11:12:49;;;;;;;11.80;11.30;;;;;;;;;;5410432;26;20007;-70
2024/05/07 11:15:18;;;;;;;12.20;11.70;;;;;;;;;;5390263;26;20012;-70
2024/05/07 11:17:50;;;;;;;11.88;11.38;;;;;;;;;;5402939;26;20029;-70
2024/05/07 11:20:16;;;;;;;12.00;11.50;;;;;;;;;;5351164;26;20075;-70
2024/05/07 11:22:42;;;;;;;11.77;11.27;;;;;;;;;;5381348;26;20000;-70
2024/05/07 11:25:08;;;;;;;12.00;11.50;;;;;;;;;;5412818;26;20000;-70
2024/05/07 11:27:33;;;;;;;12.07;11.57;;;;;;;;;;5406608;26;19996;-69
2024/05/07 11:29:58;;;;;;;12.07;11.57;;;;;;;;;;5401092;26;20066;-70
2024/05/07 11:32:24;;;;;;;12.02;11.52;;;;;;;;;;5374683;26;20012;-69
2024/05/07 11:34:49;;;;;;;11.90;11.40;;;;;;;;;;5366707;26;20008;-70
2024/05/07 11:37:15;;;;;;;12.20;11.70;;;;;;;;;;5386908;26;20342;-69
2024/05/07 11:39:40;;;;;;;12.02;11.52;;;;;;;;;;5403560;26;20023;-69
2024/05/07 11:42:05;;;;;;;12.15;11.65;;;;;;;;;;5397172;26;20004;-69
2024/05/07 11:44:32;;;;;;;11.90;11.40;;;;;;;;;;5390805;26;19995;-69
2024/05/07 11:46:57;;;;;;;11.95;11.45;;;;;;;;;;5398287;26;20045;-70
2024/05/07 11:49:23;;;;;;;12.10;11.60;;;;;;;;;;5386267;26;20344;-70
2024/05/07 11:51:48;;;;;;;12.05;11.55;;;;;;;;;;5381550;26;20006;-70
2024/05/07 11:54:14;;;;;;;12.00;11.50;;;;;;;;;;5412354;26;20383;-69
2024/05/07 11:56:40;;;;;;;12.20;11.70;;;;;;;;;;5395959;26;20011;-69
2024/05/07 11:59:05;;;;;;;11.98;11.48;;;;;;;;;;5387548;26;20010;-70
2024/05/07 12:01:31;;;;;;;11.93;11.43;;;;;;;;;;5383445;26;20004;-70
2024/05/07 12:03:59;;;;;;;11.98;11.48;;;;;;;;;;5371588;26;20010;-69
2024/05/07 12:06:25;;;;;;;11.98;11.48;;;;;;;;;;5400804;26;20015;-70
2024/05/07 12:08:54;;;;;;;12.02;11.52;;;;;;;;;;5398605;26;20551;-71
2024/05/07 12:11:19;;;;;;;12.07;11.57;;;;;;;;;;5361339;26;20461;-70
2024/05/07 12:13:45;;;;;;;11.90;11.40;;;;;;;;;;5413951;26;20072;-71
2024/05/07 12:16:10;;;;;;;12.20;11.70;;;;;;;;;;5405178;26;20471;-70
2024/05/07 12:18:36;;;;;;;12.02;11.52;;;;;;;;;;5355017;26;20004;-70
2024/05/07 12:21:01;;;;;;;11.77;11.27;;;;;;;;;;5398525;26;20000;-69
2024/05/07 12:26:11;;;;;;;11.77;11.27;;;;;;;;;;5415374;26;20041;-70
2024/05/07 12:28:38;;;;;;;11.82;11.32;;;;;;;;;;5412753;26;19996;-70
2024/05/07 12:31:03;;;;;;;12.00;11.50;;;;;;;;;;5383424;26;20017;-71
2024/05/07 12:33:28;;;;;;;12.00;11.50;;;;;;;;;;5406286;26;20090;-71
2024/05/07 12:35:54;;;;;;;12.00;11.50;;;;;;;;;;5405146;26;20014;-70
2024/05/07 12:38:20;;;;;;;12.07;11.57;;;;;;;;;;5412798;26;20083;-69
2024/05/07 12:40:45;;;;;;;11.60;11.10;;;;;;;;;;5393779;26;20009;-70
2024/05/07 12:43:11;;;;;;;11.93;11.43;;;;;;;;;;5411820;26;19995;-69
2024/05/07 12:45:39;;;;;;;11.88;11.38;;;;;;;;;;5372273;26;20025;-69
2024/05/07 12:48:07;;;;;;;11.88;11.38;;;;;;;;;;5411786;26;20014;-69
2024/05/07 12:50:32;;;;;;;11.82;11.32;;;;;;;;;;5381764;26;20013;-69
2024/05/07 12:52:58;;;;;;;11.93;11.43;;;;;;;;;;5410990;26;19991;-69
2024/05/07 12:55:24;;;;;;;12.05;11.55;;;;;;;;;;5390633;26;20119;-69
2024/05/07 12:57:50;;;;;;;11.98;11.48;;;;;;;;;;5412670;26;20022;-70
2024/05/07 13:00:15;;;;;;;12.02;11.52;;;;;;;;;;5372635;26;20464;-69
2024/05/07 13:02:41;;;;;;;11.93;11.43;;;;;;;;;;5408891;26;20011;-71
2024/05/07 13:05:06;;;;;;;12.07;11.57;;;;;;;;;;5404068;26;20003;-70
2024/05/07 13:07:32;;;;;;;12.18;11.68;;;;;;;;;;5412855;26;20085;-70
2024/05/07 13:09:58;;;;;;;12.27;11.77;;;;;;;;;;5414161;26;20457;-70
2024/05/07 13:12:23;;;;;;;12.20;11.70;;;;;;;;;;5394019;26;20022;-70
2024/05/07 13:14:49;;;;;;;12.30;11.80;;;;;;;;;;5351158;26;20012;-70
2024/05/07 13:17:14;;;;;;;12.05;11.55;;;;;;;;;;5408650;26;20027;-70
2024/05/07 13:19:40;;;;;;;12.05;11.55;;;;;;;;;;5412126;26;20841;-70
2024/05/07 13:22:05;;;;;;;12.18;11.68;;;;;;;;;;5397690;26;20000;-70
2024/05/07 13:24:31;;;;;;;12.13;11.63;;;;;;;;;;5397213;26;19996;-70
2024/05/07 13:26:56;;;;;;;12.18;11.68;;;;;;;;;;5346431;26;20011;-70
2024/05/07 13:29:23;;;;;;;12.00;11.50;;;;;;;;;;5387217;26;19991;-68
2024/05/07 13:31:48;;;;;;;11.90;11.40;;;;;;;;;;5405232;26;20007;-69
2024/05/07 13:34:15;;;;;;;11.85;11.35;;;;;;;;;;5414075;26;19996;-70
2024/05/07 13:36:42;;;;;;;11.82;11.32;;;;;;;;;;5370326;26;20456;-70
2024/05/07 13:39:08;;;;;;;11.77;11.27;;;;;;;;;;5378544;26;20020;-70
2024/05/07 13:41:33;;;;;;;11.80;11.30;;;;;;;;;;5396401;26;20036;-69
2024/05/07 13:43:58;;;;;;;11.93;11.43;;;;;;;;;;5373781;26;20011;-70
2024/05/07 13:46:24;;;;;;;11.75;11.25;;;;;;;;;;5407247;26;19995;-69
2024/05/07 13:48:51;;;;;;;11.98;11.48;;;;;;;;;;5404927;26;20031;-69
2024/05/07 13:51:16;;;;;;;12.20;11.70;;;;;;;;;;5404582;26;20062;-71
2024/05/07 13:53:41;;;;;;;11.80;11.30;;;;;;;;;;5354272;26;20011;-70
2024/05/07 13:56:07;;;;;;;11.93;11.43;;;;;;;;;;5366283;26;19992;-69
2024/05/07 13:58:32;;;;;;;12.10;11.60;;;;;;;;;;5342661;26;20012;-69
2024/05/07 14:00:58;;;;;;;11.88;11.38;;;;;;;;;;5410119;26;20093;-71
2024/05/07 14:03:23;;;;;;;11.90;11.40;;;;;;;;;;5390431;26;20003;-69
2024/05/07 14:05:49;;;;;;;11.68;11.18;;;;;;;;;;5382432;26;20010;-69
2024/05/07 14:08:14;;;;;;;11.98;11.48;;;;;;;;;;5353329;26;20000;-70
2024/05/07 14:10:39;;;;;;;12.10;11.60;;;;;;;;;;5372846;26;19988;-69