Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:01;;;;;;;0.00;0.00;;;21.80;74.80;;;;;;4210144;28;20524;-49
2021/07/31 00:03:23;;;;;;;0.00;0.00;;;21.80;74.80;;;;;;4209791;28;20101;-52
2021/07/31 00:05:45;;;;;;;0.00;0.00;;;21.80;74.90;;;;;;4209962;28;20134;-50
2021/07/31 00:08:07;;;;;;;0.22;0.13;;;21.80;74.90;;;;;;4209748;28;20048;-51
2021/07/31 00:10:31;;;;;;;0.00;0.00;;;21.80;75.70;;;;;;4209974;28;20434;-50
2021/07/31 00:12:53;;;;;;;0.10;0.10;;;21.80;75.00;;;;;;4210091;28;20503;-51
2021/07/31 00:15:15;;;;;;;0.10;0.10;;;21.80;74.90;;;;;;4209741;28;20418;-49
2021/07/31 00:17:37;;;;;;;0.00;0.00;;;21.80;75.00;;;;;;4237343;27;20047;-51
2021/07/31 00:19:59;;;;;;;0.00;0.00;;;21.70;74.90;;;;;;4226577;27;20047;-51
2021/07/31 00:22:22;;;;;;;0.20;0.20;;;21.80;75.00;;;;;;4225836;27;20051;-52
2021/07/31 00:24:44;;;;;;;0.15;0.10;;;21.70;74.90;;;;;;4226582;27;20051;-51
2021/07/31 00:27:07;;;;;;;0.00;0.00;;;21.70;74.90;;;;;;4226364;27;20507;-52
2021/07/31 00:29:29;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4226567;27;20058;-55
2021/07/31 00:31:51;;;;;;;0.00;0.00;;;21.70;74.90;;;;;;4226337;27;20071;-53
2021/07/31 00:34:13;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4226071;27;20051;-48
2021/07/31 00:36:36;;;;;;;0.08;0.08;;;21.70;75.00;;;;;;4226490;27;20051;-50
2021/07/31 00:38:58;;;;;;;0.30;0.30;;;21.70;75.00;;;;;;4225525;28;20047;-47
2021/07/31 00:41:20;;;;;;;0.00;0.00;;;21.70;75.80;;;;;;4226247;28;20163;-48
2021/07/31 00:43:44;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4226518;27;20083;-47
2021/07/31 00:46:06;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4225945;27;20105;-51
2021/07/31 00:48:28;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4224956;28;20051;-51
2021/07/31 00:50:51;;;;;;;0.00;0.00;;;21.70;75.00;;;;;;4226571;27;20059;-52
2021/07/31 00:53:14;;;;;;;0.10;0.10;;;21.70;75.10;;;;;;4225777;27;20059;-46
2021/07/31 00:55:37;;;;;;;0.00;0.00;;;21.60;75.00;;;;;;4226047;27;20036;-51
2021/07/31 00:58:00;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4226370;27;21408;-47
2021/07/31 01:00:32;;;;;;;0.00;0.00;;;21.70;75.20;;;;;;4224511;28;20398;-51
2021/07/31 01:02:54;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4225952;27;20104;-48
2021/07/31 01:05:17;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4224601;27;20064;-50
2021/07/31 01:07:40;;;;;;;0.47;0.47;;;21.60;75.10;;;;;;4225686;27;20047;-51
2021/07/31 01:10:04;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4225626;27;20486;-46
2021/07/31 01:12:28;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4224485;28;20616;-48
2021/07/31 01:14:50;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4225933;28;20047;-49
2021/07/31 01:17:14;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4224408;28;20063;-48
2021/07/31 01:19:36;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4223940;28;20058;-49
2021/07/31 01:21:59;;;;;;;0.00;0.00;;;21.60;75.10;;;;;;4224299;27;20044;-47
2021/07/31 01:24:29;;;;;;;;;;;21.60;75.20;;;;;;4212773;27;20520;-47
2021/07/31 01:26:51;;;;;;;0.10;0.10;;;21.60;75.30;;;;;;4225448;27;19923;-48
2021/07/31 01:29:16;;;;;;;0.00;0.00;;;21.60;75.30;;;;;;4222081;28;20523;-49
2021/07/31 01:31:39;;;;;;;0.00;0.00;;;21.60;75.30;;;;;;4207479;28;20128;-46
2021/07/31 01:34:01;;;;;;;0.10;0.10;;;21.60;75.30;;;;;;4208297;28;20063;-47
2021/07/31 01:36:22;;;;;;;0.00;0.00;;;21.60;75.30;;;;;;4208967;28;20514;-50
2021/07/31 01:38:45;;;;;;;0.00;0.00;;;21.60;76.10;;;;;;4223416;27;20047;-48
2021/07/31 01:41:08;;;;;;;0.00;0.00;;;21.60;75.30;;;;;;4224223;28;20047;-49
2021/07/31 01:43:30;;;;;;;0.00;0.00;;;21.50;75.20;;;;;;4225263;28;20116;-47
2021/07/31 01:45:52;;;;;;;0.22;0.22;;;21.50;75.20;;;;;;4225203;28;20508;-49
2021/07/31 01:48:15;;;;;;;0.10;0.10;;;21.50;76.20;;;;;;4224631;27;20084;-46
2021/07/31 01:50:39;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4224044;27;20057;-51
2021/07/31 01:53:01;;;;;;;0.10;0.10;;;21.50;75.30;;;;;;4225017;27;20060;-50
2021/07/31 01:55:25;;;;;;;0.63;0.63;;;21.50;75.20;;;;;;4223830;28;20525;-50
2021/07/31 01:57:54;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4224829;28;20066;-53
2021/07/31 02:00:34;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4223709;28;20044;-46
2021/07/31 02:03:00;;;;;;;0.00;0.00;;;21.50;75.20;;;;;;4225013;28;20050;-49
2021/07/31 02:05:27;;;;;;;0.22;0.22;;;21.50;76.20;;;;;;4222855;28;20067;-48
2021/07/31 02:07:50;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4223536;27;20055;-49
2021/07/31 02:10:13;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4223617;27;20124;-49
2021/07/31 02:12:36;;;;;;;0.00;0.00;;;21.50;75.20;;;;;;4223543;27;20049;-46
2021/07/31 02:15:05;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4223771;28;20588;-47
2021/07/31 02:17:27;;;;;;;0.00;0.00;;;21.50;75.30;;;;;;4224587;27;20104;-48
2021/07/31 02:19:51;;;;;;;0.00;0.00;;;21.40;75.30;;;;;;4223689;27;22747;-48
2021/07/31 02:22:33;;;;;;;0.00;0.00;;;21.40;75.30;;;;;;4224173;27;20060;-47
2021/07/31 02:25:24;;;;;;;0.00;0.00;;;21.40;75.20;;;;;;4175753;28;20056;-46
2021/07/31 02:28:07;;;;;;;0.15;0.15;;;21.40;75.30;;;;;;4224425;28;20506;-47
2021/07/31 02:30:30;;;;;;;0.00;0.00;;;21.40;75.30;;;;;;4224845;28;20043;-52
2021/07/31 02:32:53;;;;;;;0.00;0.00;;;21.40;75.40;;;;;;4224961;28;20043;-48
2021/07/31 02:35:17;;;;;;;0.00;0.00;;;21.40;75.40;;;;;;4223210;28;20494;-47
2021/07/31 02:38:07;;;;;;;0.32;0.28;;;21.40;75.40;;;;;;4224004;27;20421;-47
2021/07/31 02:40:30;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4223256;27;20513;-46
2021/07/31 02:42:52;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4223043;27;20054;-48
2021/07/31 02:45:15;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4224854;27;20052;-48
2021/07/31 02:47:37;;;;;;;0.00;0.00;;;21.30;75.30;;;;;;4224599;27;20043;-51
2021/07/31 02:50:00;;;;;;;0.05;0.05;;;21.30;75.40;;;;;;4223211;27;20047;-52
2021/07/31 02:52:22;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4224158;27;20532;-50
2021/07/31 02:54:51;;;;;;;0.20;0.20;;;21.30;75.40;;;;;;4222807;28;20136;-49
2021/07/31 02:57:13;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4223136;28;20047;-47
2021/07/31 02:59:37;;;;;;;0.00;0.00;;;21.30;75.40;;;;;;4223169;28;20101;-47
2021/07/31 03:02:03;;;;;;;0.15;0.15;;;21.30;75.40;;;;;;4224300;28;20063;-50
2021/07/31 03:04:27;;;;;;;0.00;0.00;;;21.30;75.50;;;;;;4223138;28;20481;-53
2021/07/31 03:07:01;;;;;;;0.00;0.00;;;21.30;75.50;;;;;;4220067;28;20054;-50
2021/07/31 03:09:25;;;;;;;0.00;0.00;;;21.30;75.50;;;;;;4207851;28;20036;-49
2021/07/31 03:11:47;;;;;;;0.00;0.00;;;21.30;75.50;;;;;;4207805;28;20044;-50
2021/07/31 03:14:09;;;;;;;0.00;0.00;;;21.30;75.50;;;;;;4207691;28;20387;-53
2021/07/31 03:16:34;;;;;;;0.28;0.28;;;21.30;75.60;;;;;;4207775;28;20078;-49
2021/07/31 03:19:01;;;;;;;0.00;0.00;;;21.30;75.70;;;;;;4210484;28;20123;-52
2021/07/31 03:21:23;;;;;;;0.00;0.00;;;21.30;75.60;;;;;;4208778;28;20040;-52
2021/07/31 03:23:54;;;;;;;;;;;21.30;75.60;;;;;;4209266;28;20101;-50
2021/07/31 03:26:16;;;;;;;0.00;0.00;;;21.20;75.60;;;;;;4210655;28;19977;-47
2021/07/31 03:28:38;;;;;;;0.08;0.08;;;21.30;75.70;;;;;;4207331;28;20048;-48
2021/07/31 03:31:01;;;;;;;0.10;0.10;;;21.20;75.70;;;;;;4209069;28;20086;-52
2021/07/31 03:33:25;;;;;;;0.32;0.22;;;21.20;75.70;;;;;;4209074;28;20097;-49
2021/07/31 03:35:49;;;;;;;3.45;1.63;;;21.30;75.80;;;;;;4209046;28;20492;-48
2021/07/31 03:38:31;;;;;;;0.00;0.00;;;21.20;75.80;;;;;;4210055;28;20052;-46
2021/07/31 03:40:54;;;;;;;0.00;0.00;;;21.20;75.80;;;;;;4208985;28;20058;-48
2021/07/31 03:43:39;;;;;;;0.00;0.00;;;21.20;75.80;;;;;;4226970;27;20075;-48
2021/07/31 03:46:05;;;;;;;0.35;0.35;;;21.20;75.80;;;;;;4227342;27;20054;-47
2021/07/31 03:48:28;;;;;;;0.00;0.00;;;21.20;75.80;;;;;;4225720;27;20118;-49
2021/07/31 03:50:53;;;;;;;0.00;0.00;;;21.20;75.90;;;;;;4225482;28;20043;-48
2021/07/31 03:53:27;;;;;;;0.10;0.10;;;21.20;75.90;;;;;;4226372;27;20047;-48
2021/07/31 03:55:49;;;;;;;0.05;0.05;;;21.20;76.00;;;;;;4226786;27;20120;-48
2021/07/31 03:58:11;;;;;;;0.10;0.10;;;21.20;76.00;;;;;;4227049;27;20131;-48
2021/07/31 04:00:34;;;;;;;0.20;0.20;;;21.20;76.00;;;;;;4226991;27;20051;-50
2021/07/31 04:02:59;;;;;;;0.05;0.05;;;21.20;76.00;;;;;;4226944;27;20052;-50
2021/07/31 04:05:22;;;;;;;0.10;0.10;;;21.10;76.00;;;;;;4226921;27;20039;-46
2021/07/31 04:08:08;;;;;;;0.00;0.00;;;21.20;76.10;;;;;;4226334;27;20577;-48
2021/07/31 04:10:49;;;;;;;0.00;0.00;;;21.20;76.20;;;;;;4226513;27;20047;-50
2021/07/31 04:13:45;;;;;;;0.00;0.00;;;21.20;76.20;;;;;;4226747;27;20524;-48
2021/07/31 04:16:12;;;;;;;0.00;0.00;;;21.10;76.20;;;;;;4226981;27;20521;-47
2021/07/31 04:18:34;;;;;;;0.28;0.28;;;21.20;76.30;;;;;;4225228;28;20611;-49
2021/07/31 04:20:57;;;;;;;0.10;0.10;;;21.10;76.20;;;;;;4226764;27;20123;-47
2021/07/31 04:23:20;;;;;;;0.00;0.00;;;21.10;76.30;;;;;;4226427;28;20058;-48
2021/07/31 04:25:48;;;;;;;0.00;0.00;;;21.10;76.30;;;;;;4224774;28;20141;-54
2021/07/31 04:28:10;;;;;;;0.22;0.22;;;21.10;76.40;;;;;;4225605;28;20129;-54
2021/07/31 04:30:33;;;;;;;0.08;0.08;;;21.10;76.40;;;;;;4218990;28;20075;-50
2021/07/31 04:32:56;;;;;;;0.00;0.00;;;21.10;76.40;;;;;;4226657;27;20050;-49
2021/07/31 04:35:18;;;;;;;3.25;0.43;;;21.10;76.50;;;;;;4226515;27;20052;-47
2021/07/31 04:37:41;;;;;;;0.00;0.00;;;21.10;76.40;;;;;;4226079;27;20561;-47
2021/07/31 04:40:06;;;;;;;0.65;0.65;;;21.10;76.50;;;;;;4226223;27;20044;-48
2021/07/31 04:42:28;;;;;;;0.00;0.00;;;21.10;76.50;;;;;;4210539;27;20494;-47
2021/07/31 04:44:50;;;;;;;0.00;0.00;;;21.10;76.50;;;;;;4209454;28;20040;-51
2021/07/31 04:47:12;;;;;;;0.38;0.38;;;21.10;76.60;;;;;;4209636;28;20497;-47
2021/07/31 04:49:36;;;;;;;0.00;0.00;;;21.10;76.70;;;;;;4209523;28;20131;-50
2021/07/31 04:51:58;;;;;;;0.32;0.32;;;21.10;76.70;;;;;;4209188;28;20485;-48
2021/07/31 04:54:20;;;;;;;0.05;0.05;;;21.10;76.80;;;;;;4209309;28;20066;-52
2021/07/31 04:56:43;;;;;;;0.00;0.00;;;21.10;76.80;;;;;;4208967;28;20060;-53
2021/07/31 04:59:06;;;;;;;0.13;0.13;;;21.10;76.80;;;;;;4224532;27;20047;-51
2021/07/31 05:01:28;;;;;;;0.00;0.00;;;21.10;76.80;;;;;;4225907;27;20055;-50
2021/07/31 05:03:50;;;;;;;0.22;0.22;;;21.10;76.80;;;;;;4225885;27;20051;-51
2021/07/31 05:06:12;;;;;;;0.20;0.20;;;21.10;76.90;;;;;;4226043;27;20055;-51
2021/07/31 05:08:34;;;;;;;1.65;0.98;;;21.10;77.00;;;;;;4209147;28;20048;-52
2021/07/31 05:10:56;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4208946;28;20783;-51
2021/07/31 05:13:20;;;;;;;0.68;0.68;;;21.10;77.00;;;;;;4208972;28;20052;-49
2021/07/31 05:15:44;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4209095;28;20040;-49
2021/07/31 05:18:08;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4209226;28;20052;-52
2021/07/31 05:20:30;;;;;;;0.00;0.00;;;21.10;77.10;;;;;;4208868;28;20048;-50
2021/07/31 05:22:53;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4222448;27;20043;-48
2021/07/31 05:25:15;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4225692;27;20059;-52
2021/07/31 05:27:37;;;;;;;0.00;0.00;;;21.10;77.10;;;;;;4225267;27;20642;-52
2021/07/31 05:30:01;;;;;;;0.08;0.08;;;21.10;77.00;;;;;;4225126;27;20130;-50
2021/07/31 05:32:23;;;;;;;0.10;0.10;;;21.10;77.00;;;;;;4225267;27;20044;-51
2021/07/31 05:34:46;;;;;;;0.00;0.00;;;21.10;77.00;;;;;;4225240;27;20105;-48
2021/07/31 05:37:08;;;;;;;0.00;0.00;;;21.10;77.60;;;;;;4225118;27;20043;-46
2021/07/31 05:39:33;;;;;;;0.10;0.10;;;21.20;77.90;;;;;;4224209;28;20061;-46
2021/07/31 05:41:55;;;;;;;0.00;0.00;;;21.20;77.70;;;;;;4224607;27;20477;-48
2021/07/31 05:44:17;;;;;;;0.40;0.40;;;21.20;77.50;;;;;;4224943;27;20058;-46
2021/07/31 05:46:41;;;;;;;0.17;0.17;;;21.20;77.50;;;;;;4225013;27;20040;-47
2021/07/31 05:49:03;;;;;;;0.00;0.00;;;21.20;77.50;;;;;;4225158;28;20067;-51
2021/07/31 05:51:25;;;;;;;0.13;0.10;;;21.20;77.50;;;;;;4225368;28;20101;-46
2021/07/31 05:53:47;;;;;;;0.00;0.00;;;21.20;77.50;;;;;;4225191;27;20052;-51
2021/07/31 05:56:11;;;;;;;0.00;0.00;;;21.10;77.50;;;;;;4215535;27;20414;-48
2021/07/31 05:58:33;;;;;;;0.03;0.03;;;21.10;77.60;;;;;;4225109;27;20112;-49
2021/07/31 06:00:55;;;;;;;0.00;0.00;;;21.10;77.50;;;;;;4224982;27;20135;-50
2021/07/31 06:03:18;;;;;;;0.00;0.00;;;21.10;77.60;;;;;;4225077;27;20489;-50
2021/07/31 06:05:41;;;;;;;0.10;0.10;;;21.10;77.60;;;;;;4225053;27;20109;-51
2021/07/31 06:08:06;;;;;;;0.00;0.00;;;21.10;78.60;;;;;;4224738;27;20043;-49
2021/07/31 06:10:28;;;;;;;0.10;0.10;;;21.10;77.80;;;;;;4224798;27;20051;-48
2021/07/31 06:12:50;;;;;;;0.03;0.03;;;21.10;77.90;;;;;;4223135;27;20047;-53
2021/07/31 06:15:12;;;;;;;0.00;0.00;;;21.10;77.90;;;;;;4224398;28;20100;-46
2021/07/31 06:17:34;;;;;;;0.00;0.00;;;21.10;77.90;;;;;;4224891;28;20132;-51
2021/07/31 06:19:59;;;;;;;0.90;0.63;;;21.10;77.90;;;;;;4224753;28;20520;-49
2021/07/31 06:22:21;;;;;;;0.00;0.00;;;21.10;77.90;;;;;;4223917;27;20082;-50
2021/07/31 06:24:43;;;;;;;0.17;0.17;;;21.10;77.90;;;;;;4224627;28;20058;-53
2021/07/31 06:27:06;;;;;;;0.00;0.00;;;21.10;77.90;;;;;;4224622;28;20051;-49
2021/07/31 06:29:28;;;;;;;0.00;0.00;;;21.10;77.80;;;;;;4224763;28;20042;-49
2021/07/31 06:31:51;;;;;;;0.05;0.05;;;21.10;77.50;;;;;;4224664;28;20054;-50
2021/07/31 06:34:13;;;;;;;0.15;0.15;;;21.20;77.40;;;;;;4224312;27;20075;-51
2021/07/31 06:36:37;;;;;;;0.20;0.20;;;21.20;79.00;;;;;;4223326;28;20044;-50
2021/07/31 06:38:59;;;;;;;0.10;0.10;;;21.20;78.70;;;;;;4224503;28;20051;-49
2021/07/31 06:41:21;;;;;;;0.00;0.00;;;21.20;79.00;;;;;;4224754;28;20048;-49
2021/07/31 06:43:43;;;;;;;0.00;0.00;;;21.20;79.00;;;;;;4224517;28;20051;-47
2021/07/31 06:46:10;;;;;;;0.00;0.00;;;21.20;78.50;;;;;;4224101;27;20408;-48
2021/07/31 06:48:32;;;;;;;0.00;0.00;;;21.20;78.10;;;;;;4207785;28;20460;-50
2021/07/31 06:50:54;;;;;;;0.00;0.00;;;21.20;77.80;;;;;;4213564;27;20118;-47
2021/07/31 06:53:18;;;;;;;0.00;0.00;;;21.30;77.60;;;;;;4217593;27;20088;-50
2021/07/31 06:55:40;;;;;;;0.00;0.00;;;21.30;77.40;;;;;;4227872;27;20497;-46
2021/07/31 06:58:02;;;;;;;0.08;0.08;;;21.20;77.30;;;;;;4227940;27;20046;-46
2021/07/31 07:00:24;;;;;;;0.20;0.20;;;21.20;77.50;;;;;;4228084;27;20075;-48
2021/07/31 07:02:47;;;;;;;0.20;0.20;;;21.20;77.50;;;;;;4227825;27;20532;-51
2021/07/31 07:05:10;;;;;;;0.00;0.00;;;21.20;79.10;;;;;;4227466;27;20051;-50
2021/07/31 07:07:32;;;;;;;0.63;0.50;;;21.20;78.30;;;;;;4225810;27;20093;-50
2021/07/31 07:09:55;;;;;;;0.00;0.00;;;21.20;78.10;;;;;;4227754;27;20052;-48
2021/07/31 07:12:17;;;;;;;0.00;0.00;;;21.20;78.00;;;;;;4226610;27;20047;-47
2021/07/31 07:14:39;;;;;;;0.05;0.05;;;21.20;77.80;;;;;;4225978;27;20501;-47
2021/07/31 07:17:05;;;;;;;0.00;0.00;;;21.20;77.80;;;;;;4227640;27;20039;-52
2021/07/31 07:19:27;;;;;;;0.00;0.00;;;21.20;77.80;;;;;;4226650;28;20906;-50
2021/07/31 07:21:49;;;;;;;0.25;0.25;;;21.20;77.90;;;;;;4224733;27;20054;-50
2021/07/31 07:24:11;;;;;;;0.00;0.00;;;21.20;77.90;;;;;;4227222;27;20051;-48
2021/07/31 07:26:34;;;;;;;0.00;0.00;;;21.20;77.90;;;;;;4227436;27;20058;-48
2021/07/31 07:28:56;;;;;;;0.00;0.00;;;21.20;78.00;;;;;;4226992;27;20534;-50
2021/07/31 07:31:18;;;;;;;0.10;0.10;;;21.20;78.10;;;;;;4209773;28;20075;-48
2021/07/31 07:33:41;;;;;;;0.00;0.00;;;21.20;78.10;;;;;;4217855;27;20071;-48
2021/07/31 07:36:09;;;;;;;0.20;0.20;;;21.20;78.30;;;;;;4227122;27;20054;-45
2021/07/31 07:38:32;;;;;;;1.52;1.38;;;21.30;78.20;;;;;;4226826;27;20435;-49
2021/07/31 07:40:54;;;;;;;0.00;0.00;;;21.30;78.10;;;;;;4227332;27;20044;-49
2021/07/31 07:43:18;;;;;;;0.73;0.73;;;21.30;78.00;;;;;;4227251;27;20040;-47
2021/07/31 07:45:40;;;;;;;1.20;1.20;;;21.30;77.80;;;;;;4227084;27;20047;-48
2021/07/31 07:48:02;;;;;;;0.55;0.55;;;21.30;77.80;;;;;;4227035;27;20051;-46
2021/07/31 07:50:24;;;;;;;0.05;0.05;;;21.30;77.70;;;;;;4226756;27;20137;-46
2021/07/31 07:52:47;;;;;;;0.00;0.00;;;21.30;77.70;;;;;;4226927;27;20085;-47
2021/07/31 07:55:09;;;;;;;0.88;0.75;;;21.40;77.70;;;;;;4223732;27;20043;-48
2021/07/31 07:57:31;;;;;;;0.10;0.10;;;21.40;77.50;;;;;;4227119;27;20120;-48
2021/07/31 07:59:55;;;;;;;0.00;0.00;;;21.40;77.50;;;;;;4218839;27;20064;-48
2021/07/31 08:02:17;;;;;;;0.00;0.00;;;21.40;77.30;;;;;;4208258;28;20089;-48
2021/07/31 08:04:40;;;;;;;0.43;0.43;;;21.50;77.40;;;;;;4193204;28;20068;-51
2021/07/31 08:07:02;;;;;;;0.00;0.00;;;21.50;77.40;;;;;;4202400;28;20044;-48
2021/07/31 08:09:24;;;;;;;0.00;0.00;;;21.40;77.40;;;;;;4209749;28;20052;-45
2021/07/31 08:11:46;;;;;;;0.00;0.00;;;21.40;77.30;;;;;;4226942;27;20422;-45
2021/07/31 08:14:08;;;;;;;0.00;0.00;;;21.40;77.30;;;;;;4226833;27;20039;-48
2021/07/31 08:16:31;;;;;;;0.32;0.32;;;21.40;77.30;;;;;;4226673;27;20058;-50
2021/07/31 08:18:54;;;;;;;1.35;1.25;;;21.40;77.40;;;;;;4209908;28;20051;-48
2021/07/31 08:21:16;;;;;;;0.13;0.13;;;21.40;78.30;;;;;;4209503;28;20059;-50
2021/07/31 08:23:38;;;;;;;0.47;0.40;;;21.40;77.50;;;;;;4208521;28;20622;-51
2021/07/31 08:26:02;;;;;;;0.22;0.22;;;21.40;77.50;;;;;;4221628;27;20139;-50
2021/07/31 08:28:24;;;;;;;0.00;0.00;;;21.40;77.70;;;;;;4225233;27;20039;-51
2021/07/31 08:30:46;;;;;;;0.00;0.00;;;21.30;77.70;;;;;;4226561;27;20409;-49
2021/07/31 08:33:10;;;;;;;0.00;0.00;;;21.30;77.70;;;;;;4226355;27;20486;-52
2021/07/31 08:35:32;;;;;;;0.00;0.00;;;21.30;77.80;;;;;;4226553;27;20059;-46
2021/07/31 08:37:54;;;;;;;0.00;0.00;;;21.30;77.90;;;;;;4226496;27;20512;-49
2021/07/31 08:40:16;;;;;;;0.08;0.08;;;21.30;78.00;;;;;;4224812;27;20047;-47
2021/07/31 08:42:40;;;;;;;0.00;0.00;;;21.30;78.10;;;;;;4193236;28;20060;-49
2021/07/31 08:45:03;;;;;;;0.17;0.17;;;21.30;78.20;;;;;;4206113;28;20146;-48
2021/07/31 08:47:26;;;;;;;0.22;0.13;;;21.30;78.30;;;;;;4209524;28;20052;-46
2021/07/31 08:49:50;;;;;;;0.10;0.10;;;21.30;78.60;;;;;;4209576;28;20047;-50
2021/07/31 08:52:15;;;;;;;0.25;0.25;;;21.40;78.30;;;;;;4209194;28;20128;-47
2021/07/31 08:54:39;;;;;;;0.00;0.00;;;21.30;78.30;;;;;;4208565;28;20669;-48
2021/07/31 08:57:01;;;;;;;0.00;0.00;;;21.40;78.20;;;;;;4196005;28;20063;-47
2021/07/31 08:59:26;;;;;;;0.20;0.20;;;21.40;78.20;;;;;;4208762;28;20043;-50
2021/07/31 09:01:48;;;;;;;0.00;0.00;;;21.40;78.20;;;;;;4209215;28;20048;-48
2021/07/31 09:04:13;;;;;;;0.00;0.00;;;21.40;78.20;;;;;;4209134;28;20055;-49
2021/07/31 09:06:37;;;;;;;0.00;0.00;;;21.40;78.20;;;;;;4208942;28;20135;-47
2021/07/31 09:09:00;;;;;;;0.28;0.28;;;21.40;78.30;;;;;;4208932;28;20320;-50
2021/07/31 09:11:22;;;;;;;0.45;0.45;;;21.40;78.40;;;;;;4209151;28;20547;-49
2021/07/31 09:13:45;;;;;;;0.00;0.00;;;21.40;78.50;;;;;;4208069;28;20051;-52
2021/07/31 09:16:10;;;;;;;0.00;0.00;;;21.40;78.60;;;;;;4208706;28;20052;-46
2021/07/31 09:18:34;;;;;;;0.00;0.00;;;21.40;78.70;;;;;;4224399;27;20138;-48
2021/07/31 09:21:02;;;;;;;1.20;0.75;;;21.30;78.80;;;;;;4225473;27;20167;-50
2021/07/31 09:23:35;;;;;;;0.45;0.45;;;21.30;78.90;;;;;;4208916;28;20058;-51
2021/07/31 09:26:00;;;;;;;0.00;0.00;;;21.30;78.90;;;;;;4201801;27;20696;-50
2021/07/31 09:28:22;;;;;;;0.00;0.00;;;21.30;78.80;;;;;;4217199;27;20058;-49
2021/07/31 09:30:50;;;;;;;0.10;0.10;;;21.30;78.70;;;;;;4224312;27;20047;-48
2021/07/31 09:33:17;;;;;;;0.00;0.00;;;21.30;78.70;;;;;;4210853;27;20044;-50
2021/07/31 09:35:40;;;;;;;2.17;0.88;;;21.40;78.70;;;;;;4208392;28;20055;-51
2021/07/31 09:38:02;;;;;;;0.55;0.55;;;21.40;78.70;;;;;;4208588;28;20490;-49
2021/07/31 09:40:32;;;;;;;0.00;0.00;;;21.40;78.70;;;;;;4225103;27;20031;-47
2021/07/31 09:42:54;;;;;;;0.00;0.00;;;21.50;78.80;;;;;;4225270;27;20052;-45
2021/07/31 09:45:18;;;;;;;0.00;0.00;;;21.60;78.80;;;;;;4224166;27;20047;-46
2021/07/31 09:47:57;;;;;;;0.00;0.00;;;21.60;78.70;;;;;;4221275;27;20127;-47
2021/07/31 09:50:36;;;;;;;0.00;0.00;;;21.70;78.70;;;;;;4208483;28;20055;-46
2021/07/31 09:53:08;;;;;;;0.08;0.08;;;21.70;78.40;;;;;;4208562;28;20460;-48
2021/07/31 09:55:31;;;;;;;0.13;0.13;;;21.70;78.30;;;;;;4208321;28;20060;-51
2021/07/31 09:57:53;;;;;;;0.00;0.00;;;21.60;78.20;;;;;;4214800;27;20533;-50
2021/07/31 10:00:16;;;;;;;0.00;0.00;;;21.60;78.20;;;;;;4223920;28;20520;-49
2021/07/31 10:02:39;;;;;;;0.00;0.00;;;21.60;78.10;;;;;;4224990;27;20814;-48
2021/07/31 10:05:02;;;;;;;0.13;0.13;;;21.60;78.20;;;;;;4225065;27;20527;-47
2021/07/31 10:07:26;;;;;;;0.00;0.00;;;21.60;78.20;;;;;;4224487;27;20134;-49
2021/07/31 10:09:52;;;;;;;0.00;0.00;;;21.60;78.20;;;;;;4224807;27;20040;-49
2021/07/31 10:12:17;;;;;;;0.00;0.00;;;21.60;78.30;;;;;;4224526;27;20061;-50
2021/07/31 10:14:40;;;;;;;0.52;0.52;;;21.60;78.30;;;;;;4225007;27;20410;-49
2021/07/31 10:17:02;;;;;;;0.52;0.52;;;21.60;78.40;;;;;;4224665;27;20108;-49
2021/07/31 10:19:24;;;;;;;0.00;0.00;;;21.60;78.30;;;;;;4224691;27;20565;-48
2021/07/31 10:21:49;;;;;;;1.45;0.63;;;21.70;79.30;;;;;;4224884;27;20059;-49
2021/07/31 10:24:11;;;;;;;0.32;0.32;;;21.70;78.50;;;;;;4219693;27;20046;-50
2021/07/31 10:26:35;;;;;;;0.00;0.00;;;21.70;78.50;;;;;;4207782;28;20044;-54
2021/07/31 10:29:40;;;;;;;0.00;0.00;;;21.70;78.50;;;;;;4207874;28;20537;-54
2021/07/31 10:32:37;;;;;;;0.10;0.10;;;21.70;78.50;;;;;;4191092;28;20143;-54
2021/07/31 10:35:02;;;;;;;2.42;0.38;;;21.70;78.50;;;;;;4202511;28;20143;-52
2021/07/31 10:37:45;;;;;;;0.15;0.10;;;21.70;78.50;;;;;;4224193;28;20145;-47
2021/07/31 10:40:09;;;;;;;0.13;0.13;;;21.70;78.60;;;;;;4224556;28;20426;-53
2021/07/31 10:43:04;;;;;;;0.00;0.00;;;21.70;78.50;;;;;;4224864;28;20116;-53
2021/07/31 10:45:29;;;;;;;0.00;0.00;;;21.60;78.40;;;;;;4224664;28;20048;-53
2021/07/31 10:47:52;;;;;;;0.00;0.00;;;21.60;78.50;;;;;;4222995;28;20043;-52
2021/07/31 10:50:37;;;;;;;0.00;0.00;;;21.70;78.50;;;;;;4224627;28;20436;-48
2021/07/31 10:53:00;;;;;;;0.00;0.00;;;21.70;78.70;;;;;;4223475;27;20043;-52
2021/07/31 10:55:24;;;;;;;0.20;0.20;;;21.70;78.60;;;;;;4224749;27;20044;-49
2021/07/31 10:58:05;;;;;;;0.00;0.00;;;21.70;78.60;;;;;;4223158;28;20043;-53
2021/07/31 11:00:29;;;;;;;;;;;21.70;78.50;;;;;;4223794;28;20130;-54
2021/07/31 11:02:52;;;;;;;0.00;0.00;;;21.70;78.50;;;;;;4224048;28;19932;-54
2021/07/31 11:05:15;;;;;;;0.17;0.17;;;21.70;78.40;;;;;;4224476;28;20489;-53
2021/07/31 11:08:04;;;;;;;1.85;0.57;;;21.80;78.30;;;;;;4224439;28;20052;-53
2021/07/31 11:10:39;;;;;;;0.00;0.00;;;21.80;78.10;;;;;;4224507;28;20047;-52
2021/07/31 11:13:02;;;;;;;0.05;0.05;;;21.80;78.20;;;;;;4224129;28;20050;-50
2021/07/31 11:15:24;;;;;;;0.00;0.00;;;21.80;78.30;;;;;;4224220;27;20105;-53
2021/07/31 11:17:56;;;;;;;0.00;0.00;;;21.80;78.50;;;;;;4218645;27;20050;-55
2021/07/31 11:20:30;;;;;;;0.20;0.20;;;21.90;78.30;;;;;;4223820;27;20051;-53
2021/07/31 11:22:53;;;;;;;0.00;0.00;;;21.90;78.30;;;;;;4223319;27;20048;-55
2021/07/31 11:25:18;;;;;;;0.00;0.00;;;21.90;78.20;;;;;;4224280;27;20067;-55
2021/07/31 11:27:40;;;;;;;0.20;0.20;;;21.90;78.10;;;;;;4223732;27;20048;-53
2021/07/31 11:30:03;;;;;;;0.00;0.00;;;21.90;77.90;;;;;;4224038;28;20061;-53
2021/07/31 11:32:28;;;;;;;0.00;0.00;;;21.90;77.80;;;;;;4223934;28;20050;-56
2021/07/31 11:34:52;;;;;;;0.03;0.03;;;21.90;77.80;;;;;;4223723;28;20405;-52
2021/07/31 11:37:16;;;;;;;0.00;0.00;;;21.90;77.80;;;;;;4224700;28;20054;-54
2021/07/31 11:39:39;;;;;;;0.00;0.00;;;21.90;77.70;;;;;;4227230;27;20108;-52
2021/07/31 11:42:07;;;;;;;0.10;0.10;;;21.90;77.70;;;;;;4226766;27;20055;-55
2021/07/31 11:44:30;;;;;;;0.00;0.00;;;21.90;77.50;;;;;;4227096;27;20049;-55
2021/07/31 11:46:53;;;;;;;0.00;0.00;;;21.90;77.40;;;;;;4223970;28;20146;-54
2021/07/31 11:49:26;;;;;;;0.20;0.20;;;21.80;77.30;;;;;;4227364;27;20065;-56
2021/07/31 11:51:49;;;;;;;0.00;0.00;;;21.90;77.30;;;;;;4224795;27;20067;-55
2021/07/31 11:54:12;;;;;;;0.00;0.00;;;21.90;77.30;;;;;;4226843;27;20058;-55
2021/07/31 11:56:36;;;;;;;0.00;0.00;;;21.90;77.10;;;;;;4227224;28;20113;-54
2021/07/31 11:58:59;;;;;;;0.00;0.00;;;21.90;77.00;;;;;;4226996;27;20051;-54
2021/07/31 12:01:21;;;;;;;0.00;0.00;;;22.00;77.10;;;;;;4227294;27;20044;-52
2021/07/31 12:03:45;;;;;;;0.00;0.00;;;22.00;77.00;;;;;;4227063;27;20067;-53
2021/07/31 12:06:07;;;;;;;0.00;0.00;;;22.00;77.00;;;;;;4226660;27;20405;-55
2021/07/31 12:10:59;;;;;;;0.00;0.00;;;22.00;77.00;;;;;;4189162;27;20401;-55
2021/07/31 12:13:31;;;;;;;0.63;0.63;;;22.00;77.00;;;;;;4188910;28;20278;-54
2021/07/31 12:15:53;;;;;;;0.05;0.05;;;22.10;77.00;;;;;;4187336;28;20049;-56
2021/07/31 12:18:16;;;;;;;0.00;0.00;;;22.10;76.80;;;;;;4187877;28;20079;-51
2021/07/31 12:20:41;;;;;;;0.40;0.40;;;22.20;76.70;;;;;;4188510;28;20048;-54
2021/07/31 12:23:05;;;;;;;0.10;0.10;;;22.30;76.70;;;;;;4188542;28;20070;-57
2021/07/31 12:25:28;;;;;;;0.10;0.10;;;22.30;76.60;;;;;;4188881;28;20106;-56
2021/07/31 12:27:53;;;;;;;0.00;0.00;;;22.30;76.40;;;;;;4188412;28;20491;-55
2021/07/31 12:30:26;;;;;;;0.10;0.10;;;22.30;76.30;;;;;;4187495;28;20053;-56
2021/07/31 12:32:49;;;;;;;0.55;0.47;;;22.40;76.30;;;;;;4172594;28;20474;-55
2021/07/31 12:35:37;;;;;;;0.65;0.38;;;22.40;76.30;;;;;;4183835;28;20048;-55
2021/07/31 12:37:59;;;;;;;0.00;0.00;;;22.40;77.40;;;;;;4183430;28;20048;-53