Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 08:01:46;;;;;;;9.20;2.47;;;;;;;15.37;87.17;100286.16;5318190;27;1226593;-76
2022/10/24 08:04:18;;;;;;;7.93;3.10;;;;;;;15.37;87.57;100283.38;5342446;27;20049;-76
2022/10/24 08:06:49;;;;;;;8.10;2.40;;;;;;;15.39;87.51;100296.97;5341106;28;20033;-75
2022/10/24 08:09:20;;;;;;;4.78;2.00;;;;;;;15.41;87.46;100295.50;5337628;27;20064;-76
2022/10/24 08:11:51;;;;;;;5.40;2.03;;;;;;;15.43;87.08;100306.34;5330653;27;20527;-76
2022/10/24 08:14:23;;;;;;;8.30;2.47;;;;;;;15.46;87.06;100308.47;5334333;27;20031;-76
2022/10/24 08:16:54;;;;;;;7.95;2.33;;;;;;;15.49;87.50;100309.75;5322070;28;20028;-75
2022/10/24 08:19:26;;;;;;;7.05;2.45;;;;;;;15.53;87.38;100313.53;5322154;28;20030;-76
2022/10/24 08:21:58;;;;;;;7.53;2.00;;;;;;;15.59;87.61;100312.19;5337016;28;20027;-75
2022/10/24 08:24:29;;;;;;;8.20;2.45;;;;;;;15.66;86.37;100330.06;5332146;27;20080;-76
2022/10/24 08:27:00;;;;;;;8.98;2.88;;;;;;;15.69;85.49;100322.16;5327274;28;20554;-75
2022/10/24 08:29:32;;;;;;;7.75;2.50;;;;;;;15.70;85.23;100333.06;5336840;28;20478;-76
2022/10/24 08:32:05;;;;;;;9.63;2.50;;;;;;;15.69;85.43;100331.41;5342491;28;20522;-76
2022/10/24 08:34:37;;;;;;;6.43;2.30;;;;;;;15.71;85.30;100326.28;5342789;27;20019;-75
2022/10/24 08:37:08;;;;;;;6.90;2.85;;;;;;;15.63;85.34;100336.34;5342704;27;20356;-76
2022/10/24 08:39:40;;;;;;;7.18;2.67;;;;;;;15.61;85.79;100330.25;5342724;27;20027;-75
2022/10/24 08:42:14;;;;;;;7.75;2.20;;;;;;;15.57;86.75;100337.69;5342098;28;20019;-75
2022/10/24 08:44:46;;;;;;;12.35;2.88;;;;;;;15.53;86.01;100336.72;5328400;27;20020;-74
2022/10/24 08:47:36;;;;;;;6.57;2.30;;;;;;;15.51;86.66;100332.59;5340564;28;20015;-74
2022/10/24 08:50:22;;;;;;;7.65;2.40;;;;;;;15.51;87.00;100322.25;5342107;28;20133;-74
2022/10/24 08:53:11;;;;;;;6.15;2.08;;;;;;;15.55;87.02;100333.59;5343071;27;20019;-75
2022/10/24 08:55:46;;;;;;;13.77;2.67;;;;;;;15.59;86.63;100335.34;5342406;27;20031;-75
2022/10/24 08:58:19;;;;;;;7.88;2.65;;;;;;;15.60;85.49;100336.19;5342077;27;20371;-76
2022/10/24 09:00:53;;;;;;;8.48;2.40;;;;;;;15.64;85.39;100342.75;5324923;27;20143;-75
2022/10/24 09:03:48;;;;;;;8.05;2.13;;;;;;;15.70;84.94;100335.00;5325315;28;20035;-74
2022/10/24 09:06:23;;;;;;;6.93;1.90;;;;;;;15.77;83.93;100335.31;5321594;28;20038;-74
2022/10/24 09:09:11;;;;;;;12.30;2.63;;;;;;;15.81;83.38;100351.06;5324474;28;20482;-73
2022/10/24 09:11:49;;;;;;;6.95;2.30;;;;;;;15.86;82.68;100339.69;5334168;27;20035;-75
2022/10/24 09:14:29;;;;;;;8.40;2.65;;;;;;;15.90;82.77;100348.25;5328651;28;20080;-75
2022/10/24 09:17:09;;;;;;;9.10;2.60;;;;;;;15.95;82.83;100355.59;5316366;28;20022;-75
2022/10/24 09:20:08;;;;;;;6.22;2.90;;;;;;;16.02;83.25;100365.09;5315147;28;20111;-74
2022/10/24 09:22:40;;;;;;;8.60;2.55;;;;;;;16.07;83.64;100373.28;5317041;27;20070;-75
2022/10/24 09:25:15;;;;;;;6.03;2.42;;;;;;;16.12;83.43;100357.50;5326680;27;20114;-76
2022/10/24 09:27:46;;;;;;;7.22;2.92;;;;;;;16.11;82.40;100372.66;5327682;28;20020;-75
2022/10/24 09:30:25;;;;;;;9.40;3.22;;;;;;;16.13;82.21;100367.50;5328386;27;20364;-75
2022/10/24 09:33:01;;;;;;;5.47;1.98;;;;;;;16.19;81.90;100366.97;5327396;28;20035;-75
2022/10/24 09:35:34;;;;;;;5.53;2.08;;;;;;;16.18;81.43;100370.09;5328213;28;20111;-75
2022/10/24 09:38:33;;;;;;;11.20;2.97;;;;;;;16.13;81.80;100381.50;5310494;28;20095;-75
2022/10/24 09:41:26;;;;;;;5.80;2.25;;;;;;;16.07;82.73;100375.28;5304808;28;20039;-74
2022/10/24 09:44:00;;;;;;;10.52;2.95;;;;;;;16.00;82.72;100386.16;5318142;28;20375;-74
2022/10/24 09:46:44;;;;;;;12.23;3.80;;;;;;;16.06;83.02;100388.44;5327524;28;20080;-76
2022/10/24 09:49:21;;;;;;;6.63;2.60;;;;;;;16.13;83.05;100399.13;5327767;28;20194;-75
2022/10/24 09:52:21;;;;;;;10.15;2.85;;;;;;;16.25;82.85;100393.59;5325406;28;20035;-75
2022/10/24 09:55:24;;;;;;;9.93;3.13;;;;;;;16.29;82.01;100402.16;5319041;28;20065;-75
2022/10/24 09:57:59;;;;;;;8.95;3.03;;;;;;;16.30;81.19;100403.78;5306277;28;20024;-76
2022/10/24 10:00:35;;;;;;;12.23;2.88;;;;;;;16.31;81.12;100399.84;5309836;28;20066;-76
2022/10/24 10:03:20;;;;;;;8.77;3.50;;;;;;;16.34;81.40;100403.94;5316597;28;20073;-76
2022/10/24 10:05:54;;;;;;;6.15;2.65;;;;;;;16.40;80.83;100405.34;5328793;28;20028;-76
2022/10/24 10:08:32;;;;;;;6.15;2.50;;;;;;;16.39;81.23;100412.13;5327800;28;20026;-75
2022/10/24 10:11:10;;;;;;;13.38;5.40;;;;;;;16.33;81.21;100413.47;5319358;28;20028;-75
2022/10/24 10:14:11;;;;;;;13.15;3.80;;;;;;;16.28;81.94;100411.69;5310362;28;20032;-75
2022/10/24 10:16:43;;;;;;;7.28;2.25;;;;;;;16.22;82.15;100424.22;5305863;28;20028;-76
2022/10/24 10:19:19;;;;;;;7.60;2.60;;;;;;;16.24;80.77;100422.75;5312906;28;20073;-76
2022/10/24 10:22:01;;;;;;;6.20;2.45;;;;;;;16.41;80.76;100430.22;5323633;28;20034;-75
2022/10/24 10:24:41;;;;;;;11.32;2.67;;;;;;;16.51;80.74;100426.19;5325158;28;20055;-76
2022/10/24 10:27:37;;;;;;;6.82;2.20;;;;;;;16.58;80.68;100429.25;5306898;28;20024;-74
2022/10/24 10:30:12;;;;;;;8.77;2.33;;;;;;;16.68;80.70;100436.44;5304651;28;20471;-75
2022/10/24 10:32:56;;;;;;;11.60;2.63;;;;;;;16.65;79.80;100442.72;5305030;28;20104;-76
2022/10/24 10:35:50;;;;;;;12.00;2.80;;;;;;;16.58;78.75;100448.03;5305074;28;20071;-76
2022/10/24 10:38:51;;;;;;;11.00;3.90;;;;;;;16.49;79.24;100445.31;5326142;28;20389;-76
2022/10/24 10:41:44;;;;;;;8.27;2.90;;;;;;;16.44;79.66;100459.50;5325268;28;20024;-76
2022/10/24 10:44:42;;;;;;;9.65;3.00;;;;;;;16.40;80.30;100450.94;5326773;28;20355;-76
2022/10/24 10:47:25;;;;;;;8.98;2.65;;;;;;;16.37;81.75;100464.81;5326477;28;20019;-72
2022/10/24 10:49:57;;;;;;;15.35;8.18;;;;;;;16.22;83.28;100467.00;5325364;28;20032;-72
2022/10/24 10:52:40;;;;;;;9.82;2.70;;;;;;;16.17;84.63;100470.00;5326087;28;20032;-72
2022/10/24 10:55:34;;;;;;;6.90;2.63;;;;;;;16.04;85.89;100480.25;5325008;28;20107;-72
2022/10/24 10:58:30;;;;;;;7.65;2.50;;;;;;;15.94;87.47;100482.63;5326259;28;20064;-72
2022/10/24 11:01:05;;;;;;;8.80;2.42;;;;;;;15.85;88.40;100477.88;5325762;28;20587;-70
2022/10/24 11:04:01;;;;;;;7.53;2.60;;;;;;;15.76;89.77;100490.25;5312470;28;20034;-70
2022/10/24 11:06:38;;;;;;;9.98;2.55;;;;;;;15.64;91.67;100488.91;5305361;28;20043;-70
2022/10/24 11:09:28;;;;;;;6.70;3.03;;;;;;;15.62;92.78;100491.22;5305163;28;20028;-69
2022/10/24 11:12:12;;;;;;;8.38;3.00;;;;;;;15.63;93.96;100492.88;5313702;28;20378;-70
2022/10/24 11:15:02;;;;;;;11.13;3.08;;;;;;;15.68;94.51;100483.50;5325734;28;20031;-70
2022/10/24 11:17:41;;;;;;;7.35;2.58;;;;;;;15.77;94.39;100481.53;5324793;28;20073;-70
2022/10/24 11:20:20;;;;;;;7.47;2.63;;;;;;;15.95;94.31;100487.88;5321495;28;20024;-70
2022/10/24 11:23:01;;;;;;;6.93;2.67;;;;;;;16.06;93.29;100488.34;5318833;28;20027;-70
2022/10/24 11:25:40;;;;;;;5.45;2.05;;;;;;;16.12;91.71;100491.75;5325708;28;20069;-71
2022/10/24 11:28:28;;;;;;;12.77;2.70;;;;;;;16.09;90.20;100488.47;5324963;28;20381;-71
2022/10/24 11:31:23;;;;;;;7.22;2.35;;;;;;;16.15;90.17;100491.06;5323391;28;20446;-71
2022/10/24 11:34:10;;;;;;;8.55;2.63;;;;;;;16.23;89.89;100487.41;5325551;28;20121;-71
2022/10/24 11:36:52;;;;;;;7.78;3.03;;;;;;;16.37;89.55;100487.19;5325614;28;20085;-70
2022/10/24 11:39:32;;;;;;;5.03;2.47;;;;;;;16.43;87.75;100503.44;5311250;28;20463;-74
2022/10/24 11:42:13;;;;;;;5.93;2.53;;;;;;;16.54;86.07;100498.31;5325595;28;20028;-74
2022/10/24 11:45:01;;;;;;;6.80;2.53;;;;;;;16.67;85.48;100497.22;5317745;28;20050;-74
2022/10/24 11:47:42;;;;;;;7.03;2.30;;;;;;;16.81;82.20;100494.19;5325471;28;20059;-74
2022/10/24 11:50:38;;;;;;;4.97;2.10;;;;;;;17.03;80.19;100481.03;5324989;28;20031;-74
2022/10/24 11:53:21;;;;;;;8.35;2.50;;;;;;;17.22;76.57;100498.16;5324110;28;20027;-74
2022/10/24 11:56:00;;;;;;;7.70;2.25;;;;;;;17.36;74.97;100489.47;5325171;28;20114;-74
2022/10/24 11:58:35;;;;;;;8.10;2.20;;;;;;;17.37;72.47;100491.91;5310615;28;20032;-75
2022/10/24 12:01:44;;;;;;;9.45;3.22;;;;;;;17.39;70.34;100485.97;5311354;28;20032;-74
2022/10/24 12:04:36;;;;;;;7.35;2.60;;;;;;;17.38;70.55;100484.31;5323005;28;20039;-72
2022/10/24 12:07:37;;;;;;;7.20;2.55;;;;;;;17.32;71.31;100492.13;5324087;28;20031;-75
2022/10/24 12:10:31;;;;;;;6.22;2.15;;;;;;;17.29;71.71;100498.41;5323711;28;20024;-75
2022/10/24 12:13:13;;;;;;;9.02;2.05;;;;;;;17.21;70.47;100487.31;5324053;28;20425;-73
2022/10/24 12:16:05;;;;;;;8.63;2.63;;;;;;;17.19;71.34;100495.22;5316044;28;20468;-72
2022/10/24 12:18:41;;;;;;;7.00;2.40;;;;;;;17.15;70.86;100492.25;5314212;28;20070;-72
2022/10/24 12:21:17;;;;;;;17.67;9.35;;;;;;;17.14;71.25;100497.06;5312467;28;20032;-74
2022/10/24 12:23:59;;;;;;;8.27;4.22;;;;;;;17.15;71.73;100495.06;5325246;28;20069;-78
2022/10/24 12:26:33;;;;;;;10.50;3.63;;;;;;;17.11;71.52;100494.94;5323627;28;20370;-77
2022/10/24 12:29:19;;;;;;;8.40;2.67;;;;;;;17.12;71.82;100501.38;5305278;28;20028;-76
2022/10/24 12:31:51;;;;;;;8.95;2.40;;;;;;;17.12;72.04;100496.56;5304167;28;20024;-77
2022/10/24 12:34:23;;;;;;;10.10;5.90;;;;;;;17.13;71.33;100489.00;5323916;28;20051;-80
2022/10/24 12:37:10;;;;;;;10.27;3.70;;;;;;;17.13;71.07;100494.63;5324791;28;20417;-76
2022/10/24 12:39:47;;;;;;;5.82;2.38;;;;;;;17.12;71.24;100493.78;5324254;28;20107;-75
2022/10/24 12:42:19;;;;;;;9.35;2.97;;;;;;;17.23;71.41;100485.78;5323847;28;20031;-75
2022/10/24 12:44:59;;;;;;;9.40;2.20;;;;;;;17.30;71.41;100486.03;5324782;28;20012;-74
2022/10/24 12:47:35;;;;;;;5.88;3.15;;;;;;;17.30;71.12;100488.84;5308212;28;20292;-75
2022/10/24 12:50:21;;;;;;;4.60;2.28;;;;;;;17.28;72.05;100482.78;5328648;27;20047;-74
2022/10/24 12:52:53;;;;;;;6.70;2.55;;;;;;;17.22;71.46;100486.94;5328243;28;20020;-74
2022/10/24 12:55:28;;;;;;;8.90;2.53;;;;;;;17.34;72.56;100489.81;5326966;28;20024;-74
2022/10/24 12:58:00;;;;;;;;;;;;;;;17.51;71.28;100487.97;5315483;28;20053;-77
2022/10/24 13:00:32;;;;;;;12.32;2.72;;;;;;;17.55;70.72;100480.53;5328097;28;20014;-75
2022/10/24 13:03:54;;;;;;;4.85;1.92;;;;;;;17.66;71.46;100492.94;5321753;28;20030;-78
2022/10/24 13:06:31;;;;;;;8.20;2.15;;;;;;;17.76;71.55;100497.28;5323101;28;20032;-77
2022/10/24 13:09:28;;;;;;;5.95;2.40;;;;;;;17.77;71.76;100482.94;5315895;28;20020;-71
2022/10/24 13:12:39;;;;;;;6.03;2.20;;;;;;;17.65;72.18;100496.91;5319023;28;20418;-72
2022/10/24 13:15:47;;;;;;;8.15;2.42;;;;;;;17.53;73.22;100494.06;5328076;27;20031;-71
2022/10/24 13:18:31;;;;;;;7.57;1.85;;;;;;;17.38;73.97;100493.56;5327894;28;20462;-71
2022/10/24 13:21:30;;;;;;;6.50;1.85;;;;;;;17.29;73.46;100487.22;5327575;28;20039;-74
2022/10/24 13:24:25;;;;;;;6.22;2.65;;;;;;;17.19;75.80;100504.44;5320369;28;20028;-75
2022/10/24 13:26:57;;;;;;;5.07;2.05;;;;;;;16.98;78.77;100514.84;5314399;28;20073;-76
2022/10/24 13:37:49;;;;;;;8.32;3.13;;;;;;;16.64;84.20;100506.31;5262136;28;20395;-72
2022/10/24 13:40:32;;;;;;;5.60;2.22;;;;;;;16.61;83.88;100514.53;5263693;28;20540;-73
2022/10/24 13:43:14;;;;;;;12.10;8.15;;;;;;;16.56;85.18;100506.34;5264601;28;20461;-78
2022/10/24 13:45:48;;;;;;;6.57;2.30;;;;;;;16.59;85.07;100512.09;5261823;28;20057;-79
2022/10/24 13:48:27;;;;;;;31.63;19.35;;;;;;;16.66;84.71;100503.16;5264300;28;20051;-77
2022/10/24 13:51:10;;;;;;;5.25;2.97;;;;;;;16.76;85.41;100511.16;5263735;28;20047;-77
2022/10/24 13:54:07;;;;;;;5.57;2.25;;;;;;;16.79;84.85;100507.69;5264356;28;20029;-77
2022/10/24 13:56:40;;;;;;;8.07;2.83;;;;;;;16.68;84.43;100515.66;5255126;28;20461;-79
2022/10/24 13:59:36;;;;;;;7.85;2.10;;;;;;;16.80;83.76;100522.53;5260555;28;20025;-79
2022/10/24 14:02:19;;;;;;;7.47;2.40;;;;;;;16.82;84.19;100532.25;5244893;28;20026;-77
2022/10/24 14:04:51;;;;;;;11.80;3.15;;;;;;;16.88;83.66;100524.47;5242502;28;20075;-77
2022/10/24 14:07:26;;;;;;;5.30;2.28;;;;;;;16.89;83.37;100529.69;5247728;28;20442;-77
2022/10/24 14:10:09;;;;;;;6.63;3.05;;;;;;;16.88;81.98;100525.28;5263343;28;20423;-77
2022/10/24 14:12:43;;;;;;;12.63;8.38;;;;;;;16.91;81.76;100521.78;5263009;28;20430;-77
2022/10/24 14:15:21;;;;;;;6.22;1.83;;;;;;;16.94;81.85;100517.50;5263369;28;20061;-77
2022/10/24 14:17:56;;;;;;;4.97;1.98;;;;;;;16.96;81.76;100520.78;5263465;28;20033;-77
2022/10/24 14:20:36;;;;;;;6.00;2.05;;;;;;;17.10;82.14;100524.13;5262979;28;20025;-76
2022/10/24 14:23:29;;;;;;;4.45;1.65;;;;;;;17.21;79.96;100510.53;5263988;28;20025;-77
2022/10/24 14:26:06;;;;;;;5.70;1.63;;;;;;;17.27;77.55;100514.75;5273373;28;20032;-77
2022/10/24 14:28:48;;;;;;;8.35;2.20;;;;;;;17.29;77.23;100525.63;5285038;28;20451;-77
2022/10/24 14:31:26;;;;;;;4.30;1.52;;;;;;;17.33;77.46;100526.56;5263198;28;20021;-77
2022/10/24 14:33:58;;;;;;;5.63;2.97;;;;;;;17.32;76.71;100531.34;5262741;28;20024;-78
2022/10/24 14:36:32;;;;;;;7.00;2.40;;;;;;;17.30;76.71;100530.06;5263294;28;20043;-76
2022/10/24 14:39:06;;;;;;;5.38;2.53;;;;;;;17.28;76.40;100538.81;5262676;28;20029;-75
2022/10/24 14:41:39;;;;;;;3.63;1.42;;;;;;;17.31;76.65;100532.53;5262274;28;20151;-77
2022/10/24 14:44:15;;;;;;;4.20;1.83;;;;;;;17.23;76.84;100521.38;5263384;28;20021;-76
2022/10/24 14:53:03;;;;;;;4.70;2.13;;;;;;;17.12;75.98;100541.41;5147356;22;20048;-77
2022/10/24 15:00:16;;;;;;;5.38;1.67;;;;;;;17.21;77.45;100555.38;5219747;28;20082;-77
2022/10/24 15:10:08;;;;;;;5.50;1.60;;;;;;;17.14;78.63;100555.09;5209509;28;20034;-77
2022/10/24 15:13:23;;;;;;;3.10;1.50;;;;;;;17.15;78.56;100559.50;5189152;28;20470;-81
2022/10/24 15:16:57;;;;;;;3.13;1.30;;;;;;;17.19;78.89;100562.47;5210270;28;20030;-80
2022/10/24 15:19:29;;;;;;;4.03;1.80;;;;;;;17.10;78.59;100560.56;5163283;28;20051;-75
2022/10/24 15:22:00;;;;;;;7.10;2.75;;;;;;;17.09;78.07;100558.09;5158268;28;20474;-78
2022/10/24 15:24:51;;;;;;;19.80;3.08;;;;;;;17.12;78.21;100566.63;5158680;29;20043;-78
2022/10/24 15:27:58;;;;;;;4.90;1.75;;;;;;;17.09;78.92;100569.28;5174570;28;20097;-80
2022/10/24 15:33:51;;;;;;;5.80;1.95;;;;;;;17.01;78.63;100568.19;5256838;28;20048;-76
2022/10/24 15:36:31;;;;;;;5.38;1.75;;;;;;;16.96;78.92;100574.00;5283040;28;20623;-79
2022/10/24 15:39:06;;;;;;;3.85;1.60;;;;;;;16.88;79.21;100567.28;5283605;28;20058;-75
2022/10/24 15:41:38;;;;;;;3.47;1.92;;;;;;;16.89;79.32;100574.53;5282747;28;20112;-81
2022/10/24 15:44:21;;;;;;;3.88;1.75;;;;;;;16.82;79.48;100571.47;5283307;28;20028;-80
2022/10/24 15:46:53;;;;;;;5.68;3.33;;;;;;;16.76;79.71;100586.75;5283570;28;20035;-80
2022/10/24 15:49:25;;;;;;;3.40;1.58;;;;;;;16.70;80.09;100585.31;5283036;28;20028;-80
2022/10/24 15:51:58;;;;;;;4.70;1.30;;;;;;;16.67;79.96;100586.81;5281998;28;20064;-81
2022/10/24 15:54:29;;;;;;;8.80;1.65;;;;;;;16.63;80.58;100585.03;5283274;28;20495;-81
2022/10/24 15:57:01;;;;;;;17.52;15.65;;;;;;;16.61;80.78;100593.75;5283192;28;20013;-80
2022/10/24 15:59:32;;;;;;;4.75;2.80;;;;;;;16.59;80.75;100592.44;5282104;28;20050;-80
2022/10/24 16:02:03;;;;;;;8.35;4.55;;;;;;;16.60;81.21;100591.31;5283195;28;20074;-78
2022/10/24 16:04:39;;;;;;;3.75;1.83;;;;;;;16.52;81.03;100602.19;5282423;28;20033;-76
2022/10/24 16:07:10;;;;;;;2.53;1.65;;;;;;;16.42;81.39;100605.38;5282734;28;20391;-77
2022/10/24 16:09:41;;;;;;;5.38;1.70;;;;;;;16.45;81.64;100607.50;5282712;28;20024;-78
2022/10/24 16:12:13;;;;;;;5.13;1.90;;;;;;;16.39;81.78;100610.81;5282531;28;20367;-78
2022/10/24 16:14:44;;;;;;;4.78;1.75;;;;;;;16.38;81.67;100612.78;5282663;28;20029;-78
2022/10/24 16:17:18;;;;;;;3.33;1.30;;;;;;;16.33;82.08;100615.75;5282122;28;20075;-78
2022/10/24 16:19:49;;;;;;;6.45;1.88;;;;;;;16.34;82.09;100613.81;5278910;28;20117;-79
2022/10/24 16:22:24;;;;;;;3.75;1.40;;;;;;;16.32;82.35;100613.31;5285053;28;20079;-77
2022/10/24 16:24:55;;;;;;;6.35;2.03;;;;;;;16.29;82.17;100623.19;5287206;28;20110;-78
2022/10/24 16:27:26;;;;;;;5.00;2.17;;;;;;;16.29;82.60;100626.00;5286917;28;20486;-77
2022/10/24 16:29:58;;;;;;;5.15;2.25;;;;;;;16.23;83.30;100628.16;5285774;28;20061;-79
2022/10/24 16:32:29;;;;;;;5.97;2.17;;;;;;;16.17;84.89;100635.06;5285482;28;20040;-78
2022/10/24 16:35:01;;;;;;;6.07;2.45;;;;;;;16.09;86.49;100633.94;5286156;28;20050;-78
2022/10/24 16:37:32;;;;;;;3.92;1.40;;;;;;;16.01;88.29;100628.38;5286718;28;20028;-78
2022/10/24 16:40:04;;;;;;;3.67;1.52;;;;;;;15.90;88.17;100636.28;5285845;28;20025;-77
2022/10/24 16:42:35;;;;;;;2.67;1.58;;;;;;;15.83;89.16;100635.94;5286760;28;20032;-78
2022/10/24 16:45:08;;;;;;;4.70;2.28;;;;;;;15.74;90.31;100633.16;5285412;28;20356;-77
2022/10/24 16:47:39;;;;;;;4.32;1.60;;;;;;;15.74;90.53;100626.72;5285481;28;20566;-78
2022/10/24 16:50:22;;;;;;;5.22;1.90;;;;;;;15.59;90.71;100640.00;5285664;28;20037;-77
2022/10/24 16:53:03;;;;;;;4.80;1.83;;;;;;;15.57;90.29;100645.13;5265776;28;20025;-77
2022/10/24 16:55:35;;;;;;;2.42;1.52;;;;;;;15.56;89.32;100649.06;5273453;28;20154;-78
2022/10/24 16:58:06;;;;;;;4.20;1.40;;;;;;;15.47;87.78;100651.06;5286204;28;20104;-77
2022/10/24 17:00:38;;;;;;;3.03;1.20;;;;;;;15.41;86.75;100655.13;5285235;28;20036;-76
2022/10/24 17:03:10;;;;;;;3.22;1.42;;;;;;;15.36;86.88;100649.69;5286403;28;20035;-77
2022/10/24 17:05:45;;;;;;;3.97;1.48;;;;;;;15.22;86.78;100656.25;5286239;28;20497;-77
2022/10/24 17:08:16;;;;;;;2.67;1.15;;;;;;;15.16;86.80;100667.91;5285269;28;20020;-76
2022/10/24 17:10:47;;;;;;;2.75;1.38;;;;;;;15.16;87.52;100660.38;5283955;28;20090;-77
2022/10/24 17:13:19;;;;;;;3.58;1.50;;;;;;;15.20;87.32;100658.56;5283985;28;20032;-77
2022/10/24 17:15:50;;;;;;;2.10;1.55;;;;;;;15.21;87.86;100654.63;5283357;28;20032;-78
2022/10/24 17:18:25;;;;;;;6.32;2.10;;;;;;;15.26;87.62;100655.59;5285902;28;20029;-77
2022/10/24 17:20:59;;;;;;;4.45;2.60;;;;;;;15.23;87.25;100662.66;5285684;28;20364;-80
2022/10/24 17:23:30;;;;;;;4.40;2.08;;;;;;;15.20;87.72;100664.13;5285432;28;20034;-77
2022/10/24 17:26:02;;;;;;;4.90;1.83;;;;;;;15.28;87.14;100670.88;5285424;28;20020;-77
2022/10/24 17:28:33;;;;;;;3.05;1.83;;;;;;;15.22;87.14;100670.22;5285779;28;20024;-78
2022/10/24 17:31:05;;;;;;;3.63;1.75;;;;;;;15.17;86.89;100664.78;5285277;28;20028;-77
2022/10/24 17:33:36;;;;;;;5.20;2.55;;;;;;;15.20;86.93;100669.72;5285165;28;20060;-77
