Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:33;;;;;;;1.30;1.20;;;;;;;20.71;40.19;101807.50;6210686;28;20661;-77
2023/06/13 00:03:55;;;;;;;2.03;1.20;;;;;;;20.57;40.60;101797.31;6217053;28;20228;-77
2023/06/13 00:07:16;;;;;;;1.10;1.00;;;;;;;20.42;40.83;101803.72;6222764;28;20233;-73
2023/06/13 00:10:37;;;;;;;1.90;1.45;;;;;;;20.42;40.83;101801.00;6228552;28;20239;-74
2023/06/13 00:13:58;;;;;;;1.73;1.05;;;;;;;20.27;40.71;101791.78;6223812;28;20251;-74
2023/06/13 00:17:25;;;;;;;1.38;1.27;;;;;;;20.15;41.21;101802.22;6185824;28;20244;-74
2023/06/13 00:20:46;;;;;;;2.35;1.55;;;;;;;20.17;40.89;101796.59;6215782;28;20228;-74
2023/06/13 00:24:07;;;;;;;1.63;1.25;;;;;;;20.14;41.23;101795.06;6214551;28;20237;-74
2023/06/13 00:27:28;;;;;;;1.90;1.67;;;;;;;20.14;41.46;101794.19;6213841;28;20255;-75
2023/06/13 00:30:49;;;;;;;1.15;1.00;;;;;;;20.01;41.07;101789.25;6224465;28;20327;-73
2023/06/13 00:34:11;;;;;;;1.35;1.23;;;;;;;19.80;42.07;101780.75;6223650;28;20229;-74
2023/06/13 00:37:34;;;;;;;2.17;1.60;;;;;;;19.90;41.63;101784.19;6215387;28;20267;-74
2023/06/13 00:40:55;;;;;;;3.10;1.40;;;;;;;19.98;42.37;101783.28;6220185;28;20319;-75
2023/06/13 00:44:16;;;;;;;1.27;1.17;;;;;;;19.78;42.33;101780.94;6223460;28;20236;-74
2023/06/13 00:47:37;;;;;;;3.70;2.20;;;;;;;19.68;42.58;101784.88;6213487;28;20228;-73
2023/06/13 00:51:01;;;;;;;1.55;1.45;;;;;;;19.57;42.83;101779.75;6212825;28;20228;-75
2023/06/13 00:54:23;;;;;;;1.85;1.48;;;;;;;19.55;42.89;101784.53;6216561;28;20228;-74
2023/06/13 00:57:48;;;;;;;1.60;1.50;;;;;;;19.56;43.09;101781.66;6217068;28;20335;-73
2023/06/13 01:01:10;;;;;;;2.92;1.85;;;;;;;19.55;43.04;101779.94;6220954;28;20680;-73
2023/06/13 01:04:34;;;;;;;2.00;1.80;;;;;;;19.52;42.86;101774.81;6218346;28;20665;-75
2023/06/13 01:08:00;;;;;;;1.15;1.15;;;;;;;19.49;43.05;101768.81;6195746;28;20520;-74
2023/06/13 01:11:25;;;;;;;1.67;1.30;;;;;;;19.36;43.19;101777.53;6220972;28;20228;-73
2023/06/13 01:14:55;;;;;;;1.65;1.30;;;;;;;19.36;43.08;101765.78;6222130;28;20233;-73
2023/06/13 01:18:22;;;;;;;1.25;1.17;;;;;;;19.29;43.02;101772.91;6222831;28;20312;-74
2023/06/13 01:21:44;;;;;;;1.30;1.00;;;;;;;19.26;43.53;101765.03;6216011;28;20468;-74
2023/06/13 01:25:13;;;;;;;1.45;1.27;;;;;;;19.26;43.75;101768.63;6209555;28;20267;-73
2023/06/13 01:28:38;;;;;;;2.00;1.73;;;;;;;19.24;44.56;101758.88;6232370;28;20830;-74
2023/06/13 01:32:00;;;;;;;2.83;1.27;;;;;;;19.11;44.03;101768.44;6218350;28;20225;-75
2023/06/13 01:35:21;;;;;;;3.15;2.00;;;;;;;19.07;43.98;101756.16;6220842;28;20277;-73
2023/06/13 01:38:43;;;;;;;4.43;1.45;;;;;;;19.17;44.00;101758.69;6232682;28;20252;-73
2023/06/13 01:42:07;;;;;;;1.48;1.38;;;;;;;19.10;44.44;101758.56;6222684;28;20504;-73
2023/06/13 01:45:30;;;;;;;1.48;1.10;;;;;;;19.05;44.63;101760.06;6214172;28;20322;-74
2023/06/13 01:49:01;;;;;;;1.95;1.60;;;;;;;19.01;44.80;101758.69;6208924;28;20232;-73
2023/06/13 01:52:31;;;;;;;2.92;1.20;;;;;;;19.05;44.80;101749.13;6209186;28;21306;-74
2023/06/13 01:56:00;;;;;;;1.50;1.10;;;;;;;19.00;45.13;101743.34;6217337;28;20724;-75
2023/06/13 01:59:26;;;;;;;1.60;1.35;;;;;;;18.90;45.12;101748.94;6215058;28;20537;-74
2023/06/13 02:02:49;;;;;;;1.20;0.90;;;;;;;18.87;45.31;101752.03;6229021;28;20252;-75
2023/06/13 02:06:10;;;;;;;1.92;1.20;;;;;;;18.97;45.18;101758.19;6221584;28;20236;-74
2023/06/13 02:09:31;;;;;;;3.13;1.52;;;;;;;18.80;45.34;101745.53;6229030;28;20235;-77
2023/06/13 02:12:52;;;;;;;1.20;1.15;;;;;;;18.76;45.72;101760.53;6216978;28;20274;-75
2023/06/13 02:16:17;;;;;;;1.98;1.38;;;;;;;18.74;45.73;101750.81;6227433;28;20524;-76
2023/06/13 02:19:39;;;;;;;1.25;1.15;;;;;;;18.67;46.11;101747.06;6225781;28;20237;-76
2023/06/13 02:23:01;;;;;;;3.17;1.40;;;;;;;18.60;46.47;101743.25;6233506;28;20322;-77
2023/06/13 02:26:23;;;;;;;1.40;1.30;;;;;;;18.63;46.33;101743.78;6232391;28;20229;-76
2023/06/13 02:29:45;;;;;;;1.88;1.33;;;;;;;18.52;46.97;101751.44;6228620;28;20233;-76
2023/06/13 02:33:08;;;;;;;1.70;1.52;;;;;;;18.51;47.20;101745.13;6220145;28;20236;-76
2023/06/13 02:36:33;;;;;;;1.70;1.20;;;;;;;18.31;47.72;101744.50;6226012;28;20240;-76
2023/06/13 02:39:54;;;;;;;1.75;1.40;;;;;;;18.30;47.97;101742.81;6225696;28;20283;-76
2023/06/13 02:43:15;;;;;;;2.03;1.90;;;;;;;18.22;48.55;101736.44;6221271;28;20240;-76
2023/06/13 02:46:36;;;;;;;2.55;1.65;;;;;;;18.31;48.61;101741.75;6216527;28;20601;-77
2023/06/13 02:49:57;;;;;;;3.08;1.77;;;;;;;18.34;48.94;101741.44;6207283;28;20227;-77
2023/06/13 02:53:20;;;;;;;3.42;1.75;;;;;;;18.25;49.60;101738.88;6210836;28;20647;-75
2023/06/13 02:56:41;;;;;;;2.33;1.75;;;;;;;18.21;50.29;101737.47;6229114;28;20822;-76
2023/06/13 03:00:03;;;;;;;1.55;1.40;;;;;;;18.23;50.72;101738.19;6177512;28;20244;-76
2023/06/13 03:03:31;;;;;;;2.40;2.15;;;;;;;18.15;51.17;101738.13;6218494;28;20232;-76
2023/06/13 03:06:53;;;;;;;2.30;2.10;;;;;;;18.10;51.58;101735.91;6236457;28;20266;-77
2023/06/13 03:10:16;;;;;;;4.20;1.80;;;;;;;18.15;51.71;101741.72;6221619;28;20236;-76
2023/06/13 03:13:38;;;;;;;4.05;1.40;;;;;;;18.18;52.02;101743.25;6221893;28;20879;-78
2023/06/13 03:16:59;;;;;;;1.70;1.58;;;;;;;18.18;52.28;101735.06;6223762;28;20236;-76
2023/06/13 03:20:21;;;;;;;1.60;1.50;;;;;;;18.02;52.89;101741.28;6190760;28;20362;-76
2023/06/13 03:23:42;;;;;;;2.53;1.50;;;;;;;18.29;52.79;101740.25;6216031;28;20769;-75
2023/06/13 03:27:06;;;;;;;3.05;2.10;;;;;;;18.26;53.29;101740.56;6216697;28;20510;-76
2023/06/13 03:30:28;;;;;;;2.20;2.05;;;;;;;17.99;53.96;101736.19;6208439;28;20236;-76
2023/06/13 03:33:50;;;;;;;2.28;2.08;;;;;;;18.01;54.44;101745.06;6227196;28;20738;-74
2023/06/13 03:37:11;;;;;;;2.78;1.85;;;;;;;17.96;54.92;101746.56;6208868;28;20493;-75
2023/06/13 03:40:33;;;;;;;3.65;1.88;;;;;;;17.87;55.13;101742.09;6217981;28;20240;-73
2023/06/13 03:43:56;;;;;;;3.00;1.80;;;;;;;18.18;54.96;101738.66;6189507;28;20266;-74
2023/06/13 03:47:17;;;;;;;1.85;1.60;;;;;;;18.08;55.33;101742.53;6214366;28;20224;-75
2023/06/13 03:50:38;;;;;;;2.58;2.03;;;;;;;17.96;55.86;101741.94;6206805;28;20329;-75
2023/06/13 03:54:00;;;;;;;2.70;1.63;;;;;;;17.99;56.17;101738.03;6212312;28;20240;-76
2023/06/13 03:57:21;;;;;;;3.33;3.10;;;;;;;18.10;56.12;101745.97;6206090;28;20229;-75
2023/06/13 04:00:44;;;;;;;5.90;4.55;;;;;;;18.22;55.93;101745.50;6221612;28;20240;-75
2023/06/13 04:04:05;;;;;;;4.97;3.70;;;;;;;18.14;56.55;101739.16;6211113;28;20236;-76
2023/06/13 04:07:26;;;;;;;17.67;6.55;;;;;;;18.15;56.70;101747.16;6200813;28;20228;-75
2023/06/13 04:10:46;;;;;;;4.55;3.67;;;;;;;18.29;57.12;101741.06;6216352;28;20240;-74
2023/06/13 04:14:07;;;;;;;4.95;4.32;;;;;;;18.47;56.25;101743.75;6216984;28;20248;-75
2023/06/13 04:17:31;;;;;;;3.00;2.65;;;;;;;18.40;56.78;101741.81;6228552;28;20228;-75
2023/06/13 04:20:55;;;;;;;3.72;2.47;;;;;;;18.36;57.02;101741.28;6237450;28;20331;-74
2023/06/13 04:24:16;;;;;;;2.35;1.70;;;;;;;18.49;57.18;101746.28;6223144;28;21468;-76
2023/06/13 04:27:39;;;;;;;3.47;2.15;;;;;;;18.43;57.28;101736.88;6228144;28;20252;-75
2023/06/13 04:31:03;;;;;;;2.03;1.80;;;;;;;18.32;57.68;101734.44;6225465;28;20232;-75
2023/06/13 04:34:27;;;;;;;5.10;2.47;;;;;;;18.50;57.50;101728.91;6228736;28;20802;-76
2023/06/13 04:37:48;;;;;;;3.67;2.30;;;;;;;18.50;57.43;101727.03;6220511;28;20617;-75
2023/06/13 04:41:10;;;;;;;1.58;1.42;;;;;;;18.70;57.36;101733.03;6231598;28;20236;-76
2023/06/13 04:44:33;;;;;;;2.92;1.75;;;;;;;18.55;57.96;101734.69;6210963;28;20239;-76
2023/06/13 04:47:57;;;;;;;2.80;2.10;;;;;;;19.14;57.22;101726.25;6211445;28;21130;-78
2023/06/13 04:51:20;;;;;;;10.18;4.15;;;;;;;19.50;56.52;101719.44;6227216;28;20846;-77
2023/06/13 04:54:41;;;;;;;2.30;1.83;;;;;;;19.13;57.02;101728.13;6204202;28;20260;-76
2023/06/13 04:58:03;;;;;;;8.98;3.30;;;;;;;19.48;57.37;101723.38;6203710;28;20323;-75
2023/06/13 05:01:26;;;;;;;2.10;1.73;;;;;;;19.79;57.41;101729.81;6224439;28;20833;-77
2023/06/13 05:04:48;;;;;;;9.25;3.00;;;;;;;19.69;59.04;101726.41;6210876;28;20548;-75
2023/06/13 05:08:10;;;;;;;1.92;1.73;;;;;;;19.78;57.38;101728.94;6210792;28;20600;-78
2023/06/13 05:11:31;;;;;;;4.40;2.45;;;;;;;19.93;57.59;101723.59;6229183;28;20786;-77
2023/06/13 05:14:52;;;;;;;2.33;1.45;;;;;;;20.13;57.45;101730.34;6200972;28;20228;-76
2023/06/13 05:18:13;;;;;;;1.90;1.80;;;;;;;19.97;56.91;101733.16;6217889;28;20242;-77
2023/06/13 05:21:34;;;;;;;1.40;1.30;;;;;;;19.96;57.19;101742.41;6227610;28;20237;-75
2023/06/13 05:24:59;;;;;;;3.85;1.92;;;;;;;20.16;57.31;101738.22;6223192;28;20617;-78
2023/06/13 05:28:21;;;;;;;6.88;1.85;;;;;;;20.21;58.11;101735.84;6206526;28;20228;-75
2023/06/13 05:31:42;;;;;;;2.35;1.73;;;;;;;20.09;58.17;101733.66;6217455;28;20240;-73
2023/06/13 05:35:03;;;;;;;7.20;3.38;;;;;;;19.82;58.90;101727.56;6213368;28;20233;-72
2023/06/13 05:38:24;;;;;;;3.35;3.05;;;;;;;19.48;59.85;101732.44;6216844;28;20251;-73
2023/06/13 05:41:46;;;;;;;6.63;2.20;;;;;;;19.52;60.05;101735.66;6206451;28;20244;-72
2023/06/13 05:45:09;;;;;;;4.00;2.67;;;;;;;19.53;60.23;101731.88;6214226;28;20248;-71
2023/06/13 05:48:30;;;;;;;2.42;2.13;;;;;;;19.49;60.24;101725.06;6204813;28;20298;-72
2023/06/13 05:51:52;;;;;;;2.47;1.52;;;;;;;19.51;60.54;101732.06;6205869;28;20240;-71
2023/06/13 05:55:13;;;;;;;2.88;2.00;;;;;;;19.49;60.61;101734.13;6214365;28;20260;-73
2023/06/13 05:58:35;;;;;;;3.97;2.45;;;;;;;19.60;60.30;101725.56;6204594;28;20232;-72
2023/06/13 06:01:56;;;;;;;4.05;3.65;;;;;;;19.58;60.66;101724.88;6204091;28;20225;-72
2023/06/13 06:05:19;;;;;;;2.47;2.25;;;;;;;19.71;60.58;101729.81;6193724;28;20224;-72
2023/06/13 06:08:40;;;;;;;3.55;1.58;;;;;;;19.79;60.22;101730.66;6209895;28;20236;-72
2023/06/13 06:12:01;;;;;;;3.38;2.65;;;;;;;19.69;60.77;101729.16;6218775;28;20259;-72
2023/06/13 06:15:23;;;;;;;1.92;1.60;;;;;;;19.87;60.22;101729.78;6209383;28;20559;-73
2023/06/13 06:18:44;;;;;;;1.60;1.50;;;;;;;19.81;60.19;101725.00;6223858;28;20560;-72
2023/06/13 06:22:06;;;;;;;2.63;2.42;;;;;;;19.99;59.37;101717.41;6215571;28;20232;-73
2023/06/13 06:25:26;;;;;;;2.28;1.58;;;;;;;20.12;59.17;101714.09;6213693;28;20240;-73
2023/06/13 06:28:47;;;;;;;3.88;2.15;;;;;;;20.09;57.46;101715.31;6218981;28;20547;-73
2023/06/13 06:32:10;;;;;;;2.13;1.85;;;;;;;20.27;56.59;101715.09;6221652;28;20228;-72
2023/06/13 06:35:31;;;;;;;6.43;3.17;;;;;;;20.11;55.56;101713.25;6221663;28;20252;-71
2023/06/13 06:38:52;;;;;;;1.63;1.50;;;;;;;20.33;54.90;101718.00;6223680;28;20574;-73
2023/06/13 06:42:12;;;;;;;1.85;1.55;;;;;;;20.34;54.56;101716.94;6219749;28;20236;-73
2023/06/13 06:45:50;;;;;;;2.45;1.75;;;;;;;20.46;53.38;101712.75;6218760;28;20791;-72
2023/06/13 06:49:13;;;;;;;2.17;1.58;;;;;;;20.63;52.26;101708.91;6213824;28;20336;-73
2023/06/13 06:52:34;;;;;;;2.70;1.63;;;;;;;20.63;51.69;101705.31;6216751;28;20225;-73
2023/06/13 06:55:55;;;;;;;3.60;1.88;;;;;;;20.80;51.27;101706.06;6234281;28;21443;-72
2023/06/13 06:59:16;;;;;;;1.80;1.42;;;;;;;20.73;51.46;101701.28;6222882;28;20236;-72
2023/06/13 07:02:37;;;;;;;3.65;3.03;;;;;;;20.95;51.58;101709.69;6211098;28;20628;-72
2023/06/13 07:05:59;;;;;;;1.55;1.45;;;;;;;20.96;50.64;101708.69;6229220;28;20232;-73
2023/06/13 07:09:20;;;;;;;2.08;1.52;;;;;;;21.08;50.97;101709.97;6209879;28;20319;-74
2023/06/13 07:12:42;;;;;;;2.28;1.63;;;;;;;21.02;51.61;101702.47;6213106;28;20239;-73
2023/06/13 07:16:03;;;;;;;4.28;1.60;;;;;;;21.01;51.76;101704.34;6227443;28;20228;-73
2023/06/13 07:19:24;;;;;;;2.17;1.85;;;;;;;21.08;52.03;101708.09;6221626;28;20224;-72
2023/06/13 07:22:46;;;;;;;2.85;2.42;;;;;;;21.42;51.96;101699.38;6214125;28;20251;-73
2023/06/13 07:26:07;;;;;;;2.22;1.90;;;;;;;21.46;51.61;101693.31;6230973;28;20953;-74
2023/06/13 07:29:28;;;;;;;2.60;1.75;;;;;;;21.57;51.51;101693.91;6224792;28;20235;-72
2023/06/13 07:32:50;;;;;;;4.57;1.90;;;;;;;21.69;51.32;101689.66;6213289;28;20648;-74
2023/06/13 07:36:11;;;;;;;3.95;2.00;;;;;;;21.93;50.92;101687.50;6223137;28;20239;-73
2023/06/13 07:39:33;;;;;;;2.17;2.05;;;;;;;22.06;50.52;101695.09;6220680;28;20658;-74
2023/06/13 07:42:54;;;;;;;2.00;1.35;;;;;;;22.10;50.89;101686.28;6202960;28;20244;-74
2023/06/13 07:46:16;;;;;;;2.80;1.30;;;;;;;22.19;50.36;101684.28;6227213;28;20598;-72
2023/06/13 07:49:37;;;;;;;4.63;1.73;;;;;;;22.30;49.79;101681.00;6229822;28;20248;-73
2023/06/13 07:52:58;;;;;;;2.72;2.00;;;;;;;22.44;49.17;101682.03;6220912;28;20606;-73
2023/06/13 07:56:20;;;;;;;12.63;2.45;;;;;;;22.37;49.74;101690.19;6232751;28;20282;-73
2023/06/13 07:59:41;;;;;;;3.35;1.90;;;;;;;22.58;49.88;101695.78;6227509;28;20919;-74
2023/06/13 08:03:03;;;;;;;3.42;2.72;;;;;;;22.54;49.21;101685.31;6202580;28;20244;-74
2023/06/13 08:06:24;;;;;;;4.25;2.45;;;;;;;22.69;48.60;101688.91;6222676;28;20241;-73
2023/06/13 08:09:44;;;;;;;2.15;1.58;;;;;;;22.65;47.88;101693.09;6223073;28;20319;-74
2023/06/13 08:13:07;;;;;;;1.60;1.40;;;;;;;22.81;47.51;101687.34;6219753;28;20358;-74
2023/06/13 08:16:31;;;;;;;2.25;1.45;;;;;;;23.10;47.63;101684.44;6219741;28;20922;-74
2023/06/13 08:19:52;;;;;;;3.00;1.80;;;;;;;23.04;47.99;101685.25;6217697;28;21929;-72
2023/06/13 08:23:14;;;;;;;5.65;2.20;;;;;;;23.10;47.63;101691.84;6224418;28;20661;-73
2023/06/13 08:26:35;;;;;;;6.00;2.40;;;;;;;23.20;47.59;101693.22;6229374;28;20910;-72
2023/06/13 08:29:57;;;;;;;3.20;1.70;;;;;;;23.36;47.31;101694.88;6207744;28;20225;-73
2023/06/13 08:33:18;;;;;;;2.15;1.63;;;;;;;23.40;46.79;101693.41;6222181;28;20216;-72
2023/06/13 08:36:39;;;;;;;3.42;1.83;;;;;;;23.37;47.04;101685.53;6199619;28;20233;-72
2023/06/13 08:40:00;;;;;;;2.67;2.45;;;;;;;23.46;47.25;101689.88;6231116;28;20256;-74
2023/06/13 08:43:22;;;;;;;3.08;2.20;;;;;;;23.57;45.82;101681.06;6223527;28;20244;-73
2023/06/13 08:46:44;;;;;;;2.50;1.75;;;;;;;24.11;46.07;101684.81;6231149;28;20278;-73
2023/06/13 08:50:06;;;;;;;3.03;1.77;;;;;;;24.13;46.65;101684.59;6233540;28;20236;-73
2023/06/13 08:53:32;;;;;;;3.33;1.80;;;;;;;23.95;46.09;101689.78;6219607;28;22913;-73
2023/06/13 08:56:54;;;;;;;3.13;2.08;;;;;;;23.96;46.03;101680.44;6226748;28;20237;-73
2023/06/13 09:00:17;;;;;;;5.47;2.00;;;;;;;23.61;44.64;101685.09;6225626;28;20315;-73
2023/06/13 09:03:41;;;;;;;2.47;2.15;;;;;;;23.47;45.57;101686.91;6212323;28;20314;-73
2023/06/13 09:07:02;;;;;;;4.95;1.95;;;;;;;23.68;44.70;101684.09;6220505;28;20672;-73
2023/06/13 09:10:24;;;;;;;3.15;1.75;;;;;;;23.99;45.23;101678.13;6207700;28;20252;-73
2023/06/13 09:13:45;;;;;;;3.00;1.52;;;;;;;24.20;44.30;101679.97;6216617;28;20516;-74
2023/06/13 09:17:07;;;;;;;3.80;2.05;;;;;;;24.00;44.27;101671.56;6223922;28;20641;-73
2023/06/13 09:20:30;;;;;;;2.72;1.55;;;;;;;24.29;45.33;101665.78;6211650;28;20236;-74
2023/06/13 09:23:54;;;;;;;3.13;1.83;;;;;;;24.50;44.73;101668.41;6207599;28;20240;-73
2023/06/13 09:27:16;;;;;;;5.63;2.20;;;;;;;24.45;43.11;101664.56;6218926;28;20235;-73
2023/06/13 09:30:42;;;;;;;4.53;2.72;;;;;;;24.55;42.99;101659.50;6217856;28;20248;-72
2023/06/13 09:34:03;;;;;;;3.75;1.95;;;;;;;24.82;42.84;101658.53;6215038;28;20228;-74
2023/06/13 09:37:26;;;;;;;2.95;2.20;;;;;;;24.81;42.01;101662.34;6209955;28;20244;-74
2023/06/13 09:40:47;;;;;;;2.05;1.85;;;;;;;24.92;40.93;101656.22;6228471;28;20629;-74
2023/06/13 09:44:08;;;;;;;1.85;1.67;;;;;;;25.18;41.12;101653.44;6210115;28;20236;-74
2023/06/13 09:47:29;;;;;;;2.28;1.52;;;;;;;25.09;42.31;101651.97;6211078;28;20228;-71
2023/06/13 09:50:51;;;;;;;2.17;1.83;;;;;;;24.82;41.44;101657.69;6228142;28;20562;-74
2023/06/13 09:54:14;;;;;;;2.35;1.30;;;;;;;25.02;41.53;101661.31;6220065;28;20263;-73
2023/06/13 09:57:36;;;;;;;10.18;4.25;;;;;;;25.12;42.38;101643.25;6216331;28;20311;-74
2023/06/13 10:00:58;;;;;;;3.13;2.40;;;;;;;25.20;42.99;101640.28;6223314;28;20694;-74
2023/06/13 10:04:21;;;;;;;2.63;1.83;;;;;;;25.23;42.36;101648.16;6230296;28;20280;-74
2023/06/13 10:07:42;;;;;;;6.57;2.10;;;;;;;25.13;41.70;101636.69;6214669;28;20232;-75
2023/06/13 10:11:08;;;;;;;1.55;1.42;;;;;;;24.58;41.42;101648.06;6224550;28;20256;-74
2023/06/13 10:14:34;;;;;;;3.00;1.92;;;;;;;24.92;42.38;101636.91;6227259;28;20513;-73
2023/06/13 10:17:58;;;;;;;3.28;2.30;;;;;;;24.87;42.58;101638.56;6219201;28;20260;-74
2023/06/13 10:21:20;;;;;;;2.92;1.70;;;;;;;25.35;42.57;101626.25;6229002;28;20232;-75
2023/06/13 10:24:41;;;;;;;4.68;2.05;;;;;;;25.69;41.81;101633.44;6209305;28;20239;-74
2023/06/13 10:28:16;;;;;;;6.03;1.88;;;;;;;25.23;41.46;101620.53;6206655;28;20314;-74
2023/06/13 10:31:49;;;;;;;2.58;2.38;;;;;;;25.73;42.65;101626.41;6226252;28;20243;-74
2023/06/13 10:35:46;;;;;;;2.03;1.60;;;;;;;25.68;40.95;101629.81;6221731;28;20232;-74
2023/06/13 10:39:27;;;;;;;3.40;3.05;;;;;;;25.71;41.25;101614.75;6200097;28;20235;-72
2023/06/13 10:42:53;;;;;;;4.32;2.45;;;;;;;25.12;42.96;101617.56;6206115;28;20231;-73
2023/06/13 10:46:16;;;;;;;2.75;2.00;;;;;;;25.42;41.56;101621.63;6223074;28;20241;-74
2023/06/13 10:49:39;;;;;;;2.50;2.22;;;;;;;25.78;41.28;101619.19;6221453;28;20549;-74
2023/06/13 10:53:00;;;;;;;3.08;2.08;;;;;;;26.00;41.59;101612.28;6217825;28;20235;-73
2023/06/13 10:56:29;;;;;;;3.25;2.50;;;;;;;26.01;41.20;101607.63;6231058;28;20233;-74
2023/06/13 10:59:50;;;;;;;3.63;2.13;;;;;;;25.94;39.56;101610.41;6222645;28;20296;-75
2023/06/13 11:03:15;;;;;;;2.00;1.77;;;;;;;26.39;38.72;101594.66;6219027;28;20343;-74
2023/06/13 11:06:36;;;;;;;4.65;3.35;;;;;;;26.37;39.38;101599.56;6220435;28;20697;-74
2023/06/13 11:10:05;;;;;;;6.05;5.55;;;;;;;26.86;39.85;101601.63;6213391;28;21888;-74
2023/06/13 11:13:28;;;;;;;7.03;4.20;;;;;;;27.21;38.64;101596.41;6210198;28;20235;-74
2023/06/13 11:16:49;;;;;;;2.97;1.98;;;;;;;27.00;39.08;101599.56;6216500;28;21627;-72
2023/06/13 11:20:19;;;;;;;2.33;2.13;;;;;;;27.18;39.17;101585.78;6219874;28;20232;-74
2023/06/13 11:23:49;;;;;;;2.85;1.90;;;;;;;27.26;39.14;101580.81;6218224;28;20902;-74
2023/06/13 11:27:11;;;;;;;2.40;1.80;;;;;;;27.07;38.12;101584.63;6218077;28;20603;-75
2023/06/13 11:30:32;;;;;;;3.13;2.83;;;;;;;26.05;39.47;101573.81;6216802;28;20240;-72
2023/06/13 11:33:57;;;;;;;3.92;2.50;;;;;;;26.86;40.05;101571.16;6218683;28;20279;-73
2023/06/13 11:37:30;;;;;;;3.53;2.85;;;;;;;27.14;39.49;101582.63;6211514;28;20335;-75
2023/06/13 11:40:55;;;;;;;8.32;3.15;;;;;;;27.54;38.21;101578.41;6212824;28;21065;-73
2023/06/13 11:44:16;;;;;;;5.43;3.45;;;;;;;27.51;37.12;101573.34;6223411;28;20625;-74
2023/06/13 11:47:37;;;;;;;3.33;2.28;;;;;;;27.60;35.94;101569.16;6216970;28;20237;-75
2023/06/13 11:51:09;;;;;;;4.07;2.75;;;;;;;27.80;35.92;101565.31;6233123;28;20572;-73
2023/06/13 11:54:32;;;;;;;2.90;2.70;;;;;;;28.01;36.12;101557.38;6231807;28;20235;-74
2023/06/13 11:57:54;;;;;;;3.47;2.08;;;;;;;28.33;36.62;101557.97;6222015;28;20259;-75
2023/06/13 12:01:16;;;;;;;2.50;2.22;;;;;;;28.55;36.26;101559.16;6234478;28;20240;-75
2023/06/13 12:04:39;;;;;;;3.92;1.77;;;;;;;28.49;36.02;101554.53;6231001;28;20236;-75
2023/06/13 12:08:03;;;;;;;2.20;2.00;;;;;;;28.59;35.23;101542.88;6217002;28;20235;-76
2023/06/13 12:11:29;;;;;;;2.90;2.63;;;;;;;28.16;35.98;101543.09;6237281;28;20233;-74
2023/06/13 12:14:54;;;;;;;2.53;2.33;;;;;;;28.59;36.52;101553.97;6211197;28;20236;-74
2023/06/13 12:18:15;;;;;;;4.75;2.38;;;;;;;28.62;35.89;101542.41;6226564;28;20236;-74
2023/06/13 12:21:37;;;;;;;3.50;2.38;;;;;;;29.05;35.44;101537.38;6232664;28;20248;-75
2023/06/13 12:24:59;;;;;;;2.78;2.50;;;;;;;28.94;34.77;101535.44;6233214;28;20232;-75
2023/06/13 12:28:22;;;;;;;2.72;2.53;;;;;;;29.48;33.88;101531.44;6225184;28;20228;-75
2023/06/13 12:31:44;;;;;;;1.70;1.60;;;;;;;28.91;32.32;101544.28;6233823;28;20326;-75
2023/06/13 12:35:05;;;;;;;2.25;2.05;;;;;;;29.05;32.58;101526.28;6234931;28;20800;-74
2023/06/13 12:38:28;;;;;;;6.03;5.07;;;;;;;29.11;32.35;101516.97;6221151;28;20232;-73
2023/06/13 12:41:50;;;;;;;3.40;2.85;;;;;;;29.11;34.30;101536.41;6230377;28;20229;-73
2023/06/13 12:45:12;;;;;;;4.82;1.77;;;;;;;29.40;35.20;101537.38;6231175;28;20236;-74
2023/06/13 12:48:37;;;;;;;3.28;2.30;;;;;;;29.45;35.29;101529.16;6227086;28;20231;-75
2023/06/13 12:51:58;;;;;;;3.22;2.35;;;;;;;29.49;36.18;101525.66;6233609;28;20216;-76
2023/06/13 12:55:21;;;;;;;2.63;2.17;;;;;;;29.13;37.05;101529.53;6217041;28;20606;-74
2023/06/13 12:58:42;;;;;;;3.40;2.50;;;;;;;29.61;37.08;101520.91;6223420;28;20228;-76
2023/06/13 13:02:06;;;;;;;4.07;2.28;;;;;;;29.49;36.39;101519.25;6228747;28;20470;-76
2023/06/13 13:05:28;;;;;;;2.42;2.22;;;;;;;29.52;36.05;101508.47;6225068;28;20236;-73
2023/06/13 13:08:49;;;;;;;3.45;2.63;;;;;;;29.63;35.56;101523.44;6224694;28;20235;-75
2023/06/13 13:12:11;;;;;;;3.35;2.20;;;;;;;29.77;35.80;101528.50;6224940;28;20236;-74
2023/06/13 13:15:32;;;;;;;2.15;1.92;;;;;;;29.78;36.26;101504.34;6228982;28;20240;-75
2023/06/13 13:18:54;;;;;;;3.60;2.35;;;;;;;30.02;36.26;101525.38;6234092;28;20259;-76
2023/06/13 13:22:16;;;;;;;4.45;2.08;;;;;;;30.97;35.29;101520.75;6227077;28;20236;-74
2023/06/13 13:25:37;;;;;;;4.78;2.10;;;;;;;32.50;32.78;101509.38;6222669;28;20248;-76
2023/06/13 13:28:58;;;;;;;2.53;2.20;;;;;;;34.06;30.89;101501.09;6214313;28;20236;-75
2023/06/13 13:32:18;;;;;;;3.88;2.58;;;;;;;33.24;31.56;101514.94;6202173;28;20241;-74
2023/06/13 13:35:41;;;;;;;2.85;2.03;;;;;;;34.58;30.23;101516.63;6218057;28;20248;-74
2023/06/13 13:39:03;;;;;;;5.53;2.40;;;;;;;34.44;29.42;101523.84;6220687;28;20239;-75
2023/06/13 13:42:23;;;;;;;4.13;2.00;;;;;;;35.75;28.77;101515.28;6204056;28;20241;-74
2023/06/13 13:45:47;;;;;;;7.07;1.92;;;;;;;34.26;29.81;101507.56;6235448;28;20582;-73
2023/06/13 13:49:08;;;;;;;4.85;2.22;;;;;;;33.85;30.30;101514.16;6211839;28;22061;-74
2023/06/13 13:52:30;;;;;;;2.80;2.47;;;;;;;32.55;31.99;101514.97;6213618;28;20235;-75
2023/06/13 13:55:51;;;;;;;8.07;2.80;;;;;;;32.51;31.71;101525.00;6228471;28;20240;-78
2023/06/13 13:59:14;;;;;;;2.42;1.83;;;;;;;33.42;30.66;101498.56;6223099;28;20247;-81
2023/06/13 14:02:35;;;;;;;2.60;1.73;;;;;;;33.79;30.73;101502.13;6214423;28;20497;-78
2023/06/13 14:05:56;;;;;;;5.00;2.38;;;;;;;31.71;31.53;101508.16;6228962;28;20229;-76
2023/06/13 14:09:18;;;;;;;4.50;2.33;;;;;;;31.84;31.40;101504.13;6227659;28;20232;-77
2023/06/13 14:12:39;;;;;;;3.88;3.53;;;;;;;31.48;31.88;101512.03;6213620;28;20232;-77
2023/06/13 14:16:01;;;;;;;2.95;1.80;;;;;;;31.00;31.59;101505.47;6229270;28;20259;-80
2023/06/13 14:19:21;;;;;;;3.17;1.70;;;;;;;30.61;31.62;101496.16;6215708;28;20747;-75
2023/06/13 14:22:42;;;;;;;5.00;1.65;;;;;;;30.37;32.24;101497.44;6210837;28;20562;-75
2023/06/13 14:26:05;;;;;;;4.30;1.83;;;;;;;30.20;32.12;101502.94;6224415;28;20237;-76
2023/06/13 14:29:25;;;;;;;5.22;2.40;;;;;;;29.57;32.23;101503.03;6206704;28;21298;-76
2023/06/13 14:32:46;;;;;;;3.10;1.98;;;;;;;30.06;32.05;101489.59;6208796;28;20476;-75
2023/06/13 14:36:07;;;;;;;4.25;2.10;;;;;;;29.77;32.15;101499.84;6227928;28;20538;-75
2023/06/13 14:39:28;;;;;;;11.80;2.58;;;;;;;29.98;32.29;101497.22;6220356;28;20232;-77
2023/06/13 14:42:50;;;;;;;2.78;1.70;;;;;;;29.71;31.93;101487.75;6216308;28;20613;-75
2023/06/13 14:46:11;;;;;;;4.00;2.15;;;;;;;29.61;32.02;101504.22;6228090;28;20240;-77
2023/06/13 14:49:32;;;;;;;3.10;2.33;;;;;;;29.61;31.26;101501.44;6222041;28;20252;-78
2023/06/13 14:52:53;;;;;;;2.90;1.58;;;;;;;29.33;31.18;101506.13;6215311;28;20552;-76
2023/06/13 14:56:14;;;;;;;1.83;1.40;;;;;;;30.04;30.79;101500.13;6225606;28;20232;-79
2023/06/13 14:59:36;;;;;;;3.55;1.67;;;;;;;29.35;31.58;101504.78;6216771;28;20244;-77
2023/06/13 15:02:58;;;;;;;4.70;1.40;;;;;;;29.00;32.13;101509.47;6209852;28;20266;-77
2023/06/13 15:06:20;;;;;;;4.97;1.95;;;;;;;29.44;32.10;101505.22;6219452;28;20715;-77
2023/06/13 15:09:42;;;;;;;2.78;1.73;;;;;;;29.47;31.03;101501.97;6224854;28;20301;-76
2023/06/13 15:13:02;;;;;;;6.05;2.33;;;;;;;29.28;31.97;101511.56;6211339;28;20240;-75
2023/06/13 15:16:25;;;;;;;2.95;2.70;;;;;;;29.64;32.00;101511.25;6228835;28;20228;-77
2023/06/13 15:19:46;;;;;;;3.35;1.95;;;;;;;29.52;31.86;101514.03;6220897;28;20228;-75
2023/06/13 15:23:07;;;;;;;4.80;1.73;;;;;;;29.18;32.35;101507.44;6205364;28;20307;-76
2023/06/13 15:26:27;;;;;;;4.07;1.77;;;;;;;29.33;32.36;101522.78;6220672;28;20245;-77
2023/06/13 15:29:48;;;;;;;1.55;1.23;;;;;;;28.87;32.32;101518.06;6221066;28;20260;-76
2023/06/13 15:33:14;;;;;;;3.47;2.28;;;;;;;28.49;32.62;101518.47;6198147;28;20236;-90
2023/06/13 15:36:42;;;;;;;5.50;1.77;;;;;;;28.91;32.87;101519.28;6222964;28;20957;-88
2023/06/13 15:40:12;;;;;;;4.20;2.05;;;;;;;28.88;33.03;101512.28;6203984;28;20224;-93