Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:19;;;;;;;15.13;5.80;;;27.90;92.30;;;;;;5091522;28;20332;-69
2023/08/01 00:03:24;;;;;;;19.55;6.32;;;27.90;92.40;;;;;;5091901;28;20430;-70
2023/08/01 00:06:28;;;;;;;15.85;6.20;;;27.90;92.60;;;;;;5091505;28;20042;-69
2023/08/01 00:09:32;;;;;;;15.48;6.07;;;27.80;92.80;;;;;;5091066;28;20043;-70
2023/08/01 00:12:36;;;;;;;19.88;6.43;;;27.80;93.00;;;;;;5091111;28;20407;-70
2023/08/01 00:15:40;;;;;;;16.90;7.05;;;27.80;93.20;;;;;;5091104;28;20043;-70
2023/08/01 00:18:44;;;;;;;13.95;6.38;;;27.80;93.10;;;;;;5090942;28;20538;-70
2023/08/01 00:21:47;;;;;;;15.82;7.13;;;27.80;93.10;;;;;;5091073;28;20047;-70
2023/08/01 00:24:51;;;;;;;10.85;6.28;;;27.80;93.10;;;;;;5091166;28;20047;-69
2023/08/01 00:27:55;;;;;;;12.02;6.65;;;27.80;93.20;;;;;;5091147;28;20130;-70
2023/08/01 00:31:06;;;;;;;14.55;6.82;;;27.80;93.40;;;;;;5090874;28;20047;-70
2023/08/01 00:34:10;;;;;;;;;;;27.80;93.30;;;;;;5091165;28;20114;-70
2023/08/01 00:37:14;;;;;;;13.07;5.75;;;27.80;93.40;;;;;;5091164;28;19915;-70
2023/08/01 00:40:18;;;;;;;12.05;5.95;;;27.70;93.40;;;;;;5089924;28;20036;-70
2023/08/01 00:43:21;;;;;;;13.27;6.00;;;27.60;93.50;;;;;;5090527;28;20392;-70
2023/08/01 00:46:25;;;;;;;17.33;6.05;;;27.60;93.90;;;;;;5091024;28;20043;-69
2023/08/01 00:52:52;;;;;;;14.60;6.53;;;27.50;94.10;;;;;;5090536;28;20051;-70
2023/08/01 00:55:58;;;;;;;19.80;7.10;;;27.50;94.30;;;;;;5089975;28;20055;-70
2023/08/01 00:59:02;;;;;;;18.98;7.07;;;27.40;94.50;;;;;;5090728;28;20051;-70
2023/08/01 01:02:06;;;;;;;19.15;8.30;;;27.50;94.50;;;;;;5090724;28;20301;-69
2023/08/01 01:05:10;;;;;;;15.10;7.72;;;27.50;94.50;;;;;;5090021;28;20055;-70
2023/08/01 01:08:14;;;;;;;24.58;7.18;;;27.60;94.50;;;;;;5090698;28;20165;-69
2023/08/01 01:11:18;;;;;;;12.48;6.72;;;27.60;94.50;;;;;;5090840;28;20059;-70
2023/08/01 01:14:22;;;;;;;15.55;7.38;;;27.50;94.50;;;;;;5089507;28;20141;-69
2023/08/01 01:17:26;;;;;;;14.98;7.60;;;27.50;94.50;;;;;;5093677;28;20198;-69
2023/08/01 01:20:35;;;;;;;17.83;7.38;;;27.50;94.60;;;;;;5094480;28;20415;-70
2023/08/01 01:23:40;;;;;;;15.85;7.47;;;27.50;94.70;;;;;;5094447;28;20035;-70
2023/08/01 01:26:45;;;;;;;21.52;8.15;;;27.50;94.70;;;;;;5093991;28;20059;-70
2023/08/01 01:29:50;;;;;;;16.30;7.55;;;27.40;94.80;;;;;;5093900;28;20050;-70
2023/08/01 01:32:54;;;;;;;14.90;7.13;;;27.40;95.00;;;;;;5093928;28;20063;-70
2023/08/01 01:36:01;;;;;;;18.10;7.30;;;27.40;95.20;;;;;;5093770;28;20392;-69
2023/08/01 01:39:05;;;;;;;15.07;7.50;;;27.40;95.40;;;;;;5093312;28;20055;-69
2023/08/01 01:42:09;;;;;;;15.43;7.13;;;27.50;95.20;;;;;;5093812;28;20031;-70
2023/08/01 01:45:13;;;;;;;18.80;7.88;;;27.50;95.10;;;;;;5093053;28;20400;-70
2023/08/01 01:48:17;;;;;;;19.88;7.22;;;27.60;95.00;;;;;;5092958;28;20047;-70
2023/08/01 01:51:26;;;;;;;19.33;8.60;;;27.60;95.00;;;;;;5093716;28;20039;-69
2023/08/01 01:54:30;;;;;;;18.80;8.23;;;27.60;94.80;;;;;;5092640;28;20055;-70
2023/08/01 01:57:36;;;;;;;16.15;8.20;;;27.50;94.90;;;;;;5093501;28;20502;-69
2023/08/01 02:00:40;;;;;;;18.83;8.15;;;27.50;95.00;;;;;;5092897;28;20043;-70
2023/08/01 02:03:44;;;;;;;16.65;6.90;;;27.40;95.00;;;;;;5093219;28;20043;-70
2023/08/01 02:06:48;;;;;;;12.98;7.50;;;27.20;95.70;;;;;;5092525;28;20387;-69
2023/08/01 02:09:52;;;;;;;20.90;7.95;;;27.20;95.60;;;;;;5092626;28;20403;-69
2023/08/01 02:12:57;;;;;;;13.13;7.82;;;27.10;95.60;;;;;;5092476;28;20063;-69
2023/08/01 02:16:01;;;;;;;23.90;8.73;;;27.20;95.60;;;;;;5092660;28;20063;-69
2023/08/01 02:19:04;;;;;;;17.83;7.78;;;27.20;95.50;;;;;;5093337;28;20047;-70
2023/08/01 02:22:11;;;;;;;19.02;8.00;;;27.20;95.60;;;;;;5092107;28;20514;-69
2023/08/01 02:25:15;;;;;;;14.95;7.47;;;27.10;95.60;;;;;;5092092;28;20047;-69
2023/08/01 02:28:19;;;;;;;13.57;6.90;;;27.10;95.60;;;;;;5092776;28;20051;-69
2023/08/01 02:31:22;;;;;;;12.98;6.78;;;27.00;95.70;;;;;;5092560;28;20404;-69
2023/08/01 02:34:26;;;;;;;13.65;7.05;;;27.00;96.10;;;;;;5092569;28;20063;-69
2023/08/01 02:37:30;;;;;;;14.57;6.80;;;26.80;96.40;;;;;;5092554;28;20503;-69
2023/08/01 02:40:34;;;;;;;11.57;6.85;;;26.80;96.40;;;;;;5091705;28;20051;-69
2023/08/01 02:43:38;;;;;;;13.52;7.32;;;26.80;96.60;;;;;;5091967;28;20043;-69
2023/08/01 02:46:42;;;;;;;20.30;7.60;;;26.70;96.60;;;;;;5091734;28;20043;-69
2023/08/01 02:49:46;;;;;;;16.23;7.88;;;26.70;96.70;;;;;;5092522;28;20047;-69
2023/08/01 02:52:50;;;;;;;14.35;8.13;;;26.80;96.60;;;;;;5092221;28;20054;-69
2023/08/01 02:55:54;;;;;;;16.52;7.15;;;26.80;96.70;;;;;;5091611;28;20051;-69
2023/08/01 02:58:57;;;;;;;14.73;7.47;;;26.70;96.50;;;;;;5091144;28;20035;-69
2023/08/01 03:02:02;;;;;;;15.60;7.88;;;26.70;96.50;;;;;;5092400;28;20506;-69
2023/08/01 03:05:07;;;;;;;11.57;7.18;;;26.60;96.40;;;;;;5092364;28;20038;-70
2023/08/01 03:08:11;;;;;;;18.75;7.75;;;26.40;96.80;;;;;;5092209;28;20051;-70
2023/08/01 03:11:15;;;;;;;16.70;7.53;;;26.40;97.30;;;;;;5092277;28;20059;-70
2023/08/01 03:14:19;;;;;;;15.70;8.88;;;26.50;97.00;;;;;;5090923;28;20058;-70
2023/08/01 03:17:24;;;;;;;15.48;7.75;;;26.60;96.70;;;;;;5092206;28;20043;-70
2023/08/01 03:20:28;;;;;;;15.18;8.32;;;26.50;96.40;;;;;;5092107;28;20051;-70
2023/08/01 03:23:32;;;;;;;15.55;7.47;;;26.40;96.60;;;;;;5092103;28;20047;-70
2023/08/01 03:26:36;;;;;;;16.60;7.40;;;26.40;97.10;;;;;;5091858;28;20062;-69
2023/08/01 03:29:40;;;;;;;13.57;8.38;;;26.50;96.90;;;;;;5091834;28;20071;-70
2023/08/01 03:32:44;;;;;;;16.70;8.60;;;26.50;96.80;;;;;;5091612;28;20603;-70
2023/08/01 03:35:48;;;;;;;14.70;8.30;;;26.50;96.60;;;;;;5091667;28;20039;-70
2023/08/01 03:38:52;;;;;;;18.65;8.23;;;26.50;96.90;;;;;;5091134;28;20040;-70
2023/08/01 03:41:56;;;;;;;13.05;7.93;;;26.50;96.90;;;;;;5091752;28;20047;-70
2023/08/01 03:45:00;;;;;;;16.48;8.10;;;26.50;96.80;;;;;;5091836;28;20297;-70
2023/08/01 03:48:04;;;;;;;16.50;8.07;;;26.60;96.70;;;;;;5091646;28;20051;-70
2023/08/01 03:51:08;;;;;;;13.32;7.78;;;26.60;96.60;;;;;;5091411;28;20277;-70
2023/08/01 03:54:12;;;;;;;20.33;7.60;;;26.50;96.80;;;;;;5091308;28;20082;-68
2023/08/01 03:57:16;;;;;;;20.08;8.10;;;26.50;96.90;;;;;;5090541;28;20404;-69
2023/08/01 04:00:20;;;;;;;22.70;8.52;;;26.50;96.80;;;;;;5091533;28;20204;-69
2023/08/01 04:03:24;;;;;;;20.33;9.20;;;26.50;96.90;;;;;;5091466;28;20047;-69
2023/08/01 04:06:28;;;;;;;18.85;11.00;;;26.40;97.10;;;;;;5091504;28;20043;-70
2023/08/01 04:09:32;;;;;;;23.92;12.38;;;26.40;97.20;;;;;;5091950;28;20127;-69
2023/08/01 04:12:36;;;;;;;19.23;11.05;;;26.50;97.10;;;;;;5091126;28;20043;-69
2023/08/01 04:15:40;;;;;;;20.33;12.07;;;26.50;97.00;;;;;;5091394;28;20518;-69
2023/08/01 04:18:44;;;;;;;26.00;11.77;;;26.50;96.90;;;;;;5091191;28;20051;-69
2023/08/01 04:21:48;;;;;;;18.90;11.27;;;26.50;96.90;;;;;;5091021;28;20058;-69
2023/08/01 04:24:52;;;;;;;22.83;11.25;;;26.50;96.70;;;;;;5091013;28;20047;-70
2023/08/01 04:27:56;;;;;;;25.05;11.23;;;26.50;96.90;;;;;;5090922;28;20067;-69
2023/08/01 04:31:00;;;;;;;21.38;10.90;;;26.50;97.00;;;;;;5090192;28;20047;-70
2023/08/01 04:34:04;;;;;;;28.90;11.10;;;26.50;96.90;;;;;;5090005;28;20046;-69
2023/08/01 04:37:08;;;;;;;26.80;10.85;;;26.50;96.90;;;;;;5091150;28;20396;-70
2023/08/01 04:40:12;;;;;;;22.25;10.70;;;26.40;97.20;;;;;;5090996;28;20039;-69
2023/08/01 04:43:16;;;;;;;21.20;10.48;;;26.50;97.10;;;;;;5091158;28;20055;-70
2023/08/01 04:46:19;;;;;;;29.92;10.90;;;26.50;97.10;;;;;;5091166;28;20511;-70
2023/08/01 04:49:24;;;;;;;25.27;9.88;;;26.50;96.90;;;;;;5090929;28;20035;-70
2023/08/01 04:52:28;;;;;;;19.92;10.02;;;26.60;97.00;;;;;;5094808;28;20047;-69
2023/08/01 04:55:32;;;;;;;19.63;9.60;;;26.60;97.00;;;;;;5095006;28;20046;-70
2023/08/01 04:58:36;;;;;;;18.50;8.95;;;26.70;96.80;;;;;;5094870;28;20036;-70
2023/08/01 05:01:40;;;;;;;22.08;9.68;;;26.80;96.70;;;;;;5094854;28;20055;-70
2023/08/01 05:04:44;;;;;;;18.98;8.82;;;26.80;96.60;;;;;;5094718;28;20043;-64
2023/08/01 05:07:48;;;;;;;17.35;9.88;;;26.80;96.60;;;;;;5094421;28;20051;-65
2023/08/01 05:10:52;;;;;;;21.70;9.52;;;26.90;96.70;;;;;;5094356;28;20035;-64
2023/08/01 05:13:55;;;;;;;21.13;10.27;;;26.90;96.40;;;;;;5094448;28;20055;-64
2023/08/01 05:17:00;;;;;;;18.50;9.60;;;27.00;96.30;;;;;;5094550;28;20415;-65
2023/08/01 05:20:04;;;;;;;23.80;11.07;;;27.10;96.30;;;;;;5094397;28;20067;-65
2023/08/01 05:23:08;;;;;;;23.98;10.98;;;27.20;96.30;;;;;;5094379;28;20047;-65
2023/08/01 05:26:12;;;;;;;20.67;10.25;;;27.60;95.70;;;;;;5094094;28;20511;-65
2023/08/01 05:29:16;;;;;;;26.73;11.07;;;27.80;95.30;;;;;;5094300;28;20059;-65
2023/08/01 05:32:20;;;;;;;27.00;10.57;;;27.90;95.10;;;;;;5094187;28;20494;-65
2023/08/01 05:35:24;;;;;;;37.38;11.27;;;27.90;95.40;;;;;;5094224;28;20062;-66
2023/08/01 05:38:28;;;;;;;27.88;10.70;;;28.10;95.30;;;;;;5093615;28;20298;-64
2023/08/01 05:41:32;;;;;;;29.83;10.93;;;28.30;94.80;;;;;;5093722;28;20047;-65
2023/08/01 05:44:36;;;;;;;37.80;11.77;;;28.40;94.80;;;;;;5094029;28;20039;-65
2023/08/01 05:47:40;;;;;;;27.00;11.20;;;28.50;94.60;;;;;;5093711;28;20047;-66
2023/08/01 05:50:44;;;;;;;30.00;11.30;;;28.40;94.50;;;;;;5093624;28;20039;-65
2023/08/01 05:53:48;;;;;;;21.88;11.02;;;28.20;94.70;;;;;;5093528;28;20308;-65
2023/08/01 05:56:52;;;;;;;25.77;11.27;;;28.30;94.90;;;;;;5094052;28;20043;-66
2023/08/01 05:59:56;;;;;;;38.35;13.30;;;28.40;94.60;;;;;;5093604;28;20047;-65
2023/08/01 06:03:00;;;;;;;31.35;12.00;;;28.70;94.50;;;;;;5093387;28;20047;-65
2023/08/01 06:06:04;;;;;;;25.77;10.93;;;28.90;94.10;;;;;;5093723;28;20039;-65
2023/08/01 06:09:08;;;;;;;20.17;11.25;;;29.20;94.00;;;;;;5092587;28;20047;-67
2023/08/01 06:12:12;;;;;;;32.13;9.00;;;29.50;93.40;;;;;;5094159;28;20047;-66
2023/08/01 06:15:16;;;;;;;22.95;7.88;;;29.70;93.00;;;;;;5093325;28;20514;-66
2023/08/01 06:18:20;;;;;;;19.77;7.82;;;29.90;92.70;;;;;;5093243;28;20387;-65
2023/08/01 06:21:24;;;;;;;20.90;7.70;;;29.90;92.70;;;;;;5093325;28;20047;-66
2023/08/01 06:24:27;;;;;;;20.23;6.95;;;30.10;92.30;;;;;;5092935;28;20399;-66
2023/08/01 06:27:31;;;;;;;21.17;7.65;;;30.30;92.10;;;;;;5092678;28;20055;-65
2023/08/01 06:30:38;;;;;;;21.92;6.85;;;30.40;92.10;;;;;;5092960;28;20051;-66
2023/08/01 06:33:42;;;;;;;30.00;7.88;;;30.70;91.80;;;;;;5092993;28;20046;-66
2023/08/01 06:36:46;;;;;;;19.33;7.22;;;30.80;91.50;;;;;;5092706;28;20039;-66
2023/08/01 06:39:50;;;;;;;26.67;7.18;;;31.00;91.20;;;;;;5092615;28;20050;-66
2023/08/01 06:42:54;;;;;;;20.42;7.05;;;30.90;91.20;;;;;;5092481;28;20404;-65
2023/08/01 06:45:58;;;;;;;30.95;7.78;;;31.00;91.10;;;;;;5092829;28;20039;-65
2023/08/01 06:49:02;;;;;;;23.08;7.47;;;31.10;90.70;;;;;;5092566;28;20047;-66
2023/08/01 06:52:06;;;;;;;20.25;6.80;;;31.20;90.50;;;;;;5093109;28;20055;-66
2023/08/01 06:55:10;;;;;;;29.60;7.97;;;31.40;90.10;;;;;;5092325;28;20058;-66
2023/08/01 06:58:14;;;;;;;22.63;7.10;;;31.60;90.20;;;;;;5092272;28;20503;-66
2023/08/01 07:01:18;;;;;;;19.60;6.72;;;31.70;90.00;;;;;;5092324;28;20503;-66
2023/08/01 07:04:23;;;;;;;22.77;5.65;;;31.90;88.80;;;;;;5092312;28;20055;-65
2023/08/01 07:07:27;;;;;;;16.10;5.93;;;32.10;88.30;;;;;;5092311;28;20047;-65
2023/08/01 07:10:34;;;;;;;13.02;5.90;;;32.40;87.70;;;;;;5092343;28;20059;-65
2023/08/01 07:13:38;;;;;;;14.32;5.78;;;32.50;86.60;;;;;;5091076;28;20071;-65
2023/08/01 07:16:42;;;;;;;13.85;5.35;;;32.40;86.20;;;;;;5092019;28;20383;-66
2023/08/01 07:19:46;;;;;;;16.73;5.80;;;32.40;86.60;;;;;;5091914;28;20055;-66
2023/08/01 07:22:50;;;;;;;12.68;5.32;;;32.50;86.20;;;;;;5091812;28;20047;-64
2023/08/01 07:25:54;;;;;;;21.70;6.82;;;32.80;85.50;;;;;;5091938;28;20118;-66
2023/08/01 07:28:58;;;;;;;17.33;5.72;;;32.90;85.30;;;;;;5091745;28;20601;-65
2023/08/01 07:32:02;;;;;;;12.70;6.18;;;33.10;84.70;;;;;;5092047;28;20047;-65
2023/08/01 07:35:06;;;;;;;14.13;5.90;;;33.30;83.60;;;;;;5091477;28;20051;-65
2023/08/01 07:38:10;;;;;;;14.73;5.47;;;33.40;83.80;;;;;;5091511;28;20050;-66
2023/08/01 07:41:14;;;;;;;19.55;5.55;;;33.40;83.30;;;;;;5091464;28;20514;-65
2023/08/01 07:44:17;;;;;;;15.35;6.03;;;33.20;82.50;;;;;;5091775;28;20055;-66
2023/08/01 07:47:23;;;;;;;22.42;5.15;;;32.90;82.30;;;;;;5091320;28;20047;-66
2023/08/01 07:50:27;;;;;;;13.98;4.72;;;32.70;82.30;;;;;;5091257;28;20039;-65
2023/08/01 07:53:30;;;;;;;18.63;5.78;;;32.50;82.00;;;;;;5091116;28;20047;-65
2023/08/01 07:56:34;;;;;;;43.17;23.98;;;32.20;82.70;;;;;;5091132;28;20039;-66
2023/08/01 07:59:38;;;;;;;20.90;7.18;;;32.00;83.80;;;;;;5091469;28;20043;-65
2023/08/01 08:02:44;;;;;;;14.18;4.97;;;32.10;84.70;;;;;;5090898;28;20047;-66
2023/08/01 08:05:48;;;;;;;17.30;5.18;;;32.40;85.30;;;;;;5091020;28;20047;-65
2023/08/01 08:08:52;;;;;;;9.23;4.55;;;32.70;84.30;;;;;;5091135;28;20047;-65
2023/08/01 08:11:59;;;;;;;12.13;4.70;;;33.00;83.60;;;;;;5091329;28;20490;-66
2023/08/01 08:15:03;;;;;;;11.80;4.50;;;33.30;82.50;;;;;;5090867;28;20415;-65
2023/08/01 08:18:08;;;;;;;7.70;4.07;;;33.60;82.00;;;;;;5091079;28;20043;-66
2023/08/01 08:21:12;;;;;;;12.20;4.50;;;33.50;81.50;;;;;;5090938;28;20043;-65
2023/08/01 08:24:16;;;;;;;29.45;5.88;;;33.30;82.50;;;;;;5090819;28;20055;-66
2023/08/01 08:27:19;;;;;;;34.20;6.93;;;33.20;81.90;;;;;;5090566;28;20047;-66
2023/08/01 08:30:23;;;;;;;18.02;5.03;;;33.40;82.80;;;;;;5090190;28;20279;-66
2023/08/01 08:33:28;;;;;;;25.10;5.28;;;33.60;82.70;;;;;;5090632;28;20051;-66
2023/08/01 08:36:32;;;;;;;16.40;5.35;;;33.80;80.90;;;;;;5091318;28;20043;-66
2023/08/01 08:39:36;;;;;;;11.35;4.30;;;33.90;81.00;;;;;;5090926;28;20043;-65
2023/08/01 08:42:41;;;;;;;14.00;5.07;;;34.00;80.50;;;;;;5090088;28;20400;-67
2023/08/01 08:45:47;;;;;;;17.55;4.07;;;33.90;80.80;;;;;;5090619;28;20055;-64
2023/08/01 08:48:51;;;;;;;35.42;6.15;;;34.40;79.70;;;;;;5090665;28;20396;-63
2023/08/01 08:51:56;;;;;;;9.82;4.10;;;35.50;77.90;;;;;;5090882;28;20067;-63
2023/08/01 08:55:02;;;;;;;17.92;4.03;;;36.70;74.70;;;;;;5089704;28;20254;-65
2023/08/01 08:58:07;;;;;;;10.05;3.55;;;37.40;72.50;;;;;;5089205;28;20502;-62
2023/08/01 09:01:10;;;;;;;44.60;5.80;;;37.80;72.30;;;;;;5089480;28;20051;-63
2023/08/01 09:04:14;;;;;;;33.67;5.63;;;37.80;71.50;;;;;;5089673;28;20496;-64
2023/08/01 09:07:23;;;;;;;13.48;4.50;;;38.00;70.30;;;;;;5089735;28;20047;-65
2023/08/01 09:10:27;;;;;;;17.80;4.28;;;38.00;70.10;;;;;;5090347;28;20043;-63
2023/08/01 09:13:31;;;;;;;12.32;3.85;;;38.10;69.70;;;;;;5090570;28;20047;-64
2023/08/01 09:16:35;;;;;;;10.55;3.60;;;38.00;68.80;;;;;;5090630;28;20055;-62
2023/08/01 09:19:39;;;;;;;13.90;3.92;;;38.10;67.30;;;;;;5090715;28;20039;-64
2023/08/01 09:22:45;;;;;;;10.82;3.22;;;38.30;65.30;;;;;;5090465;28;20047;-63
2023/08/01 09:25:49;;;;;;;25.25;4.32;;;38.10;65.20;;;;;;5090158;28;20055;-62
2023/08/01 09:28:57;;;;;;;17.17;3.55;;;38.10;65.00;;;;;;5090498;28;20047;-63
2023/08/01 09:32:11;;;;;;;7.57;2.80;;;38.20;64.20;;;;;;5090282;28;20051;-64
2023/08/01 09:35:15;;;;;;;16.42;3.53;;;38.30;64.00;;;;;;5090309;28;20114;-63
2023/08/01 09:38:20;;;;;;;13.93;3.22;;;38.40;65.20;;;;;;5094128;28;20043;-62
2023/08/01 09:41:24;;;;;;;15.55;3.80;;;38.60;64.00;;;;;;5094138;28;20106;-62
2023/08/01 09:44:29;;;;;;;29.50;3.83;;;38.70;64.20;;;;;;5094038;28;20047;-62
2023/08/01 09:47:37;;;;;;;33.53;4.28;;;38.60;64.60;;;;;;5093012;28;20051;-63
2023/08/01 09:50:40;;;;;;;15.90;3.40;;;38.40;64.30;;;;;;5092266;28;20051;-62
2023/08/01 09:53:48;;;;;;;8.73;3.03;;;38.10;64.70;;;;;;5092893;28;20055;-62
2023/08/01 09:56:54;;;;;;;10.18;2.83;;;38.10;63.80;;;;;;5093492;28;20047;-63
2023/08/01 09:59:59;;;;;;;11.40;3.50;;;38.10;63.60;;;;;;5092983;28;20051;-62
2023/08/01 10:03:03;;;;;;;21.08;3.42;;;38.20;63.90;;;;;;5093211;28;20400;-65
2023/08/01 10:06:08;;;;;;;14.63;3.40;;;38.30;63.90;;;;;;5093832;28;20051;-63
2023/08/01 10:09:13;;;;;;;13.48;4.03;;;38.30;64.30;;;;;;5093489;28;20050;-63
2023/08/01 10:12:18;;;;;;;13.25;3.40;;;38.40;64.30;;;;;;5093266;28;20045;-63
2023/08/01 10:15:26;;;;;;;10.15;2.92;;;38.40;62.90;;;;;;5093068;28;20055;-61
2023/08/01 10:18:32;;;;;;;35.88;4.97;;;38.30;62.90;;;;;;5092119;28;20043;-63
2023/08/01 10:21:36;;;;;;;21.25;4.30;;;38.30;63.00;;;;;;5093266;28;20043;-62
2023/08/01 10:24:42;;;;;;;31.23;5.45;;;38.50;62.90;;;;;;5093261;28;20059;-61
2023/08/01 10:27:58;;;;;;;12.77;3.42;;;38.40;62.30;;;;;;5092819;28;20081;-63
2023/08/01 10:31:09;;;;;;;9.65;3.40;;;38.20;63.40;;;;;;5093091;28;20420;-61
2023/08/01 10:34:13;;;;;;;18.40;3.55;;;38.10;61.50;;;;;;5092712;28;20047;-63
2023/08/01 10:37:17;;;;;;;11.20;3.15;;;38.30;61.40;;;;;;5092733;28;20043;-63
2023/08/01 10:40:35;;;;;;;24.58;4.35;;;38.20;61.20;;;;;;5092904;28;20499;-62
2023/08/01 10:43:39;;;;;;;23.73;4.78;;;38.10;62.50;;;;;;5092923;28;20043;-62
2023/08/01 10:46:57;;;;;;;12.18;2.60;;;38.30;61.40;;;;;;5092885;28;20039;-62
2023/08/01 10:50:01;;;;;;;11.88;3.33;;;38.10;59.80;;;;;;5092934;28;20047;-64
2023/08/01 10:53:07;;;;;;;7.55;2.70;;;38.30;60.00;;;;;;5092645;28;20063;-63
2023/08/01 10:56:18;;;;;;;30.17;5.03;;;38.40;59.00;;;;;;5092930;28;20403;-62
2023/08/01 10:59:22;;;;;;;9.23;3.03;;;38.50;61.10;;;;;;5092295;28;20399;-62
2023/08/01 11:02:28;;;;;;;15.38;3.90;;;38.60;58.30;;;;;;5092284;28;20051;-63
2023/08/01 11:05:32;;;;;;;22.60;3.80;;;38.50;57.00;;;;;;5092586;28;20510;-63
2023/08/01 11:08:37;;;;;;;18.67;4.28;;;38.40;59.20;;;;;;5092604;28;20063;-63
2023/08/01 11:11:42;;;;;;;19.65;3.97;;;38.30;59.10;;;;;;5092124;28;20047;-63
2023/08/01 11:14:47;;;;;;;7.13;3.30;;;38.30;59.40;;;;;;5092050;28;20058;-63
2023/08/01 11:17:53;;;;;;;16.48;3.30;;;38.20;59.70;;;;;;5091974;28;20043;-63
2023/08/01 11:20:57;;;;;;;9.23;2.90;;;38.10;59.50;;;;;;5091897;28;20507;-62
2023/08/01 11:24:07;;;;;;;15.65;3.45;;;38.30;59.40;;;;;;5092273;28;20047;-62
2023/08/01 11:27:11;;;;;;;;;;;38.10;60.30;;;;;;5092143;28;20055;-62
2023/08/01 11:30:15;;;;;;;13.52;3.65;;;38.00;60.80;;;;;;5092056;28;19908;-63
2023/08/01 11:33:21;;;;;;;19.60;3.60;;;37.80;61.90;;;;;;5090662;28;20055;-63
2023/08/01 11:36:27;;;;;;;13.02;3.05;;;38.20;62.40;;;;;;5091455;28;20051;-63
2023/08/01 11:39:31;;;;;;;20.13;3.70;;;38.10;62.80;;;;;;5091827;28;20047;-63
2023/08/01 11:42:35;;;;;;;13.30;3.50;;;38.00;63.50;;;;;;5091835;28;20047;-63
2023/08/01 11:45:56;;;;;;;10.75;3.25;;;38.00;63.90;;;;;;5091801;28;20507;-63
2023/08/01 11:49:00;;;;;;;11.63;3.22;;;37.90;63.00;;;;;;5091649;28;20074;-63
2023/08/01 11:52:05;;;;;;;12.85;3.25;;;38.00;63.90;;;;;;5091309;28;20055;-62
2023/08/01 11:55:19;;;;;;;15.23;3.42;;;37.90;64.70;;;;;;5091621;28;20059;-63
2023/08/01 11:58:40;;;;;;;5.97;2.75;;;38.00;64.30;;;;;;5091189;28;20047;-63
2023/08/01 12:01:46;;;;;;;23.90;4.43;;;37.80;63.10;;;;;;5091189;28;20051;-63
2023/08/01 12:04:51;;;;;;;24.08;4.60;;;37.70;64.20;;;;;;5091440;28;20050;-62
2023/08/01 12:07:54;;;;;;;9.70;3.28;;;37.30;64.60;;;;;;5091253;28;20051;-62
2023/08/01 12:10:58;;;;;;;11.07;3.53;;;36.70;67.30;;;;;;5091154;28;20039;-62
2023/08/01 12:14:05;;;;;;;13.05;4.15;;;36.10;68.00;;;;;;5091251;28;20051;-63
2023/08/01 12:17:09;;;;;;;18.80;4.40;;;35.80;67.50;;;;;;5090993;28;20047;-63
2023/08/01 12:20:13;;;;;;;20.52;4.32;;;35.50;71.40;;;;;;5091376;28;20043;-62
2023/08/01 12:23:17;;;;;;;11.60;3.65;;;35.30;71.00;;;;;;5091368;28;20071;-66
2023/08/01 12:26:22;;;;;;;18.83;4.10;;;35.10;72.80;;;;;;5091133;28;20051;-63
2023/08/01 12:29:26;;;;;;;20.33;4.65;;;35.00;74.60;;;;;;5091103;28;20114;-64
2023/08/01 12:32:30;;;;;;;44.35;5.57;;;34.90;74.70;;;;;;5090900;28;20419;-63
2023/08/01 12:35:34;;;;;;;17.08;3.92;;;34.70;75.00;;;;;;5090852;28;20063;-64
2023/08/01 12:38:38;;;;;;;34.25;5.53;;;34.60;75.20;;;;;;5090929;28;20570;-64
2023/08/01 12:41:42;;;;;;;23.77;4.95;;;34.40;75.10;;;;;;5090148;28;20297;-63
2023/08/01 12:44:46;;;;;;;20.50;6.03;;;34.30;75.80;;;;;;5090849;28;20039;-63
2023/08/01 12:47:50;;;;;;;20.85;4.90;;;34.30;75.80;;;;;;5091171;28;20065;-62
2023/08/01 12:50:54;;;;;;;19.15;4.13;;;34.10;76.00;;;;;;5090655;28;20047;-62
2023/08/01 12:53:58;;;;;;;18.00;4.57;;;34.10;76.10;;;;;;5090211;28;20039;-61
2023/08/01 12:57:03;;;;;;;32.20;6.45;;;33.90;76.40;;;;;;5090947;28;20063;-62
2023/08/01 13:00:10;;;;;;;23.65;4.63;;;33.90;77.00;;;;;;5090724;28;20035;-63
2023/08/01 13:03:13;;;;;;;14.32;4.63;;;33.70;77.10;;;;;;5090937;28;20051;-62
2023/08/01 13:06:17;;;;;;;23.98;5.43;;;33.80;77.00;;;;;;5090881;28;20039;-63
2023/08/01 13:09:21;;;;;;;14.50;4.28;;;33.70;76.80;;;;;;5090445;28;20047;-61
2023/08/01 13:12:25;;;;;;;17.35;3.90;;;33.70;76.70;;;;;;5093515;28;20035;-63
2023/08/01 13:15:30;;;;;;;16.40;4.32;;;33.70;76.90;;;;;;5094510;28;20051;-62
2023/08/01 13:18:34;;;;;;;21.13;4.85;;;33.60;77.20;;;;;;5094222;28;20044;-62
2023/08/01 13:21:38;;;;;;;19.60;3.92;;;33.80;76.90;;;;;;5093490;28;20043;-63
2023/08/01 13:24:42;;;;;;;36.63;6.25;;;34.20;76.10;;;;;;5094233;28;20041;-62
2023/08/01 13:27:46;;;;;;;18.85;5.15;;;35.00;75.00;;;;;;5094183;28;20051;-62
2023/08/01 13:30:50;;;;;;;13.30;4.07;;;35.60;72.80;;;;;;5094452;28;20507;-62
2023/08/01 13:33:54;;;;;;;19.50;4.93;;;36.10;72.00;;;;;;5094233;28;20498;-62
2023/08/01 13:36:58;;;;;;;15.75;3.72;;;36.10;71.50;;;;;;5094022;28;20063;-62
2023/08/01 13:40:03;;;;;;;16.17;4.05;;;36.00;71.30;;;;;;5093997;28;20035;-62
2023/08/01 13:43:07;;;;;;;33.78;5.85;;;35.90;71.60;;;;;;5093994;28;20051;-61
2023/08/01 13:46:21;;;;;;;27.38;4.47;;;35.90;71.10;;;;;;5093740;28;20031;-63
2023/08/01 13:49:26;;;;;;;17.33;4.18;;;35.80;71.50;;;;;;5094238;28;20427;-62
2023/08/01 13:52:31;;;;;;;26.17;4.60;;;36.00;71.00;;;;;;5093725;28;20055;-63
2023/08/01 13:55:35;;;;;;;18.35;4.05;;;35.80;71.00;;;;;;5093806;28;20507;-62
2023/08/01 13:58:40;;;;;;;34.72;5.55;;;36.00;70.10;;;;;;5093553;28;20043;-63
2023/08/01 14:01:44;;;;;;;17.83;4.10;;;35.70;70.10;;;;;;5093463;28;20047;-63
2023/08/01 14:04:52;;;;;;;25.27;4.38;;;35.20;69.30;;;;;;5092649;28;20047;-63
2023/08/01 14:07:56;;;;;;;23.75;4.15;;;34.60;70.40;;;;;;5092548;28;20597;-63
2023/08/01 14:11:03;;;;;;;10.48;3.60;;;34.10;71.00;;;;;;5093651;28;20106;-63
2023/08/01 14:14:07;;;;;;;12.07;4.05;;;33.80;71.30;;;;;;5093392;28;20114;-63
2023/08/01 14:17:11;;;;;;;26.80;5.53;;;33.60;70.60;;;;;;5093095;28;20055;-62
2023/08/01 14:20:15;;;;;;;28.20;3.88;;;33.50;68.30;;;;;;5093344;28;20522;-63
2023/08/01 14:23:19;;;;;;;22.55;3.50;;;33.50;68.20;;;;;;5092684;28;20051;-64
2023/08/01 14:26:23;;;;;;;18.83;4.03;;;33.40;69.00;;;;;;5092889;28;20516;-62
2023/08/01 14:29:27;;;;;;;11.95;3.70;;;33.30;68.40;;;;;;5092130;28;20043;-62
2023/08/01 14:32:31;;;;;;;19.98;4.75;;;33.20;66.10;;;;;;5092875;28;20043;-64
2023/08/01 14:35:36;;;;;;;22.23;3.80;;;33.20;63.80;;;;;;5092785;28;20055;-63
2023/08/01 14:38:40;;;;;;;9.50;3.63;;;33.10;65.00;;;;;;5092281;28;20039;-64
2023/08/01 14:41:44;;;;;;;11.07;3.22;;;33.10;66.30;;;;;;5090760;28;20494;-61
2023/08/01 14:44:53;;;;;;;22.23;4.50;;;33.10;65.90;;;;;;5089144;28;20044;-63
2023/08/01 14:47:57;;;;;;;14.52;3.35;;;33.10;68.10;;;;;;5090613;28;20039;-63
2023/08/01 14:51:06;;;;;;;12.57;4.15;;;33.70;67.40;;;;;;5091571;28;20526;-64
2023/08/01 14:54:10;;;;;;;14.07;4.18;;;34.50;66.60;;;;;;5091199;28;20043;-63
2023/08/01 14:57:14;;;;;;;18.05;3.83;;;35.30;65.70;;;;;;5091663;28;20055;-63
2023/08/01 15:00:18;;;;;;;22.80;4.47;;;35.90;65.90;;;;;;5091082;28;20039;-64
2023/08/01 15:03:22;;;;;;;21.92;4.10;;;35.80;66.90;;;;;;5091220;28;20506;-61
2023/08/01 15:06:27;;;;;;;21.45;4.00;;;35.60;67.90;;;;;;5091093;28;20286;-63
2023/08/01 15:09:31;;;;;;;26.13;4.60;;;35.30;67.20;;;;;;5091523;28;20047;-63
2023/08/01 15:12:34;;;;;;;24.70;4.47;;;35.10;68.30;;;;;;5092376;28;20067;-62
2023/08/01 15:15:39;;;;;;;22.67;4.68;;;35.00;68.80;;;;;;5092404;28;20210;-63
2023/08/01 15:18:43;;;;;;;27.48;5.22;;;35.10;68.20;;;;;;5092064;28;20054;-63
2023/08/01 15:21:47;;;;;;;43.65;5.20;;;34.90;67.80;;;;;;5092498;28;20055;-62
2023/08/01 15:24:51;;;;;;;25.95;4.47;;;34.80;67.80;;;;;;5091922;28;20039;-61
2023/08/01 15:27:55;;;;;;;18.63;4.20;;;34.90;68.20;;;;;;5091749;28;20527;-62
2023/08/01 15:31:04;;;;;;;20.35;3.95;;;35.10;68.60;;;;;;5092122;28;20051;-64
2023/08/01 15:34:08;;;;;;;53.17;9.80;;;35.40;67.20;;;;;;5091236;28;20062;-63
2023/08/01 15:37:12;;;;;;;24.65;3.97;;;35.20;66.70;;;;;;5092051;28;20098;-63
2023/08/01 15:40:16;;;;;;;33.83;4.55;;;35.50;66.90;;;;;;5091731;28;20121;-61
2023/08/01 15:43:20;;;;;;;33.28;5.13;;;35.60;67.30;;;;;;5091536;28;20408;-64
2023/08/01 15:46:24;;;;;;;21.63;5.13;;;35.10;68.00;;;;;;5091719;28;20051;-63
2023/08/01 15:49:28;;;;;;;23.88;5.00;;;34.70;69.20;;;;;;5092359;28;20376;-62