Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:01;;;;;;;;;;;21.30;50.60;;;;;;685819;28;1205;-88
2021/12/30 00:00:22;;;;;;;;;;;21.30;50.70;;;;;;691090;28;1871;-86
2021/12/30 00:00:45;;;;;;;;;;;21.30;50.70;;;;;;691849;28;1094;-85
2021/12/30 00:01:08;;;;;;;;;;;21.30;50.70;;;;;;693950;28;1381;-87
2021/12/30 00:01:29;;;;;;;;;;;21.30;50.60;;;;;;695068;28;1370;-84
2021/12/30 00:01:53;;;;;;;;;;;21.30;50.60;;;;;;695851;28;937;-84
2021/12/30 00:02:14;;;;;;;;;;;21.30;50.60;;;;;;690999;28;1589;-86
2021/12/30 00:02:35;;;;;;;;;;;21.30;50.60;;;;;;688894;28;1229;-86
2021/12/30 00:02:55;;;;;;;;;;;21.30;50.60;;;;;;688783;28;1090;-87
2021/12/30 00:03:16;;;;;;;;;;;21.30;50.60;;;;;;689981;28;1157;-87
2021/12/30 00:03:37;;;;;;;;;;;21.30;50.70;;;;;;687390;28;1303;-86
2021/12/30 00:03:58;;;;;;;;;;;21.30;50.60;;;;;;687639;28;1429;-86
2021/12/30 00:04:25;;;;;;;;;;;21.30;51.70;;;;;;690382;28;842;-85
2021/12/30 00:04:46;;;;;;;;;;;21.30;50.60;;;;;;689289;28;1126;-86
2021/12/30 00:05:07;;;;;;;;;;;21.30;50.60;;;;;;687465;28;1113;-86
2021/12/30 00:05:28;;;;;;;;;;;21.30;50.60;;;;;;688122;28;1310;-86
2021/12/30 00:05:48;;;;;;;;;;;21.30;50.60;;;;;;690167;28;1311;-84
2021/12/30 00:06:09;;;;;;;;;;;21.30;50.60;;;;;;691467;28;1251;-85
2021/12/30 00:06:37;;;;;;;;;;;21.30;50.50;;;;;;691868;28;1209;-88
2021/12/30 00:06:57;;;;;;;;;;;21.30;50.50;;;;;;692098;28;862;-85
2021/12/30 00:07:18;;;;;;;;;;;21.30;50.50;;;;;;692090;28;1098;-88
2021/12/30 00:07:39;;;;;;;;;;;21.30;50.60;;;;;;693318;28;1184;-85
2021/12/30 00:07:59;;;;;;;;;;;21.30;50.60;;;;;;691790;28;1355;-87
2021/12/30 00:08:21;;;;;;;;;;;21.30;50.50;;;;;;690388;28;1555;-85
2021/12/30 00:08:42;;;;;;;;;;;21.30;50.50;;;;;;689686;28;1343;-85
2021/12/30 00:09:03;;;;;;;;;;;21.30;50.50;;;;;;689446;28;1333;-85
2021/12/30 00:09:25;;;;;;;;;;;21.30;50.50;;;;;;689028;28;1067;-85
2021/12/30 00:09:45;;;;;;;;;;;21.20;50.50;;;;;;687005;28;784;-83
2021/12/30 00:10:06;;;;;;;;;;;21.30;50.60;;;;;;685192;28;1231;-85
2021/12/30 00:10:27;;;;;;;;;;;21.30;50.60;;;;;;687597;28;819;-84
2021/12/30 00:10:48;;;;;;;;;;;21.20;50.60;;;;;;687004;28;1119;-87
2021/12/30 00:11:09;;;;;;;;;;;21.30;50.50;;;;;;685354;28;1366;-85
2021/12/30 00:11:29;;;;;;;;;;;21.30;50.50;;;;;;687177;28;1279;-86
2021/12/30 00:11:50;;;;;;;;;;;21.30;50.50;;;;;;684709;28;1217;-87
2021/12/30 00:12:11;;;;;;;;;;;21.20;50.40;;;;;;684302;29;1109;-84
2021/12/30 00:12:32;;;;;;;;;;;21.30;50.60;;;;;;683863;28;1450;-84
2021/12/30 00:12:53;;;;;;;;;;;21.30;50.40;;;;;;684511;28;1419;-88
2021/12/30 00:13:14;;;;;;;;;;;21.30;50.40;;;;;;687012;28;877;-88
2021/12/30 00:13:35;;;;;;;;;;;21.30;50.50;;;;;;687213;28;1315;-89
2021/12/30 00:13:56;;;;;;;;;;;21.30;50.30;;;;;;687265;28;1390;-86
2021/12/30 00:14:16;;;;;;;;;;;21.30;50.30;;;;;;687013;28;1197;-87
2021/12/30 00:14:37;;;;;;;;;;;21.20;50.30;;;;;;686599;28;1322;-85
2021/12/30 00:14:58;;;;;;;;;;;21.30;50.30;;;;;;687233;28;903;-86
2021/12/30 00:15:19;;;;;;;;;;;21.30;50.40;;;;;;687001;28;1303;-84
2021/12/30 00:15:39;;;;;;;;;;;21.30;50.50;;;;;;684126;28;1254;-86
2021/12/30 00:16:02;;;;;;;;;;;21.30;50.40;;;;;;684203;28;1318;-86
2021/12/30 00:16:22;;;;;;;;;;;21.30;50.50;;;;;;686670;28;733;-86
2021/12/30 00:16:43;;;;;;;;;;;21.20;50.40;;;;;;686467;28;1126;-86
2021/12/30 00:17:04;;;;;;;;;;;21.30;50.30;;;;;;686749;28;1286;-87
2021/12/30 00:17:24;;;;;;;;;;;21.30;50.40;;;;;;686208;28;1239;-89
2021/12/30 00:17:45;;;;;;;;;;;21.20;50.30;;;;;;686879;28;1201;-86
2021/12/30 00:18:06;;;;;;;;;;;21.20;50.30;;;;;;686446;28;1137;-86
2021/12/30 00:18:27;;;;;;;;;;;21.30;50.40;;;;;;686315;28;1523;-86
2021/12/30 00:18:49;;;;;;;;;;;21.30;50.50;;;;;;686349;28;1109;-86
2021/12/30 00:19:12;;;;;;;;;;;21.20;50.30;;;;;;686612;28;1320;-87
2021/12/30 00:19:32;;;;;;;;;;;21.20;50.20;;;;;;686401;28;819;-88
2021/12/30 00:19:53;;;;;;;;;;;21.30;50.30;;;;;;686103;28;1335;-85
2021/12/30 00:20:14;;;;;;;;;;;21.30;50.40;;;;;;684335;28;1922;-88
2021/12/30 00:20:35;;;;;;;;;;;21.30;50.40;;;;;;684243;28;1298;-88
2021/12/30 00:20:55;;;;;;;;;;;21.20;50.30;;;;;;686410;28;1362;-86
2021/12/30 00:21:16;;;;;;;;;;;21.20;50.30;;;;;;683795;28;1270;-86
2021/12/30 00:21:36;;;;;;;;;;;21.20;50.30;;;;;;684030;28;1342;-85
2021/12/30 00:21:57;;;;;;;;;;;21.20;50.30;;;;;;689172;28;1234;-88
2021/12/30 00:22:18;;;;;;;;;;;21.20;50.30;;;;;;692057;28;1527;-85
2021/12/30 00:22:41;;;;;;;;;;;21.20;50.30;;;;;;691498;28;1400;-85
2021/12/30 00:23:03;;;;;;;;;;;21.30;50.40;;;;;;688251;28;1241;-86
2021/12/30 00:23:24;;;;;;;;;;;21.30;50.20;;;;;;686310;28;1242;-89
2021/12/30 00:23:44;;;;;;;;;;;21.30;50.40;;;;;;686210;28;1127;-85
2021/12/30 00:24:05;;;;;;;;;;;21.20;50.20;;;;;;684443;28;1239;-89
2021/12/30 00:24:26;;;;;;;;;;;21.20;50.20;;;;;;684319;28;1257;-88
2021/12/30 00:24:46;;;;;;;;;;;21.20;50.20;;;;;;683516;29;1239;-86
2021/12/30 00:25:08;;;;;;;;;;;21.20;50.20;;;;;;683477;28;1190;-86
2021/12/30 00:25:37;;;;;;;;;;;21.20;50.20;;;;;;681254;29;1292;-86
2021/12/30 00:25:57;;;;;;;;;;;21.30;50.30;;;;;;682248;29;1426;-86
2021/12/30 00:26:19;;;;;;;;;;;21.30;50.40;;;;;;685134;28;1235;-86
2021/12/30 00:26:44;;;;;;;;;;;21.20;50.40;;;;;;685004;28;1120;-87
2021/12/30 00:27:05;;;;;;;;;;;21.20;50.30;;;;;;683465;28;1299;-88
2021/12/30 00:27:26;;;;;;;;;;;21.20;50.10;;;;;;685588;28;1130;-88
2021/12/30 00:27:46;;;;;;;;;;;21.20;50.20;;;;;;686191;28;1225;-84
2021/12/30 00:28:11;;;;;;;;;;;21.20;50.20;;;;;;684481;28;1205;-85
2021/12/30 00:28:32;;;;;;;;;;;21.20;50.20;;;;;;686161;28;1424;-88
2021/12/30 00:28:52;;;;;;;;;;;21.20;50.20;;;;;;687003;28;1184;-86
2021/12/30 00:29:13;;;;;;;;;;;21.20;50.30;;;;;;688188;28;1252;-89
2021/12/30 00:29:34;;;;;;;;;;;21.20;50.20;;;;;;686925;28;1362;-89
2021/12/30 00:29:54;;;;;;;;;;;21.20;50.20;;;;;;689637;28;1304;-86
2021/12/30 00:30:15;;;;;;;;;;;21.20;50.20;;;;;;688972;28;1200;-88
2021/12/30 00:30:36;;;;;;;;;;;21.20;50.20;;;;;;686240;28;1220;-86
2021/12/30 00:30:57;;;;;;;;;;;21.20;50.10;;;;;;683543;28;1298;-86
2021/12/30 00:31:18;;;;;;;;;;;21.20;50.20;;;;;;681109;29;1182;-86
2021/12/30 00:31:38;;;;;;;;;;;21.20;50.20;;;;;;678685;29;1321;-85
2021/12/30 00:31:59;;;;;;;;;;;21.20;50.10;;;;;;681245;29;1296;-86
2021/12/30 00:32:20;;;;;;;;;;;21.20;50.20;;;;;;684066;28;1107;-87
2021/12/30 00:32:41;;;;;;;;;;;21.20;50.20;;;;;;686071;28;1195;-84
2021/12/30 00:33:01;;;;;;;;;;;21.20;50.20;;;;;;686119;28;1260;-86
2021/12/30 00:33:22;;;;;;;;;;;21.20;50.30;;;;;;683378;28;1358;-89
2021/12/30 00:33:43;;;;;;;;;;;21.20;50.30;;;;;;681263;29;1266;-87
2021/12/30 00:34:04;;;;;;;;;;;21.20;50.20;;;;;;681260;29;1374;-88
2021/12/30 00:34:25;;;;;;;;;;;21.20;50.60;;;;;;683541;29;1264;-87
2021/12/30 00:34:45;;;;;;;;;;;21.20;50.20;;;;;;681256;29;1198;-90
2021/12/30 00:35:06;;;;;;;;;;;21.20;50.20;;;;;;683976;28;1320;-91
2021/12/30 00:35:27;;;;;;;;;;;21.20;50.20;;;;;;683584;29;1147;-85
2021/12/30 00:35:48;;;;;;;;;;;21.20;50.20;;;;;;683485;28;1257;-86
2021/12/30 00:36:09;;;;;;;;;;;21.20;50.30;;;;;;681160;29;1349;-86
2021/12/30 00:36:29;;;;;;;;;;;21.20;50.30;;;;;;681212;29;1231;-88
2021/12/30 00:36:50;;;;;;;;;;;21.20;50.30;;;;;;683569;29;1312;-88
2021/12/30 00:37:10;;;;;;;;;;;21.20;50.20;;;;;;683845;28;1343;-85
2021/12/30 00:37:31;;;;;;;;;;;21.20;50.30;;;;;;686198;28;1374;-88
2021/12/30 00:37:52;;;;;;;;;;;21.20;50.30;;;;;;683801;28;1196;-87
2021/12/30 00:38:13;;;;;;;;;;;21.20;50.30;;;;;;686479;28;1374;-87
2021/12/30 00:38:34;;;;;;;;;;;21.20;50.30;;;;;;686501;28;1226;-86
2021/12/30 00:38:55;;;;;;;;;;;21.20;50.20;;;;;;688344;28;1323;-87
2021/12/30 00:39:15;;;;;;;;;;;21.20;50.30;;;;;;684012;28;1451;-85
2021/12/30 00:39:36;;;;;;;;;;;21.20;50.20;;;;;;686643;28;891;-88
2021/12/30 00:39:56;;;;;;;;;;;21.20;50.20;;;;;;686092;28;1354;-85
2021/12/30 00:40:17;;;;;;;;;;;21.20;50.30;;;;;;686538;28;1974;-85
2021/12/30 00:40:38;;;;;;;;;;;21.20;50.20;;;;;;686217;28;1305;-85
2021/12/30 00:40:58;;;;;;;;;;;21.20;50.20;;;;;;686271;28;1177;-86
2021/12/30 00:41:19;;;;;;;;;;;21.20;50.20;;;;;;688861;28;1494;-86
2021/12/30 00:41:40;;;;;;;;;;;21.20;50.20;;;;;;688906;28;1273;-86
2021/12/30 00:42:01;;;;;;;;;;;21.20;50.20;;;;;;686319;28;1307;-85
2021/12/30 00:42:21;;;;;;;;;;;21.20;50.30;;;;;;686458;28;1396;-87
2021/12/30 00:42:42;;;;;;;;;;;21.20;50.30;;;;;;686107;28;1114;-87
2021/12/30 00:43:03;;;;;;;;;;;21.20;50.30;;;;;;683251;29;1474;-89
2021/12/30 00:43:23;;;;;;;;;;;21.20;50.30;;;;;;683943;28;1152;-86
2021/12/30 00:43:44;;;;;;;;;;;21.20;50.30;;;;;;686604;28;930;-86
2021/12/30 00:44:05;;;;;;;;;;;21.20;50.30;;;;;;686141;28;1169;-86
2021/12/30 00:44:26;;;;;;;;;;;21.20;50.30;;;;;;686571;28;1252;-91
2021/12/30 00:44:46;;;;;;;;;;;21.20;50.30;;;;;;689033;28;756;-86
2021/12/30 00:45:07;;;;;;;;;;;21.20;50.30;;;;;;689100;28;1303;-85
2021/12/30 00:45:28;;;;;;;;;;;21.20;50.30;;;;;;688749;28;1109;-84
2021/12/30 00:45:49;;;;;;;;;;;21.20;50.20;;;;;;688449;28;1174;-88
2021/12/30 00:46:09;;;;;;;;;;;21.20;50.20;;;;;;683757;28;1206;-88
2021/12/30 00:46:30;;;;;;;;;;;21.20;50.30;;;;;;683412;28;1510;-89
2021/12/30 00:46:51;;;;;;;;;;;21.20;50.30;;;;;;681474;28;1184;-86
2021/12/30 00:47:11;;;;;;;;;;;21.20;50.30;;;;;;683853;28;1326;-86
2021/12/30 00:47:32;;;;;;;;;;;21.20;50.20;;;;;;683776;28;1241;-86
2021/12/30 00:47:53;;;;;;;;;;;21.20;50.20;;;;;;683567;28;1236;-86
2021/12/30 00:48:13;;;;;;;;;;;21.20;50.20;;;;;;683887;28;1390;-86
2021/12/30 00:48:34;;;;;;;;;;;21.20;50.20;;;;;;683486;28;1105;-86
2021/12/30 00:48:54;;;;;;;;;;;21.20;50.20;;;;;;680738;29;1307;-87
2021/12/30 00:49:15;;;;;;;;;;;21.20;50.20;;;;;;681038;29;1224;-89
2021/12/30 00:49:36;;;;;;;;;;;21.20;50.20;;;;;;683650;29;787;-88
2021/12/30 00:49:56;;;;;;;;;;;21.20;50.20;;;;;;683687;28;1209;-86
2021/12/30 00:50:18;;;;;;;;;;;21.20;50.30;;;;;;686550;28;1321;-88
2021/12/30 00:50:40;;;;;;;;;;;21.20;50.20;;;;;;686657;28;1232;-86
2021/12/30 00:51:00;;;;;;;;;;;21.20;50.20;;;;;;686007;28;1109;-86
2021/12/30 00:51:21;;;;;;;;;;;21.20;50.20;;;;;;686138;28;1355;-87
2021/12/30 00:51:42;;;;;;;;;;;21.20;50.20;;;;;;686846;28;1322;-87
2021/12/30 00:52:03;;;;;;;;;;;21.20;50.20;;;;;;688263;28;978;-87
2021/12/30 00:52:24;;;;;;;;;;;21.20;50.20;;;;;;686566;28;1239;-88
2021/12/30 00:52:45;;;;;;;;;;;21.20;50.10;;;;;;689404;28;1123;-86
2021/12/30 00:53:06;;;;;;;;;;;21.20;50.20;;;;;;688845;28;1356;-86
2021/12/30 00:53:27;;;;;;;;;;;21.20;50.20;;;;;;686085;28;1332;-86
2021/12/30 00:53:48;;;;;;;;;;;21.20;50.20;;;;;;683462;29;1134;-85
2021/12/30 00:54:09;;;;;;;;;;;21.10;50.10;;;;;;683429;28;1236;-86
2021/12/30 00:54:30;;;;;;;;;;;21.20;50.20;;;;;;680829;29;1220;-86
2021/12/30 00:54:50;;;;;;;;;;;21.20;50.20;;;;;;681372;29;1304;-84
2021/12/30 00:55:11;;;;;;;;;;;21.20;50.10;;;;;;683850;28;846;-86
2021/12/30 00:55:32;;;;;;;;;;;21.20;50.20;;;;;;686020;28;1409;-87
2021/12/30 00:55:53;;;;;;;;;;;21.10;50.10;;;;;;683821;28;1076;-86
2021/12/30 00:56:14;;;;;;;;;;;21.10;50.10;;;;;;686312;28;819;-87
2021/12/30 00:56:34;;;;;;;;;;;21.20;50.10;;;;;;683738;28;1378;-85
2021/12/30 00:56:55;;;;;;;;;;;21.20;50.10;;;;;;683398;28;1300;-87
2021/12/30 00:57:15;;;;;;;;;;;21.20;50.10;;;;;;683884;28;1335;-86
2021/12/30 00:57:36;;;;;;;;;;;21.20;50.20;;;;;;686321;28;1220;-84
2021/12/30 00:57:57;;;;;;;;;;;21.20;50.20;;;;;;688676;28;1400;-84
2021/12/30 00:58:17;;;;;;;;;;;21.10;50.10;;;;;;689037;28;1255;-85
2021/12/30 00:58:42;;;;;;;;;;;21.10;50.00;;;;;;691533;28;854;-89
2021/12/30 00:59:02;;;;;;;;;;;21.20;50.10;;;;;;691743;28;1456;-86
2021/12/30 00:59:23;;;;;;;;;;;21.10;50.00;;;;;;690675;28;1421;-86
2021/12/30 00:59:43;;;;;;;;;;;21.20;51.20;;;;;;688929;28;788;-85
2021/12/30 01:00:06;;;;;;;;;;;21.10;50.00;;;;;;686780;28;1131;-85
2021/12/30 01:00:27;;;;;;;;;;;21.10;50.10;;;;;;688502;28;1965;-84
2021/12/30 01:00:52;;;;;;;;;;;21.20;50.10;;;;;;689460;28;1221;-87
2021/12/30 01:01:12;;;;;;;;;;;21.20;50.10;;;;;;688994;28;1280;-85
2021/12/30 01:01:33;;;;;;;;;;;21.20;50.10;;;;;;688666;28;1315;-86
2021/12/30 01:01:53;;;;;;;;;;;21.10;50.10;;;;;;688859;28;779;-86
2021/12/30 01:02:14;;;;;;;;;;;21.20;50.10;;;;;;686794;28;1524;-87
2021/12/30 01:02:35;;;;;;;;;;;21.10;50.00;;;;;;687076;28;1084;-86
2021/12/30 01:02:58;;;;;;;;;;;21.20;50.10;;;;;;686496;28;1339;-89
2021/12/30 01:03:19;;;;;;;;;;;21.10;50.10;;;;;;688870;28;1136;-87
2021/12/30 01:03:39;;;;;;;;;;;21.20;50.10;;;;;;686353;28;1299;-85
2021/12/30 01:04:00;;;;;;;;;;;21.20;50.10;;;;;;686715;28;1333;-85
2021/12/30 01:04:21;;;;;;;;;;;21.20;50.10;;;;;;686009;28;1276;-86
2021/12/30 01:04:42;;;;;;;;;;;21.20;50.10;;;;;;685083;28;1366;-86
2021/12/30 01:05:02;;;;;;;;;;;21.20;50.10;;;;;;683453;29;788;-87
2021/12/30 01:05:23;;;;;;;;;;;21.10;50.00;;;;;;681160;29;1197;-86
2021/12/30 01:05:44;;;;;;;;;;;21.20;50.10;;;;;;683918;28;915;-87
2021/12/30 01:06:04;;;;;;;;;;;21.20;50.10;;;;;;683726;28;1248;-87
2021/12/30 01:06:25;;;;;;;;;;;21.20;50.10;;;;;;684027;28;1185;-86
2021/12/30 01:06:46;;;;;;;;;;;21.20;50.10;;;;;;683535;28;1320;-87
2021/12/30 01:07:07;;;;;;;;;;;21.20;50.10;;;;;;683555;29;1207;-87
2021/12/30 01:07:27;;;;;;;;;;;21.10;50.00;;;;;;683252;29;1312;-83
2021/12/30 01:07:48;;;;;;;;;;;21.20;50.10;;;;;;683913;28;839;-84
2021/12/30 01:08:09;;;;;;;;;;;21.20;50.10;;;;;;683886;28;906;-85
2021/12/30 01:08:30;;;;;;;;;;;21.20;50.10;;;;;;686036;28;1137;-85
2021/12/30 01:08:50;;;;;;;;;;;21.20;50.10;;;;;;688136;28;1246;-89
2021/12/30 01:09:11;;;;;;;;;;;21.10;50.00;;;;;;689379;28;777;-88
2021/12/30 01:09:32;;;;;;;;;;;21.20;50.10;;;;;;691357;28;1389;-85
2021/12/30 01:09:53;;;;;;;;;;;21.20;50.10;;;;;;689014;28;1105;-84
2021/12/30 01:10:16;;;;;;;;;;;21.20;50.20;;;;;;685632;28;1261;-86
2021/12/30 01:10:37;;;;;;;;;;;21.20;50.20;;;;;;683409;28;1142;-87
2021/12/30 01:10:58;;;;;;;;;;;21.20;50.30;;;;;;683566;28;1396;-85
2021/12/30 01:11:22;;;;;;;;;;;21.10;50.20;;;;;;683718;28;1306;-84
2021/12/30 01:11:42;;;;;;;;;;;21.20;50.30;;;;;;686380;28;1372;-87
2021/12/30 01:12:03;;;;;;;;;;;21.20;50.40;;;;;;687177;28;1270;-89
2021/12/30 01:12:28;;;;;;;;;;;21.20;50.30;;;;;;685495;28;1338;-87
2021/12/30 01:12:48;;;;;;;;;;;21.20;50.30;;;;;;683423;28;1228;-85
2021/12/30 01:13:15;;;;;;;;;;;21.20;50.50;;;;;;683734;28;1357;-87
2021/12/30 01:13:42;;;;;;;;;;;21.20;50.30;;;;;;679073;28;1159;-85
2021/12/30 01:14:16;;;;;;;;;;;21.20;50.50;;;;;;680899;29;738;-86
2021/12/30 01:14:37;;;;;;;;;;;21.20;50.50;;;;;;684460;28;871;-89
2021/12/30 01:14:57;;;;;;;;;;;21.20;50.40;;;;;;686359;28;1244;-90
2021/12/30 01:15:21;;;;;;;;;;;21.20;50.30;;;;;;686594;28;1180;-89
2021/12/30 01:15:49;;;;;;;;;;;21.20;50.30;;;;;;686473;28;914;-89
2021/12/30 01:16:18;;;;;;;;;;;21.30;50.40;;;;;;686307;28;950;-86
2021/12/30 01:16:42;;;;;;;;;;;21.20;50.30;;;;;;685932;28;1244;-84
2021/12/30 01:17:16;;;;;;;;;;;21.20;50.30;;;;;;683760;28;848;-85
2021/12/30 01:17:55;;;;;;;;;;;21.30;50.40;;;;;;687771;28;1320;-85
2021/12/30 01:18:40;;;;;;;;;;;21.30;50.30;;;;;;686397;28;1489;-88
2021/12/30 01:19:04;;;;;;;;;;;21.30;50.30;;;;;;688244;28;1187;-85
2021/12/30 01:20:00;;;;;;;;;;;21.30;50.30;;;;;;689258;28;709;-86
2021/12/30 01:20:21;;;;;;;;;;;21.30;50.20;;;;;;688691;28;1928;-86
2021/12/30 01:20:42;;;;;;;;;;;21.30;50.20;;;;;;686113;28;1282;-86
2021/12/30 01:21:04;;;;;;;;;;;21.30;50.10;;;;;;685917;28;1290;-83
2021/12/30 01:21:25;;;;;;;;;;;21.30;50.10;;;;;;686002;28;1351;-86
2021/12/30 01:21:47;;;;;;;;;;;21.40;50.10;;;;;;686034;28;1360;-85
2021/12/30 01:22:09;;;;;;;;;;;21.40;50.10;;;;;;686692;28;1420;-86
2021/12/30 01:22:33;;;;;;;;;;;21.40;50.10;;;;;;688732;28;1252;-85
2021/12/30 01:22:53;;;;;;;;;;;21.40;50.00;;;;;;685809;28;1500;-87
2021/12/30 01:23:14;;;;;;;;;;;21.40;50.00;;;;;;686350;28;1087;-85
2021/12/30 01:23:35;;;;;;;;;;;21.40;50.00;;;;;;684125;28;1264;-88
2021/12/30 01:23:56;;;;;;;;;;;21.40;50.00;;;;;;680688;28;1363;-85
2021/12/30 01:24:16;;;;;;;;;;;21.40;50.00;;;;;;678281;28;1193;-86
2021/12/30 01:24:37;;;;;;;;;;;21.40;50.00;;;;;;678910;28;1097;-86
2021/12/30 01:24:58;;;;;;;;;;;21.40;50.00;;;;;;681115;29;815;-86
2021/12/30 01:25:19;;;;;;;;;;;21.40;49.90;;;;;;684266;28;1311;-86
2021/12/30 01:25:39;;;;;;;;;;;21.40;49.90;;;;;;683910;28;1360;-86
2021/12/30 01:26:00;;;;;;;;;;;21.40;49.90;;;;;;683583;28;1281;-85
2021/12/30 01:26:21;;;;;;;;;;;21.40;49.90;;;;;;683557;29;800;-84
2021/12/30 01:26:41;;;;;;;;;;;21.50;50.00;;;;;;681423;28;1356;-86
2021/12/30 01:27:02;;;;;;;;;;;21.40;49.80;;;;;;681429;28;1308;-88
2021/12/30 01:27:25;;;;;;;;;;;21.40;49.90;;;;;;678483;29;1122;-87
2021/12/30 01:27:46;;;;;;;;;;;21.40;49.90;;;;;;679135;28;1253;-89
2021/12/30 01:28:06;;;;;;;;;;;21.40;49.90;;;;;;681273;28;1319;-88
2021/12/30 01:28:27;;;;;;;;;;;21.40;49.80;;;;;;681291;28;1485;-90
2021/12/30 01:28:49;;;;;;;;;;;21.40;49.80;;;;;;681431;28;1264;-90
2021/12/30 01:29:09;;;;;;;;;;;21.40;49.80;;;;;;681674;29;1335;-89
2021/12/30 01:29:31;;;;;;;;;;;21.40;49.80;;;;;;681275;28;1405;-88
2021/12/30 01:29:51;;;;;;;;;;;21.40;49.70;;;;;;681439;29;851;-89
2021/12/30 01:30:14;;;;;;;;;;;21.40;49.70;;;;;;684981;28;1189;-90
2021/12/30 01:30:35;;;;;;;;;;;21.40;49.80;;;;;;684273;28;1250;-90
2021/12/30 01:30:56;;;;;;;;;;;21.40;49.80;;;;;;683459;28;1358;-91
2021/12/30 01:31:17;;;;;;;;;;;21.40;49.70;;;;;;683847;28;1471;-89
2021/12/30 01:31:38;;;;;;;;;;;21.40;49.70;;;;;;683334;29;1291;-91
2021/12/30 01:31:59;;;;;;;;;;;21.40;49.70;;;;;;682619;28;1375;-91
2021/12/30 01:32:19;;;;;;;;;;;21.40;49.60;;;;;;681298;29;1345;-91
2021/12/30 01:32:46;;;;;;;;;;;21.40;49.60;;;;;;681397;29;1240;-91
2021/12/30 01:33:07;;;;;;;;;;;21.40;49.60;;;;;;686107;28;1281;-93
2021/12/30 01:33:38;;;;;;;;;;;21.40;49.70;;;;;;684412;28;1359;-93
2021/12/30 01:33:59;;;;;;;;;;;21.40;49.70;;;;;;686052;28;1397;-89
2021/12/30 01:34:27;;;;;;;;;;;21.40;49.80;;;;;;686342;28;1283;-89
2021/12/30 01:34:48;;;;;;;;;;;21.40;49.90;;;;;;689231;28;1207;-89
2021/12/30 01:35:11;;;;;;;;;;;21.40;49.80;;;;;;688766;28;1270;-89
2021/12/30 01:35:32;;;;;;;;;;;21.40;49.80;;;;;;686327;28;1433;-90
2021/12/30 01:35:52;;;;;;;;;;;21.40;49.70;;;;;;681610;28;1216;-89
2021/12/30 01:36:14;;;;;;;;;;;21.40;49.80;;;;;;680943;29;1280;-89
2021/12/30 01:36:37;;;;;;;;;;;21.40;49.80;;;;;;678252;29;1214;-89
2021/12/30 01:37:03;;;;;;;;;;;21.40;49.80;;;;;;677150;29;1356;-90
2021/12/30 01:37:24;;;;;;;;;;;21.40;49.70;;;;;;677080;29;1182;-88
2021/12/30 01:37:44;;;;;;;;;;;21.40;49.70;;;;;;677135;29;1323;-88
2021/12/30 01:38:11;;;;;;;;;;;21.40;49.60;;;;;;677784;29;1356;-89
2021/12/30 01:38:31;;;;;;;;;;;21.40;49.60;;;;;;680266;29;1322;-91
2021/12/30 01:38:52;;;;;;;;;;;21.40;49.60;;;;;;679910;29;1151;-90
2021/12/30 01:39:13;;;;;;;;;;;21.30;49.60;;;;;;679341;29;1160;-88
2021/12/30 01:39:37;;;;;;;;;;;21.30;49.60;;;;;;678206;29;1302;-89
2021/12/30 01:39:58;;;;;;;;;;;21.30;49.70;;;;;;679844;29;1193;-88
2021/12/30 01:40:20;;;;;;;;;;;21.30;49.70;;;;;;680733;29;1970;-89
2021/12/30 01:40:42;;;;;;;;;;;21.30;49.80;;;;;;679288;29;1155;-90
2021/12/30 01:41:02;;;;;;;;;;;21.30;49.70;;;;;;679191;29;1168;-88
2021/12/30 01:41:23;;;;;;;;;;;21.30;49.70;;;;;;681871;28;1275;-88
2021/12/30 01:41:44;;;;;;;;;;;21.30;49.80;;;;;;684138;28;1237;-89
2021/12/30 01:42:07;;;;;;;;;;;21.30;50.90;;;;;;685966;28;1103;-87
2021/12/30 01:42:30;;;;;;;;;;;21.30;49.80;;;;;;685601;28;1209;-87
2021/12/30 01:42:51;;;;;;;;;;;21.30;49.80;;;;;;683379;29;1324;-88
2021/12/30 01:43:12;;;;;;;;;;;21.30;49.90;;;;;;683599;29;1245;-88
2021/12/30 01:43:35;;;;;;;;;;;21.20;49.80;;;;;;680852;29;1225;-88
2021/12/30 01:43:55;;;;;;;;;;;21.30;49.90;;;;;;680934;29;1075;-88
2021/12/30 01:44:16;;;;;;;;;;;21.30;49.80;;;;;;682293;29;1492;-90
2021/12/30 01:44:37;;;;;;;;;;;21.30;49.90;;;;;;683374;29;1317;-89
2021/12/30 01:44:58;;;;;;;;;;;21.30;49.80;;;;;;684019;28;1390;-89
2021/12/30 01:45:20;;;;;;;;;;;21.30;49.90;;;;;;684260;28;1108;-86
2021/12/30 01:45:41;;;;;;;;;;;21.20;49.80;;;;;;688743;28;1169;-87
2021/12/30 01:46:03;;;;;;;;;;;21.30;50.00;;;;;;685427;28;1281;-88
2021/12/30 01:46:25;;;;;;;;;;;21.30;49.90;;;;;;680772;29;1369;-87
2021/12/30 01:46:46;;;;;;;;;;;21.20;49.90;;;;;;684386;28;1395;-87
2021/12/30 01:47:07;;;;;;;;;;;21.20;49.80;;;;;;683450;28;1426;-88
2021/12/30 01:47:27;;;;;;;;;;;21.30;49.90;;;;;;681655;29;1233;-87
2021/12/30 01:47:54;;;;;;;;;;;21.20;49.80;;;;;;681566;29;1098;-88
2021/12/30 01:48:15;;;;;;;;;;;21.20;49.90;;;;;;683397;28;966;-89
2021/12/30 01:48:35;;;;;;;;;;;21.20;49.80;;;;;;682107;28;1291;-87
2021/12/30 01:48:56;;;;;;;;;;;21.20;51.00;;;;;;682223;29;1317;-87
2021/12/30 01:49:18;;;;;;;;;;;21.20;49.80;;;;;;686105;28;1253;-87
2021/12/30 01:49:38;;;;;;;;;;;21.20;49.90;;;;;;686046;28;1181;-88
2021/12/30 01:49:59;;;;;;;;;;;21.20;50.00;;;;;;683373;28;1223;-88
2021/12/30 01:50:21;;;;;;;;;;;21.20;49.90;;;;;;686069;28;1125;-88
2021/12/30 01:50:42;;;;;;;;;;;21.20;49.90;;;;;;685446;28;1466;-89
2021/12/30 01:51:03;;;;;;;;;;;21.20;49.90;;;;;;684032;28;1390;-88
2021/12/30 01:51:23;;;;;;;;;;;21.20;49.90;;;;;;683406;28;1299;-88
2021/12/30 01:51:44;;;;;;;;;;;21.20;49.90;;;;;;683957;28;1207;-89
2021/12/30 01:52:10;;;;;;;;;;;21.20;49.90;;;;;;683372;29;1131;-90
2021/12/30 01:52:31;;;;;;;;;;;21.20;49.90;;;;;;680662;28;1141;-90
2021/12/30 01:52:52;;;;;;;;;;;21.20;50.00;;;;;;678066;29;1115;-89
2021/12/30 01:53:13;;;;;;;;;;;21.20;50.00;;;;;;676625;29;1206;-88
2021/12/30 01:53:34;;;;;;;;;;;21.20;50.00;;;;;;676508;29;1107;-89
2021/12/30 01:53:54;;;;;;;;;;;21.20;49.90;;;;;;676677;29;1176;-89
2021/12/30 01:54:15;;;;;;;;;;;21.20;49.90;;;;;;675973;29;1111;-89
2021/12/30 01:54:36;;;;;;;;;;;21.20;50.00;;;;;;675814;29;1112;-89
2021/12/30 01:54:56;;;;;;;;;;;21.20;50.00;;;;;;680720;28;1219;-88
2021/12/30 01:55:18;;;;;;;;;;;21.20;50.00;;;;;;681114;28;1143;-88
2021/12/30 01:55:40;;;;;;;;;;;21.20;50.00;;;;;;683745;28;1424;-89
2021/12/30 01:56:01;;;;;;;;;;;21.20;49.90;;;;;;680882;28;1147;-88
2021/12/30 01:56:22;;;;;;;;;;;21.20;50.00;;;;;;683403;29;1344;-88
2021/12/30 01:56:50;;;;;;;;;;;21.20;50.00;;;;;;680755;29;1173;-87
2021/12/30 01:57:11;;;;;;;;;;;21.20;50.00;;;;;;678133;29;1173;-89
2021/12/30 01:57:32;;;;;;;;;;;21.20;49.90;;;;;;678093;29;1135;-90
2021/12/30 01:57:55;;;;;;;;;;;21.20;50.00;;;;;;678122;29;1257;-89
2021/12/30 01:58:20;;;;;;;;;;;21.20;49.90;;;;;;677776;29;1104;-89
2021/12/30 01:58:41;;;;;;;;;;;21.20;49.90;;;;;;680583;29;1253;-88
2021/12/30 01:59:03;;;;;;;;;;;21.10;49.90;;;;;;679367;28;1292;-89
2021/12/30 01:59:27;;;;;;;;;;;21.10;49.90;;;;;;679600;28;1389;-89
2021/12/30 01:59:47;;;;;;;;;;;21.20;50.00;;;;;;680048;28;1253;-89
2021/12/30 02:00:10;;;;;;;;;;;21.10;49.90;;;;;;678071;29;1205;-90
2021/12/30 02:00:31;;;;;;;;;;;21.20;50.00;;;;;;679088;29;1891;-89
2021/12/30 02:00:52;;;;;;;;;;;21.20;50.00;;;;;;679249;29;1192;-90
2021/12/30 02:01:12;;;;;;;;;;;21.20;49.90;;;;;;682004;29;1294;-88
2021/12/30 02:01:39;;;;;;;;;;;21.20;49.90;;;;;;680762;29;1329;-88
2021/12/30 02:02:00;;;;;;;;;;;21.20;50.00;;;;;;680066;29;1509;-89
2021/12/30 02:02:20;;;;;;;;;;;21.10;49.90;;;;;;683361;28;1256;-89
2021/12/30 02:02:41;;;;;;;;;;;21.20;50.00;;;;;;681843;29;1239;-92
2021/12/30 02:03:05;;;;;;;;;;;21.20;50.00;;;;;;682241;28;1101;-90
2021/12/30 02:03:28;;;;;;;;;;;21.20;50.00;;;;;;680768;29;1400;-89
2021/12/30 02:03:49;;;;;;;;;;;21.20;49.90;;;;;;684584;28;1355;-88
2021/12/30 02:04:10;;;;;;;;;;;21.20;49.90;;;;;;684571;28;1308;-88
2021/12/30 02:04:31;;;;;;;;;;;21.10;49.80;;;;;;686093;28;1228;-89
2021/12/30 02:04:52;;;;;;;;;;;21.10;49.80;;;;;;685625;28;1257;-89
2021/12/30 02:05:13;;;;;;;;;;;21.20;49.90;;;;;;686885;28;1388;-88
2021/12/30 02:05:34;;;;;;;;;;;21.10;49.90;;;;;;688289;28;1126;-89
2021/12/30 02:05:57;;;;;;;;;;;21.20;49.90;;;;;;686040;28;1242;-89
2021/12/30 02:06:18;;;;;;;;;;;21.20;49.90;;;;;;688799;28;1350;-89
2021/12/30 02:06:39;;;;;;;;;;;21.20;50.00;;;;;;687971;28;1306;-89
2021/12/30 02:07:03;;;;;;;;;;;21.20;49.90;;;;;;683380;29;1537;-89
2021/12/30 02:07:23;;;;;;;;;;;21.20;49.90;;;;;;685964;28;1166;-91
2021/12/30 02:07:49;;;;;;;;;;;21.20;49.90;;;;;;686312;28;1118;-87
2021/12/30 02:08:13;;;;;;;;;;;21.20;50.00;;;;;;682066;28;1150;-87
2021/12/30 02:08:34;;;;;;;;;;;21.20;49.90;;;;;;682591;28;1203;-88
2021/12/30 02:09:14;;;;;;;;;;;21.20;49.90;;;;;;683077;28;1494;-89
2021/12/30 02:09:49;;;;;;;;;;;21.20;49.90;;;;;;682054;28;1168;-88
2021/12/30 02:10:13;;;;;;;;;;;21.20;50.00;;;;;;682949;29;1272;-89
2021/12/30 02:10:43;;;;;;;;;;;21.20;50.00;;;;;;680309;29;1225;-90