Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:05:31;;;;;;;;;2.25;1.75;;;;;17.28;55.19;101610.84;5053908;28;46192;-84
2022/06/13 00:07:57;;;;;;;;;2.50;2.00;;;;;17.19;55.22;101593.09;5054002;28;45823;-83
2022/06/13 00:10:22;;;;;;;;;2.00;2.00;;;;;17.12;55.67;101586.59;5053441;28;45852;-82
2022/06/13 00:12:48;;;;;;;;;2.00;2.00;;;;;17.21;55.87;101625.59;5053823;28;45732;-83
2022/06/13 00:15:15;;;;;;;;;2.00;2.00;;;;;17.12;55.75;101619.22;5053763;28;45640;-84
2022/06/13 00:21:03;;;;;;;;;3.00;2.50;;;;;17.12;55.84;101613.09;5053239;28;45881;-83
2022/06/13 00:23:28;;;;;;;;;3.25;2.75;;;;;17.10;56.21;101609.75;5054018;28;45602;-83
2022/06/13 00:25:54;;;;;;;;;2.25;2.00;;;;;17.08;56.41;101609.03;5053756;28;46909;-83
2022/06/13 00:28:20;;;;;;;;;2.00;2.00;;;;;16.99;56.48;101612.44;5052676;28;45672;-83
2022/06/13 00:30:45;;;;;;;;;3.00;2.00;;;;;16.86;57.18;101609.94;5055357;28;45897;-83
2022/06/13 00:33:11;;;;;;;;;3.50;1.50;;;;;16.84;57.11;101603.94;5057102;28;45769;-84
2022/06/13 00:35:37;;;;;;;;;2.75;2.00;;;;;16.84;57.25;101617.19;5056784;28;45483;-84
2022/06/13 00:38:02;;;;;;;;;2.00;1.00;;;;;16.81;57.72;101620.06;5056765;28;45985;-84
2022/06/13 00:40:31;;;;;;;;;2.75;2.00;;;;;16.81;57.53;101617.41;5056820;28;45962;-83
2022/06/13 00:42:56;;;;;;;;;3.75;3.00;;;;;16.73;58.04;101593.38;5057121;28;45701;-82
2022/06/13 00:45:25;;;;;;;;;5.00;3.00;;;;;16.76;57.71;101604.56;5057051;28;45733;-83
2022/06/13 00:51:12;;;;;;;;;4.25;3.00;;;;;16.71;58.08;101608.53;5057333;28;45781;-84
2022/06/13 00:53:38;;;;;;;;;3.75;3.00;;;;;16.68;58.54;101609.63;5057638;28;45915;-83
2022/06/13 00:56:11;;;;;;;;;3.50;2.00;;;;;16.64;58.20;101604.69;5057043;28;46398;-85
2022/06/13 00:58:52;;;;;;;;;2.75;1.50;;;;;16.59;58.92;101599.78;5055787;28;47104;-84
2022/06/13 01:01:20;;;;;;;;;4.00;2.50;;;;;16.55;58.87;101586.91;5056945;28;45805;-83
2022/06/13 01:03:46;;;;;;;;;2.25;2.00;;;;;16.51;59.19;101572.25;5057650;28;45639;-83
2022/06/13 01:06:12;;;;;;;;;2.50;2.00;;;;;16.60;58.88;101582.09;5056903;28;46768;-83
2022/06/13 01:08:38;;;;;;;;;4.00;3.50;;;;;16.56;59.13;101575.34;5056975;28;46473;-85
2022/06/13 01:11:17;;;;;;;;;2.00;2.00;;;;;16.51;59.48;101566.94;5056963;28;45804;-85
2022/06/13 01:14:01;;;;;;;;;5.00;5.00;;;;;16.54;59.39;101590.50;5059540;28;45780;-85
2022/06/13 01:16:44;;;;;;;;;3.50;3.50;;;;;16.47;59.69;101581.38;5059621;28;46685;-83
2022/06/13 01:19:29;;;;;;;;;3.75;2.75;;;;;16.34;59.59;101578.88;5057583;28;46327;-86
2022/06/13 01:22:16;;;;;;;;;3.75;2.00;;;;;16.29;59.97;101586.34;5056303;28;45637;-84
2022/06/13 01:24:54;;;;;;;;;2.50;2.25;;;;;16.22;60.28;101577.19;5056427;28;45667;-83
2022/06/13 01:27:25;;;;;;;;;3.25;2.75;;;;;16.20;60.52;101576.47;5037603;28;47537;-84
2022/06/13 01:30:08;;;;;;;;;2.75;2.00;;;;;16.15;60.42;101576.84;5055858;28;45981;-83
2022/06/13 01:32:52;;;;;;;;;2.00;2.00;;;;;16.17;60.43;101579.38;5056017;28;45855;-85
2022/06/13 01:35:36;;;;;;;;;7.00;2.00;;;;;16.18;60.31;101573.97;5037980;28;45718;-85
2022/06/13 01:38:29;;;;;;;;;3.00;3.00;;;;;16.14;60.73;101569.84;5056021;28;45755;-84
2022/06/13 01:41:12;;;;;;;;;5.00;3.00;;;;;16.08;60.92;101561.59;5055818;28;46267;-84
2022/06/13 01:44:02;;;;;;;;;5.00;3.25;;;;;16.10;61.14;101567.59;5056583;28;45689;-85
2022/06/13 01:50:14;;;;;;;;;3.25;2.75;;;;;16.07;60.99;101584.53;5055574;28;45616;-84
2022/06/13 01:52:48;;;;;;;;;6.00;4.00;;;;;16.04;61.32;101583.94;5056044;28;46081;-85
2022/06/13 01:55:45;;;;;;;;;5.25;4.75;;;;;15.98;61.82;101579.97;5055920;28;45598;-81
2022/06/13 01:58:22;;;;;;;;;4.50;2.50;;;;;15.95;61.82;101585.50;5055920;28;45841;-82
2022/06/13 02:01:20;;;;;;;;;5.00;4.00;;;;;15.86;62.16;101578.28;5062612;28;47346;-85
2022/06/13 02:07:19;;;;;;;;;4.00;3.00;;;;;15.86;62.63;101581.78;4993511;28;45622;-84
2022/06/13 02:09:59;;;;;;;;;4.00;4.00;;;;;15.87;62.77;101588.72;4976269;28;45835;-84
2022/06/13 02:12:28;;;;;;;;;3.50;3.00;;;;;15.83;62.96;101576.72;4993168;28;48338;-84
2022/06/13 02:15:07;;;;;;;;;4.00;3.50;;;;;15.69;62.94;101557.63;4993203;28;46503;-83
2022/06/13 02:17:40;;;;;;;;;4.25;3.00;;;;;15.74;62.96;101579.25;4993413;28;45882;-85
2022/06/13 02:20:12;;;;;;;;;7.00;4.25;;;;;15.74;63.24;101571.31;4993287;28;45655;-84
2022/06/13 02:22:49;;;;;;;;;5.00;4.75;;;;;15.76;63.17;101574.69;4993607;28;45926;-86
2022/06/13 02:25:34;;;;;;;;;4.75;3.50;;;;;15.78;63.44;101570.09;4993338;28;45988;-85
2022/06/13 02:28:06;;;;;;;;;5.00;4.25;;;;;15.80;63.42;101587.53;4992824;28;45675;-85
2022/06/13 02:30:42;;;;;;;;;8.25;7.00;;;;;15.78;63.41;101585.97;4992533;28;45889;-86
2022/06/13 02:33:15;;;;;;;;;8.25;6.50;;;;;15.65;63.65;101559.66;4991834;28;47067;-86
2022/06/13 02:35:48;;;;;;;;;12.00;9.50;;;;;15.72;63.86;101575.84;4992993;28;46008;-85
2022/06/13 02:38:25;;;;;;;;;12.75;10.00;;;;;15.70;63.93;101576.00;4993167;28;45706;-85
2022/06/13 02:40:59;;;;;;;;;12.25;10.50;;;;;15.68;63.81;101575.25;5021789;28;45842;-86
2022/06/13 02:43:36;;;;;;;;;14.75;12.50;;;;;15.71;64.03;101579.50;5054695;28;46011;-84
2022/06/13 02:46:20;;;;;;;;;15.00;14.25;;;;;15.68;64.43;101575.25;5055107;28;45440;-84
2022/06/13 02:49:10;;;;;;;;;6.75;5.25;;;;;15.57;64.39;101561.19;5055066;28;45669;-85
2022/06/13 02:51:45;;;;;;;;;6.75;6.00;;;;;15.69;64.26;101586.69;5055317;28;45824;-82
2022/06/13 02:54:16;;;;;;;;;11.75;9.00;;;;;15.70;64.17;101576.00;5054554;28;45661;-85
2022/06/13 02:57:31;;;;;;;;;5.00;4.75;;;;;15.60;64.38;101569.72;5036574;28;48285;-85
2022/06/13 03:00:35;;;;;;;;;5.00;4.75;;;;;15.65;64.29;101587.88;5043561;28;45501;-86
2022/06/13 03:06:31;;;;;;;;;6.00;4.75;;;;;15.60;64.64;101580.28;5054584;28;46277;-83
2022/06/13 03:09:06;;;;;;;;;6.75;5.75;;;;;15.60;64.86;101579.47;5054573;28;46057;-85
2022/06/13 03:11:47;;;;;;;;;6.00;4.00;;;;;15.60;64.67;101587.41;5054655;28;45744;-85
2022/06/13 03:14:23;;;;;;;;;6.25;4.25;;;;;15.61;64.46;101584.63;5054973;28;45784;-82
2022/06/13 03:16:58;;;;;;;;;3.25;3.00;;;;;15.57;64.71;101584.97;5054833;28;46538;-82
2022/06/13 03:22:47;;;;;;;;;5.50;4.75;;;;;15.52;64.73;101585.31;5054596;28;45717;-80
2022/06/13 03:25:35;;;;;;;;;3.75;2.00;;;;;15.49;64.98;101586.34;5056781;28;45839;-81
2022/06/13 03:28:09;;;;;;;;;4.75;3.50;;;;;15.50;64.82;101584.56;5033409;28;48306;-83
2022/06/13 03:30:38;;;;;;;;;5.00;4.50;;;;;15.51;64.73;101607.38;5035465;28;46292;-85
2022/06/13 03:35:57;;;;;;;;;4.75;4.00;;;;;15.50;65.15;101611.81;5034861;28;45570;-83
2022/06/13 03:38:30;;;;;;;;;3.50;3.00;;;;;15.43;65.29;101612.41;5034530;28;46698;-83
2022/06/13 03:41:00;;;;;;;;;4.50;4.00;;;;;15.37;65.14;101597.03;5034512;28;46457;-82
2022/06/13 03:43:33;;;;;;;;;1.00;1.00;;;;;15.37;65.36;101607.59;5034620;28;45896;-83
2022/06/13 03:46:20;;;;;;;;;4.00;4.00;;;;;15.41;65.55;101615.16;5034895;28;45664;-81
2022/06/13 03:48:54;;;;;;;;;5.00;4.00;;;;;15.43;65.22;101615.06;5049425;28;47755;-84
2022/06/13 03:51:31;;;;;;;;;4.25;3.75;;;;;15.42;65.31;101616.00;5033843;28;46317;-85
2022/06/13 03:54:03;;;;;;;;;4.00;3.00;;;;;15.45;65.52;101613.13;5015893;28;45999;-83
2022/06/13 03:56:28;;;;;;;;;6.00;3.00;;;;;15.45;65.39;101616.59;5034179;28;45630;-82
2022/06/13 03:59:09;;;;;;;;;4.00;4.00;;;;;15.45;65.29;101618.41;5034268;28;46521;-82
2022/06/13 04:01:51;;;;;;;;;5.75;4.00;;;;;15.41;65.60;101616.94;5034113;28;46259;-83
2022/06/13 04:04:23;;;;;;;;;5.00;4.00;;;;;15.42;65.75;101618.63;5032503;28;45816;-85
2022/06/13 04:06:50;;;;;;;;;4.50;3.75;;;;;15.31;65.71;101597.47;5033647;28;45783;-82
2022/06/13 04:09:23;;;;;;;;;5.00;3.25;;;;;15.37;65.62;101619.00;5033667;28;45801;-83
2022/06/13 04:12:16;;;;;;;;;6.00;5.00;;;;;15.33;66.09;101612.22;5033669;28;45621;-84
2022/06/13 04:15:21;;;;;;;;;4.50;3.00;;;;;15.26;66.01;101613.66;5033970;28;45734;-84
2022/06/13 04:21:56;;;;;;;;;3.25;2.50;;;;;15.32;66.13;101617.66;4972186;28;45723;-84
2022/06/13 04:24:27;;;;;;;;;4.50;3.25;;;;;15.32;65.93;101615.84;4972546;28;46386;-84
2022/06/13 04:27:05;;;;;;;;;5.00;4.00;;;;;15.34;66.12;101619.19;4972476;28;45918;-83
2022/06/13 04:29:45;;;;;;;;;6.75;4.50;;;;;15.34;66.21;101627.13;4955995;28;45669;-84
2022/06/13 04:32:15;;;;;;;;;5.75;5.25;;;;;15.22;66.43;101606.09;4972586;28;46818;-83
2022/06/13 04:34:48;;;;;;;;;7.25;5.00;;;;;15.29;66.28;101623.13;4972408;28;46280;-83
2022/06/13 04:37:15;;;;;;;;;6.50;4.75;;;;;15.22;66.67;101606.94;4972182;28;45715;-83
2022/06/13 04:39:43;;;;;;;;;5.00;3.75;;;;;15.26;66.79;101620.75;4955499;28;45798;-85
2022/06/13 04:42:10;;;;;;;;;10.00;5.25;;;;;15.23;66.60;101629.72;4971403;28;46606;-83
2022/06/13 04:44:39;;;;;;;;;7.00;5.00;;;;;15.08;66.73;101607.09;4971857;28;46023;-84
2022/06/13 04:47:05;;;;;;;;;6.00;5.00;;;;;15.19;66.96;101616.88;4971853;28;45615;-84
2022/06/13 04:49:55;;;;;;;;;5.00;5.00;;;;;15.16;67.12;101611.81;4971785;28;45812;-83
2022/06/13 04:52:44;;;;;;;;;4.25;3.00;;;;;15.20;67.00;101623.84;4971638;28;46631;-84
2022/06/13 04:55:16;;;;;;;;;6.00;4.50;;;;;15.20;67.09;101615.91;4972200;28;46201;-84
2022/06/13 04:57:42;;;;;;;;;6.50;5.50;;;;;15.26;67.00;101626.03;4990384;28;45864;-84
2022/06/13 05:00:09;;;;;;;;;6.00;5.00;;;;;15.25;66.81;101627.81;5033141;28;45815;-83
2022/06/13 05:02:56;;;;;;;;;5.00;4.00;;;;;15.35;66.64;101635.88;5033239;28;46837;-82
2022/06/13 05:05:39;;;;;;;;;5.50;4.00;;;;;15.27;67.00;101628.56;5033371;28;46092;-86
2022/06/13 05:08:24;;;;;;;;;6.00;4.50;;;;;15.32;67.27;101644.06;5032985;28;45706;-86
2022/06/13 05:10:54;;;;;;;;;6.25;4.00;;;;;15.22;67.29;101633.34;5033067;28;45887;-85
2022/06/13 05:13:23;;;;;;;;;5.00;4.00;;;;;15.21;67.13;101630.81;5031341;28;47475;-85
2022/06/13 05:15:55;;;;;;;;;4.50;3.00;;;;;15.21;67.54;101641.38;5015567;28;47514;-85
2022/06/13 05:18:50;;;;;;;;;6.00;5.00;;;;;15.28;67.33;101651.34;5036288;28;45879;-82
2022/06/13 05:21:36;;;;;;;;;7.25;6.00;;;;;15.25;67.36;101641.03;5036405;28;45543;-84
2022/06/13 05:24:45;;;;;;;;;7.25;4.00;;;;;15.31;67.63;101640.56;5036439;28;46520;-83
2022/06/13 05:27:11;;;;;;;;;6.00;4.50;;;;;15.35;67.59;101649.09;4974124;28;46537;-85
2022/06/13 05:29:37;;;;;;;;;6.25;5.25;;;;;15.35;67.54;101635.88;4974490;28;45671;-85
2022/06/13 05:32:06;;;;;;;;;7.00;5.00;;;;;15.37;67.60;101647.19;4974454;28;46103;-84
2022/06/13 05:37:56;;;;;;;;;6.25;5.25;;;;;15.37;67.15;101647.19;4993423;28;45588;-83
2022/06/13 05:40:23;;;;;;;;;9.25;6.00;;;;;15.33;67.77;101653.66;4993875;28;45877;-85
2022/06/13 05:42:49;;;;;;;;;6.00;5.00;;;;;15.35;67.76;101649.94;4994326;28;45770;-85
2022/06/13 05:45:22;;;;;;;;;8.25;5.00;;;;;15.37;67.71;101665.69;4994010;28;45743;-85
2022/06/13 05:47:50;;;;;;;;;7.75;6.00;;;;;15.29;67.84;101660.94;4993486;28;48222;-84
2022/06/13 05:53:37;;;;;;;;;6.25;6.00;;;;;15.36;67.82;101659.56;4994543;28;45763;-85
2022/06/13 05:56:03;;;;;;;;;6.75;6.00;;;;;15.36;68.04;101648.16;4994686;28;45769;-83
2022/06/13 05:58:28;;;;;;;;;5.00;4.00;;;;;15.49;67.87;101665.59;4994734;28;45781;-82
2022/06/13 06:00:59;;;;;;;;;6.50;5.25;;;;;15.50;67.64;101664.63;5018441;28;45549;-86
2022/06/13 06:03:25;;;;;;;;;5.50;4.25;;;;;15.52;67.80;101665.41;5060371;28;45511;-84
2022/06/13 06:09:14;;;;;;;;;5.25;5.00;;;;;15.61;67.48;101671.78;5073355;28;45355;-82
2022/06/13 06:11:40;;;;;;;;;6.25;5.25;;;;;15.66;67.46;101669.63;5074434;28;45801;-80
2022/06/13 06:14:06;;;;;;;;;7.75;5.75;;;;;15.64;67.13;101661.00;5073641;28;45585;-85
2022/06/13 06:16:31;;;;;;;;;8.75;6.25;;;;;15.66;67.36;101668.78;5062837;28;45674;-84
2022/06/13 06:18:57;;;;;;;;;6.75;5.25;;;;;15.66;67.61;101664.34;5058005;28;46456;-85
2022/06/13 06:24:45;;;;;;;;;8.75;6.75;;;;;15.85;67.27;101690.25;5055354;28;45531;-79
2022/06/13 06:27:13;;;;;;;;;10.25;6.25;;;;;15.84;67.46;101688.56;5054630;28;45723;-81
2022/06/13 06:29:38;;;;;;;;;6.75;5.75;;;;;15.89;67.26;101684.59;5036199;28;46148;-81
2022/06/13 06:32:04;;;;;;;;;5.00;5.00;;;;;15.88;67.04;101668.84;5035657;28;45647;-81
2022/06/13 06:34:30;;;;;;;;;7.25;6.00;;;;;15.98;66.79;101676.94;5035911;28;45538;-81
2022/06/13 06:40:19;;;;;;;;;7.50;5.00;;;;;16.07;66.86;101687.66;5035372;28;46096;-79
2022/06/13 06:42:45;;;;;;;;;10.00;6.75;;;;;16.10;66.95;101681.28;5035648;28;45666;-80
2022/06/13 06:45:11;;;;;;;;;8.00;5.50;;;;;16.18;66.93;101692.13;5036056;28;45768;-80
2022/06/13 06:47:39;;;;;;;;;8.25;7.00;;;;;16.24;66.22;101696.94;5035554;28;45581;-81
2022/06/13 06:50:05;;;;;;;;;7.75;6.50;;;;;16.20;66.19;101685.72;5035313;28;46237;-80
2022/06/13 06:52:30;;;;;;;;;8.00;5.00;;;;;16.33;65.74;101693.56;5035490;28;45572;-80
2022/06/13 07:00:24;;;;;;;;;6.75;6.00;;;;;16.43;65.86;101680.44;5034866;28;46001;-83
2022/06/13 07:02:50;;;;;;;;;11.25;6.50;;;;;16.51;65.63;101712.47;5034649;28;45529;-79
2022/06/13 07:05:16;;;;;;;;;6.00;5.25;;;;;16.55;65.61;101709.44;5034699;28;45483;-80
2022/06/13 07:07:41;;;;;;;;;10.50;5.75;;;;;16.56;65.31;101705.84;5034581;28;46524;-79
2022/06/13 07:10:08;;;;;;;;;10.50;6.50;;;;;16.66;65.14;101711.28;5034389;28;46360;-80
2022/06/13 07:12:34;;;;;;;;;9.00;7.00;;;;;16.61;65.00;101700.22;5034121;28;45538;-77
2022/06/13 07:14:59;;;;;;;;;7.75;6.50;;;;;16.65;65.03;101691.06;5034530;28;45557;-80
2022/06/13 07:17:26;;;;;;;;;6.25;6.00;;;;;16.70;64.44;101708.25;5016202;28;48243;-79
2022/06/13 07:19:51;;;;;;;;;6.50;6.00;;;;;16.75;64.74;101705.25;5034043;28;45950;-78
2022/06/13 07:25:39;;;;;;;;;8.00;7.00;;;;;16.85;64.32;101714.13;5034349;28;45657;-81
2022/06/13 07:28:04;;;;;;;;;8.50;7.25;;;;;16.89;64.26;101707.66;5039709;28;46506;-80
2022/06/13 07:30:30;;;;;;;;;7.50;6.25;;;;;16.86;64.07;101699.94;5035880;28;47462;-80
2022/06/13 07:32:56;;;;;;;;;8.75;6.25;;;;;16.98;63.68;101706.91;5055315;28;45641;-81
2022/06/13 07:35:24;;;;;;;;;6.00;5.25;;;;;17.05;63.49;101707.25;5054626;28;45917;-82
2022/06/13 07:40:36;;;;;;;;;6.25;5.25;;;;;17.15;63.64;101708.19;5053699;28;45895;-82
2022/06/13 07:43:04;;;;;;;;;11.25;8.25;;;;;17.09;63.13;101691.00;5055071;28;45809;-79
2022/06/13 07:45:35;;;;;;;;;5.50;5.25;;;;;17.21;63.57;101702.41;5054389;28;45653;-80
2022/06/13 07:48:01;;;;;;;;;8.25;6.00;;;;;17.27;63.07;101712.50;5055575;28;45516;-80
2022/06/13 07:56:52;;;;;;;;;6.00;4.75;;;;;17.42;61.70;101724.50;5054014;28;45553;-81
2022/06/13 07:59:22;;;;;;;;;5.75;4.75;;;;;17.46;61.27;101714.47;5035500;28;47431;-81
2022/06/13 08:01:47;;;;;;;;;5.00;4.25;;;;;17.53;61.15;101720.97;5054277;28;46118;-80
2022/06/13 08:04:13;;;;;;;;;5.00;4.75;;;;;17.57;61.52;101717.09;5054689;28;45959;-83
2022/06/13 08:06:42;;;;;;;;;3.75;3.50;;;;;17.61;61.41;101715.88;5056238;28;45717;-84
2022/06/13 08:09:10;;;;;;;;;5.75;4.25;;;;;17.66;60.68;101705.75;5054874;28;46461;-83
2022/06/13 08:11:42;;;;;;;;;8.00;6.75;;;;;17.69;60.41;101708.16;5054408;28;45956;-81
2022/06/13 08:14:08;;;;;;;;;7.00;5.00;;;;;17.77;60.66;101715.44;5054155;28;45526;-82
2022/06/13 08:16:34;;;;;;;;;6.00;5.75;;;;;17.82;60.22;101716.75;5054034;28;45649;-81
2022/06/13 08:19:03;;;;;;;;;5.75;5.75;;;;;17.87;60.65;101717.19;5054171;28;46541;-82
2022/06/13 08:21:29;;;;;;;;;6.00;4.75;;;;;17.90;60.47;101713.47;5054167;28;45547;-79
2022/06/13 08:23:55;;;;;;;;;4.75;4.50;;;;;17.88;60.38;101700.31;5053621;28;45684;-80
2022/06/13 08:26:21;;;;;;;;;6.75;6.25;;;;;17.94;59.76;101714.88;5035763;28;45600;-80
2022/06/13 08:28:47;;;;;;;;;6.00;4.00;;;;;18.06;59.42;101724.47;5053352;28;45667;-78
2022/06/13 08:31:15;;;;;;;;;5.25;5.00;;;;;18.10;59.78;101727.69;5053648;28;45614;-78
2022/06/13 08:33:41;;;;;;;;;7.00;5.00;;;;;18.04;58.86;101710.47;5053895;28;45722;-78
2022/06/13 08:36:07;;;;;;;;;3.75;3.75;;;;;18.13;59.01;101717.66;5054247;28;45790;-78
2022/06/13 08:38:33;;;;;;;;;6.00;5.00;;;;;18.15;58.46;101722.81;5053697;28;45831;-78
2022/06/13 08:41:14;;;;;;;;;4.00;3.75;;;;;18.23;57.93;101720.38;5053711;28;45748;-83
2022/06/13 08:44:06;;;;;;;;;4.75;4.00;;;;;18.23;57.66;101715.91;5054365;28;45460;-82
2022/06/13 08:46:58;;;;;;;;;4.00;3.25;;;;;18.34;57.11;101717.63;5054167;28;45648;-83
2022/06/13 08:49:40;;;;;;;;;4.50;3.00;;;;;18.37;57.79;101712.91;5053474;28;45771;-84
2022/06/13 08:52:12;;;;;;;;;4.00;4.00;;;;;18.44;57.31;101719.38;5056691;28;46637;-83
2022/06/13 08:54:42;;;;;;;;;5.00;3.25;;;;;18.48;56.54;101721.75;5057441;28;45597;-83
2022/06/13 08:57:10;;;;;;;;;6.00;4.00;;;;;18.50;56.45;101703.88;5057114;28;45590;-84
2022/06/13 08:59:41;;;;;;;;;5.00;5.00;;;;;18.52;55.85;101717.84;5056930;28;45726;-82
2022/06/13 09:02:15;;;;;;;;;4.00;4.00;;;;;18.54;56.02;101703.50;5057486;28;45602;-83
2022/06/13 09:04:50;;;;;;;;;5.25;4.00;;;;;18.63;55.39;101715.13;5057058;28;45528;-81
2022/06/13 09:07:24;;;;;;;;;3.25;3.25;;;;;18.68;55.10;101720.88;5038709;28;45636;-83
2022/06/13 09:10:14;;;;;;;;;5.00;4.25;;;;;18.67;54.11;101711.25;5056565;28;46604;-82
2022/06/13 09:12:46;;;;;;;;;3.50;3.50;;;;;18.76;54.13;101724.56;5038214;28;47236;-83
2022/06/13 09:15:25;;;;;;;;;5.25;2.25;;;;;18.80;53.65;101725.97;5057062;28;45519;-84
2022/06/13 09:17:59;;;;;;;;;3.00;3.00;;;;;18.84;54.26;101718.56;5056976;28;45738;-82
2022/06/13 09:20:39;;;;;;;;;4.00;4.00;;;;;18.86;53.15;101722.78;5056823;28;45621;-83
2022/06/13 09:23:31;;;;;;;;;4.00;4.00;;;;;18.89;54.05;101727.00;5038557;28;48229;-83
2022/06/13 09:26:20;;;;;;;;;4.75;3.00;;;;;18.94;53.72;101722.09;5057121;28;45583;-82
2022/06/13 09:28:59;;;;;;;;;4.00;3.25;;;;;18.99;53.35;101727.00;5038280;28;45609;-84
2022/06/13 09:31:37;;;;;;;;;4.00;4.00;;;;;19.02;52.83;101724.06;5057157;28;45786;-83
2022/06/13 09:34:17;;;;;;;;;2.50;2.00;;;;;19.07;52.88;101725.34;5038562;28;47996;-83
2022/06/13 09:40:05;;;;;;;;;4.50;2.75;;;;;19.19;51.36;101718.09;5056867;28;45535;-85
2022/06/13 09:42:49;;;;;;;;;3.25;3.00;;;;;19.22;51.17;101723.13;5056311;28;45837;-77
2022/06/13 09:45:26;;;;;;;;;4.00;4.00;;;;;19.24;51.64;101723.84;5055990;28;45820;-77
2022/06/13 09:48:13;;;;;;;;;3.25;3.00;;;;;19.28;52.51;101720.75;5055737;28;45605;-77
2022/06/13 09:50:51;;;;;;;;;4.50;4.00;;;;;19.31;51.46;101714.34;5055878;28;45809;-77
2022/06/13 09:57:15;;;;;;;;;4.00;3.00;;;;;19.44;51.32;101730.00;5055350;28;46002;-77
2022/06/13 09:59:59;;;;;;;;;4.50;3.50;;;;;19.46;50.82;101720.94;5055628;28;45662;-78
2022/06/13 10:02:47;;;;;;;;;4.00;4.00;;;;;19.50;52.51;101718.84;5055642;28;45499;-77
2022/06/13 10:05:32;;;;;;;;;5.50;4.25;;;;;19.54;51.40;101718.41;5055653;28;45590;-77
2022/06/13 10:08:08;;;;;;;;;2.75;2.25;;;;;19.57;50.72;101720.81;5055311;28;46397;-78
2022/06/13 10:11:09;;;;;;;;;3.00;3.00;;;;;19.58;50.98;101705.72;5055300;28;45686;-77
2022/06/13 10:14:06;;;;;;;;;4.50;3.00;;;;;19.65;50.27;101720.09;4974031;28;45766;-76
2022/06/13 10:16:56;;;;;;;;;5.25;4.00;;;;;19.69;51.94;101716.19;4973793;28;46421;-77
2022/06/13 10:19:44;;;;;;;;;4.00;3.25;;;;;19.73;50.64;101714.94;4973518;28;46701;-76
2022/06/13 10:25:55;;;;;;;;;6.00;3.00;;;;;19.72;50.28;101710.59;4973676;28;45683;-78
2022/06/13 10:28:47;;;;;;;;;4.00;3.50;;;;;19.75;50.02;101702.34;4973123;28;46489;-76
2022/06/13 10:31:18;;;;;;;;;3.75;2.50;;;;;19.82;49.78;101699.94;4973821;28;45739;-78
2022/06/13 10:34:07;;;;;;;;;6.25;4.25;;;;;19.86;50.19;101710.19;4957111;28;45713;-78
2022/06/13 10:43:13;;;;;;;;;4.25;3.50;;;;;19.96;49.35;101715.47;4898397;28;46113;-87
2022/06/13 10:45:41;;;;;;;;;3.50;3.00;;;;;20.02;49.45;101712.25;4897620;29;45520;-87
2022/06/13 10:48:23;;;;;;;;;2.25;2.25;;;;;20.06;48.91;101719.78;4897449;29;45539;-84
2022/06/13 10:50:54;;;;;;;;;5.50;4.75;;;;;20.11;50.20;101711.38;4929792;28;45630;-85
2022/06/13 10:53:27;;;;;;;;;4.25;4.00;;;;;20.15;50.25;101698.63;4937646;28;48164;-81
2022/06/13 10:55:57;;;;;;;;;4.00;3.75;;;;;20.15;50.22;101691.47;4954265;28;45800;-81
2022/06/13 10:58:33;;;;;;;;;4.00;4.00;;;;;20.25;49.35;101700.25;4954069;28;45988;-81
2022/06/13 11:01:07;;;;;;;;;5.75;4.50;;;;;20.31;49.26;101709.50;4953868;28;46565;-82
2022/06/13 11:03:33;;;;;;;;;5.00;4.50;;;;;20.33;48.88;101711.06;4953958;28;46072;-81
2022/06/13 11:06:03;;;;;;;;;6.25;4.00;;;;;20.32;47.40;101697.91;4955522;28;45556;-87
2022/06/13 11:08:30;;;;;;;;;4.00;4.00;;;;;20.37;46.46;101703.63;4957298;28;45796;-86
2022/06/13 11:10:59;;;;;;;;;3.50;2.00;;;;;20.28;47.91;101688.50;4955775;28;46486;-89
2022/06/13 11:13:36;;;;;;;;;2.50;2.00;;;;;20.39;48.69;101694.53;4955847;28;45810;-87
2022/06/13 11:25:19;;;;;;;;;5.00;4.00;;;;;20.58;47.18;101698.06;5057147;28;46002;-85
2022/06/13 11:27:49;;;;;;;;;4.25;4.25;;;;;20.55;46.70;101698.38;5054633;28;45667;-79
2022/06/13 11:30:27;;;;;;;;;4.00;4.00;;;;;20.60;47.57;101699.63;5055664;28;45895;-86
2022/06/13 11:32:57;;;;;;;;;5.00;4.00;;;;;20.62;48.07;101700.28;5056584;28;45539;-81
2022/06/13 11:35:30;;;;;;;;;4.00;3.00;;;;;20.65;48.06;101702.66;5056212;28;46361;-86
2022/06/13 11:41:45;;;;;;;;;4.50;3.75;;;;;20.65;47.78;101688.50;5057647;28;45542;-90
2022/06/13 11:44:21;;;;;;;;;3.00;3.00;;;;;20.65;47.75;101697.34;5060705;28;45524;-82
2022/06/13 11:46:55;;;;;;;;;3.25;3.00;;;;;20.70;46.37;101683.59;5057033;28;46310;-86
2022/06/13 11:49:32;;;;;;;;;3.00;3.00;;;;;20.68;47.36;101673.06;5056708;28;45480;-86
2022/06/13 11:52:06;;;;;;;;;1.75;1.75;;;;;20.78;47.61;101676.50;5056300;28;45759;-88
2022/06/13 11:58:02;;;;;;;;;3.50;3.00;;;;;20.85;46.40;101682.09;5056025;28;45970;-84
2022/06/13 12:00:32;;;;;;;;;5.00;4.00;;;;;20.89;46.64;101686.16;5058056;28;45576;-85
2022/06/13 12:03:19;;;;;;;;;7.75;4.00;;;;;20.93;47.25;101680.38;5056704;28;45756;-85
2022/06/13 12:05:48;;;;;;;;;0.00;0.00;;;;;20.91;47.41;101662.84;5057008;28;46795;-85
2022/06/13 12:08:19;;;;;;;;;3.00;3.00;;;;;21.01;48.12;101660.09;5059841;28;46520;-87
2022/06/13 12:11:13;;;;;;;;;3.00;3.00;;;;;21.07;46.92;101662.16;5065382;28;45626;-86
2022/06/13 12:13:42;;;;;;;;;5.00;3.75;;;;;21.06;43.92;101658.66;5059170;28;45515;-86
2022/06/13 12:16:36;;;;;;;;;5.25;4.00;;;;;21.07;46.15;101664.84;5054848;28;45550;-88
2022/06/13 12:19:30;;;;;;;;;5.75;4.00;;;;;21.08;44.93;101659.38;5055391;28;46302;-82
2022/06/13 12:22:31;;;;;;;;;4.75;3.00;;;;;21.18;44.50;101656.66;5055479;28;45649;-86
2022/06/13 12:25:18;;;;;;;;;3.75;3.25;;;;;21.21;45.65;101667.03;5054686;28;45634;-88
2022/06/13 12:27:50;;;;;;;;;5.00;4.00;;;;;21.23;46.54;101660.53;5036637;28;47438;-86
2022/06/13 12:30:26;;;;;;;;;2.75;2.75;;;;;21.25;46.32;101658.56;5055420;28;46158;-82
2022/06/13 12:33:14;;;;;;;;;5.00;3.00;;;;;21.24;47.64;101653.38;5055648;28;45934;-84
2022/06/13 12:36:07;;;;;;;;;3.50;2.50;;;;;21.33;46.82;101657.78;5055590;28;45700;-84
2022/06/13 12:42:09;;;;;;;;;4.25;2.75;;;;;21.41;46.28;101628.53;5068421;28;45518;-82
2022/06/13 12:45:14;;;;;;;;;4.00;4.00;;;;;21.46;47.05;101638.75;5071021;28;45523;-83
2022/06/13 12:48:04;;;;;;;;;4.25;3.00;;;;;21.53;45.41;101642.47;5054503;28;45554;-87
2022/06/13 12:50:42;;;;;;;;;4.00;3.50;;;;;21.51;45.77;101631.13;5055376;28;45662;-84
2022/06/13 13:00:10;;;;;;;;;3.75;3.50;;;;;21.68;46.66;101639.09;5012049;28;45599;-83
2022/06/13 13:02:53;;;;;;;;;3.00;3.00;;;;;21.71;46.22;101646.78;5011602;28;45829;-83
2022/06/13 13:05:45;;;;;;;;;3.00;3.00;;;;;21.74;45.45;101630.47;5011575;28;45998;-80
2022/06/13 13:11:36;;;;;;;;;5.50;4.75;;;;;21.81;44.86;101625.31;5012148;28;45617;-80
2022/06/13 13:14:39;;;;;;;;;4.00;3.00;;;;;21.84;44.49;101640.19;5012264;28;45760;-83
2022/06/13 13:17:25;;;;;;;;;3.00;3.00;;;;;21.84;44.45;101622.34;5012678;28;45789;-81
2022/06/13 13:20:08;;;;;;;;;2.00;2.00;;;;;21.92;43.61;101626.88;5012521;28;45800;-84
2022/06/13 13:22:51;;;;;;;;;3.25;2.00;;;;;21.97;44.82;101625.44;5013604;28;45543;-83
2022/06/13 13:28:59;;;;;;;;;3.75;3.50;;;;;22.04;44.65;101618.50;5014108;28;45944;-88
2022/06/13 13:31:51;;;;;;;;;3.00;3.00;;;;;22.07;43.59;101623.53;5013841;28;45718;-87
2022/06/13 13:34:38;;;;;;;;;3.25;3.00;;;;;22.12;44.68;101617.72;5041031;28;45873;-86
2022/06/13 13:37:21;;;;;;;;;3.25;3.00;;;;;22.15;42.23;101615.56;5056781;28;45682;-90
2022/06/13 13:43:17;;;;;;;;;3.00;3.00;;;;;22.16;43.83;101613.72;5060632;28;45541;-85
2022/06/13 13:46:05;;;;;;;;;4.25;3.00;;;;;22.22;44.16;101607.75;5059084;28;45539;-88
2022/06/13 13:48:41;;;;;;;;;3.75;3.00;;;;;22.24;43.59;101587.03;4997066;28;48529;-82
2022/06/13 13:51:22;;;;;;;;;3.25;3.00;;;;;22.27;44.71;101586.72;5017347;28;45705;-87
2022/06/13 13:54:19;;;;;;;;;4.50;3.50;;;;;22.35;44.61;101600.09;5020019;28;45744;-90
2022/06/13 13:56:50;;;;;;;;;3.00;2.25;;;;;22.39;44.33;101603.31;5020167;28;45537;-84
2022/06/13 13:59:21;;;;;;;;;3.00;3.00;;;;;22.40;45.99;101588.97;5013299;28;46832;-82
2022/06/13 14:01:55;;;;;;;;;2.50;2.00;;;;;22.45;46.81;101602.66;5014416;28;47054;-83