Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:30;;;;;;;6.00;2.80;;;4.90;99.90;;;;;;5073071;28;20193;-68
2021/03/16 00:03:55;;;;;;;5.63;3.27;;;4.90;99.90;;;;;;5072706;28;20169;-69
2021/03/16 00:06:21;;;;;;;3.20;2.70;;;4.90;99.90;;;;;;5072933;28;20226;-68
2021/03/16 00:08:46;;;;;;;7.40;2.83;;;5.00;99.90;;;;;;5072922;28;20165;-67
2021/03/16 00:11:12;;;;;;;5.47;2.53;;;5.00;99.90;;;;;;5072801;28;20223;-69
2021/03/16 00:13:38;;;;;;;4.13;2.23;;;5.00;99.90;;;;;;5072398;28;20650;-69
2021/03/16 00:16:03;;;;;;;4.07;2.57;;;5.00;99.90;;;;;;5072649;28;20180;-67
2021/03/16 00:18:29;;;;;;;3.83;2.50;;;5.00;99.90;;;;;;5072518;28;20197;-69
2021/03/16 00:20:54;;;;;;;5.83;3.60;;;5.00;99.90;;;;;;5072538;28;20237;-68
2021/03/16 00:23:20;;;;;;;7.03;3.07;;;4.90;99.90;;;;;;5071798;28;21005;-69
2021/03/16 00:25:45;;;;;;;10.10;4.93;;;4.90;99.90;;;;;;5072349;28;20696;-69
2021/03/16 00:28:11;;;;;;;9.20;5.23;;;4.90;99.90;;;;;;5072426;28;20172;-68
2021/03/16 00:30:37;;;;;;;5.43;3.60;;;5.00;99.90;;;;;;5072366;28;20193;-68
2021/03/16 00:33:02;;;;;;;5.57;2.87;;;5.10;99.90;;;;;;5072347;28;20173;-69
2021/03/16 00:35:28;;;;;;;5.60;3.30;;;5.00;99.90;;;;;;5071942;28;20185;-68
2021/03/16 00:37:54;;;;;;;7.23;3.43;;;4.90;99.90;;;;;;5072211;28;20204;-69
2021/03/16 00:40:19;;;;;;;6.77;3.10;;;4.80;99.90;;;;;;5070892;28;20203;-69
2021/03/16 00:42:46;;;;;;;6.97;3.30;;;4.80;99.90;;;;;;5072137;28;20172;-68
2021/03/16 00:45:12;;;;;;;5.93;2.57;;;4.70;99.90;;;;;;5071703;28;20222;-67
2021/03/16 00:47:38;;;;;;;7.13;3.23;;;4.70;99.90;;;;;;5071916;28;20430;-68
2021/03/16 00:50:07;;;;;;;8.43;2.67;;;4.60;99.90;;;;;;5071938;28;20407;-68
2021/03/16 00:52:32;;;;;;;9.97;4.60;;;4.60;99.90;;;;;;5071919;28;20204;-69
2021/03/16 00:54:58;;;;;;;4.73;2.90;;;4.50;99.90;;;;;;5071477;28;20836;-68
2021/03/16 00:57:24;;;;;;;6.43;3.67;;;4.50;99.90;;;;;;5071553;28;20267;-68
2021/03/16 00:59:49;;;;;;;5.87;2.57;;;4.50;99.90;;;;;;5071740;28;20498;-69
2021/03/16 01:02:17;;;;;;;8.80;4.30;;;4.50;99.90;;;;;;5071423;28;20189;-70
2021/03/16 01:04:43;;;;;;;7.87;3.57;;;4.50;99.90;;;;;;5071191;28;20157;-68
2021/03/16 01:07:08;;;;;;;6.00;4.33;;;4.40;99.90;;;;;;5071752;28;20923;-70
2021/03/16 01:09:34;;;;;;;7.00;3.47;;;4.40;99.90;;;;;;5071578;28;20184;-68
2021/03/16 01:11:59;;;;;;;6.80;3.57;;;4.30;99.90;;;;;;5071416;28;20192;-69
2021/03/16 01:14:25;;;;;;;3.80;3.40;;;4.30;99.90;;;;;;5071125;28;20208;-68
2021/03/16 01:16:51;;;;;;;4.23;2.90;;;4.30;99.90;;;;;;5071405;28;20210;-68
2021/03/16 01:19:16;;;;;;;4.33;3.93;;;4.20;99.90;;;;;;5071345;28;20663;-68
2021/03/16 01:21:42;;;;;;;4.73;3.80;;;4.20;99.90;;;;;;5071280;28;20185;-68
2021/03/16 01:24:08;;;;;;;6.80;3.50;;;4.30;99.90;;;;;;5071140;28;20169;-69
2021/03/16 01:26:34;;;;;;;4.63;3.33;;;4.40;99.90;;;;;;5071216;28;20176;-69
2021/03/16 01:29:01;;;;;;;5.37;3.10;;;4.40;99.90;;;;;;5071349;28;20419;-68
2021/03/16 01:31:27;;;;;;;6.20;3.03;;;4.40;99.90;;;;;;5071085;28;20736;-70
2021/03/16 01:33:52;;;;;;;5.10;3.67;;;4.50;99.90;;;;;;5070870;28;20426;-67
2021/03/16 01:36:18;;;;;;;4.63;2.90;;;4.50;99.90;;;;;;5070411;28;20863;-68
2021/03/16 01:38:43;;;;;;;6.50;2.90;;;4.50;99.90;;;;;;5070985;28;20215;-68
2021/03/16 01:41:09;;;;;;;9.50;3.73;;;4.50;99.90;;;;;;5071060;28;20189;-69
2021/03/16 01:43:35;;;;;;;3.50;2.40;;;4.50;99.90;;;;;;5070823;28;20176;-68
2021/03/16 01:46:01;;;;;;;7.67;4.27;;;4.40;99.90;;;;;;5071074;28;20173;-68
2021/03/16 01:48:33;;;;;;;6.50;4.07;;;4.50;99.90;;;;;;5071023;28;20230;-67
2021/03/16 01:51:07;;;;;;;5.47;3.50;;;4.60;99.90;;;;;;5071029;28;20939;-68
2021/03/16 01:53:34;;;;;;;8.23;3.93;;;4.60;99.90;;;;;;5070670;28;20441;-68
2021/03/16 01:56:02;;;;;;;4.00;2.40;;;4.50;99.90;;;;;;5070735;28;20467;-69
2021/03/16 01:58:28;;;;;;;9.40;3.10;;;4.50;99.90;;;;;;5070705;28;20557;-68
2021/03/16 02:00:54;;;;;;;7.13;3.53;;;4.50;99.90;;;;;;5070787;28;20841;-69
2021/03/16 02:03:19;;;;;;;5.20;3.37;;;4.50;99.90;;;;;;5070693;28;20172;-68
2021/03/16 02:05:45;;;;;;;6.60;4.30;;;4.50;99.90;;;;;;5070651;28;20256;-68
2021/03/16 02:08:27;;;;;;;10.17;3.60;;;4.50;99.90;;;;;;5070748;28;20176;-67
2021/03/16 02:11:15;;;;;;;4.20;3.57;;;4.60;99.90;;;;;;5071042;28;20665;-67
2021/03/16 02:14:05;;;;;;;5.97;3.63;;;4.50;99.90;;;;;;5070239;28;21040;-68
2021/03/16 02:16:42;;;;;;;4.23;3.00;;;4.50;99.90;;;;;;5070617;28;20422;-67
2021/03/16 02:19:50;;;;;;;4.40;3.37;;;4.40;99.90;;;;;;5070571;28;20999;-67
2021/03/16 02:22:17;;;;;;;15.07;4.47;;;4.40;99.90;;;;;;5070496;28;20431;-68
2021/03/16 02:25:01;;;;;;;5.83;3.47;;;4.40;99.90;;;;;;5070092;28;20421;-68
2021/03/16 02:27:29;;;;;;;4.93;2.83;;;4.50;99.90;;;;;;5070561;28;20411;-68
2021/03/16 02:30:01;;;;;;;5.10;3.57;;;4.50;99.90;;;;;;5070433;28;20811;-67
2021/03/16 02:32:28;;;;;;;6.73;4.20;;;4.50;99.90;;;;;;5070453;28;20415;-68
2021/03/16 02:34:58;;;;;;;4.57;3.10;;;4.40;99.90;;;;;;5070103;28;20411;-68
2021/03/16 02:37:26;;;;;;;6.47;3.30;;;4.50;99.90;;;;;;5070460;28;20992;-68
2021/03/16 02:39:53;;;;;;;5.33;3.60;;;4.50;99.90;;;;;;5070455;28;20463;-68
2021/03/16 02:42:20;;;;;;;4.20;3.30;;;4.40;99.90;;;;;;5069038;28;20467;-67
2021/03/16 02:44:46;;;;;;;4.03;2.40;;;4.50;99.90;;;;;;5068598;28;20415;-67
2021/03/16 02:47:12;;;;;;;5.10;2.90;;;4.40;99.90;;;;;;5072220;28;20783;-68
2021/03/16 02:49:39;;;;;;;6.97;3.27;;;4.40;99.90;;;;;;5074292;28;20502;-68
2021/03/16 02:52:06;;;;;;;5.27;3.40;;;4.30;99.90;;;;;;5074067;28;20717;-67
2021/03/16 02:54:33;;;;;;;5.23;3.50;;;4.30;99.90;;;;;;5073767;28;20423;-67
2021/03/16 02:57:01;;;;;;;3.90;3.00;;;4.40;99.90;;;;;;5074126;28;20489;-67
2021/03/16 02:59:28;;;;;;;5.83;2.97;;;4.40;99.90;;;;;;5073905;28;20465;-68
2021/03/16 03:01:56;;;;;;;4.90;3.30;;;4.40;99.90;;;;;;5073965;28;20812;-67
2021/03/16 03:04:23;;;;;;;4.90;3.20;;;4.40;99.90;;;;;;5073740;28;20419;-68
2021/03/16 03:06:50;;;;;;;8.50;3.50;;;4.30;99.90;;;;;;5073958;28;20905;-68
2021/03/16 03:09:16;;;;;;;6.83;3.30;;;4.40;99.90;;;;;;5074021;28;20834;-68
2021/03/16 03:11:41;;;;;;;3.87;2.90;;;4.40;99.90;;;;;;5073761;28;20457;-69
2021/03/16 03:14:09;;;;;;;13.00;3.30;;;4.30;99.90;;;;;;5073404;28;20415;-68
2021/03/16 03:16:35;;;;;;;5.43;4.00;;;4.30;99.90;;;;;;5073827;28;20191;-68
2021/03/16 03:19:00;;;;;;;5.53;2.63;;;4.30;99.90;;;;;;5073703;28;20458;-67
2021/03/16 03:21:35;;;;;;;5.23;2.57;;;4.20;99.90;;;;;;5073617;28;20246;-68
2021/03/16 03:24:05;;;;;;;9.13;2.97;;;4.20;99.90;;;;;;5073318;28;20255;-67
2021/03/16 03:26:43;;;;;;;5.70;3.20;;;4.10;99.90;;;;;;5073613;28;20418;-68
2021/03/16 03:29:11;;;;;;;5.17;3.20;;;4.10;99.90;;;;;;5073560;28;20421;-68
2021/03/16 03:31:41;;;;;;;7.60;2.60;;;4.10;99.90;;;;;;5073412;28;20940;-69
2021/03/16 03:34:08;;;;;;;4.90;3.37;;;4.10;99.90;;;;;;5073462;28;20427;-68
2021/03/16 03:36:39;;;;;;;6.17;3.00;;;4.10;99.90;;;;;;5073527;28;20419;-68
2021/03/16 03:39:05;;;;;;;3.97;2.57;;;4.10;99.90;;;;;;5073405;28;20451;-67
2021/03/16 03:41:33;;;;;;;7.90;3.90;;;4.10;99.90;;;;;;5073397;28;20442;-68
2021/03/16 03:44:00;;;;;;;4.97;3.00;;;4.10;99.90;;;;;;5073028;28;20502;-69
2021/03/16 03:46:28;;;;;;;4.43;2.93;;;4.10;99.90;;;;;;5073281;28;20920;-67
2021/03/16 03:48:54;;;;;;;4.13;3.10;;;4.10;99.90;;;;;;5073316;28;20434;-69
2021/03/16 03:51:20;;;;;;;4.37;3.20;;;4.10;99.90;;;;;;5073158;28;20431;-69
2021/03/16 03:53:47;;;;;;;3.77;2.93;;;4.00;99.90;;;;;;5072867;28;20419;-68
2021/03/16 03:56:15;;;;;;;5.63;3.50;;;4.00;99.90;;;;;;5072940;28;20488;-68
2021/03/16 03:58:42;;;;;;;7.13;2.87;;;4.00;99.90;;;;;;5071900;28;20550;-67
2021/03/16 04:01:09;;;;;;;8.60;2.90;;;4.10;99.90;;;;;;5072785;28;20997;-68
2021/03/16 04:03:36;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5072512;28;20415;-68
2021/03/16 04:06:02;;;;;;;10.93;3.27;;;4.10;99.90;;;;;;5071528;28;20434;-68
2021/03/16 04:08:29;;;;;;;3.87;2.60;;;4.10;99.90;;;;;;5072865;28;20415;-67
2021/03/16 04:10:55;;;;;;;15.23;2.80;;;4.10;99.90;;;;;;5072692;28;20439;-67
2021/03/16 04:13:21;;;;;;;3.80;2.33;;;4.10;99.90;;;;;;5072460;28;20465;-68
2021/03/16 04:15:48;;;;;;;9.30;2.57;;;4.10;99.90;;;;;;5072510;28;20416;-68
2021/03/16 04:18:14;;;;;;;4.33;2.03;;;4.10;99.90;;;;;;5072484;28;20455;-68
2021/03/16 04:20:41;;;;;;;3.63;3.00;;;4.10;99.90;;;;;;5072576;28;20429;-67
2021/03/16 04:23:07;;;;;;;3.03;2.30;;;4.00;99.90;;;;;;5072591;28;20419;-68
2021/03/16 04:25:32;;;;;;;3.17;2.23;;;3.80;99.90;;;;;;5072172;28;20411;-67
2021/03/16 04:27:58;;;;;;;2.93;2.50;;;3.80;99.90;;;;;;5072429;28;20172;-68
2021/03/16 04:30:23;;;;;;;2.53;2.00;;;3.90;99.90;;;;;;5072278;28;20204;-68
2021/03/16 04:32:49;;;;;;;6.17;3.10;;;3.90;99.90;;;;;;5072375;28;20572;-68
2021/03/16 04:35:15;;;;;;;3.20;2.00;;;3.90;99.90;;;;;;5072010;28;20160;-68
2021/03/16 04:37:40;;;;;;;4.90;2.37;;;3.90;99.90;;;;;;5072174;28;20173;-67
2021/03/16 04:40:07;;;;;;;9.20;3.00;;;3.90;99.90;;;;;;5072085;28;20169;-68
2021/03/16 04:42:33;;;;;;;3.13;2.30;;;3.90;99.90;;;;;;5072244;28;20169;-68
2021/03/16 04:44:59;;;;;;;3.80;1.93;;;3.90;99.90;;;;;;5071713;28;20472;-68
2021/03/16 04:47:24;;;;;;;3.23;2.30;;;4.00;99.90;;;;;;5072126;28;20169;-68
2021/03/16 04:49:50;;;;;;;5.00;2.50;;;4.00;99.90;;;;;;5072087;28;20169;-68
2021/03/16 04:52:15;;;;;;;3.87;2.10;;;4.10;99.90;;;;;;5071936;28;20189;-68
2021/03/16 04:54:41;;;;;;;8.10;2.63;;;4.10;99.90;;;;;;5071537;28;20842;-68
2021/03/16 04:57:07;;;;;;;3.67;1.97;;;4.10;99.90;;;;;;5071623;28;20196;-67
2021/03/16 04:59:32;;;;;;;5.10;1.87;;;4.10;99.90;;;;;;5071761;28;20459;-68
2021/03/16 05:01:58;;;;;;;2.80;1.77;;;4.10;99.90;;;;;;5071703;28;20720;-68
2021/03/16 05:04:23;;;;;;;2.37;2.13;;;4.10;99.90;;;;;;5071328;28;20169;-68
2021/03/16 05:06:49;;;;;;;3.40;1.90;;;4.10;99.90;;;;;;5071598;28;20226;-67
2021/03/16 05:09:14;;;;;;;5.17;2.70;;;4.10;99.90;;;;;;5071539;28;20165;-68
2021/03/16 05:11:40;;;;;;;3.43;2.17;;;4.10;99.90;;;;;;5071523;28;20200;-68
2021/03/16 05:14:06;;;;;;;5.60;2.50;;;4.10;99.90;;;;;;5071154;28;20638;-68
2021/03/16 05:16:31;;;;;;;3.63;1.80;;;4.10;99.90;;;;;;5071612;28;20516;-67
2021/03/16 05:18:58;;;;;;;6.93;2.03;;;4.10;99.90;;;;;;5071553;28;20200;-68
2021/03/16 05:21:23;;;;;;;7.87;2.43;;;4.00;99.90;;;;;;5071487;28;20188;-69
2021/03/16 05:23:49;;;;;;;9.40;2.20;;;4.10;99.90;;;;;;5071211;28;20414;-68
2021/03/16 05:26:14;;;;;;;5.20;1.67;;;4.10;99.90;;;;;;5071423;28;20165;-68
2021/03/16 05:28:40;;;;;;;4.43;2.83;;;4.00;99.90;;;;;;5071388;28;20222;-68
2021/03/16 05:31:05;;;;;;;5.77;2.40;;;4.00;99.90;;;;;;5071333;28;20580;-69
2021/03/16 05:33:31;;;;;;;3.20;2.27;;;4.00;99.90;;;;;;5070840;28;20177;-68
2021/03/16 05:35:56;;;;;;;5.40;2.27;;;4.00;99.90;;;;;;5071129;28;20177;-67
2021/03/16 05:38:22;;;;;;;6.07;2.63;;;3.90;99.90;;;;;;5070987;28;20216;-68
2021/03/16 05:40:47;;;;;;;4.63;2.33;;;3.90;99.90;;;;;;5070891;28;20191;-69
2021/03/16 05:43:13;;;;;;;3.63;2.00;;;3.90;99.90;;;;;;5070916;28;20573;-68
2021/03/16 05:45:39;;;;;;;7.37;2.40;;;4.00;99.90;;;;;;5070993;28;20165;-68
2021/03/16 05:48:08;;;;;;;2.73;1.87;;;4.00;99.90;;;;;;5070989;28;20503;-68
2021/03/16 05:50:34;;;;;;;6.33;2.27;;;4.10;99.90;;;;;;5070858;28;20569;-69
2021/03/16 05:53:02;;;;;;;5.53;2.60;;;4.00;99.90;;;;;;5069290;28;20509;-69
2021/03/16 05:55:28;;;;;;;4.37;2.13;;;4.10;99.90;;;;;;5069384;28;20180;-69
2021/03/16 05:57:54;;;;;;;5.73;2.50;;;4.10;99.90;;;;;;5070643;28;20458;-68
2021/03/16 06:00:19;;;;;;;5.60;2.63;;;4.10;99.90;;;;;;5070527;28;20220;-68
2021/03/16 06:02:45;;;;;;;7.90;2.50;;;4.10;99.90;;;;;;5070660;28;20220;-69
2021/03/16 06:05:12;;;;;;;4.57;2.33;;;4.10;99.90;;;;;;5070304;28;20172;-68
2021/03/16 06:07:38;;;;;;;8.77;2.47;;;4.10;99.90;;;;;;5070771;28;20251;-68
2021/03/16 06:10:04;;;;;;;3.37;2.03;;;4.10;99.90;;;;;;5070685;28;20912;-69
2021/03/16 06:12:31;;;;;;;8.13;3.07;;;4.10;99.90;;;;;;5070778;28;20222;-69
2021/03/16 06:14:57;;;;;;;29.43;3.97;;;4.20;99.90;;;;;;5070361;28;20411;-68
2021/03/16 06:17:22;;;;;;;6.90;1.87;;;4.20;99.90;;;;;;5070718;28;20422;-68
2021/03/16 06:19:48;;;;;;;8.83;3.03;;;4.30;99.90;;;;;;5070571;28;20279;-68
2021/03/16 06:22:20;;;;;;;4.37;2.47;;;4.30;99.90;;;;;;5069904;28;20647;-69
2021/03/16 06:24:46;;;;;;;4.57;2.87;;;4.30;99.90;;;;;;5070232;28;20203;-68
2021/03/16 06:27:23;;;;;;;3.80;2.00;;;4.30;99.90;;;;;;5070593;28;20419;-69
2021/03/16 06:29:50;;;;;;;2.93;2.63;;;4.30;99.90;;;;;;5070652;28;20472;-69
2021/03/16 06:32:16;;;;;;;5.10;2.80;;;4.40;99.90;;;;;;5070552;28;20435;-68
2021/03/16 06:34:42;;;;;;;18.33;3.43;;;4.40;99.90;;;;;;5070328;28;20548;-68
2021/03/16 06:37:08;;;;;;;7.83;2.70;;;4.30;99.90;;;;;;5069411;28;20423;-69
2021/03/16 06:39:33;;;;;;;7.20;2.90;;;4.30;99.90;;;;;;5070404;28;20464;-68
2021/03/16 06:41:59;;;;;;;7.87;3.60;;;4.30;99.90;;;;;;5069264;28;20650;-69
2021/03/16 06:44:25;;;;;;;4.60;2.90;;;4.40;99.90;;;;;;5070238;28;20253;-71
2021/03/16 06:46:59;;;;;;;7.80;3.20;;;4.40;99.90;;;;;;5069198;28;20200;-68
2021/03/16 06:49:26;;;;;;;3.77;2.97;;;4.40;99.90;;;;;;5070470;28;20179;-69
2021/03/16 06:51:54;;;;;;;10.17;3.10;;;4.40;99.90;;;;;;5070157;28;20445;-67
2021/03/16 06:54:23;;;;;;;4.73;2.90;;;4.50;99.90;;;;;;5069188;28;20419;-69
2021/03/16 06:56:52;;;;;;;15.23;7.83;;;4.50;99.90;;;;;;5070083;28;20439;-70
2021/03/16 06:59:25;;;;;;;3.60;2.90;;;4.50;99.90;;;;;;5070209;28;20871;-69
2021/03/16 07:01:52;;;;;;;6.67;2.93;;;4.50;99.90;;;;;;5070209;28;20525;-70
2021/03/16 07:04:19;;;;;;;8.33;3.97;;;4.50;99.90;;;;;;5069864;28;20472;-69
2021/03/16 07:06:46;;;;;;;8.73;2.63;;;4.50;99.90;;;;;;5070195;28;20414;-70
2021/03/16 07:09:13;;;;;;;5.73;3.10;;;4.50;99.90;;;;;;5065631;28;20797;-69
2021/03/16 07:11:41;;;;;;;4.00;3.20;;;4.50;99.90;;;;;;5070153;28;20437;-69
2021/03/16 07:14:07;;;;;;;7.20;2.70;;;4.50;99.90;;;;;;5069658;28;20422;-69
2021/03/16 07:16:36;;;;;;;5.87;3.57;;;4.50;99.90;;;;;;5069652;28;20766;-71
2021/03/16 07:19:05;;;;;;;4.60;2.87;;;4.40;99.90;;;;;;5070087;28;20466;-72
2021/03/16 07:21:41;;;;;;;7.13;2.77;;;4.50;99.90;;;;;;5070063;28;20426;-72
2021/03/16 07:24:11;;;;;;;7.03;2.83;;;4.60;99.90;;;;;;5069658;28;20411;-71
2021/03/16 07:26:37;;;;;;;7.63;3.50;;;4.70;99.90;;;;;;5069886;28;20418;-71
2021/03/16 07:29:07;;;;;;;9.57;4.80;;;4.80;99.90;;;;;;5069802;28;20426;-71
2021/03/16 07:31:37;;;;;;;7.20;2.80;;;4.80;99.90;;;;;;5059768;28;20474;-68
2021/03/16 07:34:06;;;;;;;5.87;3.27;;;4.80;99.90;;;;;;5037574;28;20456;-68
2021/03/16 07:36:34;;;;;;;3.87;2.53;;;4.70;99.90;;;;;;5065684;28;20431;-68
2021/03/16 07:39:02;;;;;;;7.47;2.83;;;4.60;99.90;;;;;;5069886;28;20463;-71
2021/03/16 07:41:29;;;;;;;5.87;2.70;;;4.50;99.90;;;;;;5070171;28;21029;-69
2021/03/16 07:44:03;;;;;;;4.53;3.10;;;4.50;99.90;;;;;;5069488;28;20419;-69
2021/03/16 07:46:48;;;;;;;6.03;3.10;;;4.60;99.90;;;;;;5070249;28;20450;-69
2021/03/16 07:49:29;;;;;;;4.73;2.80;;;4.60;99.90;;;;;;5070175;28;21136;-69
2021/03/16 07:51:55;;;;;;;6.70;3.33;;;4.70;99.90;;;;;;5070289;28;20850;-68
2021/03/16 07:54:21;;;;;;;4.33;3.20;;;4.90;99.90;;;;;;5069906;28;20433;-69
2021/03/16 07:57:00;;;;;;;6.60;2.67;;;5.10;99.90;;;;;;5069854;28;20453;-69
2021/03/16 07:59:44;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;5070018;28;20485;-70
2021/03/16 08:02:09;;;;;;;7.10;2.70;;;5.30;99.90;;;;;;5069904;28;20442;-70
2021/03/16 08:04:37;;;;;;;10.63;3.07;;;5.50;99.90;;;;;;5069523;28;20485;-70
2021/03/16 08:07:05;;;;;;;12.07;2.80;;;5.70;99.90;;;;;;5069525;28;20199;-70
2021/03/16 08:09:42;;;;;;;9.87;3.33;;;5.60;99.90;;;;;;5070123;28;20461;-69
2021/03/16 08:12:28;;;;;;;3.20;2.60;;;5.70;99.90;;;;;;5069513;28;20465;-70
2021/03/16 08:14:55;;;;;;;7.87;3.53;;;6.00;99.90;;;;;;5069408;28;20915;-69
2021/03/16 08:17:36;;;;;;;3.80;2.70;;;6.10;99.90;;;;;;5069823;28;20489;-69
2021/03/16 08:20:04;;;;;;;4.37;3.07;;;6.20;99.90;;;;;;5069603;28;20486;-69
2021/03/16 08:22:31;;;;;;;10.03;4.40;;;6.00;99.90;;;;;;5067829;28;20430;-70
2021/03/16 08:25:05;;;;;;;4.90;3.40;;;6.10;99.90;;;;;;5069260;28;20803;-70
2021/03/16 08:27:34;;;;;;;8.40;2.80;;;6.00;99.90;;;;;;5069298;28;20427;-70
2021/03/16 08:30:03;;;;;;;7.03;4.33;;;5.90;99.90;;;;;;5069103;28;20504;-69
2021/03/16 08:32:29;;;;;;;5.70;3.50;;;6.00;99.90;;;;;;5069392;28;20952;-69
2021/03/16 08:34:57;;;;;;;5.80;2.73;;;6.00;99.90;;;;;;5068877;28;20656;-69
2021/03/16 08:37:28;;;;;;;9.50;3.70;;;6.00;99.90;;;;;;5069342;28;20423;-70
2021/03/16 08:39:55;;;;;;;10.13;4.00;;;6.10;99.90;;;;;;5069147;28;20470;-69
2021/03/16 08:42:23;;;;;;;13.20;5.13;;;6.10;99.90;;;;;;5069052;28;20453;-69
2021/03/16 08:44:49;;;;;;;8.90;3.20;;;6.10;99.90;;;;;;5068321;28;20415;-70
2021/03/16 08:47:18;;;;;;;5.57;3.50;;;6.20;99.90;;;;;;5069126;28;20422;-68
2021/03/16 08:49:45;;;;;;;7.33;3.60;;;6.20;99.90;;;;;;5068946;28;20969;-70
2021/03/16 08:52:24;;;;;;;9.50;3.60;;;6.00;99.90;;;;;;5068705;28;20447;-68
2021/03/16 08:54:52;;;;;;;5.23;3.13;;;6.00;99.90;;;;;;5068421;28;20426;-69
2021/03/16 08:57:26;;;;;;;8.07;4.07;;;6.10;99.90;;;;;;5065272;28;20475;-70
2021/03/16 08:59:54;;;;;;;5.30;2.97;;;6.00;99.90;;;;;;5068893;28;20463;-70
2021/03/16 09:02:28;;;;;;;7.47;3.80;;;6.00;99.90;;;;;;5068470;28;20441;-69
2021/03/16 09:04:59;;;;;;;9.50;4.77;;;6.00;99.90;;;;;;5068152;28;20424;-68
2021/03/16 09:07:29;;;;;;;9.60;3.60;;;5.90;99.90;;;;;;5068351;28;21022;-70
2021/03/16 09:10:06;;;;;;;5.63;3.17;;;6.00;99.90;;;;;;5068510;28;20434;-69
2021/03/16 09:12:34;;;;;;;6.70;3.97;;;6.10;99.90;;;;;;5066957;28;20943;-71
2021/03/16 09:15:08;;;;;;;12.83;3.90;;;6.20;99.90;;;;;;5067625;28;20431;-69
2021/03/16 09:17:35;;;;;;;7.13;4.00;;;6.10;99.90;;;;;;5062215;28;20446;-70
2021/03/16 09:20:17;;;;;;;9.00;4.03;;;6.00;99.90;;;;;;5060188;28;20474;-68
2021/03/16 09:22:45;;;;;;;6.23;4.00;;;5.80;99.90;;;;;;5068597;28;20423;-69
2021/03/16 09:25:12;;;;;;;6.40;3.70;;;5.80;99.90;;;;;;5068017;28;20427;-70
2021/03/16 09:27:41;;;;;;;9.13;3.77;;;5.80;99.90;;;;;;5068268;28;20422;-69
2021/03/16 09:30:08;;;;;;;5.50;4.20;;;5.80;99.90;;;;;;5068660;28;21058;-68
2021/03/16 09:32:36;;;;;;;8.47;5.03;;;5.70;99.90;;;;;;5068373;28;20423;-70
2021/03/16 09:35:03;;;;;;;6.23;3.93;;;5.50;99.90;;;;;;5067542;28;20426;-70
2021/03/16 09:37:39;;;;;;;8.53;4.93;;;5.40;99.90;;;;;;5067847;28;20472;-69
2021/03/16 09:40:05;;;;;;;11.90;5.20;;;5.30;99.90;;;;;;5067787;28;20945;-70
2021/03/16 09:42:42;;;;;;;10.77;4.93;;;5.00;99.90;;;;;;5067620;28;20814;-68
2021/03/16 09:45:31;;;;;;;4.63;3.93;;;4.60;99.90;;;;;;5067595;28;20430;-70
2021/03/16 09:48:00;;;;;;;11.80;4.73;;;4.30;99.90;;;;;;5067978;28;20423;-68
2021/03/16 09:50:36;;;;;;;6.50;5.07;;;4.20;99.90;;;;;;5068021;28;20527;-68
2021/03/16 09:53:06;;;;;;;5.07;4.33;;;4.30;99.90;;;;;;5067639;28;20468;-69
2021/03/16 09:55:34;;;;;;;6.83;4.57;;;4.40;99.90;;;;;;5067067;28;20438;-69
2021/03/16 09:58:00;;;;;;;8.87;5.23;;;4.60;99.90;;;;;;5067175;28;20411;-68
2021/03/16 10:00:28;;;;;;;6.70;4.50;;;4.90;99.90;;;;;;5067769;28;20895;-68
2021/03/16 10:03:05;;;;;;;13.97;6.20;;;5.40;99.90;;;;;;5067684;28;20430;-69
2021/03/16 10:05:31;;;;;;;10.93;5.00;;;5.80;99.90;;;;;;5067474;28;20468;-69
2021/03/16 10:07:57;;;;;;;7.17;4.90;;;6.10;99.90;;;;;;5059103;28;20436;-70
2021/03/16 10:10:25;;;;;;;8.70;4.37;;;6.20;99.90;;;;;;5058407;28;20239;-69
2021/03/16 10:12:58;;;;;;;6.93;5.07;;;6.40;99.90;;;;;;5056517;28;20188;-70
2021/03/16 10:15:31;;;;;;;5.57;4.90;;;6.80;99.90;;;;;;5058863;28;20442;-69
2021/03/16 10:18:05;;;;;;;11.90;6.10;;;7.20;99.90;;;;;;5063671;28;20499;-69
2021/03/16 10:20:39;;;;;;;5.57;4.97;;;7.50;99.90;;;;;;5052097;28;20496;-69
2021/03/16 10:23:10;;;;;;;8.00;5.53;;;7.20;99.90;;;;;;5061042;28;21170;-69
2021/03/16 10:25:37;;;;;;;12.10;5.47;;;6.90;99.90;;;;;;5058422;28;20436;-71
2021/03/16 10:28:04;;;;;;;9.87;4.37;;;6.70;99.90;;;;;;5050944;28;20444;-70
2021/03/16 10:30:34;;;;;;;7.90;4.40;;;6.50;99.90;;;;;;5051607;28;20483;-69
2021/03/16 10:33:00;;;;;;;8.97;4.50;;;6.30;99.90;;;;;;5046868;28;20479;-69
2021/03/16 10:35:27;;;;;;;10.40;4.87;;;6.30;99.90;;;;;;5051545;28;20824;-70
2021/03/16 10:37:53;;;;;;;8.77;3.83;;;6.20;99.90;;;;;;5063382;28;20431;-70
2021/03/16 10:40:19;;;;;;;11.07;4.73;;;6.10;99.90;;;;;;5060304;28;20455;-76
2021/03/16 10:42:45;;;;;;;7.60;4.77;;;6.20;99.90;;;;;;5066239;28;20924;-71
2021/03/16 10:45:11;;;;;;;6.50;4.27;;;6.50;99.90;;;;;;5064200;28;20461;-70
2021/03/16 10:47:37;;;;;;;8.70;4.83;;;6.70;99.90;;;;;;5060029;28;20178;-70
2021/03/16 10:50:04;;;;;;;9.13;4.70;;;6.90;99.90;;;;;;5055474;28;20999;-68
2021/03/16 10:52:29;;;;;;;7.90;3.90;;;7.20;99.90;;;;;;5061703;28;20189;-68
2021/03/16 10:54:55;;;;;;;10.70;5.37;;;7.20;99.90;;;;;;5058266;28;20438;-69
2021/03/16 10:57:21;;;;;;;7.00;4.63;;;7.40;99.90;;;;;;5068340;28;20220;-69
2021/03/16 10:59:46;;;;;;;11.80;5.90;;;7.60;99.90;;;;;;5059953;28;20209;-69
2021/03/16 11:02:12;;;;;;;6.67;4.97;;;7.70;99.90;;;;;;5057685;28;20618;-70
2021/03/16 11:04:37;;;;;;;7.37;4.70;;;7.70;99.90;;;;;;5051066;28;20177;-69
2021/03/16 11:07:03;;;;;;;7.73;4.60;;;7.60;99.90;;;;;;5058712;28;20188;-68
2021/03/16 11:09:28;;;;;;;8.70;4.90;;;7.80;99.90;;;;;;5061289;28;20185;-68
2021/03/16 11:11:54;;;;;;;4.77;3.97;;;7.80;99.90;;;;;;5066992;28;20575;-70
2021/03/16 11:14:20;;;;;;;9.70;4.30;;;7.80;99.90;;;;;;5070852;28;20185;-68
2021/03/16 11:16:45;;;;;;;9.37;4.10;;;7.60;99.90;;;;;;5058748;28;20189;-69
2021/03/16 11:19:11;;;;;;;7.37;4.37;;;7.60;99.90;;;;;;5070124;28;20240;-69
2021/03/16 11:21:37;;;;;;;9.17;5.13;;;7.70;99.90;;;;;;5070802;28;20254;-70
2021/03/16 11:24:03;;;;;;;6.90;3.07;;;7.80;99.90;;;;;;5073015;28;20176;-69
2021/03/16 11:26:28;;;;;;;4.67;3.40;;;8.00;99.90;;;;;;5073537;28;20422;-69
2021/03/16 11:28:54;;;;;;;10.50;3.83;;;8.20;99.90;;;;;;5073143;28;20626;-69
2021/03/16 11:31:20;;;;;;;9.87;3.53;;;8.00;99.90;;;;;;5073522;28;20200;-70
2021/03/16 11:33:46;;;;;;;8.53;4.03;;;7.70;99.90;;;;;;5073079;28;20180;-70
2021/03/16 11:36:12;;;;;;;7.10;3.73;;;7.40;99.90;;;;;;5073486;28;20472;-69
2021/03/16 11:38:37;;;;;;;8.10;5.50;;;7.10;99.90;;;;;;5073184;28;20201;-68
2021/03/16 11:41:03;;;;;;;7.63;4.20;;;6.90;99.90;;;;;;5073425;28;20284;-69
2021/03/16 11:43:29;;;;;;;6.23;3.90;;;6.70;99.90;;;;;;5072710;28;20173;-69
2021/03/16 11:45:55;;;;;;;5.33;3.43;;;6.60;99.90;;;;;;5073286;28;20261;-72
2021/03/16 11:48:20;;;;;;;8.63;4.00;;;6.30;99.90;;;;;;5073461;28;20502;-70
2021/03/16 11:50:46;;;;;;;5.17;3.60;;;6.20;99.90;;;;;;5071404;28;20203;-71
2021/03/16 11:53:12;;;;;;;6.17;3.50;;;6.20;99.90;;;;;;5056029;28;20205;-72
2021/03/16 11:55:37;;;;;;;7.03;4.47;;;6.20;99.90;;;;;;5071169;28;20211;-70
2021/03/16 11:58:03;;;;;;;6.50;3.73;;;6.30;99.90;;;;;;5071437;28;20538;-71
2021/03/16 12:00:29;;;;;;;5.60;3.33;;;6.20;99.90;;;;;;5072966;28;20200;-72
2021/03/16 12:02:55;;;;;;;4.37;3.47;;;6.30;99.90;;;;;;5072987;28;20663;-71
2021/03/16 12:05:21;;;;;;;6.50;3.40;;;6.40;99.90;;;;;;5072455;28;20411;-68
2021/03/16 12:07:46;;;;;;;12.30;4.27;;;6.50;99.90;;;;;;5087523;28;20544;-70
2021/03/16 12:10:13;;;;;;;14.30;6.80;;;6.80;99.90;;;;;;5092764;28;20173;-71
2021/03/16 12:12:39;;;;;;;7.90;7.00;;;7.20;99.90;;;;;;5092685;28;20181;-72
2021/03/16 12:15:14;;;;;;;9.03;4.53;;;7.80;99.90;;;;;;5091306;28;20931;-73
2021/03/16 12:17:39;;;;;;;6.20;3.33;;;8.10;99.90;;;;;;5092686;28;20422;-68
2021/03/16 12:20:06;;;;;;;7.50;3.53;;;8.50;99.90;;;;;;5091627;28;20507;-71
2021/03/16 12:22:32;;;;;;;7.27;3.67;;;8.90;99.90;;;;;;5092304;28;20196;-70
2021/03/16 12:24:57;;;;;;;4.27;3.70;;;9.10;99.90;;;;;;5092427;28;20835;-70
2021/03/16 12:27:23;;;;;;;6.03;3.30;;;8.90;99.90;;;;;;5092588;28;20168;-70
2021/03/16 12:29:48;;;;;;;4.20;3.03;;;8.70;99.90;;;;;;5092589;28;20275;-70
2021/03/16 12:32:14;;;;;;;10.93;3.47;;;8.70;99.90;;;;;;5092524;28;20586;-71
2021/03/16 12:34:40;;;;;;;5.50;2.87;;;8.50;99.90;;;;;;5092318;28;20171;-69
2021/03/16 12:37:07;;;;;;;3.00;2.70;;;8.50;99.90;;;;;;5092296;28;20541;-70
2021/03/16 12:39:33;;;;;;;4.20;2.77;;;8.30;99.90;;;;;;5092322;28;20552;-70
2021/03/16 12:41:58;;;;;;;3.37;2.70;;;8.40;99.90;;;;;;5091576;28;20438;-70
2021/03/16 12:44:25;;;;;;;7.07;3.70;;;8.60;99.90;;;;;;5071616;28;20781;-70
2021/03/16 12:46:51;;;;;;;5.03;3.53;;;8.90;99.90;;;;;;5072111;28;20169;-70
2021/03/16 12:49:16;;;;;;;3.67;3.17;;;9.30;99.90;;;;;;5071942;28;20422;-70
2021/03/16 12:51:42;;;;;;;4.27;2.60;;;10.30;99.90;;;;;;5071828;28;20236;-70
2021/03/16 12:54:07;;;;;;;3.70;3.00;;;10.90;99.90;;;;;;5071421;28;20165;-71
2021/03/16 12:56:33;;;;;;;5.10;2.80;;;10.60;99.90;;;;;;5071919;28;20567;-70
2021/03/16 12:58:59;;;;;;;5.90;3.50;;;10.30;99.90;;;;;;5071910;28;20195;-70