Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:53;;;;;;;1.60;1.50;;;;;;;3.10;100.00;99618.78;5006842;28;20243;-54
2021/12/07 00:03:20;;;;;;;2.20;2.00;;;;;;;3.10;100.00;99623.03;5009836;28;20353;-55
2021/12/07 00:05:47;;;;;;;3.13;1.83;;;;;;;3.02;100.00;99628.91;5001614;28;20195;-54
2021/12/07 00:08:12;;;;;;;2.17;1.97;;;;;;;2.98;100.00;99624.59;5003555;28;20220;-54
2021/12/07 00:10:38;;;;;;;2.00;1.90;;;;;;;2.94;100.00;99633.09;4998905;28;20208;-54
2021/12/07 00:13:04;;;;;;;1.80;1.60;;;;;;;2.89;100.00;99632.19;5003881;28;20712;-54
2021/12/07 00:15:31;;;;;;;1.93;1.70;;;;;;;2.86;100.00;99633.00;5005122;28;20749;-54
2021/12/07 00:17:56;;;;;;;1.77;1.67;;;;;;;2.84;100.00;99636.38;5006043;28;20719;-54
2021/12/07 00:20:24;;;;;;;2.67;2.20;;;;;;;2.82;100.00;99633.81;5003261;28;20198;-54
2021/12/07 00:22:54;;;;;;;2.23;2.03;;;;;;;2.81;100.00;99637.19;4999540;28;20272;-55
2021/12/07 00:25:19;;;;;;;3.50;3.20;;;;;;;2.80;100.00;99635.47;5004906;28;20288;-55
2021/12/07 00:27:44;;;;;;;3.77;3.37;;;;;;;2.78;100.00;99631.19;5009686;28;20207;-54
2021/12/07 00:30:12;;;;;;;4.13;3.80;;;;;;;2.76;100.00;99627.75;5005526;27;20652;-54
2021/12/07 00:32:42;;;;;;;3.70;3.40;;;;;;;2.74;100.00;99623.50;5006026;28;20212;-54
2021/12/07 00:37:43;;;;;;;2.03;1.87;;;;;;;2.67;100.00;99626.78;5004862;28;20215;-53
2021/12/07 00:40:11;;;;;;;2.23;1.90;;;;;;;2.66;100.00;99619.97;5012500;28;20188;-53
2021/12/07 00:42:36;;;;;;;3.00;2.73;;;;;;;2.71;100.00;99628.56;5013316;28;20312;-53
2021/12/07 00:45:04;;;;;;;3.23;2.73;;;;;;;2.69;100.00;99622.56;5007405;28;20195;-53
2021/12/07 00:47:29;;;;;;;2.70;2.50;;;;;;;2.72;100.00;99619.22;5010073;27;20212;-53
2021/12/07 00:49:55;;;;;;;2.53;2.33;;;;;;;2.73;100.00;99606.44;5002312;28;20544;-53
2021/12/07 00:52:20;;;;;;;2.40;2.20;;;;;;;2.71;100.00;99613.22;5002537;28;20782;-54
2021/12/07 00:54:46;;;;;;;6.00;2.30;;;;;;;2.71;100.00;99604.72;5008253;28;20191;-54
2021/12/07 00:57:11;;;;;;;2.30;2.10;;;;;;;2.70;100.00;99606.41;5004976;28;20215;-54
2021/12/07 00:59:36;;;;;;;2.20;2.00;;;;;;;2.72;100.00;99606.44;5008233;28;20711;-54
2021/12/07 01:02:02;;;;;;;2.10;1.90;;;;;;;2.72;100.00;99606.44;5005418;28;20184;-54
2021/12/07 01:04:28;;;;;;;3.63;2.20;;;;;;;2.76;100.00;99604.75;5013191;28;20282;-54
2021/12/07 01:25:52;;;;;;;2.10;1.93;;;;;;;3.03;100.00;99599.09;4994397;28;20356;-54
2021/12/07 01:28:40;;;;;;;1.90;1.70;;;;;;;3.04;100.00;99609.34;5001142;28;20588;-54
2021/12/07 01:31:22;;;;;;;2.10;1.90;;;;;;;3.05;100.00;99608.50;5002406;28;20197;-54
2021/12/07 01:34:49;;;;;;;2.20;2.00;;;;;;;3.08;100.00;99611.94;5002212;28;20188;-53
2021/12/07 01:44:34;;;;;;;3.30;1.83;;;;;;;3.19;100.00;99616.31;5005284;28;20196;-54
2021/12/07 01:52:36;;;;;;;2.97;1.53;;;;;;;3.30;100.00;99628.38;5001482;28;20674;-53
2021/12/07 02:00:39;;;;;;;1.60;1.50;;;;;;;3.30;100.00;99646.25;5007617;28;20202;-53
2021/12/07 02:03:05;;;;;;;2.07;1.50;;;;;;;3.37;100.00;99644.63;5004078;28;20193;-53
2021/12/07 02:05:30;;;;;;;1.83;1.73;;;;;;;3.38;100.00;99648.91;5009178;28;20562;-53
2021/12/07 02:07:56;;;;;;;2.00;1.77;;;;;;;3.36;100.00;99653.97;5014230;28;20700;-54
2021/12/07 02:10:25;;;;;;;3.43;2.10;;;;;;;3.40;100.00;99649.78;4999205;28;20223;-53
2021/12/07 02:12:53;;;;;;;1.80;1.70;;;;;;;3.45;100.00;99663.44;5005187;28;20713;-54
2021/12/07 02:15:22;;;;;;;2.73;1.80;;;;;;;3.40;100.00;99663.41;5002146;28;20192;-53
2021/12/07 02:17:49;;;;;;;1.87;1.77;;;;;;;3.41;100.00;99667.69;5004487;28;20216;-55
2021/12/07 02:20:16;;;;;;;2.83;1.80;;;;;;;3.43;100.00;99677.91;5003322;28;20610;-53
2021/12/07 02:22:41;;;;;;;1.63;1.50;;;;;;;3.41;100.00;99694.94;5003664;28;20199;-55
2021/12/07 02:25:10;;;;;;;2.53;1.70;;;;;;;3.41;100.00;99693.25;5009783;28;20409;-54
2021/12/07 02:27:36;;;;;;;1.50;1.40;;;;;;;3.41;100.00;99688.16;5007685;28;20925;-54
2021/12/07 02:30:05;;;;;;;2.07;1.40;;;;;;;3.39;100.00;99687.28;5011893;28;20204;-54
2021/12/07 02:32:31;;;;;;;1.70;1.60;;;;;;;3.41;100.00;99694.94;5010653;28;20207;-55
2021/12/07 02:34:59;;;;;;;1.77;1.63;;;;;;;3.42;100.00;99700.09;5012305;28;20219;-54
2021/12/07 02:37:26;;;;;;;2.20;1.63;;;;;;;3.45;100.00;99712.06;5008055;28;20209;-54
2021/12/07 02:39:52;;;;;;;1.60;1.50;;;;;;;3.49;100.00;99711.25;5011111;28;20196;-54
2021/12/07 02:42:19;;;;;;;1.70;1.60;;;;;;;3.49;100.00;99711.25;5011366;28;20523;-54
2021/12/07 02:44:44;;;;;;;1.90;1.73;;;;;;;3.49;100.00;99706.97;5007694;28;20192;-55
2021/12/07 02:47:09;;;;;;;1.80;1.57;;;;;;;3.49;100.00;99701.88;5005842;28;20220;-55
2021/12/07 02:49:35;;;;;;;1.83;1.63;;;;;;;3.51;100.00;99701.91;5002403;28;20275;-54
2021/12/07 02:52:02;;;;;;;1.40;1.30;;;;;;;3.50;100.00;99700.19;5005798;28;20221;-54
2021/12/07 02:54:30;;;;;;;1.97;1.77;;;;;;;3.50;100.00;99700.19;5011307;28;20234;-54
2021/12/07 02:56:56;;;;;;;1.90;1.60;;;;;;;3.50;100.00;99698.47;5000466;28;20244;-53
2021/12/07 02:59:22;;;;;;;1.70;1.60;;;;;;;3.52;100.00;99701.06;5004024;28;20237;-54
2021/12/07 03:01:57;;;;;;;1.73;1.30;;;;;;;3.51;100.00;99686.56;5003743;28;20268;-53
2021/12/07 03:04:29;;;;;;;1.60;1.43;;;;;;;3.54;100.00;99696.81;5010236;28;20223;-54
2021/12/07 03:26:03;;;;;;;1.27;0.90;;;;;;;3.57;100.00;99714.72;5004227;28;20252;-55
2021/12/07 03:28:32;;;;;;;1.73;1.40;;;;;;;3.58;100.00;99705.38;5010274;28;20184;-55
2021/12/07 03:30:57;;;;;;;2.57;1.50;;;;;;;3.59;100.00;99715.63;5008187;28;20202;-54
2021/12/07 03:33:23;;;;;;;1.60;1.50;;;;;;;3.62;100.00;99709.69;5008448;28;20192;-54
2021/12/07 03:35:48;;;;;;;2.57;1.20;;;;;;;3.64;100.00;99734.44;5001224;28;20645;-54
2021/12/07 03:38:14;;;;;;;1.63;1.33;;;;;;;3.66;100.00;99737.00;4991624;28;20211;-55
2021/12/07 03:40:39;;;;;;;1.50;1.30;;;;;;;3.71;100.00;99768.63;5008457;28;20189;-55
2021/12/07 03:43:06;;;;;;;1.87;1.63;;;;;;;3.68;100.00;99754.94;5008987;28;20262;-55
2021/12/07 03:45:32;;;;;;;3.53;2.00;;;;;;;3.63;100.00;99742.13;5002885;28;20522;-54
2021/12/07 03:47:59;;;;;;;3.13;2.03;;;;;;;3.63;100.00;99744.69;4999007;28;20643;-54
2021/12/07 03:50:24;;;;;;;2.93;2.13;;;;;;;3.67;100.00;99761.75;5001316;28;20196;-54
2021/12/07 03:52:51;;;;;;;2.40;2.17;;;;;;;3.66;100.00;99760.91;5014470;28;20336;-55
2021/12/07 03:55:17;;;;;;;2.17;1.93;;;;;;;3.70;100.00;99746.44;5012187;28;20198;-52
2021/12/07 03:57:43;;;;;;;1.90;1.70;;;;;;;3.70;100.00;99763.50;5003446;28;20617;-55
2021/12/07 04:00:12;;;;;;;2.17;1.47;;;;;;;3.68;100.00;99771.16;5020830;28;20196;-54
2021/12/07 04:02:40;;;;;;;2.87;1.60;;;;;;;3.73;100.00;99782.31;5003136;28;20526;-54
2021/12/07 04:05:14;;;;;;;2.17;1.60;;;;;;;3.70;100.00;99782.25;4999393;28;20676;-53
2021/12/07 04:07:41;;;;;;;2.40;1.57;;;;;;;3.70;100.00;99792.50;5005911;28;20304;-53
2021/12/07 04:10:12;;;;;;;2.10;1.73;;;;;;;3.70;100.00;99799.34;5007982;28;20210;-52
2021/12/07 04:12:37;;;;;;;2.53;1.40;;;;;;;3.72;100.00;99800.19;5008827;28;20452;-54
2021/12/07 04:15:05;;;;;;;2.77;1.80;;;;;;;3.74;100.00;99816.41;5003716;28;20197;-53
2021/12/07 04:17:30;;;;;;;2.90;1.53;;;;;;;3.68;100.00;99808.69;4993425;28;20696;-53
2021/12/07 04:19:56;;;;;;;2.67;1.70;;;;;;;3.60;100.00;99812.00;5003697;28;20297;-53
2021/12/07 04:22:21;;;;;;;2.90;2.10;;;;;;;3.57;100.00;99816.25;5003622;28;20199;-53
2021/12/07 04:24:46;;;;;;;1.90;1.80;;;;;;;3.54;100.00;99814.50;5004417;28;20246;-53
2021/12/07 04:27:12;;;;;;;2.10;1.90;;;;;;;3.56;100.00;99810.25;5009755;28;20236;-55
2021/12/07 04:29:37;;;;;;;2.00;1.80;;;;;;;3.57;100.00;99811.13;5006712;28;20200;-55
2021/12/07 04:32:03;;;;;;;1.70;1.47;;;;;;;3.58;100.00;99807.72;5001254;28;20219;-55
2021/12/07 04:34:28;;;;;;;3.67;1.90;;;;;;;3.55;100.00;99815.34;5005151;28;20187;-55
2021/12/07 04:36:54;;;;;;;1.70;1.50;;;;;;;3.55;100.00;99817.91;5005920;28;20744;-55
2021/12/07 04:39:19;;;;;;;1.80;1.43;;;;;;;3.53;100.00;99812.78;5003175;28;20202;-55
2021/12/07 04:41:47;;;;;;;2.70;1.50;;;;;;;3.52;100.00;99808.50;5005236;28;20200;-54
2021/12/07 04:44:12;;;;;;;2.33;1.50;;;;;;;3.51;100.00;99823.00;5005898;28;20199;-55
2021/12/07 04:47:01;;;;;;;2.00;1.30;;;;;;;3.49;100.00;99821.25;5006667;28;20253;-55
2021/12/07 05:00:11;;;;;;;2.47;1.37;;;;;;;3.41;100.00;99848.44;5000169;28;20202;-55
2021/12/07 05:02:39;;;;;;;2.37;1.63;;;;;;;3.40;100.00;99850.13;5010518;28;20195;-54
2021/12/07 05:05:09;;;;;;;6.20;5.70;;;;;;;3.41;100.00;99846.75;5011629;28;21485;-54
2021/12/07 05:07:40;;;;;;;4.50;4.10;;;;;;;3.39;100.00;99858.66;5003389;28;20216;-55
2021/12/07 05:10:15;;;;;;;5.40;4.40;;;;;;;3.38;100.00;99856.09;5005711;28;20544;-54
2021/12/07 05:39:05;;;;;;;57.10;46.43;;;;;;;3.37;100.00;99891.03;4995825;28;20231;-55
2021/12/07 05:41:31;;;;;;;16.87;14.33;;;;;;;3.39;100.00;99893.63;4995733;28;20614;-54
2021/12/07 05:43:56;;;;;;;9.80;8.80;;;;;;;3.39;100.00;99894.47;4994642;28;20793;-54
2021/12/07 05:46:22;;;;;;;8.97;6.50;;;;;;;3.39;100.00;99897.03;4992815;28;20224;-54
2021/12/07 05:48:47;;;;;;;8.50;7.50;;;;;;;3.39;100.00;99893.63;4999450;28;20204;-54
2021/12/07 05:51:15;;;;;;;6.30;4.90;;;;;;;3.38;100.00;99907.25;4994976;28;20196;-55
2021/12/07 05:53:40;;;;;;;7.30;4.63;;;;;;;3.41;100.00;99925.16;5005155;28;20277;-54
2021/12/07 05:56:06;;;;;;;7.83;7.03;;;;;;;3.40;100.00;99924.31;5003225;28;20278;-54
2021/12/07 05:58:31;;;;;;;4.37;3.93;;;;;;;3.41;100.00;99923.50;4994285;28;20296;-54
2021/12/07 06:00:58;;;;;;;5.43;4.50;;;;;;;3.40;100.00;99936.28;4994019;28;20185;-54
2021/12/07 06:03:26;;;;;;;7.80;6.00;;;;;;;3.41;100.00;99936.28;4998801;28;20324;-53
2021/12/07 06:05:54;;;;;;;11.10;6.83;;;;;;;3.40;100.00;99946.50;4994438;28;20250;-55
2021/12/07 06:08:21;;;;;;;7.53;5.13;;;;;;;3.39;100.00;99935.41;5007791;28;20204;-54
2021/12/07 06:10:46;;;;;;;5.23;3.53;;;;;;;3.37;100.00;99937.06;4992306;28;20197;-54
2021/12/07 06:13:12;;;;;;;5.40;2.80;;;;;;;3.37;100.00;99947.28;4994993;28;20698;-54
2021/12/07 06:15:43;;;;;;;2.77;1.87;;;;;;;3.36;100.00;99955.81;4995874;28;20180;-54
2021/12/07 06:18:08;;;;;;;3.30;1.73;;;;;;;3.34;100.00;99953.25;4992917;28;20219;-54
2021/12/07 06:20:34;;;;;;;2.33;1.70;;;;;;;3.36;100.00;99968.59;5005022;28;20193;-54
2021/12/07 06:22:59;;;;;;;2.43;1.67;;;;;;;3.39;100.00;99963.53;4991850;28;20199;-52
2021/12/07 06:25:24;;;;;;;3.13;1.40;;;;;;;3.37;100.00;99952.41;5007579;28;20280;-54
2021/12/07 06:27:50;;;;;;;2.80;1.47;;;;;;;3.35;100.00;99954.09;5013287;28;20210;-54
2021/12/07 06:30:15;;;;;;;4.73;1.77;;;;;;;3.35;100.00;99972.88;5018005;28;20544;-54
2021/12/07 06:32:41;;;;;;;2.40;1.40;;;;;;;3.35;100.00;99972.88;5032940;28;20539;-54
2021/12/07 06:35:09;;;;;;;3.50;1.53;;;;;;;3.35;100.00;99967.75;5059794;28;20200;-54
2021/12/07 06:37:34;;;;;;;2.97;1.77;;;;;;;3.34;100.00;99972.81;5029745;28;20673;-54
2021/12/07 06:40:00;;;;;;;4.10;1.80;;;;;;;3.35;100.00;99982.22;5032111;28;20184;-54
2021/12/07 06:42:26;;;;;;;2.10;1.73;;;;;;;3.34;100.00;99972.81;5015197;28;20702;-54
2021/12/07 06:44:51;;;;;;;2.73;1.60;;;;;;;3.34;100.00;99971.13;5001703;28;20207;-54
2021/12/07 06:47:16;;;;;;;2.13;1.40;;;;;;;3.34;100.00;99978.81;5002577;28;20720;-54
2021/12/07 06:49:42;;;;;;;2.30;1.47;;;;;;;3.33;100.00;99989.88;5000607;28;20573;-54
2021/12/07 06:52:08;;;;;;;3.37;1.67;;;;;;;3.33;100.00;99987.31;5007055;28;20208;-54
2021/12/07 06:54:35;;;;;;;3.33;1.90;;;;;;;3.32;100.00;99984.75;5011195;28;20212;-54
2021/12/07 06:57:00;;;;;;;3.87;1.90;;;;;;;3.32;100.00;99997.53;4999417;28;20672;-54
2021/12/07 06:59:26;;;;;;;2.83;1.50;;;;;;;3.33;100.00;100005.22;4999166;28;20228;-54
2021/12/07 07:01:51;;;;;;;3.47;1.90;;;;;;;3.33;100.00;99999.22;5010153;28;20195;-55
2021/12/07 07:04:16;;;;;;;2.90;1.67;;;;;;;3.34;100.00;100000.97;5022396;28;20194;-54
2021/12/07 07:06:42;;;;;;;2.73;1.50;;;;;;;3.33;100.00;100012.91;5034419;28;20219;-53
2021/12/07 07:09:08;;;;;;;2.93;1.60;;;;;;;3.31;100.00;100019.69;5038861;28;20192;-54
2021/12/07 07:11:34;;;;;;;2.70;1.83;;;;;;;3.24;100.00;100009.31;5012261;28;20299;-54
2021/12/07 07:14:00;;;;;;;5.37;1.67;;;;;;;3.15;100.00;100013.47;5015184;28;20384;-54
2021/12/07 07:16:26;;;;;;;2.57;1.73;;;;;;;3.05;100.00;100019.25;5009201;28;20200;-54
2021/12/07 07:18:52;;;;;;;3.37;2.10;;;;;;;2.95;100.00;100018.22;5017735;28;20186;-54
2021/12/07 07:21:17;;;;;;;1.47;1.37;;;;;;;2.84;100.00;100012.94;5013498;28;20246;-53
2021/12/07 07:23:43;;;;;;;2.97;2.00;;;;;;;2.77;100.00;100025.56;5013665;28;20563;-53
2021/12/07 07:26:09;;;;;;;2.93;1.60;;;;;;;2.68;100.00;100022.00;5010623;28;20203;-55
2021/12/07 07:28:35;;;;;;;2.63;2.00;;;;;;;2.66;100.00;100043.25;5009543;28;20193;-53
2021/12/07 07:31:03;;;;;;;4.07;2.20;;;;;;;2.62;100.00;100036.34;5002899;28;20189;-55
2021/12/07 07:33:29;;;;;;;3.20;2.20;;;;;;;2.63;100.00;100041.50;5003789;28;20209;-55
2021/12/07 07:35:55;;;;;;;2.47;1.70;;;;;;;2.68;100.00;100047.53;5032425;28;20238;-53
2021/12/07 07:38:20;;;;;;;2.27;1.90;;;;;;;2.76;100.00;100036.63;5062381;28;20676;-55
2021/12/07 07:40:46;;;;;;;2.30;1.80;;;;;;;2.86;100.00;100047.06;5011139;28;20746;-55
2021/12/07 07:43:16;;;;;;;4.00;2.23;;;;;;;2.97;100.00;100051.50;5013772;28;20185;-54
2021/12/07 07:45:46;;;;;;;3.00;1.83;;;;;;;3.04;100.00;100049.06;5021495;28;20272;-56
2021/12/07 07:48:11;;;;;;;3.83;2.10;;;;;;;3.11;100.00;100050.03;5077831;28;20199;-54
2021/12/07 07:50:37;;;;;;;2.97;2.10;;;;;;;3.18;100.00;100051.00;5033471;28;20291;-55
2021/12/07 07:53:03;;;;;;;4.37;2.07;;;;;;;3.25;100.00;100049.41;5010658;28;20263;-54
2021/12/07 07:55:28;;;;;;;4.30;2.37;;;;;;;3.31;100.00;100049.53;5019521;28;20176;-53
2021/12/07 07:57:54;;;;;;;3.07;1.87;;;;;;;3.37;100.00;100048.78;4997270;28;20220;-54
2021/12/07 08:00:21;;;;;;;3.73;1.87;;;;;;;3.40;100.00;100054.78;5023333;28;20188;-54
2021/12/07 08:02:46;;;;;;;4.87;2.20;;;;;;;3.46;100.00;100054.03;5017408;28;20199;-54
2021/12/07 08:05:13;;;;;;;3.27;1.93;;;;;;;3.51;100.00;100052.41;5025479;28;20710;-54
2021/12/07 08:07:39;;;;;;;4.00;1.90;;;;;;;3.61;100.00;100050.88;5002702;28;20239;-54
2021/12/07 08:10:07;;;;;;;3.97;2.10;;;;;;;3.70;100.00;100058.66;5008519;28;20191;-54
2021/12/07 08:12:33;;;;;;;5.50;2.40;;;;;;;3.84;100.00;100065.69;5022379;28;20668;-55
2021/12/07 08:14:58;;;;;;;2.83;2.30;;;;;;;3.95;100.00;100065.03;5013345;28;20199;-54
2021/12/07 08:17:25;;;;;;;3.47;2.13;;;;;;;4.07;100.00;100072.03;5016237;28;20326;-54
2021/12/07 08:19:53;;;;;;;3.83;2.00;;;;;;;4.24;100.00;100084.19;5012497;28;20779;-54
2021/12/07 08:22:18;;;;;;;4.67;2.27;;;;;;;4.38;100.00;100064.75;5009789;28;20216;-54
2021/12/07 08:24:44;;;;;;;5.60;2.00;;;;;;;4.49;100.00;100070.00;5015760;28;20247;-54
2021/12/07 08:27:09;;;;;;;2.97;1.73;;;;;;;4.56;100.00;100076.06;5012066;28;20272;-54
2021/12/07 08:29:35;;;;;;;3.80;2.07;;;;;;;4.62;100.00;100072.69;5014541;28;20281;-54
2021/12/07 08:32:00;;;;;;;3.67;1.83;;;;;;;4.67;100.00;100079.63;5010010;28;20634;-54
2021/12/07 08:34:26;;;;;;;4.97;2.57;;;;;;;4.71;100.00;100081.34;5012724;28;20203;-54
2021/12/07 08:36:51;;;;;;;3.67;2.10;;;;;;;4.77;100.00;100066.91;5009030;28;20219;-54
2021/12/07 08:39:16;;;;;;;3.03;2.37;;;;;;;4.79;100.00;100065.22;5016566;28;20656;-55
2021/12/07 08:41:42;;;;;;;4.37;2.37;;;;;;;4.78;100.00;100064.34;5005956;28;20241;-54
2021/12/07 08:44:09;;;;;;;3.90;2.00;;;;;;;4.75;100.00;100069.47;5016523;28;20196;-54
2021/12/07 08:46:35;;;;;;;4.43;2.13;;;;;;;4.72;100.00;100069.41;5022681;28;20235;-54
2021/12/07 08:49:00;;;;;;;4.40;2.20;;;;;;;4.68;100.00;100070.22;5014611;27;20226;-55
2021/12/07 08:51:26;;;;;;;2.67;2.10;;;;;;;4.67;100.00;100076.19;5012023;28;20188;-54
2021/12/07 08:54:00;;;;;;;4.07;2.03;;;;;;;4.64;100.00;100082.16;5019290;28;20191;-54
2021/12/07 09:01:54;;;;;;;4.63;2.23;;;;;;;4.64;100.00;100076.16;5008413;28;20238;-54
2021/12/07 09:04:20;;;;;;;3.43;2.27;;;;;;;4.65;100.00;100068.50;5010179;28;20193;-55
2021/12/07 09:06:47;;;;;;;3.63;2.63;;;;;;;4.70;100.00;100074.50;5014291;28;20326;-55
2021/12/07 09:09:14;;;;;;;7.53;4.33;;;;;;;4.79;100.00;100078.03;5011299;28;20202;-55
2021/12/07 09:11:41;;;;;;;6.20;3.67;;;;;;;4.87;100.00;100074.72;5003131;28;20283;-52
2021/12/07 09:14:10;;;;;;;7.73;3.37;;;;;;;4.94;100.00;100079.91;5009927;28;20219;-55
2021/12/07 09:16:36;;;;;;;4.30;2.50;;;;;;;4.99;100.00;100083.38;5006564;28;20204;-54
2021/12/07 09:19:02;;;;;;;6.40;2.90;;;;;;;5.04;100.00;100082.59;5011849;28;20217;-55
2021/12/07 09:21:28;;;;;;;4.63;2.57;;;;;;;5.13;100.00;100084.38;5016326;28;20260;-54
2021/12/07 09:23:53;;;;;;;5.57;2.23;;;;;;;5.18;100.00;100084.41;5008675;28;20188;-55
2021/12/07 09:26:19;;;;;;;3.73;2.00;;;;;;;5.19;100.00;100101.53;5015917;28;20227;-53
2021/12/07 09:28:45;;;;;;;4.30;2.20;;;;;;;5.24;100.00;100092.19;5021190;28;20190;-55
2021/12/07 09:31:11;;;;;;;4.00;2.30;;;;;;;5.32;100.00;100095.69;5107408;27;20280;-55
2021/12/07 09:33:37;;;;;;;6.33;2.73;;;;;;;5.36;100.00;100090.59;5017674;28;20212;-53
2021/12/07 09:36:05;;;;;;;4.63;2.20;;;;;;;5.45;100.00;100100.91;5009836;28;20202;-55
2021/12/07 09:38:30;;;;;;;3.13;2.13;;;;;;;5.43;100.00;100098.34;5017060;28;20188;-55
2021/12/07 09:40:56;;;;;;;5.13;2.60;;;;;;;5.38;100.00;100099.16;5012407;28;20203;-55
2021/12/07 09:43:22;;;;;;;5.57;2.40;;;;;;;5.30;100.00;100092.22;5011729;28;20531;-53
2021/12/07 09:45:49;;;;;;;6.33;2.40;;;;;;;5.26;100.00;100089.63;5008787;28;20189;-55
2021/12/07 09:48:15;;;;;;;5.40;2.47;;;;;;;5.20;100.00;100087.88;5009397;28;20605;-54
2021/12/07 09:50:46;;;;;;;3.43;2.40;;;;;;;5.12;100.00;100077.53;5009781;28;20190;-55
2021/12/07 09:53:14;;;;;;;3.80;2.20;;;;;;;5.07;100.00;100078.34;5013758;28;20244;-55
2021/12/07 09:55:40;;;;;;;6.53;2.90;;;;;;;5.05;100.00;100078.31;5011415;28;20602;-55
2021/12/07 09:58:07;;;;;;;4.23;2.50;;;;;;;5.02;100.00;100068.88;5008899;28;20299;-54
2021/12/07 10:00:33;;;;;;;4.37;2.73;;;;;;;5.01;100.00;100069.72;5007472;28;20288;-54
2021/12/07 10:02:59;;;;;;;3.47;2.27;;;;;;;5.02;100.00;100066.31;5013884;28;20180;-54
2021/12/07 10:05:27;;;;;;;2.70;1.93;;;;;;;5.03;100.00;100065.47;5011270;28;20708;-54
2021/12/07 10:07:53;;;;;;;4.53;2.30;;;;;;;5.05;100.00;100065.50;5011330;28;20259;-54
2021/12/07 10:10:30;;;;;;;3.47;2.00;;;;;;;5.08;100.00;100073.19;5011468;28;20190;-53
2021/12/07 10:12:57;;;;;;;4.47;2.13;;;;;;;5.11;100.00;100067.25;5006402;28;20214;-54
2021/12/07 10:15:24;;;;;;;4.83;2.63;;;;;;;5.11;100.00;100060.41;5001384;28;20199;-54
2021/12/07 10:18:12;;;;;;;5.73;2.47;;;;;;;5.14;100.00;100050.19;5010352;28;20210;-54
2021/12/07 10:20:43;;;;;;;4.90;2.43;;;;;;;5.15;100.00;100041.66;5015874;28;20191;-55
2021/12/07 10:23:15;;;;;;;2.93;2.13;;;;;;;5.15;100.00;100043.34;5013440;28;20197;-54
2021/12/07 10:25:54;;;;;;;4.00;1.97;;;;;;;5.17;100.00;100037.41;5015799;28;20305;-54
2021/12/07 10:28:47;;;;;;;3.67;2.30;;;;;;;5.21;100.00;100037.44;5009616;28;20221;-54
2021/12/07 10:31:21;;;;;;;6.00;1.80;;;;;;;5.22;100.00;100024.59;5013806;28;20204;-54
2021/12/07 10:33:58;;;;;;;5.07;2.40;;;;;;;5.24;100.00;100020.34;5013835;28;20526;-54
2021/12/07 10:36:31;;;;;;;4.30;2.10;;;;;;;5.30;100.00;100019.53;5013156;28;20531;-54
2021/12/07 10:39:02;;;;;;;4.80;2.03;;;;;;;5.35;100.00;100025.56;5012949;28;20188;-54
2021/12/07 10:41:32;;;;;;;3.37;2.00;;;;;;;5.39;100.00;100003.34;5012898;28;20213;-54
2021/12/07 10:44:02;;;;;;;3.50;2.57;;;;;;;5.43;100.00;100005.13;5023679;28;20261;-54
2021/12/07 10:46:36;;;;;;;5.23;1.97;;;;;;;5.45;100.00;99999.13;5012890;28;20261;-55
2021/12/07 10:49:10;;;;;;;4.50;2.07;;;;;;;5.49;100.00;100003.44;5009726;28;20185;-55
2021/12/07 10:51:36;;;;;;;4.10;2.17;;;;;;;5.52;100.00;99994.91;5012731;28;20191;-54
2021/12/07 10:54:03;;;;;;;4.73;2.10;;;;;;;5.55;100.00;99989.78;5009996;28;20729;-55
2021/12/07 10:56:30;;;;;;;4.87;2.00;;;;;;;5.59;100.00;99999.25;5013820;28;20240;-54
2021/12/07 10:59:09;;;;;;;5.57;2.00;;;;;;;5.57;100.00;100000.06;5014130;28;20181;-55
2021/12/07 11:01:43;;;;;;;6.27;2.10;;;;;;;5.62;100.00;99998.38;5010821;28;20239;-54
2021/12/07 11:04:29;;;;;;;3.83;1.50;;;;;;;5.60;100.00;100000.94;5011467;28;20316;-54
2021/12/07 11:07:19;;;;;;;3.80;1.97;;;;;;;5.54;100.00;100000.03;5014463;28;20223;-55
2021/12/07 11:10:05;;;;;;;4.40;1.90;;;;;;;5.49;100.00;100003.44;5012246;28;20614;-55
2021/12/07 11:12:39;;;;;;;3.83;1.60;;;;;;;5.59;100.00;99994.09;5008969;28;20208;-55
2021/12/07 11:15:12;;;;;;;4.60;1.80;;;;;;;5.83;100.00;99979.69;5008385;28;20202;-55
2021/12/07 11:17:38;;;;;;;2.70;1.60;;;;;;;6.09;100.00;99979.84;5019057;28;20313;-55
2021/12/07 11:20:04;;;;;;;2.97;1.67;;;;;;;6.35;100.00;99973.94;5022024;28;20540;-54
2021/12/07 11:22:35;;;;;;;3.73;1.80;;;;;;;6.59;100.00;99976.59;5002635;28;20644;-55
2021/12/07 11:25:03;;;;;;;5.03;2.20;;;;;;;6.74;100.00;99966.31;5064016;28;20181;-54
2021/12/07 11:30:18;;;;;;;2.63;1.53;;;;;;;6.93;100.00;99951.75;4996165;28;20192;-54
2021/12/07 11:32:49;;;;;;;3.17;1.70;;;;;;;6.95;100.00;99937.19;5024517;28;20254;-54
2021/12/07 11:35:16;;;;;;;4.67;1.97;;;;;;;6.93;99.49;99928.63;5063567;28;20673;-54
2021/12/07 11:37:44;;;;;;;2.87;1.77;;;;;;;6.85;98.98;99930.34;5011130;28;20200;-54
2021/12/07 11:40:10;;;;;;;3.53;1.67;;;;;;;6.79;98.14;99922.59;5084394;28;20182;-54
2021/12/07 11:42:39;;;;;;;4.17;1.77;;;;;;;6.68;98.05;99914.88;5036658;28;20716;-54
2021/12/07 11:45:08;;;;;;;3.80;1.53;;;;;;;6.62;97.55;99910.59;5034899;27;20172;-54
2021/12/07 11:48:05;;;;;;;2.10;1.47;;;;;;;6.56;97.33;99900.31;5011805;28;20203;-54
2021/12/07 11:50:51;;;;;;;3.17;1.37;;;;;;;6.52;97.47;99896.84;4996164;28;20231;-54
2021/12/07 11:53:21;;;;;;;3.43;1.57;;;;;;;6.51;96.60;99899.44;4997665;28;20230;-55
2021/12/07 11:55:51;;;;;;;2.43;1.47;;;;;;;6.49;96.91;99898.56;4999265;28;20193;-55
2021/12/07 11:58:18;;;;;;;4.17;1.47;;;;;;;6.48;96.80;99895.16;5011400;28;20246;-55
2021/12/07 12:00:47;;;;;;;4.10;1.30;;;;;;;6.47;96.79;99883.16;5024357;28;20686;-55
2021/12/07 12:03:17;;;;;;;4.00;1.67;;;;;;;6.47;96.74;99880.59;5026453;28;20666;-55
2021/12/07 12:05:45;;;;;;;4.57;1.70;;;;;;;6.47;96.79;99887.44;5026825;28;20185;-55
2021/12/07 12:08:13;;;;;;;4.20;1.10;;;;;;;6.47;96.15;99874.56;5093729;28;20613;-54
2021/12/07 12:10:47;;;;;;;2.67;1.57;;;;;;;6.47;96.12;99866.88;5015112;28;20190;-54
2021/12/07 12:13:22;;;;;;;2.40;1.30;;;;;;;6.47;96.06;99862.59;5014463;28;20616;-54
2021/12/07 12:16:16;;;;;;;4.27;1.83;;;;;;;6.46;95.90;99849.72;5013921;28;20219;-54
2021/12/07 12:18:48;;;;;;;4.57;1.53;;;;;;;6.47;96.19;99859.16;5003926;28;20541;-54
2021/12/07 12:21:18;;;;;;;4.50;1.80;;;;;;;6.47;96.25;99848.88;5009118;28;20202;-54
2021/12/07 12:23:49;;;;;;;4.80;1.70;;;;;;;6.47;96.08;99841.16;5018737;28;20177;-54
2021/12/07 12:26:22;;;;;;;3.40;1.63;;;;;;;6.47;96.25;99844.59;5021008;28;20617;-54
2021/12/07 12:28:49;;;;;;;3.30;1.80;;;;;;;6.46;96.47;99834.28;4994739;28;20612;-54
2021/12/07 12:31:15;;;;;;;4.70;1.77;;;;;;;6.46;96.49;99844.56;5004865;28;20654;-54
2021/12/07 12:33:54;;;;;;;3.50;1.60;;;;;;;6.43;96.65;99832.59;5021773;28;20211;-54
2021/12/07 12:36:22;;;;;;;3.43;1.60;;;;;;;6.43;96.88;99835.16;4996075;28;20220;-54
2021/12/07 12:39:00;;;;;;;3.37;1.67;;;;;;;6.44;97.05;99838.56;5076089;28;20183;-53
2021/12/07 12:41:26;;;;;;;2.53;1.50;;;;;;;6.47;97.28;99836.00;5007979;28;20273;-53
2021/12/07 12:43:58;;;;;;;3.73;1.93;;;;;;;6.52;97.29;99835.16;5010305;28;20262;-53
2021/12/07 12:46:27;;;;;;;4.47;1.60;;;;;;;6.64;97.04;99833.47;5002893;28;20216;-54
2021/12/07 12:49:00;;;;;;;2.63;1.50;;;;;;;6.82;96.42;99815.44;5011726;28;20206;-54
2021/12/07 12:51:30;;;;;;;3.57;1.77;;;;;;;6.99;95.45;99824.84;5008088;28;20189;-53
2021/12/07 12:53:57;;;;;;;3.87;1.60;;;;;;;7.17;93.70;99826.53;5010491;28;20260;-54
2021/12/07 12:56:30;;;;;;;3.80;1.70;;;;;;;7.39;92.98;99814.47;5048796;28;20278;-54
2021/12/07 12:59:03;;;;;;;3.80;1.50;;;;;;;7.52;92.51;99814.41;5015367;28;20792;-54
2021/12/07 13:01:33;;;;;;;2.90;1.27;;;;;;;7.56;92.48;99816.97;5063148;27;20182;-54
2021/12/07 13:04:37;;;;;;;2.73;1.43;;;;;;;7.58;92.34;99809.22;5007371;28;20210;-54
2021/12/07 13:09:40;;;;;;;3.93;1.57;;;;;;;7.55;91.52;99807.50;5045270;28;20193;-54
2021/12/07 13:12:14;;;;;;;3.00;1.40;;;;;;;7.45;91.19;99804.13;5037283;28;20216;-54
2021/12/07 13:14:49;;;;;;;3.07;1.40;;;;;;;7.34;91.56;99798.16;5014491;28;20267;-54
2021/12/07 13:17:27;;;;;;;4.20;1.30;;;;;;;7.23;91.11;99792.19;5024676;28;20289;-54
2021/12/07 13:20:08;;;;;;;5.40;1.60;;;;;;;7.11;91.75;99785.38;5008756;28;20183;-53
2021/12/07 13:22:44;;;;;;;3.93;1.83;;;;;;;7.04;91.77;99776.81;5012007;28;20186;-54
2021/12/07 13:25:31;;;;;;;2.73;1.43;;;;;;;6.94;92.03;99770.00;5010234;28;20198;-54