Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:24;;;;;;;9.80;9.30;;;;;;;9.29;83.72;93870.25;5069133;28;20177;-73
2022/10/07 00:03:49;;;;;;;10.03;9.47;;;;;;;9.37;84.49;93884.72;5067644;28;20229;-73
2022/10/07 00:06:17;;;;;;;10.33;9.63;;;;;;;9.28;85.32;93888.72;5069235;28;20193;-73
2022/10/07 00:08:45;;;;;;;10.50;10.00;;;;;;;9.26;86.18;93890.81;5068199;28;20233;-72
2022/10/07 00:11:14;;;;;;;10.33;9.83;;;;;;;9.20;86.36;93895.13;5068142;28;20199;-73
2022/10/07 00:13:42;;;;;;;10.23;9.67;;;;;;;9.16;87.10;93888.03;5068096;28;20225;-73
2022/10/07 00:16:16;;;;;;;11.00;10.30;;;;;;;9.12;87.66;93894.78;5068732;28;20196;-72
2022/10/07 00:18:43;;;;;;;11.30;10.50;;;;;;;8.92;88.73;93879.59;5067910;28;20239;-73
2022/10/07 00:21:11;;;;;;;9.23;8.63;;;;;;;9.12;88.27;93886.94;5067631;28;20185;-73
2022/10/07 00:23:38;;;;;;;10.53;10.03;;;;;;;9.07;88.57;93884.25;5049089;28;20214;-72
2022/10/07 00:26:07;;;;;;;10.03;9.57;;;;;;;9.10;88.86;93881.19;5048381;28;20257;-72
2022/10/07 00:28:33;;;;;;;9.40;8.90;;;;;;;8.82;90.79;93878.66;5064908;28;20229;-73
2022/10/07 00:31:12;;;;;;;10.33;9.73;;;;;;;8.88;90.93;93873.31;5068393;28;20192;-72
2022/10/07 00:33:38;;;;;;;10.67;10.03;;;;;;;8.92;91.37;93881.44;5068335;28;20289;-73
2022/10/07 00:36:12;;;;;;;10.93;10.27;;;;;;;8.86;91.41;93870.13;5067967;28;20181;-72
2022/10/07 00:38:39;;;;;;;10.67;10.07;;;;;;;8.82;91.74;93876.84;5068078;28;20240;-72
2022/10/07 00:41:05;;;;;;;10.37;9.77;;;;;;;8.78;91.88;93854.91;5068301;28;20685;-72
2022/10/07 00:43:31;;;;;;;9.63;9.13;;;;;;;8.82;91.61;93865.63;5067863;28;20240;-73
2022/10/07 00:46:07;;;;;;;10.93;9.87;;;;;;;8.69;91.43;93852.91;5068869;28;20181;-73
2022/10/07 00:48:35;;;;;;;9.80;9.20;;;;;;;8.78;91.56;93857.50;5067084;28;20280;-72
2022/10/07 00:51:01;;;;;;;10.07;9.47;;;;;;;8.74;92.04;93863.41;5068917;28;20185;-73
2022/10/07 00:53:30;;;;;;;9.90;9.33;;;;;;;8.64;91.77;93850.25;5068018;28;20241;-73
2022/10/07 00:56:00;;;;;;;9.90;9.33;;;;;;;8.80;91.22;93871.09;5068180;28;20189;-73
2022/10/07 00:58:27;;;;;;;10.17;9.47;;;;;;;8.76;92.00;93871.78;5067659;28;20227;-72
2022/10/07 01:00:52;;;;;;;9.40;8.80;;;;;;;8.71;91.12;93863.91;5066997;28;20189;-73
2022/10/07 01:03:18;;;;;;;9.93;9.50;;;;;;;8.49;92.59;93858.59;5070159;28;20235;-72
2022/10/07 01:05:43;;;;;;;9.57;8.93;;;;;;;8.51;91.81;93840.13;5071694;28;20193;-73
2022/10/07 01:08:09;;;;;;;9.80;9.27;;;;;;;8.76;91.42;93864.78;5072215;28;20209;-72
2022/10/07 01:10:50;;;;;;;10.40;9.90;;;;;;;8.46;91.76;93827.84;5072305;28;20250;-72
2022/10/07 01:13:22;;;;;;;9.47;9.07;;;;;;;8.67;92.46;93863.56;5072032;28;20308;-72
2022/10/07 01:15:58;;;;;;;11.27;10.67;;;;;;;8.64;91.98;93866.66;5071622;28;20185;-72
2022/10/07 01:18:23;;;;;;;9.47;9.00;;;;;;;8.48;93.10;93864.03;5070275;28;20225;-72
2022/10/07 01:20:59;;;;;;;9.90;9.43;;;;;;;8.37;92.91;93834.47;5071166;28;20257;-73
2022/10/07 01:23:24;;;;;;;10.17;9.73;;;;;;;8.48;93.18;93853.63;5070553;28;20276;-73
2022/10/07 01:26:03;;;;;;;11.03;10.07;;;;;;;8.44;94.10;93842.88;5072460;28;20193;-72
2022/10/07 01:28:36;;;;;;;9.17;8.77;;;;;;;8.34;93.34;93819.31;5071596;28;20229;-72
2022/10/07 01:31:05;;;;;;;9.83;9.43;;;;;;;8.53;92.82;93838.09;5071636;28;20261;-72
2022/10/07 01:33:32;;;;;;;9.67;9.17;;;;;;;8.55;90.77;93854.25;5071503;28;20289;-72
2022/10/07 01:36:04;;;;;;;10.00;9.50;;;;;;;8.66;89.31;93864.59;5071884;28;20211;-72
2022/10/07 01:38:33;;;;;;;9.00;8.60;;;;;;;8.70;90.75;93857.13;5069876;28;20221;-73
2022/10/07 01:41:09;;;;;;;10.27;9.77;;;;;;;8.48;91.97;93838.81;5071668;28;20284;-72
2022/10/07 01:43:37;;;;;;;9.50;9.00;;;;;;;8.63;90.85;93853.88;5071871;28;20311;-73
2022/10/07 01:46:08;;;;;;;9.63;9.13;;;;;;;8.73;90.35;93848.84;5070595;28;20221;-72
2022/10/07 01:48:33;;;;;;;9.10;8.70;;;;;;;8.80;90.46;93849.44;5071456;28;20217;-73
2022/10/07 01:51:01;;;;;;;10.00;9.40;;;;;;;8.64;90.40;93832.81;5072186;28;20185;-72
2022/10/07 01:53:26;;;;;;;8.47;8.13;;;;;;;8.65;91.23;93855.22;5070906;28;20225;-73
2022/10/07 01:56:16;;;;;;;8.67;8.30;;;;;;;8.60;91.54;93843.94;5071507;28;20186;-73
2022/10/07 01:58:57;;;;;;;9.53;9.13;;;;;;;8.75;90.84;93844.16;5071445;28;20225;-72
2022/10/07 02:01:28;;;;;;;9.30;8.90;;;;;;;8.63;91.16;93843.44;5070967;28;20194;-73
2022/10/07 02:04:04;;;;;;;8.90;8.50;;;;;;;8.65;91.29;93836.22;5070562;28;20237;-72
2022/10/07 02:06:55;;;;;;;8.83;8.30;;;;;;;8.64;92.03;93840.63;5071262;28;20181;-73
2022/10/07 02:09:47;;;;;;;9.33;9.03;;;;;;;8.56;91.78;93830.59;5070520;28;20213;-73
2022/10/07 02:12:40;;;;;;;9.73;9.13;;;;;;;8.77;90.77;93844.72;5070167;28;20260;-72
2022/10/07 02:15:20;;;;;;;9.87;9.47;;;;;;;8.75;90.86;93844.16;5071218;28;20189;-73
2022/10/07 02:17:50;;;;;;;9.83;9.33;;;;;;;8.75;90.83;93847.56;5085193;28;20241;-73
2022/10/07 02:20:17;;;;;;;10.17;9.67;;;;;;;8.79;90.43;93842.69;5070719;28;20173;-73
2022/10/07 02:22:45;;;;;;;9.33;8.93;;;;;;;8.80;90.21;93850.25;5070465;28;20221;-73
2022/10/07 02:25:14;;;;;;;10.27;9.77;;;;;;;8.79;90.10;93838.28;5069695;28;20205;-72
2022/10/07 02:27:41;;;;;;;9.40;8.80;;;;;;;8.79;89.77;93822.66;5069646;28;20256;-73
2022/10/07 02:30:11;;;;;;;10.10;9.70;;;;;;;8.82;90.79;93847.41;5070140;28;20185;-72
2022/10/07 02:32:43;;;;;;;9.53;9.13;;;;;;;8.73;89.06;93826.16;5070424;28;20229;-74
2022/10/07 02:35:26;;;;;;;9.87;9.37;;;;;;;8.95;88.55;93852.31;5070644;28;20241;-72
2022/10/07 02:37:56;;;;;;;10.47;9.97;;;;;;;8.95;89.69;93855.69;5069135;28;20217;-73
2022/10/07 02:40:27;;;;;;;9.57;9.07;;;;;;;8.97;89.33;93850.22;5069811;28;20185;-72
2022/10/07 02:42:57;;;;;;;10.20;9.60;;;;;;;8.95;89.01;93841.88;5070049;28;20228;-73
2022/10/07 02:45:45;;;;;;;9.70;9.30;;;;;;;8.84;90.03;93840.94;5070417;28;20213;-72
2022/10/07 02:48:20;;;;;;;10.43;9.90;;;;;;;8.85;90.33;93841.72;5069639;28;20201;-73
2022/10/07 02:50:51;;;;;;;9.23;8.90;;;;;;;8.67;90.03;93828.97;5070230;28;20308;-73
2022/10/07 02:53:20;;;;;;;10.07;9.10;;;;;;;9.11;88.63;93860.09;5069021;28;20213;-72
2022/10/07 02:55:47;;;;;;;9.50;9.00;;;;;;;9.07;88.18;93868.63;5070704;28;20194;-72
2022/10/07 02:58:13;;;;;;;9.63;8.97;;;;;;;8.99;89.16;93861.22;5068938;28;20209;-72
2022/10/07 03:00:45;;;;;;;9.70;9.10;;;;;;;8.92;88.88;93855.38;5070505;28;20190;-71
2022/10/07 03:03:10;;;;;;;9.90;9.40;;;;;;;8.98;89.41;93854.44;5068484;28;20242;-73
2022/10/07 03:05:36;;;;;;;9.87;9.47;;;;;;;9.15;88.17;93857.81;5070369;28;20229;-73
2022/10/07 03:08:04;;;;;;;10.30;9.80;;;;;;;8.94;87.85;93829.88;5069580;28;20217;-72
2022/10/07 03:10:30;;;;;;;9.30;8.90;;;;;;;9.08;88.69;93857.19;5070099;28;20185;-73
2022/10/07 03:12:56;;;;;;;10.27;9.87;;;;;;;9.14;89.45;93856.22;5069532;28;20233;-72
2022/10/07 03:15:22;;;;;;;10.73;10.13;;;;;;;9.23;88.48;93862.63;5077948;28;20209;-72
2022/10/07 03:17:48;;;;;;;10.40;10.00;;;;;;;9.21;88.39;93841.22;5068986;28;20233;-73
2022/10/07 03:20:14;;;;;;;10.40;9.87;;;;;;;9.41;87.54;93867.56;5069085;28;20186;-73
2022/10/07 03:22:41;;;;;;;10.33;9.87;;;;;;;9.36;87.44;93870.09;5068022;28;20245;-73
2022/10/07 03:25:07;;;;;;;10.13;9.57;;;;;;;9.28;86.92;93841.81;5068344;28;20218;-71
2022/10/07 03:27:32;;;;;;;10.13;9.67;;;;;;;9.49;87.47;93859.31;5069375;28;20220;-73
2022/10/07 03:29:58;;;;;;;9.93;9.47;;;;;;;9.47;87.02;93850.94;5069537;28;20193;-72
2022/10/07 03:32:26;;;;;;;10.50;9.90;;;;;;;9.49;86.89;93862.69;5069336;28;20304;-72
2022/10/07 03:34:52;;;;;;;10.23;9.67;;;;;;;9.50;86.06;93840.03;5069351;28;20240;-73
2022/10/07 03:37:17;;;;;;;10.90;10.20;;;;;;;9.06;89.09;93802.72;5069219;28;20230;-72
2022/10/07 03:39:42;;;;;;;10.63;10.13;;;;;;;9.19;89.85;93830.25;5069986;28;20231;-73
2022/10/07 03:42:08;;;;;;;9.20;8.60;;;;;;;9.27;89.21;93846.28;5069126;28;20224;-73
2022/10/07 03:44:34;;;;;;;9.83;9.23;;;;;;;9.21;88.68;93831.56;5069661;28;20231;-72
2022/10/07 03:47:00;;;;;;;9.73;9.13;;;;;;;9.43;87.17;93842.81;5068757;28;20237;-72
2022/10/07 03:49:25;;;;;;;9.33;8.93;;;;;;;9.37;87.28;93840.41;5067707;28;20185;-73
2022/10/07 03:51:51;;;;;;;10.13;9.63;;;;;;;9.34;87.03;93833.03;5068684;28;20182;-74
2022/10/07 03:54:16;;;;;;;10.33;9.13;;;;;;;9.36;86.54;93836.22;5069816;28;20212;-73
2022/10/07 03:56:42;;;;;;;9.63;9.13;;;;;;;9.13;87.90;93815.56;5069020;28;20189;-73
2022/10/07 03:59:07;;;;;;;10.20;9.70;;;;;;;9.41;87.36;93862.34;5069596;28;20212;-72
2022/10/07 04:01:32;;;;;;;8.50;8.10;;;;;;;9.30;86.63;93831.97;5068103;28;20214;-74
2022/10/07 04:04:01;;;;;;;9.57;9.17;;;;;;;9.26;86.28;93823.06;5068784;28;20221;-73
2022/10/07 04:06:28;;;;;;;10.13;9.63;;;;;;;9.30;86.68;93834.56;5069407;28;20192;-74
2022/10/07 04:08:54;;;;;;;10.20;9.70;;;;;;;9.46;86.55;93859.81;5068558;28;20229;-72
2022/10/07 04:11:20;;;;;;;10.93;10.33;;;;;;;9.51;86.27;93857.25;5068351;28;20190;-73
2022/10/07 04:13:46;;;;;;;9.97;9.37;;;;;;;9.25;87.90;93852.72;5068485;28;20233;-74
2022/10/07 04:16:12;;;;;;;11.20;10.60;;;;;;;9.29;87.57;93856.44;5066016;28;20714;-73
2022/10/07 04:18:40;;;;;;;11.47;10.87;;;;;;;9.37;87.63;93858.66;5065141;28;20226;-72
2022/10/07 04:21:06;;;;;;;10.60;9.90;;;;;;;9.36;88.28;93859.66;5067292;28;20273;-71
2022/10/07 04:23:32;;;;;;;11.23;10.23;;;;;;;9.20;87.71;93843.03;5065618;28;20229;-71
2022/10/07 04:25:57;;;;;;;11.60;10.80;;;;;;;9.28;87.62;93862.66;5067424;28;20196;-69
2022/10/07 04:28:27;;;;;;;11.13;10.33;;;;;;;9.37;87.39;93863.88;5065839;28;20237;-68
2022/10/07 04:30:53;;;;;;;10.97;10.30;;;;;;;9.11;89.29;93854.09;5067529;28;20739;-68
2022/10/07 04:33:23;;;;;;;11.17;10.43;;;;;;;9.09;89.37;93854.31;5066457;28;20256;-70
2022/10/07 04:35:49;;;;;;;11.40;10.37;;;;;;;9.11;88.82;93851.50;5067291;28;20189;-68
2022/10/07 04:38:16;;;;;;;12.23;11.27;;;;;;;9.02;88.88;93842.50;5070590;28;20212;-74
2022/10/07 04:40:45;;;;;;;10.10;8.97;;;;;;;9.19;87.08;93857.09;5071321;28;20193;-72
2022/10/07 04:43:18;;;;;;;10.23;9.70;;;;;;;9.18;86.97;93849.53;5069258;28;20213;-71
2022/10/07 04:45:47;;;;;;;13.87;8.83;;;;;;;9.19;87.05;93833.66;5070534;28;20205;-70
2022/10/07 04:48:16;;;;;;;10.57;9.77;;;;;;;9.29;85.77;93841.59;5069907;28;20244;-71
2022/10/07 04:50:42;;;;;;;17.57;9.93;;;;;;;9.29;87.28;93840.81;5071472;28;20742;-72
2022/10/07 04:53:09;;;;;;;10.17;9.40;;;;;;;9.40;86.30;93837.31;5071075;28;20217;-71
2022/10/07 04:55:42;;;;;;;9.80;9.17;;;;;;;9.42;86.74;93849.06;5072175;28;20224;-71
2022/10/07 04:58:09;;;;;;;10.33;9.83;;;;;;;9.51;86.64;93849.44;5070357;28;20293;-71
2022/10/07 05:00:39;;;;;;;11.40;10.27;;;;;;;9.37;86.69;93825.53;5070425;28;20186;-69
2022/10/07 05:03:04;;;;;;;10.40;10.00;;;;;;;9.44;87.33;93847.03;5070111;28;20236;-69
2022/10/07 05:05:30;;;;;;;10.07;9.57;;;;;;;9.58;87.03;93844.84;5070290;28;20213;-71
2022/10/07 05:07:55;;;;;;;9.30;8.80;;;;;;;9.65;85.80;93842.81;5070134;28;20225;-72
2022/10/07 05:10:21;;;;;;;10.53;9.83;;;;;;;9.74;86.00;93841.41;5068602;28;20276;-70
2022/10/07 05:12:46;;;;;;;10.03;9.47;;;;;;;9.79;86.07;93860.50;5069959;28;20225;-71
2022/10/07 05:15:12;;;;;;;9.57;8.90;;;;;;;9.92;85.20;93854.13;5069696;28;20244;-71
2022/10/07 05:17:39;;;;;;;9.83;9.33;;;;;;;9.95;85.31;93864.06;5068322;28;20244;-72
2022/10/07 05:20:06;;;;;;;10.17;9.57;;;;;;;9.97;85.80;93872.44;5070047;28;20224;-71
2022/10/07 05:22:32;;;;;;;10.50;9.77;;;;;;;9.92;86.04;93864.56;5070183;28;20347;-71
2022/10/07 05:24:58;;;;;;;10.80;9.80;;;;;;;9.90;86.47;93863.22;5069939;28;20213;-72
2022/10/07 05:27:23;;;;;;;11.27;10.60;;;;;;;9.82;87.05;93861.84;5069913;28;20218;-71
2022/10/07 05:29:49;;;;;;;10.77;10.00;;;;;;;9.90;87.35;93877.03;5069759;28;20185;-72
2022/10/07 05:32:14;;;;;;;11.50;10.60;;;;;;;10.29;85.02;93886.41;5069970;28;20230;-69
2022/10/07 05:34:40;;;;;;;11.40;10.60;;;;;;;9.66;86.12;93819.13;5070692;28;20178;-72
2022/10/07 05:37:05;;;;;;;11.63;10.73;;;;;;;10.14;85.82;93888.06;5070549;28;20249;-74
2022/10/07 05:39:31;;;;;;;12.40;11.60;;;;;;;9.92;85.59;93846.28;5069302;28;20194;-74
2022/10/07 05:41:57;;;;;;;13.17;11.87;;;;;;;10.08;86.63;93883.81;5070580;28;20239;-70
2022/10/07 05:44:22;;;;;;;12.67;11.67;;;;;;;10.07;86.82;93877.00;5071398;28;20264;-70
2022/10/07 05:46:48;;;;;;;14.10;12.90;;;;;;;10.22;87.47;93898.06;5070060;28;20279;-70
2022/10/07 05:49:14;;;;;;;13.10;12.17;;;;;;;10.23;87.43;93889.97;5069315;28;20185;-71
2022/10/07 05:51:40;;;;;;;13.90;12.60;;;;;;;10.21;88.25;93894.66;5070459;28;20190;-71
2022/10/07 05:54:05;;;;;;;13.37;12.33;;;;;;;10.27;87.84;93893.69;5071080;28;20178;-71
2022/10/07 05:56:31;;;;;;;13.53;12.00;;;;;;;10.20;87.44;93867.00;5068319;28;20244;-70
2022/10/07 05:58:56;;;;;;;12.93;11.83;;;;;;;10.44;87.16;93889.19;5068800;28;20229;-72
2022/10/07 06:01:23;;;;;;;12.43;10.93;;;;;;;10.64;88.77;93894.59;5070776;28;20229;-74
2022/10/07 06:03:54;;;;;;;14.67;11.57;;;;;;;10.83;86.44;93901.03;5069535;28;20240;-74
2022/10/07 06:06:20;;;;;;;13.23;11.37;;;;;;;11.00;84.83;93903.53;5070138;28;20918;-73
2022/10/07 06:08:46;;;;;;;11.13;10.43;;;;;;;11.14;84.42;93905.47;5069666;28;20228;-74
2022/10/07 06:13:59;;;;;;;10.70;10.03;;;;;;;11.58;82.94;93900.81;5070736;28;20204;-73
2022/10/07 06:16:25;;;;;;;12.90;11.70;;;;;;;11.52;84.72;93896.56;5071365;28;20179;-73
2022/10/07 06:18:52;;;;;;;17.67;16.13;;;;;;;11.96;83.39;93908.38;5070895;28;20283;-73
2022/10/07 06:21:19;;;;;;;13.87;12.63;;;;;;;12.06;82.44;93912.88;5069755;28;20182;-74
2022/10/07 06:23:52;;;;;;;11.90;11.00;;;;;;;11.78;84.47;93905.41;5067821;28;20232;-72
2022/10/07 06:26:18;;;;;;;11.40;10.43;;;;;;;11.66;81.25;93900.34;5068655;28;20205;-73
2022/10/07 06:28:44;;;;;;;11.17;10.57;;;;;;;11.56;72.62;93866.28;5070073;28;20214;-73
2022/10/07 06:31:15;;;;;;;11.83;10.93;;;;;;;12.19;80.64;93913.19;5070451;28;20260;-74
2022/10/07 06:33:40;;;;;;;10.67;9.83;;;;;;;12.46;77.56;93905.16;5070265;28;20249;-74
2022/10/07 06:36:10;;;;;;;13.07;12.13;;;;;;;12.64;77.66;93923.00;5069250;28;20181;-73
2022/10/07 06:38:36;;;;;;;12.90;11.57;;;;;;;12.59;78.35;93907.31;5067745;28;20223;-74
2022/10/07 06:41:04;;;;;;;13.40;11.93;;;;;;;12.20;79.45;93888.56;5071290;28;20839;-73
2022/10/07 06:43:30;;;;;;;15.93;11.47;;;;;;;12.06;82.41;93918.88;5069674;28;20219;-72
2022/10/07 06:46:01;;;;;;;14.33;12.00;;;;;;;12.29;82.33;93922.91;5070992;28;20241;-74
2022/10/07 06:48:28;;;;;;;13.50;12.10;;;;;;;12.29;81.79;93909.81;5069224;28;20229;-74
2022/10/07 06:50:57;;;;;;;11.93;11.03;;;;;;;12.57;78.48;93933.75;5069994;28;20197;-72
2022/10/07 06:53:23;;;;;;;12.23;11.20;;;;;;;12.50;80.05;93938.44;5070054;28;20249;-74
2022/10/07 06:55:50;;;;;;;15.73;11.90;;;;;;;12.42;79.13;93938.94;5070689;28;20251;-74
2022/10/07 06:58:17;;;;;;;15.70;12.20;;;;;;;12.39;79.74;93942.06;5069319;28;20219;-74
2022/10/07 07:00:46;;;;;;;13.20;12.10;;;;;;;12.84;76.99;93941.41;5070257;28;20193;-73
2022/10/07 07:03:11;;;;;;;13.23;12.23;;;;;;;13.06;75.54;93941.22;5069365;28;20301;-74
2022/10/07 07:05:38;;;;;;;12.50;11.20;;;;;;;12.91;77.84;93945.38;5070130;28;20212;-73
2022/10/07 07:08:04;;;;;;;12.10;11.00;;;;;;;12.98;77.12;93943.25;5069492;28;20232;-73
2022/10/07 07:10:32;;;;;;;14.17;11.20;;;;;;;13.19;75.01;93932.81;5069760;28;20182;-73
2022/10/07 07:12:57;;;;;;;12.57;11.30;;;;;;;13.08;76.17;93923.38;5069821;28;20225;-74
2022/10/07 07:15:23;;;;;;;11.70;10.80;;;;;;;13.43;74.37;93941.75;5070217;28;20232;-73
2022/10/07 07:17:48;;;;;;;10.57;9.67;;;;;;;13.42;72.85;93912.09;5069698;28;20311;-74
2022/10/07 07:20:14;;;;;;;13.17;11.87;;;;;;;13.98;73.21;93937.22;5069570;28;20200;-73
2022/10/07 07:22:40;;;;;;;13.23;11.43;;;;;;;14.06;71.51;93939.31;5069048;28;20221;-73
2022/10/07 07:25:08;;;;;;;10.50;9.73;;;;;;;13.90;66.79;93919.38;5069610;28;20287;-73
2022/10/07 07:27:34;;;;;;;10.70;9.90;;;;;;;14.16;63.83;93907.75;5068820;28;20351;-74
2022/10/07 07:30:00;;;;;;;11.17;10.33;;;;;;;14.52;64.61;93935.47;5094528;28;20280;-73
2022/10/07 07:32:26;;;;;;;11.70;10.53;;;;;;;14.59;66.49;93934.38;5069209;28;20241;-73
2022/10/07 07:34:54;;;;;;;11.20;10.07;;;;;;;14.60;67.43;93936.75;5069474;28;20185;-74
2022/10/07 07:37:20;;;;;;;11.23;10.17;;;;;;;14.67;66.98;93939.88;5069157;28;20609;-74
2022/10/07 07:39:45;;;;;;;9.97;9.40;;;;;;;14.64;64.89;93939.63;5069378;28;20200;-73
2022/10/07 07:42:11;;;;;;;10.63;9.90;;;;;;;14.45;64.70;93916.59;5068855;28;20225;-74
2022/10/07 07:44:37;;;;;;;9.93;9.03;;;;;;;14.66;63.18;93927.00;5070286;28;20217;-73
2022/10/07 07:47:03;;;;;;;9.93;9.33;;;;;;;14.95;61.30;93936.56;5068309;28;20265;-73
2022/10/07 07:49:30;;;;;;;8.37;7.97;;;;;;;15.05;61.62;93941.00;5069284;28;20257;-74
2022/10/07 07:51:57;;;;;;;8.90;8.40;;;;;;;15.05;58.42;93930.47;5068788;28;20233;-72
2022/10/07 07:54:27;;;;;;;9.77;8.97;;;;;;;15.14;58.02;93934.09;5069542;28;20209;-74
2022/10/07 07:56:54;;;;;;;9.43;8.70;;;;;;;15.26;57.13;93942.41;5068520;28;20236;-74
2022/10/07 07:59:20;;;;;;;9.10;8.37;;;;;;;15.16;57.31;93938.00;5069025;28;20194;-74
2022/10/07 08:01:45;;;;;;;9.40;8.70;;;;;;;15.15;57.29;93927.75;5069160;28;20185;-74
2022/10/07 08:04:12;;;;;;;9.40;8.90;;;;;;;15.45;54.38;93925.72;5068887;28;20244;-74
2022/10/07 08:06:39;;;;;;;8.37;8.07;;;;;;;15.36;58.03;93937.09;5068662;28;20194;-74
2022/10/07 08:09:04;;;;;;;9.20;8.60;;;;;;;15.22;57.40;93915.84;5068981;28;20189;-74
2022/10/07 08:11:31;;;;;;;8.90;8.40;;;;;;;15.09;56.93;93890.19;5068910;28;20184;-74
2022/10/07 08:13:58;;;;;;;9.07;8.57;;;;;;;15.50;56.47;93912.50;5068761;28;20225;-73
2022/10/07 08:16:26;;;;;;;8.03;7.73;;;;;;;15.57;57.73;93920.09;5069259;28;20180;-74
2022/10/07 08:18:54;;;;;;;8.60;8.00;;;;;;;15.71;56.78;93923.66;5068595;28;20235;-74
2022/10/07 08:21:21;;;;;;;9.10;8.60;;;;;;;15.62;54.98;93927.94;5068232;28;20193;-74
2022/10/07 08:23:51;;;;;;;9.10;8.60;;;;;;;15.86;53.58;93924.28;5068228;28;20234;-74
2022/10/07 08:26:17;;;;;;;8.63;8.27;;;;;;;15.82;53.17;93922.50;5067176;28;20181;-75
2022/10/07 08:28:42;;;;;;;8.93;8.43;;;;;;;15.77;56.34;93917.25;5068469;28;20209;-74
2022/10/07 08:31:13;;;;;;;9.70;9.17;;;;;;;16.02;54.41;93904.63;5069550;28;20257;-73
2022/10/07 08:33:40;;;;;;;8.83;8.37;;;;;;;15.68;54.57;93879.44;5068861;28;20926;-76
2022/10/07 08:36:07;;;;;;;9.63;9.00;;;;;;;15.73;56.26;93901.25;5068838;28;20181;-74
2022/10/07 08:38:36;;;;;;;8.47;8.07;;;;;;;16.18;54.03;93907.88;5068964;28;20599;-74
2022/10/07 08:41:15;;;;;;;8.80;8.30;;;;;;;15.96;52.05;93886.53;5069285;28;20215;-73
2022/10/07 08:43:48;;;;;;;9.10;8.70;;;;;;;15.87;53.75;93885.56;5068833;28;20224;-73
2022/10/07 08:46:27;;;;;;;10.40;9.80;;;;;;;15.96;55.05;93897.06;5069000;28;20196;-74
2022/10/07 08:49:07;;;;;;;9.03;8.47;;;;;;;16.01;55.35;93894.38;5068722;28;20213;-73
2022/10/07 08:51:44;;;;;;;9.40;8.90;;;;;;;16.18;55.72;93897.34;5068969;28;20181;-75
2022/10/07 08:54:15;;;;;;;10.00;9.20;;;;;;;15.99;54.96;93868.31;5068102;28;20216;-74
2022/10/07 08:56:42;;;;;;;9.23;8.67;;;;;;;16.09;53.58;93883.22;5066299;28;20275;-73
2022/10/07 08:59:22;;;;;;;11.07;8.77;;;;;;;16.27;53.35;93905.41;5067597;28;20185;-72
2022/10/07 09:02:09;;;;;;;9.57;8.97;;;;;;;16.41;53.29;93891.28;5067467;28;20194;-74
2022/10/07 09:05:01;;;;;;;9.13;8.63;;;;;;;16.28;52.23;93870.09;5069055;28;20232;-73
2022/10/07 09:07:36;;;;;;;9.80;9.10;;;;;;;16.06;53.28;93868.00;5067889;28;20237;-73
2022/10/07 09:10:07;;;;;;;9.07;8.63;;;;;;;16.16;52.96;93875.75;5068213;28;20192;-73
2022/10/07 09:12:39;;;;;;;9.73;9.03;;;;;;;16.14;53.57;93883.16;5068008;28;21086;-74
2022/10/07 09:15:14;;;;;;;10.43;9.50;;;;;;;16.24;52.93;93853.25;5069006;28;20192;-73
2022/10/07 09:17:50;;;;;;;10.20;9.40;;;;;;;16.43;50.48;93870.69;5068325;28;20225;-74
2022/10/07 09:20:18;;;;;;;9.23;8.53;;;;;;;16.33;51.13;93848.97;5067764;28;20193;-73
2022/10/07 09:22:56;;;;;;;8.80;8.40;;;;;;;16.41;50.15;93843.81;5067825;28;20227;-74
2022/10/07 09:25:27;;;;;;;9.47;8.90;;;;;;;16.44;52.09;93855.63;5070754;28;20235;-74
2022/10/07 09:27:53;;;;;;;9.27;8.87;;;;;;;16.37;51.17;93850.75;5071793;28;20246;-74
2022/10/07 09:30:20;;;;;;;9.53;9.00;;;;;;;16.66;51.35;93866.44;5071572;28;20278;-74
2022/10/07 09:32:49;;;;;;;9.13;8.30;;;;;;;16.69;50.81;93850.84;5071670;28;20221;-73
2022/10/07 09:35:17;;;;;;;10.07;9.40;;;;;;;16.44;50.08;93827.47;5071273;28;20177;-74
2022/10/07 09:38:00;;;;;;;9.70;9.20;;;;;;;16.72;49.32;93857.41;5071652;28;20236;-73
2022/10/07 09:43:27;;;;;;;9.77;9.07;;;;;;;16.54;50.00;93851.06;5070770;28;20259;-74
2022/10/07 09:45:55;;;;;;;10.10;9.40;;;;;;;16.37;51.16;93852.59;5071345;28;20209;-74
2022/10/07 09:48:24;;;;;;;9.90;9.30;;;;;;;16.45;50.85;93823.00;5071335;28;20213;-74
2022/10/07 09:50:50;;;;;;;9.13;8.63;;;;;;;16.71;50.02;93843.44;5071511;28;20202;-73
2022/10/07 09:53:15;;;;;;;9.90;9.40;;;;;;;16.87;49.20;93850.06;5070777;28;20281;-73
2022/10/07 09:55:42;;;;;;;9.03;8.53;;;;;;;16.59;49.37;93824.63;5071559;28;20248;-74
2022/10/07 09:58:23;;;;;;;8.67;8.17;;;;;;;16.79;49.01;93845.44;5069725;28;20247;-73
2022/10/07 10:00:50;;;;;;;9.50;8.90;;;;;;;16.94;49.07;93839.94;5071296;28;20256;-74
2022/10/07 10:03:16;;;;;;;9.53;9.00;;;;;;;16.70;50.66;93814.72;5070478;28;20254;-73
2022/10/07 10:05:56;;;;;;;9.10;8.50;;;;;;;17.08;49.45;93829.41;5070795;28;20213;-73
2022/10/07 10:08:26;;;;;;;9.07;8.53;;;;;;;16.96;48.46;93816.69;5069840;28;20225;-73
2022/10/07 10:11:00;;;;;;;9.30;8.80;;;;;;;17.04;48.10;93823.16;5071336;28;20208;-73
2022/10/07 10:13:33;;;;;;;9.33;8.83;;;;;;;17.13;47.89;93813.50;5071414;28;20232;-73
2022/10/07 10:16:00;;;;;;;10.90;9.07;;;;;;;16.91;48.06;93811.50;5070974;28;20270;-71
2022/10/07 10:18:37;;;;;;;9.27;8.33;;;;;;;17.07;45.53;93807.56;5070042;28;20217;-73
2022/10/07 10:21:25;;;;;;;9.00;8.30;;;;;;;17.06;46.05;93802.53;5071002;28;20182;-71
2022/10/07 10:23:53;;;;;;;8.87;8.27;;;;;;;16.65;47.31;93765.47;5069372;28;20217;-73
2022/10/07 10:26:52;;;;;;;9.00;8.60;;;;;;;17.29;43.92;93804.28;5071022;28;20249;-71
2022/10/07 10:29:42;;;;;;;11.20;10.40;;;;;;;17.08;47.98;93789.84;5059080;28;20273;-74
2022/10/07 10:32:19;;;;;;;8.90;8.50;;;;;;;16.89;48.21;93784.59;5053426;28;20642;-73
2022/10/07 10:34:56;;;;;;;9.70;8.87;;;;;;;16.70;47.51;93797.03;5067073;28;20246;-73
2022/10/07 10:37:40;;;;;;;8.93;8.53;;;;;;;16.56;47.80;93788.28;5070295;28;20244;-74
2022/10/07 10:40:24;;;;;;;10.60;9.93;;;;;;;17.15;47.11;93790.25;5085003;28;20197;-73
2022/10/07 10:43:01;;;;;;;10.20;9.60;;;;;;;17.06;48.45;93784.06;5069340;28;20237;-74
2022/10/07 10:45:57;;;;;;;9.97;9.17;;;;;;;17.20;49.95;93779.59;5069262;28;20204;-73
2022/10/07 10:49:09;;;;;;;10.07;9.23;;;;;;;17.06;50.47;93778.78;5070046;28;20229;-73
2022/10/07 10:51:47;;;;;;;9.37;8.77;;;;;;;17.14;49.25;93783.41;5069170;28;20215;-74
2022/10/07 10:54:26;;;;;;;10.33;9.57;;;;;;;16.91;49.28;93771.91;5070527;28;20292;-73
2022/10/07 10:57:16;;;;;;;9.73;9.23;;;;;;;16.77;49.23;93763.19;5069719;28;20186;-73
2022/10/07 10:59:47;;;;;;;9.67;8.97;;;;;;;16.83;49.50;93762.03;5070121;28;20261;-74
2022/10/07 11:02:19;;;;;;;9.43;8.73;;;;;;;17.13;49.30;93756.25;5069534;28;20233;-74
2022/10/07 11:05:07;;;;;;;9.73;9.23;;;;;;;17.48;46.31;93736.34;5070287;28;20205;-74
2022/10/07 11:07:42;;;;;;;9.17;8.67;;;;;;;17.62;45.42;93752.22;5017698;28;20221;-73
2022/10/07 11:10:24;;;;;;;9.43;8.60;;;;;;;17.15;45.82;93750.69;5070045;28;20227;-73
2022/10/07 11:12:58;;;;;;;10.20;9.50;;;;;;;17.04;47.46;93746.66;5067775;28;20222;-74
2022/10/07 11:15:35;;;;;;;9.30;8.80;;;;;;;17.04;46.63;93741.38;5070315;28;20200;-73
2022/10/07 11:18:07;;;;;;;10.03;9.43;;;;;;;16.87;49.46;93741.91;5068240;28;20229;-74
2022/10/07 11:20:35;;;;;;;9.33;8.83;;;;;;;17.44;46.16;93751.22;5069885;28;20181;-74
2022/10/07 11:23:20;;;;;;;9.23;8.63;;;;;;;17.63;46.82;93744.00;5068773;28;20222;-74
2022/10/07 11:25:56;;;;;;;9.23;8.73;;;;;;;17.43;46.91;93736.44;5069675;28;20201;-74
2022/10/07 11:28:25;;;;;;;10.23;9.30;;;;;;;16.68;46.78;93733.25;5068778;28;20217;-74
2022/10/07 11:31:04;;;;;;;9.80;9.20;;;;;;;16.64;45.53;93742.81;5069847;28;20194;-74
2022/10/07 11:33:58;;;;;;;9.53;8.93;;;;;;;17.30;44.94;93735.34;5069285;28;20288;-73
2022/10/07 11:36:52;;;;;;;8.80;8.23;;;;;;;17.14;46.40;93731.41;5069147;28;20220;-74
2022/10/07 11:39:18;;;;;;;9.43;8.90;;;;;;;17.30;44.47;93710.81;5050891;28;20220;-75
2022/10/07 11:41:52;;;;;;;9.50;8.90;;;;;;;17.58;45.33;93730.88;5068979;28;20519;-74
2022/10/07 11:44:27;;;;;;;8.57;8.07;;;;;;;17.46;45.17;93731.38;5069557;28;20216;-73
2022/10/07 11:46:56;;;;;;;9.80;9.30;;;;;;;17.21;46.95;93705.41;5068517;28;20232;-73
2022/10/07 11:49:28;;;;;;;9.70;9.10;;;;;;;17.17;47.62;93720.28;5069558;28;20174;-74
2022/10/07 11:52:01;;;;;;;9.90;9.00;;;;;;;17.01;46.36;93711.06;5069219;28;20217;-74