Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:42;;;;;;;8.63;2.85;;;410.20;2201.60;;;;;;4844909;29;20041;-83
2022/04/09 00:04:23;;;;;;;10.45;3.25;;;410.30;2201.60;;;;;;4830045;29;20052;-83
2022/04/09 00:07:07;;;;;;;8.60;3.00;;;410.20;2227.20;;;;;;4844898;29;20037;-83
2022/04/09 00:09:33;;;;;;;8.13;2.85;;;410.20;2227.20;;;;;;4845109;29;20455;-84
2022/04/09 00:11:59;;;;;;;8.30;3.25;;;410.20;2227.20;;;;;;4845505;29;20033;-81
2022/04/09 00:14:25;;;;;;;9.48;3.13;;;410.20;2227.20;;;;;;4844950;29;20483;-84
2022/04/09 00:16:51;;;;;;;7.43;3.40;;;410.20;2252.80;;;;;;4844730;29;20120;-81
2022/04/09 00:19:40;;;;;;;10.05;3.78;;;410.20;2227.20;;;;;;4861247;29;20030;-82
2022/04/09 00:22:06;;;;;;;14.15;4.05;;;410.30;2252.80;;;;;;4844691;29;20029;-82
2022/04/09 00:24:35;;;;;;;8.00;3.10;;;410.20;2252.80;;;;;;4844480;29;20028;-84
2022/04/09 00:27:20;;;;;;;9.75;3.50;;;410.20;2252.80;;;;;;4861314;29;20030;-83
2022/04/09 00:30:03;;;;;;;7.43;2.63;;;410.30;2278.40;;;;;;4855913;29;20121;-81
2022/04/09 00:32:29;;;;;;;9.98;2.63;;;410.20;2278.40;;;;;;4844607;29;20501;-82
2022/04/09 00:35:00;;;;;;;8.23;2.22;;;410.20;2278.40;;;;;;4844889;29;20036;-81
2022/04/09 00:37:27;;;;;;;9.02;2.40;;;410.10;2304.00;;;;;;4844482;29;20041;-83
2022/04/09 00:39:54;;;;;;;9.43;2.67;;;410.00;2304.00;;;;;;4844428;29;20451;-83
2022/04/09 00:42:20;;;;;;;11.25;2.90;;;410.00;2304.00;;;;;;4844542;29;20044;-83
2022/04/09 00:45:32;;;;;;;8.75;2.70;;;410.00;2329.60;;;;;;4844565;29;20034;-81
2022/04/09 00:48:25;;;;;;;;;;;;;;;;;;;;;
2022/04/09 00:50:58;;;;;;;10.45;3.00;;;410.00;2329.60;;;;;;4861147;29;20052;-85
2022/04/09 00:53:44;;;;;;;9.15;3.20;;;410.00;2355.20;;;;;;4844233;29;20501;-83
2022/04/09 00:56:47;;;;;;;;;;;;;;;;;;;;;
2022/04/09 01:00:07;;;;;;;;;;;410.00;2355.20;;;;;;4861130;29;20033;-80
2022/04/09 01:02:38;;;;;;;10.90;4.05;;;410.00;2355.20;;;;;;4857777;29;20485;-81
2022/04/09 01:05:08;;;;;;;12.48;4.15;;;410.00;2355.20;;;;;;4844465;29;20406;-83
2022/04/09 01:07:44;;;;;;;9.60;3.42;;;410.00;2355.20;;;;;;4844098;29;20474;-82
2022/04/09 01:10:19;;;;;;;7.00;2.42;;;410.00;2355.20;;;;;;4845248;29;20041;-82
2022/04/09 01:12:45;;;;;;;7.97;3.13;;;410.00;2355.20;;;;;;4844944;29;20371;-79
2022/04/09 01:15:11;;;;;;;13.57;4.13;;;410.00;2355.20;;;;;;4844326;29;20030;-84
2022/04/09 01:17:39;;;;;;;11.50;3.50;;;410.00;2355.20;;;;;;4844294;29;20031;-81
2022/04/09 01:20:22;;;;;;;11.23;2.90;;;410.00;2355.20;;;;;;4844317;29;20034;-84
2022/04/09 01:22:48;;;;;;;;;;;410.10;2355.20;;;;;;4844821;29;20036;-82
2022/04/09 01:25:14;;;;;;;9.43;2.40;;;410.00;2355.20;;;;;;4844176;29;19908;-82
2022/04/09 01:27:40;;;;;;;12.52;3.50;;;410.20;2355.20;;;;;;4829079;29;20033;-80
2022/04/09 01:30:07;;;;;;;10.45;2.85;;;410.00;2355.20;;;;;;4860611;29;20059;-82
2022/04/09 01:32:33;;;;;;;7.63;2.63;;;410.00;2355.20;;;;;;4844265;29;20546;-81
2022/04/09 01:35:03;;;;;;;7.80;2.95;;;409.90;2355.20;;;;;;4843946;29;20077;-81
2022/04/09 01:37:29;;;;;;;8.35;2.35;;;410.00;2355.20;;;;;;4843974;29;20045;-81
2022/04/09 01:39:58;;;;;;;10.75;2.97;;;410.00;2355.20;;;;;;4844454;29;20391;-82
2022/04/09 01:42:26;;;;;;;11.15;2.97;;;409.80;2355.20;;;;;;4846678;29;20077;-83
2022/04/09 01:44:56;;;;;;;6.78;3.08;;;410.00;2355.20;;;;;;4847420;29;20056;-82
2022/04/09 01:47:22;;;;;;;7.57;2.33;;;410.00;2355.20;;;;;;4847379;29;20055;-83
2022/04/09 01:49:48;;;;;;;9.32;2.53;;;409.90;2355.20;;;;;;4847186;29;20442;-81
2022/04/09 01:52:14;;;;;;;7.68;2.65;;;409.90;2355.20;;;;;;4847252;29;20085;-83
2022/04/09 01:54:40;;;;;;;10.85;2.63;;;409.90;2355.20;;;;;;4847260;29;20451;-81
2022/04/09 01:57:06;;;;;;;11.85;3.03;;;409.90;2355.20;;;;;;4847277;29;20386;-81
2022/04/09 01:59:32;;;;;;;12.43;3.03;;;409.80;2355.20;;;;;;4847103;29;20057;-84
2022/04/09 02:01:58;;;;;;;10.10;3.10;;;409.90;2355.20;;;;;;4846769;29;20376;-84
2022/04/09 02:04:25;;;;;;;8.23;3.03;;;409.80;2355.20;;;;;;4847127;29;20033;-83
2022/04/09 02:06:51;;;;;;;8.80;3.05;;;409.70;2355.20;;;;;;4846896;29;20049;-83
2022/04/09 02:09:20;;;;;;;9.98;2.58;;;409.70;2355.20;;;;;;4846696;29;20032;-82
2022/04/09 02:11:47;;;;;;;12.02;3.05;;;409.80;2355.20;;;;;;4847036;29;20088;-81
2022/04/09 02:14:12;;;;;;;8.32;2.53;;;409.90;2355.20;;;;;;4847202;29;20026;-82
2022/04/09 02:16:39;;;;;;;9.20;2.97;;;409.90;2355.20;;;;;;4846633;29;20037;-84
2022/04/09 02:19:06;;;;;;;10.00;2.70;;;410.00;2355.20;;;;;;4847210;29;20041;-81
2022/04/09 02:21:32;;;;;;;8.73;2.97;;;409.60;2355.20;;;;;;4846651;29;20037;-82
2022/04/09 02:23:58;;;;;;;9.43;3.03;;;410.00;2355.20;;;;;;4846951;29;20109;-81
2022/04/09 02:26:24;;;;;;;8.30;2.92;;;410.00;2355.20;;;;;;4846940;29;20386;-81
2022/04/09 02:28:52;;;;;;;10.82;2.10;;;410.00;2355.20;;;;;;4831427;29;20482;-82
2022/04/09 02:31:18;;;;;;;7.70;2.38;;;410.10;2355.20;;;;;;4846469;29;20486;-80
2022/04/09 02:33:48;;;;;;;11.18;3.20;;;410.00;2329.60;;;;;;4846679;29;20037;-84
2022/04/09 02:36:32;;;;;;;8.70;2.78;;;435.30;2329.60;;;;;;4846388;29;20056;-84
2022/04/09 02:39:16;;;;;;;7.75;2.30;;;410.20;2329.60;;;;;;4846273;29;20030;-83
2022/04/09 02:41:42;;;;;;;6.70;2.47;;;410.20;2304.00;;;;;;4846379;29;20029;-81
2022/04/09 02:44:09;;;;;;;9.85;2.63;;;410.20;2304.00;;;;;;4846591;29;20037;-81
2022/04/09 02:46:35;;;;;;;7.65;2.72;;;435.30;2304.00;;;;;;4831030;29;20036;-84
2022/04/09 02:49:02;;;;;;;7.63;3.10;;;410.20;2278.40;;;;;;4846659;29;20025;-85
2022/04/09 02:51:28;;;;;;;7.30;2.40;;;410.20;2278.40;;;;;;4845772;29;20042;-81
2022/04/09 02:53:54;;;;;;;9.98;2.50;;;410.20;2278.40;;;;;;4862388;29;20071;-83
2022/04/09 02:56:20;;;;;;;5.97;2.25;;;410.20;2278.40;;;;;;4846171;29;20057;-83
2022/04/09 02:58:46;;;;;;;7.03;2.28;;;410.20;2278.40;;;;;;4846209;29;20367;-84
2022/04/09 03:01:12;;;;;;;9.98;3.05;;;410.20;2278.40;;;;;;4845899;29;20513;-83
2022/04/09 03:03:38;;;;;;;7.50;2.15;;;410.20;2252.80;;;;;;4846223;29;20069;-84
2022/04/09 03:06:17;;;;;;;;;;;;;;;;;;;;;
2022/04/09 03:09:21;;;;;;;7.50;2.35;;;410.20;2252.80;;;;;;4862581;29;20029;-82
2022/04/09 03:11:50;;;;;;;7.20;2.30;;;410.20;2227.20;;;;;;4846139;29;20044;-82
2022/04/09 03:14:16;;;;;;;9.88;2.10;;;410.20;2252.80;;;;;;4846125;29;20029;-82
2022/04/09 03:16:42;;;;;;;7.47;2.20;;;410.20;2227.20;;;;;;4846110;29;20121;-83
2022/04/09 03:19:08;;;;;;;8.27;2.00;;;410.30;2227.20;;;;;;4845751;29;20108;-83
2022/04/09 03:21:34;;;;;;;11.98;2.45;;;410.20;2227.20;;;;;;4845827;29;20029;-83
2022/04/09 03:24:00;;;;;;;8.82;2.28;;;410.30;2227.20;;;;;;4830549;29;20030;-84
2022/04/09 03:26:26;;;;;;;7.93;2.35;;;410.30;2227.20;;;;;;4845349;29;20052;-80
2022/04/09 03:28:52;;;;;;;7.07;2.42;;;410.30;2227.20;;;;;;4845862;29;20116;-82
2022/04/09 03:31:18;;;;;;;7.43;2.30;;;410.30;2201.60;;;;;;4845878;29;20479;-84
2022/04/09 03:33:47;;;;;;;9.43;2.40;;;410.30;2201.60;;;;;;4862124;29;20029;-81
2022/04/09 03:36:16;;;;;;;9.00;2.88;;;410.30;2201.60;;;;;;4845248;29;20561;-84
2022/04/09 03:38:43;;;;;;;9.63;2.33;;;410.30;2201.60;;;;;;4845429;29;20435;-83
2022/04/09 03:41:09;;;;;;;5.18;2.28;;;410.20;2201.60;;;;;;4845090;29;20036;-82
2022/04/09 03:43:35;;;;;;;6.88;2.40;;;410.30;2227.20;;;;;;4845392;29;20029;-83
2022/04/09 03:46:01;;;;;;;9.82;2.70;;;410.30;2201.60;;;;;;4845521;29;20021;-82
2022/04/09 03:48:27;;;;;;;7.97;2.30;;;410.30;2201.60;;;;;;4844998;29;20072;-82
2022/04/09 03:50:53;;;;;;;7.15;2.67;;;410.30;2201.60;;;;;;4845350;29;20026;-84
2022/04/09 03:53:20;;;;;;;10.63;2.85;;;410.30;2201.60;;;;;;4845526;29;20037;-81
2022/04/09 03:55:50;;;;;;;10.55;2.72;;;410.20;2227.20;;;;;;4844942;29;20030;-82
2022/04/09 03:58:16;;;;;;;8.90;2.42;;;410.30;2201.60;;;;;;4845100;29;20033;-83
2022/04/09 04:00:43;;;;;;;8.20;2.58;;;436.10;2201.60;;;;;;4845068;29;20037;-82
2022/04/09 04:03:10;;;;;;;9.55;3.03;;;410.30;2201.60;;;;;;4844768;29;20390;-82
2022/04/09 04:05:42;;;;;;;10.38;2.60;;;410.20;2201.60;;;;;;4844697;29;20067;-84
2022/04/09 04:08:08;;;;;;;7.85;2.45;;;410.20;2201.60;;;;;;4844696;29;20387;-82
2022/04/09 04:10:36;;;;;;;9.70;3.80;;;410.20;2201.60;;;;;;4845249;29;20033;-83
2022/04/09 04:13:02;;;;;;;7.82;2.63;;;410.20;2201.60;;;;;;4844888;29;20044;-83
2022/04/09 04:15:29;;;;;;;7.13;3.03;;;410.20;2201.60;;;;;;4844615;29;20116;-81
2022/04/09 04:17:57;;;;;;;5.88;2.00;;;410.00;2227.20;;;;;;4844940;29;20391;-80
2022/04/09 04:20:25;;;;;;;9.07;2.70;;;410.20;2227.20;;;;;;4845547;29;20033;-81
2022/04/09 04:22:52;;;;;;;7.15;2.22;;;410.20;2227.20;;;;;;4844967;29;20062;-81
2022/04/09 04:25:19;;;;;;;8.98;2.30;;;410.20;2227.20;;;;;;4845824;29;20505;-82
2022/04/09 04:27:49;;;;;;;6.28;2.30;;;410.20;2227.20;;;;;;4845549;29;20029;-81
2022/04/09 04:30:21;;;;;;;8.02;2.35;;;410.20;2227.20;;;;;;4861055;29;20475;-85
2022/04/09 04:32:47;;;;;;;5.07;2.20;;;410.10;2227.20;;;;;;4844702;29;20030;-83
2022/04/09 04:35:13;;;;;;;10.82;2.60;;;410.20;2227.20;;;;;;4844992;29;20078;-83
2022/04/09 04:37:45;;;;;;;10.43;2.80;;;410.20;2227.20;;;;;;4841096;29;20045;-81
2022/04/09 04:40:15;;;;;;;11.30;3.03;;;410.20;2227.20;;;;;;4826251;29;20030;-82
2022/04/09 04:42:55;;;;;;;7.65;2.53;;;410.20;2227.20;;;;;;4840967;29;20085;-83
2022/04/09 04:45:22;;;;;;;7.63;3.00;;;410.20;2227.20;;;;;;4841496;29;20410;-81
2022/04/09 04:48:03;;;;;;;7.95;3.20;;;410.20;2227.20;;;;;;4841467;29;20390;-81
2022/04/09 04:50:32;;;;;;;11.63;3.40;;;410.20;2227.20;;;;;;4841371;29;20022;-80
2022/04/09 04:53:10;;;;;;;8.63;3.50;;;410.30;2201.60;;;;;;4841700;29;20053;-82
2022/04/09 04:55:39;;;;;;;7.38;2.67;;;410.20;2227.20;;;;;;4841549;29;20026;-83
2022/04/09 04:58:05;;;;;;;6.10;2.40;;;410.20;2227.20;;;;;;4841167;29;20030;-83
2022/04/09 05:00:31;;;;;;;7.68;3.30;;;410.50;2201.60;;;;;;4841350;29;20057;-84
2022/04/09 05:02:58;;;;;;;7.57;2.63;;;410.30;2227.20;;;;;;4841429;29;20026;-83
2022/04/09 05:05:24;;;;;;;10.27;3.92;;;410.30;2227.20;;;;;;4841084;29;20041;-85
2022/04/09 05:07:52;;;;;;;11.40;3.72;;;410.30;2201.60;;;;;;4841156;29;20030;-81
2022/04/09 05:10:28;;;;;;;8.40;2.83;;;410.40;2201.60;;;;;;4826216;29;20129;-82
2022/04/09 05:13:00;;;;;;;11.68;3.28;;;410.50;2201.60;;;;;;4841276;29;20022;-83
2022/04/09 05:15:43;;;;;;;10.25;3.30;;;410.40;2227.20;;;;;;4841578;29;20049;-82
2022/04/09 05:18:09;;;;;;;8.48;2.80;;;410.50;2227.20;;;;;;4845121;29;20128;-83
2022/04/09 05:20:38;;;;;;;8.88;2.67;;;410.50;2201.60;;;;;;4844842;29;20156;-81
2022/04/09 05:23:04;;;;;;;7.22;2.60;;;435.20;2176.00;;;;;;4829440;29;20062;-81
2022/04/09 05:25:33;;;;;;;6.22;3.22;;;435.20;2176.00;;;;;;4844752;29;20022;-83
2022/04/09 05:28:04;;;;;;;11.02;2.80;;;435.20;2176.00;;;;;;4844725;29;20037;-81
2022/04/09 05:30:47;;;;;;;;;;;;;;;;;;;;;
2022/04/09 05:33:25;;;;;;;8.48;2.50;;;435.30;2150.40;;;;;;4845284;29;20018;-84
2022/04/09 05:35:51;;;;;;;7.55;2.60;;;435.30;2150.40;;;;;;4844676;29;20044;-82
2022/04/09 05:38:17;;;;;;;7.20;3.03;;;435.30;2150.40;;;;;;4844408;29;20050;-83
2022/04/09 05:40:43;;;;;;;7.60;2.53;;;435.40;2150.40;;;;;;4844132;29;20383;-82
2022/04/09 05:43:09;;;;;;;5.50;2.17;;;435.50;2124.80;;;;;;4844204;29;20091;-83
2022/04/09 05:45:34;;;;;;;7.55;3.05;;;435.50;2124.80;;;;;;4844595;29;20042;-81
2022/04/09 05:48:00;;;;;;;6.38;2.95;;;435.50;2124.80;;;;;;4844298;29;20034;-80
2022/04/09 05:50:26;;;;;;;8.25;3.75;;;435.50;2124.80;;;;;;4844483;29;20030;-79
2022/04/09 05:52:54;;;;;;;12.00;3.85;;;435.60;2124.80;;;;;;4844284;29;20034;-82
2022/04/09 05:55:20;;;;;;;10.77;4.38;;;435.60;2099.20;;;;;;4844160;29;20030;-83
2022/04/09 05:57:46;;;;;;;8.60;3.90;;;435.60;2099.20;;;;;;4844071;29;20041;-83
2022/04/09 06:00:16;;;;;;;9.32;3.72;;;435.80;2099.20;;;;;;4843904;29;20120;-82
2022/04/09 06:02:49;;;;;;;6.88;2.83;;;435.70;2099.20;;;;;;4844119;29;20041;-81
2022/04/09 06:05:15;;;;;;;;;;;435.80;2099.20;;;;;;4844440;29;20025;-83
2022/04/09 06:07:41;;;;;;;17.50;7.90;;;435.80;2099.20;;;;;;4843800;29;19919;-84
2022/04/09 06:10:14;;;;;;;11.40;5.50;;;435.80;2099.20;;;;;;4845015;29;20042;-83
2022/04/09 06:12:40;;;;;;;10.85;4.75;;;435.80;2073.60;;;;;;4829048;29;20033;-85
2022/04/09 06:15:07;;;;;;;9.90;3.70;;;435.90;2073.60;;;;;;4843905;29;20592;-82
2022/04/09 06:17:35;;;;;;;10.68;3.25;;;435.60;2073.60;;;;;;4844264;29;20125;-83
2022/04/09 06:20:01;;;;;;;6.55;3.08;;;436.00;2073.60;;;;;;4843932;29;20037;-86
2022/04/09 06:22:27;;;;;;;7.65;3.63;;;436.00;2073.60;;;;;;4843842;29;20037;-84
2022/04/09 06:24:53;;;;;;;10.90;5.20;;;436.10;2073.60;;;;;;4844089;29;20113;-85
2022/04/09 06:27:27;;;;;;;6.35;3.63;;;436.10;2073.60;;;;;;4843040;29;20026;-84
2022/04/09 06:30:06;;;;;;;14.77;5.93;;;436.10;2048.00;;;;;;4843596;29;20102;-84
2022/04/09 06:32:31;;;;;;;13.23;6.07;;;436.10;2099.20;;;;;;4829754;29;20045;-77
2022/04/09 06:34:57;;;;;;;5.82;3.22;;;460.80;2099.20;;;;;;4843663;29;20438;-80
2022/04/09 06:37:26;;;;;;;9.05;4.22;;;460.80;2073.60;;;;;;4843308;29;20054;-81
2022/04/09 06:39:56;;;;;;;12.32;4.70;;;460.80;2073.60;;;;;;4843356;29;20030;-81
2022/04/09 06:42:21;;;;;;;13.45;5.70;;;460.90;2073.60;;;;;;4843124;29;20041;-81
2022/04/09 06:44:47;;;;;;;6.82;3.40;;;460.90;2073.60;;;;;;4843462;29;20034;-81
2022/04/09 06:47:13;;;;;;;8.35;3.40;;;460.90;2048.00;;;;;;4843310;29;20053;-80
2022/04/09 06:49:39;;;;;;;11.07;6.10;;;461.00;2048.00;;;;;;4844100;29;20068;-83
2022/04/09 06:52:05;;;;;;;10.95;3.78;;;461.10;2048.00;;;;;;4844371;29;20034;-81
2022/04/09 06:54:31;;;;;;;14.00;4.43;;;461.10;2048.00;;;;;;4843140;29;20499;-79
2022/04/09 06:56:57;;;;;;;10.73;4.15;;;461.10;2022.40;;;;;;4843201;29;20471;-79
2022/04/09 06:59:23;;;;;;;12.18;4.85;;;461.20;2022.40;;;;;;4843972;29;20034;-79
2022/04/09 07:01:49;;;;;;;10.88;4.65;;;461.20;2022.40;;;;;;4843194;29;20045;-78
2022/04/09 07:04:16;;;;;;;9.63;3.50;;;461.20;2048.00;;;;;;4844308;29;20026;-77
2022/04/09 07:06:44;;;;;;;12.85;2.80;;;461.30;2022.40;;;;;;4843100;29;20026;-76
2022/04/09 07:09:10;;;;;;;7.95;2.85;;;461.30;1996.80;;;;;;4843022;29;20038;-80
2022/04/09 07:11:36;;;;;;;6.45;2.78;;;461.30;1971.20;;;;;;4842566;29;20038;-79
2022/04/09 07:14:01;;;;;;;9.52;4.15;;;461.30;2022.40;;;;;;4842993;29;20030;-79
2022/04/09 07:16:27;;;;;;;10.77;3.42;;;461.30;1996.80;;;;;;4842904;29;20034;-80
2022/04/09 07:18:53;;;;;;;8.23;3.42;;;461.40;1971.20;;;;;;4844121;29;20357;-80
2022/04/09 07:21:20;;;;;;;6.15;2.97;;;461.40;1971.20;;;;;;4842936;29;20045;-82
2022/04/09 07:23:46;;;;;;;9.40;3.55;;;461.40;1996.80;;;;;;4843247;29;20065;-80
2022/04/09 07:26:11;;;;;;;6.75;2.53;;;461.50;1996.80;;;;;;4864654;29;20017;-76
2022/04/09 07:28:37;;;;;;;7.18;2.80;;;461.60;1996.80;;;;;;4866320;29;20127;-76
2022/04/09 07:31:03;;;;;;;8.10;2.50;;;461.60;1971.20;;;;;;4866401;29;20021;-76
2022/04/09 07:33:29;;;;;;;10.07;3.08;;;461.60;1971.20;;;;;;4853741;29;20070;-81
2022/04/09 07:35:54;;;;;;;7.55;3.13;;;461.60;1945.60;;;;;;4844199;29;20082;-80
2022/04/09 07:38:20;;;;;;;7.72;3.42;;;461.60;1945.60;;;;;;4864267;29;20074;-81
2022/04/09 07:40:46;;;;;;;8.52;3.67;;;461.70;1945.60;;;;;;4847066;29;20042;-79
2022/04/09 07:43:12;;;;;;;8.73;3.10;;;486.40;1945.60;;;;;;4862525;29;20466;-79
2022/04/09 07:45:37;;;;;;;7.13;3.22;;;486.40;1920.00;;;;;;4845299;29;20436;-79
2022/04/09 07:48:05;;;;;;;6.05;2.63;;;486.40;1945.60;;;;;;4861746;29;20030;-79
2022/04/09 07:50:33;;;;;;;14.38;2.92;;;486.40;1920.00;;;;;;4845411;29;20040;-80
2022/04/09 07:52:59;;;;;;;9.10;2.38;;;486.40;1920.00;;;;;;4845050;29;20360;-81
2022/04/09 07:55:25;;;;;;;6.28;2.40;;;486.50;1945.60;;;;;;4861685;29;20041;-77
2022/04/09 07:57:51;;;;;;;8.30;3.55;;;486.40;1945.60;;;;;;4845239;29;20029;-80
2022/04/09 08:00:19;;;;;;;7.80;3.08;;;486.50;1945.60;;;;;;4844975;29;20034;-79
2022/04/09 08:02:45;;;;;;;6.50;2.75;;;486.50;1945.60;;;;;;4844996;29;20479;-80
2022/04/09 08:05:11;;;;;;;7.93;3.25;;;486.50;1920.00;;;;;;4861727;29;20041;-78
2022/04/09 08:07:38;;;;;;;7.90;2.97;;;486.50;1920.00;;;;;;4861697;29;20432;-81
2022/04/09 08:10:04;;;;;;;6.97;3.00;;;486.60;1920.00;;;;;;4845176;29;20037;-80
2022/04/09 08:12:31;;;;;;;6.70;2.95;;;486.50;1920.00;;;;;;4845041;29;20097;-78
2022/04/09 08:14:56;;;;;;;5.60;2.60;;;486.50;1920.00;;;;;;4861050;29;20439;-81
2022/04/09 08:17:22;;;;;;;15.00;4.18;;;486.60;1920.00;;;;;;4845099;29;20030;-79
2022/04/09 08:19:49;;;;;;;7.00;3.25;;;486.70;1894.40;;;;;;4844704;29;20077;-77
2022/04/09 08:22:16;;;;;;;10.30;4.15;;;486.70;1894.40;;;;;;4844978;29;20038;-79
2022/04/09 08:24:42;;;;;;;11.20;4.03;;;486.70;1894.40;;;;;;4844975;29;20029;-80
2022/04/09 08:27:10;;;;;;;11.20;3.95;;;486.80;1894.40;;;;;;4844630;29;20060;-80
2022/04/09 08:29:36;;;;;;;9.98;3.30;;;486.90;1894.40;;;;;;4844813;29;20446;-79
2022/04/09 08:32:04;;;;;;;6.45;2.58;;;486.90;1868.80;;;;;;4844406;29;20066;-79
2022/04/09 08:34:33;;;;;;;9.63;2.80;;;486.90;1868.80;;;;;;4844532;29;20026;-80
2022/04/09 08:36:59;;;;;;;11.85;3.80;;;486.80;1868.80;;;;;;4860963;29;20065;-81
2022/04/09 08:39:25;;;;;;;9.57;5.07;;;486.90;1868.80;;;;;;4843044;29;20030;-81
2022/04/09 08:41:53;;;;;;;10.65;3.45;;;486.90;1868.80;;;;;;4843848;29;20041;-81
2022/04/09 08:44:19;;;;;;;10.07;3.00;;;486.80;1868.80;;;;;;4844513;29;20595;-81
2022/04/09 08:46:47;;;;;;;7.57;3.92;;;486.70;1868.80;;;;;;4844626;29;20120;-79
2022/04/09 08:49:13;;;;;;;7.43;2.97;;;486.70;1868.80;;;;;;4844348;29;20033;-78
2022/04/09 08:51:39;;;;;;;11.10;3.33;;;486.80;1868.80;;;;;;4846711;29;20038;-81
2022/04/09 08:54:05;;;;;;;7.60;3.22;;;486.80;1868.80;;;;;;4848144;29;20037;-79
2022/04/09 08:56:35;;;;;;;12.65;3.67;;;486.70;1868.80;;;;;;4847460;29;20033;-78
2022/04/09 08:59:01;;;;;;;9.20;3.60;;;486.70;1868.80;;;;;;4847873;29;20034;-81
2022/04/09 09:01:29;;;;;;;11.02;3.38;;;486.70;1868.80;;;;;;4847501;29;20049;-77
2022/04/09 09:03:56;;;;;;;8.80;3.30;;;486.70;1868.80;;;;;;4847677;29;20041;-80
2022/04/09 09:06:35;;;;;;;7.00;2.70;;;486.90;1868.80;;;;;;4847877;29;20137;-79
2022/04/09 09:09:05;;;;;;;8.00;4.15;;;486.70;1868.80;;;;;;4847241;29;20037;-80
2022/04/09 09:11:44;;;;;;;10.50;3.60;;;486.70;1868.80;;;;;;4848075;29;20037;-78
2022/04/09 09:14:10;;;;;;;7.53;3.10;;;486.70;1868.80;;;;;;4847861;29;20037;-80
2022/04/09 09:16:39;;;;;;;6.75;3.42;;;486.70;1868.80;;;;;;4847715;29;20399;-77
2022/04/09 09:19:09;;;;;;;9.15;4.50;;;486.70;1843.20;;;;;;4847441;29;20456;-80
2022/04/09 09:21:35;;;;;;;7.13;3.40;;;486.70;1868.80;;;;;;4846214;29;20033;-81
2022/04/09 09:24:07;;;;;;;8.80;3.17;;;486.70;1843.20;;;;;;4845759;29;20038;-77
2022/04/09 09:26:37;;;;;;;8.60;3.90;;;486.80;1843.20;;;;;;4846688;29;20076;-80
2022/04/09 09:29:03;;;;;;;8.70;2.50;;;486.70;1843.20;;;;;;4846760;29;20042;-79
2022/04/09 09:31:46;;;;;;;12.13;2.85;;;486.70;1843.20;;;;;;4864054;29;20048;-82
2022/04/09 09:34:20;;;;;;;9.25;3.30;;;486.70;1843.20;;;;;;4846886;29;20025;-80
2022/04/09 09:36:47;;;;;;;13.50;3.10;;;486.70;1843.20;;;;;;4847411;29;20114;-80
2022/04/09 09:39:15;;;;;;;9.07;3.55;;;486.60;1843.20;;;;;;4847115;29;20032;-80
2022/04/09 09:41:51;;;;;;;7.03;2.88;;;486.80;1843.20;;;;;;4863139;29;20033;-79
2022/04/09 09:44:25;;;;;;;15.30;6.25;;;486.80;1843.20;;;;;;4846867;29;20041;-77
2022/04/09 09:46:53;;;;;;;11.27;5.35;;;486.90;1843.20;;;;;;4847132;29;20458;-77
2022/04/09 09:49:20;;;;;;;9.63;3.97;;;486.90;1843.20;;;;;;4863879;29;20052;-79
2022/04/09 09:52:07;;;;;;;9.82;4.53;;;487.00;1843.20;;;;;;4847082;29;20034;-78
2022/04/09 09:54:33;;;;;;;12.50;6.10;;;487.00;1843.20;;;;;;4847554;29;20423;-81
2022/04/09 09:56:59;;;;;;;10.18;4.20;;;487.00;1817.60;;;;;;4864173;29;20040;-81
2022/04/09 09:59:27;;;;;;;9.90;4.75;;;487.10;1843.20;;;;;;4847235;29;20462;-78
2022/04/09 10:01:54;;;;;;;12.70;5.88;;;486.80;1792.00;;;;;;4846658;29;20093;-80
2022/04/09 10:04:21;;;;;;;13.15;4.95;;;487.10;1817.60;;;;;;4846866;29;20359;-77
2022/04/09 10:06:46;;;;;;;10.25;4.80;;;487.20;1817.60;;;;;;4846919;29;20068;-78
2022/04/09 10:09:16;;;;;;;22.13;7.22;;;487.30;1792.00;;;;;;4847363;29;20466;-78
2022/04/09 10:11:50;;;;;;;21.50;5.40;;;512.00;1817.60;;;;;;4847190;29;20120;-79
2022/04/09 10:14:22;;;;;;;8.18;3.95;;;487.30;1792.00;;;;;;4863880;29;20030;-77
2022/04/09 10:16:51;;;;;;;11.80;7.13;;;487.20;1792.00;;;;;;4847155;29;20038;-78
2022/04/09 10:19:18;;;;;;;9.82;4.20;;;487.10;1792.00;;;;;;4863314;29;20061;-78
2022/04/09 10:21:47;;;;;;;20.02;6.97;;;487.20;1792.00;;;;;;4863677;29;20044;-78
2022/04/09 10:24:23;;;;;;;11.43;5.65;;;487.30;1792.00;;;;;;4847081;29;20089;-80
2022/04/09 10:26:49;;;;;;;12.32;6.63;;;487.30;1792.00;;;;;;4846911;29;20040;-84
2022/04/09 10:29:15;;;;;;;10.57;5.43;;;512.00;1792.00;;;;;;4847388;29;20120;-85
2022/04/09 10:31:43;;;;;;;9.52;4.90;;;512.00;1792.00;;;;;;4847023;29;20467;-81
2022/04/09 10:34:16;;;;;;;17.38;9.32;;;512.00;1792.00;;;;;;4846757;29;20034;-81
2022/04/09 10:36:44;;;;;;;13.38;7.40;;;512.20;1792.00;;;;;;4846712;29;20049;-82
2022/04/09 10:39:23;;;;;;;12.98;7.25;;;512.30;1766.40;;;;;;4847034;29;20033;-78
2022/04/09 10:41:53;;;;;;;9.75;4.18;;;512.40;1792.00;;;;;;4862742;29;20501;-79
2022/04/09 10:44:44;;;;;;;19.90;12.88;;;512.70;1792.00;;;;;;4846428;29;20056;-76
2022/04/09 10:47:12;;;;;;;12.32;6.43;;;512.70;1792.00;;;;;;4863603;29;20040;-83
2022/04/09 10:49:38;;;;;;;10.77;4.97;;;512.60;1766.40;;;;;;4847618;29;20057;-83
2022/04/09 10:52:11;;;;;;;12.75;7.82;;;512.50;1740.80;;;;;;4846892;29;20089;-82
2022/04/09 10:54:39;;;;;;;12.45;3.72;;;512.60;1766.40;;;;;;4849050;29;20030;-80
2022/04/09 10:57:09;;;;;;;8.98;3.40;;;512.60;1740.80;;;;;;4846571;29;20117;-79
2022/04/09 10:59:36;;;;;;;8.32;3.08;;;512.60;1766.40;;;;;;4846576;29;20030;-80
2022/04/09 11:02:04;;;;;;;10.48;3.95;;;512.60;1740.80;;;;;;4845783;29;20037;-79
2022/04/09 11:04:35;;;;;;;7.22;2.95;;;512.80;1740.80;;;;;;4846315;29;20036;-80
2022/04/09 11:07:03;;;;;;;7.20;3.53;;;512.70;1715.20;;;;;;4846374;29;20036;-78
2022/04/09 11:09:53;;;;;;;6.13;2.95;;;512.70;1715.20;;;;;;4845902;29;20030;-77
2022/04/09 11:12:28;;;;;;;7.07;3.35;;;512.80;1715.20;;;;;;4846262;29;20129;-80
2022/04/09 11:15:07;;;;;;;8.43;4.47;;;512.80;1715.20;;;;;;4845765;29;20041;-81
2022/04/09 11:17:38;;;;;;;11.77;6.13;;;512.90;1740.80;;;;;;4846108;29;20041;-81
2022/04/09 11:20:09;;;;;;;10.45;4.50;;;512.90;1740.80;;;;;;4846277;29;20368;-78
2022/04/09 11:22:40;;;;;;;10.13;3.22;;;512.90;1715.20;;;;;;4845777;29;20497;-79
2022/04/09 11:25:27;;;;;;;8.07;2.63;;;537.60;1740.80;;;;;;4862897;29;20045;-78
2022/04/09 11:28:10;;;;;;;7.32;3.20;;;537.60;1740.80;;;;;;4845782;29;20093;-83
2022/04/09 11:30:36;;;;;;;6.75;3.22;;;537.70;1740.80;;;;;;4845714;29;20031;-81
2022/04/09 11:33:02;;;;;;;12.27;4.05;;;537.70;1740.80;;;;;;4845969;29;20116;-81
2022/04/09 11:35:33;;;;;;;9.70;2.88;;;537.70;1740.80;;;;;;4862755;29;20066;-81
2022/04/09 11:37:59;;;;;;;9.10;3.20;;;537.70;1715.20;;;;;;4845400;29;20394;-80
2022/04/09 11:40:25;;;;;;;7.80;3.70;;;537.80;1715.20;;;;;;4862059;29;20272;-79
2022/04/09 11:42:52;;;;;;;7.82;2.67;;;537.90;1715.20;;;;;;4861982;29;20550;-81
2022/04/09 11:45:28;;;;;;;7.97;3.10;;;537.90;1715.20;;;;;;4845849;29;20030;-80
2022/04/09 11:47:58;;;;;;;8.18;3.13;;;537.80;1715.20;;;;;;4862325;29;20026;-83
2022/04/09 11:50:25;;;;;;;13.05;3.08;;;537.90;1715.20;;;;;;4862023;29;20062;-78
2022/04/09 11:52:54;;;;;;;9.73;4.00;;;538.00;1715.20;;;;;;4862277;29;20061;-81
2022/04/09 11:55:20;;;;;;;15.48;3.70;;;538.00;1689.60;;;;;;4862285;29;20371;-81
2022/04/09 11:57:51;;;;;;;6.57;2.85;;;538.10;1715.20;;;;;;4845276;29;20073;-80
2022/04/09 12:00:19;;;;;;;8.63;2.63;;;538.00;1664.00;;;;;;4845529;29;20038;-79
2022/04/09 12:02:44;;;;;;;7.03;3.13;;;538.10;1689.60;;;;;;4845512;29;20132;-77
2022/04/09 12:05:12;;;;;;;12.77;3.40;;;538.00;1689.60;;;;;;4845122;29;20498;-79
2022/04/09 12:07:43;;;;;;;9.43;3.72;;;538.10;1689.60;;;;;;4845292;29;20032;-82
2022/04/09 12:10:56;;;;;;;8.75;3.50;;;538.00;1664.00;;;;;;4845453;29;20066;-80
2022/04/09 12:13:35;;;;;;;7.88;3.70;;;538.10;1664.00;;;;;;4828482;29;20406;-81
2022/04/09 12:16:10;;;;;;;9.82;4.82;;;538.00;1664.00;;;;;;4861787;29;20099;-79
2022/04/09 12:18:36;;;;;;;9.75;3.75;;;538.00;1638.40;;;;;;4861302;29;20474;-81
2022/04/09 12:21:25;;;;;;;14.23;7.00;;;538.00;1638.40;;;;;;4845096;29;20037;-78
2022/04/09 12:24:07;;;;;;;8.10;3.05;;;538.00;1664.00;;;;;;4844983;29;20470;-76
2022/04/09 12:26:40;;;;;;;12.95;4.57;;;537.90;1664.00;;;;;;4844294;29;20030;-81
2022/04/09 12:29:13;;;;;;;5.75;2.35;;;538.00;1664.00;;;;;;4845237;29;20497;-80
2022/04/09 12:31:41;;;;;;;8.85;3.97;;;537.70;1664.00;;;;;;4845278;29;20410;-80
2022/04/09 12:34:07;;;;;;;8.70;4.00;;;537.90;1664.00;;;;;;4844857;29;20062;-78