Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 07:59:01;;;;;;;8.07;6.85;;;;;;;17.27;57.33;101652.72;5270829;28;20396;-69
2022/06/03 08:01:42;;;;;;;7.90;7.07;;;;;;;17.38;57.24;101642.94;5258213;28;20041;-68
2022/06/03 08:04:34;;;;;;;7.40;6.40;;;;;;;17.43;56.60;101632.72;5256763;28;20126;-68
2022/06/03 08:13:05;;;;;;;7.65;6.95;;;;;;;17.68;56.81;101625.66;5260374;28;20420;-68
2022/06/03 08:15:40;;;;;;;9.57;8.77;;;;;;;17.68;56.76;101620.88;5278978;28;20028;-68
2022/06/03 08:18:16;;;;;;;8.55;7.75;;;;;;;17.75;56.66;101607.25;5257918;28;20025;-68
2022/06/03 08:20:52;;;;;;;8.13;7.43;;;;;;;17.85;56.21;101599.75;5255326;28;20071;-68
2022/06/03 08:23:24;;;;;;;7.88;7.18;;;;;;;18.00;56.38;101593.72;5246076;28;20036;-69
2022/06/03 08:25:58;;;;;;;8.98;7.57;;;;;;;18.13;56.09;101606.00;5253262;28;20035;-69
2022/06/03 08:28:34;;;;;;;9.57;8.35;;;;;;;18.08;56.35;101604.16;5257290;28;20096;-69
2022/06/03 08:31:06;;;;;;;9.63;8.82;;;;;;;18.03;56.33;101604.31;5256485;28;20076;-69
2022/06/03 08:33:49;;;;;;;10.60;9.20;;;;;;;18.03;56.23;101601.50;5257329;28;20031;-69
2022/06/03 08:36:30;;;;;;;10.80;8.10;;;;;;;18.07;56.64;101599.69;5257206;28;20350;-69
2022/06/03 08:39:12;;;;;;;12.43;10.35;;;;;;;18.24;56.45;101605.38;5245624;28;20490;-69
2022/06/03 08:41:53;;;;;;;10.02;9.07;;;;;;;18.39;56.12;101609.75;5257083;28;20036;-69
2022/06/03 08:44:30;;;;;;;8.95;8.15;;;;;;;18.46;55.88;101598.06;5257514;28;20037;-69
2022/06/03 08:47:16;;;;;;;10.18;8.82;;;;;;;18.64;55.63;101596.13;5256268;28;20120;-69
2022/06/03 08:49:59;;;;;;;10.80;9.10;;;;;;;18.71;54.90;101607.69;5257269;28;20040;-69
2022/06/03 08:52:39;;;;;;;8.75;8.00;;;;;;;18.76;54.88;101604.75;5256521;28;20477;-70
2022/06/03 08:55:27;;;;;;;11.57;8.40;;;;;;;18.88;54.63;101609.75;5256833;28;20033;-70
2022/06/03 08:58:06;;;;;;;8.70;7.90;;;;;;;18.92;53.36;101605.16;5256398;28;20044;-71
2022/06/03 09:01:18;;;;;;;68.18;61.40;;;;;;;19.07;53.76;101607.50;5254144;28;20178;-70
2022/06/03 09:04:05;;;;;;;8.80;7.93;;;;;;;19.11;52.83;101607.66;5257132;28;20125;-70
2022/06/03 09:07:10;;;;;;;7.82;7.13;;;;;;;19.25;53.10;101602.69;5256196;28;20389;-71
2022/06/03 09:09:51;;;;;;;12.80;9.10;;;;;;;19.37;52.60;101604.84;5246544;28;20037;-71
2022/06/03 09:12:28;;;;;;;9.45;8.68;;;;;;;19.43;52.69;101602.66;5242742;28;20041;-72
2022/06/03 09:15:08;;;;;;;10.25;9.25;;;;;;;19.61;52.17;101600.66;5242526;28;20113;-71
2022/06/03 09:17:44;;;;;;;8.50;7.50;;;;;;;19.57;50.02;101585.63;5242793;28;20033;-71
2022/06/03 09:20:28;;;;;;;8.50;6.05;;;;;;;19.65;49.81;101602.50;5242030;28;20440;-72
2022/06/03 09:23:09;;;;;;;7.05;6.35;;;;;;;19.68;49.11;101598.22;5242903;28;20029;-71
2022/06/03 09:25:49;;;;;;;13.23;11.82;;;;;;;19.69;50.00;101603.53;5242794;28;20025;-70
2022/06/03 09:28:33;;;;;;;6.80;6.20;;;;;;;19.79;49.28;101599.53;5243700;28;20033;-71
2022/06/03 09:31:08;;;;;;;9.63;5.80;;;;;;;19.88;48.80;101603.16;5263736;28;20039;-71
2022/06/03 09:33:42;;;;;;;;;;;;;;;19.94;49.28;101604.63;5248941;28;20072;-70
2022/06/03 09:36:19;;;;;;;8.43;5.88;;;;;;;20.22;48.00;101595.75;5242223;28;20351;-70
2022/06/03 09:38:57;;;;;;;12.45;8.27;;;;;;;20.26;48.49;101595.91;5242550;28;20029;-70
2022/06/03 09:41:34;;;;;;;8.73;6.18;;;;;;;20.27;47.13;101587.09;5242162;28;20025;-70
2022/06/03 09:44:09;;;;;;;8.45;5.70;;;;;;;20.31;46.44;101588.09;5242937;28;20037;-71
2022/06/03 09:46:41;;;;;;;5.50;4.95;;;;;;;20.32;45.36;101584.09;5262416;28;20017;-71
2022/06/03 09:49:18;;;;;;;5.90;4.88;;;;;;;20.32;46.39;101592.56;5259477;28;20021;-70
2022/06/03 09:51:55;;;;;;;4.60;4.00;;;;;;;20.50;45.13;101598.94;5242628;28;20068;-69
2022/06/03 09:54:34;;;;;;;23.55;4.07;;;;;;;20.70;42.31;101588.91;5242568;28;20052;-68
2022/06/03 09:57:12;;;;;;;4.32;3.15;;;;;;;20.74;42.69;101587.06;5241196;28;20400;-69
2022/06/03 09:59:57;;;;;;;20.45;4.70;;;;;;;21.05;43.13;101580.22;5242385;28;20033;-70
2022/06/03 10:02:31;;;;;;;7.93;3.90;;;;;;;20.93;42.10;101571.69;5241489;28;20026;-69
2022/06/03 10:05:07;;;;;;;6.43;3.78;;;;;;;20.95;41.04;101570.19;5242509;28;20421;-69
2022/06/03 10:07:38;;;;;;;4.72;3.08;;;;;;;21.12;41.30;101579.69;5241655;28;20108;-69
2022/06/03 10:13:05;;;;;;;2.85;2.55;;;;;;;21.20;39.70;101584.44;5242205;28;20042;-69
2022/06/03 10:15:53;;;;;;;4.28;3.47;;;;;;;21.09;40.43;101572.75;5241782;28;20075;-70
2022/06/03 10:18:46;;;;;;;4.95;3.25;;;;;;;21.19;41.44;101583.63;5236054;28;20041;-70
2022/06/03 10:21:18;;;;;;;6.60;3.40;;;;;;;21.27;39.75;101564.97;5228444;28;20018;-68
2022/06/03 10:23:52;;;;;;;5.03;3.00;;;;;;;21.33;39.95;101563.56;5228033;28;20036;-70
2022/06/03 10:26:27;;;;;;;4.07;2.88;;;;;;;21.56;40.50;101558.41;5241242;28;20381;-70
2022/06/03 10:29:10;;;;;;;3.08;2.60;;;;;;;21.52;41.55;101553.81;5241355;28;20037;-69
2022/06/03 10:31:46;;;;;;;5.53;4.97;;;;;;;21.48;40.73;101545.22;5239211;28;20118;-70
2022/06/03 10:34:23;;;;;;;6.38;5.65;;;;;;;21.57;40.29;101548.75;5241581;28;20112;-70
2022/06/03 10:36:56;;;;;;;3.83;2.90;;;;;;;21.69;39.09;101554.44;5240692;28;20139;-70
2022/06/03 10:39:28;;;;;;;4.55;3.40;;;;;;;21.75;39.45;101546.56;5240523;28;20022;-72
2022/06/03 10:42:00;;;;;;;7.22;5.70;;;;;;;21.59;40.00;101551.25;5240716;28;20079;-67
2022/06/03 10:44:36;;;;;;;12.27;9.05;;;;;;;21.76;39.58;101550.25;5240255;28;20473;-69
2022/06/03 10:47:20;;;;;;;4.90;3.15;;;;;;;21.85;40.48;101548.13;5240915;28;20021;-66
2022/06/03 10:50:01;;;;;;;3.80;2.55;;;;;;;21.92;40.25;101551.22;5241496;28;20113;-67
2022/06/03 11:01:32;;;;;;;2.85;2.22;;;;;;;21.87;37.89;101554.25;5220800;28;20049;-69
2022/06/03 11:04:03;;;;;;;3.13;2.08;;;;;;;21.99;37.46;101548.63;5261199;28;20074;-68
2022/06/03 11:06:38;;;;;;;3.60;2.53;;;;;;;22.10;37.47;101540.53;5261077;28;20025;-70
2022/06/03 11:09:15;;;;;;;7.25;5.03;;;;;;;22.09;36.46;101530.41;5261631;28;20025;-67
2022/06/03 11:12:09;;;;;;;4.88;4.35;;;;;;;22.25;36.07;101527.75;5261624;28;20049;-68
2022/06/03 11:14:42;;;;;;;3.63;2.10;;;;;;;22.36;35.69;101540.22;5252778;28;20024;-68
2022/06/03 11:17:33;;;;;;;3.03;1.80;;;;;;;22.44;36.04;101533.59;5240590;28;20172;-68
2022/06/03 11:20:29;;;;;;;3.03;1.77;;;;;;;22.42;35.77;101536.00;5237464;28;20030;-68
2022/06/03 11:23:03;;;;;;;2.83;2.28;;;;;;;22.41;33.89;101530.69;5220481;28;20049;-69
2022/06/03 11:25:38;;;;;;;2.00;1.75;;;;;;;22.28;33.99;101527.03;5220349;28;20037;-69
2022/06/03 11:28:24;;;;;;;1.73;1.60;;;;;;;22.35;34.93;101530.09;5219536;28;20377;-68
2022/06/03 11:31:09;;;;;;;4.85;2.10;;;;;;;22.36;35.45;101537.38;5220557;28;20095;-68
2022/06/03 11:33:46;;;;;;;3.13;2.80;;;;;;;22.42;35.60;101526.66;5228052;28;20036;-68
2022/06/03 11:36:24;;;;;;;15.77;14.15;;;;;;;22.56;35.54;101515.81;5240660;28;20421;-68
2022/06/03 11:39:48;;;;;;;6.47;4.68;;;;;;;22.56;35.78;101522.28;5240279;28;20072;-68
2022/06/03 11:42:38;;;;;;;3.70;2.55;;;;;;;22.62;36.72;101524.88;5232503;28;20041;-67
2022/06/03 11:45:15;;;;;;;4.30;3.88;;;;;;;22.60;34.55;101524.41;5240136;28;20025;-66
2022/06/03 11:47:50;;;;;;;17.35;15.63;;;;;;;22.60;35.14;101515.91;5218676;28;20893;-68
2022/06/03 11:50:25;;;;;;;2.67;2.33;;;;;;;22.62;35.32;101522.06;5239860;28;20059;-67
2022/06/03 11:52:58;;;;;;;2.60;2.00;;;;;;;22.71;35.42;101522.75;5240598;28;20056;-66
2022/06/03 11:55:32;;;;;;;2.35;2.00;;;;;;;22.89;35.01;101524.13;5239358;28;20033;-67
2022/06/03 11:58:17;;;;;;;3.40;3.00;;;;;;;23.05;34.08;101523.41;5219683;28;20050;-68
2022/06/03 12:00:57;;;;;;;3.38;2.75;;;;;;;23.17;34.52;101527.00;5219963;28;20385;-68
2022/06/03 12:03:55;;;;;;;2.85;2.00;;;;;;;23.20;34.99;101529.09;5219092;28;20077;-67
2022/06/03 12:07:24;;;;;;;3.13;2.50;;;;;;;23.31;34.72;101529.41;5232584;28;20026;-67
2022/06/03 12:10:04;;;;;;;2.35;2.15;;;;;;;23.44;35.02;101528.19;5239237;28;20030;-72
2022/06/03 12:15:32;;;;;;;2.67;2.03;;;;;;;23.50;33.20;101519.44;5239908;28;20396;-67
2022/06/03 12:18:06;;;;;;;2.67;2.25;;;;;;;23.60;33.49;101516.91;5233067;28;20041;-66
2022/06/03 12:20:44;;;;;;;3.67;2.20;;;;;;;23.78;34.30;101517.41;5251844;28;20029;-67
2022/06/03 12:23:15;;;;;;;4.32;2.13;;;;;;;23.73;34.00;101514.03;5244522;28;20033;-66
2022/06/03 12:25:53;;;;;;;14.45;11.13;;;;;;;23.93;34.10;101509.28;5242106;28;20439;-67
2022/06/03 12:28:49;;;;;;;3.63;2.78;;;;;;;23.85;33.44;101511.94;5238532;28;20021;-67
2022/06/03 12:31:42;;;;;;;2.33;2.13;;;;;;;23.68;33.18;101495.28;5259259;28;20067;-68
2022/06/03 12:34:20;;;;;;;4.15;2.10;;;;;;;23.88;32.93;101499.06;5249603;28;20029;-67
2022/06/03 12:37:02;;;;;;;5.70;2.00;;;;;;;23.77;32.54;101495.94;5239130;28;20104;-67
2022/06/03 12:40:01;;;;;;;3.05;1.80;;;;;;;23.89;33.03;101497.03;5239980;28;20022;-67
2022/06/03 12:42:38;;;;;;;2.92;1.75;;;;;;;23.95;32.69;101495.56;5239956;28;20030;-68
2022/06/03 12:45:13;;;;;;;2.72;2.17;;;;;;;24.00;32.57;101486.81;5242440;28;20095;-69
2022/06/03 12:47:47;;;;;;;2.10;1.88;;;;;;;24.02;31.98;101490.09;5264082;28;20087;-70
2022/06/03 12:50:35;;;;;;;3.95;2.00;;;;;;;24.09;31.93;101493.13;5264570;28;20028;-69
2022/06/03 12:53:28;;;;;;;4.55;1.92;;;;;;;24.14;32.07;101492.84;5255967;28;20033;-67
2022/06/03 12:56:03;;;;;;;17.90;14.23;;;;;;;24.08;32.04;101494.28;5242907;28;20025;-69
2022/06/03 12:58:45;;;;;;;4.45;2.20;;;;;;;24.11;32.98;101490.75;5241946;28;20140;-68
2022/06/03 13:01:47;;;;;;;2.90;1.70;;;;;;;24.20;32.71;101488.53;5243765;28;20752;-68
2022/06/03 13:04:43;;;;;;;3.35;1.88;;;;;;;24.15;32.63;101476.66;5228628;28;20033;-69
2022/06/03 13:07:26;;;;;;;1.80;1.70;;;;;;;24.18;32.66;101482.38;5242622;28;20116;-69
2022/06/03 13:10:03;;;;;;;4.35;2.25;;;;;;;24.14;31.74;101477.84;5242304;28;20115;-68
2022/06/03 13:12:35;;;;;;;3.90;1.92;;;;;;;24.36;32.11;101470.66;5248976;28;20384;-67
2022/06/03 13:15:21;;;;;;;2.50;2.03;;;;;;;24.49;32.00;101475.91;5242704;28;20021;-68
2022/06/03 13:18:13;;;;;;;3.95;2.25;;;;;;;24.56;31.87;101468.72;5242535;28;20307;-67
2022/06/03 13:20:56;;;;;;;3.63;2.45;;;;;;;24.21;31.48;101476.00;5226429;28;20073;-69
2022/06/03 13:23:37;;;;;;;2.47;1.98;;;;;;;24.43;32.22;101468.81;5234576;28;20028;-68
2022/06/03 13:26:18;;;;;;;3.08;2.00;;;;;;;24.32;32.64;101472.63;5241781;28;20025;-68
2022/06/03 13:29:01;;;;;;;3.72;2.65;;;;;;;24.54;32.36;101474.75;5235612;28;20025;-68
2022/06/03 13:31:41;;;;;;;4.45;1.92;;;;;;;24.51;31.05;101467.00;5242428;28;20025;-69
2022/06/03 13:34:16;;;;;;;2.15;1.95;;;;;;;24.52;31.17;101474.34;5221481;28;20185;-69
2022/06/03 13:36:50;;;;;;;2.95;2.45;;;;;;;24.62;31.55;101479.44;5225494;28;20022;-68
2022/06/03 13:39:24;;;;;;;3.97;1.95;;;;;;;24.61;31.17;101476.94;5242907;28;20032;-69
2022/06/03 13:44:59;;;;;;;4.30;2.50;;;;;;;24.55;31.82;101484.94;5242757;28;20037;-66
2022/06/03 13:47:45;;;;;;;2.30;2.10;;;;;;;24.59;32.41;101471.63;5240861;28;20114;-71
2022/06/03 13:50:30;;;;;;;3.38;2.85;;;;;;;24.61;32.97;101469.25;5241742;28;20296;-71
2022/06/03 13:53:06;;;;;;;3.92;2.47;;;;;;;24.69;31.75;101470.22;5221474;28;20042;-71
2022/06/03 13:55:37;;;;;;;2.67;2.45;;;;;;;24.62;32.52;101464.41;5239067;28;20025;-69
2022/06/03 13:58:18;;;;;;;2.38;1.95;;;;;;;24.66;32.00;101463.28;5236937;28;20056;-67
2022/06/03 14:00:49;;;;;;;3.03;2.63;;;;;;;24.63;32.94;101469.72;5242271;28;20026;-67
2022/06/03 14:03:26;;;;;;;7.93;5.17;;;;;;;24.79;31.90;101466.00;5241084;28;20036;-71
2022/06/03 14:06:12;;;;;;;3.28;2.90;;;;;;;24.80;32.67;101456.28;5241711;28;20363;-71
2022/06/03 14:09:19;;;;;;;4.60;2.08;;;;;;;24.80;32.56;101476.13;5240949;28;20116;-70
2022/06/03 14:11:56;;;;;;;2.30;1.95;;;;;;;24.66;32.21;101474.63;5239023;28;20041;-70
2022/06/03 14:14:45;;;;;;;3.78;2.03;;;;;;;24.45;32.46;101469.31;5241148;28;20083;-69
2022/06/03 14:17:38;;;;;;;4.18;2.17;;;;;;;24.57;33.51;101470.38;5239211;28;20419;-68
2022/06/03 14:20:14;;;;;;;2.72;2.50;;;;;;;24.52;32.90;101468.66;5225809;28;20452;-68
2022/06/03 14:23:02;;;;;;;2.25;2.05;;;;;;;24.53;32.68;101464.63;5240497;28;20061;-69
2022/06/03 14:25:51;;;;;;;3.25;2.55;;;;;;;24.60;32.95;101469.66;5241018;28;20031;-68
2022/06/03 14:28:50;;;;;;;2.50;2.30;;;;;;;24.76;32.52;101478.91;5241017;28;20036;-68
2022/06/03 14:31:37;;;;;;;3.35;3.05;;;;;;;24.63;31.99;101478.22;5241144;28;20380;-68
2022/06/03 14:34:18;;;;;;;4.60;2.50;;;;;;;24.70;32.41;101480.41;5241848;28;20404;-69
2022/06/03 14:36:52;;;;;;;4.18;3.50;;;;;;;24.67;32.60;101476.28;5240669;28;20072;-69
2022/06/03 14:39:27;;;;;;;3.85;2.80;;;;;;;24.72;32.74;101472.31;5241173;28;20025;-68
2022/06/03 14:42:05;;;;;;;4.28;2.30;;;;;;;24.94;33.04;101479.28;5241441;28;20025;-69
2022/06/03 14:44:41;;;;;;;3.65;2.40;;;;;;;24.73;32.72;101477.63;5240989;28;20131;-68
2022/06/03 14:47:31;;;;;;;4.00;2.30;;;;;;;24.89;33.42;101471.88;5227504;28;20434;-69
2022/06/03 14:50:20;;;;;;;3.00;2.53;;;;;;;24.89;32.54;101476.75;5231787;28;20026;-71
2022/06/03 14:53:22;;;;;;;3.30;3.00;;;;;;;24.84;32.99;101477.88;5240400;28;20033;-68
2022/06/03 14:56:02;;;;;;;3.35;3.03;;;;;;;24.71;33.18;101474.34;5238470;28;20029;-68
2022/06/03 14:58:44;;;;;;;3.40;2.50;;;;;;;24.68;33.53;101477.13;5236043;28;20049;-67
2022/06/03 15:01:44;;;;;;;3.47;2.35;;;;;;;24.67;33.35;101483.97;5240521;28;20025;-66
2022/06/03 15:04:45;;;;;;;4.30;2.58;;;;;;;24.76;33.76;101478.09;5237774;28;20068;-68
2022/06/03 15:07:27;;;;;;;2.88;2.08;;;;;;;24.63;33.40;101475.38;5238479;28;20048;-68
2022/06/03 15:10:02;;;;;;;2.90;2.40;;;;;;;24.54;32.94;101471.09;5233967;28;20076;-68
2022/06/03 15:12:35;;;;;;;3.58;2.30;;;;;;;24.47;32.80;101483.13;5245580;28;20029;-69
2022/06/03 15:15:07;;;;;;;2.42;2.13;;;;;;;24.42;32.42;101472.03;5245237;28;20025;-68
2022/06/03 15:17:38;;;;;;;4.63;2.13;;;;;;;24.54;33.27;101477.59;5256546;28;20048;-68
2022/06/03 15:20:14;;;;;;;7.25;5.45;;;;;;;24.47;33.15;101472.59;5239663;28;20025;-68
2022/06/03 15:22:53;;;;;;;7.25;4.43;;;;;;;24.42;33.57;101467.19;5240421;28;20029;-67
2022/06/03 15:25:47;;;;;;;9.95;8.90;;;;;;;24.47;33.67;101471.78;5251132;28;20037;-67
2022/06/03 15:28:21;;;;;;;17.30;14.65;;;;;;;24.43;33.52;101471.66;5239099;28;20032;-66
2022/06/03 15:30:59;;;;;;;3.47;3.17;;;;;;;24.44;34.43;101466.81;5240028;28;20021;-66
2022/06/03 15:33:44;;;;;;;5.05;3.55;;;;;;;24.47;33.34;101472.59;5230288;28;20033;-66
2022/06/03 15:36:22;;;;;;;4.10;2.00;;;;;;;24.34;32.95;101473.88;5238646;28;20029;-66
2022/06/03 15:39:12;;;;;;;5.22;3.60;;;;;;;24.45;32.69;101471.31;5239145;28;20025;-66
2022/06/03 15:41:48;;;;;;;4.18;2.42;;;;;;;24.50;32.18;101465.38;5237984;28;20029;-66
2022/06/03 15:44:34;;;;;;;3.85;2.17;;;;;;;24.61;32.08;101459.94;5238934;28;20021;-67
2022/06/03 15:47:12;;;;;;;3.13;2.00;;;;;;;24.42;32.20;101464.34;5237082;28;20506;-66
2022/06/03 15:50:07;;;;;;;2.60;1.88;;;;;;;24.38;32.30;101466.28;5230396;28;20153;-66
2022/06/03 15:52:50;;;;;;;3.15;1.90;;;;;;;24.57;33.03;101462.69;5235282;28;20030;-66
2022/06/03 15:55:50;;;;;;;3.00;1.60;;;;;;;24.49;32.42;101455.19;5238466;28;20159;-66
2022/06/03 15:58:47;;;;;;;2.33;1.58;;;;;;;24.43;32.53;101456.66;5234102;28;20041;-68
2022/06/03 16:01:41;;;;;;;2.63;2.08;;;;;;;24.48;32.38;101451.56;5238465;28;20199;-67
2022/06/03 16:04:36;;;;;;;2.10;1.90;;;;;;;24.44;32.97;101441.28;5230198;28;20124;-66
2022/06/03 16:07:17;;;;;;;6.45;4.57;;;;;;;24.45;33.44;101434.47;5250136;28;20148;-67
2022/06/03 16:09:59;;;;;;;14.13;12.73;;;;;;;24.45;33.07;101434.47;5238227;28;20059;-67
2022/06/03 16:12:48;;;;;;;6.53;4.57;;;;;;;24.43;32.79;101436.81;5238817;28;20022;-67
2022/06/03 16:15:55;;;;;;;2.50;1.80;;;;;;;24.23;33.30;101433.13;5239240;28;20353;-66
2022/06/03 16:18:45;;;;;;;;;;;;;;;24.29;33.51;101432.47;5247386;28;20052;-67
2022/06/03 16:21:28;;;;;;;3.97;2.72;;;;;;;24.18;33.69;101437.06;5254078;28;20280;-66
2022/06/03 16:24:32;;;;;;;3.15;2.03;;;;;;;24.13;34.02;101448.66;5243715;28;20040;-66
2022/06/03 16:27:37;;;;;;;2.42;2.22;;;;;;;24.05;34.60;101444.03;5242884;28;20033;-66
2022/06/03 16:30:26;;;;;;;25.08;22.63;;;;;;;24.06;34.70;101434.34;5236146;28;20080;-68
2022/06/03 16:33:17;;;;;;;2.83;2.38;;;;;;;24.00;35.12;101430.16;5260783;28;20072;-68
2022/06/03 16:36:18;;;;;;;4.03;2.50;;;;;;;23.93;35.58;101441.28;5243112;28;20539;-70
2022/06/03 16:39:08;;;;;;;4.68;2.88;;;;;;;23.75;36.01;101441.69;5246053;28;20037;-67
2022/06/03 16:41:45;;;;;;;3.10;2.65;;;;;;;23.72;36.70;101439.56;5243606;28;20083;-68
2022/06/03 16:44:29;;;;;;;3.67;2.47;;;;;;;23.71;36.55;101443.56;5242224;28;20045;-68
2022/06/03 16:47:18;;;;;;;4.68;2.50;;;;;;;23.65;36.89;101447.88;5242672;28;20033;-68
2022/06/03 16:50:27;;;;;;;4.78;2.30;;;;;;;23.63;36.97;101444.56;5241056;28;20064;-68
2022/06/03 16:53:00;;;;;;;4.80;2.75;;;;;;;23.57;37.52;101446.84;5236083;28;20029;-68
2022/06/03 16:55:45;;;;;;;3.80;2.30;;;;;;;23.54;37.29;101436.25;5242619;28;20040;-68
2022/06/03 16:58:19;;;;;;;2.88;2.58;;;;;;;23.41;37.51;101437.50;5221603;28;20100;-68
2022/06/03 17:01:00;;;;;;;3.53;2.28;;;;;;;23.47;37.74;101436.06;5222706;28;20076;-68
2022/06/03 17:03:47;;;;;;;3.40;2.30;;;;;;;23.49;37.57;101444.19;5227004;28;20358;-69
2022/06/03 17:06:18;;;;;;;2.50;2.28;;;;;;;23.43;38.00;101435.97;5242537;28;20029;-69
2022/06/03 17:08:52;;;;;;;2.35;2.15;;;;;;;23.44;37.95;101434.78;5242372;28;20034;-69
2022/06/03 17:11:36;;;;;;;6.15;5.07;;;;;;;23.43;37.83;101435.16;5240192;28;20105;-69
2022/06/03 17:14:12;;;;;;;4.10;2.55;;;;;;;23.36;37.96;101435.75;5241536;28;20124;-70
2022/06/03 17:16:49;;;;;;;3.53;2.47;;;;;;;23.34;37.78;101441.00;5242928;28;20051;-70
2022/06/03 17:19:21;;;;;;;4.40;3.55;;;;;;;23.35;37.94;101444.63;5242055;28;20029;-69
2022/06/03 17:22:23;;;;;;;3.40;2.45;;;;;;;23.29;38.13;101448.91;5241856;28;20030;-69
2022/06/03 17:25:12;;;;;;;3.13;2.38;;;;;;;23.27;38.28;101442.81;5238546;28;20033;-69
2022/06/03 17:27:44;;;;;;;3.08;2.45;;;;;;;23.30;38.15;101453.38;5243961;28;20079;-69
2022/06/03 17:30:21;;;;;;;2.47;2.28;;;;;;;23.25;37.70;101451.63;5243324;28;20049;-71
