Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:26;;;;;;;;;;;;;;;13.22;48.94;100242.81;5074345;28;20015;-77
2023/10/17 00:04:52;;;;;;;;;;;;;;;13.25;49.09;100245.13;5074141;28;20320;-77
2023/10/17 00:07:17;;;;;;;;;;;;;;;13.25;48.10;100249.59;5074126;28;19972;-77
2023/10/17 00:09:42;;;;;;;;;;;;;;;13.23;50.03;100239.16;5074164;28;19940;-77
2023/10/17 00:14:45;;;;;;;;;;;;;;;13.22;49.03;100236.69;5074171;28;19916;-77
2023/10/17 00:17:13;;;;;;;;;;;;;;;13.19;48.79;100240.53;5074096;28;19966;-77
2023/10/17 00:19:41;;;;;;;;;;;;;;;13.16;49.44;100238.19;5074248;28;20439;-77
2023/10/17 00:22:06;;;;;;;;;;;;;;;13.13;49.57;100233.25;5074192;28;19913;-77
2023/10/17 00:24:32;;;;;;;;;;;;;;;13.12;49.43;100233.44;5073080;28;20300;-77
2023/10/17 00:26:57;;;;;;;;;;;;;;;13.07;49.95;100231.31;5074090;28;19913;-78
2023/10/17 00:29:23;;;;;;;;;;;;;;;13.08;49.61;100230.31;5073949;28;19916;-77
2023/10/17 00:31:48;;;;;;;;;;;;;;;13.13;48.80;100233.25;5074170;28;20001;-77
2023/10/17 00:34:14;;;;;;;;;;;;;;;13.09;49.79;100224.00;5074296;28;19955;-77
2023/10/17 00:36:49;;;;;;;;;;;;;;;13.06;49.44;100234.97;5075695;28;20049;-78
2023/10/17 00:39:22;;;;;;;;;;;;;;;13.01;49.31;100234.66;5077202;28;20005;-77
2023/10/17 00:42:09;;;;;;;;;;;;;;;12.98;48.90;100221.75;5074586;28;19993;-77
2023/10/17 00:44:41;;;;;;;;;;;;;;;12.96;50.05;100226.41;5073751;28;19916;-78
2023/10/17 00:47:08;;;;;;;;;;;;;;;12.94;49.23;100225.78;5073830;28;19912;-77
2023/10/17 00:49:44;;;;;;;;;;;;;;;12.92;49.58;100222.47;5073618;28;20452;-77
2023/10/17 00:52:17;;;;;;;;;;;;;;;12.86;50.21;100223.19;5073556;28;19956;-77
2023/10/17 00:54:43;;;;;;;;;;;;;;;12.77;50.42;100214.47;5073316;28;20381;-77
2023/10/17 00:57:09;;;;;;;;;;;;;;;12.68;50.76;100224.28;5073391;28;19999;-77
2023/10/17 00:59:35;;;;;;;;;;;;;;;12.67;49.77;100219.16;5073533;28;20416;-77
2023/10/17 01:02:08;;;;;;;;;;;;;;;12.71;49.46;100223.94;5073426;28;19913;-77
2023/10/17 01:04:33;;;;;;;;;;;;;;;12.72;50.76;100214.97;5073168;28;19927;-77
2023/10/17 01:07:05;;;;;;;;;;;;;;;12.70;50.13;100213.50;5073359;28;19917;-77
2023/10/17 01:09:34;;;;;;;;;;;;;;;12.66;50.61;100213.03;5073205;28;19965;-77
2023/10/17 01:12:01;;;;;;;;;;;;;;;12.64;50.31;100217.69;5073248;28;20381;-77
2023/10/17 01:14:26;;;;;;;;;;;;;;;12.67;48.95;100209.38;5071724;28;19919;-77
2023/10/17 01:16:52;;;;;;;;;;;;;;;12.70;49.19;100209.03;5073332;28;19916;-77
2023/10/17 01:19:21;;;;;;;;;;;;;;;12.72;49.54;100214.97;5072838;28;19934;-77
2023/10/17 01:21:46;;;;;;;;;;;;;;;12.69;49.35;100217.16;5072838;28;19912;-78
2023/10/17 01:24:13;;;;;;;;;;;;;;;12.64;49.05;100220.34;5072766;28;19920;-77
2023/10/17 01:26:38;;;;;;;;;;;;;;;12.50;48.54;100215.75;5072736;28;20377;-77
2023/10/17 01:29:04;;;;;;;;;;;;;;;12.48;48.42;100211.63;5071435;28;19916;-78
2023/10/17 01:31:31;;;;;;;;;;;;;;;12.45;47.63;100222.56;5072658;28;19919;-77
2023/10/17 01:33:59;;;;;;;;;;;;;;;12.34;47.90;100216.66;5072613;28;19927;-77
2023/10/17 01:36:25;;;;;;;;;;;;;;;12.27;47.89;100218.34;5072221;28;19918;-77
2023/10/17 01:38:50;;;;;;;;;;;;;;;12.19;48.03;100214.91;5072722;28;19912;-77
2023/10/17 01:41:18;;;;;;;;;;;;;;;12.17;47.80;100219.56;5072395;28;20324;-77
2023/10/17 01:43:45;;;;;;;;;;;;;;;12.07;48.41;100207.34;5072303;28;19908;-77
2023/10/17 01:46:14;;;;;;;;;;;;;;;12.01;48.01;100212.50;5072338;28;19912;-77
2023/10/17 01:48:40;;;;;;;;;;;;;;;11.89;48.21;100212.03;5072332;28;19912;-77
2023/10/17 01:51:06;;;;;;;;;;;;;;;11.79;48.60;100216.66;5071024;28;20385;-77
2023/10/17 01:53:33;;;;;;;;;;;;;;;11.72;48.70;100218.31;5072451;28;20380;-77
2023/10/17 01:56:13;;;;;;;;;;;;;;;11.77;48.02;100210.69;5072092;28;19921;-77
2023/10/17 01:58:42;;;;;;;;;;;;;;;11.68;48.47;100209.06;5072165;28;20380;-77
2023/10/17 02:01:17;;;;;;;;;;;;;;;11.61;48.76;100206.25;5070992;28;19966;-77
2023/10/17 02:03:42;;;;;;;;;;;;;;;11.58;49.26;100209.25;5072139;28;20412;-77
2023/10/17 02:06:17;;;;;;;;;;;;;;;11.61;49.14;100200.97;5072205;28;19913;-77
2023/10/17 02:08:43;;;;;;;;;;;;;;;11.71;48.28;100206.91;5070690;28;19959;-77
2023/10/17 02:11:13;;;;;;;;;;;;;;;11.68;48.00;100201.94;5072388;28;20384;-77
2023/10/17 02:13:42;;;;;;;;;;;;;;;11.61;48.59;100206.25;5072272;28;19959;-77
2023/10/17 02:16:10;;;;;;;;;;;;;;;11.58;48.54;100203.97;5072150;28;19920;-77
2023/10/17 02:18:35;;;;;;;;;;;;;;;11.53;48.78;100208.94;5072003;28;19979;-77
2023/10/17 02:21:04;;;;;;;;;;;;;;;11.39;48.78;100209.59;5071809;28;19912;-77
2023/10/17 02:23:34;;;;;;;;;;;;;;;11.23;48.41;100217.56;5071872;28;20396;-77
2023/10/17 02:26:00;;;;;;;;;;;;;;;11.18;48.60;100198.72;5071809;28;19912;-77
2023/10/17 02:28:25;;;;;;;;;;;;;;;11.09;48.77;100208.44;5071764;28;20408;-77
2023/10/17 02:30:50;;;;;;;;;;;;;;;10.97;48.19;100207.09;5071831;28;19912;-77
2023/10/17 02:33:19;;;;;;;;;;;;;;;10.93;48.58;100211.06;5071885;28;19999;-77
2023/10/17 02:36:07;;;;;;;;;;;;;;;10.87;48.77;100211.72;5070488;28;20321;-77
2023/10/17 02:38:33;;;;;;;;;;;;;;;10.82;48.35;100217.50;5071644;28;19978;-77
2023/10/17 02:40:58;;;;;;;;;;;;;;;10.73;48.53;100218.47;5071683;28;20338;-77
2023/10/17 02:43:23;;;;;;;;;;;;;;;10.67;48.79;100225.22;5071668;28;19913;-77
2023/10/17 02:45:49;;;;;;;;;;;;;;;10.58;49.02;100222.72;5071779;28;19913;-77
2023/10/17 02:48:23;;;;;;;;;;;;;;;10.44;49.52;100224.19;5073019;28;19917;-77
2023/10/17 02:50:58;;;;;;;;;;;;;;;10.33;49.60;100227.09;5077863;28;19960;-77
2023/10/17 02:53:24;;;;;;;;;;;;;;;10.23;49.87;100223.75;5078392;28;20308;-77
2023/10/17 02:55:49;;;;;;;;;;;;;;;10.13;50.11;100224.66;5075329;28;20378;-78
2023/10/17 02:58:15;;;;;;;;;;;;;;;10.04;49.63;100224.78;5075732;28;19912;-77
2023/10/17 03:00:47;;;;;;;;;;;;;;;9.98;49.92;100228.88;5075573;28;19955;-77
2023/10/17 03:03:12;;;;;;;;;;;;;;;10.01;49.73;100231.22;5075649;28;19913;-77
2023/10/17 03:05:39;;;;;;;;;;;;;;;10.04;50.06;100230.91;5075240;28;19920;-77
2023/10/17 03:08:10;;;;;;;;;;;;;;;10.11;49.86;100237.19;5075235;28;19913;-77
2023/10/17 03:10:39;;;;;;;;;;;;;;;10.13;49.45;100243.13;5075384;28;19920;-77
2023/10/17 03:15:46;;;;;;;;;;;;;;;9.99;49.97;100235.81;5075293;28;19965;-77
2023/10/17 03:18:16;;;;;;;;;;;;;;;10.08;49.33;100240.16;5075270;28;19913;-77
2023/10/17 03:20:50;;;;;;;;;;;;;;;10.16;49.81;100242.81;5075106;28;19908;-77
2023/10/17 03:23:15;;;;;;;;;;;;;;;10.21;49.48;100239.75;5075023;28;20687;-77
2023/10/17 03:25:41;;;;;;;;;;;;;;;10.15;49.12;100237.72;5075064;28;19961;-77
2023/10/17 03:28:09;;;;;;;;;;;;;;;10.01;50.00;100236.50;5074986;28;19995;-77
2023/10/17 03:30:34;;;;;;;;;;;;;;;9.99;49.59;100229.72;5075084;28;19912;-77
2023/10/17 03:35:26;;;;;;;;;;;;;;;9.89;50.28;100224.56;5074683;28;19912;-77
2023/10/17 03:37:54;;;;;;;;;;;;;;;9.85;49.96;100221.41;5074799;28;19913;-77
2023/10/17 03:40:19;;;;;;;;;;;;;;;9.77;50.32;100213.44;5074570;28;19913;-77
2023/10/17 03:42:46;;;;;;;;;;;;;;;9.73;51.61;100219.19;5073249;28;20363;-78
2023/10/17 03:45:23;;;;;;;;;;;;;;;9.74;50.81;100218.22;5074496;28;20282;-77
2023/10/17 03:48:04;;;;;;;;;;;;;;;9.73;50.84;100211.28;5074375;28;19908;-77
2023/10/17 03:53:29;;;;;;;;;;;;;;;9.68;51.06;100218.84;5074383;28;19912;-77
2023/10/17 03:55:54;;;;;;;;;;;;;;;9.73;50.16;100221.84;5074194;28;19917;-77
2023/10/17 04:00:46;;;;;;;;;;;;;;;9.77;49.98;100210.81;5074426;28;20421;-78
2023/10/17 04:03:30;;;;;;;;;;;;;;;9.73;50.50;100206.00;5074153;28;19913;-77
2023/10/17 04:06:02;;;;;;;;;;;;;;;9.64;50.88;100210.38;5073916;28;19935;-78
2023/10/17 04:08:31;;;;;;;;;;;;;;;9.63;49.94;100205.25;5072818;28;19919;-78
2023/10/17 04:14:01;;;;;;;;;;;;;;;9.53;51.47;100203.56;5062025;28;19913;-78
2023/10/17 04:16:38;;;;;;;;;;;;;;;9.52;50.12;100206.34;5074051;28;20397;-77
2023/10/17 04:19:05;;;;;;;;;;;;;;;9.44;51.79;100208.94;5073981;28;19912;-77
2023/10/17 04:21:31;;;;;;;;;;;;;;;9.46;50.32;100213.06;5074037;28;19966;-77
2023/10/17 04:23:59;;;;;;;;;;;;;;;9.46;50.86;100215.69;5074062;28;19912;-78
2023/10/17 04:26:27;;;;;;;;;;;;;;;9.45;50.67;100219.31;5073924;28;19923;-78
2023/10/17 04:28:56;;;;;;;;;;;;;;;9.43;51.81;100221.28;5073843;28;19940;-77
2023/10/17 04:31:25;;;;;;;;;;;;;;;9.48;50.64;100229.56;5073695;28;19912;-77
2023/10/17 04:34:06;;;;;;;;;;;;;;;9.52;51.54;100227.44;5073784;28;19916;-77
2023/10/17 04:36:35;;;;;;;;;;;;;;;9.46;51.52;100226.25;5073586;28;20011;-77
2023/10/17 04:39:19;;;;;;;;;;;;;;;9.45;51.19;100223.75;5073687;28;19920;-77
2023/10/17 04:44:39;;;;;;;;;;;;;;;9.34;51.71;100216.94;5073892;28;19912;-78
2023/10/17 04:49:45;;;;;;;;;;;;;;;9.28;51.21;100238.63;5073521;28;19913;-77
2023/10/17 04:52:18;;;;;;;;;;;;;;;9.23;51.83;100243.53;5073345;28;19912;-77
2023/10/17 04:54:44;;;;;;;;;;;;;;;9.17;51.77;100236.22;5073507;28;20409;-77
2023/10/17 04:57:15;;;;;;;;;;;;;;;9.21;50.96;100242.84;5073202;28;19916;-77
2023/10/17 06:18:17;;;;;;;;;;;;;;;10.67;49.99;100274.59;5065225;28;20466;-79
2023/10/17 06:34:17;;;;;;;;;;;;;;;11.27;50.27;100274.38;5057361;28;19916;-77
2023/10/17 06:36:43;;;;;;;;;;;;;;;11.34;49.91;100278.84;5071382;28;20381;-77
2023/10/17 06:39:26;;;;;;;;;;;;;;;11.40;50.63;100278.19;5069798;28;19921;-76
2023/10/17 06:41:52;;;;;;;;;;;;;;;11.52;49.52;100275.22;5066944;28;19973;-78
2023/10/17 06:44:24;;;;;;;;;;;;;;;11.61;49.98;100279.50;5057782;28;19917;-79
2023/10/17 06:46:56;;;;;;;;;;;;;;;11.71;49.68;100269.56;5061730;28;20499;-78
2023/10/17 06:54:43;;;;;;;;;;;;;;;12.04;49.11;100271.22;5068853;28;19917;-78
2023/10/17 06:57:23;;;;;;;;;;;;;;;12.17;49.17;100275.97;5068981;28;20362;-78
2023/10/17 06:59:52;;;;;;;;;;;;;;;12.25;49.62;100272.47;5067259;28;19920;-78
2023/10/17 07:02:41;;;;;;;;;;;;;;;12.35;49.85;100267.78;5053746;28;19966;-78
2023/10/17 07:05:07;;;;;;;;;;;;;;;12.45;48.78;100267.59;5066583;28;19924;-77
2023/10/17 07:07:40;;;;;;;;;;;;;;;12.55;48.52;100263.72;5070021;28;19922;-78
2023/10/17 07:13:12;;;;;;;;;;;;;;;12.78;48.63;100257.69;5051773;28;19960;-78
2023/10/17 07:15:37;;;;;;;;;;;;;;;12.90;48.14;100266.88;5073108;28;20405;-77
2023/10/17 07:23:40;;;;;;;;;;;;;;;13.29;47.89;100272.09;5062011;28;20305;-77
2023/10/17 07:26:10;;;;;;;;;;;;;;;13.42;47.30;100268.88;5068372;28;19912;-77
2023/10/17 07:28:42;;;;;;;;;;;;;;;13.46;47.19;100264.88;5066230;28;19924;-79
2023/10/17 07:31:10;;;;;;;;;;;;;;;13.51;46.67;100267.81;5065942;28;19956;-78
2023/10/17 07:33:36;;;;;;;;;;;;;;;13.57;46.89;100262.59;5067272;28;19913;-78
2023/10/17 07:36:01;;;;;;;;;;;;;;;13.67;47.03;100262.34;5075227;28;19920;-79
2023/10/17 07:38:29;;;;;;;;;;;;;;;13.75;46.71;100269.41;5069974;28;19938;-78
2023/10/17 07:40:58;;;;;;;;;;;;;;;13.84;46.79;100269.16;5070914;28;19918;-78
2023/10/17 07:43:23;;;;;;;;;;;;;;;13.91;46.48;100272.72;5071604;28;20400;-78
2023/10/17 07:45:55;;;;;;;;;;;;;;;13.99;46.38;100269.97;5072620;28;19912;-78
2023/10/17 07:48:25;;;;;;;;;;;;;;;14.07;46.55;100262.94;5066102;28;19916;-78
2023/10/17 07:50:51;;;;;;;;;;;;;;;14.15;45.94;100260.22;5068650;28;20428;-78
2023/10/17 07:53:20;;;;;;;;;;;;;;;14.21;45.55;100251.50;5070506;28;20312;-78
2023/10/17 07:55:48;;;;;;;;;;;;;;;14.24;46.20;100240.53;5072333;28;20029;-78
2023/10/17 07:58:17;;;;;;;;;;;;;;;14.35;46.02;100237.41;5064169;28;20366;-78
2023/10/17 08:00:43;;;;;;;;;;;;;;;14.46;45.96;100234.28;5071118;28;19916;-77
2023/10/17 08:03:20;;;;;;;;;;;;;;;14.56;45.80;100234.81;5074205;28;20286;-78
2023/10/17 08:06:05;;;;;;;;;;;;;;;14.63;45.82;100235.72;5073923;28;19952;-78
2023/10/17 08:08:34;;;;;;;;;;;;;;;14.81;45.46;100226.50;5071759;28;19916;-78
2023/10/17 08:11:03;;;;;;;;;;;;;;;15.01;44.95;100229.38;5070566;28;20015;-78
2023/10/17 08:13:28;;;;;;;;;;;;;;;15.10;44.41;100229.06;5067537;28;19916;-78
2023/10/17 08:16:04;;;;;;;;;;;;;;;15.20;44.35;100228.75;5071734;28;20110;-78
2023/10/17 08:18:39;;;;;;;;;;;;;;;15.28;44.02;100225.94;5071691;28;19970;-78
2023/10/17 08:23:49;;;;;;;;;;;;;;;15.42;43.63;100230.38;5072584;28;19928;-78
2023/10/17 08:26:17;;;;;;;;;;;;;;;15.50;43.98;100222.22;5066599;28;19920;-78
2023/10/17 08:33:47;;;;;;;;;;;;;;;15.72;43.66;100215.06;5066997;28;20364;-78
2023/10/17 08:36:13;;;;;;;;;;;;;;;15.80;43.11;100211.44;5068760;28;19921;-78
2023/10/17 08:38:40;;;;;;;;;;;;;;;15.85;42.75;100209.00;5064309;28;19940;-78
2023/10/17 08:41:06;;;;;;;;;;;;;;;15.82;42.75;100210.22;5056733;28;19916;-77
2023/10/17 08:43:32;;;;;;;;;;;;;;;15.85;42.43;100206.34;5061998;28;20322;-78
2023/10/17 08:45:58;;;;;;;;;;;;;;;15.93;42.71;100195.53;5067291;28;19917;-79
2023/10/17 08:48:24;;;;;;;;;;;;;;;15.94;42.82;100193.69;5071085;28;20010;-79
2023/10/17 08:50:54;;;;;;;;;;;;;;;15.95;42.53;100187.34;5070326;28;19974;-76
2023/10/17 08:53:21;;;;;;;;;;;;;;;15.93;41.46;100186.72;5066463;28;20017;-78
2023/10/17 08:55:48;;;;;;;;;;;;;;;15.83;42.28;100193.22;5065833;28;20328;-78
2023/10/17 08:58:14;;;;;;;;;;;;;;;15.82;42.18;100180.94;5067113;28;19995;-78
2023/10/17 09:03:23;;;;;;;;;;;;;;;15.91;42.20;100170.13;5070241;28;20405;-77
2023/10/17 09:05:58;;;;;;;;;;;;;;;15.98;41.78;100179.78;5067822;28;19920;-78
2023/10/17 09:08:41;;;;;;;;;;;;;;;16.06;42.21;100168.16;5072792;28;19959;-78
2023/10/17 09:11:08;;;;;;;;;;;;;;;16.17;42.25;100171.06;5066251;28;19924;-78
2023/10/17 09:16:14;;;;;;;;;;;;;;;16.29;41.35;100159.84;5071667;28;20019;-78
2023/10/17 09:18:50;;;;;;;;;;;;;;;16.38;41.83;100158.66;5067873;28;19952;-77
2023/10/17 09:21:22;;;;;;;;;;;;;;;16.45;41.82;100157.66;5072661;28;20354;-77
2023/10/17 09:23:47;;;;;;;;;;;;;;;16.55;41.34;100154.59;5066572;28;19952;-78
2023/10/17 09:26:19;;;;;;;;;;;;;;;16.72;41.03;100153.22;5067743;28;19923;-78
2023/10/17 09:28:46;;;;;;;;;;;;;;;16.82;41.09;100148.31;5068589;28;20377;-78
2023/10/17 09:31:18;;;;;;;;;;;;;;;16.91;39.94;100151.59;5066909;28;19917;-77
2023/10/17 09:33:52;;;;;;;;;;;;;;;17.03;40.39;100139.28;5068263;28;19923;-77
2023/10/17 09:36:17;;;;;;;;;;;;;;;17.08;41.06;100131.50;5070526;28;20313;-78
2023/10/17 09:38:46;;;;;;;;;;;;;;;17.21;40.25;100129.88;5068117;28;19924;-77
2023/10/17 09:41:18;;;;;;;;;;;;;;;17.17;40.34;100129.47;5070263;28;20298;-77
2023/10/17 09:43:45;;;;;;;;;;;;;;;17.13;40.46;100117.56;5070751;28;19912;-78
2023/10/17 09:46:12;;;;;;;;;;;;;;;17.13;40.71;100115.72;5071191;28;19913;-77
2023/10/17 09:48:41;;;;;;;;;;;;;;;17.15;39.81;100108.31;5067507;28;19917;-77
2023/10/17 09:51:10;;;;;;;;;;;;;;;17.22;40.36;100102.97;5057062;28;20304;-78
2023/10/17 09:53:36;;;;;;;;;;;;;;;17.24;39.60;100102.78;5069889;28;19917;-77
2023/10/17 09:56:06;;;;;;;;;;;;;;;17.21;39.84;100095.19;5064777;28;20000;-78
2023/10/17 09:58:33;;;;;;;;;;;;;;;17.22;40.32;100086.16;5051814;28;19955;-77
2023/10/17 10:01:05;;;;;;;;;;;;;;;17.24;40.57;100070.75;5058674;28;20305;-77
2023/10/17 10:03:32;;;;;;;;;;;;;;;17.23;39.64;100072.59;5069743;28;19916;-78
2023/10/17 10:06:16;;;;;;;;;;;;;;;17.22;40.12;100068.28;5068537;28;19920;-78
2023/10/17 10:08:41;;;;;;;;;;;;;;;17.22;40.38;100057.63;5070911;28;20383;-77
2023/10/17 10:11:07;;;;;;;;;;;;;;;17.34;40.20;100052.44;5070672;28;19912;-77
2023/10/17 10:13:52;;;;;;;;;;;;;;;17.48;39.96;100046.03;5071777;28;19912;-77
2023/10/17 10:16:18;;;;;;;;;;;;;;;17.63;39.91;100045.78;5067721;28;19935;-77
2023/10/17 10:18:43;;;;;;;;;;;;;;;17.64;39.53;100036.75;5069486;28;20363;-78
2023/10/17 10:21:08;;;;;;;;;;;;;;;17.69;39.74;100032.44;5069572;28;19917;-78
2023/10/17 10:23:34;;;;;;;;;;;;;;;17.78;39.60;100033.81;5070812;28;19917;-78
2023/10/17 10:26:10;;;;;;;;;;;;;;;17.86;39.55;100026.63;5072188;28;19912;-78
2023/10/17 10:28:36;;;;;;;;;;;;;;;17.91;39.45;100024.97;5060313;28;20003;-78
2023/10/17 10:31:21;;;;;;;;;;;;;;;17.96;39.65;100019.78;5071797;28;19939;-78
2023/10/17 10:33:56;;;;;;;;;;;;;;;18.03;39.61;100017.91;5070105;28;19999;-78
2023/10/17 10:36:23;;;;;;;;;;;;;;;18.02;38.93;100016.25;5071401;28;19974;-79
2023/10/17 10:38:48;;;;;;;;;;;;;;;18.01;39.13;100011.94;5071433;28;19916;-78
2023/10/17 10:41:15;;;;;;;;;;;;;;;18.07;39.51;100008.41;5071385;28;20305;-78
2023/10/17 10:43:41;;;;;;;;;;;;;;;18.08;38.96;100003.91;5070030;28;20421;-78
2023/10/17 10:46:08;;;;;;;;;;;;;;;18.11;39.39;100006.13;5070093;28;19948;-78
2023/10/17 10:48:33;;;;;;;;;;;;;;;18.09;38.86;100003.69;5071655;28;19935;-79
2023/10/17 10:51:00;;;;;;;;;;;;;;;18.08;39.16;100006.56;5071548;28;20324;-77
2023/10/17 10:53:32;;;;;;;;;;;;;;;18.12;38.99;99994.41;5071306;28;19913;-78
2023/10/17 10:55:57;;;;;;;;;;;;;;;18.24;38.69;99984.66;5070951;28;20328;-77
2023/10/17 10:58:23;;;;;;;;;;;;;;;18.32;38.58;99986.25;5070053;28;19999;-78
2023/10/17 11:00:49;;;;;;;;;;;;;;;18.33;38.82;99979.88;5063004;28;19920;-77
2023/10/17 11:03:14;;;;;;;;;;;;;;;18.37;38.67;99965.84;5067352;28;19927;-78
2023/10/17 11:05:57;;;;;;;;;;;;;;;18.46;38.66;99968.25;5062990;28;20312;-78
2023/10/17 11:08:22;;;;;;;;;;;;;;;18.47;37.99;99959.19;5061951;28;20010;-78
2023/10/17 11:10:48;;;;;;;;;;;;;;;18.40;37.62;99952.03;5068007;28;20420;-78
2023/10/17 11:13:15;;;;;;;;;;;;;;;18.35;38.37;99949.19;5070551;28;19916;-79
2023/10/17 11:15:43;;;;;;;;;;;;;;;18.29;38.46;99939.38;5074528;28;19916;-76
2023/10/17 11:18:09;;;;;;;;;;;;;;;18.27;38.52;99932.63;5073093;28;19966;-76
2023/10/17 11:20:35;;;;;;;;;;;;;;;18.25;38.92;99932.84;5071631;28;19916;-78
2023/10/17 11:23:02;;;;;;;;;;;;;;;18.24;39.03;99922.38;5073916;28;20007;-78
2023/10/17 11:25:28;;;;;;;;;;;;;;;18.24;39.43;99925.03;5067784;28;19923;-78
2023/10/17 11:28:00;;;;;;;;;;;;;;;18.26;38.87;99926.47;5069184;28;19991;-77
2023/10/17 11:30:39;;;;;;;;;;;;;;;18.28;38.91;99928.91;5074771;28;19913;-77
2023/10/17 11:33:05;;;;;;;;;;;;;;;18.33;39.10;99926.41;5061715;28;19917;-77
2023/10/17 11:35:32;;;;;;;;;;;;;;;18.35;38.89;99930.50;5062350;28;20019;-77
2023/10/17 11:37:58;;;;;;;;;;;;;;;18.40;39.07;99925.31;5068025;28;19920;-78
2023/10/17 11:40:44;;;;;;;;;;;;;;;18.41;38.74;99915.44;5061459;28;19940;-77
2023/10/17 11:43:14;;;;;;;;;;;;;;;18.41;38.53;99908.22;5073760;28;19912;-77
2023/10/17 11:45:44;;;;;;;;;;;;;;;18.38;38.39;99902.50;5070121;28;19916;-77
2023/10/17 11:48:30;;;;;;;;;;;;;;;18.35;38.95;99903.75;5066321;28;19916;-77
2023/10/17 11:51:16;;;;;;;;;;;;;;;18.35;39.08;99898.41;5070549;28;19923;-77
2023/10/17 11:53:59;;;;;;;;;;;;;;;18.37;39.27;99903.53;5070636;28;20007;-76
2023/10/17 11:56:26;;;;;;;;;;;;;;;18.35;38.88;99898.41;5073916;28;19925;-77
2023/10/17 11:58:52;;;;;;;;;;;;;;;18.31;38.37;99894.53;5074234;28;19912;-77
2023/10/17 12:01:17;;;;;;;;;;;;;;;18.28;38.41;99897.66;5073213;28;19978;-77
2023/10/17 12:03:42;;;;;;;;;;;;;;;18.25;38.67;99898.09;5073478;28;19917;-78
2023/10/17 12:06:15;;;;;;;;;;;;;;;18.22;38.79;99905.72;5073886;28;19912;-77
2023/10/17 12:08:43;;;;;;;;;;;;;;;18.22;38.83;99897.72;5074651;28;20317;-76
2023/10/17 12:11:08;;;;;;;;;;;;;;;18.22;38.73;99898.53;5066191;28;19931;-77
2023/10/17 12:13:34;;;;;;;;;;;;;;;18.23;38.61;99889.47;5060687;28;20011;-77
2023/10/17 12:16:02;;;;;;;;;;;;;;;18.24;38.33;99888.44;5075658;28;20346;-76
2023/10/17 12:18:27;;;;;;;;;;;;;;;18.29;39.08;99888.59;5073270;28;19939;-77
2023/10/17 12:20:55;;;;;;;;;;;;;;;18.31;38.88;99883.03;5070061;28;19951;-78
2023/10/17 12:23:20;;;;;;;;;;;;;;;18.29;38.50;99885.09;5062432;28;20309;-77
2023/10/17 12:25:46;;;;;;;;;;;;;;;18.29;38.73;99888.59;5072848;28;19913;-75
2023/10/17 12:28:11;;;;;;;;;;;;;;;18.30;38.72;99884.06;5062473;28;20286;-77
2023/10/17 12:30:36;;;;;;;;;;;;;;;18.10;38.83;99862.88;5054774;28;19916;-76
2023/10/17 12:33:02;;;;;;;;;;;;;;;18.25;38.67;99883.91;5070516;28;19923;-77
2023/10/17 12:35:27;;;;;;;;;;;;;;;18.24;38.46;99879.59;5073661;28;19917;-77
2023/10/17 12:37:57;;;;;;;;;;;;;;;18.24;38.31;99882.28;5071723;28;20437;-77
2023/10/17 12:40:22;;;;;;;;;;;;;;;18.24;38.39;99877.75;5073412;28;19922;-78
2023/10/17 12:42:48;;;;;;;;;;;;;;;18.26;38.44;99873.00;5069659;28;19916;-77
2023/10/17 12:45:17;;;;;;;;;;;;;;;18.33;38.52;99873.75;5068843;28;19962;-78
2023/10/17 12:47:45;;;;;;;;;;;;;;;18.36;38.71;99873.31;5071350;28;19996;-76
2023/10/17 12:50:11;;;;;;;;;;;;;;;18.37;37.85;99866.09;5073269;28;19930;-76
2023/10/17 12:52:37;;;;;;;;;;;;;;;18.42;38.06;99860.91;5072028;28;19912;-77
2023/10/17 12:55:03;;;;;;;;;;;;;;;18.46;37.99;99859.44;5072040;28;19955;-76
2023/10/17 12:57:29;;;;;;;;;;;;;;;18.49;38.14;99850.97;5053018;28;19927;-77
2023/10/17 12:59:54;;;;;;;;;;;;;;;18.52;37.97;99847.84;5053278;28;19913;-77
2023/10/17 13:02:21;;;;;;;;;;;;;;;18.51;37.75;99848.06;5060283;28;20367;-77
2023/10/17 13:04:46;;;;;;;;;;;;;;;18.48;37.86;99844.00;5072594;28;19943;-77
2023/10/17 13:07:11;;;;;;;;;;;;;;;18.45;37.64;99843.63;5071479;28;20453;-76
2023/10/17 13:09:37;;;;;;;;;;;;;;;18.45;38.14;99843.63;5067635;28;19924;-77
2023/10/17 13:12:03;;;;;;;;;;;;;;;18.47;38.51;99836.19;5069101;28;19963;-77
2023/10/17 13:14:29;;;;;;;;;;;;;;;18.43;37.99;99841.16;5072754;28;20305;-77
2023/10/17 13:16:54;;;;;;;;;;;;;;;18.38;38.05;99839.16;5072829;28;19920;-77
2023/10/17 13:19:19;;;;;;;;;;;;;;;18.35;38.19;99833.44;5069613;28;19917;-76
2023/10/17 13:21:45;;;;;;;;;;;;;;;18.34;38.70;99840.63;5072551;28;19935;-78
2023/10/17 13:24:10;;;;;;;;;;;;;;;18.32;38.05;99836.53;5066460;28;19924;-77
2023/10/17 13:26:37;;;;;;;;;;;;;;;18.31;37.92;99840.25;5063246;28;19921;-77
2023/10/17 13:29:04;;;;;;;;;;;;;;;18.30;38.30;99835.94;5070250;28;19924;-77
2023/10/17 13:31:30;;;;;;;;;;;;;;;18.28;38.58;99830.81;5071934;28;19996;-77
2023/10/17 13:33:55;;;;;;;;;;;;;;;18.29;38.56;99839.66;5072107;28;19951;-77
2023/10/17 13:36:21;;;;;;;;;;;;;;;18.30;38.82;99835.94;5070966;28;19916;-77
2023/10/17 13:38:48;;;;;;;;;;;;;;;18.27;38.33;99831.88;5072319;28;20338;-77
2023/10/17 13:41:15;;;;;;;;;;;;;;;18.28;38.92;99835.34;5072426;28;19912;-77
2023/10/17 13:43:41;;;;;;;;;;;;;;;18.26;38.88;99835.56;5073820;28;19970;-76
2023/10/17 13:46:12;;;;;;;;;;;;;;;18.24;39.03;99837.66;5064771;28;19917;-77
2023/10/17 13:48:37;;;;;;;;;;;;;;;18.23;39.30;99837.88;5070827;28;20312;-77
2023/10/17 13:51:03;;;;;;;;;;;;;;;18.22;39.11;99839.72;5070820;28;19919;-78
2023/10/17 13:53:28;;;;;;;;;;;;;;;18.19;39.50;99834.81;5071995;28;19912;-77
2023/10/17 13:55:54;;;;;;;;;;;;;;;18.17;38.99;99830.75;5070563;28;19915;-77
2023/10/17 13:58:20;;;;;;;;;;;;;;;18.16;39.21;99834.44;5057901;28;19965;-77
2023/10/17 14:00:54;;;;;;;;;;;;;;;18.13;39.82;99835.72;5070712;28;20321;-78
2023/10/17 14:03:21;;;;;;;;;;;;;;;18.12;39.82;99833.25;5068395;28;19942;-76
2023/10/17 14:05:47;;;;;;;;;;;;;;;18.10;39.64;99828.94;5070310;28;19928;-74
2023/10/17 14:08:13;;;;;;;;;;;;;;;18.08;39.45;99832.88;5065493;28;19917;-77
2023/10/17 14:10:46;;;;;;;;;;;;;;;18.08;39.74;99827.53;5069141;28;19920;-77
2023/10/17 14:13:12;;;;;;;;;;;;;;;18.06;39.72;99826.94;5070200;28;19965;-76
2023/10/17 14:15:37;;;;;;;;;;;;;;;18.05;39.67;99825.31;5069084;28;20003;-77
2023/10/17 14:18:09;;;;;;;;;;;;;;;18.02;39.47;99825.75;5070782;28;19920;-77
2023/10/17 14:20:38;;;;;;;;;;;;;;;18.02;39.69;99831.91;5057130;28;20286;-77
2023/10/17 14:23:16;;;;;;;;;;;;;;;18.01;39.74;99827.59;5050419;28;20286;-77
2023/10/17 14:28:25;;;;;;;;;;;;;;;18.00;39.93;99835.81;5071749;28;19920;-77
2023/10/17 14:30:50;;;;;;;;;;;;;;;17.97;40.04;99833.59;5071597;28;19913;-77
2023/10/17 14:33:16;;;;;;;;;;;;;;;17.95;40.19;99827.66;5071609;28;19920;-77
2023/10/17 14:35:43;;;;;;;;;;;;;;;17.94;39.88;99824.16;5071622;28;19913;-77
2023/10/17 14:38:09;;;;;;;;;;;;;;;17.90;40.13;99822.97;5071506;28;19919;-77
2023/10/17 14:40:34;;;;;;;;;;;;;;;17.88;39.77;99830.38;5071386;28;19991;-77
2023/10/17 14:43:00;;;;;;;;;;;;;;;17.84;40.14;99823.03;5071291;28;20300;-77
2023/10/17 14:45:25;;;;;;;;;;;;;;;17.82;40.29;99827.72;5071023;28;19913;-77
2023/10/17 14:47:58;;;;;;;;;;;;;;;17.79;39.91;99816.44;5071290;28;20016;-77
2023/10/17 14:50:26;;;;;;;;;;;;;;;17.78;39.85;99814.00;5071367;28;19954;-77
2023/10/17 14:52:52;;;;;;;;;;;;;;;17.77;39.88;99807.03;5071309;28;19912;-77
2023/10/17 14:55:23;;;;;;;;;;;;;;;17.76;40.10;99808.88;5071449;28;19912;-77
2023/10/17 14:57:49;;;;;;;;;;;;;;;17.72;39.72;99805.00;5071346;28;20023;-78
2023/10/17 15:00:14;;;;;;;;;;;;;;;17.69;39.96;99808.09;5071108;28;20003;-76
2023/10/17 15:02:40;;;;;;;;;;;;;;;17.69;40.16;99807.28;5071327;28;20393;-77
2023/10/17 15:05:07;;;;;;;;;;;;;;;17.68;40.27;99798.47;5071623;28;19921;-76
2023/10/17 15:07:33;;;;;;;;;;;;;;;17.66;40.28;99807.69;5071589;28;19916;-77
2023/10/17 15:09:59;;;;;;;;;;;;;;;17.63;40.69;99790.25;5071578;28;19920;-77
2023/10/17 15:12:25;;;;;;;;;;;;;;;17.59;40.33;99799.75;5071381;28;19916;-77