Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:34;;;;;;;6.72;3.63;;;;;;;;;;4981294;28;20504;-78
2020/12/13 00:03:00;;;;;;;5.22;3.35;;;;;;;;;;4984753;28;20052;-78
2020/12/13 00:05:27;;;;;;;5.35;3.80;;;;;;;;;;4980594;28;20513;-78
2020/12/13 00:07:53;;;;;;;6.25;3.28;;;;;;;;;;4976309;28;20046;-79
2020/12/13 00:10:20;;;;;;;6.03;3.10;;;;;;;;;;4984701;28;20049;-80
2020/12/13 00:12:46;;;;;;;7.40;3.42;;;;;;;;;;4984208;28;20046;-80
2020/12/13 00:15:12;;;;;;;5.15;3.10;;;;;;;;;;4982804;28;20043;-75
2020/12/13 00:17:38;;;;;;;5.03;3.25;;;;;;;;;;4978806;28;20161;-76
2020/12/13 00:20:06;;;;;;;5.85;3.45;;;;;;;;;;4975559;28;20058;-75
2020/12/13 00:22:32;;;;;;;5.35;3.33;;;;;;;;;;4979630;28;20046;-76
2020/12/13 00:24:58;;;;;;;5.65;2.95;;;;;;;;;;4978899;28;20051;-76
2020/12/13 00:27:24;;;;;;;7.63;3.53;;;;;;;;;;4979712;28;20161;-77
2020/12/13 00:29:50;;;;;;;4.50;2.83;;;;;;;;;;4978854;28;20105;-76
2020/12/13 00:32:16;;;;;;;5.22;3.20;;;;;;;;;;4979270;28;20046;-76
2020/12/13 00:34:42;;;;;;;6.38;3.20;;;;;;;;;;4977032;28;20457;-76
2020/12/13 00:37:08;;;;;;;4.80;3.50;;;;;;;;;;4976190;28;20415;-75
2020/12/13 00:39:38;;;;;;;7.03;2.95;;;;;;;;;;4976329;28;20050;-75
2020/12/13 00:42:04;;;;;;;5.38;2.90;;;;;;;;;;4977408;28;20054;-75
2020/12/13 00:44:31;;;;;;;6.00;3.15;;;;;;;;;;4982913;28;20496;-75
2020/12/13 00:46:57;;;;;;;5.63;3.03;;;;;;;;;;4976834;28;20047;-75
2020/12/13 00:49:23;;;;;;;4.53;2.85;;;;;;;;;;4998563;28;20054;-75
2020/12/13 00:51:50;;;;;;;5.22;3.10;;;;;;;;;;4991725;28;20055;-74
2020/12/13 00:54:16;;;;;;;5.65;3.08;;;;;;;;;;4977542;28;20086;-75
2020/12/13 00:56:45;;;;;;;3.42;2.30;;;;;;;;;;4977827;28;20051;-75
2020/12/13 00:59:11;;;;;;;6.82;2.90;;;;;;;;;;4987591;28;20061;-75
2020/12/13 01:01:37;;;;;;;4.88;3.13;;;;;;;;;;4983782;28;20046;-73
2020/12/13 01:04:04;;;;;;;3.75;2.70;;;;;;;;;;4981204;28;20062;-75
2020/12/13 01:06:30;;;;;;;4.85;2.65;;;;;;;;;;4984538;28;20065;-74
2020/12/13 01:08:56;;;;;;;5.47;3.10;;;;;;;;;;4991772;28;20054;-74
2020/12/13 01:11:27;;;;;;;4.28;2.75;;;;;;;;;;4983523;28;20604;-78
2020/12/13 01:13:54;;;;;;;8.02;3.00;;;;;;;;;;4984421;28;20058;-78
2020/12/13 01:16:20;;;;;;;4.38;2.60;;;;;;;;;;4990139;28;20047;-80
2020/12/13 01:18:47;;;;;;;4.38;2.80;;;;;;;;;;4984004;28;20419;-80
2020/12/13 01:21:14;;;;;;;7.93;3.28;;;;;;;;;;4987886;28;20060;-78
2020/12/13 01:23:41;;;;;;;4.93;3.03;;;;;;;;;;4979805;28;20515;-78
2020/12/13 01:26:09;;;;;;;5.03;2.58;;;;;;;;;;4983318;28;20506;-78
2020/12/13 01:28:35;;;;;;;4.50;2.38;;;;;;;;;;4985957;28;20381;-77
2020/12/13 01:31:01;;;;;;;3.85;2.30;;;;;;;;;;4985536;28;20485;-78
2020/12/13 01:33:27;;;;;;;4.18;2.65;;;;;;;;;;4987279;28;20046;-78
2020/12/13 01:35:54;;;;;;;3.83;2.55;;;;;;;;;;4987331;28;20051;-75
2020/12/13 01:38:20;;;;;;;4.05;2.25;;;;;;;;;;4985579;28;20436;-75
2020/12/13 01:40:46;;;;;;;3.83;2.35;;;;;;;;;;4980679;28;20524;-77
2020/12/13 01:43:12;;;;;;;4.38;2.78;;;;;;;;;;4982900;28;20050;-74
2020/12/13 01:45:38;;;;;;;5.72;2.28;;;;;;;;;;4985409;28;20051;-74
2020/12/13 01:48:04;;;;;;;4.70;2.75;;;;;;;;;;4986255;28;20042;-74
2020/12/13 01:53:25;;;;;;;5.78;2.42;;;;;;;;;;4965360;28;20407;-76
2020/12/13 01:55:55;;;;;;;4.28;2.63;;;;;;;;;;4986467;28;20662;-75
2020/12/13 01:58:32;;;;;;;3.45;2.40;;;;;;;;;;4986816;28;20073;-76
2020/12/13 02:00:59;;;;;;;5.35;2.38;;;;;;;;;;4982357;28;20145;-75
2020/12/13 02:03:30;;;;;;;3.75;2.10;;;;;;;;;;4988489;28;20515;-75
2020/12/13 02:05:59;;;;;;;5.35;3.15;;;;;;;;;;4986588;28;20057;-75
2020/12/13 02:08:32;;;;;;;4.63;2.38;;;;;;;;;;4979835;28;20043;-75
2020/12/13 02:10:58;;;;;;;3.13;2.13;;;;;;;;;;4983170;28;20055;-76
2020/12/13 02:13:24;;;;;;;3.33;2.30;;;;;;;;;;4981639;28;20046;-77
2020/12/13 02:15:50;;;;;;;3.95;2.42;;;;;;;;;;4985450;28;21035;-76
2020/12/13 02:18:17;;;;;;;4.50;2.30;;;;;;;;;;4987091;28;20479;-77
2020/12/13 02:20:43;;;;;;;5.85;2.47;;;;;;;;;;4983243;28;20512;-75
2020/12/13 02:23:09;;;;;;;3.80;2.08;;;;;;;;;;4983479;28;20464;-78
2020/12/13 02:25:35;;;;;;;4.75;2.13;;;;;;;;;;4978596;28;20431;-77
2020/12/13 02:28:02;;;;;;;4.07;2.13;;;;;;;;;;4984233;28;20046;-76
2020/12/13 02:30:28;;;;;;;4.45;2.17;;;;;;;;;;4983457;28;20057;-76
2020/12/13 02:32:54;;;;;;;3.88;2.00;;;;;;;;;;4985943;28;20054;-76
2020/12/13 02:35:20;;;;;;;6.68;2.33;;;;;;;;;;4976485;28;20114;-76
2020/12/13 02:37:47;;;;;;;6.18;3.03;;;;;;;;;;4981559;28;20430;-75
2020/12/13 02:40:14;;;;;;;3.90;2.08;;;;;;;;;;4983635;28;20065;-75
2020/12/13 02:42:40;;;;;;;3.70;2.22;;;;;;;;;;4979609;28;20504;-75
2020/12/13 02:45:06;;;;;;;4.40;2.42;;;;;;;;;;4979419;28;20144;-76
2020/12/13 02:47:32;;;;;;;4.00;2.35;;;;;;;;;;4976120;28;20042;-75
2020/12/13 02:49:58;;;;;;;3.33;1.98;;;;;;;;;;4982499;28;20141;-75
2020/12/13 02:52:24;;;;;;;2.95;2.25;;;;;;;;;;4982746;28;20411;-76
2020/12/13 02:54:51;;;;;;;3.25;1.90;;;;;;;;;;4980275;28;20051;-75
2020/12/13 02:57:17;;;;;;;7.30;2.40;;;;;;;;;;4981347;28;20054;-78
2020/12/13 02:59:43;;;;;;;3.22;2.30;;;;;;;;;;4976932;28;20505;-79
2020/12/13 03:02:09;;;;;;;4.32;2.50;;;;;;;;;;4978767;28;20047;-78
2020/12/13 03:04:35;;;;;;;6.43;3.17;;;;;;;;;;4979139;28;20050;-79
2020/12/13 03:07:01;;;;;;;3.20;1.73;;;;;;;;;;4983408;28;20520;-80
2020/12/13 03:09:28;;;;;;;3.63;2.22;;;;;;;;;;4979710;28;20054;-79
2020/12/13 03:11:54;;;;;;;4.07;2.00;;;;;;;;;;4986612;28;20057;-77
2020/12/13 03:14:21;;;;;;;3.60;2.25;;;;;;;;;;4977033;28;20113;-77
2020/12/13 03:16:47;;;;;;;3.63;2.10;;;;;;;;;;4977788;28;20134;-76
2020/12/13 03:19:13;;;;;;;3.78;2.58;;;;;;;;;;4976156;28;20055;-76
2020/12/13 03:21:39;;;;;;;4.10;2.20;;;;;;;;;;4980949;28;20052;-76
2020/12/13 03:24:06;;;;;;;3.92;1.70;;;;;;;;;;4981154;28;20088;-76
2020/12/13 03:26:32;;;;;;;3.47;1.85;;;;;;;;;;4987363;28;20069;-77
2020/12/13 03:28:58;;;;;;;3.20;2.22;;;;;;;;;;4978318;28;20050;-78
2020/12/13 03:31:24;;;;;;;2.88;1.60;;;;;;;;;;4978253;28;20043;-77
2020/12/13 03:33:51;;;;;;;2.67;2.17;;;;;;;;;;4977025;28;20059;-78
2020/12/13 03:36:17;;;;;;;3.30;1.90;;;;;;;;;;4979183;28;20176;-82
2020/12/13 03:38:43;;;;;;;4.10;2.13;;;;;;;;;;4981878;28;20401;-81
2020/12/13 03:41:10;;;;;;;2.90;2.00;;;;;;;;;;4981412;28;20050;-77
2020/12/13 03:43:37;;;;;;;3.70;2.20;;;;;;;;;;4981983;28;20144;-77
2020/12/13 03:46:03;;;;;;;3.75;1.92;;;;;;;;;;4981961;28;20060;-77
2020/12/13 03:48:30;;;;;;;3.92;1.95;;;;;;;;;;4977920;28;20125;-77
2020/12/13 03:50:56;;;;;;;3.30;2.13;;;;;;;;;;4982609;28;20443;-77
2020/12/13 03:53:22;;;;;;;3.83;2.28;;;;;;;;;;4981468;28;20158;-76
2020/12/13 03:55:49;;;;;;;3.25;2.33;;;;;;;;;;4980118;28;20065;-78
2020/12/13 03:58:15;;;;;;;3.00;1.98;;;;;;;;;;4982365;28;20045;-76
2020/12/13 04:00:42;;;;;;;3.15;1.85;;;;;;;;;;4980132;28;20097;-79
2020/12/13 04:03:08;;;;;;;3.25;1.90;;;;;;;;;;4981062;28;20081;-78
2020/12/13 04:05:35;;;;;;;3.63;2.22;;;;;;;;;;4978573;28;20046;-79
2020/12/13 04:08:01;;;;;;;3.35;2.20;;;;;;;;;;4983278;28;20060;-78
2020/12/13 04:10:27;;;;;;;2.90;2.00;;;;;;;;;;4977286;28;20424;-78
2020/12/13 04:12:53;;;;;;;2.78;1.73;;;;;;;;;;4982674;28;20060;-79
2020/12/13 04:15:20;;;;;;;1.90;1.60;;;;;;;;;;4977836;28;20415;-79
2020/12/13 04:17:47;;;;;;;2.00;1.50;;;;;;;;;;4974585;28;20050;-78
2020/12/13 04:20:13;;;;;;;2.35;1.60;;;;;;;;;;4982282;28;20602;-78
2020/12/13 04:22:39;;;;;;;3.13;1.63;;;;;;;;;;4974300;28;20044;-80
2020/12/13 04:25:08;;;;;;;3.58;1.73;;;;;;;;;;4978782;28;20085;-77
2020/12/13 04:27:35;;;;;;;2.65;1.63;;;;;;;;;;4980316;28;20097;-76
2020/12/13 04:30:02;;;;;;;3.70;1.90;;;;;;;;;;4976016;28;20050;-78
2020/12/13 04:32:28;;;;;;;3.03;1.60;;;;;;;;;;4979419;28;20057;-77
2020/12/13 04:34:55;;;;;;;4.57;2.05;;;;;;;;;;4983420;28;20050;-78
2020/12/13 04:37:23;;;;;;;2.45;1.52;;;;;;;;;;4975523;28;20051;-79
2020/12/13 04:39:52;;;;;;;2.90;1.70;;;;;;;;;;4977076;28;20061;-80
2020/12/13 04:42:19;;;;;;;3.25;2.03;;;;;;;;;;4974931;28;20050;-79
2020/12/13 04:44:46;;;;;;;2.58;1.70;;;;;;;;;;4979597;28;20105;-80
2020/12/13 04:47:14;;;;;;;3.53;2.13;;;;;;;;;;4979033;28;20559;-81
2020/12/13 04:49:42;;;;;;;12.40;2.00;;;;;;;;;;4974497;28;20046;-82
2020/12/13 04:52:09;;;;;;;2.22;1.65;;;;;;;;;;4980756;28;20141;-80
2020/12/13 04:54:37;;;;;;;3.05;1.60;;;;;;;;;;4974908;28;20046;-81
2020/12/13 04:57:03;;;;;;;3.42;1.95;;;;;;;;;;4974408;28;20053;-81
2020/12/13 04:59:30;;;;;;;4.18;1.73;;;;;;;;;;4975607;28;20137;-82
2020/12/13 05:01:57;;;;;;;2.42;1.73;;;;;;;;;;4979800;28;20051;-81
2020/12/13 05:04:25;;;;;;;2.78;1.50;;;;;;;;;;4981570;28;20053;-81
2020/12/13 05:06:51;;;;;;;3.83;1.77;;;;;;;;;;4981566;28;20145;-82
2020/12/13 05:09:18;;;;;;;2.05;1.33;;;;;;;;;;4972997;28;20051;-81
2020/12/13 05:11:47;;;;;;;2.67;1.50;;;;;;;;;;4976494;28;20053;-80
2020/12/13 05:14:13;;;;;;;2.97;1.83;;;;;;;;;;4973774;28;20042;-80
2020/12/13 05:16:39;;;;;;;1.83;1.17;;;;;;;;;;4979885;28;20046;-82
2020/12/13 05:19:06;;;;;;;3.00;1.50;;;;;;;;;;4977460;28;20065;-80
2020/12/13 05:21:33;;;;;;;3.40;1.45;;;;;;;;;;4982533;28;20485;-81
2020/12/13 05:24:05;;;;;;;3.85;2.00;;;;;;;;;;4980975;28;20054;-79
2020/12/13 05:26:32;;;;;;;2.75;1.65;;;;;;;;;;4977031;28;20424;-82
2020/12/13 05:29:03;;;;;;;2.90;1.55;;;;;;;;;;4985219;28;20500;-78
2020/12/13 05:31:32;;;;;;;2.25;1.48;;;;;;;;;;4975355;28;20062;-77
2020/12/13 05:34:04;;;;;;;3.05;1.70;;;;;;;;;;4979879;28;20121;-78
2020/12/13 05:36:34;;;;;;;1.65;1.30;;;;;;;;;;4979408;28;20038;-78
2020/12/13 05:39:00;;;;;;;3.10;1.52;;;;;;;;;;4977407;28;20422;-77
2020/12/13 05:41:30;;;;;;;2.38;1.30;;;;;;;;;;4983129;28;20080;-76
2020/12/13 05:52:11;;;;;;;2.78;1.45;;;;;;;;;;4976570;28;20050;-74
2020/12/13 05:54:37;;;;;;;2.20;1.30;;;;;;;;;;4977630;28;20065;-74
2020/12/13 05:57:03;;;;;;;2.28;1.27;;;;;;;;;;4980705;28;20054;-75
2020/12/13 05:59:30;;;;;;;2.00;1.42;;;;;;;;;;4976505;28;20061;-74
2020/12/13 06:01:57;;;;;;;2.00;1.27;;;;;;;;;;4997927;28;20604;-74
2020/12/13 06:04:27;;;;;;;2.20;1.30;;;;;;;;;;4973241;28;20057;-76
2020/12/13 06:06:56;;;;;;;2.08;1.50;;;;;;;;;;4980113;28;20049;-76
2020/12/13 06:09:35;;;;;;;2.22;1.42;;;;;;;;;;4984895;28;20047;-75
2020/12/13 06:12:03;;;;;;;2.72;1.55;;;;;;;;;;4984248;28;20166;-73
2020/12/13 06:14:29;;;;;;;2.42;1.85;;;;;;;;;;4984296;28;20050;-74
2020/12/13 06:16:56;;;;;;;2.45;1.38;;;;;;;;;;4981182;28;20994;-77
2020/12/13 06:19:23;;;;;;;1.83;1.20;;;;;;;;;;4981899;28;20532;-75
2020/12/13 06:21:50;;;;;;;2.65;1.35;;;;;;;;;;4982851;28;20050;-75
2020/12/13 06:24:16;;;;;;;3.03;1.33;;;;;;;;;;4980928;28;20065;-75
2020/12/13 06:26:46;;;;;;;2.65;1.45;;;;;;;;;;4982905;28;20547;-74
2020/12/13 06:29:13;;;;;;;2.05;1.30;;;;;;;;;;4982023;28;20074;-73
2020/12/13 06:31:40;;;;;;;2.63;1.58;;;;;;;;;;4981673;28;20050;-75
2020/12/13 06:34:09;;;;;;;2.97;1.40;;;;;;;;;;4976779;28;20054;-75
2020/12/13 06:36:37;;;;;;;1.67;1.17;;;;;;;;;;4982662;28;20049;-73
2020/12/13 06:39:12;;;;;;;2.10;1.27;;;;;;;;;;4979506;28;20062;-73
2020/12/13 06:41:40;;;;;;;1.95;1.10;;;;;;;;;;4978799;28;20042;-74
2020/12/13 06:44:07;;;;;;;3.17;1.17;;;;;;;;;;4982537;28;20492;-74
2020/12/13 06:46:42;;;;;;;2.63;1.45;;;;;;;;;;4976150;28;20043;-78
2020/12/13 06:49:09;;;;;;;2.92;1.65;;;;;;;;;;4985972;28;20058;-78
2020/12/13 06:51:38;;;;;;;2.55;1.10;;;;;;;;;;4976009;28;20050;-78
2020/12/13 06:54:11;;;;;;;1.17;0.95;;;;;;;;;;4980372;28;20050;-78
2020/12/13 06:56:38;;;;;;;1.52;1.13;;;;;;;;;;4978522;28;20042;-77
2020/12/13 06:59:06;;;;;;;3.60;1.38;;;;;;;;;;4980120;28;20142;-79
2020/12/13 07:01:34;;;;;;;2.83;1.35;;;;;;;;;;4978098;28;20058;-77
2020/12/13 07:04:19;;;;;;;2.33;1.45;;;;;;;;;;4976509;28;20046;-78
2020/12/13 07:06:46;;;;;;;1.48;1.02;;;;;;;;;;4988004;28;20046;-76
2020/12/13 07:09:13;;;;;;;1.38;0.85;;;;;;;;;;4977803;28;20061;-76
2020/12/13 07:11:40;;;;;;;2.35;1.48;;;;;;;;;;4980820;28;20654;-79
2020/12/13 07:14:09;;;;;;;1.95;1.05;;;;;;;;;;4980223;28;20055;-77
2020/12/13 07:16:38;;;;;;;1.63;0.95;;;;;;;;;;4981821;28;20523;-76
2020/12/13 07:19:08;;;;;;;1.45;0.85;;;;;;;;;;4975408;28;20141;-75
2020/12/13 07:21:36;;;;;;;1.65;1.52;;;;;;;;;;4980677;28;20043;-75
2020/12/13 07:24:05;;;;;;;1.67;1.10;;;;;;;;;;4981662;28;20109;-75
2020/12/13 07:26:32;;;;;;;1.95;1.05;;;;;;;;;;4979580;28;20147;-75
2020/12/13 07:29:01;;;;;;;1.08;0.90;;;;;;;;;;4979031;28;20050;-80
2020/12/13 07:31:35;;;;;;;1.75;1.20;;;;;;;;;;4977692;28;20058;-80
2020/12/13 07:34:05;;;;;;;1.25;0.70;;;;;;;;;;4978483;28;20130;-77
2020/12/13 07:36:33;;;;;;;1.73;1.02;;;;;;;;;;4982387;28;20050;-77
2020/12/13 07:39:06;;;;;;;1.42;1.10;;;;;;;;;;4979557;28;20078;-76
2020/12/13 07:41:32;;;;;;;1.15;0.75;;;;;;;;;;4978159;28;20136;-77
2020/12/13 07:44:05;;;;;;;2.17;1.10;;;;;;;;;;4975023;28;20047;-73
2020/12/13 07:46:33;;;;;;;1.13;0.90;;;;;;;;;;4975551;28;20803;-72
2020/12/13 07:49:05;;;;;;;1.40;0.70;;;;;;;;;;4980002;28;20486;-71
2020/12/13 07:51:33;;;;;;;2.10;1.05;;;;;;;;;;4980340;28;20081;-73
2020/12/13 07:54:13;;;;;;;1.48;0.90;;;;;;;;;;4980346;28;20053;-73
2020/12/13 07:56:42;;;;;;;;;;;;;;;;;;4980639;28;20087;-71
2020/12/13 07:59:08;;;;;;;1.33;0.80;;;;;;;;;;4977017;28;19922;-73
2020/12/13 08:01:35;;;;;;;2.05;0.70;;;;;;;;;;4978075;28;20421;-73
2020/12/13 08:04:01;;;;;;;3.30;1.10;;;;;;;;;;4978858;28;20129;-70
2020/12/13 08:06:27;;;;;;;2.10;1.33;;;;;;;;;;4975810;28;20060;-73
2020/12/13 08:08:54;;;;;;;3.22;0.90;;;;;;;;;;4978988;28;20086;-72
2020/12/13 08:11:20;;;;;;;1.95;0.90;;;;;;;;;;4978258;28;20051;-79
2020/12/13 08:13:49;;;;;;;3.00;1.13;;;;;;;;;;4976573;28;20161;-73
2020/12/13 08:16:15;;;;;;;4.38;0.80;;;;;;;;;;4980231;28;20415;-72
2020/12/13 08:18:47;;;;;;;2.13;0.80;;;;;;;;;;4972039;28;20051;-74
2020/12/13 08:21:37;;;;;;;5.15;0.98;;;;;;;;;;4983199;28;20049;-73
2020/12/13 08:24:06;;;;;;;1.40;0.80;;;;;;;;;;4978431;28;20133;-71
2020/12/13 08:26:34;;;;;;;2.17;0.80;;;;;;;;;;4980497;28;20076;-72
2020/12/13 08:29:01;;;;;;;1.40;0.85;;;;;;;;;;4988902;28;20496;-72
2020/12/13 08:31:31;;;;;;;1.65;0.80;;;;;;;;;;4981262;28;20059;-73
2020/12/13 08:34:01;;;;;;;1.30;0.85;;;;;;;;;;4975497;28;20109;-72
2020/12/13 08:36:27;;;;;;;1.35;0.80;;;;;;;;;;4977884;28;20444;-72
2020/12/13 08:39:01;;;;;;;1.30;0.75;;;;;;;;;;4974493;28;20059;-72
2020/12/13 08:41:30;;;;;;;1.55;0.93;;;;;;;;;;4977859;28;20472;-72
2020/12/13 08:43:56;;;;;;;1.95;1.00;;;;;;;;;;4973014;28;20057;-72
2020/12/13 08:46:40;;;;;;;1.02;0.60;;;;;;;;;;4980511;28;20054;-72
2020/12/13 08:49:06;;;;;;;1.30;0.80;;;;;;;;;;4975304;28;20444;-73
2020/12/13 08:51:32;;;;;;;1.60;0.98;;;;;;;;;;4974390;28;20137;-72
2020/12/13 08:54:03;;;;;;;1.40;0.98;;;;;;;;;;4978293;28;20060;-73
2020/12/13 08:56:30;;;;;;;1.08;0.80;;;;;;;;;;4979812;28;20082;-73
2020/12/13 08:59:00;;;;;;;1.70;0.70;;;;;;;;;;4980775;28;20046;-72
2020/12/13 09:01:33;;;;;;;1.38;0.85;;;;;;;;;;4983016;28;20055;-72
2020/12/13 09:04:00;;;;;;;1.23;0.80;;;;;;;;;;4979683;28;20057;-73
2020/12/13 09:06:29;;;;;;;2.13;0.80;;;;;;;;;;4978330;28;20488;-73
2020/12/13 09:09:08;;;;;;;2.63;0.95;;;;;;;;;;4974402;28;20148;-70
2020/12/13 09:11:37;;;;;;;1.63;0.73;;;;;;;;;;4976290;28;20065;-74
2020/12/13 09:14:03;;;;;;;0.95;0.68;;;;;;;;;;4984866;28;20493;-74
2020/12/13 09:16:30;;;;;;;0.68;0.57;;;;;;;;;;4980952;28;20051;-74
2020/12/13 09:19:04;;;;;;;3.22;1.70;;;;;;;;;;4980006;28;20505;-74
2020/12/13 09:21:47;;;;;;;2.40;0.82;;;;;;;;;;4982693;28;20053;-74
2020/12/13 09:24:13;;;;;;;1.05;0.70;;;;;;;;;;4979424;28;20046;-72
2020/12/13 09:26:40;;;;;;;1.20;0.77;;;;;;;;;;4977482;28;20555;-72
2020/12/13 09:29:06;;;;;;;0.85;0.70;;;;;;;;;;4983986;28;20051;-74
2020/12/13 09:31:32;;;;;;;0.70;0.60;;;;;;;;;;4978945;28;20053;-74
2020/12/13 09:33:58;;;;;;;1.05;0.68;;;;;;;;;;4983275;28;20075;-76
2020/12/13 09:36:25;;;;;;;0.68;0.63;;;;;;;;;;4981308;28;20052;-74
2020/12/13 09:38:51;;;;;;;0.93;0.75;;;;;;;;;;4981752;28;20066;-74
2020/12/13 09:41:21;;;;;;;2.42;0.80;;;;;;;;;;4981627;28;20059;-72
2020/12/13 09:43:50;;;;;;;2.28;1.00;;;;;;;;;;4975081;28;20570;-71
2020/12/13 09:46:17;;;;;;;2.53;0.90;;;;;;;;;;4978426;28;20057;-74
2020/12/13 09:48:43;;;;;;;2.33;0.90;;;;;;;;;;4983333;28;20476;-74
2020/12/13 09:51:19;;;;;;;1.25;1.00;;;;;;;;;;4978992;28;20508;-73
2020/12/13 09:53:45;;;;;;;1.83;0.75;;;;;;;;;;4979883;28;20790;-73
2020/12/13 09:56:15;;;;;;;1.88;1.33;;;;;;;;;;4980251;28;20413;-74
2020/12/13 09:58:45;;;;;;;1.13;0.75;;;;;;;;;;4977877;28;20773;-74
2020/12/13 10:01:12;;;;;;;2.22;0.90;;;;;;;;;;4985352;28;20058;-71
2020/12/13 10:03:45;;;;;;;1.35;0.90;;;;;;;;;;4979269;28;20054;-71
2020/12/13 10:09:02;;;;;;;2.78;0.63;;;;;;;;;;4976938;28;20046;-77
2020/12/13 10:11:32;;;;;;;3.60;0.75;;;;;;;;;;4983446;28;20109;-72
2020/12/13 10:13:59;;;;;;;10.00;0.80;;;;;;;;;;4981009;28;20056;-72
2020/12/13 10:16:28;;;;;;;4.95;1.10;;;;;;;;;;4981953;28;20069;-72
2020/12/13 10:18:57;;;;;;;1.42;0.73;;;;;;;;;;4981848;28;20055;-74
2020/12/13 10:21:32;;;;;;;3.55;1.05;;;;;;;;;;4981030;28;20061;-74
2020/12/13 10:23:58;;;;;;;1.88;0.88;;;;;;;;;;4982204;28;20100;-75
2020/12/13 10:26:26;;;;;;;5.90;1.13;;;;;;;;;;4981614;28;20046;-72
2020/12/13 10:28:53;;;;;;;3.35;0.90;;;;;;;;;;4984504;28;20505;-73
2020/12/13 10:31:19;;;;;;;4.25;0.93;;;;;;;;;;4983364;28;20405;-73
2020/12/13 10:33:45;;;;;;;3.03;1.15;;;;;;;;;;4974190;28;20481;-72
2020/12/13 10:36:12;;;;;;;1.92;0.80;;;;;;;;;;4977750;28;20046;-72
2020/12/13 10:38:39;;;;;;;4.53;1.30;;;;;;;;;;4982146;28;20357;-72
2020/12/13 10:41:08;;;;;;;4.38;1.50;;;;;;;;;;4982552;28;20094;-72
2020/12/13 10:43:35;;;;;;;1.35;1.02;;;;;;;;;;4977213;28;20051;-74
2020/12/13 10:46:02;;;;;;;4.15;1.15;;;;;;;;;;4979356;28;20070;-73
2020/12/13 10:48:29;;;;;;;1.75;0.80;;;;;;;;;;4980556;28;20058;-73
2020/12/13 10:50:55;;;;;;;3.80;0.85;;;;;;;;;;4974484;28;20049;-73
2020/12/13 10:53:21;;;;;;;2.55;1.17;;;;;;;;;;4974190;28;20061;-73
2020/12/13 10:55:47;;;;;;;1.42;0.82;;;;;;;;;;4977217;28;20069;-73
2020/12/13 10:58:17;;;;;;;3.67;1.00;;;;;;;;;;4991421;28;20496;-74
2020/12/13 11:00:45;;;;;;;2.15;0.93;;;;;;;;;;4979280;28;20068;-73
2020/12/13 11:03:17;;;;;;;2.63;0.70;;;;;;;;;;4981040;28;20049;-73
2020/12/13 11:05:43;;;;;;;1.45;0.88;;;;;;;;;;4978487;28;20477;-73
2020/12/13 11:08:11;;;;;;;0.95;0.60;;;;;;;;;;4977756;28;20142;-74
2020/12/13 11:10:38;;;;;;;1.90;0.52;;;;;;;;;;4982153;28;20042;-73
2020/12/13 11:13:04;;;;;;;3.30;1.13;;;;;;;;;;4974566;28;20055;-72
2020/12/13 11:15:30;;;;;;;2.83;0.85;;;;;;;;;;4975486;28;20057;-73
2020/12/13 11:17:56;;;;;;;1.67;0.75;;;;;;;;;;4985241;28;20420;-74
2020/12/13 11:20:22;;;;;;;5.15;1.05;;;;;;;;;;4979386;28;20512;-72
2020/12/13 11:22:48;;;;;;;2.30;0.95;;;;;;;;;;4978150;28;20049;-73
2020/12/13 11:25:16;;;;;;;1.80;0.60;;;;;;;;;;4977789;28;20054;-73
2020/12/13 11:27:46;;;;;;;1.63;0.75;;;;;;;;;;4976266;28;20051;-74
2020/12/13 11:30:12;;;;;;;1.75;0.80;;;;;;;;;;4978679;28;20054;-73
2020/12/13 11:32:40;;;;;;;2.13;0.73;;;;;;;;;;4983156;28;20129;-73
2020/12/13 11:35:07;;;;;;;1.90;0.90;;;;;;;;;;4994205;28;20050;-73
2020/12/13 11:37:33;;;;;;;0.93;0.75;;;;;;;;;;4976476;28;20057;-73
2020/12/13 11:39:59;;;;;;;2.03;0.80;;;;;;;;;;4982063;28;20051;-73
2020/12/13 11:42:26;;;;;;;1.02;0.75;;;;;;;;;;4979738;28;20058;-74
2020/12/13 11:44:52;;;;;;;1.50;0.65;;;;;;;;;;4983277;28;20054;-74
2020/12/13 11:47:18;;;;;;;3.53;1.23;;;;;;;;;;4979620;28;20050;-73
2020/12/13 11:49:44;;;;;;;1.50;0.77;;;;;;;;;;4977154;28;20050;-73
2020/12/13 11:52:11;;;;;;;2.33;0.75;;;;;;;;;;4981103;28;20049;-74
2020/12/13 11:54:38;;;;;;;2.63;0.70;;;;;;;;;;4981194;28;20049;-74
2020/12/13 11:57:05;;;;;;;1.80;1.08;;;;;;;;;;4977653;28;20059;-73
2020/12/13 11:59:31;;;;;;;1.08;0.70;;;;;;;;;;4971985;28;20042;-73
2020/12/13 12:01:57;;;;;;;1.70;0.68;;;;;;;;;;4975574;28;20047;-73
2020/12/13 12:04:23;;;;;;;1.23;0.80;;;;;;;;;;4977409;28;20053;-73
2020/12/13 12:06:49;;;;;;;1.10;0.65;;;;;;;;;;4976959;28;20058;-73
2020/12/13 12:09:16;;;;;;;2.30;0.70;;;;;;;;;;4981286;28;20496;-73
2020/12/13 12:11:46;;;;;;;2.58;0.77;;;;;;;;;;4980448;28;20046;-73
2020/12/13 12:14:15;;;;;;;1.05;0.60;;;;;;;;;;4981293;28;20422;-75
2020/12/13 12:16:43;;;;;;;0.60;0.60;;;;;;;;;;4973063;28;20439;-73
2020/12/13 12:19:13;;;;;;;1.75;0.95;;;;;;;;;;4979025;28;20503;-78
2020/12/13 12:21:50;;;;;;;2.50;0.90;;;;;;;;;;4978838;28;20142;-74
2020/12/13 12:24:20;;;;;;;9.07;1.33;;;;;;;;;;4981667;28;20173;-74
2020/12/13 12:26:46;;;;;;;;;;;;;;;;;;4976094;28;20091;-74
2020/12/13 12:29:12;;;;;;;2.20;0.90;;;;;;;;;;4990259;28;19945;-74
2020/12/13 12:31:39;;;;;;;3.72;0.90;;;;;;;;;;4978564;28;20097;-74
2020/12/13 12:34:05;;;;;;;1.90;1.08;;;;;;;;;;4978084;28;20046;-74
2020/12/13 12:36:31;;;;;;;1.60;0.68;;;;;;;;;;4971879;28;20071;-73
2020/12/13 12:38:58;;;;;;;3.38;0.98;;;;;;;;;;4972194;28;20042;-73
2020/12/13 12:41:25;;;;;;;2.72;1.00;;;;;;;;;;4972584;28;20047;-74
2020/12/13 12:43:52;;;;;;;2.95;0.90;;;;;;;;;;4975331;28;20152;-74
2020/12/13 12:46:18;;;;;;;2.78;1.15;;;;;;;;;;4975822;28;20042;-74
2020/12/13 12:48:48;;;;;;;3.38;0.80;;;;;;;;;;4973835;28;20046;-73
2020/12/13 12:51:16;;;;;;;1.42;0.55;;;;;;;;;;4974425;28;20046;-74
2020/12/13 12:53:42;;;;;;;1.00;0.52;;;;;;;;;;4977110;28;20050;-74
2020/12/13 12:56:10;;;;;;;1.10;0.88;;;;;;;;;;4976937;28;20054;-74
2020/12/13 12:58:49;;;;;;;7.40;0.95;;;;;;;;;;4978350;28;20039;-74
2020/12/13 13:01:21;;;;;;;1.27;0.47;;;;;;;;;;4981639;28;20506;-74
2020/12/13 13:03:51;;;;;;;2.00;0.73;;;;;;;;;;4976028;28;20050;-74
2020/12/13 13:06:39;;;;;;;1.25;1.08;;;;;;;;;;4980161;28;20042;-74
2020/12/13 13:11:37;;;;;;;1.73;0.63;;;;;;;;;;4973939;28;20140;-79
2020/12/13 13:14:04;;;;;;;1.73;0.75;;;;;;;;;;4982909;28;20053;-74
2020/12/13 13:16:31;;;;;;;1.75;0.77;;;;;;;;;;4977548;28;20070;-80
2020/12/13 13:19:01;;;;;;;3.90;0.98;;;;;;;;;;4978618;28;20053;-74
2020/12/13 13:21:34;;;;;;;4.28;1.13;;;;;;;;;;4975730;28;20050;-77
2020/12/13 13:24:04;;;;;;;4.57;0.98;;;;;;;;;;4975526;28;20042;-75
2020/12/13 13:26:30;;;;;;;7.25;1.77;;;;;;;;;;4979334;28;20416;-77
2020/12/13 13:28:56;;;;;;;2.80;0.90;;;;;;;;;;4979582;28;20046;-75
2020/12/13 13:31:23;;;;;;;2.90;0.90;;;;;;;;;;4978863;28;20452;-75
2020/12/13 13:33:50;;;;;;;1.95;0.80;;;;;;;;;;4972062;28;20530;-74
2020/12/13 13:36:17;;;;;;;4.30;1.85;;;;;;;;;;4980295;28;20046;-76
2020/12/13 13:38:44;;;;;;;5.38;1.88;;;;;;;;;;4980741;28;20050;-74
2020/12/13 13:41:28;;;;;;;2.38;0.73;;;;;;;;;;4977268;28;20054;-75
2020/12/13 13:43:58;;;;;;;20.90;1.65;;;;;;;;;;4978571;28;20047;-78
2020/12/13 13:51:48;;;;;;;5.72;1.50;;;;;;;;;;4980335;28;20053;-76
2020/12/13 13:54:16;;;;;;;6.57;1.88;;;;;;;;;;4976089;28;20047;-74
2020/12/13 13:59:17;;;;;;;7.40;1.57;;;;;;;;;;4981284;28;21312;-72
2020/12/13 14:01:44;;;;;;;6.72;1.67;;;;;;;;;;4978321;28;20507;-71
2020/12/13 14:04:10;;;;;;;6.63;1.40;;;;;;;;;;4982538;28;20050;-72
2020/12/13 14:09:46;;;;;;;4.85;1.17;;;;;;;;;;4965006;28;20054;-72
2020/12/13 14:12:13;;;;;;;5.55;1.55;;;;;;;;;;4964216;28;20046;-73
2020/12/13 14:14:41;;;;;;;7.15;1.75;;;;;;;;;;4972202;28;20500;-72
2020/12/13 14:17:09;;;;;;;5.22;1.35;;;;;;;;;;4977691;28;20061;-72
2020/12/13 14:19:35;;;;;;;8.52;1.42;;;;;;;;;;4979707;28;20051;-71
2020/12/13 14:22:07;;;;;;;5.20;1.27;;;;;;;;;;4975803;28;20052;-72
2020/12/13 14:24:37;;;;;;;4.75;1.10;;;;;;;;;;4976035;28;20054;-72
2020/12/13 14:27:03;;;;;;;4.07;1.40;;;;;;;;;;4979504;28;20046;-72
2020/12/13 14:29:29;;;;;;;3.17;0.95;;;;;;;;;;4980110;28;20059;-77
2020/12/13 14:31:55;;;;;;;6.90;1.25;;;;;;;;;;4979624;28;20050;-74
2020/12/13 14:34:22;;;;;;;6.00;1.10;;;;;;;;;;4975905;28;20134;-76
2020/12/13 14:36:51;;;;;;;2.70;1.10;;;;;;;;;;4978599;28;20065;-77
2020/12/13 14:39:18;;;;;;;2.58;1.10;;;;;;;;;;4977204;28;20113;-77
2020/12/13 14:41:49;;;;;;;2.42;1.83;;;;;;;;;;4979070;28;20551;-77
2020/12/13 14:44:15;;;;;;;4.53;1.67;;;;;;;;;;4978328;28;20504;-75
2020/12/13 14:46:44;;;;;;;2.15;1.10;;;;;;;;;;4974727;28;20188;-76
2020/12/13 14:49:13;;;;;;;5.05;1.10;;;;;;;;;;4982163;28;20046;-75
2020/12/13 14:51:40;;;;;;;3.15;1.05;;;;;;;;;;4987106;28;20054;-75
2020/12/13 14:54:06;;;;;;;5.57;1.42;;;;;;;;;;4980955;28;20047;-73
2020/12/13 14:56:33;;;;;;;2.13;0.90;;;;;;;;;;4982826;28;20088;-70
2020/12/13 14:58:59;;;;;;;4.68;1.25;;;;;;;;;;4980452;28;20046;-74
2020/12/13 15:01:27;;;;;;;1.88;0.88;;;;;;;;;;4978937;28;20081;-73
2020/12/13 15:03:54;;;;;;;2.63;1.00;;;;;;;;;;4984339;28;20077;-72
2020/12/13 15:06:21;;;;;;;7.38;1.48;;;;;;;;;;4979664;28;20505;-74
2020/12/13 15:08:47;;;;;;;2.95;1.77;;;;;;;;;;4980275;28;20680;-73
2020/12/13 15:11:14;;;;;;;4.70;1.40;;;;;;;;;;4980025;28;20506;-72
2020/12/13 15:14:29;;;;;;;5.00;1.23;;;;;;;;;;4978740;28;20431;-73