Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:34;;;;;;;10.35;2.33;;;;;;;3.76;81.91;101408.50;4903208;29;20028;-77
2021/01/18 00:05:06;;;;;;;11.73;2.13;;;;;;;3.71;81.50;101403.69;4936522;29;20034;-77
2021/01/18 00:07:52;;;;;;;4.82;1.52;;;;;;;3.65;81.56;101410.72;4921779;29;20031;-78
2021/01/18 00:10:26;;;;;;;4.68;1.33;;;;;;;3.55;81.83;101404.81;4936174;29;20135;-78
2021/01/18 00:12:54;;;;;;;4.95;1.05;;;;;;;3.47;81.96;101402.22;4921585;29;20050;-79
2021/01/18 00:15:22;;;;;;;3.10;1.00;;;;;;;3.52;82.11;101426.84;4919623;29;20036;-77
2021/01/18 00:17:54;;;;;;;2.05;0.93;;;;;;;3.45;81.64;101409.72;4931141;29;20078;-75
2021/01/18 00:20:22;;;;;;;5.18;1.33;;;;;;;3.47;81.22;101426.56;4938920;29;20028;-75
2021/01/18 00:22:53;;;;;;;6.22;2.45;;;;;;;3.45;82.18;101415.13;4936256;29;20032;-75
2021/01/18 00:25:24;;;;;;;3.47;1.55;;;;;;;3.49;81.76;101421.81;4932208;29;20495;-75
2021/01/18 00:27:50;;;;;;;3.63;1.40;;;;;;;3.45;81.99;101415.13;4938926;29;20047;-75
2021/01/18 00:30:21;;;;;;;5.53;1.08;;;;;;;3.48;82.20;101409.31;4934827;29;20032;-74
2021/01/18 00:33:06;;;;;;;4.80;1.50;;;;;;;3.48;81.98;101406.63;4952345;29;20034;-74
2021/01/18 00:35:35;;;;;;;1.02;0.55;;;;;;;3.40;81.87;101401.31;4922224;29;20032;-76
2021/01/18 00:38:03;;;;;;;3.80;1.02;;;;;;;3.42;81.73;101404.69;4925276;29;20378;-77
2021/01/18 00:40:57;;;;;;;10.82;2.50;;;;;;;3.45;82.01;101409.72;4924648;29;20118;-77
2021/01/18 00:43:33;;;;;;;6.40;1.75;;;;;;;3.48;82.68;101409.31;4927777;29;20084;-76
2021/01/18 00:46:03;;;;;;;2.75;1.38;;;;;;;3.38;82.65;101381.78;4898999;29;20046;-77
2021/01/18 00:48:32;;;;;;;10.40;1.95;;;;;;;3.46;82.19;101403.25;4936436;29;20027;-78
2021/01/18 00:51:08;;;;;;;10.52;2.78;;;;;;;3.53;82.74;101401.44;4913984;29;20051;-76
2021/01/18 00:53:34;;;;;;;15.63;2.90;;;;;;;3.52;82.75;101394.38;4917400;29;20028;-76
2021/01/18 00:56:02;;;;;;;10.05;1.75;;;;;;;3.49;83.01;101384.78;4940130;29;20390;-78
2021/01/18 00:58:27;;;;;;;7.90;1.63;;;;;;;3.53;83.07;101385.22;4925182;29;20749;-76
2021/01/18 01:01:01;;;;;;;6.75;1.75;;;;;;;3.48;82.84;101379.56;4922776;29;20111;-77
2021/01/18 01:03:30;;;;;;;15.50;1.88;;;;;;;3.54;82.45;101386.88;4928754;29;20171;-78
2021/01/18 01:06:05;;;;;;;6.72;1.95;;;;;;;3.51;82.85;101376.47;4936687;29;20035;-77
2021/01/18 01:08:34;;;;;;;15.40;2.03;;;;;;;3.49;82.95;101387.47;4916202;29;20063;-78
2021/01/18 01:11:11;;;;;;;9.23;1.75;;;;;;;3.49;83.19;101383.97;4910849;29;20046;-77
2021/01/18 01:13:37;;;;;;;9.25;1.75;;;;;;;3.45;83.10;101377.25;4929706;29;20059;-77
2021/01/18 01:16:02;;;;;;;5.28;1.17;;;;;;;3.42;82.58;101377.66;4950606;29;20035;-77
2021/01/18 01:18:28;;;;;;;2.78;1.33;;;;;;;3.38;83.14;101370.97;4944582;29;20033;-77
2021/01/18 01:20:53;;;;;;;4.97;1.55;;;;;;;3.40;82.12;101375.16;4930623;29;20046;-78
2021/01/18 01:23:22;;;;;;;1.90;1.27;;;;;;;3.34;82.28;101358.84;4938191;29;20074;-78
2021/01/18 01:25:47;;;;;;;10.23;1.63;;;;;;;3.32;82.41;101359.88;4922418;29;20055;-77
2021/01/18 01:28:13;;;;;;;4.03;1.35;;;;;;;3.35;82.83;101360.53;4927851;29;20039;-77
2021/01/18 01:30:38;;;;;;;4.65;1.55;;;;;;;3.34;82.43;101353.44;4915950;29;20031;-78
2021/01/18 01:33:04;;;;;;;6.03;2.28;;;;;;;3.23;82.24;101342.13;4918767;29;20028;-77
2021/01/18 01:35:30;;;;;;;13.00;1.55;;;;;;;3.26;83.04;101352.56;4905900;29;20091;-77
2021/01/18 01:37:57;;;;;;;3.85;1.40;;;;;;;3.27;82.44;101354.22;4918011;29;20032;-77
2021/01/18 01:40:23;;;;;;;7.43;1.25;;;;;;;3.22;82.63;101340.44;4925802;29;20028;-78
2021/01/18 01:42:49;;;;;;;9.68;1.55;;;;;;;3.23;83.16;101347.53;4923191;29;20050;-79
2021/01/18 01:45:17;;;;;;;9.32;1.60;;;;;;;3.21;82.61;101336.06;4916970;29;20470;-79
2021/01/18 01:47:56;;;;;;;8.73;1.80;;;;;;;3.22;83.33;101345.84;4930620;29;20032;-78
2021/01/18 01:50:37;;;;;;;6.13;1.67;;;;;;;3.21;83.04;101344.16;4917544;29;20091;-80
2021/01/18 01:53:16;;;;;;;6.28;1.77;;;;;;;3.08;83.53;101322.44;4931945;29;20059;-79
2021/01/18 01:55:41;;;;;;;7.80;1.95;;;;;;;3.20;82.67;101341.66;4918743;29;20122;-77
2021/01/18 01:58:07;;;;;;;11.60;1.50;;;;;;;3.16;83.11;101335.81;4926855;29;20055;-79
2021/01/18 02:00:37;;;;;;;7.78;1.63;;;;;;;3.17;83.77;101332.09;4927578;29;20062;-79
2021/01/18 02:03:08;;;;;;;8.15;1.58;;;;;;;3.11;83.47;101319.34;4918866;29;20028;-79
2021/01/18 02:05:34;;;;;;;15.30;1.90;;;;;;;3.13;83.70;101326.25;4931465;29;20028;-77
2021/01/18 02:08:02;;;;;;;3.38;1.73;;;;;;;3.12;83.57;101319.16;4934256;29;20435;-78
2021/01/18 02:10:28;;;;;;;7.18;1.42;;;;;;;3.12;83.05;101321.03;4933175;29;20027;-78
2021/01/18 02:12:57;;;;;;;19.83;1.52;;;;;;;3.08;83.96;101311.63;4936443;29;20038;-78
2021/01/18 02:15:31;;;;;;;12.57;1.95;;;;;;;3.11;83.64;101312.09;4934136;29;20123;-78
2021/01/18 02:18:12;;;;;;;18.73;1.90;;;;;;;3.13;84.24;101320.00;4937359;29;20027;-77
2021/01/18 02:21:11;;;;;;;5.95;1.65;;;;;;;3.14;83.27;101321.69;4930767;29;20446;-78
2021/01/18 02:24:20;;;;;;;8.20;2.13;;;;;;;3.10;84.09;101315.81;4930364;29;20439;-78
2021/01/18 02:27:02;;;;;;;4.55;1.73;;;;;;;2.99;83.46;101299.28;4918995;29;20574;-78
2021/01/18 02:29:48;;;;;;;4.57;1.05;;;;;;;3.06;82.87;101319.09;4896492;29;20036;-78
2021/01/18 02:32:33;;;;;;;2.58;1.27;;;;;;;3.03;84.02;101314.09;4914282;29;20033;-78
2021/01/18 02:35:17;;;;;;;5.43;1.00;;;;;;;3.02;83.78;101309.72;4929164;29;20096;-78
2021/01/18 02:38:13;;;;;;;5.22;1.30;;;;;;;2.99;82.67;101302.00;4910779;29;20028;-78
2021/01/18 02:41:00;;;;;;;4.63;1.33;;;;;;;2.96;83.20;101301.38;4910995;29;20032;-80
2021/01/18 02:44:05;;;;;;;6.35;0.98;;;;;;;2.94;83.57;101298.00;4915738;29;20055;-78
2021/01/18 02:46:35;;;;;;;7.20;1.10;;;;;;;2.85;83.86;101280.28;4927538;29;20035;-78
2021/01/18 02:49:21;;;;;;;5.00;1.10;;;;;;;2.95;83.11;101302.38;4924628;29;20567;-76
2021/01/18 02:51:52;;;;;;;10.05;1.30;;;;;;;2.96;83.96;101293.25;4914722;29;20032;-77
2021/01/18 02:54:18;;;;;;;11.32;1.83;;;;;;;2.88;83.34;101279.88;4909524;29;20024;-77
2021/01/18 02:56:51;;;;;;;10.10;1.50;;;;;;;2.93;83.81;101285.53;4908002;29;20530;-75
2021/01/18 02:59:44;;;;;;;4.45;0.73;;;;;;;2.91;83.08;101276.78;4906454;29;20069;-76
2021/01/18 03:02:37;;;;;;;4.82;1.05;;;;;;;2.89;82.93;101276.16;4913564;29;20111;-76
2021/01/18 03:05:16;;;;;;;1.70;0.60;;;;;;;2.91;82.97;101287.59;4908803;29;20035;-76
2021/01/18 03:07:50;;;;;;;2.58;0.90;;;;;;;2.90;84.02;101282.38;4891223;29;20031;-75
2021/01/18 03:10:28;;;;;;;3.20;0.90;;;;;;;2.92;83.02;101286.56;4925338;29;20394;-75
2021/01/18 03:13:08;;;;;;;2.50;0.95;;;;;;;2.91;82.78;101278.66;4901385;29;20040;-76
2021/01/18 03:15:39;;;;;;;6.65;1.40;;;;;;;2.92;83.54;101277.59;4905878;29;20040;-74
2021/01/18 03:18:10;;;;;;;8.15;1.20;;;;;;;2.93;83.54;101280.13;4911637;29;20071;-76
2021/01/18 03:20:37;;;;;;;18.73;2.25;;;;;;;2.90;84.12;101267.00;4908712;29;20056;-77
2021/01/18 03:23:07;;;;;;;2.13;0.63;;;;;;;2.94;84.23;101268.28;4911053;29;20082;-77
2021/01/18 03:25:44;;;;;;;7.90;1.73;;;;;;;2.95;84.40;101269.97;4909836;29;20047;-78
2021/01/18 03:28:10;;;;;;;3.35;0.60;;;;;;;2.95;83.50;101269.97;4929488;29;20036;-78
2021/01/18 03:30:35;;;;;;;4.88;1.58;;;;;;;2.97;83.32;101261.66;4911485;29;20104;-78
2021/01/18 03:33:00;;;;;;;2.65;0.80;;;;;;;3.01;84.19;101257.53;4904552;29;20152;-75
2021/01/18 03:35:28;;;;;;;4.90;0.88;;;;;;;3.06;84.44;101259.66;4901058;29;20036;-76
2021/01/18 03:37:56;;;;;;;2.65;1.02;;;;;;;3.13;84.41;101249.72;4908655;29;20040;-75
2021/01/18 03:40:22;;;;;;;8.13;0.98;;;;;;;3.14;84.24;101262.22;4910447;29;20447;-76
2021/01/18 03:42:52;;;;;;;6.75;1.27;;;;;;;3.18;84.45;101255.38;4898548;29;20189;-76
2021/01/18 03:45:18;;;;;;;8.85;1.05;;;;;;;3.17;84.33;101253.72;4906298;29;20111;-76
2021/01/18 03:47:44;;;;;;;7.15;0.90;;;;;;;3.14;83.18;101246.00;4902023;29;20169;-76
2021/01/18 03:50:10;;;;;;;4.65;1.30;;;;;;;3.12;83.61;101238.06;4890546;29;20052;-76
2021/01/18 03:52:35;;;;;;;4.30;1.13;;;;;;;3.13;83.54;101238.91;4913980;29;20034;-76
2021/01/18 03:55:01;;;;;;;9.45;1.27;;;;;;;3.14;83.48;101240.59;4907370;29;20031;-75
2021/01/18 03:57:26;;;;;;;3.97;0.93;;;;;;;3.20;83.35;101244.34;4912680;29;20531;-75
2021/01/18 03:59:51;;;;;;;8.18;0.85;;;;;;;3.22;83.57;101245.00;4906899;29;20036;-75
2021/01/18 04:02:17;;;;;;;4.55;0.90;;;;;;;3.23;83.28;101241.28;4909360;29;20032;-76
2021/01/18 04:04:42;;;;;;;7.28;1.08;;;;;;;3.21;83.88;101241.44;4912461;29;20036;-76
2021/01/18 04:07:09;;;;;;;3.75;1.00;;;;;;;3.14;82.69;101235.19;4907333;29;20034;-76
2021/01/18 04:09:34;;;;;;;4.03;1.33;;;;;;;3.14;83.15;101232.50;4889189;29;20051;-76
2021/01/18 04:12:03;;;;;;;4.70;0.50;;;;;;;3.12;83.81;101226.44;4931134;29;20387;-76
2021/01/18 04:14:28;;;;;;;5.50;1.05;;;;;;;3.10;83.75;101228.50;4916139;29;20034;-76
2021/01/18 04:16:53;;;;;;;8.68;1.27;;;;;;;3.10;83.72;101223.09;4904665;29;20122;-76
2021/01/18 04:19:19;;;;;;;4.97;0.68;;;;;;;3.05;83.52;101225.53;4913805;29;20024;-76
2021/01/18 04:21:44;;;;;;;2.22;0.60;;;;;;;3.03;83.02;101222.22;4914747;29;20028;-76
2021/01/18 04:24:12;;;;;;;2.08;1.25;;;;;;;3.04;83.65;101221.16;4920546;29;20028;-75
2021/01/18 04:26:38;;;;;;;11.75;1.52;;;;;;;3.10;83.65;101212.28;4907884;29;20068;-75
2021/01/18 04:29:04;;;;;;;4.60;1.10;;;;;;;3.17;83.62;101221.28;4907213;29;20391;-75
2021/01/18 04:31:29;;;;;;;4.45;2.15;;;;;;;3.17;83.19;101224.00;4912761;29;20032;-76
2021/01/18 04:33:55;;;;;;;8.35;0.95;;;;;;;3.17;83.52;101224.00;4929181;29;20028;-76
2021/01/18 04:36:20;;;;;;;3.88;0.65;;;;;;;3.12;83.43;101205.63;4914978;29;20140;-76
2021/01/18 04:38:46;;;;;;;4.00;1.40;;;;;;;3.11;84.05;101213.94;4911000;29;20024;-76
2021/01/18 04:41:11;;;;;;;3.10;0.65;;;;;;;3.11;83.02;101213.94;4909436;29;20036;-76
2021/01/18 04:43:40;;;;;;;1.02;0.93;;;;;;;3.11;83.82;101209.38;4914086;29;20033;-76
2021/01/18 04:46:12;;;;;;;2.40;0.70;;;;;;;3.08;82.97;101203.53;4923894;29;20479;-76
2021/01/18 04:48:38;;;;;;;2.40;0.68;;;;;;;3.07;83.42;101212.69;4908145;29;20037;-76
2021/01/18 04:51:07;;;;;;;6.05;0.93;;;;;;;2.99;82.85;101210.13;4921945;29;20040;-76
2021/01/18 04:53:35;;;;;;;1.35;0.85;;;;;;;2.97;83.07;101203.03;4919384;29;20020;-75
2021/01/18 04:56:34;;;;;;;3.17;0.85;;;;;;;3.05;83.97;101212.03;4910348;29;20119;-77
2021/01/18 04:59:03;;;;;;;3.92;0.60;;;;;;;3.00;82.84;101195.59;4912731;29;20103;-77
2021/01/18 05:01:32;;;;;;;11.65;1.40;;;;;;;3.04;84.21;101188.72;4916611;29;20036;-76
2021/01/18 05:04:12;;;;;;;2.97;0.77;;;;;;;3.15;83.93;101199.00;4890340;29;20024;-77
2021/01/18 05:06:46;;;;;;;2.00;0.95;;;;;;;3.09;83.16;101186.28;4904945;29;20047;-76
2021/01/18 05:09:29;;;;;;;2.08;0.70;;;;;;;3.07;82.95;101180.25;4900911;29;20136;-77
2021/01/18 05:11:56;;;;;;;1.73;0.50;;;;;;;3.07;83.44;101191.06;4908070;29;20029;-77
2021/01/18 05:14:22;;;;;;;1.98;0.40;;;;;;;3.08;83.50;101192.72;4905971;29;20031;-77
2021/01/18 05:16:55;;;;;;;3.65;0.95;;;;;;;3.07;82.79;101191.06;4902847;29;20028;-76
2021/01/18 05:19:23;;;;;;;5.43;1.13;;;;;;;3.08;83.91;101192.72;4897044;29;20056;-78
2021/01/18 05:21:50;;;;;;;10.23;1.38;;;;;;;3.03;82.85;101189.78;4926777;29;20032;-77
2021/01/18 05:24:17;;;;;;;6.05;0.88;;;;;;;3.04;83.23;101194.13;4911869;29;20040;-78
2021/01/18 05:26:43;;;;;;;2.92;0.65;;;;;;;3.02;83.33;101183.53;4914203;29;20120;-77
2021/01/18 05:29:09;;;;;;;2.35;0.70;;;;;;;2.96;83.18;101179.78;4916143;29;20067;-78
2021/01/18 05:31:37;;;;;;;9.45;1.52;;;;;;;2.95;83.81;101175.41;4908518;29;20044;-77
2021/01/18 05:34:10;;;;;;;2.80;0.85;;;;;;;2.97;83.53;101186.84;4916065;29;20100;-78
2021/01/18 05:36:42;;;;;;;3.28;1.00;;;;;;;3.00;83.41;101182.09;4923653;29;20111;-76
2021/01/18 05:39:11;;;;;;;4.22;0.88;;;;;;;3.00;83.42;101179.38;4925712;29;20096;-76
2021/01/18 05:41:37;;;;;;;3.80;0.80;;;;;;;3.03;83.66;101177.09;4924338;29;20027;-76
2021/01/18 05:44:04;;;;;;;2.38;0.95;;;;;;;3.15;83.07;101185.50;4902805;29;20051;-76
2021/01/18 05:46:32;;;;;;;3.28;0.80;;;;;;;3.22;83.11;101175.56;4914111;29;20017;-76
2021/01/18 05:49:06;;;;;;;1.75;0.30;;;;;;;3.22;82.92;101172.84;4932281;29;20043;-76
2021/01/18 05:51:33;;;;;;;5.35;0.40;;;;;;;3.17;83.33;101172.63;4933213;29;20491;-76
2021/01/18 05:54:01;;;;;;;0.28;0.28;;;;;;;3.15;82.10;101177.38;4928062;29;20019;-75
2021/01/18 05:56:36;;;;;;;5.20;0.30;;;;;;;3.10;83.14;101182.56;4940478;29;20031;-75
2021/01/18 05:59:11;;;;;;;1.52;0.28;;;;;;;3.05;82.65;101182.31;4911585;29;20375;-76
2021/01/18 06:01:41;;;;;;;5.07;0.25;;;;;;;3.01;82.43;101175.63;4893241;29;20040;-76
2021/01/18 06:04:09;;;;;;;1.48;0.47;;;;;;;3.01;82.64;101178.31;4908679;29;20063;-76
2021/01/18 06:06:35;;;;;;;0.30;0.20;;;;;;;2.96;82.61;101166.25;4924832;29;20475;-75
2021/01/18 06:09:01;;;;;;;0.70;0.10;;;;;;;2.96;82.66;101170.81;4907750;29;20036;-75
2021/01/18 06:11:26;;;;;;;0.30;0.10;;;;;;;2.90;82.81;101175.13;4909556;29;20031;-76
2021/01/18 06:13:59;;;;;;;0.00;0.00;;;;;;;2.85;82.25;101177.59;4899486;29;20039;-75
2021/01/18 06:16:25;;;;;;;3.78;1.00;;;;;;;2.82;82.40;101167.19;4908721;29;20035;-76
2021/01/18 06:19:00;;;;;;;0.93;0.30;;;;;;;2.80;82.29;101174.66;4886227;29;20028;-76
2021/01/18 06:21:34;;;;;;;1.58;0.63;;;;;;;2.75;82.23;101177.13;4907824;29;20448;-77
2021/01/18 06:24:15;;;;;;;3.88;0.50;;;;;;;2.74;81.74;101178.13;4907462;29;20436;-76
2021/01/18 06:26:40;;;;;;;2.72;1.02;;;;;;;2.73;82.17;101184.56;4922320;29;20478;-77
2021/01/18 06:29:06;;;;;;;4.53;0.80;;;;;;;2.73;82.08;101182.72;4934161;29;20055;-77
2021/01/18 06:31:45;;;;;;;9.68;0.95;;;;;;;2.80;83.29;101185.44;4928498;29;20027;-76
2021/01/18 06:34:26;;;;;;;1.15;0.57;;;;;;;2.85;83.29;101180.31;4913512;29;20059;-78
2021/01/18 06:36:54;;;;;;;10.45;0.47;;;;;;;2.96;83.37;101179.78;4917433;29;20032;-78
2021/01/18 06:39:23;;;;;;;1.65;0.45;;;;;;;3.01;83.14;101175.63;4916225;29;20023;-79
2021/01/18 06:41:55;;;;;;;0.63;0.50;;;;;;;2.92;82.42;101181.19;4933199;29;20045;-78
2021/01/18 06:44:33;;;;;;;1.95;0.30;;;;;;;2.81;82.24;101175.50;4932099;29;20213;-78
2021/01/18 06:46:58;;;;;;;1.20;0.90;;;;;;;2.75;82.26;101171.72;4927575;29;20030;-77
2021/01/18 06:49:25;;;;;;;3.90;0.70;;;;;;;2.65;81.83;101177.44;4900969;29;20027;-78
2021/01/18 06:51:56;;;;;;;3.40;0.60;;;;;;;2.58;81.94;101177.38;4914942;29;20042;-77
2021/01/18 06:54:27;;;;;;;0.85;0.55;;;;;;;2.54;81.57;101184.22;4928522;29;20027;-77
2021/01/18 06:57:01;;;;;;;0.93;0.30;;;;;;;2.51;82.13;101181.91;4922315;29;20039;-78
2021/01/18 06:59:53;;;;;;;0.82;0.50;;;;;;;2.53;82.00;101179.84;4935028;29;20031;-78
2021/01/18 07:02:22;;;;;;;0.20;0.20;;;;;;;2.56;83.21;101186.72;4904423;29;20032;-77
2021/01/18 07:04:48;;;;;;;0.30;0.20;;;;;;;2.62;82.57;101194.88;4924235;29;20410;-77
2021/01/18 07:07:31;;;;;;;0.57;0.10;;;;;;;2.69;82.72;101199.50;4909082;29;21702;-77
2021/01/18 07:09:59;;;;;;;0.38;0.28;;;;;;;2.73;83.28;101190.81;4928057;29;20470;-77
2021/01/18 07:12:26;;;;;;;2.60;0.65;;;;;;;2.77;82.48;101192.09;4914143;29;20023;-78
2021/01/18 07:15:06;;;;;;;1.85;0.20;;;;;;;2.83;82.77;101195.03;4927021;29;20032;-77
2021/01/18 07:17:49;;;;;;;4.75;0.47;;;;;;;2.87;83.55;101180.94;4933502;29;20053;-77
2021/01/18 07:20:23;;;;;;;0.63;0.30;;;;;;;2.93;82.69;101177.44;4920581;29;20024;-79
2021/01/18 07:23:07;;;;;;;0.20;0.20;;;;;;;3.01;82.91;101167.50;4912686;29;20474;-78
2021/01/18 07:25:37;;;;;;;0.32;0.10;;;;;;;3.08;82.96;101176.50;4932218;28;20067;-77
2021/01/18 07:28:04;;;;;;;2.65;0.40;;;;;;;3.16;82.74;101173.66;4931276;29;23359;-76
2021/01/18 07:30:34;;;;;;;0.93;0.55;;;;;;;3.28;82.43;101172.06;4934198;29;20111;-77
2021/01/18 07:33:14;;;;;;;3.15;1.27;;;;;;;3.35;82.47;101165.88;4942579;29;21506;-75
2021/01/18 07:35:43;;;;;;;2.85;0.38;;;;;;;3.43;82.35;101173.78;4915575;29;20078;-77
2021/01/18 07:38:19;;;;;;;0.30;0.30;;;;;;;3.52;82.98;101172.63;4912828;29;20398;-76
2021/01/18 07:41:07;;;;;;;1.20;0.63;;;;;;;3.57;82.34;101180.94;4934774;29;20035;-77
2021/01/18 07:43:36;;;;;;;0.35;0.25;;;;;;;3.49;82.23;101170.31;4925640;29;20664;-79
2021/01/18 07:46:28;;;;;;;1.67;0.43;;;;;;;3.46;82.00;101174.25;4933040;29;20027;-78
2021/01/18 07:48:54;;;;;;;0.57;0.20;;;;;;;3.35;81.65;101179.38;4909946;29;20035;-78
2021/01/18 07:51:32;;;;;;;1.13;0.40;;;;;;;3.22;81.96;101166.63;4923392;29;20459;-77
2021/01/18 07:53:57;;;;;;;1.75;0.52;;;;;;;3.15;81.95;101166.56;4936485;29;20034;-75
2021/01/18 07:56:27;;;;;;;1.77;0.85;;;;;;;3.16;82.01;101170.13;4935279;29;20040;-75
2021/01/18 07:59:23;;;;;;;1.65;0.52;;;;;;;3.06;82.31;101175.88;4936780;29;20445;-77
2021/01/18 08:01:57;;;;;;;3.72;0.90;;;;;;;3.09;82.03;101173.59;4941665;29;20051;-78
2021/01/18 08:05:08;;;;;;;1.00;0.55;;;;;;;3.16;82.13;101172.84;4937825;29;20083;-78
2021/01/18 08:08:14;;;;;;;1.50;0.70;;;;;;;3.20;83.32;101174.94;4822509;29;20090;-79
2021/01/18 08:10:51;;;;;;;2.83;1.35;;;;;;;3.29;83.20;101183.72;4931544;29;20467;-81
2021/01/18 08:13:32;;;;;;;1.15;0.68;;;;;;;3.38;83.36;101187.09;4921162;29;20035;-78
2021/01/18 08:16:14;;;;;;;1.85;0.55;;;;;;;3.38;82.32;101170.88;4923242;29;20031;-78
2021/01/18 08:19:14;;;;;;;1.52;0.30;;;;;;;3.41;82.69;101160.47;4935466;29;20501;-78
2021/01/18 08:21:47;;;;;;;1.65;0.40;;;;;;;3.51;82.24;101176.34;4932517;29;20039;-78
2021/01/18 08:24:16;;;;;;;1.08;0.30;;;;;;;3.54;81.72;101181.34;4931990;29;20023;-78
2021/01/18 08:27:08;;;;;;;2.65;1.27;;;;;;;3.50;81.67;101177.38;4926115;29;20054;-77
2021/01/18 08:29:44;;;;;;;1.40;0.30;;;;;;;3.39;81.92;101161.72;4915373;29;20039;-77
2021/01/18 08:32:34;;;;;;;2.45;0.63;;;;;;;3.46;82.78;101173.38;4922120;29;20032;-78
2021/01/18 08:35:09;;;;;;;4.28;0.22;;;;;;;3.36;82.23;101156.69;4939480;29;20023;-77
2021/01/18 08:41:46;;;;;;;4.57;0.30;;;;;;;3.56;82.68;101152.22;4935465;29;20044;-80
2021/01/18 08:44:17;;;;;;;4.57;0.60;;;;;;;3.74;82.13;101143.56;4931950;29;20399;-78
2021/01/18 08:58:22;;;;;;;;;;;;;;;;;;;;;
2021/01/18 09:01:40;;;;;;;;;;;;;;;;;;;;;
2021/01/18 09:04:06;;;;;;;1.30;0.45;;;;;;;4.24;81.28;101143.25;4941398;29;20104;-81
2021/01/18 09:06:32;;;;;;;2.28;0.70;;;;;;;4.37;81.14;101145.97;4916135;29;20055;-79
2021/01/18 09:09:05;;;;;;;0.57;0.43;;;;;;;4.44;80.65;101147.84;4934091;29;20031;-80
2021/01/18 09:11:32;;;;;;;1.17;0.50;;;;;;;4.56;80.62;101157.03;4950663;28;20422;-80
2021/01/18 09:13:58;;;;;;;2.28;0.38;;;;;;;4.61;80.82;101142.84;4922673;29;20130;-82
2021/01/18 09:16:27;;;;;;;1.95;0.40;;;;;;;4.70;79.79;101139.75;4938962;29;20102;-83
2021/01/18 09:19:08;;;;;;;5.80;0.45;;;;;;;4.85;80.02;101135.97;4940946;29;20038;-84
2021/01/18 09:21:44;;;;;;;0.52;0.40;;;;;;;4.97;79.95;101142.41;4943044;29;20031;-84
2021/01/18 09:24:16;;;;;;;5.15;0.63;;;;;;;5.03;80.03;101141.56;4923500;29;20475;-85
2021/01/18 09:26:46;;;;;;;2.33;0.32;;;;;;;5.21;79.66;101143.63;4910682;29;20080;-82
2021/01/18 09:29:23;;;;;;;0.73;0.40;;;;;;;5.36;80.38;101146.06;4911546;29;20416;-81
2021/01/18 09:32:22;;;;;;;1.25;0.30;;;;;;;5.45;79.43;101143.94;4921386;29;20122;-82
2021/01/18 09:35:07;;;;;;;2.25;1.20;;;;;;;5.50;79.05;101127.03;4908084;29;20036;-83
2021/01/18 09:37:51;;;;;;;1.23;0.73;;;;;;;5.63;78.66;101135.09;4913636;29;20051;-86
2021/01/18 09:40:17;;;;;;;1.13;0.50;;;;;;;5.62;78.28;101136.13;4918466;29;20036;-83
2021/01/18 09:42:48;;;;;;;1.00;0.30;;;;;;;5.70;78.37;101141.34;4899546;29;20036;-81
2021/01/18 09:45:14;;;;;;;2.15;0.50;;;;;;;5.67;78.53;101135.53;4917504;29;20647;-83
2021/01/18 09:47:40;;;;;;;0.55;0.40;;;;;;;5.65;77.61;101135.75;4916374;29;20501;-82
2021/01/18 09:50:35;;;;;;;4.72;0.63;;;;;;;5.66;77.62;101142.81;4927917;29;20063;-81
2021/01/18 09:53:05;;;;;;;8.77;0.85;;;;;;;5.59;77.88;101101.31;4911740;29;20040;-82
2021/01/18 09:55:52;;;;;;;3.03;0.93;;;;;;;5.91;77.44;101118.47;4943818;29;20035;-83
2021/01/18 09:58:23;;;;;;;1.40;0.60;;;;;;;6.94;77.52;101123.75;4939700;29;20036;-86
2021/01/18 10:00:49;;;;;;;2.55;0.55;;;;;;;8.13;75.51;101109.69;4904205;29;20033;-83
2021/01/18 10:03:30;;;;;;;1.38;0.52;;;;;;;9.54;72.12;101124.38;4911247;29;20016;-83
2021/01/18 10:06:03;;;;;;;2.30;0.32;;;;;;;10.49;68.82;101134.91;4913327;29;20027;-83
2021/01/18 10:08:31;;;;;;;1.10;0.20;;;;;;;10.78;65.57;101134.81;4916345;29;20028;-84
2021/01/18 10:10:58;;;;;;;3.30;0.50;;;;;;;10.70;64.55;101140.69;4911025;29;20032;-86
2021/01/18 10:13:37;;;;;;;1.75;0.40;;;;;;;10.25;65.07;101125.97;4907743;29;20091;-78
2021/01/18 10:16:20;;;;;;;0.77;0.47;;;;;;;9.94;65.36;101125.44;4910766;29;20032;-79
2021/01/18 10:18:48;;;;;;;1.98;0.52;;;;;;;9.50;65.85;101123.22;4926727;29;20020;-83
2021/01/18 10:21:14;;;;;;;5.78;0.40;;;;;;;9.16;65.25;101122.22;4933925;29;20028;-86
2021/01/18 10:23:48;;;;;;;1.65;0.50;;;;;;;8.86;66.14;101121.31;4914227;29;20034;-83
2021/01/18 10:26:25;;;;;;;1.17;0.40;;;;;;;8.76;67.08;101140.16;4912155;29;20099;-82
2021/01/18 10:28:51;;;;;;;1.20;0.20;;;;;;;8.61;68.60;101142.50;4905252;29;20032;-85
2021/01/18 10:31:18;;;;;;;0.63;0.20;;;;;;;8.52;68.53;101134.66;4908264;29;20479;-79
2021/01/18 10:33:43;;;;;;;0.75;0.20;;;;;;;8.51;69.36;101127.56;4910345;29;20370;-83
2021/01/18 10:36:09;;;;;;;2.78;0.60;;;;;;;8.53;68.53;101138.25;4917288;29;20039;-81
2021/01/18 10:38:37;;;;;;;0.82;0.50;;;;;;;8.50;68.97;101136.00;4931220;29;20021;-83
2021/01/18 10:41:08;;;;;;;1.85;0.63;;;;;;;8.57;69.54;101125.78;4944158;29;20068;-79
2021/01/18 10:43:34;;;;;;;0.80;0.43;;;;;;;8.90;68.48;101116.19;4905330;29;20040;-76
2021/01/18 10:46:01;;;;;;;6.60;0.30;;;;;;;9.78;67.04;101127.03;4933598;29;20032;-77
2021/01/18 10:48:32;;;;;;;0.40;0.20;;;;;;;10.52;65.67;101117.19;4922788;29;20020;-83
2021/01/18 10:51:02;;;;;;;0.45;0.30;;;;;;;11.16;64.04;101135.91;4924688;29;20095;-85
2021/01/18 10:53:33;;;;;;;1.38;1.02;;;;;;;11.39;62.94;101120.31;4925753;29;20510;-84
2021/01/18 10:56:16;;;;;;;0.70;0.35;;;;;;;11.64;61.99;101117.91;4920624;29;20028;-82
2021/01/18 10:58:43;;;;;;;0.20;0.17;;;;;;;11.51;61.66;101115.56;4918903;29;20048;-81
2021/01/18 11:01:10;;;;;;;3.72;0.50;;;;;;;11.46;61.28;101129.19;4929164;29;20063;-83
2021/01/18 11:03:37;;;;;;;1.05;0.30;;;;;;;11.21;61.27;101125.03;4910947;29;20028;-80
2021/01/18 11:06:13;;;;;;;1.08;0.60;;;;;;;11.02;61.18;101129.16;4922575;29;20033;-82
2021/01/18 11:08:39;;;;;;;0.68;0.20;;;;;;;10.65;62.67;101100.44;4907457;29;20129;-81
2021/01/18 11:11:21;;;;;;;0.40;0.30;;;;;;;10.65;63.01;101112.19;4925915;29;20495;-82
2021/01/18 11:13:50;;;;;;;5.10;0.55;;;;;;;10.51;62.88;101097.19;4914649;29;20028;-81
2021/01/18 11:16:16;;;;;;;0.40;0.20;;;;;;;10.42;63.51;101079.56;4929539;29;20028;-85
2021/01/18 11:18:43;;;;;;;0.65;0.20;;;;;;;10.70;63.75;101096.94;4924683;29;20471;-86
2021/01/18 11:21:09;;;;;;;2.50;0.50;;;;;;;10.86;63.48;101096.06;4935817;29;20091;-80
2021/01/18 11:23:34;;;;;;;0.50;0.30;;;;;;;11.02;63.73;101088.09;4915433;29;20058;-83
2021/01/18 11:26:00;;;;;;;1.20;0.32;;;;;;;11.38;61.69;101091.31;4929552;28;20062;-81
2021/01/18 11:28:28;;;;;;;1.33;0.40;;;;;;;11.70;61.45;101089.47;4925039;29;20113;-80
2021/01/18 11:31:05;;;;;;;1.05;0.38;;;;;;;12.20;61.07;101087.53;4939135;29;20091;-82
2021/01/18 11:33:32;;;;;;;0.50;0.28;;;;;;;12.75;60.96;101057.22;4924705;29;20379;-81
2021/01/18 11:36:00;;;;;;;2.67;0.60;;;;;;;13.46;57.76;101074.31;4911088;29;20043;-79
2021/01/18 11:38:30;;;;;;;0.52;0.22;;;;;;;13.54;57.38;101071.06;4916959;29;20059;-81
2021/01/18 11:40:59;;;;;;;0.70;0.40;;;;;;;13.56;56.34;101066.94;4902183;29;20091;-82
2021/01/18 11:43:26;;;;;;;1.23;0.40;;;;;;;13.40;56.91;101048.75;4912436;29;20021;-83
2021/01/18 11:45:52;;;;;;;1.05;0.40;;;;;;;13.38;55.24;101065.50;4888584;29;20043;-83
2021/01/18 11:48:17;;;;;;;0.63;0.47;;;;;;;13.16;55.78;101053.88;4905498;29;20031;-83
2021/01/18 11:50:43;;;;;;;0.70;0.40;;;;;;;12.91;56.15;101050.72;4937317;29;20032;-85
2021/01/18 11:53:17;;;;;;;4.40;0.57;;;;;;;12.47;56.07;101011.75;4924852;29;20144;-82
2021/01/18 11:55:43;;;;;;;0.80;0.20;;;;;;;12.10;55.49;101016.16;4916299;29;20076;-84
2021/01/18 11:58:16;;;;;;;0.52;0.22;;;;;;;11.97;56.56;101042.09;4915014;29;20035;-83
2021/01/18 12:00:43;;;;;;;4.53;0.68;;;;;;;11.66;57.20;101028.06;4909833;29;20081;-84
2021/01/18 12:03:11;;;;;;;0.57;0.17;;;;;;;11.47;57.95;101024.03;4935324;29;20060;-82
2021/01/18 12:05:37;;;;;;;2.25;0.30;;;;;;;11.31;58.06;101023.84;4916621;29;20042;-83
2021/01/18 12:08:03;;;;;;;1.10;0.40;;;;;;;11.15;58.73;101013.81;4903736;29;20037;-84
2021/01/18 12:10:38;;;;;;;2.20;0.45;;;;;;;11.04;58.57;101007.41;4901834;29;20028;-82
2021/01/18 12:13:09;;;;;;;1.25;0.50;;;;;;;10.85;58.59;101004.16;4918508;29;20131;-82
2021/01/18 12:15:35;;;;;;;0.60;0.60;;;;;;;10.63;57.54;100971.28;4929361;29;20087;-84