Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:03;;;;;;;;;;;;;;;-144.99;74.29;52201.47;5096632;28;19977;-74
2023/05/14 00:04:31;;;;;;;;;;;;;;;-144.99;74.67;52207.59;5091212;28;20068;-73
2023/05/14 00:06:58;;;;;;;;;;;;;;;-144.99;74.66;52152.56;5086296;28;20331;-72
2023/05/14 00:09:25;;;;;;;;;;;;;;;-144.99;74.97;52181.09;5094347;28;19939;-71
2023/05/14 00:11:51;;;;;;;;;;;;;;;-144.99;75.00;52221.84;5090670;28;19931;-70
2023/05/14 00:14:18;;;;;;;;;;;;;;;-144.99;75.03;52187.19;5097914;27;19932;-71
2023/05/14 00:16:44;;;;;;;;;;;;;;;-144.99;74.95;52203.50;5093524;28;19982;-70
2023/05/14 00:19:11;;;;;;;;;;;;;;;-144.99;75.12;52187.19;5093004;28;19928;-71
2023/05/14 00:21:39;;;;;;;;;;;;;;;-144.99;75.23;52197.41;5098938;28;19959;-71
2023/05/14 00:24:05;;;;;;;;;;;;;;;-144.99;75.26;52232.03;5094191;28;19951;-71
2023/05/14 00:26:32;;;;;;;;;;;;;;;-144.99;75.46;52195.34;5089397;28;20361;-71
2023/05/14 00:28:59;;;;;;;;;;;;;;;-144.99;75.40;52232.03;5087110;28;19993;-69
2023/05/14 00:31:25;;;;;;;;;;;;;;;-144.99;75.63;52197.41;5085920;28;20012;-68
2023/05/14 00:33:52;;;;;;;;;;;;;;;-144.99;75.54;52174.97;5089119;28;19989;-68
2023/05/14 00:36:18;;;;;;;;;;;;;;;-144.99;75.63;52203.50;4737543;27;10000414;-69
2023/05/14 00:38:46;;;;;;;;;;;;;;;-144.99;75.65;52191.28;5093549;28;19971;-70
2023/05/14 00:41:12;;;;;;;;;;;;;;;-144.99;75.78;52189.25;5087584;28;20013;-69
2023/05/14 00:43:39;;;;;;;;;;;;;;;-144.99;75.88;52199.44;5102074;28;20331;-69
2023/05/14 00:46:05;;;;;;;;;;;;;;;-144.99;76.22;52201.47;5089482;28;20200;-72
2023/05/14 00:48:32;;;;;;;;;;;;;;;-144.99;76.36;52187.19;5088339;28;20063;-69
2023/05/14 00:50:59;;;;;;;;;;;;;;;-144.99;76.45;52185.16;5088511;28;19924;-62
2023/05/14 00:53:26;;;;;;;;;;;;;;;-144.99;76.66;52195.34;5088518;28;19924;-62
2023/05/14 00:55:54;;;;;;;;;;;;;;;-144.99;76.86;52193.31;5097070;28;19928;-62
2023/05/14 00:58:21;;;;;;;;;;;;;;;-144.99;76.84;52207.59;5101250;28;19932;-64
2023/05/14 01:00:48;;;;;;;;;;;;;;;-144.99;76.96;52236.13;5094732;28;20073;-64
2023/05/14 01:03:15;;;;;;;;;;;;;;;-144.99;76.98;52187.19;5089639;28;20131;-64
2023/05/14 01:05:46;;;;;;;;;;;;;;;-144.99;77.33;52195.34;5087460;28;19977;-64
2023/05/14 01:08:18;;;;;;;;;;;;;;;-144.99;77.39;52211.66;5087424;28;19928;-65
2023/05/14 01:10:49;;;;;;;;;;;;;;;-144.99;77.50;52195.34;5096465;28;20018;-73
2023/05/14 01:13:20;;;;;;;;;;;;;;;-144.99;77.63;52221.84;5093767;28;19928;-69
2023/05/14 01:15:50;;;;;;;;;;;;;;;-144.99;77.65;52197.41;5101354;28;19993;-75
2023/05/14 01:18:18;;;;;;;;;;;;;;;-144.99;77.69;52185.16;5102413;28;19931;-76
2023/05/14 01:20:45;;;;;;;;;;;;;;;-144.99;77.71;52168.84;5090202;28;19950;-77
2023/05/14 01:23:13;;;;;;;;;;;;;;;-144.99;77.88;52201.47;5092386;28;19924;-76
2023/05/14 01:25:39;;;;;;;;;;;;;;;-144.99;77.93;52191.28;5095622;28;19982;-77
2023/05/14 01:28:08;;;;;;;;;;;;;;;-144.99;78.33;52172.94;5109511;28;20362;-78
2023/05/14 01:30:36;;;;;;;;;;;;;;;-144.99;78.32;52211.66;5108756;28;19970;-81
2023/05/14 01:33:05;;;;;;;;;;;;;;;-144.99;78.37;52203.50;5117241;28;19992;-78
2023/05/14 01:35:32;;;;;;;;;;;;;;;-144.99;78.36;52191.28;5106166;28;20583;-79
2023/05/14 01:38:00;;;;;;;;;;;;;;;-144.99;78.81;52179.06;5111518;28;20414;-78
2023/05/14 01:40:30;;;;;;;;;;;;;;;-144.99;79.14;52179.06;5099594;28;19973;-77
2023/05/14 01:42:57;;;;;;;;;;;;;;;-144.99;79.64;52203.50;5107498;28;19963;-76
2023/05/14 01:45:24;;;;;;;;;;;;;;;-144.99;79.99;52170.91;5091069;28;19924;-67
2023/05/14 01:47:50;;;;;;;;;;;;;;;-144.99;80.28;52227.97;5092853;28;19928;-66
2023/05/14 01:50:17;;;;;;;;;;;;;;;-144.99;80.54;52185.16;5097212;27;19932;-73
2023/05/14 01:52:44;;;;;;;;;;;;;;;-144.99;80.71;52191.28;5099692;28;19953;-73
2023/05/14 01:55:10;;;;;;;;;;;;;;;-144.99;80.98;52223.88;5091159;28;19981;-73
2023/05/14 01:57:38;;;;;;;;;;;;;;;-144.99;81.26;52219.81;5093404;28;19968;-73
2023/05/14 02:00:05;;;;;;;;;;;;;;;-144.99;81.66;52223.88;5097708;28;19936;-73
2023/05/14 02:02:32;;;;;;;;;;;;;;;-144.99;81.84;52219.81;5089799;28;19928;-73
2023/05/14 02:04:58;;;;;;;;;;;;;;;-144.99;82.26;52211.66;5090323;28;20064;-74
2023/05/14 02:07:25;;;;;;;;;;;;;;;-144.99;82.06;52223.88;5090174;28;20374;-73
2023/05/14 02:09:51;;;;;;;;;;;;;;;-144.99;82.18;52213.69;5091216;28;19924;-75
2023/05/14 02:12:18;;;;;;;;;;;;;;;-144.99;83.38;52223.88;5091387;28;19954;-74
2023/05/14 02:14:46;;;;;;;;;;;;;;;-144.99;83.27;52174.97;5094751;27;19924;-74
2023/05/14 02:17:15;;;;;;;;;;;;;;;-144.99;83.17;52250.38;5097128;28;20466;-69
2023/05/14 02:19:41;;;;;;;;;;;;;;;-144.99;83.33;52215.75;5090089;28;19971;-69
2023/05/14 02:22:08;;;;;;;;;;;;;;;-144.99;83.47;52199.44;5095538;28;19931;-71
2023/05/14 02:24:34;;;;;;;;;;;;;;;-144.99;83.76;52225.94;5092459;28;19924;-70
2023/05/14 02:27:01;;;;;;;;;;;;;;;-144.99;84.17;52195.34;5098591;28;20286;-69
2023/05/14 02:29:27;;;;;;;;;;;;;;;-144.99;84.24;52211.66;5095404;28;20028;-70
2023/05/14 02:31:55;;;;;;;;;;;;;;;-144.99;84.24;52191.28;5089858;28;19928;-70
2023/05/14 02:34:22;;;;;;;;;;;;;;;-144.99;84.42;52217.78;5096717;28;20218;-70
2023/05/14 02:36:49;;;;;;;;;;;;;;;-144.99;84.50;52232.03;5089606;28;20015;-64
2023/05/14 02:39:15;;;;;;;;;;;;;;;-144.99;84.58;52203.50;5102901;28;19924;-65
2023/05/14 02:41:42;;;;;;;;;;;;;;;-144.99;84.71;52203.50;5091798;28;19924;-66
2023/05/14 02:44:08;;;;;;;;;;;;;;;-144.99;84.66;52219.81;5089797;28;19935;-66
2023/05/14 02:46:35;;;;;;;;;;;;;;;-144.99;84.85;52223.88;5096625;28;19927;-66
2023/05/14 02:49:03;;;;;;;;;;;;;;;-144.99;85.23;52187.19;5093906;28;19971;-66
2023/05/14 02:51:29;;;;;;;;;;;;;;;-144.99;85.12;52217.78;5096682;28;20211;-65
2023/05/14 02:53:56;;;;;;;;;;;;;;;-144.99;84.87;52215.75;5088531;28;20023;-67
2023/05/14 02:56:22;;;;;;;;;;;;;;;-144.99;84.94;52189.25;5089260;28;19970;-68
2023/05/14 02:58:49;;;;;;;;;;;;;;;-144.99;85.24;52232.03;5090429;28;19954;-70
2023/05/14 03:01:17;;;;;;;;;;;;;;;-144.99;85.26;52211.66;5094360;28;20031;-67
2023/05/14 03:03:44;;;;;;;;;;;;;;;-144.99;85.43;52183.13;5098678;28;20470;-65
2023/05/14 03:06:14;;;;;;;;;;;;;;;-144.99;85.62;52223.88;5098394;28;20293;-64
2023/05/14 03:08:44;;;;;;;;;;;;;;;-144.99;85.63;52236.13;5092151;28;20418;-65
2023/05/14 03:11:11;;;;;;;;;;;;;;;-144.99;85.62;52187.19;5093898;28;19953;-70
2023/05/14 03:13:37;;;;;;;;;;;;;;;-144.99;85.52;52211.66;5096007;27;19928;-67
2023/05/14 03:16:04;;;;;;;;;;;;;;;-144.99;85.44;52232.03;5088389;28;20052;-67
2023/05/14 03:18:32;;;;;;;;;;;;;;;-144.99;85.33;52187.19;5091314;28;19958;-66
2023/05/14 03:20:58;;;;;;;;;;;;;;;-144.99;85.49;52189.25;5088418;28;20369;-66
2023/05/14 03:23:26;;;;;;;;;;;;;;;-144.99;85.79;52203.50;5088834;28;19985;-68
2023/05/14 03:25:53;;;;;;;;;;;;;;;-144.99;85.56;52183.13;5090993;28;19924;-68
2023/05/14 03:28:19;;;;;;;;;;;;;;;-144.99;85.79;52191.28;5091943;28;19924;-66
2023/05/14 03:30:46;;;;;;;;;;;;;;;-144.99;85.83;52201.47;5095727;28;19928;-67
2023/05/14 03:33:12;;;;;;;;;;;;;;;-144.99;85.82;52215.75;5088752;28;19962;-66
2023/05/14 03:35:39;;;;;;;;;;;;;;;-144.99;85.74;52179.06;5097531;28;19935;-68
2023/05/14 03:38:06;;;;;;;;;;;;;;;-144.99;85.56;52225.94;5091461;28;19925;-68
2023/05/14 03:40:34;;;;;;;;;;;;;;;-144.99;85.93;52223.88;5088552;28;19934;-68
2023/05/14 03:43:00;;;;;;;;;;;;;;;-144.99;85.91;52195.34;5090726;28;20322;-68
2023/05/14 03:45:29;;;;;;;;;;;;;;;-144.99;85.86;52207.59;5088638;28;19960;-68
2023/05/14 03:47:55;;;;;;;;;;;;;;;-144.99;86.21;52183.13;5091165;28;20340;-68
2023/05/14 03:50:24;;;;;;;;;;;;;;;-144.99;86.07;52179.06;5088433;28;19924;-68
2023/05/14 03:52:51;;;;;;;;;;;;;;;-144.99;85.93;52195.34;5088735;28;19924;-73
2023/05/14 03:55:17;;;;;;;;;;;;;;;-144.99;85.98;52195.34;5101180;28;19928;-73
2023/05/14 03:57:45;;;;;;;;;;;;;;;-144.99;85.90;52187.19;5097293;28;20000;-69
2023/05/14 04:00:12;;;;;;;;;;;;;;;-144.99;85.95;52197.41;5095097;28;20330;-69
2023/05/14 04:02:39;;;;;;;;;;;;;;;-144.99;86.04;52158.66;5103678;28;20385;-69
2023/05/14 04:05:05;;;;;;;;;;;;;;;-144.99;85.97;52207.59;5094275;28;19928;-71
2023/05/14 04:07:32;;;;;;;;;;;;;;;-144.99;85.77;52195.34;5103586;28;20434;-71
2023/05/14 04:09:59;;;;;;;;;;;;;;;-144.99;85.80;52199.44;5095193;28;19990;-71
2023/05/14 04:12:26;;;;;;;;;;;;;;;-144.99;85.54;52187.19;5100249;28;20431;-66
2023/05/14 04:14:54;;;;;;;;;;;;;;;-144.99;85.35;52227.97;5101562;28;19924;-66
2023/05/14 04:17:21;;;;;;;;;;;;;;;-144.99;85.31;52191.28;5096061;28;19981;-66
2023/05/14 04:19:47;;;;;;;;;;;;;;;-144.99;85.27;52207.59;5090008;28;19928;-66
2023/05/14 04:22:14;;;;;;;;;;;;;;;-144.99;85.10;52146.44;5088081;28;19924;-66
2023/05/14 04:24:40;;;;;;;;;;;;;;;-144.99;85.14;52170.91;5087764;28;19939;-66
2023/05/14 04:27:07;;;;;;;;;;;;;;;-144.99;85.06;52179.06;5093215;28;19995;-67
2023/05/14 04:29:33;;;;;;;;;;;;;;;-144.99;84.84;52146.44;5099871;28;19932;-66
2023/05/14 04:32:01;;;;;;;;;;;;;;;-144.99;84.76;52191.28;5087388;28;19924;-66
2023/05/14 04:34:27;;;;;;;;;;;;;;;-144.99;84.79;52183.13;5088164;28;19924;-67
2023/05/14 04:36:54;;;;;;;;;;;;;;;-144.99;84.75;52211.66;5089950;28;19924;-66
2023/05/14 04:39:21;;;;;;;;;;;;;;;-144.99;84.66;52187.19;5093407;28;19943;-66
2023/05/14 04:41:47;;;;;;;;;;;;;;;-144.99;84.39;52189.25;5089431;28;19924;-66
2023/05/14 04:44:14;;;;;;;;;;;;;;;-144.99;84.03;52187.19;5086347;28;20043;-66
2023/05/14 04:46:41;;;;;;;;;;;;;;;-144.99;84.00;52195.34;5087436;28;20018;-73
2023/05/14 04:49:09;;;;;;;;;;;;;;;-144.99;83.57;52189.25;5098697;28;20625;-68
2023/05/14 04:51:35;;;;;;;;;;;;;;;-144.99;83.21;52142.38;5088723;28;19934;-67
2023/05/14 04:54:02;;;;;;;;;;;;;;;-144.99;82.97;52179.06;5088504;28;19993;-72
2023/05/14 04:56:28;;;;;;;;;;;;;;;-144.99;82.49;52174.97;5094120;28;20009;-72
2023/05/14 04:58:55;;;;;;;;;;;;;;;-144.99;82.30;52193.31;5094272;28;20150;-72
2023/05/14 05:01:22;;;;;;;;;;;;;;;-144.99;82.12;52199.44;5091474;28;19969;-72
2023/05/14 05:03:48;;;;;;;;;;;;;;;-144.99;81.98;52166.81;5091709;28;19932;-72
2023/05/14 05:06:16;;;;;;;;;;;;;;;-144.99;81.65;52166.81;5092080;28;20339;-72
2023/05/14 05:08:43;;;;;;;;;;;;;;;-144.99;81.79;52199.44;5105876;28;20438;-72
2023/05/14 05:11:09;;;;;;;;;;;;;;;-144.99;81.50;52187.19;5098860;28;19985;-72
2023/05/14 05:13:36;;;;;;;;;;;;;;;-144.99;81.40;52146.44;5095376;27;19932;-71
2023/05/14 05:16:02;;;;;;;;;;;;;;;-144.99;81.76;52162.75;5108506;27;19928;-65
2023/05/14 05:18:29;;;;;;;;;;;;;;;-144.99;81.23;52170.91;5094706;28;19982;-65
2023/05/14 05:20:55;;;;;;;;;;;;;;;-144.99;81.03;52170.91;5099630;28;19938;-65
2023/05/14 05:23:23;;;;;;;;;;;;;;;-144.99;80.88;52166.81;5095520;28;20360;-65
2023/05/14 05:25:50;;;;;;;;;;;;;;;-144.99;80.66;52179.06;5102767;28;20323;-65
2023/05/14 05:28:16;;;;;;;;;;;;;;;-144.99;80.18;52168.84;5093638;28;20011;-65
2023/05/14 05:30:43;;;;;;;;;;;;;;;-144.99;79.80;52146.44;5091326;28;19961;-65
2023/05/14 05:33:10;;;;;;;;;;;;;;;-144.99;79.52;52174.97;5094976;28;19999;-65
2023/05/14 05:35:37;;;;;;;;;;;;;;;-144.99;79.26;52154.59;5090812;28;20226;-66
2023/05/14 05:38:03;;;;;;;;;;;;;;;-144.99;79.07;52138.28;5094626;28;19939;-66
2023/05/14 05:40:31;;;;;;;;;;;;;;;-144.99;79.41;52132.19;5095756;28;19980;-65
2023/05/14 05:42:58;;;;;;;;;;;;;;;-144.99;79.29;52136.25;5090871;28;19940;-67
2023/05/14 05:45:24;;;;;;;;;;;;;;;-144.99;79.14;52170.91;5091187;28;19946;-67
2023/05/14 05:47:51;;;;;;;;;;;;;;;-144.99;79.07;52150.53;5097151;28;20403;-71
2023/05/14 05:50:17;;;;;;;;;;;;;;;-144.99;78.77;52166.81;5098004;27;20004;-72
2023/05/14 05:52:44;;;;;;;;;;;;;;;-144.99;79.00;52179.06;5090991;28;19981;-72
2023/05/14 05:55:10;;;;;;;;;;;;;;;-144.99;78.77;52168.84;5096444;28;19928;-69
2023/05/14 05:57:38;;;;;;;;;;;;;;;-144.99;78.27;52138.28;5092115;27;19948;-72
2023/05/14 06:00:11;;;;;;;;;;;;;;;-144.99;78.19;52154.59;5112400;28;20001;-70
2023/05/14 06:02:38;;;;;;;;;;;;;;;-144.99;77.71;52154.59;5124281;28;19966;-72
2023/05/14 06:05:05;;;;;;;;;;;;;;;-144.99;77.67;52117.91;5090939;28;20269;-72
2023/05/14 06:07:32;;;;;;;;;;;;;;;-144.99;77.23;52105.69;5100187;28;19932;-72
2023/05/14 06:09:58;;;;;;;;;;;;;;;-144.99;76.89;52093.44;5101656;28;20245;-73
2023/05/14 06:12:25;;;;;;;;;;;;;;;-144.99;76.77;52146.44;5089566;28;19985;-68
2023/05/14 06:14:54;;;;;;;;;;;;;;;-144.99;76.64;52138.28;5096397;27;19928;-68
2023/05/14 06:17:20;;;;;;;;;;;;;;;-144.99;76.45;52126.06;5096511;28;19924;-68
2023/05/14 06:19:47;;;;;;;;;;;;;;;-144.99;76.24;52134.22;5091789;28;20296;-67
2023/05/14 06:22:14;;;;;;;;;;;;;;;-144.99;75.54;52101.59;5102350;28;19951;-65
2023/05/14 06:24:40;;;;;;;;;;;;;;;-144.99;75.42;52109.75;5093413;28;20020;-65
2023/05/14 06:27:07;;;;;;;;;;;;;;;-144.99;75.62;52091.41;5091080;28;19924;-66
2023/05/14 06:29:33;;;;;;;;;;;;;;;-144.99;75.09;52081.22;5088097;28;19960;-65
2023/05/14 06:32:02;;;;;;;;;;;;;;;-144.99;74.61;52089.38;5094786;28;19971;-65
2023/05/14 06:34:29;;;;;;;;;;;;;;;-144.99;74.82;52089.38;5097111;28;20015;-66
2023/05/14 06:36:56;;;;;;;;;;;;;;;-144.99;74.62;52158.66;5093706;28;20045;-65
2023/05/14 06:39:22;;;;;;;;;;;;;;;-144.99;74.50;52105.69;5089843;28;19924;-65
2023/05/14 06:41:49;;;;;;;;;;;;;;;-144.99;74.27;52066.97;5100502;28;19927;-66
2023/05/14 06:44:16;;;;;;;;;;;;;;;-144.99;74.02;52134.22;5105336;28;19924;-68
2023/05/14 06:46:42;;;;;;;;;;;;;;;-144.99;73.83;52085.31;5090758;28;20442;-66
2023/05/14 06:49:10;;;;;;;;;;;;;;;-144.99;73.89;52081.22;5087786;28;19981;-66
2023/05/14 06:51:37;;;;;;;;;;;;;;;-144.99;73.99;52093.44;5089619;28;20059;-69
2023/05/14 06:54:04;;;;;;;;;;;;;;;-144.99;73.50;52107.72;5102301;28;19932;-69
2023/05/14 06:56:30;;;;;;;;;;;;;;;-144.99;72.79;52101.59;5089932;28;19928;-68
2023/05/14 06:58:57;;;;;;;;;;;;;;;-144.99;72.42;52107.72;5090860;28;20406;-65
2023/05/14 07:01:23;;;;;;;;;;;;;;;-144.99;72.13;52107.72;5099196;28;19923;-71
2023/05/14 07:03:50;;;;;;;;;;;;;;;-144.99;71.83;52089.38;5091272;28;19958;-71
2023/05/14 07:06:18;;;;;;;;;;;;;;;-144.99;71.21;52101.59;5093592;28;19927;-71
2023/05/14 07:08:45;;;;;;;;;;;;;;;-144.99;70.85;52079.19;5092882;28;20007;-71
2023/05/14 07:11:12;;;;;;;;;;;;;;;-144.99;70.93;52069.00;5095656;28;19924;-71
2023/05/14 07:13:38;;;;;;;;;;;;;;;-144.99;71.12;52083.25;5094539;27;19989;-71
2023/05/14 07:16:05;;;;;;;;;;;;;;;-144.99;70.25;52040.47;5095633;28;19928;-76
2023/05/14 07:18:32;;;;;;;;;;;;;;;-144.99;69.78;52048.63;5095078;28;19928;-75
2023/05/14 07:20:58;;;;;;;;;;;;;;;-144.99;68.89;52060.84;5092966;28;19977;-76
2023/05/14 07:23:26;;;;;;;;;;;;;;;-144.99;69.06;52036.38;5097501;28;19949;-76
2023/05/14 07:25:53;;;;;;;;;;;;;;;-144.99;69.09;52093.44;5097282;27;20433;-76
2023/05/14 07:28:19;;;;;;;;;;;;;;;-144.99;68.80;52032.31;5095644;28;20294;-77
2023/05/14 07:30:46;;;;;;;;;;;;;;;-144.99;68.10;52052.69;5090207;28;19932;-74
2023/05/14 07:33:12;;;;;;;;;;;;;;;-144.99;67.60;52085.31;5093840;28;19973;-75
2023/05/14 07:35:39;;;;;;;;;;;;;;;-144.99;67.89;52077.16;5098958;28;19928;-75
2023/05/14 07:38:05;;;;;;;;;;;;;;;-144.99;67.70;52073.06;5093109;28;19989;-75
2023/05/14 07:40:33;;;;;;;;;;;;;;;-144.99;67.47;52030.28;5092677;28;19997;-75
2023/05/14 07:43:00;;;;;;;;;;;;;;;-144.99;67.14;52081.22;5097448;28;20182;-75
2023/05/14 07:45:26;;;;;;;;;;;;;;;-144.99;66.53;52064.91;5089652;28;19985;-75
2023/05/14 07:47:53;;;;;;;;;;;;;;;-144.99;66.70;52046.56;5097560;28;20361;-76
2023/05/14 07:50:20;;;;;;;;;;;;;;;-144.99;67.21;52048.63;5095244;28;19963;-76
2023/05/14 07:52:47;;;;;;;;;;;;;;;-144.99;66.29;52048.63;5092079;28;19931;-76
2023/05/14 07:55:13;;;;;;;;;;;;;;;-144.99;65.63;52046.56;5095799;28;19967;-75
2023/05/14 07:57:41;;;;;;;;;;;;;;;-144.99;65.24;52073.06;5088807;28;19928;-76
2023/05/14 08:00:08;;;;;;;;;;;;;;;-144.99;65.41;52064.91;5095535;28;19924;-74
2023/05/14 08:02:35;;;;;;;;;;;;;;;-144.99;65.80;52060.84;5099820;28;19940;-75
2023/05/14 08:05:01;;;;;;;;;;;;;;;-144.99;65.45;52060.84;5105484;28;19911;-76
2023/05/14 08:07:28;;;;;;;;;;;;;;;-144.99;64.38;52077.16;5123011;28;19934;-75
2023/05/14 08:09:55;;;;;;;;;;;;;;;-144.99;64.21;52056.78;5098719;28;19928;-75
2023/05/14 08:12:22;;;;;;;;;;;;;;;-144.99;64.37;52097.53;5097101;28;20501;-69
2023/05/14 08:14:50;;;;;;;;;;;;;;;-144.99;64.23;52044.53;5100999;27;19928;-71
2023/05/14 08:17:17;;;;;;;;;;;;;;;-144.99;64.09;52020.09;5088243;28;20453;-69
2023/05/14 08:19:43;;;;;;;;;;;;;;;-144.99;64.42;52038.44;5088122;28;19981;-69
2023/05/14 08:22:10;;;;;;;;;;;;;;;-144.99;64.19;52064.91;5091083;28;19992;-69
2023/05/14 08:24:36;;;;;;;;;;;;;;;-144.99;64.65;52085.31;5088537;28;20347;-70
2023/05/14 08:27:03;;;;;;;;;;;;;;;-144.99;63.55;52032.31;5088371;28;20013;-69
2023/05/14 08:29:29;;;;;;;;;;;;;;;-144.99;63.45;52058.81;5087839;28;20294;-69
2023/05/14 08:31:57;;;;;;;;;;;;;;;-144.99;62.99;52048.63;5088122;28;19928;-68
2023/05/14 08:34:23;;;;;;;;;;;;;;;-144.99;63.01;52048.63;5087495;28;19966;-69
2023/05/14 08:36:50;;;;;;;;;;;;;;;-144.99;62.76;52052.69;5091097;28;19932;-69
2023/05/14 08:39:16;;;;;;;;;;;;;;;-144.99;62.39;52040.47;5093483;28;19955;-69
2023/05/14 08:41:43;;;;;;;;;;;;;;;-144.99;62.49;52022.13;5096561;28;19978;-70
2023/05/14 08:44:12;;;;;;;;;;;;;;;-144.99;62.79;52056.78;5095244;28;19936;-70
2023/05/14 08:46:39;;;;;;;;;;;;;;;-144.99;62.62;52048.63;5093032;28;19928;-70
2023/05/14 08:49:13;;;;;;;;;;;;;;;-144.99;62.57;52044.53;5105675;28;19950;-70
2023/05/14 08:51:39;;;;;;;;;;;;;;;-144.99;62.51;52032.31;5088600;28;19928;-70
2023/05/14 08:54:06;;;;;;;;;;;;;;;-144.99;62.32;52030.28;5093587;28;20326;-72
2023/05/14 08:56:33;;;;;;;;;;;;;;;-144.99;62.15;52007.84;5087547;28;19932;-71
2023/05/14 08:59:00;;;;;;;;;;;;;;;-144.99;61.57;52036.38;5087382;28;19928;-71
2023/05/14 09:01:26;;;;;;;;;;;;;;;-144.99;61.38;52020.09;5087359;28;20227;-70
2023/05/14 09:03:53;;;;;;;;;;;;;;;-144.99;61.14;52024.16;5090613;28;20313;-70
2023/05/14 09:06:22;;;;;;;;;;;;;;;-144.99;60.48;51999.69;5093023;28;20366;-71
2023/05/14 09:08:49;;;;;;;;;;;;;;;-144.99;60.74;52030.28;5094326;28;20443;-65
2023/05/14 09:11:15;;;;;;;;;;;;;;;-144.99;60.69;52016.00;5087882;28;19924;-68
2023/05/14 09:13:42;;;;;;;;;;;;;;;-144.99;60.86;52044.53;5101629;28;20462;-68
2023/05/14 09:16:08;;;;;;;;;;;;;;;-144.99;61.07;52036.38;5087578;28;20350;-66
2023/05/14 09:18:35;;;;;;;;;;;;;;;-144.99;60.75;52016.00;5087421;28;20259;-66
2023/05/14 09:21:02;;;;;;;;;;;;;;;-144.99;60.96;51987.47;5096000;28;19990;-65
2023/05/14 09:23:32;;;;;;;;;;;;;;;-144.99;60.39;52020.09;5089588;28;19989;-68
2023/05/14 09:25:59;;;;;;;;;;;;;;;-144.99;60.33;52007.84;5088415;28;20414;-66
2023/05/14 09:28:26;;;;;;;;;;;;;;;-144.99;59.63;52011.94;5088221;28;20017;-67
2023/05/14 09:30:54;;;;;;;;;;;;;;;-144.99;59.91;52007.84;5087704;28;19978;-67
2023/05/14 09:33:26;;;;;;;;;;;;;;;-144.99;59.65;51983.41;5087185;28;19928;-68
2023/05/14 09:35:54;;;;;;;;;;;;;;;-144.99;59.54;51958.94;5095661;28;19971;-68
2023/05/14 09:38:23;;;;;;;;;;;;;;;-144.99;59.13;52001.75;5086995;28;20011;-67
2023/05/14 09:40:51;;;;;;;;;;;;;;;-144.99;58.78;51995.63;5089114;28;19993;-66
2023/05/14 09:43:18;;;;;;;;;;;;;;;-144.99;58.95;51971.16;5092924;28;20400;-66
2023/05/14 09:45:44;;;;;;;;;;;;;;;-144.99;58.75;52016.00;5090987;28;19946;-67
2023/05/14 09:48:11;;;;;;;;;;;;;;;-144.99;59.38;52036.38;5095296;28;19962;-66
2023/05/14 09:50:41;;;;;;;;;;;;;;;-144.99;58.55;52022.13;5094737;28;19928;-66
2023/05/14 09:53:08;;;;;;;;;;;;;;;-144.99;59.17;51950.78;5091336;28;20446;-67
2023/05/14 09:55:35;;;;;;;;;;;;;;;-144.99;58.58;52011.94;5093370;28;19928;-67
2023/05/14 09:58:03;;;;;;;;;;;;;;;-144.99;58.84;52020.09;5092121;28;19997;-67
2023/05/14 10:00:31;;;;;;;;;;;;;;;-144.99;58.32;52036.38;5092572;28;19928;-65
2023/05/14 10:02:58;;;;;;;;;;;;;;;-144.99;59.26;52024.16;5099596;28;20369;-66
2023/05/14 10:05:25;;;;;;;;;;;;;;;-144.99;59.63;51995.63;5091237;28;19924;-64
2023/05/14 10:07:54;;;;;;;;;;;;;;;-144.99;58.36;51967.09;5101500;28;19963;-64
2023/05/14 10:10:21;;;;;;;;;;;;;;;-144.99;58.32;51999.69;5103344;28;20188;-66
2023/05/14 10:12:51;;;;;;;;;;;;;;;-144.99;58.41;51979.31;5106281;28;19977;-66
2023/05/14 10:15:21;;;;;;;;;;;;;;;-144.99;58.00;51979.31;5097170;27;20269;-65
2023/05/14 10:17:49;;;;;;;;;;;;;;;-144.99;57.17;51936.53;5093973;28;20053;-66
2023/05/14 10:20:16;;;;;;;;;;;;;;;-144.99;57.14;51967.09;5097521;28;20463;-67
2023/05/14 10:22:43;;;;;;;;;;;;;;;-144.99;56.89;51934.50;5093727;28;20484;-67
2023/05/14 10:25:10;;;;;;;;;;;;;;;-144.99;57.03;51963.03;5095505;28;19927;-68
2023/05/14 10:27:37;;;;;;;;;;;;;;;-144.99;56.95;51950.78;5105843;28;19931;-67
2023/05/14 10:30:06;;;;;;;;;;;;;;;-144.99;56.18;51977.28;5097740;28;19928;-67
2023/05/14 10:32:36;;;;;;;;;;;;;;;-144.99;56.13;51934.50;5089540;28;19931;-67
2023/05/14 10:35:14;;;;;;;;;;;;;;;-144.99;56.67;51885.56;5103078;28;19936;-67
2023/05/14 10:37:41;;;;;;;;;;;;;;;-144.99;56.31;51914.09;5093257;28;20347;-68
2023/05/14 10:40:09;;;;;;;;;;;;;;;-144.99;55.49;51926.34;5093305;28;19925;-67
2023/05/14 10:42:39;;;;;;;;;;;;;;;-144.99;55.57;51916.16;5089211;28;19924;-67
2023/05/14 10:45:07;;;;;;;;;;;;;;;-144.99;55.62;51901.88;5094134;28;19953;-67
2023/05/14 10:47:36;;;;;;;;;;;;;;;-144.99;55.15;51918.19;5093321;28;20073;-64
2023/05/14 10:50:03;;;;;;;;;;;;;;;-144.99;55.92;51987.47;5089926;28;20334;-63
2023/05/14 10:52:30;;;;;;;;;;;;;;;-144.99;56.16;51918.19;5095393;28;19924;-63
2023/05/14 10:54:57;;;;;;;;;;;;;;;-144.99;56.32;51958.94;5094513;28;19928;-63
2023/05/14 10:57:24;;;;;;;;;;;;;;;-144.99;55.90;51967.09;5095683;28;20304;-62
2023/05/14 10:59:53;;;;;;;;;;;;;;;-144.99;56.22;52028.22;5100436;28;20387;-64
2023/05/14 11:02:24;;;;;;;;;;;;;;;-144.99;56.83;52040.47;5093335;28;20345;-68
2023/05/14 11:05:02;;;;;;;;;;;;;;;-144.99;56.10;52026.19;5088773;28;19924;-66
2023/05/14 11:07:29;;;;;;;;;;;;;;;-144.99;55.80;52042.50;5095966;28;19924;-66
2023/05/14 11:10:02;;;;;;;;;;;;;;;-144.99;55.73;51922.25;5090951;28;20499;-66
2023/05/14 11:12:29;;;;;;;;;;;;;;;-144.99;56.14;51973.22;5095739;28;19931;-65
2023/05/14 11:14:57;;;;;;;;;;;;;;;-144.99;55.15;52003.78;5097721;27;19958;-66
2023/05/14 11:17:24;;;;;;;;;;;;;;;-144.99;55.70;52003.78;5088414;28;19931;-66
2023/05/14 11:19:50;;;;;;;;;;;;;;;-144.99;55.67;51987.47;5088757;28;20368;-66
2023/05/14 11:22:18;;;;;;;;;;;;;;;-144.99;55.17;52024.16;5088477;28;19924;-66
2023/05/14 11:24:45;;;;;;;;;;;;;;;-144.99;55.43;51934.50;5089699;28;19959;-66
2023/05/14 11:27:11;;;;;;;;;;;;;;;-144.99;55.58;51910.03;5090306;28;20379;-66
2023/05/14 11:29:38;;;;;;;;;;;;;;;-144.99;55.38;51877.44;5092808;28;19924;-66
2023/05/14 11:32:06;;;;;;;;;;;;;;;-144.99;55.48;51861.13;5088284;28;19967;-66
2023/05/14 11:34:33;;;;;;;;;;;;;;;-144.99;55.81;51885.56;5104230;28;20363;-66
2023/05/14 11:37:02;;;;;;;;;;;;;;;-144.99;54.56;51987.47;5095745;28;20446;-67
2023/05/14 11:39:31;;;;;;;;;;;;;;;-144.99;54.92;51963.03;5091108;28;20389;-67
2023/05/14 11:41:58;;;;;;;;;;;;;;;-144.99;55.76;52052.69;5093954;28;19971;-66
2023/05/14 11:44:25;;;;;;;;;;;;;;;-144.99;55.87;52044.53;5094239;28;20311;-67
2023/05/14 11:46:55;;;;;;;;;;;;;;;-144.99;55.88;52069.00;5098482;28;19924;-67
2023/05/14 11:49:22;;;;;;;;;;;;;;;-144.99;56.38;52056.78;5092566;28;19988;-67
2023/05/14 11:51:48;;;;;;;;;;;;;;;-144.99;56.57;52062.88;5088636;28;20361;-66
2023/05/14 11:54:15;;;;;;;;;;;;;;;-144.99;56.85;52036.38;5088994;28;19924;-66
2023/05/14 11:56:43;;;;;;;;;;;;;;;-144.99;56.05;52056.78;5089260;28;20014;-66
2023/05/14 11:59:10;;;;;;;;;;;;;;;-144.99;56.81;52044.53;5095945;28;19924;-66
2023/05/14 12:01:37;;;;;;;;;;;;;;;-144.99;56.04;51971.16;5096947;28;20019;-65
2023/05/14 12:04:04;;;;;;;;;;;;;;;-144.99;55.90;51940.59;5094269;28;19997;-65
2023/05/14 12:06:30;;;;;;;;;;;;;;;-144.99;55.48;51946.72;5089959;28;19931;-65
2023/05/14 12:08:57;;;;;;;;;;;;;;;-144.99;55.21;51889.66;5095767;28;20445;-65
2023/05/14 12:11:24;;;;;;;;;;;;;;;-144.99;55.32;51954.88;5088557;28;20069;-65
2023/05/14 12:13:52;;;;;;;;;;;;;;;-144.99;55.44;51922.25;5091802;28;19927;-65
2023/05/14 12:16:20;;;;;;;;;;;;;;;-144.99;55.78;51971.16;5093976;28;20370;-65
2023/05/14 12:18:47;;;;;;;;;;;;;;;-144.99;55.35;51975.25;5092869;28;19924;-65
2023/05/14 12:21:13;;;;;;;;;;;;;;;-144.99;55.76;51975.25;5093961;28;19936;-65
2023/05/14 12:23:40;;;;;;;;;;;;;;;-144.99;56.27;51954.88;5088183;28;19923;-65
2023/05/14 12:26:08;;;;;;;;;;;;;;;-144.99;55.64;51938.56;5087879;28;20347;-65