Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:27;;;;;;;17.35;10.50;;;9.50;93.60;;;7.23;96.67;100116.78;5068384;28;20045;-86
2021/11/13 00:02:55;;;;;;;19.92;11.23;;;9.50;93.50;;;7.20;97.17;100112.56;5064944;28;20056;-86
2021/11/13 00:05:24;;;;;;;22.50;11.23;;;9.50;93.70;;;7.22;97.18;100115.13;5066073;28;20128;-86
2021/11/13 00:07:53;;;;;;;22.60;11.52;;;9.40;93.60;;;7.28;97.30;100119.81;5067537;28;20075;-86
2021/11/13 00:10:26;;;;;;;19.80;11.13;;;9.40;93.60;;;7.31;97.58;100118.63;5068233;28;20102;-86
2021/11/13 00:12:54;;;;;;;17.88;10.50;;;9.50;93.90;;;7.30;97.26;100120.50;5066540;28;20045;-86
2021/11/13 00:15:24;;;;;;;22.88;11.65;;;9.40;93.70;;;7.31;97.41;100126.75;5066709;28;20053;-86
2021/11/13 00:17:53;;;;;;;18.88;10.82;;;9.40;93.90;;;7.32;97.63;100120.34;5065300;28;20048;-86
2021/11/13 00:20:24;;;;;;;19.60;11.00;;;9.40;94.00;;;7.34;97.51;100127.25;5048191;28;20044;-87
2021/11/13 00:22:53;;;;;;;17.45;9.77;;;9.60;94.20;;;7.38;97.73;100120.47;5064835;28;20068;-86
2021/11/13 00:25:21;;;;;;;19.63;11.25;;;9.50;94.30;;;7.39;98.28;100124.88;5067729;28;20048;-86
2021/11/13 00:27:48;;;;;;;17.20;10.35;;;9.40;94.10;;;7.40;97.92;100115.72;5067351;28;20080;-87
2021/11/13 00:30:16;;;;;;;19.17;10.50;;;9.40;94.20;;;7.44;97.83;100106.25;5066764;28;20087;-86
2021/11/13 00:32:44;;;;;;;19.35;10.45;;;9.50;94.30;;;7.39;97.49;100114.03;5066698;28;20463;-87
2021/11/13 00:35:13;;;;;;;18.90;10.85;;;9.50;94.30;;;7.38;97.48;100101.50;5067968;28;20040;-87
2021/11/13 00:37:41;;;;;;;20.00;10.45;;;9.50;94.30;;;7.39;96.97;100097.81;5064397;28;20076;-85
2021/11/13 00:40:14;;;;;;;17.77;10.45;;;9.50;94.20;;;7.39;97.76;100097.81;5066370;28;20479;-86
2021/11/13 00:42:42;;;;;;;19.45;10.85;;;9.50;94.30;;;7.42;97.43;100102.00;5083445;28;20068;-86
2021/11/13 00:45:11;;;;;;;18.88;10.18;;;9.50;94.20;;;7.40;97.48;100099.47;5066470;28;20083;-86
2021/11/13 00:47:38;;;;;;;16.20;9.88;;;9.50;94.40;;;7.40;97.92;100095.94;5067977;28;20044;-86
2021/11/13 00:50:10;;;;;;;19.20;10.48;;;9.50;94.30;;;7.42;98.04;100108.31;5070448;28;20131;-87
2021/11/13 00:52:38;;;;;;;18.23;9.75;;;9.50;94.40;;;7.46;97.40;100097.94;5069391;28;20456;-87
2021/11/13 00:55:07;;;;;;;17.60;10.48;;;9.50;94.30;;;7.48;97.86;100100.47;5067507;28;20076;-86
2021/11/13 00:57:36;;;;;;;17.23;9.65;;;9.60;94.40;;;7.56;97.29;100097.75;5069556;28;20045;-86
2021/11/13 01:00:07;;;;;;;17.95;9.93;;;9.60;94.30;;;7.56;97.30;100098.59;5070086;28;20044;-86
2021/11/13 01:02:34;;;;;;;18.15;10.45;;;9.60;94.30;;;7.59;96.92;100098.22;5070446;28;20040;-86
2021/11/13 01:05:01;;;;;;;18.02;9.75;;;9.60;94.20;;;7.62;97.39;100105.19;5070072;28;20040;-86
2021/11/13 01:07:29;;;;;;;19.05;10.30;;;9.60;94.30;;;7.64;96.98;100095.84;5069457;28;20048;-86
2021/11/13 01:09:56;;;;;;;17.08;10.43;;;9.60;94.20;;;7.66;97.12;100092.13;5065656;28;20095;-86
2021/11/13 01:12:24;;;;;;;18.10;10.20;;;9.60;94.30;;;7.67;97.02;100089.22;5071161;28;20040;-87
2021/11/13 01:14:53;;;;;;;18.73;10.38;;;9.60;94.40;;;7.66;97.59;100089.41;5070029;28;20094;-86
2021/11/13 01:17:20;;;;;;;16.77;9.80;;;9.70;94.50;;;7.64;97.75;100085.00;5069408;28;20139;-87
2021/11/13 01:19:49;;;;;;;16.83;9.98;;;9.70;94.40;;;7.69;97.13;100072.78;5069654;28;20587;-86
2021/11/13 01:22:17;;;;;;;17.02;9.82;;;9.60;94.30;;;7.72;97.15;100075.16;5086819;28;20090;-86
2021/11/13 01:24:47;;;;;;;21.95;10.00;;;9.60;94.40;;;7.73;97.13;100063.28;5086929;28;20102;-87
2021/11/13 01:27:15;;;;;;;19.85;10.90;;;9.70;94.50;;;7.72;97.25;100067.88;5085086;28;20521;-87
2021/11/13 01:29:43;;;;;;;18.55;10.55;;;9.70;94.50;;;7.70;97.40;100056.38;5069142;28;20075;-86
2021/11/13 01:32:12;;;;;;;20.52;10.40;;;9.70;94.50;;;7.70;97.02;100050.97;5069705;28;20139;-86
2021/11/13 01:34:40;;;;;;;17.98;10.75;;;9.70;94.30;;;7.68;97.23;100050.28;5071345;28;20052;-87
2021/11/13 01:37:08;;;;;;;17.02;10.43;;;9.70;94.50;;;7.64;97.00;100047.09;5086417;28;20440;-86
2021/11/13 01:39:36;;;;;;;19.73;10.68;;;9.70;94.50;;;7.67;97.08;100040.47;5070279;28;20512;-86
2021/11/13 01:42:06;;;;;;;19.23;11.18;;;9.70;94.40;;;7.66;97.37;100033.38;5068470;28;20048;-86
2021/11/13 01:44:35;;;;;;;16.92;9.70;;;9.70;94.40;;;7.67;96.60;100024.22;5071008;28;20131;-87
2021/11/13 01:47:04;;;;;;;19.80;10.73;;;9.70;94.00;;;7.67;96.86;100024.22;5069291;28;20045;-87
2021/11/13 01:49:35;;;;;;;16.13;10.23;;;9.60;94.40;;;7.69;96.92;100015.91;5069765;28;20048;-87
2021/11/13 01:52:07;;;;;;;18.15;9.70;;;9.60;94.40;;;7.68;97.24;100012.38;5049480;28;20041;-86
2021/11/13 01:54:36;;;;;;;18.85;10.35;;;9.60;94.30;;;7.71;97.19;100014.75;5049220;28;20049;-86
2021/11/13 01:57:08;;;;;;;18.85;10.00;;;9.60;94.40;;;7.75;96.66;100010.66;5067705;28;20481;-87
2021/11/13 01:59:38;;;;;;;19.15;9.63;;;9.60;94.50;;;7.78;97.01;100004.84;5067117;28;20144;-87
2021/11/13 02:02:06;;;;;;;20.80;10.63;;;9.70;94.70;;;7.75;97.32;99997.09;5069087;28;20045;-86
2021/11/13 02:04:35;;;;;;;17.27;9.57;;;9.70;94.80;;;7.77;97.68;100003.19;5069092;28;20151;-87
2021/11/13 02:07:04;;;;;;;16.88;10.00;;;9.70;94.70;;;7.80;96.77;99996.56;5068857;28;20069;-86
2021/11/13 02:09:31;;;;;;;18.08;9.68;;;9.70;94.50;;;7.78;97.18;99995.88;5069529;28;20039;-87
2021/11/13 02:12:00;;;;;;;17.65;9.95;;;9.70;94.80;;;7.79;97.13;99994.88;5085797;28;20075;-86
2021/11/13 02:14:28;;;;;;;19.70;9.88;;;9.70;94.70;;;7.83;97.03;99991.63;5063369;28;20037;-86
2021/11/13 02:16:56;;;;;;;16.92;9.88;;;9.70;94.80;;;7.86;96.72;99984.16;5066746;28;20572;-86
2021/11/13 02:19:23;;;;;;;15.73;9.65;;;9.70;94.80;;;7.86;96.85;99989.56;5084907;28;20049;-86
2021/11/13 02:21:55;;;;;;;16.02;9.80;;;9.70;94.90;;;7.86;97.98;99973.31;5070216;28;20052;-86
2021/11/13 02:24:23;;;;;;;18.92;9.93;;;9.70;94.80;;;7.81;98.16;99977.41;5069855;28;20118;-86
2021/11/13 02:26:50;;;;;;;19.95;10.02;;;9.80;94.90;;;7.80;98.15;99975.72;5070070;28;20047;-86
2021/11/13 02:29:17;;;;;;;22.35;11.90;;;9.80;94.90;;;7.78;98.98;99966.94;5064420;28;20064;-86
2021/11/13 02:31:46;;;;;;;21.98;10.50;;;9.80;95.20;;;7.80;99.31;99964.88;5070118;28;20052;-86
2021/11/13 02:34:15;;;;;;;19.05;10.52;;;9.80;95.40;;;7.77;100.00;99959.84;5068723;28;20139;-87
2021/11/13 02:36:43;;;;;;;19.20;10.98;;;9.80;95.40;;;7.79;100.00;99957.78;5069230;28;20394;-87
2021/11/13 02:39:14;;;;;;;18.33;10.20;;;9.80;95.50;;;7.82;100.00;99954.75;5085249;28;20157;-86
2021/11/13 02:41:44;;;;;;;19.50;10.82;;;9.80;95.60;;;7.80;100.00;99954.03;5085827;28;20058;-86
2021/11/13 02:44:12;;;;;;;19.52;10.65;;;9.80;95.80;;;7.81;100.00;99949.50;5085626;28;20055;-87
2021/11/13 02:46:40;;;;;;;18.73;10.68;;;9.80;95.90;;;7.82;100.00;99954.75;5066595;28;20102;-87
2021/11/13 02:49:08;;;;;;;20.10;10.73;;;9.90;96.00;;;7.82;100.00;99959.28;5079596;28;20053;-87
2021/11/13 02:51:35;;;;;;;21.20;10.50;;;9.90;96.00;;;7.81;100.00;99963.03;5068549;28;20045;-86
2021/11/13 02:54:03;;;;;;;20.25;11.13;;;9.90;96.00;;;7.83;100.00;99961.81;5068375;28;20068;-87
2021/11/13 02:56:35;;;;;;;23.08;11.27;;;9.90;96.30;;;7.83;100.00;99969.13;5068212;28;20501;-86
2021/11/13 02:59:02;;;;;;;26.95;11.70;;;9.90;96.60;;;7.86;100.00;99962.47;5067526;28;20079;-87
2021/11/13 03:01:30;;;;;;;19.92;10.93;;;9.90;96.80;;;7.86;100.00;99973.31;5068143;28;20645;-87
2021/11/13 03:03:57;;;;;;;22.85;11.57;;;9.90;97.10;;;7.87;100.00;99969.59;5068109;28;20079;-86
2021/11/13 03:06:25;;;;;;;21.77;11.63;;;9.90;97.30;;;7.86;100.00;99966.03;5066653;28;20139;-87
2021/11/13 03:08:54;;;;;;;28.10;11.68;;;9.90;97.60;;;7.82;100.00;99968.28;5071086;28;20123;-86
2021/11/13 03:11:22;;;;;;;22.25;11.68;;;9.90;97.70;;;7.81;100.00;99972.00;5067442;28;20571;-87
2021/11/13 03:13:53;;;;;;;25.38;12.23;;;9.90;97.70;;;7.75;100.00;99975.44;5069067;28;20837;-87
2021/11/13 03:16:22;;;;;;;30.33;13.17;;;9.90;97.70;;;7.69;100.00;99978.88;5079793;28;20146;-87
2021/11/13 03:18:49;;;;;;;22.05;12.48;;;9.90;98.00;;;7.63;100.00;99974.16;5063545;28;20871;-87
2021/11/13 03:21:18;;;;;;;21.20;11.75;;;9.90;98.20;;;7.62;100.00;99972.47;5047755;28;20051;-88
2021/11/13 03:23:49;;;;;;;23.40;13.13;;;9.90;98.40;;;7.62;100.00;99976.00;5075073;28;20044;-86
2021/11/13 03:26:19;;;;;;;22.35;12.75;;;9.80;98.30;;;7.56;100.00;99967.78;5067379;28;20040;-87
2021/11/13 03:29:02;;;;;;;29.25;13.52;;;9.80;98.80;;;7.49;100.00;99973.06;5066772;28;20052;-87
2021/11/13 03:31:29;;;;;;;23.35;13.35;;;9.80;98.80;;;7.46;100.00;99973.41;5067578;28;20044;-87
2021/11/13 03:33:57;;;;;;;27.75;13.80;;;9.80;99.50;;;7.52;100.00;99961.88;5047472;28;20480;-86
2021/11/13 03:36:25;;;;;;;24.33;12.40;;;9.70;99.80;;;7.48;100.00;99960.53;5047306;28;20045;-86
2021/11/13 03:38:53;;;;;;;22.73;13.13;;;9.60;99.90;;;7.48;100.00;99963.22;5046903;28;20105;-85
2021/11/13 03:41:22;;;;;;;24.02;13.30;;;9.60;99.90;;;7.49;100.00;99961.38;5058924;28;20040;-87
2021/11/13 03:43:51;;;;;;;26.50;13.65;;;9.60;99.90;;;7.50;100.00;99957.63;5068504;28;20590;-86
2021/11/13 03:46:21;;;;;;;24.08;13.18;;;9.60;99.90;;;7.46;100.00;99953.59;5068379;28;20060;-86
2021/11/13 03:48:48;;;;;;;24.85;13.05;;;9.60;99.90;;;7.41;100.00;99955.00;5067834;28;20120;-87
2021/11/13 03:51:16;;;;;;;19.30;11.82;;;9.60;99.90;;;7.42;100.00;99956.69;5067560;28;20087;-87
2021/11/13 03:53:47;;;;;;;20.88;12.10;;;9.60;99.90;;;7.43;100.00;99958.38;5068490;28;20036;-87
2021/11/13 03:56:14;;;;;;;22.27;12.48;;;9.60;99.90;;;7.51;100.00;99953.94;5068372;28;20129;-86
2021/11/13 03:58:42;;;;;;;25.42;12.65;;;9.60;99.90;;;7.49;100.00;99956.81;5061662;28;20135;-87
2021/11/13 04:01:09;;;;;;;26.35;13.23;;;9.60;99.90;;;7.50;100.00;99958.50;5053807;28;20498;-86
2021/11/13 04:03:38;;;;;;;25.50;13.15;;;9.60;99.90;;;7.53;100.00;99949.16;5048536;28;20592;-86
2021/11/13 04:06:05;;;;;;;26.20;12.85;;;9.60;99.90;;;7.55;100.00;99961.50;5063558;28;20045;-86
2021/11/13 04:08:32;;;;;;;26.75;13.40;;;9.60;99.90;;;7.56;100.00;99951.53;5048329;28;20068;-86
2021/11/13 04:10:59;;;;;;;26.50;14.27;;;9.60;99.90;;;7.51;100.00;99954.75;5068360;28;20114;-86
2021/11/13 04:13:27;;;;;;;24.13;13.13;;;9.70;99.90;;;7.54;100.00;99953.53;5064694;28;20044;-86
2021/11/13 04:15:54;;;;;;;24.52;13.30;;;9.70;99.90;;;7.53;100.00;99954.59;5062832;28;20048;-87
2021/11/13 04:18:21;;;;;;;25.05;13.82;;;9.70;99.90;;;7.52;100.00;99944.75;5065257;28;20106;-88
2021/11/13 04:20:50;;;;;;;24.05;13.10;;;9.70;99.90;;;7.51;100.00;99948.50;5066514;28;20048;-86
2021/11/13 04:23:18;;;;;;;24.63;12.88;;;9.70;99.90;;;7.54;100.00;99948.13;5066753;28;20082;-86
2021/11/13 04:25:45;;;;;;;23.83;13.30;;;9.70;99.90;;;7.59;100.00;99946.56;5066561;28;20172;-86
2021/11/13 04:28:13;;;;;;;29.73;13.77;;;9.70;99.90;;;7.57;100.00;99950.50;5065850;28;20045;-87
2021/11/13 04:30:40;;;;;;;24.25;12.32;;;9.70;99.90;;;7.60;100.00;99955.56;5065631;28;20069;-87
2021/11/13 04:33:07;;;;;;;22.27;12.77;;;9.70;99.90;;;7.59;100.00;99952.00;5059059;28;20129;-86
2021/11/13 04:35:46;;;;;;;29.58;14.65;;;9.70;99.90;;;7.59;100.00;99952.00;5046454;28;20103;-87
2021/11/13 04:38:15;;;;;;;23.00;12.48;;;9.70;99.90;;;7.63;100.00;99956.06;5062593;28;20053;-85
2021/11/13 04:40:43;;;;;;;28.63;13.75;;;9.70;99.90;;;7.63;100.00;99949.78;5063293;28;20057;-88
2021/11/13 04:43:10;;;;;;;26.92;12.57;;;9.70;99.90;;;7.61;100.00;99940.97;5047918;28;20121;-86
2021/11/13 04:45:38;;;;;;;23.95;13.30;;;9.70;99.90;;;7.63;100.00;99942.50;5067259;28;20163;-86
2021/11/13 04:48:05;;;;;;;22.33;11.68;;;9.70;99.90;;;7.64;100.00;99948.75;5066964;28;20040;-86
2021/11/13 04:50:36;;;;;;;21.52;12.55;;;9.80;99.90;;;7.68;100.00;99955.50;5066476;28;20077;-87
2021/11/13 04:53:03;;;;;;;24.50;13.23;;;9.80;99.90;;;7.65;100.00;99947.72;5067910;28;20044;-86
2021/11/13 04:55:32;;;;;;;21.70;11.95;;;9.80;99.90;;;7.63;100.00;99949.78;5067706;28;20058;-87
2021/11/13 04:58:00;;;;;;;24.38;13.63;;;9.80;99.90;;;7.65;100.00;99953.13;5065769;28;20127;-86
2021/11/13 05:00:30;;;;;;;23.15;13.35;;;9.80;99.90;;;7.67;100.00;99953.81;5066240;28;20072;-86
2021/11/13 05:02:57;;;;;;;25.25;12.90;;;9.80;99.90;;;7.66;100.00;99957.53;5066354;28;20648;-87
2021/11/13 05:05:25;;;;;;;24.40;13.20;;;9.80;99.90;;;7.70;100.00;99956.16;5066212;28;20509;-86
2021/11/13 05:07:53;;;;;;;25.75;13.27;;;9.80;99.90;;;7.69;100.00;99957.19;5065465;28;20068;-86
2021/11/13 05:10:20;;;;;;;22.77;13.20;;;9.80;99.90;;;7.67;100.00;99961.94;5063100;28;20049;-87
2021/11/13 05:12:49;;;;;;;25.70;14.15;;;9.80;99.90;;;7.69;100.00;99957.19;5062749;28;20045;-86
2021/11/13 05:15:17;;;;;;;27.15;15.07;;;9.90;99.90;;;7.66;100.00;99962.97;5046252;28;20103;-86
2021/11/13 05:17:45;;;;;;;27.05;15.43;;;9.90;99.90;;;7.65;100.00;99963.97;5061675;28;20072;-87
2021/11/13 05:20:18;;;;;;;26.65;15.63;;;9.80;99.90;;;7.71;100.00;99966.00;5066018;28;20036;-86
2021/11/13 05:22:47;;;;;;;;;;;9.90;99.90;;;7.70;100.00;99961.56;5066904;28;20159;-86
2021/11/13 05:25:20;;;;;;;21.88;13.68;;;9.80;99.90;;;7.72;100.00;99962.25;5067421;28;19971;-87
2021/11/13 05:27:49;;;;;;;26.10;14.55;;;9.80;99.90;;;7.73;100.00;99955.81;5066778;28;20044;-86
2021/11/13 05:30:19;;;;;;;27.90;15.27;;;9.80;99.90;;;7.70;100.00;99958.88;5066061;28;20098;-86
2021/11/13 05:32:47;;;;;;;25.67;14.65;;;9.90;99.90;;;7.72;100.00;99956.81;5068258;28;20045;-86
2021/11/13 05:35:15;;;;;;;25.35;14.95;;;9.80;99.90;;;7.76;100.00;99960.84;5064715;28;20094;-86
2021/11/13 05:37:43;;;;;;;29.95;15.65;;;9.80;99.90;;;7.76;100.00;99955.44;5065346;28;20102;-87
2021/11/13 05:40:13;;;;;;;24.10;13.80;;;9.90;99.90;;;7.80;100.00;99956.75;5069483;28;20541;-86
2021/11/13 05:42:41;;;;;;;24.38;14.07;;;9.80;99.90;;;7.78;100.00;99960.69;5069677;28;20114;-86
2021/11/13 05:45:13;;;;;;;25.80;13.93;;;9.90;99.90;;;7.79;100.00;99956.97;5069472;28;20135;-86
2021/11/13 05:47:41;;;;;;;20.83;12.98;;;9.90;99.90;;;7.81;100.00;99960.31;5068731;28;20548;-86
2021/11/13 05:50:12;;;;;;;25.50;14.20;;;9.90;99.90;;;7.80;100.00;99958.63;5069482;28;20078;-88
2021/11/13 05:52:40;;;;;;;;;;;9.90;99.90;;;7.83;100.00;99953.69;5069634;28;20044;-87
2021/11/13 05:55:11;;;;;;;25.60;13.00;;;9.90;99.90;;;7.80;100.00;99964.88;5086256;28;19924;-86
2021/11/13 05:57:38;;;;;;;26.05;13.98;;;9.90;99.90;;;7.78;100.00;99960.69;5069947;28;20106;-87
2021/11/13 06:00:08;;;;;;;25.00;13.68;;;9.90;99.90;;;7.77;100.00;99965.25;5085780;28;20127;-87
2021/11/13 06:02:40;;;;;;;29.75;15.02;;;9.90;99.90;;;7.77;100.00;99956.31;5070709;28;20131;-86
2021/11/13 06:05:09;;;;;;;24.52;13.57;;;9.90;99.90;;;7.73;100.00;99974.78;5085926;28;20048;-86
2021/11/13 06:07:37;;;;;;;25.92;13.55;;;9.90;99.90;;;7.78;100.00;99966.94;5085199;28;20566;-86
2021/11/13 06:10:06;;;;;;;23.02;13.05;;;9.90;99.90;;;7.80;100.00;99967.59;5064640;28;20072;-87
2021/11/13 06:12:33;;;;;;;21.17;12.65;;;9.90;99.90;;;7.80;100.00;99959.47;5068835;28;20465;-87
2021/11/13 06:15:00;;;;;;;22.45;12.23;;;10.00;99.90;;;7.83;100.00;99969.13;5069001;28;20135;-87
2021/11/13 06:17:29;;;;;;;21.58;11.45;;;10.00;99.90;;;7.85;100.00;99969.78;5068038;28;20053;-86
2021/11/13 06:19:58;;;;;;;22.25;12.32;;;10.00;99.90;;;7.83;100.00;99975.38;5069057;28;20044;-87
2021/11/13 06:22:26;;;;;;;23.60;13.10;;;10.00;99.90;;;7.83;100.00;99978.06;5085716;28;20131;-87
2021/11/13 06:24:56;;;;;;;21.85;11.93;;;10.00;99.90;;;7.85;100.00;99975.19;5085688;28;20078;-85
2021/11/13 06:27:24;;;;;;;21.75;12.43;;;10.00;99.90;;;7.81;100.00;99980.13;5066629;28;20511;-87
2021/11/13 06:29:52;;;;;;;24.08;13.18;;;10.00;99.90;;;7.83;100.00;99980.78;5072928;28;20509;-86
2021/11/13 06:32:19;;;;;;;22.83;12.82;;;9.90;99.90;;;7.86;100.00;99992.28;5070053;28;20040;-86
2021/11/13 06:34:46;;;;;;;24.33;12.95;;;10.00;99.90;;;7.86;100.00;99990.41;5068490;28;20072;-87
2021/11/13 06:37:15;;;;;;;24.58;13.27;;;10.00;99.90;;;7.85;100.00;99990.63;5069840;28;20408;-87
2021/11/13 06:39:43;;;;;;;23.45;13.23;;;9.90;99.90;;;7.89;100.00;100002.78;5084796;28;20255;-87
2021/11/13 06:42:10;;;;;;;25.85;13.90;;;10.00;99.90;;;7.88;100.00;99998.38;5068346;28;20040;-87
2021/11/13 06:44:37;;;;;;;23.88;13.18;;;10.00;99.90;;;7.89;100.00;99995.47;5066970;28;20044;-87
2021/11/13 06:47:05;;;;;;;24.73;13.82;;;10.00;99.90;;;7.89;100.00;99997.34;5068194;28;20059;-87
2021/11/13 06:49:33;;;;;;;23.02;13.88;;;10.00;99.90;;;7.91;100.00;99992.59;5067572;28;20140;-87
2021/11/13 06:52:00;;;;;;;21.50;12.93;;;10.00;99.90;;;7.95;100.00;100010.19;5068260;28;20051;-86
2021/11/13 06:54:29;;;;;;;22.55;13.35;;;10.00;99.90;;;7.95;100.00;99999.34;5068159;28;20053;-85
2021/11/13 06:56:56;;;;;;;27.65;13.75;;;10.00;99.90;;;7.94;100.00;100008.47;5084896;28;20123;-83
2021/11/13 06:59:23;;;;;;;26.02;13.02;;;10.00;99.90;;;7.96;100.00;100015.41;5069517;28;20154;-87
2021/11/13 07:01:51;;;;;;;24.65;14.05;;;10.00;99.90;;;7.95;100.00;100015.59;5063697;28;20045;-83
2021/11/13 07:04:18;;;;;;;27.42;14.95;;;10.00;99.90;;;7.98;100.00;100016.09;5068058;28;20037;-83
2021/11/13 07:06:45;;;;;;;24.92;14.15;;;10.00;99.90;;;7.94;100.00;100020.19;5069313;28;20102;-85
2021/11/13 07:09:12;;;;;;;26.25;14.57;;;10.10;99.90;;;7.95;100.00;100023.72;5068444;28;20032;-83
2021/11/13 07:11:41;;;;;;;27.48;13.82;;;10.00;99.90;;;7.98;100.00;100020.66;5069112;28;20136;-82
2021/11/13 07:14:10;;;;;;;23.57;13.90;;;10.10;99.90;;;8.02;100.00;100024.69;5084744;28;20064;-82
2021/11/13 07:16:38;;;;;;;23.90;13.55;;;10.10;99.90;;;7.97;100.00;100029.81;5062110;28;20098;-82
2021/11/13 07:19:05;;;;;;;22.13;13.45;;;10.10;99.90;;;7.99;100.00;100028.59;5056380;28;20046;-82
2021/11/13 07:21:32;;;;;;;23.70;14.00;;;10.10;99.90;;;8.05;100.00;100027.03;5068990;28;20501;-82
2021/11/13 07:23:59;;;;;;;22.50;13.13;;;10.10;99.90;;;8.04;100.00;100030.78;5068893;28;20055;-84
2021/11/13 07:26:28;;;;;;;21.75;13.13;;;10.10;99.90;;;8.06;100.00;100034.16;5068771;28;20051;-83
2021/11/13 07:29:02;;;;;;;24.30;13.45;;;10.10;99.90;;;8.09;100.00;100033.81;5068118;28;20563;-82
2021/11/13 07:31:29;;;;;;;27.20;13.73;;;10.10;99.90;;;8.07;100.00;100038.53;5068945;28;20041;-83
2021/11/13 07:33:57;;;;;;;22.95;13.30;;;10.10;99.90;;;8.09;100.00;100035.63;5067327;28;20396;-85
2021/11/13 07:36:24;;;;;;;23.33;12.80;;;10.10;99.90;;;8.11;100.00;100039.88;5068638;28;20048;-84
2021/11/13 07:38:52;;;;;;;23.08;13.18;;;10.10;99.90;;;8.11;100.00;100041.72;5067838;28;20131;-86
2021/11/13 07:41:21;;;;;;;21.35;13.30;;;10.10;99.90;;;8.14;100.00;100049.50;5068740;28;20105;-87
2021/11/13 07:43:49;;;;;;;22.48;11.68;;;10.20;99.90;;;8.15;100.00;100052.03;5068638;28;20548;-86
2021/11/13 07:46:17;;;;;;;20.85;12.57;;;10.20;99.90;;;8.16;100.00;100045.59;5067068;28;20047;-85
2021/11/13 07:48:45;;;;;;;31.95;13.73;;;10.10;99.90;;;8.18;100.00;100048.13;5066228;28;20037;-85
2021/11/13 07:51:12;;;;;;;25.35;13.15;;;10.20;99.90;;;8.16;100.00;100044.75;5066691;28;20047;-85
2021/11/13 07:53:40;;;;;;;20.77;12.30;;;10.20;99.90;;;8.18;100.00;100058.97;5068379;28;20036;-84
2021/11/13 07:56:07;;;;;;;21.70;12.10;;;10.20;99.90;;;8.21;100.00;100050.47;5061910;28;20144;-84
2021/11/13 07:58:35;;;;;;;21.27;12.27;;;10.30;99.90;;;8.23;100.00;100051.97;5047900;28;20128;-83
2021/11/13 08:01:02;;;;;;;18.85;11.25;;;10.20;99.90;;;8.26;100.00;100055.34;5063022;28;20557;-85
2021/11/13 08:03:31;;;;;;;20.20;11.75;;;10.30;99.90;;;8.28;100.00;100062.28;5066804;28;20080;-84
2021/11/13 08:05:58;;;;;;;19.27;11.43;;;10.30;99.90;;;8.29;100.00;100052.28;5067917;28;20071;-85
2021/11/13 08:08:26;;;;;;;18.60;11.63;;;10.30;99.90;;;8.31;100.00;100055.66;5058611;28;20044;-85
2021/11/13 08:10:53;;;;;;;27.23;12.52;;;10.30;99.90;;;8.31;100.00;100055.66;5066839;28;20052;-85
2021/11/13 08:13:21;;;;;;;22.15;12.77;;;10.30;99.90;;;8.32;100.00;100054.59;5068226;28;20135;-86
2021/11/13 08:15:49;;;;;;;19.23;11.50;;;10.30;99.90;;;8.41;100.00;100061.66;5068010;28;20115;-85
2021/11/13 08:18:18;;;;;;;21.00;11.80;;;10.30;99.90;;;8.46;100.00;100058.47;5048216;28;20044;-84
2021/11/13 08:20:47;;;;;;;17.98;11.00;;;10.30;99.90;;;8.49;100.00;100050.81;5066162;28;20071;-85
2021/11/13 08:23:15;;;;;;;19.98;11.32;;;10.40;99.90;;;8.52;100.00;100049.59;5066049;28;20574;-84
2021/11/13 08:25:45;;;;;;;21.10;12.75;;;10.40;99.90;;;8.54;100.00;100048.38;5068005;28;20045;-85
2021/11/13 08:28:14;;;;;;;18.88;11.20;;;10.40;99.90;;;8.56;100.00;100051.72;5067518;28;20141;-85
2021/11/13 08:30:42;;;;;;;17.70;11.18;;;10.40;99.90;;;8.61;100.00;100053.91;5068030;28;20137;-84
2021/11/13 08:33:10;;;;;;;16.05;9.98;;;10.50;99.90;;;8.66;100.00;100053.34;5067819;28;20460;-84
2021/11/13 08:35:39;;;;;;;21.15;11.70;;;10.50;99.90;;;8.71;100.00;100059.06;5067875;28;20048;-82
2021/11/13 08:38:10;;;;;;;18.55;10.20;;;10.50;99.90;;;8.72;100.00;100058.91;5067143;28;20532;-82
2021/11/13 08:40:38;;;;;;;;;;;10.50;99.90;;;8.73;100.00;100067.88;5060621;28;20073;-82
2021/11/13 08:43:06;;;;;;;15.98;8.73;;;10.60;99.90;;;8.77;100.00;100058.34;5067806;28;19920;-82
2021/11/13 08:45:33;;;;;;;15.52;9.48;;;10.60;99.90;;;8.83;100.00;100063.00;5065018;28;20048;-84
2021/11/13 08:48:01;;;;;;;15.10;8.98;;;10.60;99.90;;;8.88;100.00;100074.16;5066847;28;20049;-81
2021/11/13 08:50:31;;;;;;;13.77;8.18;;;10.60;99.90;;;8.91;100.00;100076.53;5066250;28;20543;-81
2021/11/13 08:53:02;;;;;;;15.73;8.40;;;10.70;99.90;;;8.99;100.00;100072.88;5067897;28;20072;-81
2021/11/13 08:55:33;;;;;;;14.68;8.43;;;10.70;99.90;;;9.08;100.00;100076.34;5064538;28;20131;-81
2021/11/13 08:58:03;;;;;;;14.43;8.48;;;10.70;99.90;;;9.14;100.00;100078.34;5062153;28;20049;-81
2021/11/13 09:00:36;;;;;;;11.85;7.03;;;10.80;99.90;;;9.19;100.00;100079.47;5066091;28;20072;-81
2021/11/13 09:03:08;;;;;;;14.38;6.93;;;10.80;99.90;;;9.24;100.00;100076.19;5066337;28;20691;-81
2021/11/13 09:05:35;;;;;;;10.40;6.57;;;10.80;99.90;;;9.27;100.00;100081.25;5066290;28;20453;-82
2021/11/13 09:08:03;;;;;;;12.88;7.63;;;10.90;99.90;;;9.29;100.00;100083.75;5068300;28;20143;-81
2021/11/13 09:10:33;;;;;;;13.35;7.47;;;10.90;99.90;;;9.28;100.00;100082.91;5071136;28;20051;-83
2021/11/13 09:13:01;;;;;;;10.90;6.60;;;10.90;99.90;;;9.24;100.00;100080.78;5069752;28;20051;-86
2021/11/13 09:15:32;;;;;;;12.52;7.50;;;10.90;99.90;;;9.23;100.00;100085.34;5050564;22;20076;-78
2021/11/13 09:17:59;;;;;;;13.70;7.72;;;11.00;99.90;;;9.27;100.00;100089.38;5030292;28;20080;-79
2021/11/13 09:20:27;;;;;;;11.95;7.07;;;11.00;99.90;;;9.29;100.00;100083.75;5031599;28;20069;-77
2021/11/13 09:22:57;;;;;;;13.50;7.18;;;11.00;99.90;;;9.30;100.00;100083.56;5031485;28;20045;-78
2021/11/13 09:25:26;;;;;;;13.05;7.72;;;11.00;99.90;;;9.31;100.00;100084.41;5017112;28;20054;-83
2021/11/13 09:27:56;;;;;;;14.85;7.68;;;11.00;99.90;;;9.31;100.00;100092.53;5009522;28;20740;-82
2021/11/13 09:30:27;;;;;;;13.43;7.65;;;11.00;99.90;;;9.38;100.00;100093.50;5002164;28;20127;-80
2021/11/13 09:32:55;;;;;;;;;;;11.00;99.90;;;9.43;100.00;100093.78;5007836;28;20510;-80
2021/11/13 09:35:25;;;;;;;14.18;7.85;;;11.00;99.90;;;9.39;100.00;100085.16;5009954;28;19926;-82
2021/11/13 09:37:53;;;;;;;12.60;8.10;;;11.10;99.90;;;9.37;100.00;100089.09;5010729;28;20050;-83
2021/11/13 09:40:24;;;;;;;12.57;8.02;;;11.10;99.90;;;9.34;100.00;100093.03;5011427;28;20433;-81
2021/11/13 09:42:56;;;;;;;;;;;11.10;99.90;;;9.35;100.00;100094.72;5011928;28;20057;-82
2021/11/13 09:45:23;;;;;;;;;;;11.10;99.90;;;9.36;100.00;100099.09;5010287;28;20032;-84
2021/11/13 09:47:54;;;;;;;15.77;8.45;;;11.10;99.90;;;9.36;100.00;100090.97;5014422;28;19990;-82
2021/11/13 09:50:26;;;;;;;14.52;9.38;;;11.10;99.90;;;9.36;100.00;100082.81;5031044;28;20081;-84
2021/11/13 09:52:55;;;;;;;15.68;8.65;;;11.20;99.90;;;9.38;100.00;100094.31;5046090;28;20123;-86
2021/11/13 09:55:24;;;;;;;14.38;8.55;;;11.20;99.90;;;9.36;100.00;100085.53;5030809;28;20064;-82
2021/11/13 09:57:54;;;;;;;19.00;8.85;;;11.10;99.90;;;9.41;100.00;100089.59;5025028;28;20498;-82
2021/11/13 10:00:26;;;;;;;17.65;8.73;;;11.20;99.90;;;9.48;100.00;100082.34;4991478;28;20072;-83
2021/11/13 10:02:54;;;;;;;11.90;8.30;;;11.20;99.90;;;9.54;100.00;100087.88;5002391;28;20042;-84
2021/11/13 10:05:21;;;;;;;12.38;8.38;;;11.20;99.90;;;9.67;100.00;100081.78;4999318;28;20120;-81
2021/11/13 10:07:49;;;;;;;12.88;8.27;;;11.30;99.90;;;9.77;100.00;100087.75;4990928;28;20407;-82
2021/11/13 10:10:30;;;;;;;12.85;7.90;;;11.30;99.90;;;9.84;100.00;100087.00;5006174;28;20554;-82
2021/11/13 10:13:00;;;;;;;12.45;7.80;;;11.30;99.90;;;9.88;100.00;100091.00;5001283;28;20085;-81
2021/11/13 10:15:34;;;;;;;12.05;7.55;;;11.30;99.90;;;9.87;100.00;100086.63;4999308;28;20038;-82