Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:06;;;;;;;6.07;1.00;;;11.70;99.90;;;;;;5054315;28;20131;-71
2023/12/24 00:03:33;;;;;;;3.88;0.98;;;11.70;99.90;;;;;;5061745;28;20059;-71
2023/12/24 00:06:00;;;;;;;3.72;0.98;;;11.70;99.90;;;;;;5060924;28;20110;-71
2023/12/24 00:08:31;;;;;;;2.15;0.60;;;11.70;99.90;;;;;;5065048;28;20102;-72
2023/12/24 00:10:58;;;;;;;2.40;0.88;;;11.80;99.90;;;;;;5063855;28;20076;-72
2023/12/24 00:13:25;;;;;;;5.72;1.30;;;11.80;99.90;;;;;;5057117;28;20052;-71
2023/12/24 00:15:52;;;;;;;3.47;0.90;;;11.80;99.90;;;;;;5061755;28;20048;-71
2023/12/24 00:18:19;;;;;;;2.35;0.90;;;11.70;99.90;;;;;;5057313;28;20044;-72
2023/12/24 00:20:46;;;;;;;5.15;1.10;;;11.70;99.90;;;;;;5062462;28;20146;-72
2023/12/24 00:23:13;;;;;;;8.05;1.17;;;11.70;99.90;;;;;;5065428;28;20063;-74
2023/12/24 00:25:43;;;;;;;2.60;0.75;;;11.60;99.90;;;;;;5064327;28;20060;-74
2023/12/24 00:28:10;;;;;;;7.38;1.20;;;11.60;99.90;;;;;;5063019;28;20048;-74
2023/12/24 00:30:37;;;;;;;5.70;0.95;;;11.40;99.90;;;;;;5059695;28;20098;-74
2023/12/24 00:33:04;;;;;;;5.15;1.17;;;11.40;99.90;;;;;;5058258;28;20044;-75
2023/12/24 00:35:32;;;;;;;8.63;1.35;;;11.30;99.90;;;;;;5055563;28;20053;-75
2023/12/24 00:37:59;;;;;;;6.63;1.40;;;11.30;99.90;;;;;;5061230;28;20058;-75
2023/12/24 00:40:26;;;;;;;10.93;1.67;;;11.10;99.90;;;;;;5062685;28;20057;-74
2023/12/24 00:42:53;;;;;;;6.60;1.60;;;11.10;99.90;;;;;;5053073;28;20083;-74
2023/12/24 00:45:20;;;;;;;7.35;1.23;;;11.00;99.90;;;;;;5058761;28;20472;-74
2023/12/24 00:47:47;;;;;;;5.85;1.00;;;11.00;99.90;;;;;;5055604;28;20052;-73
2023/12/24 00:50:14;;;;;;;6.18;1.30;;;11.00;99.90;;;;;;5061483;28;20388;-73
2023/12/24 00:52:41;;;;;;;4.72;1.10;;;11.00;99.90;;;;;;5059223;28;20044;-73
2023/12/24 00:55:08;;;;;;;7.43;1.20;;;11.00;99.90;;;;;;5061418;28;20419;-73
2023/12/24 00:57:38;;;;;;;8.23;3.13;;;11.00;99.90;;;;;;5067069;28;20048;-73
2023/12/24 01:00:08;;;;;;;9.65;1.42;;;11.10;99.90;;;;;;5064444;28;20076;-72
2023/12/24 01:02:35;;;;;;;11.55;1.40;;;11.10;99.90;;;;;;5059091;28;20098;-72
2023/12/24 01:05:02;;;;;;;13.02;3.13;;;11.10;99.90;;;;;;5064224;28;20044;-72
2023/12/24 01:07:29;;;;;;;5.03;1.30;;;11.10;99.90;;;;;;5057499;28;20040;-73
2023/12/24 01:09:55;;;;;;;8.48;1.98;;;11.10;99.90;;;;;;5057105;28;20430;-72
2023/12/24 01:12:22;;;;;;;9.55;1.48;;;11.10;99.90;;;;;;5066022;28;20053;-72
2023/12/24 01:14:49;;;;;;;6.05;1.65;;;11.20;99.90;;;;;;5055592;28;20052;-73
2023/12/24 01:17:16;;;;;;;7.13;1.92;;;11.20;99.90;;;;;;5065271;28;20102;-72
2023/12/24 01:19:43;;;;;;;14.18;1.73;;;11.20;99.90;;;;;;5065362;28;20505;-72
2023/12/24 01:22:11;;;;;;;15.77;1.80;;;11.20;99.90;;;;;;5064492;28;20044;-72
2023/12/24 01:24:38;;;;;;;10.85;1.95;;;11.20;99.90;;;;;;5063336;28;20044;-72
2023/12/24 01:27:05;;;;;;;10.82;1.85;;;11.20;99.90;;;;;;5058097;28;20045;-72
2023/12/24 01:29:32;;;;;;;8.43;2.65;;;11.30;99.90;;;;;;5060828;28;20044;-72
2023/12/24 01:31:58;;;;;;;8.50;2.03;;;11.30;99.90;;;;;;5068398;28;20044;-72
2023/12/24 01:34:25;;;;;;;10.57;2.35;;;11.30;99.90;;;;;;5061274;28;20127;-71
2023/12/24 01:36:52;;;;;;;11.30;2.03;;;11.30;99.90;;;;;;5068761;28;20056;-72
2023/12/24 01:39:20;;;;;;;14.45;2.53;;;11.30;99.90;;;;;;5056523;28;20037;-72
2023/12/24 01:41:47;;;;;;;9.00;2.28;;;11.30;99.90;;;;;;5065617;28;20078;-72
2023/12/24 01:44:14;;;;;;;12.00;2.13;;;11.30;99.90;;;;;;5057891;28;20037;-73
2023/12/24 01:46:41;;;;;;;8.95;1.60;;;11.30;99.90;;;;;;5068672;28;20059;-73
2023/12/24 01:49:08;;;;;;;10.90;2.13;;;11.30;99.90;;;;;;5073164;28;20049;-74
2023/12/24 01:51:34;;;;;;;15.45;2.20;;;11.30;99.90;;;;;;5075100;28;20044;-74
2023/12/24 01:54:01;;;;;;;19.90;2.20;;;11.30;99.90;;;;;;5070491;28;20071;-74
2023/12/24 01:56:31;;;;;;;9.77;2.45;;;11.30;99.90;;;;;;5066990;28;20044;-73
2023/12/24 01:58:58;;;;;;;12.18;2.63;;;11.30;99.90;;;;;;5069138;28;20102;-72
2023/12/24 02:01:26;;;;;;;10.02;2.40;;;11.30;99.90;;;;;;5057771;28;20057;-73
2023/12/24 02:03:53;;;;;;;13.30;2.83;;;11.30;99.90;;;;;;5065804;28;20491;-73
2023/12/24 02:06:20;;;;;;;10.75;2.05;;;11.30;99.90;;;;;;5065292;28;20045;-73
2023/12/24 02:08:48;;;;;;;9.23;2.35;;;11.30;99.90;;;;;;5052116;28;20048;-73
2023/12/24 02:11:16;;;;;;;10.43;1.35;;;11.30;99.90;;;;;;5062308;28;20041;-72
2023/12/24 02:13:43;;;;;;;12.50;2.03;;;11.40;99.90;;;;;;5065619;28;20048;-73
2023/12/24 02:16:10;;;;;;;15.10;2.30;;;11.40;99.90;;;;;;5068417;28;20045;-73
2023/12/24 02:18:38;;;;;;;9.23;1.17;;;11.40;99.90;;;;;;4712042;28;10001263;-74
2023/12/24 02:21:05;;;;;;;11.05;1.30;;;11.50;99.90;;;;;;5054516;28;20475;-74
2023/12/24 02:23:32;;;;;;;7.55;1.45;;;11.40;99.90;;;;;;5065210;28;20045;-75
2023/12/24 02:26:03;;;;;;;5.03;1.35;;;11.40;99.90;;;;;;5068458;28;20048;-74
2023/12/24 02:28:31;;;;;;;9.85;1.45;;;11.40;99.90;;;;;;5068512;28;20041;-73
2023/12/24 02:30:59;;;;;;;4.10;1.27;;;11.40;99.90;;;;;;5069275;28;20113;-73
2023/12/24 02:33:29;;;;;;;5.82;1.20;;;11.40;99.90;;;;;;5060335;28;20106;-73
2023/12/24 02:35:55;;;;;;;11.80;2.00;;;11.50;99.90;;;;;;5067496;28;20044;-73
2023/12/24 02:38:22;;;;;;;9.65;2.72;;;11.50;99.90;;;;;;5064876;28;20133;-74
2023/12/24 02:40:49;;;;;;;6.95;1.00;;;11.50;99.90;;;;;;5062792;28;20112;-73
2023/12/24 02:43:16;;;;;;;5.78;0.80;;;11.60;99.90;;;;;;5057583;28;20086;-73
2023/12/24 02:45:44;;;;;;;7.57;1.58;;;11.60;99.90;;;;;;5065849;28;20106;-73
2023/12/24 02:48:11;;;;;;;5.22;1.30;;;11.70;99.90;;;;;;5069941;28;20059;-74
2023/12/24 02:50:38;;;;;;;5.35;1.13;;;11.70;99.90;;;;;;5069854;28;20072;-74
2023/12/24 02:53:05;;;;;;;5.72;1.25;;;11.60;99.90;;;;;;5069589;28;20055;-74
2023/12/24 02:55:32;;;;;;;5.57;1.20;;;11.60;99.90;;;;;;5069130;28;20143;-74
2023/12/24 02:57:59;;;;;;;3.15;0.95;;;11.70;99.90;;;;;;5068533;28;20048;-74
2023/12/24 03:00:26;;;;;;;7.25;1.63;;;11.60;99.90;;;;;;5069258;28;20094;-74
2023/12/24 03:02:52;;;;;;;4.38;1.05;;;11.70;99.90;;;;;;5069635;28;20056;-74
2023/12/24 03:05:19;;;;;;;5.75;1.10;;;11.70;99.90;;;;;;5066456;28;20063;-74
2023/12/24 03:07:46;;;;;;;8.70;1.65;;;11.70;99.90;;;;;;5061619;28;20080;-73
2023/12/24 03:10:13;;;;;;;2.25;0.63;;;11.70;99.90;;;;;;5069028;28;20076;-74
2023/12/24 03:12:40;;;;;;;4.93;1.13;;;11.70;99.90;;;;;;5067789;28;20053;-74
2023/12/24 03:15:08;;;;;;;3.53;0.80;;;11.70;99.90;;;;;;5067640;28;20106;-74
2023/12/24 03:17:35;;;;;;;4.00;1.13;;;11.80;99.90;;;;;;5068872;28;20045;-74
2023/12/24 03:20:02;;;;;;;5.97;0.90;;;11.80;99.90;;;;;;5068556;28;20059;-74
2023/12/24 03:22:29;;;;;;;2.55;0.85;;;11.90;99.90;;;;;;5067947;28;20048;-74
2023/12/24 03:24:55;;;;;;;4.53;0.88;;;11.90;99.90;;;;;;5067009;28;20086;-73
2023/12/24 03:27:23;;;;;;;13.88;2.75;;;11.90;99.90;;;;;;5068751;28;20082;-73
2023/12/24 03:29:50;;;;;;;6.57;1.00;;;12.00;99.90;;;;;;5067439;28;20415;-73
2023/12/24 03:32:17;;;;;;;6.10;1.15;;;12.00;99.90;;;;;;5065067;28;20048;-74
2023/12/24 03:34:44;;;;;;;4.82;1.17;;;12.00;99.90;;;;;;5067259;28;20045;-74
2023/12/24 03:37:10;;;;;;;4.68;0.80;;;12.00;99.90;;;;;;5068468;28;20057;-74
2023/12/24 03:39:37;;;;;;;3.45;1.10;;;12.00;99.90;;;;;;5068458;28;20049;-74
2023/12/24 03:42:04;;;;;;;3.78;0.82;;;12.00;99.90;;;;;;5068686;28;20048;-74
2023/12/24 03:44:31;;;;;;;5.72;1.10;;;12.00;99.90;;;;;;5068491;28;20052;-73
2023/12/24 03:46:58;;;;;;;2.05;0.73;;;12.00;99.90;;;;;;5068482;28;20049;-73
2023/12/24 03:49:25;;;;;;;6.13;1.25;;;12.10;99.90;;;;;;5067134;28;20414;-74
2023/12/24 03:51:52;;;;;;;5.85;1.13;;;12.10;99.90;;;;;;5068265;28;20419;-73
2023/12/24 03:54:21;;;;;;;7.63;1.65;;;12.00;99.90;;;;;;5067299;28;20052;-73
2023/12/24 03:56:48;;;;;;;6.07;1.25;;;12.10;99.90;;;;;;5066969;28;20048;-73
2023/12/24 03:59:16;;;;;;;1.73;0.77;;;12.10;99.90;;;;;;5068456;28;20047;-73
2023/12/24 04:01:43;;;;;;;5.60;0.98;;;12.10;99.90;;;;;;5067971;28;20458;-73
2023/12/24 04:04:10;;;;;;;3.10;0.63;;;12.10;99.90;;;;;;5068766;28;20044;-73
2023/12/24 04:06:37;;;;;;;6.18;0.80;;;12.20;99.90;;;;;;5064487;28;20048;-75
2023/12/24 04:09:04;;;;;;;6.07;0.60;;;12.20;99.90;;;;;;5066514;28;20052;-73
2023/12/24 04:11:31;;;;;;;3.33;1.20;;;12.20;99.90;;;;;;5067900;28;20080;-74
2023/12/24 04:13:58;;;;;;;7.00;0.98;;;12.20;99.90;;;;;;5065362;28;20052;-73
2023/12/24 04:16:25;;;;;;;7.72;0.90;;;12.20;99.90;;;;;;5067651;28;20048;-73
2023/12/24 04:18:52;;;;;;;5.72;1.33;;;12.20;99.90;;;;;;5066466;28;20185;-73
2023/12/24 04:21:19;;;;;;;3.22;1.55;;;12.20;99.90;;;;;;5068921;28;20037;-72
2023/12/24 04:23:46;;;;;;;2.63;0.70;;;12.20;99.90;;;;;;5069899;28;20044;-72
2023/12/24 04:26:12;;;;;;;4.97;1.33;;;12.20;99.90;;;;;;5072609;28;20044;-74
2023/12/24 04:28:39;;;;;;;6.35;1.50;;;12.30;99.90;;;;;;5073391;28;20067;-74
2023/12/24 04:31:06;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;5068389;28;20079;-74
2023/12/24 04:33:33;;;;;;;3.50;0.75;;;12.30;99.90;;;;;;5066210;28;20098;-74
2023/12/24 04:36:00;;;;;;;6.32;0.75;;;12.30;99.90;;;;;;5068102;28;20045;-74
2023/12/24 04:38:27;;;;;;;3.05;0.80;;;12.30;99.90;;;;;;5067423;28;20052;-74
2023/12/24 04:40:54;;;;;;;2.75;0.75;;;12.30;99.90;;;;;;5067863;28;20070;-75
2023/12/24 04:43:21;;;;;;;7.18;1.15;;;12.40;99.90;;;;;;5067005;28;20051;-74
2023/12/24 04:45:48;;;;;;;4.72;0.60;;;12.40;99.90;;;;;;5068129;28;20145;-74
2023/12/24 04:48:14;;;;;;;4.63;0.88;;;12.40;99.90;;;;;;5067138;28;20044;-74
2023/12/24 04:50:41;;;;;;;2.08;0.68;;;12.40;99.90;;;;;;5066570;28;20052;-73
2023/12/24 04:53:08;;;;;;;7.07;1.27;;;12.50;99.90;;;;;;5064184;28;20098;-74
2023/12/24 04:55:35;;;;;;;3.13;0.80;;;12.50;99.90;;;;;;5067482;28;20048;-74
2023/12/24 04:58:02;;;;;;;5.72;1.08;;;12.50;99.90;;;;;;5067397;28;20044;-73
2023/12/24 05:00:29;;;;;;;4.03;1.15;;;12.50;99.90;;;;;;5067347;28;20044;-74
2023/12/24 05:02:56;;;;;;;2.30;0.52;;;12.50;99.90;;;;;;5067866;28;20071;-74
2023/12/24 05:05:24;;;;;;;3.92;0.77;;;12.50;99.90;;;;;;5064751;28;20040;-74
2023/12/24 05:07:51;;;;;;;5.40;1.42;;;12.60;99.90;;;;;;5067114;28;20041;-73
2023/12/24 05:10:18;;;;;;;5.45;1.85;;;12.60;99.90;;;;;;5067250;28;20531;-74
2023/12/24 05:12:46;;;;;;;3.22;0.45;;;12.60;99.90;;;;;;5062471;28;20048;-73
2023/12/24 05:15:12;;;;;;;3.67;0.90;;;12.60;99.90;;;;;;5065519;28;20045;-73
2023/12/24 05:17:39;;;;;;;3.03;0.70;;;12.70;99.90;;;;;;5067551;28;20083;-73
2023/12/24 05:20:06;;;;;;;4.00;0.60;;;12.70;99.90;;;;;;5067065;28;20041;-74
2023/12/24 05:22:33;;;;;;;4.45;1.10;;;12.70;99.90;;;;;;5067422;28;20052;-73
2023/12/24 05:25:00;;;;;;;1.48;0.50;;;12.80;99.90;;;;;;5065447;28;20040;-73
2023/12/24 05:27:27;;;;;;;1.23;0.32;;;12.80;99.90;;;;;;5067152;28;20552;-74
2023/12/24 05:29:54;;;;;;;1.23;0.25;;;12.80;99.90;;;;;;5066981;28;20040;-74
2023/12/24 05:32:21;;;;;;;2.85;0.52;;;12.80;99.90;;;;;;5067232;28;20048;-75
2023/12/24 05:34:48;;;;;;;1.55;0.50;;;12.80;99.90;;;;;;5066567;28;20037;-74
2023/12/24 05:37:15;;;;;;;1.10;0.30;;;12.80;99.90;;;;;;5067142;28;20169;-74
2023/12/24 05:39:45;;;;;;;3.10;0.57;;;12.80;99.90;;;;;;5066549;28;20673;-75
2023/12/24 05:42:11;;;;;;;2.45;0.50;;;12.90;99.90;;;;;;5060782;28;20048;-74
2023/12/24 05:44:38;;;;;;;1.55;0.30;;;12.90;99.90;;;;;;5065747;28;20114;-74
2023/12/24 05:47:05;;;;;;;2.33;0.30;;;12.90;99.90;;;;;;5066923;28;20045;-75
2023/12/24 05:49:33;;;;;;;2.25;0.52;;;13.00;99.90;;;;;;5066709;28;20056;-75
2023/12/24 05:52:00;;;;;;;2.13;0.43;;;13.00;99.90;;;;;;5060875;28;20403;-75
2023/12/24 05:54:27;;;;;;;1.27;0.40;;;13.00;99.90;;;;;;5060823;28;20056;-75
2023/12/24 05:56:54;;;;;;;2.53;0.22;;;13.00;99.90;;;;;;5064986;28;20106;-76
2023/12/24 05:59:22;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5062966;28;20045;-76
2023/12/24 06:01:49;;;;;;;1.48;0.30;;;13.00;99.90;;;;;;5064053;28;20044;-76
2023/12/24 06:04:16;;;;;;;1.50;0.60;;;13.00;99.90;;;;;;5058014;28;20231;-77
2023/12/24 06:06:43;;;;;;;2.55;0.32;;;13.10;99.90;;;;;;5064623;28;20120;-75
2023/12/24 06:09:09;;;;;;;1.23;0.40;;;13.10;99.90;;;;;;5066824;28;20041;-75
2023/12/24 06:11:36;;;;;;;1.98;0.55;;;13.10;99.90;;;;;;5066553;28;20040;-74
2023/12/24 06:14:03;;;;;;;0.98;0.32;;;13.00;99.90;;;;;;5066678;28;20049;-74
2023/12/24 06:16:30;;;;;;;1.17;0.60;;;13.00;99.90;;;;;;5067223;28;20044;-75
2023/12/24 06:18:57;;;;;;;2.53;0.40;;;13.10;99.90;;;;;;5070480;28;20048;-74
2023/12/24 06:21:24;;;;;;;1.85;0.65;;;13.10;99.90;;;;;;5068513;28;20063;-75
2023/12/24 06:23:52;;;;;;;0.90;0.47;;;13.10;99.90;;;;;;5061630;28;20049;-74
2023/12/24 06:26:19;;;;;;;1.25;0.50;;;13.10;99.90;;;;;;5069916;28;20633;-74
2023/12/24 06:28:46;;;;;;;5.03;0.60;;;13.10;99.90;;;;;;5068685;28;20059;-75
2023/12/24 06:31:19;;;;;;;1.85;0.32;;;13.10;99.90;;;;;;5069912;28;20045;-75
2023/12/24 06:33:46;;;;;;;;;;;13.10;99.90;;;;;;5066584;28;20109;-75
2023/12/24 06:36:13;;;;;;;1.23;0.40;;;13.10;99.90;;;;;;5067566;28;19999;-75
2023/12/24 06:38:40;;;;;;;2.40;0.50;;;13.10;99.90;;;;;;5063453;28;20040;-74
2023/12/24 06:41:07;;;;;;;3.35;0.50;;;13.10;99.90;;;;;;5068677;28;20734;-74
2023/12/24 06:43:33;;;;;;;0.93;0.30;;;13.10;99.90;;;;;;5066923;28;20048;-74
2023/12/24 06:46:00;;;;;;;1.85;0.38;;;13.10;99.90;;;;;;5068473;28;20044;-75
2023/12/24 06:48:27;;;;;;;1.95;0.45;;;13.10;99.90;;;;;;5066974;28;20045;-74
2023/12/24 06:50:54;;;;;;;3.50;0.55;;;13.10;99.90;;;;;;5069862;28;20098;-75
2023/12/24 06:53:21;;;;;;;1.08;0.35;;;13.00;99.90;;;;;;5068683;28;20048;-74
2023/12/24 06:55:48;;;;;;;4.53;0.90;;;13.00;99.90;;;;;;5069778;28;20056;-75
2023/12/24 06:58:14;;;;;;;2.15;0.40;;;13.00;99.90;;;;;;5069913;28;20040;-75
2023/12/24 07:00:41;;;;;;;0.85;0.40;;;13.00;99.90;;;;;;5062171;28;20051;-72
2023/12/24 07:03:08;;;;;;;4.70;0.60;;;13.00;99.90;;;;;;5071668;28;20052;-75
2023/12/24 07:05:35;;;;;;;4.93;0.40;;;13.00;99.90;;;;;;5072368;28;20084;-74
2023/12/24 07:08:03;;;;;;;3.95;0.30;;;13.00;99.90;;;;;;5071620;28;20052;-74
2023/12/24 07:10:30;;;;;;;2.92;0.55;;;13.00;99.90;;;;;;5065871;28;20060;-74
2023/12/24 07:12:56;;;;;;;2.10;0.30;;;12.90;99.90;;;;;;5058798;28;20052;-74
2023/12/24 07:15:23;;;;;;;1.55;0.65;;;13.00;99.90;;;;;;5067754;28;20706;-73
2023/12/24 07:17:50;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;5068917;28;20105;-74
2023/12/24 07:20:17;;;;;;;2.28;0.38;;;13.00;99.90;;;;;;5069363;28;20072;-74
2023/12/24 07:22:44;;;;;;;1.73;0.47;;;13.00;99.90;;;;;;5068799;28;20090;-74
2023/12/24 07:25:11;;;;;;;1.65;0.60;;;13.00;99.90;;;;;;5068746;28;20523;-74
2023/12/24 07:27:38;;;;;;;1.23;0.35;;;13.00;99.90;;;;;;5066324;28;20040;-74
2023/12/24 07:30:06;;;;;;;0.70;0.30;;;13.00;99.90;;;;;;5067658;28;20768;-74
2023/12/24 07:32:32;;;;;;;2.22;0.30;;;13.00;99.90;;;;;;5068996;28;20161;-75
2023/12/24 07:34:59;;;;;;;0.75;0.30;;;13.00;99.90;;;;;;5067274;28;20056;-74
2023/12/24 07:37:26;;;;;;;2.25;0.30;;;13.00;99.90;;;;;;5068823;28;20045;-74
2023/12/24 07:39:53;;;;;;;0.47;0.17;;;13.00;99.90;;;;;;5068265;28;20056;-73
2023/12/24 07:42:20;;;;;;;3.63;0.52;;;13.00;99.90;;;;;;5068824;28;20078;-74
2023/12/24 07:44:47;;;;;;;1.85;0.40;;;13.00;99.90;;;;;;5068106;28;20044;-74
2023/12/24 07:47:14;;;;;;;0.65;0.20;;;13.00;99.90;;;;;;5065981;28;20041;-76
2023/12/24 07:49:41;;;;;;;0.68;0.22;;;13.00;99.90;;;;;;5067207;28;20250;-74
2023/12/24 07:52:08;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;5062819;28;20040;-74
2023/12/24 07:54:34;;;;;;;1.63;0.52;;;13.00;99.90;;;;;;5067241;28;20064;-73
2023/12/24 07:57:03;;;;;;;1.33;0.38;;;12.90;99.90;;;;;;5066922;28;20049;-76
2023/12/24 07:59:30;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;5068000;28;20083;-75
2023/12/24 08:01:57;;;;;;;2.20;0.40;;;12.90;99.90;;;;;;5068587;28;20058;-73
2023/12/24 08:04:23;;;;;;;3.30;0.40;;;13.00;99.90;;;;;;5066634;28;20048;-75
2023/12/24 08:06:51;;;;;;;2.40;0.30;;;13.00;99.90;;;;;;5068500;28;20093;-75
2023/12/24 08:09:22;;;;;;;0.88;0.40;;;13.00;99.90;;;;;;5067992;28;20048;-75
2023/12/24 08:11:49;;;;;;;1.45;0.50;;;13.00;99.90;;;;;;5068145;28;20102;-75
2023/12/24 08:14:15;;;;;;;0.82;0.30;;;12.90;99.90;;;;;;5068000;28;20074;-76
2023/12/24 08:16:42;;;;;;;1.60;0.40;;;12.90;99.90;;;;;;5065936;28;20055;-75
2023/12/24 08:19:09;;;;;;;1.13;0.40;;;12.90;99.90;;;;;;5068026;28;20048;-75
2023/12/24 08:21:36;;;;;;;0.70;0.10;;;12.90;99.90;;;;;;5068144;28;20072;-75
2023/12/24 08:24:03;;;;;;;0.68;0.20;;;12.90;99.90;;;;;;5067427;28;20055;-75
2023/12/24 08:26:30;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5066532;28;20055;-75
2023/12/24 08:28:57;;;;;;;0.75;0.73;;;13.00;99.90;;;;;;5064939;28;20380;-74
2023/12/24 08:31:24;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5066278;28;20372;-74
2023/12/24 08:33:51;;;;;;;0.85;0.28;;;13.10;99.90;;;;;;5065998;28;20105;-75
2023/12/24 08:36:17;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5066654;28;20090;-75
2023/12/24 08:38:44;;;;;;;1.20;0.30;;;13.20;99.90;;;;;;5064362;28;20056;-76
2023/12/24 08:41:12;;;;;;;1.08;0.45;;;13.30;99.90;;;;;;5066742;28;20044;-76
2023/12/24 08:43:39;;;;;;;1.65;0.22;;;13.30;99.90;;;;;;5067531;28;20057;-73
2023/12/24 08:46:06;;;;;;;0.73;0.20;;;13.30;99.90;;;;;;5063632;28;20091;-75
2023/12/24 08:48:33;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5066245;28;20114;-75
2023/12/24 08:51:01;;;;;;;0.50;0.20;;;13.40;99.90;;;;;;5064929;28;20040;-75
2023/12/24 08:53:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063640;28;20636;-74
2023/12/24 08:55:55;;;;;;;0.30;0.10;;;13.40;99.90;;;;;;5057930;28;20475;-74
2023/12/24 08:58:22;;;;;;;0.32;0.20;;;13.50;99.90;;;;;;5060173;28;20059;-75
2023/12/24 09:00:49;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5066437;28;20040;-75
2023/12/24 09:03:17;;;;;;;0.30;0.25;;;13.60;99.90;;;;;;5060109;28;20045;-75
2023/12/24 09:05:43;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5063057;28;20522;-75
2023/12/24 09:08:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5056266;28;20087;-76
2023/12/24 09:10:41;;;;;;;1.08;0.10;;;13.60;99.90;;;;;;5059650;28;20048;-75
2023/12/24 09:13:08;;;;;;;1.15;0.30;;;13.60;99.90;;;;;;5056067;28;20408;-76
2023/12/24 09:15:34;;;;;;;0.22;0.20;;;13.70;99.90;;;;;;5059256;28;20044;-75
2023/12/24 09:18:02;;;;;;;1.75;0.35;;;13.70;99.90;;;;;;5067613;28;20135;-75
2023/12/24 09:20:29;;;;;;;0.40;0.38;;;13.70;99.90;;;;;;5068041;28;20052;-75
2023/12/24 09:22:56;;;;;;;0.43;0.20;;;13.70;99.90;;;;;;5064159;28;20054;-76
2023/12/24 09:25:23;;;;;;;0.25;0.20;;;13.70;99.90;;;;;;5056673;28;20459;-76
2023/12/24 09:27:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061377;28;20041;-76
2023/12/24 09:30:16;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;5059724;28;20041;-77
2023/12/24 09:32:43;;;;;;;0.68;0.20;;;13.80;99.90;;;;;;5066878;28;20045;-76
2023/12/24 09:35:10;;;;;;;1.65;0.20;;;13.80;99.90;;;;;;5051927;28;20132;-76
2023/12/24 09:37:37;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5062890;28;20051;-79
2023/12/24 09:40:06;;;;;;;2.50;0.35;;;13.80;99.90;;;;;;5065066;28;20420;-78
2023/12/24 09:42:35;;;;;;;0.28;0.17;;;13.90;99.90;;;;;;5069494;28;20044;-77
2023/12/24 09:45:02;;;;;;;4.00;0.57;;;13.90;99.90;;;;;;5063743;28;20106;-77
2023/12/24 09:47:29;;;;;;;0.65;0.17;;;13.90;99.90;;;;;;5060029;28;20400;-78
2023/12/24 09:50:00;;;;;;;0.70;0.20;;;14.00;99.90;;;;;;5066156;28;20132;-79
2023/12/24 09:52:28;;;;;;;1.42;0.32;;;14.00;99.90;;;;;;5061864;28;20048;-80
2023/12/24 09:54:55;;;;;;;0.20;0.17;;;14.00;99.90;;;;;;5065233;28;20091;-77
2023/12/24 09:57:22;;;;;;;3.83;1.48;;;14.00;99.90;;;;;;5069246;28;20153;-73
2023/12/24 09:59:49;;;;;;;0.73;0.57;;;14.00;99.90;;;;;;5063682;28;20049;-77
2023/12/24 10:02:16;;;;;;;1.38;0.30;;;14.00;99.90;;;;;;5055853;28;20132;-78
2023/12/24 10:04:43;;;;;;;0.35;0.22;;;14.00;99.90;;;;;;5068787;28;20055;-77
2023/12/24 10:07:10;;;;;;;1.77;0.47;;;14.10;99.90;;;;;;5065909;28;20049;-76
2023/12/24 10:09:45;;;;;;;1.10;0.85;;;14.10;99.90;;;;;;5063965;28;20047;-77
2023/12/24 10:12:12;;;;;;;0.73;0.22;;;14.10;99.90;;;;;;5067928;28;20083;-72
2023/12/24 10:14:39;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5065935;28;20041;-71
2023/12/24 10:17:07;;;;;;;5.28;0.85;;;14.20;99.90;;;;;;5062882;28;20069;-71
2023/12/24 10:19:34;;;;;;;3.80;0.30;;;14.20;99.90;;;;;;5061724;28;20059;-69
2023/12/24 10:22:06;;;;;;;1.55;0.28;;;14.20;99.90;;;;;;5057981;28;20048;-69
2023/12/24 10:24:38;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5061069;28;20495;-72
2023/12/24 10:27:10;;;;;;;1.50;0.45;;;14.30;99.90;;;;;;5067023;28;20090;-70
2023/12/24 10:29:38;;;;;;;7.28;0.60;;;14.30;99.90;;;;;;5067779;28;20048;-72
2023/12/24 10:32:05;;;;;;;2.97;0.50;;;14.30;99.90;;;;;;5068300;28;20048;-68
2023/12/24 10:34:33;;;;;;;2.60;0.43;;;14.30;99.90;;;;;;5059268;28;20544;-74
2023/12/24 10:37:21;;;;;;;2.67;0.30;;;14.40;99.90;;;;;;5062722;28;20048;-73
2023/12/24 10:39:50;;;;;;;3.67;0.63;;;14.40;99.90;;;;;;5064937;28;20143;-73
2023/12/24 10:42:17;;;;;;;1.25;0.32;;;14.40;99.90;;;;;;5060362;28;20062;-73
2023/12/24 10:44:43;;;;;;;0.80;0.22;;;14.40;99.90;;;;;;5060683;28;20072;-73
2023/12/24 10:47:10;;;;;;;0.75;0.40;;;14.40;99.90;;;;;;4714966;28;10000320;-74
2023/12/24 10:49:38;;;;;;;1.60;0.40;;;14.40;99.90;;;;;;5061654;28;20052;-72
2023/12/24 10:52:05;;;;;;;1.38;0.40;;;14.50;99.90;;;;;;5062794;28;20792;-73
2023/12/24 10:54:32;;;;;;;4.82;0.52;;;14.50;99.90;;;;;;5063718;28;20503;-74
2023/12/24 10:57:05;;;;;;;2.50;0.65;;;14.50;99.90;;;;;;5063609;28;20072;-75
2023/12/24 10:59:45;;;;;;;1.05;0.40;;;14.50;99.90;;;;;;5063038;28;20428;-74
2023/12/24 11:02:15;;;;;;;2.45;0.73;;;14.60;99.90;;;;;;5060210;28;20095;-75
2023/12/24 11:04:46;;;;;;;5.22;0.77;;;14.60;99.90;;;;;;5056728;28;20136;-74
2023/12/24 11:07:32;;;;;;;1.02;0.55;;;14.60;99.90;;;;;;5064322;28;20108;-74
2023/12/24 11:10:05;;;;;;;2.22;0.60;;;14.70;99.90;;;;;;5061080;28;20049;-74
2023/12/24 11:12:36;;;;;;;4.22;1.00;;;14.80;99.90;;;;;;5064802;28;20106;-73
2023/12/24 11:15:03;;;;;;;9.55;1.17;;;14.80;99.90;;;;;;5065073;28;20045;-75
2023/12/24 11:17:41;;;;;;;2.63;0.85;;;14.90;99.90;;;;;;5063819;28;20044;-73
2023/12/24 11:20:24;;;;;;;1.48;0.50;;;14.90;99.90;;;;;;5060976;28;20052;-72
2023/12/24 11:23:06;;;;;;;3.35;0.90;;;14.90;99.90;;;;;;5055287;28;20080;-75
2023/12/24 11:25:36;;;;;;;3.08;0.50;;;14.90;99.90;;;;;;5062667;28;20054;-75
2023/12/24 11:28:04;;;;;;;5.38;1.50;;;15.00;99.90;;;;;;5058199;28;20049;-73
2023/12/24 11:30:57;;;;;;;7.60;1.17;;;15.00;99.90;;;;;;5061106;28;20044;-72
2023/12/24 11:33:33;;;;;;;3.33;0.88;;;15.00;99.90;;;;;;5061311;28;20522;-72
2023/12/24 11:36:01;;;;;;;4.47;0.90;;;14.90;99.90;;;;;;5057269;28;20052;-72
2023/12/24 11:38:34;;;;;;;4.97;2.00;;;14.90;99.90;;;;;;5065224;28;20050;-72
2023/12/24 11:41:05;;;;;;;3.67;0.70;;;15.00;99.90;;;;;;5065301;28;20052;-73
2023/12/24 11:43:32;;;;;;;6.72;0.60;;;14.90;99.90;;;;;;5063782;28;20136;-72
2023/12/24 11:45:58;;;;;;;4.85;0.70;;;15.00;99.90;;;;;;5064367;28;20105;-73
2023/12/24 11:48:43;;;;;;;3.25;0.65;;;14.90;99.90;;;;;;5061146;28;20049;-73
2023/12/24 11:51:11;;;;;;;5.25;0.75;;;15.00;99.90;;;;;;5055666;28;20094;-73
2023/12/24 11:53:39;;;;;;;2.47;0.82;;;15.00;99.90;;;;;;5061361;28;20133;-72
2023/12/24 11:56:13;;;;;;;5.47;0.70;;;15.00;99.90;;;;;;5064374;28;20052;-73
2023/12/24 11:58:44;;;;;;;2.45;0.57;;;15.00;99.90;;;;;;5061989;28;20131;-72
2023/12/24 12:01:11;;;;;;;3.15;1.10;;;15.00;99.90;;;;;;5061365;28;20056;-72
2023/12/24 12:03:38;;;;;;;4.10;0.70;;;15.10;99.90;;;;;;5058258;28;20948;-72
2023/12/24 12:06:05;;;;;;;3.35;0.90;;;15.10;99.90;;;;;;5063774;28;20082;-74
2023/12/24 12:08:32;;;;;;;4.13;0.80;;;15.10;99.90;;;;;;5064324;28;20048;-77
2023/12/24 12:10:59;;;;;;;3.45;0.60;;;15.20;99.90;;;;;;5064093;28;20731;-77
2023/12/24 12:13:26;;;;;;;9.00;1.40;;;15.20;99.90;;;;;;5061106;28;20045;-77
2023/12/24 12:15:53;;;;;;;3.95;0.75;;;15.20;99.90;;;;;;5066470;28;20060;-77
2023/12/24 12:18:20;;;;;;;3.33;0.70;;;15.20;99.90;;;;;;5066696;28;20113;-76
2023/12/24 12:20:47;;;;;;;2.90;1.33;;;15.20;99.90;;;;;;5062155;28;20461;-77
2023/12/24 12:23:16;;;;;;;5.97;0.85;;;15.20;99.90;;;;;;5061484;28;20053;-77
2023/12/24 12:25:46;;;;;;;2.13;0.77;;;15.20;99.90;;;;;;5061435;28;20064;-74
2023/12/24 12:28:13;;;;;;;5.70;0.98;;;15.20;99.90;;;;;;5060650;28;20089;-76
2023/12/24 12:30:40;;;;;;;8.02;1.73;;;15.20;99.90;;;;;;5055286;28;20052;-78
2023/12/24 12:33:07;;;;;;;5.50;1.52;;;15.20;99.90;;;;;;5045575;28;20052;-70
2023/12/24 12:35:35;;;;;;;4.35;0.90;;;15.20;99.90;;;;;;5064434;28;20048;-71
2023/12/24 12:38:02;;;;;;;4.32;0.88;;;15.20;99.90;;;;;;5063101;28;20048;-73
2023/12/24 12:40:29;;;;;;;4.85;0.85;;;15.20;99.90;;;;;;5063323;28;20805;-74
2023/12/24 12:43:08;;;;;;;3.67;0.80;;;15.20;99.90;;;;;;5049668;28;20060;-73
2023/12/24 12:45:35;;;;;;;5.80;1.45;;;15.20;99.90;;;;;;5057445;28;20051;-73
2023/12/24 12:48:03;;;;;;;4.95;1.13;;;15.20;99.90;;;;;;5062912;28;20143;-73