Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:12;;;;;;;7.40;4.78;;;;;;;;;;531999;27;1028;-74
2023/12/28 00:00:27;;;;;;;6.57;4.30;;;;;;;;;;532301;27;825;-74
2023/12/28 00:00:42;;;;;;;5.93;4.05;;;;;;;;;;532614;27;849;-74
2023/12/28 00:00:58;;;;;;;6.27;4.10;;;;;;;;;;529202;28;1023;-74
2023/12/28 00:01:13;;;;;;;6.33;4.27;;;;;;;;;;526996;28;1791;-74
2023/12/28 00:01:28;;;;;;;6.32;4.50;;;;;;;;;;525008;28;1265;-74
2023/12/28 00:01:44;;;;;;;6.27;4.50;;;;;;;;;;523277;28;1368;-74
2023/12/28 00:01:59;;;;;;;6.87;4.30;;;;;;;;;;524952;28;1052;-74
2023/12/28 00:02:15;;;;;;;8.07;4.30;;;;;;;;;;525943;28;1200;-74
2023/12/28 00:02:30;;;;;;;6.95;4.20;;;;;;;;;;523607;28;1961;-74
2023/12/28 00:02:46;;;;;;;5.90;4.10;;;;;;;;;;523902;28;1666;-74
2023/12/28 00:03:02;;;;;;;6.32;4.22;;;;;;;;;;524202;28;1095;-74
2023/12/28 00:03:17;;;;;;;7.40;4.20;;;;;;;;;;525921;28;872;-74
2023/12/28 00:03:32;;;;;;;6.78;4.15;;;;;;;;;;526403;28;913;-74
2023/12/28 00:03:48;;;;;;;5.53;4.10;;;;;;;;;;528199;28;1058;-74
2023/12/28 00:04:03;;;;;;;6.95;4.28;;;;;;;;;;527960;28;917;-74
2023/12/28 00:04:19;;;;;;;6.83;4.37;;;;;;;;;;527922;28;997;-74
2023/12/28 00:04:34;;;;;;;6.40;4.20;;;;;;;;;;528204;28;980;-74
2023/12/28 00:04:50;;;;;;;6.63;4.10;;;;;;;;;;525948;28;1182;-74
2023/12/28 00:05:05;;;;;;;6.33;3.97;;;;;;;;;;527956;28;794;-74
2023/12/28 00:05:20;;;;;;;6.45;4.00;;;;;;;;;;527937;28;1146;-74
2023/12/28 00:05:36;;;;;;;5.83;3.80;;;;;;;;;;525728;28;1306;-74
2023/12/28 00:05:51;;;;;;;5.77;3.83;;;;;;;;;;526041;28;1056;-74
2023/12/28 00:06:06;;;;;;;6.25;3.72;;;;;;;;;;523914;28;815;-74
2023/12/28 00:06:22;;;;;;;6.17;3.73;;;;;;;;;;522094;28;1749;-74
2023/12/28 00:06:37;;;;;;;5.68;3.80;;;;;;;;;;523220;28;978;-74
2023/12/28 00:06:52;;;;;;;5.93;3.60;;;;;;;;;;522355;28;1284;-74
2023/12/28 00:07:07;;;;;;;5.97;3.77;;;;;;;;;;524078;28;802;-74
2023/12/28 00:07:23;;;;;;;6.50;3.90;;;;;;;;;;523974;28;1178;-74
2023/12/28 00:07:38;;;;;;;7.10;3.92;;;;;;;;;;525830;28;860;-74
2023/12/28 00:07:57;;;;;;;6.83;4.10;;;;;;;;;;525850;28;1165;-75
2023/12/28 00:08:12;;;;;;;6.43;4.28;;;;;;;;;;526667;28;975;-74
2023/12/28 00:08:28;;;;;;;6.03;3.93;;;;;;;;;;528038;28;1052;-75
2023/12/28 00:08:43;;;;;;;5.88;3.80;;;;;;;;;;528704;28;841;-74
2023/12/28 00:09:00;;;;;;;5.67;3.77;;;;;;;;;;530178;28;1109;-75
2023/12/28 00:09:15;;;;;;;5.82;3.83;;;;;;;;;;530171;27;841;-74
2023/12/28 00:09:30;;;;;;;6.70;3.90;;;;;;;;;;530259;27;995;-74
2023/12/28 00:09:46;;;;;;;6.73;3.90;;;;;;;;;;530044;27;918;-74
2023/12/28 00:10:02;;;;;;;6.32;4.00;;;;;;;;;;529269;27;1170;-74
2023/12/28 00:10:18;;;;;;;6.53;3.90;;;;;;;;;;529628;27;932;-75
2023/12/28 00:10:33;;;;;;;5.85;3.70;;;;;;;;;;528157;28;897;-74
2023/12/28 00:10:48;;;;;;;6.03;3.90;;;;;;;;;;528456;28;1015;-75
2023/12/28 00:11:04;;;;;;;6.88;4.05;;;;;;;;;;528090;28;849;-74
2023/12/28 00:11:20;;;;;;;7.87;4.23;;;;;;;;;;527947;28;857;-74
2023/12/28 00:11:35;;;;;;;8.48;4.32;;;;;;;;;;527694;28;892;-74
2023/12/28 00:11:51;;;;;;;8.75;4.50;;;;;;;;;;528769;27;864;-74
2023/12/28 00:12:06;;;;;;;7.93;4.57;;;;;;;;;;530380;28;789;-74
2023/12/28 00:12:22;;;;;;;7.07;4.67;;;;;;;;;;530219;28;893;-74
2023/12/28 00:12:38;;;;;;;8.10;4.55;;;;;;;;;;530377;27;888;-74
2023/12/28 00:12:54;;;;;;;7.78;4.43;;;;;;;;;;530287;27;901;-75
2023/12/28 00:13:09;;;;;;;7.22;4.40;;;;;;;;;;532625;27;903;-75
2023/12/28 00:13:24;;;;;;;7.27;4.40;;;;;;;;;;532411;27;959;-74
2023/12/28 00:13:40;;;;;;;7.32;4.10;;;;;;;;;;532478;27;785;-74
2023/12/28 00:13:55;;;;;;;6.33;3.90;;;;;;;;;;529994;27;1165;-74
2023/12/28 00:14:10;;;;;;;5.10;3.90;;;;;;;;;;528340;28;1135;-74
2023/12/28 00:14:26;;;;;;;6.90;4.20;;;;;;;;;;528133;28;1186;-74
2023/12/28 00:14:41;;;;;;;6.93;4.18;;;;;;;;;;528071;28;1292;-74
2023/12/28 00:14:56;;;;;;;5.30;3.87;;;;;;;;;;528707;28;1039;-75
2023/12/28 00:15:12;;;;;;;5.70;4.00;;;;;;;;;;530307;28;975;-74
2023/12/28 00:15:27;;;;;;;5.50;4.00;;;;;;;;;;529672;28;1774;-74
2023/12/28 00:15:42;;;;;;;5.47;3.80;;;;;;;;;;527802;28;853;-74
2023/12/28 00:15:57;;;;;;;6.63;4.03;;;;;;;;;;528038;28;1099;-74
2023/12/28 00:16:13;;;;;;;6.67;4.17;;;;;;;;;;527788;28;913;-74
2023/12/28 00:16:28;;;;;;;6.37;4.20;;;;;;;;;;528308;28;834;-74
2023/12/28 00:16:43;;;;;;;6.43;4.20;;;;;;;;;;529132;27;1247;-74
2023/12/28 00:16:59;;;;;;;5.97;3.80;;;;;;;;;;530118;27;1288;-74
2023/12/28 00:17:14;;;;;;;5.47;3.70;;;;;;;;;;530392;28;818;-75
2023/12/28 00:17:30;;;;;;;5.47;3.95;;;;;;;;;;529403;28;1803;-74
2023/12/28 00:17:45;;;;;;;5.87;3.90;;;;;;;;;;530375;27;1025;-74
2023/12/28 00:18:01;;;;;;;6.45;4.13;;;;;;;;;;530003;27;1698;-75
2023/12/28 00:18:16;;;;;;;6.50;4.17;;;;;;;;;;530281;27;973;-74
2023/12/28 00:18:31;;;;;;;5.93;3.85;;;;;;;;;;528844;28;1646;-74
2023/12/28 00:18:47;;;;;;;6.00;3.93;;;;;;;;;;528090;28;1072;-75
2023/12/28 00:19:03;;;;;;;6.33;4.00;;;;;;;;;;528513;28;1071;-73
2023/12/28 00:19:20;;;;;;;8.52;3.95;;;;;;;;;;525685;28;1655;-74
2023/12/28 00:19:36;;;;;;;8.52;4.00;;;;;;;;;;525798;28;1260;-75
2023/12/28 00:19:51;;;;;;;5.43;3.80;;;;;;;;;;525834;28;1359;-74
2023/12/28 00:20:07;;;;;;;4.95;3.80;;;;;;;;;;523912;28;814;-73
2023/12/28 00:20:22;;;;;;;5.27;4.03;;;;;;;;;;524607;28;1008;-75
2023/12/28 00:20:37;;;;;;;6.00;3.92;;;;;;;;;;523838;28;1532;-74
2023/12/28 00:20:53;;;;;;;7.13;3.90;;;;;;;;;;524113;28;1417;-74
2023/12/28 00:21:08;;;;;;;6.70;3.90;;;;;;;;;;524141;28;1203;-74
2023/12/28 00:21:23;;;;;;;5.63;3.80;;;;;;;;;;526109;28;1253;-75
2023/12/28 00:21:39;;;;;;;5.13;3.77;;;;;;;;;;525250;28;1301;-74
2023/12/28 00:21:55;;;;;;;5.53;3.70;;;;;;;;;;522609;28;1961;-74
2023/12/28 00:22:10;;;;;;;6.53;3.90;;;;;;;;;;521341;28;845;-74
2023/12/28 00:22:25;;;;;;;7.45;4.00;;;;;;;;;;520067;28;1968;-74
2023/12/28 00:22:41;;;;;;;7.37;4.00;;;;;;;;;;523994;28;1114;-74
2023/12/28 00:22:58;;;;;;;7.27;4.00;;;;;;;;;;526204;28;1036;-74
2023/12/28 00:23:13;;;;;;;6.68;3.90;;;;;;;;;;527877;28;841;-74
2023/12/28 00:23:28;;;;;;;6.40;4.05;;;;;;;;;;528606;28;1031;-74
2023/12/28 00:23:43;;;;;;;6.40;4.00;;;;;;;;;;530122;28;1055;-74
2023/12/28 00:23:59;;;;;;;5.50;3.60;;;;;;;;;;529997;28;1221;-74
2023/12/28 00:24:15;;;;;;;6.23;3.77;;;;;;;;;;530100;28;1102;-74
2023/12/28 00:24:31;;;;;;;6.70;3.97;;;;;;;;;;529814;28;1451;-74
2023/12/28 00:24:46;;;;;;;6.37;4.10;;;;;;;;;;530179;28;940;-74
2023/12/28 00:25:01;;;;;;;7.00;4.30;;;;;;;;;;529832;28;1183;-74
2023/12/28 00:25:16;;;;;;;6.93;4.10;;;;;;;;;;530181;28;782;-74
2023/12/28 00:25:32;;;;;;;6.53;3.90;;;;;;;;;;530086;28;825;-74
2023/12/28 00:25:47;;;;;;;7.10;3.90;;;;;;;;;;529513;28;794;-74
2023/12/28 00:26:02;;;;;;;6.90;4.03;;;;;;;;;;527979;28;1141;-74
2023/12/28 00:26:21;;;;;;;6.30;4.10;;;;;;;;;;528180;28;870;-74
2023/12/28 00:26:36;;;;;;;7.15;4.10;;;;;;;;;;527720;28;933;-75
2023/12/28 00:26:51;;;;;;;6.53;4.10;;;;;;;;;;528182;28;1122;-74
2023/12/28 00:27:07;;;;;;;5.00;3.80;;;;;;;;;;529173;28;1367;-74
2023/12/28 00:27:22;;;;;;;5.90;3.97;;;;;;;;;;528037;28;1329;-74
2023/12/28 00:27:38;;;;;;;6.67;4.20;;;;;;;;;;526670;28;2065;-74
2023/12/28 00:27:53;;;;;;;6.20;3.85;;;;;;;;;;527953;28;1027;-74
2023/12/28 00:28:08;;;;;;;5.90;3.83;;;;;;;;;;524797;28;1752;-75
2023/12/28 00:28:24;;;;;;;5.50;3.57;;;;;;;;;;523859;28;807;-74
2023/12/28 00:28:39;;;;;;;5.28;3.60;;;;;;;;;;523952;28;905;-74
2023/12/28 00:28:54;;;;;;;4.63;3.50;;;;;;;;;;524498;28;1252;-74
2023/12/28 00:29:09;;;;;;;4.07;3.13;;;;;;;;;;527312;28;786;-74
2023/12/28 00:29:25;;;;;;;4.40;3.33;;;;;;;;;;524981;28;1772;-74
2023/12/28 00:29:41;;;;;;;5.70;3.80;;;;;;;;;;528064;28;802;-74
2023/12/28 00:29:56;;;;;;;6.53;3.80;;;;;;;;;;524808;28;1340;-75
2023/12/28 00:30:13;;;;;;;6.10;3.70;;;;;;;;;;528138;28;891;-75
2023/12/28 00:30:28;;;;;;;5.45;3.70;;;;;;;;;;528134;28;837;-74
2023/12/28 00:30:44;;;;;;;5.47;3.60;;;;;;;;;;527091;28;1710;-74
2023/12/28 00:30:59;;;;;;;6.17;3.60;;;;;;;;;;525786;28;1241;-74
2023/12/28 00:31:14;;;;;;;5.87;3.77;;;;;;;;;;525750;28;838;-75
2023/12/28 00:31:30;;;;;;;5.40;3.70;;;;;;;;;;525776;28;771;-75
2023/12/28 00:31:45;;;;;;;5.63;3.70;;;;;;;;;;523939;28;1276;-75
2023/12/28 00:32:00;;;;;;;6.87;3.70;;;;;;;;;;526130;28;1182;-74
2023/12/28 00:32:15;;;;;;;6.67;3.70;;;;;;;;;;525509;28;1772;-74
2023/12/28 00:32:31;;;;;;;5.18;3.72;;;;;;;;;;525799;28;1428;-74
2023/12/28 00:32:46;;;;;;;6.17;3.73;;;;;;;;;;525339;28;1545;-74
2023/12/28 00:33:02;;;;;;;7.30;3.90;;;;;;;;;;528040;28;1060;-74
2023/12/28 00:33:17;;;;;;;6.13;3.65;;;;;;;;;;528173;28;806;-75
2023/12/28 00:33:33;;;;;;;5.93;3.70;;;;;;;;;;527551;28;2136;-74
2023/12/28 00:33:50;;;;;;;6.73;3.80;;;;;;;;;;529700;28;861;-74
2023/12/28 00:34:05;;;;;;;6.07;3.65;;;;;;;;;;530174;28;1089;-74
2023/12/28 00:34:21;;;;;;;5.27;3.60;;;;;;;;;;530480;28;821;-75
2023/12/28 00:34:36;;;;;;;5.15;3.63;;;;;;;;;;530278;28;849;-74
2023/12/28 00:34:51;;;;;;;5.43;3.60;;;;;;;;;;530299;28;1093;-74
2023/12/28 00:35:07;;;;;;;5.05;3.35;;;;;;;;;;530432;28;956;-74
2023/12/28 00:35:22;;;;;;;4.57;3.20;;;;;;;;;;530127;28;790;-74
2023/12/28 00:35:37;;;;;;;4.93;3.47;;;;;;;;;;530492;28;743;-74
2023/12/28 00:35:53;;;;;;;5.10;3.70;;;;;;;;;;530017;28;909;-74
2023/12/28 00:36:08;;;;;;;5.43;3.60;;;;;;;;;;529686;27;2330;-74
2023/12/28 00:36:23;;;;;;;4.97;3.43;;;;;;;;;;528301;27;2869;-74
2023/12/28 00:36:39;;;;;;;4.82;3.50;;;;;;;;;;527704;28;877;-74
2023/12/28 00:36:54;;;;;;;5.57;3.63;;;;;;;;;;528556;28;952;-74
2023/12/28 00:37:09;;;;;;;5.47;3.50;;;;;;;;;;530103;28;790;-75
2023/12/28 00:37:24;;;;;;;4.75;3.40;;;;;;;;;;530340;28;912;-75
2023/12/28 00:37:40;;;;;;;5.20;3.57;;;;;;;;;;528159;28;1407;-75
2023/12/28 00:37:55;;;;;;;5.43;3.60;;;;;;;;;;527239;28;1759;-75
2023/12/28 00:38:10;;;;;;;4.95;3.50;;;;;;;;;;528152;28;873;-74
2023/12/28 00:38:26;;;;;;;5.47;3.47;;;;;;;;;;527997;28;870;-75
2023/12/28 00:38:41;;;;;;;5.47;3.40;;;;;;;;;;525983;28;798;-74
2023/12/28 00:38:57;;;;;;;4.67;3.40;;;;;;;;;;526576;28;866;-74
2023/12/28 00:39:12;;;;;;;4.97;3.55;;;;;;;;;;525403;28;2029;-74
2023/12/28 00:39:27;;;;;;;4.63;3.40;;;;;;;;;;525229;28;1678;-75
2023/12/28 00:39:44;;;;;;;5.03;3.20;;;;;;;;;;526026;28;1725;-74
2023/12/28 00:39:59;;;;;;;5.30;3.33;;;;;;;;;;526285;28;1863;-75
2023/12/28 00:40:14;;;;;;;4.95;3.45;;;;;;;;;;527875;28;913;-74
2023/12/28 00:40:30;;;;;;;5.73;3.60;;;;;;;;;;528279;28;897;-74
2023/12/28 00:40:45;;;;;;;6.53;3.70;;;;;;;;;;530483;28;878;-74
2023/12/28 00:41:00;;;;;;;5.90;3.30;;;;;;;;;;530099;28;975;-74
2023/12/28 00:41:16;;;;;;;4.60;3.00;;;;;;;;;;530324;28;941;-74
2023/12/28 00:41:31;;;;;;;4.20;2.80;;;;;;;;;;530084;28;1394;-73
2023/12/28 00:41:46;;;;;;;4.33;2.90;;;;;;;;;;530271;28;799;-74
2023/12/28 00:42:02;;;;;;;4.63;2.97;;;;;;;;;;530181;27;1106;-74
2023/12/28 00:42:19;;;;;;;4.93;2.97;;;;;;;;;;527694;28;1166;-75
2023/12/28 00:42:34;;;;;;;4.32;2.90;;;;;;;;;;528038;28;1965;-75
2023/12/28 00:42:50;;;;;;;4.17;2.70;;;;;;;;;;528036;28;944;-74
2023/12/28 00:43:05;;;;;;;4.33;3.00;;;;;;;;;;528050;28;1218;-75
2023/12/28 00:43:20;;;;;;;4.43;3.00;;;;;;;;;;528006;28;902;-74
2023/12/28 00:43:36;;;;;;;4.90;2.90;;;;;;;;;;528152;28;802;-74
2023/12/28 00:43:51;;;;;;;5.00;3.03;;;;;;;;;;527959;28;1162;-73
2023/12/28 00:44:09;;;;;;;4.15;2.83;;;;;;;;;;527693;28;1141;-75
2023/12/28 00:44:24;;;;;;;4.22;2.85;;;;;;;;;;528165;28;905;-74
2023/12/28 00:44:39;;;;;;;4.43;2.93;;;;;;;;;;525950;28;1166;-74
2023/12/28 00:44:55;;;;;;;4.37;2.80;;;;;;;;;;525122;28;1811;-75
2023/12/28 00:45:10;;;;;;;4.55;2.70;;;;;;;;;;524637;28;822;-74
2023/12/28 00:45:25;;;;;;;4.10;2.60;;;;;;;;;;525158;28;894;-74
2023/12/28 00:45:42;;;;;;;3.87;2.63;;;;;;;;;;525882;28;787;-74
2023/12/28 00:45:58;;;;;;;4.45;2.80;;;;;;;;;;526072;28;1420;-74
2023/12/28 00:46:13;;;;;;;4.27;2.90;;;;;;;;;;527881;28;941;-74
2023/12/28 00:46:28;;;;;;;4.13;2.85;;;;;;;;;;527782;28;981;-74
2023/12/28 00:46:43;;;;;;;4.33;2.73;;;;;;;;;;525586;28;977;-74
2023/12/28 00:46:59;;;;;;;4.73;2.73;;;;;;;;;;528454;28;1122;-74
2023/12/28 00:47:14;;;;;;;4.80;2.80;;;;;;;;;;530253;28;996;-74
2023/12/28 00:47:29;;;;;;;5.03;2.90;;;;;;;;;;530043;28;1027;-74
2023/12/28 00:47:45;;;;;;;4.97;3.00;;;;;;;;;;530261;27;877;-74
2023/12/28 00:48:00;;;;;;;5.10;2.90;;;;;;;;;;528836;28;1125;-75
2023/12/28 00:48:15;;;;;;;4.83;2.80;;;;;;;;;;527822;28;1122;-74
2023/12/28 00:48:30;;;;;;;4.07;2.80;;;;;;;;;;527908;28;1331;-74
2023/12/28 00:48:46;;;;;;;4.47;2.63;;;;;;;;;;528097;28;905;-74
2023/12/28 00:49:01;;;;;;;5.38;2.53;;;;;;;;;;528767;28;1082;-74
2023/12/28 00:49:16;;;;;;;5.33;2.70;;;;;;;;;;530056;28;810;-74
2023/12/28 00:49:32;;;;;;;4.87;2.63;;;;;;;;;;527908;28;1224;-74
2023/12/28 00:49:47;;;;;;;3.95;2.50;;;;;;;;;;528174;28;968;-74
2023/12/28 00:50:02;;;;;;;3.33;2.40;;;;;;;;;;526342;28;1171;-75
2023/12/28 00:50:18;;;;;;;3.50;2.50;;;;;;;;;;525904;28;872;-74
2023/12/28 00:50:33;;;;;;;4.13;2.60;;;;;;;;;;523853;28;1329;-74
2023/12/28 00:50:48;;;;;;;4.40;2.50;;;;;;;;;;523974;28;933;-74
2023/12/28 00:51:04;;;;;;;3.70;2.53;;;;;;;;;;525503;28;1115;-74
2023/12/28 00:51:20;;;;;;;3.47;2.50;;;;;;;;;;525952;28;814;-74
2023/12/28 00:51:36;;;;;;;4.35;2.72;;;;;;;;;;527614;28;900;-75
2023/12/28 00:51:51;;;;;;;4.68;2.85;;;;;;;;;;528353;28;1035;-75
2023/12/28 00:52:07;;;;;;;4.30;2.58;;;;;;;;;;525921;28;1448;-75
2023/12/28 00:52:22;;;;;;;3.90;2.40;;;;;;;;;;523820;28;1290;-75
2023/12/28 00:52:38;;;;;;;3.73;2.33;;;;;;;;;;523927;28;985;-74
2023/12/28 00:52:53;;;;;;;3.67;2.20;;;;;;;;;;524285;28;1095;-74
2023/12/28 00:53:08;;;;;;;3.73;2.30;;;;;;;;;;527857;28;1281;-74
2023/12/28 00:53:24;;;;;;;3.90;2.53;;;;;;;;;;525708;28;1906;-74
2023/12/28 00:53:39;;;;;;;3.92;2.60;;;;;;;;;;524300;28;886;-74
2023/12/28 00:53:54;;;;;;;3.77;2.40;;;;;;;;;;525553;28;993;-74
2023/12/28 00:54:09;;;;;;;3.53;2.30;;;;;;;;;;530519;27;881;-74
2023/12/28 00:54:25;;;;;;;2.90;2.27;;;;;;;;;;531525;27;1427;-74
2023/12/28 00:54:40;;;;;;;3.00;2.10;;;;;;;;;;531006;27;1290;-74
2023/12/28 00:54:55;;;;;;;3.13;2.10;;;;;;;;;;529731;27;1222;-75
2023/12/28 00:55:11;;;;;;;4.32;2.22;;;;;;;;;;530412;27;1471;-74
2023/12/28 00:55:27;;;;;;;4.87;2.40;;;;;;;;;;529929;28;1476;-74
2023/12/28 00:55:43;;;;;;;4.65;2.50;;;;;;;;;;527514;28;1649;-74
2023/12/28 00:55:58;;;;;;;4.27;2.47;;;;;;;;;;528702;28;1340;-75
2023/12/28 00:56:13;;;;;;;3.53;2.20;;;;;;;;;;528771;28;1554;-74
2023/12/28 00:56:28;;;;;;;3.93;2.20;;;;;;;;;;527669;28;1499;-74
2023/12/28 00:56:44;;;;;;;4.33;2.37;;;;;;;;;;528971;28;1426;-74
2023/12/28 00:56:59;;;;;;;3.90;2.27;;;;;;;;;;529579;28;1514;-74
2023/12/28 00:57:14;;;;;;;3.70;2.20;;;;;;;;;;527490;28;1344;-74
2023/12/28 00:57:29;;;;;;;4.00;2.30;;;;;;;;;;525559;28;1496;-75
2023/12/28 00:57:45;;;;;;;3.63;2.40;;;;;;;;;;526805;28;1432;-75
2023/12/28 00:58:00;;;;;;;3.93;2.43;;;;;;;;;;526391;28;1508;-74
2023/12/28 00:58:16;;;;;;;4.15;2.38;;;;;;;;;;525581;28;1556;-74
2023/12/28 00:58:31;;;;;;;3.60;2.30;;;;;;;;;;526650;28;1501;-74
2023/12/28 00:58:46;;;;;;;3.33;2.40;;;;;;;;;;526342;28;1572;-74
2023/12/28 00:59:02;;;;;;;2.80;2.20;;;;;;;;;;525962;28;1508;-75
2023/12/28 00:59:18;;;;;;;2.78;2.15;;;;;;;;;;525487;28;1549;-75
2023/12/28 00:59:33;;;;;;;2.97;2.10;;;;;;;;;;527540;28;1520;-74
2023/12/28 00:59:48;;;;;;;3.13;2.10;;;;;;;;;;528520;28;1616;-75
2023/12/28 01:00:04;;;;;;;3.33;2.17;;;;;;;;;;529977;27;1680;-74
2023/12/28 01:00:19;;;;;;;3.63;2.20;;;;;;;;;;530380;27;1478;-74
2023/12/28 01:00:35;;;;;;;3.57;2.23;;;;;;;;;;529799;27;1360;-74
2023/12/28 01:00:53;;;;;;;3.57;2.23;;;;;;;;;;529716;27;1557;-74
2023/12/28 01:01:09;;;;;;;3.70;2.20;;;;;;;;;;529928;27;1478;-74
2023/12/28 01:01:24;;;;;;;3.37;2.20;;;;;;;;;;530172;27;1755;-74
2023/12/28 01:01:39;;;;;;;3.50;2.17;;;;;;;;;;530156;27;1497;-74
2023/12/28 01:01:54;;;;;;;3.65;2.30;;;;;;;;;;529713;27;1225;-75
2023/12/28 01:02:10;;;;;;;3.67;2.37;;;;;;;;;;528888;28;1551;-74
2023/12/28 01:02:25;;;;;;;3.90;2.40;;;;;;;;;;527825;28;909;-74
2023/12/28 01:02:40;;;;;;;4.25;2.13;;;;;;;;;;528421;28;1913;-74
2023/12/28 01:02:55;;;;;;;4.07;1.90;;;;;;;;;;528753;28;1527;-74
2023/12/28 01:03:11;;;;;;;2.90;2.00;;;;;;;;;;527187;28;1951;-75
2023/12/28 01:03:26;;;;;;;2.97;2.17;;;;;;;;;;528875;28;1483;-74
2023/12/28 01:03:41;;;;;;;3.60;2.20;;;;;;;;;;525367;28;1508;-75
2023/12/28 01:03:57;;;;;;;3.57;2.20;;;;;;;;;;522533;28;1449;-75
2023/12/28 01:04:12;;;;;;;3.05;2.03;;;;;;;;;;525639;28;1714;-75
2023/12/28 01:04:27;;;;;;;3.00;1.93;;;;;;;;;;527381;28;1564;-74
2023/12/28 01:04:42;;;;;;;3.13;2.00;;;;;;;;;;523376;28;1516;-74
2023/12/28 01:04:58;;;;;;;3.00;2.00;;;;;;;;;;523373;28;1529;-75
2023/12/28 01:05:14;;;;;;;3.08;1.95;;;;;;;;;;523247;28;1609;-75
2023/12/28 01:05:29;;;;;;;3.33;2.10;;;;;;;;;;525191;28;1592;-74
2023/12/28 01:05:47;;;;;;;3.80;2.07;;;;;;;;;;525376;28;1397;-75
2023/12/28 01:06:03;;;;;;;3.55;1.92;;;;;;;;;;526714;28;1532;-74
2023/12/28 01:06:19;;;;;;;3.10;2.05;;;;;;;;;;525440;28;1567;-75
2023/12/28 01:06:34;;;;;;;3.20;2.03;;;;;;;;;;525536;28;1540;-74
2023/12/28 01:06:50;;;;;;;3.20;2.03;;;;;;;;;;528359;28;1502;-75
2023/12/28 01:07:06;;;;;;;2.83;2.00;;;;;;;;;;527494;28;1227;-75
2023/12/28 01:07:21;;;;;;;2.88;1.90;;;;;;;;;;527877;28;1416;-74
2023/12/28 01:07:36;;;;;;;3.10;1.90;;;;;;;;;;526748;28;1496;-74
2023/12/28 01:07:52;;;;;;;3.17;2.00;;;;;;;;;;525322;28;1409;-75
2023/12/28 01:08:07;;;;;;;2.83;2.05;;;;;;;;;;527126;28;1516;-75
2023/12/28 01:08:22;;;;;;;3.20;2.00;;;;;;;;;;528133;28;1589;-74
2023/12/28 01:08:38;;;;;;;2.93;1.80;;;;;;;;;;528827;28;1483;-74
2023/12/28 01:08:53;;;;;;;3.08;1.80;;;;;;;;;;527434;28;1555;-75
2023/12/28 01:09:09;;;;;;;3.90;1.97;;;;;;;;;;528761;28;1488;-75
2023/12/28 01:09:24;;;;;;;3.30;1.90;;;;;;;;;;527783;28;1676;-74
2023/12/28 01:09:39;;;;;;;2.97;1.90;;;;;;;;;;531365;27;1555;-75
2023/12/28 01:09:55;;;;;;;3.60;1.90;;;;;;;;;;527515;28;1355;-74
2023/12/28 01:10:10;;;;;;;3.57;2.00;;;;;;;;;;526590;28;1563;-74
2023/12/28 01:10:26;;;;;;;3.27;2.10;;;;;;;;;;526431;28;1591;-74
2023/12/28 01:10:41;;;;;;;3.33;1.90;;;;;;;;;;523717;28;1513;-74
2023/12/28 01:10:56;;;;;;;3.03;1.90;;;;;;;;;;523487;28;1513;-74
2023/12/28 01:11:12;;;;;;;2.80;1.90;;;;;;;;;;524354;28;1619;-75
2023/12/28 01:11:27;;;;;;;3.08;2.00;;;;;;;;;;521736;28;1581;-75
2023/12/28 01:11:42;;;;;;;3.70;2.20;;;;;;;;;;521250;28;1510;-75
2023/12/28 01:11:58;;;;;;;3.08;2.10;;;;;;;;;;523446;28;1599;-75
2023/12/28 01:12:14;;;;;;;3.00;1.90;;;;;;;;;;525276;28;1843;-75
2023/12/28 01:12:29;;;;;;;4.00;2.10;;;;;;;;;;525825;28;1393;-75
2023/12/28 01:12:44;;;;;;;3.37;2.00;;;;;;;;;;525825;28;1218;-75
2023/12/28 01:13:00;;;;;;;2.53;2.10;;;;;;;;;;525741;28;1398;-74
2023/12/28 01:13:15;;;;;;;2.90;2.20;;;;;;;;;;525186;28;1460;-75
2023/12/28 01:13:30;;;;;;;3.70;2.13;;;;;;;;;;527849;28;1392;-75
2023/12/28 01:13:46;;;;;;;4.20;2.10;;;;;;;;;;530108;27;1487;-74
2023/12/28 01:14:01;;;;;;;2.93;1.90;;;;;;;;;;528386;27;1627;-74
2023/12/28 01:14:17;;;;;;;2.40;1.80;;;;;;;;;;529117;27;1484;-75
2023/12/28 01:14:32;;;;;;;2.30;1.80;;;;;;;;;;529495;27;1645;-75
2023/12/28 01:14:47;;;;;;;2.30;1.83;;;;;;;;;;528007;28;1504;-75
2023/12/28 01:15:03;;;;;;;3.17;2.05;;;;;;;;;;527265;28;1551;-74
2023/12/28 01:15:20;;;;;;;3.37;2.23;;;;;;;;;;529161;27;1559;-74
2023/12/28 01:15:35;;;;;;;3.00;2.15;;;;;;;;;;528144;28;1360;-75
2023/12/28 01:15:50;;;;;;;3.10;2.10;;;;;;;;;;528124;28;1520;-74
2023/12/28 01:16:06;;;;;;;3.08;2.10;;;;;;;;;;528912;27;1261;-74
2023/12/28 01:16:21;;;;;;;3.00;2.00;;;;;;;;;;529820;27;1519;-74
2023/12/28 01:16:39;;;;;;;3.00;2.00;;;;;;;;;;528689;27;1476;-75
2023/12/28 01:16:54;;;;;;;3.00;2.03;;;;;;;;;;530825;27;1618;-75
2023/12/28 01:17:09;;;;;;;2.83;2.10;;;;;;;;;;529917;27;1507;-75
2023/12/28 01:17:25;;;;;;;2.72;2.13;;;;;;;;;;530528;27;1437;-74
2023/12/28 01:17:40;;;;;;;3.03;2.07;;;;;;;;;;530798;27;805;-76
2023/12/28 01:17:56;;;;;;;3.70;2.10;;;;;;;;;;530506;27;987;-75
2023/12/28 01:18:11;;;;;;;3.72;2.17;;;;;;;;;;530801;27;940;-74
2023/12/28 01:18:27;;;;;;;3.50;2.20;;;;;;;;;;530429;27;1623;-75
2023/12/28 01:18:42;;;;;;;3.37;2.10;;;;;;;;;;528395;28;1325;-76
2023/12/28 01:18:58;;;;;;;2.90;2.00;;;;;;;;;;527831;28;1457;-76
2023/12/28 01:19:13;;;;;;;2.70;1.97;;;;;;;;;;528451;28;807;-75
2023/12/28 01:19:28;;;;;;;3.27;2.00;;;;;;;;;;526093;28;1154;-75
2023/12/28 01:19:44;;;;;;;3.33;2.10;;;;;;;;;;526306;28;988;-74
2023/12/28 01:19:59;;;;;;;3.80;2.20;;;;;;;;;;526125;28;1143;-74
2023/12/28 01:20:14;;;;;;;3.87;2.30;;;;;;;;;;526242;28;905;-74
2023/12/28 01:20:30;;;;;;;3.10;2.28;;;;;;;;;;526518;28;1039;-75
2023/12/28 01:20:45;;;;;;;2.80;2.10;;;;;;;;;;528416;28;1072;-75
2023/12/28 01:21:00;;;;;;;2.30;1.92;;;;;;;;;;529542;27;1098;-76
2023/12/28 01:21:16;;;;;;;3.20;2.00;;;;;;;;;;530583;27;818;-75
2023/12/28 01:21:32;;;;;;;4.13;2.30;;;;;;;;;;530305;27;830;-75
2023/12/28 01:21:47;;;;;;;3.60;2.30;;;;;;;;;;530733;27;897;-74
2023/12/28 01:22:03;;;;;;;2.95;2.03;;;;;;;;;;527611;28;1886;-75
2023/12/28 01:22:18;;;;;;;2.87;2.00;;;;;;;;;;528466;28;794;-75
2023/12/28 01:22:33;;;;;;;3.13;2.00;;;;;;;;;;526483;28;2006;-75
2023/12/28 01:22:50;;;;;;;3.08;2.00;;;;;;;;;;526233;28;1142;-75
2023/12/28 01:23:05;;;;;;;3.05;2.10;;;;;;;;;;526792;28;1008;-75
2023/12/28 01:23:20;;;;;;;3.08;2.00;;;;;;;;;;526214;28;1293;-75
2023/12/28 01:23:36;;;;;;;3.37;2.00;;;;;;;;;;526321;28;1201;-75
2023/12/28 01:23:51;;;;;;;3.33;2.10;;;;;;;;;;526096;28;1418;-75
2023/12/28 01:24:07;;;;;;;2.67;2.08;;;;;;;;;;526295;28;802;-75
2023/12/28 01:24:22;;;;;;;2.90;2.10;;;;;;;;;;526644;28;826;-75
2023/12/28 01:24:37;;;;;;;3.63;2.20;;;;;;;;;;528614;28;870;-75
2023/12/28 01:24:52;;;;;;;3.67;2.15;;;;;;;;;;528641;27;881;-75
2023/12/28 01:25:08;;;;;;;3.70;2.20;;;;;;;;;;532526;27;877;-75
2023/12/28 01:25:23;;;;;;;3.53;2.17;;;;;;;;;;528580;28;877;-75
2023/12/28 01:25:38;;;;;;;2.88;2.10;;;;;;;;;;530589;27;901;-74
2023/12/28 01:25:56;;;;;;;2.70;2.00;;;;;;;;;;530003;27;825;-74
2023/12/28 01:26:14;;;;;;;2.95;2.03;;;;;;;;;;528387;28;1069;-75
2023/12/28 01:26:29;;;;;;;3.05;2.13;;;;;;;;;;528403;28;908;-75
2023/12/28 01:26:45;;;;;;;3.67;2.07;;;;;;;;;;528079;28;798;-75
2023/12/28 01:27:00;;;;;;;3.40;1.90;;;;;;;;;;528340;28;881;-75
2023/12/28 01:27:16;;;;;;;3.10;2.05;;;;;;;;;;526688;28;1659;-75
2023/12/28 01:27:31;;;;;;;3.00;2.10;;;;;;;;;;527845;28;1305;-74
2023/12/28 01:27:46;;;;;;;2.95;1.85;;;;;;;;;;528394;28;860;-75
2023/12/28 01:28:02;;;;;;;3.07;1.90;;;;;;;;;;529832;27;1052;-75
2023/12/28 01:28:17;;;;;;;3.33;2.00;;;;;;;;;;527122;28;1752;-76
2023/12/28 01:28:32;;;;;;;3.30;2.08;;;;;;;;;;526125;28;1483;-74
2023/12/28 01:28:47;;;;;;;3.10;2.10;;;;;;;;;;524823;28;1366;-75
2023/12/28 01:29:03;;;;;;;3.03;2.10;;;;;;;;;;524296;28;1278;-74
2023/12/28 01:29:18;;;;;;;3.70;2.00;;;;;;;;;;525055;28;850;-74
2023/12/28 01:29:34;;;;;;;4.70;2.08;;;;;;;;;;523979;28;1342;-76
2023/12/28 01:29:50;;;;;;;3.80;2.17;;;;;;;;;;522073;28;1219;-75
2023/12/28 01:30:06;;;;;;;3.30;2.20;;;;;;;;;;525739;28;1099;-75
2023/12/28 01:30:21;;;;;;;3.42;2.13;;;;;;;;;;525728;28;759;-74
2023/12/28 01:30:36;;;;;;;3.13;2.17;;;;;;;;;;526326;28;894;-75
2023/12/28 01:30:52;;;;;;;3.70;2.13;;;;;;;;;;526608;28;1090;-74
2023/12/28 01:31:07;;;;;;;3.22;2.10;;;;;;;;;;526270;28;1218;-75
2023/12/28 01:31:22;;;;;;;3.03;2.20;;;;;;;;;;524038;28;1053;-74
2023/12/28 01:31:38;;;;;;;3.03;2.10;;;;;;;;;;523849;28;1318;-75
2023/12/28 01:31:54;;;;;;;2.40;1.92;;;;;;;;;;526523;28;1091;-75
2023/12/28 01:32:09;;;;;;;3.00;2.10;;;;;;;;;;526704;28;1249;-74
2023/12/28 01:32:24;;;;;;;3.73;2.10;;;;;;;;;;526137;28;1473;-75
2023/12/28 01:32:40;;;;;;;3.40;1.90;;;;;;;;;;523244;28;1385;-74
2023/12/28 01:32:55;;;;;;;2.87;2.00;;;;;;;;;;523396;28;1021;-74
2023/12/28 01:33:10;;;;;;;3.20;2.17;;;;;;;;;;526638;28;1020;-75
2023/12/28 01:33:26;;;;;;;3.33;2.07;;;;;;;;;;528351;28;984;-75
2023/12/28 01:33:41;;;;;;;2.70;1.95;;;;;;;;;;528453;28;996;-74
2023/12/28 01:33:56;;;;;;;2.83;2.00;;;;;;;;;;526147;28;1281;-74
2023/12/28 01:34:12;;;;;;;2.50;1.93;;;;;;;;;;524615;28;1834;-74
2023/12/28 01:34:28;;;;;;;2.70;1.92;;;;;;;;;;523799;28;940;-75
2023/12/28 01:34:43;;;;;;;4.05;2.20;;;;;;;;;;524738;28;965;-75
2023/12/28 01:34:58;;;;;;;4.00;2.13;;;;;;;;;;526255;28;1031;-75
2023/12/28 01:35:14;;;;;;;3.50;2.17;;;;;;;;;;524453;28;1171;-74
2023/12/28 01:35:29;;;;;;;3.08;2.10;;;;;;;;;;526342;28;973;-74
2023/12/28 01:35:44;;;;;;;3.00;2.00;;;;;;;;;;526322;28;869;-75
2023/12/28 01:35:59;;;;;;;3.47;2.00;;;;;;;;;;527416;28;1047;-75
2023/12/28 01:36:19;;;;;;;3.10;2.00;;;;;;;;;;528200;28;1004;-74