Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:50;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;5086102;28;20035;-73
2024/01/16 00:03:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5066260;28;20032;-72
2024/01/16 00:05:41;;;;;;;0.22;0.10;;;0.90;99.90;;;;;;5088024;28;20028;-72
2024/01/16 00:08:06;;;;;;;1.55;0.30;;;0.80;99.90;;;;;;5087695;28;20040;-72
2024/01/16 00:10:32;;;;;;;2.67;0.55;;;0.90;99.90;;;;;;5087018;28;20138;-72
2024/01/16 00:12:58;;;;;;;0.75;0.20;;;0.80;99.90;;;;;;5086379;28;20044;-73
2024/01/16 00:15:23;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5087881;28;20611;-72
2024/01/16 00:17:49;;;;;;;1.20;0.30;;;0.80;99.90;;;;;;5068725;28;21060;-72
2024/01/16 00:20:15;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066059;28;20040;-72
2024/01/16 00:22:40;;;;;;;1.30;0.63;;;0.70;99.90;;;;;;5080372;28;20032;-72
2024/01/16 00:25:06;;;;;;;0.08;0.05;;;0.70;99.90;;;;;;5072200;28;20043;-72
2024/01/16 00:27:32;;;;;;;0.98;0.30;;;0.70;99.90;;;;;;5065770;28;20032;-72
2024/01/16 00:29:58;;;;;;;1.75;0.60;;;0.70;99.90;;;;;;5084551;28;20115;-72
2024/01/16 00:32:23;;;;;;;1.45;0.20;;;0.70;99.90;;;;;;5070247;28;20036;-72
2024/01/16 00:34:49;;;;;;;5.93;0.55;;;0.60;99.90;;;;;;5084555;28;20028;-72
2024/01/16 00:37:14;;;;;;;3.08;0.85;;;0.60;99.90;;;;;;5084030;28;20608;-72
2024/01/16 00:39:40;;;;;;;1.48;0.40;;;0.60;99.90;;;;;;5060550;28;20032;-72
2024/01/16 00:42:06;;;;;;;0.20;0.05;;;0.60;99.90;;;;;;5088691;28;20047;-72
2024/01/16 00:44:31;;;;;;;0.55;0.30;;;0.60;99.90;;;;;;5085074;28;20036;-72
2024/01/16 00:46:57;;;;;;;1.33;0.43;;;0.60;99.90;;;;;;5088302;28;20094;-72
2024/01/16 00:49:23;;;;;;;1.75;0.10;;;0.70;99.90;;;;;;5080976;28;20741;-72
2024/01/16 00:51:48;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5065728;28;20037;-72
2024/01/16 00:54:14;;;;;;;2.15;0.22;;;0.70;99.90;;;;;;5061723;28;20498;-72
2024/01/16 00:56:41;;;;;;;1.55;0.15;;;0.60;99.90;;;;;;5084490;28;20032;-72
2024/01/16 00:59:07;;;;;;;4.13;0.52;;;0.60;99.90;;;;;;5083319;28;20039;-72
2024/01/16 01:01:33;;;;;;;2.40;0.10;;;0.60;99.90;;;;;;5083838;28;20382;-72
2024/01/16 01:03:58;;;;;;;3.60;0.60;;;0.60;99.90;;;;;;5064374;28;20421;-72
2024/01/16 01:06:24;;;;;;;0.70;0.57;;;0.60;99.90;;;;;;5067753;28;20554;-72
2024/01/16 01:08:51;;;;;;;1.45;0.08;;;0.70;99.90;;;;;;5082268;28;20497;-72
2024/01/16 01:11:16;;;;;;;2.50;0.22;;;0.70;99.90;;;;;;5081831;28;21206;-72
2024/01/16 01:13:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5055987;28;20127;-72
2024/01/16 01:16:08;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5084889;28;20114;-72
2024/01/16 01:18:34;;;;;;;5.38;0.35;;;0.70;99.90;;;;;;5067616;28;20132;-72
2024/01/16 01:21:00;;;;;;;0.55;0.20;;;0.70;99.90;;;;;;5065476;28;20032;-72
2024/01/16 01:23:26;;;;;;;0.47;0.28;;;0.70;99.90;;;;;;5058055;28;20033;-72
2024/01/16 01:25:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5082103;28;20085;-72
2024/01/16 01:28:17;;;;;;;0.25;0.10;;;0.80;99.90;;;;;;5062176;28;20053;-72
2024/01/16 01:30:43;;;;;;;2.08;0.30;;;0.80;99.90;;;;;;5083175;28;20524;-72
2024/01/16 01:33:09;;;;;;;0.15;0.10;;;0.70;99.90;;;;;;5083654;28;20139;-72
2024/01/16 01:35:34;;;;;;;0.47;0.20;;;0.70;99.90;;;;;;5084996;28;20050;-72
2024/01/16 01:38:00;;;;;;;0.38;0.22;;;0.70;99.90;;;;;;5081017;28;20036;-72
2024/01/16 01:40:26;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5087281;28;20044;-72
2024/01/16 01:42:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5082375;28;20171;-72
2024/01/16 01:45:17;;;;;;;0.20;0.00;;;0.70;99.90;;;;;;5083769;28;20073;-72
2024/01/16 01:47:42;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5072793;28;20067;-72
2024/01/16 01:50:09;;;;;;;0.40;0.05;;;0.70;99.90;;;;;;5066371;28;20117;-72
2024/01/16 01:52:40;;;;;;;3.63;0.15;;;0.70;99.90;;;;;;5062667;28;20074;-72
2024/01/16 01:55:10;;;;;;;0.43;0.20;;;0.70;99.90;;;;;;5068867;28;20036;-72
2024/01/16 01:57:36;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066994;28;20118;-72
2024/01/16 02:00:03;;;;;;;0.80;0.20;;;0.60;99.90;;;;;;5087089;28;20123;-72
2024/01/16 02:02:29;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5070214;28;20450;-72
2024/01/16 02:04:56;;;;;;;1.45;0.15;;;0.60;99.90;;;;;;5087187;28;20028;-72
2024/01/16 02:07:21;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5081146;28;20457;-72
2024/01/16 02:09:48;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5087250;28;20047;-72
2024/01/16 02:12:14;;;;;;;7.43;0.30;;;0.60;99.90;;;;;;5085353;28;20028;-72
2024/01/16 02:14:39;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5076154;28;20094;-72
2024/01/16 02:17:05;;;;;;;0.73;0.22;;;0.60;99.90;;;;;;5084151;28;20036;-72
2024/01/16 02:19:31;;;;;;;0.22;0.08;;;0.60;99.90;;;;;;5080085;28;20111;-72
2024/01/16 02:22:00;;;;;;;0.45;0.30;;;0.60;99.90;;;;;;5064376;28;20495;-72
2024/01/16 02:24:26;;;;;;;0.63;0.30;;;0.60;99.90;;;;;;5068909;28;20032;-72
2024/01/16 02:26:53;;;;;;;1.83;0.20;;;0.60;99.90;;;;;;5084209;28;20077;-72
2024/01/16 02:29:19;;;;;;;0.15;0.00;;;0.60;99.90;;;;;;5064924;28;20067;-72
2024/01/16 02:31:45;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5084800;28;20039;-72
2024/01/16 02:34:11;;;;;;;0.90;0.80;;;0.60;99.90;;;;;;5077669;28;20036;-72
2024/01/16 02:36:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5079507;28;20290;-72
2024/01/16 02:39:02;;;;;;;1.50;0.20;;;0.70;99.90;;;;;;5084073;28;20830;-72
2024/01/16 02:41:28;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5086503;28;20501;-72
2024/01/16 02:43:54;;;;;;;2.03;0.10;;;0.80;99.90;;;;;;5077429;28;20044;-72
2024/01/16 02:46:19;;;;;;;0.20;0.05;;;0.80;99.90;;;;;;5073912;28;20041;-72
2024/01/16 02:48:46;;;;;;;3.30;0.20;;;0.80;99.90;;;;;;5054317;28;20497;-72
2024/01/16 02:51:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5084758;28;20060;-72
2024/01/16 02:53:37;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5067955;28;20109;-72
2024/01/16 02:56:03;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;5075669;28;20047;-72
2024/01/16 02:58:30;;;;;;;1.08;0.40;;;0.70;99.90;;;;;;5084108;28;20036;-72
2024/01/16 03:00:57;;;;;;;0.38;0.10;;;0.70;99.90;;;;;;5078920;28;20032;-72
2024/01/16 03:03:23;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5067647;28;20039;-72
2024/01/16 03:05:49;;;;;;;0.32;0.10;;;0.70;99.90;;;;;;5078579;28;20112;-72
2024/01/16 03:08:15;;;;;;;0.15;0.00;;;0.70;99.90;;;;;;5088203;28;20533;-72
2024/01/16 03:10:41;;;;;;;0.10;0.00;;;0.60;99.90;;;;;;5088173;28;20036;-72
2024/01/16 03:13:06;;;;;;;0.10;0.00;;;0.60;99.90;;;;;;5088253;28;20579;-71
2024/01/16 03:15:32;;;;;;;2.17;0.52;;;0.60;99.90;;;;;;5089573;28;20110;-72
2024/01/16 03:18:01;;;;;;;2.45;0.10;;;0.60;99.90;;;;;;5084019;28;20040;-72
2024/01/16 03:20:27;;;;;;;0.55;0.00;;;0.50;99.90;;;;;;5084785;28;20036;-71
2024/01/16 03:22:53;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5081568;28;20485;-71
2024/01/16 03:25:19;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5089103;28;20054;-72
2024/01/16 03:27:45;;;;;;;1.65;0.32;;;0.50;99.90;;;;;;5087504;28;20072;-72
2024/01/16 03:30:11;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5088326;28;20137;-72
2024/01/16 03:32:37;;;;;;;0.98;0.17;;;0.50;99.90;;;;;;5058506;28;20032;-72
2024/01/16 03:35:04;;;;;;;0.85;0.45;;;0.50;99.90;;;;;;5087653;28;20032;-72
2024/01/16 03:37:30;;;;;;;0.30;0.10;;;0.50;99.90;;;;;;5083960;28;20046;-72
2024/01/16 03:39:56;;;;;;;0.75;0.38;;;0.50;99.90;;;;;;5072070;28;20036;-71
2024/01/16 03:42:22;;;;;;;1.45;0.43;;;0.50;99.90;;;;;;5066192;28;20512;-71
2024/01/16 03:44:49;;;;;;;0.38;0.13;;;0.50;99.90;;;;;;5064828;28;20147;-71
2024/01/16 03:47:15;;;;;;;0.28;0.10;;;0.50;99.90;;;;;;5083272;28;20032;-72
2024/01/16 03:49:41;;;;;;;0.98;0.08;;;0.40;99.90;;;;;;5088542;28;20075;-71
2024/01/16 03:52:06;;;;;;;1.85;0.43;;;0.40;99.90;;;;;;5085921;28;20128;-71
2024/01/16 03:54:32;;;;;;;0.22;0.03;;;0.40;99.90;;;;;;5087313;28;20123;-72
2024/01/16 03:56:58;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5083878;28;20048;-72
2024/01/16 03:59:23;;;;;;;0.05;0.00;;;0.40;99.90;;;;;;5085019;28;20119;-72
2024/01/16 04:01:49;;;;;;;0.20;0.10;;;0.40;99.90;;;;;;5086249;28;20036;-72
2024/01/16 04:04:18;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5104850;28;20063;-72
2024/01/16 04:06:44;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5078677;28;20032;-72
2024/01/16 04:09:10;;;;;;;2.38;0.52;;;0.40;99.90;;;;;;5071659;28;20028;-72
2024/01/16 04:11:36;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5076511;28;20071;-72
2024/01/16 04:14:02;;;;;;;1.65;0.47;;;0.40;99.90;;;;;;5084838;28;20136;-72
2024/01/16 04:16:28;;;;;;;0.32;0.10;;;0.50;99.90;;;;;;5072419;28;20512;-72
2024/01/16 04:18:54;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5087398;28;20110;-71
2024/01/16 04:21:19;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5083495;28;20040;-71
2024/01/16 04:23:45;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5062766;28;20040;-71
2024/01/16 04:26:11;;;;;;;1.50;0.28;;;0.50;99.90;;;;;;5089053;28;20595;-71
2024/01/16 04:28:39;;;;;;;1.08;0.30;;;0.50;99.90;;;;;;5086145;28;20050;-72
2024/01/16 04:31:05;;;;;;;0.05;0.03;;;0.50;99.90;;;;;;5087665;28;20448;-72
2024/01/16 04:33:31;;;;;;;1.17;0.47;;;0.50;99.90;;;;;;5063710;28;20040;-72
2024/01/16 04:35:57;;;;;;;1.40;0.50;;;0.50;99.90;;;;;;5088211;28;20126;-71
2024/01/16 04:38:23;;;;;;;1.17;0.45;;;0.50;99.90;;;;;;5087295;28;20032;-72
2024/01/16 04:40:49;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5061661;28;20059;-71
2024/01/16 04:43:15;;;;;;;5.78;0.85;;;0.60;99.90;;;;;;5067079;28;20096;-72
2024/01/16 04:45:40;;;;;;;3.60;0.43;;;0.60;99.90;;;;;;5079747;28;20036;-72
2024/01/16 04:48:08;;;;;;;4.72;0.17;;;0.60;99.90;;;;;;5087564;28;20532;-71
2024/01/16 04:50:34;;;;;;;1.15;0.10;;;0.60;99.90;;;;;;5065597;28;20035;-71
2024/01/16 04:53:01;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5084109;28;20093;-71
2024/01/16 04:55:30;;;;;;;1.75;0.20;;;0.60;99.90;;;;;;5080886;28;20054;-72
2024/01/16 04:57:56;;;;;;;1.70;0.43;;;0.60;99.90;;;;;;5064934;28;20691;-72
2024/01/16 05:00:22;;;;;;;2.47;0.10;;;0.60;99.90;;;;;;5069510;28;20043;-72
2024/01/16 05:02:48;;;;;;;2.65;0.20;;;0.70;99.90;;;;;;5087075;28;20089;-71
2024/01/16 05:05:14;;;;;;;0.70;0.25;;;0.70;99.90;;;;;;5079941;28;20107;-72
2024/01/16 05:07:40;;;;;;;0.20;0.10;;;0.70;99.90;;;;;;5069514;28;20115;-71
2024/01/16 05:10:09;;;;;;;0.45;0.10;;;0.70;99.90;;;;;;5099092;27;20082;-72
2024/01/16 05:12:35;;;;;;;0.60;0.40;;;0.70;99.90;;;;;;5083632;28;20070;-71
2024/01/16 05:15:00;;;;;;;0.15;0.15;;;0.70;99.90;;;;;;5087233;28;20113;-71
2024/01/16 05:17:26;;;;;;;0.88;0.25;;;0.70;99.90;;;;;;5077022;28;20032;-72
2024/01/16 05:19:51;;;;;;;1.20;0.32;;;0.70;99.90;;;;;;5086683;28;20072;-72
2024/01/16 05:22:17;;;;;;;1.08;0.20;;;0.70;99.90;;;;;;5066526;28;20543;-71
2024/01/16 05:24:43;;;;;;;3.20;0.10;;;0.70;99.90;;;;;;5085826;28;20050;-72
2024/01/16 05:27:09;;;;;;;0.55;0.10;;;0.70;99.90;;;;;;5082902;28;20036;-71
2024/01/16 05:29:37;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;5086131;28;20079;-71
2024/01/16 05:32:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5078017;28;20048;-71
2024/01/16 05:34:29;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5082259;28;20046;-71
2024/01/16 05:36:55;;;;;;;1.00;0.13;;;0.60;99.90;;;;;;5084406;28;20119;-71
2024/01/16 05:39:21;;;;;;;2.58;0.28;;;0.70;99.90;;;;;;5069886;28;20040;-72
2024/01/16 05:41:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5069052;28;20063;-71
2024/01/16 05:44:12;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5068848;28;20044;-71
2024/01/16 05:46:38;;;;;;;1.98;0.20;;;0.60;99.90;;;;;;5080010;28;20029;-71
2024/01/16 05:49:03;;;;;;;0.17;0.15;;;0.60;99.90;;;;;;5078431;28;20561;-71
2024/01/16 05:51:29;;;;;;;4.55;0.63;;;0.60;99.90;;;;;;5067585;28;20086;-72
2024/01/16 05:53:55;;;;;;;4.22;0.85;;;0.60;99.90;;;;;;5081502;28;20135;-72
2024/01/16 05:56:21;;;;;;;0.25;0.13;;;0.60;99.90;;;;;;5059235;28;20070;-72
2024/01/16 05:58:47;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5074303;28;20451;-71
2024/01/16 06:01:13;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5070454;28;20493;-71
2024/01/16 06:03:39;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5068089;28;20043;-72
2024/01/16 06:06:05;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5068053;28;20074;-72
2024/01/16 06:08:31;;;;;;;0.65;0.30;;;0.70;99.90;;;;;;5073030;28;20648;-71
2024/01/16 06:10:57;;;;;;;1.33;0.28;;;0.70;99.90;;;;;;5082634;28;20119;-71
2024/01/16 06:13:22;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5083862;28;20063;-71
2024/01/16 06:15:48;;;;;;;0.15;0.10;;;0.70;99.90;;;;;;5068896;28;20044;-72
2024/01/16 06:18:14;;;;;;;0.20;0.13;;;0.70;99.90;;;;;;5083647;28;20052;-72
2024/01/16 06:20:39;;;;;;;2.38;0.10;;;0.80;99.90;;;;;;5058467;28;20123;-71
2024/01/16 06:23:05;;;;;;;0.57;0.10;;;0.70;99.90;;;;;;5056649;28;20036;-71
2024/01/16 06:25:31;;;;;;;0.32;0.10;;;0.80;99.90;;;;;;5082097;28;20453;-71
2024/01/16 06:27:56;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5068558;28;20036;-71
2024/01/16 06:30:23;;;;;;;2.80;0.43;;;0.80;99.90;;;;;;5066708;28;20037;-72
2024/01/16 06:32:49;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5082935;28;20048;-71
2024/01/16 06:35:15;;;;;;;1.00;0.10;;;0.80;99.90;;;;;;5077280;28;20406;-72
2024/01/16 06:37:41;;;;;;;0.15;0.05;;;0.80;99.90;;;;;;5087375;28;20033;-71
2024/01/16 06:40:07;;;;;;;2.08;0.52;;;0.90;99.90;;;;;;5087981;28;20444;-71
2024/01/16 06:42:33;;;;;;;0.85;0.17;;;0.90;99.90;;;;;;5090709;28;20066;-72
2024/01/16 06:44:59;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5089476;28;20028;-71
2024/01/16 06:47:24;;;;;;;0.30;0.10;;;0.90;99.90;;;;;;5071639;28;20085;-71
2024/01/16 06:49:50;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5087122;28;20042;-72
2024/01/16 06:52:16;;;;;;;1.33;0.40;;;0.90;99.90;;;;;;5083053;28;20035;-71
2024/01/16 06:54:41;;;;;;;0.52;0.20;;;0.90;99.90;;;;;;5071589;28;20040;-71
2024/01/16 06:57:07;;;;;;;0.10;0.03;;;0.90;99.90;;;;;;5089093;28;20040;-71
2024/01/16 06:59:32;;;;;;;0.47;0.28;;;0.90;99.90;;;;;;5089759;28;20526;-71
2024/01/16 07:01:58;;;;;;;0.57;0.28;;;0.90;99.90;;;;;;5090552;28;20540;-71
2024/01/16 07:04:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064807;28;20035;-71
2024/01/16 07:06:49;;;;;;;0.52;0.38;;;0.90;99.90;;;;;;5070782;28;20117;-71
2024/01/16 07:09:16;;;;;;;1.70;0.43;;;1.00;99.90;;;;;;5085555;28;20047;-71
2024/01/16 07:11:42;;;;;;;0.57;0.38;;;0.90;99.90;;;;;;5088300;28;20248;-72
2024/01/16 07:14:09;;;;;;;1.65;0.25;;;1.00;99.90;;;;;;5068596;28;20051;-71
2024/01/16 07:16:35;;;;;;;1.50;0.25;;;1.00;99.90;;;;;;5081121;28;20078;-71
2024/01/16 07:19:02;;;;;;;2.65;0.28;;;1.00;99.90;;;;;;5081953;28;20074;-71
2024/01/16 07:21:28;;;;;;;1.50;0.22;;;1.00;99.90;;;;;;5080751;28;20179;-71
2024/01/16 07:23:54;;;;;;;2.53;0.65;;;1.00;99.90;;;;;;5090280;28;20097;-71
2024/01/16 07:26:19;;;;;;;0.57;0.22;;;1.00;99.90;;;;;;5077355;28;20126;-71
2024/01/16 07:28:45;;;;;;;2.42;0.38;;;1.00;99.90;;;;;;5062486;28;20040;-71
2024/01/16 07:31:11;;;;;;;1.40;0.30;;;1.00;99.90;;;;;;5064817;28;20508;-72
2024/01/16 07:33:37;;;;;;;1.42;0.77;;;1.00;99.90;;;;;;5063988;28;20119;-72
2024/01/16 07:36:03;;;;;;;1.40;0.22;;;1.00;99.90;;;;;;5069939;28;20036;-71
2024/01/16 07:38:28;;;;;;;0.22;0.13;;;1.00;99.90;;;;;;5084999;28;20067;-72
2024/01/16 07:40:56;;;;;;;0.98;0.50;;;1.00;99.90;;;;;;5084693;28;20032;-71
2024/01/16 07:43:21;;;;;;;1.60;0.47;;;1.00;99.90;;;;;;5070254;28;20043;-71
2024/01/16 07:45:48;;;;;;;1.13;0.50;;;1.00;99.90;;;;;;5088161;28;20040;-71
2024/01/16 07:48:13;;;;;;;0.75;0.40;;;1.00;99.90;;;;;;5067287;28;20374;-71
2024/01/16 07:50:39;;;;;;;1.63;0.85;;;1.00;99.90;;;;;;5080110;28;20044;-71
2024/01/16 07:53:04;;;;;;;5.95;1.08;;;1.00;99.90;;;;;;5087791;28;20549;-72
2024/01/16 07:55:30;;;;;;;1.08;0.30;;;1.00;99.90;;;;;;5081106;28;20560;-71
2024/01/16 07:57:56;;;;;;;0.50;0.38;;;1.00;99.90;;;;;;5067156;28;20047;-71
2024/01/16 08:00:21;;;;;;;1.90;0.65;;;1.00;99.90;;;;;;5081545;28;20074;-71
2024/01/16 08:02:47;;;;;;;3.42;0.88;;;1.00;99.90;;;;;;5080956;28;20115;-71
2024/01/16 08:05:13;;;;;;;2.10;0.82;;;1.00;99.90;;;;;;5078259;28;20040;-72
2024/01/16 08:07:38;;;;;;;1.05;0.50;;;1.00;99.90;;;;;;5082185;28;20066;-72
2024/01/16 08:10:04;;;;;;;1.20;0.73;;;1.00;99.90;;;;;;5084992;28;20401;-71
2024/01/16 08:12:30;;;;;;;0.85;0.60;;;1.10;99.90;;;;;;5059656;28;20042;-71
2024/01/16 08:14:55;;;;;;;1.17;0.52;;;1.10;99.90;;;;;;5065834;28;20043;-71
2024/01/16 08:17:21;;;;;;;1.23;0.47;;;1.10;99.90;;;;;;5068839;28;20490;-71
2024/01/16 08:19:47;;;;;;;1.02;0.93;;;1.10;99.90;;;;;;5084699;28;20044;-71
2024/01/16 08:22:13;;;;;;;2.03;0.60;;;1.10;99.90;;;;;;5087017;28;20040;-71
2024/01/16 08:24:38;;;;;;;1.63;0.60;;;1.10;99.90;;;;;;5087302;28;20040;-72
2024/01/16 08:27:04;;;;;;;1.48;0.65;;;1.10;99.90;;;;;;5083240;28;20040;-71
2024/01/16 08:29:30;;;;;;;2.28;1.00;;;1.10;99.90;;;;;;5081900;28;20044;-71
2024/01/16 08:31:55;;;;;;;0.98;0.40;;;1.10;99.90;;;;;;5082140;28;20437;-71
2024/01/16 08:34:21;;;;;;;1.23;0.50;;;1.10;99.90;;;;;;5069753;28;20055;-71
2024/01/16 08:36:46;;;;;;;1.95;0.82;;;1.10;99.90;;;;;;5085257;28;20131;-71
2024/01/16 08:39:13;;;;;;;3.10;0.85;;;1.20;99.90;;;;;;5082411;28;20397;-71
2024/01/16 08:41:39;;;;;;;1.48;1.17;;;1.20;99.90;;;;;;5081273;28;20484;-71
2024/01/16 08:44:04;;;;;;;2.00;0.75;;;1.20;99.90;;;;;;5085186;28;20051;-72
2024/01/16 08:46:31;;;;;;;2.53;1.23;;;1.20;99.90;;;;;;5082759;28;20087;-71
2024/01/16 08:48:57;;;;;;;1.40;0.73;;;1.30;99.90;;;;;;5089141;28;20100;-72
2024/01/16 08:51:23;;;;;;;3.08;0.55;;;1.40;99.90;;;;;;5084798;28;20039;-72
2024/01/16 08:53:48;;;;;;;1.80;0.90;;;1.40;99.90;;;;;;5094265;27;20036;-75
2024/01/16 08:56:14;;;;;;;3.90;0.57;;;1.40;99.90;;;;;;5082465;28;20478;-75
2024/01/16 08:58:40;;;;;;;2.67;0.65;;;1.40;99.90;;;;;;5086338;28;20098;-79
2024/01/16 09:01:06;;;;;;;1.38;0.77;;;1.40;99.90;;;;;;5074175;28;20082;-80
2024/01/16 09:03:35;;;;;;;1.27;0.80;;;1.50;99.90;;;;;;5087930;28;20036;-75
2024/01/16 09:06:00;;;;;;;2.00;0.90;;;1.50;99.90;;;;;;5065795;28;20032;-75
2024/01/16 09:08:26;;;;;;;1.55;0.73;;;1.50;99.90;;;;;;5066866;28;20040;-75
2024/01/16 09:10:53;;;;;;;2.35;1.33;;;1.50;99.90;;;;;;5067210;28;20501;-75
2024/01/16 09:13:20;;;;;;;6.32;1.83;;;1.50;99.90;;;;;;5082449;28;20261;-75
2024/01/16 09:15:46;;;;;;;2.38;1.25;;;1.60;99.90;;;;;;5059450;28;20768;-75
2024/01/16 09:18:12;;;;;;;1.50;0.95;;;1.50;99.90;;;;;;5082586;28;20122;-76
2024/01/16 09:20:38;;;;;;;2.80;1.40;;;1.60;99.90;;;;;;5058839;28;20044;-76
2024/01/16 09:23:04;;;;;;;4.70;1.38;;;1.60;99.90;;;;;;5081273;28;20043;-75
2024/01/16 09:25:30;;;;;;;3.65;1.20;;;1.60;99.90;;;;;;5088298;28;20165;-75
2024/01/16 09:27:55;;;;;;;1.75;1.00;;;1.70;99.90;;;;;;5081720;28;20032;-76
2024/01/16 09:30:22;;;;;;;1.88;1.35;;;1.70;99.90;;;;;;5088074;28;20127;-76
2024/01/16 09:32:49;;;;;;;2.45;1.02;;;1.70;99.90;;;;;;5062921;28;20028;-75
2024/01/16 09:35:14;;;;;;;2.80;1.23;;;1.70;99.90;;;;;;5070061;28;20397;-76
2024/01/16 09:37:40;;;;;;;1.83;1.25;;;1.70;99.90;;;;;;5060718;28;20032;-76
2024/01/16 09:40:07;;;;;;;1.33;0.90;;;1.80;99.90;;;;;;5068132;28;20036;-75
2024/01/16 09:42:32;;;;;;;2.10;1.42;;;1.80;99.90;;;;;;5057509;28;20626;-75
2024/01/16 09:45:00;;;;;;;2.58;1.60;;;1.80;99.90;;;;;;5062018;28;20033;-76
2024/01/16 09:47:28;;;;;;;2.08;0.80;;;1.80;99.90;;;;;;5072413;28;20028;-76
2024/01/16 09:49:55;;;;;;;1.73;1.02;;;1.80;99.90;;;;;;5081555;28;20486;-76
2024/01/16 09:52:21;;;;;;;3.30;1.73;;;1.80;99.90;;;;;;5083761;28;20044;-76
2024/01/16 09:54:48;;;;;;;2.00;1.08;;;1.80;99.90;;;;;;5064766;28;20036;-77
2024/01/16 09:57:17;;;;;;;4.03;1.73;;;1.80;99.90;;;;;;5086898;28;20051;-77
2024/01/16 09:59:43;;;;;;;3.67;1.13;;;1.80;99.90;;;;;;5082929;28;20463;-77
2024/01/16 10:02:12;;;;;;;3.70;1.30;;;1.80;99.90;;;;;;5087286;28;20401;-76
2024/01/16 10:04:38;;;;;;;3.90;0.88;;;1.90;99.90;;;;;;5066392;28;20028;-76
2024/01/16 10:07:05;;;;;;;2.90;1.10;;;1.90;99.90;;;;;;5068960;28;20047;-76
2024/01/16 10:09:30;;;;;;;1.58;0.82;;;1.90;99.90;;;;;;5079882;28;20123;-77
2024/01/16 10:11:56;;;;;;;1.52;0.88;;;1.90;99.90;;;;;;5071232;28;20159;-77
2024/01/16 10:14:23;;;;;;;3.17;1.33;;;1.90;99.90;;;;;;5078646;28;20127;-77
2024/01/16 10:16:59;;;;;;;2.42;1.42;;;1.90;99.90;;;;;;5083178;28;20474;-77
2024/01/16 10:19:29;;;;;;;2.30;1.02;;;1.90;99.90;;;;;;5078316;28;20054;-77
2024/01/16 10:22:06;;;;;;;2.85;1.45;;;2.00;99.90;;;;;;5062779;28;20479;-77
2024/01/16 10:24:35;;;;;;;1.85;1.30;;;2.00;99.90;;;;;;5075075;28;20039;-77
2024/01/16 10:27:04;;;;;;;2.55;1.08;;;2.00;99.90;;;;;;5067507;28;20595;-77
2024/01/16 10:29:32;;;;;;;2.50;1.02;;;2.00;99.90;;;;;;5060536;28;20768;-77
2024/01/16 10:31:59;;;;;;;1.70;0.70;;;2.00;99.90;;;;;;5070394;28;20417;-77
2024/01/16 10:34:24;;;;;;;2.00;1.25;;;2.00;99.90;;;;;;5067349;28;20393;-77
2024/01/16 10:36:52;;;;;;;3.65;1.98;;;2.10;99.90;;;;;;5051897;28;20036;-77
2024/01/16 10:39:18;;;;;;;2.55;1.25;;;2.00;99.90;;;;;;5069180;28;20064;-77
2024/01/16 10:41:57;;;;;;;2.03;0.95;;;2.00;99.90;;;;;;5085163;28;20284;-77
2024/01/16 10:44:23;;;;;;;1.38;1.02;;;2.10;99.90;;;;;;5068106;28;20036;-78
2024/01/16 10:46:49;;;;;;;4.45;0.85;;;2.10;99.90;;;;;;5064859;28;20036;-77
2024/01/16 10:49:15;;;;;;;2.70;0.85;;;2.10;99.90;;;;;;5080052;28;20516;-77
2024/01/16 10:51:44;;;;;;;3.30;1.63;;;2.10;99.90;;;;;;5080920;28;20040;-78
2024/01/16 10:54:13;;;;;;;7.70;2.90;;;2.10;99.90;;;;;;5086228;28;20044;-77
2024/01/16 10:56:48;;;;;;;4.50;2.60;;;2.10;99.90;;;;;;5064416;28;20113;-77
2024/01/16 10:59:38;;;;;;;1.98;1.15;;;2.20;99.90;;;;;;5080671;28;20078;-77
2024/01/16 11:02:05;;;;;;;2.22;0.90;;;2.20;99.90;;;;;;5083163;28;20067;-78
2024/01/16 11:04:32;;;;;;;1.70;0.77;;;2.20;99.90;;;;;;5086484;28;20229;-78
2024/01/16 11:06:58;;;;;;;0.65;0.30;;;2.20;99.90;;;;;;5086561;28;20158;-78
2024/01/16 11:09:25;;;;;;;2.33;1.05;;;2.20;99.90;;;;;;5074906;28;20051;-78
2024/01/16 11:11:54;;;;;;;1.13;0.68;;;2.20;99.90;;;;;;5080974;28;20121;-77
2024/01/16 11:14:22;;;;;;;1.63;1.02;;;2.20;99.90;;;;;;5084863;28;20039;-77
2024/01/16 11:16:48;;;;;;;0.82;0.50;;;2.20;99.90;;;;;;5080745;28;20473;-77
2024/01/16 11:19:16;;;;;;;0.55;0.30;;;2.20;99.90;;;;;;5068934;28;20035;-77
2024/01/16 11:21:46;;;;;;;1.02;0.82;;;2.20;99.90;;;;;;5070307;28;20040;-77
2024/01/16 11:24:15;;;;;;;1.15;0.57;;;2.30;99.90;;;;;;5070563;28;20486;-77
2024/01/16 11:26:40;;;;;;;1.50;0.77;;;2.20;99.90;;;;;;5085956;28;20036;-78
2024/01/16 11:29:28;;;;;;;1.33;0.70;;;2.20;99.90;;;;;;5067214;28;20131;-78
2024/01/16 11:31:55;;;;;;;2.30;0.60;;;2.20;99.90;;;;;;5083488;28;20115;-78
2024/01/16 11:34:43;;;;;;;1.38;0.52;;;2.30;99.90;;;;;;5086435;28;20471;-78
2024/01/16 11:37:13;;;;;;;2.45;0.95;;;2.20;99.90;;;;;;5078923;28;20127;-78
2024/01/16 11:39:40;;;;;;;1.85;0.40;;;2.30;99.90;;;;;;5088757;28;20036;-78
2024/01/16 11:42:08;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5079855;28;20043;-79
2024/01/16 11:44:42;;;;;;;1.13;0.30;;;2.20;99.90;;;;;;5072923;28;20035;-78
2024/01/16 11:47:14;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5088422;28;20036;-78
2024/01/16 11:49:41;;;;;;;0.95;0.63;;;2.20;99.90;;;;;;5089357;28;20043;-79
2024/01/16 11:52:07;;;;;;;4.32;0.90;;;2.10;99.90;;;;;;5066515;28;20040;-78
2024/01/16 11:54:34;;;;;;;2.75;0.40;;;2.10;99.90;;;;;;5065917;28;20132;-79
2024/01/16 11:57:18;;;;;;;1.75;0.20;;;2.10;99.90;;;;;;5059998;28;20427;-79
2024/01/16 11:59:56;;;;;;;0.70;0.30;;;2.10;99.90;;;;;;5087917;28;20470;-78
2024/01/16 12:02:48;;;;;;;0.28;0.13;;;2.10;99.90;;;;;;5075975;28;20036;-79
2024/01/16 12:05:14;;;;;;;1.05;0.60;;;2.10;99.90;;;;;;5089741;28;20027;-78
2024/01/16 12:07:58;;;;;;;2.03;1.27;;;2.10;99.90;;;;;;5070073;28;20494;-78
2024/01/16 12:10:25;;;;;;;1.13;0.57;;;2.10;99.90;;;;;;5082327;28;20093;-78
2024/01/16 12:12:55;;;;;;;1.55;0.90;;;2.10;99.90;;;;;;5088418;28;20085;-78
2024/01/16 12:15:22;;;;;;;1.92;0.73;;;2.10;99.90;;;;;;5084050;28;20043;-78
2024/01/16 12:17:54;;;;;;;2.72;0.68;;;2.10;99.90;;;;;;5063843;28;20127;-78
2024/01/16 12:20:21;;;;;;;1.05;0.73;;;2.20;99.90;;;;;;5079089;28;20054;-79
2024/01/16 12:23:13;;;;;;;0.50;0.30;;;2.20;99.90;;;;;;5056405;28;20037;-78
2024/01/16 12:25:39;;;;;;;2.03;1.13;;;2.20;99.90;;;;;;5084784;28;20051;-78
2024/01/16 12:28:06;;;;;;;3.35;0.70;;;2.20;99.90;;;;;;5082444;28;20046;-79
2024/01/16 12:30:32;;;;;;;7.00;0.55;;;2.20;99.90;;;;;;5078127;28;20158;-78
2024/01/16 12:33:13;;;;;;;1.13;0.40;;;2.20;99.90;;;;;;5083330;28;20501;-79
2024/01/16 12:35:40;;;;;;;1.67;0.60;;;2.20;99.90;;;;;;5066395;28;20036;-79
2024/01/16 12:38:10;;;;;;;1.63;0.73;;;2.20;99.90;;;;;;5085387;28;20074;-79
2024/01/16 12:40:39;;;;;;;1.00;0.63;;;2.20;99.90;;;;;;5103055;28;20181;-79
2024/01/16 12:43:05;;;;;;;0.70;0.30;;;2.20;99.90;;;;;;5076675;28;20036;-74
2024/01/16 12:45:31;;;;;;;1.98;0.75;;;2.10;99.90;;;;;;5071703;28;20262;-74
2024/01/16 12:48:00;;;;;;;1.52;0.60;;;2.10;99.90;;;;;;5083141;28;20273;-74
2024/01/16 12:50:27;;;;;;;2.55;0.88;;;2.10;99.90;;;;;;5083916;28;20048;-74
2024/01/16 12:53:04;;;;;;;2.17;0.77;;;2.10;99.90;;;;;;5066897;28;20496;-74
2024/01/16 12:55:31;;;;;;;2.00;0.68;;;2.10;99.90;;;;;;5083267;28;20396;-74