Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:07:00;;;;;;;5.13;0.80;;;;;;;4.81;84.00;100682.34;20859140;28;20060;-67
2022/02/01 00:17:12;;;;;;;4.63;1.20;;;;;;;4.82;82.98;100671.09;20861006;28;20099;-66
2022/02/01 00:37:38;;;;;;;6.88;1.13;;;;;;;4.77;81.96;100706.50;20858676;28;20049;-66
2022/02/01 00:47:42;;;;;;;10.05;1.20;;;;;;;4.69;81.85;100731.44;20859898;28;20460;-66
2022/02/01 00:57:44;;;;;;;7.90;1.65;;;;;;;4.68;81.28;100755.66;20854058;28;20107;-66
2022/02/01 01:07:45;;;;;;;6.28;1.10;;;;;;;4.73;79.66;100759.19;20855903;28;20107;-67
2022/02/01 01:59:12;;;;;;;12.20;2.03;;;;;;;4.74;78.59;100818.00;20856317;28;20053;-66
2022/02/01 02:09:13;;;;;;;13.50;1.80;;;;;;;4.74;76.79;100822.31;20862090;28;20076;-65
2022/02/01 02:19:15;;;;;;;15.77;2.10;;;;;;;4.68;77.53;100843.84;20871380;28;20441;-66
2022/02/01 02:29:17;;;;;;;8.60;1.73;;;;;;;4.52;78.35;100841.88;20869491;28;20054;-65
2022/02/01 02:49:22;;;;;;;14.80;2.10;;;;;;;4.39;75.95;100877.09;20867710;28;20568;-65
2022/02/01 02:59:26;;;;;;;11.55;2.28;;;;;;;4.32;75.22;100890.81;20863582;28;20060;-65
2022/02/01 03:09:28;;;;;;;14.00;1.90;;;;;;;4.29;74.93;100880.38;20866178;28;20566;-65
2022/02/01 03:29:50;;;;;;;19.38;2.95;;;;;;;4.06;75.64;100882.53;20865086;28;20049;-66
2022/02/01 03:39:52;;;;;;;11.77;2.22;;;;;;;4.03;74.03;100892.88;20863720;28;20072;-65
2022/02/01 03:49:54;;;;;;;14.00;2.30;;;;;;;3.94;72.95;100914.28;20864506;28;20060;-65
2022/02/01 03:59:56;;;;;;;17.02;2.92;;;;;;;3.83;71.70;100941.69;20864194;28;20410;-66
2022/02/01 04:09:57;;;;;;;17.73;2.20;;;;;;;3.82;70.37;100951.16;20863971;28;20051;-65
2022/02/01 04:19:59;;;;;;;20.08;2.78;;;;;;;3.85;70.18;100982.31;20861701;28;20045;-65
2022/02/01 04:30:12;;;;;;;12.55;2.10;;;;;;;3.81;72.19;100975.31;20860822;28;20054;-65
2022/02/01 04:40:17;;;;;;;12.70;2.03;;;;;;;3.67;73.90;100956.03;20859615;28;20049;-65
2022/02/01 04:50:25;;;;;;;17.35;2.70;;;;;;;3.57;74.96;100964.44;20858968;28;20112;-65
2022/02/01 05:00:29;;;;;;;13.75;2.70;;;;;;;3.60;75.53;100980.06;20856829;28;20557;-65
2022/02/01 05:10:33;;;;;;;12.80;2.40;;;;;;;3.52;75.23;100984.19;20858954;28;20111;-65
2022/02/01 05:20:55;;;;;;;15.33;2.40;;;;;;;3.50;74.60;101010.06;20856821;28;20053;-66
2022/02/01 05:31:02;;;;;;;13.68;2.13;;;;;;;3.50;73.45;101004.88;20856094;28;20045;-66
2022/02/01 05:41:04;;;;;;;16.65;2.25;;;;;;;3.51;72.11;101016.97;20858727;28;20042;-65
2022/02/01 05:51:07;;;;;;;17.67;3.10;;;;;;;3.45;73.01;101021.13;20873043;28;20394;-65
2022/02/01 06:01:08;;;;;;;13.90;2.35;;;;;;;3.38;76.41;101008.88;20871112;28;20520;-64
2022/02/01 06:11:10;;;;;;;17.95;3.08;;;;;;;3.33;77.12;101032.06;20870738;28;20049;-65
2022/02/01 06:21:12;;;;;;;17.08;3.05;;;;;;;3.25;78.45;101031.00;20870956;28;20056;-65
2022/02/01 06:31:13;;;;;;;6.63;1.45;;;;;;;3.17;79.52;101058.44;20869804;28;20045;-65
2022/02/01 06:41:16;;;;;;;10.00;2.10;;;;;;;3.11;81.59;101090.19;20854583;28;20041;-66
2022/02/01 06:51:22;;;;;;;11.50;2.47;;;;;;;3.16;82.49;101106.69;20851169;28;20045;-66
2022/02/01 07:01:25;;;;;;;11.45;2.13;;;;;;;3.06;83.34;101105.56;20850198;28;20563;-66
2022/02/01 07:11:28;;;;;;;15.48;2.75;;;;;;;3.20;82.71;101108.53;20853328;28;20041;-66
2022/02/01 07:21:29;;;;;;;20.45;4.00;;;;;;;3.17;82.29;101087.75;20855498;28;20048;-66
2022/02/01 07:31:31;;;;;;;14.93;3.10;;;;;;;3.28;81.77;101057.84;20864167;28;20106;-66
2022/02/01 07:41:33;;;;;;;13.32;2.60;;;;;;;3.29;82.06;101033.72;20863912;28;20140;-66
2022/02/01 07:51:34;;;;;;;15.50;3.38;;;;;;;3.44;80.87;101046.13;20860610;28;20770;-68
2022/02/01 08:01:36;;;;;;;10.70;2.67;;;;;;;3.48;79.71;101070.38;20853962;28;20049;-66
2022/02/01 08:11:38;;;;;;;11.02;2.30;;;;;;;3.60;79.84;101063.78;20853541;28;20049;-66
2022/02/01 08:21:45;;;;;;;13.60;2.70;;;;;;;3.76;78.56;101072.78;20852904;28;20506;-66
2022/02/01 08:31:49;;;;;;;14.93;2.38;;;;;;;3.93;79.00;101072.25;20851361;28;20418;-66
2022/02/01 08:41:50;;;;;;;16.52;3.95;;;;;;;3.77;81.39;101082.28;20844665;28;20103;-66
2022/02/01 08:52:02;;;;;;;13.90;2.97;;;;;;;3.72;83.12;101073.53;20851784;28;20053;-66
2022/02/01 09:02:05;;;;;;;18.10;3.20;;;;;;;3.70;83.39;101064.88;20849404;28;20038;-66
2022/02/01 09:12:07;;;;;;;17.23;2.80;;;;;;;3.77;82.34;101084.88;20848547;28;20562;-66
2022/02/01 09:22:15;;;;;;;18.40;3.65;;;;;;;3.91;82.09;101086.91;20848306;28;20858;-66
2022/02/01 09:32:17;;;;;;;14.90;3.72;;;;;;;3.85;80.37;101061.75;20832744;28;20073;-66
2022/02/01 09:42:39;;;;;;;14.90;3.03;;;;;;;4.00;79.90;101056.03;20831244;28;20061;-66
2022/02/01 09:52:41;;;;;;;11.27;3.08;;;;;;;4.15;78.28;101058.94;20839174;28;20116;-66
2022/02/01 10:02:46;;;;;;;20.73;3.50;;;;;;;4.03;76.24;101066.47;20847103;28;20480;-68
2022/02/01 10:13:00;;;;;;;9.88;2.72;;;;;;;4.07;77.62;101052.72;20849507;28;20053;-66
2022/02/01 10:23:25;;;;;;;11.98;2.40;;;;;;;4.04;75.15;101026.75;20847515;28;20050;-66
2022/02/01 10:43:52;;;;;;;14.25;2.53;;;;;;;4.24;72.99;101002.09;20862931;28;20053;-66
2022/02/01 10:53:56;;;;;;;17.92;2.72;;;;;;;4.47;72.31;100974.03;20862155;28;20064;-66
2022/02/01 11:03:58;;;;;;;14.73;3.22;;;;;;;4.47;72.05;100932.53;20859072;28;20079;-67
2022/02/01 11:14:00;;;;;;;15.73;3.00;;;;;;;4.70;71.39;100895.75;20856332;28;20038;-67
2022/02/01 11:24:06;;;;;;;12.52;2.70;;;;;;;4.57;71.61;100873.94;20857401;28;20064;-66
2022/02/01 11:34:17;;;;;;;15.60;2.40;;;;;;;4.66;71.22;100855.06;20855820;28;20056;-66
2022/02/01 11:44:28;;;;;;;12.05;2.30;;;;;;;4.47;72.81;100835.75;20853435;28;20096;-66
2022/02/01 11:54:35;;;;;;;14.60;2.10;;;;;;;4.54;73.73;100809.03;20852647;28;20049;-66
2022/02/01 12:04:41;;;;;;;16.52;2.60;;;;;;;4.45;74.33;100780.38;20853007;28;20483;-67
2022/02/01 12:14:42;;;;;;;13.43;2.35;;;;;;;4.42;75.52;100759.63;20846165;28;20530;-67
2022/02/01 12:24:44;;;;;;;8.52;2.00;;;;;;;4.52;75.78;100725.19;20841955;28;20053;-66
2022/02/01 12:34:47;;;;;;;14.55;2.20;;;;;;;4.46;78.96;100706.97;20851204;28;20136;-66
2022/02/01 12:55:01;;;;;;;11.27;1.88;;;;;;;4.24;85.14;100654.78;20850344;28;20112;-66
2022/02/01 13:05:06;;;;;;;7.45;1.65;;;;;;;3.96;89.90;100663.00;20847685;28;20299;-66
2022/02/01 13:15:14;;;;;;;7.68;2.60;;;;;;;3.85;93.21;100658.53;20851205;28;20387;-66
2022/02/01 13:25:16;;;;;;;9.88;2.15;;;;;;;3.59;97.77;100623.56;20851481;28;20053;-69
2022/02/01 13:35:18;;;;;;;6.47;1.92;;;;;;;3.47;100.00;100618.22;20849445;28;20037;-69
2022/02/01 13:45:19;;;;;;;9.50;2.40;;;;;;;3.39;100.00;100593.91;20848776;28;20095;-69
2022/02/01 13:55:24;;;;;;;12.15;2.58;;;;;;;3.50;100.00;100558.75;20849488;28;20111;-69
2022/02/01 14:05:30;;;;;;;14.40;2.90;;;;;;;3.31;100.00;100549.81;20853586;28;20075;-70
2022/02/01 14:26:14;;;;;;;15.77;3.65;;;;;;;3.20;100.00;100531.50;20863530;28;20132;-69
2022/02/01 14:36:13;;;;;;;8.70;3.50;;;;;;;3.17;100.00;100517.69;20857931;28;20060;-68
2022/02/01 14:46:15;;;;;;;12.82;4.20;;;;;;;3.05;100.00;100488.16;20861482;28;20061;-69
2022/02/01 14:56:27;;;;;;;12.77;3.88;;;;;;;2.99;100.00;100487.19;20860573;28;20333;-69
2022/02/01 15:06:59;;;;;;;10.63;4.03;;;;;;;3.10;100.00;100470.13;20857806;28;20078;-69
2022/02/01 15:16:53;;;;;;;8.45;3.20;;;;;;;3.13;100.00;100454.66;20852930;28;20056;-69
2022/02/01 15:26:54;;;;;;;6.60;2.63;;;;;;;3.08;100.00;100451.13;20857574;28;20625;-70
2022/02/01 15:36:58;;;;;;;9.25;2.45;;;;;;;3.24;100.00;100440.16;20860247;28;20052;-69
2022/02/01 15:48:35;;;;;;;6.60;2.22;;;;;;;3.25;100.00;100410.84;20852226;28;20465;-68
2022/02/01 15:57:32;;;;;;;8.20;2.38;;;;;;;3.23;100.00;100409.97;20854862;28;20464;-68
2022/02/01 16:07:37;;;;;;;4.88;1.90;;;;;;;3.26;100.00;100404.84;20952692;22;20308;-72
2022/02/01 16:17:51;;;;;;;5.22;2.22;;;;;;;3.32;100.00;100376.44;20856929;28;20048;-72
2022/02/01 16:27:54;;;;;;;9.07;3.53;;;;;;;3.29;100.00;100363.47;20856192;28;20057;-70
2022/02/01 16:37:55;;;;;;;6.78;3.20;;;;;;;3.30;100.00;100383.31;20854747;28;20144;-70
2022/02/01 16:48:19;;;;;;;6.65;2.70;;;;;;;3.28;100.00;100376.38;20852125;28;20449;-70
2022/02/01 16:58:23;;;;;;;5.97;2.93;;;;;;;3.25;100.00;100403.06;20855124;28;20061;-70
2022/02/01 17:08:26;;;;;;;8.57;3.03;;;;;;;3.34;100.00;100407.50;20848312;28;20050;-72
2022/02/01 17:28:28;;;;;;;9.57;3.63;;;;;;;3.33;100.00;100395.44;20851263;28;20115;-70
2022/02/01 17:38:30;;;;;;;9.07;4.03;;;;;;;3.32;100.00;100389.38;20850283;28;20112;-73
2022/02/01 17:48:34;;;;;;;7.05;3.88;;;;;;;3.34;100.00;100416.16;20839365;28;20065;-71
2022/02/01 17:58:37;;;;;;;8.00;3.77;;;;;;;3.40;100.00;100386.88;20846973;28;20399;-73
2022/02/01 18:08:41;;;;;;;8.38;2.92;;;;;;;3.41;100.00;100398.13;20847441;28;20049;-73
2022/02/01 18:18:42;;;;;;;8.03;3.77;;;;;;;3.50;100.00;100393.94;20849537;28;20057;-70
2022/02/01 18:28:44;;;;;;;9.73;3.10;;;;;;;3.54;100.00;100394.81;20846342;28;20087;-71
2022/02/01 18:38:47;;;;;;;5.55;2.58;;;;;;;3.58;100.00;100391.44;20844809;28;20060;-74
2022/02/01 18:48:54;;;;;;;6.13;2.58;;;;;;;3.74;100.00;100392.50;20839133;28;20107;-71
2022/02/01 18:59:25;;;;;;;4.75;2.65;;;;;;;3.82;100.00;100391.72;20822732;28;20478;-73
2022/02/01 19:09:42;;;;;;;4.00;2.23;;;;;;;3.85;100.00;100383.13;20817415;28;20049;-70
2022/02/01 19:19:43;;;;;;;4.22;2.50;;;;;;;3.95;100.00;100372.00;20823699;28;20568;-75
2022/02/01 19:29:46;;;;;;;6.13;3.00;;;;;;;4.03;100.00;100403.19;20822143;28;20050;-76
2022/02/01 19:39:49;;;;;;;6.25;3.25;;;;;;;4.07;100.00;100447.28;20819403;28;20465;-72
2022/02/01 19:49:50;;;;;;;7.72;3.47;;;;;;;4.17;100.00;100404.22;20821334;28;20426;-72
2022/02/01 20:00:00;;;;;;;6.82;3.78;;;;;;;4.24;100.00;100393.03;20822661;28;20482;-72
2022/02/01 20:10:12;;;;;;;7.32;4.88;;;;;;;4.23;100.00;100393.91;20804051;28;20453;-70
2022/02/01 20:20:14;;;;;;;7.82;5.25;;;;;;;4.26;100.00;100373.19;20820038;28;20136;-70
2022/02/01 20:30:16;;;;;;;9.60;5.72;;;;;;;4.36;100.00;100369.84;20820116;28;20049;-71
2022/02/01 20:40:22;;;;;;;8.85;5.03;;;;;;;4.37;100.00;100368.97;20835711;28;20037;-73
2022/02/01 20:50:24;;;;;;;13.45;6.03;;;;;;;4.47;100.00;100382.03;20851276;28;20414;-71
2022/02/01 21:00:25;;;;;;;11.27;6.65;;;;;;;4.49;100.00;100372.53;20850521;28;20461;-73
2022/02/01 21:10:27;;;;;;;12.43;6.85;;;;;;;4.62;100.00;100384.75;20849739;28;20052;-70
2022/02/01 21:20:29;;;;;;;11.93;6.82;;;;;;;4.74;100.00;100400.38;20848587;28;20100;-69
2022/02/01 21:30:32;;;;;;;11.38;6.50;;;;;;;4.86;100.00;100387.53;20852584;28;20044;-69
2022/02/01 21:40:33;;;;;;;13.60;6.60;;;;;;;4.91;100.00;100371.13;20849947;28;20048;-69
2022/02/01 21:50:35;;;;;;;14.35;7.00;;;;;;;5.05;100.00;100372.06;20848257;28;20049;-78
2022/02/01 22:00:37;;;;;;;12.82;6.90;;;;;;;5.05;100.00;100387.66;20845050;28;20312;-72
2022/02/01 22:10:38;;;;;;;13.85;6.70;;;;;;;5.00;100.00;100378.97;20899523;22;20055;-71
2022/02/01 22:20:40;;;;;;;13.48;7.20;;;;;;;4.94;100.00;100373.75;20891598;28;20044;-70
2022/02/01 22:30:43;;;;;;;13.75;7.95;;;;;;;4.97;100.00;100410.06;20902920;28;20045;-70
2022/02/01 22:40:44;;;;;;;14.07;8.00;;;;;;;5.02;100.00;100435.19;20903535;28;20509;-70
2022/02/01 22:50:46;;;;;;;15.02;8.35;;;;;;;5.02;100.00;100404.06;20900979;28;20052;-69
2022/02/01 23:00:47;;;;;;;13.65;8.18;;;;;;;4.97;100.00;100368.56;20903926;28;20053;-69
2022/02/01 23:10:57;;;;;;;14.80;8.65;;;;;;;4.82;100.00;100370.19;20909524;28;20063;-69
2022/02/01 23:20:58;;;;;;;16.30;8.07;;;;;;;4.66;100.00;100390.81;20906436;28;20076;-68
2022/02/01 23:31:00;;;;;;;18.92;9.20;;;;;;;4.79;100.00;100372.78;20907424;28;20052;-69
2022/02/01 23:41:22;;;;;;;16.58;8.98;;;;;;;4.84;100.00;100341.69;20907099;28;20048;-69
2022/02/01 23:51:24;;;;;;;16.58;8.43;;;;;;;4.85;100.00;100367.63;20902242;28;20402;-69
