Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:19;;;;;;;10.45;4.60;;;;;;;8.43;80.36;100901.46;1742908;81;21019;-71
2021/09/29 00:04:46;;;;;;;12.98;6.03;;;;;;;8.39;80.47;100898.91;1695696;84;20999;-70
2021/09/29 00:07:13;;;;;;;10.45;4.87;;;;;;;8.40;80.45;100897.83;1716603;83;21077;-70
2021/09/29 00:09:39;;;;;;;11.10;5.20;;;;;;;8.38;80.42;100901.30;1705632;83;21049;-70
2021/09/29 00:12:06;;;;;;;8.90;4.60;;;;;;;8.37;80.36;100898.28;1712043;83;21512;-70
2021/09/29 00:14:32;;;;;;;8.93;4.83;;;;;;;8.30;80.43;100901.09;1717001;83;21152;-70
2021/09/29 00:17:00;;;;;;;11.55;5.28;;;;;;;8.20;80.62;100904.02;1690885;84;21581;-70
2021/09/29 00:19:26;;;;;;;11.68;5.22;;;;;;;8.19;80.77;100905.89;1734920;82;21031;-70
2021/09/29 00:21:52;;;;;;;9.43;5.00;;;;;;;8.19;80.70;100905.89;1739539;82;21514;-69
2021/09/29 00:24:19;;;;;;;11.18;5.25;;;;;;;8.17;80.70;100907.19;1737769;82;21044;-69
2021/09/29 00:26:46;;;;;;;9.25;4.72;;;;;;;8.14;80.82;100900.34;1743224;82;21848;-71
2021/09/29 00:29:12;;;;;;;10.10;4.90;;;;;;;8.12;80.89;100903.79;1732607;82;21027;-70
2021/09/29 00:31:40;;;;;;;;;;;;;;;8.11;81.02;100907.58;1726887;82;21565;-70
2021/09/29 00:34:09;;;;;;;10.13;4.83;;;;;;;8.08;81.11;100905.84;1718189;83;20101;-69
2021/09/29 00:36:37;;;;;;;9.10;5.22;;;;;;;8.01;81.39;100903.19;1670549;85;21606;-70
2021/09/29 00:39:03;;;;;;;9.70;5.08;;;;;;;7.99;81.48;100909.38;1737432;82;21572;-70
2021/09/29 00:41:30;;;;;;;9.25;5.00;;;;;;;7.98;81.58;100905.84;1669386;85;21051;-70
2021/09/29 00:43:57;;;;;;;15.50;5.55;;;;;;;7.99;81.62;100901.25;1718134;82;21145;-70
2021/09/29 00:46:23;;;;;;;;;;;;;;;7.99;81.62;100903.95;1650905;85;21517;-70
2021/09/29 00:48:49;;;;;;;12.20;5.08;;;;;;;7.97;81.58;100905.53;1676796;84;20105;-70
2021/09/29 00:51:16;;;;;;;9.85;4.85;;;;;;;7.90;81.71;100905.33;1738021;82;21035;-70
2021/09/29 00:53:45;;;;;;;10.88;5.60;;;;;;;7.87;81.80;100903.88;1734942;82;21115;-70
2021/09/29 00:56:11;;;;;;;12.50;5.45;;;;;;;7.88;81.84;100906.89;1726000;82;21063;-70
2021/09/29 00:58:38;;;;;;;9.13;4.05;;;;;;;7.88;81.92;100912.31;1666801;85;21071;-69
2021/09/29 01:01:04;;;;;;;13.53;5.45;;;;;;;7.89;81.96;100912.63;1735080;82;20963;-69
2021/09/29 01:03:30;;;;;;;12.00;4.85;;;;;;;7.85;82.03;100915.48;1740877;82;21052;-69
2021/09/29 01:06:01;;;;;;;10.25;4.80;;;;;;;7.85;82.18;100913.30;1739122;82;21474;-69
2021/09/29 01:08:31;;;;;;;9.90;4.67;;;;;;;7.88;82.34;100922.33;1735871;82;21039;-69
2021/09/29 01:11:22;;;;;;;9.28;4.42;;;;;;;7.90;82.42;100919.69;1671551;85;21000;-69
2021/09/29 01:14:06;;;;;;;9.30;4.50;;;;;;;7.95;82.52;100918.49;1730223;82;21035;-69
2021/09/29 01:16:35;;;;;;;8.35;5.10;;;;;;;8.00;82.57;100918.66;1743065;81;21026;-69
2021/09/29 01:19:04;;;;;;;7.87;4.33;;;;;;;8.04;82.72;100929.05;1731222;82;21537;-69
2021/09/29 01:21:36;;;;;;;9.15;4.47;;;;;;;8.09;82.77;100931.89;1731968;82;21565;-69
2021/09/29 01:24:22;;;;;;;11.48;4.95;;;;;;;8.13;82.78;100929.03;1717419;82;21529;-69
2021/09/29 01:26:49;;;;;;;10.28;4.53;;;;;;;8.18;82.78;100933.27;1727361;81;21546;-69
2021/09/29 01:29:18;;;;;;;9.63;4.65;;;;;;;8.20;82.85;100930.61;1666704;85;21111;-69
2021/09/29 01:31:45;;;;;;;10.72;4.62;;;;;;;8.24;82.90;100933.70;1738056;82;21526;-69
2021/09/29 01:34:12;;;;;;;10.10;4.75;;;;;;;8.26;82.94;100932.41;1738796;82;21083;-69
2021/09/29 01:36:38;;;;;;;7.20;4.65;;;;;;;8.30;83.03;100937.72;1736301;82;21482;-69
2021/09/29 01:39:08;;;;;;;13.60;4.50;;;;;;;8.36;83.03;100937.34;1659191;85;21086;-69
2021/09/29 01:41:33;;;;;;;8.60;4.67;;;;;;;8.41;82.99;100937.47;1735214;82;21043;-69
2021/09/29 01:44:01;;;;;;;9.33;4.80;;;;;;;8.43;82.97;100938.09;1735856;82;21007;-69
2021/09/29 01:46:28;;;;;;;10.03;4.42;;;;;;;8.47;83.01;100939.27;1734058;82;21478;-69
2021/09/29 01:49:21;;;;;;;9.53;4.37;;;;;;;8.51;82.99;100935.05;1740592;82;21023;-69
2021/09/29 01:51:49;;;;;;;10.40;4.40;;;;;;;8.56;82.95;100935.72;1731535;82;21027;-69
2021/09/29 01:54:17;;;;;;;9.63;4.35;;;;;;;8.59;82.92;100944.75;1738330;82;21106;-69
2021/09/29 01:56:45;;;;;;;7.75;4.30;;;;;;;8.63;82.84;100940.53;1737982;82;21003;-69
2021/09/29 01:59:11;;;;;;;;;;;;;;;8.67;82.80;100941.20;1727296;82;21620;-69
2021/09/29 02:01:39;;;;;;;12.03;4.72;;;;;;;8.71;82.68;100941.58;1725475;82;20144;-69
2021/09/29 02:04:06;;;;;;;7.10;4.72;;;;;;;8.65;82.74;100939.75;1725196;82;21031;-69
2021/09/29 02:06:45;;;;;;;8.08;4.60;;;;;;;8.69;82.80;100946.39;1730554;82;21466;-69
2021/09/29 02:09:12;;;;;;;10.15;4.60;;;;;;;8.72;82.77;100935.89;1727760;82;21086;-69
2021/09/29 02:11:38;;;;;;;8.25;4.80;;;;;;;8.73;82.72;100939.44;1731068;82;21011;-69
2021/09/29 02:14:06;;;;;;;8.63;4.70;;;;;;;8.76;82.73;100941.16;1673753;85;21079;-69
2021/09/29 02:16:33;;;;;;;7.65;4.40;;;;;;;8.75;82.71;100938.14;1722746;82;21903;-70
2021/09/29 02:19:00;;;;;;;9.25;4.67;;;;;;;8.73;82.79;100938.09;1744268;81;21025;-69
2021/09/29 02:21:26;;;;;;;;;;;;;;;8.75;82.87;100938.70;1741717;82;20991;-70
2021/09/29 02:23:52;;;;;;;5.78;3.30;;;;;;;8.80;82.74;100941.01;1732300;82;20583;-70
2021/09/29 02:26:19;;;;;;;6.85;3.52;;;;;;;8.77;82.74;100943.36;1741007;82;21007;-69
2021/09/29 02:28:45;;;;;;;6.42;3.62;;;;;;;8.78;82.68;100945.02;1742767;82;21019;-69
2021/09/29 02:31:12;;;;;;;6.30;3.75;;;;;;;8.79;82.61;100947.48;1737986;82;21090;-69
2021/09/29 02:33:38;;;;;;;5.33;3.65;;;;;;;8.82;82.58;100947.58;1748071;82;21050;-69
2021/09/29 02:36:05;;;;;;;8.55;3.90;;;;;;;8.85;82.49;100949.30;1735702;82;20987;-70
2021/09/29 02:38:31;;;;;;;;;;;;;;;8.88;82.44;100952.91;1735358;82;21141;-69
2021/09/29 02:40:57;;;;;;;9.80;4.15;;;;;;;8.89;82.45;100960.53;1741070;82;20511;-70
2021/09/29 02:43:23;;;;;;;7.10;4.00;;;;;;;8.81;82.61;100961.68;1724276;82;21094;-70
2021/09/29 02:45:50;;;;;;;9.55;4.20;;;;;;;8.85;82.58;100963.41;1742734;82;21514;-70
2021/09/29 02:48:16;;;;;;;9.33;4.10;;;;;;;8.88;82.36;100969.20;1740028;82;21063;-70
2021/09/29 02:50:42;;;;;;;;;;;;;;;8.88;82.16;100967.84;1733911;82;21561;-70
2021/09/29 02:53:09;;;;;;;10.23;4.50;;;;;;;8.90;82.12;100971.14;1740104;82;20107;-70
2021/09/29 02:55:36;;;;;;;9.78;4.47;;;;;;;8.85;82.18;100963.41;1737909;82;20960;-70
2021/09/29 02:58:03;;;;;;;12.82;4.85;;;;;;;8.85;82.10;100968.84;1724477;82;21604;-70
2021/09/29 03:00:29;;;;;;;9.33;4.78;;;;;;;8.89;82.04;100972.75;1738582;82;20975;-70
2021/09/29 03:02:56;;;;;;;9.60;5.17;;;;;;;8.89;81.99;100972.19;1746208;82;21696;-70
2021/09/29 03:05:23;;;;;;;10.68;4.97;;;;;;;8.91;81.92;100974.69;1725380;82;20966;-70
2021/09/29 03:07:51;;;;;;;12.40;5.37;;;;;;;8.92;81.86;100980.44;1748895;82;21561;-69
2021/09/29 03:10:17;;;;;;;10.50;5.28;;;;;;;8.93;81.80;100975.28;1747175;82;21050;-69
2021/09/29 03:12:43;;;;;;;11.15;5.65;;;;;;;8.88;81.86;100981.42;1736917;82;21512;-70
2021/09/29 03:15:10;;;;;;;10.05;5.53;;;;;;;8.88;81.87;100981.42;1734019;82;20983;-70
2021/09/29 03:17:37;;;;;;;9.53;5.22;;;;;;;8.89;81.74;100979.54;1729112;82;21090;-69
2021/09/29 03:20:05;;;;;;;10.08;5.65;;;;;;;8.90;81.64;100983.36;1732312;82;21606;-69
2021/09/29 03:22:32;;;;;;;8.58;5.37;;;;;;;8.91;81.50;100985.55;1676763;85;21016;-69
2021/09/29 03:24:59;;;;;;;10.35;5.58;;;;;;;8.87;81.45;100980.28;1741930;82;20999;-70
2021/09/29 03:27:26;;;;;;;7.35;5.60;;;;;;;8.82;81.55;100984.23;1718061;82;21070;-68
2021/09/29 03:29:52;;;;;;;8.08;5.20;;;;;;;8.78;81.54;100972.17;1733278;82;20991;-69
2021/09/29 03:32:18;;;;;;;7.10;5.10;;;;;;;8.76;81.36;100981.06;1734507;82;20992;-69
2021/09/29 03:34:46;;;;;;;6.92;4.58;;;;;;;8.73;81.30;100981.00;1723353;82;21023;-69
2021/09/29 03:37:12;;;;;;;9.00;4.55;;;;;;;8.73;81.29;100991.02;1675097;85;21003;-69
2021/09/29 03:39:38;;;;;;;7.33;4.97;;;;;;;8.71;81.24;100987.72;1737422;82;21051;-69
2021/09/29 03:42:05;;;;;;;8.45;4.00;;;;;;;8.68;81.21;100990.90;1735041;82;21002;-69
2021/09/29 03:44:32;;;;;;;5.37;4.08;;;;;;;8.66;81.22;100999.27;1717269;83;21090;-69
2021/09/29 03:46:58;;;;;;;;;;;;;;;8.66;81.26;100996.55;1681024;85;21075;-70
2021/09/29 03:49:24;;;;;;;6.75;4.87;;;;;;;8.64;81.27;101000.55;1695809;84;20462;-70
2021/09/29 03:51:51;;;;;;;6.22;5.20;;;;;;;8.51;81.48;100998.81;1746768;82;21290;-70
2021/09/29 03:54:17;;;;;;;8.85;6.42;;;;;;;8.47;81.50;101000.33;1726651;82;21066;-69
2021/09/29 03:56:43;;;;;;;8.33;6.65;;;;;;;8.47;81.46;101002.52;1678783;85;20996;-69
2021/09/29 03:59:11;;;;;;;9.48;6.10;;;;;;;8.48;81.45;101001.98;1728773;82;21548;-69
2021/09/29 04:01:38;;;;;;;7.53;5.30;;;;;;;8.49;81.42;100994.16;1718482;82;20971;-70
2021/09/29 04:04:04;;;;;;;7.33;5.60;;;;;;;8.48;81.29;100994.69;1680723;85;21051;-71
2021/09/29 04:06:32;;;;;;;9.75;5.72;;;;;;;8.47;81.31;100997.61;1728591;82;21561;-70
2021/09/29 04:09:00;;;;;;;7.55;5.42;;;;;;;8.41;81.40;101000.72;1733084;82;21027;-68
2021/09/29 04:11:27;;;;;;;8.30;5.65;;;;;;;8.38;81.46;100999.82;1679510;85;20992;-71
2021/09/29 04:13:53;;;;;;;8.25;5.22;;;;;;;8.40;81.40;101007.19;1723639;82;21059;-68
2021/09/29 04:16:20;;;;;;;10.05;5.40;;;;;;;8.42;81.36;101011.88;1733212;82;20996;-69
2021/09/29 04:18:46;;;;;;;8.40;5.40;;;;;;;8.45;81.35;101011.42;1747403;82;21070;-69
2021/09/29 04:21:13;;;;;;;12.07;5.58;;;;;;;8.46;81.35;101018.52;1725771;82;20979;-69
2021/09/29 04:23:41;;;;;;;8.85;5.08;;;;;;;8.45;81.44;101017.38;1717845;83;21417;-69
2021/09/29 04:26:07;;;;;;;6.80;4.87;;;;;;;8.44;81.43;101024.69;1731778;82;21486;-69
2021/09/29 04:28:35;;;;;;;8.85;4.87;;;;;;;8.42;81.26;101019.19;1747643;82;21047;-68
2021/09/29 04:31:03;;;;;;;9.90;5.87;;;;;;;8.41;81.23;101022.42;1747820;82;21054;-69
2021/09/29 04:33:30;;;;;;;6.28;4.25;;;;;;;8.41;81.22;101022.42;1747570;82;21067;-69
2021/09/29 04:35:56;;;;;;;8.38;4.35;;;;;;;8.39;81.10;101017.77;1718836;82;21529;-69
2021/09/29 04:38:23;;;;;;;6.20;4.03;;;;;;;8.37;81.05;101030.72;1680945;85;21652;-70
2021/09/29 04:40:49;;;;;;;;;;;;;;;8.35;80.99;101021.98;1720339;83;21082;-69
2021/09/29 04:43:15;;;;;;;7.92;4.67;;;;;;;8.31;80.79;101032.98;1740468;82;20131;-73
2021/09/29 04:45:42;;;;;;;7.87;4.45;;;;;;;8.21;80.83;101029.94;1742953;82;21439;-70
2021/09/29 04:48:08;;;;;;;6.85;4.60;;;;;;;8.19;80.94;101033.37;1747856;82;21588;-70
2021/09/29 04:50:35;;;;;;;8.83;4.72;;;;;;;8.13;81.01;101036.16;1747310;82;21494;-69
2021/09/29 04:53:02;;;;;;;6.72;4.62;;;;;;;8.10;80.98;101027.96;1724264;82;21445;-70
2021/09/29 04:55:31;;;;;;;5.83;4.30;;;;;;;8.10;80.92;101039.33;1718105;83;21015;-71
2021/09/29 04:58:01;;;;;;;6.22;4.40;;;;;;;8.10;80.89;101043.40;1681102;85;21071;-71
2021/09/29 05:00:27;;;;;;;5.62;4.62;;;;;;;8.11;80.95;101045.06;1728162;82;21443;-71
2021/09/29 05:02:53;;;;;;;6.22;4.20;;;;;;;8.13;80.95;101047.84;1747814;82;21581;-70
2021/09/29 05:05:20;;;;;;;8.90;4.85;;;;;;;8.14;80.92;101048.16;1733144;82;20999;-70
2021/09/29 05:07:50;;;;;;;5.33;4.30;;;;;;;8.17;80.90;101047.70;1747740;82;21043;-68
2021/09/29 05:10:30;;;;;;;7.92;4.87;;;;;;;8.18;80.86;101045.31;1745587;82;21080;-72
2021/09/29 05:12:59;;;;;;;5.15;3.83;;;;;;;8.15;80.84;101052.51;1667640;85;21099;-71
2021/09/29 05:15:26;;;;;;;7.33;4.25;;;;;;;8.13;80.81;101053.27;1734212;82;20976;-74
2021/09/29 05:17:53;;;;;;;8.28;5.40;;;;;;;8.13;80.81;101053.27;1674150;85;21645;-72
2021/09/29 05:20:20;;;;;;;8.73;4.67;;;;;;;8.15;80.71;101063.36;1727003;82;21050;-72
2021/09/29 05:22:46;;;;;;;;;;;;;;;8.13;80.66;101058.70;1744161;82;21047;-72
2021/09/29 05:25:12;;;;;;;5.60;4.08;;;;;;;8.15;80.66;101062.00;1746708;82;20440;-72
2021/09/29 05:27:39;;;;;;;7.10;4.70;;;;;;;8.12;80.75;101065.69;1725319;82;21066;-72
2021/09/29 05:30:06;;;;;;;9.05;5.00;;;;;;;8.08;80.82;101061.79;1717737;83;21031;-70
2021/09/29 05:32:33;;;;;;;5.85;5.08;;;;;;;8.09;80.84;101070.20;1663107;85;21091;-71
2021/09/29 05:35:00;;;;;;;6.65;4.40;;;;;;;8.09;80.74;101065.62;1718026;83;21046;-69
2021/09/29 05:37:26;;;;;;;;;;;;;;;8.11;80.70;101068.95;1720250;83;21078;-69
2021/09/29 05:39:52;;;;;;;6.85;4.62;;;;;;;8.12;80.70;101073.83;1717954;83;20312;-70
2021/09/29 05:42:20;;;;;;;7.05;6.00;;;;;;;8.09;80.82;101068.33;1717214;82;21028;-71
2021/09/29 05:44:46;;;;;;;8.85;7.78;;;;;;;8.15;80.84;101074.77;1718205;82;20999;-70
2021/09/29 05:47:13;;;;;;;9.45;6.97;;;;;;;8.16;80.82;101075.04;1718316;83;21019;-70
2021/09/29 05:49:39;;;;;;;10.18;6.28;;;;;;;8.18;80.82;101087.87;1717840;83;21075;-70
2021/09/29 05:52:07;;;;;;;9.95;6.45;;;;;;;8.21;80.62;101068.44;1742303;82;20978;-72
2021/09/29 05:54:34;;;;;;;8.53;6.67;;;;;;;8.25;80.46;101083.21;1747339;82;21676;-72
2021/09/29 05:57:01;;;;;;;8.43;6.20;;;;;;;8.27;80.33;101081.09;1747631;82;21011;-71
2021/09/29 05:59:27;;;;;;;11.08;6.67;;;;;;;8.24;80.33;101077.48;1747691;82;21573;-71
2021/09/29 06:01:54;;;;;;;7.92;6.42;;;;;;;8.24;80.42;101077.48;1744905;82;21058;-70
2021/09/29 06:04:20;;;;;;;7.58;5.87;;;;;;;8.26;80.16;101080.78;1747783;82;21579;-71
2021/09/29 06:06:47;;;;;;;;;;;;;;;8.28;80.08;101089.05;1750400;82;21066;-71
2021/09/29 06:09:13;;;;;;;8.35;5.87;;;;;;;8.28;80.08;101086.34;1747254;82;20432;-72
2021/09/29 06:11:39;;;;;;;8.55;7.17;;;;;;;8.26;80.23;101087.04;1747518;82;20987;-71
2021/09/29 06:14:07;;;;;;;10.25;7.62;;;;;;;8.26;80.22;101087.04;1747513;82;21047;-70
2021/09/29 06:16:41;;;;;;;7.87;6.53;;;;;;;8.27;80.24;101090.06;1747662;82;21071;-71
2021/09/29 06:19:04;;;;;;;11.28;8.48;;;;;;;8.32;80.17;101094.86;1747170;82;21070;-70
2021/09/29 06:21:31;;;;;;;9.40;6.37;;;;;;;8.37;80.04;101095.00;1734404;82;21015;-69
2021/09/29 06:23:58;;;;;;;11.43;7.08;;;;;;;8.41;79.84;101097.57;1747513;82;21087;-68
2021/09/29 06:26:24;;;;;;;9.03;6.85;;;;;;;8.45;79.84;101093.36;1747791;82;20995;-70
2021/09/29 06:28:50;;;;;;;6.95;5.87;;;;;;;8.54;79.79;101099.34;1747787;82;21507;-70
2021/09/29 06:31:17;;;;;;;7.08;5.83;;;;;;;8.59;79.75;101089.97;1748129;82;20992;-71
2021/09/29 06:33:45;;;;;;;9.00;6.97;;;;;;;8.61;79.66;101091.95;1745427;82;21063;-70
2021/09/29 06:36:11;;;;;;;9.40;7.47;;;;;;;8.60;79.47;101088.92;1747692;82;20979;-71
2021/09/29 06:38:40;;;;;;;10.93;7.22;;;;;;;8.67;79.39;101095.94;1747217;82;21082;-70
2021/09/29 06:41:06;;;;;;;10.78;6.60;;;;;;;8.75;79.12;101098.33;1747851;82;21538;-71
2021/09/29 06:43:32;;;;;;;8.28;6.50;;;;;;;8.79;78.80;101092.75;1734930;82;21074;-71
2021/09/29 06:45:59;;;;;;;7.80;6.87;;;;;;;8.79;78.80;101092.75;1681265;85;21051;-68
2021/09/29 06:48:25;;;;;;;15.15;6.37;;;;;;;8.79;78.85;101099.53;1718093;83;21715;-71
2021/09/29 06:50:51;;;;;;;7.42;5.58;;;;;;;8.85;78.74;101103.25;1679318;85;21047;-68
2021/09/29 06:53:19;;;;;;;8.00;5.50;;;;;;;8.93;78.56;101097.48;1718005;83;21016;-71
2021/09/29 06:55:48;;;;;;;8.28;5.40;;;;;;;9.01;78.26;101095.83;1680902;85;21103;-69
2021/09/29 06:58:16;;;;;;;11.33;5.83;;;;;;;9.08;78.20;101100.64;1717890;83;21588;-70
2021/09/29 07:00:42;;;;;;;10.38;5.72;;;;;;;9.14;78.23;101105.15;1718038;82;21051;-70
2021/09/29 07:03:08;;;;;;;9.25;5.58;;;;;;;9.23;77.92;101099.72;1746004;82;21098;-71
2021/09/29 07:05:35;;;;;;;9.63;5.12;;;;;;;9.33;77.48;101104.06;1747524;82;21074;-71
2021/09/29 07:08:01;;;;;;;9.18;5.35;;;;;;;9.42;77.19;101099.14;1747845;82;21027;-70
2021/09/29 07:10:30;;;;;;;8.83;5.67;;;;;;;9.55;77.06;101102.19;1734129;82;21074;-70
2021/09/29 07:12:58;;;;;;;9.65;5.17;;;;;;;9.61;76.67;101102.61;1717863;83;21031;-70
2021/09/29 07:15:26;;;;;;;8.28;5.25;;;;;;;9.62;76.32;101101.03;1681452;85;21025;-70
2021/09/29 07:17:58;;;;;;;8.33;5.37;;;;;;;9.68;76.25;101101.98;1717835;83;21043;-70
2021/09/29 07:20:27;;;;;;;11.65;5.55;;;;;;;9.84;76.16;101099.44;1720653;82;21004;-70
2021/09/29 07:22:54;;;;;;;9.18;5.08;;;;;;;10.05;75.81;101099.92;1716057;82;21676;-70
2021/09/29 07:25:21;;;;;;;6.97;5.40;;;;;;;10.18;74.96;101099.72;1715619;84;21050;-71
2021/09/29 07:27:49;;;;;;;9.28;5.45;;;;;;;10.23;74.33;101097.97;1678656;85;21143;-71
2021/09/29 07:30:15;;;;;;;9.93;5.37;;;;;;;10.29;73.77;101097.01;1716638;82;21042;-69
2021/09/29 07:32:45;;;;;;;9.63;5.03;;;;;;;10.36;73.02;101097.72;1715767;84;21621;-70
2021/09/29 07:35:10;;;;;;;7.80;5.25;;;;;;;10.56;72.96;101095.16;1715331;84;21565;-70
2021/09/29 07:37:36;;;;;;;6.15;4.80;;;;;;;10.73;72.02;101094.72;1715562;83;21834;-70
2021/09/29 07:40:05;;;;;;;7.30;5.08;;;;;;;10.95;72.00;101099.27;1725440;82;21080;-70
2021/09/29 07:42:31;;;;;;;10.95;5.30;;;;;;;11.34;71.21;101094.02;1745401;82;21341;-70
2021/09/29 07:44:58;;;;;;;10.30;5.10;;;;;;;11.79;69.57;101092.71;1745132;82;21082;-70
2021/09/29 07:47:25;;;;;;;6.95;4.65;;;;;;;12.18;68.24;101099.91;1743372;82;20979;-71
2021/09/29 07:49:51;;;;;;;6.28;5.00;;;;;;;12.45;66.71;101098.66;1745216;82;21059;-70
2021/09/29 07:52:17;;;;;;;;;;;;;;;12.60;66.07;101098.89;1747984;82;21055;-70
2021/09/29 07:54:44;;;;;;;8.50;4.97;;;;;;;12.73;65.30;101105.34;1745377;82;20472;-71
2021/09/29 07:57:10;;;;;;;;;;;;;;;12.70;64.18;101100.39;1734879;82;21023;-70
2021/09/29 07:59:37;;;;;;;9.25;4.42;;;;;;;12.74;63.23;101107.54;1716316;82;20428;-70
2021/09/29 08:02:03;;;;;;;9.33;5.17;;;;;;;12.57;62.83;101106.22;1716205;83;21008;-71
2021/09/29 08:04:29;;;;;;;;;;;;;;;12.53;62.34;101109.17;1718778;82;21082;-71
2021/09/29 08:06:55;;;;;;;10.35;4.83;;;;;;;12.35;62.09;101104.81;1715977;83;20479;-71
2021/09/29 08:09:22;;;;;;;9.15;5.45;;;;;;;12.06;62.16;101101.89;1678922;85;21099;-71
2021/09/29 08:11:49;;;;;;;9.95;4.70;;;;;;;11.86;62.72;101109.75;1715864;83;21450;-72
2021/09/29 08:14:18;;;;;;;9.38;5.20;;;;;;;11.72;63.09;101111.14;1715631;83;21059;-70
2021/09/29 08:16:46;;;;;;;12.28;4.45;;;;;;;11.63;63.05;101115.30;1739886;82;21067;-72
2021/09/29 08:19:12;;;;;;;27.13;17.17;;;;;;;11.56;63.18;101115.98;1744872;81;21067;-70
2021/09/29 08:21:39;;;;;;;77.60;45.43;;;;;;;11.74;63.37;101111.17;1745668;82;20980;-71
2021/09/29 08:24:14;;;;;;;28.30;17.10;;;;;;;12.23;63.55;101105.43;1737277;82;21133;-69
2021/09/29 08:26:52;;;;;;;15.70;7.83;;;;;;;12.74;61.87;101098.80;1714179;84;21000;-70
2021/09/29 08:29:22;;;;;;;7.70;3.42;;;;;;;13.24;60.55;101101.37;1711695;83;21578;-71
2021/09/29 08:31:41;;;;;;;22.15;10.13;;;;;;;13.65;58.26;101108.63;1676674;85;21059;-71
2021/09/29 08:34:15;;;;;;;15.25;6.92;;;;;;;13.75;55.90;101110.91;1717082;82;21146;-72
2021/09/29 08:36:51;;;;;;;4.87;2.37;;;;;;;13.64;54.84;101105.63;1678068;85;21032;-70
2021/09/29 08:39:15;;;;;;;18.20;9.70;;;;;;;13.52;54.04;101107.68;1737090;82;21067;-71
2021/09/29 08:47:14;;;;;;;26.77;12.75;;;;;;;13.00;53.48;101095.87;1690039;83;21491;-70
2021/09/29 08:49:53;;;;;;;15.93;5.90;;;;;;;12.89;53.94;101103.08;1715402;83;21091;-71
2021/09/29 09:16:35;;;;;;;3.60;2.45;;;;;;;12.06;55.08;101097.80;1715839;83;20986;-70
2021/09/29 09:19:10;;;;;;;7.15;3.35;;;;;;;11.94;55.67;101099.77;1715157;83;21066;-71
2021/09/29 09:21:55;;;;;;;7.28;3.72;;;;;;;11.94;56.23;101095.14;1711714;84;20973;-71
2021/09/29 09:24:25;;;;;;;14.07;6.00;;;;;;;12.01;56.15;101103.72;1711128;84;21550;-71
2021/09/29 09:27:10;;;;;;;9.83;4.65;;;;;;;12.06;56.20;101105.98;1711788;84;21479;-71
2021/09/29 09:29:51;;;;;;;5.35;2.80;;;;;;;12.09;56.17;101111.47;1711628;84;21143;-70
2021/09/29 09:32:22;;;;;;;11.95;5.03;;;;;;;12.14;56.43;101105.58;1711846;83;21479;-69
2021/09/29 09:35:08;;;;;;;9.68;5.72;;;;;;;12.23;55.88;101100.50;1711716;84;21062;-71
2021/09/29 09:37:37;;;;;;;8.78;3.80;;;;;;;12.22;55.46;101103.77;1711824;84;21049;-70
2021/09/29 09:40:07;;;;;;;15.72;7.08;;;;;;;12.16;55.38;101102.58;1711540;84;21095;-69
2021/09/29 09:42:44;;;;;;;16.17;7.55;;;;;;;12.14;55.44;101111.57;1711366;83;21096;-70
2021/09/29 09:45:11;;;;;;;7.55;3.75;;;;;;;12.10;55.47;101104.41;1711543;84;21074;-70
2021/09/29 09:47:47;;;;;;;10.05;4.60;;;;;;;12.13;55.76;101108.01;1711556;84;21072;-70
2021/09/29 09:50:12;;;;;;;18.30;8.40;;;;;;;12.20;55.31;101110.03;1711190;83;21052;-71
2021/09/29 09:52:42;;;;;;;6.03;2.80;;;;;;;12.19;55.20;101112.46;1711544;83;21042;-70
2021/09/29 09:55:15;;;;;;;5.37;2.02;;;;;;;12.18;54.61;101108.64;1740843;82;21044;-70
2021/09/29 09:57:43;;;;;;;3.05;1.55;;;;;;;12.15;54.91;101102.31;1740826;82;21134;-71
2021/09/29 10:00:12;;;;;;;3.35;1.80;;;;;;;12.19;54.69;101111.09;1738953;82;20992;-70
2021/09/29 10:02:48;;;;;;;3.27;2.12;;;;;;;12.30;54.55;101110.72;1741063;82;21047;-69
2021/09/29 10:05:17;;;;;;;4.33;2.60;;;;;;;12.30;54.14;101108.81;1740852;82;21106;-71
2021/09/29 10:07:48;;;;;;;12.40;6.80;;;;;;;12.28;54.59;101107.42;1741070;82;21632;-70
2021/09/29 10:27:17;;;;;;;2.80;2.00;;;;;;;12.08;54.60;101113.38;1711636;83;21012;-71
2021/09/29 10:29:57;;;;;;;4.03;1.95;;;;;;;12.09;54.88;101105.48;1713308;82;21019;-70
2021/09/29 10:32:28;;;;;;;3.50;2.12;;;;;;;12.12;54.60;101117.80;1711607;84;21040;-71
2021/09/29 10:43:38;;;;;;;3.87;2.10;;;;;;;12.19;53.96;101109.73;1698147;84;21107;-71
2021/09/29 10:46:13;;;;;;;2.85;1.90;;;;;;;12.23;53.67;101103.23;1710782;83;21091;-72
2021/09/29 11:28:07;;;;;;;5.58;3.05;;;;;;;11.98;54.67;101081.83;1711658;83;21059;-69
2021/09/29 11:30:34;;;;;;;5.70;2.75;;;;;;;12.04;54.40;101080.02;1711119;83;21079;-69
2021/09/29 11:34:41;;;;;;;3.07;1.70;;;;;;;12.18;54.39;101082.70;1785374;79;22787;-69
2021/09/29 11:37:32;;;;;;;3.95;2.25;;;;;;;12.09;54.36;101074.63;1751102;82;21561;-69
2021/09/29 12:10:29;;;;;;;5.03;3.08;;;;;;;11.69;56.79;101075.58;1761065;81;20987;-69
2021/09/29 12:12:56;;;;;;;4.10;3.17;;;;;;;11.70;56.53;101069.59;1761186;81;21105;-70
2021/09/29 12:15:23;;;;;;;4.65;2.80;;;;;;;11.72;56.33;101069.69;1761350;81;21026;-68
2021/09/29 12:17:51;;;;;;;9.70;2.92;;;;;;;11.62;55.96;101071.38;1761564;81;21573;-69
2021/09/29 12:20:21;;;;;;;8.65;3.10;;;;;;;11.51;56.22;101076.36;1734624;81;21018;-68
2021/09/29 12:22:51;;;;;;;5.50;3.35;;;;;;;11.44;56.80;101081.97;1731375;83;21133;-69
2021/09/29 12:25:46;;;;;;;5.33;3.10;;;;;;;11.47;56.94;101073.30;1731238;83;21070;-70
2021/09/29 12:36:14;;;;;;;5.35;2.92;;;;;;;11.66;57.20;101069.25;1682593;85;21047;-71
2021/09/29 12:38:38;;;;;;;4.20;3.10;;;;;;;11.72;57.33;101068.86;1695469;84;21584;-70
2021/09/29 12:41:05;;;;;;;5.25;3.40;;;;;;;11.75;56.74;101073.81;1705858;84;21022;-70
2021/09/29 12:43:32;;;;;;;3.62;2.58;;;;;;;11.73;56.59;101074.05;1705766;84;21042;-68
2021/09/29 12:45:58;;;;;;;;;;;;;;;11.73;56.90;101072.69;1707682;84;21014;-71
2021/09/29 12:48:27;;;;;;;5.25;2.70;;;;;;;11.73;57.22;101070.48;1701309;84;20473;-69
2021/09/29 12:51:04;;;;;;;7.92;4.28;;;;;;;11.66;57.45;101070.63;1697646;84;21078;-69
2021/09/29 12:53:38;;;;;;;7.42;4.67;;;;;;;11.65;57.40;101066.80;1669243;86;21139;-71
2021/09/29 12:56:23;;;;;;;7.42;3.98;;;;;;;11.64;57.17;101067.86;1682838;85;21091;-70
2021/09/29 12:58:35;;;;;;;5.42;3.25;;;;;;;11.59;57.07;101063.66;1692546;83;21169;-70
2021/09/29 13:01:01;;;;;;;;;;;;;;;11.52;57.38;101070.64;1707103;84;21114;-70
2021/09/29 13:03:28;;;;;;;5.67;3.37;;;;;;;11.46;57.38;101067.02;1704745;83;20115;-70
2021/09/29 13:05:55;;;;;;;;;;;;;;;11.31;57.74;101070.81;1707235;84;21125;-71
2021/09/29 13:08:22;;;;;;;7.23;3.60;;;;;;;11.28;58.09;101063.66;1703111;83;20135;-70
2021/09/29 13:10:48;;;;;;;6.37;3.92;;;;;;;11.29;58.35;101061.23;1705026;84;21053;-69
2021/09/29 13:13:15;;;;;;;;;;;;;;;11.37;58.22;101073.12;1707357;83;21174;-71
2021/09/29 13:15:45;;;;;;;7.17;3.65;;;;;;;11.44;57.88;101060.95;1704693;84;20111;-70
2021/09/29 13:18:20;;;;;;;4.92;3.55;;;;;;;11.41;58.15;101064.18;1707931;84;21094;-71
2021/09/29 13:20:44;;;;;;;7.05;3.80;;;;;;;11.42;58.38;101067.20;1708275;83;21066;-70
2021/09/29 13:23:16;;;;;;;6.37;3.80;;;;;;;11.44;58.33;101060.95;1707879;84;21109;-70
2021/09/29 13:36:39;;;;;;;8.28;4.15;;;;;;;11.33;58.73;101053.70;1684142;84;21004;-69
2021/09/29 13:39:12;;;;;;;6.78;4.00;;;;;;;11.29;58.98;101055.78;1676344;85;21095;-70
2021/09/29 13:41:39;;;;;;;6.58;4.40;;;;;;;11.27;59.44;101053.29;1676618;85;21027;-70
2021/09/29 13:44:05;;;;;;;;;;;;;;;11.27;59.38;101056.55;1679126;85;21099;-70
2021/09/29 13:46:32;;;;;;;6.80;4.65;;;;;;;11.21;59.39;101059.73;1695408;84;20141;-71
2021/09/29 13:49:00;;;;;;;;;;;;;;;11.11;59.68;101059.53;1682803;84;21043;-70
2021/09/29 13:51:28;;;;;;;7.28;4.12;;;;;;;11.13;59.86;101068.81;1704915;84;20118;-70
2021/09/29 13:53:56;;;;;;;8.58;4.40;;;;;;;11.08;60.20;101057.83;1703554;83;21106;-71
2021/09/29 13:56:30;;;;;;;6.70;4.08;;;;;;;11.09;60.02;101060.86;1676414;85;21598;-70
2021/09/29 14:28:55;;;;;;;8.23;4.22;;;;;;;11.08;60.80;101069.56;1663932;86;21574;-69
2021/09/29 14:31:29;;;;;;;8.35;4.50;;;;;;;11.10;60.90;101072.03;1687985;85;21083;-70
2021/09/29 14:33:49;;;;;;;5.97;4.20;;;;;;;11.05;61.13;101074.14;1706942;83;21102;-70
2021/09/29 14:36:16;;;;;;;5.95;4.35;;;;;;;11.03;61.45;101069.45;1717238;83;21027;-70