Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:44;;;;;;;44.92;24.60;;;4.20;71.40;;;;;;5895104;23;118163;-81
2022/11/26 00:05:52;;;;;;;45.22;24.67;;;4.20;71.30;;;;;;5922735;23;114715;-82
2022/11/26 00:09:07;;;;;;;45.42;26.15;;;4.20;71.40;;;;;;5933697;23;114625;-82
2022/11/26 00:13:10;;;;;;;49.38;26.02;;;4.20;71.60;;;;;;5940728;23;118909;-83
2022/11/26 00:16:06;;;;;;;39.65;23.77;;;4.20;71.40;;;;;;5964944;23;114786;-83
2022/11/26 00:19:12;;;;;;;44.70;24.25;;;4.20;71.70;;;;;;5944101;23;114360;-83
2022/11/26 00:21:41;;;;;;;42.28;24.85;;;4.30;71.70;;;;;;5965765;23;114208;-82
2022/11/26 00:24:26;;;;;;;46.75;25.95;;;4.30;71.70;;;;;;5941134;23;114821;-83
2022/11/26 00:28:17;;;;;;;44.95;26.15;;;4.30;71.80;;;;;;5964626;23;114896;-83
2022/11/26 00:32:22;;;;;;;43.40;24.83;;;4.40;71.70;;;;;;5920694;23;114563;-83
2022/11/26 00:35:10;;;;;;;;;;;;;;;;;;;;;
2022/11/26 00:37:58;;;;;;;43.60;24.83;;;4.40;71.80;;;;;;5964633;23;115608;-82
2022/11/26 00:40:27;;;;;;;46.50;26.10;;;4.40;71.80;;;;;;5941792;23;115038;-83
2022/11/26 00:42:54;;;;;;;46.92;25.63;;;4.50;71.80;;;;;;5942128;23;114479;-83
2022/11/26 00:45:29;;;;;;;49.50;25.98;;;4.50;71.80;;;;;;5922080;23;114181;-83
2022/11/26 00:47:57;;;;;;;46.00;25.45;;;4.50;71.80;;;;;;5941048;23;114855;-84
2022/11/26 00:50:27;;;;;;;47.00;25.08;;;4.60;71.80;;;;;;5965604;23;114592;-83
2022/11/26 00:52:55;;;;;;;46.00;25.17;;;4.50;71.80;;;;;;5921141;23;114428;-83
2022/11/26 00:55:30;;;;;;;48.38;25.45;;;4.60;71.80;;;;;;5943376;23;114556;-82
2022/11/26 00:57:57;;;;;;;52.47;28.20;;;4.60;71.90;;;;;;5941998;23;114946;-83
2022/11/26 01:00:28;;;;;;;46.25;26.33;;;4.60;71.80;;;;;;5941550;23;116812;-83
2022/11/26 01:03:33;;;;;;;44.78;26.40;;;4.60;71.90;;;;;;5897996;23;114913;-83
2022/11/26 01:06:00;;;;;;;42.37;24.20;;;4.70;71.70;;;;;;5974210;23;114234;-82
2022/11/26 01:08:31;;;;;;;48.70;27.75;;;4.60;71.80;;;;;;5986738;23;113947;-83
2022/11/26 01:10:59;;;;;;;46.47;25.15;;;4.60;71.90;;;;;;5965774;23;114786;-83
2022/11/26 01:13:26;;;;;;;49.28;26.05;;;4.70;71.80;;;;;;5942901;23;114239;-83
2022/11/26 01:15:54;;;;;;;42.78;25.20;;;4.70;71.80;;;;;;5966865;23;114188;-82
2022/11/26 01:18:24;;;;;;;41.42;23.80;;;4.70;71.70;;;;;;5942536;23;114996;-83
2022/11/26 01:20:51;;;;;;;42.38;25.42;;;4.70;71.70;;;;;;5894674;23;117189;-84
2022/11/26 01:23:19;;;;;;;47.17;28.65;;;4.70;71.70;;;;;;5919417;23;114322;-83
2022/11/26 01:25:46;;;;;;;45.28;25.13;;;4.70;71.80;;;;;;5895846;23;114199;-83
2022/11/26 01:28:15;;;;;;;46.53;26.17;;;4.80;71.80;;;;;;5917686;23;114995;-83
2022/11/26 01:30:43;;;;;;;45.70;25.73;;;4.80;71.70;;;;;;5941976;23;114768;-83
2022/11/26 01:33:10;;;;;;;49.22;26.63;;;4.80;71.70;;;;;;5967617;23;114687;-83
2022/11/26 01:35:37;;;;;;;47.08;26.10;;;4.80;71.60;;;;;;5966410;23;114488;-83
2022/11/26 01:38:04;;;;;;;44.35;25.50;;;4.80;71.60;;;;;;5940519;23;114846;-83
2022/11/26 01:40:52;;;;;;;43.88;25.88;;;4.90;71.50;;;;;;5917849;23;114663;-83
2022/11/26 01:43:32;;;;;;;42.45;24.02;;;4.90;71.50;;;;;;6036489;23;114279;-83
2022/11/26 01:45:59;;;;;;;49.25;26.95;;;4.90;71.50;;;;;;6053153;23;114232;-83
2022/11/26 01:48:32;;;;;;;45.63;23.98;;;4.90;71.50;;;;;;6053198;23;116705;-83
2022/11/26 01:51:03;;;;;;;42.38;24.60;;;5.00;71.50;;;;;;6052262;23;114652;-83
2022/11/26 01:53:41;;;;;;;41.60;23.02;;;4.90;71.50;;;;;;6054330;23;114357;-83
2022/11/26 01:56:17;;;;;;;36.20;21.80;;;5.00;71.50;;;;;;6053212;23;114294;-83
2022/11/26 01:58:49;;;;;;;39.22;23.35;;;5.00;71.40;;;;;;6053068;23;114752;-82
2022/11/26 02:01:17;;;;;;;40.90;23.42;;;5.00;71.50;;;;;;6027336;23;114676;-83
2022/11/26 02:04:24;;;;;;;41.40;24.27;;;4.90;71.50;;;;;;6052274;23;114549;-83
2022/11/26 02:06:51;;;;;;;40.33;21.67;;;5.10;71.40;;;;;;5993452;23;114424;-83
2022/11/26 02:09:18;;;;;;;39.65;23.10;;;5.00;71.40;;;;;;6061568;23;115439;-83
2022/11/26 02:11:45;;;;;;;38.97;22.35;;;5.00;71.50;;;;;;6002916;23;115631;-83
2022/11/26 02:14:20;;;;;;;39.90;22.92;;;5.00;71.50;;;;;;6054047;23;115105;-83
2022/11/26 02:16:55;;;;;;;39.83;22.98;;;5.10;71.50;;;;;;6052396;23;114290;-83
2022/11/26 02:20:00;;;;;;;39.50;21.23;;;5.00;71.50;;;;;;6051997;23;114892;-84
2022/11/26 02:22:42;;;;;;;37.13;21.52;;;5.10;71.50;;;;;;6076299;23;114658;-83
2022/11/26 02:25:42;;;;;;;36.90;22.13;;;5.10;71.50;;;;;;6054496;23;114132;-83
2022/11/26 02:28:28;;;;;;;43.92;22.10;;;5.10;71.40;;;;;;6054321;23;114362;-84
2022/11/26 02:31:03;;;;;;;40.75;23.15;;;5.10;71.60;;;;;;6052541;23;114947;-83
2022/11/26 02:33:54;;;;;;;38.58;22.95;;;5.10;71.60;;;;;;6051412;23;115193;-83
2022/11/26 02:36:36;;;;;;;43.33;21.98;;;5.10;71.60;;;;;;6043510;23;115762;-82
2022/11/26 02:39:13;;;;;;;41.72;21.55;;;5.10;71.60;;;;;;6053317;23;114303;-82
2022/11/26 02:41:42;;;;;;;40.10;22.50;;;5.10;71.50;;;;;;6051517;23;114799;-83
2022/11/26 02:44:09;;;;;;;35.75;20.80;;;5.10;71.60;;;;;;6075620;23;115348;-82
2022/11/26 02:46:37;;;;;;;37.47;21.05;;;5.20;71.50;;;;;;6052476;23;115193;-83
2022/11/26 02:49:04;;;;;;;33.97;20.35;;;5.10;71.50;;;;;;6053145;23;114520;-84
2022/11/26 02:51:31;;;;;;;34.83;20.25;;;5.20;71.40;;;;;;6052400;23;115583;-83
2022/11/26 02:54:01;;;;;;;37.60;20.92;;;5.20;71.50;;;;;;6050828;23;117197;-83
2022/11/26 02:56:27;;;;;;;38.20;21.92;;;5.20;71.40;;;;;;6052991;23;114293;-83
2022/11/26 02:58:55;;;;;;;47.70;23.88;;;5.20;71.30;;;;;;6053319;23;114359;-83
2022/11/26 03:01:31;;;;;;;37.80;21.23;;;5.20;71.40;;;;;;6051961;23;115018;-83
2022/11/26 03:04:01;;;;;;;40.78;22.92;;;5.20;71.30;;;;;;6051290;23;114612;-84
2022/11/26 03:06:30;;;;;;;43.92;23.98;;;5.20;71.40;;;;;;6052691;23;114382;-82
2022/11/26 03:08:57;;;;;;;41.45;23.02;;;5.20;71.40;;;;;;6053473;23;114186;-82
2022/11/26 03:11:24;;;;;;;38.13;21.60;;;5.20;71.30;;;;;;6053296;23;114286;-83
2022/11/26 03:13:51;;;;;;;37.55;21.52;;;5.20;71.30;;;;;;6055070;23;114663;-83
2022/11/26 03:16:18;;;;;;;35.53;21.35;;;5.20;71.30;;;;;;6055877;23;114814;-83
2022/11/26 03:18:45;;;;;;;36.55;21.98;;;5.20;71.20;;;;;;6055034;23;114323;-82
2022/11/26 03:21:12;;;;;;;38.03;22.42;;;5.20;71.20;;;;;;6051697;23;114849;-83
2022/11/26 03:23:40;;;;;;;40.20;22.77;;;5.10;71.20;;;;;;6076297;23;115085;-82
2022/11/26 03:26:07;;;;;;;40.03;22.67;;;5.10;71.30;;;;;;6054032;23;114120;-81
2022/11/26 03:28:34;;;;;;;36.85;20.75;;;5.10;71.30;;;;;;6054574;23;114243;-82
2022/11/26 03:31:01;;;;;;;41.22;24.35;;;5.10;71.30;;;;;;6053440;23;115386;-82
2022/11/26 03:33:28;;;;;;;39.30;24.08;;;5.00;71.30;;;;;;6051384;23;117041;-82
2022/11/26 03:35:55;;;;;;;43.15;24.10;;;5.00;71.40;;;;;;6054153;23;115801;-82
2022/11/26 03:38:22;;;;;;;40.80;23.65;;;5.00;71.40;;;;;;6054455;23;114040;-82
2022/11/26 03:40:59;;;;;;;42.67;23.70;;;4.90;71.40;;;;;;6053035;23;114990;-82
2022/11/26 03:43:26;;;;;;;41.85;23.20;;;5.00;71.40;;;;;;6052499;23;114889;-81
2022/11/26 03:45:53;;;;;;;42.03;24.90;;;4.90;71.40;;;;;;6052987;23;114119;-82
2022/11/26 03:48:20;;;;;;;43.25;25.05;;;4.90;71.40;;;;;;6052915;23;114368;-82
2022/11/26 03:50:47;;;;;;;41.38;24.27;;;4.80;71.50;;;;;;6051199;23;115911;-82
2022/11/26 03:53:15;;;;;;;44.28;26.88;;;4.80;71.50;;;;;;6052754;23;115073;-84
2022/11/26 03:55:43;;;;;;;42.13;24.30;;;4.80;71.60;;;;;;6076961;23;114391;-83
2022/11/26 03:58:10;;;;;;;46.35;25.98;;;4.70;71.50;;;;;;6063806;23;114088;-83
2022/11/26 04:00:37;;;;;;;38.45;22.67;;;4.70;71.70;;;;;;6056587;23;118410;-83
2022/11/26 04:03:04;;;;;;;42.72;24.00;;;4.70;71.80;;;;;;6054095;23;114646;-84
2022/11/26 04:05:31;;;;;;;40.60;23.20;;;4.70;71.90;;;;;;6029351;23;114329;-83
2022/11/26 04:07:58;;;;;;;40.75;24.88;;;4.70;72.00;;;;;;6053857;23;114349;-83
2022/11/26 04:10:25;;;;;;;39.58;23.75;;;4.60;72.10;;;;;;6051755;23;114785;-83
2022/11/26 04:12:52;;;;;;;42.38;24.05;;;4.60;72.10;;;;;;6052318;23;114639;-83
2022/11/26 04:15:19;;;;;;;43.03;23.83;;;4.60;72.20;;;;;;6076230;23;114354;-83
2022/11/26 04:17:46;;;;;;;43.75;25.63;;;4.70;72.10;;;;;;6052642;23;114698;-83
2022/11/26 04:20:13;;;;;;;39.80;22.55;;;4.60;72.20;;;;;;6052532;23;114712;-83
2022/11/26 04:22:40;;;;;;;42.08;23.85;;;4.60;72.20;;;;;;6051960;23;114624;-83
2022/11/26 04:25:07;;;;;;;39.00;23.88;;;4.70;72.20;;;;;;6053243;23;114503;-83
2022/11/26 04:27:34;;;;;;;40.75;22.98;;;4.70;72.30;;;;;;6053570;23;114447;-84
2022/11/26 04:30:02;;;;;;;43.55;23.90;;;4.70;72.20;;;;;;6051982;23;114960;-84
2022/11/26 04:32:29;;;;;;;39.25;23.05;;;4.70;72.20;;;;;;6051803;23;114645;-84
2022/11/26 04:34:56;;;;;;;44.15;25.85;;;4.70;72.30;;;;;;6051705;23;114404;-83
2022/11/26 04:37:23;;;;;;;42.78;23.45;;;4.70;72.30;;;;;;6054403;23;114389;-83
2022/11/26 04:39:50;;;;;;;39.83;22.73;;;4.70;72.30;;;;;;6053360;23;114793;-83
2022/11/26 04:42:17;;;;;;;36.88;22.67;;;4.70;72.30;;;;;;6051538;23;114557;-83
2022/11/26 04:44:49;;;;;;;41.28;24.30;;;4.70;72.20;;;;;;6052923;23;114305;-84
2022/11/26 04:47:16;;;;;;;38.47;24.02;;;4.70;72.20;;;;;;6077441;23;114494;-83
2022/11/26 04:49:43;;;;;;;35.58;21.98;;;4.70;72.30;;;;;;6053658;23;114769;-83
2022/11/26 04:52:10;;;;;;;35.33;21.02;;;4.70;72.30;;;;;;6053986;23;114538;-83
2022/11/26 04:54:37;;;;;;;40.13;21.98;;;4.70;72.30;;;;;;6054744;23;114161;-83
2022/11/26 04:57:05;;;;;;;35.67;19.67;;;4.70;72.40;;;;;;6052699;23;114273;-83
2022/11/26 04:59:32;;;;;;;36.00;19.85;;;4.70;72.30;;;;;;6052867;23;116147;-82
2022/11/26 05:01:59;;;;;;;34.70;19.70;;;4.70;72.30;;;;;;6027763;23;114688;-83
2022/11/26 05:04:27;;;;;;;34.72;20.15;;;4.70;72.30;;;;;;6053298;23;114595;-83
2022/11/26 05:06:54;;;;;;;34.08;20.02;;;4.70;72.20;;;;;;6054541;23;114155;-83
2022/11/26 05:09:21;;;;;;;38.58;20.02;;;4.70;72.30;;;;;;6027722;23;118108;-84
2022/11/26 05:11:48;;;;;;;29.52;18.23;;;4.80;72.30;;;;;;6051891;23;114602;-84
2022/11/26 05:14:15;;;;;;;36.72;18.98;;;4.80;72.30;;;;;;6054376;23;114334;-83
2022/11/26 05:16:42;;;;;;;32.35;18.10;;;4.80;72.30;;;;;;6054455;23;114307;-83
2022/11/26 05:19:09;;;;;;;35.10;20.15;;;4.80;72.40;;;;;;6053224;23;114947;-83
2022/11/26 05:21:36;;;;;;;32.50;19.58;;;4.80;72.40;;;;;;6051779;23;114613;-83
2022/11/26 05:24:03;;;;;;;36.05;19.65;;;4.80;72.30;;;;;;6053632;23;114346;-84
2022/11/26 05:26:30;;;;;;;30.02;17.30;;;4.80;72.30;;;;;;6053591;23;114647;-85
2022/11/26 05:28:57;;;;;;;30.67;17.77;;;4.90;72.40;;;;;;6051890;23;115457;-84
2022/11/26 05:31:24;;;;;;;31.40;18.50;;;4.90;72.20;;;;;;6076155;23;115123;-83
2022/11/26 05:33:57;;;;;;;30.52;18.55;;;4.90;72.30;;;;;;6054313;23;114431;-84
2022/11/26 05:36:24;;;;;;;33.88;19.55;;;4.90;72.30;;;;;;6029302;23;114049;-82
2022/11/26 05:38:51;;;;;;;31.52;18.13;;;4.90;72.20;;;;;;6027655;23;117773;-84
2022/11/26 05:41:18;;;;;;;31.98;18.00;;;4.90;72.20;;;;;;6053654;23;114649;-82
2022/11/26 05:43:45;;;;;;;30.60;18.00;;;5.00;72.20;;;;;;6052361;23;114395;-83
2022/11/26 05:46:13;;;;;;;31.23;18.55;;;5.00;72.20;;;;;;6052641;23;114083;-83
2022/11/26 05:48:40;;;;;;;33.40;18.38;;;5.00;72.20;;;;;;6051190;23;114895;-83
2022/11/26 05:51:07;;;;;;;31.38;18.80;;;5.00;72.10;;;;;;6051713;23;114736;-83
2022/11/26 05:53:34;;;;;;;27.88;16.67;;;5.10;72.10;;;;;;6028738;23;114306;-84
2022/11/26 05:56:01;;;;;;;30.88;19.00;;;5.10;72.00;;;;;;6052916;23;114367;-83
2022/11/26 05:58:28;;;;;;;30.67;18.15;;;5.10;72.00;;;;;;6076363;23;114907;-84
2022/11/26 06:00:55;;;;;;;30.45;18.10;;;5.10;72.10;;;;;;6053161;23;116695;-83
2022/11/26 06:03:22;;;;;;;29.95;19.25;;;5.10;72.10;;;;;;6054185;23;114239;-83
2022/11/26 06:05:49;;;;;;;34.13;19.45;;;5.10;72.10;;;;;;6055050;23;114283;-83
2022/11/26 06:08:17;;;;;;;35.97;21.08;;;5.10;72.00;;;;;;6053072;23;114914;-83
2022/11/26 06:10:45;;;;;;;34.72;20.95;;;5.20;72.10;;;;;;6051277;23;114687;-83
2022/11/26 06:13:23;;;;;;;36.38;22.63;;;5.10;72.10;;;;;;6030122;23;114351;-82
2022/11/26 06:15:50;;;;;;;35.35;21.40;;;5.20;72.10;;;;;;6053527;23;114306;-83
2022/11/26 06:18:18;;;;;;;34.13;20.98;;;5.20;72.10;;;;;;6050711;23;114752;-84
2022/11/26 06:20:45;;;;;;;38.83;22.83;;;5.20;72.10;;;;;;6054583;23;114749;-81
2022/11/26 06:23:18;;;;;;;30.20;20.05;;;5.20;72.10;;;;;;6057217;23;114648;-84
2022/11/26 06:25:45;;;;;;;32.55;20.75;;;5.20;72.20;;;;;;6054052;23;114364;-83
2022/11/26 06:28:14;;;;;;;33.28;20.67;;;5.20;72.20;;;;;;6050720;23;114892;-83
2022/11/26 06:30:43;;;;;;;35.40;21.40;;;5.20;72.20;;;;;;6047983;23;114728;-84
2022/11/26 06:33:10;;;;;;;40.25;27.52;;;5.20;72.30;;;;;;6048307;23;114787;-84
2022/11/26 06:35:37;;;;;;;41.85;27.95;;;5.20;72.40;;;;;;6052813;23;114419;-83
2022/11/26 06:38:04;;;;;;;42.28;26.55;;;5.20;72.50;;;;;;6026519;23;114909;-83
2022/11/26 06:40:31;;;;;;;34.97;24.08;;;5.20;72.70;;;;;;6052232;23;114572;-84
2022/11/26 06:42:58;;;;;;;34.20;22.25;;;5.20;72.70;;;;;;6027351;23;114583;-83
2022/11/26 06:45:25;;;;;;;33.95;22.33;;;5.20;72.80;;;;;;6052927;23;114477;-83
2022/11/26 06:47:52;;;;;;;33.83;20.80;;;5.20;72.80;;;;;;6051531;23;114988;-82
2022/11/26 06:50:21;;;;;;;34.65;22.92;;;5.30;72.80;;;;;;6050989;23;114744;-84
2022/11/26 06:52:51;;;;;;;30.67;20.23;;;5.30;72.90;;;;;;6055822;23;114285;-84
2022/11/26 06:55:19;;;;;;;32.25;19.85;;;5.30;72.90;;;;;;6055899;23;114210;-83
2022/11/26 06:57:50;;;;;;;30.85;19.48;;;5.30;73.00;;;;;;6051302;23;117386;-84
2022/11/26 07:00:17;;;;;;;30.67;19.85;;;5.30;73.00;;;;;;6054320;23;115083;-84
2022/11/26 07:02:44;;;;;;;33.58;19.90;;;5.30;73.10;;;;;;6054114;23;114378;-83
2022/11/26 07:05:11;;;;;;;31.90;19.95;;;5.30;73.10;;;;;;6053132;23;114109;-84
2022/11/26 07:07:38;;;;;;;37.00;20.77;;;5.30;73.20;;;;;;6054653;23;114797;-84
2022/11/26 07:10:06;;;;;;;35.88;21.77;;;5.30;73.20;;;;;;6053238;23;114748;-83
2022/11/26 07:12:33;;;;;;;27.27;18.42;;;5.30;73.20;;;;;;6005224;23;114339;-83
2022/11/26 07:15:00;;;;;;;33.28;18.98;;;5.40;73.20;;;;;;6078559;23;114325;-83
2022/11/26 07:17:33;;;;;;;30.35;19.20;;;5.40;73.30;;;;;;6054104;23;114944;-84
2022/11/26 07:20:00;;;;;;;31.58;20.83;;;5.40;73.20;;;;;;6053175;23;114627;-84
2022/11/26 07:22:27;;;;;;;28.00;16.58;;;5.30;73.30;;;;;;6054022;23;114509;-84
2022/11/26 07:24:54;;;;;;;27.17;16.38;;;5.30;73.40;;;;;;6056486;23;114092;-84
2022/11/26 07:27:21;;;;;;;29.27;17.05;;;5.30;73.60;;;;;;6055282;23;114924;-84
2022/11/26 07:29:48;;;;;;;28.45;15.75;;;5.30;73.70;;;;;;6053291;23;115198;-83
2022/11/26 07:32:15;;;;;;;27.27;17.50;;;5.30;73.80;;;;;;6056501;23;114169;-83
2022/11/26 07:34:42;;;;;;;28.98;18.42;;;5.40;73.80;;;;;;6079997;23;114181;-83
2022/11/26 07:37:10;;;;;;;29.63;18.63;;;5.40;73.80;;;;;;6054918;23;115222;-84
2022/11/26 07:39:37;;;;;;;29.15;17.95;;;5.40;73.80;;;;;;6055665;23;114498;-85
2022/11/26 07:42:04;;;;;;;30.30;17.75;;;5.40;73.70;;;;;;6054326;23;114149;-84
2022/11/26 07:44:32;;;;;;;29.17;18.08;;;5.40;73.60;;;;;;6054509;23;114604;-84
2022/11/26 07:47:03;;;;;;;29.48;18.95;;;5.50;73.80;;;;;;6056073;23;114883;-82
2022/11/26 07:49:32;;;;;;;32.20;18.92;;;5.50;73.90;;;;;;6054019;23;115003;-83
2022/11/26 07:51:59;;;;;;;33.83;21.40;;;5.50;74.00;;;;;;6054665;23;114306;-83
2022/11/26 07:54:26;;;;;;;34.75;21.42;;;5.50;74.10;;;;;;6055362;23;114447;-84
2022/11/26 07:56:54;;;;;;;34.63;21.48;;;5.50;74.10;;;;;;6055850;23;114768;-83
2022/11/26 07:59:21;;;;;;;29.75;18.38;;;5.60;74.10;;;;;;6055328;23;115046;-83
2022/11/26 08:01:48;;;;;;;36.40;21.42;;;5.60;74.00;;;;;;6052463;23;114176;-83
2022/11/26 08:04:16;;;;;;;33.47;20.52;;;5.60;74.00;;;;;;6055297;23;114341;-84
2022/11/26 08:06:43;;;;;;;30.65;19.95;;;5.60;74.10;;;;;;6051247;23;115656;-82
2022/11/26 08:09:11;;;;;;;38.25;22.52;;;5.70;74.20;;;;;;6055312;23;114817;-83
2022/11/26 08:11:38;;;;;;;36.40;22.35;;;5.70;74.80;;;;;;6056228;23;114406;-83
2022/11/26 08:14:06;;;;;;;37.30;23.70;;;5.70;75.10;;;;;;6058826;23;114113;-84
2022/11/26 08:16:33;;;;;;;35.35;21.13;;;5.80;74.50;;;;;;6051885;23;115005;-82
2022/11/26 08:19:04;;;;;;;36.55;22.15;;;5.70;74.20;;;;;;6054466;23;114731;-83
2022/11/26 08:21:31;;;;;;;36.92;20.83;;;5.70;74.40;;;;;;6056893;23;114034;-83
2022/11/26 08:23:58;;;;;;;36.30;23.10;;;5.70;74.30;;;;;;6055154;23;114531;-82
2022/11/26 08:26:25;;;;;;;36.88;21.55;;;5.70;74.40;;;;;;6053542;23;115465;-82
2022/11/26 08:29:03;;;;;;;38.60;22.00;;;5.70;74.40;;;;;;6053019;23;114561;-82
2022/11/26 08:31:30;;;;;;;38.08;22.48;;;5.80;74.30;;;;;;6053664;23;114487;-82
2022/11/26 08:33:58;;;;;;;37.67;22.63;;;5.90;74.30;;;;;;6056999;23;114446;-84
2022/11/26 08:36:25;;;;;;;34.67;22.38;;;5.80;74.30;;;;;;6029734;23;115016;-84
2022/11/26 08:38:53;;;;;;;35.40;22.27;;;5.90;74.30;;;;;;6054267;23;115104;-82
2022/11/26 08:41:20;;;;;;;39.22;21.50;;;6.00;74.20;;;;;;6056806;23;114362;-83
2022/11/26 08:43:47;;;;;;;32.85;21.15;;;6.00;74.10;;;;;;6080124;23;114191;-83
2022/11/26 09:01:41;;;;;;;40.83;23.70;;;5.90;74.20;;;;;;6054195;23;114290;-83
2022/11/26 09:04:08;;;;;;;39.70;23.85;;;5.80;74.40;;;;;;6075281;23;115295;-85
2022/11/26 09:06:39;;;;;;;39.72;23.95;;;5.80;74.40;;;;;;6024913;23;116560;-85
2022/11/26 09:09:12;;;;;;;49.63;27.73;;;5.90;74.50;;;;;;6051616;23;114488;-85
2022/11/26 09:11:48;;;;;;;64.18;34.30;;;5.90;74.60;;;;;;6028443;23;114260;-85
2022/11/26 09:14:17;;;;;;;57.03;33.03;;;5.90;74.70;;;;;;5977164;23;118536;-85
2022/11/26 09:16:44;;;;;;;55.90;30.52;;;6.00;74.60;;;;;;6001915;23;114500;-85
2022/11/26 09:19:12;;;;;;;46.08;25.88;;;6.00;74.60;;;;;;6051292;23;114531;-85
2022/11/26 09:21:39;;;;;;;49.55;26.80;;;6.00;74.40;;;;;;6049494;23;114358;-84
2022/11/26 09:24:06;;;;;;;50.72;29.73;;;6.00;74.60;;;;;;6049440;23;114876;-84
2022/11/26 09:26:34;;;;;;;52.53;32.33;;;6.10;74.60;;;;;;6023576;23;114911;-85
2022/11/26 09:29:02;;;;;;;67.55;42.85;;;6.10;74.50;;;;;;6025805;23;114320;-85
2022/11/26 09:31:33;;;;;;;67.90;45.38;;;6.10;74.50;;;;;;6050991;23;114501;-85
2022/11/26 09:34:00;;;;;;;67.20;42.55;;;6.10;74.50;;;;;;6049493;23;115571;-85
2022/11/26 09:36:27;;;;;;;64.85;42.42;;;6.20;74.30;;;;;;6025497;23;114785;-84
2022/11/26 09:38:55;;;;;;;64.00;38.65;;;6.20;74.30;;;;;;6053759;23;114236;-85
2022/11/26 09:41:47;;;;;;;57.45;36.08;;;6.20;74.30;;;;;;6055088;23;114244;-84
2022/11/26 09:44:33;;;;;;;47.80;28.90;;;6.20;74.40;;;;;;6072424;23;115234;-84
2022/11/26 09:47:22;;;;;;;40.50;24.00;;;6.20;74.30;;;;;;6050150;23;117459;-86
2022/11/26 09:50:01;;;;;;;43.50;25.08;;;6.10;74.10;;;;;;6028167;23;114790;-85
2022/11/26 09:52:32;;;;;;;42.28;24.63;;;6.10;74.30;;;;;;6054246;23;113917;-84
2022/11/26 09:55:21;;;;;;;44.05;25.92;;;6.10;74.30;;;;;;6075882;23;115393;-84
2022/11/26 09:58:11;;;;;;;42.92;24.90;;;6.20;74.20;;;;;;6074985;23;114551;-83
2022/11/26 10:00:42;;;;;;;47.00;27.90;;;6.20;74.30;;;;;;6053152;23;114489;-84
2022/11/26 10:03:19;;;;;;;45.13;27.63;;;6.10;74.40;;;;;;6052620;23;114225;-84
2022/11/26 10:06:23;;;;;;;47.80;27.40;;;6.20;74.40;;;;;;6049920;23;114923;-85
2022/11/26 10:09:21;;;;;;;45.23;26.80;;;6.20;74.40;;;;;;6072349;23;114546;-85
2022/11/26 10:12:10;;;;;;;44.97;26.92;;;6.20;74.50;;;;;;6076960;23;114140;-85
2022/11/26 10:14:54;;;;;;;48.35;28.20;;;6.20;74.50;;;;;;6074430;23;114448;-83
2022/11/26 10:17:32;;;;;;;43.28;26.52;;;6.20;74.60;;;;;;6053033;23;115245;-83
2022/11/26 10:20:22;;;;;;;44.97;26.10;;;6.20;74.50;;;;;;6052773;23;114502;-84
2022/11/26 10:23:03;;;;;;;41.13;24.30;;;6.20;74.60;;;;;;6028266;23;114191;-84
2022/11/26 10:25:32;;;;;;;40.33;25.20;;;6.20;74.30;;;;;;6054317;23;114145;-84
2022/11/26 10:27:59;;;;;;;43.90;25.25;;;6.20;74.50;;;;;;6075822;23;115415;-84
2022/11/26 10:30:28;;;;;;;42.63;23.88;;;6.20;74.50;;;;;;6075695;23;114594;-84
2022/11/26 10:32:56;;;;;;;43.08;26.02;;;6.20;74.60;;;;;;6075643;23;114310;-84
2022/11/26 10:35:26;;;;;;;43.90;26.38;;;6.20;74.70;;;;;;6077285;23;114446;-84
2022/11/26 10:37:54;;;;;;;44.08;25.88;;;6.20;74.80;;;;;;6051263;23;118565;-84
2022/11/26 10:40:25;;;;;;;47.75;27.30;;;6.20;74.90;;;;;;6075904;23;114756;-84
2022/11/26 10:43:02;;;;;;;43.50;25.33;;;6.20;74.90;;;;;;6052218;23;114370;-85
2022/11/26 10:45:43;;;;;;;44.70;26.52;;;6.30;75.00;;;;;;6077129;23;114212;-85
2022/11/26 10:48:19;;;;;;;52.25;29.38;;;6.30;75.00;;;;;;6052852;23;114956;-84
2022/11/26 10:51:01;;;;;;;49.92;28.60;;;6.30;75.20;;;;;;6053627;23;114330;-83
2022/11/26 10:53:30;;;;;;;51.88;28.48;;;6.30;75.10;;;;;;6052643;23;114270;-83
2022/11/26 10:56:02;;;;;;;50.67;28.10;;;6.30;75.00;;;;;;6052185;23;114488;-83
2022/11/26 10:58:31;;;;;;;45.83;26.27;;;6.30;75.20;;;;;;6049927;23;117687;-84
2022/11/26 11:01:02;;;;;;;50.22;29.02;;;6.30;75.10;;;;;;6050635;23;114614;-83
2022/11/26 11:03:31;;;;;;;47.35;27.73;;;6.30;75.10;;;;;;6076705;23;114383;-85
2022/11/26 11:06:18;;;;;;;47.63;26.25;;;6.30;75.20;;;;;;6072508;23;114558;-84
2022/11/26 11:08:46;;;;;;;45.65;26.75;;;6.30;75.20;;;;;;6051361;23;114905;-84
2022/11/26 11:11:21;;;;;;;47.80;27.40;;;6.40;75.00;;;;;;6051105;23;115094;-84
2022/11/26 11:13:48;;;;;;;50.53;27.50;;;6.40;75.20;;;;;;6052204;23;114176;-85
2022/11/26 11:16:22;;;;;;;47.85;27.77;;;6.30;75.20;;;;;;6052042;23;116285;-84
2022/11/26 11:18:54;;;;;;;46.95;27.73;;;6.30;75.20;;;;;;6051139;23;115418;-85
2022/11/26 11:21:21;;;;;;;48.45;26.45;;;6.30;75.20;;;;;;6050114;23;117291;-84
2022/11/26 11:23:49;;;;;;;52.38;27.85;;;6.30;75.30;;;;;;6075959;23;114237;-85
2022/11/26 11:26:44;;;;;;;43.70;25.23;;;6.30;75.20;;;;;;6073059;23;114179;-85
2022/11/26 11:29:24;;;;;;;50.90;28.00;;;6.30;75.40;;;;;;6052500;23;114924;-85
2022/11/26 11:31:51;;;;;;;42.95;25.00;;;6.30;75.50;;;;;;6026441;23;116521;-83
2022/11/26 11:34:25;;;;;;;46.50;25.90;;;6.20;75.40;;;;;;6051935;23;116215;-83
2022/11/26 11:37:12;;;;;;;36.80;21.60;;;6.20;75.50;;;;;;6051825;23;114597;-83
2022/11/26 11:39:41;;;;;;;37.65;21.52;;;6.20;75.40;;;;;;6049683;23;117992;-84
2022/11/26 11:42:22;;;;;;;39.45;22.48;;;6.20;75.50;;;;;;6026724;23;114562;-84
2022/11/26 11:44:52;;;;;;;39.88;23.00;;;6.30;75.60;;;;;;6032832;23;114428;-86
2022/11/26 11:47:41;;;;;;;38.42;21.50;;;6.20;75.60;;;;;;6032907;23;114451;-83
2022/11/26 11:50:31;;;;;;;38.17;22.50;;;6.30;75.60;;;;;;6053562;23;115341;-84
2022/11/26 11:53:12;;;;;;;48.00;26.38;;;6.30;75.60;;;;;;6078387;23;115266;-83
2022/11/26 11:55:50;;;;;;;43.85;25.52;;;6.30;75.70;;;;;;6079555;23;114479;-82
2022/11/26 11:58:44;;;;;;;46.90;26.90;;;6.30;75.70;;;;;;6031716;23;114421;-84
2022/11/26 12:01:29;;;;;;;46.95;27.92;;;6.30;75.80;;;;;;6053197;23;115074;-84
2022/11/26 12:04:18;;;;;;;37.13;23.25;;;6.30;75.60;;;;;;6076240;23;114510;-84
2022/11/26 12:07:27;;;;;;;38.08;23.27;;;6.30;75.30;;;;;;6055298;23;114550;-84
2022/11/26 12:10:07;;;;;;;39.50;22.35;;;6.30;75.60;;;;;;6079785;23;114580;-84
2022/11/26 12:12:41;;;;;;;36.10;21.33;;;6.30;75.70;;;;;;6077140;23;114891;-84
2022/11/26 12:15:32;;;;;;;35.78;21.58;;;6.30;75.60;;;;;;6053967;23;115480;-84
2022/11/26 12:18:09;;;;;;;37.97;20.92;;;6.30;75.70;;;;;;6076674;23;114376;-83
2022/11/26 12:20:45;;;;;;;35.13;20.90;;;6.30;75.60;;;;;;6055485;23;114616;-84
2022/11/26 12:23:37;;;;;;;32.03;19.08;;;6.40;75.70;;;;;;6078583;23;114737;-83
2022/11/26 12:26:05;;;;;;;29.70;19.27;;;6.40;75.70;;;;;;6076880;23;114618;-85
2022/11/26 12:28:38;;;;;;;33.42;21.00;;;6.40;75.30;;;;;;6056932;23;114132;-85
2022/11/26 12:31:09;;;;;;;34.90;19.67;;;6.40;75.60;;;;;;6056953;23;114017;-85
2022/11/26 12:33:50;;;;;;;30.75;18.48;;;6.40;75.50;;;;;;6053392;23;117792;-84
2022/11/26 12:36:24;;;;;;;29.80;17.95;;;6.40;75.50;;;;;;6077264;23;114636;-85
2022/11/26 12:39:21;;;;;;;33.10;18.70;;;6.40;75.60;;;;;;6055165;23;114133;-85
2022/11/26 12:41:58;;;;;;;30.10;17.42;;;6.50;75.30;;;;;;6056496;23;114234;-85
2022/11/26 12:44:36;;;;;;;31.40;18.48;;;6.40;75.50;;;;;;6077923;23;114979;-84
2022/11/26 12:47:19;;;;;;;32.53;19.13;;;6.50;75.50;;;;;;6076899;23;114560;-85
2022/11/26 12:49:52;;;;;;;30.30;19.75;;;6.50;75.40;;;;;;6054043;23;114322;-85
2022/11/26 12:53:07;;;;;;;31.23;19.05;;;6.50;75.50;;;;;;6078725;23;114337;-86
2022/11/26 12:55:52;;;;;;;34.13;19.85;;;6.60;75.40;;;;;;6027415;23;118370;-85
2022/11/26 12:59:00;;;;;;;33.28;20.00;;;6.40;75.40;;;;;;6051837;23;117926;-85
2022/11/26 13:01:27;;;;;;;33.15;20.35;;;6.50;75.30;;;;;;6028032;23;116010;-85
2022/11/26 13:03:54;;;;;;;34.13;20.67;;;6.50;75.50;;;;;;6028488;23;114422;-84
2022/11/26 13:06:58;;;;;;;40.97;23.60;;;6.50;75.60;;;;;;6072743;23;115111;-84
2022/11/26 13:09:37;;;;;;;42.30;25.60;;;6.50;75.70;;;;;;6076680;23;114524;-85
2022/11/26 13:12:23;;;;;;;39.53;24.13;;;6.50;75.70;;;;;;6051689;23;114157;-84
2022/11/26 13:15:17;;;;;;;34.22;21.73;;;6.60;75.60;;;;;;6055395;23;114322;-85
2022/11/26 13:17:48;;;;;;;36.15;22.27;;;6.50;75.80;;;;;;6054183;23;114844;-85