Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:06;;;;;;;13.35;5.82;;;;;;;23.05;65.58;98124.56;4494240;31;20079;-83
2022/08/23 00:03:32;;;;;;;10.73;5.30;;;;;;;23.05;65.66;98120.03;4486883;31;20088;-84
2022/08/23 00:05:58;;;;;;;11.25;5.32;;;;;;;23.15;65.41;98119.78;4484948;31;20412;-80
2022/08/23 00:08:23;;;;;;;11.80;5.60;;;;;;;23.22;65.44;98127.94;4496954;31;20197;-83
2022/08/23 00:10:49;;;;;;;11.48;5.15;;;;;;;23.22;65.35;98130.62;4486298;31;20465;-83
2022/08/23 00:13:14;;;;;;;11.85;5.82;;;;;;;23.20;65.25;98128.16;4494919;31;20087;-82
2022/08/23 00:15:40;;;;;;;12.95;5.60;;;;;;;23.12;65.54;98131.72;4489188;31;20106;-82
2022/08/23 00:18:05;;;;;;;12.88;6.25;;;;;;;23.06;65.78;98128.91;4496046;31;20080;-83
2022/08/23 00:20:31;;;;;;;11.90;5.50;;;;;;;22.81;66.87;98129.03;4489213;31;20127;-82
2022/08/23 00:22:56;;;;;;;12.05;5.65;;;;;;;23.11;65.84;98124.66;4494560;31;20180;-82
2022/08/23 00:25:22;;;;;;;15.00;5.90;;;;;;;23.23;65.50;98126.94;4492807;31;20088;-82
2022/08/23 00:27:48;;;;;;;13.15;6.12;;;;;;;23.22;65.57;98127.94;4489026;31;20093;-82
2022/08/23 00:30:14;;;;;;;12.77;6.10;;;;;;;23.32;65.02;98126.69;4483143;31;20139;-82
2022/08/23 00:32:40;;;;;;;12.10;6.05;;;;;;;23.08;65.90;98127.75;4486701;31;20108;-82
2022/08/23 00:35:08;;;;;;;14.45;6.53;;;;;;;23.03;66.09;98130.12;4492096;31;20104;-82
2022/08/23 00:37:34;;;;;;;14.70;6.37;;;;;;;23.05;66.18;98121.88;4494859;31;20130;-83
2022/08/23 00:40:00;;;;;;;15.23;6.50;;;;;;;23.02;66.35;98132.94;4486929;31;20088;-81
2022/08/23 00:49:15;;;;;;;14.57;7.03;;;;;;;23.21;66.27;98131.66;4435420;32;20452;-83
2022/08/23 00:51:46;;;;;;;17.37;6.70;;;;;;;23.29;65.98;98124.34;4432476;32;20101;-83
2022/08/23 00:54:13;;;;;;;15.70;6.78;;;;;;;23.36;65.74;98128.00;4421567;32;20113;-83
2022/08/23 00:56:39;;;;;;;16.10;7.12;;;;;;;23.11;66.48;98135.41;4420115;32;20112;-84
2022/08/23 00:59:05;;;;;;;19.27;7.78;;;;;;;23.06;66.50;98134.28;4420298;32;20397;-82
2022/08/23 01:01:31;;;;;;;16.17;7.67;;;;;;;23.18;66.19;98146.31;4417850;32;20176;-83
2022/08/23 01:03:57;;;;;;;18.45;7.47;;;;;;;23.14;66.17;98145.81;4420233;32;20122;-83
2022/08/23 01:06:23;;;;;;;17.70;7.65;;;;;;;23.26;65.61;98150.78;4428653;32;20112;-86
2022/08/23 01:08:52;;;;;;;17.20;7.45;;;;;;;23.20;65.86;98148.78;4438087;32;20151;-87
2022/08/23 01:11:26;;;;;;;16.70;7.70;;;;;;;23.34;65.41;98150.69;4425373;32;20101;-87
2022/08/23 01:13:56;;;;;;;17.83;7.85;;;;;;;23.33;65.37;98155.25;4438204;32;20113;-87
2022/08/23 01:16:32;;;;;;;19.83;7.80;;;;;;;23.28;65.55;98146.88;4438259;32;20101;-87
2022/08/23 01:18:59;;;;;;;17.98;7.45;;;;;;;23.40;65.35;98152.66;4425675;32;20468;-87
2022/08/23 01:21:31;;;;;;;20.12;8.70;;;;;;;23.50;65.22;98152.41;4450774;32;20458;-87
2022/08/23 01:23:59;;;;;;;19.77;8.20;;;;;;;23.37;65.52;98150.31;4486009;32;20096;-87
2022/08/23 01:26:25;;;;;;;23.45;8.98;;;;;;;23.16;66.11;98156.41;4472751;32;20084;-87
2022/08/23 01:28:52;;;;;;;20.85;8.45;;;;;;;23.31;65.62;98159.97;4485687;32;20136;-87
2022/08/23 01:31:18;;;;;;;24.30;9.07;;;;;;;23.45;65.37;98162.84;4485842;32;20183;-87
2022/08/23 01:33:46;;;;;;;19.77;7.97;;;;;;;23.07;66.52;98160.97;4485889;32;20107;-87
2022/08/23 01:36:13;;;;;;;22.58;7.60;;;;;;;23.24;65.83;98166.25;4485829;32;20087;-87
2022/08/23 01:38:38;;;;;;;16.60;7.80;;;;;;;23.34;65.63;98161.44;4485779;32;20101;-87
2022/08/23 01:41:05;;;;;;;17.05;7.87;;;;;;;23.38;65.47;98167.31;4472676;32;20148;-85
2022/08/23 01:43:31;;;;;;;16.67;7.07;;;;;;;23.16;66.04;98170.66;4472646;32;20088;-85
2022/08/23 01:45:57;;;;;;;16.02;6.82;;;;;;;23.36;65.38;98171.00;4486897;32;20434;-86
2022/08/23 01:48:22;;;;;;;16.65;7.15;;;;;;;23.38;65.32;98172.69;4471306;32;20096;-85
2022/08/23 01:50:48;;;;;;;21.12;7.97;;;;;;;23.35;65.14;98173.84;4486731;32;20092;-86
2022/08/23 01:53:14;;;;;;;15.30;6.97;;;;;;;23.32;65.17;98176.91;4485685;32;20429;-85
2022/08/23 01:55:41;;;;;;;18.70;7.40;;;;;;;23.38;64.92;98176.19;4486546;32;20136;-86
2022/08/23 01:58:07;;;;;;;17.75;7.05;;;;;;;23.30;65.25;98168.22;4485665;32;20464;-86
2022/08/23 02:00:36;;;;;;;17.55;7.47;;;;;;;23.28;65.37;98175.62;4486753;32;20102;-86
2022/08/23 02:03:02;;;;;;;19.80;8.13;;;;;;;23.41;65.30;98175.84;4472401;32;20158;-86
2022/08/23 02:05:28;;;;;;;16.55;7.30;;;;;;;23.42;65.26;98176.69;4472441;32;20424;-86
2022/08/23 02:07:54;;;;;;;15.75;7.20;;;;;;;23.22;65.71;98179.00;4486637;32;20088;-86
2022/08/23 02:10:20;;;;;;;15.65;7.43;;;;;;;23.30;65.43;98177.09;4486537;32;20359;-86
2022/08/23 02:12:45;;;;;;;18.30;8.50;;;;;;;23.38;65.19;98178.06;4486485;32;20124;-86
2022/08/23 02:15:11;;;;;;;20.52;7.72;;;;;;;23.36;65.22;98181.75;4486411;32;20099;-86
2022/08/23 02:17:37;;;;;;;18.00;8.35;;;;;;;23.20;65.84;98178.34;4486532;32;20431;-86
2022/08/23 02:20:04;;;;;;;17.58;8.02;;;;;;;23.12;66.10;98179.22;4486520;32;20084;-84
2022/08/23 02:22:30;;;;;;;17.80;8.25;;;;;;;23.09;66.53;98180.44;4486511;32;20111;-84
2022/08/23 02:24:55;;;;;;;17.42;8.07;;;;;;;22.99;66.96;98190.56;4486257;32;20409;-83
2022/08/23 02:27:21;;;;;;;16.83;8.32;;;;;;;23.09;66.84;98184.97;4486268;32;20088;-84
2022/08/23 02:29:46;;;;;;;18.60;8.70;;;;;;;23.25;66.48;98186.72;4472025;32;20123;-84
2022/08/23 02:32:14;;;;;;;17.25;8.48;;;;;;;23.27;66.48;98195.44;4486359;32;20110;-84
2022/08/23 02:34:40;;;;;;;17.70;8.57;;;;;;;23.29;66.33;98193.41;4486165;32;20080;-84
2022/08/23 02:37:07;;;;;;;18.35;8.75;;;;;;;23.26;66.38;98194.59;4486149;32;20236;-84
2022/08/23 02:39:33;;;;;;;18.35;8.98;;;;;;;23.32;66.14;98190.34;4486141;32;20149;-84
2022/08/23 02:41:59;;;;;;;19.67;9.02;;;;;;;23.31;66.10;98192.22;4486230;32;20431;-83
2022/08/23 02:44:25;;;;;;;18.77;8.70;;;;;;;23.19;66.76;98195.50;4486168;32;20077;-83
2022/08/23 02:46:50;;;;;;;19.65;8.23;;;;;;;23.29;66.22;98199.59;4485998;32;20143;-83
2022/08/23 02:49:16;;;;;;;17.87;8.13;;;;;;;23.25;66.14;98203.66;4485918;32;20115;-83
2022/08/23 02:51:41;;;;;;;19.30;9.05;;;;;;;23.05;67.00;98202.47;4471626;32;20114;-83
2022/08/23 02:54:07;;;;;;;22.33;9.07;;;;;;;23.11;67.06;98207.97;4471652;32;20152;-83
2022/08/23 02:56:33;;;;;;;20.37;8.77;;;;;;;23.29;66.67;98204.16;4485873;32;20119;-83
2022/08/23 02:58:59;;;;;;;22.73;9.02;;;;;;;23.27;66.70;98206.19;4486325;32;20387;-83
2022/08/23 03:01:27;;;;;;;21.48;9.15;;;;;;;23.23;66.65;98212.94;4473640;32;20080;-83
2022/08/23 03:03:53;;;;;;;17.25;9.50;;;;;;;23.23;66.55;98219.13;4473768;32;20411;-83
2022/08/23 03:06:19;;;;;;;20.02;9.48;;;;;;;23.27;66.33;98214.25;4473864;32;20171;-84
2022/08/23 03:08:45;;;;;;;20.30;9.85;;;;;;;23.30;66.26;98216.59;4488013;32;20100;-83
2022/08/23 03:11:12;;;;;;;19.92;9.43;;;;;;;23.33;66.02;98214.38;4487900;32;20107;-83
2022/08/23 03:13:39;;;;;;;21.17;8.60;;;;;;;23.38;66.11;98216.50;4486785;32;20356;-83
2022/08/23 03:16:05;;;;;;;18.33;8.82;;;;;;;23.45;65.92;98220.16;4487926;32;20216;-83
2022/08/23 03:18:30;;;;;;;19.25;9.68;;;;;;;23.47;65.74;98223.50;4488015;32;20481;-85
2022/08/23 03:20:56;;;;;;;18.33;9.35;;;;;;;23.50;65.55;98222.31;4487978;32;20072;-84
2022/08/23 03:23:21;;;;;;;19.37;9.05;;;;;;;23.42;65.59;98228.56;4487824;32;20103;-84
2022/08/23 03:25:46;;;;;;;18.40;8.90;;;;;;;23.49;65.39;98226.03;4487855;32;20169;-84
2022/08/23 03:28:12;;;;;;;21.30;9.05;;;;;;;23.48;65.45;98232.41;4487787;32;20367;-83
2022/08/23 03:30:37;;;;;;;23.33;9.88;;;;;;;23.48;65.40;98229.72;4487741;32;20083;-84
2022/08/23 03:33:03;;;;;;;23.12;9.60;;;;;;;22.95;67.23;98234.91;4487912;32;20389;-84
2022/08/23 03:35:29;;;;;;;21.15;9.48;;;;;;;23.27;66.31;98241.13;4487833;32;20100;-84
2022/08/23 03:37:54;;;;;;;22.67;10.65;;;;;;;23.37;66.00;98228.25;4487800;32;20423;-83
2022/08/23 03:40:21;;;;;;;20.52;10.40;;;;;;;23.12;67.05;98233.81;4487727;32;20419;-85
2022/08/23 03:42:47;;;;;;;20.88;10.30;;;;;;;23.13;67.05;98232.81;4474006;32;20084;-85
2022/08/23 03:45:13;;;;;;;20.60;10.07;;;;;;;23.25;66.74;98240.47;4487987;32;20088;-84
2022/08/23 03:47:38;;;;;;;20.77;9.35;;;;;;;23.38;66.21;98237.19;4487957;32;20123;-84
2022/08/23 03:50:04;;;;;;;19.98;9.98;;;;;;;23.42;66.00;98235.81;4473179;32;20085;-83
2022/08/23 03:52:30;;;;;;;19.90;9.80;;;;;;;23.39;66.19;98241.53;4487708;32;20088;-85
2022/08/23 03:54:55;;;;;;;21.83;9.63;;;;;;;23.41;65.99;98234.13;4487359;32;20132;-84
2022/08/23 03:57:21;;;;;;;17.67;9.18;;;;;;;23.39;66.04;98238.84;4487752;32;20085;-85
2022/08/23 03:59:47;;;;;;;19.65;9.23;;;;;;;23.49;65.77;98247.53;4487539;32;20168;-85
2022/08/23 04:02:13;;;;;;;18.75;9.43;;;;;;;23.48;65.76;98246.66;4487528;32;20068;-84
2022/08/23 04:04:39;;;;;;;19.23;9.38;;;;;;;23.22;66.80;98248.87;4487600;32;20118;-83
2022/08/23 04:07:04;;;;;;;18.80;9.70;;;;;;;23.24;66.81;98252.25;4473323;32;20364;-83
2022/08/23 04:09:30;;;;;;;19.50;9.10;;;;;;;23.26;66.59;98252.91;4487469;32;20092;-83
2022/08/23 04:11:56;;;;;;;18.33;8.45;;;;;;;23.36;66.31;98264.25;4486901;32;20084;-85
2022/08/23 04:14:23;;;;;;;19.15;8.93;;;;;;;23.41;66.17;98266.38;4487457;32;20161;-86
2022/08/23 04:16:49;;;;;;;17.45;8.82;;;;;;;23.44;66.02;98264.19;4487501;32;20092;-86
2022/08/23 04:19:15;;;;;;;19.73;9.65;;;;;;;23.49;66.00;98260.97;4486349;32;20093;-85
2022/08/23 04:21:43;;;;;;;19.12;8.77;;;;;;;23.29;66.38;98271.34;4487564;32;20408;-85
2022/08/23 04:24:08;;;;;;;20.12;9.38;;;;;;;23.34;66.41;98269.78;4487459;32;20130;-84
2022/08/23 04:26:34;;;;;;;20.37;9.55;;;;;;;23.34;66.35;98272.47;4487459;32;20084;-84
2022/08/23 04:29:00;;;;;;;18.75;9.15;;;;;;;23.36;66.32;98266.94;4487362;32;20397;-86
2022/08/23 04:31:26;;;;;;;18.40;8.57;;;;;;;23.41;66.18;98266.38;4486180;32;20124;-86
2022/08/23 04:33:53;;;;;;;17.77;8.85;;;;;;;23.48;66.14;98264.66;4487417;32;20119;-86
2022/08/23 04:36:19;;;;;;;19.92;9.38;;;;;;;23.38;66.36;98259.53;4486462;32;20173;-86
2022/08/23 04:38:44;;;;;;;20.77;9.00;;;;;;;23.42;66.30;98260.84;4473265;32;20084;-86
2022/08/23 04:43:55;;;;;;;20.73;8.98;;;;;;;23.45;66.07;98262.31;4487404;32;20114;-85
2022/08/23 04:46:21;;;;;;;19.17;8.87;;;;;;;23.51;65.94;98272.38;4487346;32;20080;-85
2022/08/23 04:48:47;;;;;;;20.08;9.05;;;;;;;23.56;65.84;98275.34;4472983;32;20157;-85
2022/08/23 04:51:13;;;;;;;18.37;8.82;;;;;;;23.63;65.59;98275.47;4487205;32;20344;-84
2022/08/23 04:53:39;;;;;;;19.92;9.07;;;;;;;23.64;65.72;98280.69;4487577;32;20541;-84
2022/08/23 04:56:05;;;;;;;20.55;8.45;;;;;;;23.71;65.09;98281.62;4473046;32;20101;-85
2022/08/23 04:58:31;;;;;;;18.75;8.77;;;;;;;23.57;65.29;98282.41;4487580;32;20088;-84
2022/08/23 05:00:59;;;;;;;20.42;11.07;;;;;;;23.67;65.01;98284.84;4487419;32;20109;-84
2022/08/23 05:03:25;;;;;;;;;;;;;;;23.66;65.05;98292.09;4486582;32;20104;-84
2022/08/23 05:05:54;;;;;;;18.25;8.80;;;;;;;23.73;64.96;98292.19;4487543;32;20291;-84
2022/08/23 05:08:20;;;;;;;15.88;7.78;;;;;;;23.57;65.42;98300.41;4487331;32;20099;-85
2022/08/23 05:10:45;;;;;;;17.33;8.32;;;;;;;23.62;65.17;98295.31;4487389;32;20424;-84
2022/08/23 05:13:12;;;;;;;19.83;9.32;;;;;;;23.66;65.21;98302.84;4487418;32;20414;-84
2022/08/23 05:15:37;;;;;;;17.60;8.40;;;;;;;23.66;65.23;98302.84;4487368;32;20485;-84
2022/08/23 05:18:03;;;;;;;16.80;8.70;;;;;;;23.62;65.24;98303.38;4487421;32;20088;-84
2022/08/23 05:20:30;;;;;;;18.42;8.20;;;;;;;23.49;65.45;98306.66;4487177;32;20108;-84
2022/08/23 05:22:55;;;;;;;19.08;8.10;;;;;;;23.60;65.25;98297.34;4487411;32;20092;-83
2022/08/23 05:25:21;;;;;;;17.05;8.13;;;;;;;23.58;65.21;98297.50;4487347;32;20143;-83
2022/08/23 05:27:46;;;;;;;18.77;8.13;;;;;;;23.69;64.99;98305.16;4485794;32;20413;-83
2022/08/23 05:30:13;;;;;;;17.27;8.45;;;;;;;23.77;65.05;98295.38;4486974;32;20099;-83
2022/08/23 05:32:39;;;;;;;15.38;8.20;;;;;;;23.69;65.01;98305.16;4487069;32;20116;-83
2022/08/23 05:35:05;;;;;;;16.85;7.37;;;;;;;23.71;64.15;98302.31;4473004;32;20102;-83
2022/08/23 05:37:30;;;;;;;15.45;7.57;;;;;;;23.75;64.12;98317.06;4485808;32;20175;-83
2022/08/23 05:39:56;;;;;;;16.52;8.25;;;;;;;23.71;64.29;98311.19;4486850;32;20080;-84
2022/08/23 05:42:21;;;;;;;17.52;7.80;;;;;;;23.78;64.32;98308.69;4486897;32;20126;-84
2022/08/23 05:44:47;;;;;;;16.90;8.15;;;;;;;23.71;64.83;98321.97;4486878;32;20585;-83
2022/08/23 05:47:14;;;;;;;17.33;8.68;;;;;;;23.78;64.73;98324.81;4481855;32;152713;-82
2022/08/23 05:49:40;;;;;;;17.70;8.75;;;;;;;23.82;64.61;98325.28;4486813;32;20088;-82
2022/08/23 05:52:10;;;;;;;20.60;10.52;;;;;;;23.88;64.65;98336.16;4486691;32;20396;-82
2022/08/23 05:54:36;;;;;;;22.13;10.30;;;;;;;23.90;64.26;98338.69;4486684;32;20088;-83
2022/08/23 05:57:02;;;;;;;21.98;10.82;;;;;;;23.87;64.50;98339.03;4486747;32;20091;-83
2022/08/23 05:59:28;;;;;;;23.90;11.93;;;;;;;23.96;64.18;98347.87;4486565;32;20089;-82
2022/08/23 06:01:53;;;;;;;23.30;12.43;;;;;;;23.99;63.90;98344.81;4486710;32;20448;-88
2022/08/23 06:04:19;;;;;;;22.58;11.82;;;;;;;24.02;63.84;98342.59;4486540;32;20473;-87
2022/08/23 06:06:44;;;;;;;24.48;12.63;;;;;;;24.03;63.81;98341.59;4472469;32;20084;-85
2022/08/23 06:09:13;;;;;;;19.98;11.12;;;;;;;24.07;63.73;98342.09;4472425;32;20081;-88
2022/08/23 06:11:39;;;;;;;22.98;12.20;;;;;;;24.15;63.63;98347.37;4486485;32;20156;-82
2022/08/23 06:14:06;;;;;;;23.35;12.37;;;;;;;24.20;63.49;98350.34;4486496;32;20178;-79
2022/08/23 06:16:42;;;;;;;23.80;12.40;;;;;;;24.25;63.25;98358.72;4486286;32;20084;-82
2022/08/23 06:19:09;;;;;;;22.30;11.82;;;;;;;24.33;63.02;98360.50;4484304;31;20123;-81
2022/08/23 06:21:35;;;;;;;23.75;12.55;;;;;;;24.36;62.77;98356.59;4479931;31;20456;-82
2022/08/23 06:24:01;;;;;;;22.80;12.60;;;;;;;24.42;62.59;98359.41;4488776;31;20076;-82
2022/08/23 06:26:32;;;;;;;22.40;11.77;;;;;;;24.48;62.02;98363.25;4484758;31;20135;-81
2022/08/23 06:29:01;;;;;;;21.58;12.43;;;;;;;24.61;61.53;98368.00;4486969;31;20151;-81
2022/08/23 06:34:24;;;;;;;22.58;12.18;;;;;;;24.62;61.39;98373.22;4488263;31;20118;-82
2022/08/23 06:36:51;;;;;;;;;;;;;;;24.68;61.38;98374.34;4470758;32;20154;-81
2022/08/23 06:39:18;;;;;;;24.40;11.77;;;;;;;24.79;61.11;98373.06;4485533;31;19971;-82
2022/08/23 06:41:44;;;;;;;21.58;12.50;;;;;;;24.73;61.24;98374.62;4487003;31;20387;-82
2022/08/23 06:44:10;;;;;;;23.42;12.75;;;;;;;24.79;61.20;98384.66;4485489;31;20152;-81
2022/08/23 06:46:37;;;;;;;22.55;13.38;;;;;;;24.90;60.94;98376.13;4472608;31;20089;-81
2022/08/23 06:49:04;;;;;;;23.38;13.77;;;;;;;24.92;60.62;98376.78;4487326;31;20088;-82
2022/08/23 06:51:42;;;;;;;21.40;12.20;;;;;;;24.95;60.36;98378.25;4488425;31;20096;-82
2022/08/23 06:54:11;;;;;;;20.17;11.68;;;;;;;25.00;60.40;98381.22;4494795;31;20164;-81
2022/08/23 06:56:37;;;;;;;24.63;12.40;;;;;;;25.15;59.88;98378.53;4486088;31;20083;-81
2022/08/23 06:59:05;;;;;;;21.27;11.38;;;;;;;25.25;59.34;98380.97;4473966;32;20141;-80
2022/08/23 07:01:45;;;;;;;20.02;11.25;;;;;;;25.34;58.89;98384.41;4473591;32;20120;-83
2022/08/23 07:04:12;;;;;;;20.70;11.20;;;;;;;25.36;58.57;98385.03;4473852;32;20120;-82
2022/08/23 07:06:39;;;;;;;19.23;10.55;;;;;;;25.27;59.09;98384.31;4460762;32;20122;-86
2022/08/23 07:09:05;;;;;;;24.25;10.90;;;;;;;25.41;58.41;98385.31;4487649;32;20092;-87
2022/08/23 07:11:31;;;;;;;20.25;10.45;;;;;;;25.48;58.30;98395.16;4473726;32;20138;-86
2022/08/23 07:14:01;;;;;;;19.37;10.02;;;;;;;25.66;57.76;98386.66;4473754;32;20112;-86
2022/08/23 07:16:39;;;;;;;20.30;10.25;;;;;;;25.75;57.27;98386.53;4487680;32;20527;-87
2022/08/23 07:19:04;;;;;;;18.98;9.20;;;;;;;26.00;56.42;98397.81;4472996;32;20080;-88
2022/08/23 07:21:30;;;;;;;18.55;9.63;;;;;;;26.23;55.51;98389.53;4487131;32;20131;-87
2022/08/23 07:23:56;;;;;;;16.62;8.65;;;;;;;26.44;54.34;98394.94;4459802;32;20105;-87
2022/08/23 07:26:22;;;;;;;17.62;8.85;;;;;;;26.70;54.06;98392.66;4487051;32;20100;-87
2022/08/23 07:28:49;;;;;;;17.15;8.70;;;;;;;26.65;54.76;98396.75;4487017;32;20122;-87
2022/08/23 07:31:27;;;;;;;16.10;8.70;;;;;;;27.03;53.09;98393.69;4459744;32;20112;-87
2022/08/23 07:33:53;;;;;;;;;;;;;;;27.14;52.12;98397.72;4474005;32;20096;-87
2022/08/23 07:36:21;;;;;;;15.63;8.13;;;;;;;27.42;51.22;98403.06;4487988;32;19948;-87
2022/08/23 07:38:47;;;;;;;20.42;8.95;;;;;;;27.61;50.94;98396.06;4487923;32;20080;-87
2022/08/23 07:41:13;;;;;;;15.77;7.97;;;;;;;27.83;50.75;98393.22;4487783;32;20134;-88
2022/08/23 07:43:40;;;;;;;16.07;8.40;;;;;;;28.01;49.37;98396.22;4473688;32;20115;-87
2022/08/23 07:46:07;;;;;;;14.98;7.53;;;;;;;28.17;48.36;98399.56;4472860;32;20173;-87
2022/08/23 07:48:32;;;;;;;16.60;9.07;;;;;;;28.32;47.99;98405.63;4488019;32;20446;-87
2022/08/23 07:51:01;;;;;;;14.27;8.07;;;;;;;28.37;46.95;98407.69;4487942;32;20100;-87
2022/08/23 07:53:26;;;;;;;15.20;7.75;;;;;;;28.42;47.23;98407.91;4487915;32;20096;-87
2022/08/23 07:55:52;;;;;;;14.57;7.03;;;;;;;28.52;47.41;98410.25;4473405;32;20076;-86
2022/08/23 07:58:19;;;;;;;12.40;6.80;;;;;;;28.37;47.90;98419.34;4487554;32;20111;-87
2022/08/23 08:00:45;;;;;;;12.88;6.68;;;;;;;28.31;47.75;98413.94;4487695;32;20179;-88
2022/08/23 08:03:12;;;;;;;15.57;7.45;;;;;;;28.56;47.11;98415.03;4487763;32;20096;-88
2022/08/23 08:05:37;;;;;;;14.90;7.53;;;;;;;28.68;46.91;98412.50;4473479;32;20092;-88
2022/08/23 08:08:04;;;;;;;12.75;6.47;;;;;;;28.80;46.20;98407.28;4487556;32;20475;-88
2022/08/23 08:10:30;;;;;;;16.35;8.70;;;;;;;28.93;45.73;98409.16;4473292;32;20157;-87
2022/08/23 08:12:55;;;;;;;15.25;7.70;;;;;;;28.85;45.55;98404.78;4473660;32;20473;-87
2022/08/23 08:15:22;;;;;;;15.70;8.70;;;;;;;28.80;45.25;98407.28;4473459;32;20093;-88
2022/08/23 08:17:48;;;;;;;16.75;8.20;;;;;;;28.78;45.78;98406.66;4487799;32;20128;-87
2022/08/23 08:20:14;;;;;;;15.40;8.20;;;;;;;28.85;46.09;98402.06;4473342;32;20118;-87
2022/08/23 08:22:40;;;;;;;13.38;7.25;;;;;;;29.01;45.77;98408.91;4473223;32;20108;-86
2022/08/23 08:25:07;;;;;;;15.10;7.33;;;;;;;29.09;46.07;98411.44;4487507;32;20523;-87
2022/08/23 08:27:33;;;;;;;14.82;7.72;;;;;;;29.27;45.71;98404.53;4473297;32;20135;-87
2022/08/23 08:29:59;;;;;;;16.50;7.93;;;;;;;28.70;44.81;98418.56;4473100;32;20104;-87
2022/08/23 08:32:24;;;;;;;17.15;7.62;;;;;;;28.19;46.59;98422.69;4487461;32;20359;-87
2022/08/23 08:34:49;;;;;;;13.68;6.80;;;;;;;28.73;45.80;98420.03;4473206;32;20088;-88
2022/08/23 08:37:15;;;;;;;13.98;6.30;;;;;;;28.73;46.31;98426.28;4487307;32;20129;-88
2022/08/23 08:39:44;;;;;;;14.65;6.37;;;;;;;28.98;45.36;98433.75;4487468;32;20095;-88
2022/08/23 08:42:28;;;;;;;14.52;6.05;;;;;;;29.22;44.93;98434.97;4487341;32;20127;-88
2022/08/23 08:45:10;;;;;;;15.52;6.50;;;;;;;29.26;43.69;98438.94;4487394;32;20103;-88
2022/08/23 08:47:45;;;;;;;13.62;6.28;;;;;;;29.33;42.40;98433.50;4487379;32;20107;-88
2022/08/23 08:50:25;;;;;;;14.18;7.62;;;;;;;29.09;43.13;98443.97;4473190;32;20168;-87
2022/08/23 08:53:02;;;;;;;14.10;7.32;;;;;;;29.17;43.56;98443.78;4473315;32;20095;-87
2022/08/23 08:55:34;;;;;;;13.57;6.37;;;;;;;29.41;43.63;98446.84;4487134;31;20156;-87
2022/08/23 08:58:00;;;;;;;15.20;7.40;;;;;;;29.36;43.81;98441.19;4472742;32;20511;-88
2022/08/23 09:00:33;;;;;;;13.48;6.15;;;;;;;29.11;44.62;98443.72;4487363;32;20625;-88
2022/08/23 09:03:00;;;;;;;12.45;6.60;;;;;;;29.29;44.41;98448.53;4473156;32;20392;-88
2022/08/23 09:05:30;;;;;;;14.40;7.25;;;;;;;29.42;43.67;98440.38;4472961;32;20080;-87
2022/08/23 09:08:01;;;;;;;13.93;7.65;;;;;;;29.49;43.47;98446.59;4473118;32;20106;-89
2022/08/23 09:10:36;;;;;;;14.25;6.72;;;;;;;29.55;42.65;98447.63;4487074;32;20156;-88
2022/08/23 09:13:22;;;;;;;13.80;6.65;;;;;;;29.59;42.92;98444.28;4460008;32;20665;-89
2022/08/23 09:16:07;;;;;;;12.45;6.37;;;;;;;29.59;42.93;98446.13;4487028;32;20165;-89
2022/08/23 09:18:35;;;;;;;13.18;6.87;;;;;;;29.68;42.36;98442.12;4487265;32;20127;-88
2022/08/23 09:21:01;;;;;;;;;;;;;;;29.79;41.66;98438.78;4473205;32;20388;-88
2022/08/23 09:23:32;;;;;;;17.15;7.10;;;;;;;29.88;41.65;98441.22;4473002;32;20024;-89
2022/08/23 09:26:00;;;;;;;14.38;7.62;;;;;;;29.07;43.06;98448.78;4473094;32;21198;-89
2022/08/23 09:28:32;;;;;;;14.02;8.15;;;;;;;28.97;43.79;98445.63;4472813;32;20076;-88
2022/08/23 09:30:58;;;;;;;13.52;6.60;;;;;;;28.62;44.46;98451.28;4487060;32;20099;-89
2022/08/23 09:33:26;;;;;;;13.62;6.20;;;;;;;29.09;44.05;98445.81;4486963;32;20111;-89
2022/08/23 09:36:03;;;;;;;14.45;6.90;;;;;;;29.42;43.55;98448.50;4472633;32;20103;-89
2022/08/23 09:38:29;;;;;;;14.63;7.22;;;;;;;29.65;42.07;98449.88;4472614;32;20476;-89
2022/08/23 09:40:54;;;;;;;14.77;6.50;;;;;;;29.84;41.07;98450.88;4459970;32;20104;-88
2022/08/23 09:43:26;;;;;;;12.32;5.40;;;;;;;29.95;40.50;98456.44;4487111;32;20096;-88
2022/08/23 09:45:52;;;;;;;13.50;7.32;;;;;;;30.06;40.31;98451.41;4472917;32;20446;-88
2022/08/23 09:48:41;;;;;;;15.27;8.00;;;;;;;30.04;40.31;98446.16;4486734;32;20146;-87
2022/08/23 09:51:18;;;;;;;13.68;6.87;;;;;;;29.88;40.24;98447.53;4472625;32;20104;-88
2022/08/23 09:53:49;;;;;;;15.10;7.53;;;;;;;29.23;42.71;98452.94;4486898;32;20080;-87
2022/08/23 09:56:18;;;;;;;12.95;6.55;;;;;;;29.51;41.75;98447.19;4486702;32;20107;-87
2022/08/23 09:58:45;;;;;;;11.80;5.53;;;;;;;29.75;40.72;98447.59;4472696;32;20080;-87
2022/08/23 10:01:29;;;;;;;13.98;5.90;;;;;;;29.98;41.33;98442.44;4472531;32;20163;-87
2022/08/23 10:04:16;;;;;;;10.52;4.78;;;;;;;29.56;40.09;98439.25;4472502;32;20104;-90
2022/08/23 10:06:44;;;;;;;12.68;5.18;;;;;;;29.75;40.74;98442.97;4486780;32;20092;-86
2022/08/23 10:09:23;;;;;;;11.45;5.22;;;;;;;29.94;39.72;98443.06;4485480;32;20096;-85
2022/08/23 10:11:49;;;;;;;11.57;5.05;;;;;;;30.06;39.11;98445.97;4472517;32;20112;-85
2022/08/23 10:14:17;;;;;;;11.15;5.05;;;;;;;29.97;39.33;98440.75;4486579;32;20152;-86
2022/08/23 10:17:10;;;;;;;11.02;4.50;;;;;;;30.10;38.56;98449.91;4486539;32;20088;-85
2022/08/23 10:20:01;;;;;;;12.20;4.97;;;;;;;30.06;38.83;98445.97;4486841;32;20136;-82
2022/08/23 10:22:28;;;;;;;13.57;5.93;;;;;;;29.52;39.45;98448.06;4472370;32;20119;-82
2022/08/23 10:24:54;;;;;;;11.68;4.78;;;;;;;29.73;38.78;98439.66;4472264;32;20108;-83
2022/08/23 10:30:50;;;;;;;9.55;4.18;;;;;;;29.69;39.05;98442.97;4474359;32;20129;-84
2022/08/23 10:33:22;;;;;;;11.00;4.10;;;;;;;29.94;40.10;98443.94;4486268;32;20104;-84
2022/08/23 10:36:06;;;;;;;12.43;4.93;;;;;;;30.20;38.49;98442.09;4459107;32;20100;-83
2022/08/23 10:38:36;;;;;;;9.85;4.05;;;;;;;30.32;37.41;98445.78;4471950;32;20114;-84
2022/08/23 10:41:16;;;;;;;11.75;4.90;;;;;;;30.27;36.88;98440.19;4486224;32;20126;-84
2022/08/23 10:44:07;;;;;;;11.35;5.00;;;;;;;30.52;38.18;98445.66;4471985;32;20490;-84
2022/08/23 10:46:38;;;;;;;12.32;5.87;;;;;;;30.64;38.01;98444.97;4486161;32;20412;-82
2022/08/23 10:49:05;;;;;;;10.48;4.80;;;;;;;30.67;37.28;98447.22;4486004;32;20088;-84
2022/08/23 10:51:41;;;;;;;12.00;5.05;;;;;;;30.68;37.45;98448.91;4472179;32;20110;-84
2022/08/23 10:54:11;;;;;;;11.48;4.68;;;;;;;30.71;36.91;98446.56;4486316;32;20085;-84
2022/08/23 10:56:37;;;;;;;9.65;4.60;;;;;;;30.66;36.54;98440.94;4471798;32;20104;-84
2022/08/23 10:59:07;;;;;;;11.20;4.57;;;;;;;30.58;36.92;98442.06;4486055;32;20093;-84
2022/08/23 11:01:42;;;;;;;9.27;3.92;;;;;;;30.18;37.62;98442.31;4485929;32;20470;-84
2022/08/23 11:04:19;;;;;;;9.18;3.80;;;;;;;30.39;37.96;98445.75;4485966;32;20123;-84
2022/08/23 11:06:50;;;;;;;9.57;3.87;;;;;;;30.43;37.93;98443.44;4471617;32;20407;-84
2022/08/23 11:09:21;;;;;;;10.70;3.90;;;;;;;30.57;37.44;98445.00;4471587;32;20119;-84
2022/08/23 11:12:01;;;;;;;9.82;4.12;;;;;;;30.47;37.70;98445.50;4485720;32;20147;-84
2022/08/23 11:14:30;;;;;;;9.95;4.05;;;;;;;30.57;37.00;98445.00;4485748;32;20119;-84
2022/08/23 11:17:04;;;;;;;10.73;5.18;;;;;;;30.54;37.05;98443.56;4485765;32;20104;-84
2022/08/23 11:20:10;;;;;;;12.63;4.85;;;;;;;30.19;38.29;98444.00;4485834;32;20145;-85
2022/08/23 11:23:00;;;;;;;9.98;4.53;;;;;;;30.19;37.57;98449.41;4395826;32;20297;-84
2022/08/23 11:25:26;;;;;;;10.85;4.47;;;;;;;30.48;37.89;98449.88;4408113;32;20397;-84
2022/08/23 11:28:33;;;;;;;10.02;4.15;;;;;;;30.62;37.31;98444.31;4408220;32;20102;-84
2022/08/23 11:31:07;;;;;;;8.45;3.67;;;;;;;30.77;36.94;98447.53;4402127;32;20121;-84
2022/08/23 11:33:35;;;;;;;10.13;3.92;;;;;;;30.82;35.98;98446.87;4395461;32;20105;-84
2022/08/23 11:36:07;;;;;;;10.38;4.50;;;;;;;30.67;36.49;98444.50;4408212;32;20156;-84
2022/08/23 11:39:02;;;;;;;9.77;4.55;;;;;;;30.75;35.81;98439.63;4408328;32;20132;-84
2022/08/23 11:41:31;;;;;;;11.25;4.50;;;;;;;30.91;35.33;98435.53;4408206;32;20097;-84
2022/08/23 11:44:02;;;;;;;10.10;4.60;;;;;;;30.85;35.85;98433.69;4408165;32;20114;-84
2022/08/23 11:46:55;;;;;;;9.77;3.85;;;;;;;30.85;35.82;98430.97;4408166;32;20155;-84