Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:00;;;;;;;4.70;1.73;;;;;;;;;;523201;28;1027;-69
2023/01/17 00:00:16;;;;;;;3.80;1.60;;;;;;;;;;519075;28;1927;-69
2023/01/17 00:00:31;;;;;;;3.70;1.50;;;;;;;;;;520483;28;1377;-68
2023/01/17 00:00:46;;;;;;;4.20;1.60;;;;;;;;;;519893;28;1247;-69
2023/01/17 00:01:06;;;;;;;3.80;1.57;;;;;;;;;;518909;28;1105;-68
2023/01/17 00:01:22;;;;;;;4.68;1.65;;;;;;;;;;519440;28;1370;-68
2023/01/17 00:01:38;;;;;;;5.75;1.73;;;;;;;;;;519041;28;1122;-69
2023/01/17 00:01:53;;;;;;;5.73;1.83;;;;;;;;;;519537;28;1389;-70
2023/01/17 00:02:09;;;;;;;4.70;1.70;;;;;;;;;;519211;28;1410;-69
2023/01/17 00:02:24;;;;;;;5.05;1.75;;;;;;;;;;519643;28;1079;-68
2023/01/17 00:02:39;;;;;;;4.43;1.70;;;;;;;;;;520765;28;1135;-69
2023/01/17 00:02:56;;;;;;;4.67;1.80;;;;;;;;;;524562;28;1081;-69
2023/01/17 00:03:11;;;;;;;4.75;1.80;;;;;;;;;;520943;28;1155;-69
2023/01/17 00:03:26;;;;;;;4.27;1.70;;;;;;;;;;519425;28;1501;-68
2023/01/17 00:10:06;;;;;;;4.30;1.90;;;;;;;;;;527107;27;1083;-70
2023/01/17 00:10:24;;;;;;;4.10;1.80;;;;;;;;;;527789;27;1625;-68
2023/01/17 00:10:40;;;;;;;3.58;1.60;;;;;;;;;;526472;27;1222;-68
2023/01/17 00:10:57;;;;;;;3.90;1.60;;;;;;;;;;527633;27;1170;-68
2023/01/17 00:11:12;;;;;;;4.63;1.80;;;;;;;;;;526860;28;1269;-69
2023/01/17 00:11:27;;;;;;;4.70;1.90;;;;;;;;;;527520;28;1109;-69
2023/01/17 00:11:42;;;;;;;4.75;1.73;;;;;;;;;;522539;28;1131;-68
2023/01/17 00:12:00;;;;;;;4.37;1.70;;;;;;;;;;522595;28;1187;-68
2023/01/17 00:12:16;;;;;;;4.20;1.80;;;;;;;;;;525017;28;1183;-69
2023/01/17 00:12:33;;;;;;;4.03;1.83;;;;;;;;;;521749;28;1238;-69
2023/01/17 00:12:52;;;;;;;3.58;1.70;;;;;;;;;;518961;28;1166;-68
2023/01/17 00:13:08;;;;;;;4.22;1.83;;;;;;;;;;522496;28;1391;-69
2023/01/17 00:13:23;;;;;;;4.83;2.00;;;;;;;;;;523868;28;1179;-69
2023/01/17 00:13:38;;;;;;;5.07;1.98;;;;;;;;;;519514;28;1219;-69
2023/01/17 00:13:54;;;;;;;5.03;1.80;;;;;;;;;;520517;28;1251;-64
2023/01/17 00:14:09;;;;;;;4.70;1.80;;;;;;;;;;521100;28;1413;-65
2023/01/17 00:14:26;;;;;;;4.57;1.98;;;;;;;;;;522051;28;1219;-64
2023/01/17 00:14:41;;;;;;;4.20;1.92;;;;;;;;;;518813;28;1385;-64
2023/01/17 00:14:57;;;;;;;3.17;1.70;;;;;;;;;;518620;28;1208;-65
2023/01/17 00:15:13;;;;;;;4.10;1.67;;;;;;;;;;521465;28;1278;-65
2023/01/17 00:15:30;;;;;;;5.88;1.98;;;;;;;;;;521875;28;1537;-65
2023/01/17 00:15:45;;;;;;;6.03;1.90;;;;;;;;;;521320;28;1324;-65
2023/01/17 00:16:00;;;;;;;5.10;1.75;;;;;;;;;;520880;28;1206;-64
2023/01/17 00:16:16;;;;;;;4.57;2.00;;;;;;;;;;520806;28;1330;-65
2023/01/17 00:16:31;;;;;;;4.83;1.97;;;;;;;;;;520704;28;1540;-64
2023/01/17 00:16:46;;;;;;;5.18;1.83;;;;;;;;;;520380;28;1324;-64
2023/01/17 00:17:01;;;;;;;4.67;1.90;;;;;;;;;;521669;28;1126;-65
2023/01/17 00:17:17;;;;;;;4.23;1.70;;;;;;;;;;524304;28;1227;-64
2023/01/17 00:17:32;;;;;;;4.18;1.77;;;;;;;;;;524487;28;1156;-64
2023/01/17 00:17:48;;;;;;;3.83;1.97;;;;;;;;;;523035;28;1275;-64
2023/01/17 00:18:04;;;;;;;3.90;1.92;;;;;;;;;;524723;28;1793;-64
2023/01/17 00:18:19;;;;;;;4.40;1.83;;;;;;;;;;522277;28;1214;-64
2023/01/17 00:18:35;;;;;;;4.57;1.97;;;;;;;;;;521569;28;1373;-65
2023/01/17 00:26:01;;;;;;;4.32;2.00;;;;;;;;;;520190;28;1257;-64
2023/01/17 00:26:03;;;;;;;4.43;1.98;;;;;;;;;;521153;28;1067;-66
2023/01/17 00:26:19;;;;;;;5.28;2.00;;;;;;;;;;521252;28;1126;-64
2023/01/17 00:26:34;;;;;;;4.30;2.00;;;;;;;;;;518736;28;1445;-65
2023/01/17 01:33:45;;;;;;;4.87;2.10;;;;;;;;;;527617;27;1084;-65
2023/01/17 01:34:00;;;;;;;4.47;2.17;;;;;;;;;;527817;27;1011;-65
2023/01/17 01:34:15;;;;;;;3.50;2.00;;;;;;;;;;525669;27;1200;-64
2023/01/17 01:34:31;;;;;;;3.90;1.90;;;;;;;;;;524649;28;1366;-64
2023/01/17 01:34:46;;;;;;;3.75;1.80;;;;;;;;;;522331;28;1348;-65
2023/01/17 01:35:01;;;;;;;3.00;1.80;;;;;;;;;;523093;28;1387;-65
2023/01/17 01:35:17;;;;;;;3.20;1.70;;;;;;;;;;525397;28;1273;-65
2023/01/17 01:35:32;;;;;;;3.00;1.70;;;;;;;;;;523454;28;1115;-65
2023/01/17 01:35:53;;;;;;;3.90;2.00;;;;;;;;;;523571;28;1368;-65
2023/01/17 01:36:08;;;;;;;4.95;2.17;;;;;;;;;;525784;27;1227;-64
2023/01/17 01:36:24;;;;;;;3.93;2.00;;;;;;;;;;525695;28;1320;-65
2023/01/17 01:36:39;;;;;;;3.75;1.92;;;;;;;;;;525634;28;1220;-65
2023/01/17 01:36:54;;;;;;;4.20;1.90;;;;;;;;;;521562;28;1270;-65
2023/01/17 01:37:09;;;;;;;3.80;1.90;;;;;;;;;;524320;28;1022;-65
2023/01/17 01:37:25;;;;;;;3.77;1.80;;;;;;;;;;525844;28;1136;-65
2023/01/17 01:37:40;;;;;;;3.95;1.90;;;;;;;;;;524522;28;1144;-65
2023/01/17 01:37:56;;;;;;;3.80;1.90;;;;;;;;;;524394;28;1314;-65
2023/01/17 01:38:11;;;;;;;3.53;1.83;;;;;;;;;;523266;28;1240;-64
2023/01/17 01:38:26;;;;;;;3.50;1.83;;;;;;;;;;526519;28;1109;-64
2023/01/17 01:38:42;;;;;;;4.28;1.90;;;;;;;;;;525780;27;1254;-64
2023/01/17 01:38:57;;;;;;;3.97;1.70;;;;;;;;;;525845;28;1038;-66
2023/01/17 01:39:12;;;;;;;3.33;1.70;;;;;;;;;;526106;28;1216;-65
2023/01/17 01:39:28;;;;;;;3.38;1.70;;;;;;;;;;522210;28;1287;-65
2023/01/17 01:39:43;;;;;;;3.57;1.70;;;;;;;;;;523788;28;1145;-64
2023/01/17 01:39:58;;;;;;;3.97;1.80;;;;;;;;;;522520;28;1303;-64
2023/01/17 01:40:15;;;;;;;4.43;1.90;;;;;;;;;;521839;28;1263;-64
2023/01/17 01:40:30;;;;;;;3.88;1.90;;;;;;;;;;521147;28;2051;-64
2023/01/17 01:40:49;;;;;;;2.97;1.80;;;;;;;;;;525359;28;1085;-64
2023/01/17 01:41:04;;;;;;;3.45;1.90;;;;;;;;;;521201;28;1353;-64
2023/01/17 01:41:20;;;;;;;3.78;1.90;;;;;;;;;;522684;28;1035;-65
2023/01/17 01:41:35;;;;;;;4.40;1.90;;;;;;;;;;522944;28;1077;-64
2023/01/17 01:41:50;;;;;;;4.18;1.80;;;;;;;;;;523425;28;1220;-65
2023/01/17 01:42:14;;;;;;;3.83;1.90;;;;;;;;;;525145;27;1082;-64
2023/01/17 01:42:29;;;;;;;3.13;1.73;;;;;;;;;;522263;28;1299;-64
2023/01/17 01:42:52;;;;;;;3.07;1.67;;;;;;;;;;521977;28;1306;-64
2023/01/17 01:43:10;;;;;;;3.88;1.85;;;;;;;;;;519279;28;1435;-64
2023/01/17 01:43:44;;;;;;;4.43;1.85;;;;;;;;;;519196;28;1408;-65
2023/01/17 01:43:59;;;;;;;3.53;2.00;;;;;;;;;;522619;28;1485;-64
2023/01/17 01:44:49;;;;;;;3.35;1.80;;;;;;;;;;521007;28;1158;-64
2023/01/17 01:45:34;;;;;;;4.32;2.00;;;;;;;;;;523210;28;1100;-64
2023/01/17 01:45:56;;;;;;;3.33;1.73;;;;;;;;;;520652;28;1289;-64
2023/01/17 01:46:14;;;;;;;3.83;1.80;;;;;;;;;;523423;27;1405;-64
2023/01/17 01:46:38;;;;;;;3.40;1.90;;;;;;;;;;527450;27;1269;-64
2023/01/17 01:46:53;;;;;;;3.83;1.70;;;;;;;;;;522340;28;1492;-64
2023/01/17 01:47:13;;;;;;;3.43;1.80;;;;;;;;;;524732;28;1356;-64
2023/01/17 01:47:39;;;;;;;3.00;1.70;;;;;;;;;;523236;28;1138;-64
2023/01/17 01:48:04;;;;;;;3.38;1.85;;;;;;;;;;524175;28;1012;-64
2023/01/17 01:48:29;;;;;;;3.78;1.90;;;;;;;;;;524121;28;983;-64
2023/01/17 01:49:00;;;;;;;2.97;1.73;;;;;;;;;;524796;27;1373;-64
2023/01/17 01:49:23;;;;;;;4.03;1.73;;;;;;;;;;525043;28;1351;-64
2023/01/17 01:49:39;;;;;;;3.97;1.75;;;;;;;;;;522623;28;2201;-63
2023/01/17 01:49:54;;;;;;;3.40;1.77;;;;;;;;;;523392;28;1098;-64
2023/01/17 01:50:12;;;;;;;3.13;1.60;;;;;;;;;;521146;28;1192;-64
2023/01/17 01:50:29;;;;;;;2.70;1.60;;;;;;;;;;519863;28;1406;-63
2023/01/17 01:50:46;;;;;;;3.80;1.60;;;;;;;;;;520086;28;1125;-64
2023/01/17 01:51:07;;;;;;;4.22;1.77;;;;;;;;;;522068;28;1389;-64
2023/01/17 01:51:26;;;;;;;3.95;1.70;;;;;;;;;;520444;28;1098;-65
2023/01/17 01:51:46;;;;;;;3.85;1.80;;;;;;;;;;521639;28;2195;-64
2023/01/17 01:52:04;;;;;;;3.60;1.90;;;;;;;;;;523173;28;1150;-64
2023/01/17 01:52:22;;;;;;;4.00;1.90;;;;;;;;;;524431;28;1164;-64
2023/01/17 01:52:44;;;;;;;3.47;1.80;;;;;;;;;;523487;28;1400;-64
2023/01/17 01:53:02;;;;;;;3.35;1.60;;;;;;;;;;519502;28;1266;-64
2023/01/17 01:53:19;;;;;;;3.17;1.60;;;;;;;;;;518484;28;1301;-64
2023/01/17 01:53:36;;;;;;;3.53;1.70;;;;;;;;;;518605;28;1119;-64
2023/01/17 01:53:58;;;;;;;4.43;1.80;;;;;;;;;;522312;28;1153;-64
2023/01/17 01:54:21;;;;;;;3.85;1.80;;;;;;;;;;522641;28;1097;-65
2023/01/17 01:54:42;;;;;;;3.95;1.98;;;;;;;;;;522189;28;2142;-63
2023/01/17 01:55:02;;;;;;;5.80;3.97;;;;;;;;;;523693;28;1126;-64
2023/01/17 01:55:22;;;;;;;4.93;2.70;;;;;;;;;;522637;28;2053;-64
2023/01/17 01:55:41;;;;;;;3.67;1.80;;;;;;;;;;522838;28;1231;-64
2023/01/17 01:55:56;;;;;;;4.18;2.80;;;;;;;;;;521418;28;1531;-65
2023/01/17 01:56:13;;;;;;;4.35;2.97;;;;;;;;;;521900;28;1205;-64
2023/01/17 01:56:30;;;;;;;3.33;1.98;;;;;;;;;;521466;28;1166;-65
2023/01/17 01:56:47;;;;;;;3.60;1.63;;;;;;;;;;521351;28;1448;-65
2023/01/17 01:57:05;;;;;;;3.75;1.70;;;;;;;;;;523473;28;1157;-65
2023/01/17 01:57:23;;;;;;;4.18;1.80;;;;;;;;;;525791;28;1411;-64
2023/01/17 01:57:42;;;;;;;3.17;1.60;;;;;;;;;;522200;28;1509;-64
2023/01/17 01:58:05;;;;;;;3.13;1.60;;;;;;;;;;524387;28;1138;-65
2023/01/17 01:58:23;;;;;;;3.65;1.60;;;;;;;;;;524344;28;1090;-65
2023/01/17 01:58:42;;;;;;;3.88;1.67;;;;;;;;;;524069;28;1067;-65
2023/01/17 01:59:00;;;;;;;3.60;1.60;;;;;;;;;;520914;28;2433;-65
2023/01/17 01:59:19;;;;;;;3.58;1.70;;;;;;;;;;522387;28;1018;-65
2023/01/17 01:59:39;;;;;;;3.88;1.70;;;;;;;;;;521670;28;1255;-64
2023/01/17 02:00:01;;;;;;;3.63;1.70;;;;;;;;;;522373;28;1187;-64
2023/01/17 02:00:25;;;;;;;3.25;1.55;;;;;;;;;;522836;28;1226;-65
2023/01/17 02:00:40;;;;;;;3.47;1.60;;;;;;;;;;523593;28;1366;-64
2023/01/17 02:00:57;;;;;;;3.03;1.50;;;;;;;;;;526038;27;1213;-64
2023/01/17 02:01:13;;;;;;;3.25;1.50;;;;;;;;;;524137;28;1435;-65
2023/01/17 02:01:29;;;;;;;2.97;1.40;;;;;;;;;;524808;27;1150;-65
2023/01/17 02:01:46;;;;;;;3.55;1.58;;;;;;;;;;525346;28;970;-65
2023/01/17 02:02:02;;;;;;;4.13;1.77;;;;;;;;;;522940;28;1439;-64
2023/01/17 02:02:17;;;;;;;4.27;1.60;;;;;;;;;;523188;28;1290;-65
2023/01/17 02:02:34;;;;;;;3.80;1.60;;;;;;;;;;524984;28;1201;-64
2023/01/17 02:02:52;;;;;;;3.05;1.75;;;;;;;;;;522860;28;1419;-65
2023/01/17 02:03:12;;;;;;;4.03;1.80;;;;;;;;;;526026;27;1145;-64
2023/01/17 02:03:31;;;;;;;4.15;1.80;;;;;;;;;;524141;28;1241;-64
2023/01/17 02:03:47;;;;;;;4.35;1.73;;;;;;;;;;525339;28;1020;-65
2023/01/17 02:04:08;;;;;;;4.40;1.80;;;;;;;;;;523803;28;1807;-64
2023/01/17 02:04:27;;;;;;;3.72;1.63;;;;;;;;;;523656;28;1065;-64
2023/01/17 02:04:43;;;;;;;3.72;1.73;;;;;;;;;;527264;27;1220;-64
2023/01/17 02:04:59;;;;;;;3.10;1.63;;;;;;;;;;522852;28;1315;-65
2023/01/17 02:05:19;;;;;;;3.40;1.63;;;;;;;;;;522662;28;1025;-64
2023/01/17 02:05:34;;;;;;;4.20;1.90;;;;;;;;;;524188;28;1535;-65
2023/01/17 02:05:49;;;;;;;3.83;1.87;;;;;;;;;;522073;28;1280;-64
2023/01/17 02:06:32;;;;;;;2.85;1.55;;;;;;;;;;524198;28;1117;-65
2023/01/17 02:07:06;;;;;;;3.83;1.75;;;;;;;;;;522890;28;1381;-65
2023/01/17 02:07:28;;;;;;;4.65;1.80;;;;;;;;;;525294;28;1184;-65
2023/01/17 02:07:50;;;;;;;3.65;1.70;;;;;;;;;;524165;28;1138;-64
2023/01/17 02:08:32;;;;;;;3.50;1.50;;;;;;;;;;523453;28;1521;-64
2023/01/17 02:08:47;;;;;;;3.80;1.60;;;;;;;;;;520039;28;1108;-64
2023/01/17 02:09:06;;;;;;;3.55;1.58;;;;;;;;;;523081;28;1344;-64
2023/01/17 02:09:22;;;;;;;3.95;1.90;;;;;;;;;;523018;28;1033;-64
2023/01/17 02:09:37;;;;;;;3.83;1.80;;;;;;;;;;521522;28;1346;-64
2023/01/17 02:09:53;;;;;;;3.63;1.60;;;;;;;;;;521898;28;1338;-65
2023/01/17 02:10:09;;;;;;;4.25;1.80;;;;;;;;;;523354;28;1403;-65
2023/01/17 02:10:25;;;;;;;3.72;1.70;;;;;;;;;;522172;28;1471;-64
2023/01/17 02:10:41;;;;;;;3.53;1.60;;;;;;;;;;521745;28;1393;-65
2023/01/17 02:10:56;;;;;;;3.33;1.58;;;;;;;;;;518689;28;1250;-65
2023/01/17 02:11:11;;;;;;;3.10;1.50;;;;;;;;;;518915;28;1106;-65
2023/01/17 02:11:27;;;;;;;3.57;1.70;;;;;;;;;;520055;28;1116;-65
2023/01/17 02:11:44;;;;;;;3.47;1.58;;;;;;;;;;517550;28;1224;-65
2023/01/17 02:12:01;;;;;;;3.80;1.58;;;;;;;;;;518624;28;1310;-65
2023/01/17 02:12:17;;;;;;;3.20;1.63;;;;;;;;;;519380;28;1093;-65
2023/01/17 02:12:33;;;;;;;3.15;1.58;;;;;;;;;;520162;28;1387;-65
2023/01/17 02:12:51;;;;;;;3.58;1.65;;;;;;;;;;521281;28;1125;-65
2023/01/17 02:13:08;;;;;;;3.85;1.60;;;;;;;;;;523906;28;1126;-65
2023/01/17 02:13:23;;;;;;;3.88;1.50;;;;;;;;;;523155;28;1177;-65
2023/01/17 02:13:39;;;;;;;3.40;1.50;;;;;;;;;;521801;28;1189;-65
2023/01/17 02:13:54;;;;;;;3.92;1.52;;;;;;;;;;522663;28;1465;-65
2023/01/17 02:14:18;;;;;;;4.17;1.60;;;;;;;;;;522158;28;1203;-64
2023/01/17 02:14:33;;;;;;;3.95;1.65;;;;;;;;;;525574;28;1081;-65
2023/01/17 02:14:49;;;;;;;3.43;1.50;;;;;;;;;;525679;28;1093;-65
2023/01/17 02:15:06;;;;;;;2.87;1.53;;;;;;;;;;523284;28;1239;-65
2023/01/17 02:15:29;;;;;;;3.55;1.70;;;;;;;;;;520190;28;1464;-65
2023/01/17 02:16:12;;;;;;;5.18;1.77;;;;;;;;;;518278;28;1517;-64
2023/01/17 02:16:30;;;;;;;2.58;1.40;;;;;;;;;;518585;28;1199;-65
2023/01/17 02:17:07;;;;;;;3.35;1.40;;;;;;;;;;518762;28;1251;-65
2023/01/17 02:17:44;;;;;;;4.65;1.58;;;;;;;;;;522492;28;1019;-65
2023/01/17 02:18:07;;;;;;;3.22;1.30;;;;;;;;;;524388;28;1517;-65
2023/01/17 02:18:46;;;;;;;3.25;1.40;;;;;;;;;;520176;28;1121;-64
2023/01/17 02:19:08;;;;;;;3.58;1.40;;;;;;;;;;520749;28;1661;-64
2023/01/17 02:19:54;;;;;;;2.60;1.30;;;;;;;;;;521077;28;1369;-64
2023/01/17 02:20:30;;;;;;;3.60;1.50;;;;;;;;;;520903;28;1508;-64
2023/01/17 02:20:57;;;;;;;3.03;1.65;;;;;;;;;;520565;28;1031;-65
2023/01/17 02:21:22;;;;;;;3.40;1.42;;;;;;;;;;521649;28;1107;-64
2023/01/17 02:22:20;;;;;;;3.90;1.40;;;;;;;;;;522523;28;995;-64
2023/01/17 02:22:57;;;;;;;3.47;1.50;;;;;;;;;;515400;28;1413;-64
2023/01/17 02:23:43;;;;;;;3.30;1.30;;;;;;;;;;518124;28;1390;-64
2023/01/17 02:24:36;;;;;;;2.90;1.33;;;;;;;;;;518038;28;1463;-65
2023/01/17 02:25:03;;;;;;;3.42;1.40;;;;;;;;;;515479;28;1318;-64
2023/01/17 02:25:34;;;;;;;4.00;1.38;;;;;;;;;;520483;28;1323;-64
2023/01/17 02:26:11;;;;;;;2.90;1.30;;;;;;;;;;516509;28;1302;-65
2023/01/17 02:27:40;;;;;;;3.58;1.50;;;;;;;;;;520980;28;1124;-66
2023/01/17 02:28:25;;;;;;;3.90;1.50;;;;;;;;;;516755;28;1320;-64
2023/01/17 02:28:47;;;;;;;2.75;1.13;;;;;;;;;;516286;28;1456;-65
2023/01/17 02:29:21;;;;;;;3.45;1.38;;;;;;;;;;512978;28;1421;-65
2023/01/17 02:30:01;;;;;;;3.22;1.40;;;;;;;;;;513894;28;1262;-65
2023/01/17 02:30:34;;;;;;;2.70;1.30;;;;;;;;;;514809;28;1324;-65
2023/01/17 02:31:00;;;;;;;3.35;1.40;;;;;;;;;;518470;28;1095;-65
2023/01/17 02:31:56;;;;;;;3.72;1.30;;;;;;;;;;518545;28;1450;-65
2023/01/17 02:32:11;;;;;;;2.80;1.30;;;;;;;;;;509866;28;1222;-65
2023/01/17 02:32:26;;;;;;;3.10;1.23;;;;;;;;;;508871;28;1441;-67
2023/01/17 02:32:55;;;;;;;3.43;1.30;;;;;;;;;;509233;28;1235;-68
2023/01/17 02:33:19;;;;;;;3.53;1.20;;;;;;;;;;511447;28;1236;-67
2023/01/17 02:33:48;;;;;;;3.50;1.20;;;;;;;;;;519402;28;1476;-68
2023/01/17 02:34:27;;;;;;;4.18;1.30;;;;;;;;;;516234;28;1485;-68
2023/01/17 02:35:08;;;;;;;3.65;1.17;;;;;;;;;;517012;28;1328;-68
2023/01/17 02:35:28;;;;;;;4.00;1.35;;;;;;;;;;514467;28;1208;-67
2023/01/17 02:36:05;;;;;;;4.03;1.30;;;;;;;;;;520059;28;1460;-69
2023/01/17 02:36:30;;;;;;;3.60;1.33;;;;;;;;;;521217;28;1177;-69
2023/01/17 02:37:11;;;;;;;2.90;1.25;;;;;;;;;;519182;28;984;-69
2023/01/17 02:37:50;;;;;;;3.13;1.10;;;;;;;;;;519913;28;1092;-68
2023/01/17 02:38:30;;;;;;;3.30;1.20;;;;;;;;;;517568;28;1357;-67
2023/01/17 02:38:55;;;;;;;3.65;1.23;;;;;;;;;;516583;28;1436;-68
2023/01/17 02:39:19;;;;;;;3.33;1.17;;;;;;;;;;516666;28;1250;-69
2023/01/17 02:39:47;;;;;;;3.13;1.10;;;;;;;;;;515076;28;1118;-68
2023/01/17 02:40:15;;;;;;;3.13;1.20;;;;;;;;;;517726;28;1209;-67
2023/01/17 02:40:38;;;;;;;2.70;1.20;;;;;;;;;;517096;28;1920;-69
2023/01/17 02:41:06;;;;;;;3.83;1.30;;;;;;;;;;516825;28;1400;-68
2023/01/17 02:41:28;;;;;;;2.60;1.10;;;;;;;;;;516470;28;1267;-69
2023/01/17 02:41:47;;;;;;;2.75;1.08;;;;;;;;;;515802;28;1241;-69
2023/01/17 02:42:08;;;;;;;2.75;1.20;;;;;;;;;;516700;28;1379;-68
2023/01/17 02:42:29;;;;;;;2.67;1.10;;;;;;;;;;516722;28;1276;-68
2023/01/17 02:42:55;;;;;;;2.20;0.90;;;;;;;;;;515063;28;2167;-68
2023/01/17 02:43:14;;;;;;;2.53;1.10;;;;;;;;;;514207;28;1467;-69
2023/01/17 02:43:31;;;;;;;3.10;1.23;;;;;;;;;;515373;28;1208;-68
2023/01/17 02:43:51;;;;;;;3.78;1.30;;;;;;;;;;516281;28;1041;-69
2023/01/17 02:44:14;;;;;;;2.63;1.10;;;;;;;;;;516800;28;1169;-69
2023/01/17 02:44:38;;;;;;;3.22;1.10;;;;;;;;;;516898;28;1414;-69
2023/01/17 02:44:53;;;;;;;2.83;1.02;;;;;;;;;;517416;28;1213;-68
2023/01/17 02:45:14;;;;;;;2.55;1.10;;;;;;;;;;518579;28;1322;-69
2023/01/17 02:45:30;;;;;;;2.13;1.10;;;;;;;;;;518293;28;1165;-69
2023/01/17 02:45:45;;;;;;;2.97;1.10;;;;;;;;;;518825;28;1154;-68
2023/01/17 02:46:00;;;;;;;3.45;1.10;;;;;;;;;;519634;28;972;-69
2023/01/17 02:46:16;;;;;;;3.30;1.20;;;;;;;;;;519394;28;1200;-69
2023/01/17 02:46:31;;;;;;;4.00;1.20;;;;;;;;;;518574;28;1392;-68
2023/01/17 02:46:48;;;;;;;3.37;1.17;;;;;;;;;;518549;28;1221;-66
2023/01/17 02:47:20;;;;;;;2.85;1.17;;;;;;;;;;519221;28;1198;-69
2023/01/17 02:47:35;;;;;;;2.67;1.30;;;;;;;;;;519159;28;965;-68
2023/01/17 02:47:51;;;;;;;2.63;1.20;;;;;;;;;;518642;28;1441;-68
2023/01/17 02:48:09;;;;;;;3.03;1.10;;;;;;;;;;518367;28;1300;-69
2023/01/17 02:48:28;;;;;;;3.15;1.23;;;;;;;;;;520402;28;1156;-69
2023/01/17 02:48:51;;;;;;;2.37;1.06;;;;;;;;;;428950;28;10001260;-69
2023/01/17 02:49:06;;;;;;;2.67;1.10;;;;;;;;;;518812;28;1599;-69
2023/01/17 02:49:27;;;;;;;2.77;1.20;;;;;;;;;;511629;28;1199;-68
2023/01/17 02:49:42;;;;;;;2.60;1.20;;;;;;;;;;517425;28;1280;-69
2023/01/17 02:50:10;;;;;;;2.73;1.10;;;;;;;;;;518682;28;1432;-68
2023/01/17 02:50:41;;;;;;;3.05;1.10;;;;;;;;;;517555;28;1245;-68
2023/01/17 02:51:02;;;;;;;2.90;1.20;;;;;;;;;;518596;28;1334;-68
2023/01/17 02:51:45;;;;;;;3.45;1.30;;;;;;;;;;518602;28;1306;-68
2023/01/17 02:52:19;;;;;;;2.95;1.20;;;;;;;;;;516857;28;1353;-68
2023/01/17 02:52:49;;;;;;;2.50;1.00;;;;;;;;;;518494;28;1354;-69
2023/01/17 02:53:31;;;;;;;2.70;1.30;;;;;;;;;;518109;28;1535;-68
2023/01/17 02:54:11;;;;;;;3.90;1.38;;;;;;;;;;513348;28;1360;-68
2023/01/17 02:54:40;;;;;;;3.67;1.35;;;;;;;;;;514110;28;1151;-69
2023/01/17 02:55:35;;;;;;;2.88;1.20;;;;;;;;;;517763;28;1299;-68
2023/01/17 02:55:57;;;;;;;2.55;1.25;;;;;;;;;;519217;28;1314;-68
2023/01/17 02:56:16;;;;;;;2.65;1.13;;;;;;;;;;519044;28;1337;-68
2023/01/17 02:56:50;;;;;;;3.08;1.00;;;;;;;;;;518176;28;1348;-68
2023/01/17 02:57:20;;;;;;;3.85;1.17;;;;;;;;;;519020;28;1487;-69
2023/01/17 02:58:04;;;;;;;2.22;1.05;;;;;;;;;;517170;28;1172;-70
2023/01/17 02:58:58;;;;;;;3.90;1.23;;;;;;;;;;518398;28;1297;-68
2023/01/17 02:59:58;;;;;;;2.70;1.05;;;;;;;;;;518718;28;1595;-68
2023/01/17 03:00:53;;;;;;;3.60;1.20;;;;;;;;;;515581;28;1401;-68
2023/01/17 03:01:14;;;;;;;2.67;1.10;;;;;;;;;;512772;28;1819;-69
2023/01/17 03:01:48;;;;;;;2.53;1.05;;;;;;;;;;514821;28;1155;-69
2023/01/17 03:02:13;;;;;;;2.50;1.00;;;;;;;;;;516038;28;1451;-68
2023/01/17 03:02:44;;;;;;;2.88;1.10;;;;;;;;;;515915;28;1396;-68
2023/01/17 03:03:12;;;;;;;2.92;1.10;;;;;;;;;;521366;28;1433;-69
2023/01/17 03:03:48;;;;;;;3.40;1.00;;;;;;;;;;524127;28;1355;-69
2023/01/17 03:04:26;;;;;;;2.10;1.00;;;;;;;;;;521632;28;1350;-68
2023/01/17 03:04:53;;;;;;;2.38;1.02;;;;;;;;;;517829;28;1266;-70
2023/01/17 03:05:44;;;;;;;2.65;1.00;;;;;;;;;;524284;28;1094;-69
2023/01/17 03:06:25;;;;;;;2.97;1.15;;;;;;;;;;520459;28;1161;-67
2023/01/17 03:06:46;;;;;;;3.13;1.30;;;;;;;;;;519384;28;1365;-67
2023/01/17 03:07:08;;;;;;;3.03;1.30;;;;;;;;;;517250;28;2219;-68
2023/01/17 03:07:25;;;;;;;3.90;1.20;;;;;;;;;;519474;28;1250;-67
2023/01/17 03:07:43;;;;;;;4.03;1.10;;;;;;;;;;521955;28;1212;-68
2023/01/17 03:08:00;;;;;;;3.63;1.08;;;;;;;;;;521334;28;1043;-69
2023/01/17 03:08:16;;;;;;;2.47;1.00;;;;;;;;;;521406;28;1118;-68
2023/01/17 03:08:32;;;;;;;3.03;1.15;;;;;;;;;;518530;28;1413;-69
2023/01/17 03:08:50;;;;;;;3.57;1.20;;;;;;;;;;521443;28;985;-69
2023/01/17 03:09:06;;;;;;;3.10;1.05;;;;;;;;;;520460;28;1286;-68
2023/01/17 03:09:23;;;;;;;2.92;1.08;;;;;;;;;;521769;28;1265;-69
2023/01/17 03:09:42;;;;;;;2.55;1.00;;;;;;;;;;521827;28;1392;-68
2023/01/17 03:10:00;;;;;;;3.53;1.20;;;;;;;;;;521359;28;1004;-69
2023/01/17 03:10:17;;;;;;;3.78;1.20;;;;;;;;;;520693;28;1452;-68
2023/01/17 03:10:34;;;;;;;4.65;1.20;;;;;;;;;;519731;28;1218;-68
2023/01/17 03:10:50;;;;;;;5.18;1.30;;;;;;;;;;518945;28;1087;-66
2023/01/17 03:11:07;;;;;;;4.70;1.30;;;;;;;;;;519623;28;1255;-64
2023/01/17 03:11:23;;;;;;;2.95;1.23;;;;;;;;;;521373;28;1169;-65
2023/01/17 03:11:38;;;;;;;3.10;1.20;;;;;;;;;;520453;28;1229;-65
2023/01/17 03:11:54;;;;;;;3.08;1.23;;;;;;;;;;518557;28;1349;-64
2023/01/17 03:12:10;;;;;;;2.75;1.08;;;;;;;;;;519625;28;1014;-64
2023/01/17 03:12:27;;;;;;;2.63;0.90;;;;;;;;;;517425;28;1437;-64
2023/01/17 03:12:44;;;;;;;2.08;0.90;;;;;;;;;;519922;28;1260;-64
2023/01/17 03:13:00;;;;;;;2.45;0.93;;;;;;;;;;519153;28;1319;-64
2023/01/17 03:13:15;;;;;;;2.80;1.00;;;;;;;;;;523076;28;1021;-65
2023/01/17 03:13:31;;;;;;;3.10;1.00;;;;;;;;;;521522;28;1315;-64
2023/01/17 03:13:46;;;;;;;3.22;1.00;;;;;;;;;;521819;28;1177;-64
2023/01/17 03:14:01;;;;;;;3.03;0.90;;;;;;;;;;517288;28;1326;-65
2023/01/17 03:14:17;;;;;;;2.60;0.90;;;;;;;;;;519677;28;1361;-65
2023/01/17 03:14:32;;;;;;;3.00;1.07;;;;;;;;;;518894;28;1196;-65
2023/01/17 03:14:48;;;;;;;3.65;1.10;;;;;;;;;;519959;28;1227;-65
2023/01/17 03:15:10;;;;;;;3.00;1.00;;;;;;;;;;519207;28;1028;-64
2023/01/17 03:15:25;;;;;;;2.70;1.00;;;;;;;;;;518550;28;1279;-65
2023/01/17 03:15:41;;;;;;;2.90;0.90;;;;;;;;;;517566;28;1198;-64
2023/01/17 03:15:56;;;;;;;2.92;0.80;;;;;;;;;;516012;28;1316;-65
2023/01/17 03:16:17;;;;;;;3.07;1.00;;;;;;;;;;518536;28;1225;-64
2023/01/17 03:16:33;;;;;;;2.38;1.00;;;;;;;;;;520677;28;1133;-64
2023/01/17 03:16:48;;;;;;;2.42;1.00;;;;;;;;;;518893;28;1212;-64
2023/01/17 03:17:04;;;;;;;2.40;1.00;;;;;;;;;;522085;28;1204;-65
2023/01/17 03:17:21;;;;;;;2.15;0.88;;;;;;;;;;519533;28;1361;-64
2023/01/17 03:17:39;;;;;;;2.30;0.88;;;;;;;;;;520516;28;1266;-65
2023/01/17 03:17:59;;;;;;;2.38;1.00;;;;;;;;;;521741;28;1251;-65
2023/01/17 03:18:15;;;;;;;2.40;1.02;;;;;;;;;;524912;28;974;-64
2023/01/17 03:18:30;;;;;;;2.70;1.05;;;;;;;;;;524357;28;1143;-65
2023/01/17 03:18:45;;;;;;;2.53;1.00;;;;;;;;;;523790;28;1304;-64
2023/01/17 03:19:01;;;;;;;2.97;1.17;;;;;;;;;;521690;28;1256;-63
2023/01/17 03:19:16;;;;;;;3.80;1.25;;;;;;;;;;525272;28;1208;-63
2023/01/17 03:19:31;;;;;;;3.30;1.17;;;;;;;;;;525006;28;1365;-64
2023/01/17 03:19:46;;;;;;;3.33;1.30;;;;;;;;;;523811;28;1322;-64
2023/01/17 03:20:02;;;;;;;3.17;1.23;;;;;;;;;;523487;28;1082;-64
2023/01/17 03:20:17;;;;;;;2.75;1.10;;;;;;;;;;521699;28;1284;-63
2023/01/17 03:20:32;;;;;;;3.27;1.10;;;;;;;;;;520315;28;1914;-63
2023/01/17 03:20:48;;;;;;;3.35;1.10;;;;;;;;;;524646;28;1180;-64
2023/01/17 03:21:03;;;;;;;2.83;1.10;;;;;;;;;;522443;28;1284;-64
2023/01/17 03:21:20;;;;;;;2.63;1.17;;;;;;;;;;523264;28;1408;-64
2023/01/17 03:21:35;;;;;;;2.30;1.10;;;;;;;;;;520821;28;1251;-65
2023/01/17 03:21:50;;;;;;;2.57;1.10;;;;;;;;;;520990;28;1191;-64
2023/01/17 03:22:05;;;;;;;2.97;1.20;;;;;;;;;;520583;28;1155;-65
2023/01/17 03:22:21;;;;;;;2.35;1.00;;;;;;;;;;521024;28;1337;-65
2023/01/17 03:22:36;;;;;;;2.03;0.90;;;;;;;;;;522319;28;1180;-65
2023/01/17 03:22:51;;;;;;;2.37;1.00;;;;;;;;;;520468;28;1203;-64
2023/01/17 03:23:07;;;;;;;2.60;1.20;;;;;;;;;;518974;28;1116;-64
2023/01/17 03:23:22;;;;;;;2.60;1.40;;;;;;;;;;519085;28;1142;-65
2023/01/17 03:23:38;;;;;;;3.38;1.23;;;;;;;;;;520517;28;1290;-64
2023/01/17 03:23:53;;;;;;;3.67;1.10;;;;;;;;;;519920;28;1420;-64
2023/01/17 03:24:08;;;;;;;2.97;1.20;;;;;;;;;;521904;28;1300;-65
2023/01/17 03:24:24;;;;;;;2.95;1.20;;;;;;;;;;521734;28;1179;-65
2023/01/17 03:24:39;;;;;;;3.00;1.10;;;;;;;;;;518053;28;1373;-64
2023/01/17 03:24:55;;;;;;;3.07;1.10;;;;;;;;;;518359;28;1462;-64
2023/01/17 03:25:10;;;;;;;3.27;1.10;;;;;;;;;;519789;28;1181;-64
2023/01/17 03:25:26;;;;;;;3.77;1.17;;;;;;;;;;517824;28;1160;-64
2023/01/17 03:25:41;;;;;;;4.23;1.20;;;;;;;;;;515128;28;1083;-65
2023/01/17 03:25:56;;;;;;;4.37;1.20;;;;;;;;;;517634;28;1171;-65
2023/01/17 03:26:11;;;;;;;3.97;1.20;;;;;;;;;;519099;28;1243;-65
2023/01/17 03:26:27;;;;;;;3.37;1.13;;;;;;;;;;521173;28;1235;-64
2023/01/17 03:26:43;;;;;;;3.67;1.20;;;;;;;;;;521553;28;1390;-64
2023/01/17 03:26:59;;;;;;;3.45;1.17;;;;;;;;;;522347;28;1587;-64
2023/01/17 03:27:14;;;;;;;2.10;1.00;;;;;;;;;;522446;28;1109;-65
2023/01/17 03:27:29;;;;;;;2.10;0.90;;;;;;;;;;519396;28;1455;-64
2023/01/17 03:27:45;;;;;;;2.27;1.00;;;;;;;;;;521800;28;1130;-64
2023/01/17 03:28:00;;;;;;;2.37;1.13;;;;;;;;;;521141;28;1139;-65
2023/01/17 03:28:15;;;;;;;2.70;1.20;;;;;;;;;;519625;28;1282;-64
2023/01/17 03:28:30;;;;;;;3.00;1.17;;;;;;;;;;522607;28;1158;-64
2023/01/17 03:28:46;;;;;;;3.07;1.10;;;;;;;;;;523066;28;1452;-64
2023/01/17 03:29:01;;;;;;;2.97;1.07;;;;;;;;;;521492;28;1167;-64
2023/01/17 03:29:16;;;;;;;2.63;1.00;;;;;;;;;;521245;28;1232;-64
2023/01/17 03:29:32;;;;;;;2.60;1.20;;;;;;;;;;522219;28;1432;-64