Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:01;;;;;;;0.60;0.60;;;17.60;99.90;;;18.05;87.05;99224.00;4914660;29;20713;-67
2023/09/22 00:03:31;;;;;;;0.50;0.50;;;17.60;99.90;;;18.02;87.18;99222.53;4915982;29;20665;-67
2023/09/22 00:05:58;;;;;;;0.67;0.50;;;17.50;99.90;;;18.00;87.50;99231.66;4915275;29;21285;-67
2023/09/22 00:08:25;;;;;;;0.50;0.50;;;17.50;99.90;;;17.99;87.68;99241.41;4914243;29;20670;-67
2023/09/22 00:10:53;;;;;;;0.40;0.40;;;17.50;99.90;;;17.96;88.48;99236.50;4914833;29;21032;-67
2023/09/22 00:13:20;;;;;;;0.60;0.60;;;17.50;99.90;;;18.00;88.61;99245.69;4914940;29;21017;-67
2023/09/22 00:15:47;;;;;;;0.40;0.40;;;17.50;99.90;;;17.98;88.91;99239.78;4914101;29;20707;-68
2023/09/22 00:18:14;;;;;;;0.50;0.50;;;17.50;99.90;;;17.99;90.02;99233.50;4910662;29;20646;-66
2023/09/22 00:20:41;;;;;;;0.50;0.50;;;17.50;99.90;;;18.03;90.82;99236.56;4911938;29;20630;-69
2023/09/22 00:23:08;;;;;;;1.90;0.70;;;17.50;99.90;;;18.04;91.41;99238.22;4914090;29;20640;-68
2023/09/22 00:25:35;;;;;;;0.70;0.70;;;17.50;99.90;;;18.09;91.30;99244.53;4915719;29;20709;-67
2023/09/22 00:28:03;;;;;;;0.47;0.47;;;17.60;99.90;;;18.10;91.21;99251.44;4913716;29;20630;-66
2023/09/22 00:30:30;;;;;;;0.60;0.60;;;17.60;99.90;;;18.09;90.77;99239.25;4915112;29;20725;-66
2023/09/22 00:32:57;;;;;;;0.50;0.50;;;17.60;99.90;;;18.07;90.75;99241.28;4913877;29;20658;-65
2023/09/22 00:35:25;;;;;;;0.60;0.60;;;17.60;99.90;;;18.06;91.17;99247.53;4912995;29;20673;-69
2023/09/22 00:37:52;;;;;;;0.40;0.40;;;17.60;99.90;;;17.99;90.80;99244.06;4928315;29;20673;-67
2023/09/22 00:40:19;;;;;;;0.50;0.50;;;17.60;99.90;;;17.97;91.01;99235.53;4914817;29;20640;-66
2023/09/22 00:42:47;;;;;;;0.93;0.60;;;17.50;99.90;;;17.95;91.31;99240.16;4913711;29;21063;-67
2023/09/22 00:45:17;;;;;;;0.50;0.50;;;17.50;99.90;;;17.98;91.57;99237.13;4914932;29;20669;-65
2023/09/22 00:47:44;;;;;;;0.40;0.40;;;17.50;99.90;;;17.96;91.46;99251.53;4912740;29;20657;-66
2023/09/22 00:50:11;;;;;;;0.50;0.50;;;17.50;99.90;;;17.98;91.65;99242.41;4913160;29;21047;-66
2023/09/22 00:52:39;;;;;;;0.47;0.47;;;17.50;99.90;;;17.95;90.62;99234.06;4914072;29;21031;-65
2023/09/22 00:55:07;;;;;;;2.30;0.60;;;17.50;99.90;;;17.90;90.52;99233.81;4905084;29;22596;-66
2023/09/22 00:57:34;;;;;;;0.80;0.50;;;17.50;99.90;;;17.85;90.66;99229.09;4911592;29;21203;-66
2023/09/22 01:00:03;;;;;;;0.53;0.53;;;17.40;99.90;;;17.83;90.54;99223.22;4914861;29;20634;-66
2023/09/22 01:02:30;;;;;;;0.77;0.60;;;17.40;99.90;;;17.78;90.64;99229.03;4927934;29;20744;-66
2023/09/22 01:04:57;;;;;;;0.60;0.60;;;17.30;99.90;;;17.72;91.26;99234.25;4912901;29;21326;-66
2023/09/22 01:07:26;;;;;;;0.60;0.50;;;17.30;99.90;;;17.73;91.67;99249.09;4914217;29;20741;-66
2023/09/22 01:09:52;;;;;;;0.40;0.40;;;17.30;99.90;;;17.74;91.33;99248.06;4913574;29;20646;-66
2023/09/22 01:12:19;;;;;;;0.60;0.57;;;17.30;99.90;;;17.68;91.58;99254.13;4913028;29;20678;-67
2023/09/22 01:14:46;;;;;;;0.40;0.40;;;17.20;99.90;;;17.68;91.53;99256.75;4914979;29;20654;-66
2023/09/22 01:17:13;;;;;;;0.70;0.50;;;17.20;99.90;;;17.63;91.71;99248.59;4913985;29;20632;-66
2023/09/22 01:19:42;;;;;;;0.60;0.50;;;17.20;99.90;;;17.57;90.99;99255.44;4911457;29;20656;-66
2023/09/22 01:22:10;;;;;;;0.70;0.70;;;17.20;99.90;;;17.52;91.54;99268.38;4913790;29;20640;-66
2023/09/22 01:24:36;;;;;;;0.53;0.53;;;17.10;99.90;;;17.48;91.48;99266.28;4925973;29;20647;-66
2023/09/22 01:27:03;;;;;;;0.40;0.40;;;17.10;99.90;;;17.46;91.38;99278.81;4915700;29;20632;-66
2023/09/22 01:29:31;;;;;;;0.60;0.60;;;17.00;99.90;;;17.34;91.26;99298.75;4913855;29;20660;-66
2023/09/22 01:31:57;;;;;;;0.60;0.60;;;16.90;99.90;;;17.28;90.50;99271.31;4906894;29;20670;-66
2023/09/22 01:34:24;;;;;;;0.90;0.60;;;16.90;99.90;;;17.29;90.65;99274.78;4910469;29;21232;-66
2023/09/22 01:36:51;;;;;;;0.50;0.50;;;16.80;99.90;;;17.30;90.62;99276.41;4914262;29;20674;-66
2023/09/22 01:39:18;;;;;;;0.57;0.47;;;16.90;99.90;;;17.29;90.81;99278.22;4924629;29;20623;-67
2023/09/22 01:41:46;;;;;;;0.40;0.40;;;16.90;99.90;;;17.27;90.37;99280.22;4910352;29;20645;-66
2023/09/22 01:44:12;;;;;;;0.50;0.50;;;16.80;99.90;;;17.29;90.46;99256.31;4913616;29;20725;-68
2023/09/22 01:46:39;;;;;;;0.70;0.70;;;16.80;99.90;;;17.29;90.28;99230.75;4912567;29;20662;-66
2023/09/22 01:49:06;;;;;;;0.50;0.50;;;16.90;99.90;;;17.29;89.41;99243.16;4914246;29;20618;-65
2023/09/22 01:51:33;;;;;;;0.70;0.70;;;16.90;99.90;;;17.30;89.12;99252.66;4911811;29;20650;-66
2023/09/22 01:54:00;;;;;;;0.40;0.40;;;16.80;99.90;;;17.31;88.84;99267.50;4928260;29;20670;-66
2023/09/22 01:56:27;;;;;;;0.47;0.47;;;16.90;99.90;;;17.25;88.80;99284.06;4912907;29;20704;-66
2023/09/22 01:58:54;;;;;;;0.47;0.47;;;16.80;99.90;;;17.20;89.03;99281.97;4913454;29;20654;-66
2023/09/22 02:01:22;;;;;;;0.57;0.57;;;16.70;99.90;;;17.15;89.67;99268.53;4896762;29;21234;-66
2023/09/22 02:03:51;;;;;;;0.40;0.40;;;16.70;99.90;;;17.15;89.47;99252.72;4911955;29;20688;-68
2023/09/22 02:06:18;;;;;;;1.50;1.40;;;16.70;99.90;;;17.15;89.05;99280.88;4912904;29;20689;-66
2023/09/22 02:08:45;;;;;;;0.70;0.60;;;16.70;99.90;;;17.13;89.04;99282.88;4889969;29;20684;-67
2023/09/22 02:11:13;;;;;;;0.40;0.40;;;16.70;99.90;;;17.08;89.15;99266.84;4907450;29;20783;-69
2023/09/22 02:13:40;;;;;;;0.60;0.60;;;16.70;99.90;;;17.03;89.91;99255.03;4919673;29;20669;-67
2023/09/22 02:16:07;;;;;;;0.50;0.50;;;16.60;99.90;;;17.04;89.71;99230.28;4907646;29;20649;-68
2023/09/22 02:18:35;;;;;;;0.50;0.50;;;16.60;99.90;;;17.03;90.21;99209.41;4907399;29;20642;-69
2023/09/22 02:21:03;;;;;;;0.50;0.40;;;16.60;99.90;;;17.02;89.94;99203.31;4911502;29;20668;-67
2023/09/22 02:23:30;;;;;;;0.50;0.50;;;16.60;99.90;;;17.02;89.97;99197.22;4926150;29;20646;-66
2023/09/22 02:26:06;;;;;;;0.70;0.50;;;16.60;99.90;;;16.99;89.72;99214.22;4910448;29;20748;-68
2023/09/22 02:28:33;;;;;;;1.50;0.50;;;16.60;99.90;;;16.97;90.14;99232.03;4908738;29;20641;-66
2023/09/22 02:31:01;;;;;;;0.47;0.47;;;16.60;99.90;;;16.94;90.36;99236.84;4909887;29;21215;-67
2023/09/22 02:33:29;;;;;;;0.50;0.50;;;16.50;99.90;;;16.93;90.43;99232.56;4910794;29;20697;-67
2023/09/22 02:35:56;;;;;;;0.50;0.50;;;16.50;99.90;;;16.92;91.30;99231.78;4910673;29;20653;-67
2023/09/22 02:38:23;;;;;;;0.70;0.70;;;16.50;99.90;;;16.93;91.28;99222.84;4913026;29;20637;-68
2023/09/22 02:40:50;;;;;;;0.67;0.50;;;16.50;99.90;;;16.91;91.18;99214.31;4912170;29;20662;-67
2023/09/22 02:43:17;;;;;;;0.50;0.50;;;16.50;99.90;;;16.95;91.45;99209.53;4913772;29;21195;-66
2023/09/22 02:45:44;;;;;;;0.60;0.60;;;16.50;99.90;;;16.97;91.05;99215.44;4896477;29;20741;-68
2023/09/22 02:48:11;;;;;;;0.40;0.40;;;16.60;99.90;;;16.99;90.86;99239.78;4912761;29;21006;-67
2023/09/22 02:50:38;;;;;;;0.53;0.53;;;16.50;99.90;;;16.98;90.85;99241.56;4914024;29;20634;-67
2023/09/22 02:53:05;;;;;;;0.60;0.60;;;16.60;99.90;;;16.93;90.84;99262.38;4912274;29;20752;-66
2023/09/22 02:55:37;;;;;;;0.50;0.50;;;16.50;99.90;;;16.87;91.06;99273.66;4912073;29;20677;-66
2023/09/22 02:58:04;;;;;;;0.60;0.50;;;16.40;99.90;;;16.85;90.58;99291.47;4912217;29;20643;-68
2023/09/22 03:00:31;;;;;;;1.27;0.70;;;16.40;99.90;;;16.75;91.35;99293.56;4910611;29;20726;-66
2023/09/22 03:02:58;;;;;;;0.47;0.47;;;16.40;99.90;;;16.71;91.33;99279.13;4915704;29;20634;-67
2023/09/22 03:05:25;;;;;;;0.67;0.50;;;16.30;99.90;;;16.68;91.63;99263.69;4916627;29;21147;-65
2023/09/22 03:07:52;;;;;;;0.40;0.40;;;16.30;99.90;;;16.63;91.33;99265.22;4915815;29;20629;-68
2023/09/22 03:10:19;;;;;;;0.47;0.47;;;16.20;99.90;;;16.63;91.58;99265.22;4916424;29;20646;-67
2023/09/22 03:12:53;;;;;;;0.60;0.40;;;16.20;99.90;;;16.62;91.27;99261.78;4915404;29;21243;-65
2023/09/22 03:15:21;;;;;;;0.40;0.40;;;16.20;99.90;;;16.58;91.01;99262.31;4915908;29;20660;-66
2023/09/22 03:17:48;;;;;;;0.50;0.50;;;16.20;99.90;;;16.60;91.17;99255.03;4928324;29;20648;-66
2023/09/22 03:20:17;;;;;;;0.50;0.50;;;16.20;99.90;;;16.56;91.31;99233.53;4914644;29;21258;-66
2023/09/22 03:22:44;;;;;;;1.20;0.50;;;16.10;99.90;;;16.53;91.66;99259.41;4914682;29;20641;-67
2023/09/22 03:25:12;;;;;;;1.23;0.50;;;16.10;99.90;;;16.50;92.21;99250.06;4926698;29;21334;-67
2023/09/22 03:27:39;;;;;;;0.60;0.43;;;16.10;99.90;;;16.51;92.01;99230.63;4913077;29;20657;-67
2023/09/22 03:30:11;;;;;;;0.60;0.60;;;16.10;99.90;;;16.55;92.14;99226.63;4914848;29;21233;-69
2023/09/22 03:32:39;;;;;;;0.50;0.50;;;16.10;99.90;;;16.54;92.32;99248.69;4914553;29;20697;-67
2023/09/22 03:35:08;;;;;;;0.40;0.40;;;16.10;99.90;;;16.49;92.39;99258.09;4914600;29;20679;-67
2023/09/22 03:37:36;;;;;;;2.60;0.53;;;16.10;99.90;;;16.48;92.48;99259.94;4914422;29;20658;-66
2023/09/22 03:40:13;;;;;;;0.50;0.50;;;16.10;99.90;;;16.45;92.97;99267.34;4929659;29;20638;-65
2023/09/22 03:42:42;;;;;;;0.50;0.50;;;16.00;99.90;;;16.42;93.24;99284.31;4908468;29;20693;-66
2023/09/22 03:45:10;;;;;;;0.73;0.60;;;16.00;99.90;;;16.39;93.71;99292.59;4915877;29;20653;-69
2023/09/22 03:47:38;;;;;;;0.50;0.50;;;16.00;99.90;;;16.37;94.28;99304.28;4915857;29;21275;-67
2023/09/22 03:50:06;;;;;;;2.10;1.27;;;16.00;99.90;;;16.40;94.24;99301.31;4914659;29;20646;-67
2023/09/22 03:52:34;;;;;;;0.60;0.43;;;16.00;99.90;;;16.38;94.26;99304.09;4926364;29;20765;-67
2023/09/22 03:55:02;;;;;;;0.60;0.60;;;16.00;99.90;;;16.44;93.83;99319.19;4928572;29;20657;-66
2023/09/22 03:57:29;;;;;;;0.90;0.70;;;16.00;99.90;;;16.44;93.34;99311.28;4915005;29;20645;-66
2023/09/22 03:59:57;;;;;;;0.87;0.50;;;16.00;99.90;;;16.47;93.38;99312.75;4916131;29;20626;-70
2023/09/22 04:02:27;;;;;;;0.50;0.50;;;16.00;99.90;;;16.47;93.14;99312.75;4914282;29;20659;-66
2023/09/22 04:04:55;;;;;;;0.60;0.60;;;16.00;99.90;;;16.47;92.89;99310.94;4908341;29;20646;-65
2023/09/22 04:07:22;;;;;;;0.50;0.50;;;16.00;99.90;;;16.47;92.65;99308.31;4915119;29;20637;-66
2023/09/22 04:09:48;;;;;;;0.50;0.50;;;16.00;99.90;;;16.49;92.24;99295.78;4914062;29;20729;-66
2023/09/22 04:12:16;;;;;;;0.60;0.47;;;16.10;99.90;;;16.51;92.06;99282.44;4914487;29;20646;-67
2023/09/22 04:14:43;;;;;;;0.50;0.50;;;16.10;99.90;;;16.54;91.83;99290.84;4913330;29;20677;-68
2023/09/22 04:17:10;;;;;;;0.60;0.60;;;16.10;99.90;;;16.57;91.57;99290.44;4914300;29;20633;-67
2023/09/22 04:19:37;;;;;;;0.90;0.80;;;16.10;99.90;;;16.59;91.50;99285.81;4929239;29;20652;-67
2023/09/22 04:22:08;;;;;;;0.53;0.53;;;16.10;99.90;;;16.61;91.73;99286.44;4904864;29;21179;-66
2023/09/22 04:24:36;;;;;;;0.50;0.50;;;16.20;99.90;;;16.60;91.96;99287.47;4914188;29;20630;-66
2023/09/22 04:27:09;;;;;;;0.50;0.50;;;16.20;99.90;;;16.59;92.27;99279.75;4906504;29;20708;-66
2023/09/22 04:29:36;;;;;;;0.50;0.50;;;16.20;99.90;;;16.58;93.07;99284.19;4915717;29;20672;-66
2023/09/22 04:32:07;;;;;;;0.70;0.67;;;16.20;99.90;;;16.58;93.90;99284.19;4914121;29;21437;-68
2023/09/22 04:34:35;;;;;;;0.70;0.60;;;16.20;99.90;;;16.59;94.26;99290.28;4931540;29;20693;-66
2023/09/22 04:37:05;;;;;;;0.50;0.50;;;16.20;99.90;;;16.61;94.73;99294.34;4914199;29;21196;-66
2023/09/22 04:39:33;;;;;;;0.70;0.70;;;16.20;99.90;;;16.60;94.97;99295.38;4906552;29;20721;-67
2023/09/22 04:42:00;;;;;;;0.47;0.47;;;16.20;99.90;;;16.63;95.35;99281.81;4909834;29;20649;-66
2023/09/22 04:44:28;;;;;;;1.07;0.60;;;16.20;99.90;;;16.63;95.54;99281.81;4911745;29;20729;-66
2023/09/22 04:46:55;;;;;;;0.50;0.50;;;16.20;99.90;;;16.64;95.45;99294.00;4914036;29;20642;-66
2023/09/22 04:49:22;;;;;;;0.40;0.40;;;16.30;99.90;;;16.59;95.72;99301.63;4914275;29;20697;-66
2023/09/22 04:51:51;;;;;;;0.60;0.53;;;16.20;99.90;;;16.57;96.40;99303.63;4914751;29;20769;-66
2023/09/22 04:54:18;;;;;;;0.73;0.73;;;16.20;99.90;;;16.61;96.26;99301.47;4913596;29;20669;-65
2023/09/22 04:56:45;;;;;;;0.70;0.70;;;16.20;99.90;;;16.59;96.17;99301.63;4912129;29;20701;-64
2023/09/22 04:59:12;;;;;;;0.80;0.80;;;16.20;99.90;;;16.58;96.30;99288.63;4913792;29;20662;-66
2023/09/22 05:01:39;;;;;;;0.60;0.60;;;16.20;99.90;;;16.56;96.50;99285.38;4913800;29;21305;-66
2023/09/22 05:04:06;;;;;;;0.73;0.73;;;16.10;99.90;;;16.51;97.24;99299.06;4914504;29;20653;-64
2023/09/22 05:06:34;;;;;;;0.70;0.70;;;16.10;99.90;;;16.47;97.57;99304.84;4914916;29;20649;-68
2023/09/22 05:09:01;;;;;;;1.07;0.70;;;16.10;99.90;;;16.42;97.44;99318.53;4926321;29;20642;-64
2023/09/22 05:11:28;;;;;;;0.70;0.70;;;16.00;99.90;;;16.43;98.12;99332.53;4910287;29;20707;-67
2023/09/22 05:13:56;;;;;;;0.60;0.60;;;16.00;99.90;;;16.39;97.90;99342.59;4913009;29;21251;-67
2023/09/22 05:16:23;;;;;;;0.80;0.80;;;16.00;99.90;;;16.38;98.15;99334.88;4914178;29;20760;-66
2023/09/22 05:18:50;;;;;;;2.97;0.90;;;16.00;99.90;;;16.38;98.54;99340.13;4914043;29;20646;-67
2023/09/22 05:21:18;;;;;;;0.70;0.70;;;16.00;99.90;;;16.39;98.90;99341.78;4914277;29;20730;-66
2023/09/22 05:23:45;;;;;;;2.70;0.87;;;16.00;99.90;;;16.44;98.63;99339.44;4913080;29;20649;-64
2023/09/22 05:26:12;;;;;;;0.77;0.77;;;16.00;99.90;;;16.47;98.35;99347.78;4908031;29;20685;-65
2023/09/22 05:28:39;;;;;;;0.70;0.70;;;16.00;99.90;;;16.48;98.65;99357.34;4913333;29;20685;-66
2023/09/22 05:31:07;;;;;;;0.90;0.90;;;16.10;99.90;;;16.53;98.34;99365.53;4914550;29;20641;-66
2023/09/22 05:33:39;;;;;;;0.70;0.70;;;16.10;99.90;;;16.57;98.61;99364.19;4914204;29;20676;-68
2023/09/22 05:36:06;;;;;;;0.87;0.87;;;16.10;99.90;;;16.61;98.11;99356.75;4896288;29;20657;-68
2023/09/22 05:38:33;;;;;;;1.07;1.07;;;16.20;99.90;;;16.63;97.94;99347.66;4913495;29;20630;-66
2023/09/22 05:41:01;;;;;;;0.87;0.87;;;16.20;99.90;;;16.70;97.78;99339.84;4913494;29;20680;-67
2023/09/22 05:43:30;;;;;;;0.80;0.80;;;16.20;99.90;;;16.74;97.44;99328.78;4928108;29;20625;-68
2023/09/22 05:45:57;;;;;;;0.73;0.73;;;16.30;99.90;;;16.80;96.00;99325.41;4912809;29;20761;-66
2023/09/22 05:48:25;;;;;;;0.87;0.87;;;16.40;99.90;;;16.76;95.50;99332.06;4911617;29;20673;-66
2023/09/22 05:51:00;;;;;;;0.90;0.57;;;16.40;99.90;;;16.73;95.48;99350.03;4909460;29;20645;-67
2023/09/22 05:53:28;;;;;;;0.60;0.60;;;16.30;99.90;;;16.71;95.96;99355.50;4913119;29;20682;-66
2023/09/22 05:56:04;;;;;;;1.00;1.00;;;16.30;99.90;;;16.74;95.23;99360.38;4912537;29;20693;-65
2023/09/22 05:58:33;;;;;;;0.80;0.67;;;16.30;99.90;;;16.79;95.10;99362.47;4912394;29;21191;-66
2023/09/22 06:01:11;;;;;;;1.17;1.00;;;16.30;99.90;;;16.82;94.77;99367.41;4912576;29;20693;-66
2023/09/22 06:03:41;;;;;;;0.77;0.77;;;16.40;99.90;;;16.87;94.34;99384.28;4912937;29;20733;-67
2023/09/22 06:06:13;;;;;;;0.70;0.70;;;16.40;99.90;;;16.92;93.11;99381.94;4927342;29;20673;-64
2023/09/22 06:08:44;;;;;;;0.77;0.77;;;16.50;99.90;;;16.93;93.78;99388.00;4913467;29;20724;-66
2023/09/22 06:11:12;;;;;;;0.70;0.70;;;16.50;99.90;;;16.91;93.41;99397.91;4905250;29;20649;-63
2023/09/22 06:13:42;;;;;;;0.70;0.70;;;16.50;99.90;;;16.91;93.19;99404.00;4911602;29;20674;-66
2023/09/22 06:16:09;;;;;;;0.80;0.60;;;16.50;99.90;;;16.89;93.89;99408.63;4911026;29;20668;-65
2023/09/22 06:18:40;;;;;;;0.80;0.80;;;16.50;99.90;;;16.90;92.85;99398.94;4912687;29;20654;-67
2023/09/22 06:21:10;;;;;;;0.70;0.70;;;16.40;99.90;;;16.91;92.76;99390.84;4911812;29;20638;-66
2023/09/22 06:23:38;;;;;;;0.77;0.77;;;16.50;99.90;;;16.93;92.52;99372.22;4912462;29;20633;-66
2023/09/22 06:26:09;;;;;;;1.03;0.73;;;16.50;99.90;;;16.94;92.07;99385.22;4912443;29;20680;-67
2023/09/22 06:28:38;;;;;;;0.70;0.70;;;16.50;99.90;;;16.93;91.77;99394.09;4912762;29;20633;-66
2023/09/22 06:31:05;;;;;;;0.80;0.80;;;16.50;99.90;;;16.86;92.56;99400.28;4912295;29;20645;-67
2023/09/22 06:33:33;;;;;;;0.60;0.60;;;16.50;99.90;;;16.87;92.63;99392.19;4915719;29;20672;-64
2023/09/22 06:36:03;;;;;;;0.80;0.80;;;16.50;99.90;;;16.88;91.99;99411.47;4915078;29;20657;-66
2023/09/22 06:38:34;;;;;;;2.50;0.70;;;16.50;99.90;;;16.88;92.63;99424.63;4916259;29;20630;-67
2023/09/22 06:41:04;;;;;;;0.60;0.60;;;16.50;99.90;;;16.87;92.31;99431.72;4915912;29;20689;-68
2023/09/22 06:43:33;;;;;;;0.60;0.60;;;16.50;99.90;;;16.85;92.96;99438.16;4916411;29;20630;-66
2023/09/22 06:46:04;;;;;;;1.17;0.70;;;16.50;99.90;;;16.84;93.19;99432.09;4915859;29;20658;-63
2023/09/22 06:48:32;;;;;;;0.47;0.47;;;16.40;99.90;;;16.85;93.13;99425.81;4916720;29;20673;-66
2023/09/22 06:50:59;;;;;;;0.60;0.60;;;16.50;99.90;;;16.86;92.98;99414.28;4913223;29;21182;-65
2023/09/22 06:53:28;;;;;;;0.70;0.60;;;16.50;99.90;;;16.89;93.07;99413.91;4913720;29;20661;-68
2023/09/22 06:56:10;;;;;;;0.63;0.63;;;16.50;99.90;;;16.94;92.85;99411.56;4924082;29;21291;-66
2023/09/22 06:58:40;;;;;;;0.70;0.70;;;16.50;99.90;;;16.95;92.46;99413.19;4912582;29;21184;-68
2023/09/22 07:01:12;;;;;;;0.53;0.50;;;16.50;99.90;;;16.98;91.90;99412.00;4926978;29;20643;-69
2023/09/22 07:03:41;;;;;;;0.77;0.77;;;16.60;99.90;;;16.99;91.03;99429.47;4913781;29;20629;-64
2023/09/22 07:06:14;;;;;;;0.83;0.53;;;16.60;99.90;;;16.98;91.38;99436.56;4915165;29;20660;-64
2023/09/22 07:08:44;;;;;;;0.80;0.80;;;16.60;99.90;;;17.03;90.85;99444.75;4916042;29;20732;-64
2023/09/22 07:11:13;;;;;;;0.57;0.57;;;16.70;99.90;;;17.09;90.58;99443.19;4911134;29;21246;-67
2023/09/22 07:13:41;;;;;;;0.93;0.90;;;16.70;99.90;;;17.06;90.65;99447.00;4928136;29;20773;-66
2023/09/22 07:16:09;;;;;;;0.50;0.47;;;16.70;99.90;;;17.03;91.08;99447.38;4915296;29;21235;-68
2023/09/22 07:18:37;;;;;;;0.50;0.50;;;16.70;99.90;;;17.03;91.03;99434.22;4914413;29;21012;-66
2023/09/22 07:21:09;;;;;;;0.70;0.70;;;16.70;99.90;;;17.05;91.28;99434.84;4912500;29;21488;-67
2023/09/22 07:23:36;;;;;;;0.50;0.50;;;16.70;99.90;;;17.17;90.95;99453.66;4913845;29;20721;-65
2023/09/22 07:26:09;;;;;;;0.43;0.43;;;16.80;99.90;;;17.19;90.22;99467.47;4914577;29;20669;-69
2023/09/22 07:28:36;;;;;;;0.70;0.70;;;16.80;99.90;;;17.20;90.60;99471.75;4922905;29;20636;-67
2023/09/22 07:31:13;;;;;;;0.70;0.70;;;16.80;99.90;;;17.15;91.12;99468.81;4912065;29;21211;-66
2023/09/22 07:33:43;;;;;;;0.60;0.50;;;16.70;99.90;;;17.14;92.04;99466.38;4929433;29;21289;-65
2023/09/22 07:36:11;;;;;;;0.60;0.60;;;16.70;99.90;;;17.13;92.30;99462.91;4923935;29;21199;-66
2023/09/22 07:38:39;;;;;;;0.70;0.70;;;16.70;99.90;;;17.14;93.42;99466.38;4913483;29;20648;-67
2023/09/22 07:41:06;;;;;;;0.60;0.60;;;16.70;99.90;;;17.15;92.91;99466.19;4907114;29;20725;-65
2023/09/22 07:43:33;;;;;;;0.50;0.47;;;16.70;99.90;;;17.20;93.15;99469.13;4909162;29;20626;-66
2023/09/22 07:46:06;;;;;;;0.60;0.60;;;16.70;99.90;;;17.19;93.30;99459.56;4907959;29;20703;-66
2023/09/22 07:48:35;;;;;;;1.50;0.87;;;16.80;99.90;;;17.21;93.75;99459.38;4914060;29;21083;-66
2023/09/22 07:51:02;;;;;;;0.60;0.60;;;16.80;99.90;;;17.23;93.24;99460.03;4911606;29;20665;-68
2023/09/22 07:53:30;;;;;;;1.07;0.60;;;16.80;99.90;;;17.30;92.95;99453.03;4914025;29;20673;-68
2023/09/22 07:56:00;;;;;;;0.70;0.70;;;16.90;99.90;;;17.35;93.06;99458.59;4912626;29;20669;-66
2023/09/22 07:58:29;;;;;;;0.63;0.63;;;16.90;99.90;;;17.39;92.81;99450.13;4915430;29;20626;-65
2023/09/22 08:00:58;;;;;;;0.70;0.70;;;17.00;99.90;;;17.50;92.31;99454.16;4929202;29;20668;-66
2023/09/22 08:03:26;;;;;;;0.60;0.60;;;17.00;99.90;;;17.64;90.85;99456.78;4915436;29;20622;-68
2023/09/22 08:05:53;;;;;;;0.70;0.70;;;17.20;99.90;;;17.77;89.84;99461.41;4914657;29;20744;-66
2023/09/22 08:08:21;;;;;;;0.70;0.70;;;17.30;99.90;;;17.88;89.17;99468.03;4908556;29;20650;-68
2023/09/22 08:10:48;;;;;;;0.60;0.50;;;17.40;99.90;;;17.99;88.60;99475.47;4908343;29;20633;-66
2023/09/22 08:13:15;;;;;;;0.40;0.40;;;17.60;99.90;;;18.03;88.38;99477.56;4911303;29;20638;-66
2023/09/22 08:15:42;;;;;;;0.60;0.60;;;17.60;99.90;;;18.07;88.26;99473.53;4913127;29;20692;-64
2023/09/22 08:18:10;;;;;;;0.50;0.50;;;17.70;99.90;;;18.13;88.43;99487.81;4910326;29;20630;-67
2023/09/22 08:20:37;;;;;;;0.60;0.60;;;17.70;99.90;;;18.09;87.88;99497.09;4914580;29;20638;-67
2023/09/22 08:23:05;;;;;;;1.00;0.90;;;17.70;99.90;;;18.08;88.39;99495.47;4906297;29;20635;-66
2023/09/22 08:25:32;;;;;;;0.90;0.90;;;17.70;99.90;;;18.05;87.81;99491.38;4907210;29;20673;-67
2023/09/22 08:28:00;;;;;;;1.07;0.50;;;17.70;99.90;;;18.02;87.75;99491.75;4914146;29;20634;-66
2023/09/22 08:30:27;;;;;;;0.63;0.63;;;17.70;99.90;;;18.02;88.13;99490.91;4913409;29;20649;-67
2023/09/22 08:32:54;;;;;;;0.47;0.47;;;17.60;99.90;;;18.14;88.54;99489.44;4914965;29;21204;-67
2023/09/22 08:35:21;;;;;;;0.63;0.63;;;17.80;99.90;;;18.55;87.19;99495.78;4914115;29;20673;-67
2023/09/22 08:37:49;;;;;;;0.50;0.50;;;18.10;99.90;;;18.96;84.71;99494.16;4912651;29;20701;-67
2023/09/22 08:40:17;;;;;;;0.50;0.50;;;18.50;99.90;;;19.30;81.58;99499.50;4914010;29;20634;-67
2023/09/22 08:42:51;;;;;;;0.70;0.70;;;19.00;99.90;;;19.69;80.23;99504.25;4920020;29;20722;-68
2023/09/22 08:45:20;;;;;;;1.60;0.60;;;19.30;99.90;;;20.08;77.80;99504.41;4912172;29;20657;-66
2023/09/22 08:47:49;;;;;;;0.50;0.50;;;19.70;99.90;;;21.08;75.14;99507.09;4913158;29;20637;-71
2023/09/22 08:50:19;;;;;;;1.23;0.60;;;20.50;99.90;;;23.35;67.18;99512.59;4928408;29;20661;-66
2023/09/22 08:52:51;;;;;;;0.80;0.80;;;22.60;99.90;;;25.80;57.64;99501.50;4912702;29;21302;-69
2023/09/22 08:55:21;;;;;;;0.60;0.60;;;25.10;99.90;;;27.53;51.35;99507.03;4912952;29;20678;-66
2023/09/22 08:57:51;;;;;;;1.17;0.70;;;27.20;99.90;;;27.09;51.96;99503.38;4914632;29;20637;-67
2023/09/22 09:00:26;;;;;;;0.80;0.80;;;27.10;99.90;;;26.30;52.52;99499.03;4912154;29;21018;-65
2023/09/22 09:03:06;;;;;;;0.50;0.50;;;26.40;99.90;;;25.24;53.19;99495.94;4913093;29;20633;-68
2023/09/22 09:05:36;;;;;;;0.50;0.50;;;25.40;99.90;;;24.43;55.68;99496.59;4911648;29;20662;-68
2023/09/22 09:08:19;;;;;;;0.60;0.60;;;24.40;99.90;;;23.80;56.67;99490.00;4928194;29;20643;-69
2023/09/22 09:10:48;;;;;;;0.70;0.70;;;23.80;99.90;;;23.15;57.01;99486.97;4912485;29;21215;-65
2023/09/22 09:13:23;;;;;;;0.80;0.80;;;23.10;99.90;;;22.88;58.52;99484.75;4914005;29;20648;-66
2023/09/22 09:15:57;;;;;;;0.60;0.60;;;22.70;99.90;;;23.54;57.23;99491.13;4911388;29;20708;-67
2023/09/22 09:18:25;;;;;;;4.30;3.07;;;23.10;99.90;;;25.10;54.37;99490.03;4911406;29;20645;-66
2023/09/22 09:21:11;;;;;;;3.03;2.70;;;24.50;99.90;;;25.62;51.64;99492.84;4910192;29;20638;-66
2023/09/22 09:23:53;;;;;;;4.63;3.13;;;25.30;99.90;;;25.14;52.41;99491.19;4905546;29;20690;-66
2023/09/22 09:26:38;;;;;;;1.20;0.60;;;25.00;99.90;;;24.38;54.47;99495.66;4905648;29;20673;-68
2023/09/22 09:29:05;;;;;;;0.57;0.57;;;24.20;99.90;;;24.17;55.09;99485.50;4912610;29;20665;-68
2023/09/22 09:31:46;;;;;;;0.63;0.60;;;23.90;99.90;;;23.72;57.03;99487.66;4909957;29;20729;-67
2023/09/22 09:34:14;;;;;;;0.53;0.53;;;23.40;99.90;;;23.34;57.46;99495.81;4923368;29;21305;-69
2023/09/22 09:36:42;;;;;;;0.60;0.50;;;23.10;99.90;;;22.88;58.75;99487.41;4911551;29;20804;-68
2023/09/22 09:39:12;;;;;;;0.50;0.50;;;22.60;99.90;;;22.34;60.40;99487.94;4904688;29;20610;-67
2023/09/22 09:41:43;;;;;;;0.50;0.50;;;22.10;99.90;;;21.79;63.20;99484.09;4911751;29;20681;-69
2023/09/22 09:44:11;;;;;;;0.47;0.47;;;21.60;99.90;;;21.39;65.20;99494.00;4902133;29;20652;-66
2023/09/22 09:46:42;;;;;;;0.60;0.60;;;21.10;99.90;;;20.84;67.04;99491.75;4912104;29;20714;-68
2023/09/22 09:49:13;;;;;;;1.13;0.60;;;20.70;99.90;;;20.26;68.80;99489.81;4907667;29;20694;-67
2023/09/22 09:51:44;;;;;;;0.70;0.70;;;20.10;99.90;;;19.90;70.01;99484.78;4923915;29;20661;-69
2023/09/22 09:54:14;;;;;;;1.23;0.50;;;19.70;99.90;;;19.78;70.96;99489.81;4926537;29;20633;-69
2023/09/22 09:56:41;;;;;;;0.63;0.63;;;19.50;99.90;;;19.81;70.94;99491.25;4923257;29;20669;-68
2023/09/22 09:59:11;;;;;;;0.60;0.60;;;19.40;99.90;;;19.84;70.51;99491.69;4911251;29;21213;-68
2023/09/22 10:01:40;;;;;;;0.70;0.70;;;19.50;99.90;;;19.99;69.39;99491.56;4921489;29;20663;-67
2023/09/22 10:04:09;;;;;;;0.50;0.50;;;19.60;99.90;;;20.17;69.46;99486.50;4920920;29;20746;-69
2023/09/22 10:06:37;;;;;;;0.60;0.60;;;19.80;99.90;;;20.41;67.79;99488.66;4893154;29;20689;-67
2023/09/22 10:09:18;;;;;;;0.60;0.60;;;20.00;99.90;;;20.65;65.77;99495.22;4925030;29;20677;-70
2023/09/22 10:11:45;;;;;;;0.93;0.77;;;20.30;99.90;;;20.88;64.23;99500.94;4910603;29;20661;-69
2023/09/22 10:15:04;;;;;;;0.70;0.60;;;20.50;99.90;;;21.33;62.22;99509.94;4910560;29;20693;-69
2023/09/22 10:17:32;;;;;;;0.53;0.53;;;21.00;99.90;;;21.90;59.89;99503.88;4909075;29;20661;-70
2023/09/22 10:20:02;;;;;;;0.50;0.50;;;21.80;99.90;;;22.58;57.63;99497.81;4912272;29;20690;-68
2023/09/22 10:22:29;;;;;;;0.60;0.60;;;22.60;99.90;;;23.22;57.10;99499.38;4908058;29;20641;-69
2023/09/22 10:25:14;;;;;;;0.70;0.70;;;23.10;99.90;;;23.34;55.91;99495.03;4907120;29;20717;-69
2023/09/22 10:27:58;;;;;;;1.00;0.80;;;23.10;99.90;;;23.27;56.20;99492.41;4905689;29;20719;-69