Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:49;;;;;;;8.10;5.22;;;18.00;99.90;;;;;;4991315;28;20205;-70
2021/10/03 00:03:22;;;;;;;5.50;4.22;;;18.00;99.90;;;;;;4990981;28;20210;-70
2021/10/03 00:05:49;;;;;;;6.95;4.80;;;17.80;99.90;;;;;;4986061;28;20818;-70
2021/10/03 00:08:16;;;;;;;6.93;4.97;;;17.70;99.90;;;;;;4985486;28;20201;-70
2021/10/03 00:10:43;;;;;;;7.38;4.80;;;17.70;99.90;;;;;;4991197;28;20228;-70
2021/10/03 00:13:11;;;;;;;6.03;4.60;;;17.80;99.90;;;;;;4992476;28;20273;-70
2021/10/03 00:15:40;;;;;;;5.75;4.57;;;17.80;99.90;;;;;;4992939;28;20648;-70
2021/10/03 00:18:10;;;;;;;6.32;4.75;;;17.80;99.90;;;;;;4992479;28;20207;-72
2021/10/03 00:20:38;;;;;;;7.38;4.93;;;17.80;99.90;;;;;;4978343;28;20212;-70
2021/10/03 00:23:06;;;;;;;6.57;4.90;;;17.80;99.90;;;;;;4974672;28;20656;-70
2021/10/03 00:25:33;;;;;;;6.18;4.50;;;18.00;99.90;;;;;;4975054;28;20296;-70
2021/10/03 00:28:00;;;;;;;7.50;4.95;;;18.00;99.90;;;;;;4987434;28;20212;-70
2021/10/03 00:30:27;;;;;;;8.25;4.63;;;18.20;99.90;;;;;;4979103;28;20272;-70
2021/10/03 00:32:54;;;;;;;5.68;4.13;;;18.10;99.90;;;;;;4973674;28;20336;-70
2021/10/03 00:35:23;;;;;;;6.72;4.57;;;18.20;99.90;;;;;;4984087;28;20205;-70
2021/10/03 00:37:50;;;;;;;6.25;4.65;;;18.30;99.90;;;;;;4976662;28;20660;-70
2021/10/03 00:40:17;;;;;;;5.72;4.50;;;18.40;99.90;;;;;;4982815;28;20206;-70
2021/10/03 00:42:45;;;;;;;6.72;4.50;;;18.30;99.90;;;;;;4982892;28;20647;-70
2021/10/03 00:45:17;;;;;;;6.40;4.50;;;18.40;99.90;;;;;;4974332;28;20587;-70
2021/10/03 00:47:44;;;;;;;5.80;4.03;;;18.30;99.90;;;;;;4982731;28;20700;-70
2021/10/03 00:50:13;;;;;;;5.15;4.40;;;18.40;99.90;;;;;;4974122;28;20228;-71
2021/10/03 00:52:42;;;;;;;6.70;4.72;;;18.30;99.90;;;;;;4982416;28;20632;-70
2021/10/03 00:55:12;;;;;;;7.32;4.30;;;18.30;99.90;;;;;;4983215;28;20201;-70
2021/10/03 00:57:40;;;;;;;7.70;5.10;;;18.20;99.90;;;;;;4982694;28;20208;-70
2021/10/03 01:00:08;;;;;;;5.93;4.47;;;18.50;99.90;;;;;;4983440;28;20640;-70
2021/10/03 01:02:35;;;;;;;7.90;5.35;;;18.40;99.90;;;;;;4977234;28;20206;-70
2021/10/03 01:05:02;;;;;;;6.32;4.60;;;18.30;99.90;;;;;;4974034;28;20206;-70
2021/10/03 01:07:29;;;;;;;7.03;4.97;;;18.40;99.90;;;;;;4974005;28;20202;-70
2021/10/03 01:09:57;;;;;;;6.15;4.70;;;18.40;99.90;;;;;;4977188;28;20229;-70
2021/10/03 01:12:24;;;;;;;5.97;4.75;;;18.50;99.90;;;;;;4989775;28;20212;-70
2021/10/03 01:14:51;;;;;;;6.53;4.43;;;18.60;99.90;;;;;;4991038;28;20576;-70
2021/10/03 01:17:18;;;;;;;6.88;4.35;;;18.50;99.90;;;;;;4981175;28;20204;-70
2021/10/03 01:19:45;;;;;;;7.25;4.57;;;18.50;99.90;;;;;;4990533;28;20205;-70
2021/10/03 01:22:13;;;;;;;7.18;4.68;;;18.70;99.90;;;;;;4991661;28;20213;-70
2021/10/03 01:24:40;;;;;;;7.93;4.45;;;18.60;99.90;;;;;;4985716;28;20197;-70
2021/10/03 01:27:07;;;;;;;7.57;4.70;;;18.50;99.90;;;;;;4974571;28;20678;-70
2021/10/03 01:29:34;;;;;;;6.40;4.22;;;18.50;99.90;;;;;;4988830;28;20587;-70
2021/10/03 01:32:01;;;;;;;5.43;4.60;;;18.50;99.90;;;;;;4991018;28;20647;-70
2021/10/03 01:34:28;;;;;;;7.05;4.22;;;18.50;99.90;;;;;;4992431;28;20659;-70
2021/10/03 01:36:55;;;;;;;6.50;4.57;;;18.90;99.90;;;;;;4984889;28;20197;-70
2021/10/03 01:39:23;;;;;;;8.57;4.30;;;18.80;99.90;;;;;;4975659;28;20673;-71
2021/10/03 01:41:50;;;;;;;5.85;4.35;;;18.80;99.90;;;;;;4984477;28;20608;-70
2021/10/03 01:44:17;;;;;;;5.50;4.45;;;18.70;99.90;;;;;;4977300;28;20205;-70
2021/10/03 01:46:44;;;;;;;6.90;4.03;;;18.70;99.90;;;;;;4983498;28;20210;-70
2021/10/03 01:49:12;;;;;;;7.30;4.03;;;18.80;99.90;;;;;;4990464;28;20208;-70
2021/10/03 01:51:39;;;;;;;5.85;4.30;;;19.00;99.90;;;;;;4991428;28;20229;-70
2021/10/03 01:54:06;;;;;;;5.05;4.45;;;19.00;99.90;;;;;;4985726;28;20576;-70
2021/10/03 01:56:36;;;;;;;5.20;3.80;;;18.90;99.90;;;;;;4977177;28;20217;-70
2021/10/03 01:59:05;;;;;;;7.32;4.38;;;19.00;99.90;;;;;;4979536;28;20267;-70
2021/10/03 02:01:34;;;;;;;5.28;3.80;;;19.20;99.90;;;;;;4981337;28;20205;-70
2021/10/03 02:04:05;;;;;;;4.72;3.72;;;19.10;99.90;;;;;;4977759;28;20209;-71
2021/10/03 02:06:31;;;;;;;5.13;4.05;;;19.00;99.90;;;;;;4986998;28;20205;-70
2021/10/03 02:08:59;;;;;;;5.05;3.83;;;18.90;99.90;;;;;;4977653;28;20205;-70
2021/10/03 02:11:28;;;;;;;5.20;4.20;;;18.80;99.90;;;;;;4991589;28;20562;-70
2021/10/03 02:13:57;;;;;;;5.82;3.92;;;18.90;99.90;;;;;;4990510;28;20212;-70
2021/10/03 02:16:24;;;;;;;5.00;4.18;;;18.80;99.90;;;;;;4991264;28;20217;-70
2021/10/03 02:18:51;;;;;;;5.55;4.15;;;18.90;99.90;;;;;;4989571;28;20217;-71
2021/10/03 02:21:19;;;;;;;6.47;4.03;;;19.00;99.90;;;;;;4990458;28;20311;-71
2021/10/03 02:23:46;;;;;;;7.00;3.70;;;19.00;99.90;;;;;;4986927;28;20240;-70
2021/10/03 02:26:13;;;;;;;4.32;3.92;;;19.10;99.90;;;;;;4991712;28;20227;-70
2021/10/03 02:28:39;;;;;;;5.55;3.92;;;19.00;99.90;;;;;;4989639;28;20211;-70
2021/10/03 02:31:11;;;;;;;5.63;4.07;;;19.10;99.90;;;;;;4978498;28;20216;-70
2021/10/03 02:33:41;;;;;;;6.20;3.90;;;19.20;99.90;;;;;;4992774;28;20204;-70
2021/10/03 02:36:08;;;;;;;5.93;3.85;;;19.40;99.90;;;;;;4992465;28;20927;-70
2021/10/03 02:38:36;;;;;;;5.28;3.53;;;19.30;99.90;;;;;;4992521;28;20211;-71
2021/10/03 02:41:04;;;;;;;6.38;4.25;;;19.20;99.90;;;;;;4987925;28;20206;-70
2021/10/03 02:43:33;;;;;;;5.75;3.80;;;19.20;99.90;;;;;;4991584;28;20243;-70
2021/10/03 02:46:02;;;;;;;4.65;3.35;;;19.20;99.90;;;;;;4992247;28;20573;-70
2021/10/03 02:48:33;;;;;;;4.80;3.58;;;19.30;99.90;;;;;;4986578;28;20205;-70
2021/10/03 02:51:00;;;;;;;4.55;3.83;;;19.30;99.90;;;;;;4987475;28;20213;-70
2021/10/03 02:53:27;;;;;;;5.95;3.63;;;19.40;99.90;;;;;;4981551;28;20206;-70
2021/10/03 02:55:55;;;;;;;6.97;3.72;;;19.70;99.90;;;;;;4996143;28;20573;-70
2021/10/03 02:58:23;;;;;;;6.32;3.88;;;19.70;99.90;;;;;;4988324;28;20415;-70
2021/10/03 03:00:51;;;;;;;5.00;3.53;;;19.80;99.90;;;;;;4978084;28;20216;-70
2021/10/03 03:03:19;;;;;;;5.50;3.63;;;19.60;99.90;;;;;;4987085;28;20205;-70
2021/10/03 03:05:48;;;;;;;3.83;3.40;;;19.70;99.90;;;;;;4985153;28;20573;-70
2021/10/03 03:08:15;;;;;;;4.22;3.72;;;19.90;99.90;;;;;;4986913;28;20202;-70
2021/10/03 03:10:42;;;;;;;6.38;3.90;;;19.70;99.90;;;;;;4990498;28;20221;-71
2021/10/03 03:13:09;;;;;;;6.15;3.88;;;19.80;99.90;;;;;;4988042;28;20212;-70
2021/10/03 03:15:36;;;;;;;6.85;3.72;;;19.60;99.90;;;;;;4994318;28;20213;-70
2021/10/03 03:18:02;;;;;;;5.85;3.65;;;19.60;99.90;;;;;;4992422;28;20213;-70
2021/10/03 03:20:29;;;;;;;5.40;3.72;;;19.50;99.90;;;;;;4992235;28;20635;-71
2021/10/03 03:22:58;;;;;;;6.75;3.22;;;19.30;99.90;;;;;;4988674;28;20209;-70
2021/10/03 03:25:25;;;;;;;5.90;3.67;;;19.60;99.90;;;;;;4991221;28;20209;-70
2021/10/03 03:27:52;;;;;;;5.78;3.63;;;19.60;99.90;;;;;;4992711;28;20597;-70
2021/10/03 03:30:19;;;;;;;5.47;4.22;;;19.50;99.90;;;;;;4993591;28;20445;-70
2021/10/03 03:32:46;;;;;;;4.50;3.20;;;19.70;99.90;;;;;;4991123;28;20201;-70
2021/10/03 03:35:12;;;;;;;5.75;3.80;;;19.50;99.90;;;;;;4989595;28;20212;-71
2021/10/03 03:37:40;;;;;;;4.45;3.70;;;19.60;99.90;;;;;;4980792;28;20210;-70
2021/10/03 03:40:11;;;;;;;4.05;3.55;;;19.50;99.90;;;;;;4991360;28;20302;-70
2021/10/03 03:42:38;;;;;;;4.60;3.70;;;19.60;99.90;;;;;;4991175;28;20209;-70
2021/10/03 03:45:06;;;;;;;5.10;3.70;;;19.60;99.90;;;;;;4982210;28;20211;-70
2021/10/03 03:47:33;;;;;;;4.35;3.65;;;19.70;99.90;;;;;;4991804;28;20563;-70
2021/10/03 03:50:00;;;;;;;5.00;3.55;;;19.60;99.90;;;;;;4989479;28;20221;-71
2021/10/03 03:52:27;;;;;;;4.18;3.40;;;19.70;99.90;;;;;;4991923;28;20204;-70
2021/10/03 03:54:54;;;;;;;6.47;3.33;;;19.80;99.90;;;;;;4990043;28;20215;-70
2021/10/03 03:57:22;;;;;;;5.30;3.20;;;19.90;99.90;;;;;;4994924;28;20460;-70
2021/10/03 03:59:49;;;;;;;4.38;3.80;;;19.80;99.90;;;;;;4992331;28;20677;-70
2021/10/03 04:02:16;;;;;;;6.50;3.50;;;20.00;99.90;;;;;;4987306;28;20208;-70
2021/10/03 04:04:43;;;;;;;5.80;3.60;;;19.80;99.90;;;;;;4991565;28;20210;-70
2021/10/03 04:07:10;;;;;;;5.65;3.45;;;19.80;99.90;;;;;;4986085;28;20209;-70
2021/10/03 04:09:37;;;;;;;5.15;3.55;;;19.80;99.90;;;;;;4982897;28;20202;-70
2021/10/03 04:12:04;;;;;;;3.92;3.40;;;19.70;99.90;;;;;;4990214;28;20703;-70
2021/10/03 04:14:32;;;;;;;3.67;3.30;;;19.80;99.90;;;;;;5004899;28;20208;-70
2021/10/03 04:17:00;;;;;;;6.43;3.63;;;19.80;99.90;;;;;;4992538;28;20681;-70
2021/10/03 04:19:26;;;;;;;3.60;3.22;;;19.60;99.90;;;;;;4999991;28;20204;-71
2021/10/03 04:21:53;;;;;;;5.93;3.05;;;19.60;99.90;;;;;;5001131;28;20680;-70
2021/10/03 04:24:20;;;;;;;6.13;3.55;;;19.50;99.90;;;;;;4991442;28;20201;-70
2021/10/03 04:26:47;;;;;;;5.07;3.65;;;19.50;99.90;;;;;;4991566;28;20209;-70
2021/10/03 04:29:14;;;;;;;4.68;3.75;;;19.60;99.90;;;;;;4990849;28;20686;-70
2021/10/03 04:31:42;;;;;;;5.63;3.53;;;19.70;99.90;;;;;;4990503;28;20231;-70
2021/10/03 04:34:09;;;;;;;8.30;3.70;;;19.70;99.90;;;;;;4991739;28;20204;-70
2021/10/03 04:36:36;;;;;;;4.40;3.85;;;19.60;99.90;;;;;;4991214;28;20206;-70
2021/10/03 04:39:05;;;;;;;4.63;3.90;;;19.60;99.90;;;;;;4991937;28;20655;-70
2021/10/03 04:41:32;;;;;;;4.38;3.83;;;19.50;99.90;;;;;;4991780;28;20209;-70
2021/10/03 04:43:59;;;;;;;5.03;3.70;;;19.60;99.90;;;;;;4987799;28;20219;-70
2021/10/03 04:46:26;;;;;;;4.60;3.67;;;19.70;99.90;;;;;;4990608;28;20205;-70
2021/10/03 04:48:54;;;;;;;5.90;3.95;;;19.70;99.90;;;;;;4973776;28;20202;-70
2021/10/03 04:51:21;;;;;;;4.07;3.67;;;19.60;99.90;;;;;;4972387;28;20229;-70
2021/10/03 04:53:48;;;;;;;6.88;4.47;;;19.60;99.90;;;;;;4990659;28;20201;-70
2021/10/03 04:56:15;;;;;;;4.70;3.55;;;19.80;99.90;;;;;;4992617;28;20211;-70
2021/10/03 04:58:42;;;;;;;5.15;3.75;;;19.70;99.90;;;;;;4987026;28;20209;-71
2021/10/03 05:01:09;;;;;;;6.53;3.90;;;19.70;99.90;;;;;;4985811;28;20565;-70
2021/10/03 05:03:36;;;;;;;5.93;3.88;;;19.70;99.90;;;;;;4987827;28;20686;-76
2021/10/03 05:06:07;;;;;;;4.32;3.67;;;19.80;99.90;;;;;;4991711;28;20201;-76
2021/10/03 05:08:35;;;;;;;6.20;3.88;;;19.90;99.90;;;;;;4992822;28;20725;-77
2021/10/03 05:11:02;;;;;;;7.38;3.70;;;19.80;99.90;;;;;;4988650;28;20221;-76
2021/10/03 05:13:29;;;;;;;4.53;3.50;;;19.90;99.90;;;;;;4983378;28;20220;-77
2021/10/03 05:15:56;;;;;;;4.55;3.60;;;19.70;99.90;;;;;;4992038;28;20252;-77
2021/10/03 05:18:24;;;;;;;5.82;3.42;;;19.80;99.90;;;;;;4981793;28;20247;-77
2021/10/03 05:20:51;;;;;;;4.63;3.38;;;19.80;99.90;;;;;;4989374;28;20217;-76
2021/10/03 05:23:20;;;;;;;6.10;3.75;;;19.80;99.90;;;;;;4994109;28;20208;-77
2021/10/03 05:25:47;;;;;;;4.30;3.40;;;19.80;99.90;;;;;;4988343;28;20208;-76
2021/10/03 05:28:14;;;;;;;6.82;3.72;;;19.80;99.90;;;;;;4989135;28;20211;-76
2021/10/03 05:30:41;;;;;;;14.27;9.18;;;19.70;99.90;;;;;;4989210;28;20228;-76
2021/10/03 05:33:08;;;;;;;10.90;6.32;;;19.70;99.90;;;;;;4988309;28;20596;-76
2021/10/03 05:35:35;;;;;;;6.53;3.83;;;19.60;99.90;;;;;;4988862;28;20205;-76
2021/10/03 05:38:03;;;;;;;6.32;3.45;;;19.70;99.90;;;;;;4988931;28;20197;-76
2021/10/03 05:40:31;;;;;;;7.10;4.18;;;19.60;99.90;;;;;;4991023;28;20710;-76
2021/10/03 05:42:58;;;;;;;5.78;3.65;;;19.30;99.90;;;;;;4990538;28;20204;-76
2021/10/03 05:45:25;;;;;;;7.10;4.07;;;19.30;99.90;;;;;;4991265;28;20656;-76
2021/10/03 05:47:52;;;;;;;5.68;3.60;;;19.30;99.90;;;;;;4988656;28;20581;-76
2021/10/03 05:50:19;;;;;;;4.80;3.53;;;19.20;99.90;;;;;;4985943;28;20712;-76
2021/10/03 05:52:46;;;;;;;3.97;3.42;;;19.10;99.90;;;;;;4988878;28;20598;-76
2021/10/03 05:55:13;;;;;;;4.32;3.38;;;19.20;99.90;;;;;;4986790;28;20898;-77
2021/10/03 05:57:41;;;;;;;4.68;3.67;;;19.10;99.90;;;;;;4985563;28;20215;-77
2021/10/03 06:00:09;;;;;;;5.63;3.85;;;19.10;99.90;;;;;;4987541;28;20212;-76
2021/10/03 06:02:36;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;4988490;28;20652;-77
2021/10/03 06:05:04;;;;;;;5.43;3.53;;;19.10;99.90;;;;;;4990982;28;20212;-76
2021/10/03 06:07:31;;;;;;;3.80;3.42;;;19.10;99.90;;;;;;4990293;28;20610;-76
2021/10/03 06:09:58;;;;;;;4.60;3.42;;;19.10;99.90;;;;;;4990206;28;20204;-76
2021/10/03 06:12:25;;;;;;;5.53;3.83;;;19.00;99.90;;;;;;4987851;28;20232;-76
2021/10/03 06:14:53;;;;;;;4.10;3.70;;;19.00;99.90;;;;;;4989260;28;20702;-76
2021/10/03 06:17:20;;;;;;;4.53;3.70;;;18.80;99.90;;;;;;4988166;28;20216;-77
2021/10/03 06:19:47;;;;;;;5.63;3.70;;;18.70;99.90;;;;;;4988557;28;20209;-77
2021/10/03 06:22:14;;;;;;;5.45;3.80;;;18.70;99.90;;;;;;4985539;28;20219;-76
2021/10/03 06:24:41;;;;;;;4.22;3.75;;;18.60;99.90;;;;;;4989814;28;20215;-77
2021/10/03 06:27:07;;;;;;;5.70;3.80;;;18.70;99.90;;;;;;4987991;28;20209;-77
2021/10/03 06:29:34;;;;;;;5.03;3.90;;;18.70;99.90;;;;;;4988878;28;20197;-77
2021/10/03 06:32:03;;;;;;;4.72;3.75;;;18.70;99.90;;;;;;4990445;28;20228;-76
2021/10/03 06:34:30;;;;;;;5.53;3.58;;;18.60;99.90;;;;;;4988993;28;20216;-76
2021/10/03 06:36:57;;;;;;;5.53;3.92;;;18.70;99.90;;;;;;4987006;28;20219;-76
2021/10/03 06:39:24;;;;;;;4.13;3.47;;;18.90;99.90;;;;;;4987157;28;20675;-77
2021/10/03 06:41:50;;;;;;;4.20;3.60;;;18.80;99.90;;;;;;4988691;28;20201;-76
2021/10/03 06:44:17;;;;;;;5.07;3.78;;;18.80;99.90;;;;;;4987721;28;20567;-76
2021/10/03 06:46:44;;;;;;;4.68;3.58;;;18.70;99.90;;;;;;4988532;28;20659;-75
2021/10/03 06:49:13;;;;;;;4.28;3.47;;;18.70;99.90;;;;;;4988373;28;20669;-75
2021/10/03 06:51:42;;;;;;;5.82;3.60;;;18.90;99.90;;;;;;4991440;28;20234;-75
2021/10/03 06:54:10;;;;;;;4.70;3.40;;;18.90;99.90;;;;;;4990129;28;20221;-75
2021/10/03 06:56:37;;;;;;;5.63;3.83;;;18.80;99.90;;;;;;4988357;28;20418;-74
2021/10/03 06:59:05;;;;;;;6.95;4.25;;;18.90;99.90;;;;;;4990373;28;20216;-74
2021/10/03 07:01:32;;;;;;;5.53;4.00;;;18.80;99.90;;;;;;4990446;28;20193;-74
2021/10/03 07:03:59;;;;;;;3.72;3.35;;;18.80;99.90;;;;;;4992548;28;20205;-74
2021/10/03 07:06:27;;;;;;;4.88;3.88;;;18.90;99.90;;;;;;4994315;28;20230;-74
2021/10/03 07:08:54;;;;;;;3.72;3.35;;;18.90;99.90;;;;;;4989763;28;20209;-74
2021/10/03 07:11:20;;;;;;;5.30;3.85;;;19.00;99.90;;;;;;4993959;28;20227;-74
2021/10/03 07:13:49;;;;;;;4.35;3.35;;;19.10;99.90;;;;;;4992369;28;20208;-74
2021/10/03 07:16:17;;;;;;;4.40;3.25;;;19.10;99.90;;;;;;4993505;28;20223;-74
2021/10/03 07:18:44;;;;;;;4.22;3.25;;;19.10;99.90;;;;;;4991072;28;20633;-74
2021/10/03 07:21:11;;;;;;;5.35;3.50;;;19.20;99.90;;;;;;4991455;28;20209;-74
2021/10/03 07:23:40;;;;;;;4.60;3.35;;;19.10;99.90;;;;;;4991972;28;20660;-74
2021/10/03 07:26:07;;;;;;;6.65;3.85;;;19.10;99.90;;;;;;4991696;28;20205;-74
2021/10/03 07:28:34;;;;;;;4.63;3.58;;;19.10;99.90;;;;;;4992666;28;20223;-74
2021/10/03 07:31:02;;;;;;;4.03;2.95;;;19.00;99.90;;;;;;4988557;28;20601;-69
2021/10/03 07:33:30;;;;;;;7.60;3.47;;;19.10;99.90;;;;;;4994961;28;20275;-69
2021/10/03 07:35:57;;;;;;;4.65;3.53;;;19.10;99.90;;;;;;4992131;28;20209;-69
2021/10/03 07:38:24;;;;;;;5.78;3.65;;;19.00;99.90;;;;;;4992984;28;20271;-69
2021/10/03 07:40:52;;;;;;;3.25;2.95;;;19.00;99.90;;;;;;4991857;28;20201;-69
2021/10/03 07:43:19;;;;;;;4.63;3.17;;;19.10;99.90;;;;;;4990936;28;20271;-69
2021/10/03 07:45:46;;;;;;;4.07;3.10;;;19.20;99.90;;;;;;4993134;28;20274;-69
2021/10/03 07:48:13;;;;;;;3.50;3.10;;;19.20;99.90;;;;;;4989251;28;20241;-69
2021/10/03 07:50:40;;;;;;;5.47;3.03;;;19.10;99.90;;;;;;4991276;28;20209;-69
2021/10/03 07:53:07;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;4988224;28;20281;-69
2021/10/03 07:55:34;;;;;;;5.05;2.80;;;19.20;99.90;;;;;;4990731;28;20255;-69
2021/10/03 07:58:06;;;;;;;3.95;3.10;;;19.30;99.90;;;;;;4991189;28;20347;-69
2021/10/03 08:00:35;;;;;;;6.32;3.63;;;19.30;99.90;;;;;;4990034;28;20201;-69
2021/10/03 08:03:02;;;;;;;3.90;3.40;;;19.40;99.90;;;;;;4990083;28;20315;-71
2021/10/03 08:05:29;;;;;;;4.53;3.08;;;19.50;99.90;;;;;;4990841;28;20209;-67
2021/10/03 08:07:56;;;;;;;3.88;3.20;;;19.40;99.90;;;;;;4991642;28;20232;-67
2021/10/03 08:10:23;;;;;;;4.13;2.97;;;19.40;99.90;;;;;;4992052;28;20256;-67
2021/10/03 08:12:50;;;;;;;5.82;2.90;;;19.40;99.90;;;;;;4991471;28;20630;-67
2021/10/03 08:15:18;;;;;;;8.05;3.33;;;19.40;99.90;;;;;;4992600;28;20623;-67
2021/10/03 08:17:46;;;;;;;5.45;3.05;;;19.40;99.90;;;;;;4989813;28;20197;-67
2021/10/03 08:20:13;;;;;;;3.53;3.13;;;19.50;99.90;;;;;;4989266;28;20201;-67
2021/10/03 08:22:40;;;;;;;4.35;3.03;;;19.50;99.90;;;;;;4989559;28;20205;-67
2021/10/03 08:25:08;;;;;;;5.00;3.25;;;19.40;99.90;;;;;;4991026;28;20252;-68
2021/10/03 08:27:37;;;;;;;7.85;3.28;;;19.40;99.90;;;;;;4986990;28;20665;-67
2021/10/03 08:30:06;;;;;;;7.55;3.40;;;19.50;99.90;;;;;;4990969;28;20208;-67
2021/10/03 08:32:35;;;;;;;14.32;9.38;;;19.50;99.90;;;;;;4989911;28;20261;-67
2021/10/03 08:35:02;;;;;;;4.82;3.40;;;19.50;99.90;;;;;;4992214;28;20205;-67
2021/10/03 08:37:30;;;;;;;4.90;3.47;;;19.50;99.90;;;;;;4988818;28;20303;-67
2021/10/03 08:39:57;;;;;;;3.20;2.78;;;19.50;99.90;;;;;;4991087;28;20672;-67
2021/10/03 08:42:25;;;;;;;3.60;2.85;;;19.50;99.90;;;;;;4990147;28;20201;-67
2021/10/03 08:44:52;;;;;;;3.90;3.10;;;19.70;99.90;;;;;;4990163;28;20259;-67
2021/10/03 08:47:19;;;;;;;3.28;2.97;;;19.60;99.90;;;;;;4989271;28;20197;-67
2021/10/03 08:49:49;;;;;;;6.28;3.08;;;19.60;99.90;;;;;;4990010;28;20626;-66
2021/10/03 08:52:16;;;;;;;8.15;3.20;;;19.50;99.90;;;;;;4991576;28;20767;-66
2021/10/03 08:54:43;;;;;;;3.35;2.50;;;19.60;99.90;;;;;;4989602;28;20211;-66
2021/10/03 08:57:10;;;;;;;7.00;3.22;;;19.70;99.90;;;;;;4989057;28;20271;-66
2021/10/03 08:59:37;;;;;;;4.70;3.03;;;19.70;99.90;;;;;;4990543;28;20209;-66
2021/10/03 09:02:06;;;;;;;4.93;3.33;;;19.70;99.90;;;;;;4990291;28;20682;-66
2021/10/03 09:04:35;;;;;;;6.90;3.17;;;19.70;99.90;;;;;;4991061;28;20205;-66
2021/10/03 09:07:09;;;;;;;5.45;2.88;;;19.80;99.90;;;;;;4986526;28;20682;-67
2021/10/03 09:09:52;;;;;;;3.88;3.08;;;19.80;99.90;;;;;;4987910;28;20208;-66
2021/10/03 09:12:33;;;;;;;3.45;2.90;;;19.90;99.90;;;;;;4985416;28;20221;-67
2021/10/03 09:15:01;;;;;;;3.35;3.00;;;20.00;99.90;;;;;;4986556;28;20201;-66
2021/10/03 09:17:30;;;;;;;4.22;2.80;;;20.00;99.90;;;;;;4988542;28;20201;-66
2021/10/03 09:20:12;;;;;;;5.13;2.80;;;20.00;99.90;;;;;;4989552;28;20568;-66
2021/10/03 09:23:03;;;;;;;3.38;2.75;;;19.90;99.90;;;;;;4985690;28;20209;-66
2021/10/03 09:25:42;;;;;;;7.00;4.78;;;20.00;99.90;;;;;;4985115;28;20252;-66
2021/10/03 09:28:12;;;;;;;4.32;3.50;;;20.10;99.90;;;;;;4987988;28;20221;-66
2021/10/03 09:30:54;;;;;;;4.13;2.80;;;20.10;99.90;;;;;;4987095;28;20675;-66
2021/10/03 09:33:21;;;;;;;4.03;3.10;;;20.10;99.90;;;;;;4987488;28;20221;-66
2021/10/03 09:35:57;;;;;;;5.32;3.20;;;20.10;99.90;;;;;;4988763;28;20606;-67
2021/10/03 09:38:26;;;;;;;4.03;3.00;;;20.10;99.90;;;;;;4984082;28;20251;-66
2021/10/03 09:41:05;;;;;;;3.22;2.92;;;20.10;99.90;;;;;;4985623;28;20215;-66
2021/10/03 09:43:49;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4984359;28;20243;-66
2021/10/03 09:46:33;;;;;;;3.65;3.30;;;20.20;99.90;;;;;;4986986;28;20207;-66
2021/10/03 09:49:02;;;;;;;3.65;3.08;;;20.10;99.90;;;;;;4985975;28;20706;-66
2021/10/03 09:51:29;;;;;;;5.93;3.00;;;20.10;99.90;;;;;;4985867;28;20216;-66
2021/10/03 09:53:58;;;;;;;3.78;3.15;;;20.30;99.90;;;;;;4987157;28;20221;-67
2021/10/03 09:56:27;;;;;;;3.38;2.67;;;20.30;99.90;;;;;;4987144;28;20213;-67
2021/10/03 09:58:55;;;;;;;3.13;2.83;;;20.30;99.90;;;;;;4987489;28;20215;-67
2021/10/03 10:01:23;;;;;;;2.85;2.65;;;20.50;99.90;;;;;;4986913;28;20205;-69
2021/10/03 10:03:50;;;;;;;3.75;2.88;;;20.50;99.90;;;;;;4985224;28;20664;-67
2021/10/03 10:06:17;;;;;;;4.53;3.15;;;20.50;99.90;;;;;;4984960;28;20683;-67
2021/10/03 10:08:45;;;;;;;3.33;3.03;;;20.50;99.90;;;;;;4987561;28;20216;-67
2021/10/03 10:11:20;;;;;;;4.97;3.10;;;20.60;99.90;;;;;;4986467;28;20223;-67
2021/10/03 10:13:54;;;;;;;3.90;2.90;;;20.60;99.90;;;;;;4988196;28;20720;-67
2021/10/03 10:16:35;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;4970614;28;20682;-67
2021/10/03 10:19:28;;;;;;;4.05;3.63;;;20.80;99.90;;;;;;4982167;28;20215;-68
2021/10/03 10:22:41;;;;;;;4.63;3.40;;;20.80;99.90;;;;;;4981547;28;20267;-68
2021/10/03 10:25:22;;;;;;;3.80;2.85;;;20.80;99.90;;;;;;4985276;28;20242;-67
2021/10/03 10:28:08;;;;;;;3.53;3.05;;;20.60;99.90;;;;;;4992606;28;20209;-67
2021/10/03 10:30:37;;;;;;;3.65;3.03;;;20.60;99.90;;;;;;4989121;28;20209;-67
2021/10/03 10:33:14;;;;;;;3.17;2.88;;;20.80;99.50;;;;;;4993014;28;20232;-67
2021/10/03 10:35:44;;;;;;;5.13;2.80;;;20.90;99.90;;;;;;4989036;28;20545;-67
2021/10/03 10:38:19;;;;;;;4.50;2.90;;;21.00;99.70;;;;;;4994248;28;20267;-67
2021/10/03 10:40:47;;;;;;;4.68;2.85;;;21.00;99.90;;;;;;4991048;28;20205;-67
2021/10/03 10:43:49;;;;;;;3.78;3.13;;;21.00;99.90;;;;;;4994524;28;20651;-67
2021/10/03 10:46:48;;;;;;;4.00;2.60;;;21.10;99.20;;;;;;4993884;28;20204;-67
2021/10/03 10:49:43;;;;;;;4.03;2.72;;;21.30;98.70;;;;;;4993955;28;20197;-67
2021/10/03 10:52:37;;;;;;;3.35;2.80;;;21.30;97.90;;;;;;4982128;28;20600;-67
2021/10/03 10:55:24;;;;;;;3.75;2.70;;;21.40;97.80;;;;;;4992302;28;20568;-67
2021/10/03 10:58:17;;;;;;;3.45;3.10;;;21.50;98.00;;;;;;4992906;28;20220;-67
2021/10/03 11:01:04;;;;;;;4.45;2.97;;;21.30;97.60;;;;;;4989654;28;20297;-66
2021/10/03 11:04:24;;;;;;;6.93;5.47;;;21.40;97.60;;;;;;4988053;28;20228;-66
2021/10/03 11:07:00;;;;;;;3.10;2.80;;;21.30;97.90;;;;;;4991828;28;20205;-67
2021/10/03 11:09:43;;;;;;;3.58;2.70;;;21.40;96.80;;;;;;4987067;28;20202;-67
2021/10/03 11:12:11;;;;;;;4.30;2.90;;;21.40;97.50;;;;;;4983706;28;20286;-67
2021/10/03 11:14:41;;;;;;;4.20;3.08;;;21.40;97.00;;;;;;4987650;28;20205;-67
2021/10/03 11:17:13;;;;;;;3.20;2.78;;;21.50;96.60;;;;;;4985899;28;20208;-67
2021/10/03 11:19:49;;;;;;;3.13;2.60;;;21.50;96.00;;;;;;4992261;28;20296;-67
2021/10/03 11:22:23;;;;;;;3.53;2.97;;;21.70;95.50;;;;;;4986260;28;20215;-66
2021/10/03 11:24:52;;;;;;;3.70;3.05;;;21.60;95.80;;;;;;4988290;28;20205;-67
2021/10/03 11:27:22;;;;;;;3.88;3.15;;;21.70;96.00;;;;;;4988520;28;20204;-67
2021/10/03 11:29:51;;;;;;;3.05;2.65;;;21.90;95.10;;;;;;4987256;28;20219;-73
2021/10/03 11:32:21;;;;;;;2.97;2.67;;;21.90;96.20;;;;;;4991594;28;20211;-73
2021/10/03 11:34:51;;;;;;;3.83;2.67;;;21.80;96.10;;;;;;4987949;28;20656;-73
2021/10/03 11:37:23;;;;;;;3.33;2.50;;;22.00;95.40;;;;;;4990025;28;20201;-74
2021/10/03 11:39:52;;;;;;;3.28;2.97;;;21.90;95.70;;;;;;4989677;28;20216;-73
2021/10/03 11:42:29;;;;;;;3.60;3.25;;;22.00;95.50;;;;;;4991069;28;20663;-73
2021/10/03 11:45:01;;;;;;;4.72;2.97;;;22.10;95.00;;;;;;4990998;28;20307;-73
2021/10/03 11:47:38;;;;;;;3.42;2.75;;;21.90;96.40;;;;;;4991787;28;20209;-73
2021/10/03 11:50:06;;;;;;;4.45;2.97;;;21.90;96.60;;;;;;4992232;28;20208;-73
2021/10/03 11:52:36;;;;;;;5.30;2.70;;;22.00;95.60;;;;;;4989068;28;20228;-73
2021/10/03 11:55:08;;;;;;;4.43;2.75;;;21.90;97.20;;;;;;4987696;28;20200;-73
2021/10/03 11:57:38;;;;;;;4.10;2.85;;;21.80;97.10;;;;;;4988885;28;20244;-73
2021/10/03 12:00:16;;;;;;;3.20;2.90;;;21.70;98.90;;;;;;4988433;28;20212;-73
2021/10/03 12:02:45;;;;;;;4.60;2.80;;;21.50;99.90;;;;;;4991809;28;20193;-73
2021/10/03 12:05:15;;;;;;;3.38;2.83;;;21.40;99.90;;;;;;4982230;28;20238;-73
2021/10/03 12:07:42;;;;;;;3.00;2.70;;;21.40;99.20;;;;;;4988134;28;20216;-73
2021/10/03 12:10:11;;;;;;;3.70;2.75;;;21.30;99.90;;;;;;4987984;28;20201;-73
2021/10/03 12:12:52;;;;;;;5.00;3.22;;;21.20;99.90;;;;;;4988462;28;20235;-73
2021/10/03 12:15:40;;;;;;;5.40;3.08;;;21.10;99.90;;;;;;4989852;28;20217;-73
2021/10/03 12:18:10;;;;;;;4.20;2.72;;;21.30;99.60;;;;;;4982530;28;20209;-73
2021/10/03 12:20:56;;;;;;;3.35;2.80;;;21.30;99.00;;;;;;4987255;28;20686;-73
2021/10/03 12:23:43;;;;;;;3.08;2.58;;;21.20;99.40;;;;;;4989289;28;20205;-73
2021/10/03 12:26:12;;;;;;;3.28;2.70;;;21.20;99.50;;;;;;4985244;28;20227;-73
2021/10/03 12:28:57;;;;;;;3.28;2.97;;;21.20;98.70;;;;;;4990788;28;20260;-73
2021/10/03 12:31:39;;;;;;;4.43;2.88;;;21.40;98.00;;;;;;4987506;28;20205;-73
2021/10/03 12:34:28;;;;;;;3.20;2.75;;;21.50;97.90;;;;;;4990388;28;20307;-73
2021/10/03 12:36:58;;;;;;;3.88;2.90;;;21.70;97.20;;;;;;4989360;28;20700;-73
2021/10/03 12:39:27;;;;;;;3.67;2.83;;;21.80;96.80;;;;;;4987814;28;20577;-74
2021/10/03 12:41:57;;;;;;;3.10;2.65;;;21.90;96.60;;;;;;4989194;28;20215;-73
2021/10/03 12:44:24;;;;;;;4.70;2.90;;;22.00;96.00;;;;;;4992856;28;20199;-73
2021/10/03 12:46:51;;;;;;;3.20;2.78;;;22.00;96.00;;;;;;4982629;28;20223;-73
2021/10/03 12:49:20;;;;;;;3.97;2.67;;;22.00;96.10;;;;;;4984830;28;20207;-73
2021/10/03 12:51:47;;;;;;;4.38;3.33;;;22.10;95.60;;;;;;4990177;28;20573;-73
2021/10/03 12:54:14;;;;;;;4.13;3.28;;;22.10;96.20;;;;;;4987889;28;20232;-73
2021/10/03 12:56:41;;;;;;;4.35;3.55;;;22.10;95.70;;;;;;4987261;28;20626;-73
2021/10/03 12:59:08;;;;;;;5.28;2.80;;;22.10;95.40;;;;;;4987300;28;20220;-73