Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:10;;;;;;;1.00;0.70;;;17.40;43.30;;;;;;4972504;28;20460;-71
2023/06/04 00:03:35;;;;;;;1.25;0.70;;;17.40;43.20;;;;;;4977297;28;20564;-70
2023/06/04 00:06:01;;;;;;;0.70;0.60;;;17.30;43.30;;;;;;4925921;28;20035;-71
2023/06/04 00:08:27;;;;;;;1.17;0.70;;;17.30;43.30;;;;;;4985535;28;20018;-71
2023/06/04 00:10:52;;;;;;;1.33;0.80;;;17.20;43.30;;;;;;4968517;28;20034;-70
2023/06/04 00:13:18;;;;;;;1.05;0.70;;;17.20;43.60;;;;;;4972538;28;20045;-70
2023/06/04 00:15:44;;;;;;;1.00;0.60;;;17.10;43.80;;;;;;4964590;28;20081;-69
2023/06/04 00:18:10;;;;;;;1.33;0.70;;;17.10;44.00;;;;;;4979173;28;20064;-70
2023/06/04 00:20:37;;;;;;;1.60;0.80;;;17.00;44.20;;;;;;4949357;28;20335;-69
2023/06/04 00:23:03;;;;;;;1.52;0.90;;;17.00;44.30;;;;;;4972430;28;20042;-70
2023/06/04 00:25:28;;;;;;;1.75;0.80;;;16.90;44.20;;;;;;4968229;28;20030;-70
2023/06/04 00:27:54;;;;;;;2.00;0.90;;;16.90;44.20;;;;;;4976631;28;20620;-71
2023/06/04 00:30:20;;;;;;;1.17;0.82;;;16.80;44.30;;;;;;4967779;28;20076;-70
2023/06/04 00:32:46;;;;;;;0.90;0.70;;;16.80;44.40;;;;;;4975743;28;20052;-69
2023/06/04 00:35:12;;;;;;;1.30;0.80;;;16.80;44.40;;;;;;4945433;28;20391;-70
2023/06/04 00:37:38;;;;;;;1.27;0.90;;;16.80;44.50;;;;;;4975712;28;20420;-70
2023/06/04 00:40:05;;;;;;;1.33;0.90;;;16.70;44.60;;;;;;4961117;28;20046;-70
2023/06/04 00:42:31;;;;;;;1.40;0.90;;;16.70;44.60;;;;;;4978199;28;20057;-70
2023/06/04 00:44:58;;;;;;;1.45;0.80;;;16.70;44.70;;;;;;4967818;28;20409;-70
2023/06/04 00:47:23;;;;;;;1.02;0.90;;;16.70;44.80;;;;;;4964166;28;20030;-70
2023/06/04 00:49:49;;;;;;;1.20;0.80;;;16.70;44.90;;;;;;4968555;28;20019;-69
2023/06/04 00:52:16;;;;;;;1.17;0.90;;;16.70;44.90;;;;;;4971440;28;20032;-70
2023/06/04 00:54:42;;;;;;;1.25;0.90;;;16.70;45.00;;;;;;4947147;28;20238;-70
2023/06/04 00:57:10;;;;;;;1.52;0.90;;;16.70;45.10;;;;;;4966979;28;20119;-70
2023/06/04 00:59:38;;;;;;;1.33;0.80;;;16.60;45.10;;;;;;4951189;28;20453;-70
2023/06/04 01:02:22;;;;;;;2.03;0.93;;;16.60;45.40;;;;;;4968183;28;20037;-71
2023/06/04 01:05:18;;;;;;;1.43;0.97;;;16.60;46.20;;;;;;4967605;28;20022;-70
2023/06/04 01:07:46;;;;;;;1.45;0.95;;;16.50;46.30;;;;;;4949802;28;20125;-70
2023/06/04 01:10:13;;;;;;;1.80;1.10;;;16.50;45.70;;;;;;4963509;28;20106;-69
2023/06/04 01:12:42;;;;;;;0.90;0.80;;;16.50;45.90;;;;;;4965069;28;20237;-71
2023/06/04 01:15:09;;;;;;;1.20;1.00;;;16.50;46.20;;;;;;4974839;28;20417;-71
2023/06/04 01:18:03;;;;;;;1.97;1.10;;;16.40;46.10;;;;;;4964086;28;20050;-70
2023/06/04 01:20:37;;;;;;;1.40;0.80;;;16.40;47.80;;;;;;4966074;28;20074;-69
2023/06/04 01:23:27;;;;;;;1.65;1.10;;;16.30;46.30;;;;;;4955396;28;20481;-71
2023/06/04 01:25:53;;;;;;;1.33;0.80;;;16.30;47.40;;;;;;4967238;28;20031;-71
2023/06/04 01:28:20;;;;;;;1.55;0.90;;;16.20;46.40;;;;;;4960249;28;20075;-69
2023/06/04 01:30:47;;;;;;;1.10;0.73;;;16.20;46.60;;;;;;4971808;28;20287;-70
2023/06/04 01:33:22;;;;;;;1.70;1.00;;;16.10;46.70;;;;;;4964066;28;20026;-69
2023/06/04 01:35:49;;;;;;;1.75;0.90;;;16.10;47.70;;;;;;4964520;28;20156;-70
2023/06/04 01:38:15;;;;;;;1.40;1.00;;;16.00;46.90;;;;;;4944396;28;20496;-69
2023/06/04 01:40:41;;;;;;;1.40;1.00;;;16.00;47.00;;;;;;4963767;28;20022;-70
2023/06/04 01:43:07;;;;;;;2.53;1.00;;;16.00;47.30;;;;;;4960625;28;20101;-70
2023/06/04 01:45:33;;;;;;;1.60;1.10;;;15.90;47.40;;;;;;4970433;28;20328;-70
2023/06/04 01:48:02;;;;;;;1.60;1.10;;;15.90;47.80;;;;;;4973648;28;20458;-70
2023/06/04 01:50:27;;;;;;;1.17;0.80;;;15.90;48.10;;;;;;4960134;28;20551;-70
2023/06/04 01:52:54;;;;;;;2.10;0.93;;;15.80;48.00;;;;;;4957155;28;20126;-69
2023/06/04 01:55:20;;;;;;;2.00;1.15;;;15.80;47.90;;;;;;4940730;28;21670;-70
2023/06/04 01:57:50;;;;;;;1.33;0.98;;;15.80;48.10;;;;;;4968955;28;20034;-70
2023/06/04 02:00:16;;;;;;;1.52;1.00;;;15.80;48.40;;;;;;4966972;28;20314;-70
2023/06/04 02:02:43;;;;;;;1.40;1.00;;;15.70;48.40;;;;;;4976549;28;20201;-71
2023/06/04 02:05:10;;;;;;;1.38;0.88;;;15.70;48.60;;;;;;4953415;28;20693;-70
2023/06/04 02:07:38;;;;;;;1.48;0.90;;;15.70;48.80;;;;;;4965585;28;20390;-70
2023/06/04 02:10:06;;;;;;;2.05;1.20;;;15.60;48.80;;;;;;4938646;28;20230;-70
2023/06/04 02:12:31;;;;;;;1.67;1.00;;;15.60;49.00;;;;;;4966973;28;20439;-69
2023/06/04 02:14:57;;;;;;;1.50;0.90;;;15.60;48.90;;;;;;4939997;28;20052;-70
2023/06/04 02:17:23;;;;;;;2.47;1.00;;;15.50;49.00;;;;;;4976448;28;20142;-70
2023/06/04 02:19:52;;;;;;;1.63;1.10;;;15.50;49.10;;;;;;4954711;28;20034;-70
2023/06/04 02:22:18;;;;;;;1.92;1.05;;;15.50;49.30;;;;;;4965122;28;20042;-70
2023/06/04 02:24:45;;;;;;;1.98;1.10;;;15.50;49.40;;;;;;4940173;28;20049;-69
2023/06/04 02:27:12;;;;;;;1.40;1.02;;;15.40;49.50;;;;;;4975263;28;20035;-70
2023/06/04 02:29:39;;;;;;;1.43;0.97;;;15.40;49.90;;;;;;4960565;28;20048;-69
2023/06/04 02:32:05;;;;;;;1.70;1.08;;;15.40;49.90;;;;;;4960453;28;20212;-70
2023/06/04 02:34:31;;;;;;;1.67;1.05;;;15.30;50.00;;;;;;4969300;28;20332;-69
2023/06/04 02:36:58;;;;;;;1.80;1.00;;;15.30;50.10;;;;;;4964703;28;20227;-70
2023/06/04 02:39:23;;;;;;;1.20;0.70;;;15.30;50.10;;;;;;4946988;28;20018;-70
2023/06/04 02:41:49;;;;;;;1.55;0.90;;;15.30;50.30;;;;;;4974630;28;20077;-70
2023/06/04 02:44:15;;;;;;;2.20;1.13;;;15.20;50.30;;;;;;4953370;28;20025;-70
2023/06/04 02:46:41;;;;;;;1.30;0.90;;;15.20;50.30;;;;;;4973946;28;20420;-69
2023/06/04 02:49:06;;;;;;;1.30;0.90;;;15.10;50.30;;;;;;4970480;28;20093;-71
2023/06/04 02:51:32;;;;;;;1.15;0.85;;;15.20;51.10;;;;;;4957497;28;20489;-70
2023/06/04 02:53:58;;;;;;;1.40;0.90;;;15.10;50.40;;;;;;4971085;28;20068;-71
2023/06/04 02:56:25;;;;;;;2.30;1.00;;;15.10;50.60;;;;;;4939633;28;20592;-69
2023/06/04 02:58:55;;;;;;;1.40;0.98;;;15.00;50.70;;;;;;4949712;28;20030;-70
2023/06/04 03:01:25;;;;;;;1.35;0.80;;;15.00;51.30;;;;;;4976720;28;20619;-69
2023/06/04 03:03:52;;;;;;;1.00;0.80;;;15.00;51.40;;;;;;4968850;28;20398;-70
2023/06/04 03:06:22;;;;;;;1.83;0.95;;;14.90;51.10;;;;;;4978059;28;20377;-71
2023/06/04 03:08:51;;;;;;;1.35;1.00;;;14.90;51.40;;;;;;4959944;28;20066;-70
2023/06/04 03:11:23;;;;;;;2.85;1.05;;;14.80;51.80;;;;;;4929831;28;20453;-70
2023/06/04 03:13:49;;;;;;;1.85;1.02;;;14.80;51.90;;;;;;4961387;28;20575;-70
2023/06/04 03:16:15;;;;;;;2.33;1.07;;;14.80;51.50;;;;;;4952541;28;20045;-71
2023/06/04 03:18:41;;;;;;;1.52;0.98;;;14.80;51.70;;;;;;4985627;28;20040;-69
2023/06/04 03:21:08;;;;;;;1.88;0.85;;;14.70;51.80;;;;;;4980659;28;20031;-70
2023/06/04 03:23:35;;;;;;;2.72;0.90;;;14.70;52.00;;;;;;4969994;28;20037;-69
2023/06/04 03:26:01;;;;;;;2.37;1.00;;;14.60;52.10;;;;;;4948086;28;20065;-71
2023/06/04 03:28:27;;;;;;;1.30;0.90;;;14.60;52.10;;;;;;4972043;28;20117;-70
2023/06/04 03:30:53;;;;;;;1.73;0.90;;;14.60;52.10;;;;;;4966673;28;20228;-70
2023/06/04 03:33:19;;;;;;;1.30;0.90;;;14.60;52.20;;;;;;4985087;28;20038;-70
2023/06/04 03:35:45;;;;;;;1.63;0.80;;;14.50;52.20;;;;;;4978426;28;20038;-69
2023/06/04 03:38:11;;;;;;;1.65;0.90;;;14.50;52.40;;;;;;4972621;28;20539;-70
2023/06/04 03:40:36;;;;;;;1.00;0.83;;;14.50;52.90;;;;;;4980123;28;20033;-69
2023/06/04 03:43:04;;;;;;;1.58;0.90;;;14.40;52.70;;;;;;4935081;28;20567;-70
2023/06/04 03:45:30;;;;;;;1.20;0.82;;;14.40;52.90;;;;;;4956287;28;20065;-69
2023/06/04 03:47:56;;;;;;;0.97;0.80;;;14.40;52.90;;;;;;4976011;28;20532;-70
2023/06/04 03:50:21;;;;;;;1.23;0.85;;;14.30;53.10;;;;;;4970736;28;20114;-70
2023/06/04 03:52:48;;;;;;;1.13;0.90;;;14.30;53.10;;;;;;4976251;28;20665;-70
2023/06/04 03:55:14;;;;;;;0.93;0.80;;;14.30;53.40;;;;;;4963700;28;20038;-70
2023/06/04 03:57:40;;;;;;;1.60;1.00;;;14.30;53.40;;;;;;4947161;28;20340;-68
2023/06/04 04:00:08;;;;;;;1.25;0.88;;;14.30;53.50;;;;;;4960044;28;20027;-67
2023/06/04 04:02:34;;;;;;;1.20;0.90;;;14.20;53.60;;;;;;4963396;28;20030;-68
2023/06/04 04:05:01;;;;;;;1.97;1.10;;;14.20;53.60;;;;;;4972507;28;20230;-67
2023/06/04 04:07:26;;;;;;;1.27;0.73;;;14.20;53.80;;;;;;4980204;28;20053;-68
2023/06/04 04:09:52;;;;;;;2.43;0.93;;;14.20;53.90;;;;;;4960216;28;20470;-66
2023/06/04 04:12:18;;;;;;;1.70;0.90;;;14.20;53.90;;;;;;4980163;28;20026;-67
2023/06/04 04:14:43;;;;;;;1.80;0.90;;;14.20;54.10;;;;;;4935424;28;20035;-68
2023/06/04 04:17:09;;;;;;;2.38;0.90;;;14.20;54.20;;;;;;4966433;28;20085;-67
2023/06/04 04:19:36;;;;;;;1.37;0.90;;;14.20;54.40;;;;;;4971354;28;20564;-68
2023/06/04 04:22:02;;;;;;;1.90;0.90;;;14.20;54.60;;;;;;4974687;28;21009;-67
2023/06/04 04:24:31;;;;;;;2.00;0.90;;;14.20;54.70;;;;;;4972390;28;20030;-66
2023/06/04 04:26:58;;;;;;;1.05;0.90;;;14.20;55.20;;;;;;4964320;28;20034;-66
2023/06/04 04:29:27;;;;;;;3.77;1.07;;;14.20;54.80;;;;;;4951363;28;20029;-67
2023/06/04 04:31:57;;;;;;;1.42;1.00;;;14.20;55.00;;;;;;4972486;28;20649;-67
2023/06/04 04:34:25;;;;;;;1.70;1.15;;;14.20;55.00;;;;;;4968416;28;20057;-67
2023/06/04 04:36:54;;;;;;;1.17;0.88;;;14.30;55.20;;;;;;4976724;28;20117;-68
2023/06/04 04:39:24;;;;;;;1.40;0.82;;;14.30;55.20;;;;;;4981563;28;20026;-67
2023/06/04 04:41:50;;;;;;;1.60;1.03;;;14.30;55.80;;;;;;4962472;28;20038;-67
2023/06/04 04:44:16;;;;;;;1.92;0.82;;;14.30;55.40;;;;;;4950423;28;20532;-68
2023/06/04 04:46:42;;;;;;;1.42;1.02;;;14.30;55.60;;;;;;4954902;28;20267;-66
2023/06/04 04:49:08;;;;;;;0.93;0.80;;;14.40;55.70;;;;;;4966772;28;20041;-66
2023/06/04 04:51:33;;;;;;;1.83;0.87;;;14.40;55.80;;;;;;4977445;28;20018;-66
2023/06/04 04:54:02;;;;;;;1.77;0.80;;;14.40;55.70;;;;;;4982394;28;20564;-67
2023/06/04 04:56:33;;;;;;;1.10;0.88;;;14.50;55.90;;;;;;4975387;28;20113;-68
2023/06/04 04:58:59;;;;;;;2.10;1.00;;;14.50;56.10;;;;;;4969832;28;20511;-69
2023/06/04 05:01:25;;;;;;;2.03;0.95;;;14.60;56.00;;;;;;4911031;28;20202;-68
2023/06/04 05:04:09;;;;;;;2.00;1.00;;;14.60;56.10;;;;;;4973445;28;20046;-68
2023/06/04 05:06:35;;;;;;;1.60;1.00;;;14.70;57.80;;;;;;4973431;28;20679;-67
2023/06/04 05:09:00;;;;;;;3.20;0.90;;;14.70;56.20;;;;;;4953490;28;20030;-67
2023/06/04 05:11:26;;;;;;;2.40;0.90;;;14.70;56.20;;;;;;4973240;28;20361;-67
2023/06/04 05:13:51;;;;;;;1.63;1.00;;;14.80;56.90;;;;;;4963650;28;20026;-68
2023/06/04 05:16:20;;;;;;;2.27;0.90;;;14.80;56.20;;;;;;4961701;28;20931;-66
2023/06/04 05:18:46;;;;;;;1.60;1.08;;;14.80;56.30;;;;;;4971416;28;20114;-68
2023/06/04 05:21:12;;;;;;;1.35;0.80;;;14.90;56.50;;;;;;4960029;28;20307;-67
2023/06/04 05:23:38;;;;;;;2.30;1.13;;;14.90;56.30;;;;;;4958134;28;20045;-66
2023/06/04 05:26:05;;;;;;;1.30;0.90;;;15.00;56.50;;;;;;4969983;28;20597;-67
2023/06/04 05:28:34;;;;;;;1.63;0.90;;;15.00;56.60;;;;;;4947121;28;20046;-68
2023/06/04 05:31:00;;;;;;;2.03;0.82;;;15.00;56.70;;;;;;4938027;28;20019;-68
2023/06/04 05:33:30;;;;;;;1.95;1.10;;;15.10;56.80;;;;;;4981565;28;20030;-67
2023/06/04 05:36:00;;;;;;;1.53;0.90;;;15.10;56.50;;;;;;4962244;28;20034;-68
2023/06/04 05:38:26;;;;;;;1.00;0.88;;;15.20;56.80;;;;;;4963416;28;20022;-66
2023/06/04 05:40:55;;;;;;;1.60;0.95;;;15.20;56.50;;;;;;4973282;28;20641;-68
2023/06/04 05:43:21;;;;;;;2.03;1.00;;;15.30;56.80;;;;;;4976218;28;20081;-67
2023/06/04 05:45:47;;;;;;;1.75;1.10;;;15.30;56.60;;;;;;4961979;28;20034;-68
2023/06/04 05:48:13;;;;;;;1.57;0.97;;;15.40;56.70;;;;;;4945105;28;20341;-67
2023/06/04 05:50:38;;;;;;;1.98;1.10;;;15.40;56.80;;;;;;4944180;28;20041;-66
2023/06/04 05:53:04;;;;;;;1.23;1.00;;;15.50;57.20;;;;;;4959986;28;20045;-67
2023/06/04 05:55:30;;;;;;;1.90;1.10;;;15.50;56.70;;;;;;4953015;28;20076;-66
2023/06/04 05:57:55;;;;;;;1.77;1.20;;;15.60;56.60;;;;;;4976687;28;20151;-68
2023/06/04 06:00:22;;;;;;;2.35;1.17;;;15.70;56.60;;;;;;4957269;28;20034;-68
2023/06/04 06:02:50;;;;;;;2.30;1.30;;;15.70;56.60;;;;;;4944058;28;20340;-67
2023/06/04 06:05:17;;;;;;;2.22;1.25;;;15.80;56.80;;;;;;4955357;28;20046;-68
2023/06/04 06:07:43;;;;;;;2.20;1.10;;;15.90;56.70;;;;;;4966463;28;20342;-66
2023/06/04 06:10:09;;;;;;;1.55;1.20;;;15.90;56.70;;;;;;4953980;28;20026;-66
2023/06/04 06:12:35;;;;;;;2.63;1.08;;;16.00;56.80;;;;;;4972405;28;20270;-67
2023/06/04 06:15:01;;;;;;;1.55;1.10;;;16.10;56.90;;;;;;4970953;28;20120;-68
2023/06/04 06:17:28;;;;;;;1.83;1.10;;;16.10;56.60;;;;;;4962517;28;20050;-68
2023/06/04 06:19:55;;;;;;;2.13;1.10;;;16.30;56.60;;;;;;4941038;28;20029;-68
2023/06/04 06:22:21;;;;;;;2.40;1.10;;;16.40;56.70;;;;;;4963630;28;20401;-68
2023/06/04 06:24:48;;;;;;;2.67;1.20;;;16.40;56.50;;;;;;4953741;28;20030;-68
2023/06/04 06:27:15;;;;;;;1.85;1.23;;;16.50;56.40;;;;;;4975867;28;20027;-68
2023/06/04 06:29:42;;;;;;;2.00;1.00;;;16.60;57.20;;;;;;4973299;28;20030;-68
2023/06/04 06:32:08;;;;;;;1.80;1.10;;;16.70;56.50;;;;;;4962782;28;20026;-67
2023/06/04 06:34:34;;;;;;;2.70;1.15;;;16.80;56.40;;;;;;4928896;28;20037;-68
2023/06/04 06:37:00;;;;;;;2.37;1.10;;;16.80;56.50;;;;;;4962552;28;20031;-66
2023/06/04 06:39:25;;;;;;;1.50;0.97;;;16.90;56.40;;;;;;4958497;28;20277;-67
2023/06/04 06:41:51;;;;;;;1.40;1.00;;;17.00;56.50;;;;;;4959805;28;20521;-66
2023/06/04 06:44:17;;;;;;;2.60;1.30;;;17.10;56.30;;;;;;4966872;28;20244;-67
2023/06/04 06:46:43;;;;;;;1.77;1.20;;;17.20;56.20;;;;;;4962326;28;20034;-67
2023/06/04 06:49:08;;;;;;;1.80;1.20;;;17.30;56.10;;;;;;4942567;28;20030;-68
2023/06/04 06:51:34;;;;;;;1.47;1.10;;;17.40;56.10;;;;;;4957203;28;20896;-65
2023/06/04 06:54:00;;;;;;;1.50;1.03;;;17.50;56.10;;;;;;4967837;28;20057;-68
2023/06/04 06:56:26;;;;;;;1.67;1.20;;;17.60;56.00;;;;;;4952855;28;20194;-67
2023/06/04 06:58:51;;;;;;;1.75;1.25;;;17.70;55.90;;;;;;4975888;28;20077;-68
2023/06/04 07:01:17;;;;;;;1.47;1.17;;;17.80;55.70;;;;;;4968668;28;20255;-66
2023/06/04 07:03:43;;;;;;;1.88;1.20;;;17.90;55.40;;;;;;4943226;28;20126;-67
2023/06/04 07:06:09;;;;;;;1.43;1.20;;;18.00;55.40;;;;;;4936916;28;20032;-68
2023/06/04 07:08:35;;;;;;;1.27;1.00;;;18.10;55.40;;;;;;4967836;28;20022;-66
2023/06/04 07:11:02;;;;;;;1.60;1.10;;;18.20;55.20;;;;;;4958851;28;20030;-68
2023/06/04 07:13:31;;;;;;;2.00;1.20;;;18.30;55.20;;;;;;4981275;28;20335;-66
2023/06/04 07:15:57;;;;;;;3.08;1.05;;;18.40;55.00;;;;;;4980108;28;20651;-68
2023/06/04 07:18:23;;;;;;;1.92;1.30;;;18.50;54.90;;;;;;4966286;28;20224;-68
2023/06/04 07:20:49;;;;;;;1.80;1.10;;;18.60;55.00;;;;;;4949770;28;20125;-67
2023/06/04 07:23:15;;;;;;;1.80;0.98;;;18.70;54.60;;;;;;4965736;28;20113;-68
2023/06/04 07:25:41;;;;;;;2.10;1.30;;;18.80;54.40;;;;;;4978985;28;20027;-66
2023/06/04 07:28:06;;;;;;;2.03;1.13;;;18.80;54.00;;;;;;4961563;28;20030;-68
2023/06/04 07:30:32;;;;;;;2.28;1.48;;;19.00;54.60;;;;;;4977010;28;20741;-66
2023/06/04 07:32:58;;;;;;;2.30;1.30;;;19.00;53.90;;;;;;4979486;28;20425;-68
2023/06/04 07:35:23;;;;;;;1.13;0.90;;;19.10;53.70;;;;;;4934358;28;20034;-66
2023/06/04 07:37:50;;;;;;;1.80;1.00;;;19.20;53.60;;;;;;4980835;28;20065;-66
2023/06/04 07:40:16;;;;;;;1.20;1.10;;;19.30;53.60;;;;;;4960379;28;20242;-67
2023/06/04 07:42:43;;;;;;;1.38;1.02;;;19.50;53.60;;;;;;4962263;28;20440;-67
2023/06/04 07:45:09;;;;;;;1.75;1.10;;;19.60;53.60;;;;;;4972748;28;20080;-69
2023/06/04 07:47:38;;;;;;;1.67;1.15;;;19.70;53.50;;;;;;4979491;28;20053;-68
2023/06/04 07:50:05;;;;;;;2.50;1.03;;;19.80;53.00;;;;;;4950028;28;20034;-69
2023/06/04 07:52:31;;;;;;;1.50;0.90;;;20.00;52.80;;;;;;4973980;28;20262;-67
2023/06/04 07:54:58;;;;;;;1.45;1.10;;;20.10;52.70;;;;;;4953496;28;20069;-67
2023/06/04 07:57:23;;;;;;;1.40;0.90;;;20.20;52.60;;;;;;4960373;28;20038;-66
2023/06/04 07:59:49;;;;;;;2.00;1.10;;;20.30;52.90;;;;;;4975552;28;20092;-68
2023/06/04 08:02:15;;;;;;;2.30;1.17;;;20.60;53.20;;;;;;4972907;28;20406;-66
2023/06/04 08:04:41;;;;;;;1.77;1.17;;;20.80;53.70;;;;;;4974364;28;20019;-68
2023/06/04 08:07:07;;;;;;;2.23;1.10;;;21.20;54.50;;;;;;4935910;28;20625;-67
2023/06/04 08:09:32;;;;;;;1.60;1.20;;;21.70;54.00;;;;;;4969897;28;20716;-67
2023/06/04 08:11:58;;;;;;;1.40;1.10;;;22.10;53.70;;;;;;4975036;28;20030;-67
2023/06/04 08:14:26;;;;;;;1.20;1.10;;;22.60;53.50;;;;;;4965936;28;20058;-67
2023/06/04 08:16:55;;;;;;;1.38;1.10;;;23.00;54.30;;;;;;4970173;28;20137;-68
2023/06/04 08:19:21;;;;;;;1.20;1.00;;;23.50;54.10;;;;;;4964114;28;20043;-66
2023/06/04 08:21:47;;;;;;;2.07;1.10;;;24.00;53.60;;;;;;4950655;28;20041;-69
2023/06/04 08:24:13;;;;;;;1.10;0.90;;;24.60;53.30;;;;;;4966877;28;20038;-68
2023/06/04 08:26:39;;;;;;;1.85;1.20;;;25.10;52.50;;;;;;4963858;28;20030;-67
2023/06/04 08:29:05;;;;;;;1.10;0.90;;;25.60;51.60;;;;;;4962316;28;20019;-66
2023/06/04 08:31:31;;;;;;;2.75;1.08;;;26.00;50.10;;;;;;4979302;28;20682;-66
2023/06/04 08:33:57;;;;;;;1.55;1.25;;;26.30;49.00;;;;;;4978222;28;20026;-67
2023/06/04 08:36:23;;;;;;;1.13;0.90;;;26.60;48.80;;;;;;4963144;28;20100;-67
2023/06/04 08:38:52;;;;;;;1.37;1.13;;;26.90;48.30;;;;;;4950248;28;20092;-66
2023/06/04 08:41:38;;;;;;;1.02;0.93;;;27.20;48.30;;;;;;4963802;28;20026;-68
2023/06/04 08:44:06;;;;;;;1.30;1.10;;;27.50;45.70;;;;;;4958050;28;20057;-68
2023/06/04 08:46:41;;;;;;;2.00;1.00;;;27.80;46.80;;;;;;4965091;28;20326;-68
2023/06/04 08:49:08;;;;;;;1.43;1.07;;;28.10;45.80;;;;;;4964265;28;20066;-68
2023/06/04 08:51:37;;;;;;;1.27;0.95;;;28.30;46.00;;;;;;4963547;28;20029;-67
2023/06/04 08:54:07;;;;;;;2.17;1.20;;;28.60;45.20;;;;;;4946071;28;20034;-68
2023/06/04 08:56:33;;;;;;;2.10;1.00;;;28.80;44.00;;;;;;4962603;28;20673;-68
2023/06/04 08:59:06;;;;;;;1.77;1.10;;;29.00;44.60;;;;;;4982184;28;20290;-68
2023/06/04 09:01:33;;;;;;;1.40;1.07;;;29.20;42.90;;;;;;4963304;28;20045;-67
2023/06/04 09:04:02;;;;;;;1.50;1.10;;;29.50;42.70;;;;;;4981811;28;20543;-68
2023/06/04 09:06:29;;;;;;;1.65;1.10;;;29.50;42.10;;;;;;4946891;28;20466;-66
2023/06/04 09:09:00;;;;;;;1.88;1.08;;;29.60;41.30;;;;;;4949217;28;20038;-68
2023/06/04 09:11:36;;;;;;;1.00;0.90;;;29.80;40.80;;;;;;4963546;28;20985;-67
2023/06/04 09:14:06;;;;;;;1.13;1.00;;;29.90;40.40;;;;;;4981469;28;20034;-68
2023/06/04 09:16:41;;;;;;;2.10;1.20;;;30.00;40.30;;;;;;4962883;28;20133;-67
2023/06/04 09:19:07;;;;;;;2.55;1.00;;;30.10;40.30;;;;;;4981162;28;20026;-68
2023/06/04 09:21:33;;;;;;;3.03;1.00;;;30.20;39.00;;;;;;4967510;28;20065;-68
2023/06/04 09:23:59;;;;;;;1.30;1.10;;;30.20;38.50;;;;;;4937170;28;20037;-68
2023/06/04 09:26:25;;;;;;;1.13;0.90;;;30.30;38.80;;;;;;4966139;28;20026;-67
2023/06/04 09:28:55;;;;;;;1.42;1.00;;;30.40;38.40;;;;;;4981301;28;20021;-68
2023/06/04 09:31:22;;;;;;;1.20;1.10;;;30.40;38.20;;;;;;4958167;28;20694;-67
2023/06/04 09:33:49;;;;;;;1.27;1.15;;;30.50;38.70;;;;;;4979387;28;20118;-67
2023/06/04 09:36:15;;;;;;;1.42;1.00;;;30.60;37.80;;;;;;4973197;28;20026;-68
2023/06/04 09:38:42;;;;;;;1.20;1.00;;;30.70;37.80;;;;;;4968579;28;20038;-68
2023/06/04 09:41:16;;;;;;;1.10;0.93;;;30.90;37.80;;;;;;4942093;28;20393;-69
2023/06/04 09:43:43;;;;;;;1.40;1.00;;;31.00;37.50;;;;;;4978156;28;20078;-68
2023/06/04 09:46:13;;;;;;;2.50;1.40;;;31.10;37.60;;;;;;4970414;28;20577;-69
2023/06/04 09:48:40;;;;;;;1.10;1.00;;;31.20;35.50;;;;;;4976064;28;20101;-68
2023/06/04 09:51:19;;;;;;;1.10;1.00;;;31.30;35.90;;;;;;4977585;28;20525;-69
2023/06/04 09:54:02;;;;;;;1.38;1.00;;;31.30;34.50;;;;;;4965268;28;20022;-66
2023/06/04 09:56:28;;;;;;;2.13;1.10;;;31.40;34.50;;;;;;4947939;28;20038;-67
2023/06/04 09:58:57;;;;;;;2.63;1.30;;;31.40;35.20;;;;;;4964191;28;20045;-67
2023/06/04 10:01:26;;;;;;;1.30;1.00;;;31.40;33.80;;;;;;4965241;28;20290;-67
2023/06/04 10:03:53;;;;;;;1.20;1.10;;;31.40;33.90;;;;;;4964433;28;20599;-67
2023/06/04 10:06:21;;;;;;;1.42;1.10;;;31.40;33.80;;;;;;4976320;28;20137;-67
2023/06/04 10:08:49;;;;;;;2.17;1.10;;;31.40;33.90;;;;;;4970728;28;20022;-66
2023/06/04 10:11:22;;;;;;;1.00;1.00;;;31.40;33.30;;;;;;4930833;28;20614;-67
2023/06/04 10:14:07;;;;;;;1.00;0.95;;;31.40;33.30;;;;;;4964924;28;20815;-68
2023/06/04 10:16:35;;;;;;;1.60;1.10;;;31.40;33.70;;;;;;4977830;28;20049;-67
2023/06/04 10:19:01;;;;;;;1.38;1.23;;;31.60;34.50;;;;;;4961147;28;20121;-68
2023/06/04 10:21:31;;;;;;;2.20;1.10;;;31.80;34.90;;;;;;4974820;28;20034;-69
2023/06/04 10:23:57;;;;;;;1.45;1.02;;;32.00;34.40;;;;;;4954784;28;20026;-66
2023/06/04 10:26:24;;;;;;;1.02;1.00;;;32.20;34.20;;;;;;4953975;28;20034;-69
2023/06/04 10:28:50;;;;;;;1.85;1.25;;;32.40;33.30;;;;;;4934531;28;20140;-67
2023/06/04 10:31:16;;;;;;;1.60;1.17;;;32.50;32.00;;;;;;4976936;28;20027;-67
2023/06/04 10:33:42;;;;;;;1.47;1.20;;;32.50;31.90;;;;;;4956770;28;20033;-68
2023/06/04 10:36:43;;;;;;;1.50;0.98;;;32.50;32.20;;;;;;4980094;28;20486;-68
2023/06/04 10:39:10;;;;;;;1.20;1.10;;;32.60;32.60;;;;;;4964241;28;20516;-67
2023/06/04 10:41:36;;;;;;;1.43;1.10;;;32.70;32.40;;;;;;4951554;28;20034;-68
2023/06/04 10:44:02;;;;;;;1.30;1.02;;;32.80;33.20;;;;;;4920797;28;20513;-67
2023/06/04 10:46:40;;;;;;;1.50;1.17;;;33.00;32.40;;;;;;4979415;28;20391;-67
2023/06/04 10:49:05;;;;;;;2.38;1.10;;;33.10;30.90;;;;;;4962860;28;20571;-68
2023/06/04 10:51:37;;;;;;;1.20;1.10;;;33.20;31.90;;;;;;4962979;28;20023;-67
2023/06/04 10:54:03;;;;;;;1.23;1.13;;;33.30;31.40;;;;;;4967084;28;20035;-68
2023/06/04 10:56:35;;;;;;;1.50;1.13;;;33.40;31.70;;;;;;4951767;28;20126;-68
2023/06/04 10:59:12;;;;;;;1.20;1.00;;;33.60;31.00;;;;;;4921695;28;20499;-67
2023/06/04 11:01:38;;;;;;;1.43;1.10;;;33.60;31.10;;;;;;4960676;28;20030;-69
2023/06/04 11:04:04;;;;;;;1.10;1.00;;;33.80;31.10;;;;;;4964366;28;20077;-67
2023/06/04 11:06:30;;;;;;;3.50;1.20;;;33.80;30.40;;;;;;4942564;28;20426;-67
2023/06/04 11:09:04;;;;;;;1.77;1.20;;;33.80;30.20;;;;;;4974755;28;20030;-67
2023/06/04 11:11:29;;;;;;;1.80;1.33;;;33.90;30.00;;;;;;4953384;28;20038;-68
2023/06/04 11:13:55;;;;;;;2.10;1.17;;;33.90;30.70;;;;;;4932173;28;20042;-67
2023/06/04 11:16:21;;;;;;;1.07;1.03;;;34.10;30.60;;;;;;4953523;28;20050;-69
2023/06/04 11:18:57;;;;;;;1.15;1.00;;;34.20;30.80;;;;;;4954887;28;20613;-68
2023/06/04 11:21:24;;;;;;;1.20;1.10;;;34.30;29.60;;;;;;4959975;28;20029;-69
2023/06/04 11:23:56;;;;;;;1.65;1.30;;;34.50;30.20;;;;;;4977538;28;20520;-67
2023/06/04 11:26:22;;;;;;;1.37;1.27;;;34.60;29.60;;;;;;4979082;28;20026;-68
2023/06/04 11:28:51;;;;;;;1.63;1.33;;;34.70;30.00;;;;;;4968598;28;20224;-67
2023/06/04 11:31:17;;;;;;;2.00;1.52;;;34.80;29.50;;;;;;4936207;28;20031;-69
2023/06/04 11:33:47;;;;;;;1.92;1.40;;;34.90;30.60;;;;;;4948833;28;20062;-68
2023/06/04 11:36:27;;;;;;;4.07;1.60;;;35.10;29.80;;;;;;4970969;28;20027;-69
2023/06/04 11:39:00;;;;;;;2.00;1.38;;;35.20;29.00;;;;;;4955740;28;20038;-68
2023/06/04 11:41:33;;;;;;;1.58;1.25;;;35.30;28.60;;;;;;4979846;28;20439;-69
2023/06/04 11:44:05;;;;;;;2.08;1.17;;;35.20;28.40;;;;;;4969415;28;20069;-68
2023/06/04 11:46:35;;;;;;;1.33;1.20;;;35.00;28.00;;;;;;4919937;28;20030;-68
2023/06/04 11:49:02;;;;;;;1.43;1.00;;;34.90;27.90;;;;;;4959211;28;20030;-67
2023/06/04 11:51:29;;;;;;;1.80;1.20;;;34.70;28.20;;;;;;4937936;28;20022;-69
2023/06/04 11:53:57;;;;;;;1.40;1.23;;;34.70;28.20;;;;;;4952926;28;20034;-68
2023/06/04 11:56:25;;;;;;;1.20;1.10;;;34.60;28.20;;;;;;4978654;28;20044;-69
2023/06/04 11:58:53;;;;;;;1.27;1.17;;;34.60;28.20;;;;;;4965833;28;20038;-68
2023/06/04 12:01:19;;;;;;;1.20;1.10;;;34.60;28.30;;;;;;4946710;28;20429;-69
2023/06/04 12:03:45;;;;;;;2.38;1.40;;;34.60;28.10;;;;;;4942286;28;20031;-67
2023/06/04 12:06:19;;;;;;;2.30;1.38;;;34.60;28.00;;;;;;4965425;28;20451;-67
2023/06/04 12:08:55;;;;;;;1.60;1.20;;;34.70;27.30;;;;;;4960885;28;20359;-68
2023/06/04 12:11:29;;;;;;;1.30;1.10;;;34.80;27.70;;;;;;4976827;28;20029;-68
2023/06/04 12:14:06;;;;;;;1.25;1.15;;;34.90;28.00;;;;;;4968295;28;20541;-68
2023/06/04 12:16:32;;;;;;;1.25;1.10;;;34.90;27.20;;;;;;4950672;28;20050;-69
2023/06/04 12:19:08;;;;;;;1.55;1.13;;;34.90;27.60;;;;;;4953685;28;20266;-68
2023/06/04 12:21:34;;;;;;;1.70;1.17;;;35.00;27.60;;;;;;4967194;28;20090;-69
2023/06/04 12:24:13;;;;;;;1.40;1.08;;;35.00;27.70;;;;;;4961297;28;20168;-68
2023/06/04 12:26:40;;;;;;;1.55;1.20;;;35.20;27.50;;;;;;4972113;28;20085;-68
2023/06/04 12:29:17;;;;;;;1.30;1.17;;;35.30;28.00;;;;;;4968614;28;22268;-67
2023/06/04 12:31:45;;;;;;;1.10;1.00;;;35.50;27.40;;;;;;4940721;28;20362;-68
2023/06/04 12:34:11;;;;;;;1.77;1.00;;;35.50;27.10;;;;;;4961931;28;20493;-68
2023/06/04 12:36:38;;;;;;;1.73;1.25;;;35.50;26.90;;;;;;4968455;28;20088;-69
2023/06/04 12:39:05;;;;;;;1.52;1.17;;;35.50;26.60;;;;;;4962144;28;20128;-69
2023/06/04 12:41:33;;;;;;;1.98;1.02;;;35.50;26.70;;;;;;4982966;28;20022;-67
2023/06/04 12:43:59;;;;;;;0.93;0.90;;;35.50;26.90;;;;;;4961787;28;20469;-69
2023/06/04 12:46:26;;;;;;;1.30;1.20;;;35.50;27.00;;;;;;4982228;28;20085;-67
2023/06/04 12:48:53;;;;;;;1.30;1.20;;;35.50;26.60;;;;;;4936645;28;20026;-69
2023/06/04 12:51:20;;;;;;;1.95;1.38;;;35.40;26.30;;;;;;4971770;28;20053;-69