Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:04:24;;;;;;;;;;;;;;;19.61;34.05;94308.09;10440196;28;2612;-59
2023/03/11 00:09:25;;;;;;;;;;;;;;;19.59;34.12;94312.88;10472576;28;2552;-59
2023/03/11 00:14:29;;;;;;;;;;;;;;;19.57;34.02;94331.59;10475077;28;2070;-59
2023/03/11 00:19:29;;;;;;;;;;;;;;;19.56;34.00;94334.53;10468580;28;2557;-59
2023/03/11 00:24:30;;;;;;;;;;;;;;;19.54;33.72;94334.81;10479401;28;2664;-60
2023/03/11 00:29:32;;;;;;;;;;;;;;;19.52;33.75;94328.28;10479252;28;2521;-59
2023/03/11 00:34:33;;;;;;;;;;;;;;;19.49;33.66;94335.69;10474861;28;2684;-59
2023/03/11 00:39:33;;;;;;;;;;;;;;;19.47;33.67;94350.25;10467078;28;2630;-59
2023/03/11 00:44:34;;;;;;;;;;;;;;;19.46;33.37;94353.94;10472710;28;2600;-59
2023/03/11 00:49:35;;;;;;;;;;;;;;;19.44;33.40;94364.75;10479045;28;2724;-59
2023/03/11 00:54:35;;;;;;;;;;;;;;;19.44;33.21;94371.84;10465383;28;2554;-60
2023/03/11 00:59:36;;;;;;;;;;;;;;;19.40;33.54;94363.78;10482160;28;2585;-60
2023/03/11 01:04:36;;;;;;;;;;;;;;;19.41;33.32;94372.47;10464386;28;2672;-60
2023/03/11 01:09:36;;;;;;;;;;;;;;;19.38;33.49;94359.91;10471955;28;2668;-60
2023/03/11 01:14:37;;;;;;;;;;;;;;;19.37;33.13;94364.38;10479596;28;2624;-59
2023/03/11 01:19:37;;;;;;;;;;;;;;;19.35;32.95;94366.53;10490058;28;2260;-59
2023/03/11 01:24:37;;;;;;;;;;;;;;;19.33;33.35;94360.78;10475326;28;2549;-59
2023/03/11 01:29:48;;;;;;;;;;;;;;;19.34;33.02;94369.47;10482426;28;2657;-59
2023/03/11 01:34:48;;;;;;;;;;;;;;;19.31;32.97;94383.16;10480300;28;2025;-59
2023/03/11 01:39:48;;;;;;;;;;;;;;;19.29;33.00;94388.72;10472610;28;2589;-59
2023/03/11 01:44:49;;;;;;;;;;;;;;;19.29;32.69;94386.09;10461877;28;2602;-60
2023/03/11 01:49:49;;;;;;;;;;;;;;;19.27;32.68;94382.97;10477058;28;2036;-59
2023/03/11 01:54:52;;;;;;;;;;;;;;;19.27;32.45;94384.81;10477539;28;2566;-59
2023/03/11 01:59:54;;;;;;;;;;;;;;;19.25;32.50;94377.25;10479699;28;2578;-59
2023/03/11 02:04:55;;;;;;;;;;;;;;;19.23;32.64;94389.13;10474325;28;2609;-59
2023/03/11 02:09:55;;;;;;;;;;;;;;;19.21;32.50;94386.78;10477907;28;2697;-59
2023/03/11 02:14:57;;;;;;;;;;;;;;;19.20;32.29;94368.72;10484786;28;2654;-58
2023/03/11 02:20:27;;;;;;;;;;;;;;;19.20;32.21;94384.47;10476191;28;2636;-59
2023/03/11 02:25:41;;;;;;;;;;;;;;;19.18;32.67;94402.38;10476393;28;2731;-59
2023/03/11 02:30:42;;;;;;;;;;;;;;;19.15;32.44;94398.50;10478815;28;2798;-58
2023/03/11 02:35:43;;;;;;;;;;;;;;;19.14;32.30;94410.09;10469630;28;2633;-58
2023/03/11 02:41:11;;;;;;;;;;;;;;;19.14;32.17;94419.81;10478578;28;1987;-58
2023/03/11 02:46:11;;;;;;;;;;;;;;;19.13;32.10;94411.13;10473071;28;2888;-59
2023/03/11 02:51:11;;;;;;;;;;;;;;;19.08;32.29;94428.88;10469062;28;2007;-59
2023/03/11 02:56:11;;;;;;;;;;;;;;;19.09;32.11;94422.53;10460906;28;2669;-59
2023/03/11 03:01:12;;;;;;;;;;;;;;;19.07;32.07;94424.69;10455435;28;2673;-58
2023/03/11 03:06:14;;;;;;;;;;;;;;;19.04;32.16;94438.41;10475210;28;2637;-58
2023/03/11 03:11:14;;;;;;;;;;;;;;;19.03;32.34;94434.22;10472499;28;2696;-60
2023/03/11 03:16:15;;;;;;;;;;;;;;;19.03;32.11;94436.84;10470877;28;2127;-59
2023/03/11 03:21:15;;;;;;;;;;;;;;;19.00;32.15;94442.69;10473521;28;2558;-59
2023/03/11 03:26:16;;;;;;;;;;;;;;;18.98;32.03;94445.59;10447999;28;2899;-58
2023/03/11 03:31:17;;;;;;;;;;;;;;;18.98;32.11;94440.34;10480420;28;2047;-58
2023/03/11 03:36:17;;;;;;;;;;;;;;;18.97;32.11;94443.28;10495249;28;2656;-58
2023/03/11 03:41:17;;;;;;;;;;;;;;;18.92;32.16;94435.50;10468879;28;3022;-58
2023/03/11 03:46:20;;;;;;;;;;;;;;;18.93;32.11;94463.31;10469148;28;2608;-59
2023/03/11 03:51:23;;;;;;;;;;;;;;;18.92;31.95;94467.03;10468294;28;2620;-59
2023/03/11 03:56:23;;;;;;;;;;;;;;;18.90;32.10;94450.78;10469206;28;2542;-59
2023/03/11 04:01:24;;;;;;;;;;;;;;;18.90;31.99;94453.41;10458814;28;1966;-59
2023/03/11 04:06:25;;;;;;;;;;;;;;;18.89;32.01;94470.22;10464314;28;2513;-59
2023/03/11 04:11:25;;;;;;;;;;;;;;;18.85;32.03;94472.66;10469978;28;2616;-59
2023/03/11 04:16:26;;;;;;;;;;;;;;;18.85;31.96;94485.78;10470645;28;2685;-59
2023/03/11 04:21:26;;;;;;;;;;;;;;;18.84;32.03;94481.59;10462175;28;2634;-59
2023/03/11 04:26:32;;;;;;;;;;;;;;;18.81;32.00;94469.06;10457110;28;2602;-59
2023/03/11 04:31:32;;;;;;;;;;;;;;;18.80;31.95;94478.00;10472525;28;2671;-59
2023/03/11 04:36:33;;;;;;;;;;;;;;;18.80;31.98;94471.97;10461722;28;2610;-59
2023/03/11 04:41:33;;;;;;;;;;;;;;;18.78;31.89;94469.63;10467247;28;2658;-59
2023/03/11 04:46:34;;;;;;;;;;;;;;;18.77;31.85;94481.22;10466150;28;2606;-59
2023/03/11 04:51:44;;;;;;;;;;;;;;;18.76;31.94;94486.75;10462400;28;2651;-59
2023/03/11 04:56:44;;;;;;;;;;;;;;;18.75;31.88;94493.88;10458686;28;2597;-59
2023/03/11 05:01:45;;;;;;;;;;;;;;;18.74;31.88;94505.41;10472277;28;2664;-59
2023/03/11 05:06:45;;;;;;;;;;;;;;;18.76;31.65;94515.63;10460699;28;2565;-59
2023/03/11 05:11:45;;;;;;;;;;;;;;;18.77;32.04;94511.94;10459264;28;2554;-59
2023/03/11 05:16:46;;;;;;;;;;;;;;;18.81;32.14;94518.16;10466779;28;2565;-58
2023/03/11 05:21:46;;;;;;;;;;;;;;;18.88;32.07;94523.78;10461227;28;2609;-59
2023/03/11 05:26:47;;;;;;;;;;;;;;;18.97;32.11;94522.84;10468393;28;2654;-58
2023/03/11 05:31:49;;;;;;;;;;;;;;;19.06;31.96;94530.81;10463436;28;2562;-58
2023/03/11 05:36:49;;;;;;;;;;;;;;;19.17;31.96;94545.28;10471543;28;2609;-59
2023/03/11 05:41:49;;;;;;;;;;;;;;;19.25;31.67;94539.34;10461614;28;2548;-58
2023/03/11 05:46:49;;;;;;;;;;;;;;;19.31;31.48;94543.41;10464410;28;2545;-58
2023/03/11 05:51:50;;;;;;;;;;;;;;;19.36;31.50;94541.50;10461382;28;2596;-59
2023/03/11 05:56:51;;;;;;;;;;;;;;;19.42;31.57;94550.84;10470705;28;2549;-59
2023/03/11 06:01:52;;;;;;;;;;;;;;;19.47;31.37;94549.97;10469729;28;2534;-58
2023/03/11 06:06:53;;;;;;;;;;;;;;;19.52;31.15;94554.31;10460900;28;2553;-59
2023/03/11 06:12:04;;;;;;;;;;;;;;;19.55;31.18;94561.63;10480325;28;2846;-59
2023/03/11 06:17:04;;;;;;;;;;;;;;;19.56;31.05;94560.56;10479202;28;1954;-58
2023/03/11 06:22:05;;;;;;;;;;;;;;;19.56;31.34;94573.72;10464066;28;2712;-59
2023/03/11 06:27:08;;;;;;;;;;;;;;;19.61;31.35;94573.59;10468226;28;2019;-59
2023/03/11 06:32:08;;;;;;;;;;;;;;;19.63;31.16;94572.22;10475880;28;2736;-59
2023/03/11 06:37:09;;;;;;;;;;;;;;;19.66;31.28;94578.75;10466303;28;2531;-58
2023/03/11 06:42:09;;;;;;;;;;;;;;;19.69;30.91;94597.34;10471330;28;2602;-59
2023/03/11 06:47:11;;;;;;;;;;;;;;;19.70;31.04;94595.50;10467688;28;2550;-59
2023/03/11 06:52:11;;;;;;;;;;;;;;;19.71;31.24;94599.66;10462393;28;2534;-58
2023/03/11 06:57:12;;;;;;;;;;;;;;;19.74;31.33;94601.72;10464047;28;2546;-58
2023/03/11 07:02:13;;;;;;;;;;;;;;;19.76;30.81;94608.25;10461081;28;2627;-59
2023/03/11 07:07:13;;;;;;;;;;;;;;;19.82;30.87;94624.69;10466672;28;2641;-59
2023/03/11 07:12:14;;;;;;;;;;;;;;;19.84;30.64;94635.69;10472996;28;2621;-59
2023/03/11 07:17:14;;;;;;;;;;;;;;;19.87;30.74;94648.22;10472371;28;2593;-59
2023/03/11 07:22:14;;;;;;;;;;;;;;;19.88;30.49;94660.31;10455615;28;2601;-58
2023/03/11 07:27:15;;;;;;;;;;;;;;;19.88;30.20;94671.63;10474801;28;2836;-58
2023/03/11 07:32:15;;;;;;;;;;;;;;;19.88;30.74;94674.25;10479129;28;2542;-59
2023/03/11 07:37:15;;;;;;;;;;;;;;;19.94;30.37;94680.19;10482368;28;2609;-59
2023/03/11 07:42:16;;;;;;;;;;;;;;;19.97;30.15;94687.50;10481009;28;2581;-59
2023/03/11 07:47:17;;;;;;;;;;;;;;;19.97;30.41;94708.53;10475390;28;2677;-58
2023/03/11 07:52:18;;;;;;;;;;;;;;;19.97;30.31;94709.28;10476609;28;2657;-59
2023/03/11 07:57:19;;;;;;;;;;;;;;;19.99;30.23;94709.78;10452106;28;2030;-59
2023/03/11 08:02:20;;;;;;;;;;;;;;;20.02;30.56;94711.03;10472554;28;2082;-59
2023/03/11 08:07:20;;;;;;;;;;;;;;;20.05;30.04;94713.09;10477502;28;2616;-58
2023/03/11 08:12:21;;;;;;;;;;;;;;;20.07;30.15;94718.84;10476533;28;2933;-59
2023/03/11 08:17:26;;;;;;;;;;;;;;;20.04;30.26;94725.47;10463361;28;2833;-59
2023/03/11 08:22:27;;;;;;;;;;;;;;;20.06;30.24;94725.16;10457273;28;2315;-59
2023/03/11 08:27:28;;;;;;;;;;;;;;;20.05;30.09;94731.50;10448295;28;2274;-59
2023/03/11 08:32:30;;;;;;;;;;;;;;;20.04;30.32;94740.47;10480851;28;3297;-58
2023/03/11 08:37:30;;;;;;;;;;;;;;;19.99;30.66;94743.22;10452561;28;2863;-58
2023/03/11 08:42:30;;;;;;;;;;;;;;;20.00;31.33;94742.91;10463048;28;2929;-58
2023/03/11 08:47:35;;;;;;;;;;;;;;;19.94;31.51;94746.72;10460860;28;2813;-56
2023/03/11 08:52:35;;;;;;;;;;;;;;;19.93;32.09;94752.25;10463117;28;2883;-56
2023/03/11 08:57:37;;;;;;;;;;;;;;;19.92;32.26;94753.34;10444984;28;3008;-55
2023/03/11 09:02:37;;;;;;;;;;;;;;;19.92;32.57;94756.75;10460910;28;3129;-57
2023/03/11 09:07:38;;;;;;;;;;;;;;;19.90;32.70;94750.22;10465794;28;3031;-57
2023/03/11 09:12:38;;;;;;;;;;;;;;;19.95;32.31;94750.88;10483876;28;2816;-57
2023/03/11 09:17:39;;;;;;;;;;;;;;;19.91;32.48;94755.19;10447803;28;2903;-59
2023/03/11 09:22:39;;;;;;;;;;;;;;;19.87;32.64;94759.47;10482226;28;2959;-56
2023/03/11 09:27:40;;;;;;;;;;;;;;;19.83;32.81;94763.75;10471374;28;2832;-57
2023/03/11 09:32:40;;;;;;;;;;;;;;;19.82;32.94;94745.66;10478481;28;2305;-56
2023/03/11 09:37:41;;;;;;;;;;;;;;;19.79;32.78;94767.25;10462890;28;2990;-56
2023/03/11 09:42:45;;;;;;;;;;;;;;;19.75;32.68;94763.66;10481545;28;2938;-55
2023/03/11 09:47:49;;;;;;;;;;;;;;;19.72;32.90;94767.63;10476120;28;2875;-54
2023/03/11 09:52:53;;;;;;;;;;;;;;;19.71;32.63;94760.84;10471706;28;2315;-55
2023/03/11 09:58:11;;;;;;;;;;;;;;;19.66;32.55;94770.66;10460198;28;2886;-57
2023/03/11 10:03:23;;;;;;;;;;;;;;;19.61;32.82;94774.16;10471476;28;2876;-56
2023/03/11 10:08:55;;;;;;;;;;;;;;;19.59;32.91;94786.81;10473428;28;2836;-55
2023/03/11 10:13:58;;;;;;;;;;;;;;;19.59;33.03;94801.81;10448657;28;2360;-56
2023/03/11 10:19:02;;;;;;;;;;;;;;;19.57;33.10;94794.22;10466231;28;2844;-57
2023/03/11 10:24:13;;;;;;;;;;;;;;;19.57;33.08;94791.59;10469677;28;2899;-58
2023/03/11 10:29:14;;;;;;;;;;;;;;;19.54;33.69;94797.41;10460132;28;2855;-54
2023/03/11 10:34:17;;;;;;;;;;;;;;;19.52;33.62;94791.66;10473786;28;2904;-54
2023/03/11 10:39:18;;;;;;;;;;;;;;;19.50;33.73;94801.69;10444374;28;2828;-56
2023/03/11 10:44:38;;;;;;;;;;;;;;;19.49;33.25;94802.78;10456089;28;2872;-52
2023/03/11 10:49:39;;;;;;;;;;;;;;;19.49;33.51;94813.28;10463586;28;3008;-56
2023/03/11 10:54:45;;;;;;;;;;;;;;;19.46;33.36;94804.13;10470780;28;2812;-55
2023/03/11 10:59:46;;;;;;;;;;;;;;;19.44;33.34;94801.00;10476551;28;2272;-54
2023/03/11 11:04:46;;;;;;;;;;;;;;;19.42;33.32;94808.41;10467287;28;2849;-56
2023/03/11 11:09:50;;;;;;;;;;;;;;;19.39;33.36;94808.94;10498411;28;2885;-53
2023/03/11 11:14:51;;;;;;;;;;;;;;;19.37;33.42;94813.72;10464121;28;2953;-54
2023/03/11 11:19:52;;;;;;;;;;;;;;;19.36;33.13;94801.66;10464577;28;2899;-55
2023/03/11 11:24:53;;;;;;;;;;;;;;;19.36;33.10;94808.75;10448305;28;2896;-52
2023/03/11 11:30:03;;;;;;;;;;;;;;;19.35;33.21;94810.59;10466438;28;2847;-54
2023/03/11 11:35:04;;;;;;;;;;;;;;;19.35;33.16;94813.22;10465720;28;2888;-54
2023/03/11 11:40:14;;;;;;;;;;;;;;;19.37;33.21;94803.22;10479516;28;2880;-54
2023/03/11 11:45:35;;;;;;;;;;;;;;;19.34;33.22;94801.16;10468945;28;2904;-55
2023/03/11 11:50:52;;;;;;;;;;;;;;;19.36;33.02;94803.50;10478498;28;2856;-52
2023/03/11 11:55:53;;;;;;;;;;;;;;;19.35;33.01;94797.47;10454775;28;2831;-55
2023/03/11 12:01:23;;;;;;;;;;;;;;;19.33;32.93;94794.34;10464555;28;2864;-55
2023/03/11 12:06:39;;;;;;;;;;;;;;;19.34;32.88;94784.63;10454728;28;3077;-54
2023/03/11 12:11:40;;;;;;;;;;;;;;;19.33;33.08;94788.31;10453412;28;2320;-53
2023/03/11 12:16:43;;;;;;;;;;;;;;;19.31;33.00;94780.69;10451693;28;2856;-52
2023/03/11 12:21:52;;;;;;;;;;;;;;;19.31;33.10;94791.19;10448923;28;2853;-55
2023/03/11 12:26:52;;;;;;;;;;;;;;;19.32;33.19;94781.47;10430794;28;2898;-54
2023/03/11 12:31:52;;;;;;;;;;;;;;;19.31;33.05;94783.31;10467748;28;2895;-56
2023/03/11 12:36:53;;;;;;;;;;;;;;;19.32;33.01;94777.00;10464524;28;2273;-55
2023/03/11 12:42:09;;;;;;;;;;;;;;;19.30;33.29;94789.66;10464048;28;2833;-55
2023/03/11 12:47:10;;;;;;;;;;;;;;;19.29;33.22;94769.69;10477473;28;2972;-55
2023/03/11 12:52:11;;;;;;;;;;;;;;;19.28;33.02;94760.25;10474507;28;2908;-57
2023/03/11 12:57:15;;;;;;;;;;;;;;;19.29;33.24;94774.94;10467909;28;2833;-54
2023/03/11 13:02:23;;;;;;;;;;;;;;;19.28;33.19;94759.47;10458629;28;2857;-54
2023/03/11 13:07:38;;;;;;;;;;;;;;;19.25;33.15;94760.81;10475296;28;2888;-57
2023/03/11 13:12:42;;;;;;;;;;;;;;;19.27;33.35;94755.25;10464442;28;2842;-55
2023/03/11 13:18:04;;;;;;;;;;;;;;;19.28;33.19;94765.50;10472782;28;2836;-56
2023/03/11 13:23:13;;;;;;;;;;;;;;;19.26;33.25;94770.28;10468950;28;2845;-56
2023/03/11 13:28:32;;;;;;;;;;;;;;;19.27;33.12;94769.19;10465321;28;2903;-52
2023/03/11 13:33:46;;;;;;;;;;;;;;;19.26;33.18;94778.16;10469390;28;2960;-55
2023/03/11 13:39:07;;;;;;;;;;;;;;;19.27;33.28;94784.94;10470783;28;2852;-56
2023/03/11 13:44:10;;;;;;;;;;;;;;;19.28;33.25;94788.38;10477407;28;2840;-56
2023/03/11 13:49:15;;;;;;;;;;;;;;;19.30;33.25;94783.59;10472070;28;2976;-55
2023/03/11 13:54:29;;;;;;;;;;;;;;;19.30;33.02;94794.13;10444845;28;2911;-56
2023/03/11 13:59:33;;;;;;;;;;;;;;;19.26;33.12;94799.19;10472427;28;2306;-53
2023/03/11 14:04:34;;;;;;;;;;;;;;;19.25;33.24;94802.06;10471789;28;2303;-52
2023/03/11 14:09:35;;;;;;;;;;;;;;;19.23;32.88;94802.38;10453343;28;2313;-56
2023/03/11 14:14:42;;;;;;;;;;;;;;;19.23;33.06;94799.72;10459206;28;2864;-55
2023/03/11 14:19:43;;;;;;;;;;;;;;;19.22;33.08;94806.06;10462917;28;2940;-55
2023/03/11 14:24:45;;;;;;;;;;;;;;;19.20;33.14;94792.44;10449724;28;2868;-56
2023/03/11 14:29:47;;;;;;;;;;;;;;;19.20;32.99;94797.69;10468942;28;3045;-54
2023/03/11 14:34:48;;;;;;;;;;;;;;;19.19;32.99;94804.00;10457261;28;2831;-56
2023/03/11 14:39:49;;;;;;;;;;;;;;;19.19;33.18;94801.38;10469511;28;2361;-56
2023/03/11 14:45:05;;;;;;;;;;;;;;;19.23;33.27;94805.00;10476244;28;2310;-55
2023/03/11 14:50:05;;;;;;;;;;;;;;;19.27;33.35;94805.97;10458432;28;3239;-56
2023/03/11 14:55:07;;;;;;;;;;;;;;;19.35;33.23;94807.22;10477955;28;2899;-53
2023/03/11 15:00:14;;;;;;;;;;;;;;;19.44;33.10;94822.03;10458518;28;2818;-57
2023/03/11 15:05:45;;;;;;;;;;;;;;;19.52;33.07;94817.16;10470067;28;2860;-55
2023/03/11 15:11:04;;;;;;;;;;;;;;;19.60;32.73;94822.53;10465066;28;2938;-55
2023/03/11 15:16:05;;;;;;;;;;;;;;;19.67;32.84;94819.53;10458469;28;2829;-53
2023/03/11 15:21:16;;;;;;;;;;;;;;;19.72;32.72;94837.88;10464550;28;2931;-54
2023/03/11 15:26:18;;;;;;;;;;;;;;;19.76;32.67;94834.38;10440631;28;2912;-54
2023/03/11 15:31:18;;;;;;;;;;;;;;;19.79;32.61;94838.25;10468569;28;2883;-56
2023/03/11 15:36:28;;;;;;;;;;;;;;;19.86;32.35;94843.94;10468927;28;2980;-56
2023/03/11 15:41:29;;;;;;;;;;;;;;;19.88;32.37;94839.16;10463863;28;3297;-55
2023/03/11 15:46:30;;;;;;;;;;;;;;;19.92;32.33;94848.03;10458248;28;2837;-56
2023/03/11 15:51:30;;;;;;;;;;;;;;;19.92;32.36;94848.03;10465481;28;3149;-56
2023/03/11 15:56:32;;;;;;;;;;;;;;;19.94;32.32;94857.19;10451314;28;2899;-56
2023/03/11 16:01:32;;;;;;;;;;;;;;;19.98;32.21;94867.91;10451851;28;2305;-55
2023/03/11 16:06:33;;;;;;;;;;;;;;;19.99;32.04;94866.84;10472856;28;2267;-56
2023/03/11 16:11:34;;;;;;;;;;;;;;;19.99;32.33;94870.22;10480022;28;2899;-55
2023/03/11 16:16:35;;;;;;;;;;;;;;;20.02;32.34;94868.88;10463243;28;2962;-56
2023/03/11 16:21:45;;;;;;;;;;;;;;;20.04;31.93;94862.25;10460709;28;2290;-54
2023/03/11 16:26:46;;;;;;;;;;;;;;;20.06;32.01;94865.38;10455441;28;2307;-54
2023/03/11 16:31:47;;;;;;;;;;;;;;;20.06;31.81;94875.13;10463187;28;2848;-55
2023/03/11 16:36:48;;;;;;;;;;;;;;;20.07;31.84;94892.47;10463716;28;3091;-56
2023/03/11 16:41:48;;;;;;;;;;;;;;;20.10;31.88;94895.31;10469398;28;2833;-57
2023/03/11 16:46:48;;;;;;;;;;;;;;;20.12;31.69;94895.78;10473413;28;2283;-56
2023/03/11 16:51:48;;;;;;;;;;;;;;;20.12;31.59;94906.31;10460978;28;2974;-55
2023/03/11 16:56:49;;;;;;;;;;;;;;;20.11;31.75;94923.16;10472532;28;2891;-56
2023/03/11 17:01:49;;;;;;;;;;;;;;;20.14;31.58;94911.28;10472297;28;2247;-55
2023/03/11 17:06:49;;;;;;;;;;;;;;;20.16;31.59;94932.81;10467078;28;2875;-55
2023/03/11 17:11:52;;;;;;;;;;;;;;;20.15;31.62;94934.66;10471132;28;2820;-57
2023/03/11 17:16:52;;;;;;;;;;;;;;;20.17;31.31;94940.41;10467275;28;2840;-57
2023/03/11 17:21:52;;;;;;;;;;;;;;;20.17;31.50;94955.44;10472060;28;2155;-56
2023/03/11 17:26:53;;;;;;;;;;;;;;;20.20;31.46;94970.66;10469169;28;2844;-55
2023/03/11 17:31:53;;;;;;;;;;;;;;;20.18;31.28;94984.09;10483932;28;2338;-56
2023/03/11 17:36:53;;;;;;;;;;;;;;;20.22;31.20;95000.09;10479784;28;2872;-54
2023/03/11 17:41:54;;;;;;;;;;;;;;;20.20;31.25;95002.25;10475311;28;3249;-57
2023/03/11 17:46:54;;;;;;;;;;;;;;;20.22;31.52;94997.47;10478893;28;2911;-54
2023/03/11 17:51:55;;;;;;;;;;;;;;;20.22;31.06;94989.56;10472870;28;2272;-56
2023/03/11 17:56:56;;;;;;;;;;;;;;;20.23;30.89;94997.22;10483606;28;2897;-56
2023/03/11 18:01:57;;;;;;;;;;;;;;;20.26;30.89;95008.97;10465814;28;2873;-56
2023/03/11 18:06:57;;;;;;;;;;;;;;;20.25;31.36;95005.59;10471180;28;2242;-55
2023/03/11 18:11:58;;;;;;;;;;;;;;;20.28;31.09;95014.75;10466513;28;2230;-57
2023/03/11 18:16:59;;;;;;;;;;;;;;;20.30;30.85;95023.13;10454550;28;2900;-56
2023/03/11 18:21:59;;;;;;;;;;;;;;;20.30;30.84;95015.22;10468037;28;2897;-55
2023/03/11 18:27:00;;;;;;;;;;;;;;;20.31;30.59;95014.19;10454236;28;2843;-55
2023/03/11 18:32:00;;;;;;;;;;;;;;;20.35;30.51;95027.53;10472025;28;2421;-52
2023/03/11 18:37:01;;;;;;;;;;;;;;;20.35;30.43;95024.91;10460774;28;2825;-55
2023/03/11 18:42:03;;;;;;;;;;;;;;;20.34;30.34;95032.00;10464172;28;2266;-56
2023/03/11 18:47:03;;;;;;;;;;;;;;;20.34;30.23;95039.91;10468130;28;3145;-56
2023/03/11 18:52:04;;;;;;;;;;;;;;;20.33;30.29;95048.09;10467537;28;2856;-56
2023/03/11 18:57:04;;;;;;;;;;;;;;;20.30;30.27;95044.19;10464119;28;2855;-55
2023/03/11 19:02:14;;;;;;;;;;;;;;;20.30;30.24;95046.81;10463319;28;2845;-56
2023/03/11 19:07:15;;;;;;;;;;;;;;;20.30;30.08;95053.94;10463623;28;2931;-55
2023/03/11 19:12:27;;;;;;;;;;;;;;;20.31;30.31;95053.66;10460669;28;2887;-57
2023/03/11 19:17:28;;;;;;;;;;;;;;;20.28;30.35;95062.91;10436447;28;2836;-55
2023/03/11 19:22:28;;;;;;;;;;;;;;;20.31;30.41;95066.81;10468314;28;2773;-53
2023/03/11 19:27:30;;;;;;;;;;;;;;;20.32;30.13;95068.38;10459589;28;2874;-55
2023/03/11 19:32:30;;;;;;;;;;;;;;;20.31;30.03;95081.81;10464528;28;2972;-56
2023/03/11 19:37:32;;;;;;;;;;;;;;;20.30;30.00;95078.41;10465307;28;2893;-54
2023/03/11 19:42:33;;;;;;;;;;;;;;;20.30;30.32;95090.78;10471290;28;3003;-55
2023/03/11 19:47:33;;;;;;;;;;;;;;;20.30;30.17;95103.94;10464570;28;2945;-57
2023/03/11 19:52:34;;;;;;;;;;;;;;;20.30;30.10;95096.81;10463980;28;2833;-54
2023/03/11 19:57:35;;;;;;;;;;;;;;;20.31;29.95;95101.03;10470449;28;2847;-56
2023/03/11 20:02:35;;;;;;;;;;;;;;;20.30;29.84;95099.44;10451511;28;2311;-54
2023/03/11 20:07:36;;;;;;;;;;;;;;;20.27;30.28;95103.47;10474602;28;2845;-56
2023/03/11 20:12:36;;;;;;;;;;;;;;;20.31;29.89;95113.41;10461216;28;2879;-57
2023/03/11 20:17:37;;;;;;;;;;;;;;;20.30;29.98;95117.88;10474148;28;2828;-54
2023/03/11 20:22:37;;;;;;;;;;;;;;;20.32;29.87;95118.38;10463450;28;3040;-56
2023/03/11 20:27:37;;;;;;;;;;;;;;;20.28;29.94;95120.81;10458699;28;2733;-56
2023/03/11 20:32:38;;;;;;;;;;;;;;;20.28;29.68;95133.16;10464081;28;2931;-54
2023/03/11 20:37:39;;;;;;;;;;;;;;;20.30;29.72;95130.28;10471647;28;2853;-56
2023/03/11 20:42:41;;;;;;;;;;;;;;;20.29;29.53;95121.59;10446983;28;2893;-56
2023/03/11 20:47:43;;;;;;;;;;;;;;;20.27;29.80;95126.34;10459067;28;2989;-55
2023/03/11 20:52:43;;;;;;;;;;;;;;;20.25;29.75;95123.22;10466899;28;3042;-55
2023/03/11 20:57:43;;;;;;;;;;;;;;;20.20;29.89;95123.28;10464434;28;2932;-55
2023/03/11 21:02:43;;;;;;;;;;;;;;;20.19;29.75;95132.25;10468395;28;2891;-55
2023/03/11 21:07:46;;;;;;;;;;;;;;;20.15;29.66;95123.34;10467590;28;2907;-55
2023/03/11 21:12:46;;;;;;;;;;;;;;;20.10;29.87;95133.94;10474766;28;2859;-55
2023/03/11 21:17:46;;;;;;;;;;;;;;;20.02;29.98;95145.88;10478026;28;2904;-53
2023/03/11 21:22:47;;;;;;;;;;;;;;;20.00;30.15;95144.59;10468662;28;2837;-55
2023/03/11 21:27:47;;;;;;;;;;;;;;;19.95;30.28;95131.50;10485625;28;2927;-55
2023/03/11 21:32:47;;;;;;;;;;;;;;;19.92;30.19;95139.97;10451363;28;2809;-57
2023/03/11 21:37:48;;;;;;;;;;;;;;;19.88;29.90;95149.50;10467080;28;2922;-55
2023/03/11 21:42:50;;;;;;;;;;;;;;;19.86;30.00;95146.38;10470503;28;2881;-55
2023/03/11 21:47:51;;;;;;;;;;;;;;;19.83;29.99;95149.56;10463774;28;2848;-56
2023/03/11 21:52:51;;;;;;;;;;;;;;;19.78;30.07;95145.16;10473815;28;2915;-55
2023/03/11 21:57:53;;;;;;;;;;;;;;;19.74;30.11;95152.03;10464863;28;2837;-57
2023/03/11 22:02:53;;;;;;;;;;;;;;;19.71;30.16;95147.34;10470752;28;3087;-56
2023/03/11 22:07:54;;;;;;;;;;;;;;;19.68;30.02;95145.28;10457393;28;2840;-53
2023/03/11 22:12:55;;;;;;;;;;;;;;;19.63;30.12;95142.72;10477841;28;3050;-56
2023/03/11 22:17:56;;;;;;;;;;;;;;;19.63;29.93;95147.19;10459350;28;2859;-54
2023/03/11 22:22:58;;;;;;;;;;;;;;;19.59;30.03;95154.88;10480396;28;2916;-56
2023/03/11 22:27:58;;;;;;;;;;;;;;;19.57;29.94;95140.44;10465821;28;2845;-57
2023/03/11 22:32:59;;;;;;;;;;;;;;;19.54;30.08;95148.88;10465270;28;2899;-55
2023/03/11 22:38:00;;;;;;;;;;;;;;;19.49;30.07;95154.97;10489417;28;2877;-55
2023/03/11 22:43:01;;;;;;;;;;;;;;;19.47;29.99;95157.13;10469095;28;2844;-56
2023/03/11 22:48:02;;;;;;;;;;;;;;;19.45;30.20;95161.88;10469848;28;2313;-57
2023/03/11 22:53:02;;;;;;;;;;;;;;;19.42;30.03;95170.28;10468492;28;2881;-55
2023/03/11 22:58:03;;;;;;;;;;;;;;;19.39;30.04;95161.13;10465101;28;2297;-53
2023/03/11 23:03:04;;;;;;;;;;;;;;;19.38;29.94;95162.19;10474953;28;2839;-56
2023/03/11 23:08:04;;;;;;;;;;;;;;;19.35;29.95;95168.00;10464249;28;2813;-57
2023/03/11 23:13:05;;;;;;;;;;;;;;;19.33;30.12;95174.59;10471032;28;2956;-56
2023/03/11 23:18:06;;;;;;;;;;;;;;;19.33;30.15;95171.97;10471147;28;2879;-57
2023/03/11 23:23:07;;;;;;;;;;;;;;;19.32;30.25;95186.94;10475964;28;2837;-56
2023/03/11 23:28:09;;;;;;;;;;;;;;;19.28;30.29;95183.31;10476435;28;2895;-55
2023/03/11 23:33:10;;;;;;;;;;;;;;;19.26;30.33;95187.25;10477488;28;2971;-55
2023/03/11 23:38:10;;;;;;;;;;;;;;;19.23;30.42;95180.72;10467278;28;2860;-56
2023/03/11 23:43:10;;;;;;;;;;;;;;;19.24;30.39;95171.00;10478136;28;2833;-57
2023/03/11 23:48:10;;;;;;;;;;;;;;;19.23;31.20;95178.09;10433990;28;2872;-57
2023/03/11 23:53:22;;;;;;;;;;;;;;;19.23;31.69;95185.97;10472619;28;2911;-58
2023/03/11 23:58:22;;;;;;;;;;;;;;;19.23;32.11;95190.44;10474328;28;2914;-57
