Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:24;;;;;;;19.33;3.07;;;4.20;99.90;;;;;;4790570;30;20261;-84
2023/01/31 00:03:56;;;;;;;17.43;2.80;;;4.20;99.90;;;;;;4790562;29;20191;-86
2023/01/31 00:06:24;;;;;;;17.20;2.87;;;4.20;99.90;;;;;;4790280;29;20266;-79
2023/01/31 00:08:51;;;;;;;20.13;2.57;;;4.30;99.90;;;;;;4789968;29;20229;-79
2023/01/31 00:11:19;;;;;;;15.90;2.90;;;4.30;99.90;;;;;;4789393;29;20220;-79
2023/01/31 00:13:45;;;;;;;16.07;2.90;;;4.30;99.90;;;;;;4789825;29;20175;-81
2023/01/31 00:16:13;;;;;;;11.97;1.97;;;4.30;99.90;;;;;;4790146;29;20265;-79
2023/01/31 00:18:39;;;;;;;13.43;2.43;;;4.30;99.90;;;;;;4789926;29;20183;-79
2023/01/31 00:21:07;;;;;;;13.30;2.20;;;4.30;99.90;;;;;;4789870;29;20219;-81
2023/01/31 00:23:32;;;;;;;12.23;2.30;;;4.30;99.90;;;;;;4789655;29;20348;-79
2023/01/31 00:26:10;;;;;;;11.90;2.40;;;4.30;99.90;;;;;;4789752;30;20266;-79
2023/01/31 00:28:36;;;;;;;15.30;2.57;;;4.20;99.90;;;;;;4789915;29;20176;-78
2023/01/31 00:31:02;;;;;;;18.40;2.37;;;4.10;99.90;;;;;;4790141;29;20491;-79
2023/01/31 00:33:28;;;;;;;13.70;2.53;;;4.10;99.90;;;;;;4789738;29;20319;-82
2023/01/31 00:35:53;;;;;;;16.50;2.47;;;4.00;99.90;;;;;;4790064;29;20262;-79
2023/01/31 00:38:19;;;;;;;13.27;2.07;;;3.90;99.90;;;;;;4790090;30;20647;-83
2023/01/31 00:40:52;;;;;;;13.17;2.07;;;3.90;99.90;;;;;;4773715;30;20686;-85
2023/01/31 00:43:18;;;;;;;11.73;2.37;;;3.80;99.90;;;;;;4789798;29;20278;-82
2023/01/31 00:45:44;;;;;;;12.70;2.10;;;3.80;99.90;;;;;;4789620;29;20262;-81
2023/01/31 00:48:10;;;;;;;14.97;2.50;;;3.80;99.90;;;;;;4789781;30;20222;-81
2023/01/31 00:50:35;;;;;;;9.77;2.07;;;3.70;99.90;;;;;;4789776;30;20208;-80
2023/01/31 00:53:01;;;;;;;11.83;2.30;;;3.80;99.90;;;;;;4788830;29;20179;-82
2023/01/31 00:55:27;;;;;;;10.90;2.07;;;3.70;99.90;;;;;;4789856;29;20191;-82
2023/01/31 00:57:53;;;;;;;13.57;2.60;;;3.60;99.90;;;;;;4789340;29;20188;-80
2023/01/31 01:00:19;;;;;;;9.50;2.10;;;3.60;99.90;;;;;;4788611;29;20199;-79
2023/01/31 01:02:45;;;;;;;6.67;2.07;;;3.60;99.90;;;;;;4789022;29;20577;-90
2023/01/31 01:05:10;;;;;;;13.77;1.90;;;3.50;99.90;;;;;;4789296;29;20183;-80
2023/01/31 01:07:36;;;;;;;14.57;2.73;;;3.50;99.90;;;;;;4788677;29;20198;-78
2023/01/31 01:10:04;;;;;;;16.83;2.37;;;3.60;99.90;;;;;;4789205;29;20255;-80
2023/01/31 01:12:29;;;;;;;13.90;2.57;;;3.70;99.90;;;;;;4758481;30;20187;-88
2023/01/31 01:14:55;;;;;;;12.00;2.37;;;3.60;99.90;;;;;;4789151;29;20182;-81
2023/01/31 01:19:55;;;;;;;11.97;2.53;;;3.60;99.90;;;;;;4751048;30;20487;-80
2023/01/31 01:22:21;;;;;;;15.63;2.90;;;3.60;99.90;;;;;;4784211;30;20280;-78
2023/01/31 01:24:50;;;;;;;16.20;2.63;;;3.50;99.90;;;;;;4770760;30;20211;-78
2023/01/31 01:27:15;;;;;;;20.87;2.73;;;3.50;99.90;;;;;;4769309;30;20640;-78
2023/01/31 01:29:41;;;;;;;13.50;2.53;;;3.60;99.90;;;;;;4768478;30;20179;-80
2023/01/31 01:32:07;;;;;;;24.00;2.73;;;3.60;99.90;;;;;;4770738;30;20196;-79
2023/01/31 01:34:34;;;;;;;12.50;2.27;;;3.70;99.90;;;;;;4769296;30;20184;-78
2023/01/31 01:37:10;;;;;;;17.03;2.90;;;3.70;99.90;;;;;;4770826;30;20267;-79
2023/01/31 01:39:37;;;;;;;14.20;2.53;;;3.60;99.90;;;;;;4770773;30;20665;-80
2023/01/31 01:42:03;;;;;;;15.23;2.77;;;3.60;99.90;;;;;;4770385;30;20207;-78
2023/01/31 01:44:44;;;;;;;20.00;2.70;;;3.60;99.90;;;;;;4770421;30;20179;-79
2023/01/31 01:47:34;;;;;;;20.10;2.67;;;3.60;99.90;;;;;;4770637;30;20179;-78
2023/01/31 01:50:20;;;;;;;16.13;2.17;;;3.60;99.90;;;;;;4769960;30;20177;-78
2023/01/31 01:53:09;;;;;;;16.57;2.93;;;3.80;99.90;;;;;;4769100;30;20223;-85
2023/01/31 01:55:42;;;;;;;14.67;2.10;;;3.80;99.90;;;;;;4771063;30;20192;-81
2023/01/31 01:58:41;;;;;;;11.60;2.30;;;3.90;99.90;;;;;;4769960;30;20573;-83
2023/01/31 02:01:09;;;;;;;14.67;3.03;;;3.90;99.90;;;;;;4766760;30;20224;-84
2023/01/31 02:03:37;;;;;;;14.13;2.33;;;3.90;99.90;;;;;;4769777;30;20187;-85
2023/01/31 02:06:05;;;;;;;16.53;2.93;;;3.80;99.90;;;;;;4770289;30;20272;-86
2023/01/31 02:08:34;;;;;;;14.77;2.27;;;3.80;99.90;;;;;;4771268;30;20684;-86
2023/01/31 02:11:05;;;;;;;9.43;2.07;;;3.70;99.90;;;;;;4770738;30;20183;-83
2023/01/31 02:13:32;;;;;;;11.63;2.47;;;3.60;99.90;;;;;;4770258;30;20259;-87
2023/01/31 02:15:58;;;;;;;14.00;2.33;;;3.50;99.90;;;;;;4769929;30;20208;-87
2023/01/31 02:18:25;;;;;;;22.43;3.20;;;3.50;99.90;;;;;;4770798;30;20316;-81
2023/01/31 02:21:23;;;;;;;11.50;2.27;;;3.50;99.90;;;;;;4770787;30;20225;-79
2023/01/31 02:24:07;;;;;;;13.27;2.20;;;3.50;99.90;;;;;;4754232;30;20204;-79
2023/01/31 02:26:54;;;;;;;16.60;2.73;;;3.40;99.90;;;;;;4787576;29;20180;-77
2023/01/31 02:30:03;;;;;;;15.83;2.90;;;3.40;99.90;;;;;;4787680;29;20321;-81
2023/01/31 02:32:29;;;;;;;15.00;2.27;;;3.40;99.90;;;;;;4782695;30;20202;-83
2023/01/31 02:35:10;;;;;;;10.23;2.30;;;3.50;99.90;;;;;;4791752;30;20180;-80
2023/01/31 02:37:40;;;;;;;14.97;2.20;;;3.50;99.90;;;;;;4791693;30;20179;-78
2023/01/31 02:40:34;;;;;;;14.23;2.10;;;3.50;99.90;;;;;;4790373;30;20171;-79
2023/01/31 02:44:58;;;;;;;13.93;2.50;;;3.50;99.90;;;;;;4789978;30;20279;-79
2023/01/31 02:46:38;;;;;;;22.97;2.90;;;3.60;99.90;;;;;;4735748;30;20189;-78
2023/01/31 02:49:33;;;;;;;10.97;2.27;;;3.60;99.90;;;;;;4735528;30;20220;-79
2023/01/31 02:52:15;;;;;;;17.00;2.27;;;3.60;99.90;;;;;;4785481;29;20279;-78
2023/01/31 02:57:50;;;;;;;19.80;2.57;;;3.60;99.90;;;;;;4791358;30;20190;-78
2023/01/31 03:00:17;;;;;;;17.20;3.10;;;3.60;99.90;;;;;;4789899;30;20212;-79
2023/01/31 03:02:43;;;;;;;18.97;2.83;;;3.60;99.90;;;;;;4789392;30;20191;-77
2023/01/31 03:05:14;;;;;;;15.90;2.87;;;3.60;99.90;;;;;;4791007;29;20180;-80
2023/01/31 03:07:43;;;;;;;17.87;2.80;;;3.70;99.90;;;;;;4791071;29;20171;-81
2023/01/31 03:10:26;;;;;;;20.13;3.17;;;3.70;99.90;;;;;;4791051;29;20270;-78
2023/01/31 03:12:58;;;;;;;17.53;2.33;;;3.80;99.90;;;;;;4790991;29;20687;-78
2023/01/31 03:18:25;;;;;;;15.27;2.67;;;3.90;99.90;;;;;;4790485;30;20245;-79
2023/01/31 03:21:07;;;;;;;22.80;3.40;;;3.90;99.90;;;;;;4790785;29;20231;-80
2023/01/31 03:23:36;;;;;;;14.17;2.33;;;3.80;99.90;;;;;;4789546;30;20684;-79
2023/01/31 03:26:05;;;;;;;14.70;2.20;;;3.90;99.90;;;;;;4789584;30;20679;-79
2023/01/31 03:28:38;;;;;;;14.93;3.03;;;3.90;99.90;;;;;;4789423;30;20195;-79
2023/01/31 03:31:04;;;;;;;22.07;2.90;;;3.90;99.90;;;;;;4789504;30;20186;-79
2023/01/31 03:33:37;;;;;;;17.73;2.77;;;3.80;99.90;;;;;;4787932;29;20191;-78
2023/01/31 03:36:21;;;;;;;16.93;2.83;;;3.80;99.90;;;;;;4790627;29;20183;-79
2023/01/31 03:39:00;;;;;;;16.57;2.27;;;3.80;99.90;;;;;;4789323;30;20663;-78
2023/01/31 03:42:07;;;;;;;13.63;2.47;;;3.80;99.90;;;;;;4789115;30;20744;-79
2023/01/31 03:44:57;;;;;;;18.03;2.50;;;3.90;99.90;;;;;;4763595;29;20195;-78
2023/01/31 03:47:45;;;;;;;14.43;2.53;;;4.00;99.90;;;;;;4790311;29;20187;-79
2023/01/31 03:50:13;;;;;;;11.70;2.23;;;4.00;99.90;;;;;;4790447;29;20228;-80
2023/01/31 03:52:44;;;;;;;13.77;2.43;;;3.90;99.90;;;;;;4788434;30;20384;-79
2023/01/31 03:55:21;;;;;;;15.53;2.27;;;3.90;99.90;;;;;;4790414;29;20176;-80
2023/01/31 03:57:53;;;;;;;9.67;1.97;;;3.90;99.90;;;;;;4790005;29;20174;-80
2023/01/31 04:00:21;;;;;;;14.27;2.80;;;3.90;99.90;;;;;;4788852;30;20192;-78
2023/01/31 04:02:51;;;;;;;13.90;2.10;;;3.80;99.90;;;;;;4785632;29;20643;-79
2023/01/31 04:05:23;;;;;;;6.90;2.00;;;3.80;99.90;;;;;;4771079;30;20195;-79
2023/01/31 04:07:49;;;;;;;13.20;2.20;;;3.80;99.90;;;;;;4772065;30;20188;-78
2023/01/31 04:10:18;;;;;;;12.73;1.83;;;3.80;99.90;;;;;;4771905;30;20236;-79
2023/01/31 04:12:44;;;;;;;10.20;2.30;;;3.80;99.90;;;;;;4771727;30;20184;-79
2023/01/31 04:15:11;;;;;;;13.43;2.27;;;3.80;99.90;;;;;;4770858;30;20192;-79
2023/01/31 04:17:37;;;;;;;12.47;1.70;;;3.80;99.90;;;;;;4770545;30;20196;-78
2023/01/31 04:20:06;;;;;;;12.20;2.47;;;3.90;99.90;;;;;;4771734;30;20223;-79
2023/01/31 04:22:32;;;;;;;16.00;2.13;;;3.90;99.90;;;;;;4770432;30;20265;-81
2023/01/31 04:24:57;;;;;;;12.77;2.53;;;3.80;99.90;;;;;;4770518;30;20286;-78
2023/01/31 04:27:23;;;;;;;17.07;2.67;;;3.80;99.90;;;;;;4770594;30;20529;-78
2023/01/31 04:29:49;;;;;;;17.20;3.10;;;3.80;99.90;;;;;;4770578;30;20195;-78
2023/01/31 04:32:15;;;;;;;11.87;2.33;;;3.70;99.90;;;;;;4770601;30;20191;-79
2023/01/31 04:34:40;;;;;;;20.77;3.37;;;3.70;99.90;;;;;;4771350;30;20260;-83
2023/01/31 04:37:06;;;;;;;11.30;2.83;;;3.70;99.90;;;;;;4770389;30;20648;-82
2023/01/31 04:39:32;;;;;;;17.57;3.07;;;3.70;99.90;;;;;;4770419;29;20282;-81
2023/01/31 04:41:57;;;;;;;13.67;3.23;;;3.60;99.90;;;;;;4770241;29;20294;-82
2023/01/31 04:44:23;;;;;;;17.13;2.60;;;3.70;99.90;;;;;;4770839;30;20192;-81
2023/01/31 04:46:49;;;;;;;10.57;2.63;;;3.70;99.90;;;;;;4788150;30;20196;-81
2023/01/31 04:49:15;;;;;;;15.70;2.93;;;3.70;99.90;;;;;;4787892;30;20183;-81
2023/01/31 04:51:41;;;;;;;18.57;3.13;;;3.70;99.90;;;;;;4787917;30;20233;-83
2023/01/31 04:54:06;;;;;;;11.40;2.50;;;3.70;99.90;;;;;;4789022;30;20257;-80
2023/01/31 04:56:32;;;;;;;18.90;2.30;;;3.70;99.90;;;;;;4789070;30;20663;-81
2023/01/31 04:58:58;;;;;;;13.77;2.80;;;3.80;99.90;;;;;;4789186;29;20198;-80
2023/01/31 05:01:25;;;;;;;17.10;3.13;;;3.70;99.90;;;;;;4789060;29;20655;-80
2023/01/31 05:03:51;;;;;;;24.10;3.10;;;3.80;99.90;;;;;;4787092;30;20639;-80
2023/01/31 05:06:16;;;;;;;17.03;3.20;;;3.80;99.90;;;;;;4787746;30;20245;-81
2023/01/31 05:08:42;;;;;;;20.57;3.00;;;3.80;99.90;;;;;;4787567;30;20191;-80
2023/01/31 05:11:08;;;;;;;12.97;2.80;;;3.90;99.90;;;;;;4787622;30;20268;-80
2023/01/31 05:13:37;;;;;;;15.70;3.27;;;3.90;99.90;;;;;;4787861;30;20579;-80
2023/01/31 05:16:10;;;;;;;14.30;2.63;;;3.80;99.90;;;;;;4788978;29;20195;-80
2023/01/31 05:18:37;;;;;;;19.40;3.17;;;3.80;99.90;;;;;;4788372;29;20239;-80
2023/01/31 05:21:04;;;;;;;17.57;2.80;;;3.80;99.90;;;;;;4786538;30;20310;-78
2023/01/31 05:23:30;;;;;;;16.73;2.93;;;3.80;99.90;;;;;;4787929;29;20211;-77
2023/01/31 05:25:59;;;;;;;18.40;2.80;;;3.70;99.90;;;;;;4786744;30;20202;-82
2023/01/31 05:28:25;;;;;;;18.87;2.83;;;3.70;99.90;;;;;;4787209;30;20188;-80
2023/01/31 05:31:01;;;;;;;15.77;2.40;;;3.70;99.90;;;;;;4788623;29;20183;-80
2023/01/31 05:33:27;;;;;;;13.90;2.47;;;3.70;99.90;;;;;;4787158;30;20240;-80
2023/01/31 05:35:53;;;;;;;23.07;3.23;;;3.70;99.90;;;;;;4788675;29;20175;-78
2023/01/31 05:38:19;;;;;;;16.10;2.73;;;3.60;99.90;;;;;;4787268;30;20199;-78
2023/01/31 05:40:45;;;;;;;15.40;2.37;;;3.60;99.90;;;;;;4788634;30;20222;-78
2023/01/31 05:43:11;;;;;;;16.87;2.87;;;3.70;99.90;;;;;;4775612;29;20279;-78
2023/01/31 05:45:37;;;;;;;17.77;2.40;;;3.60;99.90;;;;;;4753175;30;20259;-77
2023/01/31 05:48:02;;;;;;;18.80;2.47;;;3.60;99.90;;;;;;4752923;30;20285;-78
2023/01/31 05:50:28;;;;;;;13.07;2.27;;;3.60;99.90;;;;;;4752915;30;20188;-77
2023/01/31 05:52:58;;;;;;;13.17;2.23;;;3.60;99.90;;;;;;4775320;30;20197;-79
2023/01/31 05:55:28;;;;;;;15.30;2.00;;;3.60;99.90;;;;;;4773377;30;20194;-79
2023/01/31 05:57:54;;;;;;;20.23;2.70;;;3.60;99.90;;;;;;4773934;30;20199;-79
2023/01/31 06:00:20;;;;;;;12.10;2.50;;;3.60;99.90;;;;;;4788444;29;20231;-78
2023/01/31 06:02:47;;;;;;;11.60;1.97;;;3.60;99.90;;;;;;4787007;30;20187;-78
2023/01/31 06:05:13;;;;;;;15.53;2.33;;;3.60;99.90;;;;;;4788152;29;20262;-78
2023/01/31 06:07:39;;;;;;;11.03;2.33;;;3.60;99.90;;;;;;4788287;29;20270;-79
2023/01/31 06:10:07;;;;;;;21.57;2.13;;;3.60;99.90;;;;;;4788492;29;20199;-79
2023/01/31 06:12:37;;;;;;;26.73;3.33;;;3.60;99.90;;;;;;4786922;30;20191;-78
2023/01/31 06:15:03;;;;;;;7.40;1.80;;;3.60;99.90;;;;;;4788418;29;20589;-78
2023/01/31 06:17:29;;;;;;;9.50;2.03;;;3.60;99.90;;;;;;4787477;29;20195;-80
2023/01/31 06:19:54;;;;;;;12.93;2.07;;;3.60;99.90;;;;;;4788300;30;20614;-77
2023/01/31 06:22:20;;;;;;;16.07;2.73;;;3.50;99.90;;;;;;4787258;30;20254;-80
2023/01/31 06:24:46;;;;;;;8.00;1.77;;;3.50;99.90;;;;;;4788408;30;20179;-78
2023/01/31 06:27:12;;;;;;;19.00;2.47;;;3.50;99.90;;;;;;4787092;30;20191;-78
2023/01/31 06:29:37;;;;;;;16.40;2.13;;;3.50;99.90;;;;;;4786940;30;20195;-79
2023/01/31 06:32:04;;;;;;;9.37;2.33;;;3.50;99.90;;;;;;4786857;30;20291;-76
2023/01/31 06:34:29;;;;;;;14.30;2.37;;;3.60;99.90;;;;;;4788208;29;20187;-79
2023/01/31 06:36:55;;;;;;;9.17;2.33;;;3.50;99.90;;;;;;4786890;30;20191;-78
2023/01/31 06:39:20;;;;;;;12.03;2.00;;;3.50;99.90;;;;;;4788364;30;20533;-78
2023/01/31 06:41:46;;;;;;;13.50;2.10;;;3.50;99.90;;;;;;4787872;30;20607;-78
2023/01/31 06:44:12;;;;;;;9.30;2.13;;;3.50;99.90;;;;;;4785715;30;20191;-78
2023/01/31 06:46:38;;;;;;;14.27;2.37;;;3.50;99.90;;;;;;4786811;30;20188;-78
2023/01/31 06:49:04;;;;;;;12.70;2.30;;;3.50;99.90;;;;;;4786874;30;20222;-78
2023/01/31 06:51:30;;;;;;;22.13;2.47;;;3.40;99.90;;;;;;4787860;30;20704;-78
2023/01/31 06:53:58;;;;;;;11.80;2.23;;;3.40;99.90;;;;;;4788025;30;20236;-84
2023/01/31 06:56:23;;;;;;;12.93;2.30;;;3.50;99.90;;;;;;4786960;30;20184;-78
2023/01/31 06:58:49;;;;;;;5.20;1.60;;;3.50;99.90;;;;;;4788197;30;20215;-80
2023/01/31 07:01:15;;;;;;;20.83;2.43;;;3.40;99.90;;;;;;4787995;29;20230;-85
2023/01/31 07:03:41;;;;;;;13.27;1.93;;;3.50;99.90;;;;;;4788047;29;20530;-81
2023/01/31 07:06:09;;;;;;;12.97;1.87;;;3.40;99.90;;;;;;4786967;30;20534;-79
2023/01/31 07:08:35;;;;;;;13.53;2.57;;;3.50;99.90;;;;;;4790535;29;20519;-78
2023/01/31 07:11:01;;;;;;;9.97;2.20;;;3.50;99.90;;;;;;4791291;30;20179;-78
2023/01/31 07:13:28;;;;;;;16.23;2.40;;;3.50;99.90;;;;;;4790823;29;20559;-79
2023/01/31 07:15:54;;;;;;;19.10;2.53;;;3.50;99.90;;;;;;4776613;30;20261;-78
2023/01/31 07:18:20;;;;;;;14.67;2.40;;;3.40;99.90;;;;;;4773094;30;20234;-79
2023/01/31 07:20:46;;;;;;;11.57;2.30;;;3.50;99.90;;;;;;4771787;30;20208;-77
2023/01/31 07:23:11;;;;;;;14.60;2.50;;;3.50;99.90;;;;;;4771642;29;20202;-79
2023/01/31 07:25:37;;;;;;;20.00;2.60;;;3.50;99.90;;;;;;4773303;30;20613;-78
2023/01/31 07:28:03;;;;;;;12.87;2.77;;;3.50;99.90;;;;;;4772998;30;20192;-79
2023/01/31 07:30:29;;;;;;;13.97;2.30;;;3.50;99.90;;;;;;4771664;30;20625;-77
2023/01/31 07:32:55;;;;;;;11.57;2.17;;;3.50;99.90;;;;;;4772809;30;20244;-78
2023/01/31 07:35:21;;;;;;;11.77;2.13;;;3.60;99.90;;;;;;4771788;30;20184;-79
2023/01/31 07:37:47;;;;;;;10.17;2.20;;;3.60;99.90;;;;;;4771516;30;20191;-77
2023/01/31 07:40:14;;;;;;;12.33;2.27;;;3.60;99.90;;;;;;4767185;29;20245;-79
2023/01/31 07:42:40;;;;;;;19.03;2.60;;;3.70;99.90;;;;;;4768572;30;20563;-82
2023/01/31 07:45:09;;;;;;;13.47;2.23;;;3.70;99.90;;;;;;4778115;30;20191;-80
2023/01/31 07:47:35;;;;;;;6.37;2.37;;;3.70;99.90;;;;;;4790309;29;20251;-81
2023/01/31 07:50:01;;;;;;;16.27;3.03;;;3.70;99.90;;;;;;4789221;30;20640;-80
2023/01/31 07:52:27;;;;;;;13.17;2.57;;;3.80;99.90;;;;;;4788579;30;20546;-78
2023/01/31 07:54:53;;;;;;;11.97;3.20;;;3.80;99.90;;;;;;4788983;30;20643;-84
2023/01/31 07:57:19;;;;;;;13.57;2.77;;;3.90;99.90;;;;;;4789699;30;20188;-84
2023/01/31 07:59:45;;;;;;;15.07;2.70;;;3.90;99.90;;;;;;4789184;30;20187;-79
2023/01/31 08:04:57;;;;;;;18.10;3.33;;;4.00;99.90;;;;;;4790324;30;20262;-79
2023/01/31 08:07:24;;;;;;;18.63;3.57;;;4.00;99.90;;;;;;4789748;29;20206;-78
2023/01/31 08:09:50;;;;;;;15.47;3.17;;;4.00;99.90;;;;;;4790256;29;20175;-78
2023/01/31 08:12:16;;;;;;;21.30;3.87;;;4.00;99.90;;;;;;4790227;29;20213;-83
2023/01/31 08:14:42;;;;;;;12.67;3.00;;;4.00;99.90;;;;;;4784897;30;20282;-81
2023/01/31 08:17:09;;;;;;;13.73;3.67;;;4.00;99.90;;;;;;4772697;30;20183;-84
2023/01/31 08:19:35;;;;;;;15.83;3.17;;;4.00;99.90;;;;;;4770753;30;20256;-81
2023/01/31 08:22:03;;;;;;;13.50;3.47;;;4.10;99.90;;;;;;4777329;30;20226;-78
2023/01/31 08:24:29;;;;;;;14.97;3.47;;;4.10;99.90;;;;;;4788197;30;20197;-83
2023/01/31 08:26:55;;;;;;;10.30;2.73;;;4.10;99.90;;;;;;4789483;30;20993;-78
2023/01/31 08:29:21;;;;;;;19.83;4.23;;;4.10;99.90;;;;;;4766039;30;20237;-83
2023/01/31 08:31:47;;;;;;;21.33;4.17;;;4.20;99.90;;;;;;4756610;30;20285;-79
2023/01/31 08:34:13;;;;;;;19.00;4.47;;;4.20;99.90;;;;;;4770549;30;20196;-78
2023/01/31 08:36:39;;;;;;;18.80;3.80;;;4.30;99.90;;;;;;4771662;30;20203;-79
2023/01/31 08:39:04;;;;;;;18.00;4.03;;;4.30;99.90;;;;;;4770746;30;20283;-77
2023/01/31 08:41:34;;;;;;;14.43;4.00;;;4.30;99.90;;;;;;4770505;30;20265;-78
2023/01/31 08:43:59;;;;;;;16.57;4.33;;;4.30;99.90;;;;;;4771263;30;20678;-80
2023/01/31 08:46:29;;;;;;;21.10;4.30;;;4.40;99.90;;;;;;4771589;30;20231;-78
2023/01/31 08:48:55;;;;;;;19.53;4.33;;;4.50;99.90;;;;;;4771604;30;20195;-78
2023/01/31 08:51:21;;;;;;;18.57;5.30;;;4.50;99.90;;;;;;4772452;30;20620;-79
2023/01/31 08:53:50;;;;;;;20.77;5.20;;;4.50;99.90;;;;;;4787918;30;20213;-81
2023/01/31 08:56:16;;;;;;;14.93;4.47;;;4.50;99.90;;;;;;4788244;30;20184;-81
2023/01/31 08:58:43;;;;;;;14.83;4.90;;;4.60;99.90;;;;;;4788191;30;20248;-77
2023/01/31 09:01:14;;;;;;;19.00;4.90;;;4.60;99.90;;;;;;4788196;30;20242;-78
2023/01/31 09:03:41;;;;;;;19.23;4.77;;;4.60;99.90;;;;;;4788036;29;20187;-78
2023/01/31 09:06:12;;;;;;;15.43;5.20;;;4.80;99.90;;;;;;4789031;29;20592;-77
2023/01/31 09:08:38;;;;;;;16.97;4.70;;;4.80;99.90;;;;;;4788720;29;20179;-78
2023/01/31 09:11:04;;;;;;;15.40;5.00;;;4.80;99.90;;;;;;4787960;30;20194;-81
2023/01/31 09:13:30;;;;;;;15.37;4.93;;;4.80;99.90;;;;;;4788934;30;20199;-78
2023/01/31 09:16:02;;;;;;;20.80;5.43;;;4.80;99.90;;;;;;4787849;30;20183;-78
2023/01/31 09:18:28;;;;;;;17.83;5.23;;;4.90;99.90;;;;;;4787543;30;20235;-78
2023/01/31 09:20:54;;;;;;;22.47;5.83;;;4.90;99.90;;;;;;4788922;29;20724;-77
2023/01/31 09:23:21;;;;;;;21.17;4.97;;;4.80;99.90;;;;;;4787631;30;20196;-79
2023/01/31 09:25:56;;;;;;;21.20;5.60;;;4.90;99.90;;;;;;4787751;30;20266;-78
2023/01/31 09:28:23;;;;;;;16.73;5.00;;;4.90;99.90;;;;;;4788947;29;20178;-77
2023/01/31 09:30:51;;;;;;;18.77;6.17;;;5.00;99.90;;;;;;4786766;29;20195;-79
2023/01/31 09:33:18;;;;;;;15.33;5.40;;;4.90;99.90;;;;;;4787510;30;20199;-78
2023/01/31 09:36:07;;;;;;;19.20;5.80;;;5.00;99.90;;;;;;4788712;29;20262;-77
2023/01/31 09:38:34;;;;;;;21.13;5.30;;;5.00;99.90;;;;;;4787403;30;20191;-79
2023/01/31 09:41:32;;;;;;;28.30;6.23;;;5.00;99.90;;;;;;4788667;29;20275;-78
2023/01/31 09:44:02;;;;;;;14.87;4.97;;;5.10;99.90;;;;;;4785048;30;20195;-77
2023/01/31 09:46:35;;;;;;;16.37;5.90;;;5.20;99.90;;;;;;4787580;30;20240;-78
2023/01/31 09:49:04;;;;;;;21.83;5.83;;;5.20;99.90;;;;;;4787846;30;20214;-79
2023/01/31 09:51:37;;;;;;;21.17;6.20;;;5.10;99.90;;;;;;4788546;29;20183;-78
2023/01/31 09:54:06;;;;;;;18.80;5.13;;;5.10;99.90;;;;;;4787274;30;20184;-78
2023/01/31 09:56:40;;;;;;;24.80;5.80;;;5.10;99.90;;;;;;4787477;30;20191;-78
2023/01/31 09:59:24;;;;;;;23.23;5.50;;;5.10;99.90;;;;;;4787570;30;20189;-78
2023/01/31 10:02:03;;;;;;;21.90;5.37;;;5.20;99.90;;;;;;4788434;29;20563;-79
2023/01/31 10:05:01;;;;;;;18.30;5.60;;;5.20;99.90;;;;;;4787267;29;20191;-78
2023/01/31 10:07:47;;;;;;;16.20;5.43;;;5.20;99.90;;;;;;4773727;30;20616;-78
2023/01/31 10:10:45;;;;;;;19.97;5.50;;;5.20;99.90;;;;;;4760577;29;20248;-78
2023/01/31 10:13:28;;;;;;;17.27;5.50;;;5.30;99.90;;;;;;4724506;29;20197;-79
2023/01/31 10:16:11;;;;;;;22.23;5.30;;;5.30;99.90;;;;;;4787348;30;20235;-78
2023/01/31 10:18:42;;;;;;;20.63;5.67;;;5.20;99.90;;;;;;4788097;29;20290;-78
2023/01/31 10:21:29;;;;;;;18.30;5.67;;;5.20;99.90;;;;;;4788273;30;20664;-78
2023/01/31 10:24:16;;;;;;;14.57;5.60;;;5.20;99.90;;;;;;4788003;29;20203;-79
2023/01/31 10:26:45;;;;;;;16.53;5.97;;;5.00;99.90;;;;;;4787261;30;20197;-77
2023/01/31 10:29:36;;;;;;;20.33;6.63;;;4.90;99.90;;;;;;4786861;30;20183;-77
2023/01/31 10:32:37;;;;;;;18.93;6.70;;;4.80;99.90;;;;;;4783038;30;20235;-79
2023/01/31 10:35:16;;;;;;;24.17;7.30;;;4.70;99.90;;;;;;4763039;30;20543;-79
2023/01/31 10:37:47;;;;;;;20.13;6.93;;;4.60;99.90;;;;;;4784228;29;20188;-84
2023/01/31 10:40:15;;;;;;;21.93;7.50;;;4.60;99.90;;;;;;4770594;30;20245;-79
2023/01/31 10:42:44;;;;;;;27.53;7.60;;;4.60;99.90;;;;;;4770173;30;20297;-77
2023/01/31 10:45:21;;;;;;;27.13;8.70;;;4.50;99.90;;;;;;4772465;30;20191;-78
2023/01/31 10:47:52;;;;;;;24.63;7.93;;;4.50;99.90;;;;;;4773612;30;20598;-78
2023/01/31 10:50:39;;;;;;;26.90;9.23;;;4.50;99.90;;;;;;4772313;30;20196;-78
2023/01/31 10:53:05;;;;;;;26.97;8.97;;;4.50;99.90;;;;;;4771848;30;20184;-79
2023/01/31 10:55:48;;;;;;;23.27;8.63;;;4.50;99.90;;;;;;4773576;30;20202;-78
2023/01/31 10:58:18;;;;;;;23.27;8.20;;;4.50;99.90;;;;;;4773608;30;20180;-78
2023/01/31 11:00:46;;;;;;;24.53;9.63;;;4.40;99.90;;;;;;4772835;30;20253;-81
2023/01/31 11:03:13;;;;;;;18.93;8.60;;;4.40;99.90;;;;;;4784518;29;20628;-79
2023/01/31 11:05:57;;;;;;;22.40;8.43;;;4.40;99.90;;;;;;4790662;29;20600;-82
2023/01/31 11:08:45;;;;;;;19.80;8.43;;;4.50;99.90;;;;;;4790810;29;20175;-80
2023/01/31 11:11:15;;;;;;;17.67;7.50;;;4.50;99.90;;;;;;4789617;30;20187;-79
2023/01/31 11:13:56;;;;;;;18.03;7.50;;;4.40;99.90;;;;;;4789971;30;20560;-80
2023/01/31 11:16:23;;;;;;;18.53;7.93;;;4.40;99.90;;;;;;4791217;29;20179;-81
2023/01/31 11:18:51;;;;;;;15.57;7.03;;;4.40;99.90;;;;;;4789754;30;20238;-80
2023/01/31 11:21:30;;;;;;;16.40;7.10;;;4.40;99.90;;;;;;4789301;29;20203;-78
2023/01/31 11:24:07;;;;;;;17.33;6.80;;;4.40;99.90;;;;;;4771492;30;20195;-78
2023/01/31 11:26:36;;;;;;;12.50;6.60;;;4.50;99.90;;;;;;4773178;30;20172;-78
2023/01/31 11:29:15;;;;;;;15.87;5.97;;;4.50;99.90;;;;;;4773023;30;20180;-78
2023/01/31 11:31:46;;;;;;;19.03;5.83;;;4.60;99.90;;;;;;4771619;30;20198;-78
2023/01/31 11:34:28;;;;;;;15.60;6.50;;;4.60;99.90;;;;;;4771515;30;20226;-78
2023/01/31 11:37:04;;;;;;;15.60;5.73;;;4.60;99.90;;;;;;4771611;30;20237;-78
2023/01/31 11:39:33;;;;;;;13.67;6.20;;;4.60;99.90;;;;;;4772981;30;20678;-79
2023/01/31 11:42:15;;;;;;;16.20;6.07;;;4.60;99.90;;;;;;4772627;30;20274;-80
2023/01/31 11:44:58;;;;;;;15.57;6.30;;;4.60;99.90;;;;;;4775025;30;20582;-79
2023/01/31 11:47:33;;;;;;;13.07;5.70;;;4.50;99.90;;;;;;4790809;29;20251;-80
2023/01/31 11:50:00;;;;;;;20.63;6.30;;;4.60;99.90;;;;;;4790595;29;20234;-79
2023/01/31 11:52:33;;;;;;;19.30;5.90;;;4.60;99.90;;;;;;4790262;29;20237;-80
2023/01/31 11:55:04;;;;;;;13.67;6.17;;;4.60;99.90;;;;;;4789563;29;20179;-83
2023/01/31 11:57:38;;;;;;;14.67;5.83;;;4.60;99.90;;;;;;4789300;30;20221;-79
2023/01/31 12:00:28;;;;;;;13.63;6.07;;;4.50;99.90;;;;;;4790407;29;20168;-79
2023/01/31 12:03:06;;;;;;;14.40;5.70;;;4.60;99.90;;;;;;4788255;30;20222;-79
2023/01/31 12:05:43;;;;;;;13.37;5.57;;;4.60;99.90;;;;;;4789017;30;20194;-79
2023/01/31 12:08:35;;;;;;;16.60;6.17;;;4.70;99.90;;;;;;4789318;30;20187;-80
2023/01/31 12:11:21;;;;;;;13.57;5.40;;;4.70;99.90;;;;;;4790299;29;20199;-80
2023/01/31 12:13:50;;;;;;;14.03;5.50;;;4.70;99.90;;;;;;4782003;29;20694;-80
2023/01/31 12:16:22;;;;;;;19.63;5.87;;;4.60;99.90;;;;;;4772402;30;20188;-80
2023/01/31 12:19:07;;;;;;;19.33;6.87;;;4.70;99.90;;;;;;4770805;30;20243;-80
2023/01/31 12:22:02;;;;;;;17.07;6.57;;;4.70;99.90;;;;;;4785645;29;20289;-80
2023/01/31 12:24:47;;;;;;;15.17;6.93;;;4.70;99.90;;;;;;4770723;29;20212;-81
2023/01/31 12:27:28;;;;;;;21.37;7.03;;;4.80;99.90;;;;;;4786303;29;20526;-80
2023/01/31 12:29:58;;;;;;;14.87;6.80;;;4.70;99.90;;;;;;4772209;30;20176;-81
2023/01/31 12:32:52;;;;;;;14.67;6.97;;;4.70;99.90;;;;;;4785244;29;20196;-82
2023/01/31 12:35:37;;;;;;;12.33;6.77;;;4.80;99.90;;;;;;4771992;30;20695;-78
2023/01/31 12:38:20;;;;;;;16.20;6.97;;;4.80;99.90;;;;;;4771962;30;20191;-80
2023/01/31 12:41:03;;;;;;;14.77;6.87;;;4.80;99.90;;;;;;4770610;30;20208;-79
2023/01/31 12:43:32;;;;;;;10.67;6.23;;;4.80;99.90;;;;;;4776609;30;20202;-80
2023/01/31 12:46:14;;;;;;;12.50;6.30;;;4.80;99.90;;;;;;4788606;30;20326;-79
2023/01/31 12:49:15;;;;;;;15.80;6.33;;;4.90;99.90;;;;;;4789205;29;20183;-77
2023/01/31 12:52:08;;;;;;;16.40;6.70;;;4.90;99.90;;;;;;4760890;30;20252;-80
2023/01/31 12:55:03;;;;;;;16.30;6.77;;;4.90;99.90;;;;;;4788352;30;20183;-82
2023/01/31 12:57:38;;;;;;;14.57;6.70;;;4.90;99.90;;;;;;4767312;30;20656;-78
2023/01/31 13:00:45;;;;;;;10.93;6.97;;;4.90;99.90;;;;;;4788446;30;20269;-81
2023/01/31 13:03:26;;;;;;;20.40;7.63;;;4.90;99.90;;;;;;4762031;29;20233;-82
2023/01/31 13:05:56;;;;;;;21.57;7.97;;;5.00;99.90;;;;;;4787911;29;20187;-81
2023/01/31 13:08:29;;;;;;;16.33;7.77;;;4.90;99.90;;;;;;4788171;30;20183;-81
2023/01/31 13:11:01;;;;;;;17.13;8.67;;;5.00;99.90;;;;;;4788215;30;20222;-81
2023/01/31 13:13:34;;;;;;;16.83;8.50;;;4.90;99.90;;;;;;4788303;29;20236;-82
2023/01/31 13:16:20;;;;;;;19.67;9.63;;;4.90;99.90;;;;;;4775375;29;20216;-81
2023/01/31 13:18:48;;;;;;;25.23;8.80;;;4.90;99.90;;;;;;4771155;30;20267;-78
2023/01/31 13:21:19;;;;;;;19.97;9.37;;;5.00;99.90;;;;;;4771261;30;20548;-81
2023/01/31 13:23:50;;;;;;;16.40;9.00;;;5.00;99.90;;;;;;4770033;30;20184;-81