Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:40;;;;;;;39.00;20.92;;;307.90;1228.80;;;;;;5014749;28;19952;-77
2022/03/27 00:03:07;;;;;;;43.50;21.23;;;307.90;1228.80;;;;;;5014947;28;20026;-75
2022/03/27 00:05:33;;;;;;;40.72;20.15;;;307.80;1228.80;;;;;;5016208;28;20014;-76
2022/03/27 00:08:00;;;;;;;40.67;20.40;;;307.90;1228.80;;;;;;5015878;28;20030;-77
2022/03/27 00:10:26;;;;;;;50.97;22.05;;;307.90;1228.80;;;;;;5014401;28;20492;-76
2022/03/27 00:12:52;;;;;;;35.33;21.15;;;332.90;1254.40;;;;;;5014873;28;20136;-76
2022/03/27 00:15:18;;;;;;;41.97;21.13;;;308.00;1228.80;;;;;;5014484;28;20426;-75
2022/03/27 00:17:44;;;;;;;37.00;20.63;;;307.90;1228.80;;;;;;5014353;28;20088;-76
2022/03/27 00:20:12;;;;;;;40.42;20.55;;;308.00;1228.80;;;;;;5014526;28;20041;-83
2022/03/27 00:22:39;;;;;;;38.42;20.83;;;307.90;1228.80;;;;;;5015375;28;20022;-87
2022/03/27 00:25:08;;;;;;;35.70;20.00;;;307.80;1228.80;;;;;;5014426;28;20116;-75
2022/03/27 00:27:35;;;;;;;44.75;23.50;;;307.80;1228.80;;;;;;5012120;28;20080;-76
2022/03/27 00:30:02;;;;;;;38.17;20.40;;;307.90;1228.80;;;;;;5014488;28;20054;-80
2022/03/27 00:32:28;;;;;;;42.33;21.45;;;307.80;1228.80;;;;;;5014559;28;20045;-75
2022/03/27 00:34:57;;;;;;;43.47;21.65;;;307.80;1228.80;;;;;;5013947;28;20077;-76
2022/03/27 00:37:22;;;;;;;39.00;20.98;;;307.60;1254.40;;;;;;5014106;28;20057;-78
2022/03/27 00:39:48;;;;;;;43.63;20.58;;;307.70;1228.80;;;;;;5013732;28;20050;-76
2022/03/27 00:42:14;;;;;;;37.78;20.05;;;307.70;1228.80;;;;;;5014704;28;20033;-87
2022/03/27 00:44:40;;;;;;;37.15;22.08;;;307.70;1254.40;;;;;;5014942;28;20351;-76
2022/03/27 00:47:07;;;;;;;36.75;21.00;;;307.80;1228.80;;;;;;5013895;28;20034;-75
2022/03/27 00:49:34;;;;;;;41.83;21.15;;;307.70;1228.80;;;;;;5011056;28;20478;-87
2022/03/27 00:52:00;;;;;;;37.00;20.38;;;307.70;1228.80;;;;;;5013841;28;20057;-76
2022/03/27 00:54:27;;;;;;;36.63;20.73;;;307.70;1254.40;;;;;;5013648;28;20042;-75
2022/03/27 00:56:52;;;;;;;39.10;21.80;;;307.60;1254.40;;;;;;5013616;28;20092;-77
2022/03/27 00:59:18;;;;;;;38.15;22.77;;;307.60;1254.40;;;;;;5014206;28;20030;-76
2022/03/27 01:01:44;;;;;;;36.72;20.88;;;307.50;1254.40;;;;;;5013318;28;20034;-76
2022/03/27 01:04:11;;;;;;;42.03;21.38;;;307.50;1254.40;;;;;;5014771;28;20029;-78
2022/03/27 01:06:41;;;;;;;46.97;22.02;;;307.50;1254.40;;;;;;5013684;28;20080;-76
2022/03/27 01:12:05;;;;;;;40.85;22.15;;;307.20;1280.00;;;;;;5014179;28;20045;-76
2022/03/27 01:14:32;;;;;;;36.20;21.40;;;282.40;1280.00;;;;;;5013216;28;20030;-76
2022/03/27 01:17:08;;;;;;;46.08;21.85;;;282.40;1280.00;;;;;;5013581;28;20188;-76
2022/03/27 01:19:34;;;;;;;42.17;22.20;;;282.40;1280.00;;;;;;5013174;28;20021;-75
2022/03/27 01:22:00;;;;;;;49.10;23.83;;;282.20;1280.00;;;;;;5013059;28;20052;-76
2022/03/27 01:24:27;;;;;;;41.35;22.70;;;282.20;1280.00;;;;;;5014205;28;20026;-77
2022/03/27 01:26:53;;;;;;;38.55;21.85;;;282.20;1280.00;;;;;;5014322;28;20022;-76
2022/03/27 01:29:19;;;;;;;43.20;20.05;;;282.20;1305.60;;;;;;5014255;28;20037;-76
2022/03/27 01:31:47;;;;;;;44.45;20.92;;;282.10;1305.60;;;;;;5013281;28;20131;-76
2022/03/27 01:34:13;;;;;;;42.83;19.52;;;282.00;1305.60;;;;;;5013401;28;20030;-86
2022/03/27 01:36:39;;;;;;;37.65;20.52;;;282.00;1305.60;;;;;;5010109;28;20034;-78
2022/03/27 01:39:08;;;;;;;34.55;20.85;;;281.90;1305.60;;;;;;5008900;28;20444;-77
2022/03/27 01:41:34;;;;;;;38.92;19.70;;;282.00;1305.60;;;;;;5003128;28;20103;-76
2022/03/27 01:44:00;;;;;;;36.97;19.77;;;282.00;1305.60;;;;;;5004676;28;20057;-84
2022/03/27 01:46:31;;;;;;;36.67;20.45;;;282.00;1305.60;;;;;;4993895;28;20027;-76
2022/03/27 01:49:00;;;;;;;37.60;19.77;;;282.00;1305.60;;;;;;5009648;28;20507;-87
2022/03/27 01:51:27;;;;;;;31.98;19.00;;;282.10;1305.60;;;;;;5002176;28;20092;-76
2022/03/27 01:53:54;;;;;;;40.85;20.08;;;282.20;1305.60;;;;;;4998245;28;20041;-77
2022/03/27 01:56:19;;;;;;;32.70;18.25;;;282.10;1280.00;;;;;;5012848;28;20061;-77
2022/03/27 01:58:45;;;;;;;36.60;20.30;;;282.20;1280.00;;;;;;5013907;28;20530;-76
2022/03/27 02:01:11;;;;;;;;;;;282.20;1280.00;;;;;;5013465;28;20378;-77
2022/03/27 02:03:37;;;;;;;37.58;18.70;;;282.20;1305.60;;;;;;5012446;28;20254;-76
2022/03/27 02:06:06;;;;;;;32.55;18.98;;;282.20;1305.60;;;;;;5013943;28;20026;-77
2022/03/27 02:08:35;;;;;;;39.92;20.27;;;282.20;1305.60;;;;;;5012740;28;20022;-76
2022/03/27 02:11:02;;;;;;;32.63;17.83;;;282.20;1305.60;;;;;;5012467;28;20038;-76
2022/03/27 02:13:29;;;;;;;34.40;19.73;;;282.10;1305.60;;;;;;4996443;28;20041;-76
2022/03/27 02:15:57;;;;;;;32.47;18.95;;;282.00;1305.60;;;;;;5012686;28;20029;-77
2022/03/27 02:18:25;;;;;;;32.72;17.83;;;282.00;1305.60;;;;;;5012556;28;20477;-77
2022/03/27 02:20:51;;;;;;;39.67;19.30;;;281.90;1331.20;;;;;;5012539;28;20494;-76
2022/03/27 02:23:16;;;;;;;35.65;19.23;;;281.80;1331.20;;;;;;5012393;28;20110;-76
2022/03/27 02:25:43;;;;;;;;;;;281.80;1331.20;;;;;;5013178;28;20080;-77
2022/03/27 02:28:09;;;;;;;22.65;13.50;;;281.70;1356.80;;;;;;5012508;28;19941;-77
2022/03/27 02:30:35;;;;;;;;;;;281.60;1356.80;;;;;;5012911;28;20064;-77
2022/03/27 02:33:01;;;;;;;34.08;18.42;;;256.90;1356.80;;;;;;5013636;28;19960;-76
2022/03/27 02:35:26;;;;;;;;;;;281.60;1382.40;;;;;;5019407;28;20053;-77
2022/03/27 02:37:53;;;;;;;42.50;19.93;;;256.90;1356.80;;;;;;5019139;28;20409;-77
2022/03/27 02:40:19;;;;;;;34.15;17.55;;;256.90;1356.80;;;;;;5018883;28;20028;-76
2022/03/27 02:42:45;;;;;;;31.63;18.38;;;256.80;1356.80;;;;;;5020016;28;20068;-77
2022/03/27 02:45:11;;;;;;;33.53;18.17;;;256.70;1382.40;;;;;;5018847;28;20058;-77
2022/03/27 02:47:37;;;;;;;;;;;256.70;1382.40;;;;;;5019377;28;20032;-77
2022/03/27 02:50:04;;;;;;;38.70;18.53;;;256.70;1382.40;;;;;;5018894;28;19905;-77
2022/03/27 02:52:31;;;;;;;35.83;20.48;;;256.80;1382.40;;;;;;5018598;28;20506;-77
2022/03/27 02:54:57;;;;;;;35.55;19.02;;;256.90;1356.80;;;;;;5019930;28;20046;-76
2022/03/27 02:57:23;;;;;;;35.65;18.60;;;256.90;1356.80;;;;;;5018398;28;20029;-77
2022/03/27 02:59:52;;;;;;;33.75;18.02;;;281.70;1382.40;;;;;;5019898;28;20034;-77
2022/03/27 03:02:19;;;;;;;32.92;18.83;;;281.70;1382.40;;;;;;5018727;28;20448;-77
2022/03/27 03:04:44;;;;;;;36.95;20.80;;;281.60;1382.40;;;;;;5020060;28;20060;-77
2022/03/27 03:07:10;;;;;;;32.65;18.98;;;281.70;1382.40;;;;;;5018356;28;20053;-77
2022/03/27 03:09:36;;;;;;;;;;;281.80;1382.40;;;;;;5019063;28;20400;-77
2022/03/27 03:12:02;;;;;;;41.33;19.42;;;281.80;1382.40;;;;;;5018327;28;19914;-77
2022/03/27 03:14:28;;;;;;;35.45;19.58;;;281.70;1382.40;;;;;;5020168;28;20025;-77
2022/03/27 03:16:54;;;;;;;;;;;281.70;1382.40;;;;;;5020135;28;20036;-77
2022/03/27 03:19:19;;;;;;;48.45;18.83;;;281.80;1382.40;;;;;;5019141;28;19905;-77
2022/03/27 03:21:45;;;;;;;;;;;281.80;1382.40;;;;;;5018991;28;20032;-77
2022/03/27 03:24:11;;;;;;;36.58;18.55;;;281.90;1382.40;;;;;;5018755;28;20308;-76
2022/03/27 03:26:36;;;;;;;34.15;19.45;;;281.90;1382.40;;;;;;5018377;28;20401;-77
2022/03/27 03:29:02;;;;;;;;;;;282.00;1408.00;;;;;;5019223;28;20397;-76
2022/03/27 03:31:28;;;;;;;40.15;17.38;;;282.00;1382.40;;;;;;5018632;28;19916;-76
2022/03/27 03:33:53;;;;;;;;;;;282.00;1382.40;;;;;;5020224;28;20053;-76
2022/03/27 03:36:19;;;;;;;32.38;19.60;;;282.10;1382.40;;;;;;5018817;28;19906;-77
2022/03/27 03:38:45;;;;;;;;;;;282.00;1382.40;;;;;;5018822;28;20029;-77
2022/03/27 03:41:10;;;;;;;36.55;19.55;;;281.90;1382.40;;;;;;5019515;28;19914;-77
2022/03/27 03:43:36;;;;;;;;;;;281.90;1382.40;;;;;;5020000;28;20465;-77
2022/03/27 03:46:03;;;;;;;34.90;18.25;;;282.00;1382.40;;;;;;5016201;28;19906;-77
2022/03/27 03:48:29;;;;;;;35.72;19.17;;;281.90;1382.40;;;;;;5015606;28;20083;-77
2022/03/27 03:50:55;;;;;;;34.50;19.08;;;281.90;1382.40;;;;;;5015345;28;20113;-76
2022/03/27 03:53:21;;;;;;;32.72;18.80;;;282.00;1382.40;;;;;;5016109;28;20515;-77
2022/03/27 03:55:47;;;;;;;38.38;20.17;;;282.00;1382.40;;;;;;5015048;28;20389;-77
2022/03/27 03:58:14;;;;;;;37.38;20.60;;;282.00;1382.40;;;;;;5015039;28;20057;-77
2022/03/27 04:00:41;;;;;;;37.00;20.17;;;282.00;1382.40;;;;;;5016265;28;20021;-77
2022/03/27 04:03:08;;;;;;;37.17;21.27;;;282.00;1382.40;;;;;;5015235;28;20079;-77
2022/03/27 04:05:34;;;;;;;41.35;21.50;;;282.00;1382.40;;;;;;5014870;28;20029;-76
2022/03/27 04:08:00;;;;;;;36.97;19.75;;;281.80;1408.00;;;;;;5014948;28;20041;-77
2022/03/27 04:10:26;;;;;;;41.72;21.70;;;281.90;1408.00;;;;;;5014819;28;20028;-76
2022/03/27 04:12:52;;;;;;;43.00;20.52;;;281.80;1408.00;;;;;;5015125;28;20497;-77
2022/03/27 04:15:18;;;;;;;40.85;20.30;;;281.80;1408.00;;;;;;5015874;28;20034;-77
2022/03/27 04:17:44;;;;;;;;;;;281.90;1408.00;;;;;;5016440;28;20109;-77
2022/03/27 04:20:12;;;;;;;41.40;20.97;;;281.90;1408.00;;;;;;5014701;28;19921;-77
2022/03/27 04:22:42;;;;;;;38.40;19.80;;;281.90;1408.00;;;;;;5014597;28;20028;-77
2022/03/27 04:25:09;;;;;;;46.25;21.13;;;281.80;1408.00;;;;;;5014516;28;20122;-77
2022/03/27 04:27:35;;;;;;;44.63;20.88;;;281.80;1408.00;;;;;;5014620;28;20077;-77
2022/03/27 04:30:09;;;;;;;42.22;22.67;;;281.80;1408.00;;;;;;5014766;28;20033;-77
2022/03/27 04:32:36;;;;;;;40.53;20.40;;;281.70;1408.00;;;;;;5014403;28;20034;-76
2022/03/27 04:35:03;;;;;;;43.03;22.70;;;281.60;1433.60;;;;;;5014427;28;20026;-77
2022/03/27 04:37:30;;;;;;;37.72;20.02;;;281.60;1408.00;;;;;;5014650;28;20095;-77
2022/03/27 04:40:02;;;;;;;39.42;22.08;;;281.90;1433.60;;;;;;5014351;28;20046;-76
2022/03/27 04:42:29;;;;;;;44.25;23.58;;;281.60;1433.60;;;;;;5014158;28;20033;-77
2022/03/27 04:44:55;;;;;;;38.67;21.65;;;256.90;1408.00;;;;;;5015474;28;20072;-78
2022/03/27 04:47:22;;;;;;;38.53;19.65;;;256.90;1408.00;;;;;;5014142;28;20033;-76
2022/03/27 04:49:48;;;;;;;38.13;20.15;;;256.90;1408.00;;;;;;5015283;28;20029;-77
2022/03/27 04:52:13;;;;;;;44.72;21.30;;;256.90;1408.00;;;;;;5015100;28;20038;-77
2022/03/27 04:54:39;;;;;;;40.97;21.52;;;256.90;1408.00;;;;;;5013981;28;20478;-88
2022/03/27 04:57:05;;;;;;;;;;;256.90;1382.40;;;;;;5013344;28;20425;-83
2022/03/27 04:59:31;;;;;;;39.83;21.15;;;281.70;1408.00;;;;;;5015234;28;20043;-76
2022/03/27 05:01:57;;;;;;;;;;;281.60;1408.00;;;;;;5014671;28;20030;-76
2022/03/27 05:04:23;;;;;;;41.85;21.05;;;281.60;1408.00;;;;;;5013885;28;19905;-77
2022/03/27 05:06:49;;;;;;;36.95;20.13;;;256.90;1408.00;;;;;;5013770;28;20032;-76
2022/03/27 05:09:14;;;;;;;;;;;281.70;1433.60;;;;;;5014180;28;20038;-77
2022/03/27 05:11:40;;;;;;;47.63;20.55;;;281.70;1408.00;;;;;;5014056;28;19914;-76
2022/03/27 05:14:08;;;;;;;40.20;22.10;;;281.70;1408.00;;;;;;5013877;28;20076;-77
2022/03/27 05:16:33;;;;;;;41.75;21.58;;;281.80;1408.00;;;;;;5014022;28;20029;-79
2022/03/27 05:18:59;;;;;;;39.90;20.85;;;281.80;1408.00;;;;;;5013765;28;20500;-77
2022/03/27 05:21:25;;;;;;;;;;;281.80;1408.00;;;;;;5014759;28;20044;-79
2022/03/27 05:23:51;;;;;;;39.53;20.85;;;281.80;1408.00;;;;;;5013507;28;19909;-77
2022/03/27 05:26:17;;;;;;;37.28;20.63;;;281.80;1408.00;;;;;;5013793;28;20046;-77
2022/03/27 05:28:43;;;;;;;41.63;21.73;;;281.70;1408.00;;;;;;5013750;28;20026;-78
2022/03/27 05:31:09;;;;;;;45.65;21.80;;;281.70;1433.60;;;;;;5013862;28;20084;-78
2022/03/27 05:33:36;;;;;;;;;;;281.80;1433.60;;;;;;5013866;28;20091;-78
2022/03/27 05:36:02;;;;;;;44.60;21.45;;;256.90;1408.00;;;;;;5013300;28;19916;-78
2022/03/27 05:38:27;;;;;;;37.15;21.13;;;256.90;1408.00;;;;;;5013481;28;20080;-77
2022/03/27 05:40:53;;;;;;;45.08;22.67;;;281.70;1433.60;;;;;;5013164;28;20482;-78
2022/03/27 05:43:19;;;;;;;;;;;256.90;1433.60;;;;;;5014789;28;20022;-77
2022/03/27 05:45:44;;;;;;;42.15;20.95;;;256.70;1484.80;;;;;;5014057;28;19912;-80
2022/03/27 05:48:12;;;;;;;;;;;256.50;1484.80;;;;;;5014488;28;20107;-79
2022/03/27 05:50:38;;;;;;;39.58;18.63;;;256.50;1510.40;;;;;;5013681;28;19912;-82
2022/03/27 05:53:03;;;;;;;;;;;256.50;1536.00;;;;;;5013514;28;20034;-79
2022/03/27 05:55:29;;;;;;;39.47;20.58;;;256.60;1536.00;;;;;;5013262;28;19914;-77
2022/03/27 05:57:55;;;;;;;38.33;22.42;;;256.60;1561.60;;;;;;5013197;28;20088;-77
2022/03/27 06:00:21;;;;;;;;;;;256.80;1561.60;;;;;;5013420;28;20042;-75
2022/03/27 06:02:48;;;;;;;42.58;19.83;;;256.90;1561.60;;;;;;5013280;28;19909;-76
2022/03/27 06:05:14;;;;;;;42.72;22.02;;;256.90;1561.60;;;;;;5012855;28;20466;-78
2022/03/27 06:07:45;;;;;;;36.58;16.83;;;281.70;1587.20;;;;;;5012583;28;20040;-77
2022/03/27 06:10:12;;;;;;;35.30;18.08;;;281.80;1587.20;;;;;;5013454;28;20057;-78
2022/03/27 06:12:39;;;;;;;32.75;16.10;;;282.00;1561.60;;;;;;5012665;28;20528;-78
2022/03/27 06:15:07;;;;;;;39.15;16.40;;;282.10;1561.60;;;;;;5014637;28;20025;-79
2022/03/27 06:17:44;;;;;;;30.60;16.92;;;282.30;1536.00;;;;;;5013015;28;20026;-77
2022/03/27 06:20:12;;;;;;;33.63;18.70;;;282.40;1536.00;;;;;;5014006;28;20076;-77
2022/03/27 06:22:39;;;;;;;36.47;17.88;;;282.50;1561.60;;;;;;5012904;28;20022;-78
2022/03/27 06:25:07;;;;;;;37.00;17.75;;;307.30;1561.60;;;;;;5012726;28;20095;-77
2022/03/27 06:27:33;;;;;;;30.83;15.50;;;307.30;1561.60;;;;;;5012537;28;20018;-78
2022/03/27 06:29:59;;;;;;;38.30;16.70;;;307.30;1561.60;;;;;;5012869;28;20104;-78
2022/03/27 06:32:26;;;;;;;32.83;14.77;;;307.40;1561.60;;;;;;5012889;28;20041;-77
2022/03/27 06:34:57;;;;;;;35.72;15.35;;;307.40;1561.60;;;;;;5012774;28;20022;-78
2022/03/27 06:37:24;;;;;;;33.40;15.68;;;307.60;1561.60;;;;;;5012827;28;20112;-82
2022/03/27 06:39:50;;;;;;;31.10;14.35;;;307.70;1561.60;;;;;;5012717;28;20022;-85
2022/03/27 06:42:16;;;;;;;35.28;14.50;;;307.90;1561.60;;;;;;5012319;28;20478;-84
2022/03/27 06:44:42;;;;;;;28.83;15.82;;;308.00;1561.60;;;;;;5013840;28;20030;-77
2022/03/27 06:47:08;;;;;;;29.27;14.65;;;308.10;1536.00;;;;;;5012401;28;20437;-77
2022/03/27 06:49:34;;;;;;;30.50;16.08;;;332.80;1561.60;;;;;;5012692;28;20496;-76
2022/03/27 06:52:01;;;;;;;32.50;16.02;;;332.90;1536.00;;;;;;5013340;28;20045;-84
2022/03/27 06:54:29;;;;;;;28.02;14.82;;;332.90;1536.00;;;;;;5013501;28;20558;-75
2022/03/27 06:56:55;;;;;;;33.30;16.00;;;333.20;1536.00;;;;;;5012103;28;20366;-83
2022/03/27 06:59:21;;;;;;;31.10;15.25;;;333.10;1561.60;;;;;;5012369;28;20029;-88
2022/03/27 07:04:31;;;;;;;31.30;14.70;;;333.30;1536.00;;;;;;5013767;28;20080;-76
2022/03/27 07:06:57;;;;;;;30.70;14.07;;;333.70;1510.40;;;;;;5013493;28;20537;-79
2022/03/27 07:09:23;;;;;;;27.65;13.32;;;358.40;1510.40;;;;;;5013480;28;20116;-79
2022/03/27 07:11:48;;;;;;;27.73;13.45;;;358.40;1484.80;;;;;;5013090;28;20069;-75
2022/03/27 07:14:14;;;;;;;24.85;12.75;;;358.50;1459.20;;;;;;5006303;28;20023;-83
2022/03/27 07:16:40;;;;;;;29.45;13.88;;;358.80;1459.20;;;;;;4999573;28;20026;-77
2022/03/27 07:19:06;;;;;;;25.48;14.05;;;358.70;1459.20;;;;;;4992898;28;20534;-77
2022/03/27 07:21:32;;;;;;;25.70;13.25;;;358.80;1459.20;;;;;;4995614;28;20149;-89
2022/03/27 07:23:58;;;;;;;26.05;13.85;;;359.10;1459.20;;;;;;4996373;28;20027;-77
2022/03/27 07:26:24;;;;;;;27.55;14.18;;;359.20;1433.60;;;;;;4996174;28;20077;-77
2022/03/27 07:28:50;;;;;;;26.33;15.13;;;359.20;1433.60;;;;;;4997227;28;20030;-80
2022/03/27 07:31:16;;;;;;;20.70;11.95;;;359.20;1408.00;;;;;;4996175;28;20117;-84
2022/03/27 07:33:42;;;;;;;25.85;13.63;;;384.00;1408.00;;;;;;4997133;28;20038;-77
2022/03/27 07:36:08;;;;;;;26.95;14.02;;;384.00;1408.00;;;;;;4996486;28;20065;-89
2022/03/27 07:38:34;;;;;;;30.05;13.48;;;384.20;1408.00;;;;;;5000641;28;20449;-81
2022/03/27 07:41:00;;;;;;;24.23;12.40;;;384.40;1433.60;;;;;;5005623;28;20117;-78
2022/03/27 07:43:27;;;;;;;23.52;11.88;;;384.50;1408.00;;;;;;5008281;28;20153;-81
2022/03/27 07:45:52;;;;;;;25.20;11.93;;;384.60;1408.00;;;;;;5011330;28;20029;-84
2022/03/27 07:48:18;;;;;;;23.88;11.82;;;384.70;1408.00;;;;;;5015637;28;20022;-85
2022/03/27 07:50:46;;;;;;;23.52;10.57;;;384.70;1408.00;;;;;;5016962;28;20076;-77
2022/03/27 07:53:12;;;;;;;20.60;10.85;;;384.90;1408.00;;;;;;5015159;28;20054;-82
2022/03/27 07:55:38;;;;;;;23.92;10.80;;;409.60;1433.60;;;;;;5014805;28;20034;-77
2022/03/27 07:58:04;;;;;;;25.45;11.52;;;409.60;1408.00;;;;;;5005446;28;20052;-79
2022/03/27 08:00:30;;;;;;;22.90;10.60;;;409.70;1408.00;;;;;;5007807;28;20010;-76
2022/03/27 08:02:57;;;;;;;22.48;12.20;;;409.70;1408.00;;;;;;5004053;28;20081;-76
2022/03/27 08:05:23;;;;;;;27.02;14.82;;;409.80;1382.40;;;;;;5007980;28;20072;-89
2022/03/27 08:07:49;;;;;;;17.20;9.43;;;409.90;1408.00;;;;;;5011514;28;20029;-77
2022/03/27 08:10:15;;;;;;;26.52;15.30;;;410.00;1382.40;;;;;;5025729;28;20117;-88
2022/03/27 08:12:42;;;;;;;24.27;14.48;;;410.20;1408.00;;;;;;4995215;28;20038;-80
2022/03/27 08:15:09;;;;;;;22.80;13.70;;;410.20;1408.00;;;;;;4995535;28;20046;-82
2022/03/27 08:17:35;;;;;;;21.00;11.48;;;410.20;1382.40;;;;;;4995671;28;20088;-81
2022/03/27 08:20:02;;;;;;;19.05;10.93;;;410.20;1382.40;;;;;;4995304;28;20351;-78
2022/03/27 08:22:28;;;;;;;17.58;10.32;;;410.30;1382.40;;;;;;4995139;28;20033;-78
2022/03/27 08:24:54;;;;;;;26.73;10.23;;;410.30;1382.40;;;;;;4995491;28;20034;-84
2022/03/27 08:27:21;;;;;;;19.15;8.70;;;410.20;1356.80;;;;;;4995173;28;20069;-77
2022/03/27 08:29:48;;;;;;;13.20;8.75;;;410.20;1382.40;;;;;;4995250;28;20054;-79
2022/03/27 08:32:15;;;;;;;26.95;9.93;;;409.70;1382.40;;;;;;5011168;28;20030;-78
2022/03/27 08:34:46;;;;;;;13.02;7.40;;;410.30;1408.00;;;;;;4995009;28;20028;-80
2022/03/27 08:37:13;;;;;;;17.75;8.32;;;410.30;1382.40;;;;;;4994942;28;20030;-77
2022/03/27 08:39:39;;;;;;;18.85;8.40;;;410.20;1382.40;;;;;;5019732;28;20022;-85
2022/03/27 08:42:06;;;;;;;12.18;8.07;;;410.30;1382.40;;;;;;5002954;28;20105;-81
2022/03/27 08:44:35;;;;;;;18.20;8.98;;;410.40;1382.40;;;;;;5003256;28;20101;-77
2022/03/27 08:47:04;;;;;;;13.68;7.60;;;410.50;1382.40;;;;;;5004270;28;20023;-81
2022/03/27 08:49:40;;;;;;;18.45;7.90;;;410.50;1408.00;;;;;;5002748;28;20029;-83
2022/03/27 08:52:10;;;;;;;13.13;8.25;;;435.20;1382.40;;;;;;5004678;28;20030;-79
2022/03/27 08:55:06;;;;;;;11.68;6.72;;;435.30;1382.40;;;;;;5009126;28;20498;-76
2022/03/27 08:57:54;;;;;;;13.60;7.23;;;435.30;1382.40;;;;;;4997316;28;20048;-77
2022/03/27 09:00:22;;;;;;;12.23;7.35;;;435.40;1356.80;;;;;;5007135;28;20279;-77
2022/03/27 09:02:48;;;;;;;11.82;7.70;;;435.40;1356.80;;;;;;5012559;28;20049;-82
2022/03/27 09:05:15;;;;;;;12.00;7.38;;;435.50;1356.80;;;;;;5004925;28;20478;-76
2022/03/27 09:07:41;;;;;;;11.57;6.18;;;435.60;1356.80;;;;;;5004736;28;20068;-84
2022/03/27 09:10:09;;;;;;;11.73;7.05;;;435.60;1356.80;;;;;;5004049;28;20026;-75
2022/03/27 09:12:35;;;;;;;10.50;5.90;;;435.80;1356.80;;;;;;5002917;28;20034;-86
2022/03/27 09:15:12;;;;;;;13.52;6.78;;;435.80;1356.80;;;;;;5005600;28;20068;-75
2022/03/27 09:18:02;;;;;;;14.45;7.88;;;436.10;1356.80;;;;;;5008254;28;20077;-78
2022/03/27 09:20:34;;;;;;;16.00;6.40;;;460.80;1382.40;;;;;;5017736;28;20062;-75
2022/03/27 09:23:27;;;;;;;11.45;6.45;;;460.90;1356.80;;;;;;5010390;28;20084;-77
2022/03/27 09:26:01;;;;;;;13.13;5.82;;;461.10;1356.80;;;;;;5010706;28;20544;-83
2022/03/27 09:28:38;;;;;;;16.10;5.85;;;461.10;1331.20;;;;;;5013461;28;20029;-80
2022/03/27 09:31:19;;;;;;;24.30;8.77;;;461.10;1331.20;;;;;;5014644;28;20034;-78
2022/03/27 09:33:50;;;;;;;12.75;8.45;;;461.10;1331.20;;;;;;5014142;28;20022;-78
2022/03/27 09:36:26;;;;;;;17.23;7.25;;;461.10;1331.20;;;;;;5006248;28;20033;-82
2022/03/27 09:39:12;;;;;;;;;;;461.20;1331.20;;;;;;5004690;28;20084;-77
2022/03/27 09:41:58;;;;;;;20.33;9.18;;;461.20;1331.20;;;;;;5002330;28;19906;-82
2022/03/27 09:44:36;;;;;;;8.43;5.68;;;461.10;1356.80;;;;;;5001929;28;20030;-76
2022/03/27 09:47:13;;;;;;;10.68;5.63;;;461.20;1356.80;;;;;;5011349;28;20026;-76
2022/03/27 09:49:41;;;;;;;14.30;8.23;;;461.20;1331.20;;;;;;5012396;28;20029;-75
2022/03/27 09:52:18;;;;;;;10.70;6.22;;;461.20;1356.80;;;;;;5012617;28;20106;-78
2022/03/27 09:54:44;;;;;;;11.70;6.97;;;461.30;1356.80;;;;;;5012585;28;20054;-77
2022/03/27 09:57:33;;;;;;;8.50;5.57;;;461.40;1331.20;;;;;;5012375;28;20033;-83
2022/03/27 10:00:19;;;;;;;19.35;8.15;;;461.50;1331.20;;;;;;5012619;28;20033;-76
2022/03/27 10:02:49;;;;;;;10.82;5.88;;;461.50;1331.20;;;;;;5012807;28;20051;-75
2022/03/27 10:05:16;;;;;;;9.88;4.95;;;461.50;1356.80;;;;;;5007926;28;20080;-77
2022/03/27 10:07:47;;;;;;;13.15;6.53;;;461.50;1331.20;;;;;;5004853;28;20049;-77
2022/03/27 10:10:23;;;;;;;12.07;7.50;;;461.50;1331.20;;;;;;5004830;28;20040;-76
2022/03/27 10:12:54;;;;;;;17.48;8.73;;;461.50;1305.60;;;;;;5010381;28;20038;-76
2022/03/27 10:15:24;;;;;;;13.68;8.07;;;461.50;1305.60;;;;;;5013287;28;20069;-78
2022/03/27 10:18:20;;;;;;;14.70;7.47;;;461.40;1305.60;;;;;;5012273;28;20025;-84
2022/03/27 10:20:51;;;;;;;8.65;5.50;;;461.50;1331.20;;;;;;5013696;28;20018;-80
2022/03/27 10:23:26;;;;;;;15.05;7.85;;;461.70;1331.20;;;;;;5012395;28;20034;-80
2022/03/27 10:26:05;;;;;;;15.10;6.93;;;486.40;1331.20;;;;;;5014116;28;20516;-85
2022/03/27 10:28:33;;;;;;;11.00;6.10;;;486.60;1305.60;;;;;;5013048;28;20045;-80
2022/03/27 10:30:59;;;;;;;12.73;6.18;;;486.60;1305.60;;;;;;5013512;28;20022;-81
2022/03/27 10:33:27;;;;;;;17.73;7.80;;;486.50;1305.60;;;;;;5012334;28;20038;-82
2022/03/27 10:36:07;;;;;;;8.45;5.72;;;486.60;1280.00;;;;;;5013322;28;20474;-78
2022/03/27 10:38:51;;;;;;;9.02;5.82;;;486.70;1280.00;;;;;;5013529;28;20029;-77
2022/03/27 10:41:44;;;;;;;9.10;5.82;;;486.90;1254.40;;;;;;5013478;28;20081;-79
2022/03/27 10:44:10;;;;;;;10.10;4.97;;;487.10;1254.40;;;;;;5013449;28;20045;-76
2022/03/27 10:46:36;;;;;;;13.57;5.90;;;487.10;1228.80;;;;;;5011766;28;20017;-77
2022/03/27 10:49:17;;;;;;;12.73;5.13;;;487.00;1228.80;;;;;;5011900;28;20034;-78
2022/03/27 10:51:45;;;;;;;12.90;5.50;;;487.00;1228.80;;;;;;5012243;28;20030;-80
2022/03/27 10:54:18;;;;;;;8.38;5.20;;;487.00;1228.80;;;;;;5029562;28;20201;-83
2022/03/27 10:56:52;;;;;;;9.75;5.43;;;487.00;1203.20;;;;;;5016621;28;20034;-77
2022/03/27 10:59:20;;;;;;;9.68;6.00;;;487.20;1228.80;;;;;;5014414;28;20140;-81
2022/03/27 11:01:50;;;;;;;10.93;4.80;;;487.30;1203.20;;;;;;5016531;28;20022;-77
2022/03/27 11:04:25;;;;;;;9.88;5.20;;;487.20;1203.20;;;;;;5016156;28;20109;-80
2022/03/27 11:07:11;;;;;;;10.68;5.55;;;487.10;1177.60;;;;;;5016088;28;20022;-82
2022/03/27 11:09:44;;;;;;;;;;;487.00;1203.20;;;;;;5016141;28;20466;-79
2022/03/27 11:12:25;;;;;;;7.85;5.13;;;487.10;1203.20;;;;;;5015993;28;19985;-78
2022/03/27 11:15:01;;;;;;;8.50;4.95;;;512.00;1203.20;;;;;;5016062;28;20033;-78
2022/03/27 11:17:31;;;;;;;9.65;5.38;;;512.00;1177.60;;;;;;5016560;28;20025;-78
2022/03/27 11:19:57;;;;;;;11.02;5.72;;;512.10;1177.60;;;;;;5017216;28;20040;-79
2022/03/27 11:22:51;;;;;;;11.52;6.35;;;512.10;1152.00;;;;;;5017147;28;20053;-80
2022/03/27 11:25:44;;;;;;;8.00;5.25;;;512.10;1177.60;;;;;;5016142;28;20022;-79
2022/03/27 11:28:12;;;;;;;14.02;6.10;;;512.10;1177.60;;;;;;5012030;28;20045;-78
2022/03/27 11:30:58;;;;;;;12.23;6.28;;;512.60;1177.60;;;;;;5007551;28;20081;-79
2022/03/27 11:33:29;;;;;;;10.75;4.68;;;512.60;1152.00;;;;;;5011101;28;20481;-79
2022/03/27 11:36:07;;;;;;;11.90;5.47;;;537.70;1152.00;;;;;;5016295;28;20072;-78
2022/03/27 11:38:52;;;;;;;9.80;4.82;;;537.80;1152.00;;;;;;5015227;28;20048;-77
2022/03/27 11:41:22;;;;;;;11.57;5.63;;;537.90;1100.80;;;;;;5014077;28;20033;-81
2022/03/27 11:43:50;;;;;;;10.27;5.43;;;538.20;1100.80;;;;;;5014912;28;20037;-78
2022/03/27 11:46:36;;;;;;;10.95;4.97;;;538.40;1075.20;;;;;;5011794;28;20482;-85
2022/03/27 11:49:02;;;;;;;9.68;5.32;;;538.40;1049.60;;;;;;5014343;28;20041;-81
2022/03/27 11:51:28;;;;;;;8.45;4.70;;;538.50;1075.20;;;;;;5015236;28;20030;-80
2022/03/27 11:53:57;;;;;;;13.45;5.80;;;538.50;1049.60;;;;;;5014835;28;20037;-76
2022/03/27 11:56:26;;;;;;;12.05;5.22;;;538.50;1049.60;;;;;;5015241;28;20120;-77
2022/03/27 11:59:12;;;;;;;8.50;5.63;;;563.40;1075.20;;;;;;5012067;28;20092;-76
2022/03/27 12:01:39;;;;;;;11.98;5.50;;;563.40;1075.20;;;;;;5014187;28;20022;-78
2022/03/27 12:04:06;;;;;;;15.27;5.72;;;563.60;1075.20;;;;;;5005759;28;20038;-77
2022/03/27 12:06:33;;;;;;;12.32;5.57;;;563.70;1075.20;;;;;;5000221;28;20097;-79
2022/03/27 12:08:58;;;;;;;12.23;6.55;;;563.80;1049.60;;;;;;5015515;28;20021;-85
2022/03/27 12:11:26;;;;;;;8.30;5.55;;;563.80;1075.20;;;;;;5014605;28;20042;-78
2022/03/27 12:13:53;;;;;;;21.75;10.50;;;563.90;1049.60;;;;;;5013359;28;20031;-78
2022/03/27 12:16:26;;;;;;;8.48;5.10;;;563.70;1075.20;;;;;;5010015;28;20025;-77
2022/03/27 12:18:53;;;;;;;7.57;5.63;;;563.70;1049.60;;;;;;5012428;28;20030;-76
2022/03/27 12:21:20;;;;;;;8.00;4.78;;;563.60;1049.60;;;;;;5013367;28;20034;-85
2022/03/27 12:24:02;;;;;;;10.43;5.25;;;563.70;1049.60;;;;;;5014481;28;20041;-78