Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:14;;;;;;;6.35;2.78;;;;;;;;;;5052886;28;20021;-59
2023/02/17 00:04:40;;;;;;;4.22;2.78;;;;;;;;;;5053737;28;20056;-59
2023/02/17 00:07:06;;;;;;;3.95;2.63;;;;;;;;;;5055434;28;20024;-59
2023/02/17 00:09:32;;;;;;;3.25;2.28;;;;;;;;;;5056160;28;20524;-59
2023/02/17 00:11:58;;;;;;;4.68;2.55;;;;;;;;;;5056424;28;20371;-59
2023/02/17 00:14:24;;;;;;;4.63;2.53;;;;;;;;;;5056466;28;20155;-59
2023/02/17 00:16:50;;;;;;;5.78;2.88;;;;;;;;;;5056597;28;20025;-59
2023/02/17 00:19:22;;;;;;;4.38;2.42;;;;;;;;;;5056942;28;20036;-59
2023/02/17 00:21:56;;;;;;;3.55;2.47;;;;;;;;;;5055609;28;20052;-59
2023/02/17 00:24:22;;;;;;;3.58;2.33;;;;;;;;;;5056368;28;20029;-59
2023/02/17 00:26:49;;;;;;;4.00;2.63;;;;;;;;;;5056669;28;20021;-59
2023/02/17 00:29:15;;;;;;;4.03;2.58;;;;;;;;;;5056598;28;20143;-59
2023/02/17 00:31:41;;;;;;;6.45;2.20;;;;;;;;;;5056229;28;20036;-59
2023/02/17 00:34:07;;;;;;;4.53;2.58;;;;;;;;;;5056660;28;20025;-59
2023/02/17 00:36:33;;;;;;;5.20;2.08;;;;;;;;;;5056591;28;20025;-59
2023/02/17 00:38:59;;;;;;;5.85;3.05;;;;;;;;;;5055915;28;20029;-59
2023/02/17 00:41:26;;;;;;;5.85;2.00;;;;;;;;;;5056616;28;20033;-59
2023/02/17 00:43:52;;;;;;;3.83;2.58;;;;;;;;;;5055883;28;20071;-59
2023/02/17 00:46:18;;;;;;;3.45;2.03;;;;;;;;;;5055902;28;20108;-59
2023/02/17 00:48:44;;;;;;;3.40;2.33;;;;;;;;;;5055784;28;20086;-59
2023/02/17 00:51:10;;;;;;;3.30;2.25;;;;;;;;;;5055767;28;20486;-59
2023/02/17 00:53:37;;;;;;;11.07;2.90;;;;;;;;;;5056445;28;20052;-59
2023/02/17 00:56:03;;;;;;;4.18;2.53;;;;;;;;;;5055722;28;20136;-59
2023/02/17 00:58:29;;;;;;;6.68;2.05;;;;;;;;;;5055674;28;20056;-60
2023/02/17 01:00:55;;;;;;;5.40;2.70;;;;;;;;;;5055846;28;20033;-59
2023/02/17 01:03:22;;;;;;;3.72;1.63;;;;;;;;;;5055237;28;20052;-59
2023/02/17 01:05:48;;;;;;;4.32;2.40;;;;;;;;;;5055507;28;20071;-59
2023/02/17 01:08:15;;;;;;;3.42;2.10;;;;;;;;;;5055264;28;20025;-59
2023/02/17 01:10:42;;;;;;;5.35;2.50;;;;;;;;;;5056094;28;20033;-59
2023/02/17 01:13:08;;;;;;;3.97;2.63;;;;;;;;;;5054152;28;20094;-59
2023/02/17 01:15:37;;;;;;;4.47;2.10;;;;;;;;;;5055939;28;20134;-59
2023/02/17 01:18:03;;;;;;;6.70;3.30;;;;;;;;;;5054155;28;20049;-59
2023/02/17 01:20:29;;;;;;;3.85;2.47;;;;;;;;;;5055221;28;20114;-59
2023/02/17 01:22:55;;;;;;;2.83;2.10;;;;;;;;;;5055204;28;20478;-59
2023/02/17 01:25:20;;;;;;;4.80;2.25;;;;;;;;;;5055439;28;20021;-59
2023/02/17 01:27:46;;;;;;;4.65;2.60;;;;;;;;;;5055175;28;20026;-59
2023/02/17 01:30:13;;;;;;;4.45;2.38;;;;;;;;;;5055030;28;20453;-59
2023/02/17 01:32:38;;;;;;;2.72;1.85;;;;;;;;;;5055525;28;20036;-59
2023/02/17 01:35:05;;;;;;;2.78;2.25;;;;;;;;;;5055790;28;20033;-60
2023/02/17 01:37:34;;;;;;;5.28;2.55;;;;;;;;;;5055110;28;20025;-59
2023/02/17 01:40:00;;;;;;;3.47;2.15;;;;;;;;;;5054926;28;20036;-59
2023/02/17 01:42:26;;;;;;;4.55;2.78;;;;;;;;;;5054904;28;20021;-59
2023/02/17 01:45:10;;;;;;;4.00;2.47;;;;;;;;;;5055172;28;20524;-59
2023/02/17 01:47:36;;;;;;;5.40;2.85;;;;;;;;;;5054680;28;20021;-59
2023/02/17 01:50:02;;;;;;;6.28;2.25;;;;;;;;;;5054634;28;20036;-59
2023/02/17 01:52:28;;;;;;;4.20;1.98;;;;;;;;;;5054546;28;20028;-59
2023/02/17 01:54:59;;;;;;;3.55;2.30;;;;;;;;;;5055208;28;20033;-59
2023/02/17 01:57:26;;;;;;;3.40;2.22;;;;;;;;;;5053686;28;20437;-59
2023/02/17 01:59:53;;;;;;;5.35;2.28;;;;;;;;;;5055219;28;20147;-59
2023/02/17 02:02:19;;;;;;;3.53;1.80;;;;;;;;;;5054450;28;20098;-59
2023/02/17 02:04:47;;;;;;;3.65;2.05;;;;;;;;;;5055193;28;20049;-59
2023/02/17 02:07:15;;;;;;;4.65;2.35;;;;;;;;;;5054584;28;20029;-59
2023/02/17 02:09:45;;;;;;;5.78;2.80;;;;;;;;;;5053968;28;20412;-59
2023/02/17 02:12:25;;;;;;;2.50;1.90;;;;;;;;;;5055421;28;20359;-59
2023/02/17 02:14:52;;;;;;;3.83;2.35;;;;;;;;;;5054660;28;20107;-59
2023/02/17 02:17:26;;;;;;;2.90;1.70;;;;;;;;;;5053869;28;20056;-59
2023/02/17 02:20:02;;;;;;;3.25;1.90;;;;;;;;;;5054837;28;20039;-58
2023/02/17 02:22:28;;;;;;;4.60;2.08;;;;;;;;;;5053935;28;20526;-59
2023/02/17 02:25:02;;;;;;;6.82;2.10;;;;;;;;;;5054165;28;20108;-59
2023/02/17 02:27:31;;;;;;;3.67;2.13;;;;;;;;;;5054401;28;20025;-59
2023/02/17 02:30:07;;;;;;;3.05;1.67;;;;;;;;;;5053591;28;20033;-59
2023/02/17 02:32:32;;;;;;;3.03;1.83;;;;;;;;;;5053993;28;20443;-59
2023/02/17 02:34:58;;;;;;;5.78;2.63;;;;;;;;;;5054296;28;20052;-59
2023/02/17 02:37:26;;;;;;;7.38;1.98;;;;;;;;;;5054203;28;20029;-59
2023/02/17 02:39:53;;;;;;;4.60;2.33;;;;;;;;;;5053852;28;20459;-60
2023/02/17 02:42:22;;;;;;;5.78;2.33;;;;;;;;;;5053790;28;20029;-59
2023/02/17 02:44:48;;;;;;;6.65;2.80;;;;;;;;;;5054134;28;20033;-59
2023/02/17 02:47:32;;;;;;;3.08;1.67;;;;;;;;;;5053796;28;20078;-58
2023/02/17 02:49:58;;;;;;;3.90;2.17;;;;;;;;;;5053392;28;20146;-59
2023/02/17 02:52:37;;;;;;;5.85;2.50;;;;;;;;;;5054315;28;20609;-59
2023/02/17 02:55:06;;;;;;;3.10;2.03;;;;;;;;;;5054258;28;20370;-59
2023/02/17 02:57:52;;;;;;;5.10;2.70;;;;;;;;;;5054247;28;20154;-59
2023/02/17 03:00:36;;;;;;;5.07;1.85;;;;;;;;;;5053727;28;20021;-59
2023/02/17 03:03:10;;;;;;;6.30;2.70;;;;;;;;;;5053691;28;20041;-59
2023/02/17 03:05:48;;;;;;;5.32;1.80;;;;;;;;;;5054194;28;20033;-59
2023/02/17 03:08:19;;;;;;;3.40;2.10;;;;;;;;;;5053592;28;20028;-59
2023/02/17 03:10:47;;;;;;;6.28;2.65;;;;;;;;;;5054311;28;20116;-59
2023/02/17 03:13:12;;;;;;;7.82;2.75;;;;;;;;;;5053512;28;20029;-59
2023/02/17 03:15:38;;;;;;;6.35;2.35;;;;;;;;;;5053831;28;20074;-59
2023/02/17 03:18:04;;;;;;;3.85;2.25;;;;;;;;;;5053457;28;20024;-59
2023/02/17 03:20:33;;;;;;;4.00;2.17;;;;;;;;;;5053510;28;20374;-60
2023/02/17 03:22:59;;;;;;;3.75;2.60;;;;;;;;;;5053411;28;20051;-59
2023/02/17 03:25:26;;;;;;;4.05;2.33;;;;;;;;;;5053990;28;20104;-59
2023/02/17 03:27:51;;;;;;;2.75;1.65;;;;;;;;;;5053372;28;20028;-60
2023/02/17 03:30:18;;;;;;;3.70;1.90;;;;;;;;;;5053670;28;20410;-59
2023/02/17 03:32:44;;;;;;;6.00;2.00;;;;;;;;;;5053893;28;20051;-60
2023/02/17 03:35:10;;;;;;;6.80;2.88;;;;;;;;;;5053830;28;20025;-59
2023/02/17 03:37:36;;;;;;;3.60;2.28;;;;;;;;;;5053338;28;20032;-59
2023/02/17 03:40:02;;;;;;;2.55;1.38;;;;;;;;;;5053284;28;20391;-59
2023/02/17 03:42:28;;;;;;;5.18;2.22;;;;;;;;;;5057041;28;20025;-59
2023/02/17 03:44:53;;;;;;;3.83;2.17;;;;;;;;;;5057140;28;20367;-59
2023/02/17 03:47:19;;;;;;;8.75;3.40;;;;;;;;;;5056667;28;20035;-60
2023/02/17 03:49:45;;;;;;;4.10;2.50;;;;;;;;;;5057058;28;20029;-59
2023/02/17 03:52:11;;;;;;;5.90;2.55;;;;;;;;;;5056885;28;20029;-60
2023/02/17 03:54:37;;;;;;;3.33;2.30;;;;;;;;;;5056883;28;20102;-60
2023/02/17 03:57:03;;;;;;;7.68;3.00;;;;;;;;;;5056612;28;20025;-59
2023/02/17 03:59:30;;;;;;;10.43;2.42;;;;;;;;;;5056884;28;20510;-59
2023/02/17 04:01:55;;;;;;;3.72;2.15;;;;;;;;;;5057002;28;20033;-59
2023/02/17 04:04:21;;;;;;;5.38;2.42;;;;;;;;;;5056734;28;20115;-59
2023/02/17 04:06:47;;;;;;;4.15;2.72;;;;;;;;;;5057465;28;20021;-59
2023/02/17 04:09:13;;;;;;;5.75;2.00;;;;;;;;;;5056680;28;20485;-59
2023/02/17 04:11:39;;;;;;;3.72;2.08;;;;;;;;;;5055666;28;20470;-59
2023/02/17 04:14:05;;;;;;;4.10;2.47;;;;;;;;;;5056641;28;20033;-59
2023/02/17 04:16:31;;;;;;;3.92;2.22;;;;;;;;;;5056999;28;20052;-59
2023/02/17 04:18:57;;;;;;;2.15;1.45;;;;;;;;;;5056750;28;20033;-59
2023/02/17 04:21:23;;;;;;;5.22;3.38;;;;;;;;;;5056566;28;20070;-59
2023/02/17 04:23:49;;;;;;;3.17;1.92;;;;;;;;;;5056561;28;20018;-59
2023/02/17 04:26:15;;;;;;;5.40;2.33;;;;;;;;;;5056767;28;20082;-59
2023/02/17 04:28:41;;;;;;;4.75;2.25;;;;;;;;;;5056387;28;20025;-60
2023/02/17 04:31:08;;;;;;;3.50;2.00;;;;;;;;;;5056416;28;20060;-59
2023/02/17 04:33:34;;;;;;;8.13;3.08;;;;;;;;;;5056117;28;20077;-60
2023/02/17 04:36:00;;;;;;;4.45;2.47;;;;;;;;;;5056390;28;20047;-59
2023/02/17 04:38:27;;;;;;;3.30;2.40;;;;;;;;;;5056589;28;20037;-59
2023/02/17 04:40:54;;;;;;;5.70;2.42;;;;;;;;;;5056440;28;20025;-59
2023/02/17 04:43:20;;;;;;;5.43;2.60;;;;;;;;;;5056533;28;20029;-59
2023/02/17 04:45:46;;;;;;;3.95;2.80;;;;;;;;;;5056325;28;20482;-60
2023/02/17 04:48:12;;;;;;;6.95;2.25;;;;;;;;;;5056246;28;20033;-60
2023/02/17 04:50:38;;;;;;;4.72;2.83;;;;;;;;;;5056813;28;20029;-59
2023/02/17 04:53:04;;;;;;;7.13;2.10;;;;;;;;;;5055757;28;20146;-59
2023/02/17 04:55:30;;;;;;;4.50;2.95;;;;;;;;;;5056458;28;20032;-59
2023/02/17 04:57:56;;;;;;;3.65;2.20;;;;;;;;;;5054407;28;20100;-59
2023/02/17 05:00:22;;;;;;;5.03;2.85;;;;;;;;;;5054539;28;20131;-59
2023/02/17 05:02:48;;;;;;;3.15;2.30;;;;;;;;;;5055582;28;20025;-59
2023/02/17 05:05:14;;;;;;;3.22;1.95;;;;;;;;;;5056526;28;20112;-59
2023/02/17 05:07:40;;;;;;;4.13;2.45;;;;;;;;;;5055681;28;20344;-59
2023/02/17 05:10:07;;;;;;;3.17;1.65;;;;;;;;;;5055478;28;20079;-59
2023/02/17 05:12:34;;;;;;;2.92;2.10;;;;;;;;;;5055422;28;20086;-59
2023/02/17 05:15:00;;;;;;;3.88;2.28;;;;;;;;;;5056074;28;20029;-59
2023/02/17 05:17:26;;;;;;;4.05;2.42;;;;;;;;;;5055390;28;20466;-59
2023/02/17 05:19:52;;;;;;;7.35;2.67;;;;;;;;;;5055458;28;20052;-59
2023/02/17 05:22:18;;;;;;;7.03;3.35;;;;;;;;;;5055869;28;20106;-59
2023/02/17 05:24:44;;;;;;;6.38;2.58;;;;;;;;;;5055286;28;20017;-59
2023/02/17 05:27:10;;;;;;;6.88;2.85;;;;;;;;;;5055191;28;20105;-59
2023/02/17 05:29:36;;;;;;;8.30;3.17;;;;;;;;;;5055152;28;20021;-59
2023/02/17 05:32:02;;;;;;;4.85;2.42;;;;;;;;;;5055143;28;20418;-57
2023/02/17 05:34:28;;;;;;;4.78;2.78;;;;;;;;;;5055429;28;20037;-59
2023/02/17 05:36:54;;;;;;;6.72;2.58;;;;;;;;;;5054931;28;20083;-59
2023/02/17 05:39:20;;;;;;;3.47;2.35;;;;;;;;;;5054951;28;20040;-59
2023/02/17 05:41:46;;;;;;;5.70;2.70;;;;;;;;;;5055479;28;20405;-59
2023/02/17 05:44:12;;;;;;;6.82;2.97;;;;;;;;;;5054830;28;20032;-59
2023/02/17 05:46:38;;;;;;;6.30;2.80;;;;;;;;;;5055385;28;20078;-59
2023/02/17 05:49:04;;;;;;;3.97;2.70;;;;;;;;;;5054763;28;20123;-60
2023/02/17 05:51:30;;;;;;;3.45;2.28;;;;;;;;;;5054775;28;20446;-59
2023/02/17 05:53:56;;;;;;;4.18;2.45;;;;;;;;;;5054689;28;20036;-59
2023/02/17 05:56:22;;;;;;;4.82;2.80;;;;;;;;;;5054808;28;20155;-59
2023/02/17 05:58:47;;;;;;;4.60;2.45;;;;;;;;;;5054941;28;20029;-59
2023/02/17 06:01:13;;;;;;;4.80;2.70;;;;;;;;;;5054953;28;20339;-60
2023/02/17 06:03:39;;;;;;;4.57;2.35;;;;;;;;;;5053857;28;20395;-60
2023/02/17 06:06:06;;;;;;;4.57;2.10;;;;;;;;;;5055021;28;20021;-59
2023/02/17 06:08:32;;;;;;;5.22;2.58;;;;;;;;;;5054635;28;20036;-59
2023/02/17 06:10:58;;;;;;;4.07;2.17;;;;;;;;;;5054463;28;20068;-59
2023/02/17 06:13:24;;;;;;;2.78;2.22;;;;;;;;;;5054097;28;20386;-59
2023/02/17 06:15:49;;;;;;;3.90;2.17;;;;;;;;;;5054652;28;20033;-59
2023/02/17 06:18:15;;;;;;;4.20;2.38;;;;;;;;;;5054968;28;20047;-59
2023/02/17 06:20:41;;;;;;;3.85;2.53;;;;;;;;;;5053973;28;20570;-59
2023/02/17 06:23:07;;;;;;;3.58;2.20;;;;;;;;;;5054470;28;20374;-59
2023/02/17 06:25:33;;;;;;;3.47;2.38;;;;;;;;;;5054374;28;20025;-60
2023/02/17 06:27:59;;;;;;;4.15;2.30;;;;;;;;;;5054577;28;20025;-59
2023/02/17 06:30:25;;;;;;;4.50;3.05;;;;;;;;;;5053987;28;20036;-60
2023/02/17 06:32:51;;;;;;;3.20;2.05;;;;;;;;;;5054384;28;20439;-60
2023/02/17 06:35:17;;;;;;;4.00;1.63;;;;;;;;;;5054850;28;20025;-59
2023/02/17 06:37:43;;;;;;;3.53;2.15;;;;;;;;;;5053634;28;20056;-60
2023/02/17 06:40:09;;;;;;;5.20;2.67;;;;;;;;;;5053581;28;20060;-59
2023/02/17 06:42:35;;;;;;;3.38;2.15;;;;;;;;;;5054360;28;20029;-59
2023/02/17 06:45:04;;;;;;;3.25;2.35;;;;;;;;;;5054238;28;20036;-59
2023/02/17 06:47:30;;;;;;;3.33;2.17;;;;;;;;;;5053850;28;20352;-59
2023/02/17 06:49:56;;;;;;;3.30;2.08;;;;;;;;;;5054250;28;20032;-60
2023/02/17 06:52:22;;;;;;;4.75;2.75;;;;;;;;;;5054162;28;20443;-60
2023/02/17 06:54:48;;;;;;;5.22;1.80;;;;;;;;;;5053754;28;20025;-59
2023/02/17 06:57:14;;;;;;;3.95;2.65;;;;;;;;;;5053914;28;20374;-60
2023/02/17 06:59:40;;;;;;;3.78;2.00;;;;;;;;;;5054030;28;20348;-60
2023/02/17 07:02:06;;;;;;;4.85;3.70;;;;;;;;;;5053990;28;20359;-59
2023/02/17 07:04:32;;;;;;;7.72;4.20;;;;;;;;;;5053250;28;20114;-59
2023/02/17 07:06:58;;;;;;;3.90;1.92;;;;;;;;;;5053419;28;20025;-60
2023/02/17 07:09:24;;;;;;;5.97;2.97;;;;;;;;;;5053087;28;20376;-60
2023/02/17 07:11:50;;;;;;;8.70;2.30;;;;;;;;;;5053659;28;20029;-59
2023/02/17 07:14:16;;;;;;;5.50;1.80;;;;;;;;;;5053405;28;20033;-60
2023/02/17 07:16:42;;;;;;;4.45;2.05;;;;;;;;;;5055987;28;20032;-60
2023/02/17 07:19:08;;;;;;;5.43;2.40;;;;;;;;;;5057230;28;20459;-60
2023/02/17 07:21:35;;;;;;;7.70;3.30;;;;;;;;;;5057670;28;20467;-60
2023/02/17 07:24:01;;;;;;;2.55;1.73;;;;;;;;;;5057163;28;20021;-59
2023/02/17 07:26:27;;;;;;;3.67;2.08;;;;;;;;;;5057666;28;20086;-59
2023/02/17 07:28:53;;;;;;;5.88;2.50;;;;;;;;;;5056970;28;20035;-59
2023/02/17 07:31:19;;;;;;;3.05;1.75;;;;;;;;;;5057140;28;20371;-59
2023/02/17 07:33:46;;;;;;;3.00;1.88;;;;;;;;;;5057346;28;20025;-59
2023/02/17 07:36:14;;;;;;;6.57;2.97;;;;;;;;;;5057469;28;20033;-59
2023/02/17 07:38:41;;;;;;;4.07;2.35;;;;;;;;;;5057535;28;20056;-59
2023/02/17 07:41:08;;;;;;;4.57;2.40;;;;;;;;;;5057654;28;20021;-59
2023/02/17 07:43:34;;;;;;;2.35;1.88;;;;;;;;;;5057237;28;20025;-59
2023/02/17 07:46:00;;;;;;;4.20;1.60;;;;;;;;;;5057469;28;20018;-59
2023/02/17 07:48:26;;;;;;;3.22;1.70;;;;;;;;;;5057269;28;20475;-59
2023/02/17 07:50:52;;;;;;;4.93;2.15;;;;;;;;;;5057071;28;20171;-59
2023/02/17 07:53:18;;;;;;;2.78;1.65;;;;;;;;;;5057203;28;20115;-59
2023/02/17 07:55:43;;;;;;;4.13;1.90;;;;;;;;;;5057271;28;20021;-59
2023/02/17 07:58:09;;;;;;;2.38;1.40;;;;;;;;;;5057194;28;20053;-59
2023/02/17 08:00:35;;;;;;;3.05;2.42;;;;;;;;;;5056564;28;20032;-59
2023/02/17 08:03:01;;;;;;;4.18;1.90;;;;;;;;;;5057226;28;20049;-59
2023/02/17 08:05:27;;;;;;;2.70;1.90;;;;;;;;;;5057113;28;20435;-58
2023/02/17 08:13:23;;;;;;;6.80;2.72;;;;;;;;;;5056772;28;20083;-59
2023/02/17 08:15:49;;;;;;;3.92;2.22;;;;;;;;;;5057358;28;20397;-59
2023/02/17 08:18:15;;;;;;;2.85;2.13;;;;;;;;;;5056448;28;20029;-60
2023/02/17 08:20:41;;;;;;;4.30;1.92;;;;;;;;;;5056158;28;20510;-60
2023/02/17 08:23:07;;;;;;;4.78;2.15;;;;;;;;;;5056452;28;20061;-60
2023/02/17 08:25:34;;;;;;;3.58;2.05;;;;;;;;;;5056842;28;20028;-60
2023/02/17 08:28:01;;;;;;;2.80;1.92;;;;;;;;;;5056562;28;20029;-59
2023/02/17 08:30:27;;;;;;;2.60;1.60;;;;;;;;;;5056242;28;20447;-59
2023/02/17 08:32:53;;;;;;;5.93;2.22;;;;;;;;;;5056166;28;20036;-58
2023/02/17 08:35:21;;;;;;;3.40;2.05;;;;;;;;;;5056761;28;20025;-58
2023/02/17 08:37:47;;;;;;;3.35;2.05;;;;;;;;;;5056675;28;20036;-58
2023/02/17 08:40:13;;;;;;;2.35;1.48;;;;;;;;;;5056200;28;20040;-58
2023/02/17 08:42:39;;;;;;;4.40;2.10;;;;;;;;;;5055847;28;20044;-58
2023/02/17 08:45:05;;;;;;;3.58;1.92;;;;;;;;;;5056035;28;20028;-58
2023/02/17 08:47:31;;;;;;;2.75;1.85;;;;;;;;;;5055788;28;20040;-58
2023/02/17 08:49:57;;;;;;;2.90;1.98;;;;;;;;;;5055814;28;20029;-58
2023/02/17 08:52:23;;;;;;;2.75;1.80;;;;;;;;;;5055860;28;20057;-58
2023/02/17 08:54:50;;;;;;;2.10;1.38;;;;;;;;;;5056205;28;20033;-57
2023/02/17 08:57:17;;;;;;;3.08;1.73;;;;;;;;;;5056077;28;20048;-55
2023/02/17 08:59:46;;;;;;;2.05;1.30;;;;;;;;;;5056477;28;20029;-57
2023/02/17 09:02:12;;;;;;;2.13;1.55;;;;;;;;;;5055602;28;20029;-56
2023/02/17 09:04:38;;;;;;;3.05;1.90;;;;;;;;;;5056621;28;20045;-57
2023/02/17 09:07:08;;;;;;;5.97;1.50;;;;;;;;;;5055594;28;20494;-57
2023/02/17 09:09:34;;;;;;;3.15;1.92;;;;;;;;;;5055864;28;20041;-57
2023/02/17 09:12:00;;;;;;;2.58;1.48;;;;;;;;;;5055681;28;20052;-57
2023/02/17 09:14:26;;;;;;;3.20;1.92;;;;;;;;;;5055333;28;20036;-58
2023/02/17 09:16:53;;;;;;;2.53;1.30;;;;;;;;;;5055853;28;20037;-56
2023/02/17 09:19:19;;;;;;;3.28;1.63;;;;;;;;;;5056151;28;20029;-57
2023/02/17 09:21:45;;;;;;;3.60;1.70;;;;;;;;;;5054907;28;20039;-56
2023/02/17 09:24:11;;;;;;;6.40;1.60;;;;;;;;;;5055694;28;20032;-57
2023/02/17 09:26:37;;;;;;;2.90;1.10;;;;;;;;;;5055120;28;20036;-57
2023/02/17 09:29:04;;;;;;;3.28;1.90;;;;;;;;;;5055009;28;20040;-56
2023/02/17 09:31:30;;;;;;;4.82;2.05;;;;;;;;;;5054907;28;20036;-57
2023/02/17 09:33:57;;;;;;;2.80;1.90;;;;;;;;;;5055015;28;20518;-57
2023/02/17 09:36:30;;;;;;;2.00;1.38;;;;;;;;;;5054873;28;20022;-57
2023/02/17 09:38:57;;;;;;;4.22;1.83;;;;;;;;;;5054246;28;20120;-57
2023/02/17 09:41:23;;;;;;;2.80;1.75;;;;;;;;;;5055268;28;20055;-57
2023/02/17 09:43:50;;;;;;;4.72;2.05;;;;;;;;;;5055332;28;20021;-57
2023/02/17 09:46:16;;;;;;;3.72;1.73;;;;;;;;;;5055447;28;20120;-57
2023/02/17 09:48:42;;;;;;;3.30;1.83;;;;;;;;;;5054703;28;20344;-57
2023/02/17 09:51:13;;;;;;;6.35;1.45;;;;;;;;;;5054613;28;20029;-56
2023/02/17 09:53:53;;;;;;;3.00;1.67;;;;;;;;;;5054755;28;20112;-57
2023/02/17 09:56:23;;;;;;;5.13;1.88;;;;;;;;;;5054968;28;20368;-57
2023/02/17 09:58:53;;;;;;;1.80;1.20;;;;;;;;;;5054635;28;20032;-56
2023/02/17 10:01:21;;;;;;;3.20;1.10;;;;;;;;;;5055117;28;20044;-57
2023/02/17 10:03:52;;;;;;;4.53;1.77;;;;;;;;;;5054208;28;20522;-57
2023/02/17 10:06:25;;;;;;;2.95;1.80;;;;;;;;;;5054770;28;20025;-56
2023/02/17 10:08:54;;;;;;;3.05;1.90;;;;;;;;;;5054297;28;20033;-56
2023/02/17 10:11:23;;;;;;;4.25;1.42;;;;;;;;;;5054359;28;20107;-57
2023/02/17 10:13:51;;;;;;;2.83;1.73;;;;;;;;;;5054676;28;20068;-56
2023/02/17 10:16:21;;;;;;;2.38;1.33;;;;;;;;;;5055209;28;20029;-57
2023/02/17 10:18:57;;;;;;;2.10;1.35;;;;;;;;;;5054029;28;20115;-57
2023/02/17 10:21:27;;;;;;;2.55;1.25;;;;;;;;;;5054320;28;20025;-57
2023/02/17 10:23:53;;;;;;;2.72;1.60;;;;;;;;;;5054563;28;20463;-57
2023/02/17 10:26:26;;;;;;;3.03;2.22;;;;;;;;;;5054105;28;20021;-57
2023/02/17 10:29:15;;;;;;;2.45;1.27;;;;;;;;;;5054552;28;20039;-57
2023/02/17 10:31:44;;;;;;;5.25;1.77;;;;;;;;;;5054600;28;20032;-58
2023/02/17 10:34:19;;;;;;;3.10;1.33;;;;;;;;;;5054496;28;20348;-58
2023/02/17 10:37:02;;;;;;;2.50;1.25;;;;;;;;;;5054319;28;20082;-58
2023/02/17 10:39:40;;;;;;;3.20;1.48;;;;;;;;;;5053953;28;20037;-58
2023/02/17 10:42:06;;;;;;;1.45;0.95;;;;;;;;;;5053913;28;20033;-58
2023/02/17 10:44:34;;;;;;;3.30;1.30;;;;;;;;;;5053954;28;20059;-58
2023/02/17 10:47:00;;;;;;;1.52;0.75;;;;;;;;;;5053789;28;20021;-58
2023/02/17 10:49:29;;;;;;;3.38;1.13;;;;;;;;;;5053919;28;20029;-57
2023/02/17 10:51:57;;;;;;;3.05;1.25;;;;;;;;;;5053860;28;20043;-58
2023/02/17 10:54:30;;;;;;;2.40;1.20;;;;;;;;;;5054470;28;20032;-58
2023/02/17 10:56:58;;;;;;;3.25;1.38;;;;;;;;;;5053821;28;20470;-57
2023/02/17 10:59:37;;;;;;;2.28;1.30;;;;;;;;;;5053674;28;20033;-58
2023/02/17 11:02:20;;;;;;;1.30;0.70;;;;;;;;;;5053643;28;20029;-58
2023/02/17 11:04:48;;;;;;;1.70;0.90;;;;;;;;;;5053182;28;20041;-58
2023/02/17 11:07:15;;;;;;;2.13;0.95;;;;;;;;;;5053293;28;20474;-58
2023/02/17 11:09:49;;;;;;;2.00;1.75;;;;;;;;;;5053858;28;20033;-58
2023/02/17 11:12:21;;;;;;;5.93;1.27;;;;;;;;;;5053553;28;20033;-57
2023/02/17 11:14:53;;;;;;;2.03;1.00;;;;;;;;;;5054010;28;20029;-57
2023/02/17 11:17:28;;;;;;;2.40;0.73;;;;;;;;;;5053424;28;20021;-58
2023/02/17 11:20:01;;;;;;;1.88;1.05;;;;;;;;;;5053538;28;20029;-58
2023/02/17 11:22:39;;;;;;;0.93;0.50;;;;;;;;;;5053226;28;20033;-58
2023/02/17 11:25:24;;;;;;;1.73;0.73;;;;;;;;;;5053758;28;20032;-58
2023/02/17 11:27:54;;;;;;;2.28;0.98;;;;;;;;;;5053337;28;20120;-58
2023/02/17 11:30:20;;;;;;;1.55;0.63;;;;;;;;;;5053846;28;20029;-58
2023/02/17 11:32:46;;;;;;;1.40;0.80;;;;;;;;;;5053647;28;20032;-58
2023/02/17 11:35:24;;;;;;;1.73;1.30;;;;;;;;;;5053956;28;20049;-57
2023/02/17 11:37:50;;;;;;;3.92;0.77;;;;;;;;;;5053040;28;20021;-59
2023/02/17 11:40:23;;;;;;;1.90;0.90;;;;;;;;;;5053319;28;20079;-60
2023/02/17 11:42:55;;;;;;;3.17;1.23;;;;;;;;;;5053982;28;20025;-60
2023/02/17 11:45:22;;;;;;;1.52;0.70;;;;;;;;;;5053634;28;20370;-60
2023/02/17 11:47:53;;;;;;;1.48;0.77;;;;;;;;;;5052843;28;20074;-59
2023/02/17 11:50:22;;;;;;;1.33;0.70;;;;;;;;;;5053441;28;20486;-59
2023/02/17 11:53:00;;;;;;;2.30;0.65;;;;;;;;;;5053036;28;20033;-59
2023/02/17 11:55:38;;;;;;;1.73;0.90;;;;;;;;;;5053509;28;20093;-59
2023/02/17 11:58:17;;;;;;;1.48;0.65;;;;;;;;;;5052987;28;20025;-59
2023/02/17 12:01:02;;;;;;;1.42;0.77;;;;;;;;;;5053246;28;20415;-59
2023/02/17 12:04:04;;;;;;;1.58;0.60;;;;;;;;;;5055010;28;20148;-60
2023/02/17 12:06:48;;;;;;;2.47;0.75;;;;;;;;;;5034796;28;20458;-60
2023/02/17 12:09:36;;;;;;;1.17;0.55;;;;;;;;;;5054933;28;20131;-59
2023/02/17 12:12:30;;;;;;;3.90;0.90;;;;;;;;;;5056693;28;20033;-60
2023/02/17 12:15:19;;;;;;;1.40;1.17;;;;;;;;;;5057243;28;20394;-59
2023/02/17 12:17:52;;;;;;;2.70;0.63;;;;;;;;;;5051192;28;20052;-59
2023/02/17 12:20:38;;;;;;;1.75;0.80;;;;;;;;;;5056775;28;20029;-59
2023/02/17 12:23:22;;;;;;;1.10;0.60;;;;;;;;;;5056524;28;20037;-59
2023/02/17 12:25:53;;;;;;;1.27;0.47;;;;;;;;;;5056657;28;20033;-59
2023/02/17 12:28:39;;;;;;;2.40;0.85;;;;;;;;;;5056670;28;20036;-59
2023/02/17 12:31:07;;;;;;;1.20;0.45;;;;;;;;;;5056487;28;20036;-59
2023/02/17 12:33:49;;;;;;;1.00;0.35;;;;;;;;;;5056038;28;20467;-59
2023/02/17 12:36:17;;;;;;;1.60;0.50;;;;;;;;;;5056490;28;20029;-59
2023/02/17 12:38:45;;;;;;;4.18;1.20;;;;;;;;;;5056177;28;20029;-59
2023/02/17 12:41:14;;;;;;;1.85;0.85;;;;;;;;;;5055944;28;20463;-59
2023/02/17 12:43:48;;;;;;;1.60;0.88;;;;;;;;;;5055915;28;20021;-59
2023/02/17 12:46:16;;;;;;;1.23;0.73;;;;;;;;;;5056415;28;20103;-59
2023/02/17 12:48:45;;;;;;;1.30;0.63;;;;;;;;;;5055866;28;20031;-59
2023/02/17 12:51:23;;;;;;;1.60;0.65;;;;;;;;;;5055832;28;20033;-60
2023/02/17 12:54:02;;;;;;;1.67;0.60;;;;;;;;;;5055522;28;20090;-59
2023/02/17 12:56:37;;;;;;;1.77;0.57;;;;;;;;;;5056108;28;20044;-59
2023/02/17 12:59:15;;;;;;;1.35;0.52;;;;;;;;;;5056546;28;20029;-58
2023/02/17 13:01:46;;;;;;;1.48;0.65;;;;;;;;;;5056329;28;20021;-58
2023/02/17 13:04:14;;;;;;;1.55;0.68;;;;;;;;;;5055902;28;20059;-59
2023/02/17 13:06:42;;;;;;;1.02;0.57;;;;;;;;;;5055437;28;20025;-59
2023/02/17 13:09:14;;;;;;;0.88;0.30;;;;;;;;;;5055352;28;20036;-58
2023/02/17 13:11:40;;;;;;;4.95;0.57;;;;;;;;;;5055615;28;20036;-58
2023/02/17 13:14:24;;;;;;;1.48;0.65;;;;;;;;;;5056023;28;20025;-57
2023/02/17 13:16:50;;;;;;;1.05;0.63;;;;;;;;;;5056178;28;20033;-58
2023/02/17 13:19:26;;;;;;;1.13;0.50;;;;;;;;;;5056082;28;20060;-59
2023/02/17 13:21:54;;;;;;;1.17;0.50;;;;;;;;;;5055930;28;20025;-59
2023/02/17 13:24:32;;;;;;;1.45;0.52;;;;;;;;;;5055480;28;20021;-58
2023/02/17 13:27:09;;;;;;;2.90;2.60;;;;;;;;;;5054966;28;20087;-58
2023/02/17 13:29:35;;;;;;;1.38;0.68;;;;;;;;;;5055148;28;20108;-58
2023/02/17 13:32:03;;;;;;;0.98;0.50;;;;;;;;;;5054990;28;20043;-59
2023/02/17 13:34:29;;;;;;;1.98;0.80;;;;;;;;;;5055007;28;20021;-59
2023/02/17 13:36:55;;;;;;;0.52;0.30;;;;;;;;;;5055350;28;20101;-59
2023/02/17 13:39:27;;;;;;;1.15;0.60;;;;;;;;;;5055053;28;20083;-57
2023/02/17 13:41:54;;;;;;;1.20;0.50;;;;;;;;;;5054657;28;20417;-59
2023/02/17 13:44:40;;;;;;;1.90;0.70;;;;;;;;;;5054938;28;20025;-58
2023/02/17 13:47:28;;;;;;;1.13;0.70;;;;;;;;;;5054971;28;20372;-59
2023/02/17 13:49:55;;;;;;;0.82;0.40;;;;;;;;;;5054744;28;20136;-58
2023/02/17 13:52:23;;;;;;;1.10;0.60;;;;;;;;;;5054700;28;20033;-59
2023/02/17 13:54:56;;;;;;;0.95;0.55;;;;;;;;;;5055529;28;20083;-59
2023/02/17 13:57:23;;;;;;;1.23;0.60;;;;;;;;;;5054770;28;20071;-59
2023/02/17 13:59:49;;;;;;;2.42;0.55;;;;;;;;;;5055121;28;20033;-59
2023/02/17 14:02:19;;;;;;;2.00;1.08;;;;;;;;;;5055080;28;20108;-59
2023/02/17 14:04:45;;;;;;;2.65;0.68;;;;;;;;;;5054383;28;20481;-59
2023/02/17 14:07:11;;;;;;;1.40;0.70;;;;;;;;;;5054468;28;20079;-59
2023/02/17 14:09:37;;;;;;;0.93;0.43;;;;;;;;;;5054905;28;20056;-59
2023/02/17 14:12:07;;;;;;;1.48;0.93;;;;;;;;;;5055342;28;20136;-58
2023/02/17 14:14:34;;;;;;;1.13;0.60;;;;;;;;;;5054873;28;20451;-58
2023/02/17 14:17:03;;;;;;;2.15;0.90;;;;;;;;;;5054471;28;20037;-59
2023/02/17 14:19:29;;;;;;;1.58;0.82;;;;;;;;;;5053806;28;20079;-59
2023/02/17 14:22:42;;;;;;;2.03;1.13;;;;;;;;;;5054907;28;20028;-59
2023/02/17 14:25:12;;;;;;;1.20;0.65;;;;;;;;;;5048922;28;20425;-58
2023/02/17 14:27:42;;;;;;;1.95;0.63;;;;;;;;;;5054449;28;20032;-58
2023/02/17 14:30:28;;;;;;;2.35;0.85;;;;;;;;;;5054079;28;20029;-59
2023/02/17 14:33:04;;;;;;;0.93;0.45;;;;;;;;;;5053868;28;20045;-58
2023/02/17 14:35:30;;;;;;;1.48;0.80;;;;;;;;;;5054464;28;20029;-58
2023/02/17 14:38:06;;;;;;;2.00;0.90;;;;;;;;;;5053699;28;20036;-59
2023/02/17 14:40:32;;;;;;;2.20;0.88;;;;;;;;;;5054558;28;20530;-59
2023/02/17 14:42:58;;;;;;;2.10;0.95;;;;;;;;;;5053905;28;20188;-59
2023/02/17 14:45:24;;;;;;;1.90;0.93;;;;;;;;;;5054147;28;20371;-58
2023/02/17 14:47:50;;;;;;;1.50;0.93;;;;;;;;;;5053533;28;20029;-59
2023/02/17 14:50:16;;;;;;;2.95;1.13;;;;;;;;;;5053626;28;20064;-58
2023/02/17 14:52:44;;;;;;;2.22;0.80;;;;;;;;;;5053825;28;20033;-58
2023/02/17 14:55:15;;;;;;;1.70;0.70;;;;;;;;;;5053873;28;20039;-59
2023/02/17 14:57:41;;;;;;;1.65;1.02;;;;;;;;;;5053710;28;20084;-59
2023/02/17 15:00:14;;;;;;;1.85;0.90;;;;;;;;;;5053777;28;20037;-59