Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:41;;;;;;;5.40;1.60;;;6.30;99.90;;;;;;5059806;28;20412;-69
2022/02/16 00:03:07;;;;;;;1.87;1.70;;;6.40;99.90;;;;;;5061546;28;20209;-70
2022/02/16 00:05:36;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;5052767;28;20248;-70
2022/02/16 00:08:02;;;;;;;1.63;1.37;;;6.40;99.90;;;;;;5052519;28;20199;-70
2022/02/16 00:10:28;;;;;;;4.07;1.70;;;6.40;99.90;;;;;;5062554;28;20407;-70
2022/02/16 00:12:53;;;;;;;2.07;1.40;;;6.30;99.90;;;;;;5071146;28;20409;-69
2022/02/16 00:15:19;;;;;;;2.70;1.33;;;6.30;99.90;;;;;;5062947;28;20276;-70
2022/02/16 00:17:45;;;;;;;3.80;1.90;;;6.20;99.90;;;;;;5066343;28;20201;-70
2022/02/16 00:20:12;;;;;;;3.40;1.80;;;6.20;99.90;;;;;;5062205;28;20631;-70
2022/02/16 00:22:38;;;;;;;3.87;1.73;;;6.30;99.90;;;;;;5055492;28;20193;-69
2022/02/16 00:25:04;;;;;;;3.33;1.50;;;6.30;99.90;;;;;;5061388;28;20432;-69
2022/02/16 00:27:29;;;;;;;2.10;1.37;;;6.20;99.90;;;;;;5053526;28;20191;-68
2022/02/16 00:29:55;;;;;;;1.60;1.10;;;6.20;99.90;;;;;;5058763;28;20919;-68
2022/02/16 00:32:21;;;;;;;1.83;1.67;;;6.20;99.90;;;;;;5048294;28;20293;-69
2022/02/16 00:34:47;;;;;;;2.43;2.23;;;6.20;99.90;;;;;;5050958;28;20809;-69
2022/02/16 00:37:12;;;;;;;3.03;1.57;;;6.30;99.90;;;;;;5061914;28;20182;-69
2022/02/16 00:39:38;;;;;;;2.97;1.60;;;6.20;99.90;;;;;;5050497;28;20646;-69
2022/02/16 00:42:04;;;;;;;3.93;1.90;;;6.30;99.90;;;;;;5048294;28;20186;-70
2022/02/16 00:44:29;;;;;;;2.73;1.73;;;6.40;99.90;;;;;;5051585;28;20543;-68
2022/02/16 00:46:55;;;;;;;1.77;1.40;;;6.40;99.90;;;;;;5063306;28;20269;-68
2022/02/16 00:49:21;;;;;;;3.30;1.30;;;6.50;99.90;;;;;;5060833;28;20187;-69
2022/02/16 00:51:46;;;;;;;5.60;1.60;;;6.30;99.90;;;;;;5053033;28;20170;-70
2022/02/16 00:54:12;;;;;;;1.97;1.27;;;6.40;99.90;;;;;;5065823;28;20181;-69
2022/02/16 00:56:40;;;;;;;2.50;1.70;;;6.40;99.90;;;;;;5057481;28;20369;-68
2022/02/16 00:59:05;;;;;;;2.43;1.53;;;6.50;99.90;;;;;;5048616;28;20605;-69
2022/02/16 01:01:31;;;;;;;4.83;1.70;;;6.50;99.90;;;;;;5060054;28;20428;-69
2022/02/16 01:03:57;;;;;;;3.53;1.60;;;6.60;99.90;;;;;;5062512;28;20203;-68
2022/02/16 01:06:22;;;;;;;3.00;2.00;;;6.60;99.90;;;;;;5055204;28;20659;-69
2022/02/16 01:08:48;;;;;;;3.87;1.80;;;6.60;99.90;;;;;;5045684;28;20205;-68
2022/02/16 01:11:14;;;;;;;5.13;1.97;;;6.60;99.90;;;;;;5055207;28;20235;-70
2022/02/16 01:13:39;;;;;;;2.67;1.60;;;6.60;99.90;;;;;;5040086;28;20246;-69
2022/02/16 01:16:05;;;;;;;2.00;1.20;;;6.70;99.90;;;;;;5065076;28;20462;-69
2022/02/16 01:18:31;;;;;;;1.40;1.23;;;6.80;99.90;;;;;;5064948;28;21003;-68
2022/02/16 01:20:56;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;5052747;28;20178;-70
2022/02/16 01:23:22;;;;;;;1.93;1.20;;;6.80;99.90;;;;;;5062120;28;20540;-68
2022/02/16 01:25:48;;;;;;;1.93;1.40;;;6.80;99.90;;;;;;5049580;28;20171;-69
2022/02/16 01:28:13;;;;;;;1.63;1.50;;;6.80;99.90;;;;;;5047284;28;20240;-70
2022/02/16 01:30:39;;;;;;;1.93;1.40;;;6.80;99.90;;;;;;5049559;28;20258;-70
2022/02/16 01:33:04;;;;;;;2.20;1.57;;;6.90;99.90;;;;;;5045232;28;20185;-69
2022/02/16 01:35:30;;;;;;;2.30;1.40;;;6.80;99.90;;;;;;5057676;28;20201;-69
2022/02/16 01:37:56;;;;;;;3.10;1.53;;;6.80;99.90;;;;;;5055701;28;20176;-68
2022/02/16 01:40:22;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5055975;28;20179;-68
2022/02/16 01:42:48;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5045262;28;20424;-69
2022/02/16 01:45:13;;;;;;;1.63;1.43;;;6.90;99.90;;;;;;5033916;28;20648;-69
2022/02/16 01:47:40;;;;;;;3.53;1.37;;;6.90;99.90;;;;;;5069752;22;20272;-68
2022/02/16 01:50:08;;;;;;;2.10;1.43;;;7.00;99.90;;;;;;5043890;28;20183;-68
2022/02/16 01:52:34;;;;;;;3.97;1.80;;;6.90;99.90;;;;;;5043113;28;20763;-68
2022/02/16 01:55:00;;;;;;;4.07;1.50;;;6.90;99.90;;;;;;5044356;28;20547;-68
2022/02/16 01:57:26;;;;;;;2.90;1.40;;;7.00;99.90;;;;;;5025884;28;20813;-69
2022/02/16 01:59:53;;;;;;;1.90;1.40;;;6.80;99.90;;;;;;5044399;28;20548;-68
2022/02/16 02:02:19;;;;;;;1.57;1.47;;;6.90;99.90;;;;;;5043712;28;20743;-69
2022/02/16 02:04:45;;;;;;;3.00;1.50;;;7.00;99.90;;;;;;5043905;28;20514;-68
2022/02/16 02:07:10;;;;;;;3.27;1.73;;;7.00;99.90;;;;;;5043350;28;20550;-69
2022/02/16 02:09:36;;;;;;;1.97;1.40;;;6.90;99.90;;;;;;5043535;28;20218;-68
2022/02/16 02:12:02;;;;;;;9.13;1.63;;;7.00;99.90;;;;;;5044178;28;20179;-69
2022/02/16 02:14:28;;;;;;;1.73;1.37;;;7.00;99.90;;;;;;5043651;28;20892;-69
2022/02/16 02:16:54;;;;;;;2.83;1.23;;;6.90;99.90;;;;;;5043982;28;20464;-69
2022/02/16 02:19:20;;;;;;;2.23;1.30;;;6.90;99.90;;;;;;5043492;28;20179;-68
2022/02/16 02:21:47;;;;;;;2.53;1.37;;;6.90;99.90;;;;;;5043953;28;20180;-69
2022/02/16 02:24:12;;;;;;;2.73;1.27;;;6.90;99.90;;;;;;5043739;28;20501;-68
2022/02/16 02:26:38;;;;;;;2.00;1.47;;;6.90;99.90;;;;;;5043437;28;20429;-68
2022/02/16 02:29:03;;;;;;;2.23;1.60;;;6.90;99.90;;;;;;5043909;28;20249;-68
2022/02/16 02:31:34;;;;;;;4.03;1.80;;;7.00;99.90;;;;;;5043957;28;20342;-68
2022/02/16 02:34:00;;;;;;;2.13;1.40;;;6.90;99.90;;;;;;5042208;28;20202;-68
2022/02/16 02:36:26;;;;;;;2.70;1.33;;;7.00;99.90;;;;;;5043698;28;20866;-68
2022/02/16 02:38:52;;;;;;;5.37;1.53;;;7.00;99.90;;;;;;5042721;28;20416;-68
2022/02/16 02:41:18;;;;;;;3.10;1.70;;;7.10;99.90;;;;;;5043738;28;20199;-69
2022/02/16 02:43:45;;;;;;;1.80;1.20;;;7.10;99.90;;;;;;5043883;28;20445;-68
2022/02/16 02:46:11;;;;;;;3.63;1.60;;;7.20;99.90;;;;;;5024693;28;20436;-68
2022/02/16 02:48:37;;;;;;;2.00;1.30;;;7.20;99.90;;;;;;5043066;28;20446;-68
2022/02/16 02:51:02;;;;;;;4.63;1.67;;;7.20;99.90;;;;;;5043276;28;20432;-69
2022/02/16 02:53:28;;;;;;;1.53;1.20;;;7.20;99.90;;;;;;5043439;28;20275;-69
2022/02/16 02:55:54;;;;;;;5.03;1.37;;;7.00;99.90;;;;;;5043141;28;20194;-68
2022/02/16 02:58:20;;;;;;;1.83;1.30;;;7.00;99.90;;;;;;5025388;28;20200;-69
2022/02/16 03:00:46;;;;;;;2.63;1.00;;;7.10;99.90;;;;;;5043254;28;20774;-69
2022/02/16 03:03:12;;;;;;;1.80;0.90;;;7.20;99.90;;;;;;5044366;28;20449;-68
2022/02/16 03:05:37;;;;;;;3.63;1.50;;;7.10;99.90;;;;;;5047470;28;20577;-69
2022/02/16 03:08:04;;;;;;;2.53;1.40;;;7.00;99.90;;;;;;5046626;28;20208;-69
2022/02/16 03:10:30;;;;;;;2.10;1.07;;;7.10;99.90;;;;;;5047282;28;20173;-69
2022/02/16 03:12:55;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5047367;28;20470;-69
2022/02/16 03:15:21;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;5047224;28;20761;-69
2022/02/16 03:17:47;;;;;;;3.20;1.30;;;7.20;99.90;;;;;;5046669;28;20268;-68
2022/02/16 03:20:12;;;;;;;2.00;1.20;;;7.20;99.90;;;;;;5047181;28;20185;-69
2022/02/16 03:22:39;;;;;;;1.73;0.93;;;7.10;99.90;;;;;;5046609;28;20187;-68
2022/02/16 03:25:06;;;;;;;2.13;1.10;;;7.10;99.90;;;;;;5046972;28;21039;-68
2022/02/16 03:27:32;;;;;;;2.53;1.17;;;7.10;99.90;;;;;;5047169;28;20481;-69
2022/02/16 03:29:57;;;;;;;1.17;1.00;;;7.10;99.90;;;;;;5046717;28;20882;-69
2022/02/16 03:32:23;;;;;;;1.43;1.07;;;7.10;99.90;;;;;;5047132;28;20240;-69
2022/02/16 03:34:49;;;;;;;2.33;0.80;;;7.10;99.90;;;;;;5046653;28;20171;-69
2022/02/16 03:37:15;;;;;;;1.90;1.10;;;7.20;99.90;;;;;;5046747;28;20671;-69
2022/02/16 03:39:40;;;;;;;1.33;1.00;;;7.20;99.90;;;;;;5046456;28;20178;-69
2022/02/16 03:42:07;;;;;;;3.37;1.10;;;7.20;99.90;;;;;;5045750;28;20455;-68
2022/02/16 03:44:33;;;;;;;1.90;0.77;;;7.30;99.90;;;;;;5046714;28;20253;-69
2022/02/16 03:46:59;;;;;;;2.30;1.10;;;7.30;99.90;;;;;;5046155;28;20477;-68
2022/02/16 03:49:25;;;;;;;2.37;1.17;;;7.30;99.90;;;;;;5046607;28;20470;-69
2022/02/16 03:51:51;;;;;;;3.13;1.17;;;7.20;99.90;;;;;;5046557;28;20497;-69
2022/02/16 03:54:17;;;;;;;1.37;0.90;;;7.20;99.90;;;;;;5046058;28;20524;-69
2022/02/16 03:56:44;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;5046145;28;20247;-69
2022/02/16 03:59:09;;;;;;;1.27;0.93;;;7.40;99.90;;;;;;5046420;28;20468;-68
2022/02/16 04:01:35;;;;;;;1.73;0.90;;;7.40;99.90;;;;;;5046379;28;20451;-69
2022/02/16 04:04:01;;;;;;;2.27;1.07;;;7.40;99.90;;;;;;5046302;28;20214;-69
2022/02/16 04:06:26;;;;;;;1.67;1.30;;;7.40;99.90;;;;;;5046414;28;20178;-68
2022/02/16 04:08:52;;;;;;;1.70;1.00;;;7.40;99.90;;;;;;5045947;28;20254;-69
2022/02/16 04:11:20;;;;;;;1.83;0.80;;;7.40;99.90;;;;;;5046390;28;20189;-69
2022/02/16 04:13:47;;;;;;;2.70;0.90;;;7.30;99.90;;;;;;5045970;28;20175;-69
2022/02/16 04:16:13;;;;;;;2.10;1.20;;;7.30;99.90;;;;;;5045948;28;20409;-69
2022/02/16 04:18:38;;;;;;;1.80;0.70;;;7.40;99.90;;;;;;5045810;28;20446;-69
2022/02/16 04:21:04;;;;;;;2.60;0.97;;;7.40;99.90;;;;;;5046110;28;20174;-69
2022/02/16 04:23:30;;;;;;;1.70;0.83;;;7.40;99.90;;;;;;5045888;28;20213;-69
2022/02/16 04:25:55;;;;;;;1.37;0.80;;;7.40;99.90;;;;;;5046036;28;21167;-69
2022/02/16 04:28:21;;;;;;;2.23;1.00;;;7.50;99.90;;;;;;5044529;28;20186;-68
2022/02/16 04:30:48;;;;;;;1.30;1.03;;;7.50;99.90;;;;;;5045591;28;20177;-69
2022/02/16 04:33:14;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;5046077;28;20426;-69
2022/02/16 04:35:39;;;;;;;1.00;0.70;;;7.50;99.90;;;;;;5046038;28;20496;-69
2022/02/16 04:38:05;;;;;;;1.50;0.93;;;7.50;99.90;;;;;;5045911;28;20635;-68
2022/02/16 04:40:31;;;;;;;1.30;0.73;;;7.60;99.90;;;;;;5046787;28;20234;-69
2022/02/16 04:42:56;;;;;;;1.13;0.70;;;7.70;99.90;;;;;;5048003;28;20272;-69
2022/02/16 04:45:23;;;;;;;2.07;0.70;;;7.70;99.90;;;;;;5048646;28;20207;-69
2022/02/16 04:47:48;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5046567;28;20474;-69
2022/02/16 04:50:14;;;;;;;1.20;0.77;;;7.60;99.90;;;;;;5042073;28;20420;-69
2022/02/16 04:52:40;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5048172;28;20172;-69
2022/02/16 04:55:09;;;;;;;3.03;1.00;;;7.60;99.90;;;;;;5047949;28;20415;-69
2022/02/16 04:57:35;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5045420;28;20208;-69
2022/02/16 05:00:02;;;;;;;1.27;0.80;;;7.60;99.90;;;;;;5036937;28;20411;-69
2022/02/16 05:02:28;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5045696;28;20442;-69
2022/02/16 05:04:55;;;;;;;1.90;0.70;;;7.70;99.90;;;;;;5045671;28;20468;-69
2022/02/16 05:07:22;;;;;;;8.57;1.20;;;7.70;99.90;;;;;;5045425;28;21539;-69
2022/02/16 05:09:47;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5045351;28;20428;-69
2022/02/16 05:12:13;;;;;;;1.07;0.70;;;7.60;99.90;;;;;;5045464;28;20410;-69
2022/02/16 05:14:39;;;;;;;3.67;1.00;;;7.60;99.90;;;;;;5044999;28;20183;-69
2022/02/16 05:17:05;;;;;;;1.50;0.90;;;7.60;99.90;;;;;;5045115;28;20449;-69
2022/02/16 05:19:31;;;;;;;1.63;0.80;;;7.60;99.90;;;;;;5044750;28;20415;-69
2022/02/16 05:21:57;;;;;;;0.73;0.63;;;7.60;99.90;;;;;;5044353;28;20464;-69
2022/02/16 05:24:23;;;;;;;1.90;1.10;;;7.70;99.90;;;;;;5044553;28;20444;-69
2022/02/16 05:26:49;;;;;;;1.20;0.77;;;7.70;99.90;;;;;;5036220;28;20501;-68
2022/02/16 05:29:15;;;;;;;1.90;1.10;;;7.60;99.90;;;;;;5044849;28;20785;-69
2022/02/16 05:31:41;;;;;;;0.80;0.63;;;7.70;99.90;;;;;;5044143;28;20174;-68
2022/02/16 05:34:06;;;;;;;1.70;0.73;;;7.70;99.90;;;;;;5044706;28;20405;-69
2022/02/16 05:36:32;;;;;;;1.10;0.80;;;7.70;99.90;;;;;;5044550;28;20182;-68
2022/02/16 05:38:58;;;;;;;3.30;1.50;;;7.60;99.90;;;;;;5043781;28;20175;-68
2022/02/16 05:41:23;;;;;;;1.23;0.70;;;7.60;99.90;;;;;;5044381;28;20176;-69
2022/02/16 05:43:49;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;5044407;28;21029;-69
2022/02/16 05:46:15;;;;;;;1.53;0.73;;;7.60;99.90;;;;;;5044069;28;20214;-68
2022/02/16 05:48:41;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5044167;28;20211;-69
2022/02/16 05:51:06;;;;;;;1.20;1.00;;;7.80;99.90;;;;;;5044583;28;20172;-69
2022/02/16 05:53:32;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5043804;28;20187;-69
2022/02/16 05:55:58;;;;;;;1.20;0.80;;;7.70;99.90;;;;;;5044584;28;20604;-68
2022/02/16 05:58:23;;;;;;;1.87;0.70;;;7.80;99.90;;;;;;5042832;28;20742;-68
2022/02/16 06:00:50;;;;;;;1.03;0.60;;;7.80;99.90;;;;;;5044188;28;20210;-69
2022/02/16 06:03:15;;;;;;;1.93;0.70;;;7.80;99.90;;;;;;5032884;28;20200;-68
2022/02/16 06:05:41;;;;;;;1.67;1.07;;;7.70;99.90;;;;;;5044032;28;20414;-70
2022/02/16 06:08:07;;;;;;;1.10;0.63;;;7.70;99.90;;;;;;5026822;28;20261;-69
2022/02/16 06:10:32;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;5044116;28;20173;-70
2022/02/16 06:13:00;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;5043676;28;20175;-69
2022/02/16 06:15:26;;;;;;;2.20;1.00;;;7.80;99.90;;;;;;5043803;28;20171;-69
2022/02/16 06:17:52;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5026083;28;20843;-70
2022/02/16 06:20:18;;;;;;;1.93;1.33;;;7.70;99.90;;;;;;5043761;28;20421;-69
2022/02/16 06:22:44;;;;;;;1.80;0.70;;;7.60;99.90;;;;;;5043555;28;20445;-68
2022/02/16 06:25:10;;;;;;;1.40;0.87;;;7.80;99.90;;;;;;5043450;28;20227;-69
2022/02/16 06:27:36;;;;;;;1.60;0.83;;;7.80;99.90;;;;;;5043297;28;20717;-69
2022/02/16 06:30:03;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5044083;28;20184;-69
2022/02/16 06:32:29;;;;;;;1.20;0.73;;;7.80;99.90;;;;;;5041900;28;20183;-70
2022/02/16 06:34:55;;;;;;;2.87;0.90;;;7.90;99.90;;;;;;5042952;28;20422;-70
2022/02/16 06:37:20;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5043197;28;20266;-69
2022/02/16 06:39:46;;;;;;;1.87;0.90;;;7.80;99.90;;;;;;5025553;28;20663;-69
2022/02/16 06:42:12;;;;;;;1.30;0.97;;;8.00;99.90;;;;;;5043502;28;20662;-69
2022/02/16 06:44:37;;;;;;;1.10;0.83;;;8.00;99.90;;;;;;5043648;28;20209;-69
2022/02/16 06:47:03;;;;;;;1.20;0.70;;;7.90;99.90;;;;;;5043317;28;20508;-69
2022/02/16 06:49:29;;;;;;;0.93;0.87;;;8.00;99.90;;;;;;5043254;28;20184;-69
2022/02/16 06:51:55;;;;;;;1.00;0.77;;;7.90;99.90;;;;;;5043474;28;20412;-69
2022/02/16 06:54:20;;;;;;;1.37;1.00;;;7.80;99.90;;;;;;5043119;28;20184;-69
2022/02/16 06:56:46;;;;;;;1.43;0.80;;;7.80;99.90;;;;;;5043318;28;20702;-70
2022/02/16 06:59:12;;;;;;;1.87;1.00;;;7.80;99.90;;;;;;5042378;28;20207;-69
2022/02/16 07:01:38;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5025386;28;20277;-70
2022/02/16 07:04:04;;;;;;;1.70;0.80;;;8.00;99.90;;;;;;5042385;28;20458;-69
2022/02/16 07:06:31;;;;;;;0.97;0.70;;;8.00;99.90;;;;;;5043125;28;20417;-70
2022/02/16 07:08:57;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5043352;28;20436;-69
2022/02/16 07:11:23;;;;;;;1.90;0.83;;;7.90;99.90;;;;;;5043406;28;20403;-68
2022/02/16 07:13:48;;;;;;;1.10;0.97;;;7.90;99.90;;;;;;5041943;28;20423;-68
2022/02/16 07:16:14;;;;;;;1.53;0.90;;;8.00;99.90;;;;;;5043252;28;20189;-69
2022/02/16 07:18:40;;;;;;;1.23;0.90;;;8.00;99.90;;;;;;5043527;28;20248;-69
2022/02/16 07:21:08;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5043447;28;20176;-69
2022/02/16 07:23:37;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;5043016;28;20452;-69
2022/02/16 07:26:04;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5043218;28;20477;-69
2022/02/16 07:28:30;;;;;;;1.43;0.67;;;8.00;99.90;;;;;;5043363;28;20445;-69
2022/02/16 07:30:56;;;;;;;1.53;1.20;;;8.00;99.90;;;;;;5029690;28;20427;-68
2022/02/16 07:33:22;;;;;;;2.30;0.70;;;7.90;99.90;;;;;;5043867;28;20191;-69
2022/02/16 07:35:48;;;;;;;2.00;0.70;;;7.80;99.90;;;;;;5043803;28;20446;-69
2022/02/16 07:38:13;;;;;;;2.87;0.90;;;7.90;99.90;;;;;;5043280;28;20201;-69
2022/02/16 07:40:39;;;;;;;1.17;0.93;;;7.80;99.90;;;;;;5043290;28;20184;-69
2022/02/16 07:43:04;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5042941;28;20192;-69
2022/02/16 07:45:31;;;;;;;1.43;0.93;;;7.80;99.90;;;;;;5042546;28;20183;-70
2022/02/16 07:47:56;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5075779;22;20681;-68
2022/02/16 07:50:23;;;;;;;1.67;0.70;;;7.80;99.90;;;;;;5050498;28;20546;-68
2022/02/16 07:52:48;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5050755;28;20243;-68
2022/02/16 07:55:14;;;;;;;1.10;0.90;;;7.80;99.90;;;;;;5049309;28;20515;-68
2022/02/16 07:57:40;;;;;;;1.87;0.90;;;7.70;99.90;;;;;;5054652;28;21184;-68
2022/02/16 08:00:07;;;;;;;1.20;0.93;;;7.60;99.90;;;;;;5049380;28;20180;-68
2022/02/16 08:02:32;;;;;;;0.73;0.70;;;7.50;99.90;;;;;;5049810;28;20418;-69
2022/02/16 08:04:58;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;5032517;28;20444;-67
2022/02/16 08:07:24;;;;;;;1.80;0.93;;;7.60;99.90;;;;;;5030799;28;20203;-68
2022/02/16 08:09:50;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5030592;28;20182;-67
2022/02/16 08:12:15;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;5047527;28;20408;-68
2022/02/16 08:14:41;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5047408;28;20231;-68
2022/02/16 08:17:08;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5048155;28;20186;-67
2022/02/16 08:19:34;;;;;;;1.57;1.00;;;7.70;99.90;;;;;;5047657;28;20175;-69
2022/02/16 08:22:00;;;;;;;2.03;0.80;;;7.50;99.90;;;;;;5047920;28;20421;-68
2022/02/16 08:24:26;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;5046973;28;20437;-69
2022/02/16 08:26:53;;;;;;;1.00;0.83;;;7.60;99.90;;;;;;5046728;28;20168;-69
2022/02/16 08:29:19;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5047209;28;20433;-69
2022/02/16 08:31:46;;;;;;;1.27;0.90;;;7.60;99.90;;;;;;5045393;28;20423;-69
2022/02/16 08:34:13;;;;;;;3.23;1.00;;;7.50;99.90;;;;;;5046215;28;20409;-68
2022/02/16 08:36:39;;;;;;;1.63;0.93;;;7.60;99.90;;;;;;5046831;28;20493;-69
2022/02/16 08:39:05;;;;;;;5.07;1.13;;;7.60;99.90;;;;;;5046642;28;20438;-69
2022/02/16 08:41:30;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5047683;28;20182;-70
2022/02/16 08:43:56;;;;;;;1.93;0.90;;;7.60;99.90;;;;;;5048522;28;20664;-70
2022/02/16 08:46:22;;;;;;;2.23;0.93;;;7.60;99.90;;;;;;5050073;28;20178;-69
2022/02/16 08:48:48;;;;;;;1.27;0.80;;;7.70;99.90;;;;;;5050951;28;20281;-70
2022/02/16 08:51:14;;;;;;;2.27;1.13;;;7.70;99.90;;;;;;5050359;28;20191;-70
2022/02/16 08:53:39;;;;;;;3.10;0.90;;;7.60;99.90;;;;;;5031614;28;20186;-69
2022/02/16 08:56:05;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5047836;28;20943;-69
2022/02/16 08:58:31;;;;;;;2.40;1.13;;;7.60;99.90;;;;;;5047293;28;20191;-70
2022/02/16 09:00:57;;;;;;;1.57;0.80;;;7.50;99.90;;;;;;5046848;28;20417;-70
2022/02/16 09:03:24;;;;;;;3.23;1.10;;;7.60;99.90;;;;;;5030020;28;20310;-70
2022/02/16 09:05:50;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5046776;28;20410;-68
2022/02/16 09:08:17;;;;;;;2.03;0.90;;;7.60;99.90;;;;;;5046604;28;20556;-67
2022/02/16 09:10:43;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5029549;28;20418;-69
2022/02/16 09:13:09;;;;;;;2.27;0.93;;;7.60;99.90;;;;;;5046365;28;20403;-69
2022/02/16 09:15:35;;;;;;;1.17;0.90;;;7.50;99.90;;;;;;5028376;28;20498;-69
2022/02/16 09:18:00;;;;;;;2.23;0.93;;;7.60;99.90;;;;;;5048569;28;20425;-68
2022/02/16 09:20:26;;;;;;;1.83;1.13;;;7.60;99.90;;;;;;5049060;28;21052;-68
2022/02/16 09:22:52;;;;;;;1.90;0.80;;;7.80;99.90;;;;;;5047843;28;20180;-69
2022/02/16 09:25:19;;;;;;;0.97;0.70;;;7.60;99.90;;;;;;5046434;28;20435;-67
2022/02/16 09:27:45;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5046342;28;20207;-69
2022/02/16 09:30:11;;;;;;;1.87;1.00;;;7.90;99.90;;;;;;5027932;28;20420;-72
2022/02/16 09:32:37;;;;;;;1.80;1.13;;;7.80;99.90;;;;;;5044840;28;20431;-71
2022/02/16 09:35:04;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5044899;28;20189;-72
2022/02/16 09:37:31;;;;;;;1.43;0.90;;;7.80;99.90;;;;;;5027181;28;20439;-71
2022/02/16 09:39:57;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5045463;28;20887;-68
2022/02/16 09:42:23;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5045567;28;20419;-68
2022/02/16 09:45:03;;;;;;;1.13;1.00;;;7.80;99.90;;;;;;5027153;28;20195;-67
2022/02/16 09:47:30;;;;;;;3.17;1.00;;;7.80;99.90;;;;;;5025302;28;20459;-67
2022/02/16 09:49:57;;;;;;;1.50;1.00;;;7.90;99.90;;;;;;5044917;28;20392;-68
2022/02/16 09:52:23;;;;;;;1.20;0.77;;;8.10;99.90;;;;;;5026314;28;20471;-69
2022/02/16 09:54:49;;;;;;;1.00;0.67;;;8.10;99.90;;;;;;5044781;28;20470;-68
2022/02/16 09:57:16;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5044258;28;20212;-69
2022/02/16 09:59:42;;;;;;;1.40;0.67;;;8.30;99.90;;;;;;5044738;28;20485;-69
2022/02/16 10:02:10;;;;;;;0.87;0.63;;;8.30;99.90;;;;;;5044729;28;20424;-68
2022/02/16 10:04:37;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;5044877;28;20610;-72
2022/02/16 10:07:27;;;;;;;0.73;0.60;;;8.40;99.90;;;;;;5045470;28;20404;-70
2022/02/16 10:09:53;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5027719;28;20443;-71
2022/02/16 10:12:19;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;5044579;28;20502;-70
2022/02/16 10:14:46;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5044854;28;20424;-69
2022/02/16 10:17:21;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5043823;28;20414;-67
2022/02/16 10:19:50;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;5044527;28;20421;-68
2022/02/16 10:22:18;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5044646;28;20415;-67
2022/02/16 10:24:44;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5044763;28;20455;-68
2022/02/16 10:27:12;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5026122;28;20431;-69
2022/02/16 10:29:40;;;;;;;1.27;0.87;;;9.00;99.90;;;;;;5044478;28;20412;-71
2022/02/16 10:32:06;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;5043468;28;20412;-70
2022/02/16 10:34:49;;;;;;;0.93;0.53;;;9.10;99.90;;;;;;5044097;28;20503;-69
2022/02/16 10:37:18;;;;;;;0.73;0.50;;;9.20;99.90;;;;;;5045136;28;20433;-69
2022/02/16 10:40:11;;;;;;;0.80;0.57;;;9.30;99.90;;;;;;5044534;28;20424;-70
2022/02/16 10:42:51;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5037813;28;20455;-69
2022/02/16 10:45:17;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5044175;28;20452;-68
2022/02/16 10:48:01;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5044142;28;20485;-70
2022/02/16 10:50:30;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5044120;28;20736;-68
2022/02/16 10:53:08;;;;;;;0.90;0.73;;;9.50;99.90;;;;;;5045685;28;20424;-69
2022/02/16 10:55:47;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5031011;28;20943;-69
2022/02/16 10:58:15;;;;;;;1.37;0.70;;;9.60;99.90;;;;;;5030748;28;20454;-70
2022/02/16 11:00:45;;;;;;;1.27;0.80;;;9.80;99.90;;;;;;5029968;28;20417;-70
2022/02/16 11:03:19;;;;;;;2.83;0.80;;;10.00;99.90;;;;;;5044690;28;20417;-70
2022/02/16 11:05:47;;;;;;;0.90;0.67;;;10.20;99.90;;;;;;5029144;28;20424;-68
2022/02/16 11:08:14;;;;;;;0.80;0.73;;;10.30;99.90;;;;;;5028112;28;20543;-69
2022/02/16 11:10:46;;;;;;;1.20;0.97;;;10.60;99.90;;;;;;5048627;28;20427;-71
2022/02/16 11:13:16;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;5048489;28;20449;-71
2022/02/16 11:15:44;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5046554;28;20397;-71
2022/02/16 11:18:12;;;;;;;2.90;0.93;;;10.60;99.90;;;;;;5045746;28;20421;-70
2022/02/16 11:20:37;;;;;;;0.93;0.90;;;10.70;99.90;;;;;;5028811;28;20504;-69
2022/02/16 11:23:03;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5048329;28;20947;-71
2022/02/16 11:25:34;;;;;;;1.07;0.90;;;10.60;99.90;;;;;;5035741;28;20659;-72
2022/02/16 11:28:02;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5050342;28;20598;-71
2022/02/16 11:30:32;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5052233;28;20663;-70
2022/02/16 11:33:14;;;;;;;2.77;0.80;;;11.10;99.90;;;;;;5050226;28;20421;-70
2022/02/16 11:35:55;;;;;;;0.83;0.80;;;11.20;99.90;;;;;;5031645;28;20416;-70
2022/02/16 11:38:37;;;;;;;0.87;0.70;;;11.40;99.90;;;;;;5032101;28;20435;-70
2022/02/16 11:41:24;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5052519;28;20418;-70
2022/02/16 11:43:57;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;5050664;28;20502;-72
2022/02/16 11:46:43;;;;;;;1.07;0.70;;;11.60;99.90;;;;;;5050927;28;20413;-71
2022/02/16 11:49:30;;;;;;;0.83;0.50;;;11.60;99.90;;;;;;5032182;28;20456;-71
2022/02/16 11:51:57;;;;;;;1.13;0.70;;;11.60;99.90;;;;;;5040845;28;20425;-72
2022/02/16 11:54:42;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5030252;28;20417;-71
2022/02/16 11:57:34;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5047165;28;20452;-71
2022/02/16 12:00:26;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5048943;28;20408;-70
2022/02/16 12:02:54;;;;;;;2.40;1.07;;;11.70;99.90;;;;;;5027419;28;20436;-71
2022/02/16 12:05:41;;;;;;;3.80;1.20;;;11.60;99.90;;;;;;5047374;28;20457;-70
2022/02/16 12:08:26;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;5050376;28;20443;-70
2022/02/16 12:10:58;;;;;;;1.07;0.80;;;11.70;99.90;;;;;;5046792;28;20440;-70
2022/02/16 12:13:36;;;;;;;3.27;0.90;;;11.70;99.90;;;;;;5029198;28;20504;-71
2022/02/16 12:16:12;;;;;;;2.00;0.70;;;11.80;99.90;;;;;;5046781;28;20416;-73
2022/02/16 12:18:39;;;;;;;1.20;0.60;;;11.80;99.90;;;;;;5047246;28;20478;-73
2022/02/16 12:21:06;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5046841;28;20423;-71
2022/02/16 12:23:39;;;;;;;1.27;0.53;;;11.60;99.90;;;;;;5046838;28;20490;-72
2022/02/16 12:26:12;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5046241;28;20400;-72
2022/02/16 12:28:50;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5049342;28;20433;-71
2022/02/16 12:31:16;;;;;;;0.77;0.60;;;11.80;99.90;;;;;;5046345;28;20427;-69
2022/02/16 12:33:49;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5048561;28;20414;-71
2022/02/16 12:36:15;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5049407;28;20427;-72
2022/02/16 12:38:40;;;;;;;1.23;0.60;;;11.80;99.90;;;;;;5033528;28;20528;-72
2022/02/16 12:41:07;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;5053516;28;20187;-69
2022/02/16 12:43:33;;;;;;;1.93;0.60;;;11.70;99.90;;;;;;5049705;28;20694;-72
2022/02/16 12:46:00;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5030569;28;20818;-72
2022/02/16 12:48:25;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;5049488;28;20466;-71
2022/02/16 12:51:04;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5047638;28;20425;-72
2022/02/16 12:53:37;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;5048535;28;20749;-72
2022/02/16 12:56:10;;;;;;;1.20;0.50;;;11.60;99.90;;;;;;5029589;28;20496;-71