Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:05;;;;;;;;;67.33;47.67;;;;;5.02;68.71;101976.06;5077783;27;45217;-65
2022/03/06 00:04:31;;;;;;;;;62.67;47.33;;;;;4.97;68.59;101959.44;5077669;27;45501;-65
2022/03/06 00:06:57;;;;;;;;;65.33;48.00;;;;;4.63;68.21;101912.66;5077658;27;46541;-65
2022/03/06 00:09:23;;;;;;;;;66.00;49.33;;;;;4.86;68.45;101952.25;5077860;28;45308;-65
2022/03/06 00:11:49;;;;;;;;;56.33;47.33;;;;;4.94;67.79;101965.47;5077856;27;45517;-65
2022/03/06 00:14:14;;;;;;;;;67.33;47.00;;;;;4.78;68.33;101937.28;5077295;27;45442;-65
2022/03/06 00:16:41;;;;;;;;;60.67;49.33;;;;;4.92;68.10;101964.53;5077524;27;46866;-65
2022/03/06 00:19:06;;;;;;;;;67.33;51.67;;;;;4.78;68.29;101943.41;5077804;27;45524;-65
2022/03/06 00:21:32;;;;;;;;;66.33;51.33;;;;;4.87;68.01;101959.22;5077710;28;45387;-65
2022/03/06 00:23:57;;;;;;;;;61.00;47.00;;;;;4.78;67.83;101950.31;5077641;27;45424;-65
2022/03/06 00:26:22;;;;;;;;;68.33;50.33;;;;;4.82;68.38;101955.66;5077577;27;46138;-65
2022/03/06 00:28:48;;;;;;;;;65.00;51.00;;;;;4.63;68.57;101936.13;5077604;28;45412;-65
2022/03/06 00:31:13;;;;;;;;;67.33;50.00;;;;;4.73;69.42;101957.19;5077554;27;45241;-65
2022/03/06 00:33:39;;;;;;;;;69.67;50.00;;;;;4.72;69.43;101958.94;5077924;27;45344;-65
2022/03/06 00:36:05;;;;;;;;;68.33;50.33;;;;;4.63;68.88;101954.41;5077297;28;45612;-65
2022/03/06 00:38:30;;;;;;;;;60.33;47.33;;;;;4.38;69.25;101911.25;5077117;27;45967;-66
2022/03/06 00:40:55;;;;;;;;;68.33;51.00;;;;;4.59;69.17;101946.44;5077457;27;45252;-65
2022/03/06 00:43:21;;;;;;;;;69.00;49.33;;;;;4.59;69.16;101952.56;5077332;27;45364;-65
2022/03/06 00:45:46;;;;;;;;;67.33;48.33;;;;;4.65;69.57;101957.03;5077297;27;46413;-65
2022/03/06 00:48:12;;;;;;;;;63.00;49.33;;;;;4.67;69.36;101964.03;5077141;27;45197;-65
2022/03/06 00:50:39;;;;;;;;;64.00;50.67;;;;;4.67;69.34;101957.94;5077385;27;45320;-65
2022/03/06 00:53:05;;;;;;;;;62.67;48.00;;;;;4.46;69.33;101927.03;5077537;27;45351;-65
2022/03/06 00:55:31;;;;;;;;;62.00;48.00;;;;;4.66;69.42;101975.34;5077087;27;45466;-65
2022/03/06 00:57:57;;;;;;;;;66.33;53.00;;;;;4.69;69.23;101980.63;5077292;27;45340;-65
2022/03/06 01:00:23;;;;;;;;;71.00;51.67;;;;;4.60;69.55;101963.88;5076910;27;45514;-65
2022/03/06 01:02:48;;;;;;;;;62.67;50.00;;;;;4.67;69.66;101976.19;5080893;27;45407;-65
2022/03/06 01:05:14;;;;;;;;;66.33;51.00;;;;;4.63;69.68;101972.66;5080850;28;45506;-65
2022/03/06 01:07:40;;;;;;;;;63.67;48.33;;;;;4.65;69.74;101977.91;5080717;27;45647;-65
2022/03/06 01:10:06;;;;;;;;;66.67;48.67;;;;;4.59;69.93;101972.53;5079487;28;45318;-65
2022/03/06 01:12:31;;;;;;;;;57.67;47.67;;;;;4.60;69.67;101984.75;5080843;27;45303;-65
2022/03/06 01:14:56;;;;;;;;;66.00;46.67;;;;;4.55;70.13;101979.44;5080321;27;45442;-65
2022/03/06 01:17:22;;;;;;;;;68.33;51.00;;;;;4.59;69.52;101977.75;5080342;28;45251;-65
2022/03/06 01:19:49;;;;;;;;;57.00;43.00;;;;;4.60;68.95;101979.53;5080821;27;45244;-65
2022/03/06 01:22:15;;;;;;;;;64.67;49.00;;;;;4.56;69.50;101973.38;5080728;27;45281;-65
2022/03/06 01:24:40;;;;;;;;;62.67;47.00;;;;;4.61;69.87;101986.50;5080377;27;46008;-65
2022/03/06 01:27:05;;;;;;;;;67.00;50.00;;;;;4.58;69.98;101978.63;5080375;28;45483;-65
2022/03/06 01:29:31;;;;;;;;;61.67;45.33;;;;;4.51;69.83;101973.25;5080354;27;45792;-65
2022/03/06 01:31:56;;;;;;;;;69.33;49.67;;;;;4.56;69.54;101981.19;5080512;28;45387;-65
2022/03/06 01:34:22;;;;;;;;;64.67;47.33;;;;;4.58;68.81;101991.66;5080385;27;45903;-65
2022/03/06 01:36:47;;;;;;;;;61.00;46.00;;;;;4.58;69.43;101984.72;5079891;27;45430;-65
2022/03/06 01:39:13;;;;;;;;;66.00;48.00;;;;;4.58;69.66;101984.72;5080570;28;45815;-65
2022/03/06 01:41:38;;;;;;;;;67.00;49.33;;;;;4.38;69.61;101949.50;5080165;27;45500;-65
2022/03/06 01:44:04;;;;;;;;;69.33;50.33;;;;;4.59;70.10;101993.41;5079960;27;46601;-65
2022/03/06 01:46:30;;;;;;;;;63.67;48.00;;;;;4.24;69.29;101934.44;5080055;27;45317;-65
2022/03/06 01:48:55;;;;;;;;;63.00;48.00;;;;;4.56;69.81;101989.03;5080061;28;45845;-65
2022/03/06 01:51:21;;;;;;;;;65.33;48.00;;;;;4.50;70.03;101976.72;5080282;27;45386;-65
2022/03/06 01:53:46;;;;;;;;;62.33;48.00;;;;;4.51;69.90;101978.47;5079870;27;46272;-65
2022/03/06 01:56:13;;;;;;;;;62.00;49.67;;;;;4.56;70.10;101988.13;5079487;27;45422;-65
2022/03/06 01:58:41;;;;;;;;;67.33;47.67;;;;;4.53;69.65;101976.78;5080092;27;45341;-65
2022/03/06 02:01:06;;;;;;;;;62.00;47.67;;;;;4.53;69.29;101975.88;5079652;27;45818;-65
2022/03/06 02:03:32;;;;;;;;;59.33;41.00;;;;;4.46;69.05;101974.91;5079366;27;46318;-65
2022/03/06 02:05:57;;;;;;;;;70.00;49.33;;;;;4.48;69.40;101980.13;5079880;28;45291;-65
2022/03/06 02:08:22;;;;;;;;;65.33;49.33;;;;;4.38;69.84;101967.75;5079841;27;45367;-65
2022/03/06 02:10:50;;;;;;;;;62.33;48.33;;;;;4.39;70.01;101973.00;5080111;27;45476;-65
2022/03/06 02:13:16;;;;;;;;;57.67;45.33;;;;;4.46;69.96;101987.94;5079056;27;46524;-65
2022/03/06 02:15:44;;;;;;;;;56.00;45.00;;;;;4.39;70.06;101983.41;5079350;27;45774;-65
2022/03/06 02:18:09;;;;;;;;;55.00;44.67;;;;;4.43;69.97;101985.25;5079640;27;45395;-65
2022/03/06 02:20:37;;;;;;;;;65.67;46.67;;;;;4.35;70.33;101973.75;5079949;27;45363;-65
2022/03/06 02:23:03;;;;;;;;;64.67;46.67;;;;;4.33;69.73;101973.72;5079021;27;45537;-65
2022/03/06 02:25:30;;;;;;;;;57.67;42.33;;;;;4.08;70.12;101927.97;5079407;27;45419;-65
2022/03/06 02:27:58;;;;;;;;;57.00;42.67;;;;;4.33;70.12;101967.66;5079486;27;45236;-65
2022/03/06 02:30:29;;;;;;;;;60.00;45.67;;;;;4.35;69.95;101972.03;5079719;28;45324;-65
2022/03/06 02:32:57;;;;;;;;;60.00;46.00;;;;;4.32;70.02;101981.53;5079065;27;46143;-65
2022/03/06 02:35:24;;;;;;;;;57.33;45.67;;;;;4.26;70.60;101963.13;5078988;27;45307;-65
2022/03/06 02:37:49;;;;;;;;;59.67;41.33;;;;;4.31;70.56;101977.13;5079203;27;45884;-65
2022/03/06 02:40:16;;;;;;;;;59.00;46.67;;;;;4.27;70.36;101972.69;5079509;27;45451;-65
2022/03/06 02:42:45;;;;;;;;;62.00;47.00;;;;;4.24;70.26;101975.22;5078693;27;47129;-65
2022/03/06 02:45:14;;;;;;;;;60.33;47.67;;;;;4.25;69.92;101969.19;5078307;27;45447;-65
2022/03/06 02:47:40;;;;;;;;;66.00;47.33;;;;;4.20;69.99;101966.47;5078818;27;45871;-65
2022/03/06 02:50:08;;;;;;;;;63.67;45.00;;;;;4.11;70.22;101954.13;5078891;27;45451;-65
2022/03/06 02:52:34;;;;;;;;;58.00;42.67;;;;;4.14;70.11;101967.22;5078775;28;46443;-65
2022/03/06 02:55:00;;;;;;;;;63.33;46.33;;;;;4.17;70.42;101971.63;5078898;27;45353;-66
2022/03/06 02:57:25;;;;;;;;;63.33;48.33;;;;;4.15;70.87;101969.00;5078833;28;45408;-65
2022/03/06 02:59:51;;;;;;;;;58.33;47.00;;;;;4.09;70.23;101954.91;5078971;27;45421;-65
2022/03/06 03:02:16;;;;;;;;;61.67;46.67;;;;;4.16;70.50;101965.50;5078466;27;46608;-65
2022/03/06 03:04:42;;;;;;;;;59.33;47.33;;;;;3.72;70.50;101899.31;5079038;27;45243;-66
2022/03/06 03:07:10;;;;;;;;;60.67;47.67;;;;;4.12;70.52;101963.66;5078188;27;45458;-65
2022/03/06 03:09:36;;;;;;;;;54.67;40.33;;;;;4.12;70.75;101968.88;5079202;27;45338;-66
2022/03/06 03:12:02;;;;;;;;;64.00;48.33;;;;;3.74;70.81;101914.13;5078614;27;46460;-66
2022/03/06 03:14:31;;;;;;;;;56.00;46.33;;;;;4.10;70.80;101982.75;5078625;27;45423;-65
2022/03/06 03:16:58;;;;;;;;;64.00;47.33;;;;;3.98;70.88;101954.69;5078292;27;45437;-66
2022/03/06 03:19:23;;;;;;;;;56.67;47.00;;;;;4.08;70.72;101979.22;5078703;28;45387;-65
2022/03/06 03:21:48;;;;;;;;;61.00;47.67;;;;;4.03;70.75;101973.03;5078533;28;45506;-66
2022/03/06 03:24:14;;;;;;;;;62.67;46.33;;;;;4.03;70.55;101975.63;5077717;28;45690;-66
2022/03/06 03:26:39;;;;;;;;;66.67;49.67;;;;;4.00;71.10;101984.25;5077941;27;45339;-66
2022/03/06 03:29:04;;;;;;;;;66.33;48.67;;;;;3.93;71.25;101969.31;5079047;27;45252;-65
2022/03/06 03:31:30;;;;;;;;;57.33;42.67;;;;;3.93;71.33;101978.00;5077879;27;46537;-66
2022/03/06 03:33:55;;;;;;;;;66.67;48.00;;;;;3.96;70.96;101977.19;5078550;28;45375;-65
2022/03/06 03:36:21;;;;;;;;;63.00;47.33;;;;;3.90;71.06;101980.53;5078530;27;45327;-66
2022/03/06 03:38:46;;;;;;;;;64.00;48.00;;;;;3.90;70.90;101974.44;5078556;28;45510;-66
2022/03/06 03:41:12;;;;;;;;;60.67;46.67;;;;;3.98;70.95;101986.81;5078471;28;45868;-65
2022/03/06 03:43:38;;;;;;;;;67.00;48.33;;;;;3.97;71.29;101994.59;5077811;27;45363;-66
2022/03/06 03:46:06;;;;;;;;;65.67;49.00;;;;;3.92;70.94;101996.19;5078294;27;45355;-66
2022/03/06 03:48:32;;;;;;;;;60.67;48.33;;;;;3.93;71.47;102001.44;5078507;27;45494;-66
2022/03/06 03:50:57;;;;;;;;;60.00;45.00;;;;;3.89;71.69;102001.34;5077966;28;45313;-66
2022/03/06 03:53:23;;;;;;;;;60.67;46.33;;;;;3.87;71.34;102006.50;5078254;27;45205;-66
2022/03/06 03:55:50;;;;;;;;;60.00;44.00;;;;;3.86;71.38;102006.47;5078212;27;45240;-66
2022/03/06 03:58:17;;;;;;;;;66.33;48.67;;;;;3.74;71.56;101981.88;5078002;27;45424;-66
2022/03/06 04:00:43;;;;;;;;;62.67;48.33;;;;;3.83;70.97;102002.06;5077955;27;47062;-65
2022/03/06 04:03:09;;;;;;;;;56.67;45.67;;;;;3.77;70.69;101994.97;5077442;27;45498;-66
2022/03/06 04:05:34;;;;;;;;;57.00;43.00;;;;;3.74;70.29;102000.09;5077894;27;45580;-66
2022/03/06 04:08:00;;;;;;;;;61.33;45.00;;;;;3.70;71.25;101995.66;5078223;27;45310;-65
2022/03/06 04:10:25;;;;;;;;;64.67;45.67;;;;;3.66;70.99;101984.28;5077924;28;46554;-65
2022/03/06 04:12:51;;;;;;;;;68.00;49.00;;;;;3.73;70.63;101992.25;5077853;28;45301;-65
2022/03/06 04:15:16;;;;;;;;;64.33;48.33;;;;;3.77;70.71;102010.59;5078018;27;45747;-65
2022/03/06 04:17:41;;;;;;;;;56.33;45.67;;;;;3.76;70.42;102008.84;5078052;28;45231;-65
2022/03/06 04:20:07;;;;;;;;;58.33;44.67;;;;;3.74;70.76;102020.06;5077346;28;46358;-65
2022/03/06 04:22:33;;;;;;;;;66.33;47.33;;;;;3.77;70.31;102020.13;5077611;27;45859;-65
2022/03/06 04:24:58;;;;;;;;;62.33;47.00;;;;;3.68;70.17;102006.88;5077538;27;45452;-65
2022/03/06 04:27:24;;;;;;;;;61.00;41.67;;;;;3.73;69.76;102013.09;5077887;27;45247;-65
2022/03/06 04:29:49;;;;;;;;;56.00;44.33;;;;;3.77;69.58;102030.56;5077854;27;46384;-65
2022/03/06 04:32:15;;;;;;;;;61.00;49.00;;;;;3.73;69.89;102031.31;5077292;28;45509;-65
2022/03/06 04:34:40;;;;;;;;;62.33;48.33;;;;;3.59;69.75;102011.00;5077383;28;45959;-65
2022/03/06 04:37:06;;;;;;;;;64.33;47.67;;;;;3.70;69.81;102033.84;5077231;28;45423;-65
2022/03/06 04:39:31;;;;;;;;;64.00;47.67;;;;;3.63;70.35;102031.09;5077414;28;45327;-65
2022/03/06 04:41:56;;;;;;;;;54.00;45.00;;;;;3.34;69.80;101990.34;5077480;27;45470;-65
2022/03/06 04:44:23;;;;;;;;;65.67;50.33;;;;;3.59;69.63;102033.56;5077308;27;45514;-65
2022/03/06 04:46:48;;;;;;;;;65.00;47.00;;;;;3.57;69.88;102030.94;5077899;27;45316;-65
2022/03/06 04:49:14;;;;;;;;;53.00;42.00;;;;;3.57;70.03;102032.63;5076710;27;46198;-65
2022/03/06 04:51:39;;;;;;;;;67.00;48.33;;;;;3.56;69.16;102036.97;5077302;27;45307;-65
2022/03/06 04:54:05;;;;;;;;;57.00;44.67;;;;;3.44;69.37;102026.22;5077466;27;45617;-65
2022/03/06 04:56:31;;;;;;;;;66.00;47.67;;;;;3.47;69.52;102041.91;5077316;27;45396;-65
2022/03/06 04:58:57;;;;;;;;;60.33;46.67;;;;;3.46;69.52;102055.78;5077123;27;46184;-65
2022/03/06 05:01:22;;;;;;;;;64.00;46.00;;;;;3.44;69.36;102054.84;5077188;27;45375;-65
2022/03/06 05:03:47;;;;;;;;;57.33;45.00;;;;;3.36;69.44;102048.56;5076962;28;46086;-65
2022/03/06 05:06:13;;;;;;;;;54.33;41.67;;;;;3.36;69.13;102051.16;5077451;28;45444;-65
2022/03/06 05:08:38;;;;;;;;;62.67;46.33;;;;;3.29;69.00;102043.16;5076898;28;45342;-65
2022/03/06 05:11:03;;;;;;;;;68.67;43.33;;;;;3.27;69.32;102043.97;5076873;27;45244;-65
2022/03/06 05:13:29;;;;;;;;;58.67;46.00;;;;;3.31;69.53;102056.22;5077112;27;45768;-65
2022/03/06 05:15:55;;;;;;;;;50.33;41.33;;;;;3.14;69.17;102027.13;5077235;27;45407;-65
2022/03/06 05:18:21;;;;;;;;;62.67;47.00;;;;;3.25;68.98;102056.97;5076576;27;46630;-65
2022/03/06 05:20:47;;;;;;;;;58.67;45.67;;;;;3.23;69.10;102062.94;5076876;27;45323;-65
2022/03/06 05:23:12;;;;;;;;;63.67;49.33;;;;;3.21;68.98;102064.59;5077057;27;45378;-65
2022/03/06 05:25:37;;;;;;;;;59.33;44.33;;;;;3.21;68.85;102067.22;5077231;28;45809;-65
2022/03/06 05:28:03;;;;;;;;;63.33;45.67;;;;;3.05;68.93;102048.56;5076527;28;46630;-65
2022/03/06 05:30:30;;;;;;;;;59.67;47.00;;;;;3.10;68.62;102067.78;5076865;27;45414;-65
2022/03/06 05:32:56;;;;;;;;;60.33;44.00;;;;;3.12;68.64;102079.13;5076823;27;45378;-65
2022/03/06 05:35:21;;;;;;;;;66.00;47.33;;;;;2.87;68.49;102038.47;5077153;28;45271;-65
2022/03/06 05:37:47;;;;;;;;;61.00;44.33;;;;;3.11;68.10;102079.09;5076759;27;46406;-65
2022/03/06 05:40:12;;;;;;;;;63.00;46.67;;;;;2.98;68.11;102070.03;5076683;28;45359;-65
2022/03/06 05:42:38;;;;;;;;;62.33;44.67;;;;;3.02;68.33;102084.00;5076653;28;45462;-65
2022/03/06 05:45:04;;;;;;;;;64.67;41.67;;;;;2.99;68.52;102083.91;5076586;27;45431;-65
2022/03/06 05:47:29;;;;;;;;;60.33;44.00;;;;;2.94;68.49;102088.97;5077033;27;46389;-65
2022/03/06 05:49:55;;;;;;;;;57.33;44.33;;;;;2.89;68.38;102087.94;5079829;27;45448;-65
2022/03/06 05:52:20;;;;;;;;;71.33;48.33;;;;;2.88;68.66;102099.22;5080099;27;45594;-65
2022/03/06 05:54:46;;;;;;;;;56.00;42.33;;;;;2.77;68.67;102102.38;5080536;27;45316;-65
2022/03/06 05:57:11;;;;;;;;;57.00;42.33;;;;;2.82;68.85;102112.91;5079842;27;45607;-65
2022/03/06 05:59:36;;;;;;;;;62.33;46.67;;;;;2.85;68.62;102113.00;5077570;28;46040;-64
2022/03/06 06:02:02;;;;;;;;;53.33;42.67;;;;;2.73;68.74;102092.69;5079465;28;45779;-65
2022/03/06 06:04:27;;;;;;;;;58.00;46.00;;;;;2.72;68.60;102098.72;5079920;27;45416;-65
2022/03/06 06:06:53;;;;;;;;;60.67;47.00;;;;;2.82;68.26;102112.91;5079781;27;45352;-65
2022/03/06 06:09:18;;;;;;;;;51.00;41.00;;;;;2.81;68.35;102121.53;5077878;28;45898;-65
2022/03/06 06:11:44;;;;;;;;;58.00;43.00;;;;;2.74;68.41;102112.66;5079808;27;45388;-65
2022/03/06 06:14:10;;;;;;;;;65.67;49.33;;;;;2.76;68.33;102112.72;5079887;27;45426;-65
2022/03/06 06:16:36;;;;;;;;;63.33;49.33;;;;;2.74;68.24;102125.66;5079397;27;46620;-65
2022/03/06 06:19:01;;;;;;;;;62.33;41.33;;;;;2.77;68.44;102133.56;5077957;27;45454;-65
2022/03/06 06:21:27;;;;;;;;;60.00;47.00;;;;;2.45;68.29;102085.72;5079371;27;45300;-65
2022/03/06 06:23:52;;;;;;;;;63.67;46.67;;;;;2.73;68.32;102139.50;5079956;28;45441;-65
2022/03/06 06:26:18;;;;;;;;;62.00;43.33;;;;;2.75;68.41;102143.03;5079106;27;45423;-65
2022/03/06 06:28:43;;;;;;;;;59.00;43.33;;;;;2.78;68.46;102152.66;5079223;27;45498;-65
2022/03/06 06:31:09;;;;;;;;;64.00;45.67;;;;;2.76;68.60;102154.34;5078082;27;45210;-65
2022/03/06 06:33:34;;;;;;;;;63.00;46.33;;;;;2.75;68.55;102163.84;5079471;27;45473;-65
2022/03/06 06:36:00;;;;;;;;;61.67;47.33;;;;;2.66;68.53;102147.03;5079097;27;45523;-65
2022/03/06 06:38:26;;;;;;;;;63.33;46.33;;;;;2.75;68.80;102163.84;5079376;27;45424;-65
2022/03/06 06:40:52;;;;;;;;;60.00;45.00;;;;;2.77;68.72;102167.38;5077692;27;45511;-64
2022/03/06 06:43:18;;;;;;;;;63.33;46.33;;;;;2.70;68.80;102157.63;5079149;27;45568;-65
2022/03/06 06:45:44;;;;;;;;;53.33;40.67;;;;;2.70;68.95;102161.91;5078722;27;46323;-65
2022/03/06 06:48:09;;;;;;;;;60.00;45.33;;;;;2.69;68.59;102162.78;5078012;28;45384;-65
2022/03/06 06:50:34;;;;;;;;;62.33;45.33;;;;;2.84;68.51;102183.19;5077387;27;46039;-65
2022/03/06 06:53:00;;;;;;;;;59.33;44.00;;;;;2.79;67.90;102178.72;5079136;27;45256;-65
2022/03/06 06:55:25;;;;;;;;;58.67;45.00;;;;;2.90;67.92;102188.56;5079359;28;46933;-65
2022/03/06 06:57:51;;;;;;;;;59.67;43.00;;;;;2.99;67.75;102195.78;5078764;28;45458;-65
2022/03/06 07:00:17;;;;;;;;;57.33;46.33;;;;;2.87;67.84;102183.28;5078837;27;45741;-65
2022/03/06 07:02:42;;;;;;;;;56.33;42.33;;;;;2.93;67.82;102204.28;5077627;27;45280;-65
2022/03/06 07:05:09;;;;;;;;;39.67;32.00;;;;;2.83;67.78;102190.09;5078621;27;46502;-65
2022/03/06 07:07:35;;;;;;;;;64.33;49.67;;;;;2.89;67.71;102198.09;5079138;27;45462;-65
2022/03/06 07:10:00;;;;;;;;;50.33;40.67;;;;;2.91;67.67;102209.44;5078776;27;45353;-65
2022/03/06 07:12:26;;;;;;;;;47.67;40.33;;;;;2.96;67.85;102214.78;5077590;27;45855;-65
2022/03/06 07:14:51;;;;;;;;;63.33;48.67;;;;;2.87;67.64;102194.56;5078610;27;45349;-65
2022/03/06 07:17:16;;;;;;;;;57.67;39.33;;;;;2.96;67.50;102191.38;5078406;27;45303;-65
2022/03/06 07:19:42;;;;;;;;;65.00;41.00;;;;;3.12;67.06;102206.66;5078447;28;45744;-65
2022/03/06 07:22:07;;;;;;;;;56.67;39.67;;;;;3.07;66.55;102189.13;5077168;28;45250;-65
2022/03/06 07:24:32;;;;;;;;;58.67;46.00;;;;;3.19;66.19;102209.44;5078082;28;45330;-65
2022/03/06 07:26:58;;;;;;;;;56.33;48.00;;;;;3.19;66.18;102220.72;5078454;27;45509;-65
2022/03/06 07:29:23;;;;;;;;;53.33;41.00;;;;;3.23;66.23;102227.78;5078536;27;45397;-65
2022/03/06 07:31:49;;;;;;;;;56.00;42.00;;;;;3.18;65.95;102215.47;5078040;27;45477;-65
2022/03/06 07:34:14;;;;;;;;;60.67;44.33;;;;;3.36;65.70;102234.28;5076660;28;47109;-65
2022/03/06 07:36:39;;;;;;;;;59.67;43.33;;;;;3.43;64.68;102230.16;5077905;28;45434;-66
2022/03/06 07:39:05;;;;;;;;;47.67;40.33;;;;;3.48;64.97;102241.56;5078304;27;45240;-65
2022/03/06 07:41:30;;;;;;;;;59.00;44.67;;;;;3.49;64.95;102245.94;5078675;28;45348;-65
2022/03/06 07:43:56;;;;;;;;;53.00;40.67;;;;;3.53;64.52;102236.50;5076159;27;45415;-65
2022/03/06 07:46:21;;;;;;;;;52.00;42.67;;;;;3.62;64.09;102236.78;5076194;28;45419;-65
2022/03/06 07:48:46;;;;;;;;;54.00;42.50;;;;;3.83;63.54;102253.06;5078447;27;45562;-65
2022/03/06 07:51:12;;;;;;;;;49.33;42.00;;;;;3.98;63.49;102249.16;5078282;28;45565;-65
2022/03/06 07:53:37;;;;;;;;;63.00;44.33;;;;;4.16;62.49;102254.84;5076726;28;46292;-65
2022/03/06 07:56:03;;;;;;;;;40.00;21.67;;;;;4.40;61.20;102247.66;5077623;28;45393;-65
2022/03/06 07:58:28;;;;;;;;;51.00;37.67;;;;;4.37;60.67;102256.28;5078108;28;45709;-65
2022/03/06 08:00:53;;;;;;;;;53.67;41.00;;;;;4.22;61.49;102229.81;5078285;28;45236;-65
2022/03/06 08:03:19;;;;;;;;;55.00;39.67;;;;;4.38;60.96;102255.44;5077825;28;46607;-64
2022/03/06 08:05:44;;;;;;;;;51.00;38.00;;;;;4.46;60.24;102263.47;5076416;27;45477;-64
2022/03/06 08:08:10;;;;;;;;;52.33;39.33;;;;;4.95;59.78;102269.09;5077519;27;45411;-65
2022/03/06 08:10:36;;;;;;;;;48.33;39.67;;;;;5.80;57.28;102271.94;5077165;27;45482;-64
2022/03/06 08:13:01;;;;;;;;;47.67;38.67;;;;;5.59;56.05;102254.06;5093476;27;47673;-65
2022/03/06 08:15:26;;;;;;;;;56.00;38.33;;;;;5.30;57.28;102248.19;5075618;27;45379;-64
2022/03/06 08:17:52;;;;;;;;;55.00;40.67;;;;;5.85;56.47;102257.25;5077833;28;45401;-64
2022/03/06 08:20:17;;;;;;;;;46.67;38.00;;;;;7.63;53.69;102274.38;5077561;27;45469;-64
2022/03/06 08:22:42;;;;;;;;;52.33;39.67;;;;;9.37;50.97;102270.09;5077480;27;45508;-64
2022/03/06 08:25:09;;;;;;;;;49.33;37.67;;;;;9.63;48.73;102279.91;5076767;27;45498;-64
2022/03/06 08:27:34;;;;;;;;;52.00;40.00;;;;;9.19;47.49;102262.06;5076077;27;45359;-63
2022/03/06 08:30:00;;;;;;;;;47.33;36.67;;;;;8.89;49.24;102276.72;5077756;27;45352;-64
2022/03/06 08:32:26;;;;;;;;;49.00;36.67;;;;;8.46;48.28;102258.78;5077488;27;46886;-64
2022/03/06 08:34:51;;;;;;;;;58.00;39.67;;;;;8.64;48.67;102275.59;5076811;28;45345;-64
2022/03/06 08:37:20;;;;;;;;;46.33;37.33;;;;;9.54;46.55;102290.34;5076136;27;45207;-64
2022/03/06 08:39:49;;;;;;;;;49.33;38.67;;;;;10.85;42.70;102276.81;5077445;27;45358;-64
2022/03/06 08:42:15;;;;;;;;;43.00;37.67;;;;;10.85;41.64;102237.28;5077296;27;46974;-65
2022/03/06 08:44:41;;;;;;;;;43.67;36.33;;;;;10.04;44.07;102245.00;5077259;27;45438;-64
2022/03/06 08:47:07;;;;;;;;;41.67;36.00;;;;;9.26;45.66;102292.78;5075476;27;45309;-65
2022/03/06 08:49:33;;;;;;;;;44.67;37.67;;;;;8.66;46.18;102295.75;5077381;28;45311;-64
2022/03/06 08:51:58;;;;;;;;;51.33;38.00;;;;;8.97;47.85;102275.03;5077128;27;47420;-65
2022/03/06 08:54:24;;;;;;;;;42.00;34.33;;;;;9.90;45.55;102286.16;5076831;27;45285;-64
2022/03/06 08:56:50;;;;;;;;;50.33;38.00;;;;;9.92;44.33;102255.50;5072346;27;46030;-65
2022/03/06 08:59:16;;;;;;;;;43.33;35.33;;;;;10.12;44.21;102271.34;5073799;28;45372;-65
2022/03/06 09:01:41;;;;;;;;;47.33;35.33;;;;;10.08;43.78;102286.25;5075658;27;46107;-65
2022/03/06 09:04:07;;;;;;;;;41.33;32.33;;;;;9.86;43.61;102261.63;5075596;28;45938;-66
2022/03/06 09:06:32;;;;;;;;;44.67;36.00;;;;;9.78;43.45;102280.88;5075988;27;45341;-65
2022/03/06 09:08:58;;;;;;;;;39.00;35.00;;;;;9.76;44.32;102284.34;5074565;27;45527;-65
2022/03/06 09:11:24;;;;;;;;;40.33;35.67;;;;;10.18;43.53;102288.91;5075566;28;47253;-65
2022/03/06 09:13:49;;;;;;;;;42.00;34.33;;;;;9.93;45.30;102302.88;5075856;28;45550;-65
2022/03/06 09:16:14;;;;;;;;;46.33;36.33;;;;;9.50;43.88;102299.97;5075830;27;45437;-64
2022/03/06 09:18:40;;;;;;;;;33.67;31.67;;;;;9.38;45.69;102295.50;5074437;27;45380;-64
2022/03/06 09:21:06;;;;;;;;;48.33;37.67;;;;;9.33;44.25;102294.59;5075255;27;45469;-64
2022/03/06 09:23:31;;;;;;;;;43.00;33.33;;;;;9.37;43.76;102288.50;5076886;27;45736;-65
2022/03/06 09:25:56;;;;;;;;;42.33;36.00;;;;;9.45;44.91;102313.97;5079074;27;45397;-66
2022/03/06 09:28:22;;;;;;;;;47.67;37.00;;;;;9.72;44.26;102316.75;5079066;27;45401;-65
2022/03/06 09:30:47;;;;;;;;;41.67;33.67;;;;;10.08;44.27;102288.03;5078855;27;46444;-64
2022/03/06 09:33:13;;;;;;;;;34.00;30.33;;;;;10.36;44.30;102296.06;5078522;27;45401;-64
2022/03/06 09:35:38;;;;;;;;;42.33;36.33;;;;;10.86;44.43;102303.16;5078835;28;45395;-64
2022/03/06 09:38:03;;;;;;;;;46.00;35.67;;;;;11.28;41.74;102311.09;5079540;27;45489;-64
2022/03/06 09:40:29;;;;;;;;;46.33;35.00;;;;;11.27;41.21;102315.50;5078883;27;45410;-64
2022/03/06 09:42:55;;;;;;;;;44.33;34.67;;;;;11.09;41.82;102302.31;5073451;27;45674;-66
2022/03/06 09:45:23;;;;;;;;;33.00;30.67;;;;;11.17;43.04;102312.84;5078956;27;45509;-65
2022/03/06 09:47:50;;;;;;;;;51.33;35.67;;;;;11.27;42.07;102306.69;5078270;27;45831;-65
2022/03/06 09:50:16;;;;;;;;;42.67;35.33;;;;;11.16;40.16;102309.34;5078708;27;46022;-65
2022/03/06 09:52:42;;;;;;;;;39.00;35.00;;;;;11.12;40.13;102307.56;5078649;27;45377;-65
2022/03/06 09:55:10;;;;;;;;;39.33;34.33;;;;;11.01;40.78;102310.22;5078577;27;45678;-65
2022/03/06 09:57:35;;;;;;;;;36.67;34.00;;;;;11.45;40.52;102290.84;5078999;27;45403;-65
2022/03/06 10:00:01;;;;;;;;;43.00;33.67;;;;;11.66;40.70;102315.44;5078662;28;46009;-65
2022/03/06 10:02:26;;;;;;;;;40.00;33.33;;;;;11.31;40.27;102305.81;5078397;27;45424;-65
2022/03/06 10:04:52;;;;;;;;;42.00;35.33;;;;;10.90;39.90;102291.75;5078887;28;45527;-65
2022/03/06 10:07:21;;;;;;;;;36.33;30.00;;;;;10.73;41.41;102299.66;5078775;28;45415;-65
2022/03/06 10:09:54;;;;;;;;;48.00;36.00;;;;;10.97;40.91;102293.50;5078810;27;47580;-65
2022/03/06 10:12:23;;;;;;;;;41.67;34.33;;;;;11.41;39.15;102291.72;5078385;27;45559;-65
2022/03/06 10:14:51;;;;;;;;;44.00;33.33;;;;;11.82;40.97;102287.25;5077859;27;45601;-65
2022/03/06 10:17:21;;;;;;;;;39.00;34.00;;;;;12.48;40.51;102294.06;5078850;27;45445;-65
2022/03/06 10:19:59;;;;;;;;;40.00;34.00;;;;;13.46;36.02;102287.13;5078381;27;46281;-65
2022/03/06 10:22:29;;;;;;;;;37.33;33.33;;;;;14.73;36.25;102289.09;5068285;28;45374;-65
2022/03/06 10:25:10;;;;;;;;;36.67;32.67;;;;;15.68;36.82;102288.34;5078494;27;45380;-65
2022/03/06 10:27:53;;;;;;;;;41.00;34.33;;;;;16.33;34.25;102285.28;5062449;28;45455;-65
2022/03/06 10:30:37;;;;;;;;;38.67;32.00;;;;;16.56;33.02;102285.69;5078033;27;46513;-65
2022/03/06 10:33:04;;;;;;;;;44.33;33.00;;;;;16.82;30.92;102283.28;5078169;27;45426;-65
2022/03/06 10:35:41;;;;;;;;;35.33;32.67;;;;;16.58;31.33;102279.41;5077618;27;45485;-65
2022/03/06 10:38:22;;;;;;;;;37.33;31.00;;;;;16.58;31.11;102279.41;5078053;27;45497;-65
2022/03/06 10:40:48;;;;;;;;;39.00;32.33;;;;;16.00;31.94;102277.13;5078133;27;46476;-65
2022/03/06 10:43:18;;;;;;;;;37.00;32.67;;;;;15.21;31.97;102271.56;5077494;27;45387;-65
2022/03/06 10:45:45;;;;;;;;;43.67;33.00;;;;;14.70;32.73;102286.50;5076591;27;45414;-65
2022/03/06 10:48:11;;;;;;;;;36.67;33.67;;;;;14.43;34.25;102266.56;5082175;27;45541;-65
2022/03/06 10:50:36;;;;;;;;;41.00;34.67;;;;;14.07;34.39;102285.59;5076772;27;46822;-66
2022/03/06 10:53:25;;;;;;;;;39.33;33.00;;;;;13.72;35.16;102285.97;5077744;27;45638;-65
2022/03/06 10:55:52;;;;;;;;;46.33;38.67;;;;;13.61;34.80;102286.13;5076573;28;45854;-65
2022/03/06 10:58:19;;;;;;;;;40.67;34.33;;;;;13.22;35.76;102291.75;5078075;27;45544;-65
2022/03/06 11:00:45;;;;;;;;;40.67;33.33;;;;;12.84;36.15;102269.16;5077585;27;45903;-67
2022/03/06 11:03:14;;;;;;;;;39.00;33.33;;;;;12.66;35.85;102280.75;5077516;27;45390;-68
2022/03/06 11:05:45;;;;;;;;;48.33;38.67;;;;;12.42;36.45;102288.81;5075592;27;45435;-69
2022/03/06 11:08:15;;;;;;;;;43.00;34.00;;;;;12.04;36.72;102276.66;5076649;27;45383;-70
2022/03/06 11:10:42;;;;;;;;;44.33;34.00;;;;;11.86;37.05;102281.09;5077625;27;46254;-65
2022/03/06 11:13:07;;;;;;;;;38.00;34.00;;;;;11.51;37.51;102287.34;5077265;27;45461;-64