Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:31;;;;;;;31.70;19.67;;;;;;;20.17;nan;99705.13;4995178;28;20030;-73
2022/08/22 00:04:25;;;;;;;1999.90;823.85;;;;;;;20.26;nan;99734.59;4997893;28;20038;-73
2022/08/22 00:07:18;;;;;;;98.38;51.22;;;;;;;20.45;nan;99777.97;4999188;28;20030;-74
2022/08/22 00:10:06;;;;;;;42.63;24.30;;;;;;;20.43;nan;99717.88;5000648;28;20025;-73
2022/08/22 00:12:32;;;;;;;39.88;20.90;;;;;;;20.35;nan;99738.09;5010336;28;20037;-74
2022/08/22 00:15:05;;;;;;;31.48;19.75;;;;;;;20.29;nan;99717.94;5006147;28;20105;-74
2022/08/22 00:17:40;;;;;;;34.75;19.13;;;;;;;20.26;nan;99735.38;4996766;28;20078;-75
2022/08/22 00:20:21;;;;;;;31.17;20.08;;;;;;;20.24;nan;99740.25;4995695;28;20124;-69
2022/08/22 00:22:50;;;;;;;33.28;19.30;;;;;;;20.23;nan;99733.31;4998619;28;20026;-70
2022/08/22 00:25:34;;;;;;;30.75;18.90;;;;;;;20.24;nan;99728.75;4994744;28;20033;-68
2022/08/22 00:28:23;;;;;;;35.08;19.25;;;;;;;20.24;nan;99726.88;4994079;28;20022;-69
2022/08/22 00:30:48;;;;;;;;;;;;;;;20.25;nan;99730.34;4990878;28;20046;-69
2022/08/22 00:33:46;;;;;;;27.63;17.43;;;;;;;20.23;nan;99709.25;5000496;28;20005;-69
2022/08/22 00:36:38;;;;;;;28.55;17.67;;;;;;;20.23;nan;99713.81;4994646;28;20099;-74
2022/08/22 00:39:12;;;;;;;28.05;17.45;;;;;;;20.23;nan;99721.81;4993108;28;20042;-74
2022/08/22 00:41:45;;;;;;;30.05;18.75;;;;;;;20.23;nan;99721.81;4994224;28;20034;-74
2022/08/22 00:44:28;;;;;;;29.60;18.33;;;;;;;20.22;nan;99723.72;4992682;28;20030;-74
2022/08/22 00:47:02;;;;;;;26.45;17.67;;;;;;;20.23;nan;99729.84;5010582;28;20440;-74
2022/08/22 00:49:40;;;;;;;28.33;18.55;;;;;;;20.22;nan;99725.59;5006714;28;20113;-75
2022/08/22 00:52:26;;;;;;;30.70;17.58;;;;;;;20.22;nan;99718.38;4996997;28;20488;-74
2022/08/22 00:55:11;;;;;;;30.67;17.58;;;;;;;20.20;nan;99715.22;4994461;28;20041;-74
2022/08/22 00:57:54;;;;;;;30.13;17.42;;;;;;;20.23;nan;99719.16;4997646;28;20050;-74
2022/08/22 01:00:26;;;;;;;27.92;16.02;;;;;;;20.24;nan;99712.72;5008342;28;20034;-74
2022/08/22 01:03:09;;;;;;;30.02;17.85;;;;;;;20.19;nan;99703.72;5007606;28;20026;-68
2022/08/22 01:05:50;;;;;;;27.45;16.67;;;;;;;20.24;nan;99720.75;4997092;28;20034;-67
2022/08/22 01:08:21;;;;;;;31.85;16.92;;;;;;;20.24;nan;99726.09;5000974;28;20108;-69
2022/08/22 01:11:43;;;;;;;24.40;15.95;;;;;;;20.21;nan;99713.31;5004496;28;20041;-69
2022/08/22 01:14:20;;;;;;;25.00;16.25;;;;;;;20.20;nan;99704.50;4937604;29;20179;-73
2022/08/22 01:16:54;;;;;;;28.58;15.95;;;;;;;20.10;nan;99747.53;4960293;29;20511;-74
2022/08/22 01:19:51;;;;;;;24.77;16.48;;;;;;;20.13;nan;99715.63;4958218;29;20063;-73
2022/08/22 01:22:44;;;;;;;28.40;16.92;;;;;;;20.14;nan;99706.53;4960883;29;20035;-73
2022/08/22 01:25:25;;;;;;;25.92;16.00;;;;;;;20.10;nan;99764.38;4957516;29;20035;-73
2022/08/22 01:28:17;;;;;;;24.17;16.48;;;;;;;20.12;nan;99699.91;4939611;29;20079;-73
2022/08/22 01:30:52;;;;;;;27.65;16.88;;;;;;;20.12;nan;99694.56;4957141;29;20027;-74
2022/08/22 01:33:39;;;;;;;27.60;18.20;;;;;;;20.11;nan;99707.16;4951546;29;20034;-74
2022/08/22 01:36:41;;;;;;;26.35;17.00;;;;;;;20.08;nan;99710.41;4959619;29;20040;-73
2022/08/22 01:39:34;;;;;;;26.63;16.38;;;;;;;20.07;nan;99700.81;4963287;29;20490;-73
2022/08/22 01:42:11;;;;;;;27.08;16.95;;;;;;;20.06;nan;99696.56;4955497;29;20047;-74
2022/08/22 01:45:31;;;;;;;27.83;17.75;;;;;;;20.04;nan;99714.81;4988910;28;20068;-74
2022/08/22 01:47:56;;;;;;;25.63;16.42;;;;;;;20.04;nan;99714.00;5015032;28;20025;-74
2022/08/22 01:50:21;;;;;;;35.22;18.17;;;;;;;20.03;nan;99707.88;5004910;28;20034;-69
2022/08/22 01:53:02;;;;;;;28.75;18.58;;;;;;;20.03;nan;99712.44;4998474;28;20057;-69
2022/08/22 01:55:54;;;;;;;32.45;18.23;;;;;;;20.01;nan;99693.22;4997335;28;20113;-69
2022/08/22 01:58:24;;;;;;;31.45;18.63;;;;;;;20.03;nan;99701.75;4997374;28;20054;-68
2022/08/22 02:01:11;;;;;;;30.58;18.40;;;;;;;20.03;nan;99710.53;4998423;28;20026;-69
2022/08/22 02:04:00;;;;;;;27.50;17.67;;;;;;;20.04;nan;99703.31;4992242;28;20027;-68
2022/08/22 02:06:57;;;;;;;26.95;17.92;;;;;;;20.04;nan;99700.63;4997672;28;20488;-69
2022/08/22 02:09:38;;;;;;;26.60;18.25;;;;;;;20.05;nan;99660.25;4992760;28;20036;-74
2022/08/22 02:12:31;;;;;;;25.70;18.25;;;;;;;20.06;nan;99703.78;5007622;28;20089;-69
2022/08/22 02:15:01;;;;;;;30.08;17.92;;;;;;;;;;4997225;28;20028;-69
2022/08/22 02:17:51;;;;;;;30.92;18.33;;;;;;;20.05;nan;99711.03;4995131;28;20026;-68
2022/08/22 02:20:24;;;;;;;26.10;17.48;;;;;;;20.04;nan;99714.00;4989989;28;20038;-69
2022/08/22 02:22:58;;;;;;;26.83;17.00;;;;;;;20.02;nan;99708.97;4987409;28;20073;-68
2022/08/22 02:25:52;;;;;;;27.05;17.23;;;;;;;20.01;nan;99699.38;4990777;28;20022;-69
2022/08/22 02:28:41;;;;;;;27.67;17.33;;;;;;;20.00;nan;99711.16;4997802;28;20668;-73
2022/08/22 02:31:13;;;;;;;28.48;18.08;;;;;;;19.98;nan;99714.13;4986708;28;20057;-73
2022/08/22 02:33:52;;;;;;;30.35;17.70;;;;;;;20.00;nan;99727.19;4989823;28;20057;-73
2022/08/22 02:36:24;;;;;;;28.83;17.08;;;;;;;19.95;nan;99671.19;4993387;28;20057;-73
2022/08/22 02:39:05;;;;;;;25.95;17.58;;;;;;;19.94;nan;99712.38;4997212;28;20058;-74
2022/08/22 02:41:45;;;;;;;26.40;17.17;;;;;;;19.97;nan;99712.56;4990724;28;20030;-73
2022/08/22 02:44:35;;;;;;;29.60;17.55;;;;;;;19.99;nan;99714.91;4994354;28;20030;-73
2022/08/22 02:47:03;;;;;;;29.48;16.48;;;;;;;20.00;nan;99707.69;4996070;28;20018;-73
2022/08/22 02:49:38;;;;;;;29.45;17.95;;;;;;;19.96;nan;99720.88;5001219;28;20022;-73
2022/08/22 02:52:24;;;;;;;27.50;17.40;;;;;;;19.98;nan;99714.13;4991269;28;20042;-72
2022/08/22 02:55:07;;;;;;;26.30;16.77;;;;;;;19.96;nan;99726.22;4991556;28;20033;-74
2022/08/22 02:57:37;;;;;;;31.38;18.15;;;;;;;19.96;nan;99699.50;4996391;28;20039;-74
2022/08/22 03:00:14;;;;;;;28.63;17.77;;;;;;;19.94;nan;99718.53;4996211;28;20023;-74
2022/08/22 03:03:05;;;;;;;30.92;18.52;;;;;;;19.78;nan;99674.56;4995406;28;20206;-74
2022/08/22 03:05:37;;;;;;;26.92;17.23;;;;;;;19.96;nan;99704.84;5006780;28;20033;-74
2022/08/22 03:08:18;;;;;;;26.00;16.67;;;;;;;19.96;nan;99692.25;4999044;28;20027;-74
2022/08/22 03:10:55;;;;;;;29.88;17.30;;;;;;;19.98;nan;99713.34;4985957;28;20489;-74
2022/08/22 03:13:39;;;;;;;33.08;18.17;;;;;;;20.00;nan;99708.50;4993080;28;20036;-74
2022/08/22 03:16:23;;;;;;;31.63;18.70;;;;;;;19.98;nan;99706.09;4994489;28;20555;-74
2022/08/22 03:19:10;;;;;;;38.83;21.50;;;;;;;19.98;nan;99708.00;4996944;28;20026;-74
2022/08/22 03:22:02;;;;;;;37.33;21.67;;;;;;;19.94;nan;99717.72;5009537;28;20038;-74
2022/08/22 03:25:12;;;;;;;41.03;22.80;;;;;;;19.94;nan;99707.03;4993219;28;20026;-75
2022/08/22 03:27:42;;;;;;;42.33;23.13;;;;;;;19.87;nan;99694.09;5000856;28;20056;-74
2022/08/22 03:30:26;;;;;;;41.97;24.73;;;;;;;19.89;nan;99763.25;4998457;28;20072;-74
2022/08/22 03:32:57;;;;;;;50.75;25.13;;;;;;;19.77;nan;99735.19;4998127;28;20488;-74
2022/08/22 03:35:37;;;;;;;52.47;26.08;;;;;;;19.83;nan;99705.69;4998611;28;20088;-74
2022/08/22 03:38:29;;;;;;;48.92;25.52;;;;;;;19.86;nan;99705.09;4995046;28;20030;-73
2022/08/22 03:41:13;;;;;;;51.35;26.90;;;;;;;19.86;nan;99715.78;4989433;28;20401;-74
2022/08/22 03:44:23;;;;;;;53.17;28.08;;;;;;;19.83;nan;99716.38;4998488;28;20527;-73
2022/08/22 03:46:48;;;;;;;57.55;27.05;;;;;;;19.82;nan;99709.44;4990994;28;20042;-74
2022/08/22 03:49:32;;;;;;;52.63;27.40;;;;;;;19.82;nan;99704.88;4998091;28;20041;-74
2022/08/22 03:52:23;;;;;;;56.40;27.17;;;;;;;19.82;nan;99694.19;4998695;28;20022;-70
2022/08/22 03:55:21;;;;;;;56.08;26.83;;;;;;;19.67;nan;99689.97;4995659;28;20022;-74
2022/08/22 03:58:12;;;;;;;56.15;26.48;;;;;;;19.76;nan;99754.22;4994593;28;20530;-75
2022/08/22 04:00:59;;;;;;;53.22;26.92;;;;;;;19.79;nan;99689.47;4978874;28;20384;-74
2022/08/22 04:03:42;;;;;;;58.20;27.15;;;;;;;19.74;nan;99703.75;5004162;28;20022;-69
2022/08/22 04:06:26;;;;;;;56.13;27.30;;;;;;;19.75;nan;99678.63;5000367;28;20057;-69
2022/08/22 04:09:28;;;;;;;58.70;27.35;;;;;;;19.82;nan;99699.53;4998021;28;20029;-69
2022/08/22 04:12:25;;;;;;;54.45;26.58;;;;;;;19.78;nan;99687.91;4998247;28;20030;-74
2022/08/22 04:15:13;;;;;;;56.97;27.42;;;;;;;19.84;nan;99686.69;4998132;28;20037;-74
2022/08/22 04:18:13;;;;;;;55.08;27.75;;;;;;;19.77;nan;99729.06;4994598;28;20026;-75
2022/08/22 04:21:05;;;;;;;53.28;25.33;;;;;;;19.85;nan;99698.16;5012931;28;20448;-78
2022/08/22 04:23:48;;;;;;;47.47;24.83;;;;;;;19.84;nan;99685.91;4994564;28;20026;-69
2022/08/22 04:26:25;;;;;;;41.97;23.52;;;;;;;19.76;nan;99623.31;5009931;28;20031;-70
2022/08/22 04:29:00;;;;;;;44.58;23.67;;;;;;;19.67;nan;99663.28;4998996;28;20045;-70
2022/08/22 04:31:35;;;;;;;39.85;23.17;;;;;;;19.78;nan;99639.81;4992031;28;20111;-70
2022/08/22 04:34:14;;;;;;;42.33;23.45;;;;;;;19.74;nan;99654.88;4991729;28;20476;-69
2022/08/22 04:36:55;;;;;;;35.13;22.48;;;;;;;;;;4992130;28;20030;-70
2022/08/22 04:39:36;;;;;;;38.60;21.73;;;;;;;19.76;nan;99706.91;4990946;28;20089;-69
2022/08/22 04:42:08;;;;;;;35.90;22.10;;;;;;;19.82;nan;99709.44;4993350;28;20022;-70
2022/08/22 04:44:46;;;;;;;36.25;22.52;;;;;;;19.79;nan;99694.03;4993712;28;20041;-70
2022/08/22 04:47:32;;;;;;;34.07;22.27;;;;;;;19.77;nan;99697.78;4996023;28;20030;-69
2022/08/22 04:50:00;;;;;;;37.72;22.08;;;;;;;19.74;nan;99686.94;4989804;28;20029;-70
2022/08/22 04:52:47;;;;;;;34.92;22.67;;;;;;;19.75;nan;99697.31;4993811;28;20053;-69
2022/08/22 04:55:35;;;;;;;37.15;21.90;;;;;;;19.76;nan;99698.88;4989480;28;20026;-68
2022/08/22 04:58:15;;;;;;;40.13;23.38;;;;;;;19.77;nan;99707.69;4987513;28;20046;-68
2022/08/22 05:01:03;;;;;;;41.25;22.60;;;;;;;19.64;nan;99709.28;4988932;28;20030;-75
2022/08/22 05:03:30;;;;;;;38.65;22.33;;;;;;;;;;4989611;28;20085;-75
2022/08/22 05:06:01;;;;;;;35.80;22.20;;;;;;;19.71;nan;99748.97;5001409;28;20026;-75
2022/08/22 05:08:31;;;;;;;40.22;23.05;;;;;;;19.74;nan;99719.78;4996877;28;20052;-75
2022/08/22 05:10:58;;;;;;;39.65;22.73;;;;;;;19.74;nan;99703.75;4980721;28;20032;-76
2022/08/22 05:13:51;;;;;;;39.55;21.83;;;;;;;19.77;nan;99766.47;4989079;28;20034;-69
2022/08/22 05:16:27;;;;;;;37.40;21.23;;;;;;;19.84;nan;99742.00;5001054;28;20030;-68
2022/08/22 05:18:55;;;;;;;34.60;21.85;;;;;;;;;;4994558;28;20531;-74
2022/08/22 05:21:28;;;;;;;36.60;20.73;;;;;;;19.79;nan;99720.75;4989072;28;20111;-75
2022/08/22 05:24:01;;;;;;;38.20;21.50;;;;;;;19.80;nan;99715.13;4996492;28;20171;-75
2022/08/22 05:26:29;;;;;;;34.85;21.05;;;;;;;19.73;nan;99728.09;4995560;28;20033;-76
2022/08/22 05:29:02;;;;;;;35.50;21.45;;;;;;;19.83;nan;99743.09;4987236;28;20022;-74
2022/08/22 05:31:40;;;;;;;34.95;21.55;;;;;;;19.85;nan;99756.94;4997301;28;20485;-75
2022/08/22 05:34:27;;;;;;;34.67;21.00;;;;;;;19.80;nan;99749.84;4996108;28;20503;-76
2022/08/22 05:37:13;;;;;;;32.50;22.67;;;;;;;19.83;nan;99788.53;4988095;28;20038;-75
2022/08/22 05:39:45;;;;;;;36.05;21.48;;;;;;;19.83;nan;99808.00;4987318;28;20149;-68
2022/08/22 05:42:16;;;;;;;32.72;19.40;;;;;;;19.77;nan;99756.56;4993548;28;20037;-74
2022/08/22 05:44:41;;;;;;;35.78;20.63;;;;;;;19.82;nan;99744.97;4996864;28;20102;-76
2022/08/22 05:47:25;;;;;;;33.05;19.63;;;;;;;;;;5002484;28;20025;-76
2022/08/22 05:50:09;;;;;;;34.58;19.42;;;;;;;19.81;nan;99775.47;5001029;28;20397;-77
2022/08/22 05:53:05;;;;;;;30.10;18.27;;;;;;;19.76;nan;99765.69;4997355;28;20030;-76
2022/08/22 05:55:57;;;;;;;33.50;18.10;;;;;;;19.74;nan;99759.84;5003692;28;20023;-76
2022/08/22 05:58:23;;;;;;;25.58;17.48;;;;;;;19.74;nan;99761.72;5003463;28;20035;-77
2022/08/22 06:01:03;;;;;;;27.55;17.38;;;;;;;19.73;nan;99774.31;4997697;28;20088;-75
2022/08/22 06:03:49;;;;;;;25.70;16.20;;;;;;;19.71;nan;99763.13;4993545;28;20049;-74
2022/08/22 06:06:17;;;;;;;26.00;15.90;;;;;;;19.68;nan;99753.03;4991431;28;20040;-75
2022/08/22 06:09:00;;;;;;;21.75;14.13;;;;;;;19.69;nan;99732.47;4995251;28;20026;-76
2022/08/22 06:11:57;;;;;;;22.08;14.10;;;;;;;19.73;nan;99829.63;4990176;28;20725;-75
2022/08/22 06:14:34;;;;;;;22.30;13.75;;;;;;;19.67;nan;99738.06;4995796;28;20092;-71
2022/08/22 06:17:05;;;;;;;20.20;13.52;;;;;;;19.73;nan;99774.31;4997793;28;20049;-77
2022/08/22 06:19:37;;;;;;;21.50;14.20;;;;;;;19.74;nan;99786.56;4998056;28;20018;-77
2022/08/22 06:22:04;;;;;;;18.58;13.10;;;;;;;19.73;nan;99789.53;4988503;28;20384;-76
2022/08/22 06:24:33;;;;;;;23.63;14.02;;;;;;;19.73;nan;99770.84;4992149;28;20018;-76
2022/08/22 06:27:07;;;;;;;21.30;14.15;;;;;;;19.73;nan;99762.84;4994156;28;20143;-78
2022/08/22 06:29:38;;;;;;;21.13;14.38;;;;;;;19.72;nan;99771.91;4989990;28;20030;-77
2022/08/22 06:32:14;;;;;;;21.08;13.73;;;;;;;19.73;nan;99776.97;4994081;28;20025;-76
2022/08/22 06:34:43;;;;;;;21.17;13.38;;;;;;;19.73;nan;99784.97;4994663;28;20030;-77
2022/08/22 06:37:16;;;;;;;22.05;14.40;;;;;;;19.77;nan;99785.16;4991522;28;20026;-75
2022/08/22 06:39:47;;;;;;;23.50;13.57;;;;;;;19.78;nan;99781.41;4998944;28;20026;-69
2022/08/22 06:42:28;;;;;;;24.92;14.80;;;;;;;19.82;nan;99785.03;4986659;28;20033;-69
2022/08/22 06:45:08;;;;;;;23.33;15.02;;;;;;;19.74;nan;99764.41;4988580;28;20080;-76
2022/08/22 06:47:47;;;;;;;25.45;15.70;;;;;;;19.79;nan;99718.09;4988177;28;20046;-77
2022/08/22 06:50:22;;;;;;;28.85;16.08;;;;;;;19.80;nan;99797.13;4984625;28;20038;-73
2022/08/22 06:53:11;;;;;;;26.98;16.00;;;;;;;19.75;nan;99848.78;4990888;28;20480;-76
2022/08/22 06:55:38;;;;;;;;;;;;;;;19.79;nan;99799.00;4986320;28;20033;-76
2022/08/22 06:58:14;;;;;;;28.98;16.27;;;;;;;19.78;nan;99778.75;4992637;28;20032;-75
2022/08/22 07:00:42;;;;;;;23.92;15.98;;;;;;;19.82;nan;99800.28;4994627;28;20057;-75
2022/08/22 07:03:12;;;;;;;28.23;15.38;;;;;;;19.75;nan;99838.91;4995959;28;20034;-75
2022/08/22 07:05:41;;;;;;;30.98;16.65;;;;;;;19.85;nan;99803.16;4990097;28;20022;-76
2022/08/22 07:08:18;;;;;;;29.25;15.88;;;;;;;19.79;nan;99791.00;4990988;28;20061;-75
2022/08/22 07:10:50;;;;;;;27.02;15.80;;;;;;;19.91;nan;99804.63;4990671;28;20034;-75
2022/08/22 07:13:18;;;;;;;25.83;16.63;;;;;;;19.91;nan;99807.28;4994633;28;20042;-69
2022/08/22 07:15:52;;;;;;;30.17;17.50;;;;;;;19.96;nan;99823.19;4992229;28;20500;-69
2022/08/22 07:18:21;;;;;;;25.40;15.10;;;;;;;19.97;nan;99822.13;4997007;28;20026;-76
2022/08/22 07:20:51;;;;;;;28.90;15.60;;;;;;;19.91;nan;99862.63;4997768;28;20024;-77
2022/08/22 07:23:46;;;;;;;26.85;16.50;;;;;;;19.96;nan;99811.72;4993774;28;20080;-76
2022/08/22 07:26:21;;;;;;;25.20;15.20;;;;;;;19.96;nan;99819.75;4985136;28;22294;-76
2022/08/22 07:28:53;;;;;;;24.10;14.65;;;;;;;19.96;nan;99817.06;5007902;28;20094;-76
2022/08/22 07:31:47;;;;;;;27.23;16.85;;;;;;;19.96;nan;99803.72;4991040;28;20054;-76
2022/08/22 07:34:24;;;;;;;28.00;16.02;;;;;;;19.98;nan;99812.22;5000084;28;20037;-76
2022/08/22 07:37:01;;;;;;;27.65;16.85;;;;;;;;;;4993450;28;20013;-76
2022/08/22 07:39:53;;;;;;;23.80;14.32;;;;;;;19.97;nan;99798.06;4992088;28;20124;-76
2022/08/22 07:42:26;;;;;;;28.90;15.90;;;;;;;;;;4988553;28;20041;-71
2022/08/22 07:45:00;;;;;;;25.23;15.32;;;;;;;20.00;nan;99819.94;4996012;28;20117;-68
2022/08/22 07:47:37;;;;;;;25.98;15.60;;;;;;;19.98;nan;99806.88;4987059;28;20022;-76
2022/08/22 07:50:06;;;;;;;24.70;14.48;;;;;;;19.97;nan;99808.75;4994156;28;20066;-75
2022/08/22 07:52:44;;;;;;;24.02;14.57;;;;;;;20.02;nan;99813.22;4990179;28;20028;-76
2022/08/22 07:55:25;;;;;;;26.75;13.93;;;;;;;20.06;nan;99814.16;4988837;28;20030;-76
2022/08/22 07:57:57;;;;;;;26.13;14.68;;;;;;;20.06;nan;99821.41;4994593;28;20042;-76
2022/08/22 08:00:23;;;;;;;32.95;17.05;;;;;;;20.09;nan;99831.50;4995892;28;20045;-70
2022/08/22 08:02:55;;;;;;;32.90;17.02;;;;;;;20.10;nan;99820.50;5001448;28;20026;-70
2022/08/22 08:05:28;;;;;;;30.50;16.67;;;;;;;20.12;nan;99828.22;4999008;28;20041;-69
2022/08/22 08:07:55;;;;;;;22.23;14.60;;;;;;;20.08;nan;99809.31;4995018;28;20388;-70
2022/08/22 08:10:26;;;;;;;23.50;14.35;;;;;;;20.16;nan;99835.34;4992610;28;20037;-76
2022/08/22 08:12:59;;;;;;;20.73;13.63;;;;;;;20.17;nan;99818.19;4997704;28;20053;-68
2022/08/22 08:15:25;;;;;;;24.45;14.70;;;;;;;20.19;nan;99824.03;4999182;28;20026;-69
2022/08/22 08:18:02;;;;;;;22.65;14.88;;;;;;;20.22;nan;99876.09;4992320;28;20026;-69
2022/08/22 08:20:29;;;;;;;27.42;17.02;;;;;;;20.26;nan;99878.97;5000496;28;20067;-70
2022/08/22 08:22:56;;;;;;;24.20;15.82;;;;;;;20.27;nan;99838.56;4992964;28;20030;-69
2022/08/22 08:25:27;;;;;;;21.40;14.68;;;;;;;20.28;nan;99840.16;5002308;28;20396;-69
2022/08/22 08:30:43;;;;;;;21.63;14.20;;;;;;;20.37;nan;99827.59;4997752;28;20083;-68
2022/08/22 08:33:12;;;;;;;21.50;13.40;;;;;;;;;;4993827;28;20054;-69
2022/08/22 08:35:39;;;;;;;;;;;;;;;20.40;nan;99836.94;4991967;28;20032;-75
2022/08/22 08:38:06;;;;;;;16.98;11.98;;;;;;;20.41;nan;99833.16;4991970;28;19926;-76
2022/08/22 08:40:31;;;;;;;18.92;12.55;;;;;;;20.43;nan;99836.31;4993588;28;20030;-69
2022/08/22 08:46:10;;;;;;;16.10;11.60;;;;;;;20.46;nan;99834.91;4992148;28;20045;-69
2022/08/22 08:48:50;;;;;;;17.48;11.82;;;;;;;20.44;nan;99819.16;4993853;28;20125;-71
2022/08/22 08:51:40;;;;;;;16.63;11.85;;;;;;;20.44;nan;99834.41;4993259;28;20039;-70
2022/08/22 08:54:33;;;;;;;16.33;10.95;;;;;;;20.46;nan;99827.69;4997642;28;20022;-76
2022/08/22 08:57:07;;;;;;;15.25;11.75;;;;;;;;;;4991755;28;20108;-76
2022/08/22 08:59:40;;;;;;;17.10;10.52;;;;;;;20.47;nan;99829.28;4994493;28;20476;-76
2022/08/22 09:02:29;;;;;;;18.02;10.50;;;;;;;20.49;nan;99850.34;4991541;28;20042;-77
2022/08/22 09:05:32;;;;;;;13.70;9.77;;;;;;;20.50;nan;99842.03;5008349;28;20371;-77
2022/08/22 09:08:35;;;;;;;15.90;9.32;;;;;;;20.53;nan;99840.63;4995186;28;20030;-68
2022/08/22 09:11:21;;;;;;;12.00;9.35;;;;;;;20.52;nan;99841.69;4997536;28;20019;-76
2022/08/22 09:13:47;;;;;;;10.48;8.35;;;;;;;20.49;nan;99845.00;4990785;28;20054;-76
2022/08/22 09:16:49;;;;;;;13.30;9.23;;;;;;;20.49;nan;99859.16;4998606;28;20444;-75
2022/08/22 09:19:42;;;;;;;11.25;9.57;;;;;;;20.49;nan;99845.00;4992076;28;20128;-74
2022/08/22 09:22:12;;;;;;;14.10;9.98;;;;;;;20.48;nan;99870.97;5008284;28;20037;-76
2022/08/22 09:25:10;;;;;;;17.17;11.65;;;;;;;20.51;nan;99869.56;4999713;28;20387;-75
2022/08/22 09:27:54;;;;;;;13.95;11.00;;;;;;;20.52;nan;99861.25;4992833;28;20045;-77
2022/08/22 09:30:24;;;;;;;14.48;11.20;;;;;;;20.55;nan;99849.13;4992279;28;20485;-73
2022/08/22 09:32:56;;;;;;;13.90;10.18;;;;;;;20.54;nan;99840.34;4994224;28;20037;-77
2022/08/22 09:35:29;;;;;;;12.95;10.13;;;;;;;;;;4996349;28;20064;-77
2022/08/22 09:38:03;;;;;;;12.77;10.68;;;;;;;;;;4998913;28;20026;-79
2022/08/22 09:40:32;;;;;;;14.90;11.63;;;;;;;20.53;nan;99867.38;4996261;28;20026;-79
2022/08/22 09:42:57;;;;;;;15.82;12.35;;;;;;;;;;4997936;28;20072;-78
2022/08/22 09:45:44;;;;;;;15.90;12.17;;;;;;;20.48;nan;99836.19;4995931;28;20057;-77
2022/08/22 09:48:40;;;;;;;15.30;12.32;;;;;;;20.53;nan;99851.31;4998922;28;20036;-78
2022/08/22 09:51:10;;;;;;;16.45;13.43;;;;;;;20.53;nan;99865.47;5015289;28;20030;-77
2022/08/22 09:53:57;;;;;;;18.50;14.13;;;;;;;20.53;nan;99884.22;4996639;28;20022;-76
2022/08/22 09:56:49;;;;;;;17.35;13.20;;;;;;;20.53;nan;99868.16;5015332;28;20038;-78
2022/08/22 09:59:41;;;;;;;16.38;13.18;;;;;;;20.53;nan;99878.84;4984762;28;20452;-78
2022/08/22 10:02:29;;;;;;;18.23;14.05;;;;;;;20.50;nan;99868.78;4993419;28;20030;-78
2022/08/22 10:05:12;;;;;;;20.13;14.30;;;;;;;20.52;nan;99877.28;4993888;28;20112;-71
2022/08/22 10:07:57;;;;;;;19.70;14.45;;;;;;;20.52;nan;99879.16;4999094;28;20031;-78
2022/08/22 10:10:42;;;;;;;18.08;13.63;;;;;;;20.51;nan;99885.59;4990858;28;20029;-79
2022/08/22 10:13:49;;;;;;;15.93;13.32;;;;;;;20.49;nan;99893.13;4995192;28;20057;-78
2022/08/22 10:16:52;;;;;;;17.90;13.75;;;;;;;20.45;nan;99878.78;4987905;28;20042;-79
2022/08/22 10:19:39;;;;;;;16.00;12.60;;;;;;;20.43;nan;99887.13;4995657;28;20032;-78
2022/08/22 10:22:25;;;;;;;15.82;12.00;;;;;;;20.42;nan;99885.53;4991473;28;20033;-79
2022/08/22 10:25:13;;;;;;;15.85;12.07;;;;;;;20.42;nan;99890.88;4992222;28;20033;-78
2022/08/22 10:27:39;;;;;;;15.20;12.03;;;;;;;20.42;nan;99874.84;4990810;28;20035;-79
2022/08/22 10:30:20;;;;;;;17.67;13.25;;;;;;;20.29;nan;99844.38;4988433;28;20037;-79
2022/08/22 10:32:49;;;;;;;15.80;12.77;;;;;;;20.43;nan;99881.78;4990014;28;20030;-71
2022/08/22 10:35:40;;;;;;;19.48;12.90;;;;;;;20.44;nan;99886.03;4991593;28;20488;-70
2022/08/22 10:38:13;;;;;;;16.35;12.65;;;;;;;20.43;nan;99884.47;4988590;28;20084;-77
2022/08/22 10:40:48;;;;;;;16.60;12.93;;;;;;;20.45;nan;99901.00;5003440;28;20111;-80
2022/08/22 10:43:38;;;;;;;16.52;12.07;;;;;;;20.43;nan;99921.13;4995134;28;20026;-69
2022/08/22 10:46:11;;;;;;;16.73;12.13;;;;;;;;;;4984573;28;20172;-79
2022/08/22 10:49:03;;;;;;;15.05;11.73;;;;;;;20.36;nan;99878.72;5005901;28;20018;-79
2022/08/22 10:51:59;;;;;;;15.18;11.98;;;;;;;20.33;nan;99901.53;4996892;28;20042;-80
2022/08/22 10:54:35;;;;;;;17.15;12.82;;;;;;;20.31;nan;99886.88;5006181;28;20079;-79
2022/08/22 10:57:13;;;;;;;16.90;13.20;;;;;;;20.27;nan;99886.69;4995344;28;20050;-69
2022/08/22 10:59:44;;;;;;;14.10;11.77;;;;;;;20.23;nan;99941.06;5002805;28;20441;-70
2022/08/22 11:02:31;;;;;;;17.95;12.85;;;;;;;20.29;nan;99889.84;4993603;28;20026;-70
2022/08/22 11:05:26;;;;;;;18.60;13.38;;;;;;;20.28;nan;99888.28;4996245;28;20589;-70
2022/08/22 11:08:12;;;;;;;15.55;12.95;;;;;;;20.33;nan;99888.16;4993311;28;20029;-70
2022/08/22 11:11:05;;;;;;;17.13;13.20;;;;;;;20.30;nan;99885.28;4996123;28;20046;-70
2022/08/22 11:13:49;;;;;;;21.40;12.85;;;;;;;20.35;nan;99895.84;4996424;28;20038;-70
2022/08/22 11:16:36;;;;;;;14.48;11.77;;;;;;;20.33;nan;99882.81;4989670;28;20030;-70
2022/08/22 11:19:25;;;;;;;15.45;10.45;;;;;;;20.30;nan;99859.31;4986294;28;20495;-70
2022/08/22 11:22:00;;;;;;;15.30;11.43;;;;;;;20.26;nan;99889.66;4988895;28;20058;-79
2022/08/22 11:24:54;;;;;;;12.63;10.88;;;;;;;20.31;nan;99894.91;4991768;28;20034;-72
2022/08/22 11:27:28;;;;;;;14.68;11.35;;;;;;;20.34;nan;99902.31;4987435;28;20031;-72
2022/08/22 11:30:19;;;;;;;13.88;10.50;;;;;;;20.38;nan;99911.31;4991671;28;20023;-72
2022/08/22 11:32:56;;;;;;;10.52;8.80;;;;;;;20.42;nan;99890.09;4993974;28;20024;-73
2022/08/22 11:35:26;;;;;;;9.15;7.70;;;;;;;20.48;nan;99910.28;4995210;28;20032;-72
2022/08/22 11:38:02;;;;;;;9.57;6.93;;;;;;;20.48;nan;99878.97;4996096;28;20018;-72
2022/08/22 11:40:52;;;;;;;8.65;6.30;;;;;;;20.51;nan;99891.75;4993513;28;100904;-73
2022/08/22 11:43:33;;;;;;;10.60;6.95;;;;;;;20.59;nan;99895.59;4998083;28;20234;-72
2022/08/22 11:46:14;;;;;;;6.95;6.25;;;;;;;20.65;nan;99824.06;4998223;28;20087;-72
2022/08/22 11:48:44;;;;;;;9.25;6.43;;;;;;;20.72;nan;99883.28;5014804;28;20014;-72
2022/08/22 11:51:38;;;;;;;7.20;6.18;;;;;;;20.87;nan;99871.38;4994911;28;20038;-72
2022/08/22 11:54:11;;;;;;;7.22;6.10;;;;;;;;;;4994231;28;20049;-71
2022/08/22 11:56:52;;;;;;;7.93;6.63;;;;;;;20.98;nan;99854.75;4992860;28;20049;-72
2022/08/22 12:00:19;;;;;;;6.55;5.80;;;;;;;21.15;nan;99869.34;4993874;28;20033;-73
2022/08/22 12:03:25;;;;;;;8.13;5.85;;;;;;;21.25;nan;99871.72;4912386;29;20048;-72
2022/08/22 12:06:01;;;;;;;6.72;5.55;;;;;;;21.36;nan;99832.88;4908099;29;20047;-73
2022/08/22 12:08:32;;;;;;;9.65;6.22;;;;;;;21.47;nan;99884.28;4900350;29;20176;-73
2022/08/22 12:11:18;;;;;;;6.47;5.45;;;;;;;21.50;nan;99888.22;4912056;29;20048;-70
2022/08/22 12:13:57;;;;;;;6.05;5.32;;;;;;;21.51;nan;99873.75;4903974;29;20036;-70
2022/08/22 12:16:34;;;;;;;6.22;5.32;;;;;;;21.52;nan;99876.09;4895035;29;20040;-70
2022/08/22 12:19:11;;;;;;;6.53;5.13;;;;;;;21.55;nan;99872.81;4912480;29;20044;-68
2022/08/22 12:21:58;;;;;;;7.65;5.68;;;;;;;21.57;nan;99853.75;4912630;29;20040;-71
2022/08/22 12:24:45;;;;;;;5.70;5.20;;;;;;;21.60;nan;99866.53;4896728;29;20039;-71
2022/08/22 12:27:19;;;;;;;5.18;4.50;;;;;;;21.64;nan;99864.78;4911327;29;20061;-70
2022/08/22 12:30:17;;;;;;;7.60;5.30;;;;;;;21.70;nan;99857.41;4913722;29;20046;-70
2022/08/22 12:33:10;;;;;;;7.03;5.80;;;;;;;21.76;nan;99834.69;4912435;29;20043;-70
2022/08/22 12:35:44;;;;;;;6.82;5.80;;;;;;;21.86;nan;99862.00;4910556;29;20282;-70
2022/08/22 12:38:32;;;;;;;6.85;6.05;;;;;;;21.83;nan;99811.69;4928247;28;20808;-69
2022/08/22 12:41:35;;;;;;;10.10;6.70;;;;;;;22.03;nan;99847.81;4993870;28;20148;-68
2022/08/22 12:44:16;;;;;;;6.82;6.18;;;;;;;22.12;nan;99847.03;4992644;28;20141;-69
2022/08/22 12:47:12;;;;;;;6.35;5.13;;;;;;;22.17;nan;99846.88;4989420;28;20025;-70
2022/08/22 12:50:04;;;;;;;6.90;5.05;;;;;;;22.19;nan;99824.00;4999768;28;20022;-70
2022/08/22 12:52:48;;;;;;;6.10;5.13;;;;;;;;;;4989566;28;20140;-68
2022/08/22 12:55:32;;;;;;;6.15;5.55;;;;;;;22.33;nan;99849.91;4998051;28;20030;-68