Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:15;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;97641.53;5050621;28;20033;-77
2022/12/08 00:03:41;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;97633.69;5054244;28;20033;-78
2022/12/08 00:11:39;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;97609.75;5053405;28;20510;-76
2022/12/08 00:14:05;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;97619.53;5053570;28;20037;-77
2022/12/08 00:16:30;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;97619.28;5054099;28;20474;-76
2022/12/08 00:18:55;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;97630.41;5053883;28;20437;-75
2022/12/08 00:21:21;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;97617.41;5053896;28;20032;-75
2022/12/08 00:23:46;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;97615.81;5054471;28;20096;-76
2022/12/08 00:26:12;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;97612.00;5054700;28;20025;-75
2022/12/08 00:28:37;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;97614.69;5054014;28;20063;-77
2022/12/08 00:31:10;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;97624.69;5054862;28;20367;-76
2022/12/08 00:33:36;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;97613.28;5055077;28;20021;-75
2022/12/08 00:36:12;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;97620.03;5053780;28;20033;-76
2022/12/08 00:38:39;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97625.72;5053231;28;20037;-76
2022/12/08 00:41:14;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;97610.28;5053173;28;20033;-77
2022/12/08 00:43:39;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97607.53;5053226;28;20021;-76
2022/12/08 00:46:05;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;97604.34;5053405;28;20036;-75
2022/12/08 00:48:30;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;97595.09;5053102;28;20397;-76
2022/12/08 00:50:55;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;97602.16;5053073;28;20466;-76
2022/12/08 00:53:21;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97602.13;5052318;28;20025;-76
2022/12/08 00:55:46;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97602.66;5052833;28;20037;-76
2022/12/08 00:58:11;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;97602.38;5052973;28;20129;-75
2022/12/08 01:00:40;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97605.38;5053108;28;20025;-77
2022/12/08 01:03:05;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97607.50;5052838;28;20439;-76
2022/12/08 01:05:33;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;97611.34;5052751;28;20045;-77
2022/12/08 01:07:59;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97586.44;5052612;28;20512;-76
2022/12/08 01:10:24;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;97604.25;5052704;28;20064;-75
2022/12/08 01:12:49;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97608.38;5052719;28;20490;-75
2022/12/08 01:15:15;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97611.03;5052657;28;20371;-76
2022/12/08 01:17:40;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;97614.53;5053675;28;20482;-76
2022/12/08 01:20:06;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97612.38;5055298;28;20128;-79
2022/12/08 01:22:32;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97615.13;5055820;28;20017;-76
2022/12/08 01:24:58;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97612.44;5052293;28;20029;-76
2022/12/08 01:27:23;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;97597.47;5051017;28;20489;-76
2022/12/08 01:29:48;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97600.00;5053181;28;20466;-76
2022/12/08 01:32:14;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;97602.47;5054220;28;20028;-76
2022/12/08 01:34:39;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97596.75;5054938;28;20009;-76
2022/12/08 01:37:05;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;97562.03;5052245;28;20427;-76
2022/12/08 01:39:30;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;97584.03;5050761;28;20052;-76
2022/12/08 01:41:55;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97576.97;5052275;28;20025;-76
2022/12/08 01:44:21;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;97583.75;5052113;28;20029;-77
2022/12/08 01:46:47;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;97579.91;5052333;28;20519;-76
2022/12/08 01:49:28;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;97583.44;5051811;28;20429;-76
2022/12/08 01:51:56;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;97584.25;5050673;28;20141;-76
2022/12/08 01:54:25;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;97576.97;5051841;28;20144;-75
2022/12/08 01:57:14;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;97569.09;5051484;28;20032;-76
2022/12/08 01:59:45;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;97562.06;5051489;28;20364;-76
2022/12/08 02:02:11;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;97578.84;5051621;28;20047;-75
2022/12/08 02:04:36;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;97553.34;5050216;28;20132;-76
2022/12/08 02:07:04;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97569.63;5051452;28;20029;-76
2022/12/08 02:09:29;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;97566.41;5051408;28;20032;-76
2022/12/08 02:11:57;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97560.44;5051491;28;20414;-76
2022/12/08 02:14:23;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;97555.88;5051371;28;20048;-76
2022/12/08 02:16:56;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;97562.09;5050762;28;20081;-76
2022/12/08 02:19:59;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;97556.44;5051387;28;20029;-75
2022/12/08 02:22:41;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;97549.06;5051411;28;20485;-77
2022/12/08 02:25:34;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97552.31;5052097;28;20477;-78
2022/12/08 02:28:37;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;97541.00;5051233;28;20033;-76
2022/12/08 02:31:25;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97538.03;5051095;28;20118;-75
2022/12/08 02:34:02;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;97527.69;5047657;28;20043;-75
2022/12/08 02:36:47;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97529.91;5050971;28;20078;-75
2022/12/08 02:39:34;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;97527.44;5050957;28;20033;-76
2022/12/08 02:42:19;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97522.28;5050825;28;20103;-74
2022/12/08 02:44:54;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;97521.97;5050957;28;20393;-76
2022/12/08 02:47:23;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;97512.81;5051508;28;20028;-77
2022/12/08 02:49:48;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;97510.63;5049479;28;20029;-75
2022/12/08 02:52:13;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97507.41;5050795;28;20083;-75
2022/12/08 02:54:48;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;97503.63;5050516;28;20025;-75
2022/12/08 02:57:26;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;97510.84;5050724;28;20051;-74
2022/12/08 03:00:12;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;97509.75;5051223;28;20025;-75
2022/12/08 03:02:55;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;97508.94;5051931;28;20112;-76
2022/12/08 03:05:38;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;97511.09;5050991;28;20045;-75
2022/12/08 03:08:13;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;97503.25;5050018;28;20035;-77
2022/12/08 03:10:58;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97502.16;5048487;28;20397;-73
2022/12/08 03:13:55;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97504.03;5049960;28;20119;-76
2022/12/08 03:16:25;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97491.81;5045450;28;20045;-74
2022/12/08 03:18:59;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97495.91;5050893;28;20393;-75
2022/12/08 03:21:25;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;97482.16;5052404;28;20032;-75
2022/12/08 03:23:55;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;97491.88;5045104;28;20032;-76
2022/12/08 03:26:34;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97490.50;5050574;28;20032;-80
2022/12/08 03:29:00;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;97496.50;5050328;28;20029;-81
2022/12/08 03:31:31;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;97484.56;5050370;28;20021;-74
2022/12/08 03:33:59;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;97479.16;5050051;28;20470;-75
2022/12/08 03:36:25;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;97493.19;5049663;28;20534;-76
2022/12/08 03:38:52;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;97490.50;5049859;28;20488;-75
2022/12/08 03:41:19;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97489.94;5049898;28;20028;-77
2022/12/08 03:43:49;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;97490.97;5050038;28;20028;-75
2022/12/08 03:46:15;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;97488.84;5050013;28;20040;-76
2022/12/08 03:48:40;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97481.78;5050190;28;20013;-75
2022/12/08 03:51:06;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97477.97;5049791;28;20398;-75
2022/12/08 03:53:31;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97480.44;5049984;28;20072;-75
2022/12/08 03:55:56;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97459.56;5049809;28;20045;-75
2022/12/08 03:58:22;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97489.09;5048774;28;20467;-75
2022/12/08 04:00:47;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;97472.06;5049900;28;20028;-75
2022/12/08 04:03:12;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97467.16;5049630;28;20390;-75
2022/12/08 04:05:38;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;97465.81;5049601;28;20448;-76
2022/12/08 04:08:03;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;97456.28;5049733;28;20029;-76
2022/12/08 04:10:29;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;97461.16;5049580;28;20028;-75
2022/12/08 04:12:55;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97466.06;5049687;28;20029;-76
2022/12/08 04:15:21;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97464.16;5050574;28;20032;-76
2022/12/08 04:17:46;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97464.91;5044951;28;20390;-74
2022/12/08 04:20:11;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97476.38;5029801;28;20041;-75
2022/12/08 04:22:37;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;97473.63;5033436;28;20029;-76
2022/12/08 04:25:02;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97470.44;5049473;28;20126;-75
2022/12/08 04:27:28;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97468.28;5050851;28;20053;-77
2022/12/08 04:29:53;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97455.88;5053332;28;20017;-77
2022/12/08 04:32:18;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;97464.53;5052985;28;20031;-76
2022/12/08 04:34:44;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97463.72;5055599;28;20112;-76
2022/12/08 04:37:09;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97452.06;5053025;28;20035;-75
2022/12/08 04:39:34;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;97453.47;5053016;28;20017;-77
2022/12/08 04:42:00;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97448.56;5053321;28;20052;-75
2022/12/08 04:44:25;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97450.47;5053328;28;20367;-79
2022/12/08 04:46:51;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97468.28;5052796;28;20112;-75
2022/12/08 04:49:16;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97449.34;5053083;28;20474;-76
2022/12/08 04:51:41;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;97439.31;5052756;28;20410;-77
2022/12/08 04:54:07;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97456.41;5052973;28;20036;-75
2022/12/08 04:56:32;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97443.41;5052476;28;20044;-75
2022/12/08 04:58:57;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97440.13;5052581;28;20095;-75
2022/12/08 05:01:23;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97452.59;5052614;28;20025;-76
2022/12/08 05:03:48;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;97455.53;5052523;28;20040;-75
2022/12/08 05:06:13;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97448.31;5052277;28;20118;-76
2022/12/08 05:08:39;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97445.59;5053367;28;20608;-76
2022/12/08 05:11:07;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97447.19;5054152;28;20100;-76
2022/12/08 05:13:32;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97441.50;5052506;28;20112;-75
2022/12/08 05:16:08;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97439.06;5052665;28;20033;-76
2022/12/08 05:18:35;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;97426.63;5052175;28;20033;-75
2022/12/08 05:21:01;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97434.78;5052323;28;20033;-75
2022/12/08 05:23:27;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97430.69;5052275;28;20031;-76
2022/12/08 05:25:52;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;97416.63;5051978;28;20025;-77
2022/12/08 05:28:17;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97422.25;5051974;28;20076;-75
2022/12/08 05:30:43;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;97420.38;5052183;28;20041;-75
2022/12/08 05:33:08;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97410.38;5053026;28;20028;-75
2022/12/08 05:35:33;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97431.25;5057464;28;20111;-76
2022/12/08 05:37:59;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97428.22;5055070;28;20024;-75
2022/12/08 05:40:24;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97423.91;5053986;28;20066;-77
2022/12/08 05:42:49;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97420.63;5053423;28;20029;-78
2022/12/08 05:45:15;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97420.63;5053452;28;20032;-77
2022/12/08 05:47:40;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97422.03;5052477;28;20409;-75
2022/12/08 05:50:06;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97426.31;5051684;28;20029;-75
2022/12/08 05:52:31;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;97422.03;5051633;28;20036;-77
2022/12/08 05:54:57;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;97423.91;5051566;28;20033;-75
2022/12/08 05:57:22;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97421.19;5051457;28;20037;-76
2022/12/08 05:59:48;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;97419.09;5051774;28;20021;-77
2022/12/08 06:02:13;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97414.16;5052714;28;20047;-76
2022/12/08 06:04:39;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97414.16;5049871;28;21107;-76
2022/12/08 06:07:04;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97420.91;5042099;28;20037;-76
2022/12/08 06:09:29;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97427.19;5031445;28;20171;-74
2022/12/08 06:11:55;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97417.41;5031059;28;20052;-76
2022/12/08 06:14:20;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;97413.91;5050034;28;20385;-76
2022/12/08 06:16:45;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97406.91;5050222;28;20040;-76
2022/12/08 06:19:11;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97404.44;5050075;28;20021;-75
2022/12/08 06:21:36;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97410.16;5049712;28;20567;-76
2022/12/08 06:24:01;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97398.19;5048862;28;20025;-75
2022/12/08 06:26:27;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97397.34;5049540;28;20125;-75
2022/12/08 06:28:53;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;97398.94;5049669;28;20049;-75
2022/12/08 06:31:23;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;97392.19;5049536;28;20021;-75
2022/12/08 06:33:49;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97409.78;5048432;28;20047;-75
2022/12/08 06:36:17;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97406.56;5052484;28;20025;-78
2022/12/08 06:38:43;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97405.16;5018740;28;20049;-75
2022/12/08 06:41:09;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;97407.31;5048493;28;20773;-76
2022/12/08 06:43:35;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;97406.53;5049921;28;20017;-74
2022/12/08 06:46:00;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;97421.13;5049664;28;20033;-75
2022/12/08 06:48:25;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;97429.75;5051175;28;20021;-75
2022/12/08 06:50:51;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;97425.72;5049787;28;20053;-75
2022/12/08 06:53:17;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97429.78;5050741;28;20036;-75
2022/12/08 06:55:50;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;97428.50;5050720;28;20037;-75
2022/12/08 06:58:16;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;97419.25;5051495;28;20036;-76
2022/12/08 07:00:42;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97433.59;5037751;28;20045;-75
2022/12/08 07:03:08;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97428.19;5030623;28;20037;-76
2022/12/08 07:05:35;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97436.84;5030088;28;20057;-75
2022/12/08 07:08:00;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97424.44;5046264;28;20025;-75
2022/12/08 07:10:26;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97434.47;5050306;28;20032;-75
2022/12/08 07:12:51;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;97438.84;5049950;28;20450;-76
2022/12/08 07:15:16;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;97438.00;5050197;28;20024;-76
2022/12/08 07:17:42;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97436.66;5050069;28;20104;-75
2022/12/08 07:20:07;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;97435.31;5050364;28;20009;-76
2022/12/08 07:22:33;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97428.22;5050239;28;20063;-75
2022/12/08 07:24:58;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97435.03;5050011;28;20033;-75
2022/12/08 07:27:23;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;97427.50;5050065;28;20025;-75
2022/12/08 07:29:48;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;97435.59;5050121;28;20041;-76
2022/12/08 07:32:14;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97424.75;5050359;28;20021;-75
2022/12/08 07:34:39;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97433.16;5050760;28;20600;-76
2022/12/08 07:37:04;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97439.09;5049597;28;20395;-75
2022/12/08 07:39:30;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;97438.84;5050357;28;20025;-76
2022/12/08 07:41:55;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97432.31;5052648;28;20111;-78
2022/12/08 07:44:20;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97441.78;5052739;28;20029;-75
2022/12/08 07:46:46;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;97440.25;5049947;28;20036;-75
2022/12/08 07:49:12;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;97428.38;5050546;28;20025;-75
2022/12/08 07:51:37;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97436.53;5049512;28;20029;-75
2022/12/08 07:54:03;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97440.34;5048879;28;20035;-74
2022/12/08 07:56:28;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;97437.47;5049944;28;20060;-75
2022/12/08 07:58:53;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;97445.06;5050003;28;20024;-76
2022/12/08 08:01:30;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;97440.41;5050981;28;20040;-76
2022/12/08 08:03:57;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97448.53;5053914;28;20079;-75
2022/12/08 08:06:23;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;97446.34;5053353;28;20432;-77
2022/12/08 08:08:48;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97445.75;5053911;28;20025;-75
2022/12/08 08:11:14;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97445.22;5053641;28;20056;-75
2022/12/08 08:13:39;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97450.09;5053519;28;20025;-75
2022/12/08 08:16:07;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97447.88;5053401;28;20087;-76
2022/12/08 08:18:34;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;97432.72;5053563;28;20033;-76
2022/12/08 08:21:00;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;97434.06;5053454;28;20108;-75
2022/12/08 08:23:26;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;97437.56;5053273;28;20129;-75
2022/12/08 08:25:52;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;97436.50;5053738;28;20036;-75
2022/12/08 08:28:17;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;97450.31;5053668;28;20021;-75
2022/12/08 08:30:45;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;97452.47;5053667;28;20382;-75
2022/12/08 08:33:11;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97450.06;5053684;28;20443;-74
2022/12/08 08:35:36;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;97454.38;5051898;28;20080;-76
2022/12/08 08:38:02;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;97451.13;5050252;28;20028;-75
2022/12/08 08:40:27;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;97443.00;5052497;28;20107;-75
2022/12/08 08:42:53;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97452.47;5052307;28;20037;-75
2022/12/08 08:45:18;;;;;;;1999.90;999.90;;;;;;;3.87;100.00;97447.88;5052025;28;20040;-76
2022/12/08 08:47:43;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;97431.66;5050736;28;20115;-76
2022/12/08 08:50:09;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;97443.66;5039664;28;20180;-76
2022/12/08 08:52:34;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97447.75;5051198;28;20033;-76
2022/12/08 08:55:00;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;97449.88;5046486;28;20029;-75
2022/12/08 08:57:25;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97448.53;5050177;28;20021;-75
2022/12/08 08:59:51;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;97446.88;5051513;28;20060;-75
2022/12/08 09:02:18;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;97444.69;5052383;28;20021;-75
2022/12/08 09:04:44;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97453.94;5051839;28;20131;-75
2022/12/08 09:07:10;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97456.66;5051276;28;20166;-75
2022/12/08 09:09:36;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;97455.31;5051725;28;20086;-76
2022/12/08 09:12:01;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97456.66;5051661;28;20024;-74
2022/12/08 09:14:27;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;97445.84;5051077;28;20028;-75
2022/12/08 09:16:52;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;97450.16;5051329;28;20041;-75
2022/12/08 09:19:18;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;97448.53;5049422;28;20036;-76
2022/12/08 09:21:43;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;97437.97;5051528;28;20028;-76
2022/12/08 09:24:14;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;97445.28;5051510;28;20115;-75
2022/12/08 09:26:43;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;97446.94;5051843;28;20017;-76
2022/12/08 09:29:10;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97431.50;5051842;28;20033;-75
2022/12/08 09:31:36;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97435.00;5051897;28;20029;-76
2022/12/08 09:34:04;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;97435.03;5051080;28;20032;-75
2022/12/08 09:36:30;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;97427.19;5049590;28;20044;-76
2022/12/08 09:38:56;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;97426.91;5051059;28;20029;-76
2022/12/08 09:41:44;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;97432.31;5051598;28;20106;-75
2022/12/08 09:44:37;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;97424.50;5051809;28;20444;-75
2022/12/08 09:47:08;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;97413.94;5050577;28;20036;-76
2022/12/08 09:49:42;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;97410.69;5054870;28;20032;-76
2022/12/08 09:52:34;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;97410.69;5051393;28;20021;-73
2022/12/08 09:55:08;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97412.03;5051324;28;20029;-77
2022/12/08 09:57:34;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97408.50;5051343;28;20033;-74
2022/12/08 10:00:04;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;97410.66;5051252;28;20560;-75
2022/12/08 10:02:29;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97405.81;5050808;28;20107;-75
2022/12/08 10:04:56;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;97399.31;5050856;28;20882;-75
2022/12/08 10:07:44;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97398.22;5050890;28;20398;-75
2022/12/08 10:10:20;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;97402.56;5050740;28;20049;-74
2022/12/08 10:13:09;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;97400.66;5048369;28;20044;-75
2022/12/08 10:16:12;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97397.41;5041921;28;20033;-74
2022/12/08 10:18:37;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;97383.88;5030633;28;20041;-75
2022/12/08 10:21:17;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;97378.44;5050646;28;20025;-74
2022/12/08 10:23:51;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;97372.22;5051212;28;20884;-75
2022/12/08 10:26:19;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97367.63;5049692;28;20029;-74
2022/12/08 10:28:44;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97379.25;5050790;28;20025;-75
2022/12/08 10:31:19;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97382.78;5050737;28;20075;-77
2022/12/08 10:33:46;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97377.63;5050932;28;20120;-75
2022/12/08 10:36:12;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;97376.00;5050437;28;20119;-77
2022/12/08 10:38:39;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;97365.97;5050355;28;20540;-74
2022/12/08 10:41:10;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;97373.56;5050542;28;20028;-75
2022/12/08 10:44:00;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;97364.63;5048957;28;20032;-75
2022/12/08 10:46:27;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;97360.00;5050066;28;20524;-76
2022/12/08 10:48:54;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97362.97;5050766;28;20027;-75
2022/12/08 10:51:40;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97361.34;5052160;28;20029;-75
2022/12/08 10:54:26;;;;;;;;;;;;;;;5.04;100.00;97370.28;5051304;28;20128;-78
2022/12/08 10:56:54;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97365.66;5050434;28;20551;-74
2022/12/08 10:59:20;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97352.97;5048505;28;20401;-73
2022/12/08 11:01:55;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97354.84;5050172;28;20029;-75
2022/12/08 11:04:32;;;;;;;;;;;;;;;5.08;100.00;97355.91;5050051;28;20033;-75
2022/12/08 11:06:58;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;97351.56;5048420;28;19920;-75