Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:33;;;;;;;8.97;4.07;;;5.30;95.00;;;;;;5152899;27;20169;-89
2022/01/05 00:04:08;;;;;;;10.40;3.27;;;5.30;95.10;;;;;;5172602;27;20225;-82
2022/01/05 00:06:41;;;;;;;10.80;3.27;;;5.20;95.00;;;;;;5176420;27;20227;-85
2022/01/05 00:09:10;;;;;;;14.97;3.10;;;5.30;95.20;;;;;;5158982;27;20158;-83
2022/01/05 00:11:36;;;;;;;13.20;3.63;;;5.10;95.50;;;;;;5162881;27;20215;-81
2022/01/05 00:14:02;;;;;;;9.57;3.40;;;5.10;95.30;;;;;;5183231;27;20153;-79
2022/01/05 00:16:30;;;;;;;8.73;2.93;;;5.00;95.50;;;;;;5147157;27;20166;-83
2022/01/05 00:19:18;;;;;;;11.00;3.73;;;4.90;95.40;;;;;;5182594;27;20146;-80
2022/01/05 00:21:43;;;;;;;9.53;2.90;;;4.80;95.60;;;;;;5183170;27;20150;-80
2022/01/05 00:24:09;;;;;;;10.47;3.30;;;4.80;95.60;;;;;;5181766;27;20184;-82
2022/01/05 00:26:36;;;;;;;9.97;2.87;;;4.70;95.50;;;;;;5156743;27;20220;-90
2022/01/05 00:29:06;;;;;;;12.03;3.00;;;4.70;95.30;;;;;;5176095;27;20154;-89
2022/01/05 00:31:35;;;;;;;7.30;2.80;;;4.70;94.90;;;;;;5158484;27;20189;-89
2022/01/05 00:34:04;;;;;;;12.07;3.50;;;4.60;94.50;;;;;;5160718;27;20150;-84
2022/01/05 00:36:33;;;;;;;8.10;2.70;;;4.70;94.90;;;;;;5162484;27;20182;-85
2022/01/05 00:39:00;;;;;;;13.37;4.53;;;4.70;94.70;;;;;;5163870;27;20161;-79
2022/01/05 00:41:26;;;;;;;7.93;2.60;;;4.60;94.40;;;;;;5163578;27;20237;-81
2022/01/05 00:43:55;;;;;;;7.30;2.93;;;4.60;94.00;;;;;;5162211;27;20161;-81
2022/01/05 00:49:43;;;;;;;11.83;3.10;;;4.50;94.00;;;;;;5164516;27;20234;-89
2022/01/05 00:52:12;;;;;;;9.70;3.10;;;4.50;94.10;;;;;;5163950;27;20625;-81
2022/01/05 00:54:38;;;;;;;9.87;3.07;;;4.50;93.90;;;;;;5163320;27;20157;-83
2022/01/05 00:57:03;;;;;;;7.07;2.70;;;4.50;93.80;;;;;;5143299;27;20173;-89
2022/01/05 00:59:30;;;;;;;6.97;2.53;;;4.50;93.90;;;;;;5164402;27;20177;-83
2022/01/05 01:01:56;;;;;;;11.27;3.27;;;4.60;94.10;;;;;;5164308;27;20165;-80
2022/01/05 01:04:23;;;;;;;11.17;3.03;;;4.60;94.30;;;;;;5170643;27;20162;-80
2022/01/05 01:06:49;;;;;;;8.07;3.13;;;4.50;94.50;;;;;;5176222;27;20209;-80
2022/01/05 01:09:15;;;;;;;14.03;3.70;;;4.50;94.20;;;;;;5173682;27;20199;-79
2022/01/05 01:11:40;;;;;;;9.57;2.47;;;4.50;94.10;;;;;;5177046;27;20193;-83
2022/01/05 01:14:06;;;;;;;11.97;3.13;;;4.40;94.10;;;;;;5171666;27;20260;-90
2022/01/05 01:16:35;;;;;;;10.97;3.57;;;4.40;94.00;;;;;;5147656;27;20265;-89
2022/01/05 01:19:02;;;;;;;8.23;3.07;;;4.50;93.90;;;;;;5148110;27;20174;-87
2022/01/05 01:21:34;;;;;;;9.67;2.87;;;4.50;94.00;;;;;;5142277;27;20198;-88
2022/01/05 01:24:00;;;;;;;8.70;3.17;;;4.40;92.80;;;;;;5148065;27;20180;-90
2022/01/05 01:26:29;;;;;;;11.83;3.77;;;4.40;93.10;;;;;;5129286;27;20210;-88
2022/01/05 01:28:57;;;;;;;11.70;2.90;;;4.40;93.40;;;;;;5144743;27;20185;-84
2022/01/05 01:31:29;;;;;;;12.90;3.23;;;4.50;93.30;;;;;;5162627;27;20180;-88
2022/01/05 01:33:55;;;;;;;9.00;2.83;;;4.40;93.00;;;;;;5142256;27;20170;-89
2022/01/05 01:36:22;;;;;;;10.23;3.10;;;4.40;93.30;;;;;;5162892;27;20170;-87
2022/01/05 01:38:48;;;;;;;10.73;2.80;;;4.40;93.50;;;;;;5172129;27;20170;-82
2022/01/05 01:41:14;;;;;;;9.20;3.03;;;4.50;93.80;;;;;;5161022;27;20161;-82
2022/01/05 01:43:41;;;;;;;9.43;3.43;;;4.50;93.40;;;;;;5177570;27;20202;-83
2022/01/05 01:46:16;;;;;;;13.23;3.30;;;4.40;93.70;;;;;;5166596;27;20215;-83
2022/01/05 01:48:41;;;;;;;8.93;3.63;;;4.40;93.50;;;;;;5147155;27;20205;-89
2022/01/05 01:51:08;;;;;;;8.67;2.90;;;4.40;93.90;;;;;;5163835;27;20166;-79
2022/01/05 01:53:34;;;;;;;15.00;3.60;;;4.50;93.80;;;;;;5159508;27;20190;-80
2022/01/05 01:56:02;;;;;;;8.57;3.03;;;4.50;92.90;;;;;;5142624;27;20165;-81
2022/01/05 01:58:34;;;;;;;9.47;3.43;;;4.50;92.80;;;;;;5159409;27;20212;-90
2022/01/05 02:01:00;;;;;;;8.50;3.27;;;4.40;93.10;;;;;;5141718;27;20166;-87
2022/01/05 02:03:28;;;;;;;13.13;4.10;;;4.40;92.90;;;;;;5143870;27;20174;-81
2022/01/05 02:05:53;;;;;;;10.77;3.07;;;4.50;93.40;;;;;;5161876;27;20190;-89
2022/01/05 02:08:19;;;;;;;11.93;3.67;;;4.30;92.70;;;;;;5161568;27;20177;-89
2022/01/05 02:10:46;;;;;;;11.07;3.07;;;4.20;92.60;;;;;;5139345;27;20194;-83
2022/01/05 02:13:13;;;;;;;11.03;2.90;;;4.20;93.00;;;;;;5140396;27;20218;-88
2022/01/05 02:15:41;;;;;;;10.50;2.80;;;4.20;92.80;;;;;;5158528;27;20701;-81
2022/01/05 02:20:33;;;;;;;10.93;3.37;;;4.20;93.10;;;;;;5159470;27;20652;-88
2022/01/05 02:22:59;;;;;;;11.73;3.60;;;4.20;93.30;;;;;;5158339;27;20185;-88
2022/01/05 02:25:26;;;;;;;10.53;3.17;;;4.20;92.90;;;;;;5140356;27;20240;-84
2022/01/05 02:27:55;;;;;;;12.50;3.00;;;4.20;93.10;;;;;;5139548;27;20209;-89
2022/01/05 02:30:27;;;;;;;9.87;3.33;;;4.10;92.90;;;;;;5158095;27;20172;-87
2022/01/05 02:32:53;;;;;;;11.93;3.17;;;4.30;93.60;;;;;;5148432;27;20457;-89
2022/01/05 02:35:19;;;;;;;12.27;3.13;;;4.20;93.40;;;;;;5157722;27;20170;-88
2022/01/05 02:37:49;;;;;;;11.47;3.20;;;4.20;93.20;;;;;;5141461;27;20158;-86
2022/01/05 02:40:23;;;;;;;9.50;3.10;;;4.10;93.50;;;;;;5168539;27;20161;-86
2022/01/05 02:42:53;;;;;;;14.03;3.10;;;4.10;93.50;;;;;;5156037;27;20634;-88
2022/01/05 02:45:19;;;;;;;10.67;3.20;;;4.10;93.70;;;;;;5180374;27;20159;-80
2022/01/05 02:47:46;;;;;;;7.13;2.50;;;4.00;93.90;;;;;;5180627;27;20197;-81
2022/01/05 02:50:15;;;;;;;13.93;3.70;;;4.00;94.70;;;;;;5162267;27;20177;-84
2022/01/05 02:52:42;;;;;;;9.53;2.80;;;4.00;94.50;;;;;;5143178;27;20181;-78
2022/01/05 02:55:12;;;;;;;11.27;2.97;;;3.90;94.30;;;;;;5163276;27;20157;-83
2022/01/05 02:57:38;;;;;;;8.30;3.03;;;4.00;94.60;;;;;;5178762;27;20157;-80
2022/01/05 03:00:09;;;;;;;12.60;3.13;;;3.90;94.40;;;;;;5179614;27;20158;-80
2022/01/05 03:02:37;;;;;;;10.17;3.23;;;4.00;94.80;;;;;;5164720;27;20158;-89
2022/01/05 03:05:25;;;;;;;10.17;3.87;;;3.80;94.40;;;;;;5180837;27;20180;-81
2022/01/05 03:07:50;;;;;;;10.83;3.20;;;3.90;95.20;;;;;;5180307;27;20208;-80
2022/01/05 03:10:18;;;;;;;13.10;2.83;;;3.80;95.00;;;;;;5179743;27;20189;-88
2022/01/05 03:16:06;;;;;;;10.60;3.83;;;3.80;95.20;;;;;;5170593;27;20161;-80
2022/01/05 03:18:32;;;;;;;15.57;4.10;;;3.70;94.90;;;;;;5159205;27;20165;-88
2022/01/05 03:20:58;;;;;;;9.30;3.17;;;3.70;95.00;;;;;;5144193;27;20180;-88
2022/01/05 03:23:27;;;;;;;8.00;3.30;;;3.70;95.20;;;;;;5140895;27;20173;-90
2022/01/05 03:25:54;;;;;;;14.00;3.47;;;3.70;95.00;;;;;;5172797;27;20181;-80
2022/01/05 03:28:21;;;;;;;10.17;3.13;;;3.80;95.00;;;;;;5161316;27;20173;-84
2022/01/05 03:30:46;;;;;;;12.07;3.63;;;3.70;95.30;;;;;;5175129;27;20177;-88
2022/01/05 03:33:21;;;;;;;11.77;3.57;;;3.50;95.70;;;;;;5150589;27;20174;-90
2022/01/05 03:35:49;;;;;;;12.57;3.70;;;3.50;96.20;;;;;;5141696;27;20613;-89
2022/01/05 03:38:17;;;;;;;11.30;3.07;;;3.50;97.30;;;;;;5149140;27;20166;-84
2022/01/05 03:40:44;;;;;;;16.83;3.87;;;3.40;97.40;;;;;;5162766;27;20200;-88
2022/01/05 03:43:12;;;;;;;13.03;3.63;;;3.50;97.10;;;;;;5161241;27;20187;-90
2022/01/05 03:45:38;;;;;;;13.63;3.90;;;3.60;96.90;;;;;;5143016;27;20178;-89
2022/01/05 03:48:06;;;;;;;13.33;4.27;;;3.70;96.60;;;;;;5162373;27;20198;-89
2022/01/05 03:50:32;;;;;;;14.23;4.33;;;3.60;96.70;;;;;;5143142;27;20186;-90
2022/01/05 03:52:58;;;;;;;11.93;3.20;;;3.50;96.90;;;;;;5162446;27;20165;-90
2022/01/05 03:55:25;;;;;;;12.23;3.80;;;3.50;97.10;;;;;;5151141;27;20169;-88
2022/01/05 03:57:51;;;;;;;14.23;3.50;;;3.50;97.10;;;;;;5173364;27;20180;-80
2022/01/05 04:00:17;;;;;;;13.67;3.60;;;3.40;97.10;;;;;;5180011;27;20166;-89
2022/01/05 04:02:43;;;;;;;14.37;3.60;;;3.60;97.10;;;;;;5158182;27;20268;-82
2022/01/05 04:05:09;;;;;;;13.20;4.00;;;3.60;96.70;;;;;;5158159;27;20177;-88
2022/01/05 04:07:37;;;;;;;11.40;3.60;;;3.50;96.90;;;;;;5175990;27;20538;-89
2022/01/05 04:10:14;;;;;;;14.33;3.97;;;3.60;97.20;;;;;;5148348;27;20234;-89
2022/01/05 04:12:41;;;;;;;16.80;5.20;;;3.60;96.80;;;;;;5163921;27;20204;-88
2022/01/05 04:15:09;;;;;;;11.67;3.50;;;3.50;96.80;;;;;;5145287;27;20177;-83
2022/01/05 04:17:35;;;;;;;10.80;3.63;;;3.50;96.90;;;;;;5156943;27;20249;-80
2022/01/05 04:20:02;;;;;;;10.70;4.37;;;3.60;96.50;;;;;;5181145;27;20169;-79
2022/01/05 04:22:27;;;;;;;11.07;3.33;;;3.60;96.40;;;;;;5164384;27;20175;-81
2022/01/05 04:24:56;;;;;;;15.97;3.80;;;3.50;96.90;;;;;;5154283;27;20203;-87
2022/01/05 04:27:23;;;;;;;8.87;3.30;;;3.60;96.70;;;;;;5147887;27;20583;-84
2022/01/05 04:30:16;;;;;;;10.50;4.33;;;3.60;96.40;;;;;;5160976;27;20157;-86
2022/01/05 04:32:42;;;;;;;13.50;4.07;;;3.60;96.60;;;;;;5140310;27;20173;-90
2022/01/05 04:35:11;;;;;;;11.57;3.43;;;3.50;96.80;;;;;;5143660;27;20165;-84
2022/01/05 04:37:37;;;;;;;12.63;3.83;;;3.50;97.10;;;;;;5163513;27;20177;-81
2022/01/05 04:40:03;;;;;;;22.43;4.10;;;3.50;97.40;;;;;;5171300;27;20517;-82
2022/01/05 04:42:29;;;;;;;10.10;3.63;;;3.50;97.70;;;;;;5145642;27;20159;-80
2022/01/05 04:44:55;;;;;;;13.17;4.10;;;3.40;98.20;;;;;;5181052;27;20196;-77
2022/01/05 04:47:21;;;;;;;10.03;3.33;;;3.40;98.40;;;;;;5179242;27;20181;-80
2022/01/05 04:49:50;;;;;;;8.73;3.53;;;3.40;98.70;;;;;;5155017;27;20180;-87
2022/01/05 04:52:15;;;;;;;13.93;3.63;;;3.50;98.80;;;;;;5173602;27;20237;-89
2022/01/05 04:54:41;;;;;;;10.47;3.87;;;3.50;98.20;;;;;;5174618;27;20162;-87
2022/01/05 04:57:07;;;;;;;10.73;3.30;;;3.60;98.40;;;;;;5145875;27;20177;-87
2022/01/05 04:59:33;;;;;;;7.17;3.43;;;3.60;98.10;;;;;;5165318;27;20188;-86
2022/01/05 05:02:02;;;;;;;12.23;3.83;;;3.50;98.10;;;;;;5143730;27;20277;-81
2022/01/05 05:04:28;;;;;;;12.70;3.47;;;3.40;98.80;;;;;;5161075;27;20158;-90
2022/01/05 05:06:57;;;;;;;16.80;4.30;;;3.40;99.30;;;;;;5142174;27;20212;-89
2022/01/05 05:09:23;;;;;;;19.00;4.50;;;3.40;99.50;;;;;;5126117;27;20176;-90
2022/01/05 05:11:50;;;;;;;13.33;3.80;;;3.50;99.10;;;;;;5145172;27;20225;-87
2022/01/05 05:14:15;;;;;;;11.50;3.93;;;3.50;98.80;;;;;;5139894;27;20182;-82
2022/01/05 05:16:50;;;;;;;13.83;4.87;;;3.40;99.00;;;;;;5181485;27;20146;-80
2022/01/05 05:19:15;;;;;;;16.77;4.37;;;3.50;99.50;;;;;;5146842;27;20201;-81
2022/01/05 05:21:41;;;;;;;13.23;3.57;;;3.40;99.40;;;;;;5182187;27;20167;-79
2022/01/05 05:24:07;;;;;;;14.67;3.47;;;3.40;99.60;;;;;;5164130;27;20161;-81
2022/01/05 05:26:35;;;;;;;9.00;2.93;;;3.40;99.60;;;;;;5181792;27;20197;-78
2022/01/05 05:29:04;;;;;;;13.07;3.40;;;3.30;99.90;;;;;;5182059;27;20150;-79
2022/01/05 05:31:48;;;;;;;13.27;3.73;;;3.30;99.90;;;;;;5181565;27;20158;-80
2022/01/05 05:34:14;;;;;;;13.83;4.00;;;3.30;99.90;;;;;;5182382;27;20201;-84
2022/01/05 05:36:55;;;;;;;14.50;3.97;;;3.30;99.90;;;;;;5182038;27;20174;-80
2022/01/05 05:43:17;;;;;;;10.20;3.83;;;3.30;99.90;;;;;;5182098;27;20218;-88
2022/01/05 05:45:43;;;;;;;13.40;3.93;;;3.30;99.90;;;;;;5163591;27;20173;-81
2022/01/05 05:48:10;;;;;;;10.93;3.30;;;3.30;99.90;;;;;;5164172;27;20158;-77
2022/01/05 05:50:57;;;;;;;10.77;3.03;;;3.40;99.90;;;;;;5181420;27;20170;-79
2022/01/05 05:53:55;;;;;;;14.37;4.23;;;3.30;99.90;;;;;;5182219;27;20153;-80
2022/01/05 05:56:36;;;;;;;14.23;3.87;;;3.40;99.90;;;;;;5181379;27;20150;-77
2022/01/05 06:02:46;;;;;;;11.13;2.93;;;3.40;99.90;;;;;;5181196;27;20164;-80
2022/01/05 06:05:15;;;;;;;13.47;3.03;;;3.40;99.90;;;;;;5160585;27;20197;-83
2022/01/05 06:07:53;;;;;;;10.43;3.60;;;3.30;99.70;;;;;;5169544;27;20176;-85
2022/01/05 06:13:41;;;;;;;12.23;3.50;;;3.40;99.90;;;;;;5165333;27;20183;-89
2022/01/05 06:16:09;;;;;;;13.60;3.60;;;3.40;99.90;;;;;;5131350;27;20189;-81
2022/01/05 06:18:46;;;;;;;11.47;3.93;;;3.50;99.90;;;;;;5179094;27;20173;-79
2022/01/05 06:21:17;;;;;;;14.37;3.60;;;3.50;99.90;;;;;;5158139;27;20169;-83
2022/01/05 06:23:59;;;;;;;11.57;3.50;;;3.40;99.90;;;;;;5169710;27;20269;-89
2022/01/05 06:27:09;;;;;;;12.17;3.20;;;3.40;99.90;;;;;;5162639;27;20185;-85
2022/01/05 06:29:37;;;;;;;11.97;4.57;;;3.40;99.90;;;;;;5142702;27;20166;-88
2022/01/05 06:32:03;;;;;;;10.60;3.50;;;3.50;99.90;;;;;;5167610;27;20180;-86
2022/01/05 06:34:29;;;;;;;12.00;3.27;;;3.50;99.90;;;;;;5164240;27;20221;-85
2022/01/05 06:36:55;;;;;;;7.83;3.00;;;3.60;99.90;;;;;;5141780;27;20223;-84
2022/01/05 06:39:20;;;;;;;9.40;2.80;;;3.70;99.90;;;;;;5164100;27;20189;-88
2022/01/05 06:41:52;;;;;;;11.47;3.50;;;3.50;99.90;;;;;;5159879;27;20154;-86
2022/01/05 06:44:18;;;;;;;9.10;3.00;;;3.50;99.90;;;;;;5159990;27;20166;-88
2022/01/05 06:46:43;;;;;;;13.33;3.87;;;3.50;99.90;;;;;;5162896;27;20582;-89
2022/01/05 06:49:09;;;;;;;8.77;3.17;;;3.50;99.90;;;;;;5162368;27;20173;-89
2022/01/05 06:51:35;;;;;;;12.80;2.63;;;3.60;99.90;;;;;;5162953;27;20529;-88
2022/01/05 06:54:00;;;;;;;12.93;2.97;;;3.50;99.90;;;;;;5166660;27;20157;-88
2022/01/05 06:56:26;;;;;;;7.30;2.70;;;3.60;99.90;;;;;;5153924;27;20216;-87
2022/01/05 06:58:52;;;;;;;10.07;2.90;;;3.70;99.90;;;;;;5148620;27;20189;-89
2022/01/05 07:01:18;;;;;;;11.57;3.30;;;3.60;99.90;;;;;;5159861;27;20678;-90
2022/01/05 07:03:46;;;;;;;9.87;2.80;;;3.70;99.90;;;;;;5161130;27;20162;-88
2022/01/05 07:06:11;;;;;;;6.67;3.10;;;3.70;99.90;;;;;;5163884;27;20173;-88
2022/01/05 07:08:40;;;;;;;14.23;3.93;;;3.60;99.90;;;;;;5165156;27;20200;-86
2022/01/05 07:11:06;;;;;;;9.90;2.83;;;3.60;99.90;;;;;;5145517;27;20204;-86
2022/01/05 07:13:32;;;;;;;8.23;3.07;;;3.60;99.90;;;;;;5141288;27;20260;-86
2022/01/05 07:15:59;;;;;;;10.97;2.57;;;3.60;99.90;;;;;;5160391;27;20196;-89
2022/01/05 07:18:24;;;;;;;8.90;3.30;;;3.50;99.90;;;;;;5164146;27;20198;-88
2022/01/05 07:20:51;;;;;;;13.53;3.20;;;3.60;99.90;;;;;;5156532;27;20629;-89
2022/01/05 07:23:17;;;;;;;7.60;2.90;;;3.50;99.90;;;;;;5152409;27;20165;-85
2022/01/05 07:25:43;;;;;;;11.67;3.20;;;3.50;99.90;;;;;;5172618;27;20153;-87
2022/01/05 07:28:10;;;;;;;9.57;3.80;;;3.60;99.90;;;;;;5172969;27;20558;-80
2022/01/05 07:30:43;;;;;;;9.47;2.63;;;3.60;99.90;;;;;;5167264;27;20205;-83
2022/01/05 07:33:15;;;;;;;13.37;3.57;;;3.70;99.90;;;;;;5170880;27;20162;-88
2022/01/05 07:35:52;;;;;;;11.40;3.10;;;3.70;99.90;;;;;;5164062;27;20165;-90
2022/01/05 07:38:27;;;;;;;11.07;2.70;;;3.70;99.90;;;;;;5132611;27;20192;-96
2022/01/05 07:41:19;;;;;;;7.90;2.53;;;3.60;99.90;;;;;;5155780;27;20206;-81
2022/01/05 07:44:13;;;;;;;12.23;2.63;;;3.70;99.90;;;;;;5182075;27;20165;-79
2022/01/05 07:50:17;;;;;;;14.63;3.17;;;3.80;99.90;;;;;;5169137;27;20161;-95
2022/01/05 07:52:45;;;;;;;12.60;3.07;;;3.80;99.90;;;;;;5149091;27;20174;-89
2022/01/05 07:55:11;;;;;;;11.40;3.23;;;3.90;99.90;;;;;;5131904;27;20185;-89
2022/01/05 07:57:37;;;;;;;13.07;3.63;;;3.80;99.90;;;;;;5146968;27;20240;-93
2022/01/05 08:00:07;;;;;;;10.87;3.27;;;3.80;99.90;;;;;;5149787;27;20637;-88
2022/01/05 08:02:34;;;;;;;13.93;3.30;;;4.00;99.90;;;;;;5135163;27;20218;-83
2022/01/05 08:05:00;;;;;;;15.33;3.70;;;4.00;99.80;;;;;;5150669;27;20177;-91
2022/01/05 08:07:27;;;;;;;16.57;3.70;;;4.10;99.90;;;;;;5157036;27;20197;-83
2022/01/05 08:09:55;;;;;;;13.93;3.20;;;4.10;99.50;;;;;;5159945;27;20170;-85
2022/01/05 08:12:21;;;;;;;14.20;3.63;;;4.20;99.40;;;;;;5179875;27;20162;-86
2022/01/05 08:15:15;;;;;;;9.37;2.90;;;4.20;99.10;;;;;;5180546;27;20203;-80
2022/01/05 08:18:07;;;;;;;10.83;3.00;;;4.20;98.60;;;;;;5159767;27;20205;-81
2022/01/05 08:21:06;;;;;;;11.30;3.47;;;4.20;98.90;;;;;;5165967;27;20178;-80
2022/01/05 08:23:35;;;;;;;14.00;3.20;;;4.20;99.00;;;;;;5147114;27;20154;-78
2022/01/05 08:26:35;;;;;;;9.67;2.70;;;4.20;99.10;;;;;;5159788;27;20170;-81
2022/01/05 08:29:19;;;;;;;7.93;3.17;;;4.20;99.50;;;;;;5143498;27;20182;-86
2022/01/05 08:32:16;;;;;;;12.13;3.40;;;4.20;99.20;;;;;;5180791;27;20165;-78
2022/01/05 08:34:51;;;;;;;13.23;3.60;;;4.20;99.10;;;;;;5162835;27;20189;-83
2022/01/05 08:37:17;;;;;;;16.03;4.00;;;4.30;99.40;;;;;;5178458;27;20208;-95
2022/01/05 08:39:50;;;;;;;13.77;4.43;;;4.40;99.20;;;;;;5164274;27;20157;-79
2022/01/05 08:42:21;;;;;;;10.83;3.40;;;4.40;98.80;;;;;;5162779;27;20164;-83
2022/01/05 08:44:47;;;;;;;8.97;3.50;;;4.50;99.10;;;;;;5180273;27;20169;-85
2022/01/05 08:47:30;;;;;;;14.63;5.00;;;4.40;98.60;;;;;;5162230;27;20162;-81
2022/01/05 08:50:48;;;;;;;9.83;4.07;;;4.40;99.20;;;;;;5163316;27;20166;-82
2022/01/05 08:56:37;;;;;;;10.73;4.40;;;4.50;98.50;;;;;;5181667;27;20598;-79
2022/01/05 08:59:04;;;;;;;9.43;3.50;;;4.40;99.20;;;;;;5176683;27;20185;-82
2022/01/05 09:01:33;;;;;;;13.20;3.70;;;4.40;98.40;;;;;;5183942;27;20203;-80
2022/01/05 09:04:00;;;;;;;13.60;3.87;;;4.50;98.60;;;;;;5178299;27;20162;-80
2022/01/05 09:06:27;;;;;;;12.70;3.57;;;4.50;98.80;;;;;;5169086;27;20173;-80
2022/01/05 09:08:53;;;;;;;12.23;4.43;;;4.60;99.00;;;;;;5117106;27;20197;-80
2022/01/05 09:11:19;;;;;;;11.97;3.63;;;4.60;98.60;;;;;;5134399;27;20193;-82
2022/01/05 09:13:45;;;;;;;18.33;3.70;;;4.60;98.00;;;;;;5140606;27;20568;-79
2022/01/05 09:16:11;;;;;;;15.37;4.80;;;4.70;98.20;;;;;;5147913;27;20269;-81
2022/01/05 09:18:37;;;;;;;11.03;3.30;;;4.80;98.30;;;;;;5142026;27;20272;-83
2022/01/05 09:21:03;;;;;;;11.33;3.90;;;4.70;98.40;;;;;;5152109;27;20165;-81
2022/01/05 09:23:33;;;;;;;22.77;4.70;;;4.70;98.30;;;;;;5141773;27;20180;-81
2022/01/05 09:25:59;;;;;;;13.47;3.37;;;4.90;98.20;;;;;;5139389;27;20226;-82
2022/01/05 09:28:24;;;;;;;7.30;3.20;;;4.80;97.80;;;;;;5145756;27;20193;-80
2022/01/05 09:30:50;;;;;;;10.37;3.50;;;4.90;97.40;;;;;;5137421;27;20598;-82
2022/01/05 09:33:18;;;;;;;12.53;3.70;;;4.80;97.40;;;;;;5159325;27;20587;-82
2022/01/05 09:35:45;;;;;;;9.53;3.20;;;4.80;97.50;;;;;;5141773;27;20235;-81
2022/01/05 09:38:34;;;;;;;16.83;4.20;;;4.90;97.70;;;;;;5146655;27;20269;-87
2022/01/05 09:43:51;;;;;;;15.40;4.63;;;5.20;97.90;;;;;;5168410;27;20175;-91
2022/01/05 09:46:38;;;;;;;10.40;3.40;;;5.30;96.90;;;;;;5150786;27;20195;-87
2022/01/05 09:49:16;;;;;;;14.20;3.70;;;5.20;97.00;;;;;;5129238;27;20641;-91
2022/01/05 09:51:42;;;;;;;15.00;4.40;;;5.40;97.10;;;;;;5127250;27;20177;-86
2022/01/05 09:54:11;;;;;;;13.83;4.20;;;5.40;96.80;;;;;;5156608;27;20165;-83
2022/01/05 09:56:43;;;;;;;13.50;3.73;;;5.50;96.60;;;;;;5139514;27;20229;-83
2022/01/05 09:59:09;;;;;;;15.20;4.37;;;5.40;95.80;;;;;;5140198;27;20192;-80
2022/01/05 10:01:36;;;;;;;15.40;4.50;;;5.40;95.60;;;;;;5140612;27;20170;-82
2022/01/05 10:04:05;;;;;;;10.50;3.27;;;5.40;95.90;;;;;;5130901;27;20178;-83
2022/01/05 10:06:36;;;;;;;17.33;4.63;;;5.30;96.10;;;;;;5142350;27;20174;-83
2022/01/05 10:09:02;;;;;;;13.40;3.77;;;5.20;96.40;;;;;;5148233;27;20193;-81
2022/01/05 10:11:29;;;;;;;12.53;3.80;;;5.20;96.90;;;;;;5169856;27;20668;-79
2022/01/05 10:13:54;;;;;;;12.63;3.93;;;5.40;97.30;;;;;;5152599;27;20177;-81
2022/01/05 10:16:20;;;;;;;20.13;4.17;;;5.20;97.30;;;;;;5155523;27;20215;-82
2022/01/05 10:18:46;;;;;;;24.23;4.27;;;5.30;97.30;;;;;;5170323;27;20181;-81
2022/01/05 10:21:14;;;;;;;14.27;3.33;;;5.30;97.20;;;;;;5150802;27;20187;-85
2022/01/05 10:23:49;;;;;;;15.93;4.37;;;5.20;97.70;;;;;;5159344;27;20172;-81
2022/01/05 10:26:39;;;;;;;16.97;4.20;;;5.40;97.60;;;;;;5120748;27;20264;-83
2022/01/05 10:29:23;;;;;;;14.13;2.87;;;5.40;97.70;;;;;;5123331;27;20166;-86
2022/01/05 10:31:55;;;;;;;14.10;4.30;;;5.40;96.70;;;;;;5124200;27;20170;-85
2022/01/05 10:34:31;;;;;;;10.70;3.70;;;5.50;97.00;;;;;;5136139;27;20197;-87
2022/01/05 10:37:06;;;;;;;12.73;3.60;;;5.50;97.40;;;;;;5127500;27;20262;-87
2022/01/05 10:39:35;;;;;;;12.00;3.70;;;5.50;98.10;;;;;;5161371;27;20192;-88
2022/01/05 10:42:13;;;;;;;15.03;5.40;;;5.50;97.40;;;;;;5162398;27;20629;-85
2022/01/05 10:44:46;;;;;;;16.33;4.00;;;5.60;97.30;;;;;;5128100;27;20170;-89
2022/01/05 10:47:16;;;;;;;12.43;3.90;;;5.70;96.80;;;;;;5148529;27;20161;-89
2022/01/05 10:49:42;;;;;;;10.63;3.73;;;5.70;96.80;;;;;;5144032;27;20184;-88
2022/01/05 10:52:20;;;;;;;19.53;5.53;;;5.80;97.20;;;;;;5168276;27;20285;-82
2022/01/05 10:54:46;;;;;;;12.20;3.70;;;5.90;96.00;;;;;;5144889;27;20222;-84
2022/01/05 10:57:13;;;;;;;13.17;3.43;;;5.90;95.80;;;;;;5177253;27;20193;-84
2022/01/05 10:59:58;;;;;;;19.77;4.40;;;5.90;96.10;;;;;;5177792;27;20197;-82
2022/01/05 11:02:30;;;;;;;15.57;4.23;;;6.00;96.10;;;;;;5173530;27;20165;-85
2022/01/05 11:05:14;;;;;;;12.20;3.40;;;6.10;95.90;;;;;;5150702;27;20214;-89
2022/01/05 11:07:50;;;;;;;17.87;3.80;;;6.00;95.40;;;;;;5157767;27;20165;-87
2022/01/05 11:10:39;;;;;;;11.50;3.47;;;6.00;96.20;;;;;;5145564;27;20222;-86
2022/01/05 11:13:05;;;;;;;13.03;4.10;;;6.00;96.20;;;;;;5166109;27;20158;-87
2022/01/05 11:15:33;;;;;;;13.27;3.87;;;6.00;95.90;;;;;;5146308;27;20177;-85
2022/01/05 11:18:18;;;;;;;17.10;3.90;;;6.20;96.20;;;;;;5145906;27;20318;-87
2022/01/05 11:21:02;;;;;;;16.17;4.27;;;6.20;95.90;;;;;;5170391;27;20203;-85
2022/01/05 11:23:30;;;;;;;16.27;4.37;;;6.10;95.90;;;;;;5150200;27;20256;-87
2022/01/05 11:26:00;;;;;;;14.20;4.30;;;6.30;96.30;;;;;;5163945;27;20178;-85
2022/01/05 11:28:33;;;;;;;14.70;4.67;;;6.30;95.70;;;;;;5164681;27;20225;-85
2022/01/05 11:30:59;;;;;;;14.40;4.10;;;6.30;96.10;;;;;;5165229;27;20154;-86
2022/01/05 11:33:26;;;;;;;16.00;4.93;;;6.20;95.70;;;;;;5125746;27;20514;-86
2022/01/05 11:35:53;;;;;;;12.70;3.90;;;6.50;95.50;;;;;;5146414;27;20169;-86
2022/01/05 11:38:19;;;;;;;17.47;4.87;;;6.50;95.10;;;;;;5174827;27;20166;-86
2022/01/05 11:40:51;;;;;;;15.57;4.87;;;6.60;95.10;;;;;;5157264;27;20166;-84
2022/01/05 11:43:28;;;;;;;16.87;5.10;;;6.60;94.50;;;;;;5161390;27;20169;-83
2022/01/05 11:46:00;;;;;;;13.83;5.43;;;6.60;94.20;;;;;;5170507;27;20150;-87
2022/01/05 11:48:40;;;;;;;14.40;3.90;;;6.60;94.60;;;;;;5159990;27;20158;-81
2022/01/05 11:51:08;;;;;;;16.03;3.57;;;6.40;94.30;;;;;;5176007;27;20210;-85
2022/01/05 11:53:43;;;;;;;15.07;4.30;;;6.60;93.80;;;;;;5154978;27;20202;-87
2022/01/05 11:56:14;;;;;;;15.20;3.70;;;6.70;93.90;;;;;;5147893;27;20260;-87
2022/01/05 11:58:57;;;;;;;12.23;3.53;;;6.90;93.20;;;;;;5152683;27;20193;-84
2022/01/05 12:01:28;;;;;;;13.60;3.43;;;6.70;92.10;;;;;;5155719;27;20184;-80
2022/01/05 12:04:03;;;;;;;15.27;3.50;;;6.80;92.00;;;;;;5144457;27;20184;-81
2022/01/05 12:07:00;;;;;;;16.90;3.47;;;6.70;91.90;;;;;;5179098;27;20176;-85
2022/01/05 12:09:30;;;;;;;11.97;2.93;;;6.70;90.70;;;;;;5165388;27;20194;-88
2022/01/05 12:12:02;;;;;;;14.00;3.40;;;6.80;90.50;;;;;;5158915;27;20277;-86
2022/01/05 12:14:32;;;;;;;15.13;4.23;;;6.80;90.80;;;;;;5138184;27;20170;-85
2022/01/05 12:17:23;;;;;;;17.13;7.07;;;6.80;91.30;;;;;;5148161;27;20201;-87
2022/01/05 12:19:55;;;;;;;12.13;4.07;;;6.90;91.30;;;;;;5148165;27;20170;-86
2022/01/05 12:22:42;;;;;;;15.33;3.50;;;6.80;90.30;;;;;;5153532;27;20177;-88
2022/01/05 12:25:10;;;;;;;12.27;3.53;;;6.80;91.50;;;;;;5153718;27;20169;-87
2022/01/05 12:27:52;;;;;;;14.47;4.27;;;6.80;93.00;;;;;;5152605;27;20714;-85
2022/01/05 12:30:18;;;;;;;12.57;4.33;;;6.70;93.60;;;;;;5152084;27;20161;-89
2022/01/05 12:32:46;;;;;;;16.37;3.67;;;6.70;93.10;;;;;;5169522;27;20165;-85
2022/01/05 12:35:42;;;;;;;15.23;3.87;;;6.70;93.30;;;;;;5167616;27;20574;-87
2022/01/05 12:38:09;;;;;;;13.03;3.23;;;6.80;93.20;;;;;;5175489;27;20249;-86
2022/01/05 12:40:39;;;;;;;16.27;4.20;;;6.80;92.60;;;;;;5158235;27;20177;-86
2022/01/05 12:43:13;;;;;;;16.23;4.23;;;6.90;92.40;;;;;;5174880;27;20173;-84
2022/01/05 12:45:45;;;;;;;11.83;3.63;;;7.10;92.20;;;;;;5159754;27;20168;-83
2022/01/05 12:48:33;;;;;;;12.93;3.70;;;7.40;91.00;;;;;;5152649;27;20166;-82
2022/01/05 12:51:17;;;;;;;12.60;3.87;;;7.30;90.80;;;;;;5144812;27;20174;-82
2022/01/05 12:54:01;;;;;;;13.37;4.20;;;7.40;90.00;;;;;;5155829;27;20316;-84
2022/01/05 12:57:03;;;;;;;13.03;3.70;;;7.30;87.90;;;;;;5165080;27;20201;-84
2022/01/05 12:59:39;;;;;;;14.17;3.83;;;7.20;88.00;;;;;;5161929;27;20207;-85
2022/01/05 13:02:13;;;;;;;14.30;3.10;;;7.20;88.20;;;;;;5144203;27;20190;-84
2022/01/05 13:04:47;;;;;;;12.97;3.73;;;7.10;87.50;;;;;;5142435;27;20173;-85
2022/01/05 13:07:23;;;;;;;14.47;3.50;;;7.10;88.90;;;;;;5140595;27;20205;-83
2022/01/05 13:10:02;;;;;;;13.97;3.53;;;7.20;87.80;;;;;;5126437;27;20201;-84
2022/01/05 13:12:30;;;;;;;14.37;3.33;;;7.20;85.90;;;;;;5125715;27;20261;-84
2022/01/05 13:15:07;;;;;;;12.80;3.90;;;7.10;85.50;;;;;;5139870;27;20189;-85
2022/01/05 13:17:37;;;;;;;17.93;4.20;;;7.30;83.30;;;;;;5140641;27;20220;-86
2022/01/05 13:20:15;;;;;;;15.13;4.43;;;7.30;79.60;;;;;;5159159;27;20165;-84
2022/01/05 13:22:49;;;;;;;12.27;4.00;;;7.40;78.10;;;;;;5140671;27;20193;-85
2022/01/05 13:25:22;;;;;;;13.90;3.67;;;7.50;76.70;;;;;;5160179;27;20229;-83
2022/01/05 13:27:53;;;;;;;18.03;4.80;;;7.60;77.70;;;;;;5143870;27;20173;-85
2022/01/05 13:30:31;;;;;;;15.10;5.30;;;7.80;76.10;;;;;;5132415;27;20252;-84
2022/01/05 13:33:03;;;;;;;13.17;2.87;;;7.90;74.00;;;;;;5151644;27;20184;-81
2022/01/05 13:35:37;;;;;;;11.80;3.63;;;7.70;73.80;;;;;;5157115;27;20191;-82
2022/01/05 13:38:15;;;;;;;16.93;3.87;;;7.70;76.10;;;;;;5158631;27;20236;-85