Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:55;;;;;;;;;;;16.40;99.90;;;;;;5013786;28;20372;-73
2023/08/06 00:03:23;;;;;;;;;;;16.40;99.90;;;;;;5013829;28;19955;-73
2023/08/06 00:05:51;;;;;;;;;;;16.40;99.90;;;;;;5013515;28;20304;-74
2023/08/06 00:08:19;;;;;;;;;;;16.40;99.90;;;;;;5013445;28;19955;-73
2023/08/06 00:10:49;;;;;;;;;;;16.40;99.90;;;;;;5021868;28;20342;-73
2023/08/06 00:13:17;;;;;;;;;;;16.40;99.90;;;;;;5014147;28;19921;-73
2023/08/06 00:15:45;;;;;;;;;;;16.40;99.90;;;;;;5013439;28;19922;-73
2023/08/06 00:18:12;;;;;;;;;;;16.40;99.90;;;;;;5013245;28;19925;-73
2023/08/06 00:20:41;;;;;;;;;;;16.40;99.90;;;;;;5013345;28;20006;-73
2023/08/06 00:23:09;;;;;;;;;;;16.40;99.90;;;;;;5013471;28;19925;-73
2023/08/06 00:25:37;;;;;;;;;;;16.50;99.90;;;;;;5013382;28;20045;-73
2023/08/06 00:28:06;;;;;;;;;;;16.50;99.90;;;;;;5012954;28;19921;-73
2023/08/06 00:30:34;;;;;;;;;;;16.50;99.90;;;;;;5013564;28;19925;-73
2023/08/06 00:33:01;;;;;;;;;;;16.50;99.90;;;;;;5033091;28;19925;-74
2023/08/06 00:35:30;;;;;;;;;;;16.40;99.90;;;;;;5033122;28;20476;-74
2023/08/06 00:37:58;;;;;;;;;;;16.50;99.90;;;;;;5017411;28;20039;-73
2023/08/06 00:40:28;;;;;;;;;;;16.50;99.90;;;;;;5033029;28;20433;-74
2023/08/06 00:42:56;;;;;;;;;;;16.50;99.90;;;;;;5032718;28;19921;-73
2023/08/06 00:45:25;;;;;;;;;;;16.50;99.90;;;;;;5032847;28;20338;-73
2023/08/06 00:47:53;;;;;;;;;;;16.50;99.90;;;;;;5032259;28;20273;-73
2023/08/06 00:50:22;;;;;;;;;;;16.50;99.90;;;;;;5032567;28;20023;-73
2023/08/06 00:52:50;;;;;;;;;;;16.50;99.90;;;;;;5032750;28;20586;-72
2023/08/06 00:55:18;;;;;;;;;;;16.50;99.90;;;;;;5032724;28;19921;-73
2023/08/06 00:57:46;;;;;;;;;;;16.50;99.90;;;;;;5027701;28;20339;-73
2023/08/06 01:00:13;;;;;;;;;;;16.50;99.90;;;;;;5012745;28;20342;-73
2023/08/06 01:02:43;;;;;;;;;;;16.50;99.90;;;;;;5030170;28;19924;-73
2023/08/06 01:05:11;;;;;;;;;;;16.50;99.90;;;;;;5032550;28;19956;-73
2023/08/06 01:07:46;;;;;;;;;;;16.50;99.90;;;;;;5031951;28;19964;-73
2023/08/06 01:10:20;;;;;;;;;;;16.50;99.90;;;;;;5032936;28;19929;-73
2023/08/06 01:13:00;;;;;;;;;;;16.40;99.90;;;;;;5032255;28;19963;-73
2023/08/06 01:15:32;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5032144;28;20393;-73
2023/08/06 01:18:02;;;;;;;0.70;0.63;;;16.40;99.90;;;;;;5015524;28;20215;-73
2023/08/06 01:20:32;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5031568;28;20695;-73
2023/08/06 01:23:00;;;;;;;1.60;0.60;;;16.50;99.90;;;;;;5015519;28;20196;-74
2023/08/06 01:25:34;;;;;;;0.98;0.80;;;16.40;99.90;;;;;;5031641;28;20254;-73
2023/08/06 01:28:10;;;;;;;0.88;0.80;;;16.40;99.90;;;;;;5008883;28;20456;-73
2023/08/06 01:30:42;;;;;;;0.82;0.73;;;16.40;99.90;;;;;;5011825;28;20260;-73
2023/08/06 01:33:15;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5031683;28;20200;-73
2023/08/06 01:35:46;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5031067;28;20287;-73
2023/08/06 01:38:14;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5031335;28;20165;-73
2023/08/06 01:40:42;;;;;;;1.40;0.90;;;16.50;99.90;;;;;;5031217;28;20247;-73
2023/08/06 01:43:10;;;;;;;;;;;16.50;99.90;;;;;;5032049;28;20231;-74
2023/08/06 01:45:38;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5030457;28;20040;-72
2023/08/06 01:48:06;;;;;;;0.82;0.82;;;16.50;99.90;;;;;;5031072;28;20263;-72
2023/08/06 01:50:34;;;;;;;0.88;0.82;;;16.40;99.90;;;;;;5031048;28;20319;-73
2023/08/06 01:53:03;;;;;;;;;;;16.40;99.90;;;;;;5031213;28;20200;-74
2023/08/06 01:55:31;;;;;;;;;;;16.40;99.90;;;;;;5031334;28;19965;-73
2023/08/06 01:57:59;;;;;;;;;;;16.40;99.90;;;;;;5025069;28;19984;-73
2023/08/06 02:00:27;;;;;;;;;;;16.40;99.90;;;;;;5011982;28;19954;-74
2023/08/06 02:02:55;;;;;;;;;;;16.30;99.90;;;;;;5030455;28;19965;-73
2023/08/06 02:05:23;;;;;;;;;;;16.30;99.90;;;;;;5031641;28;20363;-74
2023/08/06 02:07:51;;;;;;;;;;;16.20;99.90;;;;;;5031249;28;19955;-74
2023/08/06 02:10:20;;;;;;;;;;;16.20;99.90;;;;;;5031451;28;19960;-73
2023/08/06 02:12:48;;;;;;;;;;;16.20;99.90;;;;;;5031267;28;19928;-74
2023/08/06 02:15:15;;;;;;;;;;;16.20;99.90;;;;;;5031489;28;20466;-74
2023/08/06 02:17:43;;;;;;;;;;;16.20;99.90;;;;;;5031020;28;19959;-74
2023/08/06 02:20:11;;;;;;;;;;;16.10;99.90;;;;;;5031492;28;19921;-74
2023/08/06 02:22:39;;;;;;;;;;;16.10;99.90;;;;;;5031599;28;20015;-74
2023/08/06 02:25:07;;;;;;;;;;;16.00;99.90;;;;;;5031293;28;19921;-73
2023/08/06 02:27:37;;;;;;;;;;;16.00;99.90;;;;;;5028499;28;19925;-74
2023/08/06 02:30:06;;;;;;;;;;;16.00;99.90;;;;;;5011421;28;19964;-74
2023/08/06 02:32:35;;;;;;;;;;;16.00;99.90;;;;;;5026733;28;19921;-74
2023/08/06 02:35:03;;;;;;;;;;;16.00;99.90;;;;;;5031266;28;19925;-73
2023/08/06 02:37:33;;;;;;;;;;;16.00;99.90;;;;;;5030870;28;20427;-72
2023/08/06 02:40:01;;;;;;;;;;;16.00;99.90;;;;;;5030859;28;20389;-74
2023/08/06 02:42:29;;;;;;;;;;;16.10;99.90;;;;;;5031317;28;20311;-74
2023/08/06 02:44:58;;;;;;;;;;;16.00;99.90;;;;;;5031034;28;19960;-74
2023/08/06 02:47:26;;;;;;;;;;;16.00;99.90;;;;;;5030891;28;19925;-73
2023/08/06 02:49:54;;;;;;;;;;;16.00;99.90;;;;;;5030605;28;20039;-73
2023/08/06 02:52:22;;;;;;;;;;;16.00;99.90;;;;;;5031178;28;19928;-73
2023/08/06 02:54:49;;;;;;;;;;;16.00;99.90;;;;;;5031264;28;20432;-73
2023/08/06 02:57:17;;;;;;;;;;;16.00;99.90;;;;;;5032159;28;19944;-74
2023/08/06 02:59:45;;;;;;;;;;;16.00;99.90;;;;;;5014851;28;19928;-74
2023/08/06 03:02:15;;;;;;;;;;;16.00;99.90;;;;;;5027384;28;20301;-74
2023/08/06 03:04:42;;;;;;;;;;;16.00;99.90;;;;;;5034835;28;20001;-74
2023/08/06 03:07:10;;;;;;;;;;;16.00;99.90;;;;;;5026676;28;20005;-74
2023/08/06 03:09:38;;;;;;;;;;;16.00;99.90;;;;;;5034370;28;20411;-74
2023/08/06 03:12:06;;;;;;;;;;;16.00;99.90;;;;;;5034541;28;19929;-74
2023/08/06 03:14:34;;;;;;;;;;;16.00;99.90;;;;;;5034759;28;19950;-74
2023/08/06 03:17:01;;;;;;;;;;;16.00;99.90;;;;;;5034940;28;20395;-74
2023/08/06 03:19:31;;;;;;;;;;;16.00;99.90;;;;;;5034146;28;19925;-74
2023/08/06 03:21:58;;;;;;;;;;;16.00;99.90;;;;;;5034312;28;20002;-74
2023/08/06 03:24:26;;;;;;;;;;;16.00;99.90;;;;;;5034454;28;20392;-74
2023/08/06 03:26:54;;;;;;;;;;;15.90;99.90;;;;;;5034358;28;19925;-74
2023/08/06 03:29:22;;;;;;;;;;;15.90;99.90;;;;;;5016278;28;19961;-74
2023/08/06 03:31:50;;;;;;;;;;;15.90;99.90;;;;;;5022916;28;19921;-74
2023/08/06 03:34:18;;;;;;;;;;;15.90;99.90;;;;;;5034253;28;19925;-74
2023/08/06 03:36:47;;;;;;;;;;;15.90;99.90;;;;;;5034268;28;20285;-74
2023/08/06 03:39:15;;;;;;;;;;;15.80;99.90;;;;;;5018146;28;20323;-74
2023/08/06 03:41:42;;;;;;;;;;;15.80;99.90;;;;;;5034092;28;19925;-74
2023/08/06 03:44:10;;;;;;;;;;;15.80;99.90;;;;;;5034020;28;19952;-74
2023/08/06 03:46:38;;;;;;;;;;;15.80;99.90;;;;;;5034075;28;20032;-74
2023/08/06 03:49:06;;;;;;;;;;;15.80;99.90;;;;;;5033538;28;19921;-74
2023/08/06 03:51:34;;;;;;;;;;;15.80;99.90;;;;;;5054702;22;20384;-69
2023/08/06 03:54:03;;;;;;;;;;;15.80;99.90;;;;;;5033393;28;20442;-69
2023/08/06 03:56:31;;;;;;;;;;;15.80;99.90;;;;;;5033882;28;20391;-69
2023/08/06 03:58:59;;;;;;;;;;;15.80;99.90;;;;;;5018889;28;19921;-69
2023/08/06 04:01:26;;;;;;;;;;;15.90;99.90;;;;;;5018892;28;20327;-69
2023/08/06 04:03:54;;;;;;;;;;;15.80;99.90;;;;;;5033488;28;19921;-69
2023/08/06 04:06:22;;;;;;;;;;;15.80;99.90;;;;;;5033634;28;20330;-69
2023/08/06 04:08:50;;;;;;;;;;;15.80;99.90;;;;;;5032871;28;19927;-69
2023/08/06 04:11:19;;;;;;;;;;;15.70;99.90;;;;;;5017788;28;19925;-69
2023/08/06 04:13:46;;;;;;;;;;;15.70;99.90;;;;;;5033551;28;19921;-69
2023/08/06 04:16:14;;;;;;;;;;;15.70;99.90;;;;;;5033301;28;19929;-69
2023/08/06 04:18:42;;;;;;;;;;;15.70;99.90;;;;;;5033060;28;19921;-69
2023/08/06 04:21:10;;;;;;;;;;;15.60;99.90;;;;;;5033395;28;19925;-69
2023/08/06 04:23:38;;;;;;;;;;;15.60;99.90;;;;;;5033355;28;19928;-69
2023/08/06 04:26:06;;;;;;;;;;;15.60;99.90;;;;;;5033148;28;19928;-69
2023/08/06 04:28:35;;;;;;;;;;;15.60;99.90;;;;;;5027489;28;19921;-69
2023/08/06 04:31:03;;;;;;;;;;;15.60;99.90;;;;;;5016380;28;19925;-69
2023/08/06 04:33:31;;;;;;;;;;;15.60;99.90;;;;;;5032989;28;19932;-69
2023/08/06 04:35:59;;;;;;;;;;;15.60;99.90;;;;;;5033029;28;20450;-69
2023/08/06 04:38:27;;;;;;;;;;;15.60;99.90;;;;;;5032670;28;19925;-69
2023/08/06 04:40:55;;;;;;;;;;;15.60;99.90;;;;;;5032798;28;19921;-69
2023/08/06 04:43:22;;;;;;;;;;;15.60;99.90;;;;;;5032989;28;19928;-69
2023/08/06 04:45:54;;;;;;;;;;;15.60;99.90;;;;;;5032831;28;19932;-69
2023/08/06 04:48:22;;;;;;;;;;;15.60;99.90;;;;;;5017356;28;19932;-69
2023/08/06 04:50:51;;;;;;;;;;;15.50;99.90;;;;;;5032494;28;19931;-69
2023/08/06 04:53:18;;;;;;;;;;;15.50;99.90;;;;;;5032762;28;20105;-68
2023/08/06 04:55:46;;;;;;;;;;;15.40;99.90;;;;;;5032778;28;20365;-69
2023/08/06 04:58:14;;;;;;;;;;;15.30;99.90;;;;;;5023886;28;20002;-68
2023/08/06 05:00:42;;;;;;;;;;;15.20;99.90;;;;;;5012368;28;19921;-69
2023/08/06 05:03:11;;;;;;;;;;;15.20;99.90;;;;;;5031171;28;19921;-69
2023/08/06 05:05:40;;;;;;;;;;;15.20;99.90;;;;;;5032483;28;19928;-70
2023/08/06 05:08:08;;;;;;;;;;;15.20;99.90;;;;;;5031990;28;19928;-69
2023/08/06 05:10:36;;;;;;;;;;;15.10;99.90;;;;;;5032283;28;19925;-70
2023/08/06 05:13:03;;;;;;;;;;;15.10;99.90;;;;;;5032217;28;19928;-70
2023/08/06 05:15:31;;;;;;;;;;;15.10;99.90;;;;;;5032262;28;19928;-71
2023/08/06 05:17:59;;;;;;;;;;;15.10;99.90;;;;;;5032185;28;19920;-70
2023/08/06 05:20:28;;;;;;;;;;;15.10;99.90;;;;;;5031395;28;20016;-71
2023/08/06 05:22:56;;;;;;;;;;;15.00;99.90;;;;;;5032166;28;19928;-70
2023/08/06 05:25:24;;;;;;;;;;;15.00;99.90;;;;;;5016505;28;19921;-70
2023/08/06 05:27:53;;;;;;;;;;;15.00;99.90;;;;;;5026802;28;20332;-70
2023/08/06 05:30:20;;;;;;;;;;;15.00;99.90;;;;;;5011709;28;20020;-70
2023/08/06 05:32:48;;;;;;;;;;;15.00;99.90;;;;;;5027721;28;20366;-70
2023/08/06 05:35:16;;;;;;;;;;;15.10;99.90;;;;;;5031957;28;19925;-70
2023/08/06 05:37:46;;;;;;;;;;;15.00;99.90;;;;;;5031926;28;20354;-70
2023/08/06 05:40:14;;;;;;;;;;;15.10;99.90;;;;;;5031360;28;20353;-70
2023/08/06 05:42:42;;;;;;;;;;;15.00;99.90;;;;;;5031898;28;19925;-70
2023/08/06 05:45:10;;;;;;;;;;;15.00;99.90;;;;;;5031912;28;20403;-70
2023/08/06 05:47:38;;;;;;;;;;;15.00;99.90;;;;;;5031737;28;19927;-70
2023/08/06 05:50:07;;;;;;;;;;;15.10;99.90;;;;;;5031173;28;19920;-70
2023/08/06 05:52:34;;;;;;;;;;;15.10;99.90;;;;;;5031597;28;19928;-69
2023/08/06 05:55:04;;;;;;;;;;;15.00;99.90;;;;;;5031551;28;19925;-70
2023/08/06 05:57:31;;;;;;;;;;;15.00;99.90;;;;;;5029039;28;19971;-71
2023/08/06 05:59:59;;;;;;;;;;;15.00;99.90;;;;;;5019782;28;19922;-70
2023/08/06 06:02:27;;;;;;;;;;;15.10;99.90;;;;;;5003988;28;19929;-71
2023/08/06 06:04:55;;;;;;;;;;;15.10;99.90;;;;;;5011990;28;19921;-70
2023/08/06 06:07:23;;;;;;;;;;;15.10;99.90;;;;;;5011619;28;19927;-70
2023/08/06 06:09:50;;;;;;;;;;;15.20;99.90;;;;;;5011543;28;19921;-70
2023/08/06 06:12:22;;;;;;;;;;;15.10;99.90;;;;;;5011511;28;20054;-71
2023/08/06 06:14:50;;;;;;;;;;;15.10;99.90;;;;;;5011732;28;19928;-71
2023/08/06 06:17:17;;;;;;;;;;;15.10;99.90;;;;;;5011228;28;20285;-71
2023/08/06 06:19:45;;;;;;;;;;;15.20;99.90;;;;;;5011435;28;19925;-72
2023/08/06 06:22:13;;;;;;;;;;;15.20;99.90;;;;;;5011428;28;19944;-71
2023/08/06 06:24:41;;;;;;;;;;;15.20;99.90;;;;;;5011631;28;19921;-71
2023/08/06 06:27:09;;;;;;;;;;;15.20;99.90;;;;;;5011487;28;20357;-70
2023/08/06 06:29:38;;;;;;;;;;;15.20;99.90;;;;;;5011306;28;19975;-72
2023/08/06 06:32:06;;;;;;;;;;;15.10;99.90;;;;;;5013968;28;19921;-71
2023/08/06 06:34:33;;;;;;;;;;;15.00;99.90;;;;;;5019728;28;19957;-72
2023/08/06 06:37:01;;;;;;;;;;;15.00;99.90;;;;;;5035340;28;19944;-72
2023/08/06 06:39:29;;;;;;;;;;;15.00;99.90;;;;;;5026808;28;19975;-72
2023/08/06 06:41:57;;;;;;;;;;;15.00;99.90;;;;;;5035178;28;20438;-73
2023/08/06 06:44:25;;;;;;;;;;;15.00;99.90;;;;;;5034963;28;19935;-72
2023/08/06 06:46:54;;;;;;;;;;;15.00;99.90;;;;;;5035156;28;19928;-71
2023/08/06 06:49:22;;;;;;;;;;;14.90;99.90;;;;;;5035032;28;19921;-73
2023/08/06 06:51:49;;;;;;;;;;;14.90;99.90;;;;;;5034719;28;19943;-73
2023/08/06 06:54:18;;;;;;;;;;;14.90;99.90;;;;;;5034774;28;20299;-73
2023/08/06 06:56:46;;;;;;;;;;;14.90;99.90;;;;;;5035344;28;19967;-74
2023/08/06 06:59:13;;;;;;;;;;;14.80;99.90;;;;;;5034372;28;19932;-73
2023/08/06 07:01:41;;;;;;;;;;;14.80;99.90;;;;;;5027795;28;19922;-73
2023/08/06 07:04:10;;;;;;;;;;;14.90;99.90;;;;;;5015268;28;19921;-73
2023/08/06 07:06:38;;;;;;;;;;;15.00;99.90;;;;;;5035139;28;20369;-71
2023/08/06 07:09:06;;;;;;;;;;;14.90;99.90;;;;;;5034449;28;19928;-73
2023/08/06 07:11:33;;;;;;;;;;;14.90;99.90;;;;;;5018867;28;19928;-73
2023/08/06 07:14:01;;;;;;;;;;;14.90;99.90;;;;;;5034714;28;19921;-73
2023/08/06 07:16:29;;;;;;;;;;;15.00;99.90;;;;;;5034306;28;20368;-73
2023/08/06 07:18:57;;;;;;;;;;;15.00;99.90;;;;;;5034360;28;19952;-73
2023/08/06 07:21:26;;;;;;;;;;;15.00;99.90;;;;;;5034043;28;19941;-74
2023/08/06 07:23:54;;;;;;;;;;;15.00;99.90;;;;;;5034362;28;19925;-72
2023/08/06 07:26:22;;;;;;;;;;;15.00;99.90;;;;;;5034219;28;19921;-71
2023/08/06 07:28:50;;;;;;;;;;;15.00;99.90;;;;;;5034194;28;20015;-72
2023/08/06 07:31:17;;;;;;;;;;;15.00;99.90;;;;;;5030347;28;20024;-73
2023/08/06 07:33:45;;;;;;;;;;;15.10;99.90;;;;;;5014500;28;19921;-72
2023/08/06 07:36:14;;;;;;;;;;;15.10;99.90;;;;;;5031207;28;19928;-72
2023/08/06 07:38:43;;;;;;;;;;;15.10;99.90;;;;;;5034059;28;20186;-72
2023/08/06 07:41:11;;;;;;;;;;;15.20;99.90;;;;;;5033947;28;19927;-72
2023/08/06 07:43:38;;;;;;;;;;;15.30;99.90;;;;;;5033320;28;19921;-72
2023/08/06 07:46:06;;;;;;;;;;;15.30;99.90;;;;;;5034025;28;20361;-72
2023/08/06 07:48:34;;;;;;;;;;;15.40;99.90;;;;;;5033628;28;19927;-71
2023/08/06 07:51:02;;;;;;;;;;;15.30;99.90;;;;;;5033385;28;19921;-72
2023/08/06 07:53:30;;;;;;;;;;;15.40;99.90;;;;;;5033667;28;19928;-72
2023/08/06 07:56:01;;;;;;;;;;;15.50;99.90;;;;;;5033917;28;19921;-72
2023/08/06 07:58:30;;;;;;;;;;;15.50;99.90;;;;;;5033491;28;19920;-72
2023/08/06 08:00:57;;;;;;;;;;;15.50;99.90;;;;;;5032730;28;19928;-72
2023/08/06 08:03:25;;;;;;;;;;;15.50;99.90;;;;;;5021726;28;20374;-72
2023/08/06 08:05:57;;;;;;;;;;;15.60;99.90;;;;;;5028065;28;20016;-72
2023/08/06 08:08:25;;;;;;;;;;;15.60;99.90;;;;;;5033402;28;20426;-72
2023/08/06 08:10:52;;;;;;;;;;;15.70;99.90;;;;;;5033315;28;20441;-72
2023/08/06 08:13:22;;;;;;;;;;;15.90;99.90;;;;;;5033490;28;19925;-71
2023/08/06 08:15:49;;;;;;;;;;;16.00;99.90;;;;;;5033400;28;19925;-72
2023/08/06 08:18:17;;;;;;;;;;;16.00;99.90;;;;;;5033085;28;19921;-72
2023/08/06 08:20:45;;;;;;;;;;;16.10;99.90;;;;;;5033173;28;19975;-72
2023/08/06 08:23:13;;;;;;;;;;;16.10;99.90;;;;;;5033264;28;19921;-71
2023/08/06 08:25:40;;;;;;;;;;;16.20;99.90;;;;;;5033447;28;19921;-72
2023/08/06 08:28:08;;;;;;;;;;;16.20;99.90;;;;;;5033422;28;19920;-72
2023/08/06 08:30:37;;;;;;;;;;;16.30;99.90;;;;;;5032628;28;20291;-72
2023/08/06 08:33:05;;;;;;;;;;;16.30;99.90;;;;;;5014699;28;20016;-72
2023/08/06 08:35:33;;;;;;;;;;;16.20;99.90;;;;;;5024054;28;20414;-71
2023/08/06 08:38:01;;;;;;;;;;;16.30;99.90;;;;;;5032967;28;19991;-71
2023/08/06 08:40:30;;;;;;;;;;;16.30;99.90;;;;;;5032636;28;19921;-72
2023/08/06 08:43:00;;;;;;;;;;;16.40;99.90;;;;;;5032947;28;20299;-72
2023/08/06 08:45:30;;;;;;;;;;;16.50;99.90;;;;;;5033016;28;19921;-72
2023/08/06 08:47:59;;;;;;;;;;;16.70;99.90;;;;;;5032663;28;19928;-72
2023/08/06 08:50:27;;;;;;;;;;;16.90;99.90;;;;;;5032177;28;20003;-71
2023/08/06 08:52:55;;;;;;;;;;;16.90;99.90;;;;;;5032662;28;19932;-72
2023/08/06 08:55:23;;;;;;;;;;;16.90;99.90;;;;;;5032862;28;19956;-72
2023/08/06 08:57:51;;;;;;;;;;;16.90;99.90;;;;;;5032548;28;19943;-71
2023/08/06 09:00:19;;;;;;;;;;;16.80;99.90;;;;;;5032249;28;19975;-72
2023/08/06 09:02:47;;;;;;;;;;;16.80;99.90;;;;;;5016746;28;19991;-71
2023/08/06 09:05:17;;;;;;;;;;;16.80;99.90;;;;;;5020734;28;19925;-72
2023/08/06 09:07:49;;;;;;;;;;;16.90;99.90;;;;;;5017004;28;19957;-71
2023/08/06 09:10:17;;;;;;;;;;;17.10;99.90;;;;;;5032282;28;19970;-71
2023/08/06 09:12:45;;;;;;;;;;;17.30;99.90;;;;;;5016975;28;19972;-72
2023/08/06 09:15:14;;;;;;;;;;;17.70;99.90;;;;;;5032420;28;20012;-71
2023/08/06 09:17:41;;;;;;;;;;;18.10;99.90;;;;;;5031980;28;19960;-70
2023/08/06 09:20:10;;;;;;;;;;;18.30;99.90;;;;;;5032083;28;19996;-71
2023/08/06 09:22:40;;;;;;;;;;;18.50;99.90;;;;;;5032403;28;20013;-71
2023/08/06 09:25:10;;;;;;;;;;;18.50;99.90;;;;;;5032369;28;20061;-71
2023/08/06 09:27:38;;;;;;;;;;;18.50;99.90;;;;;;5031785;28;19927;-71
2023/08/06 09:30:06;;;;;;;;;;;18.50;99.90;;;;;;5032083;28;19928;-70
2023/08/06 09:32:45;;;;;;;;;;;18.50;99.90;;;;;;5018167;28;20035;-71
2023/08/06 09:35:16;;;;;;;;;;;18.50;99.90;;;;;;5019770;28;20280;-71
2023/08/06 09:37:45;;;;;;;;;;;18.70;99.90;;;;;;5031734;28;19921;-71
2023/08/06 09:40:26;;;;;;;;;;;18.70;99.90;;;;;;5031938;28;20023;-70
2023/08/06 09:42:54;;;;;;;;;;;18.80;99.90;;;;;;5017999;28;19957;-71
2023/08/06 09:45:22;;;;;;;;;;;18.90;99.90;;;;;;5031757;28;20003;-70
2023/08/06 09:47:50;;;;;;;;;;;18.80;99.90;;;;;;5031748;28;19956;-71
2023/08/06 09:50:19;;;;;;;;;;;18.80;99.90;;;;;;5051413;22;19980;-70
2023/08/06 09:52:48;;;;;;;;;;;18.90;99.90;;;;;;5015665;28;19957;-70
2023/08/06 09:55:16;;;;;;;;;;;18.80;99.90;;;;;;5031518;28;19987;-69
2023/08/06 09:57:44;;;;;;;;;;;18.70;99.90;;;;;;5031378;28;20077;-69
2023/08/06 10:00:13;;;;;;;;;;;18.50;99.90;;;;;;5031651;28;21666;-70
2023/08/06 10:02:41;;;;;;;;;;;18.40;99.90;;;;;;5024426;28;19921;-68
2023/08/06 10:05:09;;;;;;;;;;;18.40;99.90;;;;;;5018267;28;20273;-69
2023/08/06 10:07:39;;;;;;;;;;;18.40;99.90;;;;;;5030984;28;20024;-67
2023/08/06 10:10:08;;;;;;;;;;;18.30;99.90;;;;;;5031532;28;19921;-69
2023/08/06 10:12:38;;;;;;;;;;;18.20;99.90;;;;;;5031230;28;20278;-69
2023/08/06 10:15:09;;;;;;;;;;;18.20;99.90;;;;;;5031286;28;19929;-69
2023/08/06 10:17:37;;;;;;;;;;;18.50;99.90;;;;;;5031145;28;19921;-69
2023/08/06 10:20:18;;;;;;;;;;;18.60;99.90;;;;;;5031655;28;19958;-69
2023/08/06 10:22:46;;;;;;;;;;;18.50;99.90;;;;;;5031078;28;19959;-69
2023/08/06 10:25:18;;;;;;;;;;;18.50;99.90;;;;;;5031433;28;19961;-69
2023/08/06 10:27:54;;;;;;;;;;;18.40;99.90;;;;;;5031010;28;19979;-69
2023/08/06 10:30:23;;;;;;;;;;;18.30;99.90;;;;;;5031353;28;19962;-69
2023/08/06 10:32:51;;;;;;;;;;;18.50;99.90;;;;;;5011314;28;19922;-69
2023/08/06 10:35:29;;;;;;;;;;;18.50;99.90;;;;;;5019070;28;20414;-68
2023/08/06 10:38:00;;;;;;;;;;;18.70;99.90;;;;;;5031013;28;19921;-69
2023/08/06 10:40:30;;;;;;;;;;;18.90;99.90;;;;;;5031089;28;19999;-69
2023/08/06 10:42:59;;;;;;;;;;;19.20;99.90;;;;;;5031072;28;19921;-69
2023/08/06 10:45:28;;;;;;;;;;;19.60;99.90;;;;;;5031067;28;20351;-69
2023/08/06 10:47:57;;;;;;;;;;;20.00;99.90;;;;;;5030855;28;19929;-71
2023/08/06 10:50:25;;;;;;;;;;;20.10;99.90;;;;;;5031170;28;19921;-70
2023/08/06 10:52:53;;;;;;;;;;;19.80;99.90;;;;;;5015210;28;19931;-69
2023/08/06 10:55:24;;;;;;;;;;;19.60;99.90;;;;;;5031160;28;19921;-69
2023/08/06 10:57:54;;;;;;;;;;;19.30;99.90;;;;;;5015053;28;20404;-68
2023/08/06 11:00:23;;;;;;;;;;;19.10;99.90;;;;;;5030989;28;20343;-69
2023/08/06 11:02:52;;;;;;;;;;;19.10;99.90;;;;;;5014755;28;20335;-69
2023/08/06 11:05:20;;;;;;;;;;;19.30;99.90;;;;;;5018550;28;20256;-69
2023/08/06 11:07:49;;;;;;;;;;;19.40;99.90;;;;;;5030673;28;19979;-69
2023/08/06 11:10:17;;;;;;;;;;;19.30;99.90;;;;;;5030905;28;20074;-69
2023/08/06 11:12:45;;;;;;;;;;;19.00;99.90;;;;;;5030678;28;19929;-68
2023/08/06 11:15:14;;;;;;;;;;;18.90;99.90;;;;;;5031123;28;19928;-69
2023/08/06 11:17:42;;;;;;;;;;;18.80;99.90;;;;;;5030813;28;19921;-68
2023/08/06 11:20:11;;;;;;;;;;;18.50;99.90;;;;;;5034512;28;20003;-69
2023/08/06 11:22:39;;;;;;;;;;;18.50;99.90;;;;;;5034046;28;19975;-69
2023/08/06 11:25:07;;;;;;;;;;;18.50;99.90;;;;;;5034467;28;20006;-68
2023/08/06 11:27:35;;;;;;;;;;;18.50;99.90;;;;;;5034242;28;20004;-69
2023/08/06 11:30:03;;;;;;;;;;;18.50;99.90;;;;;;5034161;28;20380;-69
2023/08/06 11:32:33;;;;;;;;;;;18.40;99.90;;;;;;5020686;28;19928;-69
2023/08/06 11:35:10;;;;;;;;;;;18.20;99.90;;;;;;5018676;28;20390;-68
2023/08/06 11:37:39;;;;;;;;;;;18.00;99.90;;;;;;5034037;28;19996;-68
2023/08/06 11:40:09;;;;;;;;;;;17.80;99.90;;;;;;5034062;28;20370;-68
2023/08/06 11:42:37;;;;;;;;;;;17.70;99.90;;;;;;5033905;28;19959;-68
2023/08/06 11:45:05;;;;;;;;;;;17.50;99.90;;;;;;5034142;28;19928;-69
2023/08/06 11:47:34;;;;;;;;;;;17.40;99.90;;;;;;5033736;28;20405;-69
2023/08/06 11:50:04;;;;;;;;;;;17.30;99.90;;;;;;5033679;28;19925;-68
2023/08/06 11:52:32;;;;;;;;;;;17.20;99.90;;;;;;5034411;28;19952;-68
2023/08/06 11:55:01;;;;;;;;;;;17.10;99.90;;;;;;5033725;28;19975;-68
2023/08/06 11:57:32;;;;;;;;;;;17.30;99.90;;;;;;5033499;28;20351;-68
2023/08/06 12:00:03;;;;;;;;;;;17.40;99.90;;;;;;5033837;28;19928;-70
2023/08/06 12:02:34;;;;;;;;;;;17.50;99.90;;;;;;5020331;28;19921;-69
2023/08/06 12:05:10;;;;;;;;;;;17.70;99.90;;;;;;5013405;28;19929;-69
2023/08/06 12:07:39;;;;;;;;;;;17.80;99.90;;;;;;5013571;28;19991;-67
2023/08/06 12:10:07;;;;;;;;;;;17.60;99.90;;;;;;5013745;28;20514;-69
2023/08/06 12:12:35;;;;;;;;;;;17.50;99.90;;;;;;5013475;28;19986;-69
2023/08/06 12:15:03;;;;;;;;;;;17.30;99.90;;;;;;5013679;28;19952;-68
2023/08/06 12:17:30;;;;;;;;;;;17.20;99.90;;;;;;5013130;28;19951;-69
2023/08/06 12:19:58;;;;;;;;;;;17.10;99.90;;;;;;5013575;28;20285;-68
2023/08/06 12:22:28;;;;;;;;;;;17.00;99.90;;;;;;5013448;28;19921;-68
2023/08/06 12:24:55;;;;;;;;;;;17.10;99.90;;;;;;5013325;28;19971;-69
2023/08/06 12:27:23;;;;;;;;;;;17.00;99.90;;;;;;5013262;28;20432;-66
2023/08/06 12:29:51;;;;;;;;;;;16.90;99.90;;;;;;5012884;28;19962;-69
2023/08/06 12:32:19;;;;;;;;;;;16.90;99.90;;;;;;5013149;28;20002;-68
2023/08/06 12:34:46;;;;;;;;;;;16.90;99.90;;;;;;5014670;28;19921;-68
2023/08/06 12:37:20;;;;;;;;;;;16.90;99.90;;;;;;5033019;28;19925;-70
2023/08/06 12:39:49;;;;;;;;;;;16.80;99.90;;;;;;5032951;28;20021;-68
2023/08/06 12:42:17;;;;;;;;;;;16.90;99.90;;;;;;5032605;28;19921;-68
2023/08/06 12:44:45;;;;;;;;;;;16.80;99.90;;;;;;5032753;28;19921;-69
2023/08/06 12:47:12;;;;;;;;;;;16.70;99.90;;;;;;5032815;28;20000;-68
2023/08/06 12:49:40;;;;;;;;;;;16.70;99.90;;;;;;5032695;28;19959;-69
2023/08/06 12:52:09;;;;;;;;;;;16.60;99.90;;;;;;5032368;28;19953;-68
2023/08/06 12:54:37;;;;;;;;;;;16.60;99.90;;;;;;5032757;28;19963;-72
2023/08/06 12:57:06;;;;;;;;;;;16.60;99.90;;;;;;5032705;28;19961;-69
2023/08/06 12:59:36;;;;;;;;;;;16.60;99.90;;;;;;5032635;28;19958;-68
2023/08/06 13:02:04;;;;;;;;;;;16.60;99.90;;;;;;5022466;28;20438;-70
2023/08/06 13:04:33;;;;;;;;;;;16.50;99.90;;;;;;5012752;28;19962;-69
2023/08/06 13:07:02;;;;;;;;;;;16.50;99.90;;;;;;5032301;28;19961;-70
2023/08/06 13:09:30;;;;;;;;;;;16.30;99.90;;;;;;5032199;28;19956;-70
2023/08/06 13:12:00;;;;;;;;;;;16.10;99.90;;;;;;5032162;28;20195;-69
2023/08/06 13:14:29;;;;;;;;;;;16.00;99.90;;;;;;5032268;28;20291;-67
2023/08/06 13:16:57;;;;;;;;;;;15.90;99.90;;;;;;5032343;28;19964;-68
2023/08/06 13:19:25;;;;;;;;;;;15.80;99.90;;;;;;5032214;28;20414;-69
2023/08/06 13:21:59;;;;;;;;;;;15.80;99.90;;;;;;5031892;28;19968;-72
2023/08/06 13:24:27;;;;;;;;;;;15.90;99.90;;;;;;5032215;28;19954;-69
2023/08/06 13:26:55;;;;;;;;;;;15.90;99.90;;;;;;5032116;28;19982;-71
2023/08/06 13:29:23;;;;;;;;;;;16.00;99.90;;;;;;5032012;28;20006;-70
2023/08/06 13:31:52;;;;;;;;;;;16.00;99.90;;;;;;5023795;28;20087;-69
2023/08/06 13:34:20;;;;;;;;;;;16.10;99.90;;;;;;5012137;28;19971;-69
2023/08/06 13:36:47;;;;;;;;;;;16.00;99.90;;;;;;5029377;28;20029;-69
2023/08/06 13:39:17;;;;;;;;;;;16.10;99.90;;;;;;5031813;28;19943;-71
2023/08/06 13:41:44;;;;;;;;;;;16.10;99.90;;;;;;5031023;28;19962;-68
2023/08/06 13:44:14;;;;;;;;;;;16.20;99.90;;;;;;5031800;28;19960;-68
2023/08/06 13:46:42;;;;;;;;;;;16.20;99.90;;;;;;5031925;28;20005;-68
2023/08/06 13:49:11;;;;;;;;;;;16.20;99.90;;;;;;5031743;28;20219;-68
2023/08/06 13:51:39;;;;;;;;;;;16.10;99.90;;;;;;5031600;28;19921;-69
2023/08/06 13:54:06;;;;;;;;;;;16.10;99.90;;;;;;5031299;28;20030;-69
2023/08/06 13:56:37;;;;;;;;;;;16.10;99.90;;;;;;5031750;28;19955;-68
2023/08/06 13:59:05;;;;;;;;;;;16.20;99.90;;;;;;5031467;28;20480;-69
2023/08/06 14:01:41;;;;;;;;;;;16.10;99.90;;;;;;5024903;28;19960;-69
2023/08/06 14:04:21;;;;;;;;;;;16.20;99.90;;;;;;5005382;28;20277;-70
2023/08/06 14:06:49;;;;;;;;;;;16.20;99.90;;;;;;5028774;28;19960;-70
2023/08/06 14:09:18;;;;;;;;;;;16.30;99.90;;;;;;5031336;28;19961;-68
2023/08/06 14:11:46;;;;;;;;;;;16.20;99.90;;;;;;5031254;28;20008;-68
2023/08/06 14:14:14;;;;;;;;;;;16.30;99.90;;;;;;5031162;28;19925;-68
2023/08/06 14:16:42;;;;;;;;;;;16.40;99.90;;;;;;5031450;28;19921;-68
2023/08/06 14:19:09;;;;;;;;;;;16.40;99.90;;;;;;5031328;28;20430;-69
2023/08/06 14:21:39;;;;;;;;;;;16.50;99.90;;;;;;5031426;28;20128;-67