Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:46;;;;;;;36.00;17.65;;;;;;;16.32;64.84;100008.72;4486114;31;20115;-90
2022/10/28 00:03:11;;;;;;;33.38;17.00;;;;;;;16.07;66.02;100007.50;4486775;31;20089;-90
2022/10/28 00:05:36;;;;;;;34.80;17.20;;;;;;;16.44;64.72;100004.50;4488085;31;20088;-89
2022/10/28 00:08:02;;;;;;;34.42;17.48;;;;;;;16.41;64.87;100002.87;4487913;31;20076;-90
2022/10/28 00:10:27;;;;;;;33.20;17.75;;;;;;;16.51;64.49;100003.16;4487871;32;20491;-89
2022/10/28 00:12:53;;;;;;;34.30;17.23;;;;;;;16.56;64.42;99994.94;4488158;32;20084;-90
2022/10/28 00:15:18;;;;;;;34.88;17.50;;;;;;;16.62;64.26;99992.75;4486904;32;20379;-89
2022/10/28 00:17:43;;;;;;;35.35;18.55;;;;;;;16.66;64.11;99996.06;4488027;32;20103;-89
2022/10/28 00:20:09;;;;;;;37.72;18.60;;;;;;;16.67;64.07;99993.34;4488000;31;20355;-90
2022/10/28 00:22:35;;;;;;;34.17;17.27;;;;;;;16.74;63.97;99996.47;4488114;31;20108;-90
2022/10/28 00:25:00;;;;;;;37.58;17.45;;;;;;;16.75;63.79;99997.34;4488041;31;20400;-90
2022/10/28 00:27:25;;;;;;;35.55;17.60;;;;;;;16.73;63.71;100008.06;4473616;32;20182;-89
2022/10/28 00:29:51;;;;;;;35.38;17.83;;;;;;;16.75;63.65;100000.00;4487556;31;20080;-89
2022/10/28 00:32:16;;;;;;;31.23;16.42;;;;;;;16.77;63.57;100003.44;4488122;31;20497;-89
2022/10/28 00:34:42;;;;;;;35.60;17.90;;;;;;;16.64;63.76;100004.16;4487929;31;20111;-90
2022/10/28 00:37:07;;;;;;;37.60;17.27;;;;;;;16.65;63.74;100003.22;4486836;32;20092;-89
2022/10/28 00:39:32;;;;;;;36.28;18.10;;;;;;;16.54;64.07;100002.16;4487691;32;20084;-89
2022/10/28 00:42:02;;;;;;;34.55;18.30;;;;;;;16.63;63.83;99997.12;4487817;31;20395;-89
2022/10/28 00:44:56;;;;;;;35.33;17.30;;;;;;;16.73;63.66;99996.53;4487860;31;20122;-90
2022/10/28 00:47:42;;;;;;;33.45;17.30;;;;;;;16.74;63.55;99993.81;4487746;32;20156;-88
2022/10/28 00:50:32;;;;;;;35.67;17.30;;;;;;;16.70;63.58;99997.59;4487804;32;20075;-89
2022/10/28 00:53:04;;;;;;;35.60;17.50;;;;;;;16.68;63.63;99995.03;4486626;32;20159;-89
2022/10/28 00:55:30;;;;;;;34.47;16.77;;;;;;;16.70;63.50;100001.09;4486729;32;20532;-89
2022/10/28 00:57:56;;;;;;;34.63;17.87;;;;;;;16.74;63.31;99987.63;4486710;32;20088;-89
2022/10/28 01:00:23;;;;;;;33.40;17.45;;;;;;;16.78;63.27;99991.81;4487757;31;20485;-89
2022/10/28 01:02:49;;;;;;;36.17;18.33;;;;;;;16.78;63.25;99989.16;4486675;32;20105;-90
2022/10/28 01:05:21;;;;;;;34.63;17.48;;;;;;;16.84;63.07;99992.34;4487636;31;20132;-91
2022/10/28 01:07:49;;;;;;;34.33;18.17;;;;;;;16.85;63.02;99993.19;4486440;32;20115;-91
2022/10/28 01:10:14;;;;;;;;;;;;;;;16.85;62.96;99979.88;4487759;32;20107;-91
2022/10/28 01:13:24;;;;;;;34.38;17.05;;;;;;;16.92;62.82;99989.22;4473513;32;19984;-87
2022/10/28 01:15:56;;;;;;;35.78;17.48;;;;;;;16.89;62.80;99997.38;4422272;32;20154;-87
2022/10/28 01:18:39;;;;;;;36.22;17.80;;;;;;;16.86;62.76;99985.13;4410582;32;20211;-87
2022/10/28 01:21:10;;;;;;;34.97;17.70;;;;;;;16.79;62.90;99981.09;4423238;32;20108;-87
2022/10/28 01:23:38;;;;;;;38.95;18.60;;;;;;;16.82;62.74;99982.72;4423297;32;20106;-87
2022/10/28 01:26:16;;;;;;;34.30;18.42;;;;;;;16.79;62.71;99980.22;4423258;32;20133;-88
2022/10/28 01:28:56;;;;;;;39.58;18.90;;;;;;;16.77;62.81;99982.12;4423172;32;20097;-87
2022/10/28 01:31:29;;;;;;;39.03;18.10;;;;;;;16.68;63.05;99973.75;4410499;32;20086;-87
2022/10/28 01:34:18;;;;;;;40.05;18.25;;;;;;;16.79;62.86;99973.09;4423174;32;20182;-89
2022/10/28 01:37:03;;;;;;;43.53;19.85;;;;;;;16.79;62.87;99975.75;4423352;32;20110;-89
2022/10/28 01:39:34;;;;;;;42.17;19.55;;;;;;;16.81;62.77;99976.53;4423122;32;20113;-85
2022/10/28 01:42:18;;;;;;;39.83;20.05;;;;;;;16.79;62.78;99975.75;4423072;32;20103;-85
2022/10/28 01:45:02;;;;;;;39.10;19.17;;;;;;;16.64;63.15;99980.19;4423021;32;20148;-85
2022/10/28 01:47:33;;;;;;;43.45;19.77;;;;;;;16.68;63.15;99980.88;4410338;32;20496;-84
2022/10/28 01:50:06;;;;;;;45.78;20.20;;;;;;;16.73;62.94;99970.81;4423049;32;20105;-86
2022/10/28 01:52:32;;;;;;;42.33;19.92;;;;;;;16.70;63.00;99973.66;4485980;32;20092;-86
2022/10/28 01:55:02;;;;;;;45.88;20.73;;;;;;;16.74;62.99;99971.66;4487316;32;20158;-86
2022/10/28 01:57:29;;;;;;;42.53;20.40;;;;;;;16.74;62.93;99969.00;4486196;32;20122;-86
2022/10/28 01:59:55;;;;;;;43.25;20.48;;;;;;;16.66;62.99;99967.66;4485918;32;20107;-86
2022/10/28 02:02:20;;;;;;;48.40;21.48;;;;;;;16.67;63.02;99969.38;4486012;32;20088;-86
2022/10/28 02:04:46;;;;;;;48.10;21.77;;;;;;;16.71;63.09;99973.56;4486199;32;20144;-86
2022/10/28 02:07:11;;;;;;;47.85;22.30;;;;;;;16.76;62.80;99970.63;4487229;32;20100;-86
2022/10/28 02:09:49;;;;;;;44.92;20.60;;;;;;;16.66;62.96;99969.47;4486085;32;20122;-86
2022/10/28 02:12:28;;;;;;;42.93;20.17;;;;;;;16.64;63.13;99961.56;4486010;32;20080;-84
2022/10/28 02:15:15;;;;;;;43.30;20.67;;;;;;;16.66;63.14;99964.16;4487328;31;20241;-84
2022/10/28 02:17:49;;;;;;;44.53;22.27;;;;;;;16.67;63.17;99968.53;4487239;32;20511;-84
2022/10/28 02:20:17;;;;;;;40.95;20.20;;;;;;;16.68;63.15;99965.75;4487196;31;20788;-84
2022/10/28 02:23:05;;;;;;;43.83;21.05;;;;;;;16.70;63.02;99963.00;4487324;32;20101;-84
2022/10/28 02:25:34;;;;;;;40.95;20.80;;;;;;;16.70;63.05;99960.34;4486824;31;20387;-84
2022/10/28 02:28:04;;;;;;;43.70;20.62;;;;;;;16.70;62.89;99966.50;4486017;32;20116;-84
2022/10/28 02:30:51;;;;;;;47.03;22.75;;;;;;;16.72;62.83;99971.75;4487199;31;20076;-85
2022/10/28 02:33:19;;;;;;;47.05;21.92;;;;;;;16.69;62.87;99964.81;4487420;31;20103;-88
2022/10/28 02:35:51;;;;;;;45.30;21.45;;;;;;;16.69;62.85;99971.97;4486250;32;20096;-88
2022/10/28 02:38:25;;;;;;;42.62;20.50;;;;;;;16.67;62.94;99969.38;4486214;32;20105;-88
2022/10/28 02:40:53;;;;;;;39.28;21.23;;;;;;;16.71;62.92;99972.72;4473135;32;20084;-90
2022/10/28 02:43:19;;;;;;;42.47;20.40;;;;;;;16.72;62.87;99971.75;4486188;32;20661;-90
2022/10/28 02:45:47;;;;;;;41.22;19.58;;;;;;;16.67;63.01;99969.38;4485877;32;20159;-90
2022/10/28 02:48:19;;;;;;;49.03;22.33;;;;;;;16.62;63.01;99958.16;4472566;32;20096;-88
2022/10/28 02:50:50;;;;;;;47.75;22.55;;;;;;;16.62;62.98;99970.63;4486882;31;20135;-88
2022/10/28 02:53:20;;;;;;;45.90;21.48;;;;;;;16.49;63.19;99960.69;4485831;32;20134;-87
2022/10/28 02:55:51;;;;;;;44.17;20.08;;;;;;;16.51;63.33;99955.28;4486020;32;20117;-88
2022/10/28 02:58:16;;;;;;;44.25;21.25;;;;;;;16.50;63.42;99953.59;4485788;32;20100;-87
2022/10/28 03:00:43;;;;;;;43.60;20.62;;;;;;;16.25;64.15;99959.53;4485436;32;20119;-87
2022/10/28 03:03:09;;;;;;;40.33;19.85;;;;;;;16.08;64.92;99958.69;4486943;31;20404;-87
2022/10/28 03:05:34;;;;;;;43.20;19.90;;;;;;;16.36;64.09;99956.22;4485692;32;20131;-88
2022/10/28 03:08:00;;;;;;;49.00;20.90;;;;;;;16.48;63.63;99953.69;4486541;31;20088;-90
2022/10/28 03:10:25;;;;;;;45.33;21.33;;;;;;;16.57;63.37;99954.91;4486300;31;20088;-88
2022/10/28 03:12:53;;;;;;;43.92;21.45;;;;;;;16.51;63.44;99952.63;4486823;32;20072;-83
2022/10/28 03:15:18;;;;;;;;;;;;;;;16.48;63.41;99953.69;4487058;31;20118;-84
2022/10/28 03:17:44;;;;;;;44.50;20.35;;;;;;;16.63;63.10;99954.56;4486855;32;19995;-85
2022/10/28 03:20:09;;;;;;;45.95;20.80;;;;;;;16.61;63.07;99964.44;4486757;32;20076;-83
2022/10/28 03:22:35;;;;;;;46.65;21.27;;;;;;;16.57;63.22;99965.56;4472430;32;20669;-83
2022/10/28 03:25:00;;;;;;;43.63;20.88;;;;;;;16.60;63.26;99967.19;4486626;31;20099;-83
2022/10/28 03:27:26;;;;;;;40.60;19.33;;;;;;;16.55;63.36;99966.59;4472154;32;20104;-84
2022/10/28 03:29:51;;;;;;;44.58;21.77;;;;;;;16.57;63.31;99965.56;4486527;31;20072;-84
2022/10/28 03:32:16;;;;;;;41.60;19.75;;;;;;;16.61;63.15;99966.22;4472118;32;20102;-84
2022/10/28 03:34:42;;;;;;;44.50;20.37;;;;;;;16.58;63.11;99964.63;4486574;31;20099;-84
2022/10/28 03:37:07;;;;;;;44.85;20.60;;;;;;;16.53;63.17;99966.69;4484772;32;20085;-84
2022/10/28 03:39:33;;;;;;;44.80;20.77;;;;;;;16.57;63.09;99962.87;4485953;31;20144;-87
2022/10/28 03:41:58;;;;;;;45.97;21.42;;;;;;;16.23;63.87;99966.75;4485247;32;20085;-87
2022/10/28 03:44:24;;;;;;;48.30;21.42;;;;;;;16.18;64.21;99966.12;4486223;31;20112;-87
2022/10/28 03:46:49;;;;;;;42.95;20.45;;;;;;;16.29;63.94;99956.59;4486306;32;20092;-87
2022/10/28 03:49:14;;;;;;;43.08;19.35;;;;;;;16.41;63.77;99957.66;4484975;32;20139;-87
2022/10/28 03:51:40;;;;;;;43.38;20.50;;;;;;;16.47;63.59;99959.94;4484849;32;20080;-87
2022/10/28 03:54:05;;;;;;;40.70;19.27;;;;;;;16.49;63.52;99960.69;4486163;31;20137;-87
2022/10/28 03:56:31;;;;;;;41.08;20.30;;;;;;;16.50;63.43;99957.09;4485913;31;20085;-87
2022/10/28 03:58:56;;;;;;;40.22;20.15;;;;;;;16.48;63.54;99960.81;4484792;32;20432;-87
2022/10/28 04:01:21;;;;;;;42.67;19.75;;;;;;;16.53;63.39;99964.03;4486100;31;20076;-87
2022/10/28 04:03:47;;;;;;;40.45;19.50;;;;;;;16.50;63.43;99953.59;4486225;31;20392;-87
2022/10/28 04:06:13;;;;;;;39.08;20.02;;;;;;;16.47;63.43;99956.44;4485940;31;20092;-87
2022/10/28 04:08:38;;;;;;;40.40;19.42;;;;;;;16.55;63.19;99958.62;4485234;32;20092;-87
2022/10/28 04:11:04;;;;;;;40.35;19.55;;;;;;;16.50;63.32;99956.25;4484893;32;20413;-89
2022/10/28 04:13:32;;;;;;;42.47;19.77;;;;;;;16.54;63.36;99960.44;4486265;31;20353;-88
2022/10/28 04:15:58;;;;;;;39.92;19.67;;;;;;;16.52;63.36;99960.53;4484719;32;20131;-86
2022/10/28 04:18:23;;;;;;;41.20;20.52;;;;;;;16.55;63.31;99956.81;4485853;31;20146;-86
2022/10/28 04:20:48;;;;;;;41.05;20.00;;;;;;;16.53;63.23;99948.06;4485748;31;20364;-86
2022/10/28 04:23:15;;;;;;;45.67;20.33;;;;;;;16.54;63.31;99941.81;4485845;31;20467;-86
2022/10/28 04:25:42;;;;;;;44.30;21.07;;;;;;;16.58;63.34;99948.66;4484538;32;20126;-85
2022/10/28 04:28:07;;;;;;;40.75;19.65;;;;;;;16.49;63.43;99931.44;4484559;32;20080;-87
2022/10/28 04:30:32;;;;;;;44.60;21.05;;;;;;;16.51;63.42;99932.22;4484394;32;20141;-87
2022/10/28 04:32:58;;;;;;;42.85;21.23;;;;;;;16.38;63.74;99941.91;4484599;32;20360;-88
2022/10/28 04:35:23;;;;;;;46.28;21.52;;;;;;;16.45;63.61;99937.03;4484381;32;20131;-89
2022/10/28 04:37:49;;;;;;;43.38;21.17;;;;;;;16.48;63.54;99932.41;4471218;32;20096;-90
2022/10/28 04:40:14;;;;;;;43.05;21.02;;;;;;;16.50;63.60;99929.66;4485496;32;20100;-86
2022/10/28 04:42:40;;;;;;;49.58;21.33;;;;;;;16.54;63.58;99923.19;4471309;32;20112;-87
2022/10/28 04:45:06;;;;;;;42.17;20.27;;;;;;;16.54;63.56;99925.84;4485486;31;20451;-87
2022/10/28 04:47:31;;;;;;;43.70;20.65;;;;;;;16.48;63.78;99924.41;4484234;32;20170;-91
2022/10/28 04:49:57;;;;;;;47.17;21.48;;;;;;;16.54;63.62;99923.19;4486887;32;20341;-85
2022/10/28 04:52:22;;;;;;;45.65;20.85;;;;;;;16.53;63.64;99921.47;4487712;32;20164;-83
2022/10/28 04:54:51;;;;;;;42.67;22.08;;;;;;;16.53;63.59;99929.44;4487744;31;20145;-82
2022/10/28 04:57:16;;;;;;;42.67;20.00;;;;;;;16.55;63.60;99924.87;4487754;32;20100;-84
2022/10/28 04:59:41;;;;;;;40.42;20.48;;;;;;;16.54;63.63;99911.72;4487774;31;20396;-84
2022/10/28 05:02:07;;;;;;;48.28;22.25;;;;;;;16.55;63.68;99921.38;4487731;31;20093;-85
2022/10/28 05:04:32;;;;;;;44.92;21.65;;;;;;;16.26;64.29;99924.00;4487723;32;20092;-83
2022/10/28 05:06:58;;;;;;;46.58;21.42;;;;;;;16.47;63.88;99921.84;4487674;32;20092;-83
2022/10/28 05:09:23;;;;;;;43.45;21.45;;;;;;;16.48;63.78;99927.09;4486378;32;20084;-83
2022/10/28 05:11:49;;;;;;;47.62;21.25;;;;;;;16.51;63.83;99923.38;4486100;32;20483;-84
2022/10/28 05:14:14;;;;;;;43.60;21.12;;;;;;;16.50;63.83;99922.53;4487741;31;20112;-84
2022/10/28 05:16:39;;;;;;;43.85;20.62;;;;;;;16.53;63.89;99921.47;4487419;32;20114;-84
2022/10/28 05:19:05;;;;;;;45.35;21.45;;;;;;;16.55;63.93;99926.69;4486399;32;20174;-84
2022/10/28 05:21:30;;;;;;;50.22;22.55;;;;;;;16.54;63.87;99923.19;4487548;32;20140;-85
2022/10/28 05:23:56;;;;;;;48.65;23.05;;;;;;;16.54;63.90;99923.19;4487442;31;20114;-82
2022/10/28 05:26:21;;;;;;;47.92;22.80;;;;;;;16.44;64.22;99927.38;4487581;31;20428;-82
2022/10/28 05:28:52;;;;;;;48.28;22.50;;;;;;;16.52;63.98;99931.25;4473203;32;20149;-83
2022/10/28 05:31:18;;;;;;;45.38;21.62;;;;;;;16.55;64.06;99932.03;4487425;31;20122;-82
2022/10/28 05:33:43;;;;;;;48.50;21.65;;;;;;;16.60;63.89;99930.78;4486240;32;20105;-83
2022/10/28 05:36:11;;;;;;;47.08;22.30;;;;;;;16.62;63.76;99928.88;4486475;32;20118;-81
2022/10/28 05:38:37;;;;;;;54.20;22.70;;;;;;;16.60;63.93;99933.44;4486325;32;20190;-81
2022/10/28 05:41:02;;;;;;;52.40;23.27;;;;;;;16.61;63.95;99935.19;4473034;32;20108;-81
2022/10/28 05:43:28;;;;;;;49.17;23.65;;;;;;;16.65;63.87;99935.81;4487349;31;20080;-81
2022/10/28 05:45:54;;;;;;;52.10;22.52;;;;;;;16.63;63.91;99933.28;4487408;31;20329;-83
2022/10/28 05:48:20;;;;;;;51.97;22.65;;;;;;;16.64;64.01;99939.44;4487369;32;20259;-83
2022/10/28 05:50:46;;;;;;;46.40;21.30;;;;;;;16.64;64.03;99944.75;4487225;31;20118;-83
2022/10/28 05:53:11;;;;;;;49.72;22.10;;;;;;;16.70;63.97;99941.72;4487584;31;20093;-83
2022/10/28 05:55:36;;;;;;;53.15;22.87;;;;;;;16.66;64.09;99940.22;4487658;31;20092;-83
2022/10/28 05:58:02;;;;;;;47.72;21.95;;;;;;;16.69;64.11;99946.19;4487676;31;20115;-83
2022/10/28 06:00:28;;;;;;;51.25;21.12;;;;;;;16.73;64.06;99954.84;4486900;31;20116;-81
2022/10/28 06:03:09;;;;;;;46.45;20.60;;;;;;;16.70;64.09;99953.22;4486520;32;20629;-83
2022/10/28 06:05:39;;;;;;;52.20;20.55;;;;;;;16.71;64.02;99949.63;4479719;32;212623;-82
2022/10/28 06:08:05;;;;;;;47.67;20.30;;;;;;;16.75;63.92;99962.75;4486140;32;20084;-86
2022/10/28 06:10:31;;;;;;;54.13;22.80;;;;;;;16.71;64.17;99960.25;4487050;31;20130;-82
2022/10/28 06:12:59;;;;;;;63.72;20.48;;;;;;;16.70;64.22;99963.00;4478924;31;20120;-80
2022/10/28 06:15:25;;;;;;;51.65;21.05;;;;;;;16.68;64.32;99960.44;4479741;31;20487;-80
2022/10/28 06:17:50;;;;;;;48.53;20.33;;;;;;;16.71;64.36;99960.25;4480469;31;20153;-80
2022/10/28 06:20:17;;;;;;;50.97;19.52;;;;;;;16.75;64.42;99957.44;4481730;31;20383;-79
2022/10/28 06:22:52;;;;;;;45.10;18.15;;;;;;;16.76;64.38;99959.12;4481775;31;20161;-80
2022/10/28 06:25:19;;;;;;;55.75;18.67;;;;;;;16.74;64.45;99956.53;4493732;31;20092;-81
2022/10/28 06:27:44;;;;;;;42.95;17.65;;;;;;;16.74;64.45;99959.22;4494866;31;20087;-87
2022/10/28 06:30:10;;;;;;;47.90;17.20;;;;;;;16.76;64.41;99961.78;4481671;31;20444;-87
2022/10/28 06:32:36;;;;;;;41.35;16.05;;;;;;;16.79;64.31;99969.59;4479399;31;20396;-87
2022/10/28 06:35:01;;;;;;;41.55;16.08;;;;;;;16.77;64.39;99963.50;4480961;31;20111;-87
2022/10/28 06:37:27;;;;;;;45.35;16.33;;;;;;;16.77;64.51;99966.16;4494370;31;20099;-87
2022/10/28 06:39:53;;;;;;;41.88;15.65;;;;;;;16.79;64.53;99969.59;4494043;31;20574;-86
2022/10/28 06:42:19;;;;;;;43.00;16.70;;;;;;;16.80;64.52;99974.78;4481299;31;20144;-86
2022/10/28 06:44:44;;;;;;;39.58;15.95;;;;;;;16.86;64.26;99962.94;4481690;31;20137;-89
2022/10/28 06:47:10;;;;;;;54.50;15.90;;;;;;;16.79;64.47;99975.75;4491633;31;20140;-86
2022/10/28 06:49:35;;;;;;;41.55;15.98;;;;;;;16.88;64.34;99971.69;4476327;31;20218;-85
2022/10/28 06:52:01;;;;;;;47.10;14.45;;;;;;;16.85;64.37;99970.09;4493925;31;20107;-86
2022/10/28 06:54:26;;;;;;;41.30;14.43;;;;;;;16.87;64.43;99975.31;4491731;31;20471;-89
2022/10/28 06:56:51;;;;;;;54.13;16.20;;;;;;;16.88;64.27;99982.34;4486571;31;20072;-81
2022/10/28 06:59:17;;;;;;;41.08;14.98;;;;;;;16.89;64.24;99982.25;4497540;31;20119;-85
2022/10/28 07:01:43;;;;;;;168.02;19.40;;;;;;;16.91;64.03;99979.50;4489174;31;20115;-84
2022/10/28 07:04:12;;;;;;;62.67;15.60;;;;;;;16.85;64.23;99983.41;4498935;31;20107;-86
2022/10/28 07:06:38;;;;;;;35.97;15.63;;;;;;;16.92;64.11;99983.00;4492308;31;20129;-84
2022/10/28 07:09:03;;;;;;;34.67;14.10;;;;;;;16.83;64.36;99989.78;4480417;31;20136;-83
2022/10/28 07:11:31;;;;;;;36.38;14.38;;;;;;;16.92;64.23;99983.00;4492973;31;20399;-84
2022/10/28 07:13:57;;;;;;;35.20;13.60;;;;;;;16.96;64.27;99984.53;4491221;31;20124;-85
2022/10/28 07:16:23;;;;;;;35.20;14.25;;;;;;;16.97;64.08;99983.59;4479101;31;20372;-85
2022/10/28 07:18:48;;;;;;;34.72;14.77;;;;;;;17.01;64.13;99991.28;4494238;31;20451;-86
2022/10/28 07:21:13;;;;;;;37.42;14.70;;;;;;;16.99;64.31;99984.34;4486431;31;20140;-85
2022/10/28 07:23:39;;;;;;;34.50;13.60;;;;;;;17.07;64.06;99982.94;4499274;31;20106;-82
2022/10/28 07:26:04;;;;;;;34.58;13.73;;;;;;;17.11;63.95;99980.91;4494288;31;20096;-84
2022/10/28 07:28:30;;;;;;;32.78;14.05;;;;;;;17.17;63.74;99975.22;4478996;31;20444;-84
2022/10/28 07:31:01;;;;;;;30.67;12.80;;;;;;;17.22;63.31;99981.09;4479625;31;20115;-85
2022/10/28 07:33:26;;;;;;;28.25;12.27;;;;;;;17.21;63.26;99982.06;4477543;31;20118;-85
2022/10/28 07:35:51;;;;;;;27.75;12.25;;;;;;;17.29;63.05;99981.59;4477868;31;20084;-85
2022/10/28 07:38:17;;;;;;;30.23;12.25;;;;;;;17.30;62.84;99984.13;4497146;31;20114;-83
2022/10/28 07:40:42;;;;;;;30.88;13.18;;;;;;;17.32;62.78;99989.34;4480642;31;20475;-83
2022/10/28 07:43:08;;;;;;;35.65;13.05;;;;;;;17.37;62.45;99983.75;4474938;31;20340;-84
2022/10/28 07:45:34;;;;;;;32.25;12.32;;;;;;;17.42;62.19;99989.62;4485282;31;20111;-83
2022/10/28 07:48:00;;;;;;;32.83;12.95;;;;;;;17.37;62.43;99995.25;4477754;31;20104;-84
2022/10/28 07:50:25;;;;;;;32.83;14.23;;;;;;;17.39;62.52;100003.16;4474078;31;20463;-86
2022/10/28 07:52:51;;;;;;;28.10;12.73;;;;;;;17.43;62.60;99992.19;4483698;31;20199;-85
2022/10/28 07:55:16;;;;;;;27.80;12.77;;;;;;;17.49;62.48;99993.63;4486301;31;20093;-85
2022/10/28 07:57:44;;;;;;;30.45;13.43;;;;;;;17.55;62.31;99995.03;4476213;31;20135;-86
2022/10/28 08:00:10;;;;;;;30.02;13.13;;;;;;;17.56;62.10;99992.28;4475397;31;20142;-86
2022/10/28 08:02:36;;;;;;;27.87;12.98;;;;;;;17.55;62.19;99987.91;4484004;31;20447;-85
2022/10/28 08:05:01;;;;;;;30.45;13.43;;;;;;;17.65;61.79;99990.81;4484345;31;20136;-87
2022/10/28 08:07:27;;;;;;;28.80;12.37;;;;;;;17.71;61.47;99993.06;4484035;31;20089;-85
2022/10/28 08:09:52;;;;;;;30.33;13.27;;;;;;;17.74;61.24;99984.91;4484364;31;20092;-88
2022/10/28 08:12:18;;;;;;;35.67;12.73;;;;;;;17.71;61.14;99987.75;4475491;32;20466;-86
2022/10/28 08:14:43;;;;;;;32.80;13.25;;;;;;;17.73;61.14;99983.19;4483519;31;20401;-86
2022/10/28 08:17:09;;;;;;;28.23;12.85;;;;;;;17.73;61.08;99971.66;4487006;31;20132;-87
2022/10/28 08:19:34;;;;;;;33.30;13.25;;;;;;;17.75;61.03;99967.97;4485195;31;20447;-86
2022/10/28 08:22:01;;;;;;;31.20;13.35;;;;;;;17.78;60.83;99964.22;4483985;31;20481;-85
2022/10/28 08:24:26;;;;;;;29.05;14.02;;;;;;;17.78;60.92;99961.56;4484956;31;20103;-90
2022/10/28 08:26:52;;;;;;;33.95;12.73;;;;;;;17.74;61.18;99965.41;4487519;31;20100;-83
2022/10/28 08:29:17;;;;;;;32.05;13.65;;;;;;;17.76;61.17;99945.66;4486360;31;20096;-84
2022/10/28 08:31:43;;;;;;;31.05;13.45;;;;;;;17.72;61.27;99960.16;4474570;31;20230;-83
2022/10/28 08:34:08;;;;;;;32.00;14.32;;;;;;;17.73;61.07;99963.66;4489819;31;20084;-84
2022/10/28 08:36:34;;;;;;;36.53;14.75;;;;;;;17.57;61.45;99972.66;4476151;31;20160;-83
2022/10/28 08:39:00;;;;;;;31.27;12.90;;;;;;;17.69;61.28;99977.22;4486062;31;20474;-83
2022/10/28 08:41:32;;;;;;;29.77;13.90;;;;;;;17.71;61.03;99982.41;4476171;31;20158;-86
2022/10/28 08:44:16;;;;;;;29.37;12.73;;;;;;;17.77;60.88;99991.81;4491704;31;20096;-84
2022/10/28 08:46:56;;;;;;;26.62;13.15;;;;;;;17.82;60.64;99987.06;4489601;31;20126;-84
2022/10/28 08:49:23;;;;;;;30.70;13.93;;;;;;;17.80;60.72;99988.97;4486973;31;20503;-86
2022/10/28 08:52:09;;;;;;;34.40;13.05;;;;;;;17.83;60.73;99986.97;4486417;31;20176;-86
2022/10/28 08:55:04;;;;;;;31.35;13.35;;;;;;;17.95;60.71;99981.81;4486259;31;20112;-85
2022/10/28 08:58:07;;;;;;;29.77;12.95;;;;;;;18.05;60.42;99977.56;4436343;32;20446;-86
2022/10/28 09:00:33;;;;;;;30.30;13.75;;;;;;;18.14;59.89;99979.63;4372360;32;20180;-85
2022/10/28 09:03:10;;;;;;;29.40;12.88;;;;;;;18.18;59.78;99985.63;4361007;32;20099;-86
2022/10/28 09:05:37;;;;;;;28.65;13.38;;;;;;;18.27;59.65;99990.31;4369209;32;20103;-85
2022/10/28 09:08:12;;;;;;;25.88;12.35;;;;;;;18.33;59.62;99987.25;4360705;32;20122;-86
2022/10/28 09:10:46;;;;;;;31.55;15.00;;;;;;;18.36;59.42;99991.53;4360311;32;20282;-85
2022/10/28 09:13:41;;;;;;;30.12;13.27;;;;;;;18.42;59.09;99991.94;4366767;32;20114;-84
2022/10/28 09:16:16;;;;;;;26.12;12.63;;;;;;;18.50;58.86;99998.59;4363557;32;20118;-86
2022/10/28 09:18:50;;;;;;;27.35;12.45;;;;;;;18.45;58.54;99989.09;4347455;32;20111;-86
2022/10/28 09:21:30;;;;;;;31.33;13.85;;;;;;;18.52;58.66;99984.16;4368588;32;20189;-85
2022/10/28 09:23:58;;;;;;;27.27;12.60;;;;;;;18.58;58.37;99977.56;4362713;32;20103;-83
2022/10/28 09:26:27;;;;;;;;;;;;;;;18.66;58.19;99984.09;4358682;32;20143;-91
2022/10/28 09:28:53;;;;;;;28.75;13.32;;;;;;;18.70;58.16;99983.84;4357549;32;20441;-88
2022/10/28 09:31:36;;;;;;;33.60;14.65;;;;;;;18.68;58.12;99984.00;4365834;32;20939;-88
2022/10/28 09:34:33;;;;;;;30.52;13.98;;;;;;;18.73;57.88;99983.66;4370422;32;20470;-87
2022/10/28 09:37:17;;;;;;;30.52;14.00;;;;;;;18.74;57.80;99986.22;4471552;31;20104;-84
2022/10/28 09:39:46;;;;;;;33.38;13.82;;;;;;;18.70;57.95;99991.88;4485342;31;20073;-87
2022/10/28 09:42:29;;;;;;;30.77;15.05;;;;;;;18.74;57.75;99978.22;4477862;31;20148;-87
2022/10/28 09:45:13;;;;;;;31.65;13.68;;;;;;;18.74;57.86;99978.22;4464850;31;20167;-87
2022/10/28 09:47:53;;;;;;;31.58;14.02;;;;;;;18.74;57.79;99977.38;4478616;31;20172;-86
2022/10/28 09:50:22;;;;;;;30.88;14.07;;;;;;;18.73;57.77;99981.00;4476563;31;20116;-86
2022/10/28 09:53:21;;;;;;;28.65;12.57;;;;;;;18.64;57.81;99988.69;4479366;31;20516;-86
2022/10/28 09:55:48;;;;;;;30.17;13.27;;;;;;;18.76;57.87;99986.13;4486653;31;20527;-88
2022/10/28 09:58:17;;;;;;;27.67;13.00;;;;;;;18.79;57.75;99985.91;4485510;31;20122;-89
2022/10/28 10:00:43;;;;;;;29.55;13.02;;;;;;;18.80;57.47;99984.97;4479213;31;20116;-88
2022/10/28 10:03:09;;;;;;;29.95;13.75;;;;;;;18.78;57.41;99984.22;4489399;31;20478;-86
2022/10/28 10:05:39;;;;;;;31.83;13.98;;;;;;;18.80;57.50;99979.66;4489589;31;20092;-86
2022/10/28 10:08:05;;;;;;;31.83;13.98;;;;;;;18.75;57.47;99981.75;4478280;31;20103;-86
2022/10/28 10:10:38;;;;;;;27.62;13.05;;;;;;;18.84;57.38;99970.47;4470830;32;20436;-88
2022/10/28 10:13:08;;;;;;;30.85;14.35;;;;;;;18.90;57.15;99985.19;4458825;32;20130;-88
2022/10/28 10:15:44;;;;;;;30.90;14.43;;;;;;;18.84;56.93;99983.81;4456387;32;20584;-87
2022/10/28 10:18:20;;;;;;;32.95;13.98;;;;;;;18.26;58.75;99992.13;4458767;32;20089;-89
2022/10/28 10:20:51;;;;;;;34.78;14.60;;;;;;;18.63;58.34;99986.13;4459348;32;20136;-88
2022/10/28 10:23:27;;;;;;;30.40;13.52;;;;;;;18.74;58.08;99993.37;4458673;32;20101;-88
2022/10/28 10:25:58;;;;;;;30.92;13.93;;;;;;;18.93;57.07;99995.63;4459759;32;20121;-87
2022/10/28 10:28:24;;;;;;;28.58;14.13;;;;;;;18.93;56.97;99990.31;4463633;32;20096;-87
2022/10/28 10:30:52;;;;;;;34.65;14.80;;;;;;;19.00;56.91;99987.09;4458085;32;20097;-88
2022/10/28 10:33:28;;;;;;;;;;;;;;;19.09;56.56;99982.09;4450309;32;20181;-88
2022/10/28 10:36:03;;;;;;;28.55;13.90;;;;;;;19.16;56.39;99978.00;4457400;32;20585;-86
2022/10/28 10:38:30;;;;;;;30.95;14.63;;;;;;;19.19;56.20;99985.81;4456989;32;20108;-86
2022/10/28 10:40:56;;;;;;;29.13;15.07;;;;;;;19.15;55.83;99978.97;4459815;32;20132;-89
2022/10/28 10:43:34;;;;;;;33.08;15.23;;;;;;;19.15;55.72;99984.31;4458563;32;20199;-86
2022/10/28 10:46:00;;;;;;;;;;;;;;;19.11;55.70;99982.81;4459381;32;20434;-92
2022/10/28 10:48:26;;;;;;;28.67;14.43;;;;;;;19.17;55.72;99977.03;4457050;32;20035;-92
2022/10/28 10:50:52;;;;;;;28.80;15.07;;;;;;;19.06;55.58;99969.78;4463413;32;20093;-86
2022/10/28 10:53:29;;;;;;;30.42;14.32;;;;;;;19.10;55.74;99970.44;4459358;32;20464;-85
2022/10/28 10:56:07;;;;;;;29.25;14.18;;;;;;;19.04;56.00;99961.03;4458755;32;20097;-87
2022/10/28 10:58:38;;;;;;;29.75;15.05;;;;;;;19.08;55.81;99965.19;4458518;32;20441;-87
2022/10/28 11:01:06;;;;;;;30.02;14.90;;;;;;;19.11;55.73;99966.81;4454270;32;20102;-88
2022/10/28 11:03:35;;;;;;;28.80;13.70;;;;;;;18.95;56.18;99961.66;4458669;32;20170;-88
2022/10/28 11:06:02;;;;;;;28.75;14.02;;;;;;;18.82;56.54;99967.03;4457280;32;20444;-87
2022/10/28 11:08:45;;;;;;;28.98;14.05;;;;;;;18.84;56.55;99963.28;4459866;32;21289;-87
2022/10/28 11:11:20;;;;;;;28.87;13.82;;;;;;;18.96;56.28;99961.56;4472870;31;20460;-87
2022/10/28 11:13:47;;;;;;;30.35;14.32;;;;;;;19.08;55.82;99965.19;4474718;31;20113;-87
2022/10/28 11:16:21;;;;;;;25.83;13.18;;;;;;;19.10;55.75;99965.09;4485066;31;20120;-88
2022/10/28 11:18:49;;;;;;;26.37;13.35;;;;;;;19.10;55.59;99965.94;4485911;31;20103;-87
2022/10/28 11:21:41;;;;;;;28.00;13.15;;;;;;;19.01;55.54;99964.78;4488136;31;20108;-88
2022/10/28 11:24:07;;;;;;;26.45;12.90;;;;;;;19.00;55.59;99967.56;4485214;31;20088;-88
2022/10/28 11:26:37;;;;;;;26.80;13.23;;;;;;;19.00;55.69;99971.06;4478730;31;20130;-89
2022/10/28 11:29:26;;;;;;;26.73;13.43;;;;;;;18.90;56.11;99961.16;4471003;31;20133;-90