Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:39;;;;;;;9.68;4.88;;;;;;;;;;5038159;28;20044;-73
2021/08/29 00:04:06;;;;;;;7.07;4.35;;;;;;;;;;5043118;28;20126;-72
2021/08/29 00:06:33;;;;;;;16.67;5.93;;;;;;;;;;5038528;28;20390;-72
2021/08/29 00:09:00;;;;;;;5.03;3.75;;;;;;;;;;5037922;28;20055;-73
2021/08/29 00:11:27;;;;;;;7.28;4.03;;;;;;;;;;5038898;28;20029;-72
2021/08/29 00:13:54;;;;;;;7.55;4.35;;;;;;;;;;5044055;28;20494;-73
2021/08/29 00:16:21;;;;;;;7.93;4.53;;;;;;;;;;5034858;28;20053;-72
2021/08/29 00:18:48;;;;;;;6.57;3.92;;;;;;;;;;5043234;28;20127;-73
2021/08/29 00:21:16;;;;;;;9.80;4.30;;;;;;;;;;5035478;28;20109;-73
2021/08/29 00:23:43;;;;;;;10.23;4.68;;;;;;;;;;5032580;28;20478;-74
2021/08/29 00:26:10;;;;;;;7.93;4.38;;;;;;;;;;5033013;28;20026;-74
2021/08/29 00:28:37;;;;;;;6.90;4.43;;;;;;;;;;5036202;28;20047;-74
2021/08/29 00:31:04;;;;;;;10.57;4.68;;;;;;;;;;5032032;28;20102;-74
2021/08/29 00:33:31;;;;;;;9.73;4.40;;;;;;;;;;5045632;28;20036;-75
2021/08/29 00:35:58;;;;;;;6.95;4.43;;;;;;;;;;5041992;28;20390;-73
2021/08/29 00:38:26;;;;;;;6.22;4.18;;;;;;;;;;5048494;28;20075;-73
2021/08/29 00:40:53;;;;;;;6.97;4.20;;;;;;;;;;5031650;28;20032;-73
2021/08/29 00:43:23;;;;;;;6.22;4.35;;;;;;;;;;5033769;28;20029;-73
2021/08/29 00:45:54;;;;;;;8.55;4.43;;;;;;;;;;5041408;28;20025;-72
2021/08/29 00:48:21;;;;;;;6.78;3.90;;;;;;;;;;5043199;28;20025;-71
2021/08/29 00:50:48;;;;;;;9.27;4.47;;;;;;;;;;5047477;28;20056;-71
2021/08/29 00:53:16;;;;;;;7.55;4.68;;;;;;;;;;5044439;28;20127;-72
2021/08/29 00:55:43;;;;;;;8.82;4.70;;;;;;;;;;5046956;28;20052;-72
2021/08/29 00:58:10;;;;;;;12.80;4.57;;;;;;;;;;5037020;28;20477;-73
2021/08/29 01:00:41;;;;;;;200.98;31.38;;;;;;;;;;5032313;28;20043;-71
2021/08/29 01:03:11;;;;;;;136.88;21.38;;;;;;;;;;5046280;28;20034;-71
2021/08/29 01:05:43;;;;;;;7.63;4.38;;;;;;;;;;5036138;28;20025;-72
2021/08/29 01:08:13;;;;;;;5.72;3.35;;;;;;;;;;5034401;28;20094;-72
2021/08/29 01:10:59;;;;;;;7.80;3.72;;;;;;;;;;5035395;28;20569;-71
2021/08/29 01:13:28;;;;;;;7.50;4.03;;;;;;;;;;5035248;28;20460;-71
2021/08/29 01:15:58;;;;;;;5.93;3.42;;;;;;;;;;5030692;28;20433;-71
2021/08/29 01:18:26;;;;;;;6.43;3.08;;;;;;;;;;5038257;28;20084;-71
2021/08/29 01:20:58;;;;;;;6.35;3.00;;;;;;;;;;5034691;28;20478;-73
2021/08/29 01:23:26;;;;;;;4.60;2.90;;;;;;;;;;5031812;28;20462;-72
2021/08/29 01:25:56;;;;;;;6.80;2.85;;;;;;;;;;5040503;28;20022;-72
2021/08/29 01:28:25;;;;;;;4.57;2.60;;;;;;;;;;5033008;28;20025;-72
2021/08/29 01:30:52;;;;;;;3.70;2.30;;;;;;;;;;5031705;28;20079;-70
2021/08/29 01:33:21;;;;;;;4.65;2.25;;;;;;;;;;5032078;28;20029;-72
2021/08/29 01:35:48;;;;;;;3.67;1.90;;;;;;;;;;5040197;28;20084;-71
2021/08/29 01:38:15;;;;;;;6.25;2.83;;;;;;;;;;5037576;28;20045;-72
2021/08/29 01:40:42;;;;;;;6.43;2.30;;;;;;;;;;5045320;28;20099;-72
2021/08/29 01:43:09;;;;;;;4.05;2.25;;;;;;;;;;5034580;28;20056;-72
2021/08/29 01:45:37;;;;;;;5.72;2.97;;;;;;;;;;5036020;28;20052;-72
2021/08/29 01:48:05;;;;;;;7.07;3.10;;;;;;;;;;5044745;28;20048;-72
2021/08/29 01:50:32;;;;;;;4.18;2.70;;;;;;;;;;5044699;28;20021;-72
2021/08/29 01:52:59;;;;;;;6.43;2.95;;;;;;;;;;5051762;28;20029;-73
2021/08/29 01:55:26;;;;;;;6.38;2.33;;;;;;;;;;5038608;28;20034;-72
2021/08/29 01:57:54;;;;;;;5.80;1.85;;;;;;;;;;5035096;28;20009;-72
2021/08/29 02:00:21;;;;;;;5.88;1.80;;;;;;;;;;5034326;28;20562;-72
2021/08/29 02:02:48;;;;;;;5.95;1.25;;;;;;;;;;5034974;28;20038;-72
2021/08/29 02:05:15;;;;;;;5.35;1.38;;;;;;;;;;5043835;28;20036;-72
2021/08/29 02:07:47;;;;;;;2.80;0.93;;;;;;;;;;5038764;28;20021;-71
2021/08/29 02:10:16;;;;;;;5.47;1.30;;;;;;;;;;5040663;28;20438;-71
2021/08/29 02:12:46;;;;;;;5.82;0.90;;;;;;;;;;5035592;28;20022;-69
2021/08/29 02:15:24;;;;;;;6.78;1.25;;;;;;;;;;5037053;28;20025;-70
2021/08/29 02:17:52;;;;;;;5.13;1.00;;;;;;;;;;5033184;28;20021;-69
2021/08/29 02:20:21;;;;;;;6.07;1.65;;;;;;;;;;5042785;28;20435;-71
2021/08/29 02:22:49;;;;;;;5.63;1.00;;;;;;;;;;5033257;28;20013;-70
2021/08/29 02:25:16;;;;;;;6.35;1.00;;;;;;;;;;5035409;28;20029;-70
2021/08/29 02:27:44;;;;;;;4.35;0.93;;;;;;;;;;5033752;28;20021;-70
2021/08/29 02:30:11;;;;;;;4.78;0.98;;;;;;;;;;5040168;28;20499;-71
2021/08/29 02:32:39;;;;;;;7.55;1.42;;;;;;;;;;5034452;28;20026;-70
2021/08/29 02:35:07;;;;;;;4.18;1.10;;;;;;;;;;5036419;28;20025;-69
2021/08/29 02:37:35;;;;;;;3.20;0.75;;;;;;;;;;5041215;28;20041;-69
2021/08/29 02:40:03;;;;;;;3.33;1.25;;;;;;;;;;5039344;28;20029;-69
2021/08/29 02:42:31;;;;;;;2.47;0.60;;;;;;;;;;5033583;28;20502;-69
2021/08/29 02:44:59;;;;;;;3.80;0.70;;;;;;;;;;5036988;28;20029;-69
2021/08/29 02:47:26;;;;;;;3.38;1.00;;;;;;;;;;5033631;28;20040;-69
2021/08/29 02:49:54;;;;;;;7.82;0.98;;;;;;;;;;5040554;28;20049;-70
2021/08/29 02:52:21;;;;;;;6.25;1.20;;;;;;;;;;5038373;28;20032;-69
2021/08/29 02:54:50;;;;;;;5.00;0.90;;;;;;;;;;5037472;28;20022;-70
2021/08/29 02:57:18;;;;;;;10.15;2.03;;;;;;;;;;5035282;28;20049;-70
2021/08/29 02:59:45;;;;;;;5.25;0.75;;;;;;;;;;5036140;28;20104;-70
2021/08/29 03:02:13;;;;;;;5.13;0.82;;;;;;;;;;5034737;28;20064;-70
2021/08/29 03:04:40;;;;;;;6.97;1.85;;;;;;;;;;5044032;28;20026;-70
2021/08/29 03:07:08;;;;;;;8.32;1.02;;;;;;;;;;5037500;28;20029;-69
2021/08/29 03:09:35;;;;;;;5.45;1.48;;;;;;;;;;5034955;28;20021;-69
2021/08/29 03:12:09;;;;;;;5.88;1.95;;;;;;;;;;5033135;28;20044;-69
2021/08/29 03:14:38;;;;;;;12.02;3.05;;;;;;;;;;5034520;28;20759;-70
2021/08/29 03:17:05;;;;;;;11.05;2.35;;;;;;;;;;5035843;28;20034;-70
2021/08/29 03:19:33;;;;;;;11.48;1.45;;;;;;;;;;5036258;28;20018;-71
2021/08/29 03:22:00;;;;;;;4.63;1.20;;;;;;;;;;5037752;28;20474;-70
2021/08/29 03:24:27;;;;;;;4.00;1.65;;;;;;;;;;5033847;28;20083;-70
2021/08/29 03:26:54;;;;;;;5.00;0.82;;;;;;;;;;5037575;28;20098;-70
2021/08/29 03:29:21;;;;;;;5.70;1.13;;;;;;;;;;5032051;28;20079;-70
2021/08/29 03:31:49;;;;;;;2.55;1.00;;;;;;;;;;5032959;28;20025;-69
2021/08/29 03:34:18;;;;;;;11.25;2.22;;;;;;;;;;5036582;28;20417;-70
2021/08/29 03:36:45;;;;;;;4.15;1.80;;;;;;;;;;5042825;28;20525;-71
2021/08/29 03:39:13;;;;;;;5.85;0.90;;;;;;;;;;5034881;28;20025;-71
2021/08/29 03:41:44;;;;;;;8.02;0.98;;;;;;;;;;5033518;28;20044;-70
2021/08/29 03:44:12;;;;;;;6.43;0.95;;;;;;;;;;5036251;28;20482;-71
2021/08/29 03:46:40;;;;;;;6.82;0.93;;;;;;;;;;5032896;28;20478;-71
2021/08/29 03:49:08;;;;;;;7.38;1.25;;;;;;;;;;5040160;28;20049;-70
2021/08/29 03:51:37;;;;;;;5.63;1.33;;;;;;;;;;5040729;28;20539;-70
2021/08/29 03:54:06;;;;;;;6.80;1.25;;;;;;;;;;5041000;28;20037;-70
2021/08/29 03:56:35;;;;;;;8.05;1.10;;;;;;;;;;5043353;28;20014;-70
2021/08/29 03:59:02;;;;;;;4.75;1.17;;;;;;;;;;5035309;28;20036;-70
2021/08/29 04:01:30;;;;;;;4.60;1.05;;;;;;;;;;5036844;28;20398;-71
2021/08/29 04:03:57;;;;;;;6.47;1.85;;;;;;;;;;5037700;28;20029;-72
2021/08/29 04:06:26;;;;;;;3.30;1.00;;;;;;;;;;5037164;28;20115;-71
2021/08/29 04:08:56;;;;;;;3.15;0.73;;;;;;;;;;5036367;28;20112;-71
2021/08/29 04:11:29;;;;;;;6.75;0.80;;;;;;;;;;5042146;28;20036;-70
2021/08/29 04:13:57;;;;;;;5.82;0.95;;;;;;;;;;5035920;28;20121;-70
2021/08/29 04:16:25;;;;;;;5.95;1.23;;;;;;;;;;5034061;28;20009;-72
2021/08/29 04:18:53;;;;;;;5.93;1.05;;;;;;;;;;5032392;28;20444;-71
2021/08/29 04:21:22;;;;;;;4.43;1.00;;;;;;;;;;5036248;28;20021;-70
2021/08/29 04:23:49;;;;;;;4.93;1.35;;;;;;;;;;5039237;28;20065;-70
2021/08/29 04:26:16;;;;;;;3.63;0.70;;;;;;;;;;5032228;28;20029;-71
2021/08/29 04:28:43;;;;;;;4.93;1.20;;;;;;;;;;5042776;28;20489;-70
2021/08/29 04:31:17;;;;;;;3.85;0.90;;;;;;;;;;5032216;28;20613;-71
2021/08/29 04:33:44;;;;;;;3.05;0.90;;;;;;;;;;5032221;28;20112;-70
2021/08/29 04:36:12;;;;;;;4.00;0.90;;;;;;;;;;5029994;28;20025;-71
2021/08/29 04:38:39;;;;;;;5.53;0.98;;;;;;;;;;5037039;28;20414;-70
2021/08/29 04:41:08;;;;;;;4.78;1.00;;;;;;;;;;5032980;28;20417;-71
2021/08/29 04:43:35;;;;;;;4.60;1.02;;;;;;;;;;5036368;28;20036;-70
2021/08/29 04:46:04;;;;;;;6.82;1.00;;;;;;;;;;5047095;28;20044;-70
2021/08/29 04:48:32;;;;;;;4.80;0.68;;;;;;;;;;5031123;28;20101;-70
2021/08/29 04:50:59;;;;;;;9.30;1.20;;;;;;;;;;5032036;28;20568;-71
2021/08/29 04:53:26;;;;;;;4.50;0.88;;;;;;;;;;5040374;28;20025;-70
2021/08/29 04:55:53;;;;;;;4.22;1.33;;;;;;;;;;5031699;28;20025;-70
2021/08/29 04:58:20;;;;;;;5.90;1.05;;;;;;;;;;5036198;28;20033;-69
2021/08/29 05:00:48;;;;;;;10.13;0.90;;;;;;;;;;5031672;28;20437;-71
2021/08/29 05:03:15;;;;;;;4.78;0.65;;;;;;;;;;5031619;28;20099;-69
2021/08/29 05:05:42;;;;;;;6.00;0.88;;;;;;;;;;5031376;28;20033;-70
2021/08/29 05:08:09;;;;;;;3.25;0.85;;;;;;;;;;5039302;28;20034;-70
2021/08/29 05:10:36;;;;;;;2.97;0.77;;;;;;;;;;5046945;28;20047;-70
2021/08/29 05:13:04;;;;;;;5.35;1.35;;;;;;;;;;5050054;28;20029;-71
2021/08/29 05:15:31;;;;;;;5.78;1.77;;;;;;;;;;5044392;28;20029;-70
2021/08/29 05:17:58;;;;;;;4.20;1.10;;;;;;;;;;5039692;28;20041;-71
2021/08/29 05:20:26;;;;;;;5.85;0.90;;;;;;;;;;5045852;28;20036;-70
2021/08/29 05:22:53;;;;;;;6.50;0.77;;;;;;;;;;5047284;28;20467;-69
2021/08/29 05:25:20;;;;;;;5.43;0.77;;;;;;;;;;5031173;28;20489;-71
2021/08/29 05:27:50;;;;;;;2.95;0.90;;;;;;;;;;5030105;28;20046;-69
2021/08/29 05:30:17;;;;;;;8.23;1.52;;;;;;;;;;5033059;28;20052;-69
2021/08/29 05:32:44;;;;;;;2.22;1.13;;;;;;;;;;5050370;28;20083;-69
2021/08/29 05:35:12;;;;;;;4.30;0.90;;;;;;;;;;5031736;28;20029;-70
2021/08/29 05:37:39;;;;;;;4.90;0.98;;;;;;;;;;5042668;28;20045;-70
2021/08/29 05:40:06;;;;;;;4.22;0.93;;;;;;;;;;5045438;28;20116;-70
2021/08/29 05:42:33;;;;;;;2.83;0.68;;;;;;;;;;5038684;28;20036;-71
2021/08/29 05:45:00;;;;;;;4.85;0.82;;;;;;;;;;5038338;28;20100;-71
2021/08/29 05:47:27;;;;;;;3.40;1.00;;;;;;;;;;5031557;28;20022;-71
2021/08/29 05:49:55;;;;;;;4.50;1.30;;;;;;;;;;5031841;28;20048;-72
2021/08/29 05:52:22;;;;;;;5.22;0.95;;;;;;;;;;5038448;28;20043;-72
2021/08/29 05:54:49;;;;;;;5.18;1.42;;;;;;;;;;5039022;28;20021;-72
2021/08/29 05:57:16;;;;;;;7.93;1.40;;;;;;;;;;5030962;28;20072;-69
2021/08/29 05:59:43;;;;;;;4.38;1.00;;;;;;;;;;5031720;28;20030;-71
2021/08/29 06:02:10;;;;;;;2.95;0.85;;;;;;;;;;5033308;28;20025;-70
2021/08/29 06:04:39;;;;;;;7.63;1.55;;;;;;;;;;5036940;28;20018;-70
2021/08/29 06:07:06;;;;;;;6.07;0.98;;;;;;;;;;5032552;28;20022;-68
2021/08/29 06:09:34;;;;;;;8.65;1.92;;;;;;;;;;5037678;28;20112;-71
2021/08/29 06:12:02;;;;;;;10.07;1.05;;;;;;;;;;5034006;28;20029;-70
2021/08/29 06:14:29;;;;;;;4.75;1.00;;;;;;;;;;5038812;28;21206;-71
2021/08/29 06:16:56;;;;;;;3.42;0.80;;;;;;;;;;5043293;28;20204;-70
2021/08/29 06:19:23;;;;;;;6.10;0.88;;;;;;;;;;5039054;28;20108;-68
2021/08/29 06:21:50;;;;;;;5.95;2.00;;;;;;;;;;5051360;28;20025;-70
2021/08/29 06:24:17;;;;;;;16.67;8.88;;;;;;;;;;5037907;28;20033;-69
2021/08/29 06:26:44;;;;;;;13.80;7.75;;;;;;;;;;5037570;28;20390;-68
2021/08/29 06:29:11;;;;;;;16.08;9.38;;;;;;;;;;5044894;28;20499;-71
2021/08/29 06:31:39;;;;;;;9.07;5.07;;;;;;;;;;5053033;28;20031;-71
2021/08/29 06:34:06;;;;;;;17.52;10.90;;;;;;;;;;5035557;28;20021;-71
2021/08/29 06:36:33;;;;;;;12.98;8.93;;;;;;;;;;5035588;28;20079;-70
2021/08/29 06:39:00;;;;;;;9.23;5.63;;;;;;;;;;5036876;28;20040;-71
2021/08/29 06:41:27;;;;;;;12.85;4.72;;;;;;;;;;5046591;28;20128;-70
2021/08/29 06:43:54;;;;;;;8.95;6.07;;;;;;;;;;5035616;28;21012;-72
2021/08/29 06:46:22;;;;;;;7.63;4.60;;;;;;;;;;5037827;28;20470;-72
2021/08/29 06:48:49;;;;;;;6.97;3.65;;;;;;;;;;5039667;28;20033;-72
2021/08/29 06:51:16;;;;;;;7.43;3.55;;;;;;;;;;5047803;28;20453;-72
2021/08/29 06:53:43;;;;;;;6.63;5.05;;;;;;;;;;5033630;28;20060;-73
2021/08/29 06:56:10;;;;;;;6.95;3.08;;;;;;;;;;5033912;28;20493;-72
2021/08/29 06:58:37;;;;;;;5.53;2.58;;;;;;;;;;5034686;28;20035;-72
2021/08/29 07:01:05;;;;;;;5.97;3.42;;;;;;;;;;5053789;28;20025;-72
2021/08/29 07:03:32;;;;;;;6.30;2.80;;;;;;;;;;5051623;28;20059;-71
2021/08/29 07:05:59;;;;;;;4.68;2.67;;;;;;;;;;5041203;28;20040;-71
2021/08/29 07:08:26;;;;;;;6.60;3.08;;;;;;;;;;5037626;28;20420;-71
2021/08/29 07:10:53;;;;;;;6.72;2.72;;;;;;;;;;5034552;28;20025;-71
2021/08/29 07:13:20;;;;;;;4.50;2.80;;;;;;;;;;5034495;28;20449;-70
2021/08/29 07:15:48;;;;;;;7.32;3.35;;;;;;;;;;5036562;28;20123;-70
2021/08/29 07:18:15;;;;;;;3.70;2.83;;;;;;;;;;5038027;28;20028;-70
2021/08/29 07:20:42;;;;;;;6.72;2.58;;;;;;;;;;5035622;28;20049;-70
2021/08/29 07:23:13;;;;;;;9.57;7.80;;;;;;;;;;5043149;28;20025;-71
2021/08/29 07:25:40;;;;;;;22.10;18.73;;;;;;;;;;5032345;28;20056;-70
2021/08/29 07:28:07;;;;;;;31.63;24.83;;;;;;;;;;5034503;28;20026;-71
2021/08/29 07:30:34;;;;;;;8.77;5.65;;;;;;;;;;5039190;28;20033;-71
2021/08/29 07:33:01;;;;;;;5.35;3.60;;;;;;;;;;5038240;28;20030;-71
2021/08/29 07:35:28;;;;;;;10.70;3.60;;;;;;;;;;5033488;28;20048;-70
2021/08/29 07:37:55;;;;;;;6.97;3.85;;;;;;;;;;5032400;28;20033;-71
2021/08/29 07:40:23;;;;;;;8.55;3.40;;;;;;;;;;5038775;28;20817;-71
2021/08/29 07:42:50;;;;;;;7.13;3.70;;;;;;;;;;5035820;28;20482;-71
2021/08/29 07:45:17;;;;;;;6.82;2.67;;;;;;;;;;5036825;28;20017;-71
2021/08/29 07:47:51;;;;;;;5.13;2.85;;;;;;;;;;5036301;28;20025;-71
2021/08/29 07:50:19;;;;;;;4.95;2.45;;;;;;;;;;5036963;28;20111;-70
2021/08/29 07:52:47;;;;;;;5.97;2.75;;;;;;;;;;5035359;28;20013;-70
2021/08/29 07:55:14;;;;;;;8.32;2.53;;;;;;;;;;5035932;28;20029;-70
2021/08/29 07:57:41;;;;;;;5.97;2.58;;;;;;;;;;5037082;28;20049;-71
2021/08/29 08:00:08;;;;;;;5.07;2.97;;;;;;;;;;5036592;28;20074;-71
2021/08/29 08:02:36;;;;;;;5.85;2.83;;;;;;;;;;5038341;28;20035;-71
2021/08/29 08:05:03;;;;;;;8.05;3.33;;;;;;;;;;5036761;28;20104;-70
2021/08/29 08:07:30;;;;;;;8.65;4.78;;;;;;;;;;5036883;28;20685;-70
2021/08/29 08:09:57;;;;;;;8.48;6.57;;;;;;;;;;5036580;28;20021;-71
2021/08/29 08:12:24;;;;;;;36.40;21.92;;;;;;;;;;5035680;28;20391;-70
2021/08/29 08:14:51;;;;;;;27.33;16.23;;;;;;;;;;5036034;28;20017;-71
2021/08/29 08:17:18;;;;;;;17.50;14.25;;;;;;;;;;5034306;28;20021;-71
2021/08/29 08:19:45;;;;;;;16.00;9.55;;;;;;;;;;5035920;28;20105;-71
2021/08/29 08:22:13;;;;;;;15.00;8.50;;;;;;;;;;5038366;28;20040;-70
2021/08/29 08:24:40;;;;;;;11.40;5.93;;;;;;;;;;5034583;28;20067;-71
2021/08/29 08:27:07;;;;;;;14.88;5.80;;;;;;;;;;5039584;28;20029;-71
2021/08/29 08:29:34;;;;;;;18.10;6.60;;;;;;;;;;5050706;28;20017;-70
2021/08/29 08:32:01;;;;;;;16.02;6.63;;;;;;;;;;5031882;28;20380;-70
2021/08/29 08:34:28;;;;;;;10.63;6.15;;;;;;;;;;5032819;28;20041;-71
2021/08/29 08:36:55;;;;;;;8.50;6.05;;;;;;;;;;5042345;28;20470;-70
2021/08/29 08:39:23;;;;;;;11.32;6.55;;;;;;;;;;5032558;28;20104;-72
2021/08/29 08:41:50;;;;;;;11.90;7.22;;;;;;;;;;5037702;28;20094;-71
2021/08/29 08:44:17;;;;;;;16.52;7.50;;;;;;;;;;5043794;28;20037;-71
2021/08/29 08:46:45;;;;;;;14.77;7.60;;;;;;;;;;5038908;28;20017;-71
2021/08/29 08:49:12;;;;;;;12.50;8.73;;;;;;;;;;5034964;28;20490;-70
2021/08/29 08:51:47;;;;;;;12.05;7.40;;;;;;;;;;5038271;28;20033;-71
2021/08/29 08:54:17;;;;;;;15.77;6.85;;;;;;;;;;5044357;28;20033;-71
2021/08/29 08:56:45;;;;;;;11.40;6.70;;;;;;;;;;5046848;28;20067;-71
2021/08/29 08:59:12;;;;;;;12.25;7.25;;;;;;;;;;5040957;28;20797;-71
2021/08/29 09:01:39;;;;;;;13.00;7.47;;;;;;;;;;5036104;28;20061;-71
2021/08/29 09:04:06;;;;;;;10.00;6.93;;;;;;;;;;5034114;28;20037;-71
2021/08/29 09:06:35;;;;;;;13.38;6.88;;;;;;;;;;5047899;28;20136;-71
2021/08/29 09:09:03;;;;;;;8.93;6.65;;;;;;;;;;5039200;28;20425;-70
2021/08/29 09:11:34;;;;;;;8.38;5.93;;;;;;;;;;5037377;28;20033;-72
2021/08/29 09:14:01;;;;;;;12.68;6.95;;;;;;;;;;5041073;28;20524;-71
2021/08/29 09:16:29;;;;;;;9.23;6.03;;;;;;;;;;5034258;28;20028;-70
2021/08/29 09:19:01;;;;;;;9.75;6.18;;;;;;;;;;5031614;28;20029;-71
2021/08/29 09:21:29;;;;;;;9.10;5.82;;;;;;;;;;5034200;28;20037;-71
2021/08/29 09:23:58;;;;;;;12.65;6.20;;;;;;;;;;5034916;28;20116;-70
2021/08/29 09:26:26;;;;;;;8.27;5.85;;;;;;;;;;5034961;28;20018;-69
2021/08/29 09:28:58;;;;;;;12.25;7.00;;;;;;;;;;5035205;28;20036;-70
2021/08/29 09:31:41;;;;;;;11.55;6.15;;;;;;;;;;5033518;28;20028;-71
2021/08/29 09:34:08;;;;;;;11.73;6.53;;;;;;;;;;5034415;28;20022;-72
2021/08/29 09:36:38;;;;;;;10.48;6.88;;;;;;;;;;5035780;28;20754;-71
2021/08/29 09:39:13;;;;;;;8.95;5.85;;;;;;;;;;5035035;28;20033;-71
2021/08/29 09:41:41;;;;;;;12.20;6.07;;;;;;;;;;5033070;28;20045;-71
2021/08/29 09:44:08;;;;;;;12.18;6.78;;;;;;;;;;5037274;28;20029;-71
2021/08/29 09:46:35;;;;;;;8.95;6.70;;;;;;;;;;5033731;28;20018;-71
2021/08/29 09:49:02;;;;;;;11.68;7.63;;;;;;;;;;5045252;28;20021;-71
2021/08/29 09:51:29;;;;;;;11.32;6.85;;;;;;;;;;5051377;28;20524;-72
2021/08/29 09:53:57;;;;;;;10.05;6.65;;;;;;;;;;5036051;28;20057;-71
2021/08/29 09:56:27;;;;;;;14.60;7.72;;;;;;;;;;5034925;28;20111;-71
2021/08/29 09:58:56;;;;;;;11.25;7.15;;;;;;;;;;5035887;28;20053;-71
2021/08/29 10:01:24;;;;;;;12.07;6.90;;;;;;;;;;5034027;28;20715;-69
2021/08/29 10:03:52;;;;;;;12.15;7.72;;;;;;;;;;5046516;28;20039;-69
2021/08/29 10:06:19;;;;;;;12.93;7.88;;;;;;;;;;5037124;28;20025;-70
2021/08/29 10:08:54;;;;;;;14.00;7.47;;;;;;;;;;5038166;28;20420;-69
2021/08/29 10:11:20;;;;;;;;;;;;;;;;;;5037268;28;20036;-70
2021/08/29 10:13:47;;;;;;;13.18;8.27;;;;;;;;;;5038471;28;19955;-72
2021/08/29 10:16:15;;;;;;;15.85;8.75;;;;;;;;;;5038554;28;20381;-72
2021/08/29 10:18:44;;;;;;;12.63;7.75;;;;;;;;;;5037286;28;20488;-70
2021/08/29 10:21:12;;;;;;;14.48;7.13;;;;;;;;;;5043659;28;20047;-71
2021/08/29 10:23:43;;;;;;;13.82;7.93;;;;;;;;;;5037932;28;20452;-71
2021/08/29 10:26:10;;;;;;;13.00;7.80;;;;;;;;;;5038175;28;20104;-71
2021/08/29 10:28:39;;;;;;;10.27;7.55;;;;;;;;;;5036319;28;20494;-71
2021/08/29 10:31:10;;;;;;;10.13;8.02;;;;;;;;;;5035716;28;20088;-71
2021/08/29 10:33:39;;;;;;;16.05;8.77;;;;;;;;;;5036665;28;20033;-71
2021/08/29 10:36:07;;;;;;;13.63;8.00;;;;;;;;;;5053846;28;20074;-71
2021/08/29 10:38:38;;;;;;;13.82;8.77;;;;;;;;;;5054522;28;20072;-72
2021/08/29 10:41:05;;;;;;;11.40;7.30;;;;;;;;;;5036282;28;20036;-72
2021/08/29 10:43:36;;;;;;;12.85;8.63;;;;;;;;;;5045639;28;20018;-71
2021/08/29 10:46:03;;;;;;;13.07;8.18;;;;;;;;;;5048473;28;20478;-72
2021/08/29 10:48:31;;;;;;;14.15;8.60;;;;;;;;;;5043898;28;20041;-72
2021/08/29 10:50:58;;;;;;;14.48;8.93;;;;;;;;;;5040357;28;20536;-71
2021/08/29 10:53:29;;;;;;;12.02;9.13;;;;;;;;;;5056813;28;20033;-72
2021/08/29 10:56:15;;;;;;;11.10;8.80;;;;;;;;;;5054340;28;20021;-72
2021/08/29 10:58:42;;;;;;;16.20;8.93;;;;;;;;;;5036303;28;20036;-71
2021/08/29 11:01:27;;;;;;;19.80;9.52;;;;;;;;;;5042216;28;20084;-72
2021/08/29 11:03:54;;;;;;;17.73;8.98;;;;;;;;;;5039031;28;20079;-71
2021/08/29 11:06:40;;;;;;;15.32;9.45;;;;;;;;;;5038590;28;20025;-71
2021/08/29 11:09:25;;;;;;;15.02;8.93;;;;;;;;;;5034709;28;20052;-71
2021/08/29 11:11:52;;;;;;;15.50;8.25;;;;;;;;;;5040583;28;20057;-71
2021/08/29 11:14:44;;;;;;;16.13;9.40;;;;;;;;;;5036552;28;20581;-70
2021/08/29 11:17:14;;;;;;;21.73;12.75;;;;;;;;;;5040622;28;20123;-70
2021/08/29 11:19:42;;;;;;;19.70;11.65;;;;;;;;;;5036888;28;20482;-72
2021/08/29 11:22:09;;;;;;;14.93;9.82;;;;;;;;;;5052381;28;20417;-71
2021/08/29 11:24:52;;;;;;;13.70;9.40;;;;;;;;;;5043167;28;20389;-71
2021/08/29 11:27:40;;;;;;;16.38;9.00;;;;;;;;;;5035171;28;20026;-71
2021/08/29 11:30:14;;;;;;;17.40;11.30;;;;;;;;;;5036655;28;20505;-70
2021/08/29 11:32:44;;;;;;;13.90;9.43;;;;;;;;;;5042686;28;20049;-70
2021/08/29 11:35:13;;;;;;;16.10;11.15;;;;;;;;;;5038768;28;20332;-71
2021/08/29 11:37:40;;;;;;;20.33;11.02;;;;;;;;;;5040327;28;20044;-71
2021/08/29 11:40:11;;;;;;;13.65;10.23;;;;;;;;;;5035399;28;20022;-71
2021/08/29 11:42:41;;;;;;;15.23;10.77;;;;;;;;;;5036303;28;20029;-72
2021/08/29 11:45:12;;;;;;;14.98;10.43;;;;;;;;;;5042698;28;20029;-72
2021/08/29 11:47:41;;;;;;;15.65;9.60;;;;;;;;;;5038060;28;20087;-71
2021/08/29 11:50:09;;;;;;;12.20;9.15;;;;;;;;;;5041979;28;20394;-71
2021/08/29 11:52:37;;;;;;;15.77;10.07;;;;;;;;;;5038642;28;20037;-72
2021/08/29 11:55:05;;;;;;;14.88;9.15;;;;;;;;;;5046773;28;20335;-71
2021/08/29 11:57:32;;;;;;;14.32;8.00;;;;;;;;;;5053167;28;20025;-72
2021/08/29 12:00:10;;;;;;;13.57;8.90;;;;;;;;;;5047807;28;20070;-72
2021/08/29 12:02:45;;;;;;;12.68;8.15;;;;;;;;;;5038900;28;20600;-72
2021/08/29 12:05:14;;;;;;;10.70;8.15;;;;;;;;;;5049841;28;20094;-72
2021/08/29 12:08:03;;;;;;;14.18;8.45;;;;;;;;;;5051929;28;20029;-73
2021/08/29 12:10:31;;;;;;;14.98;8.90;;;;;;;;;;5035785;28;20054;-72
2021/08/29 12:12:59;;;;;;;11.98;7.97;;;;;;;;;;5041005;28;20014;-72
2021/08/29 12:15:27;;;;;;;15.30;8.52;;;;;;;;;;5035053;28;20083;-72
2021/08/29 12:18:01;;;;;;;13.68;9.02;;;;;;;;;;5038613;28;20025;-71
2021/08/29 12:20:28;;;;;;;13.27;8.27;;;;;;;;;;5036438;28;20033;-71
2021/08/29 12:23:03;;;;;;;13.30;8.02;;;;;;;;;;5041976;28;20499;-72
2021/08/29 12:25:29;;;;;;;;;;;;;;;;;;5037982;28;20025;-71
2021/08/29 12:28:26;;;;;;;13.10;8.07;;;;;;;;;;5041039;28;19977;-71
2021/08/29 12:30:56;;;;;;;14.73;8.00;;;;;;;;;;5042585;28;20041;-72
2021/08/29 12:33:24;;;;;;;11.77;8.18;;;;;;;;;;5039240;28;20040;-71
2021/08/29 12:35:52;;;;;;;12.38;8.23;;;;;;;;;;5041600;28;20072;-72
2021/08/29 12:38:20;;;;;;;14.82;8.30;;;;;;;;;;5036464;28;20041;-72
2021/08/29 12:40:48;;;;;;;12.77;8.18;;;;;;;;;;5044237;28;20052;-71
2021/08/29 12:43:15;;;;;;;14.93;9.02;;;;;;;;;;5039420;28;20033;-72
2021/08/29 12:45:43;;;;;;;16.88;8.43;;;;;;;;;;5033651;28;20026;-71
2021/08/29 12:48:10;;;;;;;16.52;8.00;;;;;;;;;;5041136;28;20040;-71
2021/08/29 12:50:47;;;;;;;11.63;7.60;;;;;;;;;;5032874;28;20036;-71
2021/08/29 12:53:15;;;;;;;11.98;8.05;;;;;;;;;;5034122;28;20036;-72
2021/08/29 12:55:48;;;;;;;10.95;7.47;;;;;;;;;;5037099;28;20032;-72
2021/08/29 12:58:15;;;;;;;11.15;7.28;;;;;;;;;;5037540;28;20021;-72
2021/08/29 13:00:46;;;;;;;12.05;8.18;;;;;;;;;;5032648;28;20047;-72
2021/08/29 13:03:16;;;;;;;13.38;7.88;;;;;;;;;;5035320;28;20021;-71
2021/08/29 13:05:46;;;;;;;11.52;8.50;;;;;;;;;;5033493;28;20026;-72
2021/08/29 13:08:14;;;;;;;14.18;8.63;;;;;;;;;;5040305;28;20083;-72
2021/08/29 13:11:00;;;;;;;11.60;8.52;;;;;;;;;;5031789;28;20041;-72
2021/08/29 13:13:40;;;;;;;12.00;8.02;;;;;;;;;;5041883;28;20028;-72
2021/08/29 13:16:12;;;;;;;13.98;8.63;;;;;;;;;;5039812;28;20029;-72
2021/08/29 13:18:40;;;;;;;17.83;8.88;;;;;;;;;;5045143;28;20032;-70
2021/08/29 13:21:23;;;;;;;14.05;9.43;;;;;;;;;;5030807;28;20052;-69
2021/08/29 13:23:51;;;;;;;14.05;10.02;;;;;;;;;;5036318;28;20029;-71
2021/08/29 13:26:19;;;;;;;16.20;9.15;;;;;;;;;;5039676;28;20032;-71
2021/08/29 13:28:53;;;;;;;11.30;8.68;;;;;;;;;;5037918;28;20032;-72
2021/08/29 13:31:20;;;;;;;;;;;;;;;;;;5036776;28;20024;-71
2021/08/29 13:33:58;;;;;;;16.00;10.05;;;;;;;;;;5031213;28;19909;-71
2021/08/29 13:36:25;;;;;;;14.85;9.82;;;;;;;;;;5042694;28;20521;-71
2021/08/29 13:38:52;;;;;;;16.35;10.18;;;;;;;;;;5036148;28;20025;-71
2021/08/29 13:41:19;;;;;;;16.70;10.85;;;;;;;;;;5034933;28;20453;-71
2021/08/29 13:43:46;;;;;;;13.13;9.07;;;;;;;;;;5037645;28;20055;-70
2021/08/29 13:46:16;;;;;;;14.95;10.93;;;;;;;;;;5041231;28;20040;-71
2021/08/29 13:48:43;;;;;;;15.30;9.32;;;;;;;;;;5035237;28;20021;-71
2021/08/29 13:51:11;;;;;;;18.20;10.07;;;;;;;;;;5040413;28;20066;-71
2021/08/29 13:53:39;;;;;;;16.20;10.77;;;;;;;;;;5036638;28;20030;-71
2021/08/29 13:56:07;;;;;;;13.43;9.48;;;;;;;;;;5035895;28;20025;-71
2021/08/29 13:58:35;;;;;;;14.23;11.15;;;;;;;;;;5034997;28;20040;-71
2021/08/29 14:01:02;;;;;;;17.02;10.35;;;;;;;;;;5035143;28;20046;-71
2021/08/29 14:03:29;;;;;;;14.68;10.65;;;;;;;;;;5042524;28;20029;-71
2021/08/29 14:05:56;;;;;;;14.55;10.25;;;;;;;;;;5041804;28;20444;-71
2021/08/29 14:08:23;;;;;;;18.70;10.55;;;;;;;;;;5041335;28;20021;-72
2021/08/29 14:10:50;;;;;;;12.10;9.30;;;;;;;;;;5043778;28;20434;-71
2021/08/29 14:13:17;;;;;;;12.45;10.18;;;;;;;;;;5043113;28;20061;-71
2021/08/29 14:15:44;;;;;;;13.18;10.13;;;;;;;;;;5042746;28;20029;-71
2021/08/29 14:18:11;;;;;;;17.80;11.60;;;;;;;;;;5042462;28;20108;-71
2021/08/29 14:20:39;;;;;;;13.55;9.07;;;;;;;;;;5038360;28;20034;-71
2021/08/29 14:23:06;;;;;;;12.35;9.23;;;;;;;;;;5041033;28;20025;-72
2021/08/29 14:25:33;;;;;;;12.25;8.95;;;;;;;;;;5034651;28;20021;-72
2021/08/29 14:28:00;;;;;;;17.40;8.95;;;;;;;;;;5049075;28;20108;-72
2021/08/29 14:30:31;;;;;;;12.75;8.45;;;;;;;;;;5040636;28;20385;-72
2021/08/29 14:32:59;;;;;;;17.17;9.35;;;;;;;;;;5053778;28;20021;-72
2021/08/29 14:35:27;;;;;;;14.60;9.10;;;;;;;;;;5037357;28;20435;-73
2021/08/29 14:37:54;;;;;;;14.65;8.98;;;;;;;;;;5043274;28;20052;-72
2021/08/29 14:40:23;;;;;;;13.48;9.05;;;;;;;;;;5035465;28;20148;-71
2021/08/29 14:42:50;;;;;;;13.68;9.10;;;;;;;;;;5035132;28;20025;-72
2021/08/29 14:45:18;;;;;;;14.95;10.63;;;;;;;;;;5034599;28;20439;-72